#datetime,building,power
2023-07-03T00:01:00,hpb,35.40
2023-07-03T00:02:00,hpb,34.80
2023-07-03T00:04:00,hpb,19.20
2023-07-03T00:05:00,hpb,19.20
2023-07-03T00:06:00,hpb,15.60
2023-07-03T00:07:00,hpb,42.60
2023-07-03T00:10:00,hpb,38.99
2023-07-03T00:12:00,hpb,34.80
2023-07-03T00:14:00,hpb,34.80
2023-07-03T00:16:00,hpb,31.20
2023-07-03T00:17:00,hpb,15.60
2023-07-03T00:19:00,hpb,34.80
2023-07-03T00:21:00,hpb,34.80
2023-07-03T00:23:00,hpb,31.19
2023-07-03T00:24:00,hpb,34.80
2023-07-03T00:26:00,hpb,19.20
2023-07-03T00:28:00,hpb,34.80
2023-07-03T00:29:00,hpb,31.19
2023-07-03T00:32:00,hpb,38.40
2023-07-03T00:34:00,hpb,35.41
2023-07-03T00:36:00,hpb,30.59
2023-07-03T00:38:00,hpb,34.80
2023-07-03T00:39:00,hpb,15.60
2023-07-03T00:41:00,hpb,34.80
2023-07-03T00:42:00,hpb,15.60
2023-07-03T00:44:00,hpb,50.40
2023-07-03T00:47:00,hpb,31.20
2023-07-03T00:49:00,hpb,50.40
2023-07-03T00:52:00,hpb,34.80
2023-07-03T00:54:00,hpb,46.20
2023-07-03T00:57:00,hpb,31.19
2023-07-03T00:58:00,hpb,19.20
2023-07-03T00:59:00,hpb,15.60
2023-07-03T01:01:00,hpb,31.20
2023-07-03T01:03:00,hpb,31.20
2023-07-03T01:05:00,hpb,34.80
2023-07-03T01:06:00,hpb,15.60
2023-07-03T01:08:00,hpb,30.60
2023-07-03T01:10:00,hpb,31.20
2023-07-03T01:11:00,hpb,31.19
2023-07-03T01:13:00,hpb,30.60
2023-07-03T01:15:00,hpb,15.60
2023-07-03T01:17:00,hpb,31.20
2023-07-03T01:18:00,hpb,31.20
2023-07-03T01:21:00,hpb,30.60
2023-07-03T01:23:00,hpb,34.80
2023-07-03T01:25:00,hpb,31.20
2023-07-03T01:27:00,hpb,34.80
2023-07-03T01:28:00,hpb,31.20
2023-07-03T01:31:00,hpb,31.20
2023-07-03T01:33:00,hpb,30.60
2023-07-03T01:35:00,hpb,31.20
2023-07-03T01:37:00,hpb,31.20
2023-07-03T01:39:00,hpb,30.60
2023-07-03T01:40:00,hpb,31.19
2023-07-03T01:43:00,hpb,27.00
2023-07-03T01:45:00,hpb,46.80
2023-07-03T01:47:00,hpb,15.60
2023-07-03T01:49:00,hpb,27.00
2023-07-03T01:50:00,hpb,15.60
2023-07-03T01:52:00,hpb,30.60
2023-07-03T01:53:00,hpb,15.60
2023-07-03T01:55:00,hpb,31.20
2023-07-03T01:57:00,hpb,30.59
2023-07-03T01:59:00,hpb,31.20
2023-07-03T02:00:00,hpb,31.20
2023-07-03T02:03:00,hpb,31.20
2023-07-03T02:04:00,hpb,19.20
2023-07-03T02:05:00,hpb,30.60
2023-07-03T02:07:00,hpb,19.80
2023-07-03T02:09:00,hpb,30.60
2023-07-03T02:11:00,hpb,31.19
2023-07-03T02:12:00,hpb,31.20
2023-07-03T02:14:00,hpb,15.60
2023-07-03T02:16:00,hpb,30.60
2023-07-03T02:17:00,hpb,34.80
2023-07-03T02:20:00,hpb,31.20
2023-07-03T02:21:00,hpb,15.60
2023-07-03T02:22:00,hpb,31.20
2023-07-03T02:24:00,hpb,19.20
2023-07-03T02:26:00,hpb,31.19
2023-07-03T02:27:00,hpb,15.60
2023-07-03T02:29:00,hpb,30.60
2023-07-03T02:31:00,hpb,27.00
2023-07-03T02:33:00,hpb,31.19
2023-07-03T02:34:00,hpb,11.40
2023-07-03T02:36:00,hpb,31.20
2023-07-03T02:38:00,hpb,27.00
2023-07-03T02:39:00,hpb,31.20
2023-07-03T02:42:00,hpb,27.00
2023-07-03T02:43:00,hpb,12.00
2023-07-03T02:44:00,hpb,30.60
2023-07-03T02:46:00,hpb,31.20
2023-07-03T02:49:00,hpb,31.19
2023-07-03T02:51:00,hpb,30.60
2023-07-03T02:53:00,hpb,31.20
2023-07-03T02:55:00,hpb,27.00
2023-07-03T02:56:00,hpb,31.19
2023-07-03T02:59:00,hpb,31.20
2023-07-03T03:01:00,hpb,46.20
2023-07-03T03:04:00,hpb,31.20
2023-07-03T03:05:00,hpb,15.60
2023-07-03T03:06:00,hpb,30.60
2023-07-03T03:09:00,hpb,34.80
2023-07-03T03:11:00,hpb,46.80
2023-07-03T03:13:00,hpb,27.00
2023-07-03T03:16:00,hpb,31.20
2023-07-03T03:18:00,hpb,31.20
2023-07-03T03:20:00,hpb,30.60
2023-07-03T03:21:00,hpb,15.60
2023-07-03T03:23:00,hpb,42.60
2023-07-03T03:25:00,hpb,31.20
2023-07-03T03:28:00,hpb,31.20
2023-07-03T03:29:00,hpb,15.00
2023-07-03T03:30:00,hpb,31.20
2023-07-03T03:33:00,hpb,31.19
2023-07-03T03:35:00,hpb,27.00
2023-07-03T03:37:00,hpb,23.40
2023-07-03T03:39:00,hpb,27.00
2023-07-03T03:40:00,hpb,31.20
2023-07-03T03:43:00,hpb,27.00
2023-07-03T03:45:00,hpb,50.41
2023-07-03T03:47:00,hpb,30.60
2023-07-03T03:50:00,hpb,27.60
2023-07-03T03:51:00,hpb,15.60
2023-07-03T03:52:00,hpb,30.60
2023-07-03T03:55:00,hpb,31.20
2023-07-03T03:57:00,hpb,27.00
2023-07-03T03:59:00,hpb,31.20
2023-07-03T04:01:00,hpb,27.00
2023-07-03T04:02:00,hpb,34.80
2023-07-03T04:05:00,hpb,31.19
2023-07-03T04:07:00,hpb,34.80
2023-07-03T04:09:00,hpb,27.00
2023-07-03T04:11:00,hpb,27.00
2023-07-03T04:12:00,hpb,15.60
2023-07-03T04:14:00,hpb,27.60
2023-07-03T04:16:00,hpb,30.60
2023-07-03T04:18:00,hpb,31.20
2023-07-03T04:19:00,hpb,27.00
2023-07-03T04:21:00,hpb,15.60
2023-07-03T04:23:00,hpb,31.20
2023-07-03T04:24:00,hpb,30.60
2023-07-03T04:27:00,hpb,27.00
2023-07-03T04:29:00,hpb,43.20
2023-07-03T04:32:00,hpb,27.00
2023-07-03T04:34:00,hpb,34.80
2023-07-03T04:36:00,hpb,27.00
2023-07-03T04:38:00,hpb,27.00
2023-07-03T04:39:00,hpb,15.60
2023-07-03T04:41:00,hpb,31.20
2023-07-03T04:43:00,hpb,31.19
2023-07-03T04:44:00,hpb,11.40
2023-07-03T04:46:00,hpb,46.20
2023-07-03T04:48:00,hpb,15.60
2023-07-03T04:50:00,hpb,34.80
2023-07-03T04:51:00,hpb,12.00
2023-07-03T04:53:00,hpb,46.20
2023-07-03T04:56:00,hpb,31.20
2023-07-03T04:57:00,hpb,15.60
2023-07-03T04:58:00,hpb,11.40
2023-07-03T05:00:00,hpb,31.19
2023-07-03T05:02:00,hpb,31.20
2023-07-03T05:03:00,hpb,27.00
2023-07-03T05:06:00,hpb,27.00
2023-07-03T05:08:00,hpb,31.20
2023-07-03T05:10:00,hpb,46.20
2023-07-03T05:12:00,hpb,15.60
2023-07-03T05:14:00,hpb,27.00
2023-07-03T05:15:00,hpb,15.60
2023-07-03T05:17:00,hpb,27.00
2023-07-03T05:18:00,hpb,15.60
2023-07-03T05:20:00,hpb,46.80
2023-07-03T05:23:00,hpb,27.00
2023-07-03T05:25:00,hpb,27.00
2023-07-03T05:27:00,hpb,27.00
2023-07-03T05:29:00,hpb,31.20
2023-07-03T05:31:00,hpb,31.20
2023-07-03T05:32:00,hpb,30.60
2023-07-03T05:34:00,hpb,15.60
2023-07-03T05:36:00,hpb,27.00
2023-07-03T05:37:00,hpb,27.60
2023-07-03T05:40:00,hpb,27.00
2023-07-03T05:42:00,hpb,39.00
2023-07-03T05:44:00,hpb,46.20
2023-07-03T05:46:00,hpb,61.79
2023-07-03T05:47:00,hpb,46.80
2023-07-03T05:49:00,hpb,31.20
2023-07-03T05:51:00,hpb,15.00
2023-07-03T05:53:00,hpb,31.20
2023-07-03T05:54:00,hpb,31.20
2023-07-03T05:57:00,hpb,30.59
2023-07-03T05:59:00,hpb,31.20
2023-07-03T06:01:00,hpb,31.20
2023-07-03T06:03:00,hpb,42.60
2023-07-03T06:04:00,hpb,31.20
2023-07-03T06:07:00,hpb,30.60
2023-07-03T06:09:00,hpb,46.80
2023-07-03T06:12:00,hpb,34.80
2023-07-03T06:14:00,hpb,34.80
2023-07-03T06:16:00,hpb,31.20
2023-07-03T06:18:00,hpb,34.80
2023-07-03T06:20:00,hpb,31.20
2023-07-03T06:21:00,hpb,15.00
2023-07-03T06:23:00,hpb,27.60
2023-07-03T06:24:00,hpb,15.00
2023-07-03T06:26:00,hpb,35.40
2023-07-03T06:28:00,hpb,34.80
2023-07-03T06:29:00,hpb,27.00
2023-07-03T06:30:00,hpb,15.60
2023-07-03T06:31:00,hpb,38.40
2023-07-03T06:34:00,hpb,46.80
2023-07-03T06:35:00,hpb,27.00
2023-07-03T06:36:00,hpb,42.60
2023-07-03T06:38:00,hpb,15.60
2023-07-03T06:40:00,hpb,39.00
2023-07-03T06:41:00,hpb,34.80
2023-07-03T06:43:00,hpb,34.80
2023-07-03T06:46:00,hpb,34.80
2023-07-03T06:48:00,hpb,31.20
2023-07-03T06:50:00,hpb,38.40
2023-07-03T06:52:00,hpb,31.20
2023-07-03T06:53:00,hpb,34.80
2023-07-03T06:56:00,hpb,34.80
2023-07-03T06:57:00,hpb,19.80
2023-07-03T06:58:00,hpb,34.80
2023-07-03T07:00:00,hpb,34.80
2023-07-03T07:02:00,hpb,15.59
2023-07-03T07:04:00,hpb,30.60
2023-07-03T07:05:00,hpb,46.80
2023-07-03T07:07:00,hpb,19.20
2023-07-03T07:09:00,hpb,42.60
2023-07-03T07:10:00,hpb,42.60
2023-07-03T07:13:00,hpb,39.00
2023-07-03T07:15:00,hpb,66.00
2023-07-03T07:18:00,hpb,38.40
2023-07-03T07:20:00,hpb,34.80
2023-07-03T07:22:00,hpb,35.41
2023-07-03T07:24:00,hpb,38.40
2023-07-03T07:25:00,hpb,38.99
2023-07-03T07:27:00,hpb,42.60
2023-07-03T07:29:00,hpb,23.40
2023-07-03T07:31:00,hpb,30.60
2023-07-03T07:32:00,hpb,38.99
2023-07-03T07:34:00,hpb,19.20
2023-07-03T07:36:00,hpb,31.20
2023-07-03T07:37:00,hpb,31.19
2023-07-03T07:39:00,hpb,15.00
2023-07-03T07:41:00,hpb,39.00
2023-07-03T07:42:00,hpb,11.40
2023-07-03T07:43:00,hpb,23.40
2023-07-03T07:44:00,hpb,27.00
2023-07-03T07:46:00,hpb,15.60
2023-07-03T07:48:00,hpb,42.60
2023-07-03T07:49:00,hpb,15.60
2023-07-03T07:51:00,hpb,31.20
2023-07-03T07:52:00,hpb,15.60
2023-07-03T07:53:00,hpb,15.60
2023-07-03T07:54:00,hpb,30.60
2023-07-03T07:56:00,hpb,15.60
2023-07-03T07:58:00,hpb,31.20
2023-07-03T07:59:00,hpb,34.80
2023-07-03T08:01:00,hpb,15.60
2023-07-03T08:03:00,hpb,30.60
2023-07-03T08:04:00,hpb,31.20
2023-07-03T08:06:00,hpb,34.80
2023-07-03T08:09:00,hpb,31.20
2023-07-03T08:10:00,hpb,15.60
2023-07-03T08:11:00,hpb,27.00
2023-07-03T08:13:00,hpb,15.60
2023-07-03T08:15:00,hpb,30.60
2023-07-03T08:16:00,hpb,39.00
2023-07-03T08:19:00,hpb,31.20
2023-07-03T08:20:00,hpb,15.60
2023-07-03T08:21:00,hpb,30.59
2023-07-03T08:24:00,hpb,27.00
2023-07-03T08:26:00,hpb,31.20
2023-07-03T08:28:00,hpb,31.20
2023-07-03T08:30:00,hpb,30.59
2023-07-03T08:31:00,hpb,54.60
2023-07-03T08:34:00,hpb,50.40
2023-07-03T08:35:00,hpb,23.40
2023-07-03T08:37:00,hpb,50.41
2023-07-03T08:39:00,hpb,42.60
2023-07-03T08:40:00,hpb,22.80
2023-07-03T08:41:00,hpb,27.60
2023-07-03T08:43:00,hpb,69.60
2023-07-03T08:46:00,hpb,50.40
2023-07-03T08:47:00,hpb,27.00
2023-07-03T08:48:00,hpb,46.79
2023-07-03T08:50:00,hpb,19.20
2023-07-03T08:51:00,hpb,23.40
2023-07-03T08:53:00,hpb,61.79
2023-07-03T08:56:00,hpb,54.60
2023-07-03T08:58:00,hpb,50.40
2023-07-03T08:59:00,hpb,22.80
2023-07-03T09:00:00,hpb,27.60
2023-07-03T09:02:00,hpb,42.60
2023-07-03T09:03:00,hpb,46.20
2023-07-03T09:05:00,hpb,39.00
2023-07-03T09:08:00,hpb,38.40
2023-07-03T09:10:00,hpb,50.40
2023-07-03T09:12:00,hpb,50.40
2023-07-03T09:13:00,hpb,19.80
2023-07-03T09:14:00,hpb,15.00
2023-07-03T09:15:00,hpb,39.00
2023-07-03T09:18:00,hpb,46.80
2023-07-03T09:19:00,hpb,27.00
2023-07-03T09:20:00,hpb,30.60
2023-07-03T09:23:00,hpb,39.00
2023-07-03T09:25:00,hpb,58.20
2023-07-03T09:27:00,hpb,15.60
2023-07-03T09:29:00,hpb,30.60
2023-07-03T09:31:00,hpb,27.60
2023-07-03T09:32:00,hpb,15.00
2023-07-03T09:34:00,hpb,38.99
2023-07-03T09:35:00,hpb,15.60
2023-07-03T09:37:00,hpb,39.00
2023-07-03T09:40:00,hpb,30.60
2023-07-03T09:42:00,hpb,27.00
2023-07-03T09:44:00,hpb,50.41
2023-07-03T09:47:00,hpb,58.20
2023-07-03T09:48:00,hpb,27.60
2023-07-03T09:49:00,hpb,65.41
2023-07-03T09:52:00,hpb,54.59
2023-07-03T09:53:00,hpb,30.60
2023-07-03T09:54:00,hpb,58.20
2023-07-03T09:57:00,hpb,54.60
2023-07-03T09:58:00,hpb,27.00
2023-07-03T09:59:00,hpb,58.20
2023-07-03T10:01:00,hpb,27.00
2023-07-03T10:03:00,hpb,50.40
2023-07-03T10:04:00,hpb,27.00
2023-07-03T10:06:00,hpb,46.80
2023-07-03T10:07:00,hpb,27.00
2023-07-03T10:09:00,hpb,73.80
2023-07-03T10:12:00,hpb,50.40
2023-07-03T10:14:00,hpb,69.60
2023-07-03T10:16:00,hpb,23.40
2023-07-03T10:18:00,hpb,54.00
2023-07-03T10:19:00,hpb,42.60
2023-07-03T10:21:00,hpb,23.40
2023-07-03T10:23:00,hpb,54.60
2023-07-03T10:24:00,hpb,15.00
2023-07-03T10:26:00,hpb,35.40
2023-07-03T10:28:00,hpb,46.20
2023-07-03T10:29:00,hpb,19.20
2023-07-03T10:31:00,hpb,62.40
2023-07-03T10:34:00,hpb,34.80
2023-07-03T10:36:00,hpb,61.80
2023-07-03T10:39:00,hpb,46.80
2023-07-03T10:40:00,hpb,15.60
2023-07-03T10:41:00,hpb,34.80
2023-07-03T10:44:00,hpb,54.00
2023-07-03T10:46:00,hpb,31.20
2023-07-03T10:48:00,hpb,27.00
2023-07-03T10:49:00,hpb,15.60
2023-07-03T10:51:00,hpb,31.20
2023-07-03T10:53:00,hpb,30.60
2023-07-03T10:55:00,hpb,27.00
2023-07-03T10:56:00,hpb,12.00
2023-07-03T10:58:00,hpb,27.00
2023-07-03T11:00:00,hpb,27.00
2023-07-03T11:02:00,hpb,27.60
2023-07-03T11:03:00,hpb,11.40
2023-07-03T11:05:00,hpb,27.00
2023-07-03T11:06:00,hpb,11.40
2023-07-03T11:08:00,hpb,43.20
2023-07-03T11:11:00,hpb,27.00
2023-07-03T11:13:00,hpb,46.20
2023-07-03T11:15:00,hpb,12.00
2023-07-03T11:17:00,hpb,27.00
2023-07-03T11:18:00,hpb,31.20
2023-07-03T11:20:00,hpb,27.00
2023-07-03T11:23:00,hpb,30.60
2023-07-03T11:25:00,hpb,27.60
2023-07-03T11:27:00,hpb,27.00
2023-07-03T11:29:00,hpb,23.40
2023-07-03T11:30:00,hpb,22.80
2023-07-03T11:32:00,hpb,12.00
2023-07-03T11:33:00,hpb,15.59
2023-07-03T11:35:00,hpb,38.40
2023-07-03T11:37:00,hpb,15.60
2023-07-03T11:39:00,hpb,39.00
2023-07-03T11:40:00,hpb,30.60
2023-07-03T11:42:00,hpb,39.00
2023-07-03T11:44:00,hpb,11.40
2023-07-03T11:45:00,hpb,15.60
2023-07-03T11:47:00,hpb,42.60
2023-07-03T11:50:00,hpb,27.00
2023-07-03T11:52:00,hpb,27.60
2023-07-03T11:54:00,hpb,46.20
2023-07-03T11:56:00,hpb,12.00
2023-07-03T11:58:00,hpb,30.60
2023-07-03T11:59:00,hpb,15.60
2023-07-03T12:01:00,hpb,27.00
2023-07-03T12:02:00,hpb,15.60
2023-07-03T12:04:00,hpb,46.79
2023-07-03T12:06:00,hpb,15.60
2023-07-03T12:08:00,hpb,38.40
2023-07-03T12:09:00,hpb,19.20
2023-07-03T12:11:00,hpb,62.40
2023-07-03T12:14:00,hpb,50.41
2023-07-03T12:16:00,hpb,42.60
2023-07-03T12:18:00,hpb,50.40
2023-07-03T12:20:00,hpb,54.00
2023-07-03T12:21:00,hpb,27.00
2023-07-03T12:23:00,hpb,50.41
2023-07-03T12:25:00,hpb,46.79
2023-07-03T12:26:00,hpb,39.00
2023-07-03T12:29:00,hpb,50.41
2023-07-03T12:31:00,hpb,77.40
2023-07-03T12:34:00,hpb,50.40
2023-07-03T12:36:00,hpb,81.01
2023-07-03T12:38:00,hpb,23.40
2023-07-03T12:40:00,hpb,50.40
2023-07-03T12:41:00,hpb,23.40
2023-07-03T12:43:00,hpb,69.59
2023-07-03T12:46:00,hpb,66.01
2023-07-03T12:47:00,hpb,23.40
2023-07-03T12:48:00,hpb,27.00
2023-07-03T12:50:00,hpb,50.40
2023-07-03T12:52:00,hpb,50.40
2023-07-03T12:53:00,hpb,61.80
2023-07-03T12:55:00,hpb,31.20
2023-07-03T12:56:00,hpb,27.00
2023-07-03T12:58:00,hpb,58.21
2023-07-03T13:00:00,hpb,46.79
2023-07-03T13:02:00,hpb,54.00
2023-07-03T13:04:00,hpb,54.00
2023-07-03T13:05:00,hpb,27.60
2023-07-03T13:07:00,hpb,54.00
2023-07-03T13:09:00,hpb,54.60
2023-07-03T13:10:00,hpb,27.00
2023-07-03T13:12:00,hpb,46.20
2023-07-03T13:14:00,hpb,54.60
2023-07-03T13:15:00,hpb,61.80
2023-07-03T13:18:00,hpb,73.80
2023-07-03T13:19:00,hpb,31.20
2023-07-03T13:20:00,hpb,61.79
2023-07-03T13:23:00,hpb,73.81
2023-07-03T13:25:00,hpb,50.40
2023-07-03T13:26:00,hpb,22.80
2023-07-03T13:27:00,hpb,66.00
2023-07-03T13:30:00,hpb,77.40
2023-07-03T13:32:00,hpb,66.00
2023-07-03T13:34:00,hpb,89.40
2023-07-03T13:36:00,hpb,77.40
2023-07-03T13:37:00,hpb,77.40
2023-07-03T13:39:00,hpb,42.60
2023-07-03T13:41:00,hpb,73.80
2023-07-03T13:42:00,hpb,85.20
2023-07-03T13:45:00,hpb,77.40
2023-07-03T13:46:00,hpb,31.20
2023-07-03T13:47:00,hpb,73.80
2023-07-03T13:50:00,hpb,73.20
2023-07-03T13:52:00,hpb,78.00
2023-07-03T13:54:00,hpb,69.60
2023-07-03T13:56:00,hpb,77.40
2023-07-03T13:57:00,hpb,73.81
2023-07-03T13:59:00,hpb,69.59
2023-07-03T14:02:00,hpb,77.40
2023-07-03T14:04:00,hpb,78.00
2023-07-03T14:06:00,hpb,73.20
2023-07-03T14:08:00,hpb,70.20
2023-07-03T14:09:00,hpb,65.41
2023-07-03T14:12:00,hpb,73.80
2023-07-03T14:13:00,hpb,31.20
2023-07-03T14:15:00,hpb,58.20
2023-07-03T14:16:00,hpb,58.20
2023-07-03T14:19:00,hpb,58.20
2023-07-03T14:21:00,hpb,46.20
2023-07-03T14:23:00,hpb,58.20
2023-07-03T14:25:00,hpb,58.21
2023-07-03T14:26:00,hpb,46.20
2023-07-03T14:28:00,hpb,46.79
2023-07-03T14:31:00,hpb,50.41
2023-07-03T14:33:00,hpb,77.40
2023-07-03T14:36:00,hpb,50.41
2023-07-03T14:38:00,hpb,93.00
2023-07-03T14:41:00,hpb,61.80
2023-07-03T14:42:00,hpb,27.60
2023-07-03T14:43:00,hpb,61.80
2023-07-03T14:45:00,hpb,23.40
2023-07-03T14:47:00,hpb,58.20
2023-07-03T14:48:00,hpb,66.00
2023-07-03T14:50:00,hpb,65.41
2023-07-03T14:53:00,hpb,66.00
2023-07-03T14:55:00,hpb,62.40
2023-07-03T14:57:00,hpb,65.41
2023-07-03T14:59:00,hpb,62.40
2023-07-03T15:00:00,hpb,66.01
2023-07-03T15:03:00,hpb,57.60
2023-07-03T15:05:00,hpb,62.40
2023-07-03T15:07:00,hpb,58.20
2023-07-03T15:09:00,hpb,61.80
2023-07-03T15:10:00,hpb,58.20
2023-07-03T15:12:00,hpb,31.20
2023-07-03T15:14:00,hpb,58.20
2023-07-03T15:15:00,hpb,57.60
2023-07-03T15:17:00,hpb,54.60
2023-07-03T15:20:00,hpb,88.80
2023-07-03T15:22:00,hpb,58.20
2023-07-03T15:25:00,hpb,58.21
2023-07-03T15:26:00,hpb,27.00
2023-07-03T15:27:00,hpb,58.20
2023-07-03T15:30:00,hpb,46.80
2023-07-03T15:32:00,hpb,50.40
2023-07-03T15:34:00,hpb,88.80
2023-07-03T15:37:00,hpb,54.60
2023-07-03T15:39:00,hpb,93.00
2023-07-03T15:42:00,hpb,50.40
2023-07-03T15:44:00,hpb,58.20
2023-07-03T15:46:00,hpb,66.01
2023-07-03T15:47:00,hpb,22.79
2023-07-03T15:49:00,hpb,78.00
2023-07-03T15:51:00,hpb,22.80
2023-07-03T15:53:00,hpb,89.40
2023-07-03T15:56:00,hpb,73.80
2023-07-03T15:59:00,hpb,85.20
2023-07-03T16:01:00,hpb,61.80
2023-07-03T16:04:00,hpb,54.59
2023-07-03T16:06:00,hpb,50.41
2023-07-03T16:08:00,hpb,65.40
2023-07-03T16:10:00,hpb,58.20
2023-07-03T16:11:00,hpb,27.60
2023-07-03T16:13:00,hpb,50.40
2023-07-03T16:14:00,hpb,22.80
2023-07-03T16:16:00,hpb,58.20
2023-07-03T16:18:00,hpb,58.20
2023-07-03T16:20:00,hpb,58.20
2023-07-03T16:21:00,hpb,34.80
2023-07-03T16:23:00,hpb,89.40
2023-07-03T16:26:00,hpb,61.80
2023-07-03T16:28:00,hpb,85.20
2023-07-03T16:30:00,hpb,27.00
2023-07-03T16:32:00,hpb,58.20
2023-07-03T16:33:00,hpb,58.20
2023-07-03T16:35:00,hpb,27.00
2023-07-03T16:37:00,hpb,54.59
2023-07-03T16:38:00,hpb,58.21
2023-07-03T16:40:00,hpb,69.59
2023-07-03T16:43:00,hpb,54.00
2023-07-03T16:44:00,hpb,62.40
2023-07-03T16:45:00,hpb,30.60
2023-07-03T16:48:00,hpb,58.20
2023-07-03T16:50:00,hpb,54.60
2023-07-03T16:51:00,hpb,58.20
2023-07-03T16:53:00,hpb,22.80
2023-07-03T16:55:00,hpb,54.60
2023-07-03T16:57:00,hpb,77.40
2023-07-03T17:00:00,hpb,54.60
2023-07-03T17:02:00,hpb,85.20
2023-07-03T17:05:00,hpb,58.20
2023-07-03T17:07:00,hpb,96.60
2023-07-03T17:10:00,hpb,61.80
2023-07-03T17:11:00,hpb,66.00
2023-07-03T17:14:00,hpb,62.40
2023-07-03T17:15:00,hpb,27.00
2023-07-03T17:17:00,hpb,54.00
2023-07-03T17:19:00,hpb,54.60
2023-07-03T17:21:00,hpb,61.79
2023-07-03T17:22:00,hpb,61.80
2023-07-03T17:24:00,hpb,62.40
2023-07-03T17:26:00,hpb,34.80
2023-07-03T17:27:00,hpb,23.40
2023-07-03T17:28:00,hpb,46.20
2023-07-03T17:31:00,hpb,73.80
2023-07-03T17:34:00,hpb,46.20
2023-07-03T17:36:00,hpb,73.80
2023-07-03T17:38:00,hpb,27.00
2023-07-03T17:39:00,hpb,54.60
2023-07-03T17:41:00,hpb,27.00
2023-07-03T17:43:00,hpb,54.60
2023-07-03T17:44:00,hpb,54.00
2023-07-03T17:46:00,hpb,61.80
2023-07-03T17:48:00,hpb,23.40
2023-07-03T17:49:00,hpb,50.40
2023-07-03T17:51:00,hpb,23.40
2023-07-03T17:53:00,hpb,58.20
2023-07-03T17:55:00,hpb,46.20
2023-07-03T17:56:00,hpb,58.20
2023-07-03T17:58:00,hpb,46.80
2023-07-03T18:00:00,hpb,19.20
2023-07-03T18:01:00,hpb,42.60
2023-07-03T18:03:00,hpb,53.99
2023-07-03T18:06:00,hpb,54.60
2023-07-03T18:07:00,hpb,23.40
2023-07-03T18:08:00,hpb,19.20
2023-07-03T18:10:00,hpb,46.80
2023-07-03T18:11:00,hpb,19.20
2023-07-03T18:13:00,hpb,73.80
2023-07-03T18:15:00,hpb,54.00
2023-07-03T18:18:00,hpb,46.79
2023-07-03T18:20:00,hpb,93.00
2023-07-03T18:23:00,hpb,54.00
2023-07-03T18:25:00,hpb,58.20
2023-07-03T18:27:00,hpb,58.20
2023-07-03T18:28:00,hpb,23.40
2023-07-03T18:30:00,hpb,50.40
2023-07-03T18:31:00,hpb,57.60
2023-07-03T18:34:00,hpb,58.20
2023-07-03T18:35:00,hpb,50.40
2023-07-03T18:38:00,hpb,54.60
2023-07-03T18:40:00,hpb,50.40
2023-07-03T18:42:00,hpb,69.60
2023-07-03T18:45:00,hpb,85.20
2023-07-03T18:47:00,hpb,19.20
2023-07-03T18:49:00,hpb,50.40
2023-07-03T18:50:00,hpb,23.40
2023-07-03T18:51:00,hpb,42.60
2023-07-03T18:53:00,hpb,38.99
2023-07-03T18:55:00,hpb,42.60
2023-07-03T18:56:00,hpb,23.40
2023-07-03T18:58:00,hpb,53.99
2023-07-03T19:00:00,hpb,42.60
2023-07-03T19:01:00,hpb,27.00
2023-07-03T19:04:00,hpb,58.20
2023-07-03T19:05:00,hpb,58.21
2023-07-03T19:07:00,hpb,58.20
2023-07-03T19:09:00,hpb,54.60
2023-07-03T19:11:00,hpb,53.99
2023-07-03T19:13:00,hpb,46.20
2023-07-03T19:14:00,hpb,23.40
2023-07-03T19:16:00,hpb,50.40
2023-07-03T19:17:00,hpb,23.40
2023-07-03T19:19:00,hpb,54.00
2023-07-03T19:20:00,hpb,19.80
2023-07-03T19:22:00,hpb,54.00
2023-07-03T19:24:00,hpb,50.40
2023-07-03T19:25:00,hpb,31.20
2023-07-03T19:27:00,hpb,61.80
2023-07-03T19:29:00,hpb,62.40
2023-07-03T19:31:00,hpb,54.00
2023-07-03T19:33:00,hpb,53.99
2023-07-03T19:35:00,hpb,62.40
2023-07-03T19:36:00,hpb,30.60
2023-07-03T19:38:00,hpb,62.40
2023-07-03T19:40:00,hpb,53.99
2023-07-03T19:42:00,hpb,66.01
2023-07-03T19:43:00,hpb,34.80
2023-07-03T19:45:00,hpb,27.00
2023-07-03T19:46:00,hpb,54.60
2023-07-03T19:47:00,hpb,34.80
2023-07-03T19:49:00,hpb,66.01
2023-07-03T19:51:00,hpb,66.00
2023-07-03T19:53:00,hpb,58.20
2023-07-03T19:55:00,hpb,65.40
2023-07-03T19:57:00,hpb,62.40
2023-07-03T19:59:00,hpb,61.80
2023-07-03T20:00:00,hpb,39.00
2023-07-03T20:01:00,hpb,27.00
2023-07-03T20:03:00,hpb,66.00
2023-07-03T20:05:00,hpb,50.40
2023-07-03T20:07:00,hpb,66.01
2023-07-03T20:09:00,hpb,27.00
2023-07-03T20:10:00,hpb,50.40
2023-07-03T20:12:00,hpb,50.41
2023-07-03T20:13:00,hpb,34.80
2023-07-03T20:15:00,hpb,66.00
2023-07-03T20:17:00,hpb,54.00
2023-07-03T20:19:00,hpb,54.60
2023-07-03T20:20:00,hpb,30.60
2023-07-03T20:22:00,hpb,66.00
2023-07-03T20:24:00,hpb,58.20
2023-07-03T20:25:00,hpb,31.20
