2023-12-19T00:00:00,rvs,12.40
2023-12-19T00:01:00,rvs,13.03
2023-12-19T00:02:00,rvs,13.84
2023-12-19T00:03:00,rvs,13.02
2023-12-19T00:04:00,rvs,12.84
2023-12-19T00:05:00,rvs,8.09
2023-12-19T00:06:00,rvs,8.18
2023-12-19T00:07:00,rvs,8.22
2023-12-19T00:08:00,rvs,7.93
2023-12-19T00:09:00,rvs,7.94
2023-12-19T00:10:00,rvs,11.95
2023-12-19T00:11:00,rvs,12.77
2023-12-19T00:12:00,rvs,13.76
2023-12-19T00:13:00,rvs,15.86
2023-12-19T00:14:00,rvs,14.73
2023-12-19T00:15:00,rvs,13.90
2023-12-19T00:16:00,rvs,13.95
2023-12-19T00:17:00,rvs,14.33
2023-12-19T00:18:00,rvs,13.60
2023-12-19T00:19:00,rvs,14.39
2023-12-19T00:20:00,rvs,17.29
2023-12-19T00:21:00,rvs,12.10
2023-12-19T00:22:00,rvs,26.19
2023-12-19T00:23:00,rvs,27.73
2023-12-19T00:24:00,rvs,12.51
2023-12-19T00:25:00,rvs,27.60
2023-12-19T00:26:00,rvs,34.30
2023-12-19T00:27:00,rvs,24.83
2023-12-19T00:28:00,rvs,28.23
2023-12-19T00:29:00,rvs,23.23
2023-12-19T00:30:00,rvs,26.56
2023-12-19T00:31:00,rvs,27.56
2023-12-19T00:32:00,rvs,29.12
2023-12-19T00:33:00,rvs,31.38
2023-12-19T00:34:00,rvs,33.60
2023-12-19T00:35:00,rvs,34.11
2023-12-19T00:36:00,rvs,27.29
2023-12-19T00:37:00,rvs,26.59
2023-12-19T00:38:00,rvs,27.11
2023-12-19T00:39:00,rvs,27.29
2023-12-19T00:40:00,rvs,27.10
2023-12-19T00:41:00,rvs,26.99
2023-12-19T00:42:00,rvs,13.42
2023-12-19T00:43:00,rvs,14.41
2023-12-19T00:44:00,rvs,18.83
2023-12-19T00:45:00,rvs,36.17
2023-12-19T00:46:00,rvs,40.35
2023-12-19T00:47:00,rvs,47.18
2023-12-19T00:48:00,rvs,47.37
2023-12-19T00:49:00,rvs,24.18
2023-12-19T00:50:00,rvs,25.67
2023-12-19T00:51:00,rvs,23.12
2023-12-19T00:52:00,rvs,24.72
2023-12-19T00:53:00,rvs,24.84
2023-12-19T00:54:00,rvs,24.73
2023-12-19T00:55:00,rvs,26.40
2023-12-19T00:56:00,rvs,30.00
2023-12-19T00:57:00,rvs,31.89
2023-12-19T00:58:00,rvs,32.16
2023-12-19T00:59:00,rvs,36.15
2023-12-19T01:00:00,rvs,36.82
2023-12-19T01:01:00,rvs,37.13
2023-12-19T01:02:00,rvs,37.01
2023-12-19T01:03:00,rvs,40.75
2023-12-19T01:04:00,rvs,43.99
2023-12-19T01:05:00,rvs,46.20
2023-12-19T01:06:00,rvs,44.61
2023-12-19T01:07:00,rvs,62.45
2023-12-19T01:08:00,rvs,67.40
2023-12-19T01:09:00,rvs,68.57
2023-12-19T01:10:00,rvs,65.61
2023-12-19T01:11:00,rvs,36.66
2023-12-19T01:12:00,rvs,32.25
2023-12-19T01:13:00,rvs,31.01
2023-12-19T01:14:00,rvs,27.43
2023-12-19T01:15:00,rvs,30.62
2023-12-19T01:16:00,rvs,31.95
2023-12-19T01:17:00,rvs,34.06
2023-12-19T01:18:00,rvs,47.50
2023-12-19T01:19:00,rvs,50.32
2023-12-19T01:20:00,rvs,44.06
2023-12-19T01:21:00,rvs,46.06
2023-12-19T01:22:00,rvs,21.85
2023-12-19T01:23:00,rvs,20.01
2023-12-19T01:24:00,rvs,19.11
2023-12-19T01:25:00,rvs,17.27
2023-12-19T01:26:00,rvs,16.28
2023-12-19T01:27:00,rvs,16.54
2023-12-19T01:28:00,rvs,16.82
2023-12-19T01:29:00,rvs,17.63
2023-12-19T01:30:00,rvs,16.89
2023-12-19T01:31:00,rvs,14.35
2023-12-19T01:32:00,rvs,14.39
2023-12-19T01:33:00,rvs,16.70
2023-12-19T01:34:00,rvs,17.06
2023-12-19T01:35:00,rvs,18.31
2023-12-19T01:36:00,rvs,18.58
2023-12-19T01:37:00,rvs,22.04
2023-12-19T01:38:00,rvs,12.01
2023-12-19T01:39:00,rvs,11.24
2023-12-19T01:40:00,rvs,18.75
2023-12-19T01:41:00,rvs,18.29
2023-12-19T01:42:00,rvs,19.64
2023-12-19T01:43:00,rvs,18.84
2023-12-19T01:44:00,rvs,21.58
2023-12-19T01:45:00,rvs,23.22
2023-12-19T01:46:00,rvs,15.63
2023-12-19T01:47:00,rvs,16.86
2023-12-19T01:48:00,rvs,24.31
2023-12-19T01:49:00,rvs,25.07
2023-12-19T01:50:00,rvs,26.07
2023-12-19T01:51:00,rvs,22.28
2023-12-19T01:52:00,rvs,23.66
2023-12-19T01:53:00,rvs,21.82
2023-12-19T01:54:00,rvs,24.60
2023-12-19T01:55:00,rvs,19.16
2023-12-19T01:56:00,rvs,18.79
2023-12-19T01:57:00,rvs,18.85
2023-12-19T01:58:00,rvs,18.53
2023-12-19T01:59:00,rvs,8.71
2023-12-19T02:00:00,rvs,11.16
2023-12-19T02:01:00,rvs,11.90
2023-12-19T02:02:00,rvs,14.68
2023-12-19T02:03:00,rvs,15.32
2023-12-19T02:04:00,rvs,18.86
2023-12-19T02:05:00,rvs,21.56
2023-12-19T02:06:00,rvs,23.60
2023-12-19T02:07:00,rvs,23.56
2023-12-19T02:08:00,rvs,25.10
2023-12-19T02:09:00,rvs,25.65
2023-12-19T02:10:00,rvs,14.51
2023-12-19T02:11:00,rvs,20.26
2023-12-19T02:12:00,rvs,20.03
2023-12-19T02:13:00,rvs,18.88
2023-12-19T02:14:00,rvs,16.99
2023-12-19T02:15:00,rvs,13.61
2023-12-19T02:16:00,rvs,36.23
2023-12-19T02:17:00,rvs,37.71
2023-12-19T02:18:00,rvs,38.65
2023-12-19T02:19:00,rvs,30.21
2023-12-19T02:20:00,rvs,16.68
2023-12-19T02:21:00,rvs,16.02
2023-12-19T02:22:00,rvs,17.32
2023-12-19T02:23:00,rvs,16.31
2023-12-19T02:24:00,rvs,20.34
2023-12-19T02:25:00,rvs,23.00
2023-12-19T02:26:00,rvs,21.66
2023-12-19T02:27:00,rvs,25.93
2023-12-19T02:28:00,rvs,29.08
2023-12-19T02:29:00,rvs,27.35
2023-12-19T02:30:00,rvs,26.96
2023-12-19T02:31:00,rvs,22.72
2023-12-19T02:32:00,rvs,24.91
2023-12-19T02:33:00,rvs,10.71
2023-12-19T02:34:00,rvs,15.72
2023-12-19T02:35:00,rvs,17.17
2023-12-19T02:36:00,rvs,20.25
2023-12-19T02:37:00,rvs,22.89
2023-12-19T02:38:00,rvs,24.85
2023-12-19T02:39:00,rvs,25.69
2023-12-19T02:40:00,rvs,23.23
2023-12-19T02:41:00,rvs,22.63
2023-12-19T02:42:00,rvs,22.79
2023-12-19T02:43:00,rvs,22.94
2023-12-19T02:44:00,rvs,24.36
2023-12-19T02:45:00,rvs,22.75
2023-12-19T02:46:00,rvs,22.20
2023-12-19T02:47:00,rvs,17.34
2023-12-19T02:48:00,rvs,30.92
2023-12-19T02:49:00,rvs,30.91
2023-12-19T02:50:00,rvs,31.25
2023-12-19T02:51:00,rvs,27.47
2023-12-19T02:52:00,rvs,14.76
2023-12-19T02:53:00,rvs,17.93
2023-12-19T02:54:00,rvs,17.65
2023-12-19T02:55:00,rvs,24.39
2023-12-19T02:56:00,rvs,23.99
2023-12-19T02:57:00,rvs,38.34
2023-12-19T02:58:00,rvs,44.59
2023-12-19T02:59:00,rvs,48.33
2023-12-19T03:00:00,rvs,50.45
2023-12-19T03:01:00,rvs,50.65
2023-12-19T03:02:00,rvs,51.12
2023-12-19T03:03:00,rvs,55.01
2023-12-19T03:04:00,rvs,56.40
2023-12-19T03:05:00,rvs,56.67
2023-12-19T03:06:00,rvs,57.26
2023-12-19T03:07:00,rvs,60.41
2023-12-19T03:08:00,rvs,56.43
2023-12-19T03:09:00,rvs,24.74
2023-12-19T03:10:00,rvs,23.48
2023-12-19T03:11:00,rvs,27.22
2023-12-19T03:12:00,rvs,25.60
2023-12-19T03:13:00,rvs,26.75
2023-12-19T03:14:00,rvs,25.67
2023-12-19T03:15:00,rvs,25.37
2023-12-19T03:16:00,rvs,24.81
2023-12-19T03:17:00,rvs,14.81
2023-12-19T03:18:00,rvs,17.52
2023-12-19T03:19:00,rvs,20.17
2023-12-19T03:20:00,rvs,21.70
2023-12-19T03:21:00,rvs,22.09
2023-12-19T03:22:00,rvs,23.28
2023-12-19T03:23:00,rvs,26.28
2023-12-19T03:24:00,rvs,30.61
2023-12-19T03:25:00,rvs,33.22
2023-12-19T03:26:00,rvs,35.02
2023-12-19T03:27:00,rvs,33.12
2023-12-19T03:28:00,rvs,25.35
2023-12-19T03:29:00,rvs,24.46
2023-12-19T03:30:00,rvs,12.36
2023-12-19T03:31:00,rvs,15.58
2023-12-19T03:32:00,rvs,14.60
2023-12-19T03:33:00,rvs,14.07
2023-12-19T03:34:00,rvs,14.16
2023-12-19T03:35:00,rvs,17.71
2023-12-19T03:36:00,rvs,17.60
2023-12-19T03:37:00,rvs,18.45
2023-12-19T03:38:00,rvs,19.75
2023-12-19T03:39:00,rvs,21.05
2023-12-19T03:40:00,rvs,22.24
2023-12-19T03:41:00,rvs,23.59
2023-12-19T03:42:00,rvs,21.55
2023-12-19T03:43:00,rvs,13.32
2023-12-19T03:44:00,rvs,13.65
2023-12-19T03:45:00,rvs,7.30
2023-12-19T03:46:00,rvs,7.30
2023-12-19T03:47:00,rvs,7.26
2023-12-19T03:48:00,rvs,7.27
2023-12-19T03:49:00,rvs,7.43
2023-12-19T03:50:00,rvs,7.44
2023-12-19T03:51:00,rvs,10.65
2023-12-19T03:52:00,rvs,11.04
2023-12-19T03:53:00,rvs,11.10
2023-12-19T03:54:00,rvs,12.05
2023-12-19T03:55:00,rvs,14.87
2023-12-19T03:56:00,rvs,13.42
2023-12-19T03:57:00,rvs,13.89
2023-12-19T03:58:00,rvs,14.43
2023-12-19T03:59:00,rvs,14.72
2023-12-19T04:00:00,rvs,12.46
2023-12-19T04:01:00,rvs,12.30
2023-12-19T04:02:00,rvs,13.41
2023-12-19T04:03:00,rvs,13.44
2023-12-19T04:04:00,rvs,14.01
2023-12-19T04:05:00,rvs,12.55
2023-12-19T04:06:00,rvs,13.22
2023-12-19T04:07:00,rvs,8.80
2023-12-19T04:08:00,rvs,7.95
2023-12-19T04:09:00,rvs,7.41
2023-12-19T04:10:00,rvs,7.39
2023-12-19T04:11:00,rvs,7.37
2023-12-19T04:12:00,rvs,11.08
2023-12-19T04:13:00,rvs,14.35
2023-12-19T04:14:00,rvs,16.88
2023-12-19T04:15:00,rvs,17.18
2023-12-19T04:16:00,rvs,16.63
2023-12-19T04:17:00,rvs,18.27
2023-12-19T04:18:00,rvs,16.63
2023-12-19T04:19:00,rvs,20.99
2023-12-19T04:20:00,rvs,24.41
2023-12-19T04:21:00,rvs,25.50
2023-12-19T04:22:00,rvs,29.19
2023-12-19T04:23:00,rvs,27.44
2023-12-19T04:24:00,rvs,28.53
2023-12-19T04:25:00,rvs,23.02
2023-12-19T04:26:00,rvs,31.14
2023-12-19T04:27:00,rvs,27.96
2023-12-19T04:28:00,rvs,28.73
2023-12-19T04:29:00,rvs,31.08
2023-12-19T04:30:00,rvs,32.34
2023-12-19T04:31:00,rvs,36.96
2023-12-19T04:32:00,rvs,35.26
2023-12-19T04:33:00,rvs,36.59
2023-12-19T04:34:00,rvs,33.35
2023-12-19T04:35:00,rvs,23.74
2023-12-19T04:36:00,rvs,22.77
2023-12-19T04:37:00,rvs,21.91
2023-12-19T04:38:00,rvs,21.11
2023-12-19T04:39:00,rvs,21.96
2023-12-19T04:40:00,rvs,36.69
2023-12-19T04:41:00,rvs,41.89
2023-12-19T04:42:00,rvs,46.15
2023-12-19T04:43:00,rvs,47.71
2023-12-19T04:44:00,rvs,30.21
2023-12-19T04:45:00,rvs,38.90
2023-12-19T04:46:00,rvs,43.55
2023-12-19T04:47:00,rvs,46.15
2023-12-19T04:48:00,rvs,46.92
2023-12-19T04:49:00,rvs,37.55
2023-12-19T04:50:00,rvs,30.84
2023-12-19T04:51:00,rvs,34.86
2023-12-19T04:52:00,rvs,37.77
2023-12-19T04:53:00,rvs,42.85
2023-12-19T04:54:00,rvs,45.53
2023-12-19T04:55:00,rvs,42.80
2023-12-19T04:56:00,rvs,48.96
2023-12-19T04:57:00,rvs,51.74
2023-12-19T04:58:00,rvs,47.35
2023-12-19T04:59:00,rvs,48.66
2023-12-19T05:00:00,rvs,45.48
2023-12-19T05:01:00,rvs,45.88
2023-12-19T05:02:00,rvs,43.29
2023-12-19T05:03:00,rvs,43.36
2023-12-19T05:04:00,rvs,41.62
2023-12-19T05:05:00,rvs,44.00
2023-12-19T05:06:00,rvs,44.57
2023-12-19T05:07:00,rvs,34.12
2023-12-19T05:08:00,rvs,31.76
2023-12-19T05:09:00,rvs,31.91
2023-12-19T05:10:00,rvs,30.77
2023-12-19T05:11:00,rvs,25.01
2023-12-19T05:12:00,rvs,13.51
2023-12-19T05:13:00,rvs,20.76
2023-12-19T05:14:00,rvs,20.09
2023-12-19T05:15:00,rvs,20.05
2023-12-19T05:16:00,rvs,7.44
2023-12-19T05:17:00,rvs,7.46
2023-12-19T05:18:00,rvs,7.41
2023-12-19T05:19:00,rvs,7.55
2023-12-19T05:20:00,rvs,7.49
2023-12-19T05:21:00,rvs,7.39
2023-12-19T05:22:00,rvs,7.29
2023-12-19T05:23:00,rvs,7.43
2023-12-19T05:24:00,rvs,10.28
2023-12-19T05:25:00,rvs,11.38
2023-12-19T05:26:00,rvs,12.34
2023-12-19T05:27:00,rvs,13.32
2023-12-19T05:28:00,rvs,15.91
2023-12-19T05:29:00,rvs,16.04
2023-12-19T05:30:00,rvs,18.49
2023-12-19T05:31:00,rvs,18.49
2023-12-19T05:32:00,rvs,19.95
2023-12-19T05:33:00,rvs,31.09
2023-12-19T05:34:00,rvs,41.18
2023-12-19T05:35:00,rvs,42.69
2023-12-19T05:36:00,rvs,44.16
2023-12-19T05:37:00,rvs,25.38
2023-12-19T05:38:00,rvs,22.66
2023-12-19T05:39:00,rvs,18.10
2023-12-19T05:40:00,rvs,19.09
2023-12-19T05:41:00,rvs,28.53
2023-12-19T05:42:00,rvs,28.92
2023-12-19T05:43:00,rvs,27.80
2023-12-19T05:44:00,rvs,30.18
2023-12-19T05:45:00,rvs,32.65
2023-12-19T05:46:00,rvs,32.55
2023-12-19T05:47:00,rvs,35.39
2023-12-19T05:48:00,rvs,25.33
2023-12-19T05:49:00,rvs,28.14
2023-12-19T05:50:00,rvs,29.19
2023-12-19T05:51:00,rvs,35.19
2023-12-19T05:52:00,rvs,48.67
2023-12-19T05:53:00,rvs,40.02
2023-12-19T05:54:00,rvs,43.46
2023-12-19T05:55:00,rvs,29.27
2023-12-19T05:56:00,rvs,14.90
2023-12-19T05:57:00,rvs,11.10
2023-12-19T05:58:00,rvs,12.36
2023-12-19T05:59:00,rvs,14.74
2023-12-19T06:00:00,rvs,14.50
2023-12-19T06:01:00,rvs,14.65
2023-12-19T06:02:00,rvs,20.82
2023-12-19T06:03:00,rvs,23.21
2023-12-19T06:04:00,rvs,26.60
2023-12-19T06:05:00,rvs,30.75
2023-12-19T06:06:00,rvs,34.72
2023-12-19T06:07:00,rvs,36.12
2023-12-19T06:08:00,rvs,32.36
2023-12-19T06:09:00,rvs,37.04
2023-12-19T06:10:00,rvs,38.69
2023-12-19T06:11:00,rvs,42.14
2023-12-19T06:12:00,rvs,40.53
2023-12-19T06:13:00,rvs,42.76
2023-12-19T06:14:00,rvs,44.28
2023-12-19T06:15:00,rvs,48.48
2023-12-19T06:16:00,rvs,48.68
2023-12-19T06:17:00,rvs,47.41
2023-12-19T06:18:00,rvs,43.27
2023-12-19T06:19:00,rvs,47.19
2023-12-19T06:20:00,rvs,33.92
2023-12-19T06:21:00,rvs,32.83
2023-12-19T06:22:00,rvs,31.76
2023-12-19T06:23:00,rvs,33.02
2023-12-19T06:24:00,rvs,37.02
2023-12-19T06:25:00,rvs,42.04
2023-12-19T06:26:00,rvs,43.91
2023-12-19T06:27:00,rvs,43.06
2023-12-19T06:28:00,rvs,47.98
2023-12-19T06:29:00,rvs,48.29
2023-12-19T06:30:00,rvs,46.70
2023-12-19T06:31:00,rvs,46.53
2023-12-19T06:32:00,rvs,35.03
2023-12-19T06:33:00,rvs,26.48
2023-12-19T06:34:00,rvs,23.45
2023-12-19T06:35:00,rvs,21.51
2023-12-19T06:36:00,rvs,19.68
2023-12-19T06:37:00,rvs,13.11
2023-12-19T06:38:00,rvs,17.18
2023-12-19T06:39:00,rvs,18.84
2023-12-19T06:40:00,rvs,18.37
2023-12-19T06:41:00,rvs,18.18
2023-12-19T06:42:00,rvs,21.78
2023-12-19T06:43:00,rvs,21.50
2023-12-19T06:44:00,rvs,20.14
2023-12-19T06:45:00,rvs,19.50
2023-12-19T06:46:00,rvs,20.24
2023-12-19T06:47:00,rvs,18.64
2023-12-19T06:48:00,rvs,17.97
2023-12-19T06:49:00,rvs,12.56
2023-12-19T06:50:00,rvs,12.02
2023-12-19T06:51:00,rvs,12.16
2023-12-19T06:52:00,rvs,12.20
2023-12-19T06:53:00,rvs,15.19
2023-12-19T06:54:00,rvs,15.69
2023-12-19T06:55:00,rvs,15.23
2023-12-19T06:56:00,rvs,12.39
2023-12-19T06:57:00,rvs,15.49
2023-12-19T06:58:00,rvs,14.72
2023-12-19T06:59:00,rvs,14.58
2023-12-19T07:00:00,rvs,13.97
2023-12-19T07:01:00,rvs,17.09
2023-12-19T07:02:00,rvs,12.19
2023-12-19T07:03:00,rvs,12.94
2023-12-19T07:04:00,rvs,14.32
2023-12-19T07:05:00,rvs,16.58
2023-12-19T07:06:00,rvs,17.39
2023-12-19T07:07:00,rvs,25.22
2023-12-19T07:08:00,rvs,25.07
2023-12-19T07:09:00,rvs,25.18
2023-12-19T07:10:00,rvs,18.35
2023-12-19T07:11:00,rvs,16.04
2023-12-19T07:12:00,rvs,16.15
2023-12-19T07:13:00,rvs,21.03
2023-12-19T07:14:00,rvs,24.01
2023-12-19T07:15:00,rvs,23.82
2023-12-19T07:16:00,rvs,19.74
2023-12-19T07:17:00,rvs,23.03
2023-12-19T07:18:00,rvs,25.44
2023-12-19T07:19:00,rvs,24.20
2023-12-19T07:20:00,rvs,26.90
2023-12-19T07:21:00,rvs,29.08
2023-12-19T07:22:00,rvs,27.09
2023-12-19T07:23:00,rvs,25.66
2023-12-19T07:24:00,rvs,22.18
2023-12-19T07:25:00,rvs,22.62
2023-12-19T07:26:00,rvs,23.32
2023-12-19T07:27:00,rvs,26.24
2023-12-19T07:28:00,rvs,25.00
2023-12-19T07:29:00,rvs,35.57
2023-12-19T07:30:00,rvs,26.28
2023-12-19T07:31:00,rvs,25.36
2023-12-19T07:32:00,rvs,23.05
2023-12-19T07:33:00,rvs,19.84
2023-12-19T07:34:00,rvs,21.92
2023-12-19T07:35:00,rvs,23.60
2023-12-19T07:36:00,rvs,23.92
2023-12-19T07:37:00,rvs,26.21
2023-12-19T07:38:00,rvs,25.98
2023-12-19T07:39:00,rvs,20.06
2023-12-19T07:40:00,rvs,17.35
2023-12-19T07:41:00,rvs,16.35
2023-12-19T07:42:00,rvs,19.25
2023-12-19T07:43:00,rvs,19.08
2023-12-19T07:44:00,rvs,16.21
2023-12-19T07:45:00,rvs,15.29
2023-12-19T07:46:00,rvs,15.30
2023-12-19T07:47:00,rvs,15.36
2023-12-19T07:48:00,rvs,13.88
2023-12-19T07:49:00,rvs,16.30
2023-12-19T07:50:00,rvs,19.16
2023-12-19T07:51:00,rvs,20.60
2023-12-19T07:52:00,rvs,19.73
2023-12-19T07:53:00,rvs,18.14
2023-12-19T07:54:00,rvs,18.33
2023-12-19T07:55:00,rvs,18.18
2023-12-19T07:56:00,rvs,15.08
2023-12-19T07:57:00,rvs,13.82
2023-12-19T07:58:00,rvs,13.72
2023-12-19T07:59:00,rvs,13.46
2023-12-19T08:00:00,rvs,13.68
2023-12-19T08:01:00,rvs,16.22
2023-12-19T08:02:00,rvs,17.22
2023-12-19T08:03:00,rvs,16.81
2023-12-19T08:04:00,rvs,31.49
2023-12-19T08:05:00,rvs,32.98
2023-12-19T08:06:00,rvs,31.72
2023-12-19T08:07:00,rvs,31.30
2023-12-19T08:08:00,rvs,35.55
2023-12-19T08:09:00,rvs,18.24
2023-12-19T08:10:00,rvs,19.31
2023-12-19T08:11:00,rvs,21.29
2023-12-19T08:12:00,rvs,22.57
2023-12-19T08:13:00,rvs,23.67
2023-12-19T08:14:00,rvs,27.97
2023-12-19T08:15:00,rvs,17.42
2023-12-19T08:16:00,rvs,21.51
2023-12-19T08:17:00,rvs,23.10
2023-12-19T08:18:00,rvs,22.22
2023-12-19T08:19:00,rvs,20.14
2023-12-19T08:20:00,rvs,20.75
2023-12-19T08:21:00,rvs,23.73
2023-12-19T08:22:00,rvs,27.20
2023-12-19T08:23:00,rvs,39.86
2023-12-19T08:24:00,rvs,43.07
2023-12-19T08:25:00,rvs,45.37
2023-12-19T08:26:00,rvs,46.89
2023-12-19T08:27:00,rvs,22.22
2023-12-19T08:28:00,rvs,16.66
2023-12-19T08:29:00,rvs,16.87
2023-12-19T08:30:00,rvs,21.93
2023-12-19T08:31:00,rvs,22.66
2023-12-19T08:32:00,rvs,23.29
2023-12-19T08:33:00,rvs,20.72
2023-12-19T08:34:00,rvs,23.02
2023-12-19T08:35:00,rvs,23.61
2023-12-19T08:36:00,rvs,25.48
2023-12-19T08:37:00,rvs,26.97
2023-12-19T08:38:00,rvs,23.53
2023-12-19T08:39:00,rvs,24.25
2023-12-19T08:40:00,rvs,27.80
2023-12-19T08:41:00,rvs,28.23
2023-12-19T08:42:00,rvs,28.52
2023-12-19T08:43:00,rvs,20.76
2023-12-19T08:44:00,rvs,22.53
2023-12-19T08:45:00,rvs,23.85
2023-12-19T08:46:00,rvs,25.66
2023-12-19T08:47:00,rvs,26.05
2023-12-19T08:48:00,rvs,24.40
2023-12-19T08:49:00,rvs,24.59
2023-12-19T08:50:00,rvs,24.02
2023-12-19T08:51:00,rvs,23.40
2023-12-19T08:52:00,rvs,11.48
2023-12-19T08:53:00,rvs,10.93
2023-12-19T08:54:00,rvs,9.99
2023-12-19T08:55:00,rvs,6.67
2023-12-19T08:56:00,rvs,6.37
2023-12-19T08:57:00,rvs,7.05
2023-12-19T08:58:00,rvs,6.85
2023-12-19T08:59:00,rvs,7.51
2023-12-19T09:00:00,rvs,7.42
2023-12-19T09:01:00,rvs,7.60
2023-12-19T09:02:00,rvs,7.84
2023-12-19T09:03:00,rvs,7.77
2023-12-19T09:04:00,rvs,7.82
2023-12-19T09:05:00,rvs,7.90
2023-12-19T09:06:00,rvs,8.24
2023-12-19T09:07:00,rvs,8.36
2023-12-19T09:08:00,rvs,8.67
2023-12-19T09:09:00,rvs,7.63
2023-12-19T09:10:00,rvs,7.60
2023-12-19T09:11:00,rvs,7.62
2023-12-19T09:12:00,rvs,7.08
2023-12-19T09:13:00,rvs,7.01
2023-12-19T09:14:00,rvs,6.75
2023-12-19T09:15:00,rvs,6.76
2023-12-19T09:16:00,rvs,9.71
2023-12-19T09:17:00,rvs,10.53
2023-12-19T09:18:00,rvs,10.24
2023-12-19T09:19:00,rvs,12.12
2023-12-19T09:20:00,rvs,14.64
2023-12-19T09:21:00,rvs,16.42
2023-12-19T09:22:00,rvs,19.71
2023-12-19T09:23:00,rvs,22.76
2023-12-19T09:24:00,rvs,23.59
2023-12-19T09:25:00,rvs,25.41
2023-12-19T09:26:00,rvs,17.90
2023-12-19T09:27:00,rvs,22.99
2023-12-19T09:28:00,rvs,26.85
2023-12-19T09:29:00,rvs,18.09
2023-12-19T09:30:00,rvs,17.98
2023-12-19T09:31:00,rvs,23.80
2023-12-19T09:32:00,rvs,21.91
2023-12-19T09:33:00,rvs,26.75
2023-12-19T09:34:00,rvs,33.93
2023-12-19T09:35:00,rvs,33.64
2023-12-19T09:36:00,rvs,30.28
2023-12-19T09:37:00,rvs,38.80
2023-12-19T09:38:00,rvs,37.98
2023-12-19T09:39:00,rvs,39.96
2023-12-19T09:40:00,rvs,38.24
2023-12-19T09:41:00,rvs,31.34
2023-12-19T09:42:00,rvs,24.04
2023-12-19T09:43:00,rvs,28.76
2023-12-19T09:44:00,rvs,31.38
2023-12-19T09:45:00,rvs,30.75
2023-12-19T09:46:00,rvs,29.93
2023-12-19T09:47:00,rvs,39.38
2023-12-19T09:48:00,rvs,48.76
2023-12-19T09:49:00,rvs,46.64
2023-12-19T09:50:00,rvs,54.29
2023-12-19T09:51:00,rvs,55.88
2023-12-19T09:52:00,rvs,57.67
2023-12-19T09:53:00,rvs,51.41
2023-12-19T09:54:00,rvs,39.34
2023-12-19T09:55:00,rvs,37.15
2023-12-19T09:56:00,rvs,34.68
2023-12-19T09:57:00,rvs,35.02
2023-12-19T09:58:00,rvs,31.34
2023-12-19T09:59:00,rvs,28.93
2023-12-19T10:00:00,rvs,29.44
2023-12-19T10:01:00,rvs,24.64
2023-12-19T10:02:00,rvs,17.96
2023-12-19T10:03:00,rvs,18.49
2023-12-19T10:04:00,rvs,26.83
2023-12-19T10:05:00,rvs,22.29
2023-12-19T10:06:00,rvs,22.86
2023-12-19T10:07:00,rvs,22.69
2023-12-19T10:08:00,rvs,10.50
2023-12-19T10:09:00,rvs,12.09
2023-12-19T10:10:00,rvs,12.96
2023-12-19T10:11:00,rvs,17.14
2023-12-19T10:12:00,rvs,19.24
2023-12-19T10:13:00,rvs,18.41
2023-12-19T10:14:00,rvs,17.60
2023-12-19T10:15:00,rvs,19.43
2023-12-19T10:16:00,rvs,21.03
2023-12-19T10:17:00,rvs,23.94
2023-12-19T10:18:00,rvs,26.35
2023-12-19T10:19:00,rvs,25.91
2023-12-19T10:20:00,rvs,28.76
2023-12-19T10:21:00,rvs,28.83
2023-12-19T10:22:00,rvs,27.92
2023-12-19T10:23:00,rvs,32.13
2023-12-19T10:24:00,rvs,34.02
2023-12-19T10:25:00,rvs,43.57
2023-12-19T10:26:00,rvs,55.70
2023-12-19T10:27:00,rvs,78.09
2023-12-19T10:28:00,rvs,76.35
2023-12-19T10:29:00,rvs,67.97
2023-12-19T10:30:00,rvs,52.50
2023-12-19T10:31:00,rvs,34.85
2023-12-19T10:32:00,rvs,41.73
2023-12-19T10:33:00,rvs,47.04
2023-12-19T10:34:00,rvs,49.38
2023-12-19T10:35:00,rvs,49.17
2023-12-19T10:36:00,rvs,60.19
2023-12-19T10:37:00,rvs,69.40
2023-12-19T10:38:00,rvs,74.99
2023-12-19T10:39:00,rvs,74.70
2023-12-19T10:40:00,rvs,72.53
2023-12-19T10:41:00,rvs,46.32
2023-12-19T10:42:00,rvs,45.12
2023-12-19T10:43:00,rvs,46.89
2023-12-19T10:44:00,rvs,63.43
2023-12-19T10:45:00,rvs,75.91
2023-12-19T10:46:00,rvs,84.43
2023-12-19T10:47:00,rvs,90.09
2023-12-19T10:48:00,rvs,73.45
2023-12-19T10:49:00,rvs,73.23
2023-12-19T10:50:00,rvs,63.75
2023-12-19T10:51:00,rvs,67.16
2023-12-19T10:52:00,rvs,63.25
2023-12-19T10:53:00,rvs,65.49
2023-12-19T10:54:00,rvs,67.80
2023-12-19T10:55:00,rvs,47.72
2023-12-19T10:56:00,rvs,33.06
2023-12-19T10:57:00,rvs,32.87
2023-12-19T10:58:00,rvs,30.53
2023-12-19T10:59:00,rvs,25.96
2023-12-19T11:00:00,rvs,26.15
2023-12-19T11:01:00,rvs,26.22
2023-12-19T11:02:00,rvs,21.93
2023-12-19T11:03:00,rvs,26.08
2023-12-19T11:04:00,rvs,27.48
2023-12-19T11:05:00,rvs,29.39
