#datetime,building,power
2022-08-23T00:00:00,gfd,25.78
2022-08-23T00:01:00,gfd,13.24
2022-08-23T00:03:00,gfd,25.78
2022-08-23T00:05:00,gfd,25.78
2022-08-23T00:07:00,gfd,26.37
2022-08-23T00:08:00,gfd,16.88
2022-08-23T00:10:00,gfd,25.78
2022-08-23T00:12:00,gfd,30.59
2022-08-23T00:14:00,gfd,25.78
2022-08-23T00:15:00,gfd,17.34
2022-08-23T00:17:00,gfd,25.90
2022-08-23T00:19:00,gfd,30.00
2022-08-23T00:21:00,gfd,26.37
2022-08-23T00:22:00,gfd,17.34
2022-08-23T00:23:00,gfd,12.66
2022-08-23T00:25:00,gfd,25.78
2022-08-23T00:26:00,gfd,13.24
2022-08-23T00:28:00,gfd,25.78
2022-08-23T00:29:00,gfd,17.34
2022-08-23T00:31:00,gfd,25.78
2022-08-23T00:33:00,gfd,25.90
2022-08-23T00:34:00,gfd,13.12
2022-08-23T00:36:00,gfd,30.00
2022-08-23T00:37:00,gfd,13.24
2022-08-23T00:38:00,gfd,13.24
2022-08-23T00:40:00,gfd,25.78
2022-08-23T00:42:00,gfd,30.00
2022-08-23T00:44:00,gfd,25.78
2022-08-23T00:46:00,gfd,26.37
2022-08-23T00:48:00,gfd,30.00
2022-08-23T00:50:00,gfd,25.78
2022-08-23T00:52:00,gfd,30.59
2022-08-23T00:54:00,gfd,30.00
2022-08-23T00:56:00,gfd,30.00
2022-08-23T00:58:00,gfd,25.90
2022-08-23T01:00:00,gfd,30.59
2022-08-23T01:01:00,gfd,13.12
2022-08-23T01:03:00,gfd,30.00
2022-08-23T01:05:00,gfd,25.90
2022-08-23T01:07:00,gfd,25.78
2022-08-23T01:09:00,gfd,30.59
2022-08-23T01:10:00,gfd,12.54
2022-08-23T01:11:00,gfd,13.24
2022-08-23T01:13:00,gfd,25.78
2022-08-23T01:15:00,gfd,30.59
2022-08-23T01:17:00,gfd,25.78
2022-08-23T01:19:00,gfd,30.00
2022-08-23T01:20:00,gfd,13.24
2022-08-23T01:21:00,gfd,12.66
2022-08-23T01:23:00,gfd,30.59
2022-08-23T01:24:00,gfd,12.54
2022-08-23T01:26:00,gfd,26.37
2022-08-23T01:27:00,gfd,12.66
2022-08-23T01:28:00,gfd,13.24
2022-08-23T01:30:00,gfd,30.00
2022-08-23T01:32:00,gfd,25.78
2022-08-23T01:34:00,gfd,30.59
2022-08-23T01:36:00,gfd,25.78
2022-08-23T01:38:00,gfd,30.00
2022-08-23T01:39:00,gfd,13.24
2022-08-23T01:41:00,gfd,30.00
2022-08-23T01:43:00,gfd,30.59
2022-08-23T01:44:00,gfd,12.54
2022-08-23T01:45:00,gfd,17.46
2022-08-23T01:47:00,gfd,25.78
2022-08-23T01:49:00,gfd,26.37
2022-08-23T01:51:00,gfd,25.78
2022-08-23T01:52:00,gfd,12.66
2022-08-23T01:54:00,gfd,30.59
2022-08-23T01:56:00,gfd,25.78
2022-08-23T01:58:00,gfd,25.78
2022-08-23T01:59:00,gfd,13.24
2022-08-23T02:01:00,gfd,30.00
2022-08-23T02:02:00,gfd,13.24
2022-08-23T02:04:00,gfd,25.78
2022-08-23T02:06:00,gfd,25.78
2022-08-23T02:08:00,gfd,25.78
2022-08-23T02:10:00,gfd,30.59
2022-08-23T02:12:00,gfd,25.78
2022-08-23T02:13:00,gfd,13.24
2022-08-23T02:15:00,gfd,30.00
2022-08-23T02:17:00,gfd,25.78
2022-08-23T02:18:00,gfd,17.46
2022-08-23T02:20:00,gfd,25.78
2022-08-23T02:21:00,gfd,17.34
2022-08-23T02:23:00,gfd,25.90
2022-08-23T02:24:00,gfd,13.12
2022-08-23T02:26:00,gfd,30.00
2022-08-23T02:27:00,gfd,13.24
2022-08-23T02:28:00,gfd,12.54
2022-08-23T02:30:00,gfd,25.78
2022-08-23T02:31:00,gfd,13.24
2022-08-23T02:33:00,gfd,25.78
2022-08-23T02:35:00,gfd,26.48
2022-08-23T02:37:00,gfd,25.78
2022-08-23T02:39:00,gfd,25.78
2022-08-23T02:40:00,gfd,13.24
2022-08-23T02:42:00,gfd,30.00
2022-08-23T02:43:00,gfd,13.12
2022-08-23T02:45:00,gfd,25.78
2022-08-23T02:47:00,gfd,25.78
2022-08-23T02:48:00,gfd,17.46
2022-08-23T02:50:00,gfd,25.78
2022-08-23T02:51:00,gfd,12.66
2022-08-23T02:53:00,gfd,30.59
2022-08-23T02:55:00,gfd,25.78
2022-08-23T02:56:00,gfd,13.24
2022-08-23T02:58:00,gfd,30.00
2022-08-23T03:00:00,gfd,30.00
2022-08-23T03:01:00,gfd,13.12
2022-08-23T03:02:00,gfd,13.24
2022-08-23T03:04:00,gfd,30.00
2022-08-23T03:06:00,gfd,30.59
2022-08-23T03:08:00,gfd,25.78
2022-08-23T03:10:00,gfd,25.78
2022-08-23T03:12:00,gfd,30.00
2022-08-23T03:13:00,gfd,13.24
2022-08-23T03:14:00,gfd,13.24
2022-08-23T03:15:00,gfd,25.78
2022-08-23T03:17:00,gfd,25.78
2022-08-23T03:18:00,gfd,13.24
2022-08-23T03:20:00,gfd,30.00
2022-08-23T03:21:00,gfd,13.24
2022-08-23T03:23:00,gfd,25.78
2022-08-23T03:25:00,gfd,25.78
2022-08-23T03:27:00,gfd,30.59
2022-08-23T03:28:00,gfd,12.54
2022-08-23T03:30:00,gfd,25.90
2022-08-23T03:32:00,gfd,30.59
2022-08-23T03:33:00,gfd,13.12
2022-08-23T03:35:00,gfd,25.90
2022-08-23T03:36:00,gfd,17.34
2022-08-23T03:38:00,gfd,25.78
2022-08-23T03:40:00,gfd,25.78
2022-08-23T03:42:00,gfd,30.00
2022-08-23T03:44:00,gfd,25.90
2022-08-23T03:45:00,gfd,17.34
2022-08-23T03:46:00,gfd,13.24
2022-08-23T03:47:00,gfd,13.12
2022-08-23T03:49:00,gfd,25.78
2022-08-23T03:50:00,gfd,12.66
2022-08-23T03:52:00,gfd,26.37
2022-08-23T03:54:00,gfd,30.00
2022-08-23T03:56:00,gfd,25.78
2022-08-23T03:58:00,gfd,25.90
2022-08-23T04:00:00,gfd,25.78
2022-08-23T04:01:00,gfd,13.12
2022-08-23T04:02:00,gfd,13.24
2022-08-23T04:03:00,gfd,12.66
2022-08-23T04:05:00,gfd,30.59
2022-08-23T04:06:00,gfd,12.54
2022-08-23T04:08:00,gfd,26.37
2022-08-23T04:10:00,gfd,25.90
2022-08-23T04:12:00,gfd,30.00
2022-08-23T04:13:00,gfd,13.12
2022-08-23T04:14:00,gfd,12.66
2022-08-23T04:16:00,gfd,30.59
2022-08-23T04:18:00,gfd,25.78
2022-08-23T04:19:00,gfd,17.46
2022-08-23T04:21:00,gfd,34.10
2022-08-23T04:22:00,gfd,13.24
2022-08-23T04:23:00,gfd,12.66
2022-08-23T04:24:00,gfd,13.12
2022-08-23T04:26:00,gfd,25.78
2022-08-23T04:27:00,gfd,17.46
2022-08-23T04:29:00,gfd,25.78
2022-08-23T04:31:00,gfd,26.37
2022-08-23T04:32:00,gfd,16.88
2022-08-23T04:33:00,gfd,13.12
2022-08-23T04:36:00,gfd,39.02
2022-08-23T04:37:00,gfd,12.66
2022-08-23T04:39:00,gfd,30.59
2022-08-23T04:41:00,gfd,30.00
2022-08-23T04:42:00,gfd,13.12
2022-08-23T04:44:00,gfd,25.78
2022-08-23T04:46:00,gfd,25.90
2022-08-23T04:48:00,gfd,30.00
2022-08-23T04:50:00,gfd,26.37
2022-08-23T04:52:00,gfd,30.00
2022-08-23T04:54:00,gfd,25.78
2022-08-23T04:56:00,gfd,30.59
2022-08-23T04:58:00,gfd,25.78
2022-08-23T04:59:00,gfd,17.46
2022-08-23T05:01:00,gfd,25.78
2022-08-23T05:03:00,gfd,30.00
2022-08-23T05:05:00,gfd,26.37
2022-08-23T05:07:00,gfd,34.22
2022-08-23T05:09:00,gfd,30.59
2022-08-23T05:11:00,gfd,30.00
2022-08-23T05:13:00,gfd,30.00
2022-08-23T05:15:00,gfd,30.59
2022-08-23T05:17:00,gfd,25.90
2022-08-23T05:19:00,gfd,30.00
2022-08-23T05:21:00,gfd,25.78
2022-08-23T05:23:00,gfd,26.37
2022-08-23T05:25:00,gfd,30.00
2022-08-23T05:26:00,gfd,13.24
2022-08-23T05:28:00,gfd,30.00
2022-08-23T05:30:00,gfd,34.80
2022-08-23T05:32:00,gfd,34.10
2022-08-23T05:34:00,gfd,39.02
2022-08-23T05:36:00,gfd,39.02
2022-08-23T05:38:00,gfd,39.02
2022-08-23T05:40:00,gfd,38.32
2022-08-23T05:41:00,gfd,21.68
2022-08-23T05:43:00,gfd,39.02
2022-08-23T05:45:00,gfd,38.91
2022-08-23T05:46:00,gfd,17.46
2022-08-23T05:48:00,gfd,39.02
2022-08-23T05:49:00,gfd,21.56
2022-08-23T05:50:00,gfd,17.34
2022-08-23T05:52:00,gfd,38.44
2022-08-23T05:54:00,gfd,39.02
2022-08-23T05:55:00,gfd,17.34
2022-08-23T05:56:00,gfd,21.68
2022-08-23T05:58:00,gfd,34.22
2022-08-23T05:59:00,gfd,17.34
2022-08-23T06:00:00,gfd,17.46
2022-08-23T06:01:00,gfd,17.34
2022-08-23T06:02:00,gfd,21.56
2022-08-23T06:04:00,gfd,34.80
2022-08-23T06:06:00,gfd,38.44
2022-08-23T06:08:00,gfd,30.59
2022-08-23T06:09:00,gfd,16.76
2022-08-23T06:10:00,gfd,17.46
2022-08-23T06:12:00,gfd,34.80
2022-08-23T06:14:00,gfd,39.02
2022-08-23T06:15:00,gfd,17.34
2022-08-23T06:17:00,gfd,42.66
2022-08-23T06:19:00,gfd,39.02
2022-08-23T06:21:00,gfd,38.91
2022-08-23T06:23:00,gfd,34.80
2022-08-23T06:25:00,gfd,39.02
2022-08-23T06:27:00,gfd,38.44
2022-08-23T06:29:00,gfd,39.02
2022-08-23T06:30:00,gfd,21.56
2022-08-23T06:31:00,gfd,17.34
2022-08-23T06:33:00,gfd,43.24
2022-08-23T06:35:00,gfd,34.80
2022-08-23T06:36:00,gfd,21.56
2022-08-23T06:38:00,gfd,34.22
2022-08-23T06:39:00,gfd,21.56
2022-08-23T06:40:00,gfd,17.46
2022-08-23T06:41:00,gfd,17.34
2022-08-23T06:43:00,gfd,39.02
2022-08-23T06:44:00,gfd,16.88
2022-08-23T06:46:00,gfd,34.80
2022-08-23T06:48:00,gfd,43.12
2022-08-23T06:50:00,gfd,39.02
2022-08-23T06:51:00,gfd,17.34
2022-08-23T06:53:00,gfd,38.44
2022-08-23T06:55:00,gfd,34.80
2022-08-23T06:56:00,gfd,25.78
2022-08-23T06:57:00,gfd,21.68
2022-08-23T06:59:00,gfd,38.91
2022-08-23T07:01:00,gfd,39.02
2022-08-23T07:02:00,gfd,16.88
2022-08-23T07:03:00,gfd,22.15
2022-08-23T07:04:00,gfd,16.76
2022-08-23T07:06:00,gfd,43.24
2022-08-23T07:08:00,gfd,34.80
2022-08-23T07:10:00,gfd,43.24
2022-08-23T07:12:00,gfd,38.91
2022-08-23T07:14:00,gfd,39.02
2022-08-23T07:16:00,gfd,47.46
2022-08-23T07:18:00,gfd,38.91
2022-08-23T07:20:00,gfd,38.44
2022-08-23T07:21:00,gfd,17.46
2022-08-23T07:23:00,gfd,38.91
2022-08-23T07:25:00,gfd,34.80
2022-08-23T07:27:00,gfd,38.44
2022-08-23T07:29:00,gfd,39.02
2022-08-23T07:30:00,gfd,17.34
2022-08-23T07:32:00,gfd,43.24
2022-08-23T07:33:00,gfd,17.34
2022-08-23T07:35:00,gfd,47.46
2022-08-23T07:36:00,gfd,17.34
2022-08-23T07:38:00,gfd,43.24
2022-08-23T07:39:00,gfd,21.56
2022-08-23T07:41:00,gfd,43.24
2022-08-23T07:43:00,gfd,30.00
2022-08-23T07:45:00,gfd,34.80
2022-08-23T07:47:00,gfd,34.22
2022-08-23T07:49:00,gfd,39.02
2022-08-23T07:50:00,gfd,17.34
2022-08-23T07:52:00,gfd,34.80
2022-08-23T07:54:00,gfd,42.66
2022-08-23T07:56:00,gfd,38.91
2022-08-23T07:58:00,gfd,39.02
2022-08-23T08:00:00,gfd,30.59
2022-08-23T08:02:00,gfd,34.22
2022-08-23T08:04:00,gfd,30.59
2022-08-23T08:06:00,gfd,30.00
2022-08-23T08:08:00,gfd,25.78
2022-08-23T08:10:00,gfd,30.70
2022-08-23T08:11:00,gfd,16.76
2022-08-23T08:13:00,gfd,30.59
2022-08-23T08:14:00,gfd,17.34
2022-08-23T08:16:00,gfd,30.00
2022-08-23T08:18:00,gfd,34.80
2022-08-23T08:19:00,gfd,16.88
2022-08-23T08:21:00,gfd,34.80
2022-08-23T08:23:00,gfd,39.02
2022-08-23T08:24:00,gfd,17.34
2022-08-23T08:26:00,gfd,34.22
2022-08-23T08:27:00,gfd,21.56
2022-08-23T08:28:00,gfd,21.68
2022-08-23T08:30:00,gfd,43.12
2022-08-23T08:32:00,gfd,39.02
2022-08-23T08:33:00,gfd,21.56
2022-08-23T08:35:00,gfd,39.02
2022-08-23T08:37:00,gfd,38.44
2022-08-23T08:39:00,gfd,43.83
2022-08-23T08:40:00,gfd,25.78
2022-08-23T08:42:00,gfd,43.12
2022-08-23T08:44:00,gfd,47.46
2022-08-23T08:46:00,gfd,47.34
2022-08-23T08:47:00,gfd,25.78
2022-08-23T08:49:00,gfd,43.24
2022-08-23T08:51:00,gfd,39.02
2022-08-23T08:52:00,gfd,25.78
2022-08-23T08:54:00,gfd,39.02
2022-08-23T08:55:00,gfd,21.56
2022-08-23T08:56:00,gfd,21.56
2022-08-23T08:57:00,gfd,17.46
2022-08-23T08:59:00,gfd,34.22
2022-08-23T09:01:00,gfd,39.02
2022-08-23T09:03:00,gfd,38.91
2022-08-23T09:05:00,gfd,43.24
2022-08-23T09:06:00,gfd,25.78
2022-08-23T09:08:00,gfd,47.46
2022-08-23T09:10:00,gfd,34.80
2022-08-23T09:12:00,gfd,34.80
2022-08-23T09:14:00,gfd,43.12
2022-08-23T09:15:00,gfd,16.88
2022-08-23T09:16:00,gfd,22.15
2022-08-23T09:18:00,gfd,42.66
2022-08-23T09:19:00,gfd,17.34
2022-08-23T09:21:00,gfd,39.02
2022-08-23T09:22:00,gfd,13.12
2022-08-23T09:24:00,gfd,34.22
2022-08-23T09:26:00,gfd,30.59
2022-08-23T09:27:00,gfd,16.88
2022-08-23T09:29:00,gfd,34.80
2022-08-23T09:31:00,gfd,34.80
2022-08-23T09:32:00,gfd,21.56
2022-08-23T09:34:00,gfd,34.22
2022-08-23T09:35:00,gfd,17.34
2022-08-23T09:37:00,gfd,39.02
2022-08-23T09:38:00,gfd,17.46
2022-08-23T09:40:00,gfd,38.91
2022-08-23T09:41:00,gfd,21.09
2022-08-23T09:42:00,gfd,17.34
2022-08-23T09:43:00,gfd,26.37
2022-08-23T09:45:00,gfd,43.24
2022-08-23T09:47:00,gfd,42.66
2022-08-23T09:49:00,gfd,38.91
2022-08-23T09:50:00,gfd,17.46
2022-08-23T09:52:00,gfd,34.80
2022-08-23T09:53:00,gfd,17.34
2022-08-23T09:55:00,gfd,38.44
2022-08-23T09:56:00,gfd,17.34
2022-08-23T09:58:00,gfd,34.80
2022-08-23T10:00:00,gfd,30.00
2022-08-23T10:02:00,gfd,34.80
2022-08-23T10:03:00,gfd,16.88
2022-08-23T10:05:00,gfd,30.59
2022-08-23T10:07:00,gfd,30.00
2022-08-23T10:09:00,gfd,34.80
2022-08-23T10:10:00,gfd,13.12
2022-08-23T10:12:00,gfd,30.00
2022-08-23T10:14:00,gfd,34.80
2022-08-23T10:16:00,gfd,30.00
2022-08-23T10:17:00,gfd,13.24
2022-08-23T10:18:00,gfd,16.76
2022-08-23T10:20:00,gfd,30.70
2022-08-23T10:22:00,gfd,34.10
2022-08-23T10:24:00,gfd,30.59
2022-08-23T10:25:00,gfd,17.46
2022-08-23T10:27:00,gfd,38.44
2022-08-23T10:29:00,gfd,34.80
2022-08-23T10:31:00,gfd,30.00
2022-08-23T10:32:00,gfd,17.34
2022-08-23T10:34:00,gfd,30.59
2022-08-23T10:35:00,gfd,16.88
2022-08-23T10:37:00,gfd,38.91
2022-08-23T10:39:00,gfd,34.80
2022-08-23T10:40:00,gfd,16.88
2022-08-23T10:42:00,gfd,38.91
2022-08-23T10:44:00,gfd,39.02
2022-08-23T10:45:00,gfd,17.46
2022-08-23T10:46:00,gfd,17.34
2022-08-23T10:48:00,gfd,39.02
2022-08-23T10:50:00,gfd,34.22
2022-08-23T10:52:00,gfd,34.80
2022-08-23T10:53:00,gfd,21.56
2022-08-23T10:55:00,gfd,43.24
2022-08-23T10:57:00,gfd,34.22
2022-08-23T10:59:00,gfd,34.80
2022-08-23T11:01:00,gfd,34.80
2022-08-23T11:03:00,gfd,30.00
2022-08-23T11:05:00,gfd,30.00
2022-08-23T11:07:00,gfd,34.80
2022-08-23T11:08:00,gfd,13.12
2022-08-23T11:09:00,gfd,16.88
2022-08-23T11:11:00,gfd,34.69
2022-08-23T11:12:00,gfd,13.24
2022-08-23T11:14:00,gfd,30.00
2022-08-23T11:15:00,gfd,17.46
2022-08-23T11:17:00,gfd,30.00
2022-08-23T11:19:00,gfd,30.00
2022-08-23T11:20:00,gfd,13.12
2022-08-23T11:22:00,gfd,30.59
2022-08-23T11:23:00,gfd,12.66
2022-08-23T11:25:00,gfd,34.80
2022-08-23T11:27:00,gfd,25.78
2022-08-23T11:28:00,gfd,17.34
2022-08-23T11:30:00,gfd,30.00
2022-08-23T11:32:00,gfd,30.00
2022-08-23T11:34:00,gfd,26.48
2022-08-23T11:36:00,gfd,30.00
2022-08-23T11:38:00,gfd,34.80
2022-08-23T11:40:00,gfd,39.02
2022-08-23T11:42:00,gfd,38.32
2022-08-23T11:43:00,gfd,21.68
2022-08-23T11:45:00,gfd,34.69
2022-08-23T11:47:00,gfd,34.80
2022-08-23T11:48:00,gfd,12.66
2022-08-23T11:51:00,gfd,34.80
2022-08-23T11:52:00,gfd,30.00
2022-08-23T11:54:00,gfd,30.59
2022-08-23T11:56:00,gfd,30.00
2022-08-23T11:58:00,gfd,25.78
2022-08-23T12:00:00,gfd,30.59
2022-08-23T12:02:00,gfd,30.00
2022-08-23T12:04:00,gfd,30.00
2022-08-23T12:05:00,gfd,17.46
2022-08-23T12:06:00,gfd,13.12
2022-08-23T12:08:00,gfd,25.90
2022-08-23T12:10:00,gfd,30.00
2022-08-23T12:11:00,gfd,17.34
2022-08-23T12:13:00,gfd,25.78
2022-08-23T12:14:00,gfd,13.24
2022-08-23T12:16:00,gfd,30.00
2022-08-23T12:18:00,gfd,26.37
2022-08-23T12:20:00,gfd,30.00
2022-08-23T12:22:00,gfd,25.78
2022-08-23T12:24:00,gfd,30.59
2022-08-23T12:26:00,gfd,30.00
2022-08-23T12:28:00,gfd,34.80
2022-08-23T12:30:00,gfd,30.00
2022-08-23T12:32:00,gfd,30.00
2022-08-23T12:33:00,gfd,13.24
2022-08-23T12:35:00,gfd,30.00
2022-08-23T12:36:00,gfd,13.24
2022-08-23T12:38:00,gfd,30.00
2022-08-23T12:39:00,gfd,13.12
2022-08-23T12:41:00,gfd,34.80
2022-08-23T12:42:00,gfd,12.66
2022-08-23T12:43:00,gfd,13.12
2022-08-23T12:45:00,gfd,30.00
2022-08-23T12:46:00,gfd,13.24
2022-08-23T12:48:00,gfd,30.00
2022-08-23T12:50:00,gfd,30.59
2022-08-23T12:51:00,gfd,12.66
2022-08-23T12:53:00,gfd,30.00
2022-08-23T12:54:00,gfd,13.12
2022-08-23T12:56:00,gfd,30.59
2022-08-23T12:58:00,gfd,25.90
2022-08-23T13:00:00,gfd,30.00
2022-08-23T13:02:00,gfd,30.00
2022-08-23T13:04:00,gfd,26.37
2022-08-23T13:05:00,gfd,12.54
2022-08-23T13:07:00,gfd,30.70
2022-08-23T13:09:00,gfd,30.00
2022-08-23T13:10:00,gfd,13.12
2022-08-23T13:12:00,gfd,30.00
2022-08-23T13:14:00,gfd,25.78
2022-08-23T13:16:00,gfd,30.59
2022-08-23T13:17:00,gfd,12.66
2022-08-23T13:19:00,gfd,26.37
2022-08-23T13:21:00,gfd,30.00
2022-08-23T13:22:00,gfd,12.66
2022-08-23T13:24:00,gfd,30.59
2022-08-23T13:26:00,gfd,25.78
2022-08-23T13:28:00,gfd,30.59
2022-08-23T13:29:00,gfd,12.66
2022-08-23T13:31:00,gfd,30.00
2022-08-23T13:33:00,gfd,30.59
2022-08-23T13:35:00,gfd,25.78
2022-08-23T13:37:00,gfd,30.59
2022-08-23T13:39:00,gfd,30.00
2022-08-23T13:41:00,gfd,30.00
2022-08-23T13:43:00,gfd,26.37
2022-08-23T13:45:00,gfd,30.00
2022-08-23T13:46:00,gfd,13.24
2022-08-23T13:47:00,gfd,16.76
2022-08-23T13:49:00,gfd,25.90
2022-08-23T13:51:00,gfd,30.59
2022-08-23T13:52:00,gfd,13.12
2022-08-23T13:54:00,gfd,30.00
2022-08-23T13:55:00,gfd,17.46
2022-08-23T13:56:00,gfd,17.34
2022-08-23T13:58:00,gfd,30.00
2022-08-23T13:59:00,gfd,12.66
2022-08-23T14:00:00,gfd,13.12
2022-08-23T14:02:00,gfd,30.70
2022-08-23T14:04:00,gfd,25.78
2022-08-23T14:06:00,gfd,25.78
2022-08-23T14:08:00,gfd,30.00
2022-08-23T14:10:00,gfd,26.37
2022-08-23T14:12:00,gfd,34.22
2022-08-23T14:14:00,gfd,30.59
2022-08-23T14:16:00,gfd,30.00
2022-08-23T14:18:00,gfd,30.00
2022-08-23T14:20:00,gfd,26.37
2022-08-23T14:22:00,gfd,30.00
2022-08-23T14:23:00,gfd,13.24
2022-08-23T14:25:00,gfd,30.00
2022-08-23T14:26:00,gfd,12.66
2022-08-23T14:28:00,gfd,34.80
2022-08-23T14:29:00,gfd,17.34
2022-08-23T14:31:00,gfd,25.78
2022-08-23T14:33:00,gfd,34.80
2022-08-23T14:35:00,gfd,30.00
2022-08-23T14:36:00,gfd,17.46
2022-08-23T14:38:00,gfd,30.00
2022-08-23T14:39:00,gfd,13.12
2022-08-23T14:41:00,gfd,30.00
2022-08-23T14:42:00,gfd,13.24
2022-08-23T14:44:00,gfd,30.00
2022-08-23T14:46:00,gfd,26.37
2022-08-23T14:48:00,gfd,30.00
2022-08-23T14:49:00,gfd,12.66
2022-08-23T14:51:00,gfd,30.59
2022-08-23T14:52:00,gfd,13.12
2022-08-23T14:53:00,gfd,12.66
2022-08-23T14:55:00,gfd,30.59
2022-08-23T14:57:00,gfd,34.22
2022-08-23T14:58:00,gfd,13.24
2022-08-23T15:00:00,gfd,34.10
2022-08-23T15:02:00,gfd,30.70
2022-08-23T15:04:00,gfd,30.00
2022-08-23T15:06:00,gfd,30.00
2022-08-23T15:08:00,gfd,30.59
2022-08-23T15:09:00,gfd,13.12
2022-08-23T15:11:00,gfd,30.00
2022-08-23T15:13:00,gfd,34.80
2022-08-23T15:14:00,gfd,12.66
2022-08-23T15:15:00,gfd,17.34
2022-08-23T15:16:00,gfd,12.66
2022-08-23T15:18:00,gfd,30.59
2022-08-23T15:19:00,gfd,13.24
2022-08-23T15:21:00,gfd,30.00
2022-08-23T15:22:00,gfd,13.12
2022-08-23T15:24:00,gfd,25.78
2022-08-23T15:26:00,gfd,30.00
2022-08-23T15:28:00,gfd,25.78
2022-08-23T15:30:00,gfd,25.90
2022-08-23T15:32:00,gfd,30.59
2022-08-23T15:33:00,gfd,13.12
2022-08-23T15:35:00,gfd,25.90
2022-08-23T15:36:00,gfd,12.54
2022-08-23T15:38:00,gfd,30.59
2022-08-23T15:40:00,gfd,30.00
2022-08-23T15:41:00,gfd,13.24
2022-08-23T15:43:00,gfd,30.00
2022-08-23T15:44:00,gfd,13.12
2022-08-23T15:46:00,gfd,30.00
2022-08-23T15:48:00,gfd,25.90
2022-08-23T15:49:00,gfd,17.34
2022-08-23T15:51:00,gfd,30.59
2022-08-23T15:52:00,gfd,12.66
2022-08-23T15:53:00,gfd,17.34
2022-08-23T15:55:00,gfd,30.00
2022-08-23T15:56:00,gfd,17.46
2022-08-23T15:58:00,gfd,34.80
2022-08-23T15:59:00,gfd,12.54
2022-08-23T16:01:00,gfd,26.37
2022-08-23T16:03:00,gfd,30.00
2022-08-23T16:04:00,gfd,13.24
2022-08-23T16:05:00,gfd,12.66
2022-08-23T16:07:00,gfd,30.00
2022-08-23T16:08:00,gfd,13.12
2022-08-23T16:10:00,gfd,30.59
2022-08-23T16:12:00,gfd,25.90
2022-08-23T16:13:00,gfd,17.34
2022-08-23T16:14:00,gfd,12.66
2022-08-23T16:16:00,gfd,30.00
2022-08-23T16:17:00,gfd,13.12
2022-08-23T16:19:00,gfd,30.59
2022-08-23T16:21:00,gfd,30.00
2022-08-23T16:23:00,gfd,34.80
2022-08-23T16:24:00,gfd,12.66
2022-08-23T16:25:00,gfd,17.34
2022-08-23T16:27:00,gfd,30.00
2022-08-23T16:28:00,gfd,13.24
2022-08-23T16:30:00,gfd,30.00
2022-08-23T16:31:00,gfd,21.56
2022-08-23T16:33:00,gfd,34.80
2022-08-23T16:34:00,gfd,17.46
2022-08-23T16:36:00,gfd,30.00
2022-08-23T16:37:00,gfd,13.12
2022-08-23T16:39:00,gfd,30.00
2022-08-23T16:41:00,gfd,30.59
2022-08-23T16:43:00,gfd,30.00
2022-08-23T16:45:00,gfd,30.00
2022-08-23T16:47:00,gfd,30.70
2022-08-23T16:48:00,gfd,17.34
2022-08-23T16:49:00,gfd,12.66
2022-08-23T16:51:00,gfd,30.00
2022-08-23T16:52:00,gfd,13.12
2022-08-23T16:53:00,gfd,13.24
2022-08-23T16:55:00,gfd,30.00
2022-08-23T16:56:00,gfd,13.12
2022-08-23T16:58:00,gfd,30.00
2022-08-23T17:00:00,gfd,25.90
2022-08-23T17:02:00,gfd,30.59
2022-08-23T17:03:00,gfd,12.54
2022-08-23T17:05:00,gfd,30.59
2022-08-23T17:07:00,gfd,25.90
2022-08-23T17:08:00,gfd,17.34
2022-08-23T17:10:00,gfd,25.78
2022-08-23T17:12:00,gfd,30.00
2022-08-23T17:14:00,gfd,30.59
2022-08-23T17:16:00,gfd,30.00
2022-08-23T17:18:00,gfd,34.80
2022-08-23T17:19:00,gfd,16.88
2022-08-23T17:21:00,gfd,30.59
2022-08-23T17:23:00,gfd,30.00
2022-08-23T17:25:00,gfd,30.59
2022-08-23T17:26:00,gfd,12.54
2022-08-23T17:28:00,gfd,30.70
2022-08-23T17:29:00,gfd,12.54
2022-08-23T17:31:00,gfd,30.59
2022-08-23T17:33:00,gfd,30.00
2022-08-23T17:35:00,gfd,30.59
2022-08-23T17:37:00,gfd,30.00
2022-08-23T17:39:00,gfd,25.78
2022-08-23T17:40:00,gfd,13.24
2022-08-23T17:42:00,gfd,34.22
2022-08-23T17:44:00,gfd,30.59
2022-08-23T17:46:00,gfd,30.00
2022-08-23T17:47:00,gfd,17.46
2022-08-23T17:48:00,gfd,17.34
2022-08-23T17:50:00,gfd,25.78
2022-08-23T17:52:00,gfd,34.80
2022-08-23T17:54:00,gfd,30.00
2022-08-23T17:56:00,gfd,30.00
2022-08-23T17:58:00,gfd,30.59
2022-08-23T18:00:00,gfd,34.22
2022-08-23T18:02:00,gfd,30.59
2022-08-23T18:03:00,gfd,16.88
2022-08-23T18:05:00,gfd,26.37
2022-08-23T18:07:00,gfd,30.00
2022-08-23T18:08:00,gfd,13.12
2022-08-23T18:10:00,gfd,30.00
2022-08-23T18:12:00,gfd,30.00
2022-08-23T18:13:00,gfd,13.24
2022-08-23T18:15:00,gfd,30.59
2022-08-23T18:17:00,gfd,34.22
2022-08-23T18:19:00,gfd,30.59
2022-08-23T18:20:00,gfd,12.66
2022-08-23T18:21:00,gfd,17.34
2022-08-23T18:23:00,gfd,39.02
2022-08-23T18:25:00,gfd,30.00
