#datetime,building,power
2022-04-16T00:00:00,ptr,14.40
2022-04-16T00:01:00,ptr,9.01
2022-04-16T00:03:00,ptr,11.40
2022-04-16T00:05:00,ptr,14.40
2022-04-16T00:06:00,ptr,8.39
2022-04-16T00:08:00,ptr,14.40
2022-04-16T00:10:00,ptr,14.40
2022-04-16T00:11:00,ptr,6.01
2022-04-16T00:13:00,ptr,14.40
2022-04-16T00:15:00,ptr,14.40
2022-04-16T00:17:00,ptr,17.40
2022-04-16T00:19:00,ptr,14.40
2022-04-16T00:21:00,ptr,11.40
2022-04-16T00:22:00,ptr,8.41
2022-04-16T00:24:00,ptr,14.40
2022-04-16T00:26:00,ptr,14.40
2022-04-16T00:27:00,ptr,5.99
2022-04-16T00:29:00,ptr,14.40
2022-04-16T00:31:00,ptr,14.40
2022-04-16T00:32:00,ptr,8.41
2022-04-16T00:33:00,ptr,8.99
2022-04-16T00:35:00,ptr,14.40
2022-04-16T00:36:00,ptr,8.41
2022-04-16T00:37:00,ptr,8.99
2022-04-16T00:39:00,ptr,16.80
2022-04-16T00:41:00,ptr,17.40
2022-04-16T00:43:00,ptr,20.39
2022-04-16T00:45:00,ptr,25.81
2022-04-16T00:47:00,ptr,25.80
2022-04-16T00:48:00,ptr,11.40
2022-04-16T00:50:00,ptr,23.41
2022-04-16T00:52:00,ptr,25.80
2022-04-16T00:53:00,ptr,11.40
2022-04-16T00:55:00,ptr,23.41
2022-04-16T00:57:00,ptr,22.79
2022-04-16T00:59:00,ptr,22.81
2022-04-16T01:01:00,ptr,23.39
2022-04-16T01:03:00,ptr,22.81
2022-04-16T01:05:00,ptr,20.39
2022-04-16T01:07:00,ptr,22.81
2022-04-16T01:09:00,ptr,20.39
2022-04-16T01:11:00,ptr,19.80
2022-04-16T01:12:00,ptr,12.00
2022-04-16T01:14:00,ptr,16.80
2022-04-16T01:15:00,ptr,8.99
2022-04-16T01:17:00,ptr,19.80
2022-04-16T01:18:00,ptr,9.01
2022-04-16T01:20:00,ptr,22.79
2022-04-16T01:21:00,ptr,8.99
2022-04-16T01:23:00,ptr,22.81
2022-04-16T01:24:00,ptr,8.39
2022-04-16T01:26:00,ptr,20.41
2022-04-16T01:28:00,ptr,20.41
2022-04-16T01:30:00,ptr,19.79
2022-04-16T01:32:00,ptr,17.40
2022-04-16T01:34:00,ptr,22.81
2022-04-16T01:36:00,ptr,17.39
2022-04-16T01:37:00,ptr,9.01
2022-04-16T01:39:00,ptr,14.40
2022-04-16T01:41:00,ptr,14.40
2022-04-16T01:43:00,ptr,11.40
2022-04-16T01:45:00,ptr,14.40
2022-04-16T01:47:00,ptr,17.40
2022-04-16T01:48:00,ptr,5.41
2022-04-16T01:50:00,ptr,14.40
2022-04-16T01:51:00,ptr,8.99
2022-04-16T01:53:00,ptr,14.40
2022-04-16T01:54:00,ptr,8.41
2022-04-16T01:55:00,ptr,5.99
2022-04-16T01:57:00,ptr,14.40
2022-04-16T01:58:00,ptr,5.41
2022-04-16T02:00:00,ptr,14.40
2022-04-16T02:02:00,ptr,14.40
2022-04-16T02:04:00,ptr,14.40
2022-04-16T02:06:00,ptr,14.40
2022-04-16T02:08:00,ptr,14.40
2022-04-16T02:10:00,ptr,14.40
2022-04-16T02:12:00,ptr,11.40
2022-04-16T02:14:00,ptr,17.40
2022-04-16T02:16:00,ptr,14.40
2022-04-16T02:17:00,ptr,9.01
2022-04-16T02:19:00,ptr,14.40
2022-04-16T02:21:00,ptr,16.80
2022-04-16T02:23:00,ptr,17.39
2022-04-16T02:24:00,ptr,9.01
2022-04-16T02:26:00,ptr,16.80
2022-04-16T02:28:00,ptr,17.40
2022-04-16T02:30:00,ptr,14.40
2022-04-16T02:32:00,ptr,17.39
2022-04-16T02:34:00,ptr,14.40
2022-04-16T02:36:00,ptr,11.41
2022-04-16T02:37:00,ptr,8.99
2022-04-16T02:38:00,ptr,5.41
2022-04-16T02:40:00,ptr,14.40
2022-04-16T02:42:00,ptr,14.40
2022-04-16T02:44:00,ptr,14.40
2022-04-16T02:45:00,ptr,5.99
2022-04-16T02:47:00,ptr,14.40
2022-04-16T02:48:00,ptr,5.41
2022-04-16T02:50:00,ptr,14.40
2022-04-16T02:51:00,ptr,6.01
2022-04-16T02:53:00,ptr,14.40
2022-04-16T02:55:00,ptr,14.40
2022-04-16T02:57:00,ptr,14.40
2022-04-16T02:59:00,ptr,17.40
2022-04-16T03:01:00,ptr,14.40
2022-04-16T03:03:00,ptr,17.40
2022-04-16T03:05:00,ptr,14.40
2022-04-16T03:07:00,ptr,14.40
2022-04-16T03:09:00,ptr,11.40
2022-04-16T03:10:00,ptr,8.39
2022-04-16T03:12:00,ptr,14.40
2022-04-16T03:14:00,ptr,11.41
2022-04-16T03:15:00,ptr,8.99
2022-04-16T03:17:00,ptr,14.40
2022-04-16T03:18:00,ptr,5.41
2022-04-16T03:20:00,ptr,14.40
2022-04-16T03:22:00,ptr,14.40
2022-04-16T03:24:00,ptr,14.40
2022-04-16T03:26:00,ptr,17.40
2022-04-16T03:27:00,ptr,5.99
2022-04-16T03:29:00,ptr,17.40
2022-04-16T03:31:00,ptr,14.40
2022-04-16T03:33:00,ptr,16.80
2022-04-16T03:35:00,ptr,14.40
2022-04-16T03:37:00,ptr,12.00
2022-04-16T03:39:00,ptr,14.40
2022-04-16T03:41:00,ptr,14.40
2022-04-16T03:43:00,ptr,14.40
2022-04-16T03:45:00,ptr,14.40
2022-04-16T03:47:00,ptr,14.40
2022-04-16T03:48:00,ptr,5.41
2022-04-16T03:50:00,ptr,14.40
2022-04-16T03:52:00,ptr,14.40
2022-04-16T03:54:00,ptr,11.40
2022-04-16T03:55:00,ptr,9.01
2022-04-16T03:57:00,ptr,14.40
2022-04-16T03:59:00,ptr,14.40
2022-04-16T04:01:00,ptr,17.40
2022-04-16T04:03:00,ptr,14.40
2022-04-16T04:05:00,ptr,14.40
2022-04-16T04:06:00,ptr,5.39
2022-04-16T04:08:00,ptr,14.41
2022-04-16T04:10:00,ptr,11.40
2022-04-16T04:12:00,ptr,14.40
2022-04-16T04:14:00,ptr,12.00
2022-04-16T04:16:00,ptr,14.40
2022-04-16T04:18:00,ptr,14.40
2022-04-16T04:20:00,ptr,11.40
2022-04-16T04:22:00,ptr,14.40
2022-04-16T04:24:00,ptr,14.40
2022-04-16T04:26:00,ptr,14.40
2022-04-16T04:28:00,ptr,17.40
2022-04-16T04:30:00,ptr,14.40
2022-04-16T04:32:00,ptr,16.80
2022-04-16T04:34:00,ptr,14.40
2022-04-16T04:35:00,ptr,6.01
2022-04-16T04:37:00,ptr,14.40
2022-04-16T04:39:00,ptr,11.40
2022-04-16T04:40:00,ptr,9.01
2022-04-16T04:42:00,ptr,14.40
2022-04-16T04:43:00,ptr,5.39
2022-04-16T04:45:00,ptr,17.40
2022-04-16T04:47:00,ptr,11.40
2022-04-16T04:48:00,ptr,9.01
2022-04-16T04:49:00,ptr,5.39
2022-04-16T04:51:00,ptr,11.41
2022-04-16T04:52:00,ptr,8.99
2022-04-16T04:54:00,ptr,11.40
2022-04-16T04:56:00,ptr,14.40
2022-04-16T04:58:00,ptr,14.40
2022-04-16T05:00:00,ptr,14.40
2022-04-16T05:02:00,ptr,17.40
2022-04-16T05:03:00,ptr,5.41
2022-04-16T05:05:00,ptr,14.40
2022-04-16T05:06:00,ptr,8.99
2022-04-16T05:08:00,ptr,11.40
2022-04-16T05:10:00,ptr,14.41
2022-04-16T05:12:00,ptr,11.40
2022-04-16T05:14:00,ptr,14.40
2022-04-16T05:16:00,ptr,14.40
2022-04-16T05:17:00,ptr,8.99
2022-04-16T05:19:00,ptr,14.40
2022-04-16T05:20:00,ptr,5.41
2022-04-16T05:21:00,ptr,8.99
2022-04-16T05:23:00,ptr,11.41
2022-04-16T05:25:00,ptr,14.40
2022-04-16T05:26:00,ptr,5.39
2022-04-16T05:28:00,ptr,14.40
2022-04-16T05:29:00,ptr,6.01
2022-04-16T05:31:00,ptr,14.40
2022-04-16T05:33:00,ptr,11.40
2022-04-16T05:35:00,ptr,14.40
2022-04-16T05:36:00,ptr,6.01
2022-04-16T05:38:00,ptr,11.40
2022-04-16T05:39:00,ptr,8.39
2022-04-16T05:41:00,ptr,12.01
2022-04-16T05:43:00,ptr,14.40
2022-04-16T05:44:00,ptr,8.39
2022-04-16T05:46:00,ptr,14.40
2022-04-16T05:47:00,ptr,6.01
2022-04-16T05:49:00,ptr,16.80
2022-04-16T05:51:00,ptr,14.40
2022-04-16T05:52:00,ptr,5.99
2022-04-16T05:54:00,ptr,14.40
2022-04-16T05:56:00,ptr,11.41
2022-04-16T05:58:00,ptr,14.40
2022-04-16T06:00:00,ptr,11.40
2022-04-16T06:01:00,ptr,11.40
2022-04-16T06:02:00,ptr,12.00
2022-04-16T06:03:00,ptr,8.41
2022-04-16T06:05:00,ptr,11.40
2022-04-16T06:07:00,ptr,14.40
2022-04-16T06:09:00,ptr,11.40
2022-04-16T06:11:00,ptr,14.40
2022-04-16T06:13:00,ptr,17.40
2022-04-16T06:14:00,ptr,8.99
2022-04-16T06:16:00,ptr,22.81
2022-04-16T06:18:00,ptr,22.79
2022-04-16T06:20:00,ptr,26.41
2022-04-16T06:21:00,ptr,11.40
2022-04-16T06:23:00,ptr,22.79
2022-04-16T06:25:00,ptr,25.81
2022-04-16T06:27:00,ptr,23.39
2022-04-16T06:28:00,ptr,11.40
2022-04-16T06:30:00,ptr,22.81
2022-04-16T06:31:00,ptr,12.00
2022-04-16T06:33:00,ptr,22.79
2022-04-16T06:35:00,ptr,22.81
2022-04-16T06:37:00,ptr,20.39
2022-04-16T06:39:00,ptr,22.81
2022-04-16T06:41:00,ptr,23.39
2022-04-16T06:43:00,ptr,19.80
2022-04-16T06:45:00,ptr,23.41
2022-04-16T06:47:00,ptr,17.39
2022-04-16T06:49:00,ptr,16.80
2022-04-16T06:51:00,ptr,23.41
2022-04-16T06:53:00,ptr,14.40
2022-04-16T06:55:00,ptr,19.79
2022-04-16T06:57:00,ptr,23.41
2022-04-16T06:59:00,ptr,14.40
2022-04-16T07:01:00,ptr,22.79
2022-04-16T07:03:00,ptr,20.41
2022-04-16T07:05:00,ptr,19.80
2022-04-16T07:07:00,ptr,20.39
2022-04-16T07:08:00,ptr,8.41
2022-04-16T07:10:00,ptr,14.40
2022-04-16T07:12:00,ptr,20.39
2022-04-16T07:13:00,ptr,6.01
2022-04-16T07:15:00,ptr,14.40
2022-04-16T07:16:00,ptr,5.41
2022-04-16T07:18:00,ptr,17.40
2022-04-16T07:20:00,ptr,14.40
2022-04-16T07:21:00,ptr,5.99
2022-04-16T07:23:00,ptr,16.80
2022-04-16T07:25:00,ptr,14.40
2022-04-16T07:27:00,ptr,14.40
2022-04-16T07:28:00,ptr,6.01
2022-04-16T07:30:00,ptr,14.40
2022-04-16T07:32:00,ptr,14.40
2022-04-16T07:34:00,ptr,14.40
2022-04-16T07:36:00,ptr,17.40
2022-04-16T07:38:00,ptr,14.40
2022-04-16T07:40:00,ptr,17.40
2022-04-16T07:42:00,ptr,14.40
2022-04-16T07:43:00,ptr,8.39
2022-04-16T07:44:00,ptr,8.41
2022-04-16T07:46:00,ptr,14.40
2022-04-16T07:48:00,ptr,14.40
2022-04-16T07:49:00,ptr,8.99
2022-04-16T07:51:00,ptr,14.40
2022-04-16T07:52:00,ptr,5.41
2022-04-16T07:54:00,ptr,23.39
2022-04-16T07:55:00,ptr,11.40
2022-04-16T07:56:00,ptr,11.41
2022-04-16T07:58:00,ptr,23.39
2022-04-16T08:00:00,ptr,22.81
2022-04-16T08:02:00,ptr,25.80
2022-04-16T08:03:00,ptr,11.40
2022-04-16T08:05:00,ptr,26.40
2022-04-16T08:06:00,ptr,11.41
2022-04-16T08:08:00,ptr,22.79
2022-04-16T08:10:00,ptr,23.39
2022-04-16T08:11:00,ptr,11.41
2022-04-16T08:12:00,ptr,11.40
2022-04-16T08:14:00,ptr,22.79
2022-04-16T08:15:00,ptr,22.79
2022-04-16T08:16:00,ptr,12.01
2022-04-16T08:17:00,ptr,25.80
2022-04-16T08:19:00,ptr,22.79
2022-04-16T08:20:00,ptr,11.41
2022-04-16T08:22:00,ptr,23.39
2022-04-16T08:24:00,ptr,25.80
2022-04-16T08:26:00,ptr,25.81
2022-04-16T08:28:00,ptr,31.79
2022-04-16T08:29:00,ptr,17.40
2022-04-16T08:31:00,ptr,31.80
2022-04-16T08:32:00,ptr,14.40
2022-04-16T08:33:00,ptr,11.40
2022-04-16T08:35:00,ptr,31.80
2022-04-16T08:36:00,ptr,16.80
2022-04-16T08:38:00,ptr,31.80
2022-04-16T08:39:00,ptr,11.40
2022-04-16T08:41:00,ptr,28.80
2022-04-16T08:43:00,ptr,31.80
2022-04-16T08:44:00,ptr,17.40
2022-04-16T08:46:00,ptr,22.81
2022-04-16T08:48:00,ptr,34.79
2022-04-16T08:50:00,ptr,28.80
2022-04-16T08:51:00,ptr,11.41
2022-04-16T08:53:00,ptr,25.80
2022-04-16T08:55:00,ptr,23.39
2022-04-16T08:56:00,ptr,11.41
2022-04-16T08:58:00,ptr,25.80
2022-04-16T08:59:00,ptr,11.40
2022-04-16T09:01:00,ptr,23.41
2022-04-16T09:02:00,ptr,11.40
2022-04-16T09:03:00,ptr,5.99
2022-04-16T09:05:00,ptr,22.81
2022-04-16T09:07:00,ptr,22.79
2022-04-16T09:08:00,ptr,12.01
2022-04-16T09:10:00,ptr,19.79
2022-04-16T09:12:00,ptr,25.81
2022-04-16T09:14:00,ptr,20.39
2022-04-16T09:15:00,ptr,8.41
2022-04-16T09:17:00,ptr,23.39
2022-04-16T09:19:00,ptr,19.80
2022-04-16T09:21:00,ptr,20.39
2022-04-16T09:23:00,ptr,14.40
2022-04-16T09:24:00,ptr,8.41
2022-04-16T09:26:00,ptr,14.40
2022-04-16T09:28:00,ptr,14.40
2022-04-16T09:30:00,ptr,17.40
2022-04-16T09:31:00,ptr,8.99
2022-04-16T09:33:00,ptr,14.40
2022-04-16T09:35:00,ptr,14.40
2022-04-16T09:36:00,ptr,14.40
2022-04-16T09:37:00,ptr,14.40
2022-04-16T09:39:00,ptr,14.40
2022-04-16T09:40:00,ptr,8.41
2022-04-16T09:42:00,ptr,14.40
2022-04-16T09:44:00,ptr,14.40
2022-04-16T09:45:00,ptr,8.39
2022-04-16T09:47:00,ptr,14.40
2022-04-16T09:49:00,ptr,17.40
2022-04-16T09:51:00,ptr,14.40
2022-04-16T09:52:00,ptr,6.01
2022-04-16T09:54:00,ptr,14.40
2022-04-16T09:56:00,ptr,14.40
2022-04-16T09:58:00,ptr,14.40
2022-04-16T10:00:00,ptr,14.40
2022-04-16T10:01:00,ptr,8.39
2022-04-16T10:03:00,ptr,14.40
2022-04-16T10:04:00,ptr,6.01
2022-04-16T10:06:00,ptr,17.40
2022-04-16T10:08:00,ptr,14.40
2022-04-16T10:09:00,ptr,5.41
2022-04-16T10:11:00,ptr,14.40
2022-04-16T10:12:00,ptr,8.99
2022-04-16T10:14:00,ptr,14.40
2022-04-16T10:16:00,ptr,14.40
2022-04-16T10:18:00,ptr,14.40
2022-04-16T10:20:00,ptr,14.40
2022-04-16T10:21:00,ptr,8.41
2022-04-16T10:23:00,ptr,17.39
2022-04-16T10:25:00,ptr,14.40
2022-04-16T10:27:00,ptr,14.41
2022-04-16T10:29:00,ptr,14.40
2022-04-16T10:30:00,ptr,5.39
2022-04-16T10:32:00,ptr,14.40
2022-04-16T10:34:00,ptr,14.40
2022-04-16T10:36:00,ptr,12.00
2022-04-16T10:38:00,ptr,14.41
2022-04-16T10:40:00,ptr,14.40
2022-04-16T10:42:00,ptr,14.40
2022-04-16T10:44:00,ptr,16.79
2022-04-16T10:45:00,ptr,6.01
2022-04-16T10:47:00,ptr,14.40
2022-04-16T10:48:00,ptr,8.41
2022-04-16T10:50:00,ptr,14.40
2022-04-16T10:52:00,ptr,14.40
2022-04-16T10:54:00,ptr,14.40
2022-04-16T10:55:00,ptr,5.99
2022-04-16T10:57:00,ptr,14.40
2022-04-16T10:59:00,ptr,17.40
2022-04-16T11:01:00,ptr,14.40
2022-04-16T11:03:00,ptr,14.40
2022-04-16T11:05:00,ptr,14.40
2022-04-16T11:06:00,ptr,5.41
2022-04-16T11:08:00,ptr,14.40
2022-04-16T11:09:00,ptr,8.99
2022-04-16T11:10:00,ptr,5.41
2022-04-16T11:12:00,ptr,14.40
2022-04-16T11:14:00,ptr,14.40
2022-04-16T11:16:00,ptr,14.40
2022-04-16T11:18:00,ptr,14.40
2022-04-16T11:20:00,ptr,17.40
2022-04-16T11:22:00,ptr,14.40
2022-04-16T11:24:00,ptr,14.40
2022-04-16T11:25:00,ptr,6.01
2022-04-16T11:27:00,ptr,17.40
2022-04-16T11:28:00,ptr,5.39
2022-04-16T11:30:00,ptr,14.40
2022-04-16T11:31:00,ptr,9.01
2022-04-16T11:33:00,ptr,14.40
2022-04-16T11:35:00,ptr,19.79
2022-04-16T11:36:00,ptr,9.01
2022-04-16T11:38:00,ptr,14.40
2022-04-16T11:40:00,ptr,16.80
2022-04-16T11:42:00,ptr,14.40
2022-04-16T11:44:00,ptr,14.40
2022-04-16T11:45:00,ptr,8.99
2022-04-16T11:47:00,ptr,14.40
2022-04-16T11:49:00,ptr,14.40
2022-04-16T11:51:00,ptr,17.40
2022-04-16T11:53:00,ptr,14.40
2022-04-16T11:55:00,ptr,14.40
2022-04-16T11:57:00,ptr,16.80
2022-04-16T11:58:00,ptr,6.01
2022-04-16T12:00:00,ptr,17.39
2022-04-16T12:01:00,ptr,5.41
2022-04-16T12:03:00,ptr,17.40
2022-04-16T12:05:00,ptr,14.40
2022-04-16T12:06:00,ptr,6.01
2022-04-16T12:08:00,ptr,17.39
2022-04-16T12:10:00,ptr,14.40
2022-04-16T12:12:00,ptr,14.40
2022-04-16T12:14:00,ptr,16.80
2022-04-16T12:16:00,ptr,14.40
2022-04-16T12:18:00,ptr,14.40
2022-04-16T12:20:00,ptr,14.40
2022-04-16T12:22:00,ptr,17.40
2022-04-16T12:24:00,ptr,14.40
2022-04-16T12:25:00,ptr,9.01
2022-04-16T12:26:00,ptr,5.39
2022-04-16T12:28:00,ptr,14.40
2022-04-16T12:30:00,ptr,17.40
2022-04-16T12:32:00,ptr,14.40
2022-04-16T12:34:00,ptr,14.40
2022-04-16T12:35:00,ptr,8.41
2022-04-16T12:37:00,ptr,14.40
2022-04-16T12:39:00,ptr,17.40
2022-04-16T12:40:00,ptr,8.99
2022-04-16T12:42:00,ptr,16.80
2022-04-16T12:43:00,ptr,8.99
2022-04-16T12:45:00,ptr,17.40
2022-04-16T12:46:00,ptr,11.40
2022-04-16T12:48:00,ptr,19.80
2022-04-16T12:50:00,ptr,14.40
2022-04-16T12:52:00,ptr,20.41
2022-04-16T12:53:00,ptr,8.39
2022-04-16T12:55:00,ptr,17.40
2022-04-16T12:57:00,ptr,17.40
2022-04-16T12:59:00,ptr,20.41
2022-04-16T13:01:00,ptr,16.79
2022-04-16T13:03:00,ptr,20.41
2022-04-16T13:05:00,ptr,17.40
2022-04-16T13:06:00,ptr,8.39
2022-04-16T13:08:00,ptr,20.41
2022-04-16T13:10:00,ptr,19.80
2022-04-16T13:12:00,ptr,17.40
2022-04-16T13:14:00,ptr,17.39
2022-04-16T13:16:00,ptr,17.40
2022-04-16T13:18:00,ptr,17.40
2022-04-16T13:20:00,ptr,14.40
2022-04-16T13:21:00,ptr,8.41
2022-04-16T13:23:00,ptr,17.39
2022-04-16T13:25:00,ptr,17.40
2022-04-16T13:27:00,ptr,16.80
2022-04-16T13:29:00,ptr,17.40
2022-04-16T13:30:00,ptr,8.99
2022-04-16T13:31:00,ptr,5.41
2022-04-16T13:33:00,ptr,17.40
2022-04-16T13:35:00,ptr,14.40
2022-04-16T13:37:00,ptr,17.40
2022-04-16T13:39:00,ptr,14.40
2022-04-16T13:41:00,ptr,14.40
2022-04-16T13:43:00,ptr,14.40
2022-04-16T13:44:00,ptr,8.39
2022-04-16T13:45:00,ptr,9.01
2022-04-16T13:47:00,ptr,16.80
2022-04-16T13:49:00,ptr,14.40
2022-04-16T13:51:00,ptr,17.39
2022-04-16T13:53:00,ptr,14.40
2022-04-16T13:54:00,ptr,9.01
2022-04-16T13:56:00,ptr,11.40
2022-04-16T13:57:00,ptr,8.41
2022-04-16T13:59:00,ptr,14.40
2022-04-16T14:01:00,ptr,11.40
2022-04-16T14:03:00,ptr,14.40
2022-04-16T14:05:00,ptr,17.40
2022-04-16T14:07:00,ptr,17.40
2022-04-16T14:08:00,ptr,8.39
2022-04-16T14:10:00,ptr,14.40
2022-04-16T14:11:00,ptr,8.99
2022-04-16T14:13:00,ptr,14.40
2022-04-16T14:15:00,ptr,14.40
2022-04-16T14:17:00,ptr,11.41
2022-04-16T14:18:00,ptr,8.39
2022-04-16T14:20:00,ptr,12.00
2022-04-16T14:21:00,ptr,8.41
2022-04-16T14:23:00,ptr,11.40
2022-04-16T14:25:00,ptr,17.40
2022-04-16T14:27:00,ptr,14.40
2022-04-16T14:29:00,ptr,17.40
2022-04-16T14:31:00,ptr,14.40
2022-04-16T14:32:00,ptr,8.39
2022-04-16T14:34:00,ptr,14.40
2022-04-16T14:36:00,ptr,17.40
2022-04-16T14:37:00,ptr,8.41
2022-04-16T14:39:00,ptr,14.40
2022-04-16T14:41:00,ptr,17.39
2022-04-16T14:43:00,ptr,17.40
2022-04-16T14:45:00,ptr,17.40
2022-04-16T14:47:00,ptr,19.80
2022-04-16T14:49:00,ptr,23.39
2022-04-16T14:50:00,ptr,11.40
2022-04-16T14:52:00,ptr,22.81
2022-04-16T14:53:00,ptr,12.00
2022-04-16T14:55:00,ptr,25.80
2022-04-16T14:57:00,ptr,22.81
2022-04-16T14:59:00,ptr,23.39
2022-04-16T15:01:00,ptr,25.81
2022-04-16T15:03:00,ptr,25.80
2022-04-16T15:05:00,ptr,22.79
2022-04-16T15:07:00,ptr,26.41
2022-04-16T15:09:00,ptr,22.79
2022-04-16T15:10:00,ptr,11.40
2022-04-16T15:12:00,ptr,25.81
2022-04-16T15:14:00,ptr,23.39
2022-04-16T15:16:00,ptr,25.80
2022-04-16T15:18:00,ptr,22.81
2022-04-16T15:19:00,ptr,8.99
2022-04-16T15:21:00,ptr,22.81
2022-04-16T15:23:00,ptr,25.80
2022-04-16T15:25:00,ptr,17.40
2022-04-16T15:26:00,ptr,11.40
2022-04-16T15:28:00,ptr,23.41
2022-04-16T15:30:00,ptr,19.79
2022-04-16T15:32:00,ptr,23.41
2022-04-16T15:34:00,ptr,19.79
2022-04-16T15:35:00,ptr,9.01
2022-04-16T15:37:00,ptr,25.80
2022-04-16T15:39:00,ptr,17.40
2022-04-16T15:41:00,ptr,25.80
2022-04-16T15:43:00,ptr,17.40
2022-04-16T15:45:00,ptr,17.40
2022-04-16T15:47:00,ptr,16.80
2022-04-16T15:49:00,ptr,17.40
2022-04-16T15:51:00,ptr,14.40
2022-04-16T15:52:00,ptr,8.99
2022-04-16T15:53:00,ptr,8.39
2022-04-16T15:55:00,ptr,17.40
2022-04-16T15:57:00,ptr,17.40
2022-04-16T15:59:00,ptr,14.40
2022-04-16T16:01:00,ptr,16.80
2022-04-16T16:02:00,ptr,8.99
2022-04-16T16:04:00,ptr,14.40
2022-04-16T16:05:00,ptr,8.41
2022-04-16T16:07:00,ptr,14.40
2022-04-16T16:09:00,ptr,17.40
2022-04-16T16:11:00,ptr,17.40
2022-04-16T16:12:00,ptr,8.39
2022-04-16T16:14:00,ptr,17.40
2022-04-16T16:16:00,ptr,17.40
2022-04-16T16:18:00,ptr,17.40
2022-04-16T16:20:00,ptr,14.40
2022-04-16T16:22:00,ptr,14.40
2022-04-16T16:24:00,ptr,16.80
2022-04-16T16:25:00,ptr,8.99
2022-04-16T16:27:00,ptr,14.40
2022-04-16T16:29:00,ptr,17.40
2022-04-16T16:31:00,ptr,14.40
2022-04-16T16:32:00,ptr,8.39
2022-04-16T16:34:00,ptr,17.40
2022-04-16T16:36:00,ptr,14.40
2022-04-16T16:38:00,ptr,17.40
2022-04-16T16:40:00,ptr,14.40
2022-04-16T16:42:00,ptr,16.80
2022-04-16T16:43:00,ptr,6.01
2022-04-16T16:44:00,ptr,8.39
2022-04-16T16:47:00,ptr,23.39
2022-04-16T16:49:00,ptr,17.40
2022-04-16T16:51:00,ptr,16.80
2022-04-16T16:53:00,ptr,17.40
2022-04-16T16:55:00,ptr,17.40
2022-04-16T16:57:00,ptr,14.40
2022-04-16T16:59:00,ptr,17.40
2022-04-16T17:01:00,ptr,14.40
2022-04-16T17:03:00,ptr,17.40
2022-04-16T17:05:00,ptr,14.40
2022-04-16T17:07:00,ptr,16.79
2022-04-16T17:09:00,ptr,17.40
2022-04-16T17:11:00,ptr,17.40
2022-04-16T17:13:00,ptr,14.40
2022-04-16T17:15:00,ptr,17.40
2022-04-16T17:16:00,ptr,8.39
2022-04-16T17:18:00,ptr,14.41
2022-04-16T17:19:00,ptr,8.99
2022-04-16T17:21:00,ptr,14.40
2022-04-16T17:23:00,ptr,16.80
2022-04-16T17:24:00,ptr,8.99
2022-04-16T17:26:00,ptr,17.40
2022-04-16T17:27:00,ptr,8.41
2022-04-16T17:28:00,ptr,8.39
2022-04-16T17:29:00,ptr,6.01
2022-04-16T17:31:00,ptr,14.40
2022-04-16T17:32:00,ptr,8.39
2022-04-16T17:33:00,ptr,8.99
2022-04-16T17:35:00,ptr,14.40
2022-04-16T17:37:00,ptr,14.41
2022-04-16T17:39:00,ptr,14.40
2022-04-16T17:40:00,ptr,8.39
2022-04-16T17:42:00,ptr,17.40
2022-04-16T17:44:00,ptr,14.40
2022-04-16T17:45:00,ptr,8.39
2022-04-16T17:46:00,ptr,9.01
2022-04-16T17:48:00,ptr,14.40
2022-04-16T17:50:00,ptr,14.40
2022-04-16T17:51:00,ptr,8.39
2022-04-16T17:53:00,ptr,14.40
2022-04-16T17:55:00,ptr,17.40
2022-04-16T17:57:00,ptr,14.40
2022-04-16T17:58:00,ptr,8.41
2022-04-16T18:00:00,ptr,14.40
2022-04-16T18:02:00,ptr,17.39
2022-04-16T18:04:00,ptr,14.41
2022-04-16T18:06:00,ptr,17.39
2022-04-16T18:08:00,ptr,14.40
2022-04-16T18:10:00,ptr,14.40
2022-04-16T18:12:00,ptr,14.40
2022-04-16T18:14:00,ptr,17.40
2022-04-16T18:15:00,ptr,5.41
2022-04-16T18:17:00,ptr,17.40
2022-04-16T18:19:00,ptr,14.40
2022-04-16T18:20:00,ptr,8.99
2022-04-16T18:22:00,ptr,16.80
2022-04-16T18:24:00,ptr,14.40
2022-04-16T18:25:00,ptr,9.01
2022-04-16T18:27:00,ptr,17.39
2022-04-16T18:29:00,ptr,25.81
2022-04-16T18:31:00,ptr,22.79
2022-04-16T18:33:00,ptr,25.80
2022-04-16T18:35:00,ptr,23.41
2022-04-16T18:36:00,ptr,14.40
2022-04-16T18:38:00,ptr,22.79
2022-04-16T18:40:00,ptr,25.81
2022-04-16T18:42:00,ptr,23.39
2022-04-16T18:43:00,ptr,14.40
2022-04-16T18:45:00,ptr,22.81
2022-04-16T18:47:00,ptr,23.39
2022-04-16T18:49:00,ptr,25.80
2022-04-16T18:51:00,ptr,22.81
2022-04-16T18:52:00,ptr,14.40
2022-04-16T18:54:00,ptr,25.80
2022-04-16T18:56:00,ptr,26.40
2022-04-16T18:57:00,ptr,11.41
2022-04-16T18:59:00,ptr,25.80
2022-04-16T19:01:00,ptr,25.80
2022-04-16T19:03:00,ptr,28.80
2022-04-16T19:05:00,ptr,23.41
2022-04-16T19:06:00,ptr,14.40
2022-04-16T19:08:00,ptr,25.80
2022-04-16T19:10:00,ptr,25.80
2022-04-16T19:12:00,ptr,25.81
2022-04-16T19:14:00,ptr,25.80
