#datetime,building,power
2023-01-24T00:00:00,mfh,47.89
2023-01-24T00:01:00,mfh,47.61
2023-01-24T00:02:00,mfh,47.54
2023-01-24T00:03:00,mfh,48.05
2023-01-24T00:04:00,mfh,46.73
2023-01-24T00:05:00,mfh,46.74
2023-01-24T00:06:00,mfh,46.64
2023-01-24T00:07:00,mfh,47.22
2023-01-24T00:08:00,mfh,47.81
2023-01-24T00:09:00,mfh,47.11
2023-01-24T00:10:00,mfh,47.47
2023-01-24T00:11:00,mfh,47.11
2023-01-24T00:12:00,mfh,47.20
2023-01-24T00:13:00,mfh,46.42
2023-01-24T00:14:00,mfh,46.26
2023-01-24T00:15:00,mfh,46.26
2023-01-24T00:16:00,mfh,46.83
2023-01-24T00:17:00,mfh,47.11
2023-01-24T00:18:00,mfh,45.16
2023-01-24T00:19:00,mfh,50.71
2023-01-24T00:20:00,mfh,58.32
2023-01-24T00:21:00,mfh,59.09
2023-01-24T00:22:00,mfh,59.22
2023-01-24T00:23:00,mfh,58.35
2023-01-24T00:24:00,mfh,59.32
2023-01-24T00:25:00,mfh,58.25
2023-01-24T00:26:00,mfh,58.21
2023-01-24T00:27:00,mfh,58.48
2023-01-24T00:28:00,mfh,57.88
2023-01-24T00:29:00,mfh,57.92
2023-01-24T00:30:00,mfh,57.52
2023-01-24T00:31:00,mfh,56.81
2023-01-24T00:32:00,mfh,51.11
2023-01-24T00:33:00,mfh,52.52
2023-01-24T00:34:00,mfh,46.26
2023-01-24T00:35:00,mfh,46.37
2023-01-24T00:36:00,mfh,46.37
2023-01-24T00:37:00,mfh,44.72
2023-01-24T00:38:00,mfh,44.77
2023-01-24T00:39:00,mfh,44.96
2023-01-24T00:40:00,mfh,44.27
2023-01-24T00:41:00,mfh,44.30
2023-01-24T00:42:00,mfh,44.45
2023-01-24T00:43:00,mfh,44.43
2023-01-24T00:44:00,mfh,45.21
2023-01-24T00:45:00,mfh,45.20
2023-01-24T00:46:00,mfh,45.36
2023-01-24T00:47:00,mfh,45.29
2023-01-24T00:48:00,mfh,45.18
2023-01-24T00:49:00,mfh,44.30
2023-01-24T00:50:00,mfh,44.32
2023-01-24T00:51:00,mfh,44.39
2023-01-24T00:52:00,mfh,45.68
2023-01-24T00:53:00,mfh,45.01
2023-01-24T00:54:00,mfh,45.17
2023-01-24T00:55:00,mfh,45.21
2023-01-24T00:56:00,mfh,45.23
2023-01-24T00:57:00,mfh,45.20
2023-01-24T00:58:00,mfh,45.99
2023-01-24T00:59:00,mfh,45.11
2023-01-24T01:00:00,mfh,44.71
2023-01-24T01:01:00,mfh,44.74
2023-01-24T01:02:00,mfh,45.79
2023-01-24T01:03:00,mfh,45.47
2023-01-24T01:04:00,mfh,45.46
2023-01-24T01:05:00,mfh,45.25
2023-01-24T01:06:00,mfh,45.22
2023-01-24T01:07:00,mfh,45.65
2023-01-24T01:08:00,mfh,44.55
2023-01-24T01:09:00,mfh,44.47
2023-01-24T01:10:00,mfh,44.61
2023-01-24T01:11:00,mfh,45.14
2023-01-24T01:12:00,mfh,45.66
2023-01-24T01:13:00,mfh,45.19
2023-01-24T01:14:00,mfh,47.45
2023-01-24T01:15:00,mfh,47.30
2023-01-24T01:16:00,mfh,47.33
2023-01-24T01:17:00,mfh,46.72
2023-01-24T01:18:00,mfh,46.64
2023-01-24T01:19:00,mfh,46.64
2023-01-24T01:20:00,mfh,47.25
2023-01-24T01:21:00,mfh,47.29
2023-01-24T01:22:00,mfh,47.40
2023-01-24T01:23:00,mfh,47.26
2023-01-24T01:24:00,mfh,47.86
2023-01-24T01:25:00,mfh,47.26
2023-01-24T01:26:00,mfh,46.52
2023-01-24T01:27:00,mfh,47.78
2023-01-24T01:28:00,mfh,47.21
2023-01-24T01:29:00,mfh,48.01
2023-01-24T01:30:00,mfh,47.83
2023-01-24T01:31:00,mfh,48.10
2023-01-24T01:32:00,mfh,47.41
2023-01-24T01:33:00,mfh,47.08
2023-01-24T01:34:00,mfh,45.20
2023-01-24T01:35:00,mfh,45.17
2023-01-24T01:36:00,mfh,44.99
2023-01-24T01:37:00,mfh,44.38
2023-01-24T01:38:00,mfh,44.64
2023-01-24T01:39:00,mfh,45.29
2023-01-24T01:40:00,mfh,45.95
2023-01-24T01:41:00,mfh,45.41
2023-01-24T01:42:00,mfh,45.34
2023-01-24T01:43:00,mfh,45.45
2023-01-24T01:44:00,mfh,44.86
2023-01-24T01:45:00,mfh,45.25
2023-01-24T01:46:00,mfh,45.92
2023-01-24T01:47:00,mfh,45.30
2023-01-24T01:48:00,mfh,46.16
2023-01-24T01:49:00,mfh,45.64
2023-01-24T01:50:00,mfh,45.89
2023-01-24T01:51:00,mfh,45.90
2023-01-24T01:52:00,mfh,45.23
2023-01-24T01:53:00,mfh,45.14
2023-01-24T01:54:00,mfh,44.41
2023-01-24T01:55:00,mfh,44.43
2023-01-24T01:56:00,mfh,44.42
2023-01-24T01:57:00,mfh,45.94
2023-01-24T01:58:00,mfh,45.36
2023-01-24T01:59:00,mfh,45.33
2023-01-24T02:00:00,mfh,45.39
2023-01-24T02:01:00,mfh,45.41
2023-01-24T02:02:00,mfh,44.56
2023-01-24T02:03:00,mfh,44.53
2023-01-24T02:04:00,mfh,44.63
2023-01-24T02:05:00,mfh,44.61
2023-01-24T02:06:00,mfh,45.19
2023-01-24T02:07:00,mfh,45.20
2023-01-24T02:08:00,mfh,45.26
2023-01-24T02:09:00,mfh,45.63
2023-01-24T02:10:00,mfh,45.25
2023-01-24T02:11:00,mfh,44.62
2023-01-24T02:12:00,mfh,45.21
2023-01-24T02:13:00,mfh,44.94
2023-01-24T02:14:00,mfh,45.77
2023-01-24T02:15:00,mfh,45.13
2023-01-24T02:16:00,mfh,45.39
2023-01-24T02:17:00,mfh,45.42
2023-01-24T02:18:00,mfh,45.43
2023-01-24T02:19:00,mfh,45.50
2023-01-24T02:20:00,mfh,45.44
2023-01-24T02:21:00,mfh,44.84
2023-01-24T02:22:00,mfh,44.95
2023-01-24T02:23:00,mfh,44.85
2023-01-24T02:24:00,mfh,45.78
2023-01-24T02:25:00,mfh,45.66
2023-01-24T02:26:00,mfh,45.63
2023-01-24T02:27:00,mfh,47.59
2023-01-24T02:28:00,mfh,47.44
2023-01-24T02:29:00,mfh,47.51
2023-01-24T02:30:00,mfh,46.73
2023-01-24T02:31:00,mfh,46.72
2023-01-24T02:32:00,mfh,46.70
2023-01-24T02:33:00,mfh,47.29
2023-01-24T02:34:00,mfh,47.18
2023-01-24T02:35:00,mfh,48.24
2023-01-24T02:36:00,mfh,47.16
2023-01-24T02:37:00,mfh,47.18
2023-01-24T02:38:00,mfh,47.12
2023-01-24T02:39:00,mfh,46.41
2023-01-24T02:40:00,mfh,46.44
2023-01-24T02:41:00,mfh,46.26
2023-01-24T02:42:00,mfh,48.25
2023-01-24T02:43:00,mfh,46.28
2023-01-24T02:44:00,mfh,46.37
2023-01-24T02:45:00,mfh,46.26
2023-01-24T02:46:00,mfh,47.02
2023-01-24T02:47:00,mfh,45.08
2023-01-24T02:48:00,mfh,45.09
2023-01-24T02:49:00,mfh,44.97
2023-01-24T02:50:00,mfh,45.23
2023-01-24T02:51:00,mfh,45.09
2023-01-24T02:52:00,mfh,44.96
2023-01-24T02:53:00,mfh,44.43
2023-01-24T02:54:00,mfh,44.76
2023-01-24T02:55:00,mfh,45.28
2023-01-24T02:56:00,mfh,45.29
2023-01-24T02:57:00,mfh,45.33
2023-01-24T02:58:00,mfh,45.39
2023-01-24T02:59:00,mfh,45.61
2023-01-24T03:00:00,mfh,45.51
2023-01-24T03:01:00,mfh,45.13
2023-01-24T03:02:00,mfh,44.59
2023-01-24T03:03:00,mfh,44.39
2023-01-24T03:04:00,mfh,44.44
2023-01-24T03:05:00,mfh,45.11
2023-01-24T03:06:00,mfh,45.13
2023-01-24T03:07:00,mfh,46.03
2023-01-24T03:08:00,mfh,45.24
2023-01-24T03:09:00,mfh,45.01
2023-01-24T03:10:00,mfh,45.05
2023-01-24T03:11:00,mfh,44.85
2023-01-24T03:12:00,mfh,44.29
2023-01-24T03:13:00,mfh,45.03
2023-01-24T03:14:00,mfh,44.97
2023-01-24T03:15:00,mfh,44.97
2023-01-24T03:16:00,mfh,45.06
2023-01-24T03:17:00,mfh,45.17
2023-01-24T03:18:00,mfh,45.18
2023-01-24T03:19:00,mfh,45.67
2023-01-24T03:20:00,mfh,45.19
2023-01-24T03:21:00,mfh,44.51
2023-01-24T03:22:00,mfh,44.84
2023-01-24T03:23:00,mfh,44.51
2023-01-24T03:24:00,mfh,45.22
2023-01-24T03:25:00,mfh,45.36
2023-01-24T03:26:00,mfh,45.46
2023-01-24T03:27:00,mfh,45.98
2023-01-24T03:28:00,mfh,45.40
2023-01-24T03:29:00,mfh,44.84
2023-01-24T03:30:00,mfh,45.20
2023-01-24T03:31:00,mfh,45.04
2023-01-24T03:32:00,mfh,45.63
2023-01-24T03:33:00,mfh,47.11
2023-01-24T03:34:00,mfh,47.01
2023-01-24T03:35:00,mfh,47.07
2023-01-24T03:36:00,mfh,47.08
2023-01-24T03:37:00,mfh,50.18
2023-01-24T03:38:00,mfh,49.63
2023-01-24T03:39:00,mfh,47.24
2023-01-24T03:40:00,mfh,47.24
2023-01-24T03:41:00,mfh,47.23
2023-01-24T03:42:00,mfh,47.06
2023-01-24T03:43:00,mfh,47.28
2023-01-24T03:44:00,mfh,47.33
2023-01-24T03:45:00,mfh,47.32
2023-01-24T03:46:00,mfh,47.23
2023-01-24T03:47:00,mfh,47.15
2023-01-24T03:48:00,mfh,46.61
2023-01-24T03:49:00,mfh,46.38
2023-01-24T03:50:00,mfh,46.34
2023-01-24T03:51:00,mfh,46.88
2023-01-24T03:52:00,mfh,46.97
2023-01-24T03:53:00,mfh,47.64
2023-01-24T03:54:00,mfh,47.00
2023-01-24T03:55:00,mfh,47.12
2023-01-24T03:56:00,mfh,47.49
2023-01-24T03:57:00,mfh,46.57
2023-01-24T03:58:00,mfh,44.59
2023-01-24T03:59:00,mfh,44.58
2023-01-24T04:00:00,mfh,45.94
2023-01-24T04:01:00,mfh,45.21
2023-01-24T04:02:00,mfh,45.22
2023-01-24T04:03:00,mfh,45.22
2023-01-24T04:04:00,mfh,45.58
2023-01-24T04:05:00,mfh,45.84
2023-01-24T04:06:00,mfh,44.71
2023-01-24T04:07:00,mfh,44.88
2023-01-24T04:08:00,mfh,44.99
2023-01-24T04:09:00,mfh,45.45
2023-01-24T04:10:00,mfh,46.27
2023-01-24T04:11:00,mfh,46.27
2023-01-24T04:12:00,mfh,46.41
2023-01-24T04:13:00,mfh,46.40
2023-01-24T04:14:00,mfh,54.70
2023-01-24T04:15:00,mfh,54.93
2023-01-24T04:16:00,mfh,54.90
2023-01-24T04:17:00,mfh,55.01
2023-01-24T04:18:00,mfh,55.06
2023-01-24T04:19:00,mfh,56.09
2023-01-24T04:20:00,mfh,55.73
2023-01-24T04:21:00,mfh,55.65
2023-01-24T04:22:00,mfh,55.72
2023-01-24T04:23:00,mfh,55.70
2023-01-24T04:24:00,mfh,55.73
2023-01-24T04:25:00,mfh,55.04
2023-01-24T04:26:00,mfh,55.01
2023-01-24T04:27:00,mfh,55.04
2023-01-24T04:28:00,mfh,55.65
2023-01-24T04:29:00,mfh,55.61
2023-01-24T04:30:00,mfh,55.53
2023-01-24T04:31:00,mfh,55.55
2023-01-24T04:32:00,mfh,55.53
2023-01-24T04:33:00,mfh,55.60
2023-01-24T04:34:00,mfh,55.09
2023-01-24T04:35:00,mfh,54.93
2023-01-24T04:36:00,mfh,54.83
2023-01-24T04:37:00,mfh,55.43
2023-01-24T04:38:00,mfh,55.37
2023-01-24T04:39:00,mfh,55.37
2023-01-24T04:40:00,mfh,55.29
2023-01-24T04:41:00,mfh,55.66
2023-01-24T04:42:00,mfh,55.31
2023-01-24T04:43:00,mfh,55.33
2023-01-24T04:44:00,mfh,55.06
2023-01-24T04:45:00,mfh,55.19
2023-01-24T04:46:00,mfh,55.22
2023-01-24T04:47:00,mfh,57.76
2023-01-24T04:48:00,mfh,58.33
2023-01-24T04:49:00,mfh,58.30
2023-01-24T04:50:00,mfh,57.64
2023-01-24T04:51:00,mfh,57.48
2023-01-24T04:52:00,mfh,57.41
2023-01-24T04:53:00,mfh,56.74
2023-01-24T04:54:00,mfh,56.60
2023-01-24T04:55:00,mfh,57.16
2023-01-24T04:56:00,mfh,57.23
2023-01-24T04:57:00,mfh,58.53
2023-01-24T04:58:00,mfh,57.32
2023-01-24T04:59:00,mfh,57.29
2023-01-24T05:00:00,mfh,57.28
2023-01-24T05:01:00,mfh,74.57
2023-01-24T05:02:00,mfh,77.53
2023-01-24T05:03:00,mfh,77.68
2023-01-24T05:04:00,mfh,77.19
2023-01-24T05:05:00,mfh,77.44
2023-01-24T05:06:00,mfh,78.03
2023-01-24T05:07:00,mfh,77.48
2023-01-24T05:08:00,mfh,76.29
2023-01-24T05:09:00,mfh,75.57
2023-01-24T05:10:00,mfh,75.29
2023-01-24T05:11:00,mfh,74.86
2023-01-24T05:12:00,mfh,75.44
2023-01-24T05:13:00,mfh,75.48
2023-01-24T05:14:00,mfh,76.22
2023-01-24T05:15:00,mfh,76.67
2023-01-24T05:16:00,mfh,77.31
2023-01-24T05:17:00,mfh,76.94
2023-01-24T05:18:00,mfh,76.71
2023-01-24T05:19:00,mfh,76.67
2023-01-24T05:20:00,mfh,76.80
2023-01-24T05:21:00,mfh,76.19
2023-01-24T05:22:00,mfh,76.22
2023-01-24T05:23:00,mfh,76.53
2023-01-24T05:24:00,mfh,77.12
2023-01-24T05:25:00,mfh,77.10
2023-01-24T05:26:00,mfh,77.10
2023-01-24T05:27:00,mfh,77.24
2023-01-24T05:28:00,mfh,77.24
2023-01-24T05:29:00,mfh,77.09
2023-01-24T05:30:00,mfh,76.31
2023-01-24T05:31:00,mfh,76.03
2023-01-24T05:32:00,mfh,76.08
2023-01-24T05:33:00,mfh,76.72
2023-01-24T05:34:00,mfh,76.78
2023-01-24T05:35:00,mfh,76.85
2023-01-24T05:36:00,mfh,76.71
2023-01-24T05:37:00,mfh,76.71
2023-01-24T05:38:00,mfh,76.38
2023-01-24T05:39:00,mfh,84.83
2023-01-24T05:40:00,mfh,88.39
2023-01-24T05:41:00,mfh,88.54
2023-01-24T05:42:00,mfh,88.39
2023-01-24T05:43:00,mfh,88.30
2023-01-24T05:44:00,mfh,88.23
2023-01-24T05:45:00,mfh,88.13
2023-01-24T05:46:00,mfh,88.03
2023-01-24T05:47:00,mfh,87.91
2023-01-24T05:48:00,mfh,87.67
2023-01-24T05:49:00,mfh,87.49
2023-01-24T05:50:00,mfh,87.60
2023-01-24T05:51:00,mfh,87.63
2023-01-24T05:52:00,mfh,87.53
2023-01-24T05:53:00,mfh,87.67
2023-01-24T05:54:00,mfh,87.76
2023-01-24T05:55:00,mfh,87.32
2023-01-24T05:56:00,mfh,87.15
2023-01-24T05:57:00,mfh,81.83
2023-01-24T05:58:00,mfh,82.09
2023-01-24T05:59:00,mfh,82.19
2023-01-24T06:00:00,mfh,76.38
2023-01-24T06:01:00,mfh,80.13
2023-01-24T06:02:00,mfh,81.19
2023-01-24T06:03:00,mfh,81.20
2023-01-24T06:04:00,mfh,80.94
2023-01-24T06:05:00,mfh,81.34
2023-01-24T06:06:00,mfh,81.42
2023-01-24T06:07:00,mfh,81.28
2023-01-24T06:08:00,mfh,82.01
2023-01-24T06:09:00,mfh,81.57
2023-01-24T06:10:00,mfh,81.56
2023-01-24T06:11:00,mfh,81.39
2023-01-24T06:12:00,mfh,82.14
2023-01-24T06:13:00,mfh,81.95
2023-01-24T06:14:00,mfh,81.94
2023-01-24T06:15:00,mfh,81.92
2023-01-24T06:16:00,mfh,81.46
2023-01-24T06:17:00,mfh,81.37
2023-01-24T06:18:00,mfh,81.36
2023-01-24T06:19:00,mfh,81.38
2023-01-24T06:20:00,mfh,81.34
2023-01-24T06:21:00,mfh,81.48
2023-01-24T06:22:00,mfh,81.70
2023-01-24T06:23:00,mfh,80.98
2023-01-24T06:24:00,mfh,81.37
2023-01-24T06:25:00,mfh,81.47
2023-01-24T06:26:00,mfh,81.51
2023-01-24T06:27:00,mfh,81.51
2023-01-24T06:28:00,mfh,81.49
2023-01-24T06:29:00,mfh,81.46
2023-01-24T06:30:00,mfh,81.46
2023-01-24T06:31:00,mfh,81.81
2023-01-24T06:32:00,mfh,81.76
2023-01-24T06:33:00,mfh,81.88
2023-01-24T06:34:00,mfh,81.87
2023-01-24T06:35:00,mfh,81.45
2023-01-24T06:36:00,mfh,81.48
2023-01-24T06:37:00,mfh,80.72
2023-01-24T06:38:00,mfh,80.96
2023-01-24T06:39:00,mfh,81.15
2023-01-24T06:40:00,mfh,81.55
2023-01-24T06:41:00,mfh,80.89
2023-01-24T06:42:00,mfh,80.89
2023-01-24T06:43:00,mfh,80.78
2023-01-24T06:44:00,mfh,80.84
2023-01-24T06:45:00,mfh,80.83
2023-01-24T06:46:00,mfh,81.09
2023-01-24T06:47:00,mfh,81.07
2023-01-24T06:48:00,mfh,80.67
2023-01-24T06:49:00,mfh,81.02
2023-01-24T06:50:00,mfh,80.97
2023-01-24T06:51:00,mfh,80.66
2023-01-24T06:52:00,mfh,80.54
2023-01-24T06:53:00,mfh,80.97
2023-01-24T06:54:00,mfh,80.40
2023-01-24T06:55:00,mfh,80.33
2023-01-24T06:56:00,mfh,80.44
2023-01-24T06:57:00,mfh,80.57
2023-01-24T06:58:00,mfh,80.69
2023-01-24T06:59:00,mfh,80.64
2023-01-24T07:00:00,mfh,81.54
2023-01-24T07:01:00,mfh,81.06
2023-01-24T07:02:00,mfh,80.66
2023-01-24T07:03:00,mfh,80.70
2023-01-24T07:04:00,mfh,81.07
2023-01-24T07:05:00,mfh,81.14
2023-01-24T07:06:00,mfh,81.30
2023-01-24T07:07:00,mfh,81.72
2023-01-24T07:08:00,mfh,81.18
2023-01-24T07:09:00,mfh,81.79
2023-01-24T07:10:00,mfh,81.14
2023-01-24T07:11:00,mfh,80.87
2023-01-24T07:12:00,mfh,80.38
2023-01-24T07:13:00,mfh,80.51
2023-01-24T07:14:00,mfh,81.01
2023-01-24T07:15:00,mfh,81.54
2023-01-24T07:16:00,mfh,80.87
2023-01-24T07:17:00,mfh,80.70
2023-01-24T07:18:00,mfh,81.12
2023-01-24T07:19:00,mfh,81.20
2023-01-24T07:20:00,mfh,80.85
2023-01-24T07:21:00,mfh,81.09
2023-01-24T07:22:00,mfh,81.41
2023-01-24T07:23:00,mfh,81.50
2023-01-24T07:24:00,mfh,81.41
2023-01-24T07:25:00,mfh,81.08
2023-01-24T07:26:00,mfh,80.64
2023-01-24T07:27:00,mfh,79.96
2023-01-24T07:28:00,mfh,80.30
2023-01-24T07:29:00,mfh,80.41
2023-01-24T07:30:00,mfh,80.82
2023-01-24T07:31:00,mfh,80.44
2023-01-24T07:32:00,mfh,80.52
2023-01-24T07:33:00,mfh,80.77
2023-01-24T07:34:00,mfh,81.46
2023-01-24T07:35:00,mfh,81.98
2023-01-24T07:36:00,mfh,82.08
2023-01-24T07:37:00,mfh,81.83
2023-01-24T07:38:00,mfh,81.53
2023-01-24T07:39:00,mfh,81.41
2023-01-24T07:40:00,mfh,81.82
2023-01-24T07:41:00,mfh,82.41
2023-01-24T07:42:00,mfh,82.39
2023-01-24T07:43:00,mfh,82.76
2023-01-24T07:44:00,mfh,82.75
2023-01-24T07:45:00,mfh,82.06
2023-01-24T07:46:00,mfh,82.61
2023-01-24T07:47:00,mfh,82.25
2023-01-24T07:48:00,mfh,82.53
2023-01-24T07:49:00,mfh,82.22
2023-01-24T07:50:00,mfh,82.06
2023-01-24T07:51:00,mfh,82.03
2023-01-24T07:52:00,mfh,81.10
2023-01-24T07:53:00,mfh,81.41
2023-01-24T07:54:00,mfh,81.49
2023-01-24T07:55:00,mfh,81.88
2023-01-24T07:56:00,mfh,82.13
2023-01-24T07:57:00,mfh,83.04
2023-01-24T07:58:00,mfh,83.14
2023-01-24T07:59:00,mfh,82.83
2023-01-24T08:00:00,mfh,82.73
2023-01-24T08:01:00,mfh,82.75
2023-01-24T08:02:00,mfh,82.62
2023-01-24T08:03:00,mfh,82.36
2023-01-24T08:04:00,mfh,82.08
2023-01-24T08:05:00,mfh,81.54
2023-01-24T08:06:00,mfh,81.60
2023-01-24T08:07:00,mfh,82.43
2023-01-24T08:08:00,mfh,81.50
2023-01-24T08:09:00,mfh,81.53
2023-01-24T08:10:00,mfh,81.68
2023-01-24T08:11:00,mfh,81.77
2023-01-24T08:12:00,mfh,81.87
2023-01-24T08:13:00,mfh,81.88
2023-01-24T08:14:00,mfh,82.00
2023-01-24T08:15:00,mfh,81.98
2023-01-24T08:16:00,mfh,81.61
2023-01-24T08:17:00,mfh,81.81
2023-01-24T08:18:00,mfh,81.42
2023-01-24T08:19:00,mfh,81.06
2023-01-24T08:20:00,mfh,80.85
2023-01-24T08:21:00,mfh,80.51
2023-01-24T08:22:00,mfh,80.34
2023-01-24T08:23:00,mfh,79.40
2023-01-24T08:24:00,mfh,79.33
2023-01-24T08:25:00,mfh,89.84
2023-01-24T08:26:00,mfh,90.23
2023-01-24T08:27:00,mfh,90.19
2023-01-24T08:28:00,mfh,90.20
2023-01-24T08:29:00,mfh,90.10
2023-01-24T08:30:00,mfh,89.99
2023-01-24T08:31:00,mfh,89.87
2023-01-24T08:32:00,mfh,89.88
2023-01-24T08:33:00,mfh,89.97
2023-01-24T08:34:00,mfh,90.17
2023-01-24T08:35:00,mfh,89.96
2023-01-24T08:36:00,mfh,89.91
2023-01-24T08:37:00,mfh,89.97
2023-01-24T08:38:00,mfh,89.95
2023-01-24T08:39:00,mfh,89.97
2023-01-24T08:40:00,mfh,89.87
2023-01-24T08:41:00,mfh,89.82
2023-01-24T08:42:00,mfh,85.79
2023-01-24T08:43:00,mfh,85.89
2023-01-24T08:44:00,mfh,85.57
2023-01-24T08:45:00,mfh,85.60
2023-01-24T08:46:00,mfh,86.00
2023-01-24T08:47:00,mfh,86.19
2023-01-24T08:48:00,mfh,85.86
2023-01-24T08:49:00,mfh,86.27
2023-01-24T08:50:00,mfh,86.28
2023-01-24T08:51:00,mfh,86.23
2023-01-24T08:52:00,mfh,86.32
2023-01-24T08:53:00,mfh,90.00
2023-01-24T08:54:00,mfh,90.20
2023-01-24T08:55:00,mfh,89.90
2023-01-24T08:56:00,mfh,90.13
2023-01-24T08:57:00,mfh,90.09
2023-01-24T08:58:00,mfh,90.13
2023-01-24T08:59:00,mfh,89.99
2023-01-24T09:00:00,mfh,90.00
2023-01-24T09:01:00,mfh,89.88
2023-01-24T09:02:00,mfh,89.83
2023-01-24T09:03:00,mfh,89.77
2023-01-24T09:04:00,mfh,89.89
2023-01-24T09:05:00,mfh,89.70
2023-01-24T09:06:00,mfh,89.69
2023-01-24T09:07:00,mfh,89.69
2023-01-24T09:08:00,mfh,89.82
2023-01-24T09:09:00,mfh,88.22
2023-01-24T09:10:00,mfh,86.65
2023-01-24T09:11:00,mfh,86.69
2023-01-24T09:12:00,mfh,86.89
2023-01-24T09:13:00,mfh,87.04
2023-01-24T09:14:00,mfh,86.77
2023-01-24T09:15:00,mfh,86.52
2023-01-24T09:16:00,mfh,86.62
2023-01-24T09:17:00,mfh,86.74
2023-01-24T09:18:00,mfh,86.80
2023-01-24T09:19:00,mfh,86.92
2023-01-24T09:20:00,mfh,87.19
2023-01-24T09:21:00,mfh,86.85
2023-01-24T09:22:00,mfh,86.61
2023-01-24T09:23:00,mfh,86.64
2023-01-24T09:24:00,mfh,86.69
2023-01-24T09:25:00,mfh,86.93
2023-01-24T09:26:00,mfh,87.00
2023-01-24T09:27:00,mfh,86.97
2023-01-24T09:28:00,mfh,86.77
2023-01-24T09:29:00,mfh,86.71
2023-01-24T09:30:00,mfh,86.85
2023-01-24T09:31:00,mfh,86.86
2023-01-24T09:32:00,mfh,86.72
2023-01-24T09:33:00,mfh,86.80
2023-01-24T09:34:00,mfh,87.20
2023-01-24T09:35:00,mfh,86.64
2023-01-24T09:36:00,mfh,86.63
2023-01-24T09:37:00,mfh,86.56
2023-01-24T09:38:00,mfh,86.46
2023-01-24T09:39:00,mfh,89.96
2023-01-24T09:40:00,mfh,90.08
2023-01-24T09:41:00,mfh,90.25
2023-01-24T09:42:00,mfh,90.11
2023-01-24T09:43:00,mfh,90.03
2023-01-24T09:44:00,mfh,90.05
2023-01-24T09:45:00,mfh,89.98
2023-01-24T09:46:00,mfh,89.90
2023-01-24T09:47:00,mfh,89.73
2023-01-24T09:48:00,mfh,89.68
2023-01-24T09:49:00,mfh,89.60
2023-01-24T09:50:00,mfh,89.70
2023-01-24T09:51:00,mfh,89.61
2023-01-24T09:52:00,mfh,89.59
2023-01-24T09:53:00,mfh,89.70
2023-01-24T09:54:00,mfh,89.59
2023-01-24T09:55:00,mfh,89.49
2023-01-24T09:56:00,mfh,89.33
2023-01-24T09:57:00,mfh,89.33
2023-01-24T09:58:00,mfh,89.30
2023-01-24T09:59:00,mfh,89.38
2023-01-24T10:00:00,mfh,89.28
2023-01-24T10:01:00,mfh,89.31
2023-01-24T10:02:00,mfh,89.44
2023-01-24T10:03:00,mfh,89.58
2023-01-24T10:04:00,mfh,89.52
2023-01-24T10:05:00,mfh,89.74
2023-01-24T10:06:00,mfh,89.59
2023-01-24T10:07:00,mfh,89.62
2023-01-24T10:08:00,mfh,89.70
2023-01-24T10:09:00,mfh,89.70
2023-01-24T10:10:00,mfh,87.99
2023-01-24T10:11:00,mfh,88.55
2023-01-24T10:12:00,mfh,88.59
2023-01-24T10:13:00,mfh,88.73
2023-01-24T10:14:00,mfh,88.88
2023-01-24T10:15:00,mfh,89.08
2023-01-24T10:16:00,mfh,89.12
2023-01-24T10:17:00,mfh,90.05
2023-01-24T10:18:00,mfh,89.91
2023-01-24T10:19:00,mfh,89.84
2023-01-24T10:20:00,mfh,89.94
2023-01-24T10:21:00,mfh,89.83
2023-01-24T10:22:00,mfh,89.83
2023-01-24T10:23:00,mfh,89.74
2023-01-24T10:24:00,mfh,89.94
2023-01-24T10:25:00,mfh,89.93
2023-01-24T10:26:00,mfh,89.87
2023-01-24T10:27:00,mfh,89.85
2023-01-24T10:28:00,mfh,89.84
2023-01-24T10:29:00,mfh,89.92
2023-01-24T10:30:00,mfh,89.88
2023-01-24T10:31:00,mfh,89.87
2023-01-24T10:32:00,mfh,89.84
2023-01-24T10:33:00,mfh,89.87
2023-01-24T10:34:00,mfh,89.94
2023-01-24T10:35:00,mfh,89.83
2023-01-24T10:36:00,mfh,89.96
2023-01-24T10:37:00,mfh,90.05
2023-01-24T10:38:00,mfh,90.36
2023-01-24T10:39:00,mfh,90.42
2023-01-24T10:40:00,mfh,90.14
2023-01-24T10:41:00,mfh,89.86
2023-01-24T10:42:00,mfh,89.86
2023-01-24T10:43:00,mfh,89.80
2023-01-24T10:44:00,mfh,90.02
2023-01-24T10:45:00,mfh,89.58
2023-01-24T10:46:00,mfh,89.51
2023-01-24T10:47:00,mfh,89.60
2023-01-24T10:48:00,mfh,89.52
2023-01-24T10:49:00,mfh,89.50
2023-01-24T10:50:00,mfh,89.55
2023-01-24T10:51:00,mfh,89.58
2023-01-24T10:52:00,mfh,89.41
2023-01-24T10:53:00,mfh,89.37
2023-01-24T10:54:00,mfh,89.35
2023-01-24T10:55:00,mfh,89.38
2023-01-24T10:56:00,mfh,89.44
2023-01-24T10:57:00,mfh,89.59
2023-01-24T10:58:00,mfh,89.44
2023-01-24T10:59:00,mfh,89.42
2023-01-24T11:00:00,mfh,89.33
2023-01-24T11:01:00,mfh,89.35
2023-01-24T11:02:00,mfh,89.38
2023-01-24T11:03:00,mfh,89.63
2023-01-24T11:04:00,mfh,89.66
2023-01-24T11:05:00,mfh,89.80
