#datetime,building,power
2024-01-18T00:00:00,mcc,44.38
2024-01-18T00:01:00,mcc,44.76
2024-01-18T00:02:00,mcc,41.78
2024-01-18T00:03:00,mcc,41.96
2024-01-18T00:04:00,mcc,41.16
2024-01-18T00:05:00,mcc,39.43
2024-01-18T00:06:00,mcc,42.03
2024-01-18T00:07:00,mcc,64.49
2024-01-18T00:08:00,mcc,57.93
2024-01-18T00:09:00,mcc,45.29
2024-01-18T00:10:00,mcc,40.65
2024-01-18T00:11:00,mcc,40.19
2024-01-18T00:12:00,mcc,58.75
2024-01-18T00:13:00,mcc,41.55
2024-01-18T00:14:00,mcc,42.16
2024-01-18T00:15:00,mcc,44.70
2024-01-18T00:16:00,mcc,41.85
2024-01-18T00:17:00,mcc,44.53
2024-01-18T00:18:00,mcc,36.93
2024-01-18T00:19:00,mcc,37.02
2024-01-18T00:20:00,mcc,36.62
2024-01-18T00:21:00,mcc,36.52
2024-01-18T00:22:00,mcc,33.29
2024-01-18T00:23:00,mcc,34.78
2024-01-18T00:24:00,mcc,36.36
2024-01-18T00:25:00,mcc,35.48
2024-01-18T00:26:00,mcc,33.96
2024-01-18T00:27:00,mcc,37.67
2024-01-18T00:28:00,mcc,34.53
2024-01-18T00:29:00,mcc,34.12
2024-01-18T00:30:00,mcc,35.70
2024-01-18T00:31:00,mcc,35.28
2024-01-18T00:32:00,mcc,36.32
2024-01-18T00:33:00,mcc,37.39
2024-01-18T00:34:00,mcc,34.89
2024-01-18T00:35:00,mcc,35.74
2024-01-18T00:36:00,mcc,33.66
2024-01-18T00:37:00,mcc,33.86
2024-01-18T00:38:00,mcc,38.94
2024-01-18T00:39:00,mcc,36.09
2024-01-18T00:40:00,mcc,35.94
2024-01-18T00:41:00,mcc,39.06
2024-01-18T00:42:00,mcc,34.34
2024-01-18T00:43:00,mcc,36.16
2024-01-18T00:44:00,mcc,48.36
2024-01-18T00:45:00,mcc,38.02
2024-01-18T00:46:00,mcc,38.39
2024-01-18T00:47:00,mcc,38.73
2024-01-18T00:48:00,mcc,36.90
2024-01-18T00:49:00,mcc,35.19
2024-01-18T00:50:00,mcc,37.25
2024-01-18T00:51:00,mcc,34.35
2024-01-18T00:52:00,mcc,33.62
2024-01-18T00:53:00,mcc,34.59
2024-01-18T00:54:00,mcc,35.21
2024-01-18T00:55:00,mcc,34.96
2024-01-18T00:56:00,mcc,37.03
2024-01-18T00:57:00,mcc,35.49
2024-01-18T00:58:00,mcc,33.78
2024-01-18T00:59:00,mcc,35.11
2024-01-18T01:00:00,mcc,32.65
2024-01-18T01:01:00,mcc,35.24
2024-01-18T01:02:00,mcc,36.02
2024-01-18T01:03:00,mcc,51.58
2024-01-18T01:04:00,mcc,42.73
2024-01-18T01:05:00,mcc,42.22
2024-01-18T01:06:00,mcc,39.12
2024-01-18T01:07:00,mcc,39.64
2024-01-18T01:08:00,mcc,31.98
2024-01-18T01:09:00,mcc,32.98
2024-01-18T01:10:00,mcc,37.54
2024-01-18T01:11:00,mcc,36.40
2024-01-18T01:12:00,mcc,37.66
2024-01-18T01:13:00,mcc,37.89
2024-01-18T01:14:00,mcc,38.01
2024-01-18T01:15:00,mcc,37.52
2024-01-18T01:16:00,mcc,35.92
2024-01-18T01:17:00,mcc,35.09
2024-01-18T01:18:00,mcc,35.35
2024-01-18T01:19:00,mcc,34.23
2024-01-18T01:20:00,mcc,36.52
2024-01-18T01:21:00,mcc,32.09
2024-01-18T01:22:00,mcc,40.52
2024-01-18T01:23:00,mcc,31.44
2024-01-18T01:24:00,mcc,30.80
2024-01-18T01:25:00,mcc,33.33
2024-01-18T01:26:00,mcc,35.62
2024-01-18T01:27:00,mcc,33.57
2024-01-18T01:28:00,mcc,32.84
2024-01-18T01:29:00,mcc,34.63
2024-01-18T01:30:00,mcc,32.70
2024-01-18T01:31:00,mcc,34.49
2024-01-18T01:32:00,mcc,34.08
2024-01-18T01:33:00,mcc,32.58
2024-01-18T01:34:00,mcc,36.74
2024-01-18T01:35:00,mcc,35.13
2024-01-18T01:36:00,mcc,34.83
2024-01-18T01:37:00,mcc,35.52
2024-01-18T01:38:00,mcc,32.21
2024-01-18T01:39:00,mcc,32.12
2024-01-18T01:40:00,mcc,34.18
2024-01-18T01:41:00,mcc,33.42
2024-01-18T01:42:00,mcc,34.79
2024-01-18T01:43:00,mcc,36.00
2024-01-18T01:44:00,mcc,34.15
2024-01-18T01:45:00,mcc,33.01
2024-01-18T01:46:00,mcc,36.57
2024-01-18T01:47:00,mcc,33.28
2024-01-18T01:48:00,mcc,45.01
2024-01-18T01:49:00,mcc,36.81
2024-01-18T01:50:00,mcc,34.04
2024-01-18T01:51:00,mcc,32.45
2024-01-18T01:52:00,mcc,34.56
2024-01-18T01:53:00,mcc,32.61
2024-01-18T01:54:00,mcc,32.35
2024-01-18T01:55:00,mcc,35.21
2024-01-18T01:56:00,mcc,33.61
2024-01-18T01:57:00,mcc,34.21
2024-01-18T01:58:00,mcc,35.65
2024-01-18T01:59:00,mcc,33.70
2024-01-18T02:00:00,mcc,41.23
2024-01-18T02:01:00,mcc,33.24
2024-01-18T02:02:00,mcc,30.05
2024-01-18T02:03:00,mcc,29.85
2024-01-18T02:04:00,mcc,34.26
2024-01-18T02:05:00,mcc,34.94
2024-01-18T02:06:00,mcc,36.24
2024-01-18T02:07:00,mcc,35.38
2024-01-18T02:08:00,mcc,35.73
2024-01-18T02:09:00,mcc,36.21
2024-01-18T02:10:00,mcc,35.84
2024-01-18T02:11:00,mcc,34.16
2024-01-18T02:12:00,mcc,36.05
2024-01-18T02:13:00,mcc,39.48
2024-01-18T02:14:00,mcc,35.75
2024-01-18T02:15:00,mcc,35.34
2024-01-18T02:16:00,mcc,37.45
2024-01-18T02:17:00,mcc,36.74
2024-01-18T02:18:00,mcc,34.40
2024-01-18T02:19:00,mcc,47.18
2024-01-18T02:20:00,mcc,42.84
2024-01-18T02:21:00,mcc,35.97
2024-01-18T02:22:00,mcc,34.54
2024-01-18T02:23:00,mcc,32.64
2024-01-18T02:24:00,mcc,31.83
2024-01-18T02:25:00,mcc,33.89
2024-01-18T02:26:00,mcc,32.17
2024-01-18T02:27:00,mcc,34.41
2024-01-18T02:28:00,mcc,37.93
2024-01-18T02:29:00,mcc,37.03
2024-01-18T02:30:00,mcc,32.15
2024-01-18T02:31:00,mcc,33.80
2024-01-18T02:32:00,mcc,33.80
2024-01-18T02:33:00,mcc,34.42
2024-01-18T02:34:00,mcc,33.93
2024-01-18T02:35:00,mcc,35.09
2024-01-18T02:36:00,mcc,35.31
2024-01-18T02:37:00,mcc,45.53
2024-01-18T02:38:00,mcc,48.29
2024-01-18T02:39:00,mcc,48.93
2024-01-18T02:40:00,mcc,36.83
2024-01-18T02:41:00,mcc,34.67
2024-01-18T02:42:00,mcc,33.44
2024-01-18T02:43:00,mcc,33.35
2024-01-18T02:44:00,mcc,31.58
2024-01-18T02:45:00,mcc,32.80
2024-01-18T02:46:00,mcc,31.05
2024-01-18T02:47:00,mcc,31.81
2024-01-18T02:48:00,mcc,32.80
2024-01-18T02:49:00,mcc,31.69
2024-01-18T02:50:00,mcc,31.43
2024-01-18T02:51:00,mcc,33.04
2024-01-18T02:52:00,mcc,32.49
2024-01-18T02:53:00,mcc,30.83
2024-01-18T02:54:00,mcc,30.40
2024-01-18T02:55:00,mcc,30.91
2024-01-18T02:56:00,mcc,31.68
2024-01-18T02:57:00,mcc,32.80
2024-01-18T02:58:00,mcc,32.19
2024-01-18T02:59:00,mcc,32.74
2024-01-18T03:00:00,mcc,34.31
2024-01-18T03:01:00,mcc,33.47
2024-01-18T03:02:00,mcc,33.90
2024-01-18T03:03:00,mcc,34.57
2024-01-18T03:04:00,mcc,31.94
2024-01-18T03:05:00,mcc,32.83
2024-01-18T03:06:00,mcc,35.61
2024-01-18T03:07:00,mcc,35.18
2024-01-18T03:08:00,mcc,34.64
2024-01-18T03:09:00,mcc,37.55
2024-01-18T03:10:00,mcc,32.07
2024-01-18T03:11:00,mcc,33.43
2024-01-18T03:12:00,mcc,34.92
2024-01-18T03:13:00,mcc,35.10
2024-01-18T03:14:00,mcc,35.45
2024-01-18T03:15:00,mcc,36.43
2024-01-18T03:16:00,mcc,34.77
2024-01-18T03:17:00,mcc,38.62
2024-01-18T03:18:00,mcc,32.35
2024-01-18T03:19:00,mcc,33.22
2024-01-18T03:20:00,mcc,33.19
2024-01-18T03:21:00,mcc,32.96
2024-01-18T03:22:00,mcc,30.58
2024-01-18T03:23:00,mcc,30.60
2024-01-18T03:24:00,mcc,32.70
2024-01-18T03:25:00,mcc,30.03
2024-01-18T03:26:00,mcc,29.94
2024-01-18T03:27:00,mcc,33.12
2024-01-18T03:28:00,mcc,32.27
2024-01-18T03:29:00,mcc,32.91
2024-01-18T03:30:00,mcc,35.49
2024-01-18T03:31:00,mcc,34.23
2024-01-18T03:32:00,mcc,33.51
2024-01-18T03:33:00,mcc,33.67
2024-01-18T03:34:00,mcc,32.01
2024-01-18T03:35:00,mcc,31.01
2024-01-18T03:36:00,mcc,40.63
2024-01-18T03:37:00,mcc,33.93
2024-01-18T03:38:00,mcc,33.28
2024-01-18T03:39:00,mcc,33.95
2024-01-18T03:40:00,mcc,32.89
2024-01-18T03:41:00,mcc,34.68
2024-01-18T03:42:00,mcc,34.11
2024-01-18T03:43:00,mcc,34.30
2024-01-18T03:44:00,mcc,34.23
2024-01-18T03:45:00,mcc,32.36
2024-01-18T03:46:00,mcc,33.50
2024-01-18T03:47:00,mcc,35.02
2024-01-18T03:48:00,mcc,33.79
2024-01-18T03:49:00,mcc,33.86
2024-01-18T03:50:00,mcc,30.97
2024-01-18T03:51:00,mcc,31.63
2024-01-18T03:52:00,mcc,31.03
2024-01-18T03:53:00,mcc,31.56
2024-01-18T03:54:00,mcc,32.69
2024-01-18T03:55:00,mcc,38.79
2024-01-18T03:56:00,mcc,31.16
2024-01-18T03:57:00,mcc,31.01
2024-01-18T03:58:00,mcc,33.21
2024-01-18T03:59:00,mcc,33.59
2024-01-18T04:00:00,mcc,32.80
2024-01-18T04:01:00,mcc,34.18
2024-01-18T04:02:00,mcc,33.77
2024-01-18T04:03:00,mcc,31.83
2024-01-18T04:04:00,mcc,30.83
2024-01-18T04:05:00,mcc,31.83
2024-01-18T04:06:00,mcc,31.45
2024-01-18T04:07:00,mcc,31.86
2024-01-18T04:08:00,mcc,33.53
2024-01-18T04:09:00,mcc,31.66
2024-01-18T04:10:00,mcc,33.55
2024-01-18T04:11:00,mcc,36.75
2024-01-18T04:12:00,mcc,32.08
2024-01-18T04:13:00,mcc,31.27
2024-01-18T04:14:00,mcc,32.51
2024-01-18T04:15:00,mcc,31.38
2024-01-18T04:16:00,mcc,30.26
2024-01-18T04:17:00,mcc,33.70
2024-01-18T04:18:00,mcc,33.72
2024-01-18T04:19:00,mcc,34.32
2024-01-18T04:20:00,mcc,37.79
2024-01-18T04:21:00,mcc,34.02
2024-01-18T04:22:00,mcc,34.04
2024-01-18T04:23:00,mcc,35.77
2024-01-18T04:24:00,mcc,32.49
2024-01-18T04:25:00,mcc,32.73
2024-01-18T04:26:00,mcc,35.36
2024-01-18T04:27:00,mcc,33.58
2024-01-18T04:28:00,mcc,33.57
2024-01-18T04:29:00,mcc,34.57
2024-01-18T04:30:00,mcc,32.34
2024-01-18T04:31:00,mcc,33.42
2024-01-18T04:32:00,mcc,35.82
2024-01-18T04:33:00,mcc,33.36
2024-01-18T04:34:00,mcc,41.85
2024-01-18T04:35:00,mcc,32.61
2024-01-18T04:36:00,mcc,33.10
2024-01-18T04:37:00,mcc,32.20
2024-01-18T04:38:00,mcc,37.47
2024-01-18T04:39:00,mcc,37.17
2024-01-18T04:40:00,mcc,36.26
2024-01-18T04:41:00,mcc,35.84
2024-01-18T04:42:00,mcc,35.04
2024-01-18T04:43:00,mcc,34.36
2024-01-18T04:44:00,mcc,33.34
2024-01-18T04:45:00,mcc,31.23
2024-01-18T04:46:00,mcc,31.97
2024-01-18T04:47:00,mcc,34.06
2024-01-18T04:48:00,mcc,34.40
2024-01-18T04:49:00,mcc,35.49
2024-01-18T04:50:00,mcc,34.70
2024-01-18T04:51:00,mcc,33.16
2024-01-18T04:52:00,mcc,32.67
2024-01-18T04:53:00,mcc,41.99
2024-01-18T04:54:00,mcc,34.51
2024-01-18T04:55:00,mcc,35.29
2024-01-18T04:56:00,mcc,35.65
2024-01-18T04:57:00,mcc,33.04
2024-01-18T04:58:00,mcc,34.26
2024-01-18T04:59:00,mcc,32.60
2024-01-18T05:00:00,mcc,32.92
2024-01-18T05:01:00,mcc,33.91
2024-01-18T05:02:00,mcc,33.26
2024-01-18T05:03:00,mcc,31.77
2024-01-18T05:04:00,mcc,32.41
2024-01-18T05:05:00,mcc,39.40
2024-01-18T05:06:00,mcc,41.54
2024-01-18T05:07:00,mcc,41.11
2024-01-18T05:08:00,mcc,41.84
2024-01-18T05:09:00,mcc,35.76
2024-01-18T05:10:00,mcc,33.90
2024-01-18T05:11:00,mcc,33.38
2024-01-18T05:12:00,mcc,35.56
2024-01-18T05:13:00,mcc,35.56
2024-01-18T05:14:00,mcc,34.32
2024-01-18T05:15:00,mcc,34.45
2024-01-18T05:16:00,mcc,33.11
2024-01-18T05:17:00,mcc,36.46
2024-01-18T05:18:00,mcc,37.31
2024-01-18T05:19:00,mcc,37.27
2024-01-18T05:20:00,mcc,35.41
2024-01-18T05:21:00,mcc,35.19
2024-01-18T05:22:00,mcc,36.82
2024-01-18T05:23:00,mcc,35.82
2024-01-18T05:24:00,mcc,33.22
2024-01-18T05:25:00,mcc,35.52
2024-01-18T05:26:00,mcc,35.15
2024-01-18T05:27:00,mcc,33.90
2024-01-18T05:28:00,mcc,36.54
2024-01-18T05:29:00,mcc,34.49
2024-01-18T05:30:00,mcc,34.62
2024-01-18T05:31:00,mcc,36.00
2024-01-18T05:32:00,mcc,34.59
2024-01-18T05:33:00,mcc,35.14
2024-01-18T05:34:00,mcc,39.21
2024-01-18T05:35:00,mcc,34.70
2024-01-18T05:36:00,mcc,34.27
2024-01-18T05:37:00,mcc,37.09
2024-01-18T05:38:00,mcc,35.32
2024-01-18T05:39:00,mcc,33.35
2024-01-18T05:40:00,mcc,36.23
2024-01-18T05:41:00,mcc,33.96
2024-01-18T05:42:00,mcc,33.76
2024-01-18T05:43:00,mcc,31.93
2024-01-18T05:44:00,mcc,30.91
2024-01-18T05:45:00,mcc,32.61
2024-01-18T05:46:00,mcc,36.28
2024-01-18T05:47:00,mcc,35.02
2024-01-18T05:48:00,mcc,35.07
2024-01-18T05:49:00,mcc,37.27
2024-01-18T05:50:00,mcc,35.17
2024-01-18T05:51:00,mcc,32.37
2024-01-18T05:52:00,mcc,43.69
2024-01-18T05:53:00,mcc,32.66
2024-01-18T05:54:00,mcc,33.00
2024-01-18T05:55:00,mcc,34.18
2024-01-18T05:56:00,mcc,34.98
2024-01-18T05:57:00,mcc,33.51
2024-01-18T05:58:00,mcc,34.87
2024-01-18T05:59:00,mcc,31.10
2024-01-18T06:00:00,mcc,32.63
2024-01-18T06:01:00,mcc,40.88
2024-01-18T06:02:00,mcc,39.44
2024-01-18T06:03:00,mcc,39.58
2024-01-18T06:04:00,mcc,52.15
2024-01-18T06:05:00,mcc,50.12
2024-01-18T06:06:00,mcc,49.48
2024-01-18T06:07:00,mcc,51.75
2024-01-18T06:08:00,mcc,41.05
2024-01-18T06:09:00,mcc,41.03
2024-01-18T06:10:00,mcc,43.41
2024-01-18T06:11:00,mcc,49.09
2024-01-18T06:12:00,mcc,41.92
2024-01-18T06:13:00,mcc,45.43
2024-01-18T06:14:00,mcc,44.68
2024-01-18T06:15:00,mcc,45.18
2024-01-18T06:16:00,mcc,45.88
2024-01-18T06:17:00,mcc,41.62
2024-01-18T06:18:00,mcc,43.80
2024-01-18T06:19:00,mcc,44.99
2024-01-18T06:20:00,mcc,44.03
2024-01-18T06:21:00,mcc,42.04
2024-01-18T06:22:00,mcc,44.93
2024-01-18T06:23:00,mcc,42.53
2024-01-18T06:24:00,mcc,42.53
2024-01-18T06:25:00,mcc,45.70
2024-01-18T06:26:00,mcc,40.34
2024-01-18T06:27:00,mcc,41.81
2024-01-18T06:28:00,mcc,41.71
2024-01-18T06:29:00,mcc,42.19
2024-01-18T06:30:00,mcc,42.91
2024-01-18T06:31:00,mcc,43.05
2024-01-18T06:32:00,mcc,43.29
2024-01-18T06:33:00,mcc,42.79
2024-01-18T06:34:00,mcc,45.09
2024-01-18T06:35:00,mcc,44.08
2024-01-18T06:36:00,mcc,43.96
2024-01-18T06:37:00,mcc,45.83
2024-01-18T06:38:00,mcc,45.03
2024-01-18T06:39:00,mcc,46.92
2024-01-18T06:40:00,mcc,49.14
2024-01-18T06:41:00,mcc,44.50
2024-01-18T06:42:00,mcc,43.37
2024-01-18T06:43:00,mcc,46.53
2024-01-18T06:44:00,mcc,45.72
2024-01-18T06:45:00,mcc,47.66
2024-01-18T06:46:00,mcc,54.35
2024-01-18T06:47:00,mcc,51.78
2024-01-18T06:48:00,mcc,50.77
2024-01-18T06:49:00,mcc,46.34
2024-01-18T06:50:00,mcc,53.12
2024-01-18T06:51:00,mcc,60.48
2024-01-18T06:52:00,mcc,54.46
2024-01-18T06:53:00,mcc,51.89
2024-01-18T06:54:00,mcc,54.01
2024-01-18T06:55:00,mcc,62.07
2024-01-18T06:56:00,mcc,61.39
2024-01-18T06:57:00,mcc,59.92
2024-01-18T06:58:00,mcc,60.68
2024-01-18T06:59:00,mcc,58.07
2024-01-18T07:00:00,mcc,58.31
2024-01-18T07:01:00,mcc,63.58
2024-01-18T07:02:00,mcc,66.51
2024-01-18T07:03:00,mcc,62.34
2024-01-18T07:04:00,mcc,65.24
2024-01-18T07:05:00,mcc,62.05
2024-01-18T07:06:00,mcc,61.75
2024-01-18T07:07:00,mcc,63.59
2024-01-18T07:08:00,mcc,68.71
2024-01-18T07:09:00,mcc,68.84
2024-01-18T07:10:00,mcc,65.98
2024-01-18T07:11:00,mcc,55.42
2024-01-18T07:12:00,mcc,56.68
2024-01-18T07:13:00,mcc,56.99
2024-01-18T07:14:00,mcc,70.61
2024-01-18T07:15:00,mcc,62.32
2024-01-18T07:16:00,mcc,59.85
2024-01-18T07:17:00,mcc,61.55
2024-01-18T07:18:00,mcc,56.94
2024-01-18T07:19:00,mcc,68.49
2024-01-18T07:20:00,mcc,73.30
2024-01-18T07:21:00,mcc,59.18
2024-01-18T07:22:00,mcc,53.93
2024-01-18T07:23:00,mcc,59.31
2024-01-18T07:24:00,mcc,56.83
2024-01-18T07:25:00,mcc,65.38
2024-01-18T07:26:00,mcc,61.82
2024-01-18T07:27:00,mcc,62.28
2024-01-18T07:28:00,mcc,68.34
2024-01-18T07:29:00,mcc,69.79
2024-01-18T07:30:00,mcc,61.94
2024-01-18T07:31:00,mcc,64.51
2024-01-18T07:32:00,mcc,64.52
2024-01-18T07:33:00,mcc,63.71
2024-01-18T07:34:00,mcc,61.08
2024-01-18T07:35:00,mcc,61.30
2024-01-18T07:36:00,mcc,69.51
2024-01-18T07:37:00,mcc,59.03
2024-01-18T07:38:00,mcc,58.76
2024-01-18T07:39:00,mcc,59.98
2024-01-18T07:40:00,mcc,60.35
2024-01-18T07:41:00,mcc,64.20
2024-01-18T07:42:00,mcc,64.17
2024-01-18T07:43:00,mcc,55.22
2024-01-18T07:44:00,mcc,55.79
2024-01-18T07:45:00,mcc,56.38
2024-01-18T07:46:00,mcc,62.84
2024-01-18T07:47:00,mcc,68.10
2024-01-18T07:48:00,mcc,54.43
2024-01-18T07:49:00,mcc,59.93
2024-01-18T07:50:00,mcc,54.32
2024-01-18T07:51:00,mcc,55.56
2024-01-18T07:52:00,mcc,58.34
2024-01-18T07:53:00,mcc,57.73
2024-01-18T07:54:00,mcc,54.57
2024-01-18T07:55:00,mcc,56.18
2024-01-18T07:56:00,mcc,57.32
2024-01-18T07:57:00,mcc,58.61
2024-01-18T07:58:00,mcc,60.58
2024-01-18T07:59:00,mcc,71.92
2024-01-18T08:00:00,mcc,61.87
2024-01-18T08:01:00,mcc,63.33
2024-01-18T08:02:00,mcc,65.51
2024-01-18T08:03:00,mcc,61.37
2024-01-18T08:04:00,mcc,60.60
2024-01-18T08:05:00,mcc,70.24
2024-01-18T08:06:00,mcc,71.14
2024-01-18T08:07:00,mcc,58.82
2024-01-18T08:08:00,mcc,61.65
2024-01-18T08:09:00,mcc,60.86
2024-01-18T08:10:00,mcc,70.05
2024-01-18T08:11:00,mcc,72.10
2024-01-18T08:12:00,mcc,59.67
2024-01-18T08:13:00,mcc,60.48
2024-01-18T08:14:00,mcc,76.25
2024-01-18T08:15:00,mcc,70.32
2024-01-18T08:16:00,mcc,74.73
2024-01-18T08:17:00,mcc,66.18
2024-01-18T08:18:00,mcc,61.02
2024-01-18T08:19:00,mcc,58.11
2024-01-18T08:20:00,mcc,59.11
2024-01-18T08:21:00,mcc,56.90
2024-01-18T08:22:00,mcc,66.71
2024-01-18T08:23:00,mcc,60.23
2024-01-18T08:24:00,mcc,71.49
2024-01-18T08:25:00,mcc,60.20
2024-01-18T08:26:00,mcc,58.80
2024-01-18T08:27:00,mcc,55.78
2024-01-18T08:28:00,mcc,65.50
2024-01-18T08:29:00,mcc,60.51
2024-01-18T08:30:00,mcc,63.21
2024-01-18T08:31:00,mcc,63.51
2024-01-18T08:32:00,mcc,62.92
2024-01-18T08:33:00,mcc,63.64
2024-01-18T08:34:00,mcc,66.72
2024-01-18T08:35:00,mcc,57.75
2024-01-18T08:36:00,mcc,74.25
2024-01-18T08:37:00,mcc,55.78
2024-01-18T08:38:00,mcc,60.59
2024-01-18T08:39:00,mcc,59.24
2024-01-18T08:40:00,mcc,63.73
2024-01-18T08:41:00,mcc,63.61
2024-01-18T08:42:00,mcc,57.31
2024-01-18T08:43:00,mcc,82.40
2024-01-18T08:44:00,mcc,62.72
2024-01-18T08:45:00,mcc,57.43
2024-01-18T08:46:00,mcc,62.58
2024-01-18T08:47:00,mcc,64.88
2024-01-18T08:48:00,mcc,60.86
2024-01-18T08:49:00,mcc,79.99
2024-01-18T08:50:00,mcc,61.65
2024-01-18T08:51:00,mcc,62.34
2024-01-18T08:52:00,mcc,65.72
2024-01-18T08:53:00,mcc,61.37
2024-01-18T08:54:00,mcc,68.01
2024-01-18T08:55:00,mcc,61.06
2024-01-18T08:56:00,mcc,63.75
2024-01-18T08:57:00,mcc,67.81
2024-01-18T08:58:00,mcc,59.41
2024-01-18T08:59:00,mcc,59.88
2024-01-18T09:00:00,mcc,75.63
2024-01-18T09:01:00,mcc,59.45
2024-01-18T09:02:00,mcc,67.76
2024-01-18T09:03:00,mcc,67.84
2024-01-18T09:04:00,mcc,58.83
2024-01-18T09:05:00,mcc,61.49
2024-01-18T09:06:00,mcc,59.44
2024-01-18T09:07:00,mcc,57.41
2024-01-18T09:08:00,mcc,60.22
2024-01-18T09:09:00,mcc,69.77
2024-01-18T09:10:00,mcc,61.55
2024-01-18T09:11:00,mcc,59.14
2024-01-18T09:12:00,mcc,57.58
2024-01-18T09:13:00,mcc,58.38
2024-01-18T09:14:00,mcc,60.35
2024-01-18T09:15:00,mcc,62.93
2024-01-18T09:16:00,mcc,61.57
2024-01-18T09:17:00,mcc,61.13
2024-01-18T09:18:00,mcc,63.45
2024-01-18T09:19:00,mcc,62.58
2024-01-18T09:20:00,mcc,73.64
2024-01-18T09:21:00,mcc,60.75
2024-01-18T09:22:00,mcc,65.75
2024-01-18T09:23:00,mcc,63.97
2024-01-18T09:24:00,mcc,59.40
2024-01-18T09:25:00,mcc,63.38
2024-01-18T09:26:00,mcc,68.05
2024-01-18T09:27:00,mcc,65.53
2024-01-18T09:28:00,mcc,71.04
2024-01-18T09:29:00,mcc,68.09
2024-01-18T09:30:00,mcc,65.06
2024-01-18T09:31:00,mcc,74.80
2024-01-18T09:32:00,mcc,83.97
2024-01-18T09:33:00,mcc,79.32
2024-01-18T09:34:00,mcc,83.44
2024-01-18T09:35:00,mcc,69.44
2024-01-18T09:36:00,mcc,80.02
2024-01-18T09:37:00,mcc,70.85
2024-01-18T09:38:00,mcc,78.31
2024-01-18T09:39:00,mcc,74.78
2024-01-18T09:40:00,mcc,65.69
2024-01-18T09:41:00,mcc,67.65
2024-01-18T09:42:00,mcc,66.16
2024-01-18T09:43:00,mcc,68.15
2024-01-18T09:44:00,mcc,74.46
2024-01-18T09:45:00,mcc,66.96
2024-01-18T09:46:00,mcc,70.92
2024-01-18T09:47:00,mcc,68.57
2024-01-18T09:48:00,mcc,66.44
2024-01-18T09:49:00,mcc,65.56
2024-01-18T09:50:00,mcc,77.84
2024-01-18T09:51:00,mcc,69.91
2024-01-18T09:52:00,mcc,68.64
2024-01-18T09:53:00,mcc,71.70
2024-01-18T09:54:00,mcc,66.92
2024-01-18T09:55:00,mcc,73.59
2024-01-18T09:56:00,mcc,66.53
2024-01-18T09:57:00,mcc,67.11
2024-01-18T09:58:00,mcc,72.74
2024-01-18T09:59:00,mcc,66.66
2024-01-18T10:00:00,mcc,66.85
2024-01-18T10:01:00,mcc,74.92
2024-01-18T10:02:00,mcc,67.19
2024-01-18T10:03:00,mcc,69.06
2024-01-18T10:04:00,mcc,67.43
2024-01-18T10:05:00,mcc,70.23
2024-01-18T10:06:00,mcc,84.34
2024-01-18T10:07:00,mcc,82.79
2024-01-18T10:08:00,mcc,71.70
2024-01-18T10:09:00,mcc,66.39
2024-01-18T10:10:00,mcc,73.49
2024-01-18T10:11:00,mcc,79.47
2024-01-18T10:12:00,mcc,77.32
2024-01-18T10:13:00,mcc,70.72
2024-01-18T10:14:00,mcc,71.66
2024-01-18T10:15:00,mcc,71.61
2024-01-18T10:16:00,mcc,78.27
2024-01-18T10:17:00,mcc,87.02
2024-01-18T10:18:00,mcc,73.02
2024-01-18T10:19:00,mcc,69.80
2024-01-18T10:20:00,mcc,70.40
2024-01-18T10:21:00,mcc,66.88
2024-01-18T10:22:00,mcc,66.78
2024-01-18T10:23:00,mcc,70.28
2024-01-18T10:24:00,mcc,80.45
2024-01-18T10:25:00,mcc,69.54
2024-01-18T10:26:00,mcc,70.15
2024-01-18T10:27:00,mcc,68.33
2024-01-18T10:28:00,mcc,69.58
2024-01-18T10:29:00,mcc,76.63
2024-01-18T10:30:00,mcc,67.48
2024-01-18T10:31:00,mcc,66.14
2024-01-18T10:32:00,mcc,65.14
2024-01-18T10:33:00,mcc,65.80
2024-01-18T10:34:00,mcc,84.06
2024-01-18T10:35:00,mcc,68.42
2024-01-18T10:36:00,mcc,67.78
2024-01-18T10:37:00,mcc,62.67
2024-01-18T10:38:00,mcc,67.98
2024-01-18T10:39:00,mcc,75.53
2024-01-18T10:40:00,mcc,69.71
2024-01-18T10:41:00,mcc,67.82
2024-01-18T10:42:00,mcc,70.71
2024-01-18T10:43:00,mcc,68.63
2024-01-18T10:44:00,mcc,71.66
2024-01-18T10:45:00,mcc,67.83
2024-01-18T10:46:00,mcc,67.58
2024-01-18T10:47:00,mcc,66.52
2024-01-18T10:48:00,mcc,75.05
2024-01-18T10:49:00,mcc,70.51
2024-01-18T10:50:00,mcc,69.18
2024-01-18T10:51:00,mcc,72.49
2024-01-18T10:52:00,mcc,71.19
2024-01-18T10:53:00,mcc,75.63
2024-01-18T10:54:00,mcc,68.85
2024-01-18T10:55:00,mcc,69.78
2024-01-18T10:56:00,mcc,70.59
2024-01-18T10:57:00,mcc,73.16
2024-01-18T10:58:00,mcc,82.35
2024-01-18T10:59:00,mcc,68.53
2024-01-18T11:00:00,mcc,72.53
2024-01-18T11:01:00,mcc,66.69
2024-01-18T11:02:00,mcc,67.57
2024-01-18T11:03:00,mcc,85.21
2024-01-18T11:04:00,mcc,68.06
2024-01-18T11:05:00,mcc,70.53
