#datetime,building,power
2022-07-03T00:00:00,pth,1.20
2022-07-03T00:01:00,pth,1.20
2022-07-03T00:03:00,pth,1.20
2022-07-03T00:05:00,pth,1.20
2022-07-03T00:06:00,pth,1.20
2022-07-03T00:09:00,pth,2.40
2022-07-03T00:11:00,pth,1.20
2022-07-03T00:13:00,pth,1.20
2022-07-03T00:15:00,pth,2.40
2022-07-03T00:16:00,pth,1.20
2022-07-03T00:18:00,pth,1.20
2022-07-03T00:19:00,pth,1.20
2022-07-03T00:21:00,pth,1.20
2022-07-03T00:24:00,pth,1.20
2022-07-03T00:25:00,pth,2.40
2022-07-03T00:29:00,pth,2.40
2022-07-03T00:31:00,pth,1.20
2022-07-03T00:33:00,pth,2.40
2022-07-03T00:35:00,pth,1.20
2022-07-03T00:38:00,pth,1.20
2022-07-03T00:39:00,pth,1.20
2022-07-03T00:40:00,pth,1.20
2022-07-03T00:43:00,pth,1.20
2022-07-03T00:44:00,pth,1.20
2022-07-03T00:47:00,pth,2.40
2022-07-03T00:50:00,pth,1.20
2022-07-03T00:51:00,pth,1.20
2022-07-03T00:52:00,pth,1.20
2022-07-03T00:55:00,pth,1.20
2022-07-03T00:57:00,pth,1.20
2022-07-03T00:58:00,pth,1.20
2022-07-03T00:59:00,pth,1.20
2022-07-03T01:01:00,pth,1.20
2022-07-03T01:03:00,pth,1.20
2022-07-03T01:06:00,pth,2.40
2022-07-03T01:08:00,pth,1.20
2022-07-03T01:10:00,pth,1.20
2022-07-03T01:12:00,pth,1.20
2022-07-03T01:15:00,pth,1.20
2022-07-03T01:16:00,pth,1.20
2022-07-03T01:18:00,pth,2.40
2022-07-03T01:20:00,pth,1.20
2022-07-03T01:23:00,pth,1.20
2022-07-03T01:24:00,pth,1.20
2022-07-03T01:26:00,pth,1.20
2022-07-03T01:29:00,pth,2.40
2022-07-03T01:31:00,pth,1.20
2022-07-03T01:34:00,pth,2.40
2022-07-03T01:37:00,pth,1.20
2022-07-03T01:40:00,pth,1.20
2022-07-03T01:42:00,pth,2.40
2022-07-03T01:45:00,pth,2.40
2022-07-03T01:48:00,pth,2.40
2022-07-03T01:50:00,pth,1.20
2022-07-03T01:51:00,pth,1.20
2022-07-03T01:53:00,pth,1.20
2022-07-03T01:56:00,pth,1.20
2022-07-03T01:58:00,pth,2.40
2022-07-03T02:00:00,pth,1.20
2022-07-03T02:02:00,pth,2.40
2022-07-03T02:04:00,pth,1.20
2022-07-03T02:06:00,pth,2.40
2022-07-03T02:08:00,pth,1.20
2022-07-03T02:11:00,pth,2.40
2022-07-03T02:14:00,pth,2.40
2022-07-03T02:17:00,pth,1.20
2022-07-03T02:19:00,pth,1.20
2022-07-03T02:20:00,pth,2.40
2022-07-03T02:23:00,pth,2.40
2022-07-03T02:26:00,pth,1.20
2022-07-03T02:28:00,pth,1.20
2022-07-03T02:29:00,pth,1.20
2022-07-03T02:30:00,pth,1.20
2022-07-03T02:32:00,pth,1.20
2022-07-03T02:34:00,pth,1.20
2022-07-03T02:35:00,pth,1.20
2022-07-03T02:38:00,pth,2.40
2022-07-03T02:39:00,pth,1.20
2022-07-03T02:41:00,pth,1.20
2022-07-03T02:43:00,pth,1.20
2022-07-03T02:46:00,pth,1.20
2022-07-03T02:47:00,pth,2.40
2022-07-03T02:51:00,pth,1.20
2022-07-03T02:53:00,pth,1.20
2022-07-03T02:54:00,pth,1.20
2022-07-03T02:56:00,pth,1.20
2022-07-03T02:57:00,pth,1.20
2022-07-03T02:58:00,pth,1.20
2022-07-03T03:01:00,pth,1.20
2022-07-03T03:03:00,pth,1.20
2022-07-03T03:04:00,pth,1.20
2022-07-03T03:07:00,pth,1.20
2022-07-03T03:08:00,pth,2.40
2022-07-03T03:10:00,pth,1.20
2022-07-03T03:13:00,pth,1.20
2022-07-03T03:16:00,pth,2.40
2022-07-03T03:17:00,pth,1.20
2022-07-03T03:20:00,pth,1.20
2022-07-03T03:21:00,pth,1.20
2022-07-03T03:23:00,pth,1.20
2022-07-03T03:25:00,pth,1.20
2022-07-03T03:26:00,pth,1.20
2022-07-03T03:29:00,pth,1.20
2022-07-03T03:32:00,pth,2.40
2022-07-03T03:33:00,pth,1.20
2022-07-03T03:36:00,pth,1.20
2022-07-03T03:37:00,pth,1.20
2022-07-03T03:39:00,pth,1.20
2022-07-03T03:41:00,pth,1.20
2022-07-03T03:44:00,pth,1.20
2022-07-03T03:45:00,pth,2.40
2022-07-03T03:47:00,pth,1.20
2022-07-03T03:50:00,pth,1.20
2022-07-03T03:53:00,pth,2.40
2022-07-03T03:54:00,pth,1.20
2022-07-03T03:56:00,pth,1.20
2022-07-03T03:59:00,pth,2.40
2022-07-03T04:00:00,pth,1.20
2022-07-03T04:01:00,pth,1.20
2022-07-03T04:04:00,pth,1.20
2022-07-03T04:06:00,pth,1.20
2022-07-03T04:08:00,pth,2.40
2022-07-03T04:11:00,pth,2.40
2022-07-03T04:13:00,pth,1.20
2022-07-03T04:16:00,pth,2.40
2022-07-03T04:18:00,pth,1.20
2022-07-03T04:20:00,pth,1.20
2022-07-03T04:21:00,pth,1.20
2022-07-03T04:23:00,pth,1.20
2022-07-03T04:25:00,pth,2.40
2022-07-03T04:27:00,pth,1.20
2022-07-03T04:29:00,pth,1.20
2022-07-03T04:30:00,pth,1.20
2022-07-03T04:32:00,pth,1.20
2022-07-03T04:34:00,pth,2.40
2022-07-03T04:36:00,pth,1.20
2022-07-03T04:38:00,pth,1.20
2022-07-03T04:39:00,pth,1.20
2022-07-03T04:42:00,pth,1.20
2022-07-03T04:43:00,pth,1.20
2022-07-03T04:46:00,pth,2.40
2022-07-03T04:48:00,pth,1.20
2022-07-03T04:50:00,pth,1.20
2022-07-03T04:52:00,pth,1.20
2022-07-03T04:55:00,pth,2.40
2022-07-03T04:58:00,pth,1.20
2022-07-03T04:59:00,pth,1.20
2022-07-03T05:00:00,pth,1.20
2022-07-03T05:02:00,pth,1.20
2022-07-03T05:03:00,pth,1.20
2022-07-03T05:06:00,pth,1.20
2022-07-03T05:07:00,pth,1.20
2022-07-03T05:10:00,pth,2.40
2022-07-03T05:13:00,pth,1.20
2022-07-03T05:15:00,pth,2.40
2022-07-03T05:17:00,pth,1.20
2022-07-03T05:20:00,pth,2.40
2022-07-03T05:22:00,pth,1.20
2022-07-03T05:24:00,pth,1.20
2022-07-03T05:26:00,pth,1.20
2022-07-03T05:27:00,pth,1.20
2022-07-03T05:29:00,pth,1.20
2022-07-03T05:31:00,pth,1.20
2022-07-03T05:33:00,pth,1.20
2022-07-03T05:35:00,pth,2.40
2022-07-03T05:37:00,pth,1.20
2022-07-03T05:39:00,pth,1.20
2022-07-03T05:41:00,pth,1.20
2022-07-03T05:43:00,pth,2.40
2022-07-03T05:46:00,pth,2.40
2022-07-03T05:48:00,pth,1.20
2022-07-03T05:49:00,pth,1.20
2022-07-03T05:51:00,pth,1.20
2022-07-03T05:53:00,pth,2.40
2022-07-03T05:56:00,pth,2.40
2022-07-03T05:59:00,pth,2.40
2022-07-03T06:01:00,pth,1.20
2022-07-03T06:03:00,pth,2.40
2022-07-03T06:06:00,pth,2.40
2022-07-03T06:08:00,pth,1.20
2022-07-03T06:09:00,pth,1.20
2022-07-03T06:11:00,pth,1.20
2022-07-03T06:12:00,pth,1.20
2022-07-03T06:14:00,pth,1.20
2022-07-03T06:16:00,pth,1.20
2022-07-03T06:18:00,pth,1.20
2022-07-03T06:20:00,pth,1.20
2022-07-03T06:22:00,pth,1.20
2022-07-03T06:24:00,pth,1.20
2022-07-03T06:27:00,pth,1.20
2022-07-03T06:30:00,pth,1.20
2022-07-03T06:33:00,pth,1.20
2022-07-03T06:36:00,pth,1.20
2022-07-03T06:38:00,pth,1.20
2022-07-03T06:40:00,pth,1.20
2022-07-03T06:43:00,pth,1.20
2022-07-03T06:47:00,pth,1.20
2022-07-03T06:50:00,pth,1.20
2022-07-03T06:52:00,pth,1.20
2022-07-03T06:54:00,pth,1.20
2022-07-03T06:58:00,pth,1.20
2022-07-03T07:00:00,pth,1.20
2022-07-03T07:03:00,pth,1.20
2022-07-03T07:05:00,pth,1.20
2022-07-03T07:09:00,pth,1.20
2022-07-03T07:11:00,pth,1.20
2022-07-03T07:15:00,pth,1.20
2022-07-03T07:17:00,pth,1.20
2022-07-03T07:19:00,pth,1.20
2022-07-03T07:23:00,pth,1.20
2022-07-03T07:25:00,pth,1.20
2022-07-03T07:27:00,pth,1.20
2022-07-03T07:30:00,pth,1.20
2022-07-03T07:34:00,pth,1.20
2022-07-03T07:36:00,pth,1.20
2022-07-03T07:38:00,pth,1.20
2022-07-03T07:41:00,pth,1.20
2022-07-03T07:42:00,pth,1.20
2022-07-03T07:45:00,pth,1.20
2022-07-03T07:47:00,pth,1.20
2022-07-03T07:50:00,pth,1.20
2022-07-03T07:51:00,pth,1.20
2022-07-03T07:53:00,pth,1.20
2022-07-03T07:56:00,pth,1.20
2022-07-03T07:58:00,pth,1.20
2022-07-03T08:00:00,pth,1.20
2022-07-03T08:02:00,pth,1.20
2022-07-03T08:05:00,pth,1.20
2022-07-03T08:07:00,pth,1.20
2022-07-03T08:10:00,pth,1.20
2022-07-03T08:12:00,pth,1.20
2022-07-03T08:15:00,pth,1.20
2022-07-03T08:17:00,pth,1.20
2022-07-03T08:19:00,pth,1.20
2022-07-03T08:20:00,pth,1.20
2022-07-03T08:24:00,pth,1.20
2022-07-03T08:27:00,pth,1.20
2022-07-03T08:29:00,pth,1.20
2022-07-03T08:31:00,pth,1.20
2022-07-03T08:34:00,pth,1.20
2022-07-03T08:37:00,pth,1.20
2022-07-03T08:41:00,pth,1.20
2022-07-03T08:43:00,pth,1.20
2022-07-03T08:45:00,pth,1.20
2022-07-03T08:49:00,pth,1.20
2022-07-03T08:51:00,pth,1.20
2022-07-03T08:53:00,pth,1.20
2022-07-03T08:57:00,pth,1.20
2022-07-03T08:59:00,pth,1.20
2022-07-03T09:01:00,pth,1.20
2022-07-03T09:04:00,pth,1.20
2022-07-03T09:08:00,pth,1.20
2022-07-03T09:10:00,pth,1.20
2022-07-03T09:13:00,pth,1.20
2022-07-03T09:15:00,pth,1.20
2022-07-03T09:19:00,pth,1.20
2022-07-03T09:22:00,pth,1.20
2022-07-03T09:24:00,pth,1.20
2022-07-03T09:26:00,pth,1.20
2022-07-03T09:30:00,pth,1.20
2022-07-03T09:32:00,pth,1.20
2022-07-03T09:36:00,pth,1.20
2022-07-03T09:37:00,pth,1.20
2022-07-03T09:39:00,pth,1.20
2022-07-03T09:43:00,pth,1.20
2022-07-03T09:45:00,pth,1.20
2022-07-03T09:47:00,pth,1.20
2022-07-03T09:49:00,pth,1.20
2022-07-03T09:51:00,pth,1.20
2022-07-03T09:54:00,pth,1.20
2022-07-03T09:56:00,pth,1.20
2022-07-03T09:58:00,pth,1.20
2022-07-03T10:00:00,pth,1.20
2022-07-03T10:03:00,pth,1.20
2022-07-03T10:05:00,pth,1.20
2022-07-03T10:07:00,pth,1.20
2022-07-03T10:08:00,pth,1.20
2022-07-03T10:12:00,pth,1.20
2022-07-03T10:13:00,pth,1.20
2022-07-03T10:15:00,pth,1.20
2022-07-03T10:18:00,pth,1.20
2022-07-03T10:21:00,pth,1.20
2022-07-03T10:22:00,pth,1.20
2022-07-03T10:26:00,pth,1.20
2022-07-03T10:28:00,pth,1.20
2022-07-03T10:32:00,pth,1.20
2022-07-03T10:34:00,pth,1.20
2022-07-03T10:37:00,pth,1.20
2022-07-03T10:39:00,pth,1.20
2022-07-03T10:43:00,pth,1.20
2022-07-03T10:45:00,pth,1.20
2022-07-03T10:48:00,pth,1.20
2022-07-03T10:50:00,pth,1.20
2022-07-03T10:53:00,pth,1.20
2022-07-03T10:55:00,pth,1.20
2022-07-03T10:58:00,pth,1.20
2022-07-03T11:02:00,pth,1.20
2022-07-03T11:05:00,pth,1.20
2022-07-03T11:07:00,pth,1.20
2022-07-03T11:09:00,pth,1.20
2022-07-03T11:13:00,pth,1.20
2022-07-03T11:16:00,pth,1.20
2022-07-03T11:18:00,pth,1.20
2022-07-03T11:21:00,pth,1.20
2022-07-03T11:23:00,pth,1.20
2022-07-03T11:26:00,pth,1.20
2022-07-03T11:29:00,pth,1.20
2022-07-03T11:31:00,pth,1.20
2022-07-03T11:34:00,pth,1.20
2022-07-03T11:36:00,pth,1.20
2022-07-03T11:38:00,pth,1.20
2022-07-03T11:40:00,pth,2.40
2022-07-03T11:43:00,pth,2.40
2022-07-03T11:45:00,pth,1.20
2022-07-03T11:47:00,pth,1.20
2022-07-03T11:50:00,pth,1.20
2022-07-03T11:52:00,pth,1.20
2022-07-03T11:55:00,pth,1.20
2022-07-03T11:58:00,pth,1.20
2022-07-03T12:01:00,pth,1.20
2022-07-03T12:03:00,pth,1.20
2022-07-03T12:04:00,pth,1.20
2022-07-03T12:07:00,pth,1.20
2022-07-03T12:09:00,pth,1.20
2022-07-03T12:11:00,pth,1.20
2022-07-03T12:13:00,pth,1.20
2022-07-03T12:15:00,pth,1.20
2022-07-03T12:18:00,pth,1.20
2022-07-03T12:21:00,pth,1.20
2022-07-03T12:22:00,pth,1.20
2022-07-03T12:24:00,pth,1.20
2022-07-03T12:26:00,pth,1.20
2022-07-03T12:28:00,pth,1.20
2022-07-03T12:31:00,pth,1.20
2022-07-03T12:34:00,pth,1.20
2022-07-03T12:36:00,pth,1.20
2022-07-03T12:38:00,pth,1.20
2022-07-03T12:40:00,pth,1.20
2022-07-03T12:42:00,pth,1.20
2022-07-03T12:45:00,pth,1.20
2022-07-03T12:47:00,pth,1.20
2022-07-03T12:48:00,pth,1.20
2022-07-03T12:51:00,pth,1.20
2022-07-03T12:54:00,pth,1.20
2022-07-03T12:56:00,pth,1.20
2022-07-03T12:57:00,pth,1.20
2022-07-03T13:01:00,pth,1.20
2022-07-03T13:02:00,pth,1.20
2022-07-03T13:04:00,pth,1.20
2022-07-03T13:06:00,pth,1.20
2022-07-03T13:10:00,pth,1.20
2022-07-03T13:11:00,pth,1.20
2022-07-03T13:13:00,pth,1.20
2022-07-03T13:16:00,pth,1.20
2022-07-03T13:19:00,pth,1.20
2022-07-03T13:22:00,pth,1.20
2022-07-03T13:25:00,pth,1.20
2022-07-03T13:27:00,pth,1.20
2022-07-03T13:30:00,pth,1.20
2022-07-03T13:32:00,pth,1.20
2022-07-03T13:36:00,pth,1.20
2022-07-03T13:38:00,pth,1.20
2022-07-03T13:40:00,pth,1.20
2022-07-03T13:43:00,pth,1.20
2022-07-03T13:46:00,pth,1.20
2022-07-03T13:50:00,pth,1.20
2022-07-03T13:52:00,pth,1.20
2022-07-03T13:54:00,pth,1.20
2022-07-03T13:58:00,pth,1.20
2022-07-03T14:00:00,pth,1.20
2022-07-03T14:02:00,pth,1.20
2022-07-03T14:05:00,pth,1.20
2022-07-03T14:08:00,pth,1.20
2022-07-03T14:11:00,pth,1.20
2022-07-03T14:15:00,pth,1.20
2022-07-03T14:16:00,pth,1.20
2022-07-03T14:19:00,pth,1.20
2022-07-03T14:22:00,pth,1.20
2022-07-03T14:26:00,pth,1.20
2022-07-03T14:27:00,pth,1.20
2022-07-03T14:30:00,pth,1.20
2022-07-03T14:31:00,pth,1.20
2022-07-03T14:33:00,pth,1.20
2022-07-03T14:36:00,pth,1.20
2022-07-03T14:39:00,pth,1.20
2022-07-03T14:41:00,pth,1.20
2022-07-03T14:42:00,pth,1.20
2022-07-03T14:45:00,pth,1.20
2022-07-03T14:47:00,pth,1.20
2022-07-03T14:50:00,pth,1.20
2022-07-03T14:51:00,pth,1.20
2022-07-03T14:54:00,pth,1.20
2022-07-03T14:56:00,pth,1.20
2022-07-03T14:59:00,pth,1.20
2022-07-03T15:00:00,pth,1.20
2022-07-03T15:03:00,pth,1.20
2022-07-03T15:05:00,pth,1.20
2022-07-03T15:08:00,pth,1.20
2022-07-03T15:10:00,pth,1.20
2022-07-03T15:12:00,pth,1.20
2022-07-03T15:15:00,pth,1.20
2022-07-03T15:17:00,pth,1.20
2022-07-03T15:19:00,pth,1.20
2022-07-03T15:22:00,pth,1.20
2022-07-03T15:25:00,pth,1.20
2022-07-03T15:28:00,pth,1.20
2022-07-03T15:31:00,pth,1.20
2022-07-03T15:33:00,pth,1.20
2022-07-03T15:37:00,pth,1.20
2022-07-03T15:40:00,pth,1.20
2022-07-03T15:43:00,pth,1.20
2022-07-03T15:44:00,pth,1.20
2022-07-03T15:48:00,pth,1.20
2022-07-03T15:50:00,pth,1.20
2022-07-03T15:53:00,pth,1.20
2022-07-03T15:56:00,pth,1.20
2022-07-03T15:58:00,pth,1.20
2022-07-03T16:02:00,pth,1.20
2022-07-03T16:04:00,pth,1.20
2022-07-03T16:07:00,pth,1.20
2022-07-03T16:09:00,pth,1.20
2022-07-03T16:13:00,pth,1.20
2022-07-03T16:15:00,pth,1.20
2022-07-03T16:19:00,pth,1.20
2022-07-03T16:21:00,pth,1.20
2022-07-03T16:23:00,pth,1.20
2022-07-03T16:26:00,pth,1.20
2022-07-03T16:28:00,pth,1.20
2022-07-03T16:30:00,pth,1.20
2022-07-03T16:32:00,pth,1.20
2022-07-03T16:34:00,pth,1.20
2022-07-03T16:36:00,pth,1.20
2022-07-03T16:38:00,pth,1.20
2022-07-03T16:40:00,pth,1.20
2022-07-03T16:43:00,pth,1.20
2022-07-03T16:44:00,pth,1.20
2022-07-03T16:47:00,pth,1.20
2022-07-03T16:49:00,pth,1.20
2022-07-03T16:52:00,pth,1.20
2022-07-03T16:54:00,pth,1.20
2022-07-03T16:56:00,pth,1.20
2022-07-03T16:58:00,pth,1.20
2022-07-03T17:00:00,pth,1.20
2022-07-03T17:02:00,pth,1.20
2022-07-03T17:06:00,pth,1.20
2022-07-03T17:08:00,pth,1.20
2022-07-03T17:11:00,pth,1.20
2022-07-03T17:13:00,pth,1.20
2022-07-03T17:16:00,pth,1.20
2022-07-03T17:19:00,pth,1.20
2022-07-03T17:21:00,pth,1.20
2022-07-03T17:24:00,pth,1.20
2022-07-03T17:27:00,pth,1.20
2022-07-03T17:30:00,pth,1.20
2022-07-03T17:33:00,pth,1.20
2022-07-03T17:35:00,pth,1.20
2022-07-03T17:36:00,pth,1.20
2022-07-03T17:37:00,pth,1.20
2022-07-03T17:41:00,pth,1.20
2022-07-03T17:43:00,pth,1.20
2022-07-03T17:47:00,pth,1.20
2022-07-03T17:49:00,pth,1.20
2022-07-03T17:52:00,pth,1.20
2022-07-03T17:54:00,pth,1.20
2022-07-03T17:57:00,pth,1.20
2022-07-03T18:00:00,pth,1.20
2022-07-03T18:02:00,pth,1.20
2022-07-03T18:05:00,pth,1.20
2022-07-03T18:09:00,pth,1.20
2022-07-03T18:11:00,pth,1.20
2022-07-03T18:14:00,pth,1.20
2022-07-03T18:17:00,pth,1.20
2022-07-03T18:18:00,pth,1.20
2022-07-03T18:21:00,pth,1.20
2022-07-03T18:23:00,pth,1.20
2022-07-03T18:26:00,pth,1.20
2022-07-03T18:28:00,pth,1.20
2022-07-03T18:30:00,pth,1.20
2022-07-03T18:32:00,pth,1.20
2022-07-03T18:35:00,pth,1.20
2022-07-03T18:37:00,pth,1.20
2022-07-03T18:39:00,pth,1.20
2022-07-03T18:41:00,pth,1.20
2022-07-03T18:43:00,pth,1.20
2022-07-03T18:46:00,pth,1.20
2022-07-03T18:48:00,pth,1.20
2022-07-03T18:50:00,pth,1.20
2022-07-03T18:52:00,pth,1.20
2022-07-03T18:54:00,pth,1.20
2022-07-03T18:56:00,pth,1.20
2022-07-03T18:59:00,pth,1.20
2022-07-03T19:01:00,pth,1.20
2022-07-03T19:03:00,pth,1.20
2022-07-03T19:06:00,pth,1.20
2022-07-03T19:09:00,pth,1.20
2022-07-03T19:11:00,pth,1.20
2022-07-03T19:14:00,pth,1.20
2022-07-03T19:18:00,pth,1.20
2022-07-03T19:20:00,pth,1.20
2022-07-03T19:23:00,pth,1.20
2022-07-03T19:25:00,pth,1.20
2022-07-03T19:29:00,pth,1.20
2022-07-03T19:31:00,pth,1.20
2022-07-03T19:34:00,pth,1.20
2022-07-03T19:36:00,pth,1.20
2022-07-03T19:40:00,pth,1.20
2022-07-03T19:42:00,pth,1.20
2022-07-03T19:45:00,pth,1.20
2022-07-03T19:47:00,pth,1.20
2022-07-03T19:51:00,pth,1.20
2022-07-03T19:53:00,pth,1.20
2022-07-03T19:57:00,pth,1.20
2022-07-03T19:59:00,pth,1.20
2022-07-03T20:01:00,pth,1.20
2022-07-03T20:05:00,pth,1.20
2022-07-03T20:07:00,pth,1.20
2022-07-03T20:10:00,pth,1.20
2022-07-03T20:12:00,pth,1.20
2022-07-03T20:14:00,pth,1.20
2022-07-03T20:16:00,pth,1.20
2022-07-03T20:18:00,pth,1.20
2022-07-03T20:21:00,pth,1.20
2022-07-03T20:23:00,pth,1.20
2022-07-03T20:25:00,pth,1.20
2022-07-03T20:28:00,pth,1.20
2022-07-03T20:30:00,pth,1.20
2022-07-03T20:33:00,pth,1.20
2022-07-03T20:35:00,pth,1.20
2022-07-03T20:36:00,pth,1.20
2022-07-03T20:38:00,pth,1.20
2022-07-03T20:41:00,pth,1.20
2022-07-03T20:43:00,pth,2.40
2022-07-03T20:44:00,pth,1.20
2022-07-03T20:47:00,pth,1.20
2022-07-03T20:49:00,pth,2.40
2022-07-03T20:51:00,pth,1.20
2022-07-03T20:53:00,pth,1.20
2022-07-03T20:54:00,pth,1.20
2022-07-03T20:56:00,pth,1.20
2022-07-03T20:58:00,pth,1.20
2022-07-03T20:59:00,pth,1.20
2022-07-03T21:01:00,pth,1.20
2022-07-03T21:02:00,pth,1.20
2022-07-03T21:04:00,pth,1.20
2022-07-03T21:06:00,pth,1.20
2022-07-03T21:08:00,pth,2.40
2022-07-03T21:11:00,pth,1.20
2022-07-03T21:12:00,pth,1.20
2022-07-03T21:14:00,pth,1.20
2022-07-03T21:16:00,pth,1.20
2022-07-03T21:17:00,pth,1.20
2022-07-03T21:19:00,pth,1.20
2022-07-03T21:21:00,pth,1.20
2022-07-03T21:22:00,pth,1.20
2022-07-03T21:24:00,pth,1.20
2022-07-03T21:26:00,pth,1.20
2022-07-03T21:27:00,pth,1.20
2022-07-03T21:30:00,pth,2.40
2022-07-03T21:33:00,pth,1.20
2022-07-03T21:34:00,pth,1.20
2022-07-03T21:35:00,pth,1.20
2022-07-03T21:37:00,pth,1.20
2022-07-03T21:39:00,pth,1.20
2022-07-03T21:41:00,pth,1.20
2022-07-03T21:43:00,pth,1.20
2022-07-03T21:45:00,pth,2.40
2022-07-03T21:47:00,pth,1.20
2022-07-03T21:49:00,pth,1.20
2022-07-03T21:51:00,pth,1.20
2022-07-03T21:52:00,pth,1.20
2022-07-03T21:54:00,pth,1.20
2022-07-03T21:56:00,pth,1.20
2022-07-03T21:58:00,pth,1.20
2022-07-03T22:00:00,pth,2.40
2022-07-03T22:02:00,pth,1.20
2022-07-03T22:04:00,pth,2.40
2022-07-03T22:06:00,pth,1.20
2022-07-03T22:08:00,pth,1.20
2022-07-03T22:09:00,pth,1.20
2022-07-03T22:11:00,pth,2.40
2022-07-03T22:14:00,pth,2.40
2022-07-03T22:17:00,pth,2.40
2022-07-03T22:20:00,pth,2.40
2022-07-03T22:23:00,pth,2.40
2022-07-03T22:24:00,pth,1.20
2022-07-03T22:26:00,pth,1.20
2022-07-03T22:28:00,pth,1.20
2022-07-03T22:30:00,pth,2.40
2022-07-03T22:32:00,pth,1.20
2022-07-03T22:33:00,pth,1.20
2022-07-03T22:35:00,pth,1.20
2022-07-03T22:37:00,pth,2.40
2022-07-03T22:39:00,pth,2.40
2022-07-03T22:41:00,pth,1.20
2022-07-03T22:42:00,pth,1.20
2022-07-03T22:43:00,pth,1.20
2022-07-03T22:45:00,pth,1.20
2022-07-03T22:47:00,pth,1.20
2022-07-03T22:49:00,pth,2.40
2022-07-03T22:51:00,pth,1.20
2022-07-03T22:53:00,pth,1.20
2022-07-03T22:55:00,pth,1.20
2022-07-03T22:57:00,pth,1.20
2022-07-03T22:58:00,pth,1.20
2022-07-03T23:00:00,pth,1.20
2022-07-03T23:02:00,pth,1.20
2022-07-03T23:03:00,pth,2.40
2022-07-03T23:06:00,pth,1.20
2022-07-03T23:08:00,pth,1.20
2022-07-03T23:10:00,pth,1.20
2022-07-03T23:12:00,pth,1.20
2022-07-03T23:13:00,pth,1.20
2022-07-03T23:15:00,pth,1.20
2022-07-03T23:17:00,pth,2.40
2022-07-03T23:19:00,pth,1.20
