2023-09-28T00:00:00,mfh,34.94
2023-09-28T00:01:00,mfh,35.14
2023-09-28T00:02:00,mfh,35.12
2023-09-28T00:03:00,mfh,34.70
2023-09-28T00:04:00,mfh,34.56
2023-09-28T00:05:00,mfh,34.45
2023-09-28T00:06:00,mfh,34.86
2023-09-28T00:07:00,mfh,35.24
2023-09-28T00:08:00,mfh,34.73
2023-09-28T00:09:00,mfh,34.85
2023-09-28T00:10:00,mfh,35.21
2023-09-28T00:11:00,mfh,35.05
2023-09-28T00:12:00,mfh,33.89
2023-09-28T00:13:00,mfh,33.88
2023-09-28T00:14:00,mfh,33.97
2023-09-28T00:15:00,mfh,35.64
2023-09-28T00:16:00,mfh,35.37
2023-09-28T00:17:00,mfh,36.51
2023-09-28T00:18:00,mfh,36.10
2023-09-28T00:19:00,mfh,35.90
2023-09-28T00:20:00,mfh,35.97
2023-09-28T00:21:00,mfh,35.28
2023-09-28T00:22:00,mfh,35.79
2023-09-28T00:23:00,mfh,35.72
2023-09-28T00:24:00,mfh,35.98
2023-09-28T00:25:00,mfh,35.99
2023-09-28T00:26:00,mfh,35.99
2023-09-28T00:27:00,mfh,36.02
2023-09-28T00:28:00,mfh,36.17
2023-09-28T00:29:00,mfh,36.13
2023-09-28T00:30:00,mfh,36.23
2023-09-28T00:31:00,mfh,35.45
2023-09-28T00:32:00,mfh,35.45
2023-09-28T00:33:00,mfh,35.49
2023-09-28T00:34:00,mfh,36.09
2023-09-28T00:35:00,mfh,36.11
2023-09-28T00:36:00,mfh,35.91
2023-09-28T00:37:00,mfh,35.46
2023-09-28T00:38:00,mfh,35.42
2023-09-28T00:39:00,mfh,34.83
2023-09-28T00:40:00,mfh,34.64
2023-09-28T00:41:00,mfh,34.72
2023-09-28T00:42:00,mfh,34.87
2023-09-28T00:43:00,mfh,34.31
2023-09-28T00:44:00,mfh,35.10
2023-09-28T00:45:00,mfh,34.13
2023-09-28T00:46:00,mfh,34.08
2023-09-28T00:47:00,mfh,34.20
2023-09-28T00:48:00,mfh,34.12
2023-09-28T00:49:00,mfh,33.48
2023-09-28T00:50:00,mfh,33.51
2023-09-28T00:51:00,mfh,33.49
2023-09-28T00:52:00,mfh,34.14
2023-09-28T00:53:00,mfh,34.20
2023-09-28T00:54:00,mfh,34.11
2023-09-28T00:55:00,mfh,34.32
2023-09-28T00:56:00,mfh,34.18
2023-09-28T00:57:00,mfh,34.07
2023-09-28T00:58:00,mfh,33.38
2023-09-28T00:59:00,mfh,33.43
2023-09-28T01:00:00,mfh,34.54
2023-09-28T01:01:00,mfh,35.25
2023-09-28T01:02:00,mfh,35.36
2023-09-28T01:03:00,mfh,35.94
2023-09-28T01:04:00,mfh,35.25
2023-09-28T01:05:00,mfh,35.27
2023-09-28T01:06:00,mfh,34.99
2023-09-28T01:07:00,mfh,35.02
2023-09-28T01:08:00,mfh,34.87
2023-09-28T01:09:00,mfh,34.74
2023-09-28T01:10:00,mfh,35.25
2023-09-28T01:11:00,mfh,35.19
2023-09-28T01:12:00,mfh,35.53
2023-09-28T01:13:00,mfh,35.98
2023-09-28T01:14:00,mfh,35.37
2023-09-28T01:15:00,mfh,35.37
2023-09-28T01:16:00,mfh,35.14
2023-09-28T01:17:00,mfh,34.63
2023-09-28T01:18:00,mfh,34.55
2023-09-28T01:19:00,mfh,35.18
2023-09-28T01:20:00,mfh,35.07
2023-09-28T01:21:00,mfh,35.32
2023-09-28T01:22:00,mfh,35.29
2023-09-28T01:23:00,mfh,35.64
2023-09-28T01:24:00,mfh,35.43
2023-09-28T01:25:00,mfh,33.70
2023-09-28T01:26:00,mfh,33.71
2023-09-28T01:27:00,mfh,34.08
2023-09-28T01:28:00,mfh,34.21
2023-09-28T01:29:00,mfh,34.17
2023-09-28T01:30:00,mfh,34.02
2023-09-28T01:31:00,mfh,35.17
2023-09-28T01:32:00,mfh,35.26
2023-09-28T01:33:00,mfh,35.63
2023-09-28T01:34:00,mfh,34.92
2023-09-28T01:35:00,mfh,34.75
2023-09-28T01:36:00,mfh,35.02
2023-09-28T01:37:00,mfh,34.69
2023-09-28T01:38:00,mfh,35.45
2023-09-28T01:39:00,mfh,35.56
2023-09-28T01:40:00,mfh,35.69
2023-09-28T01:41:00,mfh,35.64
2023-09-28T01:42:00,mfh,35.65
2023-09-28T01:43:00,mfh,34.86
2023-09-28T01:44:00,mfh,34.70
2023-09-28T01:45:00,mfh,34.69
2023-09-28T01:46:00,mfh,35.53
2023-09-28T01:47:00,mfh,36.01
2023-09-28T01:48:00,mfh,35.45
2023-09-28T01:49:00,mfh,35.55
2023-09-28T01:50:00,mfh,35.51
2023-09-28T01:51:00,mfh,35.46
2023-09-28T01:52:00,mfh,34.90
2023-09-28T01:53:00,mfh,33.70
2023-09-28T01:54:00,mfh,33.73
2023-09-28T01:55:00,mfh,33.72
2023-09-28T01:56:00,mfh,35.00
2023-09-28T01:57:00,mfh,34.25
2023-09-28T01:58:00,mfh,34.35
2023-09-28T01:59:00,mfh,34.56
2023-09-28T02:00:00,mfh,34.39
2023-09-28T02:01:00,mfh,34.33
2023-09-28T02:02:00,mfh,33.47
2023-09-28T02:03:00,mfh,33.54
2023-09-28T02:04:00,mfh,34.28
2023-09-28T02:05:00,mfh,34.11
2023-09-28T02:06:00,mfh,34.66
2023-09-28T02:07:00,mfh,34.12
2023-09-28T02:08:00,mfh,34.30
2023-09-28T02:09:00,mfh,35.19
2023-09-28T02:10:00,mfh,35.32
2023-09-28T02:11:00,mfh,34.84
2023-09-28T02:12:00,mfh,34.94
2023-09-28T02:13:00,mfh,34.93
2023-09-28T02:14:00,mfh,35.48
2023-09-28T02:15:00,mfh,35.51
2023-09-28T02:16:00,mfh,36.23
2023-09-28T02:17:00,mfh,35.51
2023-09-28T02:18:00,mfh,35.91
2023-09-28T02:19:00,mfh,35.63
2023-09-28T02:20:00,mfh,34.92
2023-09-28T02:21:00,mfh,34.86
2023-09-28T02:22:00,mfh,36.10
2023-09-28T02:23:00,mfh,35.40
2023-09-28T02:24:00,mfh,35.66
2023-09-28T02:25:00,mfh,35.50
2023-09-28T02:26:00,mfh,35.37
2023-09-28T02:27:00,mfh,35.43
2023-09-28T02:28:00,mfh,35.41
2023-09-28T02:29:00,mfh,34.73
2023-09-28T02:30:00,mfh,35.51
2023-09-28T02:31:00,mfh,34.21
2023-09-28T02:32:00,mfh,34.48
2023-09-28T02:33:00,mfh,34.44
2023-09-28T02:34:00,mfh,34.57
2023-09-28T02:35:00,mfh,34.53
2023-09-28T02:36:00,mfh,34.43
2023-09-28T02:37:00,mfh,35.35
2023-09-28T02:38:00,mfh,33.84
2023-09-28T02:39:00,mfh,33.66
2023-09-28T02:40:00,mfh,33.29
2023-09-28T02:41:00,mfh,34.03
2023-09-28T02:42:00,mfh,33.98
2023-09-28T02:43:00,mfh,34.00
2023-09-28T02:44:00,mfh,34.03
2023-09-28T02:45:00,mfh,34.52
2023-09-28T02:46:00,mfh,35.05
2023-09-28T02:47:00,mfh,34.84
2023-09-28T02:48:00,mfh,34.73
2023-09-28T02:49:00,mfh,34.92
2023-09-28T02:50:00,mfh,35.03
2023-09-28T02:51:00,mfh,35.67
2023-09-28T02:52:00,mfh,35.55
2023-09-28T02:53:00,mfh,35.53
2023-09-28T02:54:00,mfh,35.57
2023-09-28T02:55:00,mfh,35.32
2023-09-28T02:56:00,mfh,35.26
2023-09-28T02:57:00,mfh,35.21
2023-09-28T02:58:00,mfh,34.57
2023-09-28T02:59:00,mfh,34.60
2023-09-28T03:00:00,mfh,35.22
2023-09-28T03:01:00,mfh,35.22
2023-09-28T03:02:00,mfh,35.48
2023-09-28T03:03:00,mfh,35.50
2023-09-28T03:04:00,mfh,35.88
2023-09-28T03:05:00,mfh,35.67
2023-09-28T03:06:00,mfh,35.19
2023-09-28T03:07:00,mfh,34.37
2023-09-28T03:08:00,mfh,34.24
2023-09-28T03:09:00,mfh,34.33
2023-09-28T03:10:00,mfh,35.71
2023-09-28T03:11:00,mfh,33.39
2023-09-28T03:12:00,mfh,33.28
2023-09-28T03:13:00,mfh,33.59
2023-09-28T03:14:00,mfh,34.64
2023-09-28T03:15:00,mfh,34.64
2023-09-28T03:16:00,mfh,34.71
2023-09-28T03:17:00,mfh,41.57
2023-09-28T03:18:00,mfh,42.95
2023-09-28T03:19:00,mfh,43.21
2023-09-28T03:20:00,mfh,42.69
2023-09-28T03:21:00,mfh,42.65
2023-09-28T03:22:00,mfh,41.39
2023-09-28T03:23:00,mfh,41.97
2023-09-28T03:24:00,mfh,43.01
2023-09-28T03:25:00,mfh,43.75
2023-09-28T03:26:00,mfh,43.22
2023-09-28T03:27:00,mfh,43.36
2023-09-28T03:28:00,mfh,44.37
2023-09-28T03:29:00,mfh,44.46
2023-09-28T03:30:00,mfh,43.52
2023-09-28T03:31:00,mfh,43.34
2023-09-28T03:32:00,mfh,43.66
2023-09-28T03:33:00,mfh,44.78
2023-09-28T03:34:00,mfh,44.88
2023-09-28T03:35:00,mfh,44.88
2023-09-28T03:36:00,mfh,44.86
2023-09-28T03:37:00,mfh,44.91
2023-09-28T03:38:00,mfh,44.16
2023-09-28T03:39:00,mfh,44.17
2023-09-28T03:40:00,mfh,43.41
2023-09-28T03:41:00,mfh,44.17
2023-09-28T03:42:00,mfh,44.79
2023-09-28T03:43:00,mfh,44.75
2023-09-28T03:44:00,mfh,44.82
2023-09-28T03:45:00,mfh,44.79
2023-09-28T03:46:00,mfh,43.61
2023-09-28T03:47:00,mfh,43.45
2023-09-28T03:48:00,mfh,42.77
2023-09-28T03:49:00,mfh,41.75
2023-09-28T03:50:00,mfh,42.61
2023-09-28T03:51:00,mfh,41.88
2023-09-28T03:52:00,mfh,42.62
2023-09-28T03:53:00,mfh,44.13
2023-09-28T03:54:00,mfh,44.02
2023-09-28T03:55:00,mfh,43.93
2023-09-28T03:56:00,mfh,43.75
2023-09-28T03:57:00,mfh,42.91
2023-09-28T03:58:00,mfh,43.52
2023-09-28T03:59:00,mfh,42.72
2023-09-28T04:00:00,mfh,42.83
2023-09-28T04:01:00,mfh,42.34
2023-09-28T04:02:00,mfh,42.36
2023-09-28T04:03:00,mfh,44.26
2023-09-28T04:04:00,mfh,43.70
2023-09-28T04:05:00,mfh,42.77
2023-09-28T04:06:00,mfh,44.89
2023-09-28T04:07:00,mfh,44.38
2023-09-28T04:08:00,mfh,43.22
2023-09-28T04:09:00,mfh,43.21
2023-09-28T04:10:00,mfh,44.81
2023-09-28T04:11:00,mfh,44.85
2023-09-28T04:12:00,mfh,44.75
2023-09-28T04:13:00,mfh,44.66
2023-09-28T04:14:00,mfh,44.66
2023-09-28T04:15:00,mfh,44.58
2023-09-28T04:16:00,mfh,43.95
2023-09-28T04:17:00,mfh,43.95
2023-09-28T04:18:00,mfh,44.31
2023-09-28T04:19:00,mfh,44.73
2023-09-28T04:20:00,mfh,44.22
2023-09-28T04:21:00,mfh,43.48
2023-09-28T04:22:00,mfh,43.36
2023-09-28T04:23:00,mfh,43.31
2023-09-28T04:24:00,mfh,43.33
2023-09-28T04:25:00,mfh,42.92
2023-09-28T04:26:00,mfh,42.64
2023-09-28T04:27:00,mfh,41.64
2023-09-28T04:28:00,mfh,42.45
2023-09-28T04:29:00,mfh,43.88
2023-09-28T04:30:00,mfh,43.73
2023-09-28T04:31:00,mfh,42.74
2023-09-28T04:32:00,mfh,43.05
2023-09-28T04:33:00,mfh,42.66
2023-09-28T04:34:00,mfh,41.95
2023-09-28T04:35:00,mfh,41.72
2023-09-28T04:36:00,mfh,41.63
2023-09-28T04:37:00,mfh,42.58
2023-09-28T04:38:00,mfh,42.66
2023-09-28T04:39:00,mfh,42.77
2023-09-28T04:40:00,mfh,42.76
2023-09-28T04:41:00,mfh,42.70
2023-09-28T04:42:00,mfh,42.92
2023-09-28T04:43:00,mfh,42.20
2023-09-28T04:44:00,mfh,42.89
2023-09-28T04:45:00,mfh,43.04
2023-09-28T04:46:00,mfh,43.75
2023-09-28T04:47:00,mfh,43.76
2023-09-28T04:48:00,mfh,43.76
2023-09-28T04:49:00,mfh,43.99
2023-09-28T04:50:00,mfh,43.89
2023-09-28T04:51:00,mfh,43.78
2023-09-28T04:52:00,mfh,43.05
2023-09-28T04:53:00,mfh,42.95
2023-09-28T04:54:00,mfh,43.07
2023-09-28T04:55:00,mfh,44.65
2023-09-28T04:56:00,mfh,44.01
2023-09-28T04:57:00,mfh,44.32
2023-09-28T04:58:00,mfh,44.10
2023-09-28T04:59:00,mfh,43.91
2023-09-28T05:00:00,mfh,45.48
2023-09-28T05:01:00,mfh,65.98
2023-09-28T05:02:00,mfh,65.15
2023-09-28T05:03:00,mfh,66.36
2023-09-28T05:04:00,mfh,64.99
2023-09-28T05:05:00,mfh,65.84
2023-09-28T05:06:00,mfh,65.64
2023-09-28T05:07:00,mfh,64.59
2023-09-28T05:08:00,mfh,64.50
2023-09-28T05:09:00,mfh,64.73
2023-09-28T05:10:00,mfh,64.31
2023-09-28T05:11:00,mfh,64.18
2023-09-28T05:12:00,mfh,64.08
2023-09-28T05:13:00,mfh,64.12
2023-09-28T05:14:00,mfh,64.15
2023-09-28T05:15:00,mfh,63.59
2023-09-28T05:16:00,mfh,63.13
2023-09-28T05:17:00,mfh,63.12
2023-09-28T05:18:00,mfh,63.64
2023-09-28T05:19:00,mfh,63.02
2023-09-28T05:20:00,mfh,63.09
2023-09-28T05:21:00,mfh,64.45
2023-09-28T05:22:00,mfh,64.80
2023-09-28T05:23:00,mfh,64.75
2023-09-28T05:24:00,mfh,64.57
2023-09-28T05:25:00,mfh,64.48
2023-09-28T05:26:00,mfh,64.44
2023-09-28T05:27:00,mfh,64.70
2023-09-28T05:28:00,mfh,64.14
2023-09-28T05:29:00,mfh,63.54
2023-09-28T05:30:00,mfh,63.43
2023-09-28T05:31:00,mfh,63.44
2023-09-28T05:32:00,mfh,63.37
2023-09-28T05:33:00,mfh,64.94
2023-09-28T05:34:00,mfh,64.48
2023-09-28T05:35:00,mfh,65.19
2023-09-28T05:36:00,mfh,63.61
2023-09-28T05:37:00,mfh,62.75
2023-09-28T05:38:00,mfh,63.00
2023-09-28T05:39:00,mfh,63.34
2023-09-28T05:40:00,mfh,63.06
2023-09-28T05:41:00,mfh,63.82
2023-09-28T05:42:00,mfh,63.52
2023-09-28T05:43:00,mfh,63.19
2023-09-28T05:44:00,mfh,63.30
2023-09-28T05:45:00,mfh,63.54
2023-09-28T05:46:00,mfh,62.13
2023-09-28T05:47:00,mfh,62.20
2023-09-28T05:48:00,mfh,62.34
2023-09-28T05:49:00,mfh,62.35
2023-09-28T05:50:00,mfh,62.79
2023-09-28T05:51:00,mfh,62.89
2023-09-28T05:52:00,mfh,63.09
2023-09-28T05:53:00,mfh,63.27
2023-09-28T05:54:00,mfh,64.06
2023-09-28T05:55:00,mfh,64.81
2023-09-28T05:56:00,mfh,63.88
2023-09-28T05:57:00,mfh,63.56
2023-09-28T05:58:00,mfh,64.19
2023-09-28T05:59:00,mfh,64.21
2023-09-28T06:00:00,mfh,64.47
2023-09-28T06:01:00,mfh,69.06
2023-09-28T06:02:00,mfh,68.90
2023-09-28T06:03:00,mfh,68.79
2023-09-28T06:04:00,mfh,69.12
2023-09-28T06:05:00,mfh,68.90
2023-09-28T06:06:00,mfh,69.00
2023-09-28T06:07:00,mfh,69.06
2023-09-28T06:08:00,mfh,69.74
2023-09-28T06:09:00,mfh,67.57
2023-09-28T06:10:00,mfh,67.54
2023-09-28T06:11:00,mfh,68.19
2023-09-28T06:12:00,mfh,67.98
2023-09-28T06:13:00,mfh,68.22
2023-09-28T06:14:00,mfh,68.28
2023-09-28T06:15:00,mfh,68.33
2023-09-28T06:16:00,mfh,68.00
2023-09-28T06:17:00,mfh,67.98
2023-09-28T06:18:00,mfh,67.31
2023-09-28T06:19:00,mfh,67.87
2023-09-28T06:20:00,mfh,67.00
2023-09-28T06:21:00,mfh,67.59
2023-09-28T06:22:00,mfh,67.33
2023-09-28T06:23:00,mfh,67.69
2023-09-28T06:24:00,mfh,67.75
2023-09-28T06:25:00,mfh,67.58
2023-09-28T06:26:00,mfh,68.76
2023-09-28T06:27:00,mfh,69.12
2023-09-28T06:28:00,mfh,69.23
2023-09-28T06:29:00,mfh,68.94
2023-09-28T06:30:00,mfh,68.94
2023-09-28T06:31:00,mfh,69.77
2023-09-28T06:32:00,mfh,69.88
2023-09-28T06:33:00,mfh,69.80
2023-09-28T06:34:00,mfh,70.12
2023-09-28T06:35:00,mfh,69.65
2023-09-28T06:36:00,mfh,70.60
2023-09-28T06:37:00,mfh,70.45
2023-09-28T06:38:00,mfh,70.63
2023-09-28T06:39:00,mfh,68.07
2023-09-28T06:40:00,mfh,68.21
2023-09-28T06:41:00,mfh,68.33
2023-09-28T06:42:00,mfh,68.24
2023-09-28T06:43:00,mfh,67.96
2023-09-28T06:44:00,mfh,68.48
2023-09-28T06:45:00,mfh,67.77
2023-09-28T06:46:00,mfh,67.69
2023-09-28T06:47:00,mfh,67.23
2023-09-28T06:48:00,mfh,67.81
2023-09-28T06:49:00,mfh,68.02
2023-09-28T06:50:00,mfh,67.76
2023-09-28T06:51:00,mfh,67.91
2023-09-28T06:52:00,mfh,68.03
2023-09-28T06:53:00,mfh,67.92
2023-09-28T06:54:00,mfh,67.70
2023-09-28T06:55:00,mfh,67.35
2023-09-28T06:56:00,mfh,67.38
2023-09-28T06:57:00,mfh,67.52
2023-09-28T06:58:00,mfh,67.48
2023-09-28T06:59:00,mfh,68.24
2023-09-28T07:00:00,mfh,68.15
2023-09-28T07:01:00,mfh,68.19
2023-09-28T07:02:00,mfh,68.95
2023-09-28T07:03:00,mfh,69.06
2023-09-28T07:04:00,mfh,69.22
2023-09-28T07:05:00,mfh,68.48
2023-09-28T07:06:00,mfh,68.57
2023-09-28T07:07:00,mfh,68.45
2023-09-28T07:08:00,mfh,68.40
2023-09-28T07:09:00,mfh,68.41
2023-09-28T07:10:00,mfh,68.77
2023-09-28T07:11:00,mfh,68.71
2023-09-28T07:12:00,mfh,67.80
2023-09-28T07:13:00,mfh,67.73
2023-09-28T07:14:00,mfh,67.43
2023-09-28T07:15:00,mfh,67.43
2023-09-28T07:16:00,mfh,68.72
2023-09-28T07:17:00,mfh,67.45
2023-09-28T07:18:00,mfh,67.76
2023-09-28T07:19:00,mfh,67.61
2023-09-28T07:20:00,mfh,67.82
2023-09-28T07:21:00,mfh,68.57
2023-09-28T07:22:00,mfh,69.70
2023-09-28T07:23:00,mfh,69.45
2023-09-28T07:24:00,mfh,68.25
2023-09-28T07:25:00,mfh,68.52
2023-09-28T07:26:00,mfh,67.98
2023-09-28T07:27:00,mfh,67.91
2023-09-28T07:28:00,mfh,69.34
2023-09-28T07:29:00,mfh,68.45
2023-09-28T07:30:00,mfh,70.09
2023-09-28T07:31:00,mfh,70.04
2023-09-28T07:32:00,mfh,69.79
2023-09-28T07:33:00,mfh,69.72
2023-09-28T07:34:00,mfh,70.68
2023-09-28T07:35:00,mfh,70.12
2023-09-28T07:36:00,mfh,69.76
2023-09-28T07:37:00,mfh,70.46
2023-09-28T07:38:00,mfh,69.21
2023-09-28T07:39:00,mfh,69.16
2023-09-28T07:40:00,mfh,69.69
2023-09-28T07:41:00,mfh,68.94
2023-09-28T07:42:00,mfh,68.42
2023-09-28T07:43:00,mfh,68.45
2023-09-28T07:44:00,mfh,68.40
2023-09-28T07:45:00,mfh,68.39
2023-09-28T07:46:00,mfh,68.58
2023-09-28T07:47:00,mfh,69.18
2023-09-28T07:48:00,mfh,68.61
2023-09-28T07:49:00,mfh,68.68
2023-09-28T07:50:00,mfh,69.73
2023-09-28T07:51:00,mfh,68.06
2023-09-28T07:52:00,mfh,68.14
2023-09-28T07:53:00,mfh,67.78
2023-09-28T07:54:00,mfh,68.37
2023-09-28T07:55:00,mfh,69.05
2023-09-28T07:56:00,mfh,69.37
2023-09-28T07:57:00,mfh,68.92
2023-09-28T07:58:00,mfh,71.14
2023-09-28T07:59:00,mfh,70.22
2023-09-28T08:00:00,mfh,70.04
2023-09-28T08:01:00,mfh,69.98
2023-09-28T08:02:00,mfh,69.68
2023-09-28T08:03:00,mfh,69.05
2023-09-28T08:04:00,mfh,69.74
2023-09-28T08:05:00,mfh,68.89
2023-09-28T08:06:00,mfh,68.63
2023-09-28T08:07:00,mfh,69.26
2023-09-28T08:08:00,mfh,69.57
2023-09-28T08:09:00,mfh,70.42
2023-09-28T08:10:00,mfh,69.95
2023-09-28T08:11:00,mfh,70.91
2023-09-28T08:12:00,mfh,70.41
2023-09-28T08:13:00,mfh,69.73
2023-09-28T08:14:00,mfh,69.87
2023-09-28T08:15:00,mfh,69.80
2023-09-28T08:16:00,mfh,67.93
2023-09-28T08:17:00,mfh,67.38
2023-09-28T08:18:00,mfh,67.26
2023-09-28T08:19:00,mfh,67.02
2023-09-28T08:20:00,mfh,67.90
2023-09-28T08:21:00,mfh,78.86
2023-09-28T08:22:00,mfh,79.47
2023-09-28T08:23:00,mfh,78.71
2023-09-28T08:24:00,mfh,78.90
2023-09-28T08:25:00,mfh,78.94
2023-09-28T08:26:00,mfh,78.61
2023-09-28T08:27:00,mfh,78.85
2023-09-28T08:28:00,mfh,82.44
2023-09-28T08:29:00,mfh,82.51
2023-09-28T08:30:00,mfh,83.15
2023-09-28T08:31:00,mfh,82.84
2023-09-28T08:32:00,mfh,83.42
2023-09-28T08:33:00,mfh,83.41
2023-09-28T08:34:00,mfh,83.46
2023-09-28T08:35:00,mfh,84.00
2023-09-28T08:36:00,mfh,83.62
2023-09-28T08:37:00,mfh,84.02
2023-09-28T08:38:00,mfh,83.73
2023-09-28T08:39:00,mfh,83.75
2023-09-28T08:40:00,mfh,83.50
2023-09-28T08:41:00,mfh,83.62
2023-09-28T08:42:00,mfh,83.49
2023-09-28T08:43:00,mfh,82.84
2023-09-28T08:44:00,mfh,78.18
2023-09-28T08:45:00,mfh,78.12
2023-09-28T08:46:00,mfh,74.81
2023-09-28T08:47:00,mfh,74.13
2023-09-28T08:48:00,mfh,70.14
2023-09-28T08:49:00,mfh,68.81
2023-09-28T08:50:00,mfh,76.99
2023-09-28T08:51:00,mfh,80.12
2023-09-28T08:52:00,mfh,79.21
2023-09-28T08:53:00,mfh,79.42
2023-09-28T08:54:00,mfh,79.41
2023-09-28T08:55:00,mfh,80.05
2023-09-28T08:56:00,mfh,80.06
2023-09-28T08:57:00,mfh,80.15
2023-09-28T08:58:00,mfh,80.69
2023-09-28T08:59:00,mfh,80.70
2023-09-28T09:00:00,mfh,80.01
2023-09-28T09:01:00,mfh,80.37
2023-09-28T09:02:00,mfh,80.18
2023-09-28T09:03:00,mfh,80.28
2023-09-28T09:04:00,mfh,80.14
2023-09-28T09:05:00,mfh,79.97
2023-09-28T09:06:00,mfh,79.86
2023-09-28T09:07:00,mfh,79.78
2023-09-28T09:08:00,mfh,80.12
2023-09-28T09:09:00,mfh,80.45
2023-09-28T09:10:00,mfh,80.47
2023-09-28T09:11:00,mfh,80.42
2023-09-28T09:12:00,mfh,80.28
2023-09-28T09:13:00,mfh,80.17
2023-09-28T09:14:00,mfh,81.27
2023-09-28T09:15:00,mfh,81.18
2023-09-28T09:16:00,mfh,80.93
2023-09-28T09:17:00,mfh,78.42
2023-09-28T09:18:00,mfh,74.58
2023-09-28T09:19:00,mfh,74.74
2023-09-28T09:20:00,mfh,74.84
2023-09-28T09:21:00,mfh,75.02
2023-09-28T09:22:00,mfh,75.05
2023-09-28T09:23:00,mfh,74.35
2023-09-28T09:24:00,mfh,74.97
2023-09-28T09:25:00,mfh,74.97
2023-09-28T09:26:00,mfh,70.63
2023-09-28T09:27:00,mfh,70.67
2023-09-28T09:28:00,mfh,71.02
2023-09-28T09:29:00,mfh,71.15
2023-09-28T09:30:00,mfh,70.57
2023-09-28T09:31:00,mfh,71.42
2023-09-28T09:32:00,mfh,76.33
2023-09-28T09:33:00,mfh,76.27
2023-09-28T09:34:00,mfh,76.35
2023-09-28T09:35:00,mfh,76.46
2023-09-28T09:36:00,mfh,76.67
2023-09-28T09:37:00,mfh,77.27
2023-09-28T09:38:00,mfh,75.77
2023-09-28T09:39:00,mfh,79.84
2023-09-28T09:40:00,mfh,81.29
2023-09-28T09:41:00,mfh,80.85
2023-09-28T09:42:00,mfh,83.19
2023-09-28T09:43:00,mfh,83.67
2023-09-28T09:44:00,mfh,83.52
2023-09-28T09:45:00,mfh,83.98
2023-09-28T09:46:00,mfh,82.37
2023-09-28T09:47:00,mfh,82.27
2023-09-28T09:48:00,mfh,82.41
2023-09-28T09:49:00,mfh,82.06
2023-09-28T09:50:00,mfh,81.84
2023-09-28T09:51:00,mfh,81.44
2023-09-28T09:52:00,mfh,80.65
2023-09-28T09:53:00,mfh,80.83
2023-09-28T09:54:00,mfh,81.21
2023-09-28T09:55:00,mfh,81.23
2023-09-28T09:56:00,mfh,81.58
2023-09-28T09:57:00,mfh,81.30
2023-09-28T09:58:00,mfh,81.07
2023-09-28T09:59:00,mfh,81.07
2023-09-28T10:00:00,mfh,81.40
2023-09-28T10:01:00,mfh,81.38
2023-09-28T10:02:00,mfh,81.59
2023-09-28T10:03:00,mfh,81.05
2023-09-28T10:04:00,mfh,80.50
2023-09-28T10:05:00,mfh,80.93
2023-09-28T10:06:00,mfh,81.34
2023-09-28T10:07:00,mfh,79.19
2023-09-28T10:08:00,mfh,78.49
2023-09-28T10:09:00,mfh,78.41
2023-09-28T10:10:00,mfh,78.50
2023-09-28T10:11:00,mfh,78.43
2023-09-28T10:12:00,mfh,78.36
2023-09-28T10:13:00,mfh,78.69
2023-09-28T10:14:00,mfh,78.09
2023-09-28T10:15:00,mfh,78.02
2023-09-28T10:16:00,mfh,78.56
2023-09-28T10:17:00,mfh,78.60
2023-09-28T10:18:00,mfh,78.72
2023-09-28T10:19:00,mfh,78.63
2023-09-28T10:20:00,mfh,78.71
2023-09-28T10:21:00,mfh,78.93
2023-09-28T10:22:00,mfh,80.96
2023-09-28T10:23:00,mfh,80.87
2023-09-28T10:24:00,mfh,80.41
2023-09-28T10:25:00,mfh,80.54
2023-09-28T10:26:00,mfh,80.53
2023-09-28T10:27:00,mfh,81.10
2023-09-28T10:28:00,mfh,81.03
2023-09-28T10:29:00,mfh,80.89
2023-09-28T10:30:00,mfh,80.86
2023-09-28T10:31:00,mfh,80.95
2023-09-28T10:32:00,mfh,81.15
2023-09-28T10:33:00,mfh,80.84
2023-09-28T10:34:00,mfh,81.32
2023-09-28T10:35:00,mfh,80.99
2023-09-28T10:36:00,mfh,81.01
2023-09-28T10:37:00,mfh,80.99
2023-09-28T10:38:00,mfh,81.23
2023-09-28T10:39:00,mfh,81.92
2023-09-28T10:40:00,mfh,81.62
2023-09-28T10:41:00,mfh,81.27
2023-09-28T10:42:00,mfh,81.21
2023-09-28T10:43:00,mfh,81.47
2023-09-28T10:44:00,mfh,81.44
2023-09-28T10:45:00,mfh,81.62
2023-09-28T10:46:00,mfh,82.12
2023-09-28T10:47:00,mfh,81.46
2023-09-28T10:48:00,mfh,80.07
2023-09-28T10:49:00,mfh,80.11
2023-09-28T10:50:00,mfh,79.19
2023-09-28T10:51:00,mfh,81.70
2023-09-28T10:52:00,mfh,81.42
2023-09-28T10:53:00,mfh,81.52
2023-09-28T10:54:00,mfh,81.62
2023-09-28T10:55:00,mfh,81.63
2023-09-28T10:56:00,mfh,81.46
2023-09-28T10:57:00,mfh,81.23
2023-09-28T10:58:00,mfh,81.33
2023-09-28T10:59:00,mfh,81.70
2023-09-28T11:00:00,mfh,81.81
2023-09-28T11:01:00,mfh,81.62
2023-09-28T11:02:00,mfh,82.21
2023-09-28T11:03:00,mfh,81.73
2023-09-28T11:04:00,mfh,81.73
2023-09-28T11:05:00,mfh,81.67
