#datetime,building,power
2022-11-18T00:00:00,atd,23.61
2022-11-18T00:01:00,atd,24.25
2022-11-18T00:02:00,atd,20.42
2022-11-18T00:03:00,atd,21.53
2022-11-18T00:04:00,atd,24.95
2022-11-18T00:05:00,atd,23.57
2022-11-18T00:06:00,atd,27.03
2022-11-18T00:07:00,atd,23.38
2022-11-18T00:08:00,atd,24.68
2022-11-18T00:09:00,atd,23.30
2022-11-18T00:10:00,atd,24.49
2022-11-18T00:11:00,atd,22.62
2022-11-18T00:12:00,atd,26.44
2022-11-18T00:13:00,atd,27.65
2022-11-18T00:14:00,atd,20.97
2022-11-18T00:15:00,atd,22.91
2022-11-18T00:16:00,atd,24.03
2022-11-18T00:17:00,atd,35.41
2022-11-18T00:18:00,atd,21.96
2022-11-18T00:19:00,atd,23.68
2022-11-18T00:20:00,atd,19.66
2022-11-18T00:21:00,atd,20.47
2022-11-18T00:22:00,atd,19.16
2022-11-18T00:23:00,atd,22.98
2022-11-18T00:24:00,atd,24.84
2022-11-18T00:25:00,atd,24.49
2022-11-18T00:26:00,atd,23.63
2022-11-18T00:27:00,atd,25.00
2022-11-18T00:28:00,atd,22.21
2022-11-18T00:29:00,atd,21.50
2022-11-18T00:30:00,atd,23.35
2022-11-18T00:31:00,atd,21.30
2022-11-18T00:32:00,atd,20.82
2022-11-18T00:33:00,atd,17.12
2022-11-18T00:34:00,atd,23.53
2022-11-18T00:35:00,atd,19.31
2022-11-18T00:36:00,atd,21.23
2022-11-18T00:37:00,atd,32.63
2022-11-18T00:38:00,atd,17.81
2022-11-18T00:39:00,atd,23.66
2022-11-18T00:40:00,atd,26.86
2022-11-18T00:41:00,atd,27.68
2022-11-18T00:42:00,atd,25.68
2022-11-18T00:43:00,atd,26.28
2022-11-18T00:44:00,atd,19.59
2022-11-18T00:45:00,atd,20.71
2022-11-18T00:46:00,atd,21.18
2022-11-18T00:47:00,atd,18.71
2022-11-18T00:48:00,atd,20.35
2022-11-18T00:49:00,atd,18.87
2022-11-18T00:50:00,atd,22.32
2022-11-18T00:51:00,atd,21.31
2022-11-18T00:52:00,atd,18.56
2022-11-18T00:53:00,atd,29.01
2022-11-18T00:54:00,atd,32.32
2022-11-18T00:55:00,atd,34.58
2022-11-18T00:56:00,atd,31.05
2022-11-18T00:57:00,atd,29.78
2022-11-18T00:58:00,atd,29.33
2022-11-18T00:59:00,atd,25.22
2022-11-18T01:00:00,atd,25.43
2022-11-18T01:01:00,atd,17.70
2022-11-18T01:02:00,atd,20.61
2022-11-18T01:03:00,atd,19.11
2022-11-18T01:04:00,atd,19.36
2022-11-18T01:05:00,atd,21.73
2022-11-18T01:06:00,atd,20.58
2022-11-18T01:07:00,atd,23.68
2022-11-18T01:08:00,atd,24.51
2022-11-18T01:09:00,atd,24.40
2022-11-18T01:10:00,atd,22.51
2022-11-18T01:11:00,atd,25.95
2022-11-18T01:12:00,atd,23.19
2022-11-18T01:13:00,atd,22.75
2022-11-18T01:14:00,atd,30.10
2022-11-18T01:15:00,atd,26.03
2022-11-18T01:16:00,atd,24.46
2022-11-18T01:17:00,atd,19.88
2022-11-18T01:18:00,atd,20.27
2022-11-18T01:19:00,atd,18.95
2022-11-18T01:20:00,atd,20.64
2022-11-18T01:21:00,atd,18.47
2022-11-18T01:22:00,atd,19.65
2022-11-18T01:23:00,atd,17.32
2022-11-18T01:24:00,atd,17.84
2022-11-18T01:25:00,atd,21.75
2022-11-18T01:26:00,atd,23.21
2022-11-18T01:27:00,atd,25.14
2022-11-18T01:28:00,atd,25.20
2022-11-18T01:29:00,atd,25.28
2022-11-18T01:30:00,atd,18.44
2022-11-18T01:31:00,atd,21.93
2022-11-18T01:32:00,atd,20.39
2022-11-18T01:33:00,atd,21.21
2022-11-18T01:34:00,atd,23.20
2022-11-18T01:35:00,atd,20.19
2022-11-18T01:36:00,atd,21.29
2022-11-18T01:37:00,atd,18.32
2022-11-18T01:38:00,atd,20.73
2022-11-18T01:39:00,atd,22.19
2022-11-18T01:40:00,atd,22.21
2022-11-18T01:41:00,atd,21.60
2022-11-18T01:42:00,atd,28.01
2022-11-18T01:43:00,atd,27.68
2022-11-18T01:44:00,atd,21.40
2022-11-18T01:45:00,atd,22.63
2022-11-18T01:46:00,atd,17.78
2022-11-18T01:47:00,atd,21.39
2022-11-18T01:48:00,atd,18.79
2022-11-18T01:49:00,atd,18.89
2022-11-18T01:50:00,atd,20.87
2022-11-18T01:51:00,atd,21.75
2022-11-18T01:52:00,atd,21.79
2022-11-18T01:53:00,atd,21.42
2022-11-18T01:54:00,atd,18.93
2022-11-18T01:55:00,atd,23.55
2022-11-18T01:56:00,atd,18.61
2022-11-18T01:57:00,atd,20.58
2022-11-18T01:58:00,atd,23.76
2022-11-18T01:59:00,atd,21.27
2022-11-18T02:00:00,atd,23.62
2022-11-18T02:01:00,atd,20.79
2022-11-18T02:02:00,atd,24.51
2022-11-18T02:03:00,atd,18.26
2022-11-18T02:04:00,atd,21.84
2022-11-18T02:05:00,atd,20.80
2022-11-18T02:06:00,atd,19.83
2022-11-18T02:07:00,atd,21.64
2022-11-18T02:08:00,atd,18.60
2022-11-18T02:09:00,atd,20.09
2022-11-18T02:10:00,atd,18.89
2022-11-18T02:11:00,atd,22.36
2022-11-18T02:12:00,atd,21.73
2022-11-18T02:13:00,atd,24.36
2022-11-18T02:14:00,atd,25.49
2022-11-18T02:15:00,atd,27.67
2022-11-18T02:16:00,atd,24.11
2022-11-18T02:17:00,atd,18.38
2022-11-18T02:18:00,atd,21.78
2022-11-18T02:19:00,atd,17.26
2022-11-18T02:20:00,atd,19.77
2022-11-18T02:21:00,atd,16.79
2022-11-18T02:22:00,atd,20.20
2022-11-18T02:23:00,atd,17.31
2022-11-18T02:24:00,atd,23.39
2022-11-18T02:25:00,atd,21.78
2022-11-18T02:26:00,atd,24.28
2022-11-18T02:27:00,atd,23.08
2022-11-18T02:28:00,atd,29.65
2022-11-18T02:29:00,atd,26.07
2022-11-18T02:30:00,atd,26.63
2022-11-18T02:31:00,atd,28.03
2022-11-18T02:32:00,atd,28.03
2022-11-18T02:33:00,atd,28.52
2022-11-18T02:34:00,atd,23.79
2022-11-18T02:35:00,atd,24.56
2022-11-18T02:36:00,atd,23.22
2022-11-18T02:37:00,atd,28.09
2022-11-18T02:38:00,atd,25.47
2022-11-18T02:39:00,atd,23.03
2022-11-18T02:40:00,atd,23.98
2022-11-18T02:41:00,atd,34.27
2022-11-18T02:42:00,atd,22.07
2022-11-18T02:43:00,atd,17.71
2022-11-18T02:44:00,atd,19.95
2022-11-18T02:45:00,atd,22.87
2022-11-18T02:46:00,atd,22.69
2022-11-18T02:47:00,atd,23.40
2022-11-18T02:48:00,atd,22.35
2022-11-18T02:49:00,atd,21.75
2022-11-18T02:50:00,atd,22.82
2022-11-18T02:51:00,atd,21.96
2022-11-18T02:52:00,atd,22.55
2022-11-18T02:53:00,atd,20.57
2022-11-18T02:54:00,atd,22.40
2022-11-18T02:55:00,atd,22.50
2022-11-18T02:56:00,atd,19.61
2022-11-18T02:57:00,atd,20.04
2022-11-18T02:58:00,atd,19.91
2022-11-18T02:59:00,atd,20.81
2022-11-18T03:00:00,atd,34.76
2022-11-18T03:01:00,atd,39.84
2022-11-18T03:02:00,atd,37.81
2022-11-18T03:03:00,atd,23.71
2022-11-18T03:04:00,atd,24.85
2022-11-18T03:05:00,atd,20.10
2022-11-18T03:06:00,atd,21.87
2022-11-18T03:07:00,atd,16.82
2022-11-18T03:08:00,atd,20.57
2022-11-18T03:09:00,atd,19.85
2022-11-18T03:10:00,atd,19.43
2022-11-18T03:11:00,atd,18.49
2022-11-18T03:12:00,atd,19.77
2022-11-18T03:13:00,atd,22.23
2022-11-18T03:14:00,atd,18.63
2022-11-18T03:15:00,atd,22.27
2022-11-18T03:16:00,atd,23.92
2022-11-18T03:17:00,atd,22.59
2022-11-18T03:18:00,atd,24.18
2022-11-18T03:19:00,atd,27.40
2022-11-18T03:20:00,atd,23.95
2022-11-18T03:21:00,atd,20.88
2022-11-18T03:22:00,atd,23.45
2022-11-18T03:23:00,atd,21.14
2022-11-18T03:24:00,atd,26.02
2022-11-18T03:25:00,atd,23.68
2022-11-18T03:26:00,atd,24.27
2022-11-18T03:27:00,atd,17.98
2022-11-18T03:28:00,atd,17.35
2022-11-18T03:29:00,atd,19.79
2022-11-18T03:30:00,atd,20.85
2022-11-18T03:31:00,atd,19.52
2022-11-18T03:32:00,atd,21.35
2022-11-18T03:33:00,atd,23.38
2022-11-18T03:34:00,atd,20.66
2022-11-18T03:35:00,atd,24.22
2022-11-18T03:36:00,atd,24.05
2022-11-18T03:37:00,atd,20.51
2022-11-18T03:38:00,atd,22.75
2022-11-18T03:39:00,atd,21.04
2022-11-18T03:40:00,atd,25.17
2022-11-18T03:41:00,atd,23.02
2022-11-18T03:42:00,atd,23.32
2022-11-18T03:43:00,atd,19.86
2022-11-18T03:44:00,atd,21.18
2022-11-18T03:45:00,atd,18.32
2022-11-18T03:46:00,atd,19.81
2022-11-18T03:47:00,atd,19.32
2022-11-18T03:48:00,atd,21.58
2022-11-18T03:49:00,atd,24.45
2022-11-18T03:50:00,atd,25.99
2022-11-18T03:51:00,atd,23.59
2022-11-18T03:52:00,atd,22.71
2022-11-18T03:53:00,atd,21.38
2022-11-18T03:54:00,atd,20.25
2022-11-18T03:55:00,atd,19.61
2022-11-18T03:56:00,atd,18.42
2022-11-18T03:57:00,atd,18.90
2022-11-18T03:58:00,atd,18.30
2022-11-18T03:59:00,atd,20.31
2022-11-18T04:00:00,atd,19.21
2022-11-18T04:01:00,atd,19.64
2022-11-18T04:02:00,atd,21.99
2022-11-18T04:03:00,atd,35.61
2022-11-18T04:04:00,atd,25.20
2022-11-18T04:05:00,atd,26.86
2022-11-18T04:06:00,atd,25.71
2022-11-18T04:07:00,atd,25.80
2022-11-18T04:08:00,atd,19.62
2022-11-18T04:09:00,atd,19.11
2022-11-18T04:10:00,atd,19.28
2022-11-18T04:11:00,atd,22.70
2022-11-18T04:12:00,atd,18.76
2022-11-18T04:13:00,atd,22.10
2022-11-18T04:14:00,atd,20.96
2022-11-18T04:15:00,atd,21.23
2022-11-18T04:16:00,atd,30.31
2022-11-18T04:17:00,atd,28.24
2022-11-18T04:18:00,atd,30.42
2022-11-18T04:19:00,atd,29.31
2022-11-18T04:20:00,atd,25.57
2022-11-18T04:21:00,atd,22.14
2022-11-18T04:22:00,atd,22.89
2022-11-18T04:23:00,atd,22.42
2022-11-18T04:24:00,atd,24.63
2022-11-18T04:25:00,atd,17.79
2022-11-18T04:26:00,atd,20.74
2022-11-18T04:27:00,atd,23.15
2022-11-18T04:28:00,atd,23.34
2022-11-18T04:29:00,atd,22.37
2022-11-18T04:30:00,atd,21.55
2022-11-18T04:31:00,atd,23.83
2022-11-18T04:32:00,atd,18.64
2022-11-18T04:33:00,atd,19.34
2022-11-18T04:34:00,atd,23.54
2022-11-18T04:35:00,atd,20.17
2022-11-18T04:36:00,atd,23.17
2022-11-18T04:37:00,atd,22.43
2022-11-18T04:38:00,atd,27.59
2022-11-18T04:39:00,atd,23.49
2022-11-18T04:40:00,atd,25.03
2022-11-18T04:41:00,atd,22.46
2022-11-18T04:42:00,atd,24.87
2022-11-18T04:43:00,atd,23.24
2022-11-18T04:44:00,atd,35.08
2022-11-18T04:45:00,atd,23.43
2022-11-18T04:46:00,atd,19.20
2022-11-18T04:47:00,atd,21.17
2022-11-18T04:48:00,atd,19.22
2022-11-18T04:49:00,atd,24.18
2022-11-18T04:50:00,atd,26.57
2022-11-18T04:51:00,atd,33.92
2022-11-18T04:52:00,atd,34.88
2022-11-18T04:53:00,atd,28.91
2022-11-18T04:54:00,atd,30.84
2022-11-18T04:55:00,atd,27.10
2022-11-18T04:56:00,atd,28.90
2022-11-18T04:57:00,atd,27.15
2022-11-18T04:58:00,atd,22.44
2022-11-18T04:59:00,atd,24.40
2022-11-18T05:00:00,atd,21.91
2022-11-18T05:01:00,atd,27.31
2022-11-18T05:02:00,atd,21.66
2022-11-18T05:03:00,atd,21.98
2022-11-18T05:04:00,atd,30.10
2022-11-18T05:05:00,atd,22.99
2022-11-18T05:06:00,atd,19.05
2022-11-18T05:07:00,atd,22.09
2022-11-18T05:08:00,atd,26.30
2022-11-18T05:09:00,atd,24.28
2022-11-18T05:10:00,atd,22.49
2022-11-18T05:11:00,atd,23.09
2022-11-18T05:12:00,atd,24.98
2022-11-18T05:13:00,atd,20.75
2022-11-18T05:14:00,atd,20.61
2022-11-18T05:15:00,atd,19.01
2022-11-18T05:16:00,atd,21.78
2022-11-18T05:17:00,atd,24.21
2022-11-18T05:18:00,atd,23.44
2022-11-18T05:19:00,atd,23.02
2022-11-18T05:20:00,atd,20.98
2022-11-18T05:21:00,atd,23.19
2022-11-18T05:22:00,atd,23.16
2022-11-18T05:23:00,atd,20.35
2022-11-18T05:24:00,atd,33.20
2022-11-18T05:25:00,atd,22.33
2022-11-18T05:26:00,atd,27.29
2022-11-18T05:27:00,atd,21.39
2022-11-18T05:28:00,atd,26.34
2022-11-18T05:29:00,atd,25.16
2022-11-18T05:30:00,atd,21.09
2022-11-18T05:31:00,atd,22.02
2022-11-18T05:32:00,atd,22.26
2022-11-18T05:33:00,atd,21.48
2022-11-18T05:34:00,atd,29.31
2022-11-18T05:35:00,atd,24.72
2022-11-18T05:36:00,atd,23.90
2022-11-18T05:37:00,atd,23.32
2022-11-18T05:38:00,atd,22.26
2022-11-18T05:39:00,atd,19.97
2022-11-18T05:40:00,atd,20.26
2022-11-18T05:41:00,atd,22.17
2022-11-18T05:42:00,atd,24.51
2022-11-18T05:43:00,atd,21.34
2022-11-18T05:44:00,atd,24.27
2022-11-18T05:45:00,atd,38.31
2022-11-18T05:46:00,atd,20.68
2022-11-18T05:47:00,atd,23.36
2022-11-18T05:48:00,atd,19.89
2022-11-18T05:49:00,atd,21.81
2022-11-18T05:50:00,atd,19.17
2022-11-18T05:51:00,atd,24.87
2022-11-18T05:52:00,atd,22.55
2022-11-18T05:53:00,atd,22.08
2022-11-18T05:54:00,atd,23.30
2022-11-18T05:55:00,atd,21.47
2022-11-18T05:56:00,atd,24.23
2022-11-18T05:57:00,atd,25.38
2022-11-18T05:58:00,atd,27.31
2022-11-18T05:59:00,atd,25.56
2022-11-18T06:00:00,atd,25.80
2022-11-18T06:01:00,atd,26.27
2022-11-18T06:02:00,atd,31.05
2022-11-18T06:03:00,atd,38.30
2022-11-18T06:04:00,atd,37.20
2022-11-18T06:05:00,atd,41.08
2022-11-18T06:06:00,atd,42.65
2022-11-18T06:07:00,atd,40.06
2022-11-18T06:08:00,atd,40.77
2022-11-18T06:09:00,atd,41.80
2022-11-18T06:10:00,atd,42.49
2022-11-18T06:11:00,atd,48.01
2022-11-18T06:12:00,atd,40.90
2022-11-18T06:13:00,atd,40.64
2022-11-18T06:14:00,atd,44.51
2022-11-18T06:15:00,atd,43.36
2022-11-18T06:16:00,atd,43.04
2022-11-18T06:17:00,atd,42.37
2022-11-18T06:18:00,atd,39.44
2022-11-18T06:19:00,atd,43.61
2022-11-18T06:20:00,atd,53.38
2022-11-18T06:21:00,atd,56.32
2022-11-18T06:22:00,atd,55.94
2022-11-18T06:23:00,atd,55.50
2022-11-18T06:24:00,atd,56.46
2022-11-18T06:25:00,atd,45.45
2022-11-18T06:26:00,atd,47.69
2022-11-18T06:27:00,atd,45.55
2022-11-18T06:28:00,atd,45.21
2022-11-18T06:29:00,atd,47.02
2022-11-18T06:30:00,atd,49.97
2022-11-18T06:31:00,atd,50.22
2022-11-18T06:32:00,atd,48.52
2022-11-18T06:33:00,atd,47.87
2022-11-18T06:34:00,atd,48.18
2022-11-18T06:35:00,atd,66.30
2022-11-18T06:36:00,atd,48.54
2022-11-18T06:37:00,atd,45.14
2022-11-18T06:38:00,atd,41.33
2022-11-18T06:39:00,atd,41.48
2022-11-18T06:40:00,atd,46.23
2022-11-18T06:41:00,atd,47.72
2022-11-18T06:42:00,atd,53.62
2022-11-18T06:43:00,atd,44.26
2022-11-18T06:44:00,atd,42.83
2022-11-18T06:45:00,atd,41.81
2022-11-18T06:46:00,atd,48.35
2022-11-18T06:47:00,atd,44.26
2022-11-18T06:48:00,atd,40.74
2022-11-18T06:49:00,atd,43.11
2022-11-18T06:50:00,atd,43.81
2022-11-18T06:51:00,atd,38.66
2022-11-18T06:52:00,atd,42.08
2022-11-18T06:53:00,atd,40.43
2022-11-18T06:54:00,atd,40.44
2022-11-18T06:55:00,atd,42.24
2022-11-18T06:56:00,atd,40.92
2022-11-18T06:57:00,atd,42.45
2022-11-18T06:58:00,atd,38.37
2022-11-18T06:59:00,atd,50.58
2022-11-18T07:00:00,atd,37.99
2022-11-18T07:01:00,atd,35.73
2022-11-18T07:02:00,atd,36.05
2022-11-18T07:03:00,atd,41.16
2022-11-18T07:04:00,atd,38.12
2022-11-18T07:05:00,atd,58.83
2022-11-18T07:06:00,atd,47.66
2022-11-18T07:07:00,atd,48.64
2022-11-18T07:08:00,atd,47.58
2022-11-18T07:09:00,atd,44.53
2022-11-18T07:10:00,atd,42.75
2022-11-18T07:11:00,atd,41.93
2022-11-18T07:12:00,atd,40.45
2022-11-18T07:13:00,atd,40.63
2022-11-18T07:14:00,atd,40.55
2022-11-18T07:15:00,atd,38.71
2022-11-18T07:16:00,atd,39.45
2022-11-18T07:17:00,atd,54.69
2022-11-18T07:18:00,atd,42.67
2022-11-18T07:19:00,atd,44.06
2022-11-18T07:20:00,atd,44.74
2022-11-18T07:21:00,atd,43.07
2022-11-18T07:22:00,atd,42.48
2022-11-18T07:23:00,atd,37.97
2022-11-18T07:24:00,atd,39.89
2022-11-18T07:25:00,atd,41.45
2022-11-18T07:26:00,atd,43.35
2022-11-18T07:27:00,atd,45.43
2022-11-18T07:28:00,atd,44.76
2022-11-18T07:29:00,atd,39.15
2022-11-18T07:30:00,atd,39.26
2022-11-18T07:31:00,atd,39.57
2022-11-18T07:32:00,atd,37.86
2022-11-18T07:33:00,atd,39.79
2022-11-18T07:34:00,atd,40.97
2022-11-18T07:35:00,atd,42.52
2022-11-18T07:36:00,atd,52.17
2022-11-18T07:37:00,atd,55.67
2022-11-18T07:38:00,atd,56.57
2022-11-18T07:39:00,atd,52.27
2022-11-18T07:40:00,atd,42.14
2022-11-18T07:41:00,atd,45.71
2022-11-18T07:42:00,atd,41.44
2022-11-18T07:43:00,atd,39.87
2022-11-18T07:44:00,atd,59.57
2022-11-18T07:45:00,atd,39.31
2022-11-18T07:46:00,atd,37.88
2022-11-18T07:47:00,atd,37.41
2022-11-18T07:48:00,atd,36.19
2022-11-18T07:49:00,atd,37.14
2022-11-18T07:50:00,atd,57.95
2022-11-18T07:51:00,atd,69.30
2022-11-18T07:52:00,atd,42.49
2022-11-18T07:53:00,atd,51.58
2022-11-18T07:54:00,atd,39.91
2022-11-18T07:55:00,atd,39.21
2022-11-18T07:56:00,atd,39.61
2022-11-18T07:57:00,atd,40.36
2022-11-18T07:58:00,atd,38.05
2022-11-18T07:59:00,atd,41.60
2022-11-18T08:00:00,atd,38.03
2022-11-18T08:01:00,atd,41.90
2022-11-18T08:02:00,atd,38.68
2022-11-18T08:03:00,atd,37.09
2022-11-18T08:04:00,atd,41.93
2022-11-18T08:05:00,atd,42.16
2022-11-18T08:06:00,atd,41.69
2022-11-18T08:07:00,atd,45.91
2022-11-18T08:08:00,atd,44.29
2022-11-18T08:09:00,atd,46.21
2022-11-18T08:10:00,atd,49.70
2022-11-18T08:11:00,atd,41.82
2022-11-18T08:12:00,atd,43.95
2022-11-18T08:13:00,atd,48.57
2022-11-18T08:14:00,atd,47.76
2022-11-18T08:15:00,atd,54.99
2022-11-18T08:16:00,atd,51.09
2022-11-18T08:17:00,atd,52.05
2022-11-18T08:18:00,atd,55.08
2022-11-18T08:19:00,atd,47.06
2022-11-18T08:20:00,atd,49.18
2022-11-18T08:21:00,atd,45.35
2022-11-18T08:22:00,atd,47.72
2022-11-18T08:23:00,atd,47.84
2022-11-18T08:24:00,atd,50.51
2022-11-18T08:25:00,atd,60.70
2022-11-18T08:26:00,atd,53.81
2022-11-18T08:27:00,atd,57.69
2022-11-18T08:28:00,atd,54.90
2022-11-18T08:29:00,atd,57.20
2022-11-18T08:30:00,atd,52.32
2022-11-18T08:31:00,atd,56.48
2022-11-18T08:32:00,atd,58.01
2022-11-18T08:33:00,atd,53.75
2022-11-18T08:34:00,atd,60.48
2022-11-18T08:35:00,atd,60.90
2022-11-18T08:36:00,atd,67.31
2022-11-18T08:37:00,atd,70.50
2022-11-18T08:38:00,atd,67.13
2022-11-18T08:39:00,atd,64.35
2022-11-18T08:40:00,atd,64.97
2022-11-18T08:41:00,atd,75.92
2022-11-18T08:42:00,atd,61.26
2022-11-18T08:43:00,atd,62.61
2022-11-18T08:44:00,atd,57.57
2022-11-18T08:45:00,atd,56.34
2022-11-18T08:46:00,atd,59.25
2022-11-18T08:47:00,atd,59.23
2022-11-18T08:48:00,atd,58.81
2022-11-18T08:49:00,atd,58.61
2022-11-18T08:50:00,atd,59.64
2022-11-18T08:51:00,atd,57.06
2022-11-18T08:52:00,atd,59.97
2022-11-18T08:53:00,atd,60.53
2022-11-18T08:54:00,atd,57.32
2022-11-18T08:55:00,atd,54.83
2022-11-18T08:56:00,atd,61.85
2022-11-18T08:57:00,atd,60.59
2022-11-18T08:58:00,atd,69.94
2022-11-18T08:59:00,atd,73.63
2022-11-18T09:00:00,atd,77.38
2022-11-18T09:01:00,atd,72.79
2022-11-18T09:02:00,atd,73.33
2022-11-18T09:03:00,atd,71.17
2022-11-18T09:04:00,atd,71.29
2022-11-18T09:05:00,atd,68.57
2022-11-18T09:06:00,atd,65.61
2022-11-18T09:07:00,atd,67.19
2022-11-18T09:08:00,atd,65.44
2022-11-18T09:09:00,atd,63.10
2022-11-18T09:10:00,atd,64.91
2022-11-18T09:11:00,atd,67.78
2022-11-18T09:12:00,atd,65.96
2022-11-18T09:13:00,atd,73.84
2022-11-18T09:14:00,atd,78.36
2022-11-18T09:15:00,atd,68.04
2022-11-18T09:16:00,atd,64.98
2022-11-18T09:17:00,atd,64.44
2022-11-18T09:18:00,atd,61.84
2022-11-18T09:19:00,atd,65.23
2022-11-18T09:20:00,atd,65.40
2022-11-18T09:21:00,atd,64.53
2022-11-18T09:22:00,atd,65.18
2022-11-18T09:23:00,atd,58.83
2022-11-18T09:24:00,atd,64.67
2022-11-18T09:25:00,atd,61.28
2022-11-18T09:26:00,atd,55.02
2022-11-18T09:27:00,atd,77.02
2022-11-18T09:28:00,atd,63.63
2022-11-18T09:29:00,atd,69.14
2022-11-18T09:30:00,atd,61.23
2022-11-18T09:31:00,atd,79.17
2022-11-18T09:32:00,atd,65.39
2022-11-18T09:33:00,atd,63.41
2022-11-18T09:34:00,atd,63.34
2022-11-18T09:35:00,atd,53.66
2022-11-18T09:36:00,atd,61.84
2022-11-18T09:37:00,atd,56.81
2022-11-18T09:38:00,atd,64.28
2022-11-18T09:39:00,atd,55.57
2022-11-18T09:40:00,atd,56.22
2022-11-18T09:41:00,atd,58.87
2022-11-18T09:42:00,atd,57.57
2022-11-18T09:43:00,atd,61.01
2022-11-18T09:44:00,atd,62.35
2022-11-18T09:45:00,atd,70.25
2022-11-18T09:46:00,atd,69.41
2022-11-18T09:47:00,atd,62.16
2022-11-18T09:48:00,atd,64.37
2022-11-18T09:49:00,atd,61.09
2022-11-18T09:50:00,atd,62.19
2022-11-18T09:51:00,atd,55.35
2022-11-18T09:52:00,atd,60.03
2022-11-18T09:53:00,atd,65.84
2022-11-18T09:54:00,atd,60.79
2022-11-18T09:55:00,atd,71.16
2022-11-18T09:56:00,atd,64.15
2022-11-18T09:57:00,atd,71.53
2022-11-18T09:58:00,atd,69.78
2022-11-18T09:59:00,atd,65.97
2022-11-18T10:00:00,atd,70.95
2022-11-18T10:01:00,atd,63.47
2022-11-18T10:02:00,atd,71.89
2022-11-18T10:03:00,atd,63.72
2022-11-18T10:04:00,atd,66.79
2022-11-18T10:05:00,atd,68.35
2022-11-18T10:06:00,atd,60.89
2022-11-18T10:07:00,atd,64.14
2022-11-18T10:08:00,atd,56.92
2022-11-18T10:09:00,atd,53.05
2022-11-18T10:10:00,atd,58.66
2022-11-18T10:11:00,atd,56.82
2022-11-18T10:12:00,atd,65.58
2022-11-18T10:13:00,atd,56.28
2022-11-18T10:14:00,atd,67.86
2022-11-18T10:15:00,atd,63.35
2022-11-18T10:16:00,atd,54.74
2022-11-18T10:17:00,atd,70.09
2022-11-18T10:18:00,atd,63.90
2022-11-18T10:19:00,atd,71.66
2022-11-18T10:20:00,atd,61.79
2022-11-18T10:21:00,atd,64.55
2022-11-18T10:22:00,atd,78.50
2022-11-18T10:23:00,atd,60.02
2022-11-18T10:24:00,atd,64.95
2022-11-18T10:25:00,atd,60.04
2022-11-18T10:26:00,atd,57.68
2022-11-18T10:27:00,atd,66.15
2022-11-18T10:28:00,atd,61.50
2022-11-18T10:29:00,atd,66.93
2022-11-18T10:30:00,atd,62.37
2022-11-18T10:31:00,atd,68.42
2022-11-18T10:32:00,atd,60.58
2022-11-18T10:33:00,atd,63.17
2022-11-18T10:34:00,atd,75.19
2022-11-18T10:35:00,atd,65.20
2022-11-18T10:36:00,atd,71.20
2022-11-18T10:37:00,atd,72.40
2022-11-18T10:38:00,atd,85.52
2022-11-18T10:39:00,atd,74.89
2022-11-18T10:40:00,atd,68.52
2022-11-18T10:41:00,atd,62.58
2022-11-18T10:42:00,atd,61.28
2022-11-18T10:43:00,atd,70.00
2022-11-18T10:44:00,atd,63.73
2022-11-18T10:45:00,atd,64.48
2022-11-18T10:46:00,atd,68.64
2022-11-18T10:47:00,atd,61.73
2022-11-18T10:48:00,atd,68.35
2022-11-18T10:49:00,atd,63.86
2022-11-18T10:50:00,atd,63.46
2022-11-18T10:51:00,atd,72.84
2022-11-18T10:52:00,atd,62.26
2022-11-18T10:53:00,atd,68.19
2022-11-18T10:54:00,atd,63.43
2022-11-18T10:55:00,atd,80.65
2022-11-18T10:56:00,atd,75.66
2022-11-18T10:57:00,atd,65.61
2022-11-18T10:58:00,atd,63.82
2022-11-18T10:59:00,atd,65.63
2022-11-18T11:00:00,atd,54.69
2022-11-18T11:01:00,atd,68.17
2022-11-18T11:02:00,atd,58.75
2022-11-18T11:03:00,atd,67.17
2022-11-18T11:04:00,atd,68.47
2022-11-18T11:05:00,atd,59.41
2022-11-18T11:06:00,atd,69.55
2022-11-18T11:07:00,atd,71.88
2022-11-18T11:08:00,atd,67.44
2022-11-18T11:09:00,atd,72.09
2022-11-18T11:10:00,atd,70.28
2022-11-18T11:11:00,atd,65.52
2022-11-18T11:12:00,atd,80.70
2022-11-18T11:13:00,atd,68.38
2022-11-18T11:14:00,atd,63.86
2022-11-18T11:15:00,atd,69.51
2022-11-18T11:16:00,atd,68.11
2022-11-18T11:17:00,atd,62.71
2022-11-18T11:18:00,atd,70.41
2022-11-18T11:19:00,atd,63.84
2022-11-18T11:20:00,atd,62.91
2022-11-18T11:21:00,atd,70.23
2022-11-18T11:22:00,atd,64.10
2022-11-18T11:23:00,atd,73.25
2022-11-18T11:24:00,atd,77.32
2022-11-18T11:25:00,atd,76.54
2022-11-18T11:26:00,atd,74.22
2022-11-18T11:27:00,atd,79.25
2022-11-18T11:28:00,atd,86.57
2022-11-18T11:29:00,atd,69.71
2022-11-18T11:30:00,atd,71.76
2022-11-18T11:31:00,atd,68.99
2022-11-18T11:32:00,atd,62.59
2022-11-18T11:33:00,atd,67.74
2022-11-18T11:34:00,atd,61.34
2022-11-18T11:35:00,atd,68.11
2022-11-18T11:36:00,atd,73.96
2022-11-18T11:37:00,atd,61.09
2022-11-18T11:38:00,atd,62.78
