#datetime,building,power
2023-10-15T00:01:00,nat,579.16
2023-10-15T00:03:00,nat,123.85
2023-10-15T00:05:00,nat,268.99
2023-10-15T00:07:00,nat,333.03
2023-10-15T00:09:00,nat,240.11
2023-10-15T00:10:00,nat,98.61
2023-10-15T00:11:00,nat,86.42
2023-10-15T00:13:00,nat,213.41
2023-10-15T00:14:00,nat,81.46
2023-10-15T00:16:00,nat,269.83
2023-10-15T00:18:00,nat,249.35
2023-10-15T00:20:00,nat,245.29
2023-10-15T00:21:00,nat,89.20
2023-10-15T00:23:00,nat,287.71
2023-10-15T00:25:00,nat,236.89
2023-10-15T00:27:00,nat,248.68
2023-10-15T00:28:00,nat,105.01
2023-10-15T00:30:00,nat,295.96
2023-10-15T00:32:00,nat,249.18
2023-10-15T00:33:00,nat,105.04
2023-10-15T00:35:00,nat,265.00
2023-10-15T00:37:00,nat,223.48
2023-10-15T00:39:00,nat,214.71
2023-10-15T00:41:00,nat,317.92
2023-10-15T00:43:00,nat,291.37
2023-10-15T00:45:00,nat,311.22
2023-10-15T00:47:00,nat,249.69
2023-10-15T00:48:00,nat,46.02
2023-10-15T00:50:00,nat,310.50
2023-10-15T00:52:00,nat,311.58
2023-10-15T00:54:00,nat,222.85
2023-10-15T00:56:00,nat,373.51
2023-10-15T00:58:00,nat,381.82
2023-10-15T00:59:00,nat,154.01
2023-10-15T01:01:00,nat,294.62
2023-10-15T01:03:00,nat,289.81
2023-10-15T01:05:00,nat,275.66
2023-10-15T01:06:00,nat,167.38
2023-10-15T01:08:00,nat,259.07
2023-10-15T01:09:00,nat,79.07
2023-10-15T01:11:00,nat,319.07
2023-10-15T01:13:00,nat,243.74
2023-10-15T01:14:00,nat,45.01
2023-10-15T01:15:00,nat,93.06
2023-10-15T01:17:00,nat,299.61
2023-10-15T01:18:00,nat,95.23
2023-10-15T01:20:00,nat,326.28
2023-10-15T01:22:00,nat,595.53
2023-10-15T01:24:00,nat,127.17
2023-10-15T01:26:00,nat,192.91
2023-10-15T01:28:00,nat,401.80
2023-10-15T01:30:00,nat,264.79
2023-10-15T01:31:00,nat,72.60
2023-10-15T01:33:00,nat,205.99
2023-10-15T01:35:00,nat,317.56
2023-10-15T01:37:00,nat,191.86
2023-10-15T01:39:00,nat,283.26
2023-10-15T01:41:00,nat,318.19
2023-10-15T01:42:00,nat,112.09
2023-10-15T01:44:00,nat,253.66
2023-10-15T01:46:00,nat,249.40
2023-10-15T01:47:00,nat,33.54
2023-10-15T01:49:00,nat,306.64
2023-10-15T01:50:00,nat,106.90
2023-10-15T01:52:00,nat,228.33
2023-10-15T01:54:00,nat,303.43
2023-10-15T01:56:00,nat,248.87
2023-10-15T01:58:00,nat,278.91
2023-10-15T02:00:00,nat,377.09
2023-10-15T02:02:00,nat,225.35
2023-10-15T02:03:00,nat,141.21
2023-10-15T02:05:00,nat,264.72
2023-10-15T02:07:00,nat,308.27
2023-10-15T02:09:00,nat,266.97
2023-10-15T02:11:00,nat,205.19
2023-10-15T02:12:00,nat,133.24
2023-10-15T02:14:00,nat,229.98
2023-10-15T02:15:00,nat,61.70
2023-10-15T02:16:00,nat,271.49
2023-10-15T02:18:00,nat,417.03
2023-10-15T02:20:00,nat,311.38
2023-10-15T02:21:00,nat,222.45
2023-10-15T02:24:00,nat,196.48
2023-10-15T02:25:00,nat,308.26
2023-10-15T02:27:00,nat,144.37
2023-10-15T02:29:00,nat,246.60
2023-10-15T02:31:00,nat,280.08
2023-10-15T02:32:00,nat,87.89
2023-10-15T02:34:00,nat,333.52
2023-10-15T02:36:00,nat,272.81
2023-10-15T02:38:00,nat,362.24
2023-10-15T02:40:00,nat,317.27
2023-10-15T02:42:00,nat,248.36
2023-10-15T02:43:00,nat,122.40
2023-10-15T02:44:00,nat,269.78
2023-10-15T02:45:00,nat,17.83
2023-10-15T02:47:00,nat,214.78
2023-10-15T02:48:00,nat,70.40
2023-10-15T02:49:00,nat,118.68
2023-10-15T02:51:00,nat,293.83
2023-10-15T02:53:00,nat,222.52
2023-10-15T02:55:00,nat,238.66
2023-10-15T02:56:00,nat,282.87
2023-10-15T02:58:00,nat,569.87
2023-10-15T03:01:00,nat,264.66
2023-10-15T03:03:00,nat,225.24
2023-10-15T03:04:00,nat,80.86
2023-10-15T03:06:00,nat,302.41
2023-10-15T03:07:00,nat,104.55
2023-10-15T03:08:00,nat,164.78
2023-10-15T03:10:00,nat,231.45
2023-10-15T03:12:00,nat,342.95
2023-10-15T03:14:00,nat,215.13
2023-10-15T03:16:00,nat,337.01
2023-10-15T03:17:00,nat,75.33
2023-10-15T03:19:00,nat,238.63
2023-10-15T03:20:00,nat,125.62
2023-10-15T03:22:00,nat,282.55
2023-10-15T03:23:00,nat,98.16
2023-10-15T03:25:00,nat,293.04
2023-10-15T03:26:00,nat,98.38
2023-10-15T03:27:00,nat,26.43
2023-10-15T03:29:00,nat,246.39
2023-10-15T03:30:00,nat,94.90
2023-10-15T03:31:00,nat,11.00
2023-10-15T03:33:00,nat,297.11
2023-10-15T03:35:00,nat,278.11
2023-10-15T03:37:00,nat,229.12
2023-10-15T03:39:00,nat,260.71
2023-10-15T03:41:00,nat,214.10
2023-10-15T03:43:00,nat,304.44
2023-10-15T03:44:00,nat,110.26
2023-10-15T03:45:00,nat,230.93
2023-10-15T03:47:00,nat,545.69
2023-10-15T03:49:00,nat,408.24
2023-10-15T03:51:00,nat,317.87
2023-10-15T03:52:00,nat,118.27
2023-10-15T03:54:00,nat,229.70
2023-10-15T03:56:00,nat,336.65
2023-10-15T03:58:00,nat,274.94
2023-10-15T04:00:00,nat,252.68
2023-10-15T04:01:00,nat,54.00
2023-10-15T04:03:00,nat,230.89
2023-10-15T04:05:00,nat,244.43
2023-10-15T04:07:00,nat,250.48
2023-10-15T04:09:00,nat,214.99
2023-10-15T04:11:00,nat,305.43
2023-10-15T04:13:00,nat,236.38
2023-10-15T04:14:00,nat,44.19
2023-10-15T04:16:00,nat,271.86
2023-10-15T04:17:00,nat,115.77
2023-10-15T04:19:00,nat,188.94
2023-10-15T04:21:00,nat,256.00
2023-10-15T04:22:00,nat,112.56
2023-10-15T04:23:00,nat,129.50
2023-10-15T04:24:00,nat,81.45
2023-10-15T04:26:00,nat,317.12
2023-10-15T04:27:00,nat,66.43
2023-10-15T04:29:00,nat,246.83
2023-10-15T04:31:00,nat,268.72
2023-10-15T04:33:00,nat,249.27
2023-10-15T04:35:00,nat,253.17
2023-10-15T04:36:00,nat,69.55
2023-10-15T04:37:00,nat,69.79
2023-10-15T04:39:00,nat,299.45
2023-10-15T04:41:00,nat,509.44
2023-10-15T04:43:00,nat,528.78
2023-10-15T04:46:00,nat,302.99
2023-10-15T04:47:00,nat,87.37
2023-10-15T04:49:00,nat,269.32
2023-10-15T04:50:00,nat,125.18
2023-10-15T04:52:00,nat,212.25
2023-10-15T04:54:00,nat,272.33
2023-10-15T04:55:00,nat,210.85
2023-10-15T04:58:00,nat,230.72
2023-10-15T04:59:00,nat,108.43
2023-10-15T05:00:00,nat,59.32
2023-10-15T05:01:00,nat,119.32
2023-10-15T05:03:00,nat,284.12
2023-10-15T05:05:00,nat,275.34
2023-10-15T05:07:00,nat,277.12
2023-10-15T05:09:00,nat,318.05
2023-10-15T05:11:00,nat,276.74
2023-10-15T05:13:00,nat,326.43
2023-10-15T05:15:00,nat,268.93
2023-10-15T05:17:00,nat,372.51
2023-10-15T05:19:00,nat,257.88
2023-10-15T05:21:00,nat,309.99
2023-10-15T05:22:00,nat,106.32
2023-10-15T05:24:00,nat,258.21
2023-10-15T05:26:00,nat,342.78
2023-10-15T05:28:00,nat,340.99
2023-10-15T05:30:00,nat,271.40
2023-10-15T05:31:00,nat,354.06
2023-10-15T05:34:00,nat,364.73
2023-10-15T05:35:00,nat,116.12
2023-10-15T05:36:00,nat,115.89
2023-10-15T05:38:00,nat,349.12
2023-10-15T05:40:00,nat,263.44
2023-10-15T05:42:00,nat,341.54
2023-10-15T05:44:00,nat,232.31
2023-10-15T05:46:00,nat,514.59
2023-10-15T05:48:00,nat,246.74
2023-10-15T05:50:00,nat,318.31
2023-10-15T05:52:00,nat,314.46
2023-10-15T05:54:00,nat,510.76
2023-10-15T05:56:00,nat,323.96
2023-10-15T05:58:00,nat,361.02
2023-10-15T05:59:00,nat,69.72
2023-10-15T06:01:00,nat,315.14
2023-10-15T06:02:00,nat,75.14
2023-10-15T06:04:00,nat,223.06
2023-10-15T06:06:00,nat,303.27
2023-10-15T06:07:00,nat,71.50
2023-10-15T06:09:00,nat,355.02
2023-10-15T06:11:00,nat,488.21
2023-10-15T06:12:00,nat,164.30
2023-10-15T06:14:00,nat,271.77
2023-10-15T06:15:00,nat,79.82
2023-10-15T06:17:00,nat,317.02
2023-10-15T06:19:00,nat,281.04
2023-10-15T06:21:00,nat,284.79
2023-10-15T06:23:00,nat,373.61
2023-10-15T06:24:00,nat,109.47
2023-10-15T06:26:00,nat,281.28
2023-10-15T06:27:00,nat,172.99
2023-10-15T06:29:00,nat,290.51
2023-10-15T06:31:00,nat,271.34
2023-10-15T06:33:00,nat,242.14
2023-10-15T06:34:00,nat,197.35
2023-10-15T06:35:00,nat,185.16
2023-10-15T06:37:00,nat,370.02
2023-10-15T06:39:00,nat,369.57
2023-10-15T06:41:00,nat,485.70
2023-10-15T06:42:00,nat,139.26
2023-10-15T06:43:00,nat,156.15
2023-10-15T06:44:00,nat,168.10
2023-10-15T06:46:00,nat,358.11
2023-10-15T06:48:00,nat,369.03
2023-10-15T06:50:00,nat,567.50
2023-10-15T06:52:00,nat,356.06
2023-10-15T06:54:00,nat,381.25
2023-10-15T06:55:00,nat,117.11
2023-10-15T06:57:00,nat,334.84
2023-10-15T06:59:00,nat,430.50
2023-10-15T07:01:00,nat,345.60
2023-10-15T07:03:00,nat,426.70
2023-10-15T07:05:00,nat,291.06
2023-10-15T07:07:00,nat,396.18
2023-10-15T07:08:00,nat,354.75
2023-10-15T07:10:00,nat,857.12
2023-10-15T07:11:00,nat,4.23
2023-10-15T07:12:00,nat,184.00
2023-10-15T07:14:00,nat,350.39
2023-10-15T07:15:00,nat,218.20
2023-10-15T07:17:00,nat,297.88
2023-10-15T07:18:00,nat,166.16
2023-10-15T07:20:00,nat,268.29
2023-10-15T07:21:00,nat,160.48
2023-10-15T07:23:00,nat,336.83
2023-10-15T07:24:00,nat,180.97
2023-10-15T07:26:00,nat,382.61
2023-10-15T07:28:00,nat,377.20
2023-10-15T07:29:00,nat,154.52
2023-10-15T07:31:00,nat,299.63
2023-10-15T07:33:00,nat,328.02
2023-10-15T07:34:00,nat,170.86
2023-10-15T07:36:00,nat,300.90
2023-10-15T07:38:00,nat,378.67
2023-10-15T07:39:00,nat,166.79
2023-10-15T07:41:00,nat,321.14
2023-10-15T07:43:00,nat,428.64
2023-10-15T07:44:00,nat,144.91
2023-10-15T07:46:00,nat,353.23
2023-10-15T07:47:00,nat,145.83
2023-10-15T07:49:00,nat,395.43
2023-10-15T07:51:00,nat,357.86
2023-10-15T07:52:00,nat,213.95
2023-10-15T07:54:00,nat,340.66
2023-10-15T07:55:00,nat,121.18
2023-10-15T07:57:00,nat,335.88
2023-10-15T07:59:00,nat,321.84
2023-10-15T08:01:00,nat,394.94
2023-10-15T08:02:00,nat,217.22
2023-10-15T08:03:00,nat,88.89
2023-10-15T08:08:00,nat,129.62
2023-10-15T08:13:00,nat,116.22
2023-10-15T08:20:00,nat,82.79
2023-10-15T08:33:00,nat,101.33
2023-10-15T08:42:00,nat,498.00
2023-10-15T08:49:00,nat,320.81
2023-10-15T08:51:00,nat,363.14
2023-10-15T08:52:00,nat,179.90
2023-10-15T08:54:00,nat,374.28
2023-10-15T08:55:00,nat,113.45
2023-10-15T08:57:00,nat,397.07
2023-10-15T08:58:00,nat,193.20
2023-10-15T09:00:00,nat,879.44
2023-10-15T09:02:00,nat,145.08
2023-10-15T09:04:00,nat,308.74
2023-10-15T09:06:00,nat,387.59
2023-10-15T09:07:00,nat,140.00
2023-10-15T09:09:00,nat,337.15
2023-10-15T09:11:00,nat,344.84
2023-10-15T09:13:00,nat,379.55
2023-10-15T09:14:00,nat,145.03
2023-10-15T09:16:00,nat,309.54
2023-10-15T09:18:00,nat,718.93
2023-10-15T09:21:00,nat,353.09
2023-10-15T09:23:00,nat,389.93
2023-10-15T09:25:00,nat,291.11
2023-10-15T09:27:00,nat,322.21
2023-10-15T09:28:00,nat,159.69
2023-10-15T09:30:00,nat,789.08
2023-10-15T09:33:00,nat,273.39
2023-10-15T09:34:00,nat,160.99
2023-10-15T09:36:00,nat,389.04
2023-10-15T09:38:00,nat,382.16
2023-10-15T09:40:00,nat,359.89
2023-10-15T09:41:00,nat,84.03
2023-10-15T09:43:00,nat,377.88
2023-10-15T09:45:00,nat,405.01
2023-10-15T09:46:00,nat,188.92
2023-10-15T09:48:00,nat,360.29
2023-10-15T09:50:00,nat,355.35
2023-10-15T09:51:00,nat,134.55
2023-10-15T09:53:00,nat,425.62
2023-10-15T09:55:00,nat,360.27
2023-10-15T09:57:00,nat,336.13
2023-10-15T09:59:00,nat,415.73
2023-10-15T10:00:00,nat,194.21
2023-10-15T10:02:00,nat,433.57
2023-10-15T10:03:00,nat,178.97
2023-10-15T10:05:00,nat,335.31
2023-10-15T10:06:00,nat,169.01
2023-10-15T10:07:00,nat,136.59
2023-10-15T10:08:00,nat,124.40
2023-10-15T10:10:00,nat,385.92
2023-10-15T10:11:00,nat,195.31
2023-10-15T10:12:00,nat,195.08
2023-10-15T10:14:00,nat,364.80
2023-10-15T10:15:00,nat,76.75
2023-10-15T10:17:00,nat,394.25
2023-10-15T10:22:00,nat,114.75
2023-10-15T10:31:00,nat,166.31
2023-10-15T10:32:00,nat,104.15
2023-10-15T10:39:00,nat,243.40
2023-10-15T10:40:00,nat,152.38
2023-10-15T10:43:00,nat,108.03
2023-10-15T10:48:00,nat,124.37
2023-10-15T10:55:00,nat,523.79
2023-10-15T10:58:00,nat,231.01
2023-10-15T11:00:00,nat,368.11
2023-10-15T11:01:00,nat,169.44
2023-10-15T11:03:00,nat,359.65
2023-10-15T11:04:00,nat,155.28
2023-10-15T11:08:00,nat,422.09
2023-10-15T11:09:00,nat,253.81
2023-10-15T11:11:00,nat,473.98
2023-10-15T11:14:00,nat,110.23
2023-10-15T11:15:00,nat,387.93
2023-10-15T11:17:00,nat,869.15
2023-10-15T11:19:00,nat,130.33
2023-10-15T11:22:00,nat,177.34
2023-10-15T11:23:00,nat,224.92
2023-10-15T11:25:00,nat,423.56
2023-10-15T11:27:00,nat,390.17
2023-10-15T11:29:00,nat,572.71
2023-10-15T11:31:00,nat,435.20
2023-10-15T11:32:00,nat,231.06
2023-10-15T11:34:00,nat,357.54
2023-10-15T11:36:00,nat,419.81
2023-10-15T11:37:00,nat,191.76
2023-10-15T11:39:00,nat,410.99
2023-10-15T11:41:00,nat,400.55
2023-10-15T11:42:00,nat,202.51
2023-10-15T11:44:00,nat,425.78
2023-10-15T11:46:00,nat,383.79
2023-10-15T11:48:00,nat,470.64
2023-10-15T11:50:00,nat,363.04
2023-10-15T11:51:00,nat,297.52
2023-10-15T11:53:00,nat,598.50
2023-10-15T11:55:00,nat,389.06
2023-10-15T11:57:00,nat,436.39
2023-10-15T11:58:00,nat,197.17
2023-10-15T12:00:00,nat,390.64
2023-10-15T12:01:00,nat,244.25
2023-10-15T12:08:00,nat,180.19
2023-10-15T12:15:00,nat,230.01
2023-10-15T12:24:00,nat,226.88
2023-10-15T12:35:00,nat,216.83
2023-10-15T12:42:00,nat,446.22
2023-10-15T12:43:00,nat,38.17
2023-10-15T12:46:00,nat,192.18
2023-10-15T12:49:00,nat,229.58
2023-10-15T13:08:00,nat,224.17
2023-10-15T13:16:00,nat,404.31
2023-10-15T13:18:00,nat,443.61
2023-10-15T13:19:00,nat,154.53
2023-10-15T13:20:00,nat,226.48
2023-10-15T13:22:00,nat,405.50
2023-10-15T13:23:00,nat,167.78
2023-10-15T13:27:00,nat,468.05
2023-10-15T13:29:00,nat,425.75
2023-10-15T13:33:00,nat,434.50
2023-10-15T13:35:00,nat,366.57
2023-10-15T13:36:00,nat,211.29
2023-10-15T13:38:00,nat,377.41
2023-10-15T13:41:00,nat,151.02
2023-10-15T13:43:00,nat,480.94
2023-10-15T13:44:00,nat,261.59
2023-10-15T13:47:00,nat,202.35
2023-10-15T13:52:00,nat,183.86
2023-10-15T13:55:00,nat,258.40
2023-10-15T13:58:00,nat,207.95
2023-10-15T13:59:00,nat,195.76
2023-10-15T14:02:00,nat,222.13
2023-10-15T14:11:00,nat,226.54
2023-10-15T14:14:00,nat,204.98
2023-10-15T14:16:00,nat,461.94
2023-10-15T14:18:00,nat,456.98
2023-10-15T14:20:00,nat,525.45
2023-10-15T14:23:00,nat,179.36
2023-10-15T14:26:00,nat,178.39
2023-10-15T14:28:00,nat,486.92
2023-10-15T14:29:00,nat,234.97
2023-10-15T14:31:00,nat,470.06
2023-10-15T14:32:00,nat,215.56
2023-10-15T14:33:00,nat,247.93
2023-10-15T14:35:00,nat,535.15
2023-10-15T14:36:00,nat,410.17
2023-10-15T14:38:00,nat,811.57
2023-10-15T14:39:00,nat,115.71
2023-10-15T14:42:00,nat,255.11
2023-10-15T14:43:00,nat,428.35
2023-10-15T14:48:00,nat,198.58
2023-10-15T14:51:00,nat,221.67
2023-10-15T15:14:00,nat,181.90
2023-10-15T15:15:00,nat,181.43
2023-10-15T15:22:00,nat,258.05
2023-10-15T15:35:00,nat,172.40
2023-10-15T15:38:00,nat,187.00
2023-10-15T15:43:00,nat,240.17
2023-10-15T15:50:00,nat,196.55
2023-10-15T16:13:00,nat,164.44
2023-10-15T16:14:00,nat,488.34
2023-10-15T16:25:00,nat,157.04
2023-10-15T16:31:00,nat,468.50
2023-10-15T16:33:00,nat,408.94
2023-10-15T16:35:00,nat,366.72
2023-10-15T16:36:00,nat,167.85
2023-10-15T16:38:00,nat,384.15
2023-10-15T16:40:00,nat,408.83
2023-10-15T16:41:00,nat,181.02
2023-10-15T16:43:00,nat,380.15
2023-10-15T16:45:00,nat,404.30
2023-10-15T16:46:00,nat,166.57
2023-10-15T16:48:00,nat,468.97
2023-10-15T16:50:00,nat,424.96
2023-10-15T16:51:00,nat,204.63
2023-10-15T16:52:00,nat,164.33
2023-10-15T16:54:00,nat,348.07
2023-10-15T16:55:00,nat,156.12
2023-10-15T16:57:00,nat,368.24
2023-10-15T16:59:00,nat,429.36
2023-10-15T17:01:00,nat,392.07
2023-10-15T17:02:00,nat,204.81
2023-10-15T17:03:00,nat,200.11
2023-10-15T17:04:00,nat,221.54
2023-10-15T17:06:00,nat,417.37
2023-10-15T17:07:00,nat,105.42
2023-10-15T17:09:00,nat,406.43
2023-10-15T17:11:00,nat,421.51
2023-10-15T17:13:00,nat,395.94
2023-10-15T17:15:00,nat,422.29
2023-10-15T17:17:00,nat,391.78
2023-10-15T17:20:00,nat,112.53
2023-10-15T17:22:00,nat,456.63
2023-10-15T17:24:00,nat,387.18
2023-10-15T17:25:00,nat,171.32
2023-10-15T17:27:00,nat,453.16
2023-10-15T17:28:00,nat,177.31
2023-10-15T17:30:00,nat,461.61
2023-10-15T17:31:00,nat,197.23
2023-10-15T17:35:00,nat,416.80
2023-10-15T17:37:00,nat,388.23
2023-10-15T17:39:00,nat,410.66
2023-10-15T17:41:00,nat,413.48
2023-10-15T17:42:00,nat,173.48
2023-10-15T17:44:00,nat,409.52
2023-10-15T17:48:00,nat,441.31
2023-10-15T17:50:00,nat,378.97
2023-10-15T17:51:00,nat,151.16
2023-10-15T17:52:00,nat,362.65
2023-10-15T17:54:00,nat,903.28
2023-10-15T17:57:00,nat,376.34
2023-10-15T17:59:00,nat,412.75
2023-10-15T18:01:00,nat,398.54
2023-10-15T18:03:00,nat,408.26
2023-10-15T18:05:00,nat,376.68
2023-10-15T18:07:00,nat,356.59
2023-10-15T18:08:00,nat,165.15
2023-10-15T18:10:00,nat,299.87
2023-10-15T18:11:00,nat,157.32
2023-10-15T18:12:00,nat,157.32
2023-10-15T18:14:00,nat,342.79
2023-10-15T18:16:00,nat,411.57
2023-10-15T18:17:00,nat,183.76
2023-10-15T18:19:00,nat,339.87
2023-10-15T18:21:00,nat,387.21
2023-10-15T18:23:00,nat,282.18
2023-10-15T18:25:00,nat,360.39
2023-10-15T18:27:00,nat,419.38
2023-10-15T18:28:00,nat,203.52
2023-10-15T18:30:00,nat,429.78
2023-10-15T18:32:00,nat,395.75
2023-10-15T18:33:00,nat,168.35
2023-10-15T18:34:00,nat,161.49
2023-10-15T18:36:00,nat,310.91
2023-10-15T18:37:00,nat,145.91
2023-10-15T18:38:00,nat,177.31
2023-10-15T18:40:00,nat,353.76
2023-10-15T18:42:00,nat,414.59
2023-10-15T18:44:00,nat,402.91
2023-10-15T18:46:00,nat,406.97
2023-10-15T18:48:00,nat,382.26
2023-10-15T18:50:00,nat,367.64
2023-10-15T18:52:00,nat,447.60
2023-10-15T18:54:00,nat,432.11
2023-10-15T18:55:00,nat,127.91
2023-10-15T18:57:00,nat,460.52
2023-10-15T18:58:00,nat,218.73
2023-10-15T19:00:00,nat,428.79
2023-10-15T19:02:00,nat,340.15
2023-10-15T19:03:00,nat,159.91
2023-10-15T19:05:00,nat,394.07
2023-10-15T19:07:00,nat,565.11
2023-10-15T19:09:00,nat,373.60
2023-10-15T19:11:00,nat,342.26
2023-10-15T19:13:00,nat,377.05
2023-10-15T19:15:00,nat,420.68
2023-10-15T19:16:00,nat,447.42
2023-10-15T19:18:00,nat,882.65
2023-10-15T19:21:00,nat,407.19
2023-10-15T19:23:00,nat,796.70
2023-10-15T19:26:00,nat,304.54
2023-10-15T19:28:00,nat,331.64
2023-10-15T19:30:00,nat,897.96
2023-10-15T19:32:00,nat,165.80
2023-10-15T19:34:00,nat,343.03
2023-10-15T19:36:00,nat,416.06
2023-10-15T19:37:00,nat,211.92
2023-10-15T19:39:00,nat,360.15
2023-10-15T19:40:00,nat,136.83
2023-10-15T19:41:00,nat,64.64
2023-10-15T19:43:00,nat,358.97
2023-10-15T19:45:00,nat,907.17
2023-10-15T19:47:00,nat,622.47
2023-10-15T19:49:00,nat,374.27
2023-10-15T19:50:00,nat,86.69
2023-10-15T19:51:00,nat,386.69
2023-10-15T19:53:00,nat,621.38
2023-10-15T19:55:00,nat,316.41
2023-10-15T19:57:00,nat,395.81
2023-10-15T19:58:00,nat,180.80
2023-10-15T20:00:00,nat,421.78
2023-10-15T20:01:00,nat,241.78
2023-10-15T20:03:00,nat,550.82
2023-10-15T20:05:00,nat,418.69
2023-10-15T20:06:00,nat,178.69
2023-10-15T20:08:00,nat,358.22
2023-10-15T20:10:00,nat,384.79
2023-10-15T20:12:00,nat,356.64
2023-10-15T20:14:00,nat,399.60
2023-10-15T20:16:00,nat,410.70
2023-10-15T20:17:00,nat,206.56
2023-10-15T20:19:00,nat,420.68
2023-10-15T20:21:00,nat,720.32
2023-10-15T20:24:00,nat,293.62
2023-10-15T20:26:00,nat,366.63
2023-10-15T20:28:00,nat,397.47
2023-10-15T20:29:00,nat,169.89
2023-10-15T20:31:00,nat,356.47
2023-10-15T20:33:00,nat,273.83
2023-10-15T20:35:00,nat,359.74
2023-10-15T20:37:00,nat,409.05
2023-10-15T20:38:00,nat,181.47
2023-10-15T20:40:00,nat,633.14
2023-10-15T20:42:00,nat,393.46
2023-10-15T20:43:00,nat,197.95
2023-10-15T20:44:00,nat,436.56
2023-10-15T20:46:00,nat,882.32
2023-10-15T20:48:00,nat,922.88
2023-10-15T20:50:00,nat,168.14
2023-10-15T20:52:00,nat,371.56
2023-10-15T20:53:00,nat,131.32
2023-10-15T20:55:00,nat,357.99
2023-10-15T20:56:00,nat,130.17
2023-10-15T20:58:00,nat,419.26
2023-10-15T21:00:00,nat,400.95
2023-10-15T21:02:00,nat,400.07
2023-10-15T21:03:00,nat,183.97
2023-10-15T21:05:00,nat,380.07
2023-10-15T21:07:00,nat,384.58
2023-10-15T21:09:00,nat,405.57
2023-10-15T21:10:00,nat,433.91
2023-10-15T21:12:00,nat,673.38
2023-10-15T21:14:00,nat,401.29
2023-10-15T21:15:00,nat,173.25
2023-10-15T21:17:00,nat,369.91
2023-10-15T21:18:00,nat,166.01
2023-10-15T21:20:00,nat,393.19
2023-10-15T21:22:00,nat,348.14
2023-10-15T21:24:00,nat,389.20
2023-10-15T21:26:00,nat,406.52
2023-10-15T21:27:00,nat,174.47
2023-10-15T21:28:00,nat,162.28
2023-10-15T21:30:00,nat,394.98
2023-10-15T21:32:00,nat,389.32
2023-10-15T21:34:00,nat,397.48
2023-10-15T21:35:00,nat,157.25
2023-10-15T21:37:00,nat,408.77
2023-10-15T21:39:00,nat,634.48
2023-10-15T21:41:00,nat,378.87
2023-10-15T21:42:00,nat,210.82
2023-10-15T21:44:00,nat,379.74
2023-10-15T21:46:00,nat,334.16
2023-10-15T21:47:00,nat,190.42
2023-10-15T21:49:00,nat,401.39
2023-10-15T21:50:00,nat,149.44
2023-10-15T21:51:00,nat,371.34
2023-10-15T21:53:00,nat,926.65
2023-10-15T21:55:00,nat,687.57
2023-10-15T21:57:00,nat,386.15
2023-10-15T21:58:00,nat,145.92
2023-10-15T22:00:00,nat,391.60
2023-10-15T22:01:00,nat,163.32
2023-10-15T22:03:00,nat,355.59
2023-10-15T22:04:00,nat,155.14
2023-10-15T22:06:00,nat,326.45
2023-10-15T22:08:00,nat,309.29
2023-10-15T22:10:00,nat,640.12
2023-10-15T22:11:00,nat,159.89
2023-10-15T22:13:00,nat,415.17
2023-10-15T22:14:00,nat,102.98
2023-10-15T22:16:00,nat,323.77
2023-10-15T22:18:00,nat,331.58
2023-10-15T22:20:00,nat,330.37
2023-10-15T22:22:00,nat,283.11
2023-10-15T22:24:00,nat,352.93
2023-10-15T22:26:00,nat,340.63
2023-10-15T22:28:00,nat,252.19
2023-10-15T22:30:00,nat,291.59
2023-10-15T22:32:00,nat,396.67
2023-10-15T22:34:00,nat,341.92
2023-10-15T22:35:00,nat,395.32
2023-10-15T22:37:00,nat,775.21
2023-10-15T22:39:00,nat,775.73
2023-10-15T22:42:00,nat,387.57
2023-10-15T22:44:00,nat,291.86
2023-10-15T22:45:00,nat,83.24
2023-10-15T22:46:00,nat,240.85
2023-10-15T22:48:00,nat,403.36
2023-10-15T22:50:00,nat,317.12
2023-10-15T22:52:00,nat,315.57
2023-10-15T22:54:00,nat,372.88
2023-10-15T22:56:00,nat,307.96
2023-10-15T22:57:00,nat,249.21
2023-10-15T22:59:00,nat,634.33
2023-10-15T23:01:00,nat,108.77
2023-10-15T23:03:00,nat,320.02
2023-10-15T23:05:00,nat,235.67
2023-10-15T23:07:00,nat,348.95
2023-10-15T23:09:00,nat,378.67
2023-10-15T23:10:00,nat,114.53
2023-10-15T23:12:00,nat,368.90
2023-10-15T23:14:00,nat,250.50
2023-10-15T23:16:00,nat,307.77
2023-10-15T23:17:00,nat,357.73
2023-10-15T23:19:00,nat,490.35
2023-10-15T23:20:00,nat,200.57
2023-10-15T23:22:00,nat,354.05
2023-10-15T23:24:00,nat,282.71
2023-10-15T23:26:00,nat,691.72
2023-10-15T23:28:00,nat,518.53
2023-10-15T23:29:00,nat,66.48
2023-10-15T23:31:00,nat,664.63
2023-10-15T23:34:00,nat,310.96
2023-10-15T23:36:00,nat,244.09
2023-10-15T23:38:00,nat,279.68
2023-10-15T23:40:00,nat,241.36
2023-10-15T23:41:00,nat,157.69
2023-10-15T23:43:00,nat,234.77
2023-10-15T23:45:00,nat,262.04
2023-10-15T23:47:00,nat,253.22
2023-10-15T23:49:00,nat,334.25
2023-10-15T23:50:00,nat,99.11
2023-10-15T23:51:00,nat,26.92
2023-10-15T23:53:00,nat,291.49
