#datetime,building,power
2022-05-28T00:00:00,cfa,254.06
2022-05-28T00:02:00,cfa,231.56
2022-05-28T00:03:00,cfa,138.28
2022-05-28T00:04:00,cfa,115.78
2022-05-28T00:06:00,cfa,254.06
2022-05-28T00:07:00,cfa,116.25
2022-05-28T00:08:00,cfa,138.28
2022-05-28T00:10:00,cfa,254.06
2022-05-28T00:12:00,cfa,254.06
2022-05-28T00:14:00,cfa,254.53
2022-05-28T00:15:00,cfa,138.75
2022-05-28T00:17:00,cfa,254.06
2022-05-28T00:19:00,cfa,231.09
2022-05-28T00:20:00,cfa,138.75
2022-05-28T00:22:00,cfa,231.09
2022-05-28T00:24:00,cfa,231.09
2022-05-28T00:26:00,cfa,254.06
2022-05-28T00:28:00,cfa,254.53
2022-05-28T00:29:00,cfa,115.31
2022-05-28T00:31:00,cfa,254.06
2022-05-28T00:33:00,cfa,254.53
2022-05-28T00:34:00,cfa,138.75
2022-05-28T00:36:00,cfa,254.53
2022-05-28T00:38:00,cfa,253.59
2022-05-28T00:39:00,cfa,115.78
2022-05-28T00:41:00,cfa,254.06
2022-05-28T00:43:00,cfa,231.56
2022-05-28T00:44:00,cfa,138.28
2022-05-28T00:46:00,cfa,231.09
2022-05-28T00:47:00,cfa,115.78
2022-05-28T00:49:00,cfa,231.09
2022-05-28T00:50:00,cfa,138.75
2022-05-28T00:52:00,cfa,230.62
2022-05-28T00:54:00,cfa,254.53
2022-05-28T00:56:00,cfa,254.06
2022-05-28T00:57:00,cfa,139.22
2022-05-28T00:59:00,cfa,230.62
2022-05-28T01:01:00,cfa,254.53
2022-05-28T01:03:00,cfa,253.59
2022-05-28T01:05:00,cfa,254.53
2022-05-28T01:07:00,cfa,231.56
2022-05-28T01:09:00,cfa,231.09
2022-05-28T01:11:00,cfa,254.06
2022-05-28T01:13:00,cfa,231.56
2022-05-28T01:15:00,cfa,230.62
2022-05-28T01:16:00,cfa,138.75
2022-05-28T01:17:00,cfa,115.31
2022-05-28T01:19:00,cfa,254.53
2022-05-28T01:21:00,cfa,231.56
2022-05-28T01:22:00,cfa,138.28
2022-05-28T01:24:00,cfa,231.09
2022-05-28T01:26:00,cfa,254.06
2022-05-28T01:28:00,cfa,231.56
2022-05-28T01:30:00,cfa,253.59
2022-05-28T01:31:00,cfa,115.78
2022-05-28T01:33:00,cfa,231.09
2022-05-28T01:34:00,cfa,115.78
2022-05-28T01:36:00,cfa,253.59
2022-05-28T01:38:00,cfa,231.56
2022-05-28T01:39:00,cfa,138.75
2022-05-28T01:41:00,cfa,254.06
2022-05-28T01:43:00,cfa,255.00
2022-05-28T01:45:00,cfa,230.62
2022-05-28T01:47:00,cfa,254.06
2022-05-28T01:49:00,cfa,231.09
2022-05-28T01:51:00,cfa,230.62
2022-05-28T01:53:00,cfa,232.03
2022-05-28T01:55:00,cfa,230.62
2022-05-28T01:56:00,cfa,115.78
2022-05-28T01:58:00,cfa,231.09
2022-05-28T01:59:00,cfa,115.31
2022-05-28T02:01:00,cfa,254.53
2022-05-28T02:03:00,cfa,254.06
2022-05-28T02:04:00,cfa,115.78
2022-05-28T02:06:00,cfa,254.06
2022-05-28T02:08:00,cfa,254.53
2022-05-28T02:10:00,cfa,254.06
2022-05-28T02:11:00,cfa,115.31
2022-05-28T02:13:00,cfa,254.53
2022-05-28T02:14:00,cfa,138.28
2022-05-28T02:16:00,cfa,254.53
2022-05-28T02:18:00,cfa,277.50
2022-05-28T02:19:00,cfa,277.50
2022-05-28T02:20:00,cfa,254.06
2022-05-28T02:22:00,cfa,231.09
2022-05-28T02:23:00,cfa,115.31
2022-05-28T02:25:00,cfa,231.09
2022-05-28T02:27:00,cfa,230.62
2022-05-28T02:28:00,cfa,115.78
2022-05-28T02:29:00,cfa,115.78
2022-05-28T02:31:00,cfa,232.03
2022-05-28T02:32:00,cfa,114.84
2022-05-28T02:34:00,cfa,231.09
2022-05-28T02:35:00,cfa,115.78
2022-05-28T02:37:00,cfa,231.09
2022-05-28T02:38:00,cfa,115.31
2022-05-28T02:39:00,cfa,138.28
2022-05-28T02:41:00,cfa,231.56
2022-05-28T02:43:00,cfa,254.53
2022-05-28T02:45:00,cfa,254.06
2022-05-28T02:46:00,cfa,114.84
2022-05-28T02:48:00,cfa,255.00
2022-05-28T02:50:00,cfa,231.09
2022-05-28T02:51:00,cfa,115.31
2022-05-28T02:53:00,cfa,254.53
2022-05-28T02:54:00,cfa,114.84
2022-05-28T02:56:00,cfa,208.59
2022-05-28T02:57:00,cfa,115.78
2022-05-28T02:58:00,cfa,138.28
2022-05-28T03:00:00,cfa,231.09
2022-05-28T03:02:00,cfa,231.09
2022-05-28T03:04:00,cfa,254.53
2022-05-28T03:05:00,cfa,114.84
2022-05-28T03:07:00,cfa,255.00
2022-05-28T03:09:00,cfa,254.06
2022-05-28T03:11:00,cfa,254.53
2022-05-28T03:12:00,cfa,115.78
2022-05-28T03:13:00,cfa,115.78
2022-05-28T03:15:00,cfa,230.62
2022-05-28T03:17:00,cfa,231.09
2022-05-28T03:19:00,cfa,231.09
2022-05-28T03:21:00,cfa,253.59
2022-05-28T03:22:00,cfa,116.25
2022-05-28T03:24:00,cfa,254.06
2022-05-28T03:25:00,cfa,115.31
2022-05-28T03:27:00,cfa,231.56
2022-05-28T03:29:00,cfa,254.06
2022-05-28T03:31:00,cfa,254.06
2022-05-28T03:33:00,cfa,231.09
2022-05-28T03:35:00,cfa,254.53
2022-05-28T03:37:00,cfa,231.09
2022-05-28T03:38:00,cfa,115.78
2022-05-28T03:40:00,cfa,230.62
2022-05-28T03:42:00,cfa,231.09
2022-05-28T03:44:00,cfa,231.09
2022-05-28T03:46:00,cfa,231.09
2022-05-28T03:48:00,cfa,254.53
2022-05-28T03:49:00,cfa,115.78
2022-05-28T03:51:00,cfa,254.06
2022-05-28T03:52:00,cfa,115.31
2022-05-28T03:54:00,cfa,254.53
2022-05-28T03:56:00,cfa,231.09
2022-05-28T03:59:00,cfa,254.06
2022-05-28T04:00:00,cfa,231.09
2022-05-28T04:02:00,cfa,231.09
2022-05-28T04:03:00,cfa,115.78
2022-05-28T04:05:00,cfa,231.09
2022-05-28T04:07:00,cfa,231.09
2022-05-28T04:09:00,cfa,231.56
2022-05-28T04:11:00,cfa,253.59
2022-05-28T04:13:00,cfa,231.09
2022-05-28T04:15:00,cfa,254.53
2022-05-28T04:16:00,cfa,115.78
2022-05-28T04:18:00,cfa,230.62
2022-05-28T04:19:00,cfa,138.75
2022-05-28T04:21:00,cfa,231.09
2022-05-28T04:23:00,cfa,231.09
2022-05-28T04:25:00,cfa,254.06
2022-05-28T04:27:00,cfa,231.56
2022-05-28T04:29:00,cfa,231.09
2022-05-28T04:30:00,cfa,115.31
2022-05-28T04:32:00,cfa,231.09
2022-05-28T04:34:00,cfa,231.09
2022-05-28T04:36:00,cfa,230.62
2022-05-28T04:38:00,cfa,255.00
2022-05-28T04:39:00,cfa,115.31
2022-05-28T04:41:00,cfa,254.53
2022-05-28T04:43:00,cfa,231.09
2022-05-28T04:44:00,cfa,114.84
2022-05-28T04:46:00,cfa,255.00
2022-05-28T04:48:00,cfa,254.06
2022-05-28T04:49:00,cfa,115.31
2022-05-28T04:50:00,cfa,115.78
2022-05-28T04:52:00,cfa,254.06
2022-05-28T04:54:00,cfa,231.09
2022-05-28T04:55:00,cfa,138.75
2022-05-28T04:57:00,cfa,254.53
2022-05-28T04:59:00,cfa,254.06
2022-05-28T05:01:00,cfa,254.06
2022-05-28T05:03:00,cfa,254.53
2022-05-28T05:04:00,cfa,138.28
2022-05-28T05:06:00,cfa,254.53
2022-05-28T05:07:00,cfa,115.31
2022-05-28T05:09:00,cfa,254.06
2022-05-28T05:11:00,cfa,231.56
2022-05-28T05:12:00,cfa,138.75
2022-05-28T05:14:00,cfa,231.09
2022-05-28T05:15:00,cfa,115.31
2022-05-28T05:16:00,cfa,115.78
2022-05-28T05:18:00,cfa,254.06
2022-05-28T05:19:00,cfa,116.25
2022-05-28T05:20:00,cfa,114.84
2022-05-28T05:22:00,cfa,231.09
2022-05-28T05:24:00,cfa,254.53
2022-05-28T05:25:00,cfa,115.31
2022-05-28T05:26:00,cfa,115.78
2022-05-28T05:28:00,cfa,230.62
2022-05-28T05:30:00,cfa,254.53
2022-05-28T05:32:00,cfa,231.09
2022-05-28T05:34:00,cfa,254.53
2022-05-28T05:36:00,cfa,230.62
2022-05-28T05:38:00,cfa,232.03
2022-05-28T05:39:00,cfa,114.84
2022-05-28T05:40:00,cfa,115.78
2022-05-28T05:42:00,cfa,231.09
2022-05-28T05:44:00,cfa,231.09
2022-05-28T05:46:00,cfa,231.09
2022-05-28T05:48:00,cfa,231.09
2022-05-28T05:50:00,cfa,231.56
2022-05-28T05:51:00,cfa,138.28
2022-05-28T05:52:00,cfa,115.31
2022-05-28T05:54:00,cfa,254.53
2022-05-28T05:55:00,cfa,115.31
2022-05-28T05:57:00,cfa,254.06
2022-05-28T05:58:00,cfa,115.78
2022-05-28T06:00:00,cfa,231.09
2022-05-28T06:01:00,cfa,115.78
2022-05-28T06:03:00,cfa,254.06
2022-05-28T06:04:00,cfa,115.78
2022-05-28T06:06:00,cfa,254.06
2022-05-28T06:08:00,cfa,277.50
2022-05-28T06:10:00,cfa,277.03
2022-05-28T06:12:00,cfa,300.47
2022-05-28T06:14:00,cfa,323.44
2022-05-28T06:15:00,cfa,162.19
2022-05-28T06:17:00,cfa,345.94
2022-05-28T06:19:00,cfa,370.31
2022-05-28T06:20:00,cfa,184.69
2022-05-28T06:22:00,cfa,369.84
2022-05-28T06:23:00,cfa,185.16
2022-05-28T06:24:00,cfa,185.16
2022-05-28T06:26:00,cfa,369.38
2022-05-28T06:27:00,cfa,161.25
2022-05-28T06:28:00,cfa,185.62
2022-05-28T06:30:00,cfa,323.44
2022-05-28T06:31:00,cfa,138.75
2022-05-28T06:33:00,cfa,300.47
2022-05-28T06:35:00,cfa,300.47
2022-05-28T06:36:00,cfa,161.25
2022-05-28T06:38:00,cfa,300.94
2022-05-28T06:39:00,cfa,138.28
2022-05-28T06:41:00,cfa,300.94
2022-05-28T06:43:00,cfa,300.47
2022-05-28T06:45:00,cfa,300.47
2022-05-28T06:47:00,cfa,300.94
2022-05-28T06:49:00,cfa,300.00
2022-05-28T06:51:00,cfa,300.47
2022-05-28T06:52:00,cfa,138.28
2022-05-28T06:54:00,cfa,300.00
2022-05-28T06:56:00,cfa,300.94
2022-05-28T06:57:00,cfa,162.66
2022-05-28T06:59:00,cfa,300.00
2022-05-28T07:01:00,cfa,300.00
2022-05-28T07:02:00,cfa,139.22
2022-05-28T07:04:00,cfa,300.00
2022-05-28T07:06:00,cfa,300.47
2022-05-28T07:07:00,cfa,161.72
2022-05-28T07:09:00,cfa,300.00
2022-05-28T07:11:00,cfa,300.94
2022-05-28T07:12:00,cfa,138.28
2022-05-28T07:14:00,cfa,300.94
2022-05-28T07:15:00,cfa,138.28
2022-05-28T07:17:00,cfa,300.94
2022-05-28T07:19:00,cfa,300.47
2022-05-28T07:21:00,cfa,277.97
2022-05-28T07:23:00,cfa,300.00
2022-05-28T07:25:00,cfa,277.03
2022-05-28T07:27:00,cfa,300.47
2022-05-28T07:29:00,cfa,300.94
2022-05-28T07:31:00,cfa,300.00
2022-05-28T07:33:00,cfa,300.47
2022-05-28T07:35:00,cfa,300.47
2022-05-28T07:37:00,cfa,277.03
2022-05-28T07:38:00,cfa,162.19
2022-05-28T07:40:00,cfa,277.03
2022-05-28T07:42:00,cfa,300.94
2022-05-28T07:44:00,cfa,300.00
2022-05-28T07:46:00,cfa,300.47
2022-05-28T07:48:00,cfa,277.97
2022-05-28T07:50:00,cfa,300.00
2022-05-28T07:51:00,cfa,161.72
2022-05-28T07:53:00,cfa,277.50
2022-05-28T07:55:00,cfa,300.47
2022-05-28T07:57:00,cfa,300.47
2022-05-28T07:58:00,cfa,161.25
2022-05-28T08:00:00,cfa,324.38
2022-05-28T08:01:00,cfa,184.69
2022-05-28T08:03:00,cfa,345.94
2022-05-28T08:04:00,cfa,185.62
2022-05-28T08:06:00,cfa,346.41
2022-05-28T08:07:00,cfa,185.16
2022-05-28T08:09:00,cfa,369.84
2022-05-28T08:11:00,cfa,369.84
2022-05-28T08:13:00,cfa,368.91
2022-05-28T08:14:00,cfa,162.66
2022-05-28T08:16:00,cfa,369.38
2022-05-28T08:17:00,cfa,185.16
2022-05-28T08:19:00,cfa,369.84
2022-05-28T08:20:00,cfa,184.69
2022-05-28T08:22:00,cfa,370.31
2022-05-28T08:23:00,cfa,184.69
2022-05-28T08:25:00,cfa,369.38
2022-05-28T08:26:00,cfa,185.16
2022-05-28T08:28:00,cfa,392.81
2022-05-28T08:30:00,cfa,369.38
2022-05-28T08:32:00,cfa,393.28
2022-05-28T08:34:00,cfa,392.81
2022-05-28T08:36:00,cfa,393.28
2022-05-28T08:37:00,cfa,184.69
2022-05-28T08:39:00,cfa,392.81
2022-05-28T08:41:00,cfa,393.28
2022-05-28T08:42:00,cfa,184.69
2022-05-28T08:43:00,cfa,208.12
2022-05-28T08:45:00,cfa,369.84
2022-05-28T08:46:00,cfa,207.19
2022-05-28T08:48:00,cfa,393.28
2022-05-28T08:49:00,cfa,185.16
2022-05-28T08:51:00,cfa,415.78
2022-05-28T08:53:00,cfa,393.28
2022-05-28T08:55:00,cfa,369.38
2022-05-28T08:57:00,cfa,393.28
2022-05-28T08:58:00,cfa,184.69
2022-05-28T09:00:00,cfa,392.81
2022-05-28T09:02:00,cfa,369.84
2022-05-28T09:04:00,cfa,392.81
2022-05-28T09:06:00,cfa,393.28
2022-05-28T09:07:00,cfa,184.69
2022-05-28T09:09:00,cfa,370.31
2022-05-28T09:10:00,cfa,207.19
2022-05-28T09:12:00,cfa,370.31
2022-05-28T09:14:00,cfa,393.28
2022-05-28T09:15:00,cfa,184.22
2022-05-28T09:17:00,cfa,392.81
2022-05-28T09:19:00,cfa,369.38
2022-05-28T09:21:00,cfa,393.28
2022-05-28T09:23:00,cfa,370.31
2022-05-28T09:25:00,cfa,369.38
2022-05-28T09:27:00,cfa,392.81
2022-05-28T09:29:00,cfa,369.84
2022-05-28T09:31:00,cfa,369.38
2022-05-28T09:33:00,cfa,393.28
2022-05-28T09:35:00,cfa,370.31
2022-05-28T09:36:00,cfa,207.19
2022-05-28T09:38:00,cfa,370.31
2022-05-28T09:40:00,cfa,393.28
2022-05-28T09:41:00,cfa,184.69
2022-05-28T09:43:00,cfa,392.81
2022-05-28T09:45:00,cfa,369.84
2022-05-28T09:47:00,cfa,392.81
2022-05-28T09:49:00,cfa,393.28
2022-05-28T09:51:00,cfa,392.34
2022-05-28T09:52:00,cfa,185.16
2022-05-28T09:54:00,cfa,393.28
2022-05-28T09:56:00,cfa,392.34
2022-05-28T09:58:00,cfa,392.81
2022-05-28T10:00:00,cfa,369.84
2022-05-28T10:01:00,cfa,185.16
2022-05-28T10:03:00,cfa,393.28
2022-05-28T10:05:00,cfa,392.34
2022-05-28T10:06:00,cfa,184.69
2022-05-28T10:08:00,cfa,393.75
2022-05-28T10:10:00,cfa,392.34
2022-05-28T10:12:00,cfa,392.81
2022-05-28T10:14:00,cfa,392.81
2022-05-28T10:16:00,cfa,392.81
2022-05-28T10:18:00,cfa,393.28
2022-05-28T10:20:00,cfa,392.34
2022-05-28T10:22:00,cfa,393.28
2022-05-28T10:24:00,cfa,416.25
2022-05-28T10:25:00,cfa,184.69
2022-05-28T10:27:00,cfa,415.78
2022-05-28T10:28:00,cfa,208.59
2022-05-28T10:29:00,cfa,184.69
2022-05-28T10:31:00,cfa,392.81
2022-05-28T10:33:00,cfa,393.28
2022-05-28T10:35:00,cfa,369.38
2022-05-28T10:37:00,cfa,392.81
2022-05-28T10:39:00,cfa,369.84
2022-05-28T10:40:00,cfa,185.16
2022-05-28T10:42:00,cfa,346.41
2022-05-28T10:44:00,cfa,323.44
2022-05-28T10:45:00,cfa,162.19
2022-05-28T10:47:00,cfa,322.97
2022-05-28T10:49:00,cfa,346.88
2022-05-28T10:51:00,cfa,324.38
2022-05-28T10:52:00,cfa,161.25
2022-05-28T10:54:00,cfa,323.44
2022-05-28T10:56:00,cfa,323.44
2022-05-28T10:58:00,cfa,346.88
2022-05-28T10:59:00,cfa,161.72
2022-05-28T11:01:00,cfa,323.44
2022-05-28T11:03:00,cfa,346.88
2022-05-28T11:05:00,cfa,323.44
2022-05-28T11:06:00,cfa,161.72
2022-05-28T11:08:00,cfa,324.38
2022-05-28T11:09:00,cfa,184.22
2022-05-28T11:11:00,cfa,322.97
2022-05-28T11:12:00,cfa,162.19
2022-05-28T11:14:00,cfa,300.47
2022-05-28T11:16:00,cfa,324.38
2022-05-28T11:18:00,cfa,322.97
2022-05-28T11:19:00,cfa,322.97
2022-05-28T11:20:00,cfa,323.44
2022-05-28T11:22:00,cfa,324.38
2022-05-28T11:24:00,cfa,323.44
2022-05-28T11:26:00,cfa,322.97
2022-05-28T11:28:00,cfa,346.88
2022-05-28T11:29:00,cfa,161.72
2022-05-28T11:31:00,cfa,323.44
2022-05-28T11:33:00,cfa,322.97
2022-05-28T11:35:00,cfa,324.38
2022-05-28T11:37:00,cfa,323.44
2022-05-28T11:39:00,cfa,322.97
2022-05-28T11:41:00,cfa,324.38
2022-05-28T11:42:00,cfa,161.72
2022-05-28T11:44:00,cfa,300.94
2022-05-28T11:46:00,cfa,300.00
2022-05-28T11:47:00,cfa,161.72
2022-05-28T11:48:00,cfa,138.75
2022-05-28T11:50:00,cfa,300.47
2022-05-28T11:52:00,cfa,300.47
2022-05-28T11:54:00,cfa,276.56
2022-05-28T11:56:00,cfa,300.94
2022-05-28T11:58:00,cfa,323.44
2022-05-28T12:00:00,cfa,277.50
2022-05-28T12:02:00,cfa,277.50
2022-05-28T12:03:00,cfa,161.72
2022-05-28T12:05:00,cfa,300.94
2022-05-28T12:07:00,cfa,277.03
2022-05-28T12:09:00,cfa,277.03
2022-05-28T12:11:00,cfa,300.94
2022-05-28T12:12:00,cfa,138.28
2022-05-28T12:14:00,cfa,277.50
2022-05-28T12:15:00,cfa,139.22
2022-05-28T12:17:00,cfa,300.00
2022-05-28T12:19:00,cfa,277.03
2022-05-28T12:21:00,cfa,277.97
2022-05-28T12:22:00,cfa,138.28
2022-05-28T12:24:00,cfa,277.50
2022-05-28T12:26:00,cfa,277.03
2022-05-28T12:27:00,cfa,138.75
2022-05-28T12:29:00,cfa,277.50
2022-05-28T12:31:00,cfa,277.50
2022-05-28T12:32:00,cfa,138.28
2022-05-28T12:34:00,cfa,277.50
2022-05-28T12:35:00,cfa,139.22
2022-05-28T12:37:00,cfa,276.56
2022-05-28T12:39:00,cfa,277.50
2022-05-28T12:41:00,cfa,277.50
2022-05-28T12:43:00,cfa,277.03
2022-05-28T12:45:00,cfa,277.03
2022-05-28T12:47:00,cfa,277.97
2022-05-28T12:49:00,cfa,277.03
2022-05-28T12:51:00,cfa,277.50
2022-05-28T12:53:00,cfa,254.53
2022-05-28T12:55:00,cfa,277.03
2022-05-28T12:57:00,cfa,277.97
2022-05-28T12:59:00,cfa,276.56
2022-05-28T13:01:00,cfa,300.47
2022-05-28T13:03:00,cfa,277.97
2022-05-28T13:04:00,cfa,138.28
2022-05-28T13:06:00,cfa,277.50
2022-05-28T13:08:00,cfa,277.03
2022-05-28T13:09:00,cfa,162.19
2022-05-28T13:11:00,cfa,277.03
2022-05-28T13:12:00,cfa,138.75
2022-05-28T13:14:00,cfa,300.47
2022-05-28T13:15:00,cfa,138.75
2022-05-28T13:17:00,cfa,277.03
2022-05-28T13:18:00,cfa,161.72
2022-05-28T13:20:00,cfa,277.50
2022-05-28T13:22:00,cfa,300.47
2022-05-28T13:23:00,cfa,138.75
2022-05-28T13:24:00,cfa,161.72
2022-05-28T13:26:00,cfa,277.50
2022-05-28T13:28:00,cfa,300.47
2022-05-28T13:29:00,cfa,137.81
2022-05-28T13:30:00,cfa,139.22
2022-05-28T13:32:00,cfa,277.50
2022-05-28T13:34:00,cfa,300.47
2022-05-28T13:36:00,cfa,277.03
2022-05-28T13:37:00,cfa,138.75
2022-05-28T13:39:00,cfa,300.47
2022-05-28T13:41:00,cfa,277.50
2022-05-28T13:43:00,cfa,277.50
2022-05-28T13:44:00,cfa,138.28
2022-05-28T13:45:00,cfa,138.28
2022-05-28T13:47:00,cfa,300.94
2022-05-28T13:49:00,cfa,277.50
2022-05-28T13:50:00,cfa,138.75
2022-05-28T13:52:00,cfa,300.47
2022-05-28T13:53:00,cfa,161.72
2022-05-28T13:55:00,cfa,277.50
2022-05-28T13:56:00,cfa,138.28
2022-05-28T13:58:00,cfa,300.47
2022-05-28T14:00:00,cfa,277.97
2022-05-28T14:01:00,cfa,138.28
2022-05-28T14:03:00,cfa,277.50
2022-05-28T14:05:00,cfa,277.03
2022-05-28T14:07:00,cfa,300.47
2022-05-28T14:09:00,cfa,277.50
2022-05-28T14:10:00,cfa,139.22
2022-05-28T14:12:00,cfa,276.56
2022-05-28T14:14:00,cfa,277.50
2022-05-28T14:16:00,cfa,277.50
2022-05-28T14:17:00,cfa,139.22
2022-05-28T14:19:00,cfa,300.00
2022-05-28T14:21:00,cfa,277.03
2022-05-28T14:23:00,cfa,277.97
2022-05-28T14:25:00,cfa,300.00
2022-05-28T14:26:00,cfa,139.22
2022-05-28T14:28:00,cfa,276.56
2022-05-28T14:30:00,cfa,277.50
2022-05-28T14:32:00,cfa,300.94
2022-05-28T14:33:00,cfa,138.28
2022-05-28T14:35:00,cfa,277.50
2022-05-28T14:36:00,cfa,138.28
2022-05-28T14:38:00,cfa,300.94
2022-05-28T14:40:00,cfa,277.03
2022-05-28T14:41:00,cfa,138.75
2022-05-28T14:44:00,cfa,277.03
2022-05-28T14:45:00,cfa,300.47
2022-05-28T14:47:00,cfa,277.50
2022-05-28T14:49:00,cfa,277.50
2022-05-28T14:50:00,cfa,138.75
2022-05-28T14:52:00,cfa,277.03
2022-05-28T14:54:00,cfa,300.94
2022-05-28T14:56:00,cfa,277.03
2022-05-28T14:57:00,cfa,138.75
2022-05-28T14:59:00,cfa,277.03
2022-05-28T15:00:00,cfa,138.75
2022-05-28T15:02:00,cfa,277.50
2022-05-28T15:04:00,cfa,300.94
2022-05-28T15:06:00,cfa,276.56
2022-05-28T15:08:00,cfa,277.50
2022-05-28T15:10:00,cfa,300.94
2022-05-28T15:12:00,cfa,277.03
2022-05-28T15:14:00,cfa,300.47
2022-05-28T15:16:00,cfa,300.94
2022-05-28T15:18:00,cfa,322.97
2022-05-28T15:20:00,cfa,369.84
2022-05-28T15:21:00,cfa,184.69
2022-05-28T15:23:00,cfa,369.84
2022-05-28T15:24:00,cfa,208.12
2022-05-28T15:26:00,cfa,370.31
2022-05-28T15:28:00,cfa,369.38
2022-05-28T15:29:00,cfa,184.69
2022-05-28T15:31:00,cfa,392.34
2022-05-28T15:32:00,cfa,185.62
2022-05-28T15:34:00,cfa,345.94
2022-05-28T15:36:00,cfa,370.31
2022-05-28T15:38:00,cfa,369.84
2022-05-28T15:39:00,cfa,185.16
2022-05-28T15:40:00,cfa,161.72
2022-05-28T15:42:00,cfa,369.84
2022-05-28T15:44:00,cfa,346.41
2022-05-28T15:46:00,cfa,370.31
2022-05-28T15:48:00,cfa,346.41
2022-05-28T15:49:00,cfa,184.22
2022-05-28T15:51:00,cfa,370.31
2022-05-28T15:53:00,cfa,346.88
2022-05-28T15:55:00,cfa,369.84
2022-05-28T15:57:00,cfa,369.38
2022-05-28T15:58:00,cfa,185.62
2022-05-28T16:00:00,cfa,392.34
2022-05-28T16:02:00,cfa,369.84
2022-05-28T16:03:00,cfa,185.16
2022-05-28T16:04:00,cfa,161.72
2022-05-28T16:06:00,cfa,368.91
2022-05-28T16:07:00,cfa,208.59
2022-05-28T16:09:00,cfa,369.84
2022-05-28T16:10:00,cfa,208.59
2022-05-28T16:12:00,cfa,369.38
2022-05-28T16:13:00,cfa,184.69
2022-05-28T16:15:00,cfa,369.84
2022-05-28T16:17:00,cfa,369.84
2022-05-28T16:18:00,cfa,184.22
2022-05-28T16:20:00,cfa,370.31
2022-05-28T16:21:00,cfa,184.69
2022-05-28T16:23:00,cfa,370.31
2022-05-28T16:25:00,cfa,369.84
2022-05-28T16:27:00,cfa,369.38
2022-05-28T16:29:00,cfa,393.28
2022-05-28T16:30:00,cfa,184.69
2022-05-28T16:32:00,cfa,370.31
2022-05-28T16:34:00,cfa,369.38
2022-05-28T16:36:00,cfa,369.84
2022-05-28T16:38:00,cfa,392.81
2022-05-28T16:40:00,cfa,369.38
2022-05-28T16:42:00,cfa,393.28
2022-05-28T16:44:00,cfa,370.31
2022-05-28T16:46:00,cfa,369.38
2022-05-28T16:48:00,cfa,369.84
2022-05-28T16:49:00,cfa,184.69
2022-05-28T16:51:00,cfa,370.31
2022-05-28T16:52:00,cfa,183.75
2022-05-28T16:53:00,cfa,185.62
2022-05-28T16:55:00,cfa,369.38
2022-05-28T16:57:00,cfa,370.31
2022-05-28T16:59:00,cfa,369.84
2022-05-28T17:01:00,cfa,369.38
2022-05-28T17:03:00,cfa,369.84
2022-05-28T17:04:00,cfa,185.16
2022-05-28T17:06:00,cfa,369.84
2022-05-28T17:07:00,cfa,184.69
2022-05-28T17:09:00,cfa,369.38
2022-05-28T17:10:00,cfa,185.16
2022-05-28T17:12:00,cfa,369.84
2022-05-28T17:14:00,cfa,393.28
2022-05-28T17:15:00,cfa,184.69
2022-05-28T17:17:00,cfa,369.84
2022-05-28T17:18:00,cfa,184.69
2022-05-28T17:20:00,cfa,370.31
2022-05-28T17:22:00,cfa,369.38
2022-05-28T17:23:00,cfa,185.62
2022-05-28T17:25:00,cfa,368.91
2022-05-28T17:27:00,cfa,369.84
2022-05-28T17:29:00,cfa,369.84
2022-05-28T17:31:00,cfa,369.38
2022-05-28T17:32:00,cfa,185.62
2022-05-28T17:34:00,cfa,369.38
2022-05-28T17:36:00,cfa,369.84
2022-05-28T17:37:00,cfa,185.16
2022-05-28T17:39:00,cfa,369.84
2022-05-28T17:40:00,cfa,184.69
2022-05-28T17:42:00,cfa,369.84
2022-05-28T17:43:00,cfa,184.69
2022-05-28T17:45:00,cfa,393.75
2022-05-28T17:47:00,cfa,369.38
2022-05-28T17:49:00,cfa,346.41
2022-05-28T17:50:00,cfa,208.12
2022-05-28T17:52:00,cfa,346.88
2022-05-28T17:54:00,cfa,369.38
2022-05-28T17:56:00,cfa,346.88
2022-05-28T17:58:00,cfa,345.94
2022-05-28T17:59:00,cfa,185.62
2022-05-28T18:01:00,cfa,346.88
2022-05-28T18:02:00,cfa,161.72
2022-05-28T18:04:00,cfa,369.84
2022-05-28T18:06:00,cfa,345.94
2022-05-28T18:08:00,cfa,347.81
2022-05-28T18:10:00,cfa,345.94
2022-05-28T18:12:00,cfa,346.88
2022-05-28T18:14:00,cfa,346.41
2022-05-28T18:16:00,cfa,346.41
2022-05-28T18:18:00,cfa,277.97
2022-05-28T18:19:00,cfa,138.75
2022-05-28T18:21:00,cfa,300.47
2022-05-28T18:23:00,cfa,277.03
2022-05-28T18:25:00,cfa,277.50
2022-05-28T18:27:00,cfa,277.50
2022-05-28T18:28:00,cfa,138.28
2022-05-28T18:30:00,cfa,277.50
2022-05-28T18:32:00,cfa,277.50
2022-05-28T18:34:00,cfa,277.03
2022-05-28T18:36:00,cfa,277.03
2022-05-28T18:38:00,cfa,300.94
2022-05-28T18:40:00,cfa,277.50
2022-05-28T18:41:00,cfa,138.75
2022-05-28T18:43:00,cfa,277.03
2022-05-28T18:44:00,cfa,138.75
2022-05-28T18:46:00,cfa,277.03
2022-05-28T18:48:00,cfa,277.50
2022-05-28T18:49:00,cfa,138.75
2022-05-28T18:51:00,cfa,277.50
2022-05-28T18:53:00,cfa,277.50
