#datetime,building,power
2022-08-19T00:00:00,fic,38.38
2022-08-19T00:02:00,fic,33.57
2022-08-19T00:03:00,fic,14.41
2022-08-19T00:05:00,fic,33.63
2022-08-19T00:06:00,fic,21.56
2022-08-19T00:08:00,fic,40.78
2022-08-19T00:09:00,fic,19.22
2022-08-19T00:11:00,fic,33.63
2022-08-19T00:12:00,fic,16.76
2022-08-19T00:14:00,fic,33.63
2022-08-19T00:15:00,fic,16.76
2022-08-19T00:16:00,fic,19.22
2022-08-19T00:18:00,fic,38.44
2022-08-19T00:20:00,fic,40.78
2022-08-19T00:22:00,fic,38.38
2022-08-19T00:24:00,fic,40.84
2022-08-19T00:26:00,fic,40.78
2022-08-19T00:27:00,fic,19.22
2022-08-19T00:28:00,fic,19.16
2022-08-19T00:29:00,fic,19.22
2022-08-19T00:31:00,fic,33.57
2022-08-19T00:33:00,fic,36.04
2022-08-19T00:34:00,fic,16.76
2022-08-19T00:35:00,fic,16.82
2022-08-19T00:37:00,fic,33.63
2022-08-19T00:39:00,fic,35.98
2022-08-19T00:41:00,fic,35.98
2022-08-19T00:42:00,fic,19.22
2022-08-19T00:44:00,fic,38.38
2022-08-19T00:46:00,fic,38.44
2022-08-19T00:47:00,fic,19.16
2022-08-19T00:49:00,fic,36.04
2022-08-19T00:50:00,fic,19.22
2022-08-19T00:52:00,fic,38.38
2022-08-19T00:54:00,fic,38.38
2022-08-19T00:55:00,fic,19.22
2022-08-19T00:57:00,fic,40.78
2022-08-19T00:59:00,fic,38.44
2022-08-19T01:00:00,fic,19.16
2022-08-19T01:02:00,fic,38.44
2022-08-19T01:04:00,fic,38.38
2022-08-19T01:06:00,fic,35.98
2022-08-19T01:07:00,fic,19.22
2022-08-19T01:09:00,fic,38.38
2022-08-19T01:11:00,fic,40.84
2022-08-19T01:13:00,fic,43.18
2022-08-19T01:14:00,fic,24.02
2022-08-19T01:16:00,fic,47.99
2022-08-19T01:18:00,fic,47.99
2022-08-19T01:19:00,fic,24.02
2022-08-19T01:21:00,fic,50.39
2022-08-19T01:22:00,fic,23.96
2022-08-19T01:23:00,fic,24.02
2022-08-19T01:24:00,fic,24.02
2022-08-19T01:26:00,fic,45.59
2022-08-19T01:27:00,fic,23.96
2022-08-19T01:29:00,fic,48.05
2022-08-19T01:31:00,fic,45.59
2022-08-19T01:33:00,fic,45.59
2022-08-19T01:34:00,fic,21.62
2022-08-19T01:36:00,fic,47.99
2022-08-19T01:38:00,fic,43.18
2022-08-19T01:39:00,fic,21.62
2022-08-19T01:40:00,fic,19.22
2022-08-19T01:42:00,fic,45.59
2022-08-19T01:43:00,fic,23.96
2022-08-19T01:44:00,fic,21.62
2022-08-19T01:45:00,fic,21.62
2022-08-19T01:47:00,fic,38.38
2022-08-19T01:48:00,fic,19.22
2022-08-19T01:50:00,fic,33.57
2022-08-19T01:52:00,fic,31.23
2022-08-19T01:54:00,fic,33.57
2022-08-19T01:55:00,fic,19.22
2022-08-19T01:57:00,fic,38.38
2022-08-19T01:58:00,fic,19.22
2022-08-19T02:00:00,fic,38.38
2022-08-19T02:02:00,fic,36.04
2022-08-19T02:04:00,fic,40.78
2022-08-19T02:06:00,fic,38.38
2022-08-19T02:08:00,fic,33.63
2022-08-19T02:10:00,fic,33.57
2022-08-19T02:12:00,fic,33.63
2022-08-19T02:13:00,fic,16.76
2022-08-19T02:15:00,fic,33.63
2022-08-19T02:17:00,fic,35.98
2022-08-19T02:18:00,fic,16.82
2022-08-19T02:20:00,fic,35.98
2022-08-19T02:21:00,fic,16.82
2022-08-19T02:23:00,fic,38.38
2022-08-19T02:25:00,fic,45.64
2022-08-19T02:26:00,fic,21.56
2022-08-19T02:28:00,fic,45.59
2022-08-19T02:30:00,fic,45.64
2022-08-19T02:31:00,fic,21.56
2022-08-19T02:33:00,fic,38.44
2022-08-19T02:34:00,fic,16.76
2022-08-19T02:35:00,fic,19.22
2022-08-19T02:37:00,fic,33.63
2022-08-19T02:38:00,fic,16.76
2022-08-19T02:40:00,fic,36.04
2022-08-19T02:42:00,fic,33.57
2022-08-19T02:43:00,fic,14.41
2022-08-19T02:44:00,fic,19.22
2022-08-19T02:46:00,fic,33.57
2022-08-19T02:48:00,fic,31.17
2022-08-19T02:50:00,fic,31.23
2022-08-19T02:52:00,fic,38.38
2022-08-19T02:54:00,fic,40.84
2022-08-19T02:56:00,fic,43.18
2022-08-19T02:58:00,fic,40.78
2022-08-19T03:00:00,fic,40.84
2022-08-19T03:01:00,fic,21.56
2022-08-19T03:03:00,fic,40.84
2022-08-19T03:04:00,fic,23.96
2022-08-19T03:06:00,fic,40.78
2022-08-19T03:07:00,fic,19.22
2022-08-19T03:08:00,fic,19.22
2022-08-19T03:10:00,fic,38.38
2022-08-19T03:11:00,fic,19.22
2022-08-19T03:13:00,fic,35.98
2022-08-19T03:15:00,fic,45.59
2022-08-19T03:17:00,fic,45.64
2022-08-19T03:19:00,fic,38.38
2022-08-19T03:21:00,fic,38.38
2022-08-19T03:22:00,fic,21.62
2022-08-19T03:23:00,fic,21.62
2022-08-19T03:25:00,fic,45.59
2022-08-19T03:26:00,fic,21.62
2022-08-19T03:28:00,fic,45.59
2022-08-19T03:30:00,fic,45.59
2022-08-19T03:31:00,fic,24.02
2022-08-19T03:33:00,fic,43.18
2022-08-19T03:35:00,fic,38.38
2022-08-19T03:36:00,fic,16.82
2022-08-19T03:37:00,fic,19.22
2022-08-19T03:39:00,fic,35.98
2022-08-19T03:40:00,fic,16.82
2022-08-19T03:42:00,fic,35.98
2022-08-19T03:44:00,fic,38.44
2022-08-19T03:46:00,fic,43.18
2022-08-19T03:47:00,fic,21.62
2022-08-19T03:49:00,fic,45.59
2022-08-19T03:51:00,fic,45.59
2022-08-19T03:52:00,fic,21.62
2022-08-19T03:54:00,fic,40.78
2022-08-19T03:56:00,fic,43.18
2022-08-19T03:58:00,fic,40.84
2022-08-19T03:59:00,fic,21.56
2022-08-19T04:01:00,fic,40.84
2022-08-19T04:03:00,fic,40.78
2022-08-19T04:04:00,fic,16.82
2022-08-19T04:06:00,fic,35.98
2022-08-19T04:08:00,fic,35.98
2022-08-19T04:09:00,fic,16.82
2022-08-19T04:11:00,fic,35.98
2022-08-19T04:13:00,fic,33.63
2022-08-19T04:15:00,fic,35.98
2022-08-19T04:17:00,fic,38.44
2022-08-19T04:19:00,fic,40.78
2022-08-19T04:21:00,fic,43.18
2022-08-19T04:23:00,fic,43.24
2022-08-19T04:25:00,fic,45.59
2022-08-19T04:27:00,fic,45.59
2022-08-19T04:28:00,fic,21.62
2022-08-19T04:30:00,fic,38.38
2022-08-19T04:32:00,fic,35.98
2022-08-19T04:33:00,fic,16.82
2022-08-19T04:34:00,fic,19.22
2022-08-19T04:36:00,fic,31.17
2022-08-19T04:38:00,fic,36.04
2022-08-19T04:40:00,fic,35.98
2022-08-19T04:42:00,fic,33.63
2022-08-19T04:43:00,fic,19.16
2022-08-19T04:44:00,fic,16.82
2022-08-19T04:46:00,fic,38.38
2022-08-19T04:48:00,fic,43.24
2022-08-19T04:50:00,fic,45.59
2022-08-19T04:51:00,fic,19.22
2022-08-19T04:52:00,fic,19.16
2022-08-19T04:54:00,fic,38.44
2022-08-19T04:56:00,fic,38.38
2022-08-19T04:58:00,fic,40.78
2022-08-19T04:59:00,fic,16.82
2022-08-19T05:01:00,fic,33.57
2022-08-19T05:03:00,fic,33.63
2022-08-19T05:05:00,fic,33.57
2022-08-19T05:07:00,fic,33.63
2022-08-19T05:09:00,fic,31.17
2022-08-19T05:10:00,fic,16.82
2022-08-19T05:12:00,fic,38.38
2022-08-19T05:14:00,fic,36.04
2022-08-19T05:15:00,fic,21.56
2022-08-19T05:16:00,fic,21.62
2022-08-19T05:18:00,fic,40.78
2022-08-19T05:20:00,fic,38.44
2022-08-19T05:22:00,fic,43.18
2022-08-19T05:24:00,fic,38.38
2022-08-19T05:25:00,fic,19.22
2022-08-19T05:27:00,fic,40.78
2022-08-19T05:28:00,fic,14.41
2022-08-19T05:30:00,fic,31.23
2022-08-19T05:32:00,fic,35.98
2022-08-19T05:34:00,fic,33.57
2022-08-19T05:35:00,fic,19.22
2022-08-19T05:37:00,fic,35.98
2022-08-19T05:39:00,fic,36.04
2022-08-19T05:41:00,fic,33.57
2022-08-19T05:42:00,fic,14.41
2022-08-19T05:44:00,fic,33.57
2022-08-19T05:45:00,fic,19.22
2022-08-19T05:47:00,fic,38.44
2022-08-19T05:48:00,fic,16.76
2022-08-19T05:49:00,fic,19.22
2022-08-19T05:51:00,fic,40.78
2022-08-19T05:53:00,fic,38.44
2022-08-19T05:55:00,fic,38.38
2022-08-19T05:57:00,fic,35.98
2022-08-19T05:58:00,fic,16.82
2022-08-19T06:00:00,fic,33.63
2022-08-19T06:02:00,fic,31.17
2022-08-19T06:04:00,fic,31.17
2022-08-19T06:06:00,fic,31.23
2022-08-19T06:07:00,fic,16.82
2022-08-19T06:08:00,fic,19.16
2022-08-19T06:10:00,fic,43.24
2022-08-19T06:12:00,fic,35.98
2022-08-19T06:14:00,fic,40.78
2022-08-19T06:15:00,fic,21.62
2022-08-19T06:17:00,fic,40.78
2022-08-19T06:19:00,fic,43.24
2022-08-19T06:21:00,fic,43.18
2022-08-19T06:23:00,fic,43.18
2022-08-19T06:24:00,fic,21.62
2022-08-19T06:26:00,fic,38.38
2022-08-19T06:28:00,fic,36.04
2022-08-19T06:30:00,fic,35.98
2022-08-19T06:32:00,fic,31.17
2022-08-19T06:33:00,fic,16.82
2022-08-19T06:35:00,fic,33.63
2022-08-19T06:37:00,fic,35.98
2022-08-19T06:39:00,fic,40.78
2022-08-19T06:41:00,fic,45.64
2022-08-19T06:43:00,fic,45.59
2022-08-19T06:44:00,fic,23.96
2022-08-19T06:45:00,fic,24.02
2022-08-19T06:47:00,fic,45.59
2022-08-19T06:49:00,fic,43.24
2022-08-19T06:51:00,fic,43.18
2022-08-19T06:53:00,fic,45.59
2022-08-19T06:55:00,fic,50.39
2022-08-19T06:57:00,fic,50.39
2022-08-19T06:58:00,fic,24.02
2022-08-19T07:00:00,fic,50.39
2022-08-19T07:02:00,fic,50.39
2022-08-19T07:03:00,fic,24.02
2022-08-19T07:05:00,fic,52.79
2022-08-19T07:07:00,fic,60.00
2022-08-19T07:08:00,fic,28.83
2022-08-19T07:10:00,fic,64.75
2022-08-19T07:12:00,fic,60.00
2022-08-19T07:14:00,fic,62.40
2022-08-19T07:16:00,fic,60.00
2022-08-19T07:17:00,fic,28.83
2022-08-19T07:19:00,fic,60.00
2022-08-19T07:20:00,fic,31.17
2022-08-19T07:22:00,fic,64.80
2022-08-19T07:24:00,fic,62.40
2022-08-19T07:26:00,fic,62.40
2022-08-19T07:28:00,fic,67.21
2022-08-19T07:30:00,fic,64.80
2022-08-19T07:32:00,fic,69.61
2022-08-19T07:34:00,fic,57.60
2022-08-19T07:35:00,fic,26.37
2022-08-19T07:36:00,fic,26.43
2022-08-19T07:38:00,fic,52.79
2022-08-19T07:40:00,fic,50.39
2022-08-19T07:42:00,fic,57.60
2022-08-19T07:44:00,fic,52.79
2022-08-19T07:46:00,fic,52.85
2022-08-19T07:47:00,fic,28.77
2022-08-19T07:48:00,fic,24.02
2022-08-19T07:50:00,fic,52.79
2022-08-19T07:52:00,fic,57.60
2022-08-19T07:54:00,fic,67.21
2022-08-19T07:56:00,fic,64.80
2022-08-19T07:58:00,fic,62.40
2022-08-19T08:00:00,fic,64.80
2022-08-19T08:02:00,fic,69.55
2022-08-19T08:04:00,fic,69.61
2022-08-19T08:05:00,fic,36.04
2022-08-19T08:07:00,fic,67.21
2022-08-19T08:09:00,fic,60.00
2022-08-19T08:11:00,fic,60.00
2022-08-19T08:13:00,fic,64.75
2022-08-19T08:15:00,fic,69.61
2022-08-19T08:17:00,fic,79.22
2022-08-19T08:18:00,fic,38.38
2022-08-19T08:20:00,fic,86.43
2022-08-19T08:22:00,fic,69.61
2022-08-19T08:24:00,fic,74.36
2022-08-19T08:26:00,fic,74.41
2022-08-19T08:28:00,fic,72.01
2022-08-19T08:29:00,fic,38.38
2022-08-19T08:31:00,fic,81.62
2022-08-19T08:32:00,fic,40.78
2022-08-19T08:33:00,fic,40.84
2022-08-19T08:35:00,fic,91.17
2022-08-19T08:37:00,fic,88.83
2022-08-19T08:39:00,fic,83.96
2022-08-19T08:41:00,fic,88.83
2022-08-19T08:43:00,fic,88.77
2022-08-19T08:45:00,fic,74.41
2022-08-19T08:47:00,fic,69.61
2022-08-19T08:48:00,fic,33.57
2022-08-19T08:50:00,fic,69.61
2022-08-19T08:52:00,fic,72.01
2022-08-19T08:54:00,fic,81.62
2022-08-19T08:57:00,fic,79.16
2022-08-19T08:58:00,fic,91.23
2022-08-19T09:00:00,fic,88.77
2022-08-19T09:02:00,fic,88.83
2022-08-19T09:04:00,fic,86.37
2022-08-19T09:05:00,fic,36.04
2022-08-19T09:07:00,fic,74.41
2022-08-19T09:09:00,fic,69.55
2022-08-19T09:10:00,fic,36.04
2022-08-19T09:12:00,fic,74.41
2022-08-19T09:14:00,fic,71.95
2022-08-19T09:16:00,fic,76.82
2022-08-19T09:18:00,fic,95.98
2022-08-19T09:23:00,fic,55.20
2022-08-19T09:25:00,fic,88.83
2022-08-19T09:27:00,fic,81.56
2022-08-19T09:28:00,fic,38.44
2022-08-19T09:30:00,fic,76.76
2022-08-19T09:32:00,fic,79.22
2022-08-19T09:34:00,fic,79.22
2022-08-19T09:36:00,fic,81.56
2022-08-19T09:37:00,fic,40.84
2022-08-19T09:38:00,fic,50.39
2022-08-19T09:40:00,fic,95.98
2022-08-19T09:41:00,fic,50.39
2022-08-19T09:44:00,fic,55.20
2022-08-19T09:51:00,fic,50.39
2022-08-19T09:58:00,fic,55.20
2022-08-19T10:03:00,fic,55.20
2022-08-19T10:06:00,fic,45.59
2022-08-19T10:08:00,fic,88.83
2022-08-19T10:09:00,fic,43.18
2022-08-19T10:11:00,fic,88.83
2022-08-19T10:12:00,fic,40.78
2022-08-19T10:13:00,fic,40.78
2022-08-19T10:15:00,fic,81.62
2022-08-19T10:17:00,fic,79.22
2022-08-19T10:18:00,fic,45.59
2022-08-19T10:21:00,fic,47.99
2022-08-19T10:23:00,fic,93.63
2022-08-19T10:25:00,fic,98.38
2022-08-19T10:26:00,fic,52.79
2022-08-19T10:33:00,fic,57.60
2022-08-19T10:40:00,fic,57.60
2022-08-19T10:45:00,fic,52.79
2022-08-19T10:46:00,fic,48.05
2022-08-19T10:47:00,fic,52.79
2022-08-19T10:57:00,fic,83.96
2022-08-19T10:58:00,fic,40.84
2022-08-19T11:00:00,fic,88.77
2022-08-19T11:01:00,fic,45.64
2022-08-19T11:03:00,fic,91.17
2022-08-19T11:04:00,fic,50.39
2022-08-19T11:05:00,fic,52.79
2022-08-19T11:10:00,fic,55.20
2022-08-19T11:12:00,fic,93.57
2022-08-19T11:18:00,fic,98.38
2022-08-19T11:19:00,fic,50.39
2022-08-19T11:28:00,fic,62.40
2022-08-19T11:33:00,fic,47.99
2022-08-19T11:35:00,fic,93.63
2022-08-19T11:36:00,fic,47.99
2022-08-19T11:38:00,fic,98.38
2022-08-19T11:39:00,fic,48.05
2022-08-19T11:40:00,fic,50.39
2022-08-19T11:47:00,fic,64.80
2022-08-19T11:48:00,fic,62.40
2022-08-19T11:53:00,fic,52.79
2022-08-19T12:02:00,fic,50.39
2022-08-19T12:07:00,fic,55.20
2022-08-19T12:08:00,fic,60.00
2022-08-19T12:15:00,fic,57.60
2022-08-19T12:24:00,fic,55.20
2022-08-19T12:30:00,fic,91.23
2022-08-19T12:31:00,fic,50.39
2022-08-19T12:33:00,fic,98.38
2022-08-19T12:35:00,fic,93.63
2022-08-19T12:37:00,fic,98.38
2022-08-19T12:39:00,fic,96.04
2022-08-19T12:41:00,fic,98.38
2022-08-19T12:42:00,fic,45.59
2022-08-19T12:44:00,fic,98.44
2022-08-19T12:45:00,fic,52.79
2022-08-19T12:48:00,fic,52.79
2022-08-19T12:50:00,fic,84.02
2022-08-19T12:51:00,fic,38.38
2022-08-19T12:52:00,fic,35.98
2022-08-19T12:54:00,fic,88.83
2022-08-19T12:56:00,fic,98.38
2022-08-19T13:05:00,fic,50.39
2022-08-19T13:07:00,fic,98.38
2022-08-19T13:09:00,fic,91.23
2022-08-19T13:16:00,fic,55.20
2022-08-19T13:21:00,fic,60.00
2022-08-19T13:24:00,fic,55.20
2022-08-19T13:27:00,fic,60.00
2022-08-19T13:28:00,fic,60.00
2022-08-19T13:33:00,fic,55.20
2022-08-19T13:39:00,fic,55.20
2022-08-19T13:42:00,fic,55.20
2022-08-19T13:47:00,fic,55.20
2022-08-19T13:48:00,fic,52.79
2022-08-19T13:53:00,fic,50.45
2022-08-19T13:55:00,fic,98.38
2022-08-19T13:58:00,fic,55.20
2022-08-19T14:03:00,fic,52.79
2022-08-19T14:05:00,fic,98.38
2022-08-19T14:10:00,fic,55.20
2022-08-19T14:15:00,fic,50.39
2022-08-19T14:19:00,fic,79.22
2022-08-19T14:21:00,fic,69.61
2022-08-19T14:22:00,fic,31.17
2022-08-19T14:24:00,fic,67.21
2022-08-19T14:25:00,fic,38.44
2022-08-19T14:27:00,fic,81.56
2022-08-19T14:28:00,fic,43.24
2022-08-19T14:30:00,fic,76.76
2022-08-19T14:31:00,fic,28.83
2022-08-19T14:33:00,fic,55.20
2022-08-19T14:34:00,fic,26.37
2022-08-19T14:35:00,fic,31.23
2022-08-19T14:37:00,fic,60.00
2022-08-19T14:39:00,fic,57.60
2022-08-19T14:41:00,fic,60.00
2022-08-19T14:43:00,fic,67.21
2022-08-19T14:45:00,fic,64.80
2022-08-19T14:47:00,fic,64.80
2022-08-19T14:48:00,fic,31.17
2022-08-19T14:50:00,fic,64.80
2022-08-19T14:51:00,fic,35.98
2022-08-19T14:53:00,fic,76.82
2022-08-19T14:54:00,fic,38.44
2022-08-19T14:56:00,fic,67.15
2022-08-19T14:57:00,fic,31.23
2022-08-19T14:59:00,fic,67.21
2022-08-19T15:01:00,fic,60.00
2022-08-19T15:03:00,fic,57.60
2022-08-19T15:04:00,fic,28.77
2022-08-19T15:05:00,fic,31.23
2022-08-19T15:07:00,fic,60.00
2022-08-19T15:09:00,fic,67.21
2022-08-19T15:11:00,fic,76.76
2022-08-19T15:13:00,fic,64.80
2022-08-19T15:15:00,fic,64.80
2022-08-19T15:16:00,fic,31.23
2022-08-19T15:17:00,fic,31.17
2022-08-19T15:19:00,fic,60.00
2022-08-19T15:20:00,fic,31.23
2022-08-19T15:22:00,fic,52.79
2022-08-19T15:23:00,fic,52.79
2022-08-19T15:24:00,fic,60.00
2022-08-19T15:26:00,fic,60.00
2022-08-19T15:28:00,fic,64.80
2022-08-19T15:30:00,fic,57.60
2022-08-19T15:31:00,fic,33.57
2022-08-19T15:33:00,fic,64.80
2022-08-19T15:34:00,fic,31.23
2022-08-19T15:35:00,fic,33.57
2022-08-19T15:37:00,fic,62.40
2022-08-19T15:39:00,fic,64.80
2022-08-19T15:41:00,fic,67.21
2022-08-19T15:43:00,fic,69.61
2022-08-19T15:45:00,fic,71.95
2022-08-19T15:47:00,fic,69.61
2022-08-19T15:48:00,fic,31.23
2022-08-19T15:49:00,fic,33.57
2022-08-19T15:50:00,fic,31.23
2022-08-19T15:51:00,fic,31.17
2022-08-19T15:53:00,fic,57.60
2022-08-19T15:55:00,fic,55.20
2022-08-19T15:56:00,fic,28.83
2022-08-19T15:58:00,fic,52.79
2022-08-19T15:59:00,fic,26.43
2022-08-19T16:01:00,fic,50.39
2022-08-19T16:02:00,fic,23.96
2022-08-19T16:03:00,fic,26.43
2022-08-19T16:05:00,fic,55.20
2022-08-19T16:07:00,fic,57.60
2022-08-19T16:09:00,fic,57.60
2022-08-19T16:10:00,fic,28.83
2022-08-19T16:11:00,fic,31.17
2022-08-19T16:13:00,fic,60.00
2022-08-19T16:14:00,fic,33.57
2022-08-19T16:16:00,fic,62.40
2022-08-19T16:17:00,fic,31.23
2022-08-19T16:18:00,fic,28.77
2022-08-19T16:20:00,fic,55.20
2022-08-19T16:21:00,fic,31.23
2022-08-19T16:23:00,fic,62.40
2022-08-19T16:25:00,fic,62.40
2022-08-19T16:27:00,fic,60.00
2022-08-19T16:29:00,fic,55.20
2022-08-19T16:31:00,fic,55.20
2022-08-19T16:32:00,fic,26.43
2022-08-19T16:34:00,fic,50.39
2022-08-19T16:35:00,fic,23.96
2022-08-19T16:36:00,fic,26.43
2022-08-19T16:38:00,fic,50.39
2022-08-19T16:40:00,fic,50.39
2022-08-19T16:42:00,fic,50.39
2022-08-19T16:44:00,fic,48.05
2022-08-19T16:46:00,fic,45.59
2022-08-19T16:48:00,fic,57.60
2022-08-19T16:49:00,fic,28.77
2022-08-19T16:51:00,fic,64.80
2022-08-19T16:53:00,fic,64.80
2022-08-19T16:54:00,fic,26.43
2022-08-19T16:55:00,fic,26.37
2022-08-19T16:57:00,fic,52.79
2022-08-19T16:59:00,fic,55.25
2022-08-19T17:01:00,fic,52.79
2022-08-19T17:02:00,fic,26.37
2022-08-19T17:04:00,fic,45.59
2022-08-19T17:05:00,fic,24.02
2022-08-19T17:07:00,fic,47.99
2022-08-19T17:09:00,fic,43.24
2022-08-19T17:11:00,fic,35.98
2022-08-19T17:13:00,fic,38.38
2022-08-19T17:15:00,fic,43.24
2022-08-19T17:16:00,fic,21.56
2022-08-19T17:18:00,fic,36.04
2022-08-19T17:20:00,fic,35.98
2022-08-19T17:22:00,fic,38.38
2022-08-19T17:23:00,fic,19.22
2022-08-19T17:25:00,fic,35.98
2022-08-19T17:26:00,fic,21.62
2022-08-19T17:28:00,fic,45.59
2022-08-19T17:29:00,fic,21.62
2022-08-19T17:31:00,fic,52.79
2022-08-19T17:32:00,fic,21.62
2022-08-19T17:33:00,fic,21.56
2022-08-19T17:35:00,fic,40.84
2022-08-19T17:36:00,fic,21.56
2022-08-19T17:38:00,fic,45.64
2022-08-19T17:39:00,fic,23.96
2022-08-19T17:41:00,fic,47.99
2022-08-19T17:43:00,fic,40.84
2022-08-19T17:44:00,fic,21.56
2022-08-19T17:46:00,fic,40.84
2022-08-19T17:48:00,fic,33.57
2022-08-19T17:50:00,fic,38.38
2022-08-19T17:51:00,fic,19.22
2022-08-19T17:53:00,fic,38.44
2022-08-19T17:54:00,fic,16.76
2022-08-19T17:56:00,fic,33.63
2022-08-19T17:58:00,fic,33.57
2022-08-19T18:00:00,fic,31.23
2022-08-19T18:02:00,fic,33.57
2022-08-19T18:03:00,fic,19.22
2022-08-19T18:05:00,fic,40.78
2022-08-19T18:07:00,fic,45.59
2022-08-19T18:08:00,fic,19.22
2022-08-19T18:10:00,fic,43.18
2022-08-19T18:11:00,fic,21.62
2022-08-19T18:13:00,fic,45.59
2022-08-19T18:15:00,fic,45.59
2022-08-19T18:17:00,fic,45.64
2022-08-19T18:19:00,fic,43.18
2022-08-19T18:21:00,fic,45.59
2022-08-19T18:23:00,fic,36.04
2022-08-19T18:25:00,fic,35.98
2022-08-19T18:27:00,fic,33.57
2022-08-19T18:28:00,fic,19.22
2022-08-19T18:30:00,fic,33.57
2022-08-19T18:32:00,fic,36.04
2022-08-19T18:34:00,fic,33.57
2022-08-19T18:36:00,fic,40.84
2022-08-19T18:38:00,fic,40.78
2022-08-19T18:40:00,fic,43.18
2022-08-19T18:42:00,fic,38.44
2022-08-19T18:43:00,fic,21.56
2022-08-19T18:44:00,fic,19.22
2022-08-19T18:46:00,fic,38.38
2022-08-19T18:47:00,fic,19.22
2022-08-19T18:49:00,fic,35.98
2022-08-19T18:50:00,fic,19.22
2022-08-19T18:52:00,fic,38.38
2022-08-19T18:53:00,fic,19.22
2022-08-19T18:55:00,fic,38.38
2022-08-19T18:56:00,fic,19.22
2022-08-19T18:58:00,fic,38.38
2022-08-19T18:59:00,fic,21.62
2022-08-19T19:01:00,fic,43.18
2022-08-19T19:02:00,fic,21.62
2022-08-19T19:04:00,fic,43.18
2022-08-19T19:06:00,fic,48.05
2022-08-19T19:08:00,fic,45.59
2022-08-19T19:10:00,fic,43.18
2022-08-19T19:11:00,fic,21.62
2022-08-19T19:13:00,fic,43.18
2022-08-19T19:14:00,fic,21.62
2022-08-19T19:16:00,fic,43.18
2022-08-19T19:18:00,fic,40.78
2022-08-19T19:20:00,fic,43.18
2022-08-19T19:22:00,fic,43.24
2022-08-19T19:24:00,fic,45.59
2022-08-19T19:26:00,fic,45.59
2022-08-19T19:28:00,fic,43.24
2022-08-19T19:30:00,fic,40.78
2022-08-19T19:31:00,fic,21.56
2022-08-19T19:33:00,fic,43.24
2022-08-19T19:35:00,fic,40.78
2022-08-19T19:36:00,fic,24.02
2022-08-19T19:37:00,fic,23.96
2022-08-19T19:39:00,fic,43.24
2022-08-19T19:40:00,fic,21.56
2022-08-19T19:42:00,fic,43.18
2022-08-19T19:43:00,fic,19.22
2022-08-19T19:44:00,fic,21.62
2022-08-19T19:46:00,fic,43.18
2022-08-19T19:47:00,fic,21.62
2022-08-19T19:49:00,fic,35.98
2022-08-19T19:50:00,fic,19.22
2022-08-19T19:52:00,fic,33.57
2022-08-19T19:54:00,fic,36.04
2022-08-19T19:55:00,fic,19.16
2022-08-19T19:57:00,fic,36.04
2022-08-19T19:59:00,fic,35.98
2022-08-19T20:00:00,fic,16.82
2022-08-19T20:01:00,fic,16.82
2022-08-19T20:02:00,fic,19.16
2022-08-19T20:03:00,fic,16.82
2022-08-19T20:05:00,fic,38.38
2022-08-19T20:07:00,fic,43.24
2022-08-19T20:09:00,fic,45.59
2022-08-19T20:11:00,fic,50.39
2022-08-19T20:13:00,fic,50.39
2022-08-19T20:15:00,fic,47.99
2022-08-19T20:17:00,fic,45.64
2022-08-19T20:19:00,fic,47.99
2022-08-19T20:20:00,fic,21.56
2022-08-19T20:22:00,fic,48.05
2022-08-19T20:23:00,fic,19.16
2022-08-19T20:25:00,fic,45.64
2022-08-19T20:26:00,fic,21.56
2022-08-19T20:28:00,fic,40.84
2022-08-19T20:30:00,fic,38.38
2022-08-19T20:32:00,fic,38.38
2022-08-19T20:33:00,fic,19.22
2022-08-19T20:35:00,fic,38.38
2022-08-19T20:37:00,fic,38.44
2022-08-19T20:39:00,fic,40.78
2022-08-19T20:41:00,fic,43.18
2022-08-19T20:43:00,fic,57.60
2022-08-19T20:44:00,fic,24.02
2022-08-19T20:46:00,fic,43.18
2022-08-19T20:48:00,fic,45.59
2022-08-19T20:50:00,fic,43.24
2022-08-19T20:51:00,fic,23.96
2022-08-19T20:53:00,fic,45.64
2022-08-19T20:55:00,fic,45.59
2022-08-19T20:56:00,fic,23.96
2022-08-19T20:58:00,fic,40.84
2022-08-19T21:00:00,fic,33.57
2022-08-19T21:02:00,fic,38.38
2022-08-19T21:03:00,fic,16.82
2022-08-19T21:05:00,fic,38.44
2022-08-19T21:07:00,fic,38.38
2022-08-19T21:09:00,fic,38.38
2022-08-19T21:11:00,fic,38.44
2022-08-19T21:13:00,fic,40.78
2022-08-19T21:14:00,fic,24.02
2022-08-19T21:15:00,fic,23.96
2022-08-19T21:17:00,fic,47.99
2022-08-19T21:19:00,fic,48.05
2022-08-19T21:20:00,fic,21.56
2022-08-19T21:22:00,fic,45.59
2022-08-19T21:24:00,fic,45.64
2022-08-19T21:25:00,fic,23.96
2022-08-19T21:27:00,fic,45.64
2022-08-19T21:28:00,fic,21.56
2022-08-19T21:29:00,fic,21.62
2022-08-19T21:31:00,fic,40.78
2022-08-19T21:33:00,fic,36.04
2022-08-19T21:35:00,fic,38.38
2022-08-19T21:36:00,fic,19.22
2022-08-19T21:38:00,fic,40.78
2022-08-19T21:39:00,fic,21.62
2022-08-19T21:40:00,fic,19.16
2022-08-19T21:42:00,fic,38.44
2022-08-19T21:44:00,fic,38.38
