#datetime,building,power
2023-10-08T00:00:00,nat,2.37
2023-10-08T00:01:00,nat,112.18
2023-10-08T00:03:00,nat,394.41
2023-10-08T00:04:00,nat,58.43
2023-10-08T00:06:00,nat,255.39
2023-10-08T00:07:00,nat,385.76
2023-10-08T00:09:00,nat,218.88
2023-10-08T00:11:00,nat,507.18
2023-10-08T00:13:00,nat,550.83
2023-10-08T00:14:00,nat,262.67
2023-10-08T00:16:00,nat,441.29
2023-10-08T00:18:00,nat,266.15
2023-10-08T00:20:00,nat,524.41
2023-10-08T00:21:00,nat,139.01
2023-10-08T00:23:00,nat,513.14
2023-10-08T00:26:00,nat,474.73
2023-10-08T00:27:00,nat,198.75
2023-10-08T00:29:00,nat,461.23
2023-10-08T00:31:00,nat,672.59
2023-10-08T00:33:00,nat,469.27
2023-10-08T00:34:00,nat,241.34
2023-10-08T00:36:00,nat,550.44
2023-10-08T00:38:00,nat,341.63
2023-10-08T00:39:00,nat,182.08
2023-10-08T00:41:00,nat,534.07
2023-10-08T00:43:00,nat,606.54
2023-10-08T00:45:00,nat,535.54
2023-10-08T00:47:00,nat,408.49
2023-10-08T00:48:00,nat,180.44
2023-10-08T00:50:00,nat,488.89
2023-10-08T00:51:00,nat,45.73
2023-10-08T00:53:00,nat,416.51
2023-10-08T00:54:00,nat,80.30
2023-10-08T00:56:00,nat,483.96
2023-10-08T00:57:00,nat,68.96
2023-10-08T00:59:00,nat,610.85
2023-10-08T01:01:00,nat,542.19
2023-10-08T01:03:00,nat,361.88
2023-10-08T01:04:00,nat,227.22
2023-10-08T01:06:00,nat,512.84
2023-10-08T01:07:00,nat,68.82
2023-10-08T01:09:00,nat,463.73
2023-10-08T01:11:00,nat,598.35
2023-10-08T01:12:00,nat,46.51
2023-10-08T01:14:00,nat,466.83
2023-10-08T01:16:00,nat,476.61
2023-10-08T01:18:00,nat,424.06
2023-10-08T01:20:00,nat,471.84
2023-10-08T01:22:00,nat,460.99
2023-10-08T01:23:00,nat,159.30
2023-10-08T01:25:00,nat,501.83
2023-10-08T01:27:00,nat,258.21
2023-10-08T01:29:00,nat,322.14
2023-10-08T01:31:00,nat,497.44
2023-10-08T01:34:00,nat,461.15
2023-10-08T01:36:00,nat,572.01
2023-10-08T01:37:00,nat,245.89
2023-10-08T01:39:00,nat,415.71
2023-10-08T01:41:00,nat,288.07
2023-10-08T01:43:00,nat,568.40
2023-10-08T01:45:00,nat,406.24
2023-10-08T01:46:00,nat,195.07
2023-10-08T01:48:00,nat,499.23
2023-10-08T01:49:00,nat,127.28
2023-10-08T01:51:00,nat,490.46
2023-10-08T01:53:00,nat,218.79
2023-10-08T01:54:00,nat,326.60
2023-10-08T01:56:00,nat,316.90
2023-10-08T01:57:00,nat,237.16
2023-10-08T01:58:00,nat,45.09
2023-10-08T02:00:00,nat,469.59
2023-10-08T02:02:00,nat,404.65
2023-10-08T02:04:00,nat,500.11
2023-10-08T02:06:00,nat,367.44
2023-10-08T02:07:00,nat,43.41
2023-10-08T02:09:00,nat,490.49
2023-10-08T02:10:00,nat,130.49
2023-10-08T02:12:00,nat,585.53
2023-10-08T02:14:00,nat,503.70
2023-10-08T02:16:00,nat,520.76
2023-10-08T02:19:00,nat,472.95
2023-10-08T02:21:00,nat,560.74
2023-10-08T02:23:00,nat,423.07
2023-10-08T02:25:00,nat,435.56
2023-10-08T02:26:00,nat,243.84
2023-10-08T02:28:00,nat,341.97
2023-10-08T02:30:00,nat,431.88
2023-10-08T02:32:00,nat,231.05
2023-10-08T02:34:00,nat,444.89
2023-10-08T02:35:00,nat,79.76
2023-10-08T02:37:00,nat,445.37
2023-10-08T02:38:00,nat,69.79
2023-10-08T02:40:00,nat,312.43
2023-10-08T02:42:00,nat,429.46
2023-10-08T02:44:00,nat,427.97
2023-10-08T02:46:00,nat,315.47
2023-10-08T02:48:00,nat,594.64
2023-10-08T02:50:00,nat,408.18
2023-10-08T02:52:00,nat,351.75
2023-10-08T02:54:00,nat,539.36
2023-10-08T02:56:00,nat,441.13
2023-10-08T02:57:00,nat,177.11
2023-10-08T02:59:00,nat,183.84
2023-10-08T03:01:00,nat,299.32
2023-10-08T03:03:00,nat,453.90
2023-10-08T03:05:00,nat,296.64
2023-10-08T03:07:00,nat,247.67
2023-10-08T03:08:00,nat,91.57
2023-10-08T03:10:00,nat,229.15
2023-10-08T03:12:00,nat,707.47
2023-10-08T03:14:00,nat,351.92
2023-10-08T03:15:00,nat,158.76
2023-10-08T03:17:00,nat,181.84
2023-10-08T03:19:00,nat,382.16
2023-10-08T03:20:00,nat,141.10
2023-10-08T03:22:00,nat,270.02
2023-10-08T03:24:00,nat,420.81
2023-10-08T03:26:00,nat,500.19
2023-10-08T03:27:00,nat,36.24
2023-10-08T03:29:00,nat,442.16
2023-10-08T03:30:00,nat,73.51
2023-10-08T03:32:00,nat,398.35
2023-10-08T03:34:00,nat,426.02
2023-10-08T03:36:00,nat,413.90
2023-10-08T03:37:00,nat,169.28
2023-10-08T03:39:00,nat,536.92
2023-10-08T03:40:00,nat,52.00
2023-10-08T03:42:00,nat,488.67
2023-10-08T03:44:00,nat,330.76
2023-10-08T03:45:00,nat,30.88
2023-10-08T03:47:00,nat,419.59
2023-10-08T03:49:00,nat,373.96
2023-10-08T03:51:00,nat,448.02
2023-10-08T03:52:00,nat,111.88
2023-10-08T03:54:00,nat,549.07
2023-10-08T03:55:00,nat,23.17
2023-10-08T03:57:00,nat,511.61
2023-10-08T04:00:00,nat,480.07
2023-10-08T04:02:00,nat,540.08
2023-10-08T04:04:00,nat,429.82
2023-10-08T04:06:00,nat,305.99
2023-10-08T04:08:00,nat,422.59
2023-10-08T04:09:00,nat,94.53
2023-10-08T04:11:00,nat,400.13
2023-10-08T04:12:00,nat,52.63
2023-10-08T04:14:00,nat,213.94
2023-10-08T04:16:00,nat,391.94
2023-10-08T04:17:00,nat,62.76
2023-10-08T04:19:00,nat,410.83
2023-10-08T04:20:00,nat,84.81
2023-10-08T04:22:00,nat,289.20
2023-10-08T04:23:00,nat,187.88
2023-10-08T04:24:00,nat,64.97
2023-10-08T04:26:00,nat,246.65
2023-10-08T04:28:00,nat,373.14
2023-10-08T04:30:00,nat,513.09
2023-10-08T04:31:00,nat,71.59
2023-10-08T04:33:00,nat,389.59
2023-10-08T04:34:00,nat,154.21
2023-10-08T04:35:00,nat,231.39
2023-10-08T04:37:00,nat,421.15
2023-10-08T04:38:00,nat,73.22
2023-10-08T04:40:00,nat,655.13
2023-10-08T04:41:00,nat,288.29
2023-10-08T04:44:00,nat,543.45
2023-10-08T04:46:00,nat,477.75
2023-10-08T04:48:00,nat,418.48
2023-10-08T04:50:00,nat,432.86
2023-10-08T04:51:00,nat,72.98
2023-10-08T04:53:00,nat,524.63
2023-10-08T04:55:00,nat,344.71
2023-10-08T04:57:00,nat,257.49
2023-10-08T04:59:00,nat,373.93
2023-10-08T05:01:00,nat,385.53
2023-10-08T05:02:00,nat,84.48
2023-10-08T05:04:00,nat,419.89
2023-10-08T05:06:00,nat,458.07
2023-10-08T05:08:00,nat,423.55
2023-10-08T05:09:00,nat,147.73
2023-10-08T05:11:00,nat,491.91
2023-10-08T05:12:00,nat,72.03
2023-10-08T05:14:00,nat,610.37
2023-10-08T05:15:00,nat,96.20
2023-10-08T05:17:00,nat,487.73
2023-10-08T05:19:00,nat,404.18
2023-10-08T05:21:00,nat,458.87
2023-10-08T05:23:00,nat,428.65
2023-10-08T05:24:00,nat,140.84
2023-10-08T05:26:00,nat,474.39
2023-10-08T05:28:00,nat,537.09
2023-10-08T05:30:00,nat,504.77
2023-10-08T05:32:00,nat,575.64
2023-10-08T05:34:00,nat,470.08
2023-10-08T05:35:00,nat,1.92
2023-10-08T05:37:00,nat,504.18
2023-10-08T05:38:00,nat,161.32
2023-10-08T05:40:00,nat,489.75
2023-10-08T05:42:00,nat,557.24
2023-10-08T05:43:00,nat,149.31
2023-10-08T05:44:00,nat,83.15
2023-10-08T05:46:00,nat,494.69
2023-10-08T05:47:00,nat,250.30
2023-10-08T05:49:00,nat,568.60
2023-10-08T05:50:00,nat,43.49
2023-10-08T05:52:00,nat,369.17
2023-10-08T05:53:00,nat,138.01
2023-10-08T05:54:00,nat,42.03
2023-10-08T05:56:00,nat,512.22
2023-10-08T05:58:00,nat,370.85
2023-10-08T06:00:00,nat,338.67
2023-10-08T06:02:00,nat,387.57
2023-10-08T06:03:00,nat,115.63
2023-10-08T06:04:00,nat,60.01
2023-10-08T06:06:00,nat,511.73
2023-10-08T06:08:00,nat,489.88
2023-10-08T06:10:00,nat,437.18
2023-10-08T06:11:00,nat,235.23
2023-10-08T06:12:00,nat,112.43
2023-10-08T06:14:00,nat,615.15
2023-10-08T06:15:00,nat,93.02
2023-10-08T06:17:00,nat,573.97
2023-10-08T06:18:00,nat,168.07
2023-10-08T06:19:00,nat,204.05
2023-10-08T06:21:00,nat,494.80
2023-10-08T06:23:00,nat,567.44
2023-10-08T06:24:00,nat,86.03
2023-10-08T06:25:00,nat,110.06
2023-10-08T06:27:00,nat,462.05
2023-10-08T06:28:00,nat,84.53
2023-10-08T06:29:00,nat,120.51
2023-10-08T06:31:00,nat,628.76
2023-10-08T06:32:00,nat,130.84
2023-10-08T06:34:00,nat,590.38
2023-10-08T06:36:00,nat,628.04
2023-10-08T06:38:00,nat,622.46
2023-10-08T06:39:00,nat,162.75
2023-10-08T06:41:00,nat,650.63
2023-10-08T06:42:00,nat,142.07
2023-10-08T06:44:00,nat,661.51
2023-10-08T06:46:00,nat,735.54
2023-10-08T06:47:00,nat,134.17
2023-10-08T06:49:00,nat,558.93
2023-10-08T06:51:00,nat,587.33
2023-10-08T06:52:00,nat,191.25
2023-10-08T06:53:00,nat,251.13
2023-10-08T06:55:00,nat,261.17
2023-10-08T06:57:00,nat,866.79
2023-10-08T06:59:00,nat,554.74
2023-10-08T07:01:00,nat,377.37
2023-10-08T07:03:00,nat,673.06
2023-10-08T07:04:00,nat,171.94
2023-10-08T07:05:00,nat,195.97
2023-10-08T07:07:00,nat,581.49
2023-10-08T07:08:00,nat,137.46
2023-10-08T07:10:00,nat,525.84
2023-10-08T07:12:00,nat,575.36
2023-10-08T07:14:00,nat,662.20
2023-10-08T07:16:00,nat,620.31
2023-10-08T07:18:00,nat,483.35
2023-10-08T07:20:00,nat,756.75
2023-10-08T07:22:00,nat,274.36
2023-10-08T07:24:00,nat,651.13
2023-10-08T07:25:00,nat,59.23
2023-10-08T07:27:00,nat,373.73
2023-10-08T07:28:00,nat,161.71
2023-10-08T07:29:00,nat,131.34
2023-10-08T07:31:00,nat,417.98
2023-10-08T07:33:00,nat,796.13
2023-10-08T07:35:00,nat,644.33
2023-10-08T07:36:00,nat,20.31
2023-10-08T07:38:00,nat,582.22
2023-10-08T07:39:00,nat,52.70
2023-10-08T07:41:00,nat,740.24
2023-10-08T07:43:00,nat,580.29
2023-10-08T07:44:00,nat,126.91
2023-10-08T07:45:00,nat,92.36
2023-10-08T07:47:00,nat,634.46
2023-10-08T07:48:00,nat,169.54
2023-10-08T07:51:00,nat,672.00
2023-10-08T07:53:00,nat,590.18
2023-10-08T07:54:00,nat,266.16
2023-10-08T07:56:00,nat,768.72
2023-10-08T07:57:00,nat,348.72
2023-10-08T07:59:00,nat,145.28
2023-10-08T08:00:00,nat,17.70
2023-10-08T08:02:00,nat,617.29
2023-10-08T08:04:00,nat,638.76
2023-10-08T08:06:00,nat,476.22
2023-10-08T08:08:00,nat,619.44
2023-10-08T08:09:00,nat,63.82
2023-10-08T08:11:00,nat,596.78
2023-10-08T08:12:00,nat,236.55
2023-10-08T08:14:00,nat,644.41
2023-10-08T08:15:00,nat,8.32
2023-10-08T08:17:00,nat,691.28
2023-10-08T08:19:00,nat,537.46
2023-10-08T08:21:00,nat,584.57
2023-10-08T08:22:00,nat,104.57
2023-10-08T08:24:00,nat,577.61
2023-10-08T08:26:00,nat,401.08
2023-10-08T08:28:00,nat,311.87
2023-10-08T08:30:00,nat,742.54
2023-10-08T08:32:00,nat,404.48
2023-10-08T08:34:00,nat,761.66
2023-10-08T08:35:00,nat,30.65
2023-10-08T08:36:00,nat,116.79
2023-10-08T08:38:00,nat,361.58
2023-10-08T08:40:00,nat,609.52
2023-10-08T08:43:00,nat,622.92
2023-10-08T08:44:00,nat,166.83
2023-10-08T08:46:00,nat,529.00
2023-10-08T08:48:00,nat,519.22
2023-10-08T08:49:00,nat,189.00
2023-10-08T08:51:00,nat,614.46
2023-10-08T08:53:00,nat,503.19
2023-10-08T08:54:00,nat,311.24
2023-10-08T08:56:00,nat,629.70
2023-10-08T08:57:00,nat,122.37
2023-10-08T08:59:00,nat,616.59
2023-10-08T09:01:00,nat,733.94
2023-10-08T09:03:00,nat,650.94
2023-10-08T09:05:00,nat,601.41
2023-10-08T09:07:00,nat,352.02
2023-10-08T09:09:00,nat,397.06
2023-10-08T09:11:00,nat,458.29
2023-10-08T09:13:00,nat,628.95
2023-10-08T09:14:00,nat,178.13
2023-10-08T09:15:00,nat,142.16
2023-10-08T09:17:00,nat,780.14
2023-10-08T09:19:00,nat,713.95
2023-10-08T09:21:00,nat,564.23
2023-10-08T09:22:00,nat,60.20
2023-10-08T09:24:00,nat,598.66
2023-10-08T09:25:00,nat,216.88
2023-10-08T09:27:00,nat,623.77
2023-10-08T09:29:00,nat,575.41
2023-10-08T09:32:00,nat,737.96
2023-10-08T09:34:00,nat,604.94
2023-10-08T09:36:00,nat,607.26
2023-10-08T09:37:00,nat,148.03
2023-10-08T09:39:00,nat,654.78
2023-10-08T09:40:00,nat,90.64
2023-10-08T09:42:00,nat,662.51
2023-10-08T09:43:00,nat,95.22
2023-10-08T09:45:00,nat,636.89
2023-10-08T09:46:00,nat,136.49
2023-10-08T09:48:00,nat,353.87
2023-10-08T09:49:00,nat,401.92
2023-10-08T09:51:00,nat,271.56
2023-10-08T09:53:00,nat,717.35
2023-10-08T09:54:00,nat,105.39
2023-10-08T09:56:00,nat,444.91
2023-10-08T09:57:00,nat,324.91
2023-10-08T09:59:00,nat,580.71
2023-10-08T10:00:00,nat,184.74
2023-10-08T10:02:00,nat,598.04
2023-10-08T10:03:00,nat,214.95
2023-10-08T10:05:00,nat,549.79
2023-10-08T10:07:00,nat,598.47
2023-10-08T10:09:00,nat,340.11
2023-10-08T10:10:00,nat,219.99
2023-10-08T10:12:00,nat,542.20
2023-10-08T10:14:00,nat,592.88
2023-10-08T10:15:00,nat,218.89
2023-10-08T10:17:00,nat,682.23
2023-10-08T10:19:00,nat,596.65
2023-10-08T10:20:00,nat,200.68
2023-10-08T10:22:00,nat,632.52
2023-10-08T10:23:00,nat,116.54
2023-10-08T10:25:00,nat,506.51
2023-10-08T10:27:00,nat,638.24
2023-10-08T10:29:00,nat,633.47
2023-10-08T10:30:00,nat,291.99
2023-10-08T10:31:00,nat,191.34
2023-10-08T10:33:00,nat,770.50
2023-10-08T10:35:00,nat,586.59
2023-10-08T10:37:00,nat,499.36
2023-10-08T10:38:00,nat,235.34
2023-10-08T10:40:00,nat,630.98
2023-10-08T10:42:00,nat,666.90
2023-10-08T11:01:00,nat,172.06
2023-10-08T11:12:00,nat,240.87
2023-10-08T11:15:00,nat,209.50
2023-10-08T11:24:00,nat,285.84
2023-10-08T11:25:00,nat,152.96
2023-10-08T11:38:00,nat,194.72
2023-10-08T11:39:00,nat,100.67
2023-10-08T11:44:00,nat,249.51
2023-10-08T11:48:00,nat,492.41
2023-10-08T11:49:00,nat,412.62
2023-10-08T11:54:00,nat,243.00
2023-10-08T12:03:00,nat,183.05
2023-10-08T12:06:00,nat,466.41
2023-10-08T12:07:00,nat,278.04
2023-10-08T12:14:00,nat,236.72
2023-10-08T12:19:00,nat,308.74
2023-10-08T12:24:00,nat,138.83
2023-10-08T12:33:00,nat,126.75
2023-10-08T12:38:00,nat,327.61
2023-10-08T12:39:00,nat,129.35
2023-10-08T12:44:00,nat,136.43
2023-10-08T12:45:00,nat,208.27
2023-10-08T12:56:00,nat,320.41
2023-10-08T12:59:00,nat,322.42
2023-10-08T13:00:00,nat,435.02
2023-10-08T13:24:00,nat,173.15
2023-10-08T13:27:00,nat,199.54
2023-10-08T13:32:00,nat,264.64
2023-10-08T13:37:00,nat,271.07
2023-10-08T13:43:00,nat,89.65
2023-10-08T13:46:00,nat,185.11
2023-10-08T13:48:00,nat,488.45
2023-10-08T13:50:00,nat,727.72
2023-10-08T13:51:00,nat,289.70
2023-10-08T13:54:00,nat,91.66
2023-10-08T13:58:00,nat,812.95
2023-10-08T14:00:00,nat,695.74
2023-10-08T14:02:00,nat,717.98
2023-10-08T14:05:00,nat,106.47
2023-10-08T14:10:00,nat,256.91
2023-10-08T14:19:00,nat,263.25
2023-10-08T14:24:00,nat,206.49
2023-10-08T14:27:00,nat,328.34
2023-10-08T14:36:00,nat,228.89
2023-10-08T14:43:00,nat,221.88
2023-10-08T14:48:00,nat,15.06
2023-10-08T14:54:00,nat,27.21
2023-10-08T14:59:00,nat,464.87
2023-10-08T15:02:00,nat,172.17
2023-10-08T15:07:00,nat,266.92
2023-10-08T15:08:00,nat,118.62
2023-10-08T15:30:00,nat,268.12
2023-10-08T15:31:00,nat,208.23
2023-10-08T15:34:00,nat,535.59
2023-10-08T15:40:00,nat,705.43
2023-10-08T15:51:00,nat,242.25
2023-10-08T15:59:00,nat,783.57
2023-10-08T16:00:00,nat,102.54
2023-10-08T16:02:00,nat,490.84
2023-10-08T16:03:00,nat,222.11
2023-10-08T16:06:00,nat,129.19
2023-10-08T16:08:00,nat,626.81
2023-10-08T16:09:00,nat,182.90
2023-10-08T16:11:00,nat,679.90
2023-10-08T16:13:00,nat,696.22
2023-10-08T16:15:00,nat,802.83
2023-10-08T16:17:00,nat,553.28
2023-10-08T16:19:00,nat,626.68
2023-10-08T16:22:00,nat,92.23
2023-10-08T16:23:00,nat,156.59
2023-10-08T16:25:00,nat,541.21
2023-10-08T16:26:00,nat,277.19
2023-10-08T16:28:00,nat,683.95
2023-10-08T16:30:00,nat,546.70
2023-10-08T16:32:00,nat,785.00
2023-10-08T16:34:00,nat,667.39
2023-10-08T16:36:00,nat,655.17
2023-10-08T16:37:00,nat,185.54
2023-10-08T16:39:00,nat,738.71
2023-10-08T16:40:00,nat,185.41
2023-10-08T16:42:00,nat,699.01
2023-10-08T16:44:00,nat,782.92
2023-10-08T16:46:00,nat,577.40
2023-10-08T16:47:00,nat,301.42
2023-10-08T16:49:00,nat,688.54
2023-10-08T16:50:00,nat,194.23
2023-10-08T16:52:00,nat,641.65
2023-10-08T16:54:00,nat,719.72
2023-10-08T16:55:00,nat,167.76
2023-10-08T16:57:00,nat,627.81
2023-10-08T16:59:00,nat,655.64
2023-10-08T17:03:00,nat,792.66
2023-10-08T17:05:00,nat,693.78
2023-10-08T17:07:00,nat,656.50
2023-10-08T17:10:00,nat,883.00
2023-10-08T17:13:00,nat,714.11
2023-10-08T17:16:00,nat,789.96
2023-10-08T17:17:00,nat,202.03
2023-10-08T17:19:00,nat,630.52
2023-10-08T17:21:00,nat,921.82
2023-10-08T17:22:00,nat,233.29
2023-10-08T17:24:00,nat,663.49
2023-10-08T17:25:00,nat,252.83
2023-10-08T17:26:00,nat,180.76
2023-10-08T17:28:00,nat,642.68
2023-10-08T17:29:00,nat,244.66
2023-10-08T17:31:00,nat,722.03
2023-10-08T17:32:00,nat,206.05
2023-10-08T17:34:00,nat,624.73
2023-10-08T17:35:00,nat,12.66
2023-10-08T17:37:00,nat,682.71
2023-10-08T17:39:00,nat,671.67
2023-10-08T17:41:00,nat,689.56
2023-10-08T17:43:00,nat,698.70
2023-10-08T17:45:00,nat,922.79
2023-10-08T17:46:00,nat,442.79
2023-10-08T17:48:00,nat,654.08
2023-10-08T17:49:00,nat,253.66
2023-10-08T17:51:00,nat,900.16
2023-10-08T17:53:00,nat,335.13
2023-10-08T17:54:00,nat,301.62
2023-10-08T17:55:00,nat,209.08
2023-10-08T17:57:00,nat,684.47
2023-10-08T17:59:00,nat,769.52
2023-10-08T18:01:00,nat,658.79
2023-10-08T18:03:00,nat,683.32
2023-10-08T18:05:00,nat,610.82
2023-10-08T18:06:00,nat,223.16
2023-10-08T18:07:00,nat,196.85
2023-10-08T18:09:00,nat,619.16
2023-10-08T18:13:00,nat,605.70
2023-10-08T18:14:00,nat,294.55
2023-10-08T18:16:00,nat,577.70
2023-10-08T18:17:00,nat,277.93
2023-10-08T18:19:00,nat,687.38
2023-10-08T18:22:00,nat,295.26
2023-10-08T18:24:00,nat,510.44
2023-10-08T18:26:00,nat,318.63
2023-10-08T18:28:00,nat,438.15
2023-10-08T18:30:00,nat,582.94
2023-10-08T18:33:00,nat,894.69
2023-10-08T18:44:00,nat,406.14
2023-10-08T18:46:00,nat,398.51
2023-10-08T18:47:00,nat,242.41
2023-10-08T18:49:00,nat,404.62
2023-10-08T18:53:00,nat,667.72
2023-10-08T18:54:00,nat,115.89
2023-10-08T18:57:00,nat,657.05
2023-10-08T19:01:00,nat,728.51
2023-10-08T19:03:00,nat,573.61
2023-10-08T19:07:00,nat,680.46
2023-10-08T19:09:00,nat,664.62
2023-10-08T19:10:00,nat,176.88
2023-10-08T19:11:00,nat,188.95
2023-10-08T19:12:00,nat,119.65
2023-10-08T19:14:00,nat,455.37
2023-10-08T19:17:00,nat,109.45
2023-10-08T19:20:00,nat,720.48
2023-10-08T19:21:00,nat,208.49
2023-10-08T19:25:00,nat,893.62
2023-10-08T19:26:00,nat,413.62
2023-10-08T19:28:00,nat,671.75
2023-10-08T19:30:00,nat,748.44
2023-10-08T19:31:00,nat,196.11
2023-10-08T19:32:00,nat,208.07
2023-10-08T19:34:00,nat,682.03
2023-10-08T19:35:00,nat,129.96
2023-10-08T19:37:00,nat,848.45
2023-10-08T19:39:00,nat,341.58
2023-10-08T19:41:00,nat,611.15
2023-10-08T19:44:00,nat,919.87
2023-10-08T19:46:00,nat,713.75
2023-10-08T19:47:00,nat,209.72
2023-10-08T19:49:00,nat,826.08
2023-10-08T19:50:00,nat,211.21
2023-10-08T19:52:00,nat,602.43
2023-10-08T19:54:00,nat,790.21
2023-10-08T19:56:00,nat,663.71
2023-10-08T19:58:00,nat,593.85
2023-10-08T19:59:00,nat,229.36
2023-10-08T20:00:00,nat,189.33
2023-10-08T20:02:00,nat,591.73
2023-10-08T20:04:00,nat,630.56
2023-10-08T20:06:00,nat,643.32
2023-10-08T20:07:00,nat,127.34
2023-10-08T20:09:00,nat,804.21
2023-10-08T20:10:00,nat,230.65
2023-10-08T20:12:00,nat,659.08
2023-10-08T20:13:00,nat,202.87
2023-10-08T20:14:00,nat,176.76
2023-10-08T20:16:00,nat,659.16
2023-10-08T20:17:00,nat,133.46
2023-10-08T20:19:00,nat,391.81
2023-10-08T20:21:00,nat,590.95
2023-10-08T20:23:00,nat,513.93
2023-10-08T20:24:00,nat,301.11
2023-10-08T20:26:00,nat,595.94
2023-10-08T20:27:00,nat,214.53
2023-10-08T20:29:00,nat,390.03
2023-10-08T20:31:00,nat,811.96
2023-10-08T20:33:00,nat,631.02
2023-10-08T20:35:00,nat,357.45
2023-10-08T20:36:00,nat,405.38
2023-10-08T20:38:00,nat,603.49
2023-10-08T20:39:00,nat,196.27
2023-10-08T20:40:00,nat,64.20
2023-10-08T20:41:00,nat,319.88
2023-10-08T20:43:00,nat,569.37
2023-10-08T20:44:00,nat,173.39
2023-10-08T20:46:00,nat,767.02
2023-10-08T20:49:00,nat,738.58
2023-10-08T20:51:00,nat,608.21
2023-10-08T20:53:00,nat,599.77
2023-10-08T20:56:00,nat,160.13
2023-10-08T20:58:00,nat,803.65
2023-10-08T21:00:00,nat,377.41
2023-10-08T21:02:00,nat,705.63
2023-10-08T21:07:00,nat,857.60
2023-10-08T21:10:00,nat,639.65
2023-10-08T21:13:00,nat,380.77
2023-10-08T21:15:00,nat,752.05
2023-10-08T21:17:00,nat,578.83
2023-10-08T21:19:00,nat,471.55
2023-10-08T21:20:00,nat,312.94
2023-10-08T21:21:00,nat,19.07
2023-10-08T21:23:00,nat,348.78
2023-10-08T21:24:00,nat,473.45
2023-10-08T21:26:00,nat,243.27
2023-10-08T21:27:00,nat,159.48
2023-10-08T21:30:00,nat,412.56
2023-10-08T21:32:00,nat,274.85
2023-10-08T21:34:00,nat,671.19
2023-10-08T21:36:00,nat,719.32
2023-10-08T21:39:00,nat,112.04
2023-10-08T21:41:00,nat,345.68
2023-10-08T21:42:00,nat,500.19
2023-10-08T21:44:00,nat,352.93
2023-10-08T21:45:00,nat,179.91
2023-10-08T21:47:00,nat,382.19
2023-10-08T21:51:00,nat,652.28
2023-10-08T21:52:00,nat,327.26
2023-10-08T21:55:00,nat,385.16
2023-10-08T21:57:00,nat,677.41
2023-10-08T21:58:00,nat,74.21
2023-10-08T22:00:00,nat,852.51
2023-10-08T22:01:00,nat,432.51
2023-10-08T22:03:00,nat,615.78
2023-10-08T22:04:00,nat,38.75
2023-10-08T22:06:00,nat,626.15
2023-10-08T22:08:00,nat,590.66
2023-10-08T22:10:00,nat,596.38
2023-10-08T22:12:00,nat,744.33
2023-10-08T22:13:00,nat,341.99
2023-10-08T22:15:00,nat,523.31
2023-10-08T22:17:00,nat,402.87
2023-10-08T22:19:00,nat,536.76
2023-10-08T22:21:00,nat,625.46
2023-10-08T22:22:00,nat,16.37
2023-10-08T22:23:00,nat,64.41
2023-10-08T22:25:00,nat,478.63
2023-10-08T22:26:00,nat,166.67
2023-10-08T22:28:00,nat,412.30
2023-10-08T22:30:00,nat,659.29
2023-10-08T22:32:00,nat,615.80
2023-10-08T22:33:00,nat,146.33
2023-10-08T22:35:00,nat,268.80
2023-10-08T22:37:00,nat,594.21
2023-10-08T22:38:00,nat,138.35
2023-10-08T22:39:00,nat,85.31
2023-10-08T22:41:00,nat,584.27
2023-10-08T22:43:00,nat,558.42
2023-10-08T22:45:00,nat,427.99
2023-10-08T22:46:00,nat,207.03
2023-10-08T22:47:00,nat,147.15
2023-10-08T22:49:00,nat,557.99
2023-10-08T22:51:00,nat,469.36
2023-10-08T22:52:00,nat,275.61
2023-10-08T22:53:00,nat,167.45
2023-10-08T22:55:00,nat,570.98
2023-10-08T22:57:00,nat,608.54
2023-10-08T22:58:00,nat,197.32
2023-10-08T23:00:00,nat,478.95
2023-10-08T23:02:00,nat,547.95
2023-10-08T23:04:00,nat,449.59
2023-10-08T23:06:00,nat,554.69
2023-10-08T23:07:00,nat,54.00
2023-10-08T23:08:00,nat,258.14
2023-10-08T23:10:00,nat,359.98
2023-10-08T23:12:00,nat,639.40
2023-10-08T23:14:00,nat,562.88
2023-10-08T23:16:00,nat,407.21
2023-10-08T23:17:00,nat,394.19
2023-10-08T23:19:00,nat,319.83
2023-10-08T23:21:00,nat,658.12
2023-10-08T23:24:00,nat,634.74
2023-10-08T23:26:00,nat,556.01
2023-10-08T23:28:00,nat,443.83
2023-10-08T23:30:00,nat,638.39
2023-10-08T23:32:00,nat,577.42
2023-10-08T23:33:00,nat,173.89
2023-10-08T23:35:00,nat,625.11
2023-10-08T23:36:00,nat,265.11
2023-10-08T23:38:00,nat,588.35
2023-10-08T23:40:00,nat,544.82
2023-10-08T23:41:00,nat,115.71
2023-10-08T23:42:00,nat,163.52
2023-10-08T23:44:00,nat,401.50
2023-10-08T23:46:00,nat,297.89
2023-10-08T23:48:00,nat,624.96
2023-10-08T23:50:00,nat,420.42
2023-10-08T23:52:00,nat,267.81
2023-10-08T23:54:00,nat,429.44
2023-10-08T23:56:00,nat,461.60
2023-10-08T23:58:00,nat,222.34
