#datetime,building,power
2022-04-24T00:01:00,ata,43.18
2022-04-24T00:03:00,ata,60.00
2022-04-24T00:05:00,ata,64.80
2022-04-24T00:06:00,ata,31.17
2022-04-24T00:07:00,ata,24.02
2022-04-24T00:09:00,ata,52.79
2022-04-24T00:11:00,ata,62.40
2022-04-24T00:13:00,ata,55.20
2022-04-24T00:15:00,ata,40.78
2022-04-24T00:17:00,ata,50.45
2022-04-24T00:19:00,ata,52.79
2022-04-24T00:21:00,ata,43.18
2022-04-24T00:22:00,ata,19.22
2022-04-24T00:24:00,ata,40.78
2022-04-24T00:26:00,ata,38.38
2022-04-24T00:28:00,ata,48.05
2022-04-24T00:30:00,ata,38.38
2022-04-24T00:31:00,ata,23.96
2022-04-24T00:33:00,ata,40.84
2022-04-24T00:35:00,ata,43.18
2022-04-24T00:37:00,ata,50.39
2022-04-24T00:38:00,ata,19.22
2022-04-24T00:40:00,ata,43.18
2022-04-24T00:42:00,ata,40.84
2022-04-24T00:44:00,ata,38.38
2022-04-24T00:46:00,ata,47.99
2022-04-24T00:47:00,ata,21.62
2022-04-24T00:49:00,ata,40.78
2022-04-24T00:51:00,ata,47.99
2022-04-24T00:53:00,ata,69.61
2022-04-24T00:54:00,ata,31.23
2022-04-24T00:56:00,ata,67.15
2022-04-24T00:58:00,ata,52.85
2022-04-24T00:59:00,ata,21.56
2022-04-24T01:01:00,ata,40.84
2022-04-24T01:03:00,ata,40.78
2022-04-24T01:05:00,ata,47.99
2022-04-24T01:07:00,ata,38.38
2022-04-24T01:09:00,ata,40.84
2022-04-24T01:10:00,ata,19.16
2022-04-24T01:11:00,ata,21.62
2022-04-24T01:13:00,ata,38.38
2022-04-24T01:14:00,ata,21.62
2022-04-24T01:16:00,ata,35.98
2022-04-24T01:17:00,ata,19.22
2022-04-24T01:19:00,ata,38.38
2022-04-24T01:20:00,ata,19.22
2022-04-24T01:21:00,ata,19.22
2022-04-24T01:23:00,ata,38.38
2022-04-24T01:24:00,ata,19.22
2022-04-24T01:26:00,ata,38.38
2022-04-24T01:28:00,ata,38.44
2022-04-24T01:30:00,ata,35.98
2022-04-24T01:32:00,ata,38.38
2022-04-24T01:34:00,ata,36.04
2022-04-24T01:35:00,ata,19.16
2022-04-24T01:37:00,ata,48.05
2022-04-24T01:39:00,ata,60.00
2022-04-24T01:40:00,ata,28.77
2022-04-24T01:42:00,ata,60.00
2022-04-24T01:43:00,ata,19.22
2022-04-24T01:45:00,ata,38.38
2022-04-24T01:47:00,ata,38.44
2022-04-24T01:49:00,ata,38.38
2022-04-24T01:50:00,ata,21.62
2022-04-24T01:52:00,ata,35.98
2022-04-24T01:54:00,ata,38.38
2022-04-24T01:56:00,ata,43.24
2022-04-24T01:57:00,ata,19.16
2022-04-24T01:58:00,ata,16.82
2022-04-24T02:00:00,ata,38.38
2022-04-24T02:02:00,ata,38.44
2022-04-24T02:03:00,ata,19.16
2022-04-24T02:05:00,ata,40.84
2022-04-24T02:07:00,ata,52.79
2022-04-24T02:08:00,ata,19.22
2022-04-24T02:10:00,ata,38.38
2022-04-24T02:11:00,ata,19.22
2022-04-24T02:12:00,ata,19.16
2022-04-24T02:14:00,ata,38.44
2022-04-24T02:15:00,ata,19.16
2022-04-24T02:17:00,ata,38.44
2022-04-24T02:18:00,ata,19.16
2022-04-24T02:20:00,ata,36.04
2022-04-24T02:21:00,ata,26.37
2022-04-24T02:22:00,ata,21.62
2022-04-24T02:24:00,ata,62.40
2022-04-24T02:25:00,ata,28.77
2022-04-24T02:27:00,ata,64.80
2022-04-24T02:29:00,ata,50.39
2022-04-24T02:31:00,ata,36.04
2022-04-24T02:33:00,ata,38.38
2022-04-24T02:35:00,ata,43.24
2022-04-24T02:36:00,ata,28.77
2022-04-24T02:38:00,ata,57.60
2022-04-24T02:40:00,ata,45.59
2022-04-24T02:42:00,ata,36.04
2022-04-24T02:43:00,ata,19.16
2022-04-24T02:45:00,ata,36.04
2022-04-24T02:46:00,ata,16.82
2022-04-24T02:48:00,ata,38.38
2022-04-24T02:50:00,ata,35.98
2022-04-24T02:52:00,ata,36.04
2022-04-24T02:54:00,ata,38.38
2022-04-24T02:55:00,ata,19.22
2022-04-24T02:57:00,ata,38.38
2022-04-24T02:59:00,ata,38.38
2022-04-24T03:00:00,ata,16.82
2022-04-24T03:02:00,ata,38.44
2022-04-24T03:03:00,ata,19.16
2022-04-24T03:05:00,ata,40.84
2022-04-24T03:06:00,ata,16.76
2022-04-24T03:07:00,ata,19.22
2022-04-24T03:09:00,ata,40.78
2022-04-24T03:11:00,ata,36.04
2022-04-24T03:13:00,ata,35.98
2022-04-24T03:15:00,ata,38.38
2022-04-24T03:17:00,ata,38.44
2022-04-24T03:19:00,ata,35.98
2022-04-24T03:20:00,ata,19.22
2022-04-24T03:22:00,ata,35.98
2022-04-24T03:24:00,ata,36.04
2022-04-24T03:26:00,ata,35.98
2022-04-24T03:27:00,ata,19.22
2022-04-24T03:29:00,ata,38.38
2022-04-24T03:31:00,ata,35.98
2022-04-24T03:33:00,ata,38.44
2022-04-24T03:35:00,ata,35.98
2022-04-24T03:37:00,ata,36.04
2022-04-24T03:38:00,ata,19.16
2022-04-24T03:39:00,ata,19.22
2022-04-24T03:41:00,ata,35.98
2022-04-24T03:43:00,ata,38.44
2022-04-24T03:45:00,ata,35.98
2022-04-24T03:47:00,ata,38.44
2022-04-24T03:48:00,ata,19.16
2022-04-24T03:50:00,ata,38.44
2022-04-24T03:51:00,ata,19.16
2022-04-24T03:53:00,ata,38.44
2022-04-24T03:55:00,ata,35.98
2022-04-24T03:56:00,ata,19.22
2022-04-24T03:58:00,ata,35.98
2022-04-24T03:59:00,ata,19.22
2022-04-24T04:01:00,ata,35.98
2022-04-24T04:02:00,ata,19.22
2022-04-24T04:04:00,ata,35.98
2022-04-24T04:06:00,ata,36.04
2022-04-24T04:08:00,ata,35.98
2022-04-24T04:10:00,ata,35.98
2022-04-24T04:12:00,ata,38.44
2022-04-24T04:14:00,ata,35.98
2022-04-24T04:16:00,ata,36.04
2022-04-24T04:18:00,ata,35.98
2022-04-24T04:19:00,ata,19.22
2022-04-24T04:21:00,ata,33.57
2022-04-24T04:23:00,ata,36.04
2022-04-24T04:24:00,ata,19.16
2022-04-24T04:26:00,ata,36.04
2022-04-24T04:28:00,ata,35.98
2022-04-24T04:29:00,ata,19.22
2022-04-24T04:30:00,ata,16.76
2022-04-24T04:32:00,ata,38.44
2022-04-24T04:33:00,ata,19.16
2022-04-24T04:34:00,ata,19.22
2022-04-24T04:36:00,ata,38.38
2022-04-24T04:37:00,ata,19.22
2022-04-24T04:39:00,ata,36.04
2022-04-24T04:41:00,ata,38.38
2022-04-24T04:43:00,ata,38.38
2022-04-24T04:45:00,ata,36.04
2022-04-24T04:46:00,ata,19.16
2022-04-24T04:48:00,ata,55.20
2022-04-24T04:50:00,ata,62.40
2022-04-24T04:52:00,ata,60.00
2022-04-24T04:54:00,ata,62.40
2022-04-24T04:56:00,ata,60.00
2022-04-24T04:58:00,ata,36.04
2022-04-24T05:00:00,ata,35.98
2022-04-24T05:02:00,ata,33.63
2022-04-24T05:03:00,ata,19.16
2022-04-24T05:05:00,ata,36.04
2022-04-24T05:07:00,ata,33.57
2022-04-24T05:08:00,ata,19.22
2022-04-24T05:10:00,ata,35.98
2022-04-24T05:11:00,ata,19.22
2022-04-24T05:12:00,ata,16.82
2022-04-24T05:14:00,ata,38.38
2022-04-24T05:16:00,ata,38.38
2022-04-24T05:18:00,ata,36.04
2022-04-24T05:20:00,ata,33.57
2022-04-24T05:22:00,ata,36.04
2022-04-24T05:24:00,ata,35.98
2022-04-24T05:25:00,ata,19.22
2022-04-24T05:27:00,ata,35.98
2022-04-24T05:29:00,ata,35.98
2022-04-24T05:31:00,ata,38.44
2022-04-24T05:32:00,ata,19.16
2022-04-24T05:34:00,ata,36.04
2022-04-24T05:36:00,ata,50.39
2022-04-24T05:38:00,ata,60.00
2022-04-24T05:40:00,ata,55.20
2022-04-24T05:42:00,ata,38.38
2022-04-24T05:44:00,ata,36.04
2022-04-24T05:45:00,ata,16.82
2022-04-24T05:47:00,ata,35.98
2022-04-24T05:49:00,ata,35.98
2022-04-24T05:51:00,ata,36.04
2022-04-24T05:53:00,ata,35.98
2022-04-24T05:54:00,ata,16.82
2022-04-24T05:56:00,ata,33.57
2022-04-24T05:57:00,ata,16.82
2022-04-24T05:59:00,ata,35.98
2022-04-24T06:00:00,ata,16.82
2022-04-24T06:02:00,ata,33.63
2022-04-24T06:04:00,ata,33.57
2022-04-24T06:06:00,ata,35.98
2022-04-24T06:08:00,ata,33.63
2022-04-24T06:10:00,ata,33.57
2022-04-24T06:12:00,ata,33.63
2022-04-24T06:14:00,ata,33.57
2022-04-24T06:16:00,ata,33.63
2022-04-24T06:18:00,ata,35.98
2022-04-24T06:19:00,ata,19.22
2022-04-24T06:20:00,ata,16.76
2022-04-24T06:22:00,ata,36.04
2022-04-24T06:23:00,ata,16.82
2022-04-24T06:25:00,ata,33.57
2022-04-24T06:27:00,ata,40.78
2022-04-24T06:29:00,ata,60.00
2022-04-24T06:31:00,ata,57.60
2022-04-24T06:33:00,ata,48.05
2022-04-24T06:35:00,ata,35.98
2022-04-24T06:36:00,ata,16.82
2022-04-24T06:38:00,ata,38.38
2022-04-24T06:40:00,ata,33.63
2022-04-24T06:42:00,ata,33.57
2022-04-24T06:44:00,ata,35.98
2022-04-24T06:46:00,ata,33.63
2022-04-24T06:48:00,ata,33.57
2022-04-24T06:50:00,ata,36.04
2022-04-24T06:52:00,ata,31.17
2022-04-24T06:53:00,ata,19.22
2022-04-24T06:55:00,ata,31.17
2022-04-24T06:57:00,ata,33.63
2022-04-24T06:59:00,ata,35.98
2022-04-24T07:01:00,ata,33.63
2022-04-24T07:02:00,ata,16.76
2022-04-24T07:03:00,ata,16.82
2022-04-24T07:05:00,ata,38.38
2022-04-24T07:07:00,ata,38.44
2022-04-24T07:08:00,ata,19.16
2022-04-24T07:10:00,ata,36.04
2022-04-24T07:12:00,ata,38.38
2022-04-24T07:13:00,ata,16.82
2022-04-24T07:15:00,ata,47.99
2022-04-24T07:17:00,ata,35.98
2022-04-24T07:19:00,ata,38.44
2022-04-24T07:20:00,ata,16.82
2022-04-24T07:22:00,ata,38.38
2022-04-24T07:24:00,ata,35.98
2022-04-24T07:25:00,ata,16.82
2022-04-24T07:27:00,ata,35.98
2022-04-24T07:28:00,ata,19.22
2022-04-24T07:30:00,ata,36.04
2022-04-24T07:31:00,ata,36.04
2022-04-24T07:32:00,ata,16.76
2022-04-24T07:33:00,ata,36.04
2022-04-24T07:35:00,ata,35.98
2022-04-24T07:37:00,ata,52.79
2022-04-24T07:38:00,ata,28.83
2022-04-24T07:40:00,ata,57.60
2022-04-24T07:42:00,ata,43.18
2022-04-24T07:44:00,ata,35.98
2022-04-24T07:45:00,ata,19.22
2022-04-24T07:47:00,ata,43.18
2022-04-24T07:49:00,ata,40.84
2022-04-24T07:50:00,ata,19.16
2022-04-24T07:52:00,ata,45.64
2022-04-24T07:53:00,ata,31.17
2022-04-24T07:54:00,ata,28.83
2022-04-24T07:56:00,ata,60.00
2022-04-24T07:58:00,ata,47.99
2022-04-24T07:59:00,ata,19.16
2022-04-24T08:01:00,ata,36.04
2022-04-24T08:03:00,ata,38.38
2022-04-24T08:05:00,ata,36.04
2022-04-24T08:06:00,ata,19.16
2022-04-24T08:08:00,ata,38.44
2022-04-24T08:09:00,ata,19.16
2022-04-24T08:11:00,ata,40.84
2022-04-24T08:13:00,ata,40.78
2022-04-24T08:15:00,ata,35.98
2022-04-24T08:16:00,ata,19.22
2022-04-24T08:18:00,ata,35.98
2022-04-24T08:20:00,ata,36.04
2022-04-24T08:22:00,ata,35.98
2022-04-24T08:24:00,ata,38.44
2022-04-24T08:26:00,ata,35.98
2022-04-24T08:28:00,ata,35.98
2022-04-24T08:29:00,ata,19.22
2022-04-24T08:31:00,ata,36.04
2022-04-24T08:32:00,ata,19.16
2022-04-24T08:33:00,ata,19.22
2022-04-24T08:35:00,ata,35.98
2022-04-24T08:37:00,ata,38.44
2022-04-24T08:39:00,ata,35.98
2022-04-24T08:41:00,ata,35.98
2022-04-24T08:43:00,ata,36.04
2022-04-24T08:44:00,ata,19.22
2022-04-24T08:45:00,ata,26.37
2022-04-24T08:47:00,ata,40.78
2022-04-24T08:48:00,ata,26.43
2022-04-24T08:50:00,ata,40.78
2022-04-24T08:51:00,ata,19.22
2022-04-24T08:53:00,ata,35.98
2022-04-24T08:55:00,ata,38.44
2022-04-24T08:56:00,ata,19.16
2022-04-24T08:58:00,ata,38.44
2022-04-24T09:00:00,ata,35.98
2022-04-24T09:01:00,ata,19.22
2022-04-24T09:03:00,ata,38.38
2022-04-24T09:04:00,ata,19.22
2022-04-24T09:06:00,ata,45.59
2022-04-24T09:08:00,ata,38.38
2022-04-24T09:09:00,ata,19.22
2022-04-24T09:11:00,ata,45.59
2022-04-24T09:12:00,ata,24.02
2022-04-24T09:14:00,ata,60.00
2022-04-24T09:15:00,ata,31.17
2022-04-24T09:17:00,ata,55.25
2022-04-24T09:19:00,ata,45.59
2022-04-24T09:21:00,ata,38.38
2022-04-24T09:23:00,ata,40.78
2022-04-24T09:25:00,ata,36.04
2022-04-24T09:26:00,ata,19.22
2022-04-24T09:27:00,ata,19.16
2022-04-24T09:29:00,ata,38.44
2022-04-24T09:30:00,ata,31.17
2022-04-24T09:32:00,ata,57.60
2022-04-24T09:34:00,ata,57.60
2022-04-24T09:36:00,ata,62.40
2022-04-24T09:37:00,ata,31.23
2022-04-24T09:38:00,ata,28.77
2022-04-24T09:40:00,ata,38.38
2022-04-24T09:42:00,ata,38.44
2022-04-24T09:43:00,ata,19.22
2022-04-24T09:45:00,ata,38.38
2022-04-24T09:46:00,ata,19.22
2022-04-24T09:47:00,ata,19.16
2022-04-24T09:49:00,ata,38.44
2022-04-24T09:51:00,ata,38.38
2022-04-24T09:53:00,ata,35.98
2022-04-24T09:55:00,ata,38.44
2022-04-24T09:57:00,ata,43.18
2022-04-24T09:59:00,ata,57.60
2022-04-24T10:00:00,ata,26.43
2022-04-24T10:01:00,ata,38.38
2022-04-24T10:03:00,ata,69.61
2022-04-24T10:05:00,ata,64.80
2022-04-24T10:06:00,ata,35.98
2022-04-24T10:08:00,ata,43.18
2022-04-24T10:09:00,ata,21.62
2022-04-24T10:11:00,ata,43.18
2022-04-24T10:13:00,ata,40.84
2022-04-24T10:15:00,ata,43.18
2022-04-24T10:16:00,ata,21.62
2022-04-24T10:18:00,ata,43.18
2022-04-24T10:20:00,ata,40.78
2022-04-24T10:21:00,ata,21.62
2022-04-24T10:23:00,ata,40.78
2022-04-24T10:25:00,ata,52.79
2022-04-24T10:27:00,ata,62.40
2022-04-24T10:29:00,ata,64.80
2022-04-24T10:31:00,ata,60.00
2022-04-24T10:32:00,ata,19.22
2022-04-24T10:34:00,ata,52.79
2022-04-24T10:36:00,ata,40.78
2022-04-24T10:37:00,ata,31.23
2022-04-24T10:39:00,ata,43.18
2022-04-24T10:41:00,ata,47.99
2022-04-24T10:43:00,ata,47.99
2022-04-24T10:45:00,ata,45.64
2022-04-24T10:47:00,ata,43.18
2022-04-24T10:49:00,ata,50.39
2022-04-24T10:51:00,ata,50.39
2022-04-24T10:52:00,ata,21.62
2022-04-24T10:54:00,ata,62.40
2022-04-24T10:56:00,ata,62.40
2022-04-24T10:58:00,ata,67.21
2022-04-24T11:00:00,ata,60.00
2022-04-24T11:01:00,ata,38.38
2022-04-24T11:03:00,ata,60.00
2022-04-24T11:04:00,ata,28.83
2022-04-24T11:06:00,ata,52.79
2022-04-24T11:08:00,ata,67.21
2022-04-24T11:09:00,ata,26.37
2022-04-24T11:11:00,ata,64.80
2022-04-24T11:12:00,ata,31.23
2022-04-24T11:14:00,ata,62.34
2022-04-24T11:16:00,ata,40.84
2022-04-24T11:18:00,ata,52.79
2022-04-24T11:20:00,ata,47.99
2022-04-24T11:22:00,ata,45.59
2022-04-24T11:23:00,ata,19.22
2022-04-24T11:25:00,ata,50.39
2022-04-24T11:27:00,ata,45.59
2022-04-24T11:29:00,ata,40.84
2022-04-24T11:31:00,ata,40.78
2022-04-24T11:33:00,ata,38.38
2022-04-24T11:34:00,ata,19.22
2022-04-24T11:36:00,ata,43.18
2022-04-24T11:38:00,ata,45.64
2022-04-24T11:40:00,ata,47.99
2022-04-24T11:41:00,ata,21.56
2022-04-24T11:43:00,ata,62.40
2022-04-24T11:44:00,ata,26.43
2022-04-24T11:46:00,ata,45.59
2022-04-24T11:48:00,ata,50.39
2022-04-24T11:50:00,ata,50.45
2022-04-24T11:51:00,ata,19.16
2022-04-24T11:52:00,ata,24.02
2022-04-24T11:54:00,ata,43.18
2022-04-24T11:56:00,ata,43.18
2022-04-24T11:57:00,ata,21.62
2022-04-24T11:59:00,ata,74.41
2022-04-24T12:01:00,ata,67.21
2022-04-24T12:03:00,ata,76.76
2022-04-24T12:05:00,ata,62.40
2022-04-24T12:07:00,ata,69.61
2022-04-24T12:09:00,ata,67.21
2022-04-24T12:10:00,ata,26.43
2022-04-24T12:11:00,ata,31.17
2022-04-24T12:13:00,ata,47.99
2022-04-24T12:15:00,ata,52.79
2022-04-24T12:17:00,ata,48.05
2022-04-24T12:19:00,ata,40.78
2022-04-24T12:21:00,ata,45.59
2022-04-24T12:23:00,ata,62.40
2022-04-24T12:24:00,ata,21.62
2022-04-24T12:26:00,ata,43.18
2022-04-24T12:28:00,ata,43.18
2022-04-24T12:30:00,ata,43.24
2022-04-24T12:32:00,ata,43.18
2022-04-24T12:33:00,ata,21.62
2022-04-24T12:35:00,ata,43.18
2022-04-24T12:37:00,ata,43.18
2022-04-24T12:39:00,ata,47.99
2022-04-24T12:41:00,ata,62.40
2022-04-24T12:42:00,ata,33.63
2022-04-24T12:44:00,ata,74.36
2022-04-24T12:46:00,ata,64.80
2022-04-24T12:48:00,ata,45.64
2022-04-24T12:50:00,ata,43.18
2022-04-24T12:52:00,ata,43.18
2022-04-24T12:54:00,ata,50.39
2022-04-24T12:56:00,ata,52.79
2022-04-24T12:57:00,ata,21.62
2022-04-24T12:59:00,ata,43.18
2022-04-24T13:01:00,ata,57.60
2022-04-24T13:02:00,ata,31.23
2022-04-24T13:03:00,ata,38.38
2022-04-24T13:05:00,ata,86.43
2022-04-24T13:07:00,ata,67.21
2022-04-24T13:09:00,ata,72.01
2022-04-24T13:11:00,ata,69.55
2022-04-24T13:13:00,ata,60.00
2022-04-24T13:14:00,ata,24.02
2022-04-24T13:16:00,ata,50.39
2022-04-24T13:18:00,ata,69.61
2022-04-24T13:19:00,ata,26.43
2022-04-24T13:21:00,ata,50.39
2022-04-24T13:23:00,ata,60.00
2022-04-24T13:24:00,ata,31.17
2022-04-24T13:26:00,ata,52.79
2022-04-24T13:28:00,ata,50.39
2022-04-24T13:30:00,ata,57.60
2022-04-24T13:32:00,ata,50.45
2022-04-24T13:34:00,ata,45.59
2022-04-24T13:35:00,ata,23.96
2022-04-24T13:37:00,ata,43.24
2022-04-24T13:39:00,ata,43.18
2022-04-24T13:40:00,ata,24.02
2022-04-24T13:42:00,ata,43.18
2022-04-24T13:44:00,ata,43.18
2022-04-24T13:45:00,ata,21.62
2022-04-24T13:47:00,ata,45.59
2022-04-24T13:48:00,ata,21.62
2022-04-24T13:50:00,ata,55.20
2022-04-24T13:51:00,ata,19.16
2022-04-24T13:52:00,ata,24.02
2022-04-24T13:54:00,ata,40.78
2022-04-24T13:55:00,ata,19.22
2022-04-24T13:57:00,ata,43.18
2022-04-24T13:58:00,ata,19.22
2022-04-24T13:59:00,ata,19.22
2022-04-24T14:01:00,ata,40.78
2022-04-24T14:02:00,ata,19.22
2022-04-24T14:04:00,ata,47.99
2022-04-24T14:05:00,ata,31.17
2022-04-24T14:07:00,ata,62.40
2022-04-24T14:08:00,ata,33.63
2022-04-24T14:10:00,ata,38.38
2022-04-24T14:11:00,ata,21.62
2022-04-24T14:12:00,ata,19.16
2022-04-24T14:14:00,ata,48.05
2022-04-24T14:16:00,ata,43.18
2022-04-24T14:18:00,ata,52.79
2022-04-24T14:20:00,ata,86.43
2022-04-24T14:22:00,ata,86.37
2022-04-24T14:24:00,ata,86.43
2022-04-24T14:26:00,ata,50.39
2022-04-24T14:28:00,ata,50.39
2022-04-24T14:30:00,ata,45.59
2022-04-24T14:32:00,ata,40.84
2022-04-24T14:34:00,ata,43.18
2022-04-24T14:35:00,ata,21.62
2022-04-24T14:37:00,ata,38.38
2022-04-24T14:38:00,ata,19.22
2022-04-24T14:40:00,ata,47.99
2022-04-24T14:41:00,ata,19.16
2022-04-24T14:43:00,ata,40.84
2022-04-24T14:45:00,ata,45.59
2022-04-24T14:47:00,ata,43.18
2022-04-24T14:49:00,ata,48.05
2022-04-24T14:51:00,ata,38.38
2022-04-24T14:53:00,ata,40.78
2022-04-24T14:55:00,ata,50.39
2022-04-24T14:56:00,ata,19.22
2022-04-24T14:58:00,ata,43.18
2022-04-24T15:00:00,ata,43.24
2022-04-24T15:02:00,ata,40.78
2022-04-24T15:03:00,ata,19.22
2022-04-24T15:05:00,ata,40.78
2022-04-24T15:07:00,ata,47.99
2022-04-24T15:08:00,ata,19.22
2022-04-24T15:10:00,ata,43.18
2022-04-24T15:12:00,ata,43.18
2022-04-24T15:14:00,ata,40.84
2022-04-24T15:16:00,ata,43.18
2022-04-24T15:18:00,ata,40.78
2022-04-24T15:19:00,ata,19.22
2022-04-24T15:21:00,ata,43.18
2022-04-24T15:23:00,ata,40.84
2022-04-24T15:25:00,ata,40.78
2022-04-24T15:27:00,ata,50.39
2022-04-24T15:28:00,ata,21.62
2022-04-24T15:30:00,ata,43.18
2022-04-24T15:31:00,ata,24.02
2022-04-24T15:32:00,ata,28.77
2022-04-24T15:33:00,ata,31.23
2022-04-24T15:35:00,ata,64.75
2022-04-24T15:37:00,ata,62.40
2022-04-24T15:39:00,ata,50.45
2022-04-24T15:41:00,ata,40.78
2022-04-24T15:42:00,ata,19.22
2022-04-24T15:44:00,ata,40.78
2022-04-24T15:45:00,ata,21.62
2022-04-24T15:46:00,ata,21.56
2022-04-24T15:48:00,ata,45.59
2022-04-24T15:50:00,ata,43.24
2022-04-24T15:51:00,ata,21.56
2022-04-24T15:53:00,ata,60.00
2022-04-24T15:55:00,ata,67.21
2022-04-24T15:56:00,ata,36.04
2022-04-24T15:58:00,ata,69.55
2022-04-24T16:00:00,ata,57.66
2022-04-24T16:01:00,ata,23.96
2022-04-24T16:03:00,ata,52.79
2022-04-24T16:04:00,ata,28.83
2022-04-24T16:05:00,ata,23.96
2022-04-24T16:07:00,ata,55.20
2022-04-24T16:08:00,ata,21.62
2022-04-24T16:10:00,ata,40.78
2022-04-24T16:11:00,ata,28.83
2022-04-24T16:12:00,ata,31.17
2022-04-24T16:13:00,ata,26.43
2022-04-24T16:15:00,ata,64.80
2022-04-24T16:17:00,ata,64.80
2022-04-24T16:18:00,ata,33.57
2022-04-24T16:20:00,ata,57.60
2022-04-24T16:21:00,ata,24.02
2022-04-24T16:22:00,ata,23.96
2022-04-24T16:24:00,ata,45.64
2022-04-24T16:26:00,ata,47.99
2022-04-24T16:28:00,ata,45.59
2022-04-24T16:30:00,ata,45.59
2022-04-24T16:32:00,ata,45.64
2022-04-24T16:34:00,ata,47.99
2022-04-24T16:36:00,ata,43.18
2022-04-24T16:38:00,ata,43.18
2022-04-24T16:40:00,ata,43.24
2022-04-24T16:41:00,ata,23.96
2022-04-24T16:42:00,ata,24.02
2022-04-24T16:44:00,ata,45.59
2022-04-24T16:46:00,ata,43.18
2022-04-24T16:48:00,ata,43.24
2022-04-24T16:49:00,ata,23.96
2022-04-24T16:51:00,ata,47.99
2022-04-24T16:52:00,ata,21.62
2022-04-24T16:54:00,ata,52.79
2022-04-24T16:56:00,ata,52.79
2022-04-24T16:57:00,ata,21.62
2022-04-24T16:59:00,ata,47.99
2022-04-24T17:00:00,ata,24.02
2022-04-24T17:02:00,ata,50.39
2022-04-24T17:04:00,ata,45.59
2022-04-24T17:06:00,ata,55.20
2022-04-24T17:08:00,ata,50.39
2022-04-24T17:09:00,ata,26.43
2022-04-24T17:11:00,ata,47.99
2022-04-24T17:13:00,ata,47.99
2022-04-24T17:15:00,ata,52.85
2022-04-24T17:17:00,ata,50.39
2022-04-24T17:18:00,ata,23.96
2022-04-24T17:20:00,ata,45.64
2022-04-24T17:22:00,ata,43.18
2022-04-24T17:24:00,ata,45.59
2022-04-24T17:25:00,ata,28.83
2022-04-24T17:27:00,ata,43.18
2022-04-24T17:29:00,ata,40.78
2022-04-24T17:31:00,ata,40.78
2022-04-24T17:33:00,ata,38.44
2022-04-24T17:34:00,ata,21.56
2022-04-24T17:36:00,ata,40.84
2022-04-24T17:37:00,ata,33.57
2022-04-24T17:39:00,ata,60.00
2022-04-24T17:41:00,ata,62.40
2022-04-24T17:43:00,ata,67.21
2022-04-24T17:45:00,ata,72.01
2022-04-24T17:47:00,ata,60.00
2022-04-24T17:49:00,ata,69.61
2022-04-24T17:51:00,ata,60.00
2022-04-24T17:52:00,ata,26.37
2022-04-24T17:54:00,ata,50.39
2022-04-24T17:56:00,ata,67.21
2022-04-24T17:58:00,ata,64.80
2022-04-24T18:00:00,ata,57.60
2022-04-24T18:02:00,ata,38.44
2022-04-24T18:04:00,ata,47.99
2022-04-24T18:05:00,ata,26.37
2022-04-24T18:07:00,ata,38.44
2022-04-24T18:09:00,ata,38.38
2022-04-24T18:11:00,ata,47.99
2022-04-24T18:13:00,ata,38.44
2022-04-24T18:15:00,ata,38.38
2022-04-24T18:17:00,ata,50.39
2022-04-24T18:18:00,ata,24.02
2022-04-24T18:20:00,ata,50.39
2022-04-24T18:22:00,ata,43.18
2022-04-24T18:24:00,ata,40.84
2022-04-24T18:25:00,ata,21.56
2022-04-24T18:27:00,ata,45.59
2022-04-24T18:29:00,ata,40.84
2022-04-24T18:30:00,ata,19.16
2022-04-24T18:32:00,ata,40.84
2022-04-24T18:34:00,ata,45.59
2022-04-24T18:35:00,ata,21.62
2022-04-24T18:37:00,ata,38.38
2022-04-24T18:39:00,ata,47.99
2022-04-24T18:40:00,ata,31.23
2022-04-24T18:42:00,ata,74.36
2022-04-24T18:44:00,ata,72.01
2022-04-24T18:46:00,ata,52.79
2022-04-24T18:48:00,ata,57.60
2022-04-24T18:50:00,ata,67.21
2022-04-24T18:51:00,ata,38.44
2022-04-24T18:52:00,ata,38.38
2022-04-24T18:54:00,ata,64.80
2022-04-24T18:56:00,ata,72.01
2022-04-24T18:58:00,ata,69.61
2022-04-24T19:00:00,ata,50.39
2022-04-24T19:02:00,ata,45.59
2022-04-24T19:04:00,ata,43.18
2022-04-24T19:06:00,ata,40.84
2022-04-24T19:08:00,ata,55.20
2022-04-24T19:10:00,ata,47.99
2022-04-24T19:11:00,ata,23.96
2022-04-24T19:13:00,ata,43.24
2022-04-24T19:15:00,ata,43.18
2022-04-24T19:16:00,ata,21.62
2022-04-24T19:18:00,ata,43.18
2022-04-24T19:20:00,ata,43.18
2022-04-24T19:22:00,ata,43.18
2022-04-24T19:24:00,ata,43.24
2022-04-24T19:26:00,ata,40.78
2022-04-24T19:28:00,ata,55.20
2022-04-24T19:30:00,ata,45.59
2022-04-24T19:32:00,ata,48.05
2022-04-24T19:34:00,ata,52.79
2022-04-24T19:35:00,ata,40.78
2022-04-24T19:37:00,ata,91.23
2022-04-24T19:39:00,ata,88.77
2022-04-24T19:41:00,ata,74.41
2022-04-24T19:43:00,ata,57.60
2022-04-24T19:45:00,ata,50.39
2022-04-24T19:47:00,ata,52.79
2022-04-24T19:49:00,ata,50.39
2022-04-24T19:51:00,ata,50.39
2022-04-24T19:53:00,ata,62.40
