#datetime,building,power
2023-08-23T00:00:00,emw,6.01
2023-08-23T00:04:00,emw,6.00
2023-08-23T00:06:00,emw,6.00
2023-08-23T00:08:00,emw,6.00
2023-08-23T00:11:00,emw,6.00
2023-08-23T00:14:00,emw,6.01
2023-08-23T00:18:00,emw,6.00
2023-08-23T00:20:00,emw,6.00
2023-08-23T00:24:00,emw,6.00
2023-08-23T00:25:00,emw,6.00
2023-08-23T00:28:00,emw,6.01
2023-08-23T00:30:00,emw,6.00
2023-08-23T00:34:00,emw,6.00
2023-08-23T00:36:00,emw,6.00
2023-08-23T00:40:00,emw,6.00
2023-08-23T00:43:00,emw,6.01
2023-08-23T00:46:00,emw,6.00
2023-08-23T00:48:00,emw,6.00
2023-08-23T00:52:00,emw,6.00
2023-08-23T00:53:00,emw,6.00
2023-08-23T00:57:00,emw,6.01
2023-08-23T00:59:00,emw,6.00
2023-08-23T01:03:00,emw,6.00
2023-08-23T01:06:00,emw,6.00
2023-08-23T01:07:00,emw,6.00
2023-08-23T01:12:00,emw,6.01
2023-08-23T01:15:00,emw,6.00
2023-08-23T01:17:00,emw,6.00
2023-08-23T01:19:00,emw,6.00
2023-08-23T01:21:00,emw,6.00
2023-08-23T01:24:00,emw,6.01
2023-08-23T01:27:00,emw,12.00
2023-08-23T01:28:00,emw,6.00
2023-08-23T01:30:00,emw,12.00
2023-08-23T01:33:00,emw,12.00
2023-08-23T01:37:00,emw,6.00
2023-08-23T01:40:00,emw,6.00
2023-08-23T01:43:00,emw,6.01
2023-08-23T01:45:00,emw,6.00
2023-08-23T01:48:00,emw,6.00
2023-08-23T01:51:00,emw,6.00
2023-08-23T01:53:00,emw,6.00
2023-08-23T01:55:00,emw,6.01
2023-08-23T01:58:00,emw,6.00
2023-08-23T02:03:00,emw,6.00
2023-08-23T02:04:00,emw,6.00
2023-08-23T02:08:00,emw,6.00
2023-08-23T02:10:00,emw,6.01
2023-08-23T02:14:00,emw,6.00
2023-08-23T02:15:00,emw,6.00
2023-08-23T02:18:00,emw,6.00
2023-08-23T02:21:00,emw,6.00
2023-08-23T02:23:00,emw,6.01
2023-08-23T02:26:00,emw,6.00
2023-08-23T02:29:00,emw,6.00
2023-08-23T02:32:00,emw,6.00
2023-08-23T02:35:00,emw,6.00
2023-08-23T02:38:00,emw,6.01
2023-08-23T02:40:00,emw,6.00
2023-08-23T02:44:00,emw,6.00
2023-08-23T02:46:00,emw,6.00
2023-08-23T02:50:00,emw,6.00
2023-08-23T02:52:00,emw,6.01
2023-08-23T02:56:00,emw,6.00
2023-08-23T02:59:00,emw,6.00
2023-08-23T03:02:00,emw,6.00
2023-08-23T03:04:00,emw,6.00
2023-08-23T03:06:00,emw,6.01
2023-08-23T03:08:00,emw,6.00
2023-08-23T03:11:00,emw,6.00
2023-08-23T03:14:00,emw,6.00
2023-08-23T03:18:00,emw,6.00
2023-08-23T03:21:00,emw,6.01
2023-08-23T03:23:00,emw,6.00
2023-08-23T03:26:00,emw,6.00
2023-08-23T03:28:00,emw,6.00
2023-08-23T03:32:00,emw,6.00
2023-08-23T03:35:00,emw,6.01
2023-08-23T03:37:00,emw,6.00
2023-08-23T03:40:00,emw,6.00
2023-08-23T03:43:00,emw,6.00
2023-08-23T03:46:00,emw,6.00
2023-08-23T03:48:00,emw,6.01
2023-08-23T03:52:00,emw,6.00
2023-08-23T03:55:00,emw,6.00
2023-08-23T03:57:00,emw,6.00
2023-08-23T04:01:00,emw,6.00
2023-08-23T04:02:00,emw,6.01
2023-08-23T04:07:00,emw,12.00
2023-08-23T04:10:00,emw,6.00
2023-08-23T04:13:00,emw,6.00
2023-08-23T04:14:00,emw,6.01
2023-08-23T04:16:00,emw,6.00
2023-08-23T04:19:00,emw,6.00
2023-08-23T04:20:00,emw,6.00
2023-08-23T04:22:00,emw,6.00
2023-08-23T04:25:00,emw,6.01
2023-08-23T04:27:00,emw,6.00
2023-08-23T04:28:00,emw,6.00
2023-08-23T04:31:00,emw,6.00
2023-08-23T04:33:00,emw,6.00
2023-08-23T04:35:00,emw,6.01
2023-08-23T04:37:00,emw,6.00
2023-08-23T04:40:00,emw,6.00
2023-08-23T04:43:00,emw,6.00
2023-08-23T04:44:00,emw,6.00
2023-08-23T04:47:00,emw,6.01
2023-08-23T04:49:00,emw,6.00
2023-08-23T04:51:00,emw,6.00
2023-08-23T04:55:00,emw,6.00
2023-08-23T04:56:00,emw,6.00
2023-08-23T04:59:00,emw,6.01
2023-08-23T05:01:00,emw,6.00
2023-08-23T05:02:00,emw,6.00
2023-08-23T05:05:00,emw,6.00
2023-08-23T05:07:00,emw,6.00
2023-08-23T05:10:00,emw,6.01
2023-08-23T05:13:00,emw,6.00
2023-08-23T05:15:00,emw,6.00
2023-08-23T05:19:00,emw,6.00
2023-08-23T05:21:00,emw,6.00
2023-08-23T05:23:00,emw,6.01
2023-08-23T05:26:00,emw,6.00
2023-08-23T05:29:00,emw,6.00
2023-08-23T05:31:00,emw,6.00
2023-08-23T05:35:00,emw,6.00
2023-08-23T05:37:00,emw,6.01
2023-08-23T05:42:00,emw,12.00
2023-08-23T05:45:00,emw,6.00
2023-08-23T05:47:00,emw,6.00
2023-08-23T05:50:00,emw,6.01
2023-08-23T05:54:00,emw,6.00
2023-08-23T05:56:00,emw,6.00
2023-08-23T06:00:00,emw,6.00
2023-08-23T06:01:00,emw,6.00
2023-08-23T06:04:00,emw,6.01
2023-08-23T06:07:00,emw,6.00
2023-08-23T06:10:00,emw,6.00
2023-08-23T06:12:00,emw,6.00
2023-08-23T06:16:00,emw,6.00
2023-08-23T06:18:00,emw,6.01
2023-08-23T06:19:00,emw,6.00
2023-08-23T06:21:00,emw,12.00
2023-08-23T06:22:00,emw,6.00
2023-08-23T06:24:00,emw,6.01
2023-08-23T06:25:00,emw,6.00
2023-08-23T06:27:00,emw,6.00
2023-08-23T06:30:00,emw,6.00
2023-08-23T06:31:00,emw,6.00
2023-08-23T06:34:00,emw,6.01
2023-08-23T06:38:00,emw,6.00
2023-08-23T06:40:00,emw,6.00
2023-08-23T06:44:00,emw,6.00
2023-08-23T06:46:00,emw,6.00
2023-08-23T06:48:00,emw,6.01
2023-08-23T06:52:00,emw,6.00
2023-08-23T06:54:00,emw,6.00
2023-08-23T06:58:00,emw,6.00
2023-08-23T07:00:00,emw,6.00
2023-08-23T07:03:00,emw,6.01
2023-08-23T07:06:00,emw,6.00
2023-08-23T07:10:00,emw,6.00
2023-08-23T07:12:00,emw,6.00
2023-08-23T07:14:00,emw,6.00
2023-08-23T07:18:00,emw,6.01
2023-08-23T07:20:00,emw,6.00
2023-08-23T07:24:00,emw,6.00
2023-08-23T07:26:00,emw,6.00
2023-08-23T07:30:00,emw,6.00
2023-08-23T07:32:00,emw,6.01
2023-08-23T07:35:00,emw,6.00
2023-08-23T07:37:00,emw,6.00
2023-08-23T07:39:00,emw,6.00
2023-08-23T07:42:00,emw,6.00
2023-08-23T07:45:00,emw,6.01
2023-08-23T07:49:00,emw,6.00
2023-08-23T07:53:00,emw,6.00
2023-08-23T07:55:00,emw,6.00
2023-08-23T07:59:00,emw,6.00
2023-08-23T08:01:00,emw,6.01
2023-08-23T08:03:00,emw,6.00
2023-08-23T08:07:00,emw,6.00
2023-08-23T08:11:00,emw,6.00
2023-08-23T08:12:00,emw,6.00
2023-08-23T08:14:00,emw,6.01
2023-08-23T08:17:00,emw,6.00
2023-08-23T08:19:00,emw,6.00
2023-08-23T08:23:00,emw,6.00
2023-08-23T08:24:00,emw,6.00
2023-08-23T08:27:00,emw,6.01
2023-08-23T08:29:00,emw,6.00
2023-08-23T08:31:00,emw,6.00
2023-08-23T08:34:00,emw,6.00
2023-08-23T08:36:00,emw,6.00
2023-08-23T08:37:00,emw,6.01
2023-08-23T08:39:00,emw,6.00
2023-08-23T08:41:00,emw,6.00
2023-08-23T08:42:00,emw,6.00
2023-08-23T08:45:00,emw,12.00
2023-08-23T08:47:00,emw,6.00
2023-08-23T08:49:00,emw,6.00
2023-08-23T08:50:00,emw,6.00
2023-08-23T08:52:00,emw,6.00
2023-08-23T08:54:00,emw,12.00
2023-08-23T08:56:00,emw,6.00
2023-08-23T08:58:00,emw,12.00
2023-08-23T08:59:00,emw,6.01
2023-08-23T09:01:00,emw,6.00
2023-08-23T09:02:00,emw,6.00
2023-08-23T09:04:00,emw,12.00
2023-08-23T09:06:00,emw,6.01
2023-08-23T09:08:00,emw,12.00
2023-08-23T09:10:00,emw,12.00
2023-08-23T09:12:00,emw,6.01
2023-08-23T09:13:00,emw,6.00
2023-08-23T09:14:00,emw,6.00
2023-08-23T09:16:00,emw,12.00
2023-08-23T09:18:00,emw,6.01
2023-08-23T09:20:00,emw,12.00
2023-08-23T09:22:00,emw,12.00
2023-08-23T09:24:00,emw,6.01
2023-08-23T09:26:00,emw,18.00
2023-08-23T09:28:00,emw,18.00
2023-08-23T09:29:00,emw,6.00
2023-08-23T09:31:00,emw,18.00
2023-08-23T09:34:00,emw,12.00
2023-08-23T09:35:00,emw,12.00
2023-08-23T09:37:00,emw,12.00
2023-08-23T09:38:00,emw,6.00
2023-08-23T09:40:00,emw,12.00
2023-08-23T09:41:00,emw,6.01
2023-08-23T09:43:00,emw,6.00
2023-08-23T09:44:00,emw,6.00
2023-08-23T09:46:00,emw,12.00
2023-08-23T09:48:00,emw,12.00
2023-08-23T09:50:00,emw,12.00
2023-08-23T09:52:00,emw,12.00
2023-08-23T09:54:00,emw,18.00
2023-08-23T09:56:00,emw,12.00
2023-08-23T09:57:00,emw,6.00
2023-08-23T09:59:00,emw,12.00
2023-08-23T10:01:00,emw,18.00
2023-08-23T10:02:00,emw,6.00
2023-08-23T10:04:00,emw,12.00
2023-08-23T10:05:00,emw,6.01
2023-08-23T10:06:00,emw,12.00
2023-08-23T10:07:00,emw,6.00
2023-08-23T10:09:00,emw,12.00
2023-08-23T10:10:00,emw,6.00
2023-08-23T10:11:00,emw,6.00
2023-08-23T10:13:00,emw,12.00
2023-08-23T10:14:00,emw,6.01
2023-08-23T10:16:00,emw,12.00
2023-08-23T10:18:00,emw,18.00
2023-08-23T10:20:00,emw,23.99
2023-08-23T10:22:00,emw,18.00
2023-08-23T10:24:00,emw,18.00
2023-08-23T10:26:00,emw,18.00
2023-08-23T10:27:00,emw,6.00
2023-08-23T10:29:00,emw,12.00
2023-08-23T10:30:00,emw,6.00
2023-08-23T10:32:00,emw,12.00
2023-08-23T10:33:00,emw,6.01
2023-08-23T10:35:00,emw,18.00
2023-08-23T10:37:00,emw,12.00
2023-08-23T10:39:00,emw,18.00
2023-08-23T10:41:00,emw,18.00
2023-08-23T10:43:00,emw,24.00
2023-08-23T10:45:00,emw,18.00
2023-08-23T10:47:00,emw,18.00
2023-08-23T10:49:00,emw,24.00
2023-08-23T10:51:00,emw,6.00
2023-08-23T10:52:00,emw,24.00
2023-08-23T10:54:00,emw,18.00
2023-08-23T10:55:00,emw,12.00
2023-08-23T10:57:00,emw,18.00
2023-08-23T10:59:00,emw,12.00
2023-08-23T11:01:00,emw,12.00
2023-08-23T11:03:00,emw,12.00
2023-08-23T11:05:00,emw,6.01
2023-08-23T11:07:00,emw,12.00
2023-08-23T11:09:00,emw,6.00
2023-08-23T11:10:00,emw,12.00
2023-08-23T11:12:00,emw,12.00
2023-08-23T11:13:00,emw,6.00
2023-08-23T11:15:00,emw,12.00
2023-08-23T11:17:00,emw,12.00
2023-08-23T11:18:00,emw,6.00
2023-08-23T11:19:00,emw,6.00
2023-08-23T11:21:00,emw,12.00
2023-08-23T11:23:00,emw,24.00
2023-08-23T11:25:00,emw,18.00
2023-08-23T11:27:00,emw,24.00
2023-08-23T11:29:00,emw,18.00
2023-08-23T11:31:00,emw,12.00
2023-08-23T11:33:00,emw,18.00
2023-08-23T11:34:00,emw,6.00
2023-08-23T11:36:00,emw,12.00
2023-08-23T11:38:00,emw,12.00
2023-08-23T11:39:00,emw,6.00
2023-08-23T11:41:00,emw,18.00
2023-08-23T11:43:00,emw,24.00
2023-08-23T11:45:00,emw,18.00
2023-08-23T11:46:00,emw,12.00
2023-08-23T11:48:00,emw,12.00
2023-08-23T11:50:00,emw,12.00
2023-08-23T11:51:00,emw,6.00
2023-08-23T11:53:00,emw,24.00
2023-08-23T11:55:00,emw,18.00
2023-08-23T11:57:00,emw,23.99
2023-08-23T11:59:00,emw,18.00
2023-08-23T12:00:00,emw,6.00
2023-08-23T12:02:00,emw,6.00
2023-08-23T12:04:00,emw,18.00
2023-08-23T12:05:00,emw,6.00
2023-08-23T12:08:00,emw,12.00
2023-08-23T12:09:00,emw,12.00
2023-08-23T12:10:00,emw,6.00
2023-08-23T12:12:00,emw,12.00
2023-08-23T12:14:00,emw,6.00
2023-08-23T12:15:00,emw,12.00
2023-08-23T12:18:00,emw,12.00
2023-08-23T12:20:00,emw,12.00
2023-08-23T12:21:00,emw,6.00
2023-08-23T12:22:00,emw,12.00
2023-08-23T12:24:00,emw,23.99
2023-08-23T12:26:00,emw,18.00
2023-08-23T12:27:00,emw,12.00
2023-08-23T12:29:00,emw,12.00
2023-08-23T12:30:00,emw,6.00
2023-08-23T12:32:00,emw,12.00
2023-08-23T12:34:00,emw,12.00
2023-08-23T12:36:00,emw,12.00
2023-08-23T12:38:00,emw,12.00
2023-08-23T12:40:00,emw,12.00
2023-08-23T12:41:00,emw,6.00
2023-08-23T12:44:00,emw,12.00
2023-08-23T12:45:00,emw,12.00
2023-08-23T12:47:00,emw,6.00
2023-08-23T12:50:00,emw,18.00
2023-08-23T12:52:00,emw,12.00
2023-08-23T12:54:00,emw,12.00
2023-08-23T12:56:00,emw,12.00
2023-08-23T12:57:00,emw,6.00
2023-08-23T12:59:00,emw,12.00
2023-08-23T13:02:00,emw,18.00
2023-08-23T13:04:00,emw,12.00
2023-08-23T13:05:00,emw,6.00
2023-08-23T13:07:00,emw,18.00
2023-08-23T13:09:00,emw,24.00
2023-08-23T13:11:00,emw,18.00
2023-08-23T13:12:00,emw,6.00
2023-08-23T13:14:00,emw,12.00
2023-08-23T13:16:00,emw,12.00
2023-08-23T13:18:00,emw,12.00
2023-08-23T13:20:00,emw,12.00
2023-08-23T13:21:00,emw,6.00
2023-08-23T13:23:00,emw,12.00
2023-08-23T13:25:00,emw,18.00
2023-08-23T13:26:00,emw,12.00
2023-08-23T13:28:00,emw,24.00
2023-08-23T13:30:00,emw,24.00
2023-08-23T13:31:00,emw,6.00
2023-08-23T13:32:00,emw,6.00
2023-08-23T13:34:00,emw,12.00
2023-08-23T13:36:00,emw,12.00
2023-08-23T13:38:00,emw,18.00
2023-08-23T13:39:00,emw,6.00
2023-08-23T13:41:00,emw,12.00
2023-08-23T13:42:00,emw,6.00
2023-08-23T13:44:00,emw,12.00
2023-08-23T13:46:00,emw,12.00
2023-08-23T13:47:00,emw,6.00
2023-08-23T13:49:00,emw,18.00
2023-08-23T13:51:00,emw,24.00
2023-08-23T13:52:00,emw,12.00
2023-08-23T13:55:00,emw,18.00
2023-08-23T13:56:00,emw,24.00
2023-08-23T13:58:00,emw,12.00
2023-08-23T13:59:00,emw,6.00
2023-08-23T14:01:00,emw,18.00
2023-08-23T14:03:00,emw,12.00
2023-08-23T14:04:00,emw,6.00
2023-08-23T14:07:00,emw,18.00
2023-08-23T14:09:00,emw,12.00
2023-08-23T14:11:00,emw,18.00
2023-08-23T14:13:00,emw,12.00
2023-08-23T14:15:00,emw,12.00
2023-08-23T14:16:00,emw,12.00
2023-08-23T14:19:00,emw,18.00
2023-08-23T14:20:00,emw,24.00
2023-08-23T14:22:00,emw,23.99
2023-08-23T14:23:00,emw,6.01
2023-08-23T14:25:00,emw,6.00
2023-08-23T14:26:00,emw,12.00
2023-08-23T14:27:00,emw,6.00
2023-08-23T14:29:00,emw,12.00
2023-08-23T14:31:00,emw,6.00
2023-08-23T14:32:00,emw,12.00
2023-08-23T14:34:00,emw,12.00
2023-08-23T14:35:00,emw,6.00
2023-08-23T14:37:00,emw,12.00
2023-08-23T14:38:00,emw,12.00
2023-08-23T14:39:00,emw,6.00
2023-08-23T14:41:00,emw,12.00
2023-08-23T14:42:00,emw,6.01
2023-08-23T14:44:00,emw,6.00
2023-08-23T14:46:00,emw,18.00
2023-08-23T14:48:00,emw,18.00
2023-08-23T14:49:00,emw,12.00
2023-08-23T14:51:00,emw,24.00
2023-08-23T14:53:00,emw,24.00
2023-08-23T14:55:00,emw,24.00
2023-08-23T14:57:00,emw,18.00
2023-08-23T14:59:00,emw,6.01
2023-08-23T15:01:00,emw,18.00
2023-08-23T15:02:00,emw,6.00
2023-08-23T15:03:00,emw,6.01
2023-08-23T15:05:00,emw,12.00
2023-08-23T15:08:00,emw,12.00
2023-08-23T15:10:00,emw,12.00
2023-08-23T15:12:00,emw,12.00
2023-08-23T15:14:00,emw,12.00
2023-08-23T15:15:00,emw,6.00
2023-08-23T15:16:00,emw,6.00
2023-08-23T15:18:00,emw,12.00
2023-08-23T15:20:00,emw,12.00
2023-08-23T15:22:00,emw,12.00
2023-08-23T15:24:00,emw,12.00
2023-08-23T15:25:00,emw,12.00
2023-08-23T15:26:00,emw,12.00
2023-08-23T15:28:00,emw,24.00
2023-08-23T15:30:00,emw,12.00
2023-08-23T15:31:00,emw,6.00
2023-08-23T15:33:00,emw,12.00
2023-08-23T15:34:00,emw,6.00
2023-08-23T15:36:00,emw,12.00
2023-08-23T15:38:00,emw,12.00
2023-08-23T15:40:00,emw,12.00
2023-08-23T15:42:00,emw,12.00
2023-08-23T15:43:00,emw,6.00
2023-08-23T15:45:00,emw,12.00
2023-08-23T15:48:00,emw,12.00
2023-08-23T15:49:00,emw,12.00
2023-08-23T15:50:00,emw,6.01
2023-08-23T15:51:00,emw,6.00
2023-08-23T15:54:00,emw,12.00
2023-08-23T15:55:00,emw,12.00
2023-08-23T15:57:00,emw,6.00
2023-08-23T16:00:00,emw,12.00
2023-08-23T16:01:00,emw,12.00
2023-08-23T16:02:00,emw,6.00
2023-08-23T16:04:00,emw,24.00
2023-08-23T16:06:00,emw,23.99
2023-08-23T16:08:00,emw,30.00
2023-08-23T16:10:00,emw,18.00
2023-08-23T16:12:00,emw,12.00
2023-08-23T16:14:00,emw,6.01
2023-08-23T16:16:00,emw,6.00
2023-08-23T16:18:00,emw,6.00
2023-08-23T16:19:00,emw,6.00
2023-08-23T16:21:00,emw,6.00
2023-08-23T16:24:00,emw,12.00
2023-08-23T16:25:00,emw,6.00
2023-08-23T16:27:00,emw,6.00
2023-08-23T16:30:00,emw,12.00
2023-08-23T16:33:00,emw,18.00
2023-08-23T16:34:00,emw,6.00
2023-08-23T16:36:00,emw,18.00
2023-08-23T16:37:00,emw,6.00
2023-08-23T16:39:00,emw,12.00
2023-08-23T16:42:00,emw,6.00
2023-08-23T16:45:00,emw,6.00
2023-08-23T16:46:00,emw,6.00
2023-08-23T16:48:00,emw,6.00
2023-08-23T16:50:00,emw,6.01
2023-08-23T16:52:00,emw,6.00
2023-08-23T16:54:00,emw,6.00
2023-08-23T16:56:00,emw,6.00
2023-08-23T16:59:00,emw,12.00
2023-08-23T17:01:00,emw,12.00
2023-08-23T17:03:00,emw,12.00
2023-08-23T17:05:00,emw,12.00
2023-08-23T17:06:00,emw,6.00
2023-08-23T17:08:00,emw,6.00
2023-08-23T17:11:00,emw,6.00
2023-08-23T17:13:00,emw,6.01
2023-08-23T17:15:00,emw,6.00
2023-08-23T17:18:00,emw,6.00
2023-08-23T17:20:00,emw,6.00
2023-08-23T17:22:00,emw,6.00
2023-08-23T17:25:00,emw,6.01
2023-08-23T17:27:00,emw,6.00
2023-08-23T17:29:00,emw,12.00
2023-08-23T17:31:00,emw,12.00
2023-08-23T17:33:00,emw,18.00
2023-08-23T17:36:00,emw,6.00
2023-08-23T17:38:00,emw,6.01
2023-08-23T17:41:00,emw,6.00
2023-08-23T17:44:00,emw,6.00
2023-08-23T17:46:00,emw,6.00
2023-08-23T17:49:00,emw,6.00
2023-08-23T17:53:00,emw,6.01
2023-08-23T17:56:00,emw,6.00
2023-08-23T17:59:00,emw,12.00
2023-08-23T18:01:00,emw,12.00
2023-08-23T18:03:00,emw,18.00
2023-08-23T18:06:00,emw,6.00
2023-08-23T18:08:00,emw,6.01
2023-08-23T18:11:00,emw,6.00
2023-08-23T18:12:00,emw,6.00
2023-08-23T18:14:00,emw,6.00
2023-08-23T18:17:00,emw,6.00
2023-08-23T18:19:00,emw,6.01
2023-08-23T18:23:00,emw,12.00
2023-08-23T18:25:00,emw,12.00
2023-08-23T18:26:00,emw,6.01
2023-08-23T18:27:00,emw,6.00
2023-08-23T18:29:00,emw,6.00
2023-08-23T18:30:00,emw,6.00
2023-08-23T18:32:00,emw,6.00
2023-08-23T18:35:00,emw,6.01
2023-08-23T18:38:00,emw,6.00
2023-08-23T18:39:00,emw,6.00
2023-08-23T18:43:00,emw,6.00
2023-08-23T18:44:00,emw,6.00
2023-08-23T18:47:00,emw,6.01
2023-08-23T18:51:00,emw,6.00
2023-08-23T18:52:00,emw,6.00
2023-08-23T18:53:00,emw,6.00
2023-08-23T18:55:00,emw,18.00
2023-08-23T18:57:00,emw,12.00
2023-08-23T19:01:00,emw,6.00
2023-08-23T19:03:00,emw,6.01
2023-08-23T19:06:00,emw,6.00
2023-08-23T19:08:00,emw,6.00
2023-08-23T19:11:00,emw,6.00
2023-08-23T19:13:00,emw,12.00
2023-08-23T19:16:00,emw,12.00
2023-08-23T19:17:00,emw,12.00
2023-08-23T19:20:00,emw,6.01
2023-08-23T19:24:00,emw,12.00
2023-08-23T19:26:00,emw,18.00
2023-08-23T19:28:00,emw,6.00
2023-08-23T19:29:00,emw,6.00
2023-08-23T19:30:00,emw,6.00
2023-08-23T19:34:00,emw,6.00
2023-08-23T19:36:00,emw,6.01
2023-08-23T19:38:00,emw,6.00
2023-08-23T19:41:00,emw,6.00
2023-08-23T19:43:00,emw,6.00
2023-08-23T19:46:00,emw,6.00
2023-08-23T19:48:00,emw,6.01
2023-08-23T19:52:00,emw,6.00
2023-08-23T19:54:00,emw,6.00
2023-08-23T19:56:00,emw,6.00
2023-08-23T19:58:00,emw,12.00
2023-08-23T19:59:00,emw,6.00
2023-08-23T20:00:00,emw,6.00
2023-08-23T20:02:00,emw,12.00
2023-08-23T20:04:00,emw,12.00
2023-08-23T20:08:00,emw,6.00
2023-08-23T20:09:00,emw,6.00
2023-08-23T20:12:00,emw,6.00
2023-08-23T20:15:00,emw,6.01
2023-08-23T20:18:00,emw,6.00
2023-08-23T20:22:00,emw,6.00
2023-08-23T20:24:00,emw,6.00
2023-08-23T20:26:00,emw,6.00
2023-08-23T20:29:00,emw,6.01
2023-08-23T20:31:00,emw,12.00
2023-08-23T20:33:00,emw,12.00
2023-08-23T20:34:00,emw,6.01
2023-08-23T20:35:00,emw,6.00
2023-08-23T20:36:00,emw,6.00
2023-08-23T20:39:00,emw,6.00
2023-08-23T20:41:00,emw,6.00
2023-08-23T20:45:00,emw,6.01
2023-08-23T20:46:00,emw,6.00
2023-08-23T20:49:00,emw,6.00
2023-08-23T20:51:00,emw,6.00
2023-08-23T20:54:00,emw,6.00
2023-08-23T20:57:00,emw,6.01
2023-08-23T21:00:00,emw,6.00
2023-08-23T21:03:00,emw,6.00
2023-08-23T21:05:00,emw,6.00
2023-08-23T21:07:00,emw,6.00
2023-08-23T21:09:00,emw,12.00
2023-08-23T21:11:00,emw,12.00
2023-08-23T21:13:00,emw,12.00
2023-08-23T21:16:00,emw,6.00
2023-08-23T21:21:00,emw,6.00
2023-08-23T21:22:00,emw,6.00
2023-08-23T21:24:00,emw,6.00
2023-08-23T21:27:00,emw,6.01
2023-08-23T21:29:00,emw,6.00
2023-08-23T21:31:00,emw,6.00
2023-08-23T21:34:00,emw,6.00
2023-08-23T21:37:00,emw,6.00
2023-08-23T21:41:00,emw,6.01
2023-08-23T21:42:00,emw,6.00
2023-08-23T21:46:00,emw,6.00
2023-08-23T21:49:00,emw,6.00
2023-08-23T21:51:00,emw,12.00
2023-08-23T21:52:00,emw,6.00
2023-08-23T21:54:00,emw,18.00
2023-08-23T21:56:00,emw,6.01
2023-08-23T21:58:00,emw,6.00
2023-08-23T22:02:00,emw,6.00
2023-08-23T22:04:00,emw,6.00
2023-08-23T22:06:00,emw,6.00
2023-08-23T22:10:00,emw,6.01
2023-08-23T22:12:00,emw,6.00
2023-08-23T22:13:00,emw,6.00
2023-08-23T22:15:00,emw,6.00
2023-08-23T22:17:00,emw,6.00
2023-08-23T22:21:00,emw,6.01
2023-08-23T22:22:00,emw,6.00
2023-08-23T22:26:00,emw,6.00
2023-08-23T22:27:00,emw,6.00
2023-08-23T22:32:00,emw,6.00
2023-08-23T22:33:00,emw,6.01
2023-08-23T22:38:00,emw,12.00
2023-08-23T22:39:00,emw,12.00
2023-08-23T22:41:00,emw,12.00
2023-08-23T22:44:00,emw,12.00
2023-08-23T22:48:00,emw,6.00
2023-08-23T22:50:00,emw,6.01
2023-08-23T22:52:00,emw,6.00
2023-08-23T22:54:00,emw,6.00
2023-08-23T22:56:00,emw,6.00
2023-08-23T22:58:00,emw,6.00
2023-08-23T23:01:00,emw,6.01
2023-08-23T23:05:00,emw,6.00
2023-08-23T23:07:00,emw,6.00
2023-08-23T23:10:00,emw,6.00
2023-08-23T23:14:00,emw,6.00
2023-08-23T23:15:00,emw,6.01
2023-08-23T23:19:00,emw,6.00
2023-08-23T23:22:00,emw,6.00
2023-08-23T23:23:00,emw,6.00
2023-08-23T23:26:00,emw,6.00
2023-08-23T23:31:00,emw,12.00
2023-08-23T23:33:00,emw,6.00
2023-08-23T23:34:00,emw,6.00
2023-08-23T23:37:00,emw,12.00
2023-08-23T23:38:00,emw,12.00
2023-08-23T23:40:00,emw,6.00
2023-08-23T23:43:00,emw,6.00
2023-08-23T23:45:00,emw,6.01
2023-08-23T23:49:00,emw,6.00
2023-08-23T23:50:00,emw,6.00
2023-08-23T23:54:00,emw,6.00
2023-08-23T23:57:00,emw,6.00
2023-08-23T23:59:00,emw,6.01
