#datetime,building,power
2023-11-21T00:01:00,fic,45.59
2023-11-21T00:02:00,fic,16.82
2023-11-21T00:04:00,fic,31.23
2023-11-21T00:06:00,fic,31.17
2023-11-21T00:08:00,fic,28.83
2023-11-21T00:10:00,fic,28.77
2023-11-21T00:12:00,fic,24.02
2023-11-21T00:14:00,fic,26.37
2023-11-21T00:16:00,fic,28.83
2023-11-21T00:17:00,fic,14.41
2023-11-21T00:19:00,fic,33.57
2023-11-21T00:20:00,fic,33.57
2023-11-21T00:22:00,fic,16.82
2023-11-21T00:24:00,fic,28.83
2023-11-21T00:26:00,fic,40.78
2023-11-21T00:29:00,fic,26.43
2023-11-21T00:31:00,fic,26.37
2023-11-21T00:32:00,fic,28.83
2023-11-21T00:35:00,fic,33.57
2023-11-21T00:37:00,fic,36.04
2023-11-21T00:38:00,fic,16.76
2023-11-21T00:40:00,fic,33.63
2023-11-21T00:41:00,fic,11.95
2023-11-21T00:42:00,fic,14.41
2023-11-21T00:43:00,fic,14.41
2023-11-21T00:44:00,fic,28.83
2023-11-21T00:47:00,fic,26.37
2023-11-21T00:48:00,fic,14.41
2023-11-21T00:50:00,fic,26.37
2023-11-21T00:52:00,fic,31.23
2023-11-21T00:53:00,fic,16.82
2023-11-21T00:54:00,fic,16.76
2023-11-21T00:56:00,fic,31.23
2023-11-21T00:58:00,fic,26.37
2023-11-21T01:00:00,fic,26.43
2023-11-21T01:02:00,fic,26.37
2023-11-21T01:04:00,fic,26.43
2023-11-21T01:05:00,fic,14.41
2023-11-21T01:07:00,fic,28.77
2023-11-21T01:08:00,fic,31.23
2023-11-21T01:11:00,fic,31.17
2023-11-21T01:13:00,fic,33.63
2023-11-21T01:14:00,fic,14.36
2023-11-21T01:16:00,fic,26.43
2023-11-21T01:17:00,fic,14.41
2023-11-21T01:19:00,fic,26.37
2023-11-21T01:20:00,fic,28.83
2023-11-21T01:23:00,fic,26.37
2023-11-21T01:24:00,fic,14.41
2023-11-21T01:26:00,fic,33.63
2023-11-21T01:28:00,fic,31.17
2023-11-21T01:29:00,fic,16.82
2023-11-21T01:31:00,fic,28.77
2023-11-21T01:32:00,fic,12.01
2023-11-21T01:34:00,fic,28.83
2023-11-21T01:35:00,fic,14.36
2023-11-21T01:37:00,fic,31.23
2023-11-21T01:38:00,fic,26.37
2023-11-21T01:40:00,fic,14.41
2023-11-21T01:42:00,fic,33.63
2023-11-21T01:44:00,fic,33.57
2023-11-21T01:45:00,fic,19.22
2023-11-21T01:47:00,fic,33.57
2023-11-21T01:49:00,fic,26.43
2023-11-21T01:50:00,fic,12.01
2023-11-21T01:52:00,fic,26.37
2023-11-21T01:54:00,fic,28.83
2023-11-21T01:55:00,fic,11.95
2023-11-21T01:57:00,fic,26.43
2023-11-21T01:59:00,fic,33.57
2023-11-21T02:01:00,fic,33.63
2023-11-21T02:02:00,fic,16.82
2023-11-21T02:04:00,fic,33.57
2023-11-21T02:06:00,fic,31.23
2023-11-21T02:08:00,fic,26.37
2023-11-21T02:09:00,fic,14.41
2023-11-21T02:11:00,fic,26.37
2023-11-21T02:12:00,fic,14.41
2023-11-21T02:13:00,fic,26.43
2023-11-21T02:15:00,fic,16.76
2023-11-21T02:17:00,fic,31.23
2023-11-21T02:19:00,fic,50.39
2023-11-21T02:22:00,fic,26.43
2023-11-21T02:23:00,fic,14.36
2023-11-21T02:25:00,fic,40.84
2023-11-21T02:27:00,fic,12.01
2023-11-21T02:29:00,fic,26.37
2023-11-21T02:31:00,fic,26.43
2023-11-21T02:33:00,fic,33.57
2023-11-21T02:35:00,fic,33.63
2023-11-21T02:37:00,fic,33.57
2023-11-21T02:39:00,fic,26.43
2023-11-21T02:40:00,fic,14.36
2023-11-21T02:42:00,fic,28.83
2023-11-21T02:43:00,fic,12.01
2023-11-21T02:45:00,fic,28.77
2023-11-21T02:46:00,fic,14.41
2023-11-21T02:48:00,fic,26.37
2023-11-21T02:49:00,fic,16.82
2023-11-21T02:51:00,fic,33.63
2023-11-21T02:52:00,fic,16.76
2023-11-21T02:54:00,fic,31.23
2023-11-21T02:55:00,fic,28.77
2023-11-21T02:57:00,fic,12.01
2023-11-21T02:59:00,fic,28.83
2023-11-21T03:01:00,fic,28.77
2023-11-21T03:03:00,fic,28.83
2023-11-21T03:04:00,fic,16.76
2023-11-21T03:06:00,fic,28.83
2023-11-21T03:07:00,fic,33.57
2023-11-21T03:10:00,fic,33.63
2023-11-21T03:11:00,fic,14.41
2023-11-21T03:13:00,fic,26.37
2023-11-21T03:15:00,fic,26.43
2023-11-21T03:17:00,fic,26.37
2023-11-21T03:18:00,fic,12.01
2023-11-21T03:19:00,fic,14.41
2023-11-21T03:21:00,fic,26.37
2023-11-21T03:23:00,fic,31.23
2023-11-21T03:25:00,fic,31.17
2023-11-21T03:26:00,fic,16.82
2023-11-21T03:28:00,fic,28.83
2023-11-21T03:30:00,fic,26.37
2023-11-21T03:32:00,fic,28.83
2023-11-21T03:34:00,fic,28.77
2023-11-21T03:36:00,fic,26.43
2023-11-21T03:38:00,fic,28.77
2023-11-21T03:39:00,fic,14.41
2023-11-21T03:41:00,fic,33.57
2023-11-21T03:43:00,fic,36.04
2023-11-21T03:45:00,fic,33.57
2023-11-21T03:46:00,fic,14.41
2023-11-21T03:48:00,fic,28.83
2023-11-21T03:50:00,fic,26.37
2023-11-21T03:52:00,fic,28.83
2023-11-21T03:54:00,fic,43.18
2023-11-21T03:57:00,fic,31.17
2023-11-21T03:59:00,fic,36.04
2023-11-21T04:00:00,fic,35.98
2023-11-21T04:03:00,fic,31.23
2023-11-21T04:05:00,fic,26.37
2023-11-21T04:06:00,fic,38.44
2023-11-21T04:09:00,fic,28.77
2023-11-21T04:11:00,fic,28.83
2023-11-21T04:12:00,fic,14.36
2023-11-21T04:14:00,fic,33.63
2023-11-21T04:16:00,fic,33.57
2023-11-21T04:18:00,fic,33.63
2023-11-21T04:20:00,fic,28.77
2023-11-21T04:21:00,fic,14.41
2023-11-21T04:23:00,fic,26.43
2023-11-21T04:24:00,fic,26.37
2023-11-21T04:26:00,fic,14.41
2023-11-21T04:28:00,fic,26.37
2023-11-21T04:30:00,fic,45.64
2023-11-21T04:33:00,fic,35.98
2023-11-21T04:35:00,fic,36.04
2023-11-21T04:36:00,fic,14.36
2023-11-21T04:38:00,fic,28.83
2023-11-21T04:40:00,fic,28.77
2023-11-21T04:42:00,fic,31.23
2023-11-21T04:44:00,fic,28.77
2023-11-21T04:46:00,fic,28.83
2023-11-21T04:47:00,fic,14.41
2023-11-21T04:48:00,fic,35.98
2023-11-21T04:51:00,fic,33.57
2023-11-21T04:53:00,fic,31.23
2023-11-21T04:54:00,fic,28.77
2023-11-21T04:57:00,fic,26.43
2023-11-21T04:58:00,fic,14.41
2023-11-21T05:00:00,fic,28.77
2023-11-21T05:02:00,fic,31.23
2023-11-21T05:04:00,fic,28.77
2023-11-21T05:06:00,fic,36.04
2023-11-21T05:08:00,fic,33.57
2023-11-21T05:09:00,fic,16.82
2023-11-21T05:11:00,fic,26.37
2023-11-21T05:13:00,fic,26.43
2023-11-21T05:15:00,fic,28.77
2023-11-21T05:16:00,fic,12.01
2023-11-21T05:18:00,fic,26.43
2023-11-21T05:20:00,fic,26.37
2023-11-21T05:21:00,fic,16.82
2023-11-21T05:23:00,fic,36.04
2023-11-21T05:25:00,fic,35.98
2023-11-21T05:27:00,fic,33.57
2023-11-21T05:28:00,fic,16.82
2023-11-21T05:30:00,fic,33.63
2023-11-21T05:32:00,fic,35.98
2023-11-21T05:33:00,fic,16.82
2023-11-21T05:35:00,fic,35.98
2023-11-21T05:36:00,fic,16.82
2023-11-21T05:38:00,fic,35.98
2023-11-21T05:40:00,fic,33.63
2023-11-21T05:42:00,fic,35.98
2023-11-21T05:44:00,fic,35.98
2023-11-21T05:46:00,fic,36.04
2023-11-21T05:48:00,fic,38.38
2023-11-21T05:50:00,fic,36.04
2023-11-21T05:51:00,fic,19.16
2023-11-21T05:53:00,fic,36.04
2023-11-21T05:55:00,fic,38.38
2023-11-21T05:56:00,fic,16.82
2023-11-21T05:58:00,fic,38.38
2023-11-21T05:59:00,fic,19.22
2023-11-21T06:01:00,fic,38.38
2023-11-21T06:03:00,fic,38.38
2023-11-21T06:04:00,fic,19.22
2023-11-21T06:05:00,fic,28.83
2023-11-21T06:07:00,fic,14.36
2023-11-21T06:09:00,fic,28.83
2023-11-21T06:11:00,fic,43.18
2023-11-21T06:14:00,fic,31.23
2023-11-21T06:16:00,fic,35.98
2023-11-21T06:17:00,fic,36.04
2023-11-21T06:20:00,fic,38.38
2023-11-21T06:21:00,fic,14.41
2023-11-21T06:22:00,fic,16.76
2023-11-21T06:23:00,fic,28.83
2023-11-21T06:26:00,fic,28.77
2023-11-21T06:28:00,fic,28.83
2023-11-21T06:29:00,fic,38.38
2023-11-21T06:31:00,fic,19.22
2023-11-21T06:33:00,fic,40.78
2023-11-21T06:35:00,fic,36.04
2023-11-21T06:37:00,fic,38.38
2023-11-21T06:38:00,fic,16.82
2023-11-21T06:40:00,fic,38.38
2023-11-21T06:41:00,fic,19.22
2023-11-21T06:43:00,fic,38.38
2023-11-21T06:44:00,fic,19.22
2023-11-21T06:45:00,fic,19.22
2023-11-21T06:47:00,fic,43.18
2023-11-21T06:49:00,fic,45.59
2023-11-21T06:50:00,fic,21.62
2023-11-21T06:52:00,fic,40.78
2023-11-21T06:54:00,fic,35.98
2023-11-21T06:56:00,fic,36.04
2023-11-21T06:57:00,fic,19.16
2023-11-21T06:59:00,fic,40.84
2023-11-21T07:00:00,fic,19.16
2023-11-21T07:01:00,fic,21.62
2023-11-21T07:03:00,fic,45.59
2023-11-21T07:05:00,fic,48.05
2023-11-21T07:06:00,fic,23.96
2023-11-21T07:07:00,fic,26.43
2023-11-21T07:09:00,fic,47.99
2023-11-21T07:11:00,fic,45.59
2023-11-21T07:13:00,fic,45.59
2023-11-21T07:14:00,fic,19.22
2023-11-21T07:16:00,fic,38.38
2023-11-21T07:17:00,fic,19.22
2023-11-21T07:19:00,fic,40.78
2023-11-21T07:21:00,fic,45.64
2023-11-21T07:23:00,fic,45.59
2023-11-21T07:24:00,fic,21.62
2023-11-21T07:26:00,fic,38.38
2023-11-21T07:28:00,fic,40.78
2023-11-21T07:30:00,fic,43.24
2023-11-21T07:32:00,fic,40.78
2023-11-21T07:34:00,fic,43.18
2023-11-21T07:36:00,fic,43.18
2023-11-21T07:38:00,fic,50.45
2023-11-21T07:39:00,fic,23.96
2023-11-21T07:40:00,fic,50.39
2023-11-21T07:42:00,fic,21.62
2023-11-21T07:43:00,fic,21.62
2023-11-21T07:44:00,fic,21.56
2023-11-21T07:46:00,fic,62.40
2023-11-21T07:49:00,fic,43.18
2023-11-21T07:51:00,fic,43.24
2023-11-21T07:52:00,fic,21.56
2023-11-21T07:54:00,fic,48.05
2023-11-21T07:56:00,fic,47.99
2023-11-21T07:58:00,fic,47.99
2023-11-21T08:00:00,fic,40.78
2023-11-21T08:02:00,fic,43.24
2023-11-21T08:03:00,fic,21.56
2023-11-21T08:04:00,fic,19.22
2023-11-21T08:06:00,fic,43.18
2023-11-21T08:07:00,fic,21.62
2023-11-21T08:08:00,fic,21.56
2023-11-21T08:10:00,fic,45.64
2023-11-21T08:12:00,fic,47.99
2023-11-21T08:14:00,fic,52.79
2023-11-21T08:16:00,fic,74.41
2023-11-21T08:19:00,fic,55.20
2023-11-21T08:21:00,fic,55.20
2023-11-21T08:22:00,fic,55.20
2023-11-21T08:25:00,fic,55.20
2023-11-21T08:26:00,fic,31.23
2023-11-21T08:28:00,fic,57.60
2023-11-21T08:30:00,fic,60.00
2023-11-21T08:32:00,fic,57.60
2023-11-21T08:34:00,fic,50.39
2023-11-21T08:36:00,fic,47.99
2023-11-21T08:38:00,fic,47.99
2023-11-21T08:40:00,fic,74.41
2023-11-21T08:43:00,fic,50.39
2023-11-21T08:44:00,fic,28.83
2023-11-21T08:45:00,fic,26.37
2023-11-21T08:46:00,fic,26.43
2023-11-21T08:48:00,fic,50.39
2023-11-21T08:50:00,fic,45.59
2023-11-21T08:51:00,fic,26.43
2023-11-21T08:53:00,fic,55.20
2023-11-21T08:55:00,fic,60.00
2023-11-21T08:57:00,fic,55.20
2023-11-21T08:58:00,fic,28.77
2023-11-21T09:00:00,fic,57.60
2023-11-21T09:02:00,fic,55.25
2023-11-21T09:04:00,fic,52.79
2023-11-21T09:06:00,fic,47.99
2023-11-21T09:08:00,fic,45.59
2023-11-21T09:10:00,fic,50.39
2023-11-21T09:12:00,fic,45.64
2023-11-21T09:14:00,fic,45.59
2023-11-21T09:16:00,fic,52.79
2023-11-21T09:17:00,fic,31.17
2023-11-21T09:18:00,fic,31.23
2023-11-21T09:20:00,fic,62.40
2023-11-21T09:21:00,fic,62.40
2023-11-21T09:24:00,fic,57.60
2023-11-21T09:26:00,fic,64.80
2023-11-21T09:27:00,fic,28.77
2023-11-21T09:29:00,fic,62.40
2023-11-21T09:31:00,fic,57.60
2023-11-21T09:33:00,fic,50.39
2023-11-21T09:35:00,fic,57.60
2023-11-21T09:36:00,fic,28.83
2023-11-21T09:37:00,fic,28.77
2023-11-21T09:39:00,fic,55.25
2023-11-21T09:41:00,fic,47.99
2023-11-21T09:43:00,fic,52.79
2023-11-21T09:44:00,fic,21.62
2023-11-21T09:45:00,fic,23.96
2023-11-21T09:47:00,fic,45.59
2023-11-21T09:48:00,fic,24.02
2023-11-21T09:50:00,fic,50.39
2023-11-21T09:51:00,fic,26.43
2023-11-21T09:53:00,fic,55.20
2023-11-21T09:55:00,fic,55.20
2023-11-21T09:56:00,fic,23.96
2023-11-21T09:57:00,fic,45.64
2023-11-21T10:00:00,fic,40.78
2023-11-21T10:02:00,fic,43.18
2023-11-21T10:03:00,fic,19.22
2023-11-21T10:05:00,fic,43.18
2023-11-21T10:06:00,fic,21.62
2023-11-21T10:08:00,fic,45.59
2023-11-21T10:09:00,fic,24.02
2023-11-21T10:11:00,fic,47.99
2023-11-21T10:13:00,fic,47.99
2023-11-21T10:14:00,fic,19.22
2023-11-21T10:15:00,fic,40.78
2023-11-21T10:17:00,fic,21.62
2023-11-21T10:19:00,fic,40.78
2023-11-21T10:20:00,fic,21.62
2023-11-21T10:21:00,fic,40.78
2023-11-21T10:24:00,fic,43.18
2023-11-21T10:26:00,fic,43.24
2023-11-21T10:27:00,fic,47.99
2023-11-21T10:29:00,fic,23.96
2023-11-21T10:30:00,fic,21.62
2023-11-21T10:32:00,fic,38.38
2023-11-21T10:34:00,fic,40.84
2023-11-21T10:36:00,fic,40.78
2023-11-21T10:38:00,fic,38.38
2023-11-21T10:39:00,fic,19.22
2023-11-21T10:41:00,fic,38.38
2023-11-21T10:42:00,fic,21.62
2023-11-21T10:44:00,fic,47.99
2023-11-21T10:46:00,fic,45.64
2023-11-21T10:48:00,fic,43.18
2023-11-21T10:50:00,fic,62.40
2023-11-21T10:52:00,fic,19.16
2023-11-21T10:53:00,fic,19.22
2023-11-21T10:55:00,fic,36.04
2023-11-21T10:56:00,fic,35.98
2023-11-21T10:59:00,fic,38.38
2023-11-21T11:01:00,fic,43.24
2023-11-21T11:02:00,fic,43.18
2023-11-21T11:04:00,fic,23.96
2023-11-21T11:05:00,fic,19.22
2023-11-21T11:07:00,fic,38.38
2023-11-21T11:08:00,fic,38.44
2023-11-21T11:11:00,fic,35.98
2023-11-21T11:12:00,fic,19.22
2023-11-21T11:14:00,fic,38.38
2023-11-21T11:16:00,fic,38.44
2023-11-21T11:17:00,fic,21.56
2023-11-21T11:19:00,fic,45.64
2023-11-21T11:20:00,fic,43.18
2023-11-21T11:23:00,fic,35.98
2023-11-21T11:25:00,fic,38.44
2023-11-21T11:26:00,fic,21.56
2023-11-21T11:28:00,fic,38.44
2023-11-21T11:30:00,fic,40.78
2023-11-21T11:31:00,fic,21.62
2023-11-21T11:32:00,fic,43.18
2023-11-21T11:35:00,fic,45.59
2023-11-21T11:37:00,fic,40.78
2023-11-21T11:38:00,fic,40.84
2023-11-21T11:41:00,fic,40.78
2023-11-21T11:42:00,fic,21.62
2023-11-21T11:44:00,fic,38.38
2023-11-21T11:46:00,fic,45.59
2023-11-21T11:47:00,fic,21.62
2023-11-21T11:49:00,fic,43.18
2023-11-21T11:50:00,fic,43.18
2023-11-21T11:51:00,fic,40.78
2023-11-21T11:53:00,fic,40.84
2023-11-21T11:55:00,fic,43.18
2023-11-21T11:56:00,fic,40.78
2023-11-21T11:58:00,fic,21.62
2023-11-21T11:59:00,fic,21.62
2023-11-21T12:01:00,fic,45.59
2023-11-21T12:02:00,fic,47.99
2023-11-21T12:04:00,fic,21.62
2023-11-21T12:05:00,fic,16.76
2023-11-21T12:07:00,fic,36.04
2023-11-21T12:08:00,fic,33.57
2023-11-21T12:11:00,fic,36.04
2023-11-21T12:12:00,fic,16.76
2023-11-21T12:13:00,fic,19.22
2023-11-21T12:14:00,fic,38.38
2023-11-21T12:17:00,fic,45.64
2023-11-21T12:19:00,fic,40.78
2023-11-21T12:21:00,fic,38.38
2023-11-21T12:22:00,fic,19.22
2023-11-21T12:24:00,fic,33.63
2023-11-21T12:25:00,fic,35.98
2023-11-21T12:27:00,fic,16.82
2023-11-21T12:28:00,fic,16.76
2023-11-21T12:30:00,fic,33.63
2023-11-21T12:31:00,fic,38.38
2023-11-21T12:33:00,fic,21.62
2023-11-21T12:34:00,fic,21.56
2023-11-21T12:35:00,fic,21.62
2023-11-21T12:37:00,fic,40.78
2023-11-21T12:39:00,fic,36.04
2023-11-21T12:41:00,fic,50.39
2023-11-21T12:43:00,fic,33.57
2023-11-21T12:45:00,fic,38.44
2023-11-21T12:47:00,fic,40.78
2023-11-21T12:49:00,fic,35.98
2023-11-21T12:51:00,fic,43.24
2023-11-21T12:53:00,fic,43.18
2023-11-21T12:55:00,fic,40.78
2023-11-21T12:57:00,fic,33.63
2023-11-21T12:58:00,fic,19.16
2023-11-21T13:00:00,fic,36.04
2023-11-21T13:01:00,fic,33.57
2023-11-21T13:04:00,fic,36.04
2023-11-21T13:05:00,fic,16.76
2023-11-21T13:07:00,fic,38.44
2023-11-21T13:09:00,fic,40.78
2023-11-21T13:11:00,fic,40.78
2023-11-21T13:13:00,fic,38.44
2023-11-21T13:15:00,fic,35.98
2023-11-21T13:17:00,fic,36.04
2023-11-21T13:19:00,fic,35.98
2023-11-21T13:21:00,fic,33.57
2023-11-21T13:23:00,fic,36.04
2023-11-21T13:25:00,fic,62.40
2023-11-21T13:28:00,fic,43.18
2023-11-21T13:29:00,fic,19.22
2023-11-21T13:31:00,fic,50.39
2023-11-21T13:33:00,fic,16.82
2023-11-21T13:35:00,fic,35.98
2023-11-21T13:37:00,fic,35.98
2023-11-21T13:39:00,fic,33.63
2023-11-21T13:41:00,fic,38.38
2023-11-21T13:42:00,fic,21.62
2023-11-21T13:43:00,fic,45.59
2023-11-21T13:45:00,fic,21.62
2023-11-21T13:47:00,fic,35.98
2023-11-21T13:49:00,fic,36.04
2023-11-21T13:51:00,fic,35.98
2023-11-21T13:53:00,fic,35.98
2023-11-21T13:55:00,fic,36.04
2023-11-21T13:57:00,fic,35.98
2023-11-21T13:59:00,fic,43.18
2023-11-21T14:00:00,fic,40.84
2023-11-21T14:02:00,fic,19.16
2023-11-21T14:03:00,fic,19.22
2023-11-21T14:06:00,fic,67.21
2023-11-21T14:09:00,fic,33.57
2023-11-21T14:10:00,fic,19.22
2023-11-21T14:12:00,fic,57.60
2023-11-21T14:14:00,fic,19.22
2023-11-21T14:16:00,fic,40.78
2023-11-21T14:18:00,fic,43.18
2023-11-21T14:20:00,fic,40.84
2023-11-21T14:22:00,fic,35.98
2023-11-21T14:24:00,fic,57.60
2023-11-21T14:27:00,fic,36.04
2023-11-21T14:29:00,fic,33.57
2023-11-21T14:30:00,fic,33.57
2023-11-21T14:32:00,fic,21.62
2023-11-21T14:34:00,fic,40.78
2023-11-21T14:36:00,fic,62.40
2023-11-21T14:39:00,fic,33.63
2023-11-21T14:40:00,fic,16.82
2023-11-21T14:42:00,fic,57.60
2023-11-21T14:45:00,fic,35.98
2023-11-21T14:46:00,fic,16.82
2023-11-21T14:48:00,fic,38.38
2023-11-21T14:50:00,fic,40.78
2023-11-21T14:52:00,fic,40.84
2023-11-21T14:53:00,fic,19.16
2023-11-21T14:54:00,fic,19.22
2023-11-21T14:56:00,fic,33.63
2023-11-21T14:58:00,fic,35.98
2023-11-21T15:00:00,fic,33.57
2023-11-21T15:02:00,fic,33.63
2023-11-21T15:04:00,fic,28.77
2023-11-21T15:06:00,fic,36.04
2023-11-21T15:08:00,fic,35.98
2023-11-21T15:10:00,fic,36.04
2023-11-21T15:12:00,fic,33.57
2023-11-21T15:14:00,fic,31.17
2023-11-21T15:16:00,fic,31.23
2023-11-21T15:18:00,fic,47.99
2023-11-21T15:20:00,fic,14.41
2023-11-21T15:22:00,fic,31.17
2023-11-21T15:24:00,fic,55.20
2023-11-21T15:27:00,fic,36.04
2023-11-21T15:28:00,fic,14.41
2023-11-21T15:30:00,fic,31.17
2023-11-21T15:32:00,fic,28.83
2023-11-21T15:34:00,fic,33.57
2023-11-21T15:36:00,fic,31.23
2023-11-21T15:37:00,fic,14.36
2023-11-21T15:39:00,fic,33.63
2023-11-21T15:40:00,fic,19.16
2023-11-21T15:42:00,fic,40.84
2023-11-21T15:44:00,fic,38.38
2023-11-21T15:46:00,fic,35.98
2023-11-21T15:48:00,fic,36.04
2023-11-21T15:49:00,fic,14.41
2023-11-21T15:51:00,fic,28.77
2023-11-21T15:53:00,fic,28.83
2023-11-21T15:55:00,fic,31.17
2023-11-21T15:56:00,fic,16.82
2023-11-21T15:58:00,fic,35.98
2023-11-21T15:59:00,fic,36.04
2023-11-21T16:01:00,fic,19.16
2023-11-21T16:03:00,fic,31.23
2023-11-21T16:04:00,fic,14.41
2023-11-21T16:05:00,fic,28.77
2023-11-21T16:08:00,fic,28.83
2023-11-21T16:10:00,fic,31.17
2023-11-21T16:11:00,fic,14.41
2023-11-21T16:13:00,fic,31.17
2023-11-21T16:15:00,fic,33.63
2023-11-21T16:16:00,fic,19.16
2023-11-21T16:17:00,fic,36.04
2023-11-21T16:20:00,fic,33.57
2023-11-21T16:22:00,fic,31.23
2023-11-21T16:23:00,fic,31.17
2023-11-21T16:26:00,fic,33.63
2023-11-21T16:28:00,fic,33.57
2023-11-21T16:29:00,fic,16.82
2023-11-21T16:31:00,fic,31.17
2023-11-21T16:33:00,fic,38.44
2023-11-21T16:35:00,fic,57.60
2023-11-21T16:38:00,fic,35.98
2023-11-21T16:40:00,fic,33.63
2023-11-21T16:41:00,fic,35.98
2023-11-21T16:43:00,fic,14.41
2023-11-21T16:45:00,fic,33.57
2023-11-21T16:47:00,fic,33.63
2023-11-21T16:49:00,fic,33.57
2023-11-21T16:51:00,fic,35.98
2023-11-21T16:52:00,fic,19.22
2023-11-21T16:53:00,fic,38.44
2023-11-21T16:55:00,fic,16.76
2023-11-21T16:57:00,fic,33.63
2023-11-21T16:58:00,fic,16.76
2023-11-21T16:59:00,fic,16.82
2023-11-21T17:01:00,fic,31.23
2023-11-21T17:02:00,fic,16.76
2023-11-21T17:04:00,fic,31.23
2023-11-21T17:06:00,fic,23.96
2023-11-21T17:07:00,fic,14.41
2023-11-21T17:09:00,fic,33.63
2023-11-21T17:10:00,fic,14.36
2023-11-21T17:11:00,fic,31.23
2023-11-21T17:14:00,fic,21.56
2023-11-21T17:16:00,fic,24.02
2023-11-21T17:17:00,fic,12.01
2023-11-21T17:19:00,fic,23.96
2023-11-21T17:21:00,fic,24.02
2023-11-21T17:23:00,fic,24.02
2023-11-21T17:25:00,fic,31.17
2023-11-21T17:26:00,fic,14.41
2023-11-21T17:28:00,fic,31.17
2023-11-21T17:30:00,fic,28.83
2023-11-21T17:32:00,fic,28.77
2023-11-21T17:33:00,fic,14.41
2023-11-21T17:34:00,fic,31.23
2023-11-21T17:36:00,fic,16.76
2023-11-21T17:38:00,fic,31.23
2023-11-21T17:40:00,fic,28.77
2023-11-21T17:42:00,fic,31.23
2023-11-21T17:43:00,fic,14.41
2023-11-21T17:45:00,fic,28.77
2023-11-21T17:46:00,fic,31.23
2023-11-21T17:49:00,fic,28.77
2023-11-21T17:50:00,fic,14.41
2023-11-21T17:52:00,fic,31.17
2023-11-21T17:54:00,fic,28.83
2023-11-21T17:56:00,fic,31.17
2023-11-21T17:57:00,fic,16.82
2023-11-21T17:58:00,fic,14.41
2023-11-21T18:00:00,fic,33.57
2023-11-21T18:02:00,fic,31.23
2023-11-21T18:03:00,fic,16.82
2023-11-21T18:04:00,fic,16.76
2023-11-21T18:06:00,fic,31.23
2023-11-21T18:08:00,fic,26.37
2023-11-21T18:10:00,fic,24.02
2023-11-21T18:12:00,fic,26.37
2023-11-21T18:13:00,fic,12.01
2023-11-21T18:15:00,fic,26.43
2023-11-21T18:16:00,fic,23.96
2023-11-21T18:18:00,fic,16.82
2023-11-21T18:20:00,fic,31.23
2023-11-21T18:21:00,fic,16.76
2023-11-21T18:22:00,fic,33.63
2023-11-21T18:24:00,fic,14.41
2023-11-21T18:26:00,fic,23.96
2023-11-21T18:27:00,fic,14.41
2023-11-21T18:28:00,fic,23.96
2023-11-21T18:31:00,fic,24.02
2023-11-21T18:32:00,fic,12.01
2023-11-21T18:33:00,fic,14.41
2023-11-21T18:34:00,fic,28.77
2023-11-21T18:36:00,fic,16.82
2023-11-21T18:38:00,fic,31.17
2023-11-21T18:39:00,fic,16.82
2023-11-21T18:40:00,fic,31.23
2023-11-21T18:42:00,fic,14.36
2023-11-21T18:44:00,fic,26.43
2023-11-21T18:46:00,fic,35.98
2023-11-21T18:49:00,fic,26.43
2023-11-21T18:50:00,fic,12.01
2023-11-21T18:52:00,fic,23.96
2023-11-21T18:54:00,fic,28.83
2023-11-21T18:56:00,fic,33.57
2023-11-21T18:57:00,fic,14.41
2023-11-21T18:58:00,fic,31.17
2023-11-21T19:01:00,fic,26.43
2023-11-21T19:02:00,fic,14.41
2023-11-21T19:04:00,fic,26.37
2023-11-21T19:06:00,fic,24.02
2023-11-21T19:07:00,fic,12.01
2023-11-21T19:09:00,fic,23.96
2023-11-21T19:10:00,fic,28.83
2023-11-21T19:12:00,fic,16.82
2023-11-21T19:14:00,fic,31.17
2023-11-21T19:16:00,fic,33.57
2023-11-21T19:18:00,fic,26.43
2023-11-21T19:20:00,fic,24.02
2023-11-21T19:21:00,fic,14.36
2023-11-21T19:22:00,fic,24.02
2023-11-21T19:25:00,fic,26.43
2023-11-21T19:26:00,fic,11.95
2023-11-21T19:28:00,fic,40.84
2023-11-21T19:30:00,fic,16.76
2023-11-21T19:32:00,fic,31.23
2023-11-21T19:33:00,fic,31.17
2023-11-21T19:36:00,fic,24.02
2023-11-21T19:38:00,fic,24.02
2023-11-21T19:39:00,fic,26.37
2023-11-21T19:42:00,fic,26.43
2023-11-21T19:44:00,fic,23.96
2023-11-21T19:45:00,fic,31.23
2023-11-21T19:47:00,fic,14.41
2023-11-21T19:49:00,fic,31.17
2023-11-21T19:51:00,fic,31.17
2023-11-21T19:53:00,fic,26.43
2023-11-21T19:55:00,fic,24.02
2023-11-21T19:57:00,fic,38.38
2023-11-21T19:59:00,fic,24.02
2023-11-21T20:01:00,fic,26.37
2023-11-21T20:03:00,fic,45.59
2023-11-21T20:06:00,fic,31.23
2023-11-21T20:08:00,fic,28.77
2023-11-21T20:09:00,fic,26.43
2023-11-21T20:12:00,fic,24.02
2023-11-21T20:14:00,fic,26.37
2023-11-21T20:15:00,fic,26.43
2023-11-21T20:18:00,fic,23.96
2023-11-21T20:19:00,fic,12.01
2023-11-21T20:21:00,fic,28.83
2023-11-21T20:23:00,fic,31.17
2023-11-21T20:25:00,fic,33.63
