#datetime,building,power
2022-03-06T00:00:00,kyn,84.02
2022-03-06T00:02:00,kyn,95.98
2022-03-06T00:04:00,kyn,96.04
2022-03-06T00:05:00,kyn,47.99
2022-03-06T00:07:00,kyn,95.98
2022-03-06T00:08:00,kyn,60.00
2022-03-06T00:10:00,kyn,96.04
2022-03-06T00:12:00,kyn,107.99
2022-03-06T00:14:00,kyn,95.98
2022-03-06T00:15:00,kyn,48.05
2022-03-06T00:17:00,kyn,95.98
2022-03-06T00:18:00,kyn,47.99
2022-03-06T00:20:00,kyn,96.04
2022-03-06T00:22:00,kyn,107.99
2022-03-06T00:24:00,kyn,95.98
2022-03-06T00:25:00,kyn,36.04
2022-03-06T00:27:00,kyn,95.98
2022-03-06T00:29:00,kyn,84.02
2022-03-06T00:30:00,kyn,47.99
2022-03-06T00:31:00,kyn,35.98
2022-03-06T00:33:00,kyn,96.04
2022-03-06T00:35:00,kyn,95.98
2022-03-06T00:36:00,kyn,47.99
2022-03-06T00:37:00,kyn,36.04
2022-03-06T00:39:00,kyn,95.98
2022-03-06T00:41:00,kyn,84.02
2022-03-06T00:42:00,kyn,47.99
2022-03-06T00:44:00,kyn,83.96
2022-03-06T00:46:00,kyn,96.04
2022-03-06T00:48:00,kyn,95.98
2022-03-06T00:49:00,kyn,60.00
2022-03-06T00:51:00,kyn,107.99
2022-03-06T00:53:00,kyn,96.04
2022-03-06T00:55:00,kyn,83.96
2022-03-06T00:57:00,kyn,96.04
2022-03-06T00:59:00,kyn,95.98
2022-03-06T01:00:00,kyn,47.99
2022-03-06T01:02:00,kyn,96.04
2022-03-06T01:04:00,kyn,95.98
2022-03-06T01:05:00,kyn,47.99
2022-03-06T01:07:00,kyn,84.02
2022-03-06T01:08:00,kyn,47.99
2022-03-06T01:10:00,kyn,96.04
2022-03-06T01:12:00,kyn,95.98
2022-03-06T01:13:00,kyn,47.99
2022-03-06T01:15:00,kyn,96.04
2022-03-06T01:17:00,kyn,95.98
2022-03-06T01:18:00,kyn,47.99
2022-03-06T01:20:00,kyn,96.04
2022-03-06T01:22:00,kyn,95.98
2022-03-06T01:24:00,kyn,84.02
2022-03-06T01:25:00,kyn,47.99
2022-03-06T01:27:00,kyn,95.98
2022-03-06T01:29:00,kyn,84.02
2022-03-06T01:30:00,kyn,47.99
2022-03-06T01:32:00,kyn,84.02
2022-03-06T01:33:00,kyn,47.99
2022-03-06T01:35:00,kyn,83.96
2022-03-06T01:36:00,kyn,48.05
2022-03-06T01:37:00,kyn,47.99
2022-03-06T01:39:00,kyn,83.96
2022-03-06T01:41:00,kyn,96.04
2022-03-06T01:43:00,kyn,83.96
2022-03-06T01:44:00,kyn,48.05
2022-03-06T01:46:00,kyn,83.96
2022-03-06T01:48:00,kyn,96.04
2022-03-06T01:49:00,kyn,47.99
2022-03-06T01:51:00,kyn,83.96
2022-03-06T01:52:00,kyn,48.05
2022-03-06T01:54:00,kyn,95.98
2022-03-06T01:56:00,kyn,84.02
2022-03-06T01:57:00,kyn,47.99
2022-03-06T01:59:00,kyn,107.99
2022-03-06T02:00:00,kyn,47.99
2022-03-06T02:02:00,kyn,96.04
2022-03-06T02:04:00,kyn,83.96
2022-03-06T02:06:00,kyn,96.04
2022-03-06T02:08:00,kyn,83.96
2022-03-06T02:10:00,kyn,96.04
2022-03-06T02:11:00,kyn,35.98
2022-03-06T02:13:00,kyn,95.98
2022-03-06T02:14:00,kyn,48.05
2022-03-06T02:16:00,kyn,83.96
2022-03-06T02:18:00,kyn,96.04
2022-03-06T02:20:00,kyn,83.96
2022-03-06T02:22:00,kyn,84.02
2022-03-06T02:23:00,kyn,47.99
2022-03-06T02:24:00,kyn,35.98
2022-03-06T02:26:00,kyn,96.04
2022-03-06T02:27:00,kyn,35.98
2022-03-06T02:29:00,kyn,84.02
2022-03-06T02:30:00,kyn,47.99
2022-03-06T02:31:00,kyn,35.98
2022-03-06T02:33:00,kyn,84.02
2022-03-06T02:34:00,kyn,47.99
2022-03-06T02:36:00,kyn,84.02
2022-03-06T02:38:00,kyn,95.98
2022-03-06T02:39:00,kyn,36.04
2022-03-06T02:41:00,kyn,83.96
2022-03-06T02:42:00,kyn,47.99
2022-03-06T02:44:00,kyn,84.02
2022-03-06T02:45:00,kyn,60.00
2022-03-06T02:46:00,kyn,47.99
2022-03-06T02:48:00,kyn,84.02
2022-03-06T02:50:00,kyn,83.96
2022-03-06T02:52:00,kyn,96.04
2022-03-06T02:54:00,kyn,83.96
2022-03-06T02:55:00,kyn,48.05
2022-03-06T02:57:00,kyn,83.96
2022-03-06T02:59:00,kyn,84.02
2022-03-06T03:01:00,kyn,95.98
2022-03-06T03:02:00,kyn,47.99
2022-03-06T03:04:00,kyn,96.04
2022-03-06T03:05:00,kyn,47.99
2022-03-06T03:06:00,kyn,35.98
2022-03-06T03:08:00,kyn,96.04
2022-03-06T03:10:00,kyn,95.98
2022-03-06T03:12:00,kyn,84.02
2022-03-06T03:13:00,kyn,47.99
2022-03-06T03:15:00,kyn,95.98
2022-03-06T03:16:00,kyn,48.05
2022-03-06T03:18:00,kyn,83.96
2022-03-06T03:20:00,kyn,84.02
2022-03-06T03:22:00,kyn,83.96
2022-03-06T03:24:00,kyn,84.02
2022-03-06T03:26:00,kyn,95.98
2022-03-06T03:28:00,kyn,84.02
2022-03-06T03:30:00,kyn,95.98
2022-03-06T03:32:00,kyn,84.02
2022-03-06T03:34:00,kyn,95.98
2022-03-06T03:36:00,kyn,84.02
2022-03-06T03:38:00,kyn,84.02
2022-03-06T03:39:00,kyn,47.99
2022-03-06T03:40:00,kyn,47.99
2022-03-06T03:42:00,kyn,95.98
2022-03-06T03:44:00,kyn,96.04
2022-03-06T03:46:00,kyn,107.99
2022-03-06T03:47:00,kyn,47.99
2022-03-06T03:48:00,kyn,47.99
2022-03-06T03:50:00,kyn,96.04
2022-03-06T03:51:00,kyn,47.99
2022-03-06T03:53:00,kyn,95.98
2022-03-06T03:55:00,kyn,108.05
2022-03-06T03:57:00,kyn,107.99
2022-03-06T03:59:00,kyn,107.99
2022-03-06T04:01:00,kyn,95.98
2022-03-06T04:02:00,kyn,60.00
2022-03-06T04:04:00,kyn,96.04
2022-03-06T04:05:00,kyn,47.99
2022-03-06T04:06:00,kyn,47.99
2022-03-06T04:08:00,kyn,107.99
2022-03-06T04:10:00,kyn,96.04
2022-03-06T04:11:00,kyn,60.00
2022-03-06T04:12:00,kyn,47.99
2022-03-06T04:14:00,kyn,95.98
2022-03-06T04:16:00,kyn,108.05
2022-03-06T04:18:00,kyn,107.99
2022-03-06T04:20:00,kyn,95.98
2022-03-06T04:22:00,kyn,96.04
2022-03-06T04:24:00,kyn,95.98
2022-03-06T04:26:00,kyn,95.98
2022-03-06T04:27:00,kyn,48.05
2022-03-06T04:28:00,kyn,47.99
2022-03-06T04:30:00,kyn,83.96
2022-03-06T04:32:00,kyn,96.04
2022-03-06T04:34:00,kyn,95.98
2022-03-06T04:35:00,kyn,47.99
2022-03-06T04:37:00,kyn,84.02
2022-03-06T04:39:00,kyn,95.98
2022-03-06T04:41:00,kyn,96.04
2022-03-06T04:42:00,kyn,35.98
2022-03-06T04:44:00,kyn,96.04
2022-03-06T04:45:00,kyn,47.99
2022-03-06T04:46:00,kyn,47.99
2022-03-06T04:48:00,kyn,95.98
2022-03-06T04:49:00,kyn,48.05
2022-03-06T04:51:00,kyn,95.98
2022-03-06T04:52:00,kyn,47.99
2022-03-06T04:54:00,kyn,96.04
2022-03-06T04:56:00,kyn,83.96
2022-03-06T04:58:00,kyn,107.99
2022-03-06T05:00:00,kyn,96.04
2022-03-06T05:02:00,kyn,107.99
2022-03-06T05:04:00,kyn,107.99
2022-03-06T05:06:00,kyn,180.00
2022-03-06T05:07:00,kyn,96.04
2022-03-06T05:09:00,kyn,203.96
2022-03-06T05:11:00,kyn,204.02
2022-03-06T05:13:00,kyn,192.01
2022-03-06T05:15:00,kyn,203.96
2022-03-06T05:16:00,kyn,96.04
2022-03-06T05:18:00,kyn,203.96
2022-03-06T05:20:00,kyn,204.02
2022-03-06T05:22:00,kyn,192.01
2022-03-06T05:24:00,kyn,191.95
2022-03-06T05:26:00,kyn,204.02
2022-03-06T05:27:00,kyn,95.98
2022-03-06T05:29:00,kyn,192.01
2022-03-06T05:31:00,kyn,204.02
2022-03-06T05:33:00,kyn,203.96
2022-03-06T05:35:00,kyn,204.02
2022-03-06T05:36:00,kyn,95.98
2022-03-06T05:38:00,kyn,204.02
2022-03-06T05:40:00,kyn,204.02
2022-03-06T05:42:00,kyn,203.96
2022-03-06T05:44:00,kyn,204.02
2022-03-06T05:45:00,kyn,95.98
2022-03-06T05:47:00,kyn,204.02
2022-03-06T05:49:00,kyn,203.96
2022-03-06T05:51:00,kyn,204.02
2022-03-06T05:53:00,kyn,215.98
2022-03-06T05:55:00,kyn,228.05
2022-03-06T05:57:00,kyn,215.98
2022-03-06T05:59:00,kyn,204.02
2022-03-06T06:01:00,kyn,215.98
2022-03-06T06:03:00,kyn,215.98
2022-03-06T06:05:00,kyn,204.02
2022-03-06T06:07:00,kyn,215.98
2022-03-06T06:09:00,kyn,204.02
2022-03-06T06:11:00,kyn,227.99
2022-03-06T06:13:00,kyn,204.02
2022-03-06T06:15:00,kyn,203.96
2022-03-06T06:17:00,kyn,204.02
2022-03-06T06:19:00,kyn,204.02
2022-03-06T06:21:00,kyn,203.96
2022-03-06T06:23:00,kyn,204.02
2022-03-06T06:25:00,kyn,203.96
2022-03-06T06:27:00,kyn,204.02
2022-03-06T06:29:00,kyn,204.02
2022-03-06T06:31:00,kyn,215.98
2022-03-06T06:32:00,kyn,95.98
2022-03-06T06:33:00,kyn,96.04
2022-03-06T06:35:00,kyn,203.96
2022-03-06T06:37:00,kyn,192.01
2022-03-06T06:39:00,kyn,204.02
2022-03-06T06:41:00,kyn,215.98
2022-03-06T06:43:00,kyn,252.01
2022-03-06T06:45:00,kyn,264.02
2022-03-06T06:46:00,kyn,143.96
2022-03-06T06:48:00,kyn,276.04
2022-03-06T06:50:00,kyn,275.98
2022-03-06T06:51:00,kyn,132.01
2022-03-06T06:53:00,kyn,263.96
2022-03-06T06:54:00,kyn,144.02
2022-03-06T06:56:00,kyn,264.02
2022-03-06T06:58:00,kyn,287.99
2022-03-06T06:59:00,kyn,132.01
2022-03-06T07:01:00,kyn,287.99
2022-03-06T07:03:00,kyn,275.98
2022-03-06T07:05:00,kyn,276.04
2022-03-06T07:06:00,kyn,131.95
2022-03-06T07:08:00,kyn,264.02
2022-03-06T07:10:00,kyn,264.02
2022-03-06T07:12:00,kyn,275.98
2022-03-06T07:13:00,kyn,132.01
2022-03-06T07:15:00,kyn,275.98
2022-03-06T07:17:00,kyn,287.99
2022-03-06T07:18:00,kyn,132.01
2022-03-06T07:20:00,kyn,264.02
2022-03-06T07:21:00,kyn,143.96
2022-03-06T07:23:00,kyn,264.02
2022-03-06T07:25:00,kyn,264.02
2022-03-06T07:27:00,kyn,251.95
2022-03-06T07:29:00,kyn,264.02
2022-03-06T07:31:00,kyn,264.02
2022-03-06T07:32:00,kyn,131.95
2022-03-06T07:34:00,kyn,264.02
2022-03-06T07:36:00,kyn,275.98
2022-03-06T07:37:00,kyn,132.01
2022-03-06T07:38:00,kyn,132.01
2022-03-06T07:40:00,kyn,264.02
2022-03-06T07:42:00,kyn,275.98
2022-03-06T07:44:00,kyn,264.02
2022-03-06T07:46:00,kyn,263.96
2022-03-06T07:48:00,kyn,276.04
2022-03-06T07:49:00,kyn,131.95
2022-03-06T07:51:00,kyn,264.02
2022-03-06T07:53:00,kyn,264.02
2022-03-06T07:55:00,kyn,263.96
2022-03-06T07:57:00,kyn,264.02
2022-03-06T07:59:00,kyn,263.96
2022-03-06T08:00:00,kyn,132.01
2022-03-06T08:02:00,kyn,264.02
2022-03-06T08:04:00,kyn,263.96
2022-03-06T08:06:00,kyn,264.02
2022-03-06T08:07:00,kyn,132.01
2022-03-06T08:09:00,kyn,263.96
2022-03-06T08:11:00,kyn,264.02
2022-03-06T08:13:00,kyn,264.02
2022-03-06T08:15:00,kyn,263.96
2022-03-06T08:17:00,kyn,264.02
2022-03-06T08:19:00,kyn,263.96
2022-03-06T08:21:00,kyn,264.02
2022-03-06T08:22:00,kyn,132.01
2022-03-06T08:24:00,kyn,275.98
2022-03-06T08:26:00,kyn,264.02
2022-03-06T08:28:00,kyn,263.96
2022-03-06T08:30:00,kyn,276.04
2022-03-06T08:32:00,kyn,263.96
2022-03-06T08:33:00,kyn,144.02
2022-03-06T08:35:00,kyn,264.02
2022-03-06T08:37:00,kyn,275.98
2022-03-06T08:39:00,kyn,264.02
2022-03-06T08:40:00,kyn,131.95
2022-03-06T08:42:00,kyn,264.02
2022-03-06T08:43:00,kyn,144.02
2022-03-06T08:45:00,kyn,275.98
2022-03-06T08:47:00,kyn,264.02
2022-03-06T08:49:00,kyn,263.96
2022-03-06T08:50:00,kyn,144.02
2022-03-06T08:52:00,kyn,263.96
2022-03-06T08:53:00,kyn,132.01
2022-03-06T08:55:00,kyn,276.04
2022-03-06T08:56:00,kyn,131.95
2022-03-06T08:58:00,kyn,288.05
2022-03-06T09:00:00,kyn,287.99
2022-03-06T09:02:00,kyn,263.96
2022-03-06T09:04:00,kyn,276.04
2022-03-06T09:06:00,kyn,263.96
2022-03-06T09:08:00,kyn,276.04
2022-03-06T09:10:00,kyn,263.96
2022-03-06T09:12:00,kyn,264.02
2022-03-06T09:14:00,kyn,275.98
2022-03-06T09:15:00,kyn,132.01
2022-03-06T09:16:00,kyn,132.01
2022-03-06T09:18:00,kyn,264.02
2022-03-06T09:20:00,kyn,263.96
2022-03-06T09:22:00,kyn,264.02
2022-03-06T09:24:00,kyn,263.96
2022-03-06T09:26:00,kyn,252.01
2022-03-06T09:27:00,kyn,132.01
2022-03-06T09:29:00,kyn,264.02
2022-03-06T09:31:00,kyn,263.96
2022-03-06T09:33:00,kyn,264.02
2022-03-06T09:35:00,kyn,263.96
2022-03-06T09:37:00,kyn,264.02
2022-03-06T09:38:00,kyn,132.01
2022-03-06T09:40:00,kyn,263.96
2022-03-06T09:41:00,kyn,132.01
2022-03-06T09:43:00,kyn,276.04
2022-03-06T09:44:00,kyn,131.95
2022-03-06T09:46:00,kyn,276.04
2022-03-06T09:47:00,kyn,132.01
2022-03-06T09:49:00,kyn,275.98
2022-03-06T09:50:00,kyn,132.01
2022-03-06T09:52:00,kyn,263.96
2022-03-06T09:54:00,kyn,276.04
2022-03-06T09:56:00,kyn,263.96
2022-03-06T09:58:00,kyn,276.04
2022-03-06T09:59:00,kyn,132.01
2022-03-06T10:01:00,kyn,263.96
2022-03-06T10:03:00,kyn,264.02
2022-03-06T10:05:00,kyn,263.96
2022-03-06T10:06:00,kyn,132.01
2022-03-06T10:07:00,kyn,132.01
2022-03-06T10:09:00,kyn,275.98
2022-03-06T10:10:00,kyn,144.02
2022-03-06T10:12:00,kyn,287.99
2022-03-06T10:13:00,kyn,132.01
2022-03-06T10:15:00,kyn,275.98
2022-03-06T10:16:00,kyn,132.01
2022-03-06T10:18:00,kyn,276.04
2022-03-06T10:19:00,kyn,143.96
2022-03-06T10:21:00,kyn,276.04
2022-03-06T10:23:00,kyn,263.96
2022-03-06T10:24:00,kyn,144.02
2022-03-06T10:25:00,kyn,132.01
2022-03-06T10:27:00,kyn,275.98
2022-03-06T10:29:00,kyn,275.98
2022-03-06T10:30:00,kyn,144.02
2022-03-06T10:32:00,kyn,275.98
2022-03-06T10:34:00,kyn,300.00
2022-03-06T10:35:00,kyn,156.04
2022-03-06T10:37:00,kyn,275.98
2022-03-06T10:39:00,kyn,287.99
2022-03-06T10:40:00,kyn,144.02
2022-03-06T10:42:00,kyn,287.99
2022-03-06T10:44:00,kyn,300.00
2022-03-06T10:46:00,kyn,287.99
2022-03-06T10:47:00,kyn,156.04
2022-03-06T10:49:00,kyn,287.99
2022-03-06T10:51:00,kyn,287.99
2022-03-06T10:52:00,kyn,144.02
2022-03-06T10:54:00,kyn,300.00
2022-03-06T10:55:00,kyn,143.96
2022-03-06T10:57:00,kyn,288.05
2022-03-06T10:59:00,kyn,300.00
2022-03-06T11:01:00,kyn,287.99
2022-03-06T11:02:00,kyn,143.96
2022-03-06T11:04:00,kyn,288.05
2022-03-06T11:06:00,kyn,287.99
2022-03-06T11:07:00,kyn,143.96
2022-03-06T11:09:00,kyn,300.00
2022-03-06T11:11:00,kyn,288.05
2022-03-06T11:13:00,kyn,275.98
2022-03-06T11:15:00,kyn,300.00
2022-03-06T11:17:00,kyn,287.99
2022-03-06T11:19:00,kyn,287.99
2022-03-06T11:21:00,kyn,288.05
2022-03-06T11:22:00,kyn,155.98
2022-03-06T11:24:00,kyn,287.99
2022-03-06T11:26:00,kyn,300.00
2022-03-06T11:28:00,kyn,300.00
2022-03-06T11:29:00,kyn,144.02
2022-03-06T11:31:00,kyn,300.00
2022-03-06T11:32:00,kyn,143.96
2022-03-06T11:34:00,kyn,300.00
2022-03-06T11:36:00,kyn,324.02
2022-03-06T11:37:00,kyn,324.02
2022-03-06T11:38:00,kyn,335.98
2022-03-06T11:40:00,kyn,336.04
2022-03-06T11:41:00,kyn,167.99
2022-03-06T11:42:00,kyn,167.99
2022-03-06T11:44:00,kyn,324.02
2022-03-06T11:46:00,kyn,335.98
2022-03-06T11:48:00,kyn,336.04
2022-03-06T11:49:00,kyn,167.99
2022-03-06T11:51:00,kyn,335.98
2022-03-06T11:53:00,kyn,324.02
2022-03-06T11:55:00,kyn,335.98
2022-03-06T11:57:00,kyn,324.02
2022-03-06T11:58:00,kyn,167.99
2022-03-06T12:00:00,kyn,335.98
2022-03-06T12:01:00,kyn,156.04
2022-03-06T12:03:00,kyn,335.98
2022-03-06T12:04:00,kyn,156.04
2022-03-06T12:06:00,kyn,335.98
2022-03-06T12:08:00,kyn,335.98
2022-03-06T12:10:00,kyn,336.04
2022-03-06T12:11:00,kyn,167.99
2022-03-06T12:13:00,kyn,347.99
2022-03-06T12:15:00,kyn,336.04
2022-03-06T12:17:00,kyn,335.98
2022-03-06T12:19:00,kyn,335.98
2022-03-06T12:21:00,kyn,336.04
2022-03-06T12:22:00,kyn,167.99
2022-03-06T12:24:00,kyn,324.02
2022-03-06T12:26:00,kyn,335.98
2022-03-06T12:27:00,kyn,167.99
2022-03-06T12:29:00,kyn,336.04
2022-03-06T12:31:00,kyn,335.98
2022-03-06T12:33:00,kyn,324.02
2022-03-06T12:34:00,kyn,167.99
2022-03-06T12:36:00,kyn,323.96
2022-03-06T12:37:00,kyn,168.05
2022-03-06T12:39:00,kyn,323.96
2022-03-06T12:41:00,kyn,324.02
2022-03-06T12:43:00,kyn,335.98
2022-03-06T12:45:00,kyn,324.02
2022-03-06T12:46:00,kyn,167.99
2022-03-06T12:48:00,kyn,324.02
2022-03-06T12:50:00,kyn,323.96
2022-03-06T12:51:00,kyn,167.99
2022-03-06T12:53:00,kyn,324.02
2022-03-06T12:55:00,kyn,335.98
2022-03-06T12:56:00,kyn,156.04
2022-03-06T12:58:00,kyn,335.98
2022-03-06T12:59:00,kyn,156.04
2022-03-06T13:01:00,kyn,335.98
2022-03-06T13:03:00,kyn,324.02
2022-03-06T13:04:00,kyn,155.98
2022-03-06T13:06:00,kyn,335.98
2022-03-06T13:08:00,kyn,336.04
2022-03-06T13:09:00,kyn,155.98
2022-03-06T13:11:00,kyn,347.99
2022-03-06T13:12:00,kyn,168.05
2022-03-06T13:13:00,kyn,180.00
2022-03-06T13:15:00,kyn,335.98
2022-03-06T13:17:00,kyn,335.98
2022-03-06T13:19:00,kyn,324.02
2022-03-06T13:21:00,kyn,335.98
2022-03-06T13:23:00,kyn,324.02
2022-03-06T13:25:00,kyn,335.98
2022-03-06T13:27:00,kyn,324.02
2022-03-06T13:29:00,kyn,335.98
2022-03-06T13:30:00,kyn,156.04
2022-03-06T13:32:00,kyn,323.96
2022-03-06T13:34:00,kyn,336.04
2022-03-06T13:36:00,kyn,323.96
2022-03-06T13:38:00,kyn,336.04
2022-03-06T13:39:00,kyn,155.98
2022-03-06T13:41:00,kyn,336.04
2022-03-06T13:43:00,kyn,323.96
2022-03-06T13:45:00,kyn,324.02
2022-03-06T13:46:00,kyn,167.99
2022-03-06T13:48:00,kyn,324.02
2022-03-06T13:50:00,kyn,323.96
2022-03-06T13:52:00,kyn,324.02
2022-03-06T13:54:00,kyn,335.98
2022-03-06T13:56:00,kyn,336.04
2022-03-06T13:58:00,kyn,347.99
2022-03-06T13:59:00,kyn,180.00
2022-03-06T14:01:00,kyn,347.99
2022-03-06T14:03:00,kyn,335.98
2022-03-06T14:05:00,kyn,348.05
2022-03-06T14:07:00,kyn,335.98
2022-03-06T14:08:00,kyn,180.00
2022-03-06T14:10:00,kyn,347.99
2022-03-06T14:12:00,kyn,347.99
2022-03-06T14:14:00,kyn,336.04
2022-03-06T14:16:00,kyn,347.99
2022-03-06T14:18:00,kyn,347.99
2022-03-06T14:19:00,kyn,167.99
2022-03-06T14:21:00,kyn,348.05
2022-03-06T14:22:00,kyn,180.00
2022-03-06T14:23:00,kyn,167.99
2022-03-06T14:25:00,kyn,360.00
2022-03-06T14:27:00,kyn,335.98
2022-03-06T14:29:00,kyn,324.02
2022-03-06T14:31:00,kyn,347.99
2022-03-06T14:32:00,kyn,167.99
2022-03-06T14:34:00,kyn,347.99
2022-03-06T14:36:00,kyn,348.05
2022-03-06T14:38:00,kyn,347.99
2022-03-06T14:40:00,kyn,347.99
2022-03-06T14:41:00,kyn,167.99
2022-03-06T14:43:00,kyn,347.99
2022-03-06T14:44:00,kyn,168.05
2022-03-06T14:46:00,kyn,347.99
2022-03-06T14:48:00,kyn,335.98
2022-03-06T14:49:00,kyn,167.99
2022-03-06T14:51:00,kyn,336.04
2022-03-06T14:52:00,kyn,167.99
2022-03-06T14:54:00,kyn,347.99
2022-03-06T14:56:00,kyn,336.04
2022-03-06T14:58:00,kyn,335.98
2022-03-06T15:00:00,kyn,335.98
2022-03-06T15:02:00,kyn,324.02
2022-03-06T15:04:00,kyn,335.98
2022-03-06T15:06:00,kyn,336.04
2022-03-06T15:08:00,kyn,335.98
2022-03-06T15:10:00,kyn,336.04
2022-03-06T15:11:00,kyn,167.99
2022-03-06T15:13:00,kyn,335.98
2022-03-06T15:14:00,kyn,167.99
2022-03-06T15:16:00,kyn,336.04
2022-03-06T15:18:00,kyn,347.99
2022-03-06T15:20:00,kyn,335.98
2022-03-06T15:22:00,kyn,348.05
2022-03-06T15:24:00,kyn,335.98
2022-03-06T15:26:00,kyn,347.99
2022-03-06T15:28:00,kyn,347.99
2022-03-06T15:30:00,kyn,348.05
2022-03-06T15:32:00,kyn,347.99
2022-03-06T15:34:00,kyn,347.99
2022-03-06T15:36:00,kyn,347.99
2022-03-06T15:38:00,kyn,336.04
2022-03-06T15:40:00,kyn,360.00
2022-03-06T15:42:00,kyn,335.98
2022-03-06T15:44:00,kyn,335.98
2022-03-06T15:46:00,kyn,336.04
2022-03-06T15:47:00,kyn,167.99
2022-03-06T15:49:00,kyn,335.98
2022-03-06T15:50:00,kyn,168.05
2022-03-06T15:52:00,kyn,323.96
2022-03-06T15:53:00,kyn,167.99
2022-03-06T15:55:00,kyn,324.02
2022-03-06T15:56:00,kyn,167.99
2022-03-06T15:58:00,kyn,336.04
2022-03-06T16:00:00,kyn,323.96
2022-03-06T16:02:00,kyn,336.04
2022-03-06T16:03:00,kyn,167.99
2022-03-06T16:05:00,kyn,335.98
2022-03-06T16:07:00,kyn,336.04
2022-03-06T16:09:00,kyn,323.96
2022-03-06T16:11:00,kyn,336.04
2022-03-06T16:13:00,kyn,335.98
2022-03-06T16:15:00,kyn,335.98
2022-03-06T16:16:00,kyn,168.05
2022-03-06T16:18:00,kyn,323.96
2022-03-06T16:20:00,kyn,347.99
2022-03-06T16:22:00,kyn,336.04
2022-03-06T16:23:00,kyn,180.00
2022-03-06T16:24:00,kyn,167.99
2022-03-06T16:26:00,kyn,300.00
2022-03-06T16:27:00,kyn,155.98
2022-03-06T16:29:00,kyn,300.00
2022-03-06T16:31:00,kyn,300.00
2022-03-06T16:33:00,kyn,324.02
2022-03-06T16:34:00,kyn,155.98
2022-03-06T16:36:00,kyn,312.01
2022-03-06T16:38:00,kyn,312.01
2022-03-06T16:40:00,kyn,312.01
2022-03-06T16:42:00,kyn,312.01
2022-03-06T16:43:00,kyn,155.98
2022-03-06T16:45:00,kyn,312.01
2022-03-06T16:46:00,kyn,155.98
2022-03-06T16:48:00,kyn,312.01
2022-03-06T16:49:00,kyn,167.99
2022-03-06T16:50:00,kyn,156.04
2022-03-06T16:52:00,kyn,311.95
2022-03-06T16:53:00,kyn,156.04
2022-03-06T16:54:00,kyn,167.99
2022-03-06T16:56:00,kyn,324.02
2022-03-06T16:58:00,kyn,311.95
2022-03-06T16:59:00,kyn,156.04
2022-03-06T17:01:00,kyn,312.01
2022-03-06T17:02:00,kyn,155.98
2022-03-06T17:04:00,kyn,312.01
2022-03-06T17:05:00,kyn,155.98
2022-03-06T17:07:00,kyn,324.02
2022-03-06T17:09:00,kyn,312.01
2022-03-06T17:11:00,kyn,311.95
2022-03-06T17:12:00,kyn,156.04
2022-03-06T17:13:00,kyn,155.98
2022-03-06T17:14:00,kyn,156.04
2022-03-06T17:16:00,kyn,311.95
2022-03-06T17:18:00,kyn,324.02
2022-03-06T17:19:00,kyn,144.02
2022-03-06T17:21:00,kyn,300.00
2022-03-06T17:23:00,kyn,300.00
2022-03-06T17:26:00,kyn,443.96
2022-03-06T17:28:00,kyn,287.99
2022-03-06T17:29:00,kyn,156.04
2022-03-06T17:31:00,kyn,287.99
2022-03-06T17:32:00,kyn,144.02
2022-03-06T17:34:00,kyn,300.00
2022-03-06T17:36:00,kyn,300.00
2022-03-06T17:37:00,kyn,143.96
2022-03-06T17:39:00,kyn,287.99
2022-03-06T17:41:00,kyn,288.05
2022-03-06T17:43:00,kyn,287.99
2022-03-06T17:45:00,kyn,287.99
2022-03-06T17:47:00,kyn,287.99
2022-03-06T17:49:00,kyn,287.99
2022-03-06T17:51:00,kyn,288.05
2022-03-06T17:53:00,kyn,275.98
2022-03-06T17:55:00,kyn,300.00
2022-03-06T17:56:00,kyn,144.02
2022-03-06T17:58:00,kyn,275.98
2022-03-06T17:59:00,kyn,144.02
2022-03-06T18:01:00,kyn,287.99
2022-03-06T18:03:00,kyn,287.99
2022-03-06T18:05:00,kyn,300.00
2022-03-06T18:07:00,kyn,300.00
2022-03-06T18:08:00,kyn,144.02
2022-03-06T18:10:00,kyn,287.99
2022-03-06T18:12:00,kyn,287.99
2022-03-06T18:13:00,kyn,144.02
2022-03-06T18:15:00,kyn,275.98
2022-03-06T18:17:00,kyn,275.98
2022-03-06T18:18:00,kyn,144.02
2022-03-06T18:20:00,kyn,275.98
2022-03-06T18:21:00,kyn,144.02
2022-03-06T18:22:00,kyn,144.02
2022-03-06T18:23:00,kyn,132.01
2022-03-06T18:24:00,kyn,287.99
2022-03-06T18:25:00,kyn,132.01
2022-03-06T18:26:00,kyn,143.96
2022-03-06T18:28:00,kyn,276.04
2022-03-06T18:30:00,kyn,275.98
2022-03-06T18:31:00,kyn,144.02
2022-03-06T18:33:00,kyn,275.98
2022-03-06T18:34:00,kyn,156.04
2022-03-06T18:36:00,kyn,275.98
2022-03-06T18:37:00,kyn,132.01
2022-03-06T18:39:00,kyn,275.98
2022-03-06T18:40:00,kyn,144.02
2022-03-06T18:42:00,kyn,275.98
2022-03-06T18:43:00,kyn,132.01
2022-03-06T18:45:00,kyn,287.99
2022-03-06T18:46:00,kyn,144.02
2022-03-06T18:48:00,kyn,287.99
2022-03-06T18:50:00,kyn,275.98
2022-03-06T18:52:00,kyn,288.05
2022-03-06T18:54:00,kyn,275.98
