#datetime,building,power
2024-03-13T00:00:00,rvs,18.23
2024-03-13T00:01:00,rvs,13.31
2024-03-13T00:02:00,rvs,13.98
2024-03-13T00:03:00,rvs,13.09
2024-03-13T00:04:00,rvs,12.73
2024-03-13T00:05:00,rvs,13.99
2024-03-13T00:06:00,rvs,13.77
2024-03-13T00:07:00,rvs,13.05
2024-03-13T00:08:00,rvs,14.97
2024-03-13T00:09:00,rvs,16.29
2024-03-13T00:10:00,rvs,18.10
2024-03-13T00:11:00,rvs,19.91
2024-03-13T00:12:00,rvs,23.47
2024-03-13T00:13:00,rvs,24.36
2024-03-13T00:14:00,rvs,24.43
2024-03-13T00:15:00,rvs,22.06
2024-03-13T00:16:00,rvs,24.83
2024-03-13T00:17:00,rvs,27.77
2024-03-13T00:18:00,rvs,26.14
2024-03-13T00:19:00,rvs,28.16
2024-03-13T00:20:00,rvs,28.40
2024-03-13T00:21:00,rvs,30.09
2024-03-13T00:22:00,rvs,32.27
2024-03-13T00:23:00,rvs,41.32
2024-03-13T00:24:00,rvs,42.82
2024-03-13T00:25:00,rvs,42.29
2024-03-13T00:26:00,rvs,40.30
2024-03-13T00:27:00,rvs,30.58
2024-03-13T00:28:00,rvs,29.00
2024-03-13T00:29:00,rvs,28.55
2024-03-13T00:30:00,rvs,26.64
2024-03-13T00:31:00,rvs,21.80
2024-03-13T00:32:00,rvs,26.19
2024-03-13T00:33:00,rvs,27.27
2024-03-13T00:34:00,rvs,30.52
2024-03-13T00:35:00,rvs,27.75
2024-03-13T00:36:00,rvs,28.23
2024-03-13T00:37:00,rvs,33.52
2024-03-13T00:38:00,rvs,35.94
2024-03-13T00:39:00,rvs,34.77
2024-03-13T00:40:00,rvs,27.13
2024-03-13T00:41:00,rvs,27.62
2024-03-13T00:42:00,rvs,31.40
2024-03-13T00:43:00,rvs,22.54
2024-03-13T00:44:00,rvs,23.38
2024-03-13T00:45:00,rvs,24.92
2024-03-13T00:46:00,rvs,22.91
2024-03-13T00:47:00,rvs,21.41
2024-03-13T00:48:00,rvs,12.41
2024-03-13T00:49:00,rvs,11.25
2024-03-13T00:50:00,rvs,13.35
2024-03-13T00:51:00,rvs,13.93
2024-03-13T00:52:00,rvs,12.36
2024-03-13T00:53:00,rvs,11.35
2024-03-13T00:54:00,rvs,11.74
2024-03-13T00:55:00,rvs,15.06
2024-03-13T00:56:00,rvs,12.27
2024-03-13T00:57:00,rvs,11.42
2024-03-13T00:58:00,rvs,10.69
2024-03-13T00:59:00,rvs,10.82
2024-03-13T01:00:00,rvs,10.45
2024-03-13T01:01:00,rvs,10.14
2024-03-13T01:02:00,rvs,9.86
2024-03-13T01:03:00,rvs,10.99
2024-03-13T01:04:00,rvs,11.75
2024-03-13T01:05:00,rvs,14.33
2024-03-13T01:06:00,rvs,17.36
2024-03-13T01:07:00,rvs,17.54
2024-03-13T01:08:00,rvs,16.20
2024-03-13T01:09:00,rvs,14.67
2024-03-13T01:10:00,rvs,15.85
2024-03-13T01:11:00,rvs,15.30
2024-03-13T01:12:00,rvs,17.95
2024-03-13T01:13:00,rvs,19.56
2024-03-13T01:14:00,rvs,18.61
2024-03-13T01:15:00,rvs,22.26
2024-03-13T01:16:00,rvs,25.04
2024-03-13T01:17:00,rvs,33.91
2024-03-13T01:18:00,rvs,31.36
2024-03-13T01:19:00,rvs,32.11
2024-03-13T01:20:00,rvs,24.73
2024-03-13T01:21:00,rvs,26.49
2024-03-13T01:22:00,rvs,31.31
2024-03-13T01:23:00,rvs,27.54
2024-03-13T01:24:00,rvs,26.66
2024-03-13T01:25:00,rvs,26.36
2024-03-13T01:26:00,rvs,26.43
2024-03-13T01:27:00,rvs,27.54
2024-03-13T01:28:00,rvs,22.32
2024-03-13T01:29:00,rvs,20.88
2024-03-13T01:30:00,rvs,19.64
2024-03-13T01:31:00,rvs,21.09
2024-03-13T01:32:00,rvs,20.08
2024-03-13T01:33:00,rvs,23.09
2024-03-13T01:34:00,rvs,20.98
2024-03-13T01:35:00,rvs,24.52
2024-03-13T01:36:00,rvs,26.60
2024-03-13T01:37:00,rvs,23.25
2024-03-13T01:38:00,rvs,22.25
2024-03-13T01:39:00,rvs,21.28
2024-03-13T01:40:00,rvs,22.59
2024-03-13T01:41:00,rvs,22.55
2024-03-13T01:42:00,rvs,23.47
2024-03-13T01:43:00,rvs,25.07
2024-03-13T01:44:00,rvs,23.17
2024-03-13T01:45:00,rvs,22.73
2024-03-13T01:46:00,rvs,24.43
2024-03-13T01:47:00,rvs,26.33
2024-03-13T01:48:00,rvs,29.30
2024-03-13T01:49:00,rvs,29.00
2024-03-13T01:50:00,rvs,28.49
2024-03-13T01:51:00,rvs,18.29
2024-03-13T01:52:00,rvs,20.11
2024-03-13T01:53:00,rvs,13.47
2024-03-13T01:54:00,rvs,27.64
2024-03-13T01:55:00,rvs,30.45
2024-03-13T01:56:00,rvs,30.80
2024-03-13T01:57:00,rvs,21.00
2024-03-13T01:58:00,rvs,21.46
2024-03-13T01:59:00,rvs,22.01
2024-03-13T02:00:00,rvs,24.64
2024-03-13T02:01:00,rvs,27.05
2024-03-13T02:02:00,rvs,28.08
2024-03-13T02:03:00,rvs,30.52
2024-03-13T02:04:00,rvs,32.97
2024-03-13T02:05:00,rvs,30.55
2024-03-13T02:06:00,rvs,27.47
2024-03-13T02:07:00,rvs,23.43
2024-03-13T02:08:00,rvs,24.12
2024-03-13T02:09:00,rvs,20.82
2024-03-13T02:10:00,rvs,21.18
2024-03-13T02:11:00,rvs,24.78
2024-03-13T02:12:00,rvs,24.34
2024-03-13T02:13:00,rvs,22.91
2024-03-13T02:14:00,rvs,16.98
2024-03-13T02:15:00,rvs,14.97
2024-03-13T02:16:00,rvs,17.81
2024-03-13T02:17:00,rvs,16.87
2024-03-13T02:18:00,rvs,16.03
2024-03-13T02:19:00,rvs,17.96
2024-03-13T02:20:00,rvs,15.73
2024-03-13T02:21:00,rvs,16.69
2024-03-13T02:22:00,rvs,15.75
2024-03-13T02:23:00,rvs,13.71
2024-03-13T02:24:00,rvs,17.70
2024-03-13T02:25:00,rvs,16.30
2024-03-13T02:26:00,rvs,17.17
2024-03-13T02:27:00,rvs,13.39
2024-03-13T02:28:00,rvs,15.94
2024-03-13T02:29:00,rvs,14.25
2024-03-13T02:30:00,rvs,15.81
2024-03-13T02:31:00,rvs,15.71
2024-03-13T02:32:00,rvs,16.62
2024-03-13T02:33:00,rvs,16.36
2024-03-13T02:34:00,rvs,19.74
2024-03-13T02:35:00,rvs,21.41
2024-03-13T02:36:00,rvs,19.40
2024-03-13T02:37:00,rvs,15.55
2024-03-13T02:38:00,rvs,15.97
2024-03-13T02:39:00,rvs,14.86
2024-03-13T02:40:00,rvs,15.75
2024-03-13T02:41:00,rvs,19.16
2024-03-13T02:42:00,rvs,19.05
2024-03-13T02:43:00,rvs,22.35
2024-03-13T02:44:00,rvs,23.09
2024-03-13T02:45:00,rvs,14.63
2024-03-13T02:46:00,rvs,13.68
2024-03-13T02:47:00,rvs,13.55
2024-03-13T02:48:00,rvs,15.76
2024-03-13T02:49:00,rvs,18.94
2024-03-13T02:50:00,rvs,18.54
2024-03-13T02:51:00,rvs,18.65
2024-03-13T02:52:00,rvs,19.41
2024-03-13T02:53:00,rvs,16.98
2024-03-13T02:54:00,rvs,9.95
2024-03-13T02:55:00,rvs,11.36
2024-03-13T02:56:00,rvs,10.75
2024-03-13T02:57:00,rvs,9.85
2024-03-13T02:58:00,rvs,9.74
2024-03-13T02:59:00,rvs,14.94
2024-03-13T03:00:00,rvs,12.99
2024-03-13T03:01:00,rvs,12.95
2024-03-13T03:02:00,rvs,16.52
2024-03-13T03:03:00,rvs,18.29
2024-03-13T03:04:00,rvs,20.43
2024-03-13T03:05:00,rvs,22.44
2024-03-13T03:06:00,rvs,16.14
2024-03-13T03:07:00,rvs,20.73
2024-03-13T03:08:00,rvs,23.55
2024-03-13T03:09:00,rvs,22.91
2024-03-13T03:10:00,rvs,26.86
2024-03-13T03:11:00,rvs,28.04
2024-03-13T03:12:00,rvs,30.56
2024-03-13T03:13:00,rvs,27.96
2024-03-13T03:14:00,rvs,32.86
2024-03-13T03:15:00,rvs,25.06
2024-03-13T03:16:00,rvs,31.61
2024-03-13T03:17:00,rvs,33.14
2024-03-13T03:18:00,rvs,36.86
2024-03-13T03:19:00,rvs,35.02
2024-03-13T03:20:00,rvs,22.33
2024-03-13T03:21:00,rvs,24.39
2024-03-13T03:22:00,rvs,23.61
2024-03-13T03:23:00,rvs,26.27
2024-03-13T03:24:00,rvs,35.23
2024-03-13T03:25:00,rvs,30.27
2024-03-13T03:26:00,rvs,32.05
2024-03-13T03:27:00,rvs,33.26
2024-03-13T03:28:00,rvs,36.80
2024-03-13T03:29:00,rvs,38.27
2024-03-13T03:30:00,rvs,44.79
2024-03-13T03:31:00,rvs,45.85
2024-03-13T03:32:00,rvs,46.17
2024-03-13T03:33:00,rvs,40.26
2024-03-13T03:34:00,rvs,38.70
2024-03-13T03:35:00,rvs,38.60
2024-03-13T03:36:00,rvs,40.22
2024-03-13T03:37:00,rvs,40.84
2024-03-13T03:38:00,rvs,38.46
2024-03-13T03:39:00,rvs,38.13
2024-03-13T03:40:00,rvs,31.81
2024-03-13T03:41:00,rvs,33.65
2024-03-13T03:42:00,rvs,26.92
2024-03-13T03:43:00,rvs,18.69
2024-03-13T03:44:00,rvs,17.41
2024-03-13T03:45:00,rvs,23.34
2024-03-13T03:46:00,rvs,23.97
2024-03-13T03:47:00,rvs,29.80
2024-03-13T03:48:00,rvs,25.36
2024-03-13T03:49:00,rvs,23.81
2024-03-13T03:50:00,rvs,25.05
2024-03-13T03:51:00,rvs,24.05
2024-03-13T03:52:00,rvs,26.41
2024-03-13T03:53:00,rvs,29.75
2024-03-13T03:54:00,rvs,30.16
2024-03-13T03:55:00,rvs,45.13
2024-03-13T03:56:00,rvs,45.53
2024-03-13T03:57:00,rvs,46.83
2024-03-13T03:58:00,rvs,35.41
2024-03-13T03:59:00,rvs,22.94
2024-03-13T04:00:00,rvs,28.31
2024-03-13T04:01:00,rvs,22.56
2024-03-13T04:02:00,rvs,24.26
2024-03-13T04:03:00,rvs,28.17
2024-03-13T04:04:00,rvs,22.51
2024-03-13T04:05:00,rvs,23.85
2024-03-13T04:06:00,rvs,26.96
2024-03-13T04:07:00,rvs,27.54
2024-03-13T04:08:00,rvs,26.11
2024-03-13T04:09:00,rvs,27.39
2024-03-13T04:10:00,rvs,25.56
2024-03-13T04:11:00,rvs,26.20
2024-03-13T04:12:00,rvs,26.45
2024-03-13T04:13:00,rvs,26.14
2024-03-13T04:14:00,rvs,26.43
2024-03-13T04:15:00,rvs,19.52
2024-03-13T04:16:00,rvs,20.08
2024-03-13T04:17:00,rvs,18.67
2024-03-13T04:18:00,rvs,18.61
2024-03-13T04:19:00,rvs,18.60
2024-03-13T04:20:00,rvs,19.62
2024-03-13T04:21:00,rvs,24.34
2024-03-13T04:22:00,rvs,22.75
2024-03-13T04:23:00,rvs,22.22
2024-03-13T04:24:00,rvs,18.42
2024-03-13T04:25:00,rvs,20.87
2024-03-13T04:26:00,rvs,27.52
2024-03-13T04:27:00,rvs,31.11
2024-03-13T04:28:00,rvs,33.24
2024-03-13T04:29:00,rvs,36.99
2024-03-13T04:30:00,rvs,26.12
2024-03-13T04:31:00,rvs,24.50
2024-03-13T04:32:00,rvs,24.66
2024-03-13T04:33:00,rvs,21.18
2024-03-13T04:34:00,rvs,17.27
2024-03-13T04:35:00,rvs,19.55
2024-03-13T04:36:00,rvs,19.16
2024-03-13T04:37:00,rvs,20.43
2024-03-13T04:38:00,rvs,17.12
2024-03-13T04:39:00,rvs,14.60
2024-03-13T04:40:00,rvs,14.24
2024-03-13T04:41:00,rvs,14.67
2024-03-13T04:42:00,rvs,12.17
2024-03-13T04:43:00,rvs,15.34
2024-03-13T04:44:00,rvs,15.30
2024-03-13T04:45:00,rvs,15.60
2024-03-13T04:46:00,rvs,21.22
2024-03-13T04:47:00,rvs,26.61
2024-03-13T04:48:00,rvs,36.38
2024-03-13T04:49:00,rvs,37.65
2024-03-13T04:50:00,rvs,47.06
2024-03-13T04:51:00,rvs,56.68
2024-03-13T04:52:00,rvs,52.90
2024-03-13T04:53:00,rvs,56.35
2024-03-13T04:54:00,rvs,41.89
2024-03-13T04:55:00,rvs,56.20
2024-03-13T04:56:00,rvs,65.75
2024-03-13T04:57:00,rvs,68.18
2024-03-13T04:58:00,rvs,70.37
2024-03-13T04:59:00,rvs,51.55
2024-03-13T05:00:00,rvs,30.32
2024-03-13T05:01:00,rvs,26.57
2024-03-13T05:02:00,rvs,25.88
2024-03-13T05:03:00,rvs,23.49
2024-03-13T05:04:00,rvs,35.68
2024-03-13T05:05:00,rvs,44.03
2024-03-13T05:06:00,rvs,53.68
2024-03-13T05:07:00,rvs,43.89
2024-03-13T05:08:00,rvs,51.16
2024-03-13T05:09:00,rvs,49.89
2024-03-13T05:10:00,rvs,51.19
2024-03-13T05:11:00,rvs,51.81
2024-03-13T05:12:00,rvs,54.25
2024-03-13T05:13:00,rvs,60.17
2024-03-13T05:14:00,rvs,55.48
2024-03-13T05:15:00,rvs,48.84
2024-03-13T05:16:00,rvs,42.69
2024-03-13T05:17:00,rvs,45.75
2024-03-13T05:18:00,rvs,41.63
2024-03-13T05:19:00,rvs,36.78
2024-03-13T05:20:00,rvs,34.98
2024-03-13T05:21:00,rvs,33.25
2024-03-13T05:22:00,rvs,34.30
2024-03-13T05:23:00,rvs,37.13
2024-03-13T05:24:00,rvs,18.62
2024-03-13T05:25:00,rvs,18.19
2024-03-13T05:26:00,rvs,19.58
2024-03-13T05:27:00,rvs,13.34
2024-03-13T05:28:00,rvs,15.02
2024-03-13T05:29:00,rvs,15.97
2024-03-13T05:30:00,rvs,13.49
2024-03-13T05:31:00,rvs,16.13
2024-03-13T05:32:00,rvs,18.70
2024-03-13T05:33:00,rvs,19.18
2024-03-13T05:34:00,rvs,25.06
2024-03-13T05:35:00,rvs,28.17
2024-03-13T05:36:00,rvs,32.22
2024-03-13T05:37:00,rvs,33.42
2024-03-13T05:38:00,rvs,36.93
2024-03-13T05:39:00,rvs,38.56
2024-03-13T05:40:00,rvs,42.89
2024-03-13T05:41:00,rvs,31.40
2024-03-13T05:42:00,rvs,54.39
2024-03-13T05:43:00,rvs,57.84
2024-03-13T05:44:00,rvs,55.81
2024-03-13T05:45:00,rvs,53.27
2024-03-13T05:46:00,rvs,38.79
2024-03-13T05:47:00,rvs,42.70
2024-03-13T05:48:00,rvs,41.80
2024-03-13T05:49:00,rvs,43.89
2024-03-13T05:50:00,rvs,44.71
2024-03-13T05:51:00,rvs,43.33
2024-03-13T05:52:00,rvs,42.77
2024-03-13T05:53:00,rvs,46.84
2024-03-13T05:54:00,rvs,46.77
2024-03-13T05:55:00,rvs,46.45
2024-03-13T05:56:00,rvs,34.21
2024-03-13T05:57:00,rvs,34.21
2024-03-13T05:58:00,rvs,32.61
2024-03-13T05:59:00,rvs,31.44
2024-03-13T06:00:00,rvs,33.57
2024-03-13T06:01:00,rvs,34.09
2024-03-13T06:02:00,rvs,28.83
2024-03-13T06:03:00,rvs,26.82
2024-03-13T06:04:00,rvs,26.35
2024-03-13T06:05:00,rvs,26.97
2024-03-13T06:06:00,rvs,28.53
2024-03-13T06:07:00,rvs,28.80
2024-03-13T06:08:00,rvs,21.23
2024-03-13T06:09:00,rvs,23.21
2024-03-13T06:10:00,rvs,25.03
2024-03-13T06:11:00,rvs,18.62
2024-03-13T06:12:00,rvs,22.89
2024-03-13T06:13:00,rvs,21.17
2024-03-13T06:14:00,rvs,26.49
2024-03-13T06:15:00,rvs,26.42
2024-03-13T06:16:00,rvs,27.92
2024-03-13T06:17:00,rvs,29.68
2024-03-13T06:18:00,rvs,31.81
2024-03-13T06:19:00,rvs,28.26
2024-03-13T06:20:00,rvs,22.32
2024-03-13T06:21:00,rvs,19.48
2024-03-13T06:22:00,rvs,19.73
2024-03-13T06:23:00,rvs,14.68
2024-03-13T06:24:00,rvs,20.76
2024-03-13T06:25:00,rvs,21.90
2024-03-13T06:26:00,rvs,18.86
2024-03-13T06:27:00,rvs,18.93
2024-03-13T06:28:00,rvs,23.97
2024-03-13T06:29:00,rvs,25.00
2024-03-13T06:30:00,rvs,32.49
2024-03-13T06:31:00,rvs,31.91
2024-03-13T06:32:00,rvs,35.67
2024-03-13T06:33:00,rvs,39.73
2024-03-13T06:34:00,rvs,48.80
2024-03-13T06:35:00,rvs,50.69
2024-03-13T06:36:00,rvs,53.48
2024-03-13T06:37:00,rvs,55.19
2024-03-13T06:38:00,rvs,29.03
2024-03-13T06:39:00,rvs,29.49
2024-03-13T06:40:00,rvs,29.33
2024-03-13T06:41:00,rvs,26.18
2024-03-13T06:42:00,rvs,24.19
2024-03-13T06:43:00,rvs,24.61
2024-03-13T06:44:00,rvs,25.86
2024-03-13T06:45:00,rvs,28.19
2024-03-13T06:46:00,rvs,30.07
2024-03-13T06:47:00,rvs,31.75
2024-03-13T06:48:00,rvs,29.34
2024-03-13T06:49:00,rvs,38.37
2024-03-13T06:50:00,rvs,42.14
2024-03-13T06:51:00,rvs,43.60
2024-03-13T06:52:00,rvs,36.01
2024-03-13T06:53:00,rvs,47.15
2024-03-13T06:54:00,rvs,40.25
2024-03-13T06:55:00,rvs,41.72
2024-03-13T06:56:00,rvs,42.61
2024-03-13T06:57:00,rvs,47.39
2024-03-13T06:58:00,rvs,43.58
2024-03-13T06:59:00,rvs,43.96
2024-03-13T07:00:00,rvs,39.36
2024-03-13T07:01:00,rvs,44.28
2024-03-13T07:02:00,rvs,46.81
2024-03-13T07:03:00,rvs,47.65
2024-03-13T07:04:00,rvs,36.08
2024-03-13T07:05:00,rvs,37.22
2024-03-13T07:06:00,rvs,51.08
2024-03-13T07:07:00,rvs,59.07
2024-03-13T07:08:00,rvs,58.42
2024-03-13T07:09:00,rvs,59.91
2024-03-13T07:10:00,rvs,34.46
2024-03-13T07:11:00,rvs,31.04
2024-03-13T07:12:00,rvs,32.77
2024-03-13T07:13:00,rvs,32.68
2024-03-13T07:14:00,rvs,31.74
2024-03-13T07:15:00,rvs,33.81
2024-03-13T07:16:00,rvs,42.66
2024-03-13T07:17:00,rvs,42.07
2024-03-13T07:18:00,rvs,57.44
2024-03-13T07:19:00,rvs,55.04
2024-03-13T07:20:00,rvs,55.35
2024-03-13T07:21:00,rvs,57.69
2024-03-13T07:22:00,rvs,60.45
2024-03-13T07:23:00,rvs,63.78
2024-03-13T07:24:00,rvs,76.74
2024-03-13T07:25:00,rvs,83.82
2024-03-13T07:26:00,rvs,67.85
2024-03-13T07:27:00,rvs,58.10
2024-03-13T07:28:00,rvs,51.35
2024-03-13T07:29:00,rvs,52.97
2024-03-13T07:30:00,rvs,48.86
2024-03-13T07:31:00,rvs,51.23
2024-03-13T07:32:00,rvs,42.02
2024-03-13T07:33:00,rvs,33.05
2024-03-13T07:34:00,rvs,35.66
2024-03-13T07:35:00,rvs,40.66
2024-03-13T07:36:00,rvs,46.48
2024-03-13T07:37:00,rvs,46.62
2024-03-13T07:38:00,rvs,45.14
2024-03-13T07:39:00,rvs,45.69
2024-03-13T07:40:00,rvs,29.72
2024-03-13T07:41:00,rvs,30.11
2024-03-13T07:42:00,rvs,32.57
2024-03-13T07:43:00,rvs,36.43
2024-03-13T07:44:00,rvs,42.57
2024-03-13T07:45:00,rvs,59.14
2024-03-13T07:46:00,rvs,60.14
2024-03-13T07:47:00,rvs,41.66
2024-03-13T07:48:00,rvs,33.13
2024-03-13T07:49:00,rvs,17.47
2024-03-13T07:50:00,rvs,15.21
2024-03-13T07:51:00,rvs,17.62
2024-03-13T07:52:00,rvs,16.63
2024-03-13T07:53:00,rvs,18.22
2024-03-13T07:54:00,rvs,17.94
2024-03-13T07:55:00,rvs,20.07
2024-03-13T07:56:00,rvs,25.36
2024-03-13T07:57:00,rvs,25.44
2024-03-13T07:58:00,rvs,30.87
2024-03-13T07:59:00,rvs,35.85
2024-03-13T08:00:00,rvs,35.69
2024-03-13T08:01:00,rvs,41.14
2024-03-13T08:02:00,rvs,42.62
2024-03-13T08:03:00,rvs,43.39
2024-03-13T08:04:00,rvs,49.16
2024-03-13T08:05:00,rvs,37.17
2024-03-13T08:06:00,rvs,37.39
2024-03-13T08:07:00,rvs,24.05
2024-03-13T08:08:00,rvs,29.29
2024-03-13T08:09:00,rvs,32.56
2024-03-13T08:10:00,rvs,47.16
2024-03-13T08:11:00,rvs,42.85
2024-03-13T08:12:00,rvs,48.81
2024-03-13T08:13:00,rvs,35.09
2024-03-13T08:14:00,rvs,24.55
2024-03-13T08:15:00,rvs,16.78
2024-03-13T08:16:00,rvs,15.63
2024-03-13T08:17:00,rvs,16.68
2024-03-13T08:18:00,rvs,18.68
2024-03-13T08:19:00,rvs,17.28
2024-03-13T08:20:00,rvs,14.83
2024-03-13T08:21:00,rvs,14.97
2024-03-13T08:22:00,rvs,14.19
2024-03-13T08:23:00,rvs,18.90
2024-03-13T08:24:00,rvs,24.43
2024-03-13T08:25:00,rvs,26.79
2024-03-13T08:26:00,rvs,40.96
2024-03-13T08:27:00,rvs,43.72
2024-03-13T08:28:00,rvs,45.43
2024-03-13T08:29:00,rvs,47.84
2024-03-13T08:30:00,rvs,23.46
2024-03-13T08:31:00,rvs,23.18
2024-03-13T08:32:00,rvs,19.46
2024-03-13T08:33:00,rvs,20.28
2024-03-13T08:34:00,rvs,20.22
2024-03-13T08:35:00,rvs,20.41
2024-03-13T08:36:00,rvs,15.75
2024-03-13T08:37:00,rvs,18.48
2024-03-13T08:38:00,rvs,19.70
2024-03-13T08:39:00,rvs,20.21
2024-03-13T08:40:00,rvs,27.91
2024-03-13T08:41:00,rvs,25.46
2024-03-13T08:42:00,rvs,23.70
2024-03-13T08:43:00,rvs,20.59
2024-03-13T08:44:00,rvs,21.77
2024-03-13T08:45:00,rvs,21.91
2024-03-13T08:46:00,rvs,25.17
2024-03-13T08:47:00,rvs,21.37
2024-03-13T08:48:00,rvs,23.03
2024-03-13T08:49:00,rvs,24.35
2024-03-13T08:50:00,rvs,27.77
2024-03-13T08:51:00,rvs,27.26
2024-03-13T08:52:00,rvs,25.66
2024-03-13T08:53:00,rvs,30.38
2024-03-13T08:54:00,rvs,26.68
2024-03-13T08:55:00,rvs,25.44
2024-03-13T08:56:00,rvs,26.72
2024-03-13T08:57:00,rvs,18.39
2024-03-13T08:58:00,rvs,18.95
2024-03-13T08:59:00,rvs,22.84
2024-03-13T09:00:00,rvs,24.42
2024-03-13T09:01:00,rvs,29.40
2024-03-13T09:02:00,rvs,29.45
2024-03-13T09:03:00,rvs,32.09
2024-03-13T09:04:00,rvs,39.92
2024-03-13T09:05:00,rvs,57.76
2024-03-13T09:06:00,rvs,43.57
2024-03-13T09:07:00,rvs,46.60
2024-03-13T09:08:00,rvs,43.88
2024-03-13T09:09:00,rvs,43.37
2024-03-13T09:10:00,rvs,37.67
2024-03-13T09:11:00,rvs,38.65
2024-03-13T09:12:00,rvs,37.28
2024-03-13T09:13:00,rvs,23.80
2024-03-13T09:14:00,rvs,22.96
2024-03-13T09:15:00,rvs,25.08
2024-03-13T09:16:00,rvs,24.85
2024-03-13T09:17:00,rvs,25.72
2024-03-13T09:18:00,rvs,25.60
2024-03-13T09:19:00,rvs,24.64
2024-03-13T09:20:00,rvs,24.23
2024-03-13T09:21:00,rvs,27.20
2024-03-13T09:22:00,rvs,26.76
2024-03-13T09:23:00,rvs,24.79
2024-03-13T09:24:00,rvs,25.11
2024-03-13T09:25:00,rvs,25.70
2024-03-13T09:26:00,rvs,21.48
2024-03-13T09:27:00,rvs,18.65
2024-03-13T09:28:00,rvs,17.71
2024-03-13T09:29:00,rvs,10.20
2024-03-13T09:30:00,rvs,11.58
2024-03-13T09:31:00,rvs,10.27
2024-03-13T09:32:00,rvs,10.56
2024-03-13T09:33:00,rvs,10.59
2024-03-13T09:34:00,rvs,10.24
2024-03-13T09:35:00,rvs,10.22
2024-03-13T09:36:00,rvs,11.11
2024-03-13T09:37:00,rvs,12.03
2024-03-13T09:38:00,rvs,13.10
2024-03-13T09:39:00,rvs,11.64
2024-03-13T09:40:00,rvs,12.05
2024-03-13T09:41:00,rvs,12.00
2024-03-13T09:42:00,rvs,13.07
2024-03-13T09:43:00,rvs,12.92
2024-03-13T09:44:00,rvs,11.43
2024-03-13T09:45:00,rvs,11.23
2024-03-13T09:46:00,rvs,11.27
2024-03-13T09:47:00,rvs,11.42
2024-03-13T09:48:00,rvs,11.20
2024-03-13T09:49:00,rvs,11.50
2024-03-13T09:50:00,rvs,11.81
2024-03-13T09:51:00,rvs,12.18
2024-03-13T09:52:00,rvs,10.91
2024-03-13T09:53:00,rvs,11.02
2024-03-13T09:54:00,rvs,10.26
2024-03-13T09:55:00,rvs,11.33
2024-03-13T09:56:00,rvs,11.44
2024-03-13T09:57:00,rvs,13.49
2024-03-13T09:58:00,rvs,14.64
2024-03-13T09:59:00,rvs,13.92
2024-03-13T10:00:00,rvs,20.18
2024-03-13T10:01:00,rvs,21.48
2024-03-13T10:02:00,rvs,21.71
2024-03-13T10:03:00,rvs,22.48
2024-03-13T10:04:00,rvs,20.56
2024-03-13T10:05:00,rvs,19.38
2024-03-13T10:06:00,rvs,19.40
2024-03-13T10:07:00,rvs,20.90
2024-03-13T10:08:00,rvs,19.84
2024-03-13T10:09:00,rvs,18.97
2024-03-13T10:10:00,rvs,17.70
2024-03-13T10:11:00,rvs,27.49
2024-03-13T10:12:00,rvs,35.74
2024-03-13T10:13:00,rvs,36.52
2024-03-13T10:14:00,rvs,37.36
2024-03-13T10:15:00,rvs,22.16
2024-03-13T10:16:00,rvs,14.65
2024-03-13T10:17:00,rvs,15.47
2024-03-13T10:18:00,rvs,15.08
2024-03-13T10:19:00,rvs,19.88
2024-03-13T10:20:00,rvs,22.46
2024-03-13T10:21:00,rvs,23.47
2024-03-13T10:22:00,rvs,15.10
2024-03-13T10:23:00,rvs,15.23
2024-03-13T10:24:00,rvs,14.14
2024-03-13T10:25:00,rvs,14.91
2024-03-13T10:26:00,rvs,15.54
2024-03-13T10:27:00,rvs,9.71
2024-03-13T10:28:00,rvs,9.52
2024-03-13T10:29:00,rvs,9.71
2024-03-13T10:30:00,rvs,9.84
2024-03-13T10:31:00,rvs,13.43
2024-03-13T10:32:00,rvs,14.41
2024-03-13T10:33:00,rvs,15.05
2024-03-13T10:34:00,rvs,31.53
2024-03-13T10:35:00,rvs,34.74
2024-03-13T10:36:00,rvs,38.43
2024-03-13T10:37:00,rvs,40.11
2024-03-13T10:38:00,rvs,17.01
2024-03-13T10:39:00,rvs,22.16
2024-03-13T10:40:00,rvs,23.56
2024-03-13T10:41:00,rvs,31.27
2024-03-13T10:42:00,rvs,34.83
2024-03-13T10:43:00,rvs,30.86
2024-03-13T10:44:00,rvs,35.87
2024-03-13T10:45:00,rvs,42.00
2024-03-13T10:46:00,rvs,45.84
2024-03-13T10:47:00,rvs,45.40
2024-03-13T10:48:00,rvs,48.46
2024-03-13T10:49:00,rvs,47.98
2024-03-13T10:50:00,rvs,53.36
2024-03-13T10:51:00,rvs,51.80
2024-03-13T10:52:00,rvs,54.92
2024-03-13T10:53:00,rvs,58.63
2024-03-13T10:54:00,rvs,61.22
2024-03-13T10:55:00,rvs,56.51
2024-03-13T10:56:00,rvs,54.58
2024-03-13T10:57:00,rvs,51.36
2024-03-13T10:58:00,rvs,39.55
2024-03-13T10:59:00,rvs,32.00
2024-03-13T11:00:00,rvs,30.89
2024-03-13T11:01:00,rvs,34.94
2024-03-13T11:02:00,rvs,35.05
2024-03-13T11:03:00,rvs,34.88
2024-03-13T11:04:00,rvs,25.13
2024-03-13T11:05:00,rvs,26.67
