#datetime,building,power
2022-03-16T00:00:00,pkn,8.40
2022-03-16T00:01:00,pkn,2.40
2022-03-16T00:02:00,pkn,9.60
2022-03-16T00:03:00,pkn,3.60
2022-03-16T00:04:00,pkn,2.40
2022-03-16T00:05:00,pkn,8.40
2022-03-16T00:06:00,pkn,2.40
2022-03-16T00:07:00,pkn,9.60
2022-03-16T00:09:00,pkn,10.80
2022-03-16T00:10:00,pkn,1.20
2022-03-16T00:11:00,pkn,8.40
2022-03-16T00:12:00,pkn,1.20
2022-03-16T00:13:00,pkn,7.20
2022-03-16T00:14:00,pkn,2.40
2022-03-16T00:15:00,pkn,9.60
2022-03-16T00:16:00,pkn,4.80
2022-03-16T00:17:00,pkn,4.80
2022-03-16T00:18:00,pkn,7.20
2022-03-16T00:19:00,pkn,2.40
2022-03-16T00:20:00,pkn,8.40
2022-03-16T00:21:00,pkn,4.80
2022-03-16T00:22:00,pkn,2.40
2022-03-16T00:23:00,pkn,7.20
2022-03-16T00:24:00,pkn,1.20
2022-03-16T00:25:00,pkn,9.60
2022-03-16T00:26:00,pkn,4.80
2022-03-16T00:27:00,pkn,2.40
2022-03-16T00:28:00,pkn,7.20
2022-03-16T00:29:00,pkn,1.20
2022-03-16T00:30:00,pkn,9.60
2022-03-16T00:31:00,pkn,4.80
2022-03-16T00:32:00,pkn,2.40
2022-03-16T00:33:00,pkn,1.20
2022-03-16T00:35:00,pkn,2.40
2022-03-16T00:37:00,pkn,2.40
2022-03-16T00:40:00,pkn,2.40
2022-03-16T00:41:00,pkn,1.20
2022-03-16T00:42:00,pkn,3.60
2022-03-16T00:43:00,pkn,2.40
2022-03-16T00:44:00,pkn,8.40
2022-03-16T00:45:00,pkn,1.20
2022-03-16T00:46:00,pkn,9.60
2022-03-16T00:47:00,pkn,3.60
2022-03-16T00:48:00,pkn,2.40
2022-03-16T00:49:00,pkn,8.40
2022-03-16T00:50:00,pkn,2.40
2022-03-16T00:51:00,pkn,8.40
2022-03-16T00:52:00,pkn,3.60
2022-03-16T00:53:00,pkn,2.40
2022-03-16T00:54:00,pkn,9.60
2022-03-16T00:55:00,pkn,3.60
2022-03-16T00:56:00,pkn,1.20
2022-03-16T00:57:00,pkn,3.60
2022-03-16T00:59:00,pkn,2.40
2022-03-16T01:01:00,pkn,1.20
2022-03-16T01:02:00,pkn,1.20
2022-03-16T01:04:00,pkn,1.20
2022-03-16T01:06:00,pkn,1.20
2022-03-16T01:08:00,pkn,3.60
2022-03-16T01:09:00,pkn,2.40
2022-03-16T01:10:00,pkn,8.40
2022-03-16T01:11:00,pkn,1.20
2022-03-16T01:12:00,pkn,8.40
2022-03-16T01:13:00,pkn,1.20
2022-03-16T01:14:00,pkn,8.40
2022-03-16T01:15:00,pkn,4.80
2022-03-16T01:17:00,pkn,9.60
2022-03-16T01:18:00,pkn,1.20
2022-03-16T01:19:00,pkn,8.40
2022-03-16T01:20:00,pkn,4.80
2022-03-16T01:21:00,pkn,1.20
2022-03-16T01:22:00,pkn,7.20
2022-03-16T01:23:00,pkn,1.20
2022-03-16T01:24:00,pkn,1.20
2022-03-16T01:26:00,pkn,1.20
2022-03-16T01:28:00,pkn,2.40
2022-03-16T01:31:00,pkn,1.20
2022-03-16T01:32:00,pkn,1.20
2022-03-16T01:35:00,pkn,1.20
2022-03-16T01:37:00,pkn,1.20
2022-03-16T01:39:00,pkn,1.20
2022-03-16T01:40:00,pkn,1.20
2022-03-16T01:41:00,pkn,1.20
2022-03-16T01:42:00,pkn,9.60
2022-03-16T01:43:00,pkn,3.60
2022-03-16T01:44:00,pkn,1.20
2022-03-16T01:45:00,pkn,8.40
2022-03-16T01:46:00,pkn,1.20
2022-03-16T01:47:00,pkn,9.60
2022-03-16T01:49:00,pkn,8.40
2022-03-16T01:50:00,pkn,4.80
2022-03-16T01:51:00,pkn,1.20
2022-03-16T01:52:00,pkn,4.80
2022-03-16T01:54:00,pkn,1.20
2022-03-16T01:56:00,pkn,1.20
2022-03-16T01:59:00,pkn,1.20
2022-03-16T02:01:00,pkn,1.20
2022-03-16T02:02:00,pkn,1.20
2022-03-16T02:04:00,pkn,1.20
2022-03-16T02:05:00,pkn,1.20
2022-03-16T02:07:00,pkn,1.20
2022-03-16T02:09:00,pkn,1.20
2022-03-16T02:11:00,pkn,1.20
2022-03-16T02:13:00,pkn,1.20
2022-03-16T02:14:00,pkn,3.60
2022-03-16T02:15:00,pkn,1.20
2022-03-16T02:16:00,pkn,8.40
2022-03-16T02:17:00,pkn,1.20
2022-03-16T02:18:00,pkn,8.40
2022-03-16T02:19:00,pkn,2.40
2022-03-16T02:20:00,pkn,7.20
2022-03-16T02:21:00,pkn,1.20
2022-03-16T02:22:00,pkn,3.60
2022-03-16T02:23:00,pkn,1.20
2022-03-16T02:24:00,pkn,1.20
2022-03-16T02:26:00,pkn,1.20
2022-03-16T02:28:00,pkn,1.20
2022-03-16T02:30:00,pkn,1.20
2022-03-16T02:32:00,pkn,1.20
2022-03-16T02:35:00,pkn,1.20
2022-03-16T02:37:00,pkn,1.20
2022-03-16T02:39:00,pkn,1.20
2022-03-16T02:40:00,pkn,1.20
2022-03-16T02:42:00,pkn,1.20
2022-03-16T02:43:00,pkn,1.20
2022-03-16T02:45:00,pkn,1.20
2022-03-16T02:46:00,pkn,1.20
2022-03-16T02:47:00,pkn,3.60
2022-03-16T02:48:00,pkn,2.40
2022-03-16T02:49:00,pkn,8.40
2022-03-16T02:50:00,pkn,3.60
2022-03-16T02:51:00,pkn,2.40
2022-03-16T02:52:00,pkn,8.40
2022-03-16T02:53:00,pkn,1.20
2022-03-16T02:54:00,pkn,6.00
2022-03-16T02:55:00,pkn,1.20
2022-03-16T02:57:00,pkn,2.40
2022-03-16T02:59:00,pkn,1.20
2022-03-16T03:01:00,pkn,1.20
2022-03-16T03:03:00,pkn,2.40
2022-03-16T03:06:00,pkn,1.20
2022-03-16T03:08:00,pkn,1.20
2022-03-16T03:10:00,pkn,1.20
2022-03-16T03:12:00,pkn,2.40
2022-03-16T03:14:00,pkn,1.20
2022-03-16T03:16:00,pkn,1.20
2022-03-16T03:18:00,pkn,1.20
2022-03-16T03:20:00,pkn,1.20
2022-03-16T03:23:00,pkn,1.20
2022-03-16T03:24:00,pkn,1.20
2022-03-16T03:25:00,pkn,2.40
2022-03-16T03:26:00,pkn,1.20
2022-03-16T03:27:00,pkn,8.40
2022-03-16T03:28:00,pkn,4.80
2022-03-16T03:29:00,pkn,1.20
2022-03-16T03:30:00,pkn,7.20
2022-03-16T03:31:00,pkn,1.20
2022-03-16T03:32:00,pkn,4.80
2022-03-16T03:35:00,pkn,2.40
2022-03-16T03:38:00,pkn,1.20
2022-03-16T03:40:00,pkn,1.20
2022-03-16T03:43:00,pkn,1.20
2022-03-16T03:45:00,pkn,1.20
2022-03-16T03:47:00,pkn,1.20
2022-03-16T03:50:00,pkn,1.20
2022-03-16T03:52:00,pkn,1.20
2022-03-16T03:54:00,pkn,1.20
2022-03-16T03:56:00,pkn,1.20
2022-03-16T03:58:00,pkn,1.20
2022-03-16T04:01:00,pkn,1.20
2022-03-16T04:03:00,pkn,1.20
2022-03-16T04:05:00,pkn,1.20
2022-03-16T04:09:00,pkn,1.20
2022-03-16T04:10:00,pkn,6.00
2022-03-16T04:11:00,pkn,1.20
2022-03-16T04:12:00,pkn,8.40
2022-03-16T04:13:00,pkn,1.20
2022-03-16T04:14:00,pkn,7.20
2022-03-16T04:15:00,pkn,1.20
2022-03-16T04:16:00,pkn,7.20
2022-03-16T04:19:00,pkn,1.20
2022-03-16T04:21:00,pkn,1.20
2022-03-16T04:25:00,pkn,1.20
2022-03-16T04:26:00,pkn,1.20
2022-03-16T04:28:00,pkn,1.20
2022-03-16T04:30:00,pkn,1.20
2022-03-16T04:32:00,pkn,1.20
2022-03-16T04:35:00,pkn,1.20
2022-03-16T04:37:00,pkn,1.20
2022-03-16T04:41:00,pkn,1.20
2022-03-16T04:42:00,pkn,1.20
2022-03-16T04:46:00,pkn,1.20
2022-03-16T04:48:00,pkn,1.20
2022-03-16T04:51:00,pkn,1.20
2022-03-16T04:53:00,pkn,1.20
2022-03-16T04:56:00,pkn,1.20
2022-03-16T04:58:00,pkn,1.20
2022-03-16T05:00:00,pkn,1.20
2022-03-16T05:02:00,pkn,1.20
2022-03-16T05:03:00,pkn,4.80
2022-03-16T05:04:00,pkn,1.20
2022-03-16T05:05:00,pkn,7.20
2022-03-16T05:06:00,pkn,1.20
2022-03-16T05:07:00,pkn,8.40
2022-03-16T05:08:00,pkn,3.60
2022-03-16T05:09:00,pkn,1.20
2022-03-16T05:10:00,pkn,2.40
2022-03-16T05:11:00,pkn,1.20
2022-03-16T05:14:00,pkn,1.20
2022-03-16T05:16:00,pkn,1.20
2022-03-16T05:18:00,pkn,1.20
2022-03-16T05:21:00,pkn,1.20
2022-03-16T05:25:00,pkn,1.20
2022-03-16T05:27:00,pkn,1.20
2022-03-16T05:29:00,pkn,1.20
2022-03-16T05:31:00,pkn,1.20
2022-03-16T05:33:00,pkn,1.20
2022-03-16T05:35:00,pkn,1.20
2022-03-16T05:37:00,pkn,1.20
2022-03-16T05:39:00,pkn,1.20
2022-03-16T05:41:00,pkn,1.20
2022-03-16T05:45:00,pkn,1.20
2022-03-16T05:47:00,pkn,1.20
2022-03-16T05:49:00,pkn,1.20
2022-03-16T05:52:00,pkn,1.20
2022-03-16T05:55:00,pkn,1.20
2022-03-16T05:57:00,pkn,1.20
2022-03-16T05:59:00,pkn,1.20
2022-03-16T06:02:00,pkn,1.20
2022-03-16T06:04:00,pkn,1.20
2022-03-16T06:05:00,pkn,6.00
2022-03-16T06:06:00,pkn,1.20
2022-03-16T06:07:00,pkn,8.40
2022-03-16T06:08:00,pkn,3.60
2022-03-16T06:09:00,pkn,1.20
2022-03-16T06:10:00,pkn,9.60
2022-03-16T06:11:00,pkn,3.60
2022-03-16T06:14:00,pkn,1.20
2022-03-16T06:16:00,pkn,1.20
2022-03-16T06:18:00,pkn,1.20
2022-03-16T06:22:00,pkn,1.20
2022-03-16T06:23:00,pkn,1.20
2022-03-16T06:25:00,pkn,1.20
2022-03-16T06:29:00,pkn,1.20
2022-03-16T06:32:00,pkn,1.20
2022-03-16T06:33:00,pkn,1.20
2022-03-16T06:35:00,pkn,1.20
2022-03-16T06:37:00,pkn,1.20
2022-03-16T06:39:00,pkn,1.20
2022-03-16T06:41:00,pkn,1.20
2022-03-16T06:44:00,pkn,1.20
2022-03-16T06:45:00,pkn,1.20
2022-03-16T06:47:00,pkn,1.20
2022-03-16T06:49:00,pkn,1.20
2022-03-16T06:51:00,pkn,1.20
2022-03-16T06:53:00,pkn,1.20
2022-03-16T06:57:00,pkn,1.20
2022-03-16T06:59:00,pkn,1.20
2022-03-16T07:00:00,pkn,1.20
2022-03-16T07:02:00,pkn,1.20
2022-03-16T07:04:00,pkn,1.20
2022-03-16T07:07:00,pkn,1.20
2022-03-16T07:08:00,pkn,1.20
2022-03-16T07:10:00,pkn,1.20
2022-03-16T07:12:00,pkn,1.20
2022-03-16T07:14:00,pkn,1.20
2022-03-16T07:16:00,pkn,1.20
2022-03-16T07:19:00,pkn,1.20
2022-03-16T07:21:00,pkn,1.20
2022-03-16T07:23:00,pkn,4.80
2022-03-16T07:24:00,pkn,4.80
2022-03-16T07:26:00,pkn,8.40
2022-03-16T07:28:00,pkn,9.60
2022-03-16T07:29:00,pkn,2.40
2022-03-16T07:30:00,pkn,1.20
2022-03-16T07:32:00,pkn,1.20
2022-03-16T07:34:00,pkn,1.20
2022-03-16T07:37:00,pkn,1.20
2022-03-16T07:39:00,pkn,1.20
2022-03-16T07:40:00,pkn,1.20
2022-03-16T07:42:00,pkn,1.20
2022-03-16T07:44:00,pkn,1.20
2022-03-16T07:46:00,pkn,1.20
2022-03-16T07:48:00,pkn,1.20
2022-03-16T07:50:00,pkn,1.20
2022-03-16T07:53:00,pkn,1.20
2022-03-16T07:56:00,pkn,1.20
2022-03-16T07:57:00,pkn,1.20
2022-03-16T07:59:00,pkn,3.60
2022-03-16T08:01:00,pkn,4.80
2022-03-16T08:03:00,pkn,2.40
2022-03-16T08:04:00,pkn,1.20
2022-03-16T08:06:00,pkn,1.20
2022-03-16T08:08:00,pkn,1.20
2022-03-16T08:11:00,pkn,1.20
2022-03-16T08:13:00,pkn,1.20
2022-03-16T08:15:00,pkn,1.20
2022-03-16T08:16:00,pkn,1.20
2022-03-16T08:17:00,pkn,1.20
2022-03-16T08:19:00,pkn,1.20
2022-03-16T08:21:00,pkn,1.20
2022-03-16T08:23:00,pkn,1.20
2022-03-16T08:25:00,pkn,1.20
2022-03-16T08:27:00,pkn,1.20
2022-03-16T08:29:00,pkn,1.20
2022-03-16T08:31:00,pkn,1.20
2022-03-16T08:33:00,pkn,1.20
2022-03-16T08:34:00,pkn,3.60
2022-03-16T08:35:00,pkn,1.20
2022-03-16T08:36:00,pkn,7.20
2022-03-16T08:37:00,pkn,6.00
2022-03-16T08:38:00,pkn,3.60
2022-03-16T08:39:00,pkn,1.20
2022-03-16T08:40:00,pkn,8.40
2022-03-16T08:41:00,pkn,1.20
2022-03-16T08:42:00,pkn,1.20
2022-03-16T08:43:00,pkn,1.20
2022-03-16T08:45:00,pkn,1.20
2022-03-16T08:47:00,pkn,1.20
2022-03-16T08:49:00,pkn,1.20
2022-03-16T08:51:00,pkn,4.80
2022-03-16T08:52:00,pkn,1.20
2022-03-16T08:53:00,pkn,8.40
2022-03-16T08:54:00,pkn,4.80
2022-03-16T08:56:00,pkn,8.40
2022-03-16T08:57:00,pkn,1.20
2022-03-16T08:58:00,pkn,8.40
2022-03-16T08:59:00,pkn,3.60
2022-03-16T09:01:00,pkn,9.60
2022-03-16T09:03:00,pkn,9.60
2022-03-16T09:05:00,pkn,9.60
2022-03-16T09:06:00,pkn,3.60
2022-03-16T09:07:00,pkn,1.20
2022-03-16T09:08:00,pkn,8.40
2022-03-16T09:09:00,pkn,1.20
2022-03-16T09:10:00,pkn,7.20
2022-03-16T09:11:00,pkn,1.20
2022-03-16T09:12:00,pkn,1.20
2022-03-16T09:14:00,pkn,1.20
2022-03-16T09:16:00,pkn,1.20
2022-03-16T09:17:00,pkn,1.20
2022-03-16T09:20:00,pkn,1.20
2022-03-16T09:22:00,pkn,2.40
2022-03-16T09:26:00,pkn,1.20
2022-03-16T09:28:00,pkn,1.20
2022-03-16T09:29:00,pkn,2.40
2022-03-16T09:30:00,pkn,2.40
2022-03-16T09:31:00,pkn,8.40
2022-03-16T09:33:00,pkn,8.40
2022-03-16T09:34:00,pkn,4.80
2022-03-16T09:35:00,pkn,1.20
2022-03-16T09:36:00,pkn,8.40
2022-03-16T09:37:00,pkn,8.40
2022-03-16T09:38:00,pkn,6.00
2022-03-16T09:39:00,pkn,1.20
2022-03-16T09:40:00,pkn,2.40
2022-03-16T09:42:00,pkn,3.60
2022-03-16T09:43:00,pkn,1.20
2022-03-16T09:45:00,pkn,3.60
2022-03-16T09:47:00,pkn,2.40
2022-03-16T09:49:00,pkn,1.20
2022-03-16T09:50:00,pkn,1.20
2022-03-16T09:52:00,pkn,1.20
2022-03-16T09:54:00,pkn,1.20
2022-03-16T09:55:00,pkn,1.20
2022-03-16T09:56:00,pkn,1.20
2022-03-16T09:57:00,pkn,1.20
2022-03-16T09:58:00,pkn,8.40
2022-03-16T09:59:00,pkn,1.20
2022-03-16T10:00:00,pkn,7.20
2022-03-16T10:01:00,pkn,6.00
2022-03-16T10:02:00,pkn,3.60
2022-03-16T10:03:00,pkn,1.20
2022-03-16T10:04:00,pkn,7.20
2022-03-16T10:05:00,pkn,1.20
2022-03-16T10:08:00,pkn,1.20
2022-03-16T10:10:00,pkn,1.20
2022-03-16T10:12:00,pkn,1.20
2022-03-16T10:14:00,pkn,1.20
2022-03-16T10:16:00,pkn,1.20
2022-03-16T10:19:00,pkn,1.20
2022-03-16T10:21:00,pkn,1.20
2022-03-16T10:24:00,pkn,1.20
2022-03-16T10:25:00,pkn,4.80
2022-03-16T10:26:00,pkn,4.80
2022-03-16T10:28:00,pkn,9.60
2022-03-16T10:29:00,pkn,3.60
2022-03-16T10:30:00,pkn,2.40
2022-03-16T10:31:00,pkn,8.40
2022-03-16T10:32:00,pkn,2.40
2022-03-16T10:33:00,pkn,8.40
2022-03-16T10:35:00,pkn,9.60
2022-03-16T10:36:00,pkn,3.60
2022-03-16T10:37:00,pkn,1.20
2022-03-16T10:38:00,pkn,8.40
2022-03-16T10:39:00,pkn,1.20
2022-03-16T10:40:00,pkn,8.40
2022-03-16T10:42:00,pkn,8.40
2022-03-16T10:43:00,pkn,4.80
2022-03-16T10:44:00,pkn,1.20
2022-03-16T10:45:00,pkn,8.40
2022-03-16T10:46:00,pkn,4.80
2022-03-16T10:48:00,pkn,8.40
2022-03-16T10:49:00,pkn,1.20
2022-03-16T10:50:00,pkn,8.40
2022-03-16T10:51:00,pkn,1.20
2022-03-16T10:52:00,pkn,8.40
2022-03-16T10:53:00,pkn,4.80
2022-03-16T10:54:00,pkn,1.20
2022-03-16T10:56:00,pkn,1.20
2022-03-16T10:58:00,pkn,1.20
2022-03-16T11:00:00,pkn,2.40
2022-03-16T11:03:00,pkn,1.20
2022-03-16T11:04:00,pkn,7.20
2022-03-16T11:05:00,pkn,4.80
2022-03-16T11:06:00,pkn,6.00
2022-03-16T11:07:00,pkn,8.40
2022-03-16T11:08:00,pkn,1.20
2022-03-16T11:09:00,pkn,7.20
2022-03-16T11:10:00,pkn,1.20
2022-03-16T11:11:00,pkn,8.40
2022-03-16T11:12:00,pkn,1.20
2022-03-16T11:13:00,pkn,8.40
2022-03-16T11:15:00,pkn,7.20
2022-03-16T11:16:00,pkn,1.20
2022-03-16T11:18:00,pkn,2.40
2022-03-16T11:22:00,pkn,1.20
2022-03-16T11:24:00,pkn,1.20
2022-03-16T11:25:00,pkn,1.20
2022-03-16T11:27:00,pkn,1.20
2022-03-16T11:29:00,pkn,9.60
2022-03-16T11:30:00,pkn,3.60
2022-03-16T11:31:00,pkn,1.20
2022-03-16T11:32:00,pkn,8.40
2022-03-16T11:33:00,pkn,1.20
2022-03-16T11:34:00,pkn,8.40
2022-03-16T11:35:00,pkn,1.20
2022-03-16T11:36:00,pkn,7.20
2022-03-16T11:37:00,pkn,1.20
2022-03-16T11:38:00,pkn,2.40
2022-03-16T11:40:00,pkn,2.40
2022-03-16T11:42:00,pkn,1.20
2022-03-16T11:44:00,pkn,1.20
2022-03-16T11:46:00,pkn,1.20
2022-03-16T11:48:00,pkn,1.20
2022-03-16T11:50:00,pkn,1.20
2022-03-16T11:52:00,pkn,1.20
2022-03-16T11:53:00,pkn,6.00
2022-03-16T11:54:00,pkn,1.20
2022-03-16T11:55:00,pkn,8.40
2022-03-16T11:56:00,pkn,1.20
2022-03-16T11:57:00,pkn,7.20
2022-03-16T11:58:00,pkn,1.20
2022-03-16T11:59:00,pkn,9.60
2022-03-16T12:00:00,pkn,4.80
2022-03-16T12:01:00,pkn,1.20
2022-03-16T12:02:00,pkn,7.20
2022-03-16T12:03:00,pkn,1.20
2022-03-16T12:04:00,pkn,8.40
2022-03-16T12:05:00,pkn,2.40
2022-03-16T12:06:00,pkn,8.40
2022-03-16T12:07:00,pkn,1.20
2022-03-16T12:08:00,pkn,8.40
2022-03-16T12:09:00,pkn,4.80
2022-03-16T12:11:00,pkn,4.80
2022-03-16T12:14:00,pkn,1.20
2022-03-16T12:15:00,pkn,1.20
2022-03-16T12:17:00,pkn,1.20
2022-03-16T12:19:00,pkn,1.20
2022-03-16T12:21:00,pkn,2.40
2022-03-16T12:22:00,pkn,1.20
2022-03-16T12:23:00,pkn,1.20
2022-03-16T12:25:00,pkn,2.40
2022-03-16T12:27:00,pkn,1.20
2022-03-16T12:29:00,pkn,1.20
2022-03-16T12:33:00,pkn,1.20
2022-03-16T12:35:00,pkn,2.40
2022-03-16T12:37:00,pkn,1.20
2022-03-16T12:39:00,pkn,1.20
2022-03-16T12:40:00,pkn,7.20
2022-03-16T12:41:00,pkn,1.20
2022-03-16T12:42:00,pkn,8.40
2022-03-16T12:43:00,pkn,1.20
2022-03-16T12:44:00,pkn,8.40
2022-03-16T12:45:00,pkn,1.20
2022-03-16T12:46:00,pkn,8.40
2022-03-16T12:47:00,pkn,1.20
2022-03-16T12:49:00,pkn,1.20
2022-03-16T12:51:00,pkn,1.20
2022-03-16T12:52:00,pkn,1.20
2022-03-16T12:55:00,pkn,1.20
2022-03-16T12:57:00,pkn,1.20
2022-03-16T12:59:00,pkn,1.20
2022-03-16T13:01:00,pkn,1.20
2022-03-16T13:03:00,pkn,1.20
2022-03-16T13:05:00,pkn,1.20
2022-03-16T13:07:00,pkn,1.20
2022-03-16T13:09:00,pkn,2.40
2022-03-16T13:11:00,pkn,1.20
2022-03-16T13:14:00,pkn,1.20
2022-03-16T13:16:00,pkn,1.20
2022-03-16T13:17:00,pkn,7.20
2022-03-16T13:18:00,pkn,3.60
2022-03-16T13:19:00,pkn,1.20
2022-03-16T13:20:00,pkn,8.40
2022-03-16T13:21:00,pkn,3.60
2022-03-16T13:22:00,pkn,1.20
2022-03-16T13:23:00,pkn,6.00
2022-03-16T13:24:00,pkn,1.20
2022-03-16T13:26:00,pkn,1.20
2022-03-16T13:28:00,pkn,1.20
2022-03-16T13:30:00,pkn,1.20
2022-03-16T13:32:00,pkn,1.20
2022-03-16T13:35:00,pkn,1.20
2022-03-16T13:36:00,pkn,1.20
2022-03-16T13:38:00,pkn,1.20
2022-03-16T13:39:00,pkn,1.20
2022-03-16T13:41:00,pkn,1.20
2022-03-16T13:43:00,pkn,1.20
2022-03-16T13:45:00,pkn,1.20
2022-03-16T13:48:00,pkn,1.20
2022-03-16T13:50:00,pkn,1.20
2022-03-16T13:53:00,pkn,1.20
2022-03-16T13:56:00,pkn,9.60
2022-03-16T13:58:00,pkn,9.60
2022-03-16T14:00:00,pkn,8.40
2022-03-16T14:01:00,pkn,1.20
2022-03-16T14:02:00,pkn,1.20
2022-03-16T14:03:00,pkn,1.20
2022-03-16T14:07:00,pkn,1.20
2022-03-16T14:09:00,pkn,1.20
2022-03-16T14:11:00,pkn,1.20
2022-03-16T14:14:00,pkn,1.20
2022-03-16T14:17:00,pkn,1.20
2022-03-16T14:19:00,pkn,1.20
2022-03-16T14:22:00,pkn,1.20
2022-03-16T14:25:00,pkn,1.20
2022-03-16T14:27:00,pkn,1.20
2022-03-16T14:30:00,pkn,1.20
2022-03-16T14:34:00,pkn,1.20
2022-03-16T14:35:00,pkn,1.20
2022-03-16T14:38:00,pkn,1.20
2022-03-16T14:39:00,pkn,4.80
2022-03-16T14:41:00,pkn,9.60
2022-03-16T14:42:00,pkn,3.60
2022-03-16T14:43:00,pkn,1.20
2022-03-16T14:44:00,pkn,8.40
2022-03-16T14:46:00,pkn,3.60
2022-03-16T14:50:00,pkn,1.20
2022-03-16T14:52:00,pkn,1.20
2022-03-16T14:54:00,pkn,1.20
2022-03-16T14:56:00,pkn,1.20
2022-03-16T15:00:00,pkn,1.20
2022-03-16T15:03:00,pkn,1.20
2022-03-16T15:06:00,pkn,1.20
2022-03-16T15:08:00,pkn,1.20
2022-03-16T15:12:00,pkn,1.20
2022-03-16T15:15:00,pkn,1.20
2022-03-16T15:17:00,pkn,1.20
2022-03-16T15:19:00,pkn,1.20
2022-03-16T15:23:00,pkn,1.20
2022-03-16T15:25:00,pkn,1.20
2022-03-16T15:28:00,pkn,1.20
2022-03-16T15:29:00,pkn,1.20
2022-03-16T15:32:00,pkn,8.40
2022-03-16T15:33:00,pkn,1.20
2022-03-16T15:34:00,pkn,8.40
2022-03-16T15:35:00,pkn,1.20
2022-03-16T15:37:00,pkn,7.20
2022-03-16T15:38:00,pkn,1.20
2022-03-16T15:39:00,pkn,1.20
2022-03-16T15:41:00,pkn,1.20
2022-03-16T15:44:00,pkn,1.20
2022-03-16T15:46:00,pkn,1.20
2022-03-16T15:48:00,pkn,1.20
2022-03-16T15:50:00,pkn,1.20
2022-03-16T15:52:00,pkn,1.20
2022-03-16T15:54:00,pkn,1.20
2022-03-16T15:56:00,pkn,1.20
2022-03-16T15:57:00,pkn,1.20
2022-03-16T15:59:00,pkn,1.20
2022-03-16T16:01:00,pkn,1.20
2022-03-16T16:03:00,pkn,1.20
2022-03-16T16:05:00,pkn,1.20
2022-03-16T16:07:00,pkn,1.20
2022-03-16T16:09:00,pkn,1.20
2022-03-16T16:12:00,pkn,1.20
2022-03-16T16:14:00,pkn,1.20
2022-03-16T16:17:00,pkn,1.20
2022-03-16T16:18:00,pkn,1.20
2022-03-16T16:22:00,pkn,2.40
2022-03-16T16:23:00,pkn,6.00
2022-03-16T16:24:00,pkn,1.20
2022-03-16T16:25:00,pkn,7.20
2022-03-16T16:26:00,pkn,4.80
2022-03-16T16:27:00,pkn,1.20
2022-03-16T16:28:00,pkn,8.40
2022-03-16T16:30:00,pkn,1.20
2022-03-16T16:32:00,pkn,1.20
2022-03-16T16:34:00,pkn,1.20
2022-03-16T16:36:00,pkn,1.20
2022-03-16T16:39:00,pkn,1.20
2022-03-16T16:41:00,pkn,1.20
2022-03-16T16:43:00,pkn,1.20
2022-03-16T16:45:00,pkn,1.20
2022-03-16T16:48:00,pkn,1.20
2022-03-16T16:50:00,pkn,1.20
2022-03-16T16:52:00,pkn,1.20
2022-03-16T16:55:00,pkn,1.20
2022-03-16T16:57:00,pkn,1.20
2022-03-16T16:59:00,pkn,1.20
2022-03-16T17:02:00,pkn,1.20
2022-03-16T17:04:00,pkn,1.20
2022-03-16T17:06:00,pkn,1.20
2022-03-16T17:08:00,pkn,1.20
2022-03-16T17:09:00,pkn,1.20
2022-03-16T17:11:00,pkn,3.60
2022-03-16T17:13:00,pkn,2.40
2022-03-16T17:14:00,pkn,1.20
2022-03-16T17:15:00,pkn,1.20
2022-03-16T17:16:00,pkn,1.20
2022-03-16T17:17:00,pkn,8.40
2022-03-16T17:18:00,pkn,3.60
2022-03-16T17:19:00,pkn,1.20
2022-03-16T17:20:00,pkn,9.60
2022-03-16T17:21:00,pkn,3.60
2022-03-16T17:22:00,pkn,2.40
2022-03-16T17:23:00,pkn,1.20
2022-03-16T17:25:00,pkn,1.20
2022-03-16T17:26:00,pkn,1.20
2022-03-16T17:28:00,pkn,1.20
2022-03-16T17:30:00,pkn,1.20
2022-03-16T17:33:00,pkn,1.20
2022-03-16T17:35:00,pkn,1.20
2022-03-16T17:37:00,pkn,1.20
2022-03-16T17:39:00,pkn,1.20
2022-03-16T17:41:00,pkn,1.20
2022-03-16T17:43:00,pkn,1.20
2022-03-16T17:45:00,pkn,1.20
2022-03-16T17:47:00,pkn,1.20
2022-03-16T17:49:00,pkn,1.20
2022-03-16T17:51:00,pkn,1.20
2022-03-16T17:52:00,pkn,3.60
2022-03-16T17:53:00,pkn,3.60
2022-03-16T17:54:00,pkn,8.40
2022-03-16T17:55:00,pkn,2.40
2022-03-16T17:56:00,pkn,7.20
2022-03-16T17:57:00,pkn,7.20
2022-03-16T17:59:00,pkn,8.40
2022-03-16T18:01:00,pkn,1.20
2022-03-16T18:03:00,pkn,1.20
2022-03-16T18:04:00,pkn,1.20
2022-03-16T18:06:00,pkn,1.20
2022-03-16T18:08:00,pkn,1.20
2022-03-16T18:10:00,pkn,1.20
2022-03-16T18:12:00,pkn,1.20
2022-03-16T18:15:00,pkn,1.20
2022-03-16T18:17:00,pkn,1.20
2022-03-16T18:19:00,pkn,1.20
2022-03-16T18:21:00,pkn,1.20
2022-03-16T18:23:00,pkn,1.20
2022-03-16T18:25:00,pkn,1.20
2022-03-16T18:26:00,pkn,1.20
2022-03-16T18:28:00,pkn,1.20
2022-03-16T18:32:00,pkn,1.20
2022-03-16T18:34:00,pkn,1.20
