#datetime,building,power
2022-12-22T00:00:00,atd,20.60
2022-12-22T00:01:00,atd,19.59
2022-12-22T00:02:00,atd,21.03
2022-12-22T00:03:00,atd,21.76
2022-12-22T00:04:00,atd,23.73
2022-12-22T00:05:00,atd,24.70
2022-12-22T00:06:00,atd,28.75
2022-12-22T00:07:00,atd,29.63
2022-12-22T00:08:00,atd,26.26
2022-12-22T00:09:00,atd,40.04
2022-12-22T00:10:00,atd,35.73
2022-12-22T00:11:00,atd,37.52
2022-12-22T00:12:00,atd,34.66
2022-12-22T00:13:00,atd,23.15
2022-12-22T00:14:00,atd,24.59
2022-12-22T00:15:00,atd,24.74
2022-12-22T00:16:00,atd,23.07
2022-12-22T00:17:00,atd,20.71
2022-12-22T00:18:00,atd,24.60
2022-12-22T00:19:00,atd,20.41
2022-12-22T00:20:00,atd,24.71
2022-12-22T00:21:00,atd,18.43
2022-12-22T00:22:00,atd,19.94
2022-12-22T00:23:00,atd,16.22
2022-12-22T00:24:00,atd,19.59
2022-12-22T00:25:00,atd,18.48
2022-12-22T00:26:00,atd,18.85
2022-12-22T00:27:00,atd,18.80
2022-12-22T00:28:00,atd,19.23
2022-12-22T00:29:00,atd,18.57
2022-12-22T00:30:00,atd,16.66
2022-12-22T00:31:00,atd,23.51
2022-12-22T00:32:00,atd,20.47
2022-12-22T00:33:00,atd,22.47
2022-12-22T00:34:00,atd,21.61
2022-12-22T00:35:00,atd,22.89
2022-12-22T00:36:00,atd,19.61
2022-12-22T00:37:00,atd,20.28
2022-12-22T00:38:00,atd,23.35
2022-12-22T00:39:00,atd,24.91
2022-12-22T00:40:00,atd,26.19
2022-12-22T00:41:00,atd,25.35
2022-12-22T00:42:00,atd,21.84
2022-12-22T00:43:00,atd,21.97
2022-12-22T00:44:00,atd,17.85
2022-12-22T00:45:00,atd,19.27
2022-12-22T00:46:00,atd,16.78
2022-12-22T00:47:00,atd,22.34
2022-12-22T00:48:00,atd,23.58
2022-12-22T00:49:00,atd,22.56
2022-12-22T00:50:00,atd,24.76
2022-12-22T00:51:00,atd,21.93
2022-12-22T00:52:00,atd,24.67
2022-12-22T00:53:00,atd,29.40
2022-12-22T00:54:00,atd,31.13
2022-12-22T00:55:00,atd,25.55
2022-12-22T00:56:00,atd,41.73
2022-12-22T00:57:00,atd,18.70
2022-12-22T00:58:00,atd,19.50
2022-12-22T00:59:00,atd,19.62
2022-12-22T01:00:00,atd,20.23
2022-12-22T01:01:00,atd,21.61
2022-12-22T01:02:00,atd,22.23
2022-12-22T01:03:00,atd,20.89
2022-12-22T01:04:00,atd,19.62
2022-12-22T01:05:00,atd,18.76
2022-12-22T01:06:00,atd,21.02
2022-12-22T01:07:00,atd,23.65
2022-12-22T01:08:00,atd,20.41
2022-12-22T01:09:00,atd,20.13
2022-12-22T01:10:00,atd,19.44
2022-12-22T01:11:00,atd,16.50
2022-12-22T01:12:00,atd,18.42
2022-12-22T01:13:00,atd,18.06
2022-12-22T01:14:00,atd,19.25
2022-12-22T01:15:00,atd,29.11
2022-12-22T01:16:00,atd,20.28
2022-12-22T01:17:00,atd,16.43
2022-12-22T01:18:00,atd,21.36
2022-12-22T01:19:00,atd,19.70
2022-12-22T01:20:00,atd,20.46
2022-12-22T01:21:00,atd,18.01
2022-12-22T01:22:00,atd,18.47
2022-12-22T01:23:00,atd,20.92
2022-12-22T01:24:00,atd,20.16
2022-12-22T01:25:00,atd,22.42
2022-12-22T01:26:00,atd,19.62
2022-12-22T01:27:00,atd,20.58
2022-12-22T01:28:00,atd,20.15
2022-12-22T01:29:00,atd,19.67
2022-12-22T01:30:00,atd,19.05
2022-12-22T01:31:00,atd,19.95
2022-12-22T01:32:00,atd,17.86
2022-12-22T01:33:00,atd,26.75
2022-12-22T01:34:00,atd,19.91
2022-12-22T01:35:00,atd,18.35
2022-12-22T01:36:00,atd,31.01
2022-12-22T01:37:00,atd,18.18
2022-12-22T01:38:00,atd,20.35
2022-12-22T01:39:00,atd,15.32
2022-12-22T01:40:00,atd,18.29
2022-12-22T01:41:00,atd,17.85
2022-12-22T01:42:00,atd,21.45
2022-12-22T01:43:00,atd,21.94
2022-12-22T01:44:00,atd,25.90
2022-12-22T01:45:00,atd,21.14
2022-12-22T01:46:00,atd,22.02
2022-12-22T01:47:00,atd,18.27
2022-12-22T01:48:00,atd,19.71
2022-12-22T01:49:00,atd,28.19
2022-12-22T01:50:00,atd,19.46
2022-12-22T01:51:00,atd,19.43
2022-12-22T01:52:00,atd,18.32
2022-12-22T01:53:00,atd,19.80
2022-12-22T01:54:00,atd,23.08
2022-12-22T01:55:00,atd,37.94
2022-12-22T01:56:00,atd,22.94
2022-12-22T01:57:00,atd,24.39
2022-12-22T01:58:00,atd,19.03
2022-12-22T01:59:00,atd,22.02
2022-12-22T02:00:00,atd,18.82
2022-12-22T02:01:00,atd,26.89
2022-12-22T02:02:00,atd,24.86
2022-12-22T02:03:00,atd,20.83
2022-12-22T02:04:00,atd,20.45
2022-12-22T02:05:00,atd,18.67
2022-12-22T02:06:00,atd,20.16
2022-12-22T02:07:00,atd,20.04
2022-12-22T02:08:00,atd,17.86
2022-12-22T02:09:00,atd,18.14
2022-12-22T02:10:00,atd,17.86
2022-12-22T02:11:00,atd,21.43
2022-12-22T02:12:00,atd,19.56
2022-12-22T02:13:00,atd,15.90
2022-12-22T02:14:00,atd,17.37
2022-12-22T02:15:00,atd,28.48
2022-12-22T02:16:00,atd,19.94
2022-12-22T02:17:00,atd,20.70
2022-12-22T02:18:00,atd,22.03
2022-12-22T02:19:00,atd,19.46
2022-12-22T02:20:00,atd,22.40
2022-12-22T02:21:00,atd,20.12
2022-12-22T02:22:00,atd,22.92
2022-12-22T02:23:00,atd,16.92
2022-12-22T02:24:00,atd,16.83
2022-12-22T02:25:00,atd,18.97
2022-12-22T02:26:00,atd,18.60
2022-12-22T02:27:00,atd,19.12
2022-12-22T02:28:00,atd,17.12
2022-12-22T02:29:00,atd,19.88
2022-12-22T02:30:00,atd,16.57
2022-12-22T02:31:00,atd,18.72
2022-12-22T02:32:00,atd,16.54
2022-12-22T02:33:00,atd,20.05
2022-12-22T02:34:00,atd,29.05
2022-12-22T02:35:00,atd,19.67
2022-12-22T02:36:00,atd,19.98
2022-12-22T02:37:00,atd,22.47
2022-12-22T02:38:00,atd,21.75
2022-12-22T02:39:00,atd,25.83
2022-12-22T02:40:00,atd,25.25
2022-12-22T02:41:00,atd,20.81
2022-12-22T02:42:00,atd,30.43
2022-12-22T02:43:00,atd,32.11
2022-12-22T02:44:00,atd,32.78
2022-12-22T02:45:00,atd,32.10
2022-12-22T02:46:00,atd,19.82
2022-12-22T02:47:00,atd,20.20
2022-12-22T02:48:00,atd,18.97
2022-12-22T02:49:00,atd,20.99
2022-12-22T02:50:00,atd,22.37
2022-12-22T02:51:00,atd,19.61
2022-12-22T02:52:00,atd,21.64
2022-12-22T02:53:00,atd,19.83
2022-12-22T02:54:00,atd,34.39
2022-12-22T02:55:00,atd,20.75
2022-12-22T02:56:00,atd,20.74
2022-12-22T02:57:00,atd,19.21
2022-12-22T02:58:00,atd,20.20
2022-12-22T02:59:00,atd,17.86
2022-12-22T03:00:00,atd,17.84
2022-12-22T03:01:00,atd,20.40
2022-12-22T03:02:00,atd,22.51
2022-12-22T03:03:00,atd,19.65
2022-12-22T03:04:00,atd,19.03
2022-12-22T03:05:00,atd,22.99
2022-12-22T03:06:00,atd,18.43
2022-12-22T03:07:00,atd,20.24
2022-12-22T03:08:00,atd,16.06
2022-12-22T03:09:00,atd,21.12
2022-12-22T03:10:00,atd,24.75
2022-12-22T03:11:00,atd,23.79
2022-12-22T03:12:00,atd,23.85
2022-12-22T03:13:00,atd,26.69
2022-12-22T03:14:00,atd,23.89
2022-12-22T03:15:00,atd,26.56
2022-12-22T03:16:00,atd,39.91
2022-12-22T03:17:00,atd,23.87
2022-12-22T03:18:00,atd,23.18
2022-12-22T03:19:00,atd,20.80
2022-12-22T03:20:00,atd,19.90
2022-12-22T03:21:00,atd,19.05
2022-12-22T03:22:00,atd,16.21
2022-12-22T03:23:00,atd,19.66
2022-12-22T03:24:00,atd,18.73
2022-12-22T03:25:00,atd,18.52
2022-12-22T03:26:00,atd,18.78
2022-12-22T03:27:00,atd,20.46
2022-12-22T03:28:00,atd,17.88
2022-12-22T03:29:00,atd,19.44
2022-12-22T03:30:00,atd,18.13
2022-12-22T03:31:00,atd,23.25
2022-12-22T03:32:00,atd,21.45
2022-12-22T03:33:00,atd,22.60
2022-12-22T03:34:00,atd,31.68
2022-12-22T03:35:00,atd,24.55
2022-12-22T03:36:00,atd,20.11
2022-12-22T03:37:00,atd,18.80
2022-12-22T03:38:00,atd,18.46
2022-12-22T03:39:00,atd,17.75
2022-12-22T03:40:00,atd,18.77
2022-12-22T03:41:00,atd,16.69
2022-12-22T03:42:00,atd,19.43
2022-12-22T03:43:00,atd,20.41
2022-12-22T03:44:00,atd,19.11
2022-12-22T03:45:00,atd,19.71
2022-12-22T03:46:00,atd,17.85
2022-12-22T03:47:00,atd,15.99
2022-12-22T03:48:00,atd,17.49
2022-12-22T03:49:00,atd,18.96
2022-12-22T03:50:00,atd,22.54
2022-12-22T03:51:00,atd,22.31
2022-12-22T03:52:00,atd,32.68
2022-12-22T03:53:00,atd,21.86
2022-12-22T03:54:00,atd,20.70
2022-12-22T03:55:00,atd,20.27
2022-12-22T03:56:00,atd,18.22
2022-12-22T03:57:00,atd,16.79
2022-12-22T03:58:00,atd,18.18
2022-12-22T03:59:00,atd,19.19
2022-12-22T04:00:00,atd,17.77
2022-12-22T04:01:00,atd,16.46
2022-12-22T04:02:00,atd,17.25
2022-12-22T04:03:00,atd,17.47
2022-12-22T04:04:00,atd,26.73
2022-12-22T04:05:00,atd,25.19
2022-12-22T04:06:00,atd,27.65
2022-12-22T04:07:00,atd,29.50
2022-12-22T04:08:00,atd,22.01
2022-12-22T04:09:00,atd,21.60
2022-12-22T04:10:00,atd,26.81
2022-12-22T04:11:00,atd,21.37
2022-12-22T04:12:00,atd,33.39
2022-12-22T04:13:00,atd,17.28
2022-12-22T04:14:00,atd,18.54
2022-12-22T04:15:00,atd,16.93
2022-12-22T04:16:00,atd,20.96
2022-12-22T04:17:00,atd,17.53
2022-12-22T04:18:00,atd,21.33
2022-12-22T04:19:00,atd,19.09
2022-12-22T04:20:00,atd,17.28
2022-12-22T04:21:00,atd,18.56
2022-12-22T04:22:00,atd,16.61
2022-12-22T04:23:00,atd,18.34
2022-12-22T04:24:00,atd,15.99
2022-12-22T04:25:00,atd,23.51
2022-12-22T04:26:00,atd,21.01
2022-12-22T04:27:00,atd,20.44
2022-12-22T04:28:00,atd,21.21
2022-12-22T04:29:00,atd,26.32
2022-12-22T04:30:00,atd,23.02
2022-12-22T04:31:00,atd,19.28
2022-12-22T04:32:00,atd,28.97
2022-12-22T04:33:00,atd,20.87
2022-12-22T04:34:00,atd,17.70
2022-12-22T04:35:00,atd,20.47
2022-12-22T04:36:00,atd,19.32
2022-12-22T04:37:00,atd,18.31
2022-12-22T04:38:00,atd,17.38
2022-12-22T04:39:00,atd,18.69
2022-12-22T04:40:00,atd,16.41
2022-12-22T04:41:00,atd,16.37
2022-12-22T04:42:00,atd,16.33
2022-12-22T04:43:00,atd,21.19
2022-12-22T04:44:00,atd,19.51
2022-12-22T04:45:00,atd,24.18
2022-12-22T04:46:00,atd,21.32
2022-12-22T04:47:00,atd,20.99
2022-12-22T04:48:00,atd,23.27
2022-12-22T04:49:00,atd,17.84
2022-12-22T04:50:00,atd,16.21
2022-12-22T04:51:00,atd,19.63
2022-12-22T04:52:00,atd,28.05
2022-12-22T04:53:00,atd,16.73
2022-12-22T04:54:00,atd,19.20
2022-12-22T04:55:00,atd,18.56
2022-12-22T04:56:00,atd,17.25
2022-12-22T04:57:00,atd,17.68
2022-12-22T04:58:00,atd,15.79
2022-12-22T04:59:00,atd,19.27
2022-12-22T05:00:00,atd,21.90
2022-12-22T05:01:00,atd,16.77
2022-12-22T05:02:00,atd,24.20
2022-12-22T05:03:00,atd,21.08
2022-12-22T05:04:00,atd,21.77
2022-12-22T05:05:00,atd,21.52
2022-12-22T05:06:00,atd,24.48
2022-12-22T05:07:00,atd,19.97
2022-12-22T05:08:00,atd,17.78
2022-12-22T05:09:00,atd,16.47
2022-12-22T05:10:00,atd,18.75
2022-12-22T05:11:00,atd,14.97
2022-12-22T05:12:00,atd,17.73
2022-12-22T05:13:00,atd,17.88
2022-12-22T05:14:00,atd,24.32
2022-12-22T05:15:00,atd,20.17
2022-12-22T05:16:00,atd,21.50
2022-12-22T05:17:00,atd,17.80
2022-12-22T05:18:00,atd,19.65
2022-12-22T05:19:00,atd,16.66
2022-12-22T05:20:00,atd,26.71
2022-12-22T05:21:00,atd,24.06
2022-12-22T05:22:00,atd,22.99
2022-12-22T05:23:00,atd,24.59
2022-12-22T05:24:00,atd,22.46
2022-12-22T05:25:00,atd,16.60
2022-12-22T05:26:00,atd,19.56
2022-12-22T05:27:00,atd,22.83
2022-12-22T05:28:00,atd,18.32
2022-12-22T05:29:00,atd,19.42
2022-12-22T05:30:00,atd,20.65
2022-12-22T05:31:00,atd,18.24
2022-12-22T05:32:00,atd,20.34
2022-12-22T05:33:00,atd,18.53
2022-12-22T05:34:00,atd,19.93
2022-12-22T05:35:00,atd,18.22
2022-12-22T05:36:00,atd,18.07
2022-12-22T05:37:00,atd,18.74
2022-12-22T05:38:00,atd,20.43
2022-12-22T05:39:00,atd,23.02
2022-12-22T05:40:00,atd,19.86
2022-12-22T05:41:00,atd,25.36
2022-12-22T05:42:00,atd,20.13
2022-12-22T05:43:00,atd,20.07
2022-12-22T05:44:00,atd,24.64
2022-12-22T05:45:00,atd,24.47
2022-12-22T05:46:00,atd,22.88
2022-12-22T05:47:00,atd,20.49
2022-12-22T05:48:00,atd,16.40
2022-12-22T05:49:00,atd,19.57
2022-12-22T05:50:00,atd,16.20
2022-12-22T05:51:00,atd,30.34
2022-12-22T05:52:00,atd,17.05
2022-12-22T05:53:00,atd,17.80
2022-12-22T05:54:00,atd,19.67
2022-12-22T05:55:00,atd,20.73
2022-12-22T05:56:00,atd,19.46
2022-12-22T05:57:00,atd,23.44
2022-12-22T05:58:00,atd,24.20
2022-12-22T05:59:00,atd,25.94
2022-12-22T06:00:00,atd,24.49
2022-12-22T06:01:00,atd,25.66
2022-12-22T06:02:00,atd,21.02
2022-12-22T06:03:00,atd,23.18
2022-12-22T06:04:00,atd,21.96
2022-12-22T06:05:00,atd,21.75
2022-12-22T06:06:00,atd,31.07
2022-12-22T06:07:00,atd,36.57
2022-12-22T06:08:00,atd,32.90
2022-12-22T06:09:00,atd,35.83
2022-12-22T06:10:00,atd,31.63
2022-12-22T06:11:00,atd,20.04
2022-12-22T06:12:00,atd,22.14
2022-12-22T06:13:00,atd,21.55
2022-12-22T06:14:00,atd,24.80
2022-12-22T06:15:00,atd,24.61
2022-12-22T06:16:00,atd,27.14
2022-12-22T06:17:00,atd,18.98
2022-12-22T06:18:00,atd,21.05
2022-12-22T06:19:00,atd,18.83
2022-12-22T06:20:00,atd,18.06
2022-12-22T06:21:00,atd,20.20
2022-12-22T06:22:00,atd,21.64
2022-12-22T06:23:00,atd,22.79
2022-12-22T06:24:00,atd,22.63
2022-12-22T06:25:00,atd,21.53
2022-12-22T06:26:00,atd,18.80
2022-12-22T06:27:00,atd,18.68
2022-12-22T06:28:00,atd,20.32
2022-12-22T06:29:00,atd,32.85
2022-12-22T06:30:00,atd,19.14
2022-12-22T06:31:00,atd,25.20
2022-12-22T06:32:00,atd,22.13
2022-12-22T06:33:00,atd,25.21
2022-12-22T06:34:00,atd,28.84
2022-12-22T06:35:00,atd,23.25
2022-12-22T06:36:00,atd,20.82
2022-12-22T06:37:00,atd,22.83
2022-12-22T06:38:00,atd,18.98
2022-12-22T06:39:00,atd,18.53
2022-12-22T06:40:00,atd,17.14
2022-12-22T06:41:00,atd,17.72
2022-12-22T06:42:00,atd,15.43
2022-12-22T06:43:00,atd,19.68
2022-12-22T06:44:00,atd,19.49
2022-12-22T06:45:00,atd,19.40
2022-12-22T06:46:00,atd,17.16
2022-12-22T06:47:00,atd,17.99
2022-12-22T06:48:00,atd,18.08
2022-12-22T06:49:00,atd,31.09
2022-12-22T06:50:00,atd,17.21
2022-12-22T06:51:00,atd,19.12
2022-12-22T06:52:00,atd,20.09
2022-12-22T06:53:00,atd,19.34
2022-12-22T06:54:00,atd,21.20
2022-12-22T06:55:00,atd,17.91
2022-12-22T06:56:00,atd,21.54
2022-12-22T06:57:00,atd,19.84
2022-12-22T06:58:00,atd,21.24
2022-12-22T06:59:00,atd,16.47
2022-12-22T07:00:00,atd,18.83
2022-12-22T07:01:00,atd,21.54
2022-12-22T07:02:00,atd,23.65
2022-12-22T07:03:00,atd,17.88
2022-12-22T07:04:00,atd,15.77
2022-12-22T07:05:00,atd,17.90
2022-12-22T07:06:00,atd,15.98
2022-12-22T07:07:00,atd,21.01
2022-12-22T07:08:00,atd,25.92
2022-12-22T07:09:00,atd,26.85
2022-12-22T07:10:00,atd,30.28
2022-12-22T07:11:00,atd,27.41
2022-12-22T07:12:00,atd,22.01
2022-12-22T07:13:00,atd,21.03
2022-12-22T07:14:00,atd,23.35
2022-12-22T07:15:00,atd,21.84
2022-12-22T07:16:00,atd,23.26
2022-12-22T07:17:00,atd,16.65
2022-12-22T07:18:00,atd,17.76
2022-12-22T07:19:00,atd,17.11
2022-12-22T07:20:00,atd,15.18
2022-12-22T07:21:00,atd,20.60
2022-12-22T07:22:00,atd,24.04
2022-12-22T07:23:00,atd,26.56
2022-12-22T07:24:00,atd,23.27
2022-12-22T07:25:00,atd,24.97
2022-12-22T07:26:00,atd,23.02
2022-12-22T07:27:00,atd,37.34
2022-12-22T07:28:00,atd,25.39
2022-12-22T07:29:00,atd,29.03
2022-12-22T07:30:00,atd,28.07
2022-12-22T07:31:00,atd,30.54
2022-12-22T07:32:00,atd,28.66
2022-12-22T07:33:00,atd,26.61
2022-12-22T07:34:00,atd,24.51
2022-12-22T07:35:00,atd,24.17
2022-12-22T07:36:00,atd,23.97
2022-12-22T07:37:00,atd,23.73
2022-12-22T07:38:00,atd,21.34
2022-12-22T07:39:00,atd,24.94
2022-12-22T07:40:00,atd,23.28
2022-12-22T07:41:00,atd,33.24
2022-12-22T07:42:00,atd,34.49
2022-12-22T07:43:00,atd,29.32
2022-12-22T07:44:00,atd,28.24
2022-12-22T07:45:00,atd,29.97
2022-12-22T07:46:00,atd,29.03
2022-12-22T07:47:00,atd,42.29
2022-12-22T07:48:00,atd,25.88
2022-12-22T07:49:00,atd,26.68
2022-12-22T07:50:00,atd,29.24
2022-12-22T07:51:00,atd,30.97
2022-12-22T07:52:00,atd,23.71
2022-12-22T07:53:00,atd,25.50
2022-12-22T07:54:00,atd,28.38
2022-12-22T07:55:00,atd,28.30
2022-12-22T07:56:00,atd,32.53
2022-12-22T07:57:00,atd,31.38
2022-12-22T07:58:00,atd,34.02
2022-12-22T07:59:00,atd,31.98
2022-12-22T08:00:00,atd,31.35
2022-12-22T08:01:00,atd,29.37
2022-12-22T08:02:00,atd,30.99
2022-12-22T08:03:00,atd,36.87
2022-12-22T08:04:00,atd,28.30
2022-12-22T08:05:00,atd,27.10
2022-12-22T08:06:00,atd,32.26
2022-12-22T08:07:00,atd,40.90
2022-12-22T08:08:00,atd,33.07
2022-12-22T08:09:00,atd,30.32
2022-12-22T08:10:00,atd,29.90
2022-12-22T08:11:00,atd,28.25
2022-12-22T08:12:00,atd,31.06
2022-12-22T08:13:00,atd,32.55
2022-12-22T08:14:00,atd,30.27
2022-12-22T08:15:00,atd,28.21
2022-12-22T08:16:00,atd,31.38
2022-12-22T08:17:00,atd,27.84
2022-12-22T08:18:00,atd,29.36
2022-12-22T08:19:00,atd,29.62
2022-12-22T08:20:00,atd,29.75
2022-12-22T08:21:00,atd,27.97
2022-12-22T08:22:00,atd,28.85
2022-12-22T08:23:00,atd,27.90
2022-12-22T08:24:00,atd,31.71
2022-12-22T08:25:00,atd,44.72
2022-12-22T08:26:00,atd,27.98
2022-12-22T08:27:00,atd,30.52
2022-12-22T08:28:00,atd,29.25
2022-12-22T08:29:00,atd,25.46
2022-12-22T08:30:00,atd,27.56
2022-12-22T08:31:00,atd,28.74
2022-12-22T08:32:00,atd,28.08
2022-12-22T08:33:00,atd,28.26
2022-12-22T08:34:00,atd,26.75
2022-12-22T08:35:00,atd,26.83
2022-12-22T08:36:00,atd,27.87
2022-12-22T08:37:00,atd,27.63
2022-12-22T08:38:00,atd,26.03
2022-12-22T08:39:00,atd,24.97
2022-12-22T08:40:00,atd,26.11
2022-12-22T08:41:00,atd,25.65
2022-12-22T08:42:00,atd,29.73
2022-12-22T08:43:00,atd,39.03
2022-12-22T08:44:00,atd,29.27
2022-12-22T08:45:00,atd,29.53
2022-12-22T08:46:00,atd,29.11
2022-12-22T08:47:00,atd,22.82
2022-12-22T08:48:00,atd,26.61
2022-12-22T08:49:00,atd,23.97
2022-12-22T08:50:00,atd,26.20
2022-12-22T08:51:00,atd,23.35
2022-12-22T08:52:00,atd,24.70
2022-12-22T08:53:00,atd,23.73
2022-12-22T08:54:00,atd,23.49
2022-12-22T08:55:00,atd,25.02
2022-12-22T08:56:00,atd,26.02
2022-12-22T08:57:00,atd,27.48
2022-12-22T08:58:00,atd,24.16
2022-12-22T08:59:00,atd,24.50
2022-12-22T09:00:00,atd,36.23
2022-12-22T09:01:00,atd,27.09
2022-12-22T09:02:00,atd,29.02
2022-12-22T09:03:00,atd,28.75
2022-12-22T09:04:00,atd,25.04
2022-12-22T09:05:00,atd,25.13
2022-12-22T09:06:00,atd,28.26
2022-12-22T09:07:00,atd,28.58
2022-12-22T09:08:00,atd,25.98
2022-12-22T09:09:00,atd,27.28
2022-12-22T09:10:00,atd,25.14
2022-12-22T09:11:00,atd,23.34
2022-12-22T09:12:00,atd,23.29
2022-12-22T09:13:00,atd,22.81
2022-12-22T09:14:00,atd,24.07
2022-12-22T09:15:00,atd,23.51
2022-12-22T09:16:00,atd,23.18
2022-12-22T09:17:00,atd,33.80
2022-12-22T09:18:00,atd,26.75
2022-12-22T09:19:00,atd,26.25
2022-12-22T09:20:00,atd,25.80
2022-12-22T09:21:00,atd,25.01
2022-12-22T09:22:00,atd,27.57
2022-12-22T09:23:00,atd,27.93
2022-12-22T09:24:00,atd,24.62
2022-12-22T09:25:00,atd,35.35
2022-12-22T09:26:00,atd,39.22
2022-12-22T09:27:00,atd,36.90
2022-12-22T09:28:00,atd,37.17
2022-12-22T09:29:00,atd,25.22
2022-12-22T09:30:00,atd,23.74
2022-12-22T09:31:00,atd,25.17
2022-12-22T09:32:00,atd,25.72
2022-12-22T09:33:00,atd,24.88
2022-12-22T09:34:00,atd,24.74
2022-12-22T09:35:00,atd,33.79
2022-12-22T09:36:00,atd,23.37
2022-12-22T09:37:00,atd,26.11
2022-12-22T09:38:00,atd,26.10
2022-12-22T09:39:00,atd,26.04
2022-12-22T09:40:00,atd,28.13
2022-12-22T09:41:00,atd,30.46
2022-12-22T09:42:00,atd,27.01
2022-12-22T09:43:00,atd,26.03
2022-12-22T09:44:00,atd,22.61
2022-12-22T09:45:00,atd,21.49
2022-12-22T09:46:00,atd,25.45
2022-12-22T09:47:00,atd,24.01
2022-12-22T09:48:00,atd,22.92
2022-12-22T09:49:00,atd,27.96
2022-12-22T09:50:00,atd,33.24
2022-12-22T09:51:00,atd,28.21
2022-12-22T09:52:00,atd,34.97
2022-12-22T09:53:00,atd,26.19
2022-12-22T09:54:00,atd,28.38
2022-12-22T09:55:00,atd,24.31
2022-12-22T09:56:00,atd,27.13
2022-12-22T09:57:00,atd,27.78
2022-12-22T09:58:00,atd,25.64
2022-12-22T09:59:00,atd,28.09
2022-12-22T10:00:00,atd,23.24
2022-12-22T10:01:00,atd,22.92
2022-12-22T10:02:00,atd,25.60
2022-12-22T10:03:00,atd,24.78
2022-12-22T10:04:00,atd,26.86
2022-12-22T10:05:00,atd,22.39
2022-12-22T10:06:00,atd,21.55
2022-12-22T10:07:00,atd,23.22
2022-12-22T10:08:00,atd,25.48
2022-12-22T10:09:00,atd,24.09
2022-12-22T10:10:00,atd,44.97
2022-12-22T10:11:00,atd,32.31
2022-12-22T10:12:00,atd,32.81
2022-12-22T10:13:00,atd,34.00
2022-12-22T10:14:00,atd,31.63
2022-12-22T10:15:00,atd,26.76
2022-12-22T10:16:00,atd,25.38
2022-12-22T10:17:00,atd,25.43
2022-12-22T10:18:00,atd,27.19
2022-12-22T10:19:00,atd,24.94
2022-12-22T10:20:00,atd,23.54
2022-12-22T10:21:00,atd,26.34
2022-12-22T10:22:00,atd,23.66
2022-12-22T10:23:00,atd,22.79
2022-12-22T10:24:00,atd,23.37
2022-12-22T10:25:00,atd,24.61
2022-12-22T10:26:00,atd,24.25
2022-12-22T10:27:00,atd,31.96
2022-12-22T10:28:00,atd,23.88
2022-12-22T10:29:00,atd,28.91
2022-12-22T10:30:00,atd,30.37
2022-12-22T10:31:00,atd,27.77
2022-12-22T10:32:00,atd,29.98
2022-12-22T10:33:00,atd,32.05
2022-12-22T10:34:00,atd,31.48
2022-12-22T10:35:00,atd,31.66
2022-12-22T10:36:00,atd,30.39
2022-12-22T10:37:00,atd,25.89
2022-12-22T10:38:00,atd,29.22
2022-12-22T10:39:00,atd,30.05
2022-12-22T10:40:00,atd,29.55
2022-12-22T10:41:00,atd,28.02
2022-12-22T10:42:00,atd,29.56
2022-12-22T10:43:00,atd,38.97
2022-12-22T10:44:00,atd,29.29
2022-12-22T10:45:00,atd,26.34
2022-12-22T10:46:00,atd,26.19
2022-12-22T10:47:00,atd,30.65
2022-12-22T10:48:00,atd,25.42
2022-12-22T10:49:00,atd,26.18
2022-12-22T10:50:00,atd,24.48
2022-12-22T10:51:00,atd,24.95
2022-12-22T10:52:00,atd,26.44
2022-12-22T10:53:00,atd,26.78
2022-12-22T10:54:00,atd,25.21
2022-12-22T10:55:00,atd,25.94
2022-12-22T10:56:00,atd,27.05
2022-12-22T10:57:00,atd,26.43
2022-12-22T10:58:00,atd,24.98
2022-12-22T10:59:00,atd,32.95
2022-12-22T11:00:00,atd,21.61
2022-12-22T11:01:00,atd,24.76
2022-12-22T11:02:00,atd,22.40
2022-12-22T11:03:00,atd,22.16
2022-12-22T11:04:00,atd,22.42
2022-12-22T11:05:00,atd,23.02
2022-12-22T11:06:00,atd,25.85
2022-12-22T11:07:00,atd,21.69
2022-12-22T11:08:00,atd,20.59
2022-12-22T11:09:00,atd,22.93
2022-12-22T11:10:00,atd,24.58
2022-12-22T11:11:00,atd,24.37
2022-12-22T11:12:00,atd,24.52
2022-12-22T11:13:00,atd,26.64
2022-12-22T11:14:00,atd,20.98
2022-12-22T11:15:00,atd,20.33
2022-12-22T11:16:00,atd,34.17
2022-12-22T11:17:00,atd,21.71
2022-12-22T11:18:00,atd,24.50
2022-12-22T11:19:00,atd,22.62
2022-12-22T11:20:00,atd,23.59
2022-12-22T11:21:00,atd,23.51
2022-12-22T11:22:00,atd,21.35
2022-12-22T11:23:00,atd,22.99
2022-12-22T11:24:00,atd,23.81
2022-12-22T11:25:00,atd,22.86
2022-12-22T11:26:00,atd,23.83
2022-12-22T11:27:00,atd,26.39
2022-12-22T11:28:00,atd,26.96
2022-12-22T11:29:00,atd,26.36
2022-12-22T11:30:00,atd,27.38
2022-12-22T11:31:00,atd,25.76
2022-12-22T11:32:00,atd,24.89
2022-12-22T11:33:00,atd,35.52
2022-12-22T11:34:00,atd,24.91
2022-12-22T11:35:00,atd,20.57
2022-12-22T11:36:00,atd,20.38
2022-12-22T11:37:00,atd,22.88
2022-12-22T11:38:00,atd,22.63
