#datetime,building,power
2022-11-17T00:00:00,mfh,45.35
2022-11-17T00:01:00,mfh,44.47
2022-11-17T00:02:00,mfh,44.61
2022-11-17T00:03:00,mfh,45.06
2022-11-17T00:04:00,mfh,45.44
2022-11-17T00:05:00,mfh,45.30
2022-11-17T00:06:00,mfh,45.37
2022-11-17T00:07:00,mfh,45.18
2022-11-17T00:08:00,mfh,44.66
2022-11-17T00:09:00,mfh,44.65
2022-11-17T00:10:00,mfh,44.70
2022-11-17T00:11:00,mfh,46.26
2022-11-17T00:12:00,mfh,45.94
2022-11-17T00:13:00,mfh,45.63
2022-11-17T00:14:00,mfh,45.56
2022-11-17T00:15:00,mfh,45.57
2022-11-17T00:16:00,mfh,44.82
2022-11-17T00:17:00,mfh,45.24
2022-11-17T00:18:00,mfh,44.91
2022-11-17T00:19:00,mfh,56.58
2022-11-17T00:20:00,mfh,64.83
2022-11-17T00:21:00,mfh,64.90
2022-11-17T00:22:00,mfh,73.09
2022-11-17T00:23:00,mfh,72.83
2022-11-17T00:24:00,mfh,71.73
2022-11-17T00:25:00,mfh,71.25
2022-11-17T00:26:00,mfh,71.06
2022-11-17T00:27:00,mfh,71.10
2022-11-17T00:28:00,mfh,70.71
2022-11-17T00:29:00,mfh,70.91
2022-11-17T00:30:00,mfh,70.19
2022-11-17T00:31:00,mfh,69.95
2022-11-17T00:32:00,mfh,69.09
2022-11-17T00:33:00,mfh,69.06
2022-11-17T00:34:00,mfh,68.78
2022-11-17T00:35:00,mfh,68.67
2022-11-17T00:36:00,mfh,63.38
2022-11-17T00:37:00,mfh,63.42
2022-11-17T00:38:00,mfh,51.26
2022-11-17T00:39:00,mfh,51.38
2022-11-17T00:40:00,mfh,49.80
2022-11-17T00:41:00,mfh,43.87
2022-11-17T00:42:00,mfh,44.47
2022-11-17T00:43:00,mfh,44.55
2022-11-17T00:44:00,mfh,43.95
2022-11-17T00:45:00,mfh,44.71
2022-11-17T00:46:00,mfh,44.82
2022-11-17T00:47:00,mfh,44.93
2022-11-17T00:48:00,mfh,45.64
2022-11-17T00:49:00,mfh,44.89
2022-11-17T00:50:00,mfh,44.73
2022-11-17T00:51:00,mfh,44.71
2022-11-17T00:52:00,mfh,44.57
2022-11-17T00:53:00,mfh,45.00
2022-11-17T00:54:00,mfh,45.03
2022-11-17T00:55:00,mfh,45.07
2022-11-17T00:56:00,mfh,45.12
2022-11-17T00:57:00,mfh,44.88
2022-11-17T00:58:00,mfh,44.34
2022-11-17T00:59:00,mfh,44.17
2022-11-17T01:00:00,mfh,44.50
2022-11-17T01:01:00,mfh,44.90
2022-11-17T01:02:00,mfh,44.98
2022-11-17T01:03:00,mfh,45.01
2022-11-17T01:04:00,mfh,44.95
2022-11-17T01:05:00,mfh,45.04
2022-11-17T01:06:00,mfh,44.70
2022-11-17T01:07:00,mfh,44.33
2022-11-17T01:08:00,mfh,44.29
2022-11-17T01:09:00,mfh,44.31
2022-11-17T01:10:00,mfh,44.91
2022-11-17T01:11:00,mfh,44.94
2022-11-17T01:12:00,mfh,45.03
2022-11-17T01:13:00,mfh,45.04
2022-11-17T01:14:00,mfh,44.37
2022-11-17T01:15:00,mfh,44.28
2022-11-17T01:16:00,mfh,44.36
2022-11-17T01:17:00,mfh,44.52
2022-11-17T01:18:00,mfh,45.14
2022-11-17T01:19:00,mfh,45.27
2022-11-17T01:20:00,mfh,45.23
2022-11-17T01:21:00,mfh,45.20
2022-11-17T01:22:00,mfh,44.92
2022-11-17T01:23:00,mfh,44.63
2022-11-17T01:24:00,mfh,44.47
2022-11-17T01:25:00,mfh,44.48
2022-11-17T01:26:00,mfh,45.05
2022-11-17T01:27:00,mfh,45.71
2022-11-17T01:28:00,mfh,45.14
2022-11-17T01:29:00,mfh,45.12
2022-11-17T01:30:00,mfh,45.00
2022-11-17T01:31:00,mfh,44.17
2022-11-17T01:32:00,mfh,44.19
2022-11-17T01:33:00,mfh,44.22
2022-11-17T01:34:00,mfh,44.91
2022-11-17T01:35:00,mfh,44.93
2022-11-17T01:36:00,mfh,45.03
2022-11-17T01:37:00,mfh,45.05
2022-11-17T01:38:00,mfh,45.20
2022-11-17T01:39:00,mfh,44.36
2022-11-17T01:40:00,mfh,45.05
2022-11-17T01:41:00,mfh,44.33
2022-11-17T01:42:00,mfh,45.04
2022-11-17T01:43:00,mfh,45.08
2022-11-17T01:44:00,mfh,45.01
2022-11-17T01:45:00,mfh,45.18
2022-11-17T01:46:00,mfh,45.50
2022-11-17T01:47:00,mfh,44.55
2022-11-17T01:48:00,mfh,44.58
2022-11-17T01:49:00,mfh,44.74
2022-11-17T01:50:00,mfh,44.69
2022-11-17T01:51:00,mfh,45.48
2022-11-17T01:52:00,mfh,45.47
2022-11-17T01:53:00,mfh,45.44
2022-11-17T01:54:00,mfh,45.48
2022-11-17T01:55:00,mfh,44.33
2022-11-17T01:56:00,mfh,44.50
2022-11-17T01:57:00,mfh,44.48
2022-11-17T01:58:00,mfh,44.45
2022-11-17T01:59:00,mfh,45.00
2022-11-17T02:00:00,mfh,45.16
2022-11-17T02:01:00,mfh,45.14
2022-11-17T02:02:00,mfh,45.20
2022-11-17T02:03:00,mfh,44.48
2022-11-17T02:04:00,mfh,45.17
2022-11-17T02:05:00,mfh,44.53
2022-11-17T02:06:00,mfh,44.50
2022-11-17T02:07:00,mfh,45.25
2022-11-17T02:08:00,mfh,45.22
2022-11-17T02:09:00,mfh,45.20
2022-11-17T02:10:00,mfh,45.68
2022-11-17T02:11:00,mfh,45.16
2022-11-17T02:12:00,mfh,44.44
2022-11-17T02:13:00,mfh,44.52
2022-11-17T02:14:00,mfh,44.77
2022-11-17T02:15:00,mfh,45.77
2022-11-17T02:16:00,mfh,45.70
2022-11-17T02:17:00,mfh,45.83
2022-11-17T02:18:00,mfh,46.02
2022-11-17T02:19:00,mfh,45.44
2022-11-17T02:20:00,mfh,45.50
2022-11-17T02:21:00,mfh,44.73
2022-11-17T02:22:00,mfh,44.71
2022-11-17T02:23:00,mfh,44.89
2022-11-17T02:24:00,mfh,46.09
2022-11-17T02:25:00,mfh,45.60
2022-11-17T02:26:00,mfh,45.35
2022-11-17T02:27:00,mfh,45.22
2022-11-17T02:28:00,mfh,45.27
2022-11-17T02:29:00,mfh,44.84
2022-11-17T02:30:00,mfh,45.16
2022-11-17T02:31:00,mfh,45.76
2022-11-17T02:32:00,mfh,46.31
2022-11-17T02:33:00,mfh,47.30
2022-11-17T02:34:00,mfh,45.17
2022-11-17T02:35:00,mfh,44.46
2022-11-17T02:36:00,mfh,45.04
2022-11-17T02:37:00,mfh,44.40
2022-11-17T02:38:00,mfh,45.65
2022-11-17T02:39:00,mfh,45.36
2022-11-17T02:40:00,mfh,45.30
2022-11-17T02:41:00,mfh,45.12
2022-11-17T02:42:00,mfh,45.77
2022-11-17T02:43:00,mfh,45.84
2022-11-17T02:44:00,mfh,45.86
2022-11-17T02:45:00,mfh,46.09
2022-11-17T02:46:00,mfh,45.13
2022-11-17T02:47:00,mfh,45.14
2022-11-17T02:48:00,mfh,45.22
2022-11-17T02:49:00,mfh,45.26
2022-11-17T02:50:00,mfh,44.61
2022-11-17T02:51:00,mfh,45.16
2022-11-17T02:52:00,mfh,44.59
2022-11-17T02:53:00,mfh,44.53
2022-11-17T02:54:00,mfh,45.08
2022-11-17T02:55:00,mfh,45.12
2022-11-17T02:56:00,mfh,45.18
2022-11-17T02:57:00,mfh,45.38
2022-11-17T02:58:00,mfh,44.92
2022-11-17T02:59:00,mfh,44.58
2022-11-17T03:00:00,mfh,44.66
2022-11-17T03:01:00,mfh,44.66
2022-11-17T03:02:00,mfh,45.27
2022-11-17T03:03:00,mfh,45.38
2022-11-17T03:04:00,mfh,45.45
2022-11-17T03:05:00,mfh,45.42
2022-11-17T03:06:00,mfh,45.37
2022-11-17T03:07:00,mfh,44.69
2022-11-17T03:08:00,mfh,45.01
2022-11-17T03:09:00,mfh,45.35
2022-11-17T03:10:00,mfh,44.71
2022-11-17T03:11:00,mfh,45.42
2022-11-17T03:12:00,mfh,45.33
2022-11-17T03:13:00,mfh,45.39
2022-11-17T03:14:00,mfh,45.43
2022-11-17T03:15:00,mfh,45.45
2022-11-17T03:16:00,mfh,44.74
2022-11-17T03:17:00,mfh,44.80
2022-11-17T03:18:00,mfh,44.67
2022-11-17T03:19:00,mfh,45.47
2022-11-17T03:20:00,mfh,45.45
2022-11-17T03:21:00,mfh,45.87
2022-11-17T03:22:00,mfh,46.01
2022-11-17T03:23:00,mfh,45.40
2022-11-17T03:24:00,mfh,44.68
2022-11-17T03:25:00,mfh,44.72
2022-11-17T03:26:00,mfh,44.72
2022-11-17T03:27:00,mfh,45.85
2022-11-17T03:28:00,mfh,45.21
2022-11-17T03:29:00,mfh,45.96
2022-11-17T03:30:00,mfh,45.21
2022-11-17T03:31:00,mfh,45.16
2022-11-17T03:32:00,mfh,44.48
2022-11-17T03:33:00,mfh,44.47
2022-11-17T03:34:00,mfh,45.30
2022-11-17T03:35:00,mfh,44.45
2022-11-17T03:36:00,mfh,45.77
2022-11-17T03:37:00,mfh,45.13
2022-11-17T03:38:00,mfh,45.19
2022-11-17T03:39:00,mfh,45.37
2022-11-17T03:40:00,mfh,45.39
2022-11-17T03:41:00,mfh,44.81
2022-11-17T03:42:00,mfh,44.90
2022-11-17T03:43:00,mfh,45.54
2022-11-17T03:44:00,mfh,45.40
2022-11-17T03:45:00,mfh,45.50
2022-11-17T03:46:00,mfh,45.27
2022-11-17T03:47:00,mfh,45.36
2022-11-17T03:48:00,mfh,45.45
2022-11-17T03:49:00,mfh,44.76
2022-11-17T03:50:00,mfh,44.65
2022-11-17T03:51:00,mfh,44.73
2022-11-17T03:52:00,mfh,45.79
2022-11-17T03:53:00,mfh,45.26
2022-11-17T03:54:00,mfh,45.28
2022-11-17T03:55:00,mfh,45.51
2022-11-17T03:56:00,mfh,46.27
2022-11-17T03:57:00,mfh,45.19
2022-11-17T03:58:00,mfh,45.02
2022-11-17T03:59:00,mfh,44.90
2022-11-17T04:00:00,mfh,44.83
2022-11-17T04:01:00,mfh,45.38
2022-11-17T04:02:00,mfh,45.33
2022-11-17T04:03:00,mfh,45.38
2022-11-17T04:04:00,mfh,45.43
2022-11-17T04:05:00,mfh,45.33
2022-11-17T04:06:00,mfh,44.58
2022-11-17T04:07:00,mfh,44.52
2022-11-17T04:08:00,mfh,44.60
2022-11-17T04:09:00,mfh,45.16
2022-11-17T04:10:00,mfh,34.97
2022-11-17T04:11:00,mfh,34.83
2022-11-17T04:12:00,mfh,35.44
2022-11-17T04:13:00,mfh,34.77
2022-11-17T04:14:00,mfh,34.08
2022-11-17T04:15:00,mfh,34.63
2022-11-17T04:16:00,mfh,34.55
2022-11-17T04:17:00,mfh,34.70
2022-11-17T04:18:00,mfh,34.74
2022-11-17T04:19:00,mfh,35.13
2022-11-17T04:20:00,mfh,34.80
2022-11-17T04:21:00,mfh,34.88
2022-11-17T04:22:00,mfh,34.30
2022-11-17T04:23:00,mfh,34.24
2022-11-17T04:24:00,mfh,34.29
2022-11-17T04:25:00,mfh,34.37
2022-11-17T04:26:00,mfh,35.09
2022-11-17T04:27:00,mfh,34.96
2022-11-17T04:28:00,mfh,38.40
2022-11-17T04:29:00,mfh,47.42
2022-11-17T04:30:00,mfh,46.80
2022-11-17T04:31:00,mfh,46.11
2022-11-17T04:32:00,mfh,46.27
2022-11-17T04:33:00,mfh,46.40
2022-11-17T04:34:00,mfh,46.93
2022-11-17T04:35:00,mfh,47.20
2022-11-17T04:36:00,mfh,46.77
2022-11-17T04:37:00,mfh,46.83
2022-11-17T04:38:00,mfh,46.74
2022-11-17T04:39:00,mfh,46.05
2022-11-17T04:40:00,mfh,45.80
2022-11-17T04:41:00,mfh,45.80
2022-11-17T04:42:00,mfh,45.84
2022-11-17T04:43:00,mfh,46.53
2022-11-17T04:44:00,mfh,44.60
2022-11-17T04:45:00,mfh,45.00
2022-11-17T04:46:00,mfh,45.60
2022-11-17T04:47:00,mfh,43.92
2022-11-17T04:48:00,mfh,43.95
2022-11-17T04:49:00,mfh,43.90
2022-11-17T04:50:00,mfh,43.88
2022-11-17T04:51:00,mfh,44.73
2022-11-17T04:52:00,mfh,44.86
2022-11-17T04:53:00,mfh,46.07
2022-11-17T04:54:00,mfh,47.41
2022-11-17T04:55:00,mfh,46.87
2022-11-17T04:56:00,mfh,46.85
2022-11-17T04:57:00,mfh,46.39
2022-11-17T04:58:00,mfh,46.09
2022-11-17T04:59:00,mfh,45.57
2022-11-17T05:00:00,mfh,45.23
2022-11-17T05:01:00,mfh,61.95
2022-11-17T05:02:00,mfh,65.51
2022-11-17T05:03:00,mfh,65.58
2022-11-17T05:04:00,mfh,64.81
2022-11-17T05:05:00,mfh,64.95
2022-11-17T05:06:00,mfh,65.64
2022-11-17T05:07:00,mfh,64.84
2022-11-17T05:08:00,mfh,65.01
2022-11-17T05:09:00,mfh,64.66
2022-11-17T05:10:00,mfh,64.58
2022-11-17T05:11:00,mfh,64.72
2022-11-17T05:12:00,mfh,64.42
2022-11-17T05:13:00,mfh,64.62
2022-11-17T05:14:00,mfh,65.29
2022-11-17T05:15:00,mfh,64.54
2022-11-17T05:16:00,mfh,65.33
2022-11-17T05:17:00,mfh,65.47
2022-11-17T05:18:00,mfh,66.10
2022-11-17T05:19:00,mfh,66.26
2022-11-17T05:20:00,mfh,65.58
2022-11-17T05:21:00,mfh,65.56
2022-11-17T05:22:00,mfh,65.60
2022-11-17T05:23:00,mfh,65.94
2022-11-17T05:24:00,mfh,65.88
2022-11-17T05:25:00,mfh,66.70
2022-11-17T05:26:00,mfh,66.70
2022-11-17T05:27:00,mfh,66.53
2022-11-17T05:28:00,mfh,66.50
2022-11-17T05:29:00,mfh,66.01
2022-11-17T05:30:00,mfh,65.85
2022-11-17T05:31:00,mfh,65.83
2022-11-17T05:32:00,mfh,66.30
2022-11-17T05:33:00,mfh,66.35
2022-11-17T05:34:00,mfh,66.99
2022-11-17T05:35:00,mfh,68.03
2022-11-17T05:36:00,mfh,67.82
2022-11-17T05:37:00,mfh,74.63
2022-11-17T05:38:00,mfh,75.44
2022-11-17T05:39:00,mfh,75.44
2022-11-17T05:40:00,mfh,75.58
2022-11-17T05:41:00,mfh,76.02
2022-11-17T05:42:00,mfh,76.09
2022-11-17T05:43:00,mfh,85.51
2022-11-17T05:44:00,mfh,85.22
2022-11-17T05:45:00,mfh,84.55
2022-11-17T05:46:00,mfh,84.60
2022-11-17T05:47:00,mfh,84.43
2022-11-17T05:48:00,mfh,84.50
2022-11-17T05:49:00,mfh,84.61
2022-11-17T05:50:00,mfh,84.57
2022-11-17T05:51:00,mfh,84.44
2022-11-17T05:52:00,mfh,84.71
2022-11-17T05:53:00,mfh,84.30
2022-11-17T05:54:00,mfh,84.10
2022-11-17T05:55:00,mfh,83.64
2022-11-17T05:56:00,mfh,83.76
2022-11-17T05:57:00,mfh,84.04
2022-11-17T05:58:00,mfh,84.11
2022-11-17T05:59:00,mfh,84.07
2022-11-17T06:00:00,mfh,83.33
2022-11-17T06:01:00,mfh,85.16
2022-11-17T06:02:00,mfh,84.82
2022-11-17T06:03:00,mfh,88.76
2022-11-17T06:04:00,mfh,88.99
2022-11-17T06:05:00,mfh,89.02
2022-11-17T06:06:00,mfh,88.88
2022-11-17T06:07:00,mfh,88.89
2022-11-17T06:08:00,mfh,88.84
2022-11-17T06:09:00,mfh,88.86
2022-11-17T06:10:00,mfh,88.70
2022-11-17T06:11:00,mfh,88.66
2022-11-17T06:12:00,mfh,88.67
2022-11-17T06:13:00,mfh,88.52
2022-11-17T06:14:00,mfh,88.49
2022-11-17T06:15:00,mfh,88.67
2022-11-17T06:16:00,mfh,88.56
2022-11-17T06:17:00,mfh,88.56
2022-11-17T06:18:00,mfh,88.56
2022-11-17T06:19:00,mfh,88.75
2022-11-17T06:20:00,mfh,85.99
2022-11-17T06:21:00,mfh,79.61
2022-11-17T06:22:00,mfh,79.23
2022-11-17T06:23:00,mfh,79.91
2022-11-17T06:24:00,mfh,79.95
2022-11-17T06:25:00,mfh,80.37
2022-11-17T06:26:00,mfh,80.50
2022-11-17T06:27:00,mfh,80.66
2022-11-17T06:28:00,mfh,80.63
2022-11-17T06:29:00,mfh,80.62
2022-11-17T06:30:00,mfh,80.47
2022-11-17T06:31:00,mfh,80.58
2022-11-17T06:32:00,mfh,80.87
2022-11-17T06:33:00,mfh,80.37
2022-11-17T06:34:00,mfh,80.25
2022-11-17T06:35:00,mfh,80.19
2022-11-17T06:36:00,mfh,80.67
2022-11-17T06:37:00,mfh,80.50
2022-11-17T06:38:00,mfh,80.65
2022-11-17T06:39:00,mfh,80.63
2022-11-17T06:40:00,mfh,80.42
2022-11-17T06:41:00,mfh,80.71
2022-11-17T06:42:00,mfh,81.26
2022-11-17T06:43:00,mfh,81.29
2022-11-17T06:44:00,mfh,80.91
2022-11-17T06:45:00,mfh,80.75
2022-11-17T06:46:00,mfh,81.56
2022-11-17T06:47:00,mfh,80.62
2022-11-17T06:48:00,mfh,80.88
2022-11-17T06:49:00,mfh,81.29
2022-11-17T06:50:00,mfh,81.24
2022-11-17T06:51:00,mfh,80.96
2022-11-17T06:52:00,mfh,81.09
2022-11-17T06:53:00,mfh,81.11
2022-11-17T06:54:00,mfh,81.04
2022-11-17T06:55:00,mfh,80.62
2022-11-17T06:56:00,mfh,80.92
2022-11-17T06:57:00,mfh,81.38
2022-11-17T06:58:00,mfh,81.32
2022-11-17T06:59:00,mfh,81.39
2022-11-17T07:00:00,mfh,81.38
2022-11-17T07:01:00,mfh,81.42
2022-11-17T07:02:00,mfh,82.17
2022-11-17T07:03:00,mfh,81.61
2022-11-17T07:04:00,mfh,80.97
2022-11-17T07:05:00,mfh,80.98
2022-11-17T07:06:00,mfh,81.03
2022-11-17T07:07:00,mfh,81.27
2022-11-17T07:08:00,mfh,81.65
2022-11-17T07:09:00,mfh,81.32
2022-11-17T07:10:00,mfh,82.10
2022-11-17T07:11:00,mfh,81.26
2022-11-17T07:12:00,mfh,81.19
2022-11-17T07:13:00,mfh,81.34
2022-11-17T07:14:00,mfh,81.18
2022-11-17T07:15:00,mfh,81.18
2022-11-17T07:16:00,mfh,80.52
2022-11-17T07:17:00,mfh,80.73
2022-11-17T07:18:00,mfh,80.91
2022-11-17T07:19:00,mfh,81.28
2022-11-17T07:20:00,mfh,80.94
2022-11-17T07:21:00,mfh,81.03
2022-11-17T07:22:00,mfh,81.02
2022-11-17T07:23:00,mfh,81.10
2022-11-17T07:24:00,mfh,80.99
2022-11-17T07:25:00,mfh,80.70
2022-11-17T07:26:00,mfh,80.36
2022-11-17T07:27:00,mfh,80.21
2022-11-17T07:28:00,mfh,80.13
2022-11-17T07:29:00,mfh,80.29
2022-11-17T07:30:00,mfh,80.22
2022-11-17T07:31:00,mfh,80.07
2022-11-17T07:32:00,mfh,80.13
2022-11-17T07:33:00,mfh,80.11
2022-11-17T07:34:00,mfh,80.11
2022-11-17T07:35:00,mfh,80.19
2022-11-17T07:36:00,mfh,81.30
2022-11-17T07:37:00,mfh,79.69
2022-11-17T07:38:00,mfh,79.54
2022-11-17T07:39:00,mfh,80.17
2022-11-17T07:40:00,mfh,80.02
2022-11-17T07:41:00,mfh,79.85
2022-11-17T07:42:00,mfh,80.11
2022-11-17T07:43:00,mfh,79.73
2022-11-17T07:44:00,mfh,79.87
2022-11-17T07:45:00,mfh,79.40
2022-11-17T07:46:00,mfh,78.80
2022-11-17T07:47:00,mfh,78.78
2022-11-17T07:48:00,mfh,79.43
2022-11-17T07:49:00,mfh,79.09
2022-11-17T07:50:00,mfh,79.83
2022-11-17T07:51:00,mfh,80.36
2022-11-17T07:52:00,mfh,80.50
2022-11-17T07:53:00,mfh,79.83
2022-11-17T07:54:00,mfh,79.72
2022-11-17T07:55:00,mfh,79.18
2022-11-17T07:56:00,mfh,79.34
2022-11-17T07:57:00,mfh,78.97
2022-11-17T07:58:00,mfh,78.99
2022-11-17T07:59:00,mfh,79.50
2022-11-17T08:00:00,mfh,80.36
2022-11-17T08:01:00,mfh,79.36
2022-11-17T08:02:00,mfh,79.44
2022-11-17T08:03:00,mfh,79.83
2022-11-17T08:04:00,mfh,79.42
2022-11-17T08:05:00,mfh,79.40
2022-11-17T08:06:00,mfh,79.46
2022-11-17T08:07:00,mfh,79.97
2022-11-17T08:08:00,mfh,80.26
2022-11-17T08:09:00,mfh,80.13
2022-11-17T08:10:00,mfh,81.16
2022-11-17T08:11:00,mfh,80.49
2022-11-17T08:12:00,mfh,80.41
2022-11-17T08:13:00,mfh,80.52
2022-11-17T08:14:00,mfh,80.44
2022-11-17T08:15:00,mfh,80.51
2022-11-17T08:16:00,mfh,80.58
2022-11-17T08:17:00,mfh,80.65
2022-11-17T08:18:00,mfh,80.52
2022-11-17T08:19:00,mfh,80.80
2022-11-17T08:20:00,mfh,80.60
2022-11-17T08:21:00,mfh,80.63
2022-11-17T08:22:00,mfh,80.83
2022-11-17T08:23:00,mfh,80.53
2022-11-17T08:24:00,mfh,80.60
2022-11-17T08:25:00,mfh,80.55
2022-11-17T08:26:00,mfh,80.53
2022-11-17T08:27:00,mfh,80.01
2022-11-17T08:28:00,mfh,79.56
2022-11-17T08:29:00,mfh,79.71
2022-11-17T08:30:00,mfh,79.61
2022-11-17T08:31:00,mfh,80.34
2022-11-17T08:32:00,mfh,80.19
2022-11-17T08:33:00,mfh,80.28
2022-11-17T08:34:00,mfh,80.97
2022-11-17T08:35:00,mfh,81.00
2022-11-17T08:36:00,mfh,80.98
2022-11-17T08:37:00,mfh,80.16
2022-11-17T08:38:00,mfh,80.37
2022-11-17T08:39:00,mfh,80.07
2022-11-17T08:40:00,mfh,79.94
2022-11-17T08:41:00,mfh,80.35
2022-11-17T08:42:00,mfh,80.03
2022-11-17T08:43:00,mfh,80.14
2022-11-17T08:44:00,mfh,80.22
2022-11-17T08:45:00,mfh,79.98
2022-11-17T08:46:00,mfh,80.36
2022-11-17T08:47:00,mfh,80.04
2022-11-17T08:48:00,mfh,80.86
2022-11-17T08:49:00,mfh,79.53
2022-11-17T08:50:00,mfh,79.32
2022-11-17T08:51:00,mfh,79.35
2022-11-17T08:52:00,mfh,79.75
2022-11-17T08:53:00,mfh,79.82
2022-11-17T08:54:00,mfh,79.91
2022-11-17T08:55:00,mfh,79.49
2022-11-17T08:56:00,mfh,79.79
2022-11-17T08:57:00,mfh,79.64
2022-11-17T08:58:00,mfh,79.55
2022-11-17T08:59:00,mfh,79.62
2022-11-17T09:00:00,mfh,79.55
2022-11-17T09:01:00,mfh,79.15
2022-11-17T09:02:00,mfh,79.32
2022-11-17T09:03:00,mfh,79.15
2022-11-17T09:04:00,mfh,79.51
2022-11-17T09:05:00,mfh,79.61
2022-11-17T09:06:00,mfh,79.63
2022-11-17T09:07:00,mfh,79.88
2022-11-17T09:08:00,mfh,79.78
2022-11-17T09:09:00,mfh,79.93
2022-11-17T09:10:00,mfh,79.92
2022-11-17T09:11:00,mfh,79.27
2022-11-17T09:12:00,mfh,79.65
2022-11-17T09:13:00,mfh,79.92
2022-11-17T09:14:00,mfh,80.03
2022-11-17T09:15:00,mfh,80.09
2022-11-17T09:16:00,mfh,80.26
2022-11-17T09:17:00,mfh,80.64
2022-11-17T09:18:00,mfh,79.97
2022-11-17T09:19:00,mfh,79.92
2022-11-17T09:20:00,mfh,80.11
2022-11-17T09:21:00,mfh,79.86
2022-11-17T09:22:00,mfh,79.89
2022-11-17T09:23:00,mfh,79.92
2022-11-17T09:24:00,mfh,80.17
2022-11-17T09:25:00,mfh,80.10
2022-11-17T09:26:00,mfh,80.07
2022-11-17T09:27:00,mfh,79.98
2022-11-17T09:28:00,mfh,79.70
2022-11-17T09:29:00,mfh,79.66
2022-11-17T09:30:00,mfh,79.75
2022-11-17T09:31:00,mfh,79.80
2022-11-17T09:32:00,mfh,79.37
2022-11-17T09:33:00,mfh,79.49
2022-11-17T09:34:00,mfh,79.44
2022-11-17T09:35:00,mfh,79.84
2022-11-17T09:36:00,mfh,79.78
2022-11-17T09:37:00,mfh,79.70
2022-11-17T09:38:00,mfh,79.67
2022-11-17T09:39:00,mfh,79.88
2022-11-17T09:40:00,mfh,79.79
2022-11-17T09:41:00,mfh,80.20
2022-11-17T09:42:00,mfh,80.33
2022-11-17T09:43:00,mfh,79.84
2022-11-17T09:44:00,mfh,80.59
2022-11-17T09:45:00,mfh,80.77
2022-11-17T09:46:00,mfh,80.75
2022-11-17T09:47:00,mfh,80.43
2022-11-17T09:48:00,mfh,80.70
2022-11-17T09:49:00,mfh,79.73
2022-11-17T09:50:00,mfh,79.65
2022-11-17T09:51:00,mfh,79.50
2022-11-17T09:52:00,mfh,79.57
2022-11-17T09:53:00,mfh,79.18
2022-11-17T09:54:00,mfh,79.46
2022-11-17T09:55:00,mfh,79.93
2022-11-17T09:56:00,mfh,79.88
2022-11-17T09:57:00,mfh,79.84
2022-11-17T09:58:00,mfh,79.89
2022-11-17T09:59:00,mfh,79.51
2022-11-17T10:00:00,mfh,79.53
2022-11-17T10:01:00,mfh,79.56
2022-11-17T10:02:00,mfh,79.52
2022-11-17T10:03:00,mfh,79.54
2022-11-17T10:04:00,mfh,79.37
2022-11-17T10:05:00,mfh,79.16
2022-11-17T10:06:00,mfh,79.54
2022-11-17T10:07:00,mfh,79.60
2022-11-17T10:08:00,mfh,79.65
2022-11-17T10:09:00,mfh,79.58
2022-11-17T10:10:00,mfh,80.21
2022-11-17T10:11:00,mfh,80.36
2022-11-17T10:12:00,mfh,79.70
2022-11-17T10:13:00,mfh,79.95
2022-11-17T10:14:00,mfh,80.15
2022-11-17T10:15:00,mfh,80.25
2022-11-17T10:16:00,mfh,81.03
2022-11-17T10:17:00,mfh,80.82
2022-11-17T10:18:00,mfh,81.36
2022-11-17T10:19:00,mfh,82.12
2022-11-17T10:20:00,mfh,80.92
2022-11-17T10:21:00,mfh,80.83
2022-11-17T10:22:00,mfh,80.83
2022-11-17T10:23:00,mfh,81.14
2022-11-17T10:24:00,mfh,81.28
2022-11-17T10:25:00,mfh,89.16
2022-11-17T10:26:00,mfh,89.51
2022-11-17T10:27:00,mfh,89.47
2022-11-17T10:28:00,mfh,89.71
2022-11-17T10:29:00,mfh,89.45
2022-11-17T10:30:00,mfh,89.32
2022-11-17T10:31:00,mfh,89.25
2022-11-17T10:32:00,mfh,89.09
2022-11-17T10:33:00,mfh,89.04
2022-11-17T10:34:00,mfh,88.95
2022-11-17T10:35:00,mfh,88.89
2022-11-17T10:36:00,mfh,88.87
2022-11-17T10:37:00,mfh,88.71
2022-11-17T10:38:00,mfh,88.88
2022-11-17T10:39:00,mfh,88.78
2022-11-17T10:40:00,mfh,88.90
2022-11-17T10:41:00,mfh,88.68
2022-11-17T10:42:00,mfh,86.25
2022-11-17T10:43:00,mfh,80.14
2022-11-17T10:44:00,mfh,79.84
2022-11-17T10:45:00,mfh,79.67
2022-11-17T10:46:00,mfh,79.33
2022-11-17T10:47:00,mfh,79.28
2022-11-17T10:48:00,mfh,79.88
2022-11-17T10:49:00,mfh,79.81
2022-11-17T10:50:00,mfh,79.80
2022-11-17T10:51:00,mfh,79.97
2022-11-17T10:52:00,mfh,79.89
2022-11-17T10:53:00,mfh,80.01
2022-11-17T10:54:00,mfh,79.91
2022-11-17T10:55:00,mfh,79.95
2022-11-17T10:56:00,mfh,80.44
2022-11-17T10:57:00,mfh,79.30
2022-11-17T10:58:00,mfh,79.85
2022-11-17T10:59:00,mfh,80.19
2022-11-17T11:00:00,mfh,79.93
2022-11-17T11:01:00,mfh,85.06
2022-11-17T11:02:00,mfh,90.53
2022-11-17T11:03:00,mfh,90.74
2022-11-17T11:04:00,mfh,90.49
2022-11-17T11:05:00,mfh,90.65
