#datetime,building,power
2022-04-15T00:00:00,kyn,47.93
2022-04-15T00:01:00,kyn,24.02
2022-04-15T00:03:00,kyn,48.05
2022-04-15T00:05:00,kyn,47.93
2022-04-15T00:07:00,kyn,48.05
2022-04-15T00:08:00,kyn,24.02
2022-04-15T00:09:00,kyn,23.91
2022-04-15T00:11:00,kyn,48.05
2022-04-15T00:13:00,kyn,48.05
2022-04-15T00:15:00,kyn,71.95
2022-04-15T00:17:00,kyn,60.00
2022-04-15T00:18:00,kyn,24.02
2022-04-15T00:20:00,kyn,35.98
2022-04-15T00:21:00,kyn,24.02
2022-04-15T00:22:00,kyn,24.02
2022-04-15T00:23:00,kyn,23.91
2022-04-15T00:25:00,kyn,36.09
2022-04-15T00:26:00,kyn,23.91
2022-04-15T00:28:00,kyn,48.05
2022-04-15T00:30:00,kyn,48.05
2022-04-15T00:32:00,kyn,47.93
2022-04-15T00:33:00,kyn,12.07
2022-04-15T00:35:00,kyn,47.93
2022-04-15T00:36:00,kyn,35.98
2022-04-15T00:38:00,kyn,48.05
2022-04-15T00:39:00,kyn,24.02
2022-04-15T00:41:00,kyn,60.00
2022-04-15T00:43:00,kyn,47.93
2022-04-15T00:44:00,kyn,24.02
2022-04-15T00:46:00,kyn,48.05
2022-04-15T00:48:00,kyn,60.00
2022-04-15T00:50:00,kyn,47.93
2022-04-15T00:52:00,kyn,48.05
2022-04-15T00:54:00,kyn,35.98
2022-04-15T00:56:00,kyn,60.00
2022-04-15T00:58:00,kyn,48.05
2022-04-15T01:00:00,kyn,47.93
2022-04-15T01:01:00,kyn,24.02
2022-04-15T01:03:00,kyn,60.00
2022-04-15T01:04:00,kyn,24.02
2022-04-15T01:06:00,kyn,60.00
2022-04-15T01:08:00,kyn,48.05
2022-04-15T01:10:00,kyn,60.00
2022-04-15T01:11:00,kyn,23.91
2022-04-15T01:12:00,kyn,24.02
2022-04-15T01:14:00,kyn,48.05
2022-04-15T01:16:00,kyn,60.00
2022-04-15T01:18:00,kyn,47.93
2022-04-15T01:20:00,kyn,60.00
2022-04-15T01:22:00,kyn,48.05
2022-04-15T01:24:00,kyn,48.05
2022-04-15T01:25:00,kyn,23.91
2022-04-15T01:27:00,kyn,48.05
2022-04-15T01:29:00,kyn,48.05
2022-04-15T01:30:00,kyn,23.91
2022-04-15T01:32:00,kyn,36.09
2022-04-15T01:34:00,kyn,47.93
2022-04-15T01:36:00,kyn,48.05
2022-04-15T01:38:00,kyn,35.98
2022-04-15T01:40:00,kyn,48.05
2022-04-15T01:41:00,kyn,23.91
2022-04-15T01:42:00,kyn,24.02
2022-04-15T01:43:00,kyn,12.07
2022-04-15T01:45:00,kyn,47.93
2022-04-15T01:47:00,kyn,48.05
2022-04-15T01:49:00,kyn,47.93
2022-04-15T01:51:00,kyn,48.05
2022-04-15T01:52:00,kyn,24.02
2022-04-15T01:54:00,kyn,47.93
2022-04-15T01:56:00,kyn,48.05
2022-04-15T01:58:00,kyn,35.98
2022-04-15T02:00:00,kyn,35.98
2022-04-15T02:01:00,kyn,24.02
2022-04-15T02:03:00,kyn,48.05
2022-04-15T02:05:00,kyn,35.98
2022-04-15T02:06:00,kyn,24.02
2022-04-15T02:08:00,kyn,47.93
2022-04-15T02:10:00,kyn,36.09
2022-04-15T02:11:00,kyn,23.91
2022-04-15T02:13:00,kyn,48.05
2022-04-15T02:14:00,kyn,24.02
2022-04-15T02:16:00,kyn,47.93
2022-04-15T02:18:00,kyn,48.05
2022-04-15T02:20:00,kyn,48.05
2022-04-15T02:22:00,kyn,35.98
2022-04-15T02:24:00,kyn,47.93
2022-04-15T02:25:00,kyn,24.02
2022-04-15T02:27:00,kyn,48.05
2022-04-15T02:29:00,kyn,35.98
2022-04-15T02:31:00,kyn,48.05
2022-04-15T02:33:00,kyn,47.93
2022-04-15T02:35:00,kyn,48.05
2022-04-15T02:37:00,kyn,47.93
2022-04-15T02:39:00,kyn,48.05
2022-04-15T02:41:00,kyn,48.05
2022-04-15T02:43:00,kyn,47.93
2022-04-15T02:45:00,kyn,48.05
2022-04-15T02:47:00,kyn,47.93
2022-04-15T02:48:00,kyn,24.02
2022-04-15T02:50:00,kyn,60.00
2022-04-15T02:52:00,kyn,48.05
2022-04-15T02:54:00,kyn,47.93
2022-04-15T02:55:00,kyn,24.02
2022-04-15T02:57:00,kyn,48.05
2022-04-15T02:59:00,kyn,47.93
2022-04-15T03:01:00,kyn,48.05
2022-04-15T03:03:00,kyn,48.05
2022-04-15T03:05:00,kyn,35.98
2022-04-15T03:07:00,kyn,47.93
2022-04-15T03:09:00,kyn,48.05
2022-04-15T03:11:00,kyn,35.98
2022-04-15T03:12:00,kyn,24.02
2022-04-15T03:13:00,kyn,24.02
2022-04-15T03:15:00,kyn,47.93
2022-04-15T03:17:00,kyn,36.09
2022-04-15T03:19:00,kyn,60.00
2022-04-15T03:20:00,kyn,23.91
2022-04-15T03:22:00,kyn,48.05
2022-04-15T03:23:00,kyn,24.02
2022-04-15T03:25:00,kyn,35.98
2022-04-15T03:27:00,kyn,48.05
2022-04-15T03:29:00,kyn,35.98
2022-04-15T03:31:00,kyn,47.93
2022-04-15T03:33:00,kyn,48.05
2022-04-15T03:34:00,kyn,24.02
2022-04-15T03:36:00,kyn,35.98
2022-04-15T03:38:00,kyn,48.05
2022-04-15T03:40:00,kyn,47.93
2022-04-15T03:41:00,kyn,24.02
2022-04-15T03:43:00,kyn,48.05
2022-04-15T03:44:00,kyn,23.91
2022-04-15T03:46:00,kyn,48.05
2022-04-15T03:48:00,kyn,48.05
2022-04-15T03:49:00,kyn,23.91
2022-04-15T03:51:00,kyn,48.05
2022-04-15T03:53:00,kyn,48.05
2022-04-15T03:55:00,kyn,47.93
2022-04-15T03:57:00,kyn,48.05
2022-04-15T04:00:00,kyn,84.02
2022-04-15T04:01:00,kyn,35.98
2022-04-15T04:02:00,kyn,24.02
2022-04-15T04:04:00,kyn,60.00
2022-04-15T04:06:00,kyn,60.00
2022-04-15T04:08:00,kyn,60.00
2022-04-15T04:10:00,kyn,60.00
2022-04-15T04:11:00,kyn,35.98
2022-04-15T04:13:00,kyn,47.93
2022-04-15T04:14:00,kyn,36.09
2022-04-15T04:16:00,kyn,60.00
2022-04-15T04:18:00,kyn,60.00
2022-04-15T04:20:00,kyn,60.00
2022-04-15T04:22:00,kyn,60.00
2022-04-15T04:24:00,kyn,71.95
2022-04-15T04:25:00,kyn,24.02
2022-04-15T04:27:00,kyn,71.95
2022-04-15T04:29:00,kyn,72.07
2022-04-15T04:31:00,kyn,60.00
2022-04-15T04:33:00,kyn,71.95
2022-04-15T04:35:00,kyn,60.00
2022-04-15T04:37:00,kyn,60.00
2022-04-15T04:39:00,kyn,60.00
2022-04-15T04:41:00,kyn,60.00
2022-04-15T04:43:00,kyn,71.95
2022-04-15T04:44:00,kyn,24.02
2022-04-15T04:46:00,kyn,72.07
2022-04-15T04:47:00,kyn,23.91
2022-04-15T04:49:00,kyn,72.07
2022-04-15T04:50:00,kyn,24.02
2022-04-15T04:52:00,kyn,71.95
2022-04-15T04:54:00,kyn,71.95
2022-04-15T04:56:00,kyn,60.00
2022-04-15T04:58:00,kyn,72.07
2022-04-15T05:00:00,kyn,71.95
2022-04-15T05:02:00,kyn,60.00
2022-04-15T05:04:00,kyn,120.00
2022-04-15T05:06:00,kyn,144.02
2022-04-15T05:08:00,kyn,155.98
2022-04-15T05:10:00,kyn,155.98
2022-04-15T05:11:00,kyn,72.07
2022-04-15T05:13:00,kyn,167.93
2022-04-15T05:15:00,kyn,156.09
2022-04-15T05:17:00,kyn,155.98
2022-04-15T05:19:00,kyn,155.98
2022-04-15T05:21:00,kyn,155.98
2022-04-15T05:23:00,kyn,192.07
2022-04-15T05:25:00,kyn,167.93
2022-04-15T05:27:00,kyn,168.05
2022-04-15T05:29:00,kyn,167.93
2022-04-15T05:31:00,kyn,168.05
2022-04-15T05:33:00,kyn,168.05
2022-04-15T05:35:00,kyn,155.98
2022-04-15T05:37:00,kyn,167.93
2022-04-15T05:38:00,kyn,84.02
2022-04-15T05:40:00,kyn,155.98
2022-04-15T05:42:00,kyn,156.09
2022-04-15T05:44:00,kyn,167.93
2022-04-15T05:45:00,kyn,84.02
2022-04-15T05:47:00,kyn,155.98
2022-04-15T05:49:00,kyn,168.05
2022-04-15T05:51:00,kyn,167.93
2022-04-15T05:53:00,kyn,168.05
2022-04-15T05:55:00,kyn,168.05
2022-04-15T05:57:00,kyn,155.98
2022-04-15T05:59:00,kyn,167.93
2022-04-15T06:00:00,kyn,72.07
2022-04-15T06:02:00,kyn,167.93
2022-04-15T06:04:00,kyn,156.09
2022-04-15T06:05:00,kyn,71.95
2022-04-15T06:07:00,kyn,155.98
2022-04-15T06:09:00,kyn,155.98
2022-04-15T06:11:00,kyn,168.05
2022-04-15T06:12:00,kyn,84.02
2022-04-15T06:14:00,kyn,155.98
2022-04-15T06:15:00,kyn,84.02
2022-04-15T06:17:00,kyn,155.98
2022-04-15T06:19:00,kyn,168.05
2022-04-15T06:21:00,kyn,167.93
2022-04-15T06:23:00,kyn,168.05
2022-04-15T06:25:00,kyn,155.98
2022-04-15T06:27:00,kyn,168.05
2022-04-15T06:29:00,kyn,155.98
2022-04-15T06:30:00,kyn,84.02
2022-04-15T06:32:00,kyn,167.93
2022-04-15T06:34:00,kyn,155.98
2022-04-15T06:36:00,kyn,168.05
2022-04-15T06:38:00,kyn,155.98
2022-04-15T06:40:00,kyn,168.05
2022-04-15T06:42:00,kyn,155.98
2022-04-15T06:44:00,kyn,168.05
2022-04-15T06:46:00,kyn,167.93
2022-04-15T06:48:00,kyn,155.98
2022-04-15T06:50:00,kyn,168.05
2022-04-15T06:52:00,kyn,168.05
2022-04-15T06:54:00,kyn,167.93
2022-04-15T06:56:00,kyn,155.98
2022-04-15T06:58:00,kyn,168.05
2022-04-15T07:00:00,kyn,168.05
2022-04-15T07:02:00,kyn,155.98
2022-04-15T07:03:00,kyn,95.98
2022-04-15T07:05:00,kyn,155.98
2022-04-15T07:07:00,kyn,168.05
2022-04-15T07:08:00,kyn,71.95
2022-04-15T07:10:00,kyn,155.98
2022-04-15T07:12:00,kyn,156.09
2022-04-15T07:14:00,kyn,155.98
2022-04-15T07:16:00,kyn,155.98
2022-04-15T07:17:00,kyn,84.02
2022-04-15T07:19:00,kyn,155.98
2022-04-15T07:21:00,kyn,155.98
2022-04-15T07:22:00,kyn,72.07
2022-04-15T07:24:00,kyn,155.98
2022-04-15T07:26:00,kyn,167.93
2022-04-15T07:27:00,kyn,72.07
2022-04-15T07:29:00,kyn,155.98
2022-04-15T07:31:00,kyn,144.02
2022-04-15T07:32:00,kyn,84.02
2022-04-15T07:34:00,kyn,155.98
2022-04-15T07:35:00,kyn,71.95
2022-04-15T07:37:00,kyn,155.98
2022-04-15T07:39:00,kyn,156.09
2022-04-15T07:41:00,kyn,155.98
2022-04-15T07:42:00,kyn,84.02
2022-04-15T07:44:00,kyn,155.98
2022-04-15T07:45:00,kyn,84.02
2022-04-15T07:47:00,kyn,155.98
2022-04-15T07:49:00,kyn,155.98
2022-04-15T07:51:00,kyn,180.00
2022-04-15T07:52:00,kyn,84.02
2022-04-15T07:53:00,kyn,71.95
2022-04-15T07:54:00,kyn,72.07
2022-04-15T07:55:00,kyn,83.91
2022-04-15T07:57:00,kyn,156.09
2022-04-15T07:59:00,kyn,155.98
2022-04-15T08:00:00,kyn,71.95
2022-04-15T08:02:00,kyn,155.98
2022-04-15T08:04:00,kyn,168.05
2022-04-15T08:06:00,kyn,168.05
2022-04-15T08:07:00,kyn,83.91
2022-04-15T08:09:00,kyn,180.00
2022-04-15T08:11:00,kyn,156.09
2022-04-15T08:13:00,kyn,167.93
2022-04-15T08:14:00,kyn,72.07
2022-04-15T08:16:00,kyn,167.93
2022-04-15T08:17:00,kyn,72.07
2022-04-15T08:19:00,kyn,167.93
2022-04-15T08:21:00,kyn,168.05
2022-04-15T08:23:00,kyn,167.93
2022-04-15T08:25:00,kyn,156.09
2022-04-15T08:26:00,kyn,83.91
2022-04-15T08:27:00,kyn,84.02
2022-04-15T08:29:00,kyn,168.05
2022-04-15T08:31:00,kyn,155.98
2022-04-15T08:32:00,kyn,84.02
2022-04-15T08:34:00,kyn,155.98
2022-04-15T08:36:00,kyn,155.98
2022-04-15T08:38:00,kyn,155.98
2022-04-15T08:40:00,kyn,156.09
2022-04-15T08:42:00,kyn,155.98
2022-04-15T08:44:00,kyn,155.98
2022-04-15T08:46:00,kyn,155.98
2022-04-15T08:48:00,kyn,168.05
2022-04-15T08:50:00,kyn,155.98
2022-04-15T08:52:00,kyn,155.98
2022-04-15T08:54:00,kyn,168.05
2022-04-15T08:56:00,kyn,167.93
2022-04-15T08:58:00,kyn,156.09
2022-04-15T08:59:00,kyn,83.91
2022-04-15T09:01:00,kyn,168.05
2022-04-15T09:02:00,kyn,71.95
2022-04-15T09:03:00,kyn,84.02
2022-04-15T09:05:00,kyn,168.05
2022-04-15T09:07:00,kyn,155.98
2022-04-15T09:09:00,kyn,155.98
2022-04-15T09:10:00,kyn,72.07
2022-04-15T09:12:00,kyn,155.98
2022-04-15T09:14:00,kyn,167.93
2022-04-15T09:15:00,kyn,84.02
2022-04-15T09:17:00,kyn,155.98
2022-04-15T09:19:00,kyn,156.09
2022-04-15T09:21:00,kyn,155.98
2022-04-15T09:23:00,kyn,144.02
2022-04-15T09:25:00,kyn,155.98
2022-04-15T09:26:00,kyn,84.02
2022-04-15T09:27:00,kyn,71.95
2022-04-15T09:29:00,kyn,144.02
2022-04-15T09:31:00,kyn,155.98
2022-04-15T09:33:00,kyn,155.98
2022-04-15T09:35:00,kyn,155.98
2022-04-15T09:37:00,kyn,156.09
2022-04-15T09:38:00,kyn,71.95
2022-04-15T09:40:00,kyn,155.98
2022-04-15T09:42:00,kyn,144.02
2022-04-15T09:44:00,kyn,155.98
2022-04-15T09:46:00,kyn,155.98
2022-04-15T09:48:00,kyn,144.02
2022-04-15T09:50:00,kyn,155.98
2022-04-15T09:51:00,kyn,72.07
2022-04-15T09:53:00,kyn,155.98
2022-04-15T09:55:00,kyn,155.98
2022-04-15T09:57:00,kyn,155.98
2022-04-15T09:59:00,kyn,156.09
2022-04-15T10:01:00,kyn,155.98
2022-04-15T10:02:00,kyn,84.02
2022-04-15T10:03:00,kyn,71.95
2022-04-15T10:05:00,kyn,155.98
2022-04-15T10:06:00,kyn,72.07
2022-04-15T10:08:00,kyn,155.98
2022-04-15T10:10:00,kyn,155.98
2022-04-15T10:12:00,kyn,155.98
2022-04-15T10:14:00,kyn,155.98
2022-04-15T10:15:00,kyn,84.02
2022-04-15T10:17:00,kyn,155.98
2022-04-15T10:19:00,kyn,168.05
2022-04-15T10:20:00,kyn,95.98
2022-04-15T10:22:00,kyn,168.05
2022-04-15T10:24:00,kyn,155.98
2022-04-15T10:25:00,kyn,71.95
2022-04-15T10:27:00,kyn,156.09
2022-04-15T10:29:00,kyn,155.98
2022-04-15T10:31:00,kyn,155.98
2022-04-15T10:34:00,kyn,215.98
2022-04-15T10:36:00,kyn,155.98
2022-04-15T10:38:00,kyn,144.02
2022-04-15T10:39:00,kyn,84.02
2022-04-15T10:41:00,kyn,144.02
2022-04-15T10:43:00,kyn,155.98
2022-04-15T10:44:00,kyn,71.95
2022-04-15T10:46:00,kyn,156.09
2022-04-15T10:48:00,kyn,143.91
2022-04-15T10:50:00,kyn,156.09
2022-04-15T10:52:00,kyn,155.98
2022-04-15T10:54:00,kyn,144.02
2022-04-15T10:56:00,kyn,143.91
2022-04-15T10:58:00,kyn,144.02
2022-04-15T11:00:00,kyn,155.98
2022-04-15T11:02:00,kyn,144.02
2022-04-15T11:04:00,kyn,144.02
2022-04-15T11:06:00,kyn,155.98
2022-04-15T11:08:00,kyn,144.02
2022-04-15T11:09:00,kyn,71.95
2022-04-15T11:11:00,kyn,156.09
2022-04-15T11:13:00,kyn,155.98
2022-04-15T11:15:00,kyn,144.02
2022-04-15T11:16:00,kyn,71.95
2022-04-15T11:18:00,kyn,155.98
2022-04-15T11:20:00,kyn,144.02
2022-04-15T11:21:00,kyn,71.95
2022-04-15T11:23:00,kyn,144.02
2022-04-15T11:25:00,kyn,155.98
2022-04-15T11:27:00,kyn,144.02
2022-04-15T11:29:00,kyn,144.02
2022-04-15T11:30:00,kyn,71.95
2022-04-15T11:32:00,kyn,144.02
2022-04-15T11:34:00,kyn,155.98
2022-04-15T11:36:00,kyn,144.02
2022-04-15T11:38:00,kyn,144.02
2022-04-15T11:40:00,kyn,144.02
2022-04-15T11:42:00,kyn,144.02
2022-04-15T11:44:00,kyn,155.98
2022-04-15T11:46:00,kyn,155.98
2022-04-15T11:47:00,kyn,71.95
2022-04-15T11:49:00,kyn,156.09
2022-04-15T11:51:00,kyn,155.98
2022-04-15T11:53:00,kyn,144.02
2022-04-15T11:55:00,kyn,155.98
2022-04-15T11:57:00,kyn,144.02
2022-04-15T11:59:00,kyn,143.91
2022-04-15T12:01:00,kyn,156.09
2022-04-15T12:03:00,kyn,143.91
2022-04-15T12:05:00,kyn,144.02
2022-04-15T12:07:00,kyn,144.02
2022-04-15T12:09:00,kyn,144.02
2022-04-15T12:11:00,kyn,144.02
2022-04-15T12:12:00,kyn,71.95
2022-04-15T12:14:00,kyn,155.98
2022-04-15T12:16:00,kyn,144.02
2022-04-15T12:18:00,kyn,155.98
2022-04-15T12:20:00,kyn,144.02
2022-04-15T12:22:00,kyn,144.02
2022-04-15T12:24:00,kyn,144.02
2022-04-15T12:26:00,kyn,155.98
2022-04-15T12:27:00,kyn,84.02
2022-04-15T12:29:00,kyn,155.98
2022-04-15T12:31:00,kyn,144.02
2022-04-15T12:32:00,kyn,71.95
2022-04-15T12:34:00,kyn,144.02
2022-04-15T12:36:00,kyn,155.98
2022-04-15T12:38:00,kyn,144.02
2022-04-15T12:40:00,kyn,155.98
2022-04-15T12:42:00,kyn,155.98
2022-04-15T12:43:00,kyn,72.07
2022-04-15T12:45:00,kyn,143.91
2022-04-15T12:47:00,kyn,156.09
2022-04-15T12:48:00,kyn,71.95
2022-04-15T12:50:00,kyn,144.02
2022-04-15T12:51:00,kyn,71.95
2022-04-15T12:53:00,kyn,144.02
2022-04-15T12:54:00,kyn,71.95
2022-04-15T12:56:00,kyn,144.02
2022-04-15T12:58:00,kyn,155.98
2022-04-15T13:00:00,kyn,144.02
2022-04-15T13:02:00,kyn,144.02
2022-04-15T13:04:00,kyn,155.98
2022-04-15T13:06:00,kyn,144.02
2022-04-15T13:08:00,kyn,155.98
2022-04-15T13:09:00,kyn,72.07
2022-04-15T13:11:00,kyn,143.91
2022-04-15T13:13:00,kyn,156.09
2022-04-15T13:15:00,kyn,143.91
2022-04-15T13:17:00,kyn,156.09
2022-04-15T13:19:00,kyn,155.98
2022-04-15T13:20:00,kyn,71.95
2022-04-15T13:22:00,kyn,144.02
2022-04-15T13:24:00,kyn,144.02
2022-04-15T13:25:00,kyn,71.95
2022-04-15T13:27:00,kyn,144.02
2022-04-15T13:28:00,kyn,71.95
2022-04-15T13:30:00,kyn,144.02
2022-04-15T13:32:00,kyn,144.02
2022-04-15T13:34:00,kyn,155.98
2022-04-15T13:36:00,kyn,144.02
2022-04-15T13:37:00,kyn,71.95
2022-04-15T13:39:00,kyn,144.02
2022-04-15T13:40:00,kyn,72.07
2022-04-15T13:42:00,kyn,143.91
2022-04-15T13:43:00,kyn,72.07
2022-04-15T13:45:00,kyn,144.02
2022-04-15T13:47:00,kyn,143.91
2022-04-15T13:49:00,kyn,144.02
2022-04-15T13:50:00,kyn,72.07
2022-04-15T13:52:00,kyn,143.91
2022-04-15T13:54:00,kyn,156.09
2022-04-15T13:56:00,kyn,155.98
2022-04-15T13:57:00,kyn,71.95
2022-04-15T13:58:00,kyn,84.02
2022-04-15T14:00:00,kyn,144.02
2022-04-15T14:01:00,kyn,71.95
2022-04-15T14:03:00,kyn,155.98
2022-04-15T14:05:00,kyn,144.02
2022-04-15T14:07:00,kyn,144.02
2022-04-15T14:09:00,kyn,131.95
2022-04-15T14:11:00,kyn,144.02
2022-04-15T14:13:00,kyn,144.02
2022-04-15T14:14:00,kyn,71.95
2022-04-15T14:16:00,kyn,144.02
2022-04-15T14:18:00,kyn,144.02
2022-04-15T14:20:00,kyn,144.02
2022-04-15T14:22:00,kyn,155.98
2022-04-15T14:24:00,kyn,144.02
2022-04-15T14:25:00,kyn,71.95
2022-04-15T14:27:00,kyn,155.98
2022-04-15T14:29:00,kyn,144.02
2022-04-15T14:30:00,kyn,72.07
2022-04-15T14:32:00,kyn,143.91
2022-04-15T14:34:00,kyn,144.02
2022-04-15T14:36:00,kyn,144.02
2022-04-15T14:37:00,kyn,71.95
2022-04-15T14:39:00,kyn,144.02
2022-04-15T14:41:00,kyn,144.02
2022-04-15T14:42:00,kyn,71.95
2022-04-15T14:43:00,kyn,72.07
2022-04-15T14:45:00,kyn,155.98
2022-04-15T14:47:00,kyn,131.95
2022-04-15T14:48:00,kyn,72.07
2022-04-15T14:50:00,kyn,144.02
2022-04-15T14:51:00,kyn,71.95
2022-04-15T14:53:00,kyn,155.98
2022-04-15T14:54:00,kyn,72.07
2022-04-15T14:56:00,kyn,143.91
2022-04-15T14:58:00,kyn,144.02
2022-04-15T15:00:00,kyn,144.02
2022-04-15T15:02:00,kyn,155.98
2022-04-15T15:04:00,kyn,144.02
2022-04-15T15:05:00,kyn,71.95
2022-04-15T15:07:00,kyn,156.09
2022-04-15T15:08:00,kyn,71.95
2022-04-15T15:10:00,kyn,144.02
2022-04-15T15:12:00,kyn,155.98
2022-04-15T15:14:00,kyn,144.02
2022-04-15T15:15:00,kyn,71.95
2022-04-15T15:17:00,kyn,144.02
2022-04-15T15:18:00,kyn,71.95
2022-04-15T15:20:00,kyn,156.09
2022-04-15T15:22:00,kyn,143.91
2022-04-15T15:23:00,kyn,84.02
2022-04-15T15:25:00,kyn,144.02
2022-04-15T15:27:00,kyn,144.02
2022-04-15T15:29:00,kyn,155.98
2022-04-15T15:31:00,kyn,144.02
2022-04-15T15:33:00,kyn,144.02
2022-04-15T15:34:00,kyn,71.95
2022-04-15T15:36:00,kyn,155.98
2022-04-15T15:37:00,kyn,72.07
2022-04-15T15:39:00,kyn,143.91
2022-04-15T15:41:00,kyn,144.02
2022-04-15T15:43:00,kyn,155.98
2022-04-15T15:45:00,kyn,156.09
2022-04-15T15:47:00,kyn,143.91
2022-04-15T15:49:00,kyn,156.09
2022-04-15T15:50:00,kyn,71.95
2022-04-15T15:52:00,kyn,168.05
2022-04-15T15:54:00,kyn,167.93
2022-04-15T15:56:00,kyn,144.02
2022-04-15T15:58:00,kyn,155.98
2022-04-15T15:59:00,kyn,72.07
2022-04-15T16:01:00,kyn,143.91
2022-04-15T16:03:00,kyn,144.02
2022-04-15T16:05:00,kyn,144.02
2022-04-15T16:07:00,kyn,155.98
2022-04-15T16:09:00,kyn,144.02
2022-04-15T16:11:00,kyn,144.02
2022-04-15T16:13:00,kyn,144.02
2022-04-15T16:15:00,kyn,143.91
2022-04-15T16:17:00,kyn,156.09
2022-04-15T16:18:00,kyn,71.95
2022-04-15T16:20:00,kyn,155.98
2022-04-15T16:22:00,kyn,144.02
2022-04-15T16:24:00,kyn,155.98
2022-04-15T16:25:00,kyn,72.07
2022-04-15T16:26:00,kyn,83.91
2022-04-15T16:28:00,kyn,144.02
2022-04-15T16:29:00,kyn,84.02
2022-04-15T16:31:00,kyn,144.02
2022-04-15T16:33:00,kyn,155.98
2022-04-15T16:34:00,kyn,71.95
2022-04-15T16:36:00,kyn,144.02
2022-04-15T16:38:00,kyn,155.98
2022-04-15T16:40:00,kyn,144.02
2022-04-15T16:42:00,kyn,155.98
2022-04-15T16:43:00,kyn,72.07
2022-04-15T16:45:00,kyn,155.98
2022-04-15T16:47:00,kyn,144.02
2022-04-15T16:49:00,kyn,144.02
2022-04-15T16:50:00,kyn,71.95
2022-04-15T16:52:00,kyn,155.98
2022-04-15T16:54:00,kyn,144.02
2022-04-15T16:56:00,kyn,144.02
2022-04-15T16:58:00,kyn,144.02
2022-04-15T17:00:00,kyn,143.91
2022-04-15T17:01:00,kyn,72.07
2022-04-15T17:03:00,kyn,144.02
2022-04-15T17:05:00,kyn,143.91
2022-04-15T17:06:00,kyn,72.07
2022-04-15T17:07:00,kyn,71.95
2022-04-15T17:09:00,kyn,155.98
2022-04-15T17:10:00,kyn,72.07
2022-04-15T17:12:00,kyn,155.98
2022-04-15T17:14:00,kyn,144.02
2022-04-15T17:15:00,kyn,71.95
2022-04-15T17:17:00,kyn,144.02
2022-04-15T17:19:00,kyn,144.02
2022-04-15T17:21:00,kyn,144.02
2022-04-15T17:23:00,kyn,143.91
2022-04-15T17:25:00,kyn,144.02
2022-04-15T17:27:00,kyn,144.02
2022-04-15T17:29:00,kyn,144.02
2022-04-15T17:30:00,kyn,71.95
2022-04-15T17:31:00,kyn,72.07
2022-04-15T17:33:00,kyn,143.91
2022-04-15T17:35:00,kyn,156.09
2022-04-15T17:36:00,kyn,71.95
2022-04-15T17:38:00,kyn,144.02
2022-04-15T17:39:00,kyn,84.02
2022-04-15T17:41:00,kyn,143.91
2022-04-15T17:43:00,kyn,144.02
2022-04-15T17:44:00,kyn,72.07
2022-04-15T17:45:00,kyn,71.95
2022-04-15T17:46:00,kyn,71.95
2022-04-15T17:48:00,kyn,144.02
2022-04-15T17:50:00,kyn,144.02
2022-04-15T17:51:00,kyn,71.95
2022-04-15T17:53:00,kyn,144.02
2022-04-15T17:55:00,kyn,144.02
2022-04-15T17:57:00,kyn,144.02
2022-04-15T17:59:00,kyn,144.02
2022-04-15T18:01:00,kyn,143.91
2022-04-15T18:02:00,kyn,72.07
2022-04-15T18:04:00,kyn,155.98
2022-04-15T18:06:00,kyn,144.02
2022-04-15T18:08:00,kyn,144.02
2022-04-15T18:09:00,kyn,71.95
2022-04-15T18:11:00,kyn,144.02
2022-04-15T18:13:00,kyn,144.02
2022-04-15T18:14:00,kyn,71.95
2022-04-15T18:16:00,kyn,155.98
2022-04-15T18:18:00,kyn,155.98
2022-04-15T18:19:00,kyn,84.02
2022-04-15T18:21:00,kyn,144.02
2022-04-15T18:23:00,kyn,144.02
2022-04-15T18:25:00,kyn,144.02
2022-04-15T18:26:00,kyn,71.95
2022-04-15T18:28:00,kyn,144.02
2022-04-15T18:30:00,kyn,144.02
2022-04-15T18:32:00,kyn,143.91
2022-04-15T18:34:00,kyn,156.09
2022-04-15T18:36:00,kyn,143.91
2022-04-15T18:38:00,kyn,144.02
2022-04-15T18:40:00,kyn,144.02
2022-04-15T18:42:00,kyn,131.95
2022-04-15T18:44:00,kyn,156.09
2022-04-15T18:45:00,kyn,60.00
2022-04-15T18:47:00,kyn,143.91
2022-04-15T18:49:00,kyn,144.02
2022-04-15T18:51:00,kyn,144.02
2022-04-15T18:53:00,kyn,144.02
2022-04-15T18:54:00,kyn,71.95
2022-04-15T18:56:00,kyn,144.02
2022-04-15T18:58:00,kyn,144.02
2022-04-15T19:00:00,kyn,131.95
2022-04-15T19:02:00,kyn,144.02
2022-04-15T19:04:00,kyn,155.98
2022-04-15T19:06:00,kyn,144.02
2022-04-15T19:08:00,kyn,144.02
2022-04-15T19:10:00,kyn,144.02
2022-04-15T19:12:00,kyn,143.91
2022-04-15T19:14:00,kyn,144.02
2022-04-15T19:17:00,kyn,144.02
2022-04-15T19:18:00,kyn,144.02
2022-04-15T19:20:00,kyn,144.02
2022-04-15T19:21:00,kyn,71.95
2022-04-15T19:22:00,kyn,71.95
2022-04-15T19:23:00,kyn,72.07
2022-04-15T19:25:00,kyn,144.02
2022-04-15T19:27:00,kyn,155.98
2022-04-15T19:29:00,kyn,144.02
2022-04-15T19:31:00,kyn,155.98
