#datetime,building,power
2022-01-29T00:00:00,kcc,23.38
2022-01-29T00:01:00,kcc,7.79
2022-01-29T00:03:00,kcc,13.83
2022-01-29T00:05:00,kcc,13.80
2022-01-29T00:07:00,kcc,13.80
2022-01-29T00:09:00,kcc,13.18
2022-01-29T00:11:00,kcc,13.80
2022-01-29T00:12:00,kcc,7.79
2022-01-29T00:14:00,kcc,13.80
2022-01-29T00:16:00,kcc,21.62
2022-01-29T00:18:00,kcc,15.59
2022-01-29T00:19:00,kcc,5.42
2022-01-29T00:21:00,kcc,13.80
2022-01-29T00:22:00,kcc,7.79
2022-01-29T00:23:00,kcc,7.79
2022-01-29T00:25:00,kcc,13.80
2022-01-29T00:27:00,kcc,13.80
2022-01-29T00:28:00,kcc,5.39
2022-01-29T00:30:00,kcc,13.83
2022-01-29T00:32:00,kcc,15.59
2022-01-29T00:34:00,kcc,13.80
2022-01-29T00:36:00,kcc,13.80
2022-01-29T00:38:00,kcc,13.80
2022-01-29T00:40:00,kcc,13.21
2022-01-29T00:42:00,kcc,15.59
2022-01-29T00:44:00,kcc,13.80
2022-01-29T00:46:00,kcc,13.80
2022-01-29T00:47:00,kcc,7.79
2022-01-29T00:48:00,kcc,11.43
2022-01-29T00:50:00,kcc,19.78
2022-01-29T00:51:00,kcc,7.82
2022-01-29T00:53:00,kcc,13.18
2022-01-29T00:55:00,kcc,13.80
2022-01-29T00:56:00,kcc,6.01
2022-01-29T00:58:00,kcc,15.62
2022-01-29T01:00:00,kcc,13.80
2022-01-29T01:02:00,kcc,13.18
2022-01-29T01:03:00,kcc,6.01
2022-01-29T01:05:00,kcc,13.80
2022-01-29T01:06:00,kcc,7.79
2022-01-29T01:08:00,kcc,13.80
2022-01-29T01:10:00,kcc,13.21
2022-01-29T01:12:00,kcc,13.80
2022-01-29T01:13:00,kcc,7.79
2022-01-29T01:15:00,kcc,13.80
2022-01-29T01:17:00,kcc,13.80
2022-01-29T01:19:00,kcc,13.80
2022-01-29T01:21:00,kcc,17.40
2022-01-29T01:23:00,kcc,19.22
2022-01-29T01:25:00,kcc,13.80
2022-01-29T01:26:00,kcc,7.79
2022-01-29T01:28:00,kcc,15.59
2022-01-29T01:29:00,kcc,7.82
2022-01-29T01:30:00,kcc,5.98
2022-01-29T01:32:00,kcc,15.62
2022-01-29T01:33:00,kcc,7.79
2022-01-29T01:35:00,kcc,15.62
2022-01-29T01:37:00,kcc,13.18
2022-01-29T01:39:00,kcc,13.80
2022-01-29T01:40:00,kcc,7.79
2022-01-29T01:42:00,kcc,15.62
2022-01-29T01:44:00,kcc,13.80
2022-01-29T01:46:00,kcc,15.59
2022-01-29T01:47:00,kcc,6.01
2022-01-29T01:49:00,kcc,13.80
2022-01-29T01:50:00,kcc,7.21
2022-01-29T01:52:00,kcc,15.59
2022-01-29T01:54:00,kcc,21.62
2022-01-29T01:56:00,kcc,15.59
2022-01-29T01:58:00,kcc,13.80
2022-01-29T01:59:00,kcc,7.79
2022-01-29T02:01:00,kcc,15.62
2022-01-29T02:03:00,kcc,11.40
2022-01-29T02:05:00,kcc,13.80
2022-01-29T02:07:00,kcc,15.62
2022-01-29T02:09:00,kcc,13.80
2022-01-29T02:10:00,kcc,7.79
2022-01-29T02:12:00,kcc,13.80
2022-01-29T02:14:00,kcc,13.18
2022-01-29T02:16:00,kcc,13.83
2022-01-29T02:17:00,kcc,7.79
2022-01-29T02:19:00,kcc,13.80
2022-01-29T02:21:00,kcc,13.80
2022-01-29T02:23:00,kcc,13.18
2022-01-29T02:25:00,kcc,13.80
2022-01-29T02:26:00,kcc,12.01
2022-01-29T02:28:00,kcc,17.40
2022-01-29T02:30:00,kcc,13.80
2022-01-29T02:32:00,kcc,13.21
2022-01-29T02:34:00,kcc,15.59
2022-01-29T02:36:00,kcc,13.80
2022-01-29T02:37:00,kcc,6.01
2022-01-29T02:39:00,kcc,13.80
2022-01-29T02:41:00,kcc,13.18
2022-01-29T02:43:00,kcc,15.62
2022-01-29T02:44:00,kcc,6.01
2022-01-29T02:46:00,kcc,13.80
2022-01-29T02:48:00,kcc,13.80
2022-01-29T02:49:00,kcc,7.79
2022-01-29T02:51:00,kcc,13.80
2022-01-29T02:53:00,kcc,13.21
2022-01-29T02:55:00,kcc,13.80
2022-01-29T02:57:00,kcc,13.80
2022-01-29T02:59:00,kcc,25.20
2022-01-29T03:01:00,kcc,13.80
2022-01-29T03:03:00,kcc,15.59
2022-01-29T03:04:00,kcc,7.82
2022-01-29T03:06:00,kcc,13.18
2022-01-29T03:08:00,kcc,16.20
2022-01-29T03:10:00,kcc,13.21
2022-01-29T03:11:00,kcc,6.01
2022-01-29T03:13:00,kcc,13.80
2022-01-29T03:15:00,kcc,13.18
2022-01-29T03:16:00,kcc,7.79
2022-01-29T03:17:00,kcc,8.41
2022-01-29T03:19:00,kcc,13.21
2022-01-29T03:20:00,kcc,5.98
2022-01-29T03:22:00,kcc,13.83
2022-01-29T03:24:00,kcc,13.18
2022-01-29T03:26:00,kcc,15.62
2022-01-29T03:28:00,kcc,13.80
2022-01-29T03:30:00,kcc,15.59
2022-01-29T03:32:00,kcc,19.80
2022-01-29T03:33:00,kcc,7.79
2022-01-29T03:35:00,kcc,15.62
2022-01-29T03:36:00,kcc,7.79
2022-01-29T03:38:00,kcc,13.18
2022-01-29T03:40:00,kcc,15.62
2022-01-29T03:42:00,kcc,19.80
2022-01-29T03:44:00,kcc,25.20
2022-01-29T03:45:00,kcc,12.01
2022-01-29T03:47:00,kcc,23.38
2022-01-29T03:48:00,kcc,5.42
2022-01-29T03:49:00,kcc,7.79
2022-01-29T03:50:00,kcc,7.79
2022-01-29T03:52:00,kcc,13.80
2022-01-29T03:54:00,kcc,15.62
2022-01-29T03:56:00,kcc,13.80
2022-01-29T03:58:00,kcc,11.98
2022-01-29T03:59:00,kcc,7.21
2022-01-29T04:01:00,kcc,13.80
2022-01-29T04:03:00,kcc,15.59
2022-01-29T04:04:00,kcc,9.61
2022-01-29T04:06:00,kcc,19.80
2022-01-29T04:08:00,kcc,13.80
2022-01-29T04:10:00,kcc,15.62
2022-01-29T04:12:00,kcc,13.18
2022-01-29T04:14:00,kcc,13.80
2022-01-29T04:16:00,kcc,15.62
2022-01-29T04:18:00,kcc,13.80
2022-01-29T04:20:00,kcc,13.80
2022-01-29T04:22:00,kcc,13.18
2022-01-29T04:24:00,kcc,13.80
2022-01-29T04:26:00,kcc,13.80
2022-01-29T04:28:00,kcc,13.80
2022-01-29T04:29:00,kcc,7.82
2022-01-29T04:31:00,kcc,11.40
2022-01-29T04:32:00,kcc,7.79
2022-01-29T04:34:00,kcc,12.01
2022-01-29T04:35:00,kcc,7.79
2022-01-29T04:36:00,kcc,7.79
2022-01-29T04:38:00,kcc,21.01
2022-01-29T04:40:00,kcc,13.80
2022-01-29T04:41:00,kcc,6.01
2022-01-29T04:43:00,kcc,15.59
2022-01-29T04:44:00,kcc,6.01
2022-01-29T04:46:00,kcc,15.59
2022-01-29T04:48:00,kcc,13.21
2022-01-29T04:49:00,kcc,6.01
2022-01-29T04:51:00,kcc,13.80
2022-01-29T04:52:00,kcc,7.79
2022-01-29T04:54:00,kcc,13.80
2022-01-29T04:56:00,kcc,13.80
2022-01-29T04:58:00,kcc,13.21
2022-01-29T04:59:00,kcc,7.79
2022-01-29T05:01:00,kcc,13.80
2022-01-29T05:03:00,kcc,13.80
2022-01-29T05:05:00,kcc,13.80
2022-01-29T05:06:00,kcc,7.21
2022-01-29T05:07:00,kcc,6.01
2022-01-29T05:09:00,kcc,15.59
2022-01-29T05:11:00,kcc,21.59
2022-01-29T05:13:00,kcc,13.80
2022-01-29T05:15:00,kcc,13.21
2022-01-29T05:16:00,kcc,6.01
2022-01-29T05:18:00,kcc,15.59
2022-01-29T05:20:00,kcc,13.80
2022-01-29T05:22:00,kcc,15.62
2022-01-29T05:24:00,kcc,13.80
2022-01-29T05:26:00,kcc,13.18
2022-01-29T05:27:00,kcc,8.41
2022-01-29T05:29:00,kcc,15.00
2022-01-29T05:31:00,kcc,13.80
2022-01-29T05:33:00,kcc,13.80
2022-01-29T05:34:00,kcc,6.01
2022-01-29T05:36:00,kcc,15.59
2022-01-29T05:38:00,kcc,13.21
2022-01-29T05:40:00,kcc,13.80
2022-01-29T05:41:00,kcc,10.20
2022-01-29T05:43:00,kcc,19.22
2022-01-29T05:45:00,kcc,13.80
2022-01-29T05:47:00,kcc,13.18
2022-01-29T05:49:00,kcc,13.80
2022-01-29T05:51:00,kcc,13.80
2022-01-29T05:52:00,kcc,6.01
2022-01-29T05:54:00,kcc,15.62
2022-01-29T05:56:00,kcc,13.18
2022-01-29T05:58:00,kcc,13.80
2022-01-29T05:59:00,kcc,6.01
2022-01-29T06:01:00,kcc,13.80
2022-01-29T06:03:00,kcc,13.21
2022-01-29T06:04:00,kcc,7.79
2022-01-29T06:06:00,kcc,13.80
2022-01-29T06:08:00,kcc,13.80
2022-01-29T06:09:00,kcc,6.01
2022-01-29T06:11:00,kcc,13.18
2022-01-29T06:13:00,kcc,18.02
2022-01-29T06:14:00,kcc,11.40
2022-01-29T06:16:00,kcc,13.80
2022-01-29T06:18:00,kcc,13.80
2022-01-29T06:20:00,kcc,13.18
2022-01-29T06:21:00,kcc,6.01
2022-01-29T06:22:00,kcc,7.79
2022-01-29T06:24:00,kcc,13.80
2022-01-29T06:26:00,kcc,13.83
2022-01-29T06:28:00,kcc,11.40
2022-01-29T06:29:00,kcc,7.79
2022-01-29T06:31:00,kcc,13.80
2022-01-29T06:33:00,kcc,13.80
2022-01-29T06:35:00,kcc,13.21
2022-01-29T06:37:00,kcc,15.59
2022-01-29T06:39:00,kcc,15.59
2022-01-29T06:40:00,kcc,6.01
2022-01-29T06:42:00,kcc,15.62
2022-01-29T06:43:00,kcc,6.01
2022-01-29T06:45:00,kcc,19.19
2022-01-29T06:46:00,kcc,10.20
2022-01-29T06:48:00,kcc,13.80
2022-01-29T06:49:00,kcc,7.21
2022-01-29T06:51:00,kcc,13.80
2022-01-29T06:53:00,kcc,13.80
2022-01-29T06:54:00,kcc,6.01
2022-01-29T06:56:00,kcc,13.18
2022-01-29T06:58:00,kcc,15.62
2022-01-29T06:59:00,kcc,6.01
2022-01-29T07:01:00,kcc,13.80
2022-01-29T07:03:00,kcc,13.80
2022-01-29T07:05:00,kcc,15.59
2022-01-29T07:06:00,kcc,5.39
2022-01-29T07:08:00,kcc,13.83
2022-01-29T07:10:00,kcc,13.80
2022-01-29T07:12:00,kcc,13.80
2022-01-29T07:14:00,kcc,13.18
2022-01-29T07:16:00,kcc,19.80
2022-01-29T07:18:00,kcc,15.59
2022-01-29T07:19:00,kcc,7.82
2022-01-29T07:21:00,kcc,21.59
2022-01-29T07:22:00,kcc,11.40
2022-01-29T07:24:00,kcc,23.41
2022-01-29T07:25:00,kcc,11.98
2022-01-29T07:26:00,kcc,6.01
2022-01-29T07:28:00,kcc,13.21
2022-01-29T07:30:00,kcc,11.98
2022-01-29T07:32:00,kcc,15.62
2022-01-29T07:34:00,kcc,11.40
2022-01-29T07:36:00,kcc,13.80
2022-01-29T07:37:00,kcc,7.79
2022-01-29T07:39:00,kcc,11.40
2022-01-29T07:41:00,kcc,13.80
2022-01-29T07:43:00,kcc,13.80
2022-01-29T07:45:00,kcc,13.83
2022-01-29T07:47:00,kcc,13.18
2022-01-29T07:49:00,kcc,23.41
2022-01-29T07:50:00,kcc,7.79
2022-01-29T07:52:00,kcc,13.80
2022-01-29T07:53:00,kcc,6.01
2022-01-29T07:55:00,kcc,13.80
2022-01-29T07:57:00,kcc,13.18
2022-01-29T07:59:00,kcc,13.83
2022-01-29T08:00:00,kcc,5.98
2022-01-29T08:02:00,kcc,11.40
2022-01-29T08:03:00,kcc,8.41
2022-01-29T08:05:00,kcc,11.40
2022-01-29T08:06:00,kcc,7.82
2022-01-29T08:08:00,kcc,11.98
2022-01-29T08:10:00,kcc,13.21
2022-01-29T08:12:00,kcc,11.98
2022-01-29T08:13:00,kcc,6.01
2022-01-29T08:15:00,kcc,13.21
2022-01-29T08:16:00,kcc,5.98
2022-01-29T08:18:00,kcc,13.80
2022-01-29T08:19:00,kcc,5.42
2022-01-29T08:21:00,kcc,21.59
2022-01-29T08:23:00,kcc,13.80
2022-01-29T08:25:00,kcc,11.40
2022-01-29T08:27:00,kcc,13.80
2022-01-29T08:29:00,kcc,12.01
2022-01-29T08:31:00,kcc,13.18
2022-01-29T08:32:00,kcc,6.01
2022-01-29T08:34:00,kcc,13.80
2022-01-29T08:35:00,kcc,6.01
2022-01-29T08:37:00,kcc,11.40
2022-01-29T08:39:00,kcc,13.80
2022-01-29T08:41:00,kcc,13.80
2022-01-29T08:43:00,kcc,13.21
2022-01-29T08:45:00,kcc,11.98
2022-01-29T08:47:00,kcc,13.80
2022-01-29T08:49:00,kcc,11.43
2022-01-29T08:51:00,kcc,17.40
2022-01-29T08:53:00,kcc,17.99
2022-01-29T08:54:00,kcc,5.39
2022-01-29T08:55:00,kcc,7.79
2022-01-29T08:57:00,kcc,12.01
2022-01-29T08:59:00,kcc,13.80
2022-01-29T09:01:00,kcc,11.40
2022-01-29T09:02:00,kcc,7.79
2022-01-29T09:04:00,kcc,13.83
2022-01-29T09:06:00,kcc,13.80
2022-01-29T09:08:00,kcc,11.40
2022-01-29T09:10:00,kcc,13.80
2022-01-29T09:12:00,kcc,13.80
2022-01-29T09:13:00,kcc,5.39
2022-01-29T09:15:00,kcc,15.62
2022-01-29T09:17:00,kcc,11.98
2022-01-29T09:18:00,kcc,6.01
2022-01-29T09:20:00,kcc,11.40
2022-01-29T09:21:00,kcc,7.79
2022-01-29T09:23:00,kcc,13.80
2022-01-29T09:25:00,kcc,21.62
2022-01-29T09:27:00,kcc,11.40
2022-01-29T09:29:00,kcc,11.98
2022-01-29T09:31:00,kcc,13.21
2022-01-29T09:33:00,kcc,13.80
2022-01-29T09:35:00,kcc,12.01
2022-01-29T09:37:00,kcc,13.18
2022-01-29T09:39:00,kcc,12.01
2022-01-29T09:41:00,kcc,13.80
2022-01-29T09:42:00,kcc,5.39
2022-01-29T09:44:00,kcc,13.80
2022-01-29T09:45:00,kcc,6.01
2022-01-29T09:47:00,kcc,11.40
2022-01-29T09:49:00,kcc,13.80
2022-01-29T09:51:00,kcc,13.80
2022-01-29T09:53:00,kcc,11.40
2022-01-29T09:54:00,kcc,7.79
2022-01-29T09:56:00,kcc,19.80
2022-01-29T09:57:00,kcc,6.01
2022-01-29T09:59:00,kcc,13.80
2022-01-29T10:01:00,kcc,11.40
2022-01-29T10:03:00,kcc,13.80
2022-01-29T10:05:00,kcc,11.40
2022-01-29T10:06:00,kcc,6.01
2022-01-29T10:08:00,kcc,13.80
2022-01-29T10:09:00,kcc,6.01
2022-01-29T10:11:00,kcc,13.21
2022-01-29T10:13:00,kcc,11.98
2022-01-29T10:15:00,kcc,13.21
2022-01-29T10:16:00,kcc,6.01
2022-01-29T10:18:00,kcc,11.98
2022-01-29T10:19:00,kcc,7.79
2022-01-29T10:21:00,kcc,13.21
2022-01-29T10:23:00,kcc,12.01
2022-01-29T10:24:00,kcc,7.79
2022-01-29T10:26:00,kcc,17.40
2022-01-29T10:27:00,kcc,9.58
2022-01-29T10:29:00,kcc,13.80
2022-01-29T10:30:00,kcc,7.82
2022-01-29T10:32:00,kcc,13.80
2022-01-29T10:33:00,kcc,6.01
2022-01-29T10:35:00,kcc,13.18
2022-01-29T10:37:00,kcc,12.01
2022-01-29T10:38:00,kcc,6.01
2022-01-29T10:39:00,kcc,7.79
2022-01-29T10:41:00,kcc,11.40
2022-01-29T10:43:00,kcc,13.80
2022-01-29T10:45:00,kcc,13.80
2022-01-29T10:47:00,kcc,23.41
2022-01-29T10:49:00,kcc,20.98
2022-01-29T10:51:00,kcc,19.80
2022-01-29T10:53:00,kcc,11.40
2022-01-29T10:55:00,kcc,13.80
2022-01-29T10:57:00,kcc,13.83
2022-01-29T10:59:00,kcc,19.19
2022-01-29T11:01:00,kcc,13.80
2022-01-29T11:02:00,kcc,6.01
2022-01-29T11:03:00,kcc,6.01
2022-01-29T11:05:00,kcc,11.40
2022-01-29T11:06:00,kcc,7.79
2022-01-29T11:08:00,kcc,13.80
2022-01-29T11:10:00,kcc,11.40
2022-01-29T11:12:00,kcc,13.80
2022-01-29T11:14:00,kcc,13.80
2022-01-29T11:16:00,kcc,13.80
2022-01-29T11:18:00,kcc,13.80
2022-01-29T11:20:00,kcc,13.21
2022-01-29T11:22:00,kcc,13.80
2022-01-29T11:24:00,kcc,13.80
2022-01-29T11:26:00,kcc,13.18
2022-01-29T11:28:00,kcc,13.80
2022-01-29T11:30:00,kcc,19.80
2022-01-29T11:32:00,kcc,13.21
2022-01-29T11:33:00,kcc,6.01
2022-01-29T11:34:00,kcc,7.79
2022-01-29T11:36:00,kcc,11.98
2022-01-29T11:37:00,kcc,5.42
2022-01-29T11:38:00,kcc,7.79
2022-01-29T11:40:00,kcc,12.01
2022-01-29T11:42:00,kcc,13.80
2022-01-29T11:43:00,kcc,5.39
2022-01-29T11:44:00,kcc,6.01
2022-01-29T11:46:00,kcc,13.80
2022-01-29T11:48:00,kcc,13.80
2022-01-29T11:50:00,kcc,13.18
2022-01-29T11:52:00,kcc,13.80
2022-01-29T11:53:00,kcc,6.01
2022-01-29T11:55:00,kcc,13.80
2022-01-29T11:56:00,kcc,6.01
2022-01-29T11:58:00,kcc,13.21
2022-01-29T11:59:00,kcc,5.98
2022-01-29T12:01:00,kcc,19.22
2022-01-29T12:03:00,kcc,15.59
2022-01-29T12:05:00,kcc,12.01
2022-01-29T12:07:00,kcc,13.80
2022-01-29T12:08:00,kcc,5.39
2022-01-29T12:10:00,kcc,13.80
2022-01-29T12:12:00,kcc,12.01
2022-01-29T12:14:00,kcc,13.18
2022-01-29T12:15:00,kcc,6.01
2022-01-29T12:17:00,kcc,13.80
2022-01-29T12:19:00,kcc,11.40
2022-01-29T12:21:00,kcc,13.80
2022-01-29T12:23:00,kcc,12.01
2022-01-29T12:24:00,kcc,7.79
2022-01-29T12:25:00,kcc,6.01
2022-01-29T12:27:00,kcc,13.21
2022-01-29T12:29:00,kcc,11.98
2022-01-29T12:31:00,kcc,11.40
2022-01-29T12:32:00,kcc,7.82
2022-01-29T12:34:00,kcc,21.59
2022-01-29T12:35:00,kcc,6.01
2022-01-29T12:36:00,kcc,5.39
2022-01-29T12:38:00,kcc,13.80
2022-01-29T12:40:00,kcc,12.01
2022-01-29T12:42:00,kcc,13.18
2022-01-29T12:44:00,kcc,13.80
2022-01-29T12:46:00,kcc,12.01
2022-01-29T12:48:00,kcc,11.40
2022-01-29T12:50:00,kcc,13.80
2022-01-29T12:52:00,kcc,13.80
2022-01-29T12:53:00,kcc,5.39
2022-01-29T12:55:00,kcc,12.01
2022-01-29T12:56:00,kcc,6.01
2022-01-29T12:58:00,kcc,13.18
2022-01-29T12:59:00,kcc,6.01
2022-01-29T13:01:00,kcc,13.80
2022-01-29T13:03:00,kcc,11.40
2022-01-29T13:05:00,kcc,21.62
2022-01-29T13:07:00,kcc,13.80
2022-01-29T13:09:00,kcc,15.59
2022-01-29T13:11:00,kcc,13.80
2022-01-29T13:13:00,kcc,15.62
2022-01-29T13:15:00,kcc,13.18
2022-01-29T13:17:00,kcc,13.80
2022-01-29T13:19:00,kcc,13.80
2022-01-29T13:21:00,kcc,13.80
2022-01-29T13:23:00,kcc,13.21
2022-01-29T13:24:00,kcc,7.79
2022-01-29T13:25:00,kcc,6.01
2022-01-29T13:27:00,kcc,13.80
2022-01-29T13:29:00,kcc,11.40
2022-01-29T13:30:00,kcc,6.01
2022-01-29T13:32:00,kcc,13.80
2022-01-29T13:33:00,kcc,6.01
2022-01-29T13:35:00,kcc,13.18
2022-01-29T13:37:00,kcc,19.80
2022-01-29T13:39:00,kcc,13.80
2022-01-29T13:41:00,kcc,13.80
2022-01-29T13:42:00,kcc,5.42
2022-01-29T13:44:00,kcc,11.98
2022-01-29T13:46:00,kcc,13.80
2022-01-29T13:48:00,kcc,11.40
2022-01-29T13:50:00,kcc,13.80
2022-01-29T13:52:00,kcc,13.21
2022-01-29T13:54:00,kcc,11.98
2022-01-29T13:56:00,kcc,12.01
2022-01-29T13:57:00,kcc,5.39
2022-01-29T13:59:00,kcc,13.80
2022-01-29T14:01:00,kcc,13.80
2022-01-29T14:02:00,kcc,5.42
2022-01-29T14:03:00,kcc,6.01
2022-01-29T14:05:00,kcc,21.59
2022-01-29T14:07:00,kcc,21.59
2022-01-29T14:09:00,kcc,31.20
2022-01-29T14:11:00,kcc,11.40
2022-01-29T14:13:00,kcc,13.80
2022-01-29T14:15:00,kcc,11.40
2022-01-29T14:17:00,kcc,13.80
2022-01-29T14:18:00,kcc,6.01
2022-01-29T14:20:00,kcc,13.80
2022-01-29T14:22:00,kcc,11.40
2022-01-29T14:24:00,kcc,13.80
2022-01-29T14:26:00,kcc,11.43
2022-01-29T14:27:00,kcc,7.79
2022-01-29T14:29:00,kcc,11.98
2022-01-29T14:30:00,kcc,7.82
2022-01-29T14:31:00,kcc,5.98
2022-01-29T14:33:00,kcc,13.21
2022-01-29T14:34:00,kcc,7.79
2022-01-29T14:36:00,kcc,13.80
2022-01-29T14:38:00,kcc,12.01
2022-01-29T14:39:00,kcc,7.79
2022-01-29T14:41:00,kcc,21.01
2022-01-29T14:42:00,kcc,6.01
2022-01-29T14:44:00,kcc,13.80
2022-01-29T14:45:00,kcc,6.01
2022-01-29T14:47:00,kcc,13.18
2022-01-29T14:49:00,kcc,12.01
2022-01-29T14:50:00,kcc,7.79
2022-01-29T14:52:00,kcc,11.40
2022-01-29T14:54:00,kcc,13.80
2022-01-29T14:56:00,kcc,12.01
2022-01-29T14:57:00,kcc,5.39
2022-01-29T14:59:00,kcc,13.80
2022-01-29T15:01:00,kcc,13.80
2022-01-29T15:03:00,kcc,11.40
2022-01-29T15:05:00,kcc,13.80
2022-01-29T15:06:00,kcc,6.01
2022-01-29T15:08:00,kcc,13.80
2022-01-29T15:09:00,kcc,5.39
2022-01-29T15:11:00,kcc,13.80
2022-01-29T15:12:00,kcc,9.61
2022-01-29T15:14:00,kcc,18.02
2022-01-29T15:16:00,kcc,11.40
2022-01-29T15:18:00,kcc,13.80
2022-01-29T15:20:00,kcc,13.80
2022-01-29T15:21:00,kcc,5.39
2022-01-29T15:22:00,kcc,6.01
2022-01-29T15:24:00,kcc,11.98
2022-01-29T15:26:00,kcc,13.21
2022-01-29T15:28:00,kcc,13.80
2022-01-29T15:29:00,kcc,6.01
2022-01-29T15:31:00,kcc,11.40
2022-01-29T15:33:00,kcc,13.80
2022-01-29T15:34:00,kcc,6.01
2022-01-29T15:35:00,kcc,6.01
2022-01-29T15:37:00,kcc,13.18
2022-01-29T15:39:00,kcc,12.01
2022-01-29T15:41:00,kcc,13.80
2022-01-29T15:43:00,kcc,11.40
2022-01-29T15:45:00,kcc,21.59
2022-01-29T15:47:00,kcc,13.80
2022-01-29T15:49:00,kcc,11.40
2022-01-29T15:50:00,kcc,6.01
2022-01-29T15:52:00,kcc,13.80
2022-01-29T15:53:00,kcc,5.42
2022-01-29T15:54:00,kcc,7.79
2022-01-29T15:56:00,kcc,11.98
2022-01-29T15:57:00,kcc,6.01
2022-01-29T15:59:00,kcc,13.80
2022-01-29T16:00:00,kcc,5.42
2022-01-29T16:02:00,kcc,13.80
2022-01-29T16:04:00,kcc,13.80
2022-01-29T16:06:00,kcc,13.18
2022-01-29T16:08:00,kcc,13.80
2022-01-29T16:10:00,kcc,13.80
2022-01-29T16:12:00,kcc,13.80
2022-01-29T16:14:00,kcc,11.40
2022-01-29T16:15:00,kcc,6.01
2022-01-29T16:17:00,kcc,21.62
2022-01-29T16:18:00,kcc,7.79
2022-01-29T16:20:00,kcc,13.18
2022-01-29T16:22:00,kcc,12.01
2022-01-29T16:24:00,kcc,11.40
2022-01-29T16:25:00,kcc,7.79
2022-01-29T16:27:00,kcc,12.01
2022-01-29T16:28:00,kcc,7.79
2022-01-29T16:30:00,kcc,11.40
2022-01-29T16:32:00,kcc,13.80
2022-01-29T16:33:00,kcc,6.01
2022-01-29T16:35:00,kcc,11.40
2022-01-29T16:36:00,kcc,7.79
2022-01-29T16:38:00,kcc,13.80
2022-01-29T16:40:00,kcc,12.01
2022-01-29T16:41:00,kcc,5.39
2022-01-29T16:43:00,kcc,13.80
2022-01-29T16:45:00,kcc,12.01
2022-01-29T16:47:00,kcc,13.80
2022-01-29T16:49:00,kcc,21.01
2022-01-29T16:50:00,kcc,6.01
2022-01-29T16:52:00,kcc,13.80
2022-01-29T16:54:00,kcc,13.18
2022-01-29T16:55:00,kcc,7.82
2022-01-29T16:57:00,kcc,13.80
2022-01-29T16:58:00,kcc,5.98
2022-01-29T17:00:00,kcc,13.80
2022-01-29T17:02:00,kcc,13.21
2022-01-29T17:04:00,kcc,13.80
2022-01-29T17:06:00,kcc,13.80
2022-01-29T17:08:00,kcc,13.80
2022-01-29T17:10:00,kcc,13.80
2022-01-29T17:12:00,kcc,13.21
2022-01-29T17:14:00,kcc,11.98
2022-01-29T17:16:00,kcc,21.01
2022-01-29T17:18:00,kcc,23.41
2022-01-29T17:20:00,kcc,23.41
2022-01-29T17:21:00,kcc,11.98
2022-01-29T17:23:00,kcc,17.40
2022-01-29T17:25:00,kcc,13.80
2022-01-29T17:27:00,kcc,13.80
2022-01-29T17:29:00,kcc,15.62
2022-01-29T17:30:00,kcc,5.39
2022-01-29T17:32:00,kcc,13.80
2022-01-29T17:34:00,kcc,13.80
2022-01-29T17:35:00,kcc,7.79
2022-01-29T17:37:00,kcc,15.62
2022-01-29T17:39:00,kcc,13.80
2022-01-29T17:41:00,kcc,13.18
2022-01-29T17:43:00,kcc,13.80
2022-01-29T17:45:00,kcc,15.62
2022-01-29T17:47:00,kcc,13.80
2022-01-29T17:49:00,kcc,13.80
2022-01-29T17:51:00,kcc,13.18
2022-01-29T17:53:00,kcc,18.02
2022-01-29T17:55:00,kcc,17.40
2022-01-29T17:57:00,kcc,13.80
2022-01-29T17:59:00,kcc,13.18
2022-01-29T18:01:00,kcc,13.80
2022-01-29T18:03:00,kcc,13.80
2022-01-29T18:05:00,kcc,13.83
2022-01-29T18:06:00,kcc,5.39
2022-01-29T18:08:00,kcc,15.59
2022-01-29T18:10:00,kcc,13.80
2022-01-29T18:11:00,kcc,6.01
2022-01-29T18:13:00,kcc,13.80
2022-01-29T18:15:00,kcc,13.80
2022-01-29T18:16:00,kcc,7.21
2022-01-29T18:18:00,kcc,13.80
2022-01-29T18:20:00,kcc,13.80
2022-01-29T18:21:00,kcc,6.01
2022-01-29T18:23:00,kcc,13.18
2022-01-29T18:24:00,kcc,10.22
2022-01-29T18:26:00,kcc,19.19
2022-01-29T18:27:00,kcc,7.79
2022-01-29T18:29:00,kcc,13.80
2022-01-29T18:31:00,kcc,13.80
2022-01-29T18:33:00,kcc,13.21
2022-01-29T18:35:00,kcc,13.80
2022-01-29T18:37:00,kcc,15.59
2022-01-29T18:39:00,kcc,13.80
2022-01-29T18:41:00,kcc,13.80
2022-01-29T18:43:00,kcc,13.21
2022-01-29T18:45:00,kcc,13.80
2022-01-29T18:47:00,kcc,13.80
2022-01-29T18:49:00,kcc,13.80
2022-01-29T18:51:00,kcc,13.80
2022-01-29T18:53:00,kcc,13.21
2022-01-29T18:55:00,kcc,13.80
2022-01-29T18:57:00,kcc,15.59
2022-01-29T18:58:00,kcc,13.80
2022-01-29T19:00:00,kcc,13.21
2022-01-29T19:02:00,kcc,15.59
2022-01-29T19:04:00,kcc,13.80
2022-01-29T19:06:00,kcc,15.62
2022-01-29T19:08:00,kcc,13.80
2022-01-29T19:10:00,kcc,15.59
2022-01-29T19:12:00,kcc,13.80
