#datetime,building,power
2023-07-10T00:00:00,ptr,14.41
2023-07-10T00:02:00,ptr,14.40
2023-07-10T00:04:00,ptr,14.40
2023-07-10T00:05:00,ptr,8.99
2023-07-10T00:07:00,ptr,14.41
2023-07-10T00:09:00,ptr,14.40
2023-07-10T00:10:00,ptr,5.40
2023-07-10T00:12:00,ptr,14.40
2023-07-10T00:13:00,ptr,9.00
2023-07-10T00:15:00,ptr,11.40
2023-07-10T00:17:00,ptr,14.40
2023-07-10T00:19:00,ptr,14.40
2023-07-10T00:21:00,ptr,11.40
2023-07-10T00:23:00,ptr,17.40
2023-07-10T00:25:00,ptr,14.40
2023-07-10T00:27:00,ptr,14.40
2023-07-10T00:29:00,ptr,14.40
2023-07-10T00:31:00,ptr,14.40
2023-07-10T00:33:00,ptr,11.40
2023-07-10T00:35:00,ptr,17.40
2023-07-10T00:37:00,ptr,11.40
2023-07-10T00:39:00,ptr,14.40
2023-07-10T00:41:00,ptr,14.40
2023-07-10T00:43:00,ptr,9.00
2023-07-10T00:44:00,ptr,16.79
2023-07-10T00:46:00,ptr,14.40
2023-07-10T00:47:00,ptr,9.00
2023-07-10T00:48:00,ptr,5.40
2023-07-10T00:50:00,ptr,17.40
2023-07-10T00:52:00,ptr,14.40
2023-07-10T00:54:00,ptr,14.40
2023-07-10T00:55:00,ptr,9.00
2023-07-10T00:57:00,ptr,14.40
2023-07-10T00:59:00,ptr,14.40
2023-07-10T01:01:00,ptr,14.40
2023-07-10T01:03:00,ptr,16.80
2023-07-10T01:05:00,ptr,14.40
2023-07-10T01:07:00,ptr,14.40
2023-07-10T01:08:00,ptr,6.00
2023-07-10T01:10:00,ptr,14.41
2023-07-10T01:12:00,ptr,14.40
2023-07-10T01:13:00,ptr,6.00
2023-07-10T01:15:00,ptr,14.40
2023-07-10T01:17:00,ptr,16.80
2023-07-10T01:19:00,ptr,14.40
2023-07-10T01:21:00,ptr,14.40
2023-07-10T01:22:00,ptr,6.00
2023-07-10T01:24:00,ptr,14.40
2023-07-10T01:26:00,ptr,17.40
2023-07-10T01:28:00,ptr,11.40
2023-07-10T01:30:00,ptr,14.40
2023-07-10T01:32:00,ptr,14.40
2023-07-10T01:34:00,ptr,14.40
2023-07-10T01:36:00,ptr,14.41
2023-07-10T01:37:00,ptr,8.39
2023-07-10T01:39:00,ptr,14.41
2023-07-10T01:40:00,ptr,6.00
2023-07-10T01:42:00,ptr,14.40
2023-07-10T01:44:00,ptr,8.40
2023-07-10T01:45:00,ptr,14.40
2023-07-10T01:46:00,ptr,9.00
2023-07-10T01:47:00,ptr,5.40
2023-07-10T01:49:00,ptr,14.40
2023-07-10T01:51:00,ptr,14.40
2023-07-10T01:53:00,ptr,14.40
2023-07-10T01:55:00,ptr,14.40
2023-07-10T01:56:00,ptr,6.00
2023-07-10T01:58:00,ptr,17.40
2023-07-10T02:00:00,ptr,14.40
2023-07-10T02:02:00,ptr,11.40
2023-07-10T02:04:00,ptr,14.40
2023-07-10T02:06:00,ptr,11.40
2023-07-10T02:07:00,ptr,6.00
2023-07-10T02:09:00,ptr,11.40
2023-07-10T02:11:00,ptr,14.40
2023-07-10T02:13:00,ptr,11.40
2023-07-10T02:15:00,ptr,11.40
2023-07-10T02:17:00,ptr,9.00
2023-07-10T02:19:00,ptr,11.40
2023-07-10T02:21:00,ptr,11.40
2023-07-10T02:24:00,ptr,14.40
2023-07-10T02:25:00,ptr,11.40
2023-07-10T02:27:00,ptr,12.00
2023-07-10T02:29:00,ptr,11.40
2023-07-10T02:31:00,ptr,14.40
2023-07-10T02:33:00,ptr,11.40
2023-07-10T02:35:00,ptr,11.40
2023-07-10T02:38:00,ptr,11.40
2023-07-10T02:39:00,ptr,12.00
2023-07-10T02:41:00,ptr,5.40
2023-07-10T02:42:00,ptr,11.40
2023-07-10T02:44:00,ptr,12.00
2023-07-10T02:46:00,ptr,11.40
2023-07-10T02:47:00,ptr,5.40
2023-07-10T02:49:00,ptr,12.00
2023-07-10T02:51:00,ptr,11.40
2023-07-10T02:52:00,ptr,5.40
2023-07-10T02:54:00,ptr,14.40
2023-07-10T02:56:00,ptr,12.00
2023-07-10T02:58:00,ptr,11.40
2023-07-10T03:00:00,ptr,11.40
2023-07-10T03:02:00,ptr,11.40
2023-07-10T03:04:00,ptr,11.40
2023-07-10T03:06:00,ptr,12.00
2023-07-10T03:08:00,ptr,11.40
2023-07-10T03:10:00,ptr,8.40
2023-07-10T03:12:00,ptr,11.40
2023-07-10T03:14:00,ptr,9.00
2023-07-10T03:16:00,ptr,11.40
2023-07-10T03:18:00,ptr,11.40
2023-07-10T03:19:00,ptr,6.01
2023-07-10T03:21:00,ptr,14.40
2023-07-10T03:23:00,ptr,11.40
2023-07-10T03:25:00,ptr,11.40
2023-07-10T03:26:00,ptr,6.00
2023-07-10T03:28:00,ptr,11.40
2023-07-10T03:30:00,ptr,14.40
2023-07-10T03:32:00,ptr,11.40
2023-07-10T03:34:00,ptr,9.00
2023-07-10T03:36:00,ptr,11.40
2023-07-10T03:38:00,ptr,11.40
2023-07-10T03:39:00,ptr,6.00
2023-07-10T03:41:00,ptr,11.40
2023-07-10T03:43:00,ptr,8.40
2023-07-10T03:44:00,ptr,9.00
2023-07-10T03:45:00,ptr,5.40
2023-07-10T03:47:00,ptr,11.40
2023-07-10T03:48:00,ptr,6.00
2023-07-10T03:50:00,ptr,8.40
2023-07-10T03:52:00,ptr,12.00
2023-07-10T03:54:00,ptr,11.40
2023-07-10T03:56:00,ptr,11.40
2023-07-10T03:58:00,ptr,8.40
2023-07-10T03:59:00,ptr,6.00
2023-07-10T04:01:00,ptr,11.40
2023-07-10T04:03:00,ptr,6.00
2023-07-10T04:05:00,ptr,11.40
2023-07-10T04:07:00,ptr,11.40
2023-07-10T04:08:00,ptr,6.00
2023-07-10T04:10:00,ptr,11.40
2023-07-10T04:11:00,ptr,11.40
2023-07-10T04:13:00,ptr,11.40
2023-07-10T04:15:00,ptr,12.00
2023-07-10T04:18:00,ptr,11.40
2023-07-10T04:20:00,ptr,11.40
2023-07-10T04:22:00,ptr,11.40
2023-07-10T04:24:00,ptr,11.40
2023-07-10T04:25:00,ptr,12.00
2023-07-10T04:27:00,ptr,11.40
2023-07-10T04:29:00,ptr,5.40
2023-07-10T04:30:00,ptr,12.00
2023-07-10T04:32:00,ptr,11.40
2023-07-10T04:35:00,ptr,11.40
2023-07-10T04:37:00,ptr,8.40
2023-07-10T04:39:00,ptr,12.00
2023-07-10T04:40:00,ptr,5.40
2023-07-10T04:42:00,ptr,17.40
2023-07-10T04:45:00,ptr,11.40
2023-07-10T04:47:00,ptr,11.40
2023-07-10T04:49:00,ptr,8.99
2023-07-10T04:50:00,ptr,11.40
2023-07-10T04:52:00,ptr,11.40
2023-07-10T04:54:00,ptr,9.00
2023-07-10T04:56:00,ptr,5.41
2023-07-10T04:57:00,ptr,11.40
2023-07-10T04:59:00,ptr,9.00
2023-07-10T05:01:00,ptr,5.40
2023-07-10T05:02:00,ptr,12.00
2023-07-10T05:04:00,ptr,14.41
2023-07-10T05:06:00,ptr,5.40
2023-07-10T05:08:00,ptr,11.40
2023-07-10T05:09:00,ptr,12.00
2023-07-10T05:12:00,ptr,11.40
2023-07-10T05:14:00,ptr,11.40
2023-07-10T05:16:00,ptr,11.40
2023-07-10T05:18:00,ptr,11.40
2023-07-10T05:19:00,ptr,12.00
2023-07-10T05:21:00,ptr,11.40
2023-07-10T05:23:00,ptr,11.40
2023-07-10T05:26:00,ptr,11.40
2023-07-10T05:28:00,ptr,9.00
2023-07-10T05:30:00,ptr,11.40
2023-07-10T05:31:00,ptr,11.40
2023-07-10T05:33:00,ptr,6.00
2023-07-10T05:35:00,ptr,11.40
2023-07-10T05:36:00,ptr,8.40
2023-07-10T05:38:00,ptr,11.40
2023-07-10T05:41:00,ptr,12.00
2023-07-10T05:42:00,ptr,11.40
2023-07-10T05:45:00,ptr,11.40
2023-07-10T05:47:00,ptr,8.40
2023-07-10T05:48:00,ptr,12.00
2023-07-10T05:50:00,ptr,5.40
2023-07-10T05:52:00,ptr,11.40
2023-07-10T05:53:00,ptr,12.00
2023-07-10T05:55:00,ptr,2.40
2023-07-10T05:56:00,ptr,12.00
2023-07-10T05:58:00,ptr,11.40
2023-07-10T06:00:00,ptr,5.40
2023-07-10T06:02:00,ptr,12.00
2023-07-10T06:04:00,ptr,11.40
2023-07-10T06:05:00,ptr,11.40
2023-07-10T06:07:00,ptr,14.40
2023-07-10T06:10:00,ptr,14.40
2023-07-10T06:12:00,ptr,14.41
2023-07-10T06:13:00,ptr,11.40
2023-07-10T06:16:00,ptr,14.40
2023-07-10T06:17:00,ptr,6.00
2023-07-10T06:19:00,ptr,11.40
2023-07-10T06:20:00,ptr,8.40
2023-07-10T06:22:00,ptr,12.00
2023-07-10T06:24:00,ptr,11.40
2023-07-10T06:26:00,ptr,11.40
2023-07-10T06:27:00,ptr,14.40
2023-07-10T06:29:00,ptr,6.00
2023-07-10T06:31:00,ptr,14.40
2023-07-10T06:33:00,ptr,14.40
2023-07-10T06:34:00,ptr,5.41
2023-07-10T06:35:00,ptr,14.40
2023-07-10T10:41:00,ptr,11.40
2023-07-10T10:42:00,ptr,6.00
2023-07-10T10:44:00,ptr,11.40
2023-07-10T10:46:00,ptr,11.40
2023-07-10T10:47:00,ptr,6.01
2023-07-10T10:48:00,ptr,5.40
2023-07-10T10:50:00,ptr,11.40
2023-07-10T10:52:00,ptr,14.40
2023-07-10T10:54:00,ptr,12.00
2023-07-10T10:55:00,ptr,5.40
2023-07-10T10:57:00,ptr,11.40
2023-07-10T10:58:00,ptr,6.00
2023-07-10T11:00:00,ptr,11.40
2023-07-10T11:01:00,ptr,6.00
2023-07-10T11:03:00,ptr,11.40
2023-07-10T11:04:00,ptr,6.00
2023-07-10T11:06:00,ptr,14.40
2023-07-10T11:08:00,ptr,11.40
2023-07-10T11:10:00,ptr,11.40
2023-07-10T11:12:00,ptr,14.40
2023-07-10T11:14:00,ptr,11.40
2023-07-10T11:16:00,ptr,11.40
2023-07-10T11:18:00,ptr,12.00
2023-07-10T11:20:00,ptr,11.40
2023-07-10T11:21:00,ptr,5.40
2023-07-10T11:23:00,ptr,12.00
2023-07-10T11:25:00,ptr,11.40
2023-07-10T11:27:00,ptr,11.40
2023-07-10T11:29:00,ptr,14.40
2023-07-10T11:30:00,ptr,6.00
2023-07-10T11:32:00,ptr,11.40
2023-07-10T11:34:00,ptr,11.40
2023-07-10T11:36:00,ptr,11.40
2023-07-10T11:38:00,ptr,11.40
2023-07-10T11:39:00,ptr,6.00
2023-07-10T11:41:00,ptr,11.40
2023-07-10T11:43:00,ptr,11.40
2023-07-10T11:44:00,ptr,6.00
2023-07-10T11:45:00,ptr,6.00
2023-07-10T11:47:00,ptr,14.41
2023-07-10T11:49:00,ptr,11.40
2023-07-10T11:50:00,ptr,5.40
2023-07-10T11:51:00,ptr,6.00
2023-07-10T11:53:00,ptr,11.40
2023-07-10T11:55:00,ptr,11.40
2023-07-10T11:57:00,ptr,12.00
2023-07-10T11:59:00,ptr,11.40
2023-07-10T12:00:00,ptr,5.41
2023-07-10T12:02:00,ptr,12.00
2023-07-10T12:04:00,ptr,11.40
2023-07-10T12:05:00,ptr,5.41
2023-07-10T12:07:00,ptr,14.40
2023-07-10T12:09:00,ptr,12.00
2023-07-10T12:11:00,ptr,11.40
2023-07-10T12:12:00,ptr,5.40
2023-07-10T12:13:00,ptr,6.00
2023-07-10T12:15:00,ptr,14.40
2023-07-10T12:16:00,ptr,6.00
2023-07-10T12:18:00,ptr,11.40
2023-07-10T12:20:00,ptr,11.40
2023-07-10T12:22:00,ptr,11.40
2023-07-10T12:23:00,ptr,6.00
2023-07-10T12:25:00,ptr,11.40
2023-07-10T12:27:00,ptr,11.40
2023-07-10T12:29:00,ptr,11.40
2023-07-10T12:31:00,ptr,12.00
2023-07-10T12:34:00,ptr,14.40
2023-07-10T12:35:00,ptr,11.40
2023-07-10T12:36:00,ptr,5.40
2023-07-10T12:37:00,ptr,6.00
2023-07-10T12:39:00,ptr,11.40
2023-07-10T12:40:00,ptr,6.01
2023-07-10T12:41:00,ptr,5.40
2023-07-10T12:43:00,ptr,17.40
2023-07-10T12:44:00,ptr,17.40
2023-07-10T12:46:00,ptr,28.80
2023-07-10T12:48:00,ptr,28.81
2023-07-10T12:49:00,ptr,14.40
2023-07-10T12:50:00,ptr,14.40
2023-07-10T12:52:00,ptr,28.80
2023-07-10T12:54:00,ptr,28.80
2023-07-10T12:56:00,ptr,28.80
2023-07-10T12:57:00,ptr,14.40
2023-07-10T12:59:00,ptr,28.81
2023-07-10T13:00:00,ptr,14.40
2023-07-10T13:02:00,ptr,31.79
2023-07-10T13:03:00,ptr,14.40
2023-07-10T13:05:00,ptr,31.80
2023-07-10T13:07:00,ptr,28.80
2023-07-10T13:09:00,ptr,31.20
2023-07-10T13:11:00,ptr,31.80
2023-07-10T13:13:00,ptr,25.80
2023-07-10T13:14:00,ptr,14.40
2023-07-10T13:16:00,ptr,26.40
2023-07-10T13:18:00,ptr,28.80
2023-07-10T13:19:00,ptr,14.40
2023-07-10T13:21:00,ptr,19.80
2023-07-10T13:23:00,ptr,28.80
2023-07-10T13:25:00,ptr,28.80
2023-07-10T13:27:00,ptr,31.80
2023-07-10T13:29:00,ptr,28.80
2023-07-10T13:31:00,ptr,25.80
2023-07-10T13:33:00,ptr,25.80
2023-07-10T13:34:00,ptr,14.40
2023-07-10T13:36:00,ptr,28.80
2023-07-10T13:38:00,ptr,23.40
2023-07-10T13:39:00,ptr,11.40
2023-07-10T13:41:00,ptr,25.80
2023-07-10T13:42:00,ptr,11.40
2023-07-10T13:44:00,ptr,17.40
2023-07-10T13:46:00,ptr,20.41
2023-07-10T13:47:00,ptr,8.40
2023-07-10T13:48:00,ptr,8.99
2023-07-10T13:50:00,ptr,19.80
2023-07-10T13:52:00,ptr,14.40
2023-07-10T13:54:00,ptr,11.40
2023-07-10T13:56:00,ptr,14.40
2023-07-10T13:57:00,ptr,6.01
2023-07-10T13:59:00,ptr,11.40
2023-07-10T14:01:00,ptr,11.40
2023-07-10T14:02:00,ptr,6.01
2023-07-10T14:04:00,ptr,11.40
2023-07-10T14:06:00,ptr,11.40
2023-07-10T14:07:00,ptr,6.00
2023-07-10T14:09:00,ptr,11.40
2023-07-10T14:11:00,ptr,14.40
2023-07-10T14:13:00,ptr,11.40
2023-07-10T14:15:00,ptr,12.00
2023-07-10T14:17:00,ptr,14.40
2023-07-10T14:19:00,ptr,11.40
2023-07-10T14:21:00,ptr,11.40
2023-07-10T14:23:00,ptr,11.40
2023-07-10T14:24:00,ptr,6.00
2023-07-10T14:26:00,ptr,11.40
2023-07-10T14:27:00,ptr,6.01
2023-07-10T14:29:00,ptr,8.40
2023-07-10T14:31:00,ptr,11.40
2023-07-10T14:33:00,ptr,11.40
2023-07-10T14:37:00,ptr,23.39
2023-07-10T14:39:00,ptr,11.40
2023-07-10T14:41:00,ptr,11.40
2023-07-10T14:43:00,ptr,9.00
2023-07-10T14:45:00,ptr,11.40
2023-07-10T14:47:00,ptr,11.40
2023-07-10T14:48:00,ptr,6.00
2023-07-10T14:50:00,ptr,11.40
2023-07-10T14:51:00,ptr,8.40
2023-07-10T14:53:00,ptr,11.40
2023-07-10T14:55:00,ptr,12.00
2023-07-10T14:56:00,ptr,5.40
2023-07-10T14:58:00,ptr,11.40
2023-07-10T15:00:00,ptr,14.40
2023-07-10T15:02:00,ptr,12.00
2023-07-10T15:04:00,ptr,11.40
2023-07-10T15:06:00,ptr,14.40
2023-07-10T15:08:00,ptr,11.40
2023-07-10T15:10:00,ptr,11.40
2023-07-10T15:12:00,ptr,14.40
2023-07-10T15:14:00,ptr,14.40
2023-07-10T15:15:00,ptr,6.01
2023-07-10T15:17:00,ptr,17.40
2023-07-10T15:19:00,ptr,22.80
2023-07-10T15:20:00,ptr,8.40
2023-07-10T15:22:00,ptr,20.40
2023-07-10T15:23:00,ptr,11.40
2023-07-10T15:24:00,ptr,11.40
2023-07-10T15:26:00,ptr,20.41
2023-07-10T15:28:00,ptr,20.40
2023-07-10T15:30:00,ptr,19.80
2023-07-10T15:31:00,ptr,11.40
2023-07-10T15:33:00,ptr,20.40
2023-07-10T15:35:00,ptr,20.40
2023-07-10T15:37:00,ptr,22.80
2023-07-10T15:39:00,ptr,22.80
2023-07-10T15:41:00,ptr,23.40
2023-07-10T15:43:00,ptr,22.80
2023-07-10T15:45:00,ptr,25.80
2023-07-10T15:47:00,ptr,28.80
2023-07-10T15:48:00,ptr,17.40
2023-07-10T15:50:00,ptr,28.80
2023-07-10T15:52:00,ptr,28.80
2023-07-10T15:54:00,ptr,28.80
2023-07-10T15:56:00,ptr,28.80
2023-07-10T15:58:00,ptr,25.80
2023-07-10T16:00:00,ptr,28.80
2023-07-10T16:02:00,ptr,28.80
2023-07-10T16:04:00,ptr,20.40
2023-07-10T16:06:00,ptr,25.80
2023-07-10T16:08:00,ptr,20.40
2023-07-10T16:10:00,ptr,25.80
2023-07-10T16:11:00,ptr,11.40
2023-07-10T16:13:00,ptr,23.40
2023-07-10T16:15:00,ptr,22.80
2023-07-10T16:17:00,ptr,17.40
2023-07-10T16:19:00,ptr,19.80
2023-07-10T16:20:00,ptr,6.00
2023-07-10T16:22:00,ptr,20.41
2023-07-10T16:23:00,ptr,5.40
2023-07-10T16:25:00,ptr,20.40
2023-07-10T16:27:00,ptr,22.80
2023-07-10T16:28:00,ptr,14.40
2023-07-10T16:29:00,ptr,9.00
2023-07-10T16:31:00,ptr,28.80
2023-07-10T16:32:00,ptr,8.40
2023-07-10T16:34:00,ptr,28.80
2023-07-10T16:36:00,ptr,22.80
2023-07-10T16:38:00,ptr,23.40
2023-07-10T16:40:00,ptr,22.80
2023-07-10T16:41:00,ptr,11.40
2023-07-10T16:43:00,ptr,20.41
2023-07-10T16:45:00,ptr,20.40
2023-07-10T16:46:00,ptr,11.40
2023-07-10T16:48:00,ptr,22.79
2023-07-10T16:49:00,ptr,9.00
2023-07-10T16:51:00,ptr,22.80
2023-07-10T16:53:00,ptr,20.41
2023-07-10T16:55:00,ptr,22.79
2023-07-10T16:56:00,ptr,11.40
2023-07-10T16:57:00,ptr,9.00
2023-07-10T16:58:00,ptr,11.40
2023-07-10T17:00:00,ptr,25.80
2023-07-10T17:01:00,ptr,14.40
2023-07-10T17:03:00,ptr,31.80
2023-07-10T17:05:00,ptr,25.80
2023-07-10T17:06:00,ptr,14.40
2023-07-10T17:07:00,ptr,14.40
2023-07-10T17:09:00,ptr,25.80
2023-07-10T17:11:00,ptr,28.80
2023-07-10T17:13:00,ptr,25.80
2023-07-10T17:15:00,ptr,28.80
2023-07-10T17:16:00,ptr,12.00
2023-07-10T17:18:00,ptr,28.80
2023-07-10T17:20:00,ptr,25.80
2023-07-10T17:21:00,ptr,11.40
2023-07-10T17:23:00,ptr,22.80
2023-07-10T17:25:00,ptr,20.41
2023-07-10T17:27:00,ptr,14.40
2023-07-10T17:28:00,ptr,11.40
2023-07-10T17:30:00,ptr,17.40
2023-07-10T17:31:00,ptr,11.40
2023-07-10T17:33:00,ptr,20.41
2023-07-10T17:34:00,ptr,11.40
2023-07-10T17:36:00,ptr,20.40
2023-07-10T17:38:00,ptr,22.80
2023-07-10T17:40:00,ptr,20.41
2023-07-10T17:42:00,ptr,22.80
2023-07-10T17:44:00,ptr,22.80
2023-07-10T17:46:00,ptr,17.40
2023-07-10T17:48:00,ptr,20.41
2023-07-10T17:49:00,ptr,8.39
2023-07-10T17:51:00,ptr,17.40
2023-07-10T17:52:00,ptr,8.40
2023-07-10T17:54:00,ptr,17.40
2023-07-10T17:56:00,ptr,17.40
2023-07-10T17:58:00,ptr,17.40
2023-07-10T18:00:00,ptr,19.80
2023-07-10T18:01:00,ptr,9.00
2023-07-10T18:03:00,ptr,19.80
2023-07-10T18:04:00,ptr,8.99
2023-07-10T18:05:00,ptr,8.40
2023-07-10T18:07:00,ptr,17.40
2023-07-10T18:08:00,ptr,8.40
2023-07-10T18:10:00,ptr,17.40
2023-07-10T18:11:00,ptr,9.00
2023-07-10T18:13:00,ptr,16.80
2023-07-10T18:15:00,ptr,17.40
2023-07-10T18:17:00,ptr,14.40
2023-07-10T18:18:00,ptr,11.40
2023-07-10T18:19:00,ptr,9.00
2023-07-10T18:21:00,ptr,19.80
2023-07-10T18:23:00,ptr,17.40
2023-07-10T18:24:00,ptr,6.00
2023-07-10T18:26:00,ptr,17.40
2023-07-10T18:27:00,ptr,8.40
2023-07-10T18:29:00,ptr,17.40
2023-07-10T18:31:00,ptr,11.40
2023-07-10T18:33:00,ptr,11.40
2023-07-10T18:35:00,ptr,9.00
2023-07-10T18:36:00,ptr,5.41
2023-07-10T18:38:00,ptr,11.40
2023-07-10T18:39:00,ptr,6.00
2023-07-10T18:41:00,ptr,11.40
2023-07-10T18:42:00,ptr,6.00
2023-07-10T18:43:00,ptr,5.40
2023-07-10T18:45:00,ptr,12.00
2023-07-10T18:47:00,ptr,11.40
2023-07-10T18:49:00,ptr,8.40
2023-07-10T18:50:00,ptr,6.00
2023-07-10T18:52:00,ptr,11.40
2023-07-10T18:53:00,ptr,6.00
2023-07-10T18:55:00,ptr,8.40
2023-07-10T18:56:00,ptr,6.00
2023-07-10T18:58:00,ptr,11.40
2023-07-10T19:00:00,ptr,17.40
2023-07-10T19:02:00,ptr,22.80
2023-07-10T19:03:00,ptr,8.40
2023-07-10T19:04:00,ptr,12.00
2023-07-10T19:06:00,ptr,19.80
2023-07-10T19:08:00,ptr,20.40
2023-07-10T19:09:00,ptr,8.40
2023-07-10T19:11:00,ptr,20.40
2023-07-10T19:13:00,ptr,19.80
2023-07-10T19:15:00,ptr,20.41
2023-07-10T19:16:00,ptr,11.40
2023-07-10T19:18:00,ptr,25.80
2023-07-10T19:19:00,ptr,12.00
2023-07-10T19:21:00,ptr,22.80
2023-07-10T19:23:00,ptr,20.40
2023-07-10T19:25:00,ptr,22.80
2023-07-10T19:27:00,ptr,20.41
2023-07-10T19:29:00,ptr,22.80
2023-07-10T19:31:00,ptr,17.40
2023-07-10T19:32:00,ptr,11.40
2023-07-10T19:33:00,ptr,11.40
2023-07-10T19:35:00,ptr,17.40
2023-07-10T19:37:00,ptr,20.40
2023-07-10T19:39:00,ptr,16.80
2023-07-10T19:40:00,ptr,9.00
2023-07-10T19:41:00,ptr,8.40
2023-07-10T19:43:00,ptr,20.40
2023-07-10T19:45:00,ptr,19.80
2023-07-10T19:47:00,ptr,17.40
2023-07-10T19:49:00,ptr,17.40
2023-07-10T19:51:00,ptr,20.40
2023-07-10T19:53:00,ptr,19.80
2023-07-10T19:55:00,ptr,20.41
2023-07-10T19:56:00,ptr,8.39
2023-07-10T19:58:00,ptr,14.41
2023-07-10T20:00:00,ptr,14.40
2023-07-10T20:02:00,ptr,14.40
2023-07-10T20:03:00,ptr,6.00
2023-07-10T20:05:00,ptr,14.40
2023-07-10T20:07:00,ptr,14.40
2023-07-10T20:09:00,ptr,11.40
2023-07-10T20:10:00,ptr,8.39
2023-07-10T20:11:00,ptr,6.01
2023-07-10T20:13:00,ptr,14.40
2023-07-10T20:15:00,ptr,14.40
2023-07-10T20:17:00,ptr,14.40
2023-07-10T20:19:00,ptr,14.40
2023-07-10T20:21:00,ptr,14.40
2023-07-10T20:23:00,ptr,14.40
2023-07-10T20:25:00,ptr,14.40
2023-07-10T20:27:00,ptr,11.40
2023-07-10T20:29:00,ptr,11.40
2023-07-10T20:31:00,ptr,14.40
2023-07-10T20:33:00,ptr,12.00
2023-07-10T20:35:00,ptr,11.40
2023-07-10T20:37:00,ptr,14.40
2023-07-10T20:38:00,ptr,5.40
2023-07-10T20:40:00,ptr,14.41
2023-07-10T20:41:00,ptr,6.00
2023-07-10T20:42:00,ptr,6.00
2023-07-10T20:44:00,ptr,14.40
2023-07-10T20:46:00,ptr,11.40
2023-07-10T20:48:00,ptr,11.40
2023-07-10T20:50:00,ptr,14.40
2023-07-10T20:52:00,ptr,11.40
2023-07-10T20:53:00,ptr,6.00
2023-07-10T20:55:00,ptr,14.40
2023-07-10T20:56:00,ptr,5.40
2023-07-10T20:58:00,ptr,14.40
2023-07-10T20:59:00,ptr,9.00
2023-07-10T21:01:00,ptr,11.40
2023-07-10T21:02:00,ptr,8.40
2023-07-10T21:04:00,ptr,12.00
2023-07-10T21:05:00,ptr,8.40
2023-07-10T21:07:00,ptr,11.40
2023-07-10T21:08:00,ptr,9.00
2023-07-10T21:10:00,ptr,11.40
2023-07-10T21:12:00,ptr,11.40
2023-07-10T21:14:00,ptr,14.40
2023-07-10T21:16:00,ptr,11.40
2023-07-10T21:17:00,ptr,6.01
2023-07-10T21:19:00,ptr,14.40
2023-07-10T21:21:00,ptr,11.40
2023-07-10T21:23:00,ptr,14.40
2023-07-10T21:25:00,ptr,14.40
2023-07-10T21:27:00,ptr,11.40
2023-07-10T21:28:00,ptr,9.00
2023-07-10T21:29:00,ptr,5.40
2023-07-10T21:31:00,ptr,11.40
2023-07-10T21:33:00,ptr,12.00
2023-07-10T21:35:00,ptr,14.40
2023-07-10T21:36:00,ptr,5.40
2023-07-10T21:38:00,ptr,11.40
2023-07-10T21:39:00,ptr,8.99
2023-07-10T21:41:00,ptr,11.40
2023-07-10T21:43:00,ptr,14.40
2023-07-10T21:45:00,ptr,14.40
2023-07-10T21:47:00,ptr,14.40
2023-07-10T21:49:00,ptr,11.40
2023-07-10T21:51:00,ptr,14.40
2023-07-10T21:53:00,ptr,14.40
2023-07-10T21:54:00,ptr,6.00
2023-07-10T21:56:00,ptr,14.40
2023-07-10T21:58:00,ptr,11.40
2023-07-10T21:59:00,ptr,6.00
2023-07-10T22:00:00,ptr,8.40
2023-07-10T22:02:00,ptr,11.40
2023-07-10T22:03:00,ptr,9.00
2023-07-10T22:05:00,ptr,14.40
2023-07-10T22:06:00,ptr,5.40
2023-07-10T22:08:00,ptr,11.40
2023-07-10T22:09:00,ptr,6.00
2023-07-10T22:11:00,ptr,14.40
2023-07-10T22:12:00,ptr,6.00
2023-07-10T22:13:00,ptr,5.41
2023-07-10T22:15:00,ptr,14.40
2023-07-10T22:17:00,ptr,11.40
2023-07-10T22:19:00,ptr,12.00
2023-07-10T22:20:00,ptr,5.41
2023-07-10T22:22:00,ptr,14.40
2023-07-10T22:23:00,ptr,6.00
2023-07-10T22:24:00,ptr,5.40
2023-07-10T22:26:00,ptr,14.40
2023-07-10T22:27:00,ptr,6.01
2023-07-10T22:29:00,ptr,11.40
2023-07-10T22:31:00,ptr,14.40
2023-07-10T22:33:00,ptr,11.40
2023-07-10T22:35:00,ptr,12.00
2023-07-10T22:37:00,ptr,11.40
2023-07-10T22:39:00,ptr,14.40
2023-07-10T22:41:00,ptr,11.40
2023-07-10T22:43:00,ptr,14.40
2023-07-10T22:45:00,ptr,14.40
2023-07-10T22:46:00,ptr,8.40
2023-07-10T22:48:00,ptr,14.40
2023-07-10T22:49:00,ptr,6.00
2023-07-10T22:51:00,ptr,14.40
2023-07-10T22:53:00,ptr,14.41
2023-07-10T22:54:00,ptr,6.00
2023-07-10T22:56:00,ptr,14.40
2023-07-10T22:58:00,ptr,14.40
2023-07-10T23:00:00,ptr,14.40
2023-07-10T23:02:00,ptr,14.40
2023-07-10T23:04:00,ptr,14.40
2023-07-10T23:06:00,ptr,14.40
2023-07-10T23:08:00,ptr,14.40
2023-07-10T23:09:00,ptr,8.40
2023-07-10T23:11:00,ptr,14.40
2023-07-10T23:13:00,ptr,11.40
2023-07-10T23:15:00,ptr,14.40
2023-07-10T23:17:00,ptr,14.40
2023-07-10T23:19:00,ptr,11.40
2023-07-10T23:20:00,ptr,9.00
2023-07-10T23:22:00,ptr,11.40
