#datetime,building,power
2023-01-12T00:01:00,pkn,2.40
2023-01-12T00:03:00,pkn,6.00
2023-01-12T00:04:00,pkn,3.60
2023-01-12T00:06:00,pkn,10.80
2023-01-12T00:08:00,pkn,9.60
2023-01-12T00:10:00,pkn,10.80
2023-01-12T00:12:00,pkn,10.80
2023-01-12T00:13:00,pkn,3.60
2023-01-12T00:14:00,pkn,2.40
2023-01-12T00:16:00,pkn,2.40
2023-01-12T00:18:00,pkn,2.40
2023-01-12T00:20:00,pkn,1.20
2023-01-12T00:21:00,pkn,1.20
2023-01-12T00:23:00,pkn,2.40
2023-01-12T00:25:00,pkn,2.40
2023-01-12T00:27:00,pkn,2.40
2023-01-12T00:29:00,pkn,1.20
2023-01-12T00:31:00,pkn,2.40
2023-01-12T00:33:00,pkn,2.40
2023-01-12T00:35:00,pkn,2.40
2023-01-12T00:36:00,pkn,1.20
2023-01-12T00:38:00,pkn,2.40
2023-01-12T00:40:00,pkn,1.20
2023-01-12T00:42:00,pkn,2.40
2023-01-12T00:44:00,pkn,2.40
2023-01-12T00:46:00,pkn,1.20
2023-01-12T00:47:00,pkn,1.20
2023-01-12T00:49:00,pkn,9.60
2023-01-12T00:51:00,pkn,9.60
2023-01-12T00:52:00,pkn,6.00
2023-01-12T00:53:00,pkn,4.80
2023-01-12T00:55:00,pkn,9.60
2023-01-12T00:57:00,pkn,6.00
2023-01-12T00:59:00,pkn,1.20
2023-01-12T01:01:00,pkn,2.40
2023-01-12T01:02:00,pkn,1.20
2023-01-12T01:03:00,pkn,1.20
2023-01-12T01:05:00,pkn,2.40
2023-01-12T01:07:00,pkn,1.20
2023-01-12T01:08:00,pkn,1.20
2023-01-12T01:10:00,pkn,1.20
2023-01-12T01:11:00,pkn,1.20
2023-01-12T01:13:00,pkn,2.40
2023-01-12T01:15:00,pkn,2.40
2023-01-12T01:17:00,pkn,1.20
2023-01-12T01:19:00,pkn,2.40
2023-01-12T01:21:00,pkn,1.20
2023-01-12T01:23:00,pkn,2.40
2023-01-12T01:25:00,pkn,2.40
2023-01-12T01:26:00,pkn,1.20
2023-01-12T01:28:00,pkn,1.20
2023-01-12T01:30:00,pkn,2.40
2023-01-12T01:33:00,pkn,2.40
2023-01-12T01:34:00,pkn,1.20
2023-01-12T01:36:00,pkn,1.20
2023-01-12T01:37:00,pkn,1.20
2023-01-12T01:39:00,pkn,9.60
2023-01-12T01:41:00,pkn,10.80
2023-01-12T01:42:00,pkn,4.80
2023-01-12T01:44:00,pkn,9.60
2023-01-12T01:45:00,pkn,4.80
2023-01-12T01:47:00,pkn,4.80
2023-01-12T01:49:00,pkn,2.40
2023-01-12T01:51:00,pkn,1.20
2023-01-12T01:53:00,pkn,2.40
2023-01-12T01:54:00,pkn,1.20
2023-01-12T01:56:00,pkn,1.20
2023-01-12T01:58:00,pkn,2.40
2023-01-12T02:00:00,pkn,2.40
2023-01-12T02:03:00,pkn,2.40
2023-01-12T02:05:00,pkn,2.40
2023-01-12T02:07:00,pkn,1.20
2023-01-12T02:09:00,pkn,2.40
2023-01-12T02:11:00,pkn,2.40
2023-01-12T02:12:00,pkn,1.20
2023-01-12T02:13:00,pkn,1.20
2023-01-12T02:15:00,pkn,1.20
2023-01-12T02:16:00,pkn,1.20
2023-01-12T02:17:00,pkn,1.20
2023-01-12T02:19:00,pkn,2.40
2023-01-12T02:21:00,pkn,2.40
2023-01-12T02:22:00,pkn,1.20
2023-01-12T02:24:00,pkn,1.20
2023-01-12T02:26:00,pkn,2.40
2023-01-12T02:28:00,pkn,2.40
2023-01-12T02:29:00,pkn,1.20
2023-01-12T02:30:00,pkn,1.20
2023-01-12T02:32:00,pkn,1.20
2023-01-12T02:34:00,pkn,2.40
2023-01-12T02:36:00,pkn,2.40
2023-01-12T02:38:00,pkn,2.40
2023-01-12T02:40:00,pkn,3.60
2023-01-12T02:41:00,pkn,3.60
2023-01-12T02:42:00,pkn,10.80
2023-01-12T02:44:00,pkn,10.80
2023-01-12T02:46:00,pkn,9.60
2023-01-12T02:48:00,pkn,9.60
2023-01-12T02:50:00,pkn,2.40
2023-01-12T02:52:00,pkn,1.20
2023-01-12T02:54:00,pkn,2.40
2023-01-12T02:56:00,pkn,2.40
2023-01-12T02:58:00,pkn,1.20
2023-01-12T03:00:00,pkn,2.40
2023-01-12T03:02:00,pkn,2.40
2023-01-12T03:04:00,pkn,1.20
2023-01-12T03:06:00,pkn,2.40
2023-01-12T03:08:00,pkn,2.40
2023-01-12T03:10:00,pkn,1.20
2023-01-12T03:12:00,pkn,2.40
2023-01-12T03:13:00,pkn,1.20
2023-01-12T03:15:00,pkn,1.20
2023-01-12T03:17:00,pkn,2.40
2023-01-12T03:19:00,pkn,2.40
2023-01-12T03:22:00,pkn,2.40
2023-01-12T03:23:00,pkn,1.20
2023-01-12T03:25:00,pkn,2.40
2023-01-12T03:27:00,pkn,1.20
2023-01-12T03:29:00,pkn,2.40
2023-01-12T03:31:00,pkn,1.20
2023-01-12T03:33:00,pkn,2.40
2023-01-12T03:35:00,pkn,2.40
2023-01-12T03:37:00,pkn,1.20
2023-01-12T03:39:00,pkn,2.40
2023-01-12T03:41:00,pkn,1.20
2023-01-12T03:42:00,pkn,1.20
2023-01-12T03:44:00,pkn,2.40
2023-01-12T03:46:00,pkn,2.40
2023-01-12T03:48:00,pkn,1.20
2023-01-12T03:50:00,pkn,2.40
2023-01-12T03:52:00,pkn,1.20
2023-01-12T03:54:00,pkn,2.40
2023-01-12T03:55:00,pkn,1.20
2023-01-12T03:57:00,pkn,1.20
2023-01-12T03:58:00,pkn,1.20
2023-01-12T04:00:00,pkn,3.60
2023-01-12T04:02:00,pkn,10.80
2023-01-12T04:04:00,pkn,9.60
2023-01-12T04:06:00,pkn,9.60
2023-01-12T04:07:00,pkn,6.00
2023-01-12T04:09:00,pkn,2.40
2023-01-12T04:11:00,pkn,2.40
2023-01-12T04:12:00,pkn,1.20
2023-01-12T04:14:00,pkn,2.40
2023-01-12T04:15:00,pkn,1.20
2023-01-12T04:17:00,pkn,1.20
2023-01-12T04:19:00,pkn,2.40
2023-01-12T04:20:00,pkn,1.20
2023-01-12T04:22:00,pkn,2.40
2023-01-12T04:24:00,pkn,2.40
2023-01-12T04:27:00,pkn,2.40
2023-01-12T04:29:00,pkn,2.40
2023-01-12T04:31:00,pkn,2.40
2023-01-12T04:33:00,pkn,2.40
2023-01-12T04:35:00,pkn,1.20
2023-01-12T04:37:00,pkn,2.40
2023-01-12T04:39:00,pkn,2.40
2023-01-12T04:41:00,pkn,1.20
2023-01-12T04:43:00,pkn,2.40
2023-01-12T04:45:00,pkn,1.20
2023-01-12T04:47:00,pkn,2.40
2023-01-12T04:48:00,pkn,1.20
2023-01-12T04:50:00,pkn,1.20
2023-01-12T04:52:00,pkn,2.40
2023-01-12T04:54:00,pkn,1.20
2023-01-12T04:56:00,pkn,2.40
2023-01-12T04:57:00,pkn,1.20
2023-01-12T04:59:00,pkn,2.40
2023-01-12T05:01:00,pkn,1.20
2023-01-12T05:03:00,pkn,2.40
2023-01-12T05:05:00,pkn,2.40
2023-01-12T05:06:00,pkn,1.20
2023-01-12T05:08:00,pkn,1.20
2023-01-12T05:10:00,pkn,2.40
2023-01-12T05:12:00,pkn,2.40
2023-01-12T05:14:00,pkn,1.20
2023-01-12T05:16:00,pkn,2.40
2023-01-12T05:18:00,pkn,1.20
2023-01-12T05:19:00,pkn,1.20
2023-01-12T05:21:00,pkn,2.40
2023-01-12T05:23:00,pkn,1.20
2023-01-12T05:25:00,pkn,2.40
2023-01-12T05:27:00,pkn,2.40
2023-01-12T05:29:00,pkn,1.20
2023-01-12T05:31:00,pkn,2.40
2023-01-12T05:32:00,pkn,1.20
2023-01-12T05:34:00,pkn,1.20
2023-01-12T05:36:00,pkn,2.40
2023-01-12T05:38:00,pkn,1.20
2023-01-12T05:40:00,pkn,2.40
2023-01-12T05:41:00,pkn,1.20
2023-01-12T05:43:00,pkn,2.40
2023-01-12T05:45:00,pkn,1.20
2023-01-12T05:47:00,pkn,7.20
2023-01-12T05:49:00,pkn,9.60
2023-01-12T05:51:00,pkn,10.80
2023-01-12T05:53:00,pkn,9.60
2023-01-12T05:54:00,pkn,6.00
2023-01-12T05:55:00,pkn,4.80
2023-01-12T05:57:00,pkn,9.60
2023-01-12T05:59:00,pkn,8.40
2023-01-12T06:00:00,pkn,6.00
2023-01-12T06:02:00,pkn,4.80
2023-01-12T06:04:00,pkn,1.20
2023-01-12T06:06:00,pkn,2.40
2023-01-12T06:08:00,pkn,2.40
2023-01-12T06:09:00,pkn,1.20
2023-01-12T06:11:00,pkn,1.20
2023-01-12T06:13:00,pkn,2.40
2023-01-12T06:15:00,pkn,2.40
2023-01-12T06:17:00,pkn,2.40
2023-01-12T06:18:00,pkn,1.20
2023-01-12T06:20:00,pkn,1.20
2023-01-12T06:22:00,pkn,2.40
2023-01-12T06:24:00,pkn,2.40
2023-01-12T06:26:00,pkn,2.40
2023-01-12T06:27:00,pkn,1.20
2023-01-12T06:29:00,pkn,1.20
2023-01-12T06:30:00,pkn,1.20
2023-01-12T06:32:00,pkn,2.40
2023-01-12T06:34:00,pkn,1.20
2023-01-12T06:36:00,pkn,2.40
2023-01-12T06:38:00,pkn,2.40
2023-01-12T06:40:00,pkn,1.20
2023-01-12T06:42:00,pkn,2.40
2023-01-12T06:44:00,pkn,1.20
2023-01-12T06:45:00,pkn,1.20
2023-01-12T06:47:00,pkn,2.40
2023-01-12T06:49:00,pkn,1.20
2023-01-12T06:50:00,pkn,1.20
2023-01-12T06:52:00,pkn,2.40
2023-01-12T06:54:00,pkn,1.20
2023-01-12T06:55:00,pkn,1.20
2023-01-12T06:57:00,pkn,2.40
2023-01-12T06:58:00,pkn,1.20
2023-01-12T07:00:00,pkn,1.20
2023-01-12T07:02:00,pkn,2.40
2023-01-12T07:04:00,pkn,1.20
2023-01-12T07:06:00,pkn,2.40
2023-01-12T07:08:00,pkn,2.40
2023-01-12T07:11:00,pkn,2.40
2023-01-12T07:13:00,pkn,2.40
2023-01-12T07:15:00,pkn,1.20
2023-01-12T07:17:00,pkn,2.40
2023-01-12T07:19:00,pkn,1.20
2023-01-12T07:21:00,pkn,2.40
2023-01-12T07:23:00,pkn,1.20
2023-01-12T07:25:00,pkn,2.40
2023-01-12T07:26:00,pkn,1.20
2023-01-12T07:28:00,pkn,2.40
2023-01-12T07:30:00,pkn,1.20
2023-01-12T07:32:00,pkn,2.40
2023-01-12T07:34:00,pkn,2.40
2023-01-12T07:36:00,pkn,1.20
2023-01-12T07:37:00,pkn,1.20
2023-01-12T07:39:00,pkn,2.40
2023-01-12T07:41:00,pkn,2.40
2023-01-12T07:43:00,pkn,1.20
2023-01-12T07:45:00,pkn,2.40
2023-01-12T07:47:00,pkn,2.40
2023-01-12T07:49:00,pkn,1.20
2023-01-12T07:50:00,pkn,1.20
2023-01-12T07:52:00,pkn,1.20
2023-01-12T07:54:00,pkn,2.40
2023-01-12T07:56:00,pkn,2.40
2023-01-12T07:59:00,pkn,2.40
2023-01-12T08:01:00,pkn,2.40
2023-01-12T08:03:00,pkn,2.40
2023-01-12T08:05:00,pkn,1.20
2023-01-12T08:06:00,pkn,1.20
2023-01-12T08:08:00,pkn,2.40
2023-01-12T08:10:00,pkn,2.40
2023-01-12T08:12:00,pkn,2.40
2023-01-12T08:14:00,pkn,2.40
2023-01-12T08:15:00,pkn,1.20
2023-01-12T08:17:00,pkn,2.40
2023-01-12T08:18:00,pkn,1.20
2023-01-12T08:20:00,pkn,1.20
2023-01-12T08:22:00,pkn,2.40
2023-01-12T08:24:00,pkn,9.60
2023-01-12T08:26:00,pkn,8.40
2023-01-12T08:28:00,pkn,10.80
2023-01-12T08:30:00,pkn,10.80
2023-01-12T08:31:00,pkn,4.80
2023-01-12T08:33:00,pkn,10.80
2023-01-12T08:35:00,pkn,10.80
2023-01-12T08:37:00,pkn,9.60
2023-01-12T08:38:00,pkn,6.00
2023-01-12T08:39:00,pkn,4.80
2023-01-12T08:40:00,pkn,10.80
2023-01-12T08:42:00,pkn,1.20
2023-01-12T08:44:00,pkn,2.40
2023-01-12T08:46:00,pkn,2.40
2023-01-12T08:48:00,pkn,1.20
2023-01-12T08:50:00,pkn,2.40
2023-01-12T08:52:00,pkn,2.40
2023-01-12T08:54:00,pkn,1.20
2023-01-12T08:56:00,pkn,2.40
2023-01-12T08:58:00,pkn,2.40
2023-01-12T09:00:00,pkn,2.40
2023-01-12T09:02:00,pkn,10.80
2023-01-12T09:03:00,pkn,4.80
2023-01-12T09:04:00,pkn,6.00
2023-01-12T09:05:00,pkn,3.60
2023-01-12T09:07:00,pkn,10.80
2023-01-12T09:09:00,pkn,10.80
2023-01-12T09:11:00,pkn,9.60
2023-01-12T09:13:00,pkn,9.60
2023-01-12T09:15:00,pkn,10.80
2023-01-12T09:17:00,pkn,10.80
2023-01-12T09:19:00,pkn,8.40
2023-01-12T09:21:00,pkn,10.80
2023-01-12T09:23:00,pkn,9.60
2023-01-12T09:24:00,pkn,4.80
2023-01-12T09:26:00,pkn,9.60
2023-01-12T09:27:00,pkn,4.80
2023-01-12T09:29:00,pkn,10.80
2023-01-12T09:31:00,pkn,9.60
2023-01-12T09:33:00,pkn,9.60
2023-01-12T09:35:00,pkn,10.80
2023-01-12T09:37:00,pkn,9.60
2023-01-12T09:39:00,pkn,10.80
2023-01-12T09:40:00,pkn,4.80
2023-01-12T09:41:00,pkn,2.40
2023-01-12T09:43:00,pkn,3.60
2023-01-12T09:45:00,pkn,1.20
2023-01-12T09:47:00,pkn,2.40
2023-01-12T09:49:00,pkn,2.40
2023-01-12T09:51:00,pkn,1.20
2023-01-12T09:53:00,pkn,2.40
2023-01-12T09:55:00,pkn,2.40
2023-01-12T09:57:00,pkn,9.60
2023-01-12T09:59:00,pkn,10.80
2023-01-12T10:01:00,pkn,9.60
2023-01-12T10:03:00,pkn,9.60
2023-01-12T10:05:00,pkn,9.60
2023-01-12T10:07:00,pkn,10.80
2023-01-12T10:09:00,pkn,7.20
2023-01-12T10:11:00,pkn,1.20
2023-01-12T10:12:00,pkn,1.20
2023-01-12T10:14:00,pkn,1.20
2023-01-12T10:15:00,pkn,1.20
2023-01-12T10:17:00,pkn,1.20
2023-01-12T10:19:00,pkn,2.40
2023-01-12T10:21:00,pkn,1.20
2023-01-12T10:22:00,pkn,1.20
2023-01-12T10:24:00,pkn,1.20
2023-01-12T10:26:00,pkn,2.40
2023-01-12T10:28:00,pkn,1.20
2023-01-12T10:30:00,pkn,8.40
2023-01-12T10:32:00,pkn,8.40
2023-01-12T10:34:00,pkn,10.80
2023-01-12T10:36:00,pkn,9.60
2023-01-12T10:38:00,pkn,9.60
2023-01-12T10:40:00,pkn,4.80
2023-01-12T10:42:00,pkn,1.20
2023-01-12T10:44:00,pkn,2.40
2023-01-12T10:46:00,pkn,1.20
2023-01-12T10:48:00,pkn,2.40
2023-01-12T10:50:00,pkn,1.20
2023-01-12T10:52:00,pkn,2.40
2023-01-12T10:54:00,pkn,1.20
2023-01-12T10:56:00,pkn,2.40
2023-01-12T10:57:00,pkn,1.20
2023-01-12T10:59:00,pkn,1.20
2023-01-12T11:01:00,pkn,2.40
2023-01-12T11:03:00,pkn,1.20
2023-01-12T11:05:00,pkn,1.20
2023-01-12T11:07:00,pkn,2.40
2023-01-12T11:08:00,pkn,4.80
2023-01-12T11:10:00,pkn,9.60
2023-01-12T11:12:00,pkn,10.80
2023-01-12T11:14:00,pkn,8.40
2023-01-12T11:15:00,pkn,6.00
2023-01-12T11:17:00,pkn,6.00
2023-01-12T11:19:00,pkn,1.20
2023-01-12T11:21:00,pkn,2.40
2023-01-12T11:23:00,pkn,1.20
2023-01-12T11:25:00,pkn,1.20
2023-01-12T11:26:00,pkn,1.20
2023-01-12T11:27:00,pkn,1.20
2023-01-12T11:29:00,pkn,1.20
2023-01-12T11:31:00,pkn,2.40
2023-01-12T11:33:00,pkn,1.20
2023-01-12T11:35:00,pkn,2.40
2023-01-12T11:37:00,pkn,1.20
2023-01-12T11:38:00,pkn,1.20
2023-01-12T11:39:00,pkn,1.20
2023-01-12T11:40:00,pkn,1.20
2023-01-12T11:42:00,pkn,1.20
2023-01-12T11:44:00,pkn,2.40
2023-01-12T11:46:00,pkn,2.40
2023-01-12T11:48:00,pkn,1.20
2023-01-12T11:50:00,pkn,2.40
2023-01-12T11:52:00,pkn,2.40
2023-01-12T11:54:00,pkn,1.20
2023-01-12T11:55:00,pkn,1.20
2023-01-12T11:57:00,pkn,2.40
2023-01-12T11:59:00,pkn,7.20
2023-01-12T12:00:00,pkn,4.80
2023-01-12T12:02:00,pkn,9.60
2023-01-12T12:04:00,pkn,10.80
2023-01-12T12:05:00,pkn,3.60
2023-01-12T12:07:00,pkn,6.00
2023-01-12T12:09:00,pkn,1.20
2023-01-12T12:11:00,pkn,2.40
2023-01-12T12:13:00,pkn,2.40
2023-01-12T12:15:00,pkn,1.20
2023-01-12T12:17:00,pkn,2.40
2023-01-12T12:19:00,pkn,1.20
2023-01-12T12:20:00,pkn,1.20
2023-01-12T12:22:00,pkn,2.40
2023-01-12T12:24:00,pkn,1.20
2023-01-12T12:26:00,pkn,2.40
2023-01-12T12:28:00,pkn,1.20
2023-01-12T12:30:00,pkn,2.40
2023-01-12T12:32:00,pkn,1.20
2023-01-12T12:34:00,pkn,2.40
2023-01-12T12:36:00,pkn,1.20
2023-01-12T12:37:00,pkn,1.20
2023-01-12T12:38:00,pkn,1.20
2023-01-12T12:40:00,pkn,2.40
2023-01-12T12:42:00,pkn,1.20
2023-01-12T12:44:00,pkn,2.40
2023-01-12T12:46:00,pkn,1.20
2023-01-12T12:48:00,pkn,7.20
2023-01-12T12:49:00,pkn,3.60
2023-01-12T12:51:00,pkn,10.80
2023-01-12T12:53:00,pkn,9.60
2023-01-12T12:55:00,pkn,10.80
2023-01-12T12:56:00,pkn,4.80
2023-01-12T12:58:00,pkn,9.60
2023-01-12T13:00:00,pkn,10.80
2023-01-12T13:01:00,pkn,4.80
2023-01-12T13:02:00,pkn,4.80
2023-01-12T13:04:00,pkn,9.60
2023-01-12T13:06:00,pkn,4.80
2023-01-12T13:08:00,pkn,2.40
2023-01-12T13:09:00,pkn,1.20
2023-01-12T13:10:00,pkn,1.20
2023-01-12T13:12:00,pkn,1.20
2023-01-12T13:13:00,pkn,1.20
2023-01-12T13:15:00,pkn,1.20
2023-01-12T13:17:00,pkn,2.40
2023-01-12T13:19:00,pkn,2.40
2023-01-12T13:21:00,pkn,1.20
2023-01-12T13:23:00,pkn,1.20
2023-01-12T13:25:00,pkn,2.40
2023-01-12T13:26:00,pkn,2.40
2023-01-12T13:27:00,pkn,1.20
2023-01-12T13:29:00,pkn,2.40
2023-01-12T13:32:00,pkn,2.40
2023-01-12T13:34:00,pkn,1.20
2023-01-12T13:35:00,pkn,1.20
2023-01-12T13:37:00,pkn,2.40
2023-01-12T13:39:00,pkn,1.20
2023-01-12T13:41:00,pkn,2.40
2023-01-12T13:43:00,pkn,1.20
2023-01-12T13:44:00,pkn,1.20
2023-01-12T13:46:00,pkn,1.20
2023-01-12T13:48:00,pkn,2.40
2023-01-12T13:50:00,pkn,1.20
2023-01-12T13:51:00,pkn,1.20
2023-01-12T13:54:00,pkn,2.40
2023-01-12T13:55:00,pkn,1.20
2023-01-12T13:56:00,pkn,1.20
2023-01-12T13:58:00,pkn,1.20
2023-01-12T14:00:00,pkn,2.40
2023-01-12T14:02:00,pkn,1.20
2023-01-12T14:04:00,pkn,2.40
2023-01-12T14:06:00,pkn,1.20
2023-01-12T14:08:00,pkn,2.40
2023-01-12T14:10:00,pkn,1.20
2023-01-12T14:12:00,pkn,2.40
2023-01-12T14:14:00,pkn,1.20
2023-01-12T14:16:00,pkn,2.40
2023-01-12T14:18:00,pkn,1.20
2023-01-12T14:20:00,pkn,2.40
2023-01-12T14:22:00,pkn,3.60
2023-01-12T14:24:00,pkn,9.60
2023-01-12T14:26:00,pkn,9.60
2023-01-12T14:28:00,pkn,12.00
2023-01-12T14:30:00,pkn,15.60
2023-01-12T14:32:00,pkn,8.40
2023-01-12T14:34:00,pkn,7.20
2023-01-12T14:36:00,pkn,7.20
2023-01-12T14:37:00,pkn,2.40
2023-01-12T14:39:00,pkn,2.40
2023-01-12T14:40:00,pkn,2.40
2023-01-12T14:42:00,pkn,4.80
2023-01-12T14:43:00,pkn,1.20
2023-01-12T14:45:00,pkn,2.40
2023-01-12T14:47:00,pkn,2.40
2023-01-12T14:48:00,pkn,1.20
2023-01-12T14:50:00,pkn,2.40
2023-01-12T14:52:00,pkn,2.40
2023-01-12T14:55:00,pkn,2.40
2023-01-12T14:56:00,pkn,1.20
2023-01-12T14:58:00,pkn,4.80
2023-01-12T15:00:00,pkn,2.40
2023-01-12T15:02:00,pkn,2.40
2023-01-12T15:04:00,pkn,2.40
2023-01-12T15:06:00,pkn,2.40
2023-01-12T15:08:00,pkn,1.20
2023-01-12T15:09:00,pkn,1.20
2023-01-12T15:11:00,pkn,1.20
2023-01-12T15:13:00,pkn,2.40
2023-01-12T15:15:00,pkn,2.40
2023-01-12T15:17:00,pkn,1.20
2023-01-12T15:19:00,pkn,6.00
2023-01-12T15:20:00,pkn,4.80
2023-01-12T15:22:00,pkn,10.80
2023-01-12T15:24:00,pkn,1.20
2023-01-12T15:25:00,pkn,13.20
2023-01-12T15:27:00,pkn,4.80
2023-01-12T15:29:00,pkn,2.40
2023-01-12T15:31:00,pkn,2.40
2023-01-12T15:33:00,pkn,1.20
2023-01-12T15:35:00,pkn,2.40
2023-01-12T15:37:00,pkn,1.20
2023-01-12T15:39:00,pkn,2.40
2023-01-12T15:41:00,pkn,2.40
2023-01-12T15:43:00,pkn,1.20
2023-01-12T15:44:00,pkn,1.20
2023-01-12T15:46:00,pkn,2.40
2023-01-12T15:47:00,pkn,1.20
2023-01-12T15:49:00,pkn,1.20
2023-01-12T15:51:00,pkn,2.40
2023-01-12T15:53:00,pkn,2.40
2023-01-12T15:56:00,pkn,2.40
2023-01-12T15:58:00,pkn,4.80
2023-01-12T15:59:00,pkn,1.20
2023-01-12T16:01:00,pkn,4.80
2023-01-12T16:03:00,pkn,4.80
2023-01-12T16:05:00,pkn,3.60
2023-01-12T16:06:00,pkn,2.40
2023-01-12T16:08:00,pkn,2.40
2023-01-12T16:10:00,pkn,3.60
2023-01-12T16:12:00,pkn,4.80
2023-01-12T16:14:00,pkn,4.80
2023-01-12T16:16:00,pkn,4.80
2023-01-12T16:18:00,pkn,4.80
2023-01-12T16:20:00,pkn,4.80
2023-01-12T16:21:00,pkn,2.40
2023-01-12T16:23:00,pkn,3.60
2023-01-12T16:25:00,pkn,3.60
2023-01-12T16:26:00,pkn,6.00
2023-01-12T16:27:00,pkn,4.80
2023-01-12T16:29:00,pkn,10.80
2023-01-12T16:30:00,pkn,4.80
2023-01-12T16:32:00,pkn,10.80
2023-01-12T16:34:00,pkn,3.60
2023-01-12T16:36:00,pkn,2.40
2023-01-12T16:38:00,pkn,3.60
2023-01-12T16:40:00,pkn,2.40
2023-01-12T16:41:00,pkn,1.20
2023-01-12T16:42:00,pkn,1.20
2023-01-12T16:44:00,pkn,4.80
2023-01-12T16:46:00,pkn,8.40
2023-01-12T16:48:00,pkn,9.60
2023-01-12T16:49:00,pkn,4.80
2023-01-12T16:51:00,pkn,8.40
2023-01-12T16:53:00,pkn,8.40
2023-01-12T16:55:00,pkn,8.40
2023-01-12T16:57:00,pkn,4.80
2023-01-12T16:59:00,pkn,8.40
2023-01-12T17:01:00,pkn,6.00
2023-01-12T17:02:00,pkn,1.20
2023-01-12T17:04:00,pkn,7.20
2023-01-12T17:06:00,pkn,7.20
2023-01-12T17:07:00,pkn,3.60
2023-01-12T17:09:00,pkn,2.40
2023-01-12T17:11:00,pkn,3.60
2023-01-12T17:13:00,pkn,4.80
2023-01-12T17:15:00,pkn,4.80
2023-01-12T17:16:00,pkn,3.60
2023-01-12T17:18:00,pkn,7.20
2023-01-12T17:20:00,pkn,3.60
2023-01-12T17:22:00,pkn,6.00
2023-01-12T17:23:00,pkn,2.40
2023-01-12T17:25:00,pkn,3.60
2023-01-12T17:26:00,pkn,3.60
2023-01-12T17:28:00,pkn,13.20
2023-01-12T17:29:00,pkn,4.80
2023-01-12T17:30:00,pkn,6.00
2023-01-12T17:32:00,pkn,10.80
2023-01-12T17:33:00,pkn,6.00
2023-01-12T17:35:00,pkn,9.60
2023-01-12T17:37:00,pkn,4.80
2023-01-12T17:38:00,pkn,1.20
2023-01-12T17:40:00,pkn,2.40
2023-01-12T17:42:00,pkn,3.60
2023-01-12T17:44:00,pkn,2.40
2023-01-12T17:46:00,pkn,2.40
2023-01-12T17:48:00,pkn,3.60
2023-01-12T17:49:00,pkn,1.20
2023-01-12T17:51:00,pkn,2.40
2023-01-12T17:53:00,pkn,3.60
2023-01-12T17:55:00,pkn,3.60
2023-01-12T17:57:00,pkn,4.80
2023-01-12T17:58:00,pkn,2.40
2023-01-12T18:00:00,pkn,10.80
2023-01-12T18:02:00,pkn,12.00
2023-01-12T18:04:00,pkn,10.80
2023-01-12T18:06:00,pkn,10.80
2023-01-12T18:07:00,pkn,4.80
2023-01-12T18:09:00,pkn,10.80
2023-01-12T18:11:00,pkn,9.60
2023-01-12T18:13:00,pkn,10.80
2023-01-12T18:15:00,pkn,10.80
2023-01-12T18:16:00,pkn,4.80
2023-01-12T18:18:00,pkn,10.80
2023-01-12T18:20:00,pkn,10.80
2023-01-12T18:22:00,pkn,9.60
2023-01-12T18:24:00,pkn,10.80
2023-01-12T18:25:00,pkn,4.80
2023-01-12T18:26:00,pkn,6.00
2023-01-12T18:28:00,pkn,10.80
2023-01-12T18:30:00,pkn,9.60
2023-01-12T18:32:00,pkn,10.80
2023-01-12T18:34:00,pkn,10.80
2023-01-12T18:36:00,pkn,3.60
2023-01-12T18:38:00,pkn,1.20
2023-01-12T18:39:00,pkn,1.20
2023-01-12T18:41:00,pkn,2.40
2023-01-12T18:43:00,pkn,2.40
2023-01-12T18:45:00,pkn,2.40
2023-01-12T18:46:00,pkn,1.20
2023-01-12T18:48:00,pkn,2.40
2023-01-12T18:50:00,pkn,3.60
2023-01-12T18:51:00,pkn,1.20
2023-01-12T18:53:00,pkn,9.60
2023-01-12T18:55:00,pkn,10.80
2023-01-12T18:56:00,pkn,4.80
2023-01-12T18:58:00,pkn,10.80
2023-01-12T19:00:00,pkn,10.80
2023-01-12T19:02:00,pkn,9.60
2023-01-12T19:03:00,pkn,6.00
2023-01-12T19:05:00,pkn,3.60
2023-01-12T19:06:00,pkn,1.20
2023-01-12T19:07:00,pkn,1.20
2023-01-12T19:09:00,pkn,2.40
2023-01-12T19:10:00,pkn,1.20
2023-01-12T19:12:00,pkn,7.20
2023-01-12T19:14:00,pkn,10.80
2023-01-12T19:16:00,pkn,10.80
2023-01-12T19:18:00,pkn,10.80
2023-01-12T19:20:00,pkn,9.60
2023-01-12T19:22:00,pkn,10.80
2023-01-12T19:24:00,pkn,10.80
2023-01-12T19:26:00,pkn,9.60
2023-01-12T19:28:00,pkn,12.00
2023-01-12T19:29:00,pkn,4.80
2023-01-12T19:31:00,pkn,10.80
2023-01-12T19:33:00,pkn,10.80
2023-01-12T19:35:00,pkn,10.80
2023-01-12T19:37:00,pkn,9.60
2023-01-12T19:38:00,pkn,6.00
2023-01-12T19:40:00,pkn,10.80
2023-01-12T19:42:00,pkn,10.80
2023-01-12T19:43:00,pkn,3.60
2023-01-12T19:44:00,pkn,2.40
2023-01-12T19:45:00,pkn,2.40
2023-01-12T19:47:00,pkn,2.40
2023-01-12T19:48:00,pkn,1.20
2023-01-12T19:50:00,pkn,2.40
2023-01-12T19:52:00,pkn,2.40
