#datetime,building,power
2023-09-20T00:01:00,vtr,43.77
2023-09-20T00:02:00,vtr,26.43
2023-09-20T00:04:00,vtr,43.77
2023-09-20T00:05:00,vtr,22.21
2023-09-20T00:07:00,vtr,65.39
2023-09-20T00:08:00,vtr,39.61
2023-09-20T00:10:00,vtr,78.57
2023-09-20T00:12:00,vtr,61.23
2023-09-20T00:14:00,vtr,57.01
2023-09-20T00:16:00,vtr,57.01
2023-09-20T00:17:00,vtr,26.37
2023-09-20T00:19:00,vtr,57.01
2023-09-20T00:22:00,vtr,87.60
2023-09-20T00:24:00,vtr,47.99
2023-09-20T00:26:00,vtr,52.79
2023-09-20T00:28:00,vtr,43.83
2023-09-20T00:30:00,vtr,43.77
2023-09-20T00:32:00,vtr,47.99
2023-09-20T00:34:00,vtr,22.21
2023-09-20T00:35:00,vtr,43.83
2023-09-20T00:36:00,vtr,21.62
2023-09-20T00:38:00,vtr,48.57
2023-09-20T00:40:00,vtr,21.62
2023-09-20T00:41:00,vtr,43.77
2023-09-20T00:43:00,vtr,47.99
2023-09-20T00:46:00,vtr,52.79
2023-09-20T00:47:00,vtr,61.23
2023-09-20T00:49:00,vtr,61.17
2023-09-20T00:51:00,vtr,52.85
2023-09-20T00:52:00,vtr,26.37
2023-09-20T00:54:00,vtr,57.01
2023-09-20T00:55:00,vtr,25.78
2023-09-20T00:57:00,vtr,57.01
2023-09-20T00:59:00,vtr,57.01
2023-09-20T01:01:00,vtr,47.99
2023-09-20T01:03:00,vtr,48.57
2023-09-20T01:05:00,vtr,43.83
2023-09-20T01:07:00,vtr,43.77
2023-09-20T01:09:00,vtr,43.83
2023-09-20T01:11:00,vtr,43.83
2023-09-20T01:13:00,vtr,43.77
2023-09-20T01:15:00,vtr,43.83
2023-09-20T01:17:00,vtr,47.99
2023-09-20T01:19:00,vtr,47.99
2023-09-20T01:21:00,vtr,26.43
2023-09-20T01:22:00,vtr,52.79
2023-09-20T01:24:00,vtr,56.95
2023-09-20T01:27:00,vtr,61.23
2023-09-20T01:28:00,vtr,57.01
2023-09-20T01:30:00,vtr,52.21
2023-09-20T01:33:00,vtr,56.95
2023-09-20T01:34:00,vtr,57.01
2023-09-20T01:36:00,vtr,57.01
2023-09-20T01:39:00,vtr,47.99
2023-09-20T01:40:00,vtr,48.63
2023-09-20T01:41:00,vtr,21.56
2023-09-20T01:43:00,vtr,43.83
2023-09-20T01:45:00,vtr,43.77
2023-09-20T01:47:00,vtr,43.83
2023-09-20T01:49:00,vtr,43.77
2023-09-20T01:51:00,vtr,22.21
2023-09-20T01:52:00,vtr,43.83
2023-09-20T01:54:00,vtr,43.77
2023-09-20T01:55:00,vtr,26.43
2023-09-20T01:57:00,vtr,21.56
2023-09-20T01:58:00,vtr,48.05
2023-09-20T02:00:00,vtr,52.79
2023-09-20T02:03:00,vtr,52.79
2023-09-20T02:04:00,vtr,61.17
2023-09-20T02:06:00,vtr,57.01
2023-09-20T02:07:00,vtr,25.84
2023-09-20T02:09:00,vtr,52.79
2023-09-20T02:11:00,vtr,52.79
2023-09-20T02:12:00,vtr,25.78
2023-09-20T02:15:00,vtr,83.38
2023-09-20T02:17:00,vtr,48.05
2023-09-20T02:19:00,vtr,48.57
2023-09-20T02:21:00,vtr,21.62
2023-09-20T02:22:00,vtr,43.77
2023-09-20T02:23:00,vtr,22.21
2023-09-20T02:25:00,vtr,43.83
2023-09-20T02:27:00,vtr,21.56
2023-09-20T02:28:00,vtr,66.04
2023-09-20T02:29:00,vtr,30.59
2023-09-20T02:31:00,vtr,43.77
2023-09-20T02:33:00,vtr,43.83
2023-09-20T02:36:00,vtr,65.39
2023-09-20T02:39:00,vtr,48.63
2023-09-20T02:40:00,vtr,52.15
2023-09-20T02:42:00,vtr,57.01
2023-09-20T02:45:00,vtr,61.23
2023-09-20T02:47:00,vtr,74.36
2023-09-20T02:48:00,vtr,26.43
2023-09-20T02:49:00,vtr,26.43
2023-09-20T02:51:00,vtr,47.99
2023-09-20T02:53:00,vtr,52.79
2023-09-20T02:54:00,vtr,26.37
2023-09-20T02:57:00,vtr,43.83
2023-09-20T02:58:00,vtr,47.99
2023-09-20T03:00:00,vtr,43.83
2023-09-20T03:02:00,vtr,43.77
2023-09-20T03:03:00,vtr,22.21
2023-09-20T03:05:00,vtr,43.18
2023-09-20T03:06:00,vtr,22.21
2023-09-20T03:08:00,vtr,21.62
2023-09-20T03:09:00,vtr,43.77
2023-09-20T03:10:00,vtr,22.21
2023-09-20T03:11:00,vtr,21.62
2023-09-20T03:14:00,vtr,43.77
2023-09-20T03:15:00,vtr,52.85
2023-09-20T03:17:00,vtr,47.99
2023-09-20T03:18:00,vtr,30.59
2023-09-20T03:20:00,vtr,57.01
2023-09-20T03:21:00,vtr,30.59
2023-09-20T03:23:00,vtr,52.79
2023-09-20T03:26:00,vtr,52.79
2023-09-20T03:27:00,vtr,48.05
2023-09-20T03:28:00,vtr,26.37
2023-09-20T03:31:00,vtr,52.21
2023-09-20T03:32:00,vtr,43.77
2023-09-20T03:34:00,vtr,43.83
2023-09-20T03:35:00,vtr,22.21
2023-09-20T03:36:00,vtr,21.62
2023-09-20T03:38:00,vtr,43.77
2023-09-20T03:39:00,vtr,22.21
2023-09-20T03:40:00,vtr,17.40
2023-09-20T03:42:00,vtr,43.77
2023-09-20T03:44:00,vtr,22.21
2023-09-20T03:46:00,vtr,69.61
2023-09-20T03:48:00,vtr,52.79
2023-09-20T03:50:00,vtr,26.43
2023-09-20T03:51:00,vtr,47.99
2023-09-20T03:53:00,vtr,52.79
2023-09-20T03:56:00,vtr,52.21
2023-09-20T03:58:00,vtr,52.79
2023-09-20T03:59:00,vtr,47.99
2023-09-20T04:02:00,vtr,79.22
2023-09-20T04:04:00,vtr,52.21
2023-09-20T04:07:00,vtr,74.41
2023-09-20T04:09:00,vtr,26.37
2023-09-20T04:10:00,vtr,52.79
2023-09-20T04:13:00,vtr,48.05
2023-09-20T04:14:00,vtr,43.77
2023-09-20T04:16:00,vtr,43.83
2023-09-20T04:19:00,vtr,65.98
2023-09-20T04:21:00,vtr,43.18
2023-09-20T04:22:00,vtr,22.21
2023-09-20T04:25:00,vtr,65.39
2023-09-20T04:27:00,vtr,39.61
2023-09-20T04:28:00,vtr,22.21
2023-09-20T04:31:00,vtr,43.83
2023-09-20T04:32:00,vtr,47.99
2023-09-20T04:34:00,vtr,52.79
2023-09-20T04:37:00,vtr,52.21
2023-09-20T04:38:00,vtr,57.01
2023-09-20T04:40:00,vtr,52.79
2023-09-20T04:43:00,vtr,52.21
2023-09-20T04:44:00,vtr,26.37
2023-09-20T04:46:00,vtr,52.79
2023-09-20T04:48:00,vtr,47.99
2023-09-20T04:50:00,vtr,43.83
2023-09-20T04:51:00,vtr,21.62
2023-09-20T04:53:00,vtr,43.77
2023-09-20T04:55:00,vtr,44.41
2023-09-20T04:56:00,vtr,21.56
2023-09-20T04:58:00,vtr,43.83
2023-09-20T05:00:00,vtr,43.83
2023-09-20T05:01:00,vtr,17.34
2023-09-20T05:03:00,vtr,43.83
2023-09-20T05:05:00,vtr,43.83
2023-09-20T05:07:00,vtr,43.77
2023-09-20T05:09:00,vtr,52.79
2023-09-20T05:11:00,vtr,52.21
2023-09-20T05:13:00,vtr,52.79
2023-09-20T05:15:00,vtr,61.23
2023-09-20T05:16:00,vtr,30.59
2023-09-20T05:18:00,vtr,48.57
2023-09-20T05:20:00,vtr,52.21
2023-09-20T05:21:00,vtr,26.43
2023-09-20T05:23:00,vtr,52.79
2023-09-20T05:25:00,vtr,47.99
2023-09-20T05:26:00,vtr,21.62
2023-09-20T05:28:00,vtr,39.61
2023-09-20T05:29:00,vtr,22.15
2023-09-20T05:31:00,vtr,43.83
2023-09-20T05:32:00,vtr,21.62
2023-09-20T05:34:00,vtr,43.77
2023-09-20T05:36:00,vtr,43.83
2023-09-20T05:37:00,vtr,22.21
2023-09-20T05:39:00,vtr,43.77
2023-09-20T05:41:00,vtr,43.83
2023-09-20T05:43:00,vtr,43.77
2023-09-20T05:44:00,vtr,21.62
2023-09-20T05:46:00,vtr,52.79
2023-09-20T05:47:00,vtr,21.56
2023-09-20T05:49:00,vtr,52.85
2023-09-20T05:51:00,vtr,61.17
2023-09-20T05:52:00,vtr,30.59
2023-09-20T05:54:00,vtr,48.05
2023-09-20T05:55:00,vtr,26.37
2023-09-20T05:57:00,vtr,52.79
2023-09-20T05:58:00,vtr,26.43
2023-09-20T06:00:00,vtr,47.99
2023-09-20T06:02:00,vtr,47.99
2023-09-20T06:04:00,vtr,43.83
2023-09-20T06:05:00,vtr,22.21
2023-09-20T06:07:00,vtr,43.77
2023-09-20T06:09:00,vtr,39.02
2023-09-20T06:10:00,vtr,22.21
2023-09-20T06:12:00,vtr,43.77
2023-09-20T06:13:00,vtr,21.62
2023-09-20T06:14:00,vtr,22.21
2023-09-20T06:16:00,vtr,43.77
2023-09-20T06:17:00,vtr,21.62
2023-09-20T06:19:00,vtr,43.77
2023-09-20T06:21:00,vtr,43.83
2023-09-20T06:22:00,vtr,22.21
2023-09-20T06:24:00,vtr,52.21
2023-09-20T06:25:00,vtr,26.37
2023-09-20T06:26:00,vtr,26.37
2023-09-20T06:27:00,vtr,52.79
2023-09-20T06:29:00,vtr,61.23
2023-09-20T06:30:00,vtr,26.37
2023-09-20T06:32:00,vtr,52.21
2023-09-20T06:34:00,vtr,70.20
2023-09-20T06:35:00,vtr,39.61
2023-09-20T06:37:00,vtr,47.99
2023-09-20T06:38:00,vtr,26.43
2023-09-20T06:40:00,vtr,39.61
2023-09-20T06:41:00,vtr,21.56
2023-09-20T06:43:00,vtr,43.83
2023-09-20T06:44:00,vtr,17.99
2023-09-20T06:46:00,vtr,43.18
2023-09-20T06:47:00,vtr,22.21
2023-09-20T06:48:00,vtr,22.21
2023-09-20T06:50:00,vtr,39.02
2023-09-20T06:52:00,vtr,43.77
2023-09-20T06:53:00,vtr,17.40
2023-09-20T06:55:00,vtr,43.83
2023-09-20T06:56:00,vtr,22.21
2023-09-20T06:58:00,vtr,39.55
2023-09-20T06:59:00,vtr,25.84
2023-09-20T07:01:00,vtr,48.57
2023-09-20T07:02:00,vtr,25.78
2023-09-20T07:04:00,vtr,52.85
2023-09-20T07:06:00,vtr,56.95
2023-09-20T07:07:00,vtr,26.43
2023-09-20T07:09:00,vtr,52.21
2023-09-20T07:10:00,vtr,26.37
2023-09-20T07:12:00,vtr,52.85
2023-09-20T07:13:00,vtr,21.56
2023-09-20T07:14:00,vtr,26.43
2023-09-20T07:16:00,vtr,43.77
2023-09-20T07:17:00,vtr,22.21
2023-09-20T07:19:00,vtr,43.83
2023-09-20T07:21:00,vtr,43.77
2023-09-20T07:23:00,vtr,47.99
2023-09-20T07:25:00,vtr,39.61
2023-09-20T07:26:00,vtr,21.62
2023-09-20T07:28:00,vtr,43.77
2023-09-20T07:30:00,vtr,39.61
2023-09-20T07:31:00,vtr,21.62
2023-09-20T07:33:00,vtr,43.77
2023-09-20T07:34:00,vtr,22.21
2023-09-20T07:36:00,vtr,47.99
2023-09-20T07:37:00,vtr,26.43
2023-09-20T07:39:00,vtr,47.99
2023-09-20T07:41:00,vtr,57.01
2023-09-20T07:43:00,vtr,57.01
2023-09-20T07:45:00,vtr,47.99
2023-09-20T07:47:00,vtr,57.01
2023-09-20T07:48:00,vtr,22.21
2023-09-20T07:50:00,vtr,52.21
2023-09-20T07:52:00,vtr,48.57
2023-09-20T07:53:00,vtr,21.62
2023-09-20T07:55:00,vtr,43.77
2023-09-20T07:56:00,vtr,22.21
2023-09-20T07:58:00,vtr,43.83
2023-09-20T08:00:00,vtr,52.15
2023-09-20T08:01:00,vtr,22.21
2023-09-20T08:03:00,vtr,43.83
2023-09-20T08:05:00,vtr,47.99
2023-09-20T08:07:00,vtr,43.83
2023-09-20T08:09:00,vtr,43.77
2023-09-20T08:10:00,vtr,22.21
2023-09-20T08:12:00,vtr,52.21
2023-09-20T08:13:00,vtr,26.37
2023-09-20T08:15:00,vtr,52.21
2023-09-20T08:17:00,vtr,57.01
2023-09-20T08:19:00,vtr,61.82
2023-09-20T08:21:00,vtr,56.37
2023-09-20T08:22:00,vtr,26.43
2023-09-20T08:24:00,vtr,52.79
2023-09-20T08:26:00,vtr,52.21
2023-09-20T08:27:00,vtr,26.37
2023-09-20T08:29:00,vtr,48.63
2023-09-20T08:30:00,vtr,21.62
2023-09-20T08:31:00,vtr,22.15
2023-09-20T08:33:00,vtr,52.21
2023-09-20T08:35:00,vtr,43.83
2023-09-20T08:36:00,vtr,22.21
2023-09-20T08:38:00,vtr,43.77
2023-09-20T08:40:00,vtr,43.83
2023-09-20T08:41:00,vtr,25.78
2023-09-20T08:43:00,vtr,57.01
2023-09-20T08:44:00,vtr,26.37
2023-09-20T08:46:00,vtr,52.85
2023-09-20T08:48:00,vtr,74.36
2023-09-20T08:49:00,vtr,39.61
2023-09-20T08:51:00,vtr,57.01
2023-09-20T08:53:00,vtr,52.21
2023-09-20T08:55:00,vtr,52.79
2023-09-20T08:57:00,vtr,57.01
2023-09-20T08:58:00,vtr,25.78
2023-09-20T09:00:00,vtr,61.82
2023-09-20T09:02:00,vtr,61.17
2023-09-20T09:03:00,vtr,30.64
2023-09-20T09:05:00,vtr,61.17
2023-09-20T09:06:00,vtr,26.43
2023-09-20T09:08:00,vtr,52.15
2023-09-20T09:09:00,vtr,26.43
2023-09-20T09:11:00,vtr,43.83
2023-09-20T09:13:00,vtr,48.57
2023-09-20T09:14:00,vtr,21.62
2023-09-20T09:16:00,vtr,43.77
2023-09-20T09:18:00,vtr,47.99
2023-09-20T09:20:00,vtr,48.63
2023-09-20T09:21:00,vtr,30.59
2023-09-20T09:22:00,vtr,21.62
2023-09-20T09:24:00,vtr,56.95
2023-09-20T09:26:00,vtr,52.85
2023-09-20T09:28:00,vtr,56.95
2023-09-20T09:30:00,vtr,57.01
2023-09-20T09:32:00,vtr,61.23
2023-09-20T09:33:00,vtr,30.59
2023-09-20T09:34:00,vtr,30.59
2023-09-20T09:36:00,vtr,61.23
2023-09-20T09:38:00,vtr,56.95
2023-09-20T09:39:00,vtr,30.64
2023-09-20T09:41:00,vtr,56.95
2023-09-20T09:43:00,vtr,57.01
2023-09-20T09:45:00,vtr,57.01
2023-09-20T09:47:00,vtr,52.21
2023-09-20T09:49:00,vtr,43.77
2023-09-20T09:50:00,vtr,26.43
2023-09-20T09:51:00,vtr,22.21
2023-09-20T09:53:00,vtr,52.21
2023-09-20T09:54:00,vtr,22.21
2023-09-20T09:57:00,vtr,70.20
2023-09-20T09:58:00,vtr,21.56
2023-09-20T10:00:00,vtr,48.05
2023-09-20T10:02:00,vtr,43.77
2023-09-20T10:04:00,vtr,52.79
2023-09-20T10:06:00,vtr,52.79
2023-09-20T10:07:00,vtr,30.64
2023-09-20T10:09:00,vtr,65.39
2023-09-20T10:10:00,vtr,30.59
2023-09-20T10:12:00,vtr,57.01
2023-09-20T10:13:00,vtr,30.59
2023-09-20T10:15:00,vtr,57.01
2023-09-20T10:16:00,vtr,30.59
2023-09-20T10:18:00,vtr,57.01
2023-09-20T10:20:00,vtr,61.17
2023-09-20T10:22:00,vtr,57.01
2023-09-20T10:23:00,vtr,26.43
2023-09-20T10:25:00,vtr,52.79
2023-09-20T10:26:00,vtr,21.56
2023-09-20T10:28:00,vtr,43.83
2023-09-20T10:30:00,vtr,48.57
2023-09-20T10:31:00,vtr,21.62
2023-09-20T10:33:00,vtr,47.99
2023-09-20T10:35:00,vtr,48.63
2023-09-20T10:37:00,vtr,47.99
2023-09-20T10:38:00,vtr,21.62
2023-09-20T10:39:00,vtr,22.15
2023-09-20T10:41:00,vtr,43.83
2023-09-20T10:43:00,vtr,83.38
2023-09-20T10:45:00,vtr,69.61
2023-09-20T10:47:00,vtr,61.82
2023-09-20T10:48:00,vtr,30.59
2023-09-20T10:50:00,vtr,65.39
2023-09-20T10:52:00,vtr,61.82
2023-09-20T10:53:00,vtr,30.59
2023-09-20T10:54:00,vtr,25.84
2023-09-20T10:55:00,vtr,31.17
2023-09-20T10:57:00,vtr,61.17
2023-09-20T10:59:00,vtr,57.01
2023-09-20T11:00:00,vtr,25.84
2023-09-20T11:01:00,vtr,31.17
2023-09-20T11:03:00,vtr,47.99
2023-09-20T11:04:00,vtr,21.62
2023-09-20T11:06:00,vtr,52.79
2023-09-20T11:07:00,vtr,21.62
2023-09-20T11:09:00,vtr,52.79
2023-09-20T11:11:00,vtr,52.79
2023-09-20T11:12:00,vtr,21.62
2023-09-20T11:13:00,vtr,30.59
2023-09-20T11:15:00,vtr,47.99
2023-09-20T11:16:00,vtr,22.21
2023-09-20T11:18:00,vtr,57.01
2023-09-20T11:20:00,vtr,56.95
2023-09-20T11:21:00,vtr,26.43
2023-09-20T11:22:00,vtr,34.80
2023-09-20T11:24:00,vtr,61.17
2023-09-20T11:25:00,vtr,35.45
2023-09-20T11:27:00,vtr,56.37
2023-09-20T11:28:00,vtr,31.23
2023-09-20T11:30:00,vtr,61.17
2023-09-20T11:32:00,vtr,57.01
2023-09-20T11:34:00,vtr,61.17
2023-09-20T11:36:00,vtr,52.21
2023-09-20T11:37:00,vtr,26.43
2023-09-20T11:39:00,vtr,52.79
2023-09-20T11:41:00,vtr,52.79
2023-09-20T11:43:00,vtr,43.18
2023-09-20T11:44:00,vtr,26.43
2023-09-20T11:45:00,vtr,22.21
2023-09-20T11:47:00,vtr,52.21
2023-09-20T11:48:00,vtr,22.21
2023-09-20T11:50:00,vtr,56.95
2023-09-20T11:52:00,vtr,57.01
2023-09-20T11:53:00,vtr,25.78
2023-09-20T11:55:00,vtr,52.85
2023-09-20T11:57:00,vtr,56.95
2023-09-20T11:58:00,vtr,26.43
2023-09-20T11:59:00,vtr,30.59
2023-09-20T12:01:00,vtr,57.01
2023-09-20T12:03:00,vtr,61.17
2023-09-20T12:05:00,vtr,61.23
2023-09-20T12:06:00,vtr,30.59
2023-09-20T12:07:00,vtr,26.43
2023-09-20T12:09:00,vtr,61.17
2023-09-20T12:10:00,vtr,26.43
2023-09-20T12:12:00,vtr,61.17
2023-09-20T12:14:00,vtr,66.04
2023-09-20T12:16:00,vtr,52.21
2023-09-20T12:18:00,vtr,48.57
2023-09-20T12:20:00,vtr,52.21
2023-09-20T12:22:00,vtr,52.79
2023-09-20T12:23:00,vtr,21.62
2023-09-20T12:25:00,vtr,48.57
2023-09-20T12:27:00,vtr,43.83
2023-09-20T12:28:00,vtr,25.78
2023-09-20T12:30:00,vtr,52.79
2023-09-20T12:32:00,vtr,65.98
2023-09-20T12:34:00,vtr,52.21
2023-09-20T12:36:00,vtr,57.01
2023-09-20T12:38:00,vtr,57.01
2023-09-20T12:40:00,vtr,61.17
2023-09-20T12:41:00,vtr,39.61
2023-09-20T12:43:00,vtr,57.01
2023-09-20T12:44:00,vtr,30.59
2023-09-20T12:46:00,vtr,65.39
2023-09-20T12:47:00,vtr,26.43
2023-09-20T12:48:00,vtr,30.59
2023-09-20T12:50:00,vtr,61.82
2023-09-20T12:52:00,vtr,56.43
2023-09-20T12:54:00,vtr,61.76
2023-09-20T12:55:00,vtr,25.84
2023-09-20T12:56:00,vtr,26.37
2023-09-20T12:57:00,vtr,22.21
2023-09-20T12:59:00,vtr,52.21
2023-09-20T13:01:00,vtr,57.01
2023-09-20T13:02:00,vtr,30.59
2023-09-20T13:04:00,vtr,57.01
2023-09-20T13:05:00,vtr,26.37
2023-09-20T13:07:00,vtr,52.79
2023-09-20T13:09:00,vtr,52.21
2023-09-20T13:10:00,vtr,26.43
2023-09-20T13:12:00,vtr,52.79
2023-09-20T13:13:00,vtr,25.78
2023-09-20T13:15:00,vtr,57.01
2023-09-20T13:17:00,vtr,52.79
2023-09-20T13:18:00,vtr,26.43
2023-09-20T13:20:00,vtr,61.17
2023-09-20T13:21:00,vtr,26.43
2023-09-20T13:23:00,vtr,61.17
2023-09-20T13:25:00,vtr,57.01
2023-09-20T13:27:00,vtr,61.23
2023-09-20T13:28:00,vtr,30.59
2023-09-20T13:30:00,vtr,61.17
2023-09-20T13:32:00,vtr,79.22
2023-09-20T13:34:00,vtr,74.41
2023-09-20T13:35:00,vtr,34.80
2023-09-20T13:36:00,vtr,39.55
2023-09-20T13:38:00,vtr,61.23
2023-09-20T13:39:00,vtr,26.43
2023-09-20T13:41:00,vtr,52.15
2023-09-20T13:43:00,vtr,52.85
2023-09-20T13:45:00,vtr,52.79
2023-09-20T13:47:00,vtr,47.99
2023-09-20T13:48:00,vtr,21.56
2023-09-20T13:49:00,vtr,22.21
2023-09-20T13:51:00,vtr,48.05
2023-09-20T13:53:00,vtr,52.79
2023-09-20T13:54:00,vtr,26.37
2023-09-20T13:56:00,vtr,57.01
2023-09-20T13:58:00,vtr,57.01
2023-09-20T14:00:00,vtr,52.21
2023-09-20T14:02:00,vtr,57.01
2023-09-20T14:04:00,vtr,56.95
2023-09-20T14:05:00,vtr,30.64
2023-09-20T14:07:00,vtr,56.95
2023-09-20T14:08:00,vtr,30.64
2023-09-20T14:09:00,vtr,34.80
2023-09-20T14:11:00,vtr,56.95
2023-09-20T14:13:00,vtr,57.01
2023-09-20T14:15:00,vtr,57.01
2023-09-20T14:17:00,vtr,65.98
2023-09-20T14:18:00,vtr,21.62
2023-09-20T14:20:00,vtr,52.79
2023-09-20T14:22:00,vtr,47.99
2023-09-20T14:23:00,vtr,26.43
2023-09-20T14:25:00,vtr,52.21
2023-09-20T14:26:00,vtr,22.21
2023-09-20T14:28:00,vtr,52.15
2023-09-20T14:30:00,vtr,57.01
2023-09-20T14:32:00,vtr,61.82
2023-09-20T14:34:00,vtr,69.61
2023-09-20T14:36:00,vtr,83.38
2023-09-20T14:38:00,vtr,79.22
2023-09-20T14:39:00,vtr,38.96
2023-09-20T14:41:00,vtr,79.22
2023-09-20T14:43:00,vtr,78.63
2023-09-20T14:45:00,vtr,83.38
2023-09-20T14:46:00,vtr,43.77
2023-09-20T14:48:00,vtr,82.85
2023-09-20T14:50:00,vtr,83.38
2023-09-20T14:52:00,vtr,83.38
2023-09-20T14:54:00,vtr,82.79
2023-09-20T14:56:00,vtr,75.00
2023-09-20T14:58:00,vtr,69.61
2023-09-20T15:00:00,vtr,66.04
2023-09-20T15:01:00,vtr,26.37
2023-09-20T15:03:00,vtr,57.01
2023-09-20T15:05:00,vtr,47.99
2023-09-20T15:06:00,vtr,26.43
2023-09-20T15:08:00,vtr,47.99
2023-09-20T15:10:00,vtr,47.99
2023-09-20T15:11:00,vtr,22.21
2023-09-20T15:13:00,vtr,47.99
2023-09-20T15:14:00,vtr,22.21
2023-09-20T15:16:00,vtr,47.99
2023-09-20T15:18:00,vtr,43.83
2023-09-20T15:19:00,vtr,26.37
2023-09-20T15:21:00,vtr,48.05
2023-09-20T15:23:00,vtr,56.95
2023-09-20T15:24:00,vtr,26.43
2023-09-20T15:25:00,vtr,30.59
2023-09-20T15:27:00,vtr,65.39
2023-09-20T15:29:00,vtr,57.01
2023-09-20T15:30:00,vtr,30.59
2023-09-20T15:32:00,vtr,57.01
2023-09-20T15:33:00,vtr,26.43
2023-09-20T15:35:00,vtr,57.01
2023-09-20T15:36:00,vtr,26.37
2023-09-20T15:38:00,vtr,52.21
2023-09-20T15:40:00,vtr,52.79
2023-09-20T15:42:00,vtr,47.99
2023-09-20T15:43:00,vtr,22.21
2023-09-20T15:45:00,vtr,47.99
2023-09-20T15:47:00,vtr,52.85
2023-09-20T15:48:00,vtr,25.78
2023-09-20T15:50:00,vtr,79.22
2023-09-20T15:52:00,vtr,61.17
2023-09-20T15:54:00,vtr,47.99
2023-09-20T15:56:00,vtr,52.79
2023-09-20T15:57:00,vtr,26.43
2023-09-20T15:58:00,vtr,25.78
2023-09-20T16:00:00,vtr,61.82
2023-09-20T16:02:00,vtr,65.39
2023-09-20T16:03:00,vtr,30.59
2023-09-20T16:04:00,vtr,26.43
2023-09-20T16:06:00,vtr,61.17
2023-09-20T16:07:00,vtr,30.64
2023-09-20T16:09:00,vtr,61.76
2023-09-20T16:10:00,vtr,25.84
2023-09-20T16:12:00,vtr,61.76
2023-09-20T16:14:00,vtr,56.43
2023-09-20T16:15:00,vtr,26.43
2023-09-20T16:16:00,vtr,26.37
2023-09-20T16:18:00,vtr,52.79
2023-09-20T16:19:00,vtr,25.84
2023-09-20T16:21:00,vtr,48.57
2023-09-20T16:23:00,vtr,52.21
2023-09-20T16:25:00,vtr,43.77
2023-09-20T16:26:00,vtr,26.43
2023-09-20T16:28:00,vtr,47.99
2023-09-20T16:29:00,vtr,26.43
2023-09-20T16:31:00,vtr,56.95
2023-09-20T16:32:00,vtr,30.64
2023-09-20T16:34:00,vtr,52.79
2023-09-20T16:36:00,vtr,65.39
2023-09-20T16:38:00,vtr,57.01
2023-09-20T16:40:00,vtr,61.17
2023-09-20T16:42:00,vtr,57.01
2023-09-20T16:44:00,vtr,61.82
2023-09-20T16:45:00,vtr,25.78
2023-09-20T16:47:00,vtr,61.82
2023-09-20T16:49:00,vtr,61.17
2023-09-20T16:50:00,vtr,30.64
2023-09-20T16:52:00,vtr,56.95
2023-09-20T16:53:00,vtr,30.64
2023-09-20T16:55:00,vtr,52.15
2023-09-20T16:57:00,vtr,52.85
2023-09-20T16:59:00,vtr,47.99
2023-09-20T17:01:00,vtr,57.01
2023-09-20T17:03:00,vtr,52.79
2023-09-20T17:05:00,vtr,52.79
2023-09-20T17:07:00,vtr,47.99
2023-09-20T17:09:00,vtr,57.01
2023-09-20T17:11:00,vtr,61.17
2023-09-20T17:13:00,vtr,57.01
2023-09-20T17:14:00,vtr,26.43
2023-09-20T17:16:00,vtr,61.17
2023-09-20T17:17:00,vtr,26.43
2023-09-20T17:19:00,vtr,56.37
2023-09-20T17:21:00,vtr,57.01
2023-09-20T17:23:00,vtr,57.01
2023-09-20T17:24:00,vtr,30.59
2023-09-20T17:25:00,vtr,26.43
2023-09-20T17:27:00,vtr,61.17
2023-09-20T17:28:00,vtr,26.43
2023-09-20T17:29:00,vtr,30.59
2023-09-20T17:31:00,vtr,57.01
2023-09-20T17:32:00,vtr,26.37
2023-09-20T17:34:00,vtr,52.79
2023-09-20T17:36:00,vtr,48.05
2023-09-20T17:38:00,vtr,47.99
2023-09-20T17:40:00,vtr,47.99
2023-09-20T17:42:00,vtr,52.79
2023-09-20T17:44:00,vtr,52.79
2023-09-20T17:46:00,vtr,47.99
2023-09-20T17:48:00,vtr,52.85
2023-09-20T17:50:00,vtr,56.37
2023-09-20T17:52:00,vtr,57.01
2023-09-20T17:53:00,vtr,30.59
2023-09-20T17:55:00,vtr,52.79
2023-09-20T17:57:00,vtr,61.23
2023-09-20T17:59:00,vtr,57.01
2023-09-20T18:01:00,vtr,56.95
2023-09-20T18:02:00,vtr,26.43
2023-09-20T18:04:00,vtr,57.01
2023-09-20T18:05:00,vtr,26.37
2023-09-20T18:07:00,vtr,57.01
2023-09-20T18:08:00,vtr,30.59
2023-09-20T18:10:00,vtr,61.23
2023-09-20T18:11:00,vtr,30.59
2023-09-20T18:12:00,vtr,26.43
2023-09-20T18:14:00,vtr,52.21
2023-09-20T18:16:00,vtr,56.95
2023-09-20T18:17:00,vtr,22.21
2023-09-20T18:18:00,vtr,25.84
2023-09-20T18:20:00,vtr,48.57
2023-09-20T18:22:00,vtr,47.99
2023-09-20T18:23:00,vtr,22.21
2023-09-20T18:25:00,vtr,43.83
2023-09-20T18:27:00,vtr,43.77
2023-09-20T18:29:00,vtr,47.99
2023-09-20T18:31:00,vtr,52.21
2023-09-20T18:32:00,vtr,35.39
2023-09-20T18:34:00,vtr,74.41
2023-09-20T18:36:00,vtr,57.01
2023-09-20T18:38:00,vtr,52.79
2023-09-20T18:39:00,vtr,25.78
2023-09-20T18:41:00,vtr,57.01
