#datetime,building,power
2022-07-19T00:01:00,fic,40.78
2022-07-19T00:03:00,fic,45.59
2022-07-19T00:04:00,fic,24.02
2022-07-19T00:06:00,fic,38.38
2022-07-19T00:08:00,fic,40.78
2022-07-19T00:10:00,fic,40.84
2022-07-19T00:12:00,fic,38.38
2022-07-19T00:14:00,fic,31.23
2022-07-19T00:16:00,fic,28.77
2022-07-19T00:17:00,fic,16.82
2022-07-19T00:19:00,fic,31.17
2022-07-19T00:21:00,fic,31.23
2022-07-19T00:22:00,fic,16.82
2022-07-19T00:24:00,fic,31.17
2022-07-19T00:26:00,fic,35.98
2022-07-19T00:28:00,fic,36.04
2022-07-19T00:30:00,fic,38.38
2022-07-19T00:32:00,fic,36.04
2022-07-19T00:34:00,fic,38.38
2022-07-19T00:36:00,fic,33.57
2022-07-19T00:38:00,fic,50.45
2022-07-19T00:39:00,fic,19.16
2022-07-19T00:41:00,fic,36.04
2022-07-19T00:43:00,fic,38.38
2022-07-19T00:44:00,fic,19.22
2022-07-19T00:46:00,fic,35.98
2022-07-19T00:48:00,fic,35.98
2022-07-19T00:50:00,fic,33.63
2022-07-19T00:52:00,fic,38.38
2022-07-19T00:54:00,fic,40.84
2022-07-19T00:56:00,fic,31.17
2022-07-19T00:57:00,fic,16.82
2022-07-19T00:59:00,fic,35.98
2022-07-19T01:00:00,fic,16.82
2022-07-19T01:02:00,fic,38.38
2022-07-19T01:04:00,fic,36.04
2022-07-19T01:05:00,fic,19.16
2022-07-19T01:07:00,fic,38.44
2022-07-19T01:08:00,fic,16.76
2022-07-19T01:10:00,fic,38.44
2022-07-19T01:12:00,fic,38.38
2022-07-19T01:13:00,fic,21.62
2022-07-19T01:15:00,fic,38.38
2022-07-19T01:17:00,fic,38.38
2022-07-19T01:18:00,fic,21.62
2022-07-19T01:20:00,fic,43.18
2022-07-19T01:22:00,fic,38.44
2022-07-19T01:24:00,fic,40.78
2022-07-19T01:25:00,fic,19.22
2022-07-19T01:27:00,fic,38.38
2022-07-19T01:28:00,fic,19.22
2022-07-19T01:30:00,fic,40.78
2022-07-19T01:32:00,fic,43.18
2022-07-19T01:33:00,fic,21.62
2022-07-19T01:35:00,fic,40.78
2022-07-19T01:37:00,fic,36.04
2022-07-19T01:38:00,fic,19.16
2022-07-19T01:40:00,fic,36.04
2022-07-19T01:41:00,fic,19.22
2022-07-19T01:43:00,fic,40.78
2022-07-19T01:44:00,fic,19.22
2022-07-19T01:46:00,fic,38.38
2022-07-19T01:47:00,fic,16.82
2022-07-19T01:49:00,fic,38.38
2022-07-19T01:50:00,fic,14.41
2022-07-19T01:51:00,fic,14.36
2022-07-19T01:53:00,fic,28.83
2022-07-19T01:54:00,fic,14.41
2022-07-19T01:56:00,fic,31.17
2022-07-19T01:57:00,fic,14.41
2022-07-19T01:59:00,fic,28.83
2022-07-19T02:01:00,fic,31.17
2022-07-19T02:02:00,fic,14.41
2022-07-19T02:03:00,fic,16.76
2022-07-19T02:05:00,fic,38.44
2022-07-19T02:07:00,fic,38.38
2022-07-19T02:08:00,fic,16.82
2022-07-19T02:10:00,fic,38.38
2022-07-19T02:12:00,fic,38.44
2022-07-19T02:14:00,fic,38.38
2022-07-19T02:15:00,fic,24.02
2022-07-19T02:17:00,fic,43.18
2022-07-19T02:19:00,fic,35.98
2022-07-19T02:20:00,fic,19.22
2022-07-19T02:22:00,fic,33.57
2022-07-19T02:24:00,fic,31.23
2022-07-19T02:25:00,fic,16.82
2022-07-19T02:27:00,fic,31.17
2022-07-19T02:29:00,fic,31.23
2022-07-19T02:31:00,fic,28.77
2022-07-19T02:32:00,fic,16.82
2022-07-19T02:34:00,fic,31.17
2022-07-19T02:35:00,fic,16.82
2022-07-19T02:37:00,fic,38.38
2022-07-19T02:38:00,fic,21.62
2022-07-19T02:39:00,fic,21.62
2022-07-19T02:41:00,fic,43.18
2022-07-19T02:43:00,fic,43.18
2022-07-19T02:45:00,fic,47.99
2022-07-19T02:47:00,fic,50.45
2022-07-19T02:49:00,fic,43.18
2022-07-19T02:51:00,fic,40.78
2022-07-19T02:53:00,fic,38.44
2022-07-19T02:54:00,fic,19.16
2022-07-19T02:56:00,fic,31.23
2022-07-19T02:58:00,fic,31.17
2022-07-19T03:00:00,fic,31.23
2022-07-19T03:01:00,fic,16.76
2022-07-19T03:03:00,fic,33.63
2022-07-19T03:05:00,fic,28.77
2022-07-19T03:07:00,fic,31.23
2022-07-19T03:08:00,fic,16.82
2022-07-19T03:10:00,fic,35.98
2022-07-19T03:11:00,fic,21.62
2022-07-19T03:13:00,fic,38.38
2022-07-19T03:15:00,fic,43.18
2022-07-19T03:17:00,fic,45.59
2022-07-19T03:18:00,fic,24.02
2022-07-19T03:20:00,fic,38.38
2022-07-19T03:22:00,fic,40.84
2022-07-19T03:24:00,fic,38.38
2022-07-19T03:25:00,fic,19.22
2022-07-19T03:27:00,fic,33.57
2022-07-19T03:30:00,fic,47.99
2022-07-19T03:32:00,fic,31.23
2022-07-19T03:34:00,fic,33.57
2022-07-19T03:35:00,fic,16.82
2022-07-19T03:37:00,fic,33.57
2022-07-19T03:39:00,fic,31.23
2022-07-19T03:40:00,fic,16.82
2022-07-19T03:42:00,fic,35.98
2022-07-19T03:44:00,fic,38.38
2022-07-19T03:46:00,fic,40.84
2022-07-19T03:48:00,fic,40.78
2022-07-19T03:50:00,fic,40.78
2022-07-19T03:52:00,fic,43.24
2022-07-19T03:53:00,fic,16.76
2022-07-19T03:54:00,fic,16.82
2022-07-19T03:56:00,fic,36.04
2022-07-19T03:58:00,fic,31.17
2022-07-19T03:59:00,fic,16.82
2022-07-19T04:01:00,fic,33.57
2022-07-19T04:02:00,fic,16.82
2022-07-19T04:04:00,fic,31.17
2022-07-19T04:06:00,fic,28.83
2022-07-19T04:08:00,fic,31.17
2022-07-19T04:10:00,fic,28.83
2022-07-19T04:11:00,fic,14.41
2022-07-19T04:13:00,fic,33.57
2022-07-19T04:15:00,fic,35.98
2022-07-19T04:16:00,fic,19.22
2022-07-19T04:18:00,fic,38.44
2022-07-19T04:20:00,fic,35.98
2022-07-19T04:22:00,fic,55.20
2022-07-19T04:23:00,fic,21.62
2022-07-19T04:25:00,fic,38.38
2022-07-19T04:26:00,fic,16.82
2022-07-19T04:28:00,fic,38.38
2022-07-19T04:29:00,fic,19.22
2022-07-19T04:31:00,fic,35.98
2022-07-19T04:32:00,fic,19.22
2022-07-19T04:33:00,fic,19.22
2022-07-19T04:35:00,fic,31.17
2022-07-19T04:36:00,fic,14.41
2022-07-19T04:37:00,fic,14.41
2022-07-19T04:39:00,fic,33.57
2022-07-19T04:41:00,fic,47.99
2022-07-19T04:43:00,fic,50.39
2022-07-19T04:44:00,fic,26.43
2022-07-19T04:46:00,fic,55.20
2022-07-19T04:47:00,fic,28.77
2022-07-19T04:49:00,fic,55.25
2022-07-19T04:50:00,fic,28.77
2022-07-19T04:52:00,fic,52.79
2022-07-19T04:53:00,fic,26.43
2022-07-19T04:55:00,fic,50.39
2022-07-19T04:57:00,fic,50.39
2022-07-19T04:59:00,fic,47.99
2022-07-19T05:00:00,fic,19.22
2022-07-19T05:02:00,fic,33.57
2022-07-19T05:04:00,fic,36.04
2022-07-19T05:06:00,fic,33.57
2022-07-19T05:07:00,fic,16.82
2022-07-19T05:09:00,fic,33.57
2022-07-19T05:11:00,fic,33.63
2022-07-19T05:13:00,fic,35.98
2022-07-19T05:14:00,fic,16.82
2022-07-19T05:15:00,fic,16.82
2022-07-19T05:17:00,fic,40.78
2022-07-19T05:19:00,fic,45.59
2022-07-19T05:21:00,fic,45.59
2022-07-19T05:22:00,fic,21.62
2022-07-19T05:24:00,fic,52.79
2022-07-19T05:26:00,fic,57.60
2022-07-19T05:28:00,fic,52.79
2022-07-19T05:29:00,fic,21.62
2022-07-19T05:31:00,fic,35.98
2022-07-19T05:32:00,fic,16.82
2022-07-19T05:33:00,fic,16.82
2022-07-19T05:34:00,fic,16.82
2022-07-19T05:35:00,fic,35.98
2022-07-19T05:37:00,fic,45.64
2022-07-19T05:39:00,fic,35.98
2022-07-19T05:40:00,fic,16.82
2022-07-19T05:42:00,fic,35.98
2022-07-19T05:43:00,fic,21.62
2022-07-19T05:45:00,fic,31.17
2022-07-19T05:47:00,fic,38.44
2022-07-19T05:49:00,fic,50.39
2022-07-19T05:50:00,fic,26.37
2022-07-19T05:52:00,fic,40.84
2022-07-19T05:54:00,fic,35.98
2022-07-19T05:56:00,fic,35.98
2022-07-19T05:57:00,fic,21.62
2022-07-19T05:59:00,fic,43.18
2022-07-19T06:00:00,fic,26.43
2022-07-19T06:01:00,fic,26.37
2022-07-19T06:02:00,fic,26.43
2022-07-19T06:04:00,fic,52.79
2022-07-19T06:06:00,fic,38.38
2022-07-19T06:08:00,fic,38.44
2022-07-19T06:10:00,fic,38.38
2022-07-19T06:12:00,fic,40.78
2022-07-19T06:14:00,fic,48.05
2022-07-19T06:15:00,fic,31.17
2022-07-19T06:17:00,fic,55.20
2022-07-19T06:19:00,fic,38.44
2022-07-19T06:20:00,fic,21.56
2022-07-19T06:22:00,fic,40.84
2022-07-19T06:24:00,fic,40.78
2022-07-19T06:26:00,fic,45.59
2022-07-19T06:27:00,fic,26.43
2022-07-19T06:28:00,fic,28.77
2022-07-19T06:30:00,fic,47.99
2022-07-19T06:32:00,fic,36.04
2022-07-19T06:33:00,fic,16.82
2022-07-19T06:35:00,fic,45.59
2022-07-19T06:37:00,fic,47.99
2022-07-19T06:39:00,fic,55.20
2022-07-19T06:41:00,fic,62.40
2022-07-19T06:43:00,fic,52.79
2022-07-19T06:45:00,fic,47.99
2022-07-19T06:47:00,fic,43.24
2022-07-19T06:49:00,fic,45.59
2022-07-19T06:51:00,fic,67.21
2022-07-19T06:52:00,fic,31.17
2022-07-19T06:54:00,fic,45.59
2022-07-19T06:55:00,fic,21.62
2022-07-19T06:57:00,fic,40.78
2022-07-19T06:59:00,fic,50.45
2022-07-19T07:01:00,fic,55.20
2022-07-19T07:03:00,fic,47.99
2022-07-19T07:05:00,fic,43.18
2022-07-19T07:07:00,fic,57.60
2022-07-19T07:09:00,fic,69.61
2022-07-19T07:10:00,fic,40.78
2022-07-19T07:12:00,fic,81.62
2022-07-19T07:14:00,fic,84.02
2022-07-19T07:16:00,fic,86.37
2022-07-19T07:18:00,fic,91.23
2022-07-19T07:19:00,fic,47.99
2022-07-19T07:20:00,fic,47.99
2022-07-19T07:22:00,fic,91.17
2022-07-19T07:23:00,fic,45.64
2022-07-19T07:25:00,fic,95.98
2022-07-19T07:27:00,fic,86.43
2022-07-19T07:28:00,fic,43.18
2022-07-19T07:29:00,fic,43.18
2022-07-19T07:31:00,fic,84.02
2022-07-19T07:33:00,fic,86.37
2022-07-19T07:34:00,fic,43.24
2022-07-19T07:35:00,fic,45.59
2022-07-19T07:37:00,fic,95.98
2022-07-19T07:38:00,fic,45.64
2022-07-19T07:40:00,fic,88.77
2022-07-19T07:41:00,fic,47.99
2022-07-19T07:42:00,fic,47.99
2022-07-19T07:44:00,fic,96.04
2022-07-19T07:45:00,fic,43.18
2022-07-19T07:47:00,fic,86.43
2022-07-19T07:49:00,fic,91.17
2022-07-19T07:50:00,fic,47.99
2022-07-19T07:51:00,fic,48.05
2022-07-19T07:52:00,fic,50.39
2022-07-19T07:53:00,fic,47.99
2022-07-19T07:55:00,fic,95.98
2022-07-19T07:56:00,fic,48.05
2022-07-19T07:58:00,fic,98.38
2022-07-19T07:59:00,fic,50.39
2022-07-19T08:02:00,fic,52.85
2022-07-19T08:03:00,fic,50.39
2022-07-19T08:16:00,fic,60.00
2022-07-19T08:17:00,fic,60.00
2022-07-19T08:20:00,fic,57.60
2022-07-19T08:21:00,fic,60.00
2022-07-19T08:36:00,fic,60.00
2022-07-19T08:37:00,fic,64.80
2022-07-19T08:38:00,fic,62.40
2022-07-19T08:49:00,fic,72.01
2022-07-19T08:52:00,fic,62.40
2022-07-19T08:55:00,fic,62.40
2022-07-19T08:56:00,fic,60.00
2022-07-19T09:01:00,fic,62.40
2022-07-19T09:02:00,fic,60.00
2022-07-19T09:05:00,fic,62.34
2022-07-19T09:12:00,fic,64.80
2022-07-19T09:13:00,fic,64.80
2022-07-19T09:16:00,fic,64.80
2022-07-19T09:19:00,fic,67.15
2022-07-19T09:22:00,fic,64.80
2022-07-19T09:27:00,fic,67.21
2022-07-19T09:28:00,fic,64.80
2022-07-19T09:31:00,fic,60.00
2022-07-19T09:32:00,fic,60.00
2022-07-19T09:37:00,fic,62.40
2022-07-19T09:40:00,fic,64.80
2022-07-19T09:41:00,fic,64.80
2022-07-19T09:46:00,fic,67.15
2022-07-19T09:52:00,fic,69.61
2022-07-19T09:58:00,fic,67.15
2022-07-19T10:01:00,fic,64.80
2022-07-19T10:04:00,fic,60.00
2022-07-19T10:05:00,fic,60.00
2022-07-19T10:06:00,fic,62.40
2022-07-19T10:09:00,fic,67.21
2022-07-19T10:10:00,fic,64.80
2022-07-19T10:25:00,fic,67.21
2022-07-19T10:30:00,fic,67.21
2022-07-19T10:31:00,fic,69.55
2022-07-19T10:34:00,fic,69.61
2022-07-19T10:37:00,fic,71.95
2022-07-19T10:38:00,fic,72.01
2022-07-19T10:45:00,fic,67.15
2022-07-19T10:50:00,fic,64.80
2022-07-19T10:53:00,fic,64.80
2022-07-19T10:56:00,fic,67.21
2022-07-19T10:59:00,fic,69.61
2022-07-19T11:02:00,fic,67.15
2022-07-19T11:09:00,fic,67.21
2022-07-19T11:12:00,fic,72.01
2022-07-19T11:15:00,fic,67.21
2022-07-19T11:22:00,fic,64.80
2022-07-19T11:25:00,fic,64.75
2022-07-19T11:28:00,fic,64.80
2022-07-19T11:31:00,fic,60.00
2022-07-19T11:36:00,fic,62.40
2022-07-19T11:43:00,fic,69.61
2022-07-19T11:44:00,fic,69.61
2022-07-19T11:47:00,fic,69.55
2022-07-19T11:48:00,fic,69.61
2022-07-19T11:55:00,fic,62.40
2022-07-19T12:04:00,fic,64.80
2022-07-19T12:05:00,fic,64.80
2022-07-19T12:18:00,fic,52.79
2022-07-19T12:19:00,fic,57.60
2022-07-19T12:28:00,fic,50.39
2022-07-19T12:31:00,fic,60.00
2022-07-19T12:35:00,fic,91.23
2022-07-19T12:37:00,fic,88.77
2022-07-19T12:38:00,fic,45.64
2022-07-19T12:40:00,fic,91.17
2022-07-19T12:42:00,fic,86.43
2022-07-19T12:44:00,fic,79.16
2022-07-19T12:45:00,fic,55.20
2022-07-19T12:50:00,fic,52.79
2022-07-19T12:51:00,fic,57.60
2022-07-19T13:02:00,fic,57.60
2022-07-19T13:11:00,fic,64.80
2022-07-19T13:16:00,fic,55.20
2022-07-19T13:23:00,fic,57.60
2022-07-19T13:26:00,fic,60.00
2022-07-19T13:29:00,fic,60.00
2022-07-19T13:30:00,fic,57.60
2022-07-19T13:31:00,fic,55.20
2022-07-19T13:34:00,fic,57.60
2022-07-19T13:37:00,fic,43.24
2022-07-19T13:39:00,fic,83.96
2022-07-19T13:44:00,fic,43.18
2022-07-19T13:46:00,fic,86.37
2022-07-19T13:47:00,fic,40.84
2022-07-19T13:49:00,fic,98.38
2022-07-19T13:50:00,fic,47.99
2022-07-19T13:52:00,fic,96.04
2022-07-19T13:53:00,fic,47.99
2022-07-19T13:55:00,fic,91.17
2022-07-19T13:56:00,fic,48.05
2022-07-19T13:58:00,fic,91.17
2022-07-19T13:59:00,fic,43.18
2022-07-19T14:01:00,fic,86.43
2022-07-19T14:03:00,fic,81.62
2022-07-19T14:05:00,fic,74.36
2022-07-19T14:06:00,fic,36.04
2022-07-19T14:08:00,fic,69.61
2022-07-19T14:09:00,fic,35.98
2022-07-19T14:10:00,fic,40.78
2022-07-19T14:12:00,fic,84.02
2022-07-19T14:14:00,fic,86.37
2022-07-19T14:16:00,fic,86.43
2022-07-19T14:17:00,fic,45.59
2022-07-19T14:19:00,fic,84.02
2022-07-19T14:21:00,fic,79.22
2022-07-19T14:23:00,fic,81.56
2022-07-19T14:24:00,fic,40.84
2022-07-19T14:25:00,fic,45.59
2022-07-19T14:27:00,fic,86.37
2022-07-19T14:28:00,fic,43.24
2022-07-19T14:30:00,fic,93.57
2022-07-19T14:32:00,fic,95.98
2022-07-19T14:34:00,fic,93.63
2022-07-19T14:36:00,fic,88.77
2022-07-19T14:38:00,fic,88.83
2022-07-19T14:40:00,fic,88.77
2022-07-19T14:41:00,fic,43.24
2022-07-19T14:43:00,fic,83.96
2022-07-19T14:45:00,fic,72.01
2022-07-19T14:47:00,fic,64.80
2022-07-19T14:49:00,fic,74.41
2022-07-19T14:51:00,fic,76.82
2022-07-19T14:52:00,fic,40.78
2022-07-19T14:53:00,fic,43.18
2022-07-19T14:55:00,fic,86.43
2022-07-19T14:56:00,fic,43.18
2022-07-19T14:58:00,fic,88.77
2022-07-19T15:00:00,fic,96.04
2022-07-19T15:02:00,fic,98.38
2022-07-19T15:04:00,fic,98.44
2022-07-19T15:09:00,fic,86.43
2022-07-19T15:11:00,fic,91.17
2022-07-19T15:12:00,fic,47.99
2022-07-19T15:14:00,fic,98.44
2022-07-19T15:15:00,fic,52.79
2022-07-19T15:16:00,fic,52.79
2022-07-19T15:22:00,fic,91.17
2022-07-19T15:23:00,fic,45.59
2022-07-19T15:25:00,fic,93.63
2022-07-19T15:26:00,fic,45.59
2022-07-19T15:27:00,fic,43.18
2022-07-19T15:29:00,fic,84.02
2022-07-19T15:31:00,fic,86.37
2022-07-19T15:33:00,fic,74.41
2022-07-19T15:35:00,fic,72.01
2022-07-19T15:37:00,fic,84.02
2022-07-19T15:38:00,fic,43.18
2022-07-19T15:40:00,fic,93.57
2022-07-19T15:42:00,fic,96.04
2022-07-19T15:43:00,fic,47.99
2022-07-19T15:45:00,fic,93.57
2022-07-19T15:47:00,fic,88.83
2022-07-19T15:48:00,fic,45.59
2022-07-19T15:49:00,fic,47.99
2022-07-19T15:51:00,fic,96.04
2022-07-19T15:53:00,fic,91.17
2022-07-19T15:55:00,fic,88.83
2022-07-19T15:57:00,fic,83.96
2022-07-19T15:58:00,fic,40.84
2022-07-19T16:00:00,fic,83.96
2022-07-19T16:02:00,fic,91.23
2022-07-19T16:03:00,fic,43.18
2022-07-19T16:05:00,fic,79.22
2022-07-19T16:07:00,fic,79.16
2022-07-19T16:08:00,fic,38.44
2022-07-19T16:10:00,fic,86.37
2022-07-19T16:12:00,fic,91.23
2022-07-19T16:14:00,fic,81.56
2022-07-19T16:16:00,fic,84.02
2022-07-19T16:18:00,fic,88.77
2022-07-19T16:19:00,fic,38.44
2022-07-19T16:20:00,fic,40.78
2022-07-19T16:22:00,fic,86.43
2022-07-19T16:23:00,fic,45.59
2022-07-19T16:24:00,fic,43.18
2022-07-19T16:26:00,fic,86.43
2022-07-19T16:27:00,fic,43.18
2022-07-19T16:29:00,fic,84.02
2022-07-19T16:30:00,fic,43.18
2022-07-19T16:32:00,fic,81.62
2022-07-19T16:34:00,fic,88.77
2022-07-19T16:35:00,fic,43.18
2022-07-19T16:37:00,fic,84.02
2022-07-19T16:38:00,fic,40.78
2022-07-19T16:39:00,fic,38.44
2022-07-19T16:41:00,fic,71.95
2022-07-19T16:43:00,fic,76.82
2022-07-19T16:45:00,fic,84.02
2022-07-19T16:46:00,fic,35.98
2022-07-19T16:48:00,fic,64.80
2022-07-19T16:50:00,fic,62.40
2022-07-19T16:52:00,fic,64.80
2022-07-19T16:54:00,fic,62.40
2022-07-19T16:56:00,fic,64.80
2022-07-19T16:58:00,fic,64.80
2022-07-19T16:59:00,fic,33.57
2022-07-19T17:01:00,fic,72.01
2022-07-19T17:02:00,fic,28.83
2022-07-19T17:04:00,fic,67.15
2022-07-19T17:05:00,fic,33.63
2022-07-19T17:07:00,fic,67.21
2022-07-19T17:09:00,fic,60.00
2022-07-19T17:10:00,fic,26.37
2022-07-19T17:12:00,fic,55.20
2022-07-19T17:13:00,fic,31.23
2022-07-19T17:15:00,fic,60.00
2022-07-19T17:17:00,fic,60.00
2022-07-19T17:18:00,fic,31.17
2022-07-19T17:20:00,fic,62.40
2022-07-19T17:22:00,fic,52.79
2022-07-19T17:24:00,fic,52.85
2022-07-19T17:25:00,fic,28.77
2022-07-19T17:26:00,fic,31.23
2022-07-19T17:28:00,fic,60.00
2022-07-19T17:29:00,fic,26.37
2022-07-19T17:31:00,fic,55.20
2022-07-19T17:33:00,fic,52.79
2022-07-19T17:35:00,fic,52.79
2022-07-19T17:36:00,fic,26.43
2022-07-19T17:38:00,fic,50.39
2022-07-19T17:39:00,fic,26.43
2022-07-19T17:41:00,fic,45.59
2022-07-19T17:42:00,fic,19.22
2022-07-19T17:44:00,fic,35.98
2022-07-19T17:46:00,fic,45.59
2022-07-19T17:48:00,fic,43.24
2022-07-19T17:50:00,fic,43.18
2022-07-19T17:52:00,fic,33.57
2022-07-19T17:53:00,fic,21.62
2022-07-19T17:54:00,fic,19.22
2022-07-19T17:55:00,fic,26.37
2022-07-19T17:57:00,fic,50.39
2022-07-19T17:58:00,fic,24.02
2022-07-19T18:00:00,fic,55.20
2022-07-19T18:01:00,fic,28.77
2022-07-19T18:03:00,fic,52.85
2022-07-19T18:05:00,fic,55.20
2022-07-19T18:06:00,fic,28.77
2022-07-19T18:08:00,fic,52.79
2022-07-19T18:10:00,fic,52.79
2022-07-19T18:12:00,fic,48.05
2022-07-19T18:14:00,fic,50.39
2022-07-19T18:15:00,fic,26.37
2022-07-19T18:17:00,fic,62.40
2022-07-19T18:19:00,fic,60.00
2022-07-19T18:21:00,fic,45.64
2022-07-19T18:23:00,fic,40.78
2022-07-19T18:25:00,fic,47.99
2022-07-19T18:26:00,fic,24.02
2022-07-19T18:28:00,fic,45.59
2022-07-19T18:29:00,fic,21.62
2022-07-19T18:31:00,fic,43.18
2022-07-19T18:33:00,fic,52.79
2022-07-19T18:35:00,fic,55.20
2022-07-19T18:37:00,fic,52.79
2022-07-19T18:38:00,fic,28.83
2022-07-19T18:40:00,fic,47.99
2022-07-19T18:42:00,fic,43.18
2022-07-19T18:43:00,fic,21.62
2022-07-19T18:44:00,fic,23.96
2022-07-19T18:46:00,fic,50.45
2022-07-19T18:47:00,fic,23.96
2022-07-19T18:49:00,fic,45.59
2022-07-19T18:50:00,fic,21.62
2022-07-19T18:52:00,fic,40.78
2022-07-19T18:53:00,fic,21.62
2022-07-19T18:55:00,fic,50.39
2022-07-19T18:56:00,fic,24.02
2022-07-19T18:58:00,fic,45.59
2022-07-19T18:59:00,fic,21.62
2022-07-19T19:01:00,fic,43.18
2022-07-19T19:03:00,fic,45.59
2022-07-19T19:05:00,fic,52.79
2022-07-19T19:06:00,fic,21.62
2022-07-19T19:08:00,fic,45.59
2022-07-19T19:10:00,fic,40.78
2022-07-19T19:12:00,fic,48.05
2022-07-19T19:13:00,fic,26.37
2022-07-19T19:14:00,fic,26.43
2022-07-19T19:16:00,fic,50.39
2022-07-19T19:18:00,fic,43.18
2022-07-19T19:20:00,fic,43.24
2022-07-19T19:22:00,fic,45.59
2022-07-19T19:24:00,fic,47.99
2022-07-19T19:26:00,fic,47.99
2022-07-19T19:28:00,fic,43.18
2022-07-19T19:30:00,fic,43.24
2022-07-19T19:32:00,fic,47.99
2022-07-19T19:34:00,fic,47.99
2022-07-19T19:35:00,fic,24.02
2022-07-19T19:37:00,fic,45.59
2022-07-19T19:39:00,fic,43.18
2022-07-19T19:40:00,fic,21.62
2022-07-19T19:41:00,fic,23.96
2022-07-19T19:43:00,fic,48.05
2022-07-19T19:44:00,fic,23.96
2022-07-19T19:46:00,fic,52.79
2022-07-19T19:48:00,fic,45.64
2022-07-19T19:49:00,fic,21.56
2022-07-19T19:51:00,fic,47.99
2022-07-19T19:52:00,fic,24.02
2022-07-19T19:54:00,fic,52.79
2022-07-19T19:55:00,fic,28.83
2022-07-19T19:57:00,fic,55.20
2022-07-19T19:58:00,fic,28.77
2022-07-19T20:00:00,fic,50.39
2022-07-19T20:01:00,fic,21.62
2022-07-19T20:02:00,fic,21.62
2022-07-19T20:04:00,fic,43.18
2022-07-19T20:06:00,fic,47.99
2022-07-19T20:07:00,fic,24.02
2022-07-19T20:09:00,fic,45.59
2022-07-19T20:11:00,fic,40.78
2022-07-19T20:13:00,fic,38.44
2022-07-19T20:14:00,fic,19.16
2022-07-19T20:16:00,fic,43.24
2022-07-19T20:18:00,fic,45.59
2022-07-19T20:19:00,fic,21.62
2022-07-19T20:21:00,fic,45.59
2022-07-19T20:23:00,fic,43.18
2022-07-19T20:25:00,fic,50.39
2022-07-19T20:27:00,fic,52.79
2022-07-19T20:28:00,fic,26.43
2022-07-19T20:30:00,fic,45.59
2022-07-19T20:32:00,fic,45.59
2022-07-19T20:33:00,fic,24.02
2022-07-19T20:35:00,fic,55.20
2022-07-19T20:37:00,fic,57.60
2022-07-19T20:38:00,fic,28.83
2022-07-19T20:40:00,fic,47.99
2022-07-19T20:41:00,fic,23.96
2022-07-19T20:42:00,fic,26.43
2022-07-19T20:44:00,fic,55.20
2022-07-19T20:46:00,fic,45.59
2022-07-19T20:48:00,fic,38.44
2022-07-19T20:49:00,fic,19.16
2022-07-19T20:51:00,fic,40.84
2022-07-19T20:53:00,fic,45.59
2022-07-19T20:55:00,fic,45.59
2022-07-19T20:56:00,fic,26.43
2022-07-19T20:58:00,fic,45.59
2022-07-19T21:00:00,fic,45.59
2022-07-19T21:02:00,fic,52.79
2022-07-19T21:03:00,fic,28.83
2022-07-19T21:05:00,fic,52.79
2022-07-19T21:07:00,fic,47.99
2022-07-19T21:09:00,fic,50.39
2022-07-19T21:11:00,fic,55.20
2022-07-19T21:13:00,fic,52.85
2022-07-19T21:15:00,fic,47.99
2022-07-19T21:17:00,fic,45.59
2022-07-19T21:18:00,fic,21.62
2022-07-19T21:20:00,fic,47.99
2022-07-19T21:21:00,fic,26.37
2022-07-19T21:23:00,fic,48.05
2022-07-19T21:25:00,fic,45.59
2022-07-19T21:27:00,fic,38.38
2022-07-19T21:28:00,fic,19.22
2022-07-19T21:30:00,fic,40.78
2022-07-19T21:32:00,fic,47.99
2022-07-19T21:33:00,fic,26.43
2022-07-19T21:35:00,fic,47.99
2022-07-19T21:36:00,fic,21.62
2022-07-19T21:38:00,fic,45.59
2022-07-19T21:40:00,fic,47.99
2022-07-19T21:42:00,fic,52.79
2022-07-19T21:44:00,fic,48.05
2022-07-19T21:46:00,fic,43.18
2022-07-19T21:47:00,fic,21.56
2022-07-19T21:48:00,fic,19.22
2022-07-19T21:50:00,fic,36.04
2022-07-19T21:52:00,fic,40.78
2022-07-19T21:53:00,fic,21.62
2022-07-19T21:55:00,fic,40.78
2022-07-19T21:57:00,fic,35.98
2022-07-19T21:59:00,fic,38.44
2022-07-19T22:01:00,fic,45.59
2022-07-19T22:03:00,fic,47.99
2022-07-19T22:05:00,fic,43.18
2022-07-19T22:07:00,fic,43.24
2022-07-19T22:09:00,fic,43.18
2022-07-19T22:10:00,fic,21.62
2022-07-19T22:12:00,fic,47.99
2022-07-19T22:14:00,fic,47.99
2022-07-19T22:15:00,fic,21.62
2022-07-19T22:17:00,fic,40.78
2022-07-19T22:19:00,fic,40.78
2022-07-19T22:20:00,fic,21.62
2022-07-19T22:22:00,fic,45.59
2022-07-19T22:23:00,fic,19.22
2022-07-19T22:24:00,fic,19.16
2022-07-19T22:26:00,fic,36.04
2022-07-19T22:27:00,fic,16.82
2022-07-19T22:29:00,fic,35.98
2022-07-19T22:30:00,fic,19.22
2022-07-19T22:32:00,fic,38.38
2022-07-19T22:33:00,fic,19.22
2022-07-19T22:35:00,fic,33.57
2022-07-19T22:36:00,fic,16.82
2022-07-19T22:37:00,fic,16.82
2022-07-19T22:38:00,fic,21.56
2022-07-19T22:40:00,fic,45.59
2022-07-19T22:42:00,fic,45.64
