#datetime,building,power
2023-08-02T00:00:00,pkn,1.20
2023-08-02T00:03:00,pkn,1.20
2023-08-02T00:06:00,pkn,1.20
2023-08-02T00:07:00,pkn,1.20
2023-08-02T00:10:00,pkn,1.20
2023-08-02T00:13:00,pkn,1.20
2023-08-02T00:17:00,pkn,1.20
2023-08-02T00:19:00,pkn,1.20
2023-08-02T00:22:00,pkn,1.20
2023-08-02T00:24:00,pkn,1.20
2023-08-02T00:26:00,pkn,1.20
2023-08-02T00:29:00,pkn,1.20
2023-08-02T00:31:00,pkn,1.20
2023-08-02T00:35:00,pkn,1.20
2023-08-02T00:37:00,pkn,1.20
2023-08-02T00:39:00,pkn,1.20
2023-08-02T00:42:00,pkn,1.20
2023-08-02T00:45:00,pkn,1.20
2023-08-02T00:47:00,pkn,1.20
2023-08-02T00:50:00,pkn,1.20
2023-08-02T00:52:00,pkn,1.20
2023-08-02T00:54:00,pkn,1.20
2023-08-02T00:57:00,pkn,1.20
2023-08-02T01:00:00,pkn,1.20
2023-08-02T01:04:00,pkn,1.20
2023-08-02T01:05:00,pkn,1.20
2023-08-02T01:08:00,pkn,1.20
2023-08-02T01:11:00,pkn,1.20
2023-08-02T01:13:00,pkn,1.20
2023-08-02T01:15:00,pkn,1.20
2023-08-02T01:18:00,pkn,1.20
2023-08-02T01:20:00,pkn,1.20
2023-08-02T01:22:00,pkn,1.20
2023-08-02T01:24:00,pkn,1.20
2023-08-02T01:27:00,pkn,1.20
2023-08-02T01:29:00,pkn,1.20
2023-08-02T01:32:00,pkn,1.20
2023-08-02T01:33:00,pkn,2.40
2023-08-02T01:34:00,pkn,1.20
2023-08-02T01:35:00,pkn,8.40
2023-08-02T01:36:00,pkn,1.20
2023-08-02T01:37:00,pkn,8.40
2023-08-02T01:38:00,pkn,4.80
2023-08-02T01:39:00,pkn,1.20
2023-08-02T01:40:00,pkn,1.20
2023-08-02T01:43:00,pkn,1.20
2023-08-02T01:45:00,pkn,1.20
2023-08-02T01:47:00,pkn,1.20
2023-08-02T01:49:00,pkn,1.20
2023-08-02T01:52:00,pkn,1.20
2023-08-02T01:56:00,pkn,1.20
2023-08-02T01:59:00,pkn,1.20
2023-08-02T02:02:00,pkn,1.20
2023-08-02T02:04:00,pkn,1.20
2023-08-02T02:06:00,pkn,1.20
2023-08-02T02:10:00,pkn,1.20
2023-08-02T02:12:00,pkn,1.20
2023-08-02T02:14:00,pkn,1.20
2023-08-02T02:17:00,pkn,1.20
2023-08-02T02:20:00,pkn,1.20
2023-08-02T02:23:00,pkn,1.20
2023-08-02T02:25:00,pkn,1.20
2023-08-02T02:28:00,pkn,1.20
2023-08-02T02:32:00,pkn,1.20
2023-08-02T02:33:00,pkn,1.20
2023-08-02T02:37:00,pkn,1.20
2023-08-02T02:39:00,pkn,1.20
2023-08-02T02:43:00,pkn,1.20
2023-08-02T02:44:00,pkn,1.20
2023-08-02T02:47:00,pkn,1.20
2023-08-02T02:50:00,pkn,1.20
2023-08-02T02:54:00,pkn,1.20
2023-08-02T02:56:00,pkn,1.20
2023-08-02T02:58:00,pkn,1.20
2023-08-02T03:02:00,pkn,1.20
2023-08-02T03:05:00,pkn,1.20
2023-08-02T03:08:00,pkn,1.20
2023-08-02T03:10:00,pkn,1.20
2023-08-02T03:12:00,pkn,1.20
2023-08-02T03:16:00,pkn,1.20
2023-08-02T03:18:00,pkn,1.20
2023-08-02T03:20:00,pkn,1.20
2023-08-02T03:24:00,pkn,1.20
2023-08-02T03:25:00,pkn,1.20
2023-08-02T03:28:00,pkn,1.20
2023-08-02T03:31:00,pkn,1.20
2023-08-02T03:34:00,pkn,1.20
2023-08-02T03:37:00,pkn,1.20
2023-08-02T03:40:00,pkn,1.20
2023-08-02T03:42:00,pkn,1.20
2023-08-02T03:44:00,pkn,1.20
2023-08-02T03:47:00,pkn,1.20
2023-08-02T03:49:00,pkn,1.20
2023-08-02T03:51:00,pkn,1.20
2023-08-02T03:54:00,pkn,1.20
2023-08-02T03:56:00,pkn,1.20
2023-08-02T03:58:00,pkn,1.20
2023-08-02T04:00:00,pkn,1.20
2023-08-02T04:03:00,pkn,1.20
2023-08-02T04:04:00,pkn,1.20
2023-08-02T04:08:00,pkn,1.20
2023-08-02T04:10:00,pkn,1.20
2023-08-02T04:11:00,pkn,1.20
2023-08-02T04:14:00,pkn,1.20
2023-08-02T04:19:00,pkn,1.20
2023-08-02T04:20:00,pkn,1.20
2023-08-02T04:22:00,pkn,1.20
2023-08-02T04:26:00,pkn,1.20
2023-08-02T04:27:00,pkn,1.20
2023-08-02T04:31:00,pkn,1.20
2023-08-02T04:33:00,pkn,1.20
2023-08-02T04:36:00,pkn,1.20
2023-08-02T04:38:00,pkn,1.20
2023-08-02T04:42:00,pkn,1.20
2023-08-02T04:44:00,pkn,1.20
2023-08-02T04:48:00,pkn,1.20
2023-08-02T04:49:00,pkn,1.20
2023-08-02T04:52:00,pkn,1.20
2023-08-02T04:56:00,pkn,1.20
2023-08-02T04:59:00,pkn,1.20
2023-08-02T05:01:00,pkn,1.20
2023-08-02T05:03:00,pkn,1.20
2023-08-02T05:05:00,pkn,1.20
2023-08-02T05:08:00,pkn,1.20
2023-08-02T05:12:00,pkn,1.20
2023-08-02T05:13:00,pkn,1.20
2023-08-02T05:16:00,pkn,1.20
2023-08-02T05:20:00,pkn,1.20
2023-08-02T05:22:00,pkn,1.20
2023-08-02T05:25:00,pkn,1.20
2023-08-02T05:27:00,pkn,1.20
2023-08-02T05:31:00,pkn,1.20
2023-08-02T05:33:00,pkn,1.20
2023-08-02T05:36:00,pkn,1.20
2023-08-02T05:38:00,pkn,1.20
2023-08-02T05:42:00,pkn,1.20
2023-08-02T05:45:00,pkn,1.20
2023-08-02T05:46:00,pkn,8.40
2023-08-02T05:47:00,pkn,3.60
2023-08-02T05:48:00,pkn,1.20
2023-08-02T05:49:00,pkn,8.40
2023-08-02T05:50:00,pkn,1.20
2023-08-02T05:51:00,pkn,3.60
2023-08-02T05:53:00,pkn,1.20
2023-08-02T05:56:00,pkn,1.20
2023-08-02T05:58:00,pkn,1.20
2023-08-02T06:02:00,pkn,1.20
2023-08-02T06:05:00,pkn,1.20
2023-08-02T06:07:00,pkn,1.20
2023-08-02T06:09:00,pkn,1.20
2023-08-02T06:11:00,pkn,1.20
2023-08-02T06:14:00,pkn,1.20
2023-08-02T06:16:00,pkn,1.20
2023-08-02T06:18:00,pkn,1.20
2023-08-02T06:21:00,pkn,1.20
2023-08-02T06:23:00,pkn,1.20
2023-08-02T06:27:00,pkn,1.20
2023-08-02T06:29:00,pkn,1.20
2023-08-02T06:31:00,pkn,1.20
2023-08-02T06:33:00,pkn,1.20
2023-08-02T06:36:00,pkn,1.20
2023-08-02T06:40:00,pkn,1.20
2023-08-02T06:41:00,pkn,1.20
2023-08-02T06:44:00,pkn,1.20
2023-08-02T06:46:00,pkn,1.20
2023-08-02T06:48:00,pkn,1.20
2023-08-02T06:50:00,pkn,1.20
2023-08-02T06:53:00,pkn,1.20
2023-08-02T06:55:00,pkn,1.20
2023-08-02T06:58:00,pkn,1.20
2023-08-02T07:01:00,pkn,1.20
2023-08-02T07:02:00,pkn,1.20
2023-08-02T07:05:00,pkn,1.20
2023-08-02T07:07:00,pkn,1.20
2023-08-02T07:11:00,pkn,1.20
2023-08-02T07:13:00,pkn,1.20
2023-08-02T07:17:00,pkn,1.20
2023-08-02T07:19:00,pkn,1.20
2023-08-02T07:23:00,pkn,1.20
2023-08-02T07:25:00,pkn,1.20
2023-08-02T07:27:00,pkn,1.20
2023-08-02T07:30:00,pkn,1.20
2023-08-02T07:33:00,pkn,1.20
2023-08-02T07:36:00,pkn,1.20
2023-08-02T07:39:00,pkn,1.20
2023-08-02T07:42:00,pkn,1.20
2023-08-02T07:45:00,pkn,1.20
2023-08-02T07:47:00,pkn,1.20
2023-08-02T07:49:00,pkn,1.20
2023-08-02T07:51:00,pkn,8.40
2023-08-02T07:52:00,pkn,1.20
2023-08-02T07:53:00,pkn,8.40
2023-08-02T07:55:00,pkn,9.60
2023-08-02T07:56:00,pkn,3.60
2023-08-02T07:57:00,pkn,4.80
2023-08-02T07:59:00,pkn,2.40
2023-08-02T08:01:00,pkn,1.20
2023-08-02T08:02:00,pkn,1.20
2023-08-02T08:06:00,pkn,1.20
2023-08-02T08:08:00,pkn,1.20
2023-08-02T08:11:00,pkn,1.20
2023-08-02T08:13:00,pkn,1.20
2023-08-02T08:16:00,pkn,1.20
2023-08-02T08:18:00,pkn,1.20
2023-08-02T08:20:00,pkn,1.20
2023-08-02T08:22:00,pkn,2.40
2023-08-02T08:23:00,pkn,3.60
2023-08-02T08:24:00,pkn,1.20
2023-08-02T08:25:00,pkn,8.40
2023-08-02T08:26:00,pkn,3.60
2023-08-02T08:27:00,pkn,1.20
2023-08-02T08:28:00,pkn,8.40
2023-08-02T08:29:00,pkn,1.20
2023-08-02T08:30:00,pkn,2.40
2023-08-02T08:32:00,pkn,1.20
2023-08-02T08:34:00,pkn,1.20
2023-08-02T08:37:00,pkn,1.20
2023-08-02T08:40:00,pkn,1.20
2023-08-02T08:43:00,pkn,1.20
2023-08-02T08:47:00,pkn,1.20
2023-08-02T08:48:00,pkn,1.20
2023-08-02T08:51:00,pkn,1.20
2023-08-02T08:54:00,pkn,1.20
2023-08-02T08:57:00,pkn,1.20
2023-08-02T08:59:00,pkn,1.20
2023-08-02T09:02:00,pkn,1.20
2023-08-02T09:05:00,pkn,1.20
2023-08-02T09:07:00,pkn,1.20
2023-08-02T09:11:00,pkn,8.40
2023-08-02T09:12:00,pkn,3.60
2023-08-02T09:13:00,pkn,1.20
2023-08-02T09:14:00,pkn,8.40
2023-08-02T09:16:00,pkn,7.20
2023-08-02T09:19:00,pkn,1.20
2023-08-02T09:21:00,pkn,1.20
2023-08-02T09:23:00,pkn,1.20
2023-08-02T09:25:00,pkn,1.20
2023-08-02T09:28:00,pkn,1.20
2023-08-02T09:30:00,pkn,1.20
2023-08-02T09:33:00,pkn,1.20
2023-08-02T09:34:00,pkn,1.20
2023-08-02T09:36:00,pkn,1.20
2023-08-02T09:39:00,pkn,1.20
2023-08-02T09:41:00,pkn,1.20
2023-08-02T09:43:00,pkn,1.20
2023-08-02T09:45:00,pkn,1.20
2023-08-02T09:48:00,pkn,1.20
2023-08-02T09:52:00,pkn,1.20
2023-08-02T09:53:00,pkn,1.20
2023-08-02T09:57:00,pkn,1.20
2023-08-02T09:58:00,pkn,1.20
2023-08-02T10:01:00,pkn,1.20
2023-08-02T10:05:00,pkn,1.20
2023-08-02T10:06:00,pkn,1.20
2023-08-02T10:10:00,pkn,1.20
2023-08-02T10:12:00,pkn,1.20
2023-08-02T10:15:00,pkn,1.20
2023-08-02T10:17:00,pkn,1.20
2023-08-02T10:20:00,pkn,1.20
2023-08-02T10:23:00,pkn,1.20
2023-08-02T10:24:00,pkn,1.20
2023-08-02T10:25:00,pkn,8.40
2023-08-02T10:26:00,pkn,3.60
2023-08-02T10:27:00,pkn,1.20
2023-08-02T10:28:00,pkn,8.40
2023-08-02T10:29:00,pkn,3.60
2023-08-02T10:30:00,pkn,1.20
2023-08-02T10:31:00,pkn,1.20
2023-08-02T10:34:00,pkn,1.20
2023-08-02T10:37:00,pkn,1.20
2023-08-02T10:40:00,pkn,1.20
2023-08-02T10:42:00,pkn,1.20
2023-08-02T10:46:00,pkn,1.20
2023-08-02T10:49:00,pkn,1.20
2023-08-02T10:52:00,pkn,1.20
2023-08-02T10:54:00,pkn,1.20
2023-08-02T10:56:00,pkn,1.20
2023-08-02T10:59:00,pkn,1.20
2023-08-02T11:03:00,pkn,1.20
2023-08-02T11:05:00,pkn,1.20
2023-08-02T11:07:00,pkn,1.20
2023-08-02T11:11:00,pkn,1.20
2023-08-02T11:13:00,pkn,1.20
2023-08-02T11:16:00,pkn,1.20
2023-08-02T11:19:00,pkn,1.20
2023-08-02T11:21:00,pkn,1.20
2023-08-02T11:24:00,pkn,1.20
2023-08-02T11:27:00,pkn,1.20
2023-08-02T11:29:00,pkn,1.20
2023-08-02T11:32:00,pkn,1.20
2023-08-02T11:36:00,pkn,1.20
2023-08-02T11:38:00,pkn,1.20
2023-08-02T11:40:00,pkn,1.20
2023-08-02T11:42:00,pkn,1.20
2023-08-02T11:44:00,pkn,1.20
2023-08-02T11:45:00,pkn,1.20
2023-08-02T11:50:00,pkn,2.40
2023-08-02T11:52:00,pkn,1.20
2023-08-02T11:55:00,pkn,1.20
2023-08-02T11:58:00,pkn,1.20
2023-08-02T12:00:00,pkn,1.20
2023-08-02T12:02:00,pkn,1.20
2023-08-02T12:03:00,pkn,7.20
2023-08-02T12:05:00,pkn,8.40
2023-08-02T12:06:00,pkn,4.80
2023-08-02T12:08:00,pkn,4.80
2023-08-02T12:09:00,pkn,1.20
2023-08-02T12:11:00,pkn,1.20
2023-08-02T12:14:00,pkn,1.20
2023-08-02T12:15:00,pkn,1.20
2023-08-02T12:20:00,pkn,1.20
2023-08-02T12:21:00,pkn,1.20
2023-08-02T12:26:00,pkn,1.20
2023-08-02T12:27:00,pkn,1.20
2023-08-02T12:30:00,pkn,1.20
2023-08-02T12:33:00,pkn,1.20
2023-08-02T12:36:00,pkn,1.20
2023-08-02T12:38:00,pkn,1.20
2023-08-02T12:40:00,pkn,1.20
2023-08-02T12:44:00,pkn,1.20
2023-08-02T12:46:00,pkn,1.20
2023-08-02T12:50:00,pkn,1.20
2023-08-02T12:51:00,pkn,1.20
2023-08-02T12:54:00,pkn,1.20
2023-08-02T12:57:00,pkn,1.20
2023-08-02T13:01:00,pkn,1.20
2023-08-02T13:03:00,pkn,1.20
2023-08-02T13:05:00,pkn,1.20
2023-08-02T13:08:00,pkn,1.20
2023-08-02T13:12:00,pkn,1.20
2023-08-02T13:14:00,pkn,1.20
2023-08-02T13:16:00,pkn,1.20
2023-08-02T13:20:00,pkn,1.20
2023-08-02T13:21:00,pkn,1.20
2023-08-02T13:24:00,pkn,1.20
2023-08-02T13:28:00,pkn,1.20
2023-08-02T13:30:00,pkn,1.20
2023-08-02T13:32:00,pkn,1.20
2023-08-02T13:36:00,pkn,1.20
2023-08-02T13:38:00,pkn,1.20
2023-08-02T13:41:00,pkn,1.20
2023-08-02T13:43:00,pkn,1.20
2023-08-02T13:45:00,pkn,1.20
2023-08-02T13:46:00,pkn,1.20
2023-08-02T13:49:00,pkn,1.20
2023-08-02T13:52:00,pkn,1.20
2023-08-02T13:55:00,pkn,9.60
2023-08-02T13:56:00,pkn,4.80
2023-08-02T13:58:00,pkn,8.40
2023-08-02T14:00:00,pkn,6.00
2023-08-02T14:01:00,pkn,1.20
2023-08-02T14:03:00,pkn,1.20
2023-08-02T14:07:00,pkn,1.20
2023-08-02T14:09:00,pkn,1.20
2023-08-02T14:12:00,pkn,1.20
2023-08-02T14:14:00,pkn,1.20
2023-08-02T14:17:00,pkn,1.20
2023-08-02T14:21:00,pkn,1.20
2023-08-02T14:22:00,pkn,1.20
2023-08-02T14:25:00,pkn,1.20
2023-08-02T14:27:00,pkn,1.20
2023-08-02T14:30:00,pkn,1.20
2023-08-02T14:33:00,pkn,1.20
2023-08-02T14:35:00,pkn,1.20
2023-08-02T14:38:00,pkn,1.20
2023-08-02T14:39:00,pkn,1.20
2023-08-02T14:42:00,pkn,1.20
2023-08-02T14:44:00,pkn,1.20
2023-08-02T14:47:00,pkn,1.20
2023-08-02T14:48:00,pkn,1.20
2023-08-02T14:51:00,pkn,1.20
2023-08-02T14:53:00,pkn,1.20
2023-08-02T14:55:00,pkn,1.20
2023-08-02T14:59:00,pkn,1.20
2023-08-02T15:01:00,pkn,1.20
2023-08-02T15:04:00,pkn,1.20
2023-08-02T15:06:00,pkn,1.20
2023-08-02T15:08:00,pkn,1.20
2023-08-02T15:10:00,pkn,1.20
2023-08-02T15:13:00,pkn,1.20
2023-08-02T15:16:00,pkn,1.20
2023-08-02T15:18:00,pkn,1.20
2023-08-02T15:21:00,pkn,1.20
2023-08-02T15:24:00,pkn,1.20
2023-08-02T15:25:00,pkn,1.20
2023-08-02T15:27:00,pkn,1.20
2023-08-02T15:30:00,pkn,1.20
2023-08-02T15:32:00,pkn,1.20
2023-08-02T15:34:00,pkn,2.40
2023-08-02T15:36:00,pkn,1.20
2023-08-02T15:39:00,pkn,1.20
2023-08-02T15:42:00,pkn,1.20
2023-08-02T15:43:00,pkn,1.20
2023-08-02T15:44:00,pkn,1.20
2023-08-02T15:46:00,pkn,1.20
2023-08-02T15:49:00,pkn,2.40
2023-08-02T15:52:00,pkn,1.20
2023-08-02T15:53:00,pkn,1.20
2023-08-02T15:55:00,pkn,1.20
2023-08-02T15:58:00,pkn,2.40
2023-08-02T16:00:00,pkn,1.20
2023-08-02T16:03:00,pkn,1.20
2023-08-02T16:05:00,pkn,1.20
2023-08-02T16:07:00,pkn,2.40
2023-08-02T16:09:00,pkn,1.20
2023-08-02T16:11:00,pkn,1.20
2023-08-02T16:13:00,pkn,1.20
2023-08-02T16:15:00,pkn,1.20
2023-08-02T16:16:00,pkn,1.20
2023-08-02T16:19:00,pkn,1.20
2023-08-02T16:20:00,pkn,1.20
2023-08-02T16:22:00,pkn,1.20
2023-08-02T16:24:00,pkn,1.20
2023-08-02T16:26:00,pkn,1.20
2023-08-02T16:28:00,pkn,1.20
2023-08-02T16:29:00,pkn,9.60
2023-08-02T16:30:00,pkn,3.60
2023-08-02T16:31:00,pkn,1.20
2023-08-02T16:32:00,pkn,8.40
2023-08-02T16:33:00,pkn,1.20
2023-08-02T16:34:00,pkn,4.80
2023-08-02T16:36:00,pkn,2.40
2023-08-02T16:38:00,pkn,1.20
2023-08-02T16:41:00,pkn,2.40
2023-08-02T16:43:00,pkn,1.20
2023-08-02T16:45:00,pkn,1.20
2023-08-02T16:47:00,pkn,1.20
2023-08-02T16:48:00,pkn,1.20
2023-08-02T16:50:00,pkn,2.40
2023-08-02T16:53:00,pkn,1.20
2023-08-02T16:54:00,pkn,1.20
2023-08-02T16:56:00,pkn,1.20
2023-08-02T16:59:00,pkn,2.40
2023-08-02T17:00:00,pkn,1.20
2023-08-02T17:02:00,pkn,1.20
2023-08-02T17:05:00,pkn,1.20
2023-08-02T17:06:00,pkn,1.20
2023-08-02T17:08:00,pkn,1.20
2023-08-02T17:09:00,pkn,1.20
2023-08-02T17:11:00,pkn,1.20
2023-08-02T17:13:00,pkn,1.20
2023-08-02T17:15:00,pkn,1.20
2023-08-02T17:18:00,pkn,1.20
2023-08-02T17:19:00,pkn,1.20
2023-08-02T17:21:00,pkn,1.20
2023-08-02T17:23:00,pkn,1.20
2023-08-02T17:24:00,pkn,1.20
2023-08-02T17:26:00,pkn,1.20
2023-08-02T17:29:00,pkn,1.20
2023-08-02T17:31:00,pkn,1.20
2023-08-02T17:32:00,pkn,1.20
2023-08-02T17:34:00,pkn,1.20
2023-08-02T17:36:00,pkn,1.20
2023-08-02T17:38:00,pkn,1.20
2023-08-02T17:39:00,pkn,1.20
2023-08-02T17:41:00,pkn,1.20
2023-08-02T17:44:00,pkn,1.20
2023-08-02T17:46:00,pkn,1.20
2023-08-02T17:47:00,pkn,1.20
2023-08-02T17:49:00,pkn,1.20
2023-08-02T17:50:00,pkn,2.40
2023-08-02T17:51:00,pkn,1.20
2023-08-02T17:52:00,pkn,8.40
2023-08-02T17:53:00,pkn,1.20
2023-08-02T17:54:00,pkn,9.60
2023-08-02T17:55:00,pkn,3.60
2023-08-02T17:56:00,pkn,1.20
2023-08-02T17:57:00,pkn,2.40
2023-08-02T17:58:00,pkn,1.20
2023-08-02T18:00:00,pkn,1.20
2023-08-02T18:02:00,pkn,1.20
2023-08-02T18:04:00,pkn,1.20
2023-08-02T18:05:00,pkn,1.20
2023-08-02T18:07:00,pkn,1.20
2023-08-02T18:09:00,pkn,1.20
2023-08-02T18:11:00,pkn,1.20
2023-08-02T18:13:00,pkn,1.20
2023-08-02T18:15:00,pkn,1.20
2023-08-02T18:17:00,pkn,1.20
2023-08-02T18:18:00,pkn,1.20
2023-08-02T18:22:00,pkn,1.20
2023-08-02T18:23:00,pkn,1.20
2023-08-02T18:25:00,pkn,1.20
2023-08-02T18:26:00,pkn,1.20
2023-08-02T18:29:00,pkn,2.40
2023-08-02T18:31:00,pkn,1.20
2023-08-02T18:34:00,pkn,1.20
2023-08-02T18:35:00,pkn,2.40
2023-08-02T18:37:00,pkn,1.20
2023-08-02T18:40:00,pkn,1.20
2023-08-02T18:41:00,pkn,1.20
2023-08-02T18:42:00,pkn,1.20
2023-08-02T18:44:00,pkn,1.20
2023-08-02T18:46:00,pkn,1.20
2023-08-02T18:47:00,pkn,1.20
2023-08-02T18:49:00,pkn,1.20
2023-08-02T18:51:00,pkn,1.20
2023-08-02T18:53:00,pkn,1.20
2023-08-02T18:55:00,pkn,1.20
2023-08-02T18:57:00,pkn,2.40
2023-08-02T18:59:00,pkn,1.20
2023-08-02T19:02:00,pkn,1.20
2023-08-02T19:03:00,pkn,1.20
2023-08-02T19:05:00,pkn,1.20
2023-08-02T19:07:00,pkn,1.20
2023-08-02T19:09:00,pkn,1.20
2023-08-02T19:11:00,pkn,1.20
2023-08-02T19:12:00,pkn,1.20
2023-08-02T19:14:00,pkn,1.20
2023-08-02T19:16:00,pkn,1.20
2023-08-02T19:18:00,pkn,1.20
2023-08-02T19:21:00,pkn,1.20
2023-08-02T19:23:00,pkn,1.20
2023-08-02T19:24:00,pkn,1.20
2023-08-02T19:25:00,pkn,2.40
2023-08-02T19:26:00,pkn,7.20
2023-08-02T19:27:00,pkn,1.20
2023-08-02T19:28:00,pkn,8.40
2023-08-02T19:30:00,pkn,9.60
2023-08-02T19:32:00,pkn,2.40
2023-08-02T19:34:00,pkn,1.20
2023-08-02T19:36:00,pkn,1.20
2023-08-02T19:37:00,pkn,1.20
2023-08-02T19:39:00,pkn,1.20
2023-08-02T19:41:00,pkn,1.20
2023-08-02T19:43:00,pkn,1.20
2023-08-02T19:45:00,pkn,1.20
2023-08-02T19:46:00,pkn,1.20
2023-08-02T19:48:00,pkn,1.20
2023-08-02T19:49:00,pkn,1.20
2023-08-02T19:52:00,pkn,1.20
2023-08-02T19:53:00,pkn,1.20
2023-08-02T19:54:00,pkn,1.20
2023-08-02T19:56:00,pkn,1.20
2023-08-02T19:59:00,pkn,2.40
2023-08-02T20:03:00,pkn,2.40
2023-08-02T20:04:00,pkn,1.20
2023-08-02T20:06:00,pkn,1.20
2023-08-02T20:07:00,pkn,1.20
2023-08-02T20:09:00,pkn,1.20
2023-08-02T20:10:00,pkn,1.20
2023-08-02T20:12:00,pkn,1.20
2023-08-02T20:15:00,pkn,1.20
2023-08-02T20:16:00,pkn,1.20
2023-08-02T20:17:00,pkn,1.20
2023-08-02T20:21:00,pkn,1.20
2023-08-02T20:22:00,pkn,2.40
2023-08-02T20:24:00,pkn,1.20
2023-08-02T20:27:00,pkn,1.20
2023-08-02T20:28:00,pkn,1.20
2023-08-02T20:30:00,pkn,1.20
2023-08-02T20:32:00,pkn,1.20
2023-08-02T20:34:00,pkn,1.20
2023-08-02T20:36:00,pkn,1.20
2023-08-02T20:37:00,pkn,1.20
2023-08-02T20:39:00,pkn,1.20
2023-08-02T20:40:00,pkn,1.20
2023-08-02T20:43:00,pkn,1.20
2023-08-02T20:45:00,pkn,1.20
2023-08-02T20:46:00,pkn,1.20
2023-08-02T20:48:00,pkn,1.20
2023-08-02T20:50:00,pkn,1.20
2023-08-02T20:52:00,pkn,1.20
2023-08-02T20:53:00,pkn,1.20
2023-08-02T20:55:00,pkn,1.20
2023-08-02T20:57:00,pkn,1.20
2023-08-02T20:59:00,pkn,1.20
2023-08-02T21:01:00,pkn,1.20
2023-08-02T21:02:00,pkn,1.20
2023-08-02T21:04:00,pkn,1.20
2023-08-02T21:05:00,pkn,1.20
2023-08-02T21:07:00,pkn,1.20
2023-08-02T21:09:00,pkn,1.20
2023-08-02T21:11:00,pkn,1.20
2023-08-02T21:13:00,pkn,1.20
2023-08-02T21:14:00,pkn,1.20
2023-08-02T21:16:00,pkn,1.20
2023-08-02T21:18:00,pkn,1.20
2023-08-02T21:20:00,pkn,1.20
2023-08-02T21:21:00,pkn,1.20
2023-08-02T21:24:00,pkn,2.40
2023-08-02T21:27:00,pkn,2.40
2023-08-02T21:30:00,pkn,2.40
2023-08-02T21:32:00,pkn,1.20
2023-08-02T21:34:00,pkn,1.20
2023-08-02T21:36:00,pkn,1.20
2023-08-02T21:38:00,pkn,1.20
2023-08-02T21:41:00,pkn,1.20
2023-08-02T21:42:00,pkn,1.20
2023-08-02T21:43:00,pkn,2.40
2023-08-02T21:44:00,pkn,1.20
2023-08-02T21:45:00,pkn,7.20
2023-08-02T21:47:00,pkn,9.60
2023-08-02T21:48:00,pkn,3.60
2023-08-02T21:49:00,pkn,1.20
2023-08-02T21:50:00,pkn,1.20
2023-08-02T21:52:00,pkn,1.20
2023-08-02T21:56:00,pkn,1.20
2023-08-02T21:58:00,pkn,1.20
2023-08-02T22:00:00,pkn,1.20
2023-08-02T22:01:00,pkn,1.20
2023-08-02T22:04:00,pkn,1.20
2023-08-02T22:06:00,pkn,1.20
2023-08-02T22:09:00,pkn,1.20
2023-08-02T22:12:00,pkn,1.20
2023-08-02T22:14:00,pkn,1.20
2023-08-02T22:17:00,pkn,1.20
2023-08-02T22:19:00,pkn,1.20
2023-08-02T22:21:00,pkn,1.20
2023-08-02T22:25:00,pkn,1.20
2023-08-02T22:26:00,pkn,1.20
2023-08-02T22:29:00,pkn,1.20
2023-08-02T22:31:00,pkn,1.20
2023-08-02T22:34:00,pkn,1.20
2023-08-02T22:36:00,pkn,1.20
2023-08-02T22:38:00,pkn,1.20
2023-08-02T22:43:00,pkn,1.20
2023-08-02T22:44:00,pkn,1.20
2023-08-02T22:46:00,pkn,1.20
2023-08-02T22:49:00,pkn,1.20
2023-08-02T22:51:00,pkn,1.20
2023-08-02T22:55:00,pkn,1.20
2023-08-02T22:56:00,pkn,1.20
2023-08-02T23:00:00,pkn,1.20
2023-08-02T23:03:00,pkn,1.20
2023-08-02T23:04:00,pkn,1.20
2023-08-02T23:08:00,pkn,1.20
2023-08-02T23:09:00,pkn,1.20
2023-08-02T23:13:00,pkn,1.20
2023-08-02T23:14:00,pkn,1.20
2023-08-02T23:17:00,pkn,1.20
2023-08-02T23:20:00,pkn,1.20
2023-08-02T23:22:00,pkn,1.20
2023-08-02T23:23:00,pkn,1.20
2023-08-02T23:25:00,pkn,1.20
2023-08-02T23:28:00,pkn,1.20
2023-08-02T23:31:00,pkn,1.20
2023-08-02T23:33:00,pkn,1.20
2023-08-02T23:34:00,pkn,1.20
2023-08-02T23:36:00,pkn,1.20
2023-08-02T23:40:00,pkn,1.20
2023-08-02T23:42:00,pkn,1.20
2023-08-02T23:44:00,pkn,1.20
2023-08-02T23:47:00,pkn,1.20
2023-08-02T23:49:00,pkn,1.20
2023-08-02T23:53:00,pkn,1.20
2023-08-02T23:55:00,pkn,1.20
2023-08-02T23:57:00,pkn,1.20
