#datetime,building,power
2022-01-27T00:01:00,ptr,17.40
2022-01-27T00:02:00,ptr,8.41
2022-01-27T00:04:00,ptr,17.40
2022-01-27T00:05:00,ptr,8.41
2022-01-27T00:06:00,ptr,8.99
2022-01-27T00:08:00,ptr,19.80
2022-01-27T00:10:00,ptr,26.40
2022-01-27T00:11:00,ptr,11.40
2022-01-27T00:13:00,ptr,25.78
2022-01-27T00:15:00,ptr,25.81
2022-01-27T00:17:00,ptr,23.41
2022-01-27T00:19:00,ptr,25.78
2022-01-27T00:21:00,ptr,25.81
2022-01-27T00:23:00,ptr,25.81
2022-01-27T00:25:00,ptr,25.78
2022-01-27T00:27:00,ptr,26.43
2022-01-27T00:29:00,ptr,22.79
2022-01-27T00:30:00,ptr,14.38
2022-01-27T00:32:00,ptr,22.82
2022-01-27T00:34:00,ptr,26.40
2022-01-27T00:36:00,ptr,25.78
2022-01-27T00:38:00,ptr,17.40
2022-01-27T00:40:00,ptr,22.79
2022-01-27T00:41:00,ptr,11.43
2022-01-27T00:43:00,ptr,25.78
2022-01-27T00:45:00,ptr,23.41
2022-01-27T00:47:00,ptr,17.40
2022-01-27T00:48:00,ptr,8.41
2022-01-27T00:50:00,ptr,25.78
2022-01-27T00:52:00,ptr,25.81
2022-01-27T00:54:00,ptr,26.40
2022-01-27T00:55:00,ptr,8.41
2022-01-27T00:57:00,ptr,17.40
2022-01-27T00:58:00,ptr,14.38
2022-01-27T01:00:00,ptr,25.81
2022-01-27T01:02:00,ptr,25.78
2022-01-27T01:04:00,ptr,25.81
2022-01-27T01:06:00,ptr,14.41
2022-01-27T01:08:00,ptr,17.37
2022-01-27T01:10:00,ptr,17.40
2022-01-27T01:12:00,ptr,17.40
2022-01-27T01:14:00,ptr,17.40
2022-01-27T01:16:00,ptr,16.82
2022-01-27T01:17:00,ptr,8.99
2022-01-27T01:19:00,ptr,14.38
2022-01-27T01:21:00,ptr,17.40
2022-01-27T01:23:00,ptr,16.82
2022-01-27T01:24:00,ptr,6.01
2022-01-27T01:26:00,ptr,17.37
2022-01-27T01:28:00,ptr,19.80
2022-01-27T01:29:00,ptr,9.02
2022-01-27T01:31:00,ptr,17.37
2022-01-27T01:32:00,ptr,8.41
2022-01-27T01:34:00,ptr,17.40
2022-01-27T01:36:00,ptr,17.40
2022-01-27T01:37:00,ptr,8.41
2022-01-27T01:39:00,ptr,17.40
2022-01-27T01:41:00,ptr,17.40
2022-01-27T01:43:00,ptr,14.38
2022-01-27T01:44:00,ptr,11.40
2022-01-27T01:46:00,ptr,17.40
2022-01-27T01:48:00,ptr,16.82
2022-01-27T01:50:00,ptr,17.37
2022-01-27T01:52:00,ptr,14.41
2022-01-27T01:54:00,ptr,17.40
2022-01-27T01:56:00,ptr,17.40
2022-01-27T01:58:00,ptr,14.38
2022-01-27T01:59:00,ptr,8.41
2022-01-27T02:01:00,ptr,17.40
2022-01-27T02:03:00,ptr,17.40
2022-01-27T02:05:00,ptr,14.38
2022-01-27T02:07:00,ptr,17.40
2022-01-27T02:09:00,ptr,14.41
2022-01-27T02:11:00,ptr,16.79
2022-01-27T02:13:00,ptr,14.41
2022-01-27T02:15:00,ptr,17.40
2022-01-27T02:17:00,ptr,17.40
2022-01-27T02:19:00,ptr,17.40
2022-01-27T02:21:00,ptr,14.38
2022-01-27T02:23:00,ptr,17.40
2022-01-27T02:25:00,ptr,16.79
2022-01-27T02:27:00,ptr,14.41
2022-01-27T02:29:00,ptr,17.40
2022-01-27T02:31:00,ptr,14.38
2022-01-27T02:32:00,ptr,9.02
2022-01-27T02:34:00,ptr,16.79
2022-01-27T02:36:00,ptr,14.41
2022-01-27T02:37:00,ptr,8.99
2022-01-27T02:39:00,ptr,17.40
2022-01-27T02:40:00,ptr,5.39
2022-01-27T02:41:00,ptr,8.99
2022-01-27T02:42:00,ptr,8.41
2022-01-27T02:44:00,ptr,14.38
2022-01-27T02:45:00,ptr,8.41
2022-01-27T02:47:00,ptr,14.41
2022-01-27T02:49:00,ptr,14.38
2022-01-27T02:50:00,ptr,8.99
2022-01-27T02:52:00,ptr,17.40
2022-01-27T02:53:00,ptr,5.42
2022-01-27T02:55:00,ptr,17.40
2022-01-27T02:57:00,ptr,17.40
2022-01-27T02:59:00,ptr,14.38
2022-01-27T03:01:00,ptr,14.41
2022-01-27T03:03:00,ptr,17.37
2022-01-27T03:04:00,ptr,8.41
2022-01-27T03:06:00,ptr,14.41
2022-01-27T03:08:00,ptr,14.38
2022-01-27T03:09:00,ptr,8.41
2022-01-27T03:11:00,ptr,17.40
2022-01-27T03:13:00,ptr,17.40
2022-01-27T03:15:00,ptr,14.38
2022-01-27T03:17:00,ptr,17.40
2022-01-27T03:18:00,ptr,5.42
2022-01-27T03:20:00,ptr,17.37
2022-01-27T03:22:00,ptr,14.41
2022-01-27T03:24:00,ptr,17.40
2022-01-27T03:25:00,ptr,8.41
2022-01-27T03:27:00,ptr,17.40
2022-01-27T03:28:00,ptr,5.98
2022-01-27T03:30:00,ptr,17.40
2022-01-27T03:32:00,ptr,16.82
2022-01-27T03:34:00,ptr,14.38
2022-01-27T03:36:00,ptr,14.41
2022-01-27T03:38:00,ptr,17.40
2022-01-27T03:40:00,ptr,14.38
2022-01-27T03:42:00,ptr,14.41
2022-01-27T03:44:00,ptr,17.40
2022-01-27T03:46:00,ptr,17.40
2022-01-27T03:48:00,ptr,14.38
2022-01-27T03:50:00,ptr,14.41
2022-01-27T03:52:00,ptr,17.40
2022-01-27T03:54:00,ptr,14.38
2022-01-27T03:56:00,ptr,14.41
2022-01-27T03:58:00,ptr,16.79
2022-01-27T04:00:00,ptr,17.40
2022-01-27T04:02:00,ptr,14.38
2022-01-27T04:04:00,ptr,17.40
2022-01-27T04:06:00,ptr,14.41
2022-01-27T04:07:00,ptr,8.41
2022-01-27T04:09:00,ptr,17.40
2022-01-27T04:11:00,ptr,14.38
2022-01-27T04:12:00,ptr,8.99
2022-01-27T04:14:00,ptr,14.41
2022-01-27T04:15:00,ptr,8.38
2022-01-27T04:17:00,ptr,17.40
2022-01-27T04:18:00,ptr,8.41
2022-01-27T04:20:00,ptr,14.41
2022-01-27T04:22:00,ptr,17.40
2022-01-27T04:24:00,ptr,14.38
2022-01-27T04:26:00,ptr,14.41
2022-01-27T04:28:00,ptr,17.40
2022-01-27T04:30:00,ptr,14.38
2022-01-27T04:32:00,ptr,17.40
2022-01-27T04:34:00,ptr,14.38
2022-01-27T04:36:00,ptr,16.82
2022-01-27T04:38:00,ptr,14.38
2022-01-27T04:40:00,ptr,17.40
2022-01-27T04:42:00,ptr,17.40
2022-01-27T04:44:00,ptr,14.41
2022-01-27T04:45:00,ptr,8.41
2022-01-27T04:46:00,ptr,8.99
2022-01-27T04:48:00,ptr,14.38
2022-01-27T04:49:00,ptr,8.41
2022-01-27T04:51:00,ptr,14.38
2022-01-27T04:53:00,ptr,17.40
2022-01-27T04:55:00,ptr,17.40
2022-01-27T04:56:00,ptr,8.41
2022-01-27T04:58:00,ptr,14.41
2022-01-27T05:00:00,ptr,14.38
2022-01-27T05:01:00,ptr,8.99
2022-01-27T05:03:00,ptr,16.82
2022-01-27T05:05:00,ptr,14.38
2022-01-27T05:07:00,ptr,14.41
2022-01-27T05:08:00,ptr,8.99
2022-01-27T05:10:00,ptr,17.40
2022-01-27T05:11:00,ptr,8.41
2022-01-27T05:13:00,ptr,17.40
2022-01-27T05:14:00,ptr,8.38
2022-01-27T05:16:00,ptr,14.41
2022-01-27T05:18:00,ptr,17.40
2022-01-27T05:20:00,ptr,14.38
2022-01-27T05:22:00,ptr,14.41
2022-01-27T05:24:00,ptr,17.40
2022-01-27T05:26:00,ptr,17.40
2022-01-27T05:28:00,ptr,14.38
2022-01-27T05:30:00,ptr,16.82
2022-01-27T05:31:00,ptr,5.98
2022-01-27T05:33:00,ptr,17.40
2022-01-27T05:35:00,ptr,17.40
2022-01-27T05:37:00,ptr,14.41
2022-01-27T05:39:00,ptr,16.79
2022-01-27T05:41:00,ptr,14.41
2022-01-27T05:42:00,ptr,8.99
2022-01-27T05:44:00,ptr,17.40
2022-01-27T05:46:00,ptr,14.38
2022-01-27T05:47:00,ptr,8.41
2022-01-27T05:48:00,ptr,8.41
2022-01-27T05:50:00,ptr,14.38
2022-01-27T05:52:00,ptr,14.41
2022-01-27T05:54:00,ptr,17.40
2022-01-27T05:56:00,ptr,14.38
2022-01-27T05:57:00,ptr,8.99
2022-01-27T05:59:00,ptr,16.82
2022-01-27T06:01:00,ptr,14.38
2022-01-27T06:02:00,ptr,9.02
2022-01-27T06:04:00,ptr,17.37
2022-01-27T06:06:00,ptr,14.41
2022-01-27T06:07:00,ptr,8.41
2022-01-27T06:09:00,ptr,14.38
2022-01-27T06:11:00,ptr,17.40
2022-01-27T06:12:00,ptr,5.39
2022-01-27T06:14:00,ptr,17.40
2022-01-27T06:16:00,ptr,17.40
2022-01-27T06:18:00,ptr,17.40
2022-01-27T06:20:00,ptr,14.41
2022-01-27T06:22:00,ptr,14.38
2022-01-27T06:23:00,ptr,8.41
2022-01-27T06:25:00,ptr,17.40
2022-01-27T06:27:00,ptr,14.38
2022-01-27T06:29:00,ptr,17.40
2022-01-27T06:31:00,ptr,14.41
2022-01-27T06:33:00,ptr,17.40
2022-01-27T06:35:00,ptr,16.79
2022-01-27T06:37:00,ptr,14.41
2022-01-27T06:38:00,ptr,8.99
2022-01-27T06:40:00,ptr,17.40
2022-01-27T06:42:00,ptr,14.38
2022-01-27T06:43:00,ptr,8.41
2022-01-27T06:45:00,ptr,17.40
2022-01-27T06:47:00,ptr,14.41
2022-01-27T06:49:00,ptr,17.37
2022-01-27T06:51:00,ptr,16.82
2022-01-27T06:53:00,ptr,14.38
2022-01-27T06:55:00,ptr,17.40
2022-01-27T06:57:00,ptr,17.40
2022-01-27T06:59:00,ptr,14.41
2022-01-27T07:01:00,ptr,17.40
2022-01-27T07:03:00,ptr,14.38
2022-01-27T07:05:00,ptr,17.40
2022-01-27T07:07:00,ptr,14.41
2022-01-27T07:09:00,ptr,16.79
2022-01-27T07:11:00,ptr,17.40
2022-01-27T07:12:00,ptr,8.99
2022-01-27T07:14:00,ptr,14.41
2022-01-27T07:16:00,ptr,16.79
2022-01-27T07:17:00,ptr,8.99
2022-01-27T07:19:00,ptr,17.40
2022-01-27T07:21:00,ptr,14.41
2022-01-27T07:22:00,ptr,8.41
2022-01-27T07:24:00,ptr,17.37
2022-01-27T07:26:00,ptr,14.41
2022-01-27T07:28:00,ptr,17.40
2022-01-27T07:29:00,ptr,8.41
2022-01-27T07:31:00,ptr,14.38
2022-01-27T07:32:00,ptr,8.41
2022-01-27T07:34:00,ptr,17.40
2022-01-27T07:36:00,ptr,14.38
2022-01-27T07:37:00,ptr,9.02
2022-01-27T07:39:00,ptr,16.79
2022-01-27T07:41:00,ptr,17.40
2022-01-27T07:43:00,ptr,17.40
2022-01-27T07:45:00,ptr,17.40
2022-01-27T07:47:00,ptr,17.40
2022-01-27T07:49:00,ptr,19.78
2022-01-27T07:51:00,ptr,17.40
2022-01-27T07:53:00,ptr,14.41
2022-01-27T07:55:00,ptr,17.40
2022-01-27T07:57:00,ptr,17.40
2022-01-27T07:58:00,ptr,8.38
2022-01-27T08:00:00,ptr,17.40
2022-01-27T08:01:00,ptr,5.42
2022-01-27T08:02:00,ptr,8.99
2022-01-27T08:04:00,ptr,17.40
2022-01-27T08:06:00,ptr,16.79
2022-01-27T08:08:00,ptr,14.41
2022-01-27T08:10:00,ptr,17.40
2022-01-27T08:12:00,ptr,17.40
2022-01-27T08:13:00,ptr,5.98
2022-01-27T08:15:00,ptr,16.82
2022-01-27T08:17:00,ptr,17.40
2022-01-27T08:19:00,ptr,14.38
2022-01-27T08:21:00,ptr,17.40
2022-01-27T08:22:00,ptr,6.01
2022-01-27T08:23:00,ptr,8.41
2022-01-27T08:25:00,ptr,17.40
2022-01-27T08:27:00,ptr,17.40
2022-01-27T08:29:00,ptr,14.38
2022-01-27T08:31:00,ptr,16.82
2022-01-27T08:32:00,ptr,8.99
2022-01-27T08:33:00,ptr,8.38
2022-01-27T08:35:00,ptr,17.40
2022-01-27T08:37:00,ptr,14.41
2022-01-27T08:39:00,ptr,17.40
2022-01-27T08:41:00,ptr,17.40
2022-01-27T08:43:00,ptr,14.38
2022-01-27T08:44:00,ptr,8.41
2022-01-27T08:46:00,ptr,14.41
2022-01-27T08:48:00,ptr,17.37
2022-01-27T08:50:00,ptr,17.40
2022-01-27T08:51:00,ptr,8.41
2022-01-27T08:52:00,ptr,8.41
2022-01-27T08:54:00,ptr,17.40
2022-01-27T08:56:00,ptr,20.39
2022-01-27T08:58:00,ptr,17.40
2022-01-27T09:00:00,ptr,16.79
2022-01-27T09:02:00,ptr,17.40
2022-01-27T09:04:00,ptr,17.40
2022-01-27T09:05:00,ptr,8.41
2022-01-27T09:06:00,ptr,8.99
2022-01-27T09:08:00,ptr,19.80
2022-01-27T09:10:00,ptr,20.39
2022-01-27T09:12:00,ptr,20.42
2022-01-27T09:14:00,ptr,19.78
2022-01-27T09:16:00,ptr,17.40
2022-01-27T09:18:00,ptr,20.42
2022-01-27T09:20:00,ptr,16.79
2022-01-27T09:22:00,ptr,17.40
2022-01-27T09:24:00,ptr,20.39
2022-01-27T09:26:00,ptr,19.80
2022-01-27T09:28:00,ptr,23.41
2022-01-27T09:30:00,ptr,25.81
2022-01-27T09:31:00,ptr,11.40
2022-01-27T09:33:00,ptr,25.78
2022-01-27T09:35:00,ptr,26.40
2022-01-27T09:37:00,ptr,25.81
2022-01-27T09:39:00,ptr,28.80
2022-01-27T09:41:00,ptr,25.81
2022-01-27T09:43:00,ptr,25.78
2022-01-27T09:45:00,ptr,25.81
2022-01-27T09:47:00,ptr,26.40
2022-01-27T09:49:00,ptr,28.80
2022-01-27T09:51:00,ptr,25.81
2022-01-27T09:53:00,ptr,25.81
2022-01-27T09:55:00,ptr,25.78
2022-01-27T09:57:00,ptr,31.82
2022-01-27T09:58:00,ptr,14.38
2022-01-27T09:59:00,ptr,14.41
2022-01-27T10:01:00,ptr,25.78
2022-01-27T10:03:00,ptr,28.80
2022-01-27T10:05:00,ptr,25.81
2022-01-27T10:07:00,ptr,26.40
2022-01-27T10:09:00,ptr,28.80
2022-01-27T10:10:00,ptr,11.40
2022-01-27T10:12:00,ptr,28.80
2022-01-27T10:14:00,ptr,28.80
2022-01-27T10:16:00,ptr,31.82
2022-01-27T10:18:00,ptr,31.20
2022-01-27T10:20:00,ptr,34.80
2022-01-27T10:22:00,ptr,34.78
2022-01-27T10:23:00,ptr,16.82
2022-01-27T10:25:00,ptr,31.79
2022-01-27T10:27:00,ptr,28.80
2022-01-27T10:28:00,ptr,11.40
2022-01-27T10:30:00,ptr,28.80
2022-01-27T10:32:00,ptr,26.43
2022-01-27T10:33:00,ptr,14.38
2022-01-27T10:35:00,ptr,31.20
2022-01-27T10:36:00,ptr,17.40
2022-01-27T10:38:00,ptr,34.80
2022-01-27T10:39:00,ptr,17.40
2022-01-27T10:41:00,ptr,34.19
2022-01-27T10:43:00,ptr,34.80
2022-01-27T10:45:00,ptr,34.19
2022-01-27T10:47:00,ptr,37.82
2022-01-27T10:49:00,ptr,37.18
2022-01-27T10:50:00,ptr,17.40
2022-01-27T10:52:00,ptr,37.21
2022-01-27T10:53:00,ptr,17.40
2022-01-27T10:55:00,ptr,34.80
2022-01-27T10:57:00,ptr,34.19
2022-01-27T10:59:00,ptr,28.80
2022-01-27T11:01:00,ptr,34.80
2022-01-27T11:03:00,ptr,34.80
2022-01-27T11:05:00,ptr,34.19
2022-01-27T11:06:00,ptr,17.40
2022-01-27T11:08:00,ptr,34.80
2022-01-27T11:10:00,ptr,34.19
2022-01-27T11:12:00,ptr,34.80
2022-01-27T11:13:00,ptr,17.40
2022-01-27T11:15:00,ptr,31.20
2022-01-27T11:16:00,ptr,14.41
2022-01-27T11:18:00,ptr,34.78
2022-01-27T11:20:00,ptr,34.80
2022-01-27T11:22:00,ptr,31.20
2022-01-27T11:24:00,ptr,31.82
2022-01-27T11:25:00,ptr,17.40
2022-01-27T11:27:00,ptr,34.78
2022-01-27T11:28:00,ptr,14.41
2022-01-27T11:30:00,ptr,25.81
2022-01-27T11:32:00,ptr,25.78
2022-01-27T11:34:00,ptr,25.81
2022-01-27T11:36:00,ptr,25.78
2022-01-27T11:37:00,ptr,12.01
2022-01-27T11:38:00,ptr,14.41
2022-01-27T11:40:00,ptr,25.78
2022-01-27T11:42:00,ptr,25.81
2022-01-27T11:44:00,ptr,28.80
2022-01-27T11:45:00,ptr,11.40
2022-01-27T11:46:00,ptr,14.41
2022-01-27T11:48:00,ptr,25.78
2022-01-27T11:49:00,ptr,12.01
2022-01-27T11:51:00,ptr,25.78
2022-01-27T11:52:00,ptr,14.41
2022-01-27T11:54:00,ptr,22.79
2022-01-27T11:56:00,ptr,25.81
2022-01-27T11:58:00,ptr,17.40
2022-01-27T11:59:00,ptr,8.99
2022-01-27T12:01:00,ptr,16.79
2022-01-27T12:02:00,ptr,9.02
2022-01-27T12:04:00,ptr,17.40
2022-01-27T12:06:00,ptr,14.38
2022-01-27T12:08:00,ptr,16.79
2022-01-27T12:10:00,ptr,17.40
2022-01-27T12:12:00,ptr,17.40
2022-01-27T12:14:00,ptr,17.40
2022-01-27T12:16:00,ptr,17.40
2022-01-27T12:18:00,ptr,16.82
2022-01-27T12:20:00,ptr,17.40
2022-01-27T12:22:00,ptr,17.37
2022-01-27T12:24:00,ptr,17.40
2022-01-27T12:26:00,ptr,17.40
2022-01-27T12:28:00,ptr,19.80
2022-01-27T12:30:00,ptr,17.40
2022-01-27T12:31:00,ptr,11.40
2022-01-27T12:33:00,ptr,17.40
2022-01-27T12:35:00,ptr,20.39
2022-01-27T12:37:00,ptr,19.80
2022-01-27T12:38:00,ptr,14.41
2022-01-27T12:40:00,ptr,25.78
2022-01-27T12:41:00,ptr,12.01
2022-01-27T12:43:00,ptr,28.80
2022-01-27T12:45:00,ptr,25.81
2022-01-27T12:47:00,ptr,25.78
2022-01-27T12:49:00,ptr,28.80
2022-01-27T12:50:00,ptr,14.41
2022-01-27T12:52:00,ptr,28.80
2022-01-27T12:54:00,ptr,25.81
2022-01-27T12:56:00,ptr,28.80
2022-01-27T12:58:00,ptr,34.78
2022-01-27T13:00:00,ptr,34.22
2022-01-27T13:02:00,ptr,34.80
2022-01-27T13:04:00,ptr,37.18
2022-01-27T13:06:00,ptr,34.80
2022-01-27T13:08:00,ptr,34.80
2022-01-27T13:09:00,ptr,16.82
2022-01-27T13:11:00,ptr,34.78
2022-01-27T13:13:00,ptr,37.21
2022-01-27T13:15:00,ptr,34.80
2022-01-27T13:16:00,ptr,17.40
2022-01-27T13:18:00,ptr,34.19
2022-01-27T13:20:00,ptr,31.82
2022-01-27T13:21:00,ptr,17.40
2022-01-27T13:23:00,ptr,37.18
2022-01-27T13:25:00,ptr,34.80
2022-01-27T13:26:00,ptr,17.40
2022-01-27T13:28:00,ptr,34.19
2022-01-27T13:30:00,ptr,31.82
2022-01-27T13:32:00,ptr,34.80
2022-01-27T13:33:00,ptr,17.40
2022-01-27T13:35:00,ptr,28.80
2022-01-27T13:37:00,ptr,25.78
2022-01-27T13:39:00,ptr,25.81
2022-01-27T13:40:00,ptr,14.41
2022-01-27T13:42:00,ptr,25.78
2022-01-27T13:44:00,ptr,25.81
2022-01-27T13:46:00,ptr,26.40
2022-01-27T13:48:00,ptr,25.81
2022-01-27T13:49:00,ptr,11.40
2022-01-27T13:50:00,ptr,14.38
2022-01-27T13:52:00,ptr,22.79
2022-01-27T13:54:00,ptr,14.41
2022-01-27T13:55:00,ptr,8.99
2022-01-27T13:57:00,ptr,17.40
2022-01-27T13:59:00,ptr,16.82
2022-01-27T14:00:00,ptr,8.99
2022-01-27T14:02:00,ptr,17.40
2022-01-27T14:04:00,ptr,16.79
2022-01-27T14:06:00,ptr,17.40
2022-01-27T14:08:00,ptr,17.40
2022-01-27T14:10:00,ptr,17.40
2022-01-27T14:11:00,ptr,5.39
2022-01-27T14:13:00,ptr,17.40
2022-01-27T14:14:00,ptr,8.99
2022-01-27T14:16:00,ptr,16.82
2022-01-27T14:18:00,ptr,17.40
2022-01-27T14:20:00,ptr,17.40
2022-01-27T14:22:00,ptr,17.37
2022-01-27T14:24:00,ptr,17.40
2022-01-27T14:26:00,ptr,14.41
2022-01-27T14:27:00,ptr,8.41
2022-01-27T14:29:00,ptr,17.40
2022-01-27T14:31:00,ptr,17.37
2022-01-27T14:32:00,ptr,8.41
2022-01-27T14:34:00,ptr,20.42
2022-01-27T14:36:00,ptr,16.79
2022-01-27T14:38:00,ptr,17.40
2022-01-27T14:40:00,ptr,17.40
2022-01-27T14:42:00,ptr,20.39
2022-01-27T14:43:00,ptr,8.41
2022-01-27T14:45:00,ptr,17.40
2022-01-27T14:47:00,ptr,17.40
2022-01-27T14:49:00,ptr,19.80
2022-01-27T14:51:00,ptr,17.37
2022-01-27T14:53:00,ptr,20.42
2022-01-27T14:55:00,ptr,16.79
2022-01-27T14:57:00,ptr,17.40
2022-01-27T14:58:00,ptr,8.99
2022-01-27T15:00:00,ptr,16.82
2022-01-27T15:02:00,ptr,20.39
2022-01-27T15:03:00,ptr,8.41
2022-01-27T15:05:00,ptr,17.40
2022-01-27T15:07:00,ptr,20.39
2022-01-27T15:09:00,ptr,17.40
2022-01-27T15:10:00,ptr,8.41
2022-01-27T15:12:00,ptr,20.39
2022-01-27T15:13:00,ptr,8.41
2022-01-27T15:15:00,ptr,17.40
2022-01-27T15:17:00,ptr,19.78
2022-01-27T15:19:00,ptr,17.40
2022-01-27T15:21:00,ptr,20.42
2022-01-27T15:23:00,ptr,19.80
2022-01-27T15:25:00,ptr,17.37
2022-01-27T15:27:00,ptr,20.42
2022-01-27T15:29:00,ptr,17.40
2022-01-27T15:31:00,ptr,16.79
2022-01-27T15:33:00,ptr,17.40
2022-01-27T15:35:00,ptr,20.39
2022-01-27T15:37:00,ptr,17.40
2022-01-27T15:39:00,ptr,16.82
2022-01-27T15:40:00,ptr,11.98
2022-01-27T15:42:00,ptr,16.82
2022-01-27T15:44:00,ptr,20.39
2022-01-27T15:46:00,ptr,17.40
2022-01-27T15:47:00,ptr,8.41
2022-01-27T15:48:00,ptr,8.99
2022-01-27T15:50:00,ptr,19.80
2022-01-27T15:51:00,ptr,8.99
2022-01-27T15:53:00,ptr,16.79
2022-01-27T15:55:00,ptr,17.40
2022-01-27T15:57:00,ptr,20.42
2022-01-27T15:59:00,ptr,25.78
2022-01-27T16:00:00,ptr,14.41
2022-01-27T16:02:00,ptr,25.78
2022-01-27T16:04:00,ptr,25.81
2022-01-27T16:06:00,ptr,26.40
2022-01-27T16:07:00,ptr,14.41
2022-01-27T16:09:00,ptr,22.79
2022-01-27T16:10:00,ptr,14.41
2022-01-27T16:12:00,ptr,25.78
2022-01-27T16:14:00,ptr,25.81
2022-01-27T16:16:00,ptr,28.80
2022-01-27T16:18:00,ptr,28.80
2022-01-27T16:20:00,ptr,26.40
2022-01-27T16:22:00,ptr,25.81
2022-01-27T16:24:00,ptr,25.78
2022-01-27T16:26:00,ptr,25.81
2022-01-27T16:28:00,ptr,25.81
2022-01-27T16:30:00,ptr,26.40
2022-01-27T16:32:00,ptr,28.80
2022-01-27T16:33:00,ptr,11.40
2022-01-27T16:35:00,ptr,25.78
2022-01-27T16:37:00,ptr,25.81
2022-01-27T16:39:00,ptr,25.81
2022-01-27T16:41:00,ptr,26.40
2022-01-27T16:43:00,ptr,25.81
2022-01-27T16:45:00,ptr,25.78
2022-01-27T16:47:00,ptr,25.81
2022-01-27T16:49:00,ptr,25.78
2022-01-27T16:51:00,ptr,26.43
2022-01-27T16:53:00,ptr,28.80
2022-01-27T16:54:00,ptr,8.38
2022-01-27T16:56:00,ptr,22.82
2022-01-27T16:58:00,ptr,20.39
2022-01-27T17:00:00,ptr,20.39
2022-01-27T17:02:00,ptr,19.80
2022-01-27T17:04:00,ptr,17.40
2022-01-27T17:06:00,ptr,17.40
2022-01-27T17:07:00,ptr,11.40
2022-01-27T17:09:00,ptr,17.40
2022-01-27T17:11:00,ptr,17.40
2022-01-27T17:12:00,ptr,8.41
2022-01-27T17:14:00,ptr,20.39
2022-01-27T17:16:00,ptr,16.79
2022-01-27T17:17:00,ptr,9.02
2022-01-27T17:19:00,ptr,17.37
2022-01-27T17:21:00,ptr,16.82
2022-01-27T17:22:00,ptr,8.99
2022-01-27T17:24:00,ptr,17.40
2022-01-27T17:26:00,ptr,16.79
2022-01-27T17:28:00,ptr,20.42
2022-01-27T17:29:00,ptr,8.38
2022-01-27T17:31:00,ptr,17.40
2022-01-27T17:32:00,ptr,9.02
2022-01-27T17:34:00,ptr,16.79
2022-01-27T17:35:00,ptr,8.99
2022-01-27T17:37:00,ptr,19.80
2022-01-27T17:39:00,ptr,17.40
2022-01-27T17:40:00,ptr,8.99
2022-01-27T17:42:00,ptr,16.82
2022-01-27T17:44:00,ptr,20.39
2022-01-27T17:45:00,ptr,8.41
2022-01-27T17:47:00,ptr,17.40
2022-01-27T17:49:00,ptr,20.39
2022-01-27T17:50:00,ptr,8.41
2022-01-27T17:52:00,ptr,17.40
2022-01-27T17:54:00,ptr,17.37
2022-01-27T17:55:00,ptr,8.41
2022-01-27T17:57:00,ptr,17.40
2022-01-27T17:59:00,ptr,20.39
2022-01-27T18:01:00,ptr,16.82
2022-01-27T18:03:00,ptr,17.40
2022-01-27T18:05:00,ptr,20.39
2022-01-27T18:06:00,ptr,8.41
2022-01-27T18:08:00,ptr,17.40
2022-01-27T18:10:00,ptr,17.40
2022-01-27T18:11:00,ptr,8.38
2022-01-27T18:12:00,ptr,9.02
2022-01-27T18:14:00,ptr,19.78
2022-01-27T18:16:00,ptr,17.40
2022-01-27T18:17:00,ptr,8.41
2022-01-27T18:19:00,ptr,20.39
2022-01-27T18:21:00,ptr,17.40
2022-01-27T18:23:00,ptr,19.80
2022-01-27T18:24:00,ptr,8.99
2022-01-27T18:26:00,ptr,17.40
2022-01-27T18:28:00,ptr,16.82
2022-01-27T18:29:00,ptr,8.99
2022-01-27T18:31:00,ptr,17.40
2022-01-27T18:33:00,ptr,16.79
2022-01-27T18:35:00,ptr,17.40
2022-01-27T18:37:00,ptr,17.40
2022-01-27T18:39:00,ptr,20.39
2022-01-27T18:40:00,ptr,8.41
2022-01-27T18:42:00,ptr,17.40
2022-01-27T18:44:00,ptr,17.40
2022-01-27T18:46:00,ptr,19.80
2022-01-27T18:48:00,ptr,17.40
2022-01-27T18:49:00,ptr,8.38
2022-01-27T18:51:00,ptr,20.42
2022-01-27T18:53:00,ptr,17.40
2022-01-27T18:55:00,ptr,19.80
2022-01-27T18:57:00,ptr,17.37
2022-01-27T18:58:00,ptr,9.02
2022-01-27T19:00:00,ptr,16.79
2022-01-27T19:01:00,ptr,8.99
2022-01-27T19:03:00,ptr,19.80
2022-01-27T19:05:00,ptr,17.40
2022-01-27T19:06:00,ptr,8.99
2022-01-27T19:08:00,ptr,19.80
2022-01-27T19:10:00,ptr,17.40
2022-01-27T19:12:00,ptr,17.40
2022-01-27T19:14:00,ptr,17.40
2022-01-27T19:16:00,ptr,19.80
2022-01-27T19:17:00,ptr,8.99
2022-01-27T19:19:00,ptr,16.79
2022-01-27T19:20:00,ptr,9.02
2022-01-27T19:21:00,ptr,8.38
2022-01-27T19:23:00,ptr,17.40
2022-01-27T19:25:00,ptr,17.40
2022-01-27T19:27:00,ptr,19.80
2022-01-27T19:29:00,ptr,17.40
2022-01-27T19:31:00,ptr,20.39
2022-01-27T19:32:00,ptr,8.41
2022-01-27T19:34:00,ptr,17.40
2022-01-27T19:36:00,ptr,17.40
2022-01-27T19:38:00,ptr,19.80
