#datetime,building,power
2023-06-08T00:02:00,emw,6.00
2023-06-08T00:05:00,emw,6.00
2023-06-08T00:09:00,emw,6.00
2023-06-08T00:12:00,emw,6.00
2023-06-08T00:16:00,emw,6.00
2023-06-08T00:19:00,emw,6.00
2023-06-08T00:24:00,emw,6.00
2023-06-08T00:27:00,emw,6.00
2023-06-08T00:30:00,emw,6.00
2023-06-08T00:35:00,emw,6.00
2023-06-08T00:38:00,emw,6.00
2023-06-08T00:42:00,emw,6.00
2023-06-08T00:45:00,emw,6.00
2023-06-08T00:48:00,emw,6.00
2023-06-08T00:51:00,emw,6.00
2023-06-08T00:55:00,emw,6.00
2023-06-08T01:00:00,emw,6.00
2023-06-08T01:03:00,emw,6.00
2023-06-08T01:08:00,emw,6.00
2023-06-08T01:10:00,emw,6.00
2023-06-08T01:13:00,emw,6.00
2023-06-08T01:18:00,emw,6.00
2023-06-08T01:21:00,emw,6.00
2023-06-08T01:24:00,emw,6.00
2023-06-08T01:28:00,emw,6.00
2023-06-08T01:31:00,emw,6.00
2023-06-08T01:35:00,emw,6.00
2023-06-08T01:38:00,emw,6.00
2023-06-08T01:42:00,emw,6.00
2023-06-08T01:45:00,emw,6.00
2023-06-08T01:50:00,emw,6.00
2023-06-08T01:54:00,emw,6.00
2023-06-08T01:57:00,emw,6.00
2023-06-08T02:00:00,emw,6.00
2023-06-08T02:03:00,emw,6.00
2023-06-08T02:07:00,emw,6.00
2023-06-08T02:11:00,emw,6.00
2023-06-08T02:14:00,emw,6.00
2023-06-08T02:18:00,emw,6.00
2023-06-08T02:21:00,emw,6.00
2023-06-08T02:25:00,emw,6.00
2023-06-08T02:29:00,emw,6.00
2023-06-08T02:34:00,emw,6.00
2023-06-08T02:36:00,emw,6.00
2023-06-08T02:40:00,emw,6.00
2023-06-08T02:45:00,emw,6.00
2023-06-08T02:47:00,emw,6.00
2023-06-08T02:52:00,emw,6.00
2023-06-08T02:55:00,emw,6.00
2023-06-08T02:58:00,emw,6.00
2023-06-08T03:02:00,emw,6.00
2023-06-08T03:05:00,emw,6.00
2023-06-08T03:09:00,emw,6.00
2023-06-08T03:11:00,emw,6.00
2023-06-08T03:15:00,emw,6.00
2023-06-08T03:18:00,emw,6.00
2023-06-08T03:23:00,emw,6.00
2023-06-08T03:26:00,emw,6.00
2023-06-08T03:31:00,emw,6.00
2023-06-08T03:34:00,emw,6.00
2023-06-08T03:39:00,emw,6.00
2023-06-08T03:41:00,emw,6.00
2023-06-08T03:42:00,emw,6.00
2023-06-08T03:44:00,emw,18.00
2023-06-08T03:45:00,emw,6.00
2023-06-08T03:48:00,emw,6.00
2023-06-08T03:52:00,emw,6.00
2023-06-08T03:55:00,emw,6.00
2023-06-08T03:59:00,emw,6.00
2023-06-08T04:03:00,emw,6.00
2023-06-08T04:07:00,emw,6.00
2023-06-08T04:11:00,emw,6.00
2023-06-08T04:14:00,emw,6.00
2023-06-08T04:18:00,emw,6.00
2023-06-08T04:21:00,emw,6.00
2023-06-08T04:23:00,emw,6.00
2023-06-08T04:26:00,emw,6.00
2023-06-08T04:30:00,emw,6.00
2023-06-08T04:33:00,emw,6.00
2023-06-08T04:36:00,emw,6.00
2023-06-08T04:39:00,emw,6.00
2023-06-08T04:42:00,emw,6.00
2023-06-08T04:44:00,emw,6.00
2023-06-08T04:48:00,emw,6.00
2023-06-08T04:51:00,emw,6.00
2023-06-08T04:55:00,emw,6.00
2023-06-08T04:57:00,emw,6.00
2023-06-08T05:00:00,emw,6.00
2023-06-08T05:05:00,emw,6.00
2023-06-08T05:08:00,emw,6.00
2023-06-08T05:12:00,emw,6.00
2023-06-08T05:16:00,emw,6.00
2023-06-08T05:18:00,emw,6.00
2023-06-08T05:22:00,emw,6.00
2023-06-08T05:25:00,emw,6.00
2023-06-08T05:30:00,emw,6.00
2023-06-08T05:33:00,emw,6.00
2023-06-08T05:36:00,emw,6.00
2023-06-08T05:41:00,emw,6.00
2023-06-08T05:43:00,emw,6.00
2023-06-08T05:48:00,emw,6.00
2023-06-08T05:50:00,emw,6.00
2023-06-08T05:55:00,emw,6.00
2023-06-08T05:58:00,emw,6.00
2023-06-08T06:01:00,emw,6.00
2023-06-08T06:05:00,emw,6.00
2023-06-08T06:09:00,emw,6.00
2023-06-08T06:13:00,emw,6.00
2023-06-08T06:16:00,emw,6.00
2023-06-08T06:20:00,emw,6.00
2023-06-08T06:24:00,emw,6.00
2023-06-08T06:26:00,emw,6.00
2023-06-08T06:30:00,emw,6.00
2023-06-08T06:34:00,emw,6.00
2023-06-08T06:39:00,emw,6.00
2023-06-08T06:43:00,emw,6.00
2023-06-08T06:47:00,emw,6.00
2023-06-08T06:51:00,emw,6.00
2023-06-08T06:53:00,emw,6.00
2023-06-08T06:56:00,emw,6.00
2023-06-08T07:00:00,emw,6.00
2023-06-08T07:05:00,emw,6.00
2023-06-08T07:09:00,emw,6.00
2023-06-08T07:12:00,emw,6.00
2023-06-08T07:15:00,emw,6.00
2023-06-08T07:20:00,emw,6.00
2023-06-08T07:22:00,emw,6.00
2023-06-08T07:27:00,emw,6.00
2023-06-08T07:30:00,emw,6.00
2023-06-08T07:34:00,emw,6.00
2023-06-08T07:38:00,emw,6.00
2023-06-08T07:41:00,emw,6.00
2023-06-08T07:46:00,emw,6.00
2023-06-08T07:49:00,emw,6.00
2023-06-08T07:53:00,emw,6.00
2023-06-08T07:55:00,emw,6.00
2023-06-08T07:59:00,emw,6.00
2023-06-08T08:01:00,emw,6.00
2023-06-08T08:04:00,emw,6.00
2023-06-08T08:07:00,emw,6.00
2023-06-08T08:12:00,emw,6.00
2023-06-08T08:16:00,emw,6.00
2023-06-08T08:20:00,emw,6.00
2023-06-08T08:22:00,emw,6.00
2023-06-08T08:24:00,emw,6.00
2023-06-08T08:26:00,emw,6.00
2023-06-08T08:27:00,emw,6.00
2023-06-08T08:29:00,emw,12.00
2023-06-08T08:31:00,emw,12.00
2023-06-08T08:33:00,emw,18.00
2023-06-08T08:35:00,emw,6.00
2023-06-08T08:38:00,emw,6.00
2023-06-08T08:40:00,emw,6.00
2023-06-08T08:42:00,emw,6.00
2023-06-08T08:44:00,emw,6.00
2023-06-08T08:46:00,emw,6.00
2023-06-08T08:47:00,emw,6.00
2023-06-08T08:49:00,emw,6.00
2023-06-08T08:51:00,emw,12.00
2023-06-08T08:53:00,emw,6.00
2023-06-08T08:55:00,emw,6.00
2023-06-08T08:56:00,emw,6.00
2023-06-08T08:58:00,emw,12.00
2023-06-08T09:00:00,emw,6.00
2023-06-08T09:02:00,emw,12.00
2023-06-08T09:04:00,emw,6.00
2023-06-08T09:05:00,emw,6.00
2023-06-08T09:07:00,emw,12.00
2023-06-08T09:10:00,emw,12.00
2023-06-08T09:11:00,emw,6.00
2023-06-08T09:13:00,emw,12.00
2023-06-08T09:15:00,emw,6.00
2023-06-08T09:17:00,emw,12.00
2023-06-08T09:19:00,emw,12.00
2023-06-08T09:21:00,emw,6.00
2023-06-08T09:23:00,emw,12.00
2023-06-08T09:24:00,emw,6.00
2023-06-08T09:26:00,emw,6.00
2023-06-08T09:28:00,emw,18.00
2023-06-08T09:30:00,emw,18.00
2023-06-08T09:32:00,emw,18.00
2023-06-08T09:34:00,emw,18.00
2023-06-08T09:37:00,emw,12.00
2023-06-08T09:39:00,emw,12.00
2023-06-08T09:41:00,emw,12.00
2023-06-08T09:42:00,emw,6.00
2023-06-08T09:43:00,emw,6.00
2023-06-08T09:44:00,emw,6.00
2023-06-08T09:46:00,emw,6.00
2023-06-08T09:47:00,emw,6.00
2023-06-08T09:49:00,emw,12.00
2023-06-08T09:50:00,emw,6.00
2023-06-08T09:51:00,emw,6.00
2023-06-08T09:52:00,emw,6.00
2023-06-08T09:55:00,emw,12.00
2023-06-08T09:56:00,emw,6.00
2023-06-08T09:58:00,emw,12.00
2023-06-08T10:00:00,emw,6.00
2023-06-08T10:01:00,emw,6.00
2023-06-08T10:03:00,emw,12.00
2023-06-08T10:05:00,emw,6.00
2023-06-08T10:07:00,emw,12.00
2023-06-08T10:08:00,emw,6.00
2023-06-08T10:09:00,emw,6.00
2023-06-08T10:10:00,emw,6.00
2023-06-08T10:12:00,emw,6.00
2023-06-08T10:13:00,emw,6.00
2023-06-08T10:15:00,emw,12.00
2023-06-08T10:18:00,emw,12.00
2023-06-08T10:20:00,emw,12.00
2023-06-08T10:22:00,emw,6.00
2023-06-08T10:24:00,emw,12.00
2023-06-08T10:26:00,emw,6.00
2023-06-08T10:27:00,emw,6.00
2023-06-08T10:28:00,emw,6.00
2023-06-08T10:30:00,emw,6.00
2023-06-08T10:31:00,emw,6.00
2023-06-08T10:32:00,emw,6.00
2023-06-08T10:34:00,emw,6.00
2023-06-08T10:36:00,emw,12.00
2023-06-08T10:38:00,emw,12.00
2023-06-08T10:40:00,emw,12.00
2023-06-08T10:42:00,emw,18.00
2023-06-08T10:43:00,emw,12.00
2023-06-08T10:45:00,emw,18.00
2023-06-08T10:47:00,emw,18.00
2023-06-08T10:49:00,emw,12.00
2023-06-08T10:50:00,emw,6.00
2023-06-08T10:52:00,emw,6.00
2023-06-08T10:54:00,emw,12.00
2023-06-08T10:55:00,emw,12.00
2023-06-08T10:57:00,emw,12.00
2023-06-08T10:58:00,emw,6.00
2023-06-08T10:59:00,emw,6.00
2023-06-08T11:01:00,emw,12.00
2023-06-08T11:03:00,emw,12.00
2023-06-08T11:05:00,emw,12.00
2023-06-08T11:06:00,emw,6.00
2023-06-08T11:08:00,emw,18.00
2023-06-08T11:10:00,emw,12.00
2023-06-08T11:12:00,emw,12.00
2023-06-08T11:14:00,emw,12.00
2023-06-08T11:15:00,emw,6.00
2023-06-08T11:17:00,emw,12.00
2023-06-08T11:18:00,emw,12.00
2023-06-08T11:20:00,emw,12.00
2023-06-08T11:21:00,emw,6.00
2023-06-08T11:23:00,emw,12.00
2023-06-08T11:25:00,emw,12.00
2023-06-08T11:26:00,emw,6.00
2023-06-08T11:28:00,emw,12.00
2023-06-08T11:30:00,emw,12.00
2023-06-08T11:32:00,emw,12.00
2023-06-08T11:34:00,emw,18.00
2023-06-08T11:36:00,emw,12.00
2023-06-08T11:37:00,emw,6.00
2023-06-08T11:38:00,emw,6.00
2023-06-08T11:40:00,emw,12.00
2023-06-08T11:41:00,emw,6.00
2023-06-08T11:43:00,emw,12.00
2023-06-08T11:45:00,emw,12.00
2023-06-08T11:46:00,emw,6.00
2023-06-08T11:48:00,emw,12.00
2023-06-08T11:49:00,emw,6.00
2023-06-08T11:51:00,emw,18.00
2023-06-08T11:52:00,emw,12.00
2023-06-08T11:54:00,emw,24.00
2023-06-08T11:55:00,emw,6.00
2023-06-08T11:56:00,emw,12.00
2023-06-08T11:58:00,emw,12.00
2023-06-08T12:00:00,emw,12.00
2023-06-08T12:02:00,emw,12.00
2023-06-08T12:03:00,emw,6.00
2023-06-08T12:05:00,emw,12.00
2023-06-08T12:06:00,emw,6.00
2023-06-08T12:08:00,emw,12.00
2023-06-08T12:09:00,emw,6.00
2023-06-08T12:10:00,emw,6.00
2023-06-08T12:12:00,emw,12.00
2023-06-08T12:14:00,emw,12.00
2023-06-08T12:16:00,emw,6.00
2023-06-08T12:18:00,emw,12.00
2023-06-08T12:19:00,emw,6.00
2023-06-08T12:21:00,emw,12.00
2023-06-08T12:23:00,emw,6.00
2023-06-08T12:25:00,emw,12.00
2023-06-08T12:28:00,emw,12.00
2023-06-08T12:29:00,emw,6.00
2023-06-08T12:31:00,emw,6.00
2023-06-08T12:33:00,emw,12.00
2023-06-08T12:35:00,emw,12.00
2023-06-08T12:37:00,emw,6.00
2023-06-08T12:38:00,emw,6.00
2023-06-08T12:40:00,emw,6.00
2023-06-08T12:42:00,emw,12.00
2023-06-08T12:44:00,emw,6.00
2023-06-08T12:46:00,emw,12.00
2023-06-08T12:48:00,emw,6.00
2023-06-08T12:49:00,emw,6.00
2023-06-08T12:51:00,emw,6.00
2023-06-08T12:53:00,emw,12.00
2023-06-08T12:54:00,emw,6.00
2023-06-08T12:56:00,emw,6.00
2023-06-08T12:58:00,emw,6.00
2023-06-08T13:00:00,emw,12.00
2023-06-08T13:02:00,emw,6.00
2023-06-08T13:03:00,emw,6.00
2023-06-08T13:05:00,emw,6.00
2023-06-08T13:07:00,emw,6.00
2023-06-08T13:08:00,emw,6.00
2023-06-08T13:09:00,emw,6.00
2023-06-08T13:10:00,emw,6.00
2023-06-08T13:12:00,emw,18.00
2023-06-08T13:13:00,emw,6.00
2023-06-08T13:14:00,emw,12.00
2023-06-08T13:16:00,emw,12.00
2023-06-08T13:18:00,emw,6.00
2023-06-08T13:20:00,emw,12.00
2023-06-08T13:23:00,emw,12.00
2023-06-08T13:25:00,emw,6.00
2023-06-08T13:26:00,emw,6.00
2023-06-08T13:28:00,emw,6.00
2023-06-08T13:29:00,emw,6.00
2023-06-08T13:31:00,emw,12.00
2023-06-08T13:33:00,emw,6.00
2023-06-08T13:34:00,emw,6.00
2023-06-08T13:36:00,emw,12.00
2023-06-08T13:38:00,emw,6.00
2023-06-08T13:40:00,emw,12.00
2023-06-08T13:42:00,emw,6.00
2023-06-08T13:43:00,emw,6.00
2023-06-08T13:45:00,emw,12.00
2023-06-08T13:47:00,emw,6.00
2023-06-08T13:49:00,emw,12.00
2023-06-08T13:50:00,emw,6.00
2023-06-08T13:52:00,emw,6.00
2023-06-08T13:53:00,emw,6.00
2023-06-08T13:54:00,emw,6.00
2023-06-08T13:56:00,emw,12.00
2023-06-08T13:58:00,emw,6.00
2023-06-08T14:00:00,emw,12.00
2023-06-08T14:01:00,emw,6.00
2023-06-08T14:03:00,emw,6.00
2023-06-08T14:05:00,emw,12.00
2023-06-08T14:06:00,emw,6.00
2023-06-08T14:09:00,emw,12.00
2023-06-08T14:11:00,emw,12.00
2023-06-08T14:12:00,emw,6.00
2023-06-08T14:14:00,emw,12.00
2023-06-08T14:15:00,emw,12.00
2023-06-08T14:16:00,emw,6.00
2023-06-08T14:18:00,emw,18.00
2023-06-08T14:20:00,emw,12.00
2023-06-08T14:23:00,emw,12.00
2023-06-08T14:24:00,emw,6.00
2023-06-08T14:26:00,emw,6.00
2023-06-08T14:28:00,emw,12.00
2023-06-08T14:30:00,emw,6.00
2023-06-08T14:31:00,emw,6.00
2023-06-08T14:32:00,emw,6.00
2023-06-08T14:34:00,emw,6.00
2023-06-08T14:36:00,emw,12.00
2023-06-08T14:38:00,emw,6.00
2023-06-08T14:39:00,emw,6.00
2023-06-08T14:40:00,emw,6.00
2023-06-08T14:42:00,emw,6.00
2023-06-08T14:44:00,emw,12.00
2023-06-08T14:45:00,emw,6.00
2023-06-08T14:47:00,emw,6.00
2023-06-08T14:49:00,emw,12.00
2023-06-08T14:51:00,emw,6.00
2023-06-08T14:52:00,emw,6.00
2023-06-08T14:54:00,emw,6.00
2023-06-08T14:56:00,emw,12.00
2023-06-08T14:57:00,emw,6.00
2023-06-08T15:00:00,emw,12.00
2023-06-08T15:01:00,emw,6.00
2023-06-08T15:03:00,emw,6.00
2023-06-08T15:05:00,emw,12.00
2023-06-08T15:08:00,emw,12.00
2023-06-08T15:10:00,emw,12.00
2023-06-08T15:12:00,emw,6.00
2023-06-08T15:13:00,emw,6.00
2023-06-08T15:15:00,emw,6.00
2023-06-08T15:16:00,emw,6.00
2023-06-08T15:18:00,emw,6.00
2023-06-08T15:19:00,emw,6.00
2023-06-08T15:21:00,emw,12.00
2023-06-08T15:23:00,emw,6.00
2023-06-08T15:24:00,emw,6.00
2023-06-08T15:25:00,emw,6.00
2023-06-08T15:27:00,emw,6.00
2023-06-08T15:29:00,emw,12.00
2023-06-08T15:31:00,emw,6.00
2023-06-08T15:33:00,emw,12.00
2023-06-08T15:36:00,emw,12.00
2023-06-08T15:38:00,emw,12.00
2023-06-08T15:39:00,emw,6.00
2023-06-08T15:41:00,emw,18.00
2023-06-08T15:43:00,emw,18.00
2023-06-08T15:45:00,emw,12.00
2023-06-08T15:47:00,emw,12.00
2023-06-08T15:49:00,emw,6.00
2023-06-08T15:50:00,emw,6.00
2023-06-08T15:52:00,emw,6.00
2023-06-08T15:54:00,emw,6.00
2023-06-08T15:56:00,emw,12.00
2023-06-08T15:58:00,emw,6.00
2023-06-08T16:00:00,emw,6.00
2023-06-08T16:02:00,emw,6.00
2023-06-08T16:05:00,emw,6.00
2023-06-08T16:07:00,emw,6.00
2023-06-08T16:09:00,emw,6.00
2023-06-08T16:12:00,emw,6.00
2023-06-08T16:13:00,emw,6.00
2023-06-08T16:16:00,emw,6.00
2023-06-08T16:19:00,emw,6.00
2023-06-08T16:21:00,emw,6.00
2023-06-08T16:24:00,emw,6.00
2023-06-08T16:26:00,emw,6.00
2023-06-08T16:28:00,emw,6.00
2023-06-08T16:32:00,emw,6.00
2023-06-08T16:36:00,emw,6.00
2023-06-08T16:38:00,emw,6.00
2023-06-08T16:42:00,emw,6.00
2023-06-08T16:44:00,emw,6.00
2023-06-08T16:48:00,emw,6.00
2023-06-08T16:52:00,emw,6.00
2023-06-08T16:55:00,emw,6.00
2023-06-08T16:59:00,emw,6.00
2023-06-08T17:03:00,emw,6.00
2023-06-08T17:06:00,emw,6.00
2023-06-08T17:10:00,emw,6.00
2023-06-08T17:13:00,emw,6.00
2023-06-08T17:18:00,emw,6.00
2023-06-08T17:21:00,emw,6.00
2023-06-08T17:25:00,emw,6.00
2023-06-08T17:28:00,emw,6.00
2023-06-08T17:30:00,emw,6.00
2023-06-08T17:31:00,emw,6.00
2023-06-08T17:33:00,emw,12.00
2023-06-08T17:35:00,emw,12.00
2023-06-08T17:39:00,emw,6.00
2023-06-08T17:43:00,emw,6.00
2023-06-08T17:47:00,emw,6.00
2023-06-08T17:49:00,emw,6.00
2023-06-08T17:53:00,emw,6.00
2023-06-08T17:57:00,emw,6.00
2023-06-08T18:02:00,emw,6.00
2023-06-08T18:05:00,emw,6.00
2023-06-08T18:08:00,emw,6.00
2023-06-08T18:13:00,emw,6.00
2023-06-08T18:16:00,emw,6.00
2023-06-08T18:20:00,emw,6.00
2023-06-08T18:25:00,emw,6.00
2023-06-08T18:27:00,emw,6.00
2023-06-08T18:31:00,emw,6.00
2023-06-08T18:35:00,emw,6.00
2023-06-08T18:38:00,emw,6.00
2023-06-08T18:42:00,emw,6.00
2023-06-08T18:46:00,emw,6.00
2023-06-08T18:49:00,emw,6.00
2023-06-08T18:54:00,emw,6.00
2023-06-08T18:58:00,emw,6.00
2023-06-08T19:01:00,emw,6.00
2023-06-08T19:06:00,emw,6.00
2023-06-08T19:08:00,emw,6.00
2023-06-08T19:11:00,emw,6.00
2023-06-08T19:15:00,emw,6.00
2023-06-08T19:20:00,emw,6.00
2023-06-08T19:24:00,emw,6.00
2023-06-08T19:28:00,emw,6.00
2023-06-08T19:32:00,emw,6.00
2023-06-08T19:35:00,emw,6.00
2023-06-08T19:38:00,emw,6.00
2023-06-08T19:41:00,emw,6.00
2023-06-08T19:45:00,emw,6.00
2023-06-08T19:47:00,emw,6.00
2023-06-08T19:52:00,emw,6.00
2023-06-08T19:55:00,emw,6.00
2023-06-08T19:58:00,emw,6.00
2023-06-08T20:02:00,emw,6.00
2023-06-08T20:06:00,emw,6.00
2023-06-08T20:07:00,emw,6.00
2023-06-08T20:09:00,emw,6.00
2023-06-08T20:13:00,emw,6.00
2023-06-08T20:16:00,emw,6.00
2023-06-08T20:21:00,emw,6.00
2023-06-08T20:24:00,emw,6.00
2023-06-08T20:27:00,emw,6.00
2023-06-08T20:30:00,emw,6.00
2023-06-08T20:34:00,emw,6.00
2023-06-08T20:37:00,emw,6.00
2023-06-08T20:41:00,emw,6.00
2023-06-08T20:45:00,emw,6.00
2023-06-08T20:49:00,emw,6.00
2023-06-08T20:52:00,emw,6.00
2023-06-08T20:55:00,emw,6.00
2023-06-08T20:59:00,emw,6.00
2023-06-08T21:03:00,emw,6.00
2023-06-08T21:05:00,emw,6.00
2023-06-08T21:10:00,emw,6.00
2023-06-08T21:12:00,emw,6.00
2023-06-08T21:16:00,emw,6.00
2023-06-08T21:20:00,emw,6.00
2023-06-08T21:24:00,emw,6.00
2023-06-08T21:28:00,emw,6.00
2023-06-08T21:32:00,emw,6.00
2023-06-08T21:35:00,emw,12.00
2023-06-08T21:36:00,emw,6.00
2023-06-08T21:38:00,emw,6.00
2023-06-08T21:39:00,emw,6.00
2023-06-08T21:41:00,emw,12.00
2023-06-08T21:45:00,emw,6.00
2023-06-08T21:50:00,emw,6.00
2023-06-08T21:54:00,emw,6.00
2023-06-08T21:56:00,emw,6.00
2023-06-08T21:59:00,emw,6.00
2023-06-08T22:03:00,emw,6.00
2023-06-08T22:07:00,emw,6.00
2023-06-08T22:10:00,emw,6.00
2023-06-08T22:15:00,emw,6.00
2023-06-08T22:19:00,emw,6.00
2023-06-08T22:21:00,emw,6.00
2023-06-08T22:24:00,emw,6.00
2023-06-08T22:28:00,emw,6.00
2023-06-08T22:31:00,emw,6.00
2023-06-08T22:35:00,emw,6.00
2023-06-08T22:39:00,emw,6.00
2023-06-08T22:43:00,emw,6.00
2023-06-08T22:46:00,emw,6.00
2023-06-08T22:50:00,emw,6.00
2023-06-08T22:54:00,emw,6.00
2023-06-08T22:58:00,emw,6.00
2023-06-08T23:01:00,emw,6.00
2023-06-08T23:03:00,emw,6.00
2023-06-08T23:07:00,emw,6.00
