#datetime,building,power
2024-01-28T00:00:00,rvs,41.12
2024-01-28T00:01:00,rvs,41.34
2024-01-28T00:02:00,rvs,36.23
2024-01-28T00:03:00,rvs,32.38
2024-01-28T00:04:00,rvs,32.88
2024-01-28T00:05:00,rvs,33.91
2024-01-28T00:06:00,rvs,29.51
2024-01-28T00:07:00,rvs,29.29
2024-01-28T00:08:00,rvs,29.41
2024-01-28T00:09:00,rvs,29.67
2024-01-28T00:10:00,rvs,24.00
2024-01-28T00:11:00,rvs,23.72
2024-01-28T00:12:00,rvs,18.80
2024-01-28T00:13:00,rvs,22.60
2024-01-28T00:14:00,rvs,23.80
2024-01-28T00:15:00,rvs,12.47
2024-01-28T00:16:00,rvs,16.49
2024-01-28T00:17:00,rvs,12.37
2024-01-28T00:18:00,rvs,16.83
2024-01-28T00:19:00,rvs,14.48
2024-01-28T00:20:00,rvs,25.91
2024-01-28T00:21:00,rvs,27.36
2024-01-28T00:22:00,rvs,28.41
2024-01-28T00:23:00,rvs,28.64
2024-01-28T00:24:00,rvs,24.45
2024-01-28T00:25:00,rvs,31.09
2024-01-28T00:26:00,rvs,29.89
2024-01-28T00:27:00,rvs,31.41
2024-01-28T00:28:00,rvs,30.17
2024-01-28T00:29:00,rvs,34.43
2024-01-28T00:30:00,rvs,29.73
2024-01-28T00:31:00,rvs,32.15
2024-01-28T00:32:00,rvs,18.08
2024-01-28T00:33:00,rvs,22.38
2024-01-28T00:34:00,rvs,21.00
2024-01-28T00:35:00,rvs,28.43
2024-01-28T00:36:00,rvs,21.41
2024-01-28T00:37:00,rvs,17.43
2024-01-28T00:38:00,rvs,18.30
2024-01-28T00:39:00,rvs,18.60
2024-01-28T00:40:00,rvs,12.61
2024-01-28T00:41:00,rvs,13.07
2024-01-28T00:42:00,rvs,11.79
2024-01-28T00:43:00,rvs,13.00
2024-01-28T00:44:00,rvs,13.03
2024-01-28T00:45:00,rvs,10.44
2024-01-28T00:46:00,rvs,10.21
2024-01-28T00:47:00,rvs,9.95
2024-01-28T00:48:00,rvs,12.67
2024-01-28T00:49:00,rvs,14.43
2024-01-28T00:50:00,rvs,22.09
2024-01-28T00:51:00,rvs,22.29
2024-01-28T00:52:00,rvs,24.14
2024-01-28T00:53:00,rvs,24.12
2024-01-28T00:54:00,rvs,36.14
2024-01-28T00:55:00,rvs,37.70
2024-01-28T00:56:00,rvs,42.67
2024-01-28T00:57:00,rvs,40.33
2024-01-28T00:58:00,rvs,37.45
2024-01-28T00:59:00,rvs,31.14
2024-01-28T01:00:00,rvs,30.83
2024-01-28T01:01:00,rvs,31.16
2024-01-28T01:02:00,rvs,33.09
2024-01-28T01:03:00,rvs,32.11
2024-01-28T01:04:00,rvs,33.00
2024-01-28T01:05:00,rvs,26.32
2024-01-28T01:06:00,rvs,25.99
2024-01-28T01:07:00,rvs,26.14
2024-01-28T01:08:00,rvs,25.94
2024-01-28T01:09:00,rvs,26.17
2024-01-28T01:10:00,rvs,25.16
2024-01-28T01:11:00,rvs,21.15
2024-01-28T01:12:00,rvs,28.71
2024-01-28T01:13:00,rvs,14.49
2024-01-28T01:14:00,rvs,15.81
2024-01-28T01:15:00,rvs,17.63
2024-01-28T01:16:00,rvs,17.83
2024-01-28T01:17:00,rvs,21.28
2024-01-28T01:18:00,rvs,20.90
2024-01-28T01:19:00,rvs,18.07
2024-01-28T01:20:00,rvs,20.28
2024-01-28T01:21:00,rvs,22.53
2024-01-28T01:22:00,rvs,30.85
2024-01-28T01:23:00,rvs,23.36
2024-01-28T01:24:00,rvs,30.83
2024-01-28T01:25:00,rvs,29.51
2024-01-28T01:26:00,rvs,25.22
2024-01-28T01:27:00,rvs,22.12
2024-01-28T01:28:00,rvs,30.02
2024-01-28T01:29:00,rvs,38.03
2024-01-28T01:30:00,rvs,46.84
2024-01-28T01:31:00,rvs,39.25
2024-01-28T01:32:00,rvs,47.01
2024-01-28T01:33:00,rvs,23.80
2024-01-28T01:34:00,rvs,24.34
2024-01-28T01:35:00,rvs,17.06
2024-01-28T01:36:00,rvs,18.52
2024-01-28T01:37:00,rvs,17.59
2024-01-28T01:38:00,rvs,18.41
2024-01-28T01:39:00,rvs,27.11
2024-01-28T01:40:00,rvs,20.15
2024-01-28T01:41:00,rvs,25.09
2024-01-28T01:42:00,rvs,18.19
2024-01-28T01:43:00,rvs,25.37
2024-01-28T01:44:00,rvs,17.81
2024-01-28T01:45:00,rvs,23.54
2024-01-28T01:46:00,rvs,23.48
2024-01-28T01:47:00,rvs,16.45
2024-01-28T01:48:00,rvs,23.31
2024-01-28T01:49:00,rvs,16.38
2024-01-28T01:50:00,rvs,24.67
2024-01-28T01:51:00,rvs,24.71
2024-01-28T01:52:00,rvs,16.32
2024-01-28T01:53:00,rvs,16.08
2024-01-28T01:54:00,rvs,11.43
2024-01-28T01:55:00,rvs,11.65
2024-01-28T01:56:00,rvs,13.70
2024-01-28T01:57:00,rvs,21.11
2024-01-28T01:58:00,rvs,21.58
2024-01-28T01:59:00,rvs,21.77
2024-01-28T02:00:00,rvs,20.03
2024-01-28T02:01:00,rvs,27.26
2024-01-28T02:02:00,rvs,28.23
2024-01-28T02:03:00,rvs,27.91
2024-01-28T02:04:00,rvs,24.78
2024-01-28T02:05:00,rvs,31.56
2024-01-28T02:06:00,rvs,24.29
2024-01-28T02:07:00,rvs,24.45
2024-01-28T02:08:00,rvs,25.35
2024-01-28T02:09:00,rvs,25.51
2024-01-28T02:10:00,rvs,33.86
2024-01-28T02:11:00,rvs,27.22
2024-01-28T02:12:00,rvs,27.12
2024-01-28T02:13:00,rvs,26.10
2024-01-28T02:14:00,rvs,25.01
2024-01-28T02:15:00,rvs,23.59
2024-01-28T02:16:00,rvs,24.78
2024-01-28T02:17:00,rvs,24.78
2024-01-28T02:18:00,rvs,24.70
2024-01-28T02:19:00,rvs,27.02
2024-01-28T02:20:00,rvs,22.33
2024-01-28T02:21:00,rvs,20.39
2024-01-28T02:22:00,rvs,24.81
2024-01-28T02:23:00,rvs,16.96
2024-01-28T02:24:00,rvs,21.18
2024-01-28T02:25:00,rvs,23.27
2024-01-28T02:26:00,rvs,23.90
2024-01-28T02:27:00,rvs,32.92
2024-01-28T02:28:00,rvs,31.87
2024-01-28T02:29:00,rvs,24.86
2024-01-28T02:30:00,rvs,24.27
2024-01-28T02:31:00,rvs,23.45
2024-01-28T02:32:00,rvs,24.43
2024-01-28T02:33:00,rvs,25.74
2024-01-28T02:34:00,rvs,25.36
2024-01-28T02:35:00,rvs,24.18
2024-01-28T02:36:00,rvs,24.57
2024-01-28T02:37:00,rvs,21.96
2024-01-28T02:38:00,rvs,10.55
2024-01-28T02:39:00,rvs,12.65
2024-01-28T02:40:00,rvs,14.79
2024-01-28T02:41:00,rvs,17.22
2024-01-28T02:42:00,rvs,20.62
2024-01-28T02:43:00,rvs,21.46
2024-01-28T02:44:00,rvs,26.04
2024-01-28T02:45:00,rvs,30.87
2024-01-28T02:46:00,rvs,32.94
2024-01-28T02:47:00,rvs,49.89
2024-01-28T02:48:00,rvs,49.55
2024-01-28T02:49:00,rvs,55.11
2024-01-28T02:50:00,rvs,60.86
2024-01-28T02:51:00,rvs,68.03
2024-01-28T02:52:00,rvs,76.24
2024-01-28T02:53:00,rvs,60.56
2024-01-28T02:54:00,rvs,57.26
2024-01-28T02:55:00,rvs,58.17
2024-01-28T02:56:00,rvs,53.68
2024-01-28T02:57:00,rvs,62.73
2024-01-28T02:58:00,rvs,47.92
2024-01-28T02:59:00,rvs,46.52
2024-01-28T03:00:00,rvs,37.84
2024-01-28T03:01:00,rvs,42.20
2024-01-28T03:02:00,rvs,36.19
2024-01-28T03:03:00,rvs,36.67
2024-01-28T03:04:00,rvs,37.15
2024-01-28T03:05:00,rvs,31.41
2024-01-28T03:06:00,rvs,35.20
2024-01-28T03:07:00,rvs,35.33
2024-01-28T03:08:00,rvs,35.88
2024-01-28T03:09:00,rvs,41.50
2024-01-28T03:10:00,rvs,42.71
2024-01-28T03:11:00,rvs,39.79
2024-01-28T03:12:00,rvs,32.26
2024-01-28T03:13:00,rvs,26.87
2024-01-28T03:14:00,rvs,38.20
2024-01-28T03:15:00,rvs,30.04
2024-01-28T03:16:00,rvs,16.26
2024-01-28T03:17:00,rvs,9.12
2024-01-28T03:18:00,rvs,9.07
2024-01-28T03:19:00,rvs,9.05
2024-01-28T03:20:00,rvs,9.57
2024-01-28T03:21:00,rvs,21.39
2024-01-28T03:22:00,rvs,21.97
2024-01-28T03:23:00,rvs,22.68
2024-01-28T03:24:00,rvs,25.30
2024-01-28T03:25:00,rvs,23.66
2024-01-28T03:26:00,rvs,27.17
2024-01-28T03:27:00,rvs,27.33
2024-01-28T03:28:00,rvs,26.49
2024-01-28T03:29:00,rvs,25.84
2024-01-28T03:30:00,rvs,27.59
2024-01-28T03:31:00,rvs,31.16
2024-01-28T03:32:00,rvs,29.06
2024-01-28T03:33:00,rvs,35.88
2024-01-28T03:34:00,rvs,26.38
2024-01-28T03:35:00,rvs,26.10
2024-01-28T03:36:00,rvs,28.46
2024-01-28T03:37:00,rvs,39.89
2024-01-28T03:38:00,rvs,48.59
2024-01-28T03:39:00,rvs,48.39
2024-01-28T03:40:00,rvs,48.52
2024-01-28T03:41:00,rvs,21.82
2024-01-28T03:42:00,rvs,19.40
2024-01-28T03:43:00,rvs,19.12
2024-01-28T03:44:00,rvs,18.17
2024-01-28T03:45:00,rvs,12.83
2024-01-28T03:46:00,rvs,14.56
2024-01-28T03:47:00,rvs,14.15
2024-01-28T03:48:00,rvs,16.40
2024-01-28T03:49:00,rvs,18.58
2024-01-28T03:50:00,rvs,27.74
2024-01-28T03:51:00,rvs,22.11
2024-01-28T03:52:00,rvs,26.33
2024-01-28T03:53:00,rvs,26.61
2024-01-28T03:54:00,rvs,28.84
2024-01-28T03:55:00,rvs,34.84
2024-01-28T03:56:00,rvs,29.86
2024-01-28T03:57:00,rvs,29.45
2024-01-28T03:58:00,rvs,34.43
2024-01-28T03:59:00,rvs,34.93
2024-01-28T04:00:00,rvs,26.62
2024-01-28T04:01:00,rvs,22.00
2024-01-28T04:02:00,rvs,21.84
2024-01-28T04:03:00,rvs,23.28
2024-01-28T04:04:00,rvs,23.29
2024-01-28T04:05:00,rvs,24.51
2024-01-28T04:06:00,rvs,24.69
2024-01-28T04:07:00,rvs,30.34
2024-01-28T04:08:00,rvs,30.41
2024-01-28T04:09:00,rvs,30.76
2024-01-28T04:10:00,rvs,31.35
2024-01-28T04:11:00,rvs,31.50
2024-01-28T04:12:00,rvs,16.72
2024-01-28T04:13:00,rvs,30.20
2024-01-28T04:14:00,rvs,15.72
2024-01-28T04:15:00,rvs,23.67
2024-01-28T04:16:00,rvs,25.20
2024-01-28T04:17:00,rvs,22.68
2024-01-28T04:18:00,rvs,16.27
2024-01-28T04:19:00,rvs,23.00
2024-01-28T04:20:00,rvs,23.03
2024-01-28T04:21:00,rvs,16.49
2024-01-28T04:22:00,rvs,16.23
2024-01-28T04:23:00,rvs,16.21
2024-01-28T04:24:00,rvs,23.24
2024-01-28T04:25:00,rvs,16.53
2024-01-28T04:26:00,rvs,16.07
2024-01-28T04:27:00,rvs,13.05
2024-01-28T04:28:00,rvs,24.19
2024-01-28T04:29:00,rvs,15.64
2024-01-28T04:30:00,rvs,15.48
2024-01-28T04:31:00,rvs,14.95
2024-01-28T04:32:00,rvs,15.03
2024-01-28T04:33:00,rvs,14.87
2024-01-28T04:34:00,rvs,15.11
2024-01-28T04:35:00,rvs,14.96
2024-01-28T04:36:00,rvs,15.03
2024-01-28T04:37:00,rvs,22.00
2024-01-28T04:38:00,rvs,23.35
2024-01-28T04:39:00,rvs,16.38
2024-01-28T04:40:00,rvs,17.64
2024-01-28T04:41:00,rvs,18.41
2024-01-28T04:42:00,rvs,18.03
2024-01-28T04:43:00,rvs,19.50
2024-01-28T04:44:00,rvs,21.28
2024-01-28T04:45:00,rvs,21.21
2024-01-28T04:46:00,rvs,23.15
2024-01-28T04:47:00,rvs,26.67
2024-01-28T04:48:00,rvs,32.22
2024-01-28T04:49:00,rvs,31.58
2024-01-28T04:50:00,rvs,34.16
2024-01-28T04:51:00,rvs,41.09
2024-01-28T04:52:00,rvs,40.27
2024-01-28T04:53:00,rvs,42.22
2024-01-28T04:54:00,rvs,39.79
2024-01-28T04:55:00,rvs,49.75
2024-01-28T04:56:00,rvs,51.98
2024-01-28T04:57:00,rvs,43.40
2024-01-28T04:58:00,rvs,35.72
2024-01-28T04:59:00,rvs,31.95
2024-01-28T05:00:00,rvs,32.03
2024-01-28T05:01:00,rvs,29.59
2024-01-28T05:02:00,rvs,27.37
2024-01-28T05:03:00,rvs,29.64
2024-01-28T05:04:00,rvs,29.53
2024-01-28T05:05:00,rvs,29.13
2024-01-28T05:06:00,rvs,31.39
2024-01-28T05:07:00,rvs,33.41
2024-01-28T05:08:00,rvs,26.38
2024-01-28T05:09:00,rvs,30.35
2024-01-28T05:10:00,rvs,33.56
2024-01-28T05:11:00,rvs,37.13
2024-01-28T05:12:00,rvs,32.86
2024-01-28T05:13:00,rvs,30.60
2024-01-28T05:14:00,rvs,30.10
2024-01-28T05:15:00,rvs,35.18
2024-01-28T05:16:00,rvs,35.01
2024-01-28T05:17:00,rvs,34.29
2024-01-28T05:18:00,rvs,33.12
2024-01-28T05:19:00,rvs,24.98
2024-01-28T05:20:00,rvs,33.66
2024-01-28T05:21:00,rvs,40.50
2024-01-28T05:22:00,rvs,40.27
2024-01-28T05:23:00,rvs,42.19
2024-01-28T05:24:00,rvs,26.55
2024-01-28T05:25:00,rvs,25.83
2024-01-28T05:26:00,rvs,27.55
2024-01-28T05:27:00,rvs,25.04
2024-01-28T05:28:00,rvs,25.17
2024-01-28T05:29:00,rvs,28.09
2024-01-28T05:30:00,rvs,33.96
2024-01-28T05:31:00,rvs,27.66
2024-01-28T05:32:00,rvs,36.13
2024-01-28T05:33:00,rvs,36.60
2024-01-28T05:34:00,rvs,36.23
2024-01-28T05:35:00,rvs,36.18
2024-01-28T05:36:00,rvs,16.75
2024-01-28T05:37:00,rvs,16.94
2024-01-28T05:38:00,rvs,15.63
2024-01-28T05:39:00,rvs,15.52
2024-01-28T05:40:00,rvs,14.27
2024-01-28T05:41:00,rvs,15.08
2024-01-28T05:42:00,rvs,23.97
2024-01-28T05:43:00,rvs,24.80
2024-01-28T05:44:00,rvs,28.04
2024-01-28T05:45:00,rvs,23.76
2024-01-28T05:46:00,rvs,21.22
2024-01-28T05:47:00,rvs,28.23
2024-01-28T05:48:00,rvs,31.96
2024-01-28T05:49:00,rvs,39.87
2024-01-28T05:50:00,rvs,37.41
2024-01-28T05:51:00,rvs,42.13
2024-01-28T05:52:00,rvs,40.87
2024-01-28T05:53:00,rvs,42.43
2024-01-28T05:54:00,rvs,42.88
2024-01-28T05:55:00,rvs,41.80
2024-01-28T05:56:00,rvs,41.21
2024-01-28T05:57:00,rvs,40.16
2024-01-28T05:58:00,rvs,47.66
2024-01-28T05:59:00,rvs,52.40
2024-01-28T06:00:00,rvs,33.02
2024-01-28T06:01:00,rvs,39.74
2024-01-28T06:02:00,rvs,37.32
2024-01-28T06:03:00,rvs,37.91
2024-01-28T06:04:00,rvs,30.42
2024-01-28T06:05:00,rvs,40.17
2024-01-28T06:06:00,rvs,23.94
2024-01-28T06:07:00,rvs,38.33
2024-01-28T06:08:00,rvs,33.30
2024-01-28T06:09:00,rvs,32.72
2024-01-28T06:10:00,rvs,27.78
2024-01-28T06:11:00,rvs,44.40
2024-01-28T06:12:00,rvs,45.11
2024-01-28T06:13:00,rvs,34.98
2024-01-28T06:14:00,rvs,36.68
2024-01-28T06:15:00,rvs,36.34
2024-01-28T06:16:00,rvs,36.31
2024-01-28T06:17:00,rvs,29.10
2024-01-28T06:18:00,rvs,30.18
2024-01-28T06:19:00,rvs,36.01
2024-01-28T06:20:00,rvs,35.80
2024-01-28T06:21:00,rvs,28.95
2024-01-28T06:22:00,rvs,29.16
2024-01-28T06:23:00,rvs,37.94
2024-01-28T06:24:00,rvs,36.20
2024-01-28T06:25:00,rvs,28.15
2024-01-28T06:26:00,rvs,37.20
2024-01-28T06:27:00,rvs,36.98
2024-01-28T06:28:00,rvs,30.12
2024-01-28T06:29:00,rvs,23.42
2024-01-28T06:30:00,rvs,10.59
2024-01-28T06:31:00,rvs,13.21
2024-01-28T06:32:00,rvs,17.50
2024-01-28T06:33:00,rvs,18.14
2024-01-28T06:34:00,rvs,23.29
2024-01-28T06:35:00,rvs,26.76
2024-01-28T06:36:00,rvs,27.00
2024-01-28T06:37:00,rvs,33.62
2024-01-28T06:38:00,rvs,52.15
2024-01-28T06:39:00,rvs,49.82
2024-01-28T06:40:00,rvs,72.68
2024-01-28T06:41:00,rvs,70.69
2024-01-28T06:42:00,rvs,71.93
2024-01-28T06:43:00,rvs,60.12
2024-01-28T06:44:00,rvs,46.54
2024-01-28T06:45:00,rvs,46.14
2024-01-28T06:46:00,rvs,44.73
2024-01-28T06:47:00,rvs,43.73
2024-01-28T06:48:00,rvs,34.93
2024-01-28T06:49:00,rvs,34.64
2024-01-28T06:50:00,rvs,29.91
2024-01-28T06:51:00,rvs,32.27
2024-01-28T06:52:00,rvs,36.21
2024-01-28T06:53:00,rvs,41.85
2024-01-28T06:54:00,rvs,27.21
2024-01-28T06:55:00,rvs,27.56
2024-01-28T06:56:00,rvs,27.63
2024-01-28T06:57:00,rvs,28.28
2024-01-28T06:58:00,rvs,35.10
2024-01-28T06:59:00,rvs,39.08
2024-01-28T07:00:00,rvs,36.31
2024-01-28T07:01:00,rvs,25.55
2024-01-28T07:02:00,rvs,28.62
2024-01-28T07:03:00,rvs,29.92
2024-01-28T07:04:00,rvs,40.43
2024-01-28T07:05:00,rvs,36.19
2024-01-28T07:06:00,rvs,41.27
2024-01-28T07:07:00,rvs,32.42
2024-01-28T07:08:00,rvs,49.71
2024-01-28T07:09:00,rvs,50.23
2024-01-28T07:10:00,rvs,62.03
2024-01-28T07:11:00,rvs,64.89
2024-01-28T07:12:00,rvs,46.34
2024-01-28T07:13:00,rvs,63.16
2024-01-28T07:14:00,rvs,56.53
2024-01-28T07:15:00,rvs,57.75
2024-01-28T07:16:00,rvs,65.75
2024-01-28T07:17:00,rvs,73.26
2024-01-28T07:18:00,rvs,65.62
2024-01-28T07:19:00,rvs,54.17
2024-01-28T07:20:00,rvs,58.53
2024-01-28T07:21:00,rvs,62.57
2024-01-28T07:22:00,rvs,72.29
2024-01-28T07:23:00,rvs,61.33
2024-01-28T07:24:00,rvs,74.41
2024-01-28T07:25:00,rvs,58.91
2024-01-28T07:26:00,rvs,64.33
2024-01-28T07:27:00,rvs,63.27
2024-01-28T07:28:00,rvs,55.73
2024-01-28T07:29:00,rvs,55.29
2024-01-28T07:30:00,rvs,29.00
2024-01-28T07:31:00,rvs,42.57
2024-01-28T07:32:00,rvs,42.16
2024-01-28T07:33:00,rvs,34.77
2024-01-28T07:34:00,rvs,34.18
2024-01-28T07:35:00,rvs,28.54
2024-01-28T07:36:00,rvs,35.46
2024-01-28T07:37:00,rvs,27.40
2024-01-28T07:38:00,rvs,34.27
2024-01-28T07:39:00,rvs,28.17
2024-01-28T07:40:00,rvs,20.82
2024-01-28T07:41:00,rvs,28.08
2024-01-28T07:42:00,rvs,20.82
2024-01-28T07:43:00,rvs,21.18
2024-01-28T07:44:00,rvs,20.92
2024-01-28T07:45:00,rvs,21.24
2024-01-28T07:46:00,rvs,21.22
2024-01-28T07:47:00,rvs,28.58
2024-01-28T07:48:00,rvs,28.99
2024-01-28T07:49:00,rvs,27.62
2024-01-28T07:50:00,rvs,27.11
2024-01-28T07:51:00,rvs,19.60
2024-01-28T07:52:00,rvs,18.52
2024-01-28T07:53:00,rvs,26.25
2024-01-28T07:54:00,rvs,23.13
2024-01-28T07:55:00,rvs,25.72
2024-01-28T07:56:00,rvs,19.88
2024-01-28T07:57:00,rvs,20.34
2024-01-28T07:58:00,rvs,22.37
2024-01-28T07:59:00,rvs,33.52
2024-01-28T08:00:00,rvs,31.33
2024-01-28T08:01:00,rvs,32.09
2024-01-28T08:02:00,rvs,25.17
2024-01-28T08:03:00,rvs,27.12
2024-01-28T08:04:00,rvs,26.13
2024-01-28T08:05:00,rvs,27.25
2024-01-28T08:06:00,rvs,27.84
2024-01-28T08:07:00,rvs,27.96
2024-01-28T08:08:00,rvs,19.62
2024-01-28T08:09:00,rvs,19.29
2024-01-28T08:10:00,rvs,22.50
2024-01-28T08:11:00,rvs,32.70
2024-01-28T08:12:00,rvs,24.11
2024-01-28T08:13:00,rvs,24.72
2024-01-28T08:14:00,rvs,29.26
2024-01-28T08:15:00,rvs,20.54
2024-01-28T08:16:00,rvs,25.85
2024-01-28T08:17:00,rvs,25.69
2024-01-28T08:18:00,rvs,24.64
2024-01-28T08:19:00,rvs,28.14
2024-01-28T08:20:00,rvs,28.58
2024-01-28T08:21:00,rvs,28.80
2024-01-28T08:22:00,rvs,27.82
2024-01-28T08:23:00,rvs,27.78
2024-01-28T08:24:00,rvs,25.18
2024-01-28T08:25:00,rvs,23.82
2024-01-28T08:26:00,rvs,22.02
2024-01-28T08:27:00,rvs,22.35
2024-01-28T08:28:00,rvs,22.71
2024-01-28T08:29:00,rvs,22.48
2024-01-28T08:30:00,rvs,22.49
2024-01-28T08:31:00,rvs,23.24
2024-01-28T08:32:00,rvs,23.23
2024-01-28T08:33:00,rvs,16.34
2024-01-28T08:34:00,rvs,16.22
2024-01-28T08:35:00,rvs,17.54
2024-01-28T08:36:00,rvs,17.81
2024-01-28T08:37:00,rvs,17.52
2024-01-28T08:38:00,rvs,17.05
2024-01-28T08:39:00,rvs,16.55
2024-01-28T08:40:00,rvs,16.14
2024-01-28T08:41:00,rvs,23.49
2024-01-28T08:42:00,rvs,15.86
2024-01-28T08:43:00,rvs,12.12
2024-01-28T08:44:00,rvs,15.59
2024-01-28T08:45:00,rvs,16.13
2024-01-28T08:46:00,rvs,19.08
2024-01-28T08:47:00,rvs,31.04
2024-01-28T08:48:00,rvs,30.48
2024-01-28T08:49:00,rvs,35.74
2024-01-28T08:50:00,rvs,32.96
2024-01-28T08:51:00,rvs,47.07
2024-01-28T08:52:00,rvs,51.23
2024-01-28T08:53:00,rvs,55.45
2024-01-28T08:54:00,rvs,46.89
2024-01-28T08:55:00,rvs,35.19
2024-01-28T08:56:00,rvs,31.05
2024-01-28T08:57:00,rvs,31.61
2024-01-28T08:58:00,rvs,38.77
2024-01-28T08:59:00,rvs,60.74
2024-01-28T09:00:00,rvs,43.17
2024-01-28T09:01:00,rvs,51.03
2024-01-28T09:02:00,rvs,45.89
2024-01-28T09:03:00,rvs,50.65
2024-01-28T09:04:00,rvs,44.78
2024-01-28T09:05:00,rvs,44.92
2024-01-28T09:06:00,rvs,39.68
2024-01-28T09:07:00,rvs,38.32
2024-01-28T09:08:00,rvs,33.17
2024-01-28T09:09:00,rvs,40.07
2024-01-28T09:10:00,rvs,32.48
2024-01-28T09:11:00,rvs,23.07
2024-01-28T09:12:00,rvs,9.83
2024-01-28T09:13:00,rvs,8.52
2024-01-28T09:14:00,rvs,8.48
2024-01-28T09:15:00,rvs,9.17
2024-01-28T09:16:00,rvs,9.25
2024-01-28T09:17:00,rvs,9.68
2024-01-28T09:18:00,rvs,16.38
2024-01-28T09:19:00,rvs,16.73
2024-01-28T09:20:00,rvs,17.19
2024-01-28T09:21:00,rvs,24.15
2024-01-28T09:22:00,rvs,28.55
2024-01-28T09:23:00,rvs,25.33
2024-01-28T09:24:00,rvs,25.93
2024-01-28T09:25:00,rvs,24.31
2024-01-28T09:26:00,rvs,24.29
2024-01-28T09:27:00,rvs,22.83
2024-01-28T09:28:00,rvs,26.00
2024-01-28T09:29:00,rvs,28.67
2024-01-28T09:30:00,rvs,29.02
2024-01-28T09:31:00,rvs,31.72
2024-01-28T09:32:00,rvs,35.40
2024-01-28T09:33:00,rvs,35.59
2024-01-28T09:34:00,rvs,37.02
2024-01-28T09:35:00,rvs,40.50
2024-01-28T09:36:00,rvs,40.22
2024-01-28T09:37:00,rvs,43.48
2024-01-28T09:38:00,rvs,46.86
2024-01-28T09:39:00,rvs,51.01
2024-01-28T09:40:00,rvs,52.46
2024-01-28T09:41:00,rvs,58.27
2024-01-28T09:42:00,rvs,51.27
2024-01-28T09:43:00,rvs,54.90
2024-01-28T09:44:00,rvs,57.92
2024-01-28T09:45:00,rvs,52.66
2024-01-28T09:46:00,rvs,45.66
2024-01-28T09:47:00,rvs,53.97
2024-01-28T09:48:00,rvs,57.83
2024-01-28T09:49:00,rvs,58.50
2024-01-28T09:50:00,rvs,31.79
2024-01-28T09:51:00,rvs,22.08
2024-01-28T09:52:00,rvs,27.63
2024-01-28T09:53:00,rvs,23.29
2024-01-28T09:54:00,rvs,31.86
2024-01-28T09:55:00,rvs,29.00
2024-01-28T09:56:00,rvs,47.75
2024-01-28T09:57:00,rvs,31.61
2024-01-28T09:58:00,rvs,41.75
2024-01-28T09:59:00,rvs,42.09
2024-01-28T10:00:00,rvs,37.04
2024-01-28T10:01:00,rvs,43.01
2024-01-28T10:02:00,rvs,32.13
2024-01-28T10:03:00,rvs,36.92
2024-01-28T10:04:00,rvs,29.88
2024-01-28T10:05:00,rvs,17.20
2024-01-28T10:06:00,rvs,18.64
2024-01-28T10:07:00,rvs,20.71
2024-01-28T10:08:00,rvs,20.72
2024-01-28T10:09:00,rvs,21.58
2024-01-28T10:10:00,rvs,29.06
2024-01-28T10:11:00,rvs,28.48
2024-01-28T10:12:00,rvs,31.79
2024-01-28T10:13:00,rvs,33.88
2024-01-28T10:14:00,rvs,34.78
2024-01-28T10:15:00,rvs,36.10
2024-01-28T10:16:00,rvs,39.09
2024-01-28T10:17:00,rvs,41.17
2024-01-28T10:18:00,rvs,39.79
2024-01-28T10:19:00,rvs,41.76
2024-01-28T10:20:00,rvs,33.50
2024-01-28T10:21:00,rvs,31.30
2024-01-28T10:22:00,rvs,39.90
2024-01-28T10:23:00,rvs,40.40
2024-01-28T10:24:00,rvs,40.47
2024-01-28T10:25:00,rvs,43.97
2024-01-28T10:26:00,rvs,37.36
2024-01-28T10:27:00,rvs,38.05
2024-01-28T10:28:00,rvs,31.01
2024-01-28T10:29:00,rvs,22.63
2024-01-28T10:30:00,rvs,23.14
2024-01-28T10:31:00,rvs,17.99
2024-01-28T10:32:00,rvs,26.29
2024-01-28T10:33:00,rvs,28.41
2024-01-28T10:34:00,rvs,28.98
2024-01-28T10:35:00,rvs,40.70
2024-01-28T10:36:00,rvs,42.07
2024-01-28T10:37:00,rvs,59.21
2024-01-28T10:38:00,rvs,62.04
2024-01-28T10:39:00,rvs,63.05
2024-01-28T10:40:00,rvs,52.33
2024-01-28T10:41:00,rvs,50.54
2024-01-28T10:42:00,rvs,47.91
2024-01-28T10:43:00,rvs,47.54
2024-01-28T10:44:00,rvs,48.91
2024-01-28T10:45:00,rvs,53.57
2024-01-28T10:46:00,rvs,57.42
2024-01-28T10:47:00,rvs,54.07
2024-01-28T10:48:00,rvs,57.17
2024-01-28T10:49:00,rvs,59.78
2024-01-28T10:50:00,rvs,58.43
2024-01-28T10:51:00,rvs,52.94
2024-01-28T10:52:00,rvs,53.50
2024-01-28T10:53:00,rvs,55.69
2024-01-28T10:54:00,rvs,54.35
2024-01-28T10:55:00,rvs,51.57
2024-01-28T10:56:00,rvs,54.84
2024-01-28T10:57:00,rvs,46.31
2024-01-28T10:58:00,rvs,41.55
2024-01-28T10:59:00,rvs,37.38
2024-01-28T11:00:00,rvs,27.14
2024-01-28T11:01:00,rvs,29.23
2024-01-28T11:02:00,rvs,28.76
2024-01-28T11:03:00,rvs,29.06
2024-01-28T11:04:00,rvs,28.74
2024-01-28T11:05:00,rvs,24.30
