#datetime,building,power
2022-12-25T00:00:00,pth,3.60
2022-12-25T00:02:00,pth,3.60
2022-12-25T00:04:00,pth,2.40
2022-12-25T00:05:00,pth,1.20
2022-12-25T00:06:00,pth,1.20
2022-12-25T00:09:00,pth,2.40
2022-12-25T00:11:00,pth,1.20
2022-12-25T00:12:00,pth,3.60
2022-12-25T00:14:00,pth,2.40
2022-12-25T00:16:00,pth,3.60
2022-12-25T00:17:00,pth,2.40
2022-12-25T00:18:00,pth,3.60
2022-12-25T00:20:00,pth,1.20
2022-12-25T00:21:00,pth,2.40
2022-12-25T00:23:00,pth,3.60
2022-12-25T00:24:00,pth,3.60
2022-12-25T00:27:00,pth,3.60
2022-12-25T00:29:00,pth,3.60
2022-12-25T00:30:00,pth,4.80
2022-12-25T00:33:00,pth,3.60
2022-12-25T00:34:00,pth,1.20
2022-12-25T00:35:00,pth,2.40
2022-12-25T00:36:00,pth,3.60
2022-12-25T00:39:00,pth,2.40
2022-12-25T00:41:00,pth,1.20
2022-12-25T00:42:00,pth,2.40
2022-12-25T00:45:00,pth,1.20
2022-12-25T00:46:00,pth,1.20
2022-12-25T00:47:00,pth,1.20
2022-12-25T00:48:00,pth,3.60
2022-12-25T00:51:00,pth,4.80
2022-12-25T00:53:00,pth,3.60
2022-12-25T00:54:00,pth,1.20
2022-12-25T00:56:00,pth,3.60
2022-12-25T00:58:00,pth,3.60
2022-12-25T01:00:00,pth,6.00
2022-12-25T01:02:00,pth,2.40
2022-12-25T01:04:00,pth,3.60
2022-12-25T01:06:00,pth,3.60
2022-12-25T01:08:00,pth,3.60
2022-12-25T01:10:00,pth,3.60
2022-12-25T01:12:00,pth,3.60
2022-12-25T01:14:00,pth,3.60
2022-12-25T01:15:00,pth,1.20
2022-12-25T01:17:00,pth,3.60
2022-12-25T01:18:00,pth,1.20
2022-12-25T01:20:00,pth,1.20
2022-12-25T01:21:00,pth,1.20
2022-12-25T01:23:00,pth,2.40
2022-12-25T01:24:00,pth,1.20
2022-12-25T01:27:00,pth,3.60
2022-12-25T01:28:00,pth,1.20
2022-12-25T01:30:00,pth,4.80
2022-12-25T01:32:00,pth,2.40
2022-12-25T01:33:00,pth,2.40
2022-12-25T01:35:00,pth,2.40
2022-12-25T01:36:00,pth,3.60
2022-12-25T01:39:00,pth,3.60
2022-12-25T01:41:00,pth,3.60
2022-12-25T01:42:00,pth,2.40
2022-12-25T01:44:00,pth,3.60
2022-12-25T01:45:00,pth,2.40
2022-12-25T01:46:00,pth,2.40
2022-12-25T01:48:00,pth,4.80
2022-12-25T01:50:00,pth,2.40
2022-12-25T01:51:00,pth,1.20
2022-12-25T01:53:00,pth,4.80
2022-12-25T01:54:00,pth,3.60
2022-12-25T01:57:00,pth,3.60
2022-12-25T01:59:00,pth,3.60
2022-12-25T02:00:00,pth,1.20
2022-12-25T02:02:00,pth,1.20
2022-12-25T02:04:00,pth,2.40
2022-12-25T02:06:00,pth,3.60
2022-12-25T02:09:00,pth,4.80
2022-12-25T02:11:00,pth,3.60
2022-12-25T02:12:00,pth,3.60
2022-12-25T02:15:00,pth,3.60
2022-12-25T02:17:00,pth,3.60
2022-12-25T02:18:00,pth,2.40
2022-12-25T02:20:00,pth,3.60
2022-12-25T02:22:00,pth,3.60
2022-12-25T02:23:00,pth,1.20
2022-12-25T02:24:00,pth,3.60
2022-12-25T02:26:00,pth,2.40
2022-12-25T02:27:00,pth,1.20
2022-12-25T02:29:00,pth,3.60
2022-12-25T02:30:00,pth,3.60
2022-12-25T02:33:00,pth,3.60
2022-12-25T02:34:00,pth,2.40
2022-12-25T02:35:00,pth,2.40
2022-12-25T02:37:00,pth,3.60
2022-12-25T02:38:00,pth,1.20
2022-12-25T02:39:00,pth,2.40
2022-12-25T02:41:00,pth,1.20
2022-12-25T02:43:00,pth,1.20
2022-12-25T02:45:00,pth,2.40
2022-12-25T02:47:00,pth,1.20
2022-12-25T02:49:00,pth,3.60
2022-12-25T02:51:00,pth,3.60
2022-12-25T02:52:00,pth,1.20
2022-12-25T02:53:00,pth,4.80
2022-12-25T02:56:00,pth,3.60
2022-12-25T02:57:00,pth,1.20
2022-12-25T02:59:00,pth,6.00
2022-12-25T03:02:00,pth,3.60
2022-12-25T03:04:00,pth,3.60
2022-12-25T03:05:00,pth,3.60
2022-12-25T03:07:00,pth,1.20
2022-12-25T03:09:00,pth,3.60
2022-12-25T03:11:00,pth,3.60
2022-12-25T03:13:00,pth,3.60
2022-12-25T03:14:00,pth,2.40
2022-12-25T03:16:00,pth,3.60
2022-12-25T03:17:00,pth,3.60
2022-12-25T03:20:00,pth,1.20
2022-12-25T03:21:00,pth,1.20
2022-12-25T03:23:00,pth,2.40
2022-12-25T03:25:00,pth,2.40
2022-12-25T03:27:00,pth,2.40
2022-12-25T03:28:00,pth,2.40
2022-12-25T03:29:00,pth,3.60
2022-12-25T03:32:00,pth,4.80
2022-12-25T03:33:00,pth,1.20
2022-12-25T03:35:00,pth,3.60
2022-12-25T03:37:00,pth,3.60
2022-12-25T03:39:00,pth,4.80
2022-12-25T03:41:00,pth,3.60
2022-12-25T03:43:00,pth,3.60
2022-12-25T03:44:00,pth,2.40
2022-12-25T03:46:00,pth,3.60
2022-12-25T03:47:00,pth,3.60
2022-12-25T03:50:00,pth,2.40
2022-12-25T03:53:00,pth,2.40
2022-12-25T03:56:00,pth,2.40
2022-12-25T03:57:00,pth,1.20
2022-12-25T03:59:00,pth,2.40
2022-12-25T04:01:00,pth,3.60
2022-12-25T04:02:00,pth,2.40
2022-12-25T04:04:00,pth,3.60
2022-12-25T04:05:00,pth,3.60
2022-12-25T04:08:00,pth,3.60
2022-12-25T04:10:00,pth,3.60
2022-12-25T04:11:00,pth,3.60
2022-12-25T04:14:00,pth,3.60
2022-12-25T04:15:00,pth,1.20
2022-12-25T04:17:00,pth,3.60
2022-12-25T04:19:00,pth,3.60
2022-12-25T04:21:00,pth,3.60
2022-12-25T04:22:00,pth,3.60
2022-12-25T04:24:00,pth,2.40
2022-12-25T04:26:00,pth,3.60
2022-12-25T04:28:00,pth,3.60
2022-12-25T04:30:00,pth,1.20
2022-12-25T04:31:00,pth,1.20
2022-12-25T04:33:00,pth,1.20
2022-12-25T04:34:00,pth,1.20
2022-12-25T04:36:00,pth,1.20
2022-12-25T04:38:00,pth,3.60
2022-12-25T04:39:00,pth,1.20
2022-12-25T04:40:00,pth,3.60
2022-12-25T04:42:00,pth,2.40
2022-12-25T04:44:00,pth,3.60
2022-12-25T04:46:00,pth,3.60
2022-12-25T04:48:00,pth,3.60
2022-12-25T04:50:00,pth,3.60
2022-12-25T04:51:00,pth,2.40
2022-12-25T04:52:00,pth,3.60
2022-12-25T04:55:00,pth,3.60
2022-12-25T04:57:00,pth,3.60
2022-12-25T04:58:00,pth,4.80
2022-12-25T05:01:00,pth,3.60
2022-12-25T05:03:00,pth,3.60
2022-12-25T05:04:00,pth,2.40
2022-12-25T05:06:00,pth,2.40
2022-12-25T05:07:00,pth,1.20
2022-12-25T05:09:00,pth,2.40
2022-12-25T05:10:00,pth,1.20
2022-12-25T05:12:00,pth,1.20
2022-12-25T05:14:00,pth,1.20
2022-12-25T05:15:00,pth,2.40
2022-12-25T05:16:00,pth,3.60
2022-12-25T05:18:00,pth,2.40
2022-12-25T05:20:00,pth,3.60
2022-12-25T05:22:00,pth,3.60
2022-12-25T05:24:00,pth,3.60
2022-12-25T05:25:00,pth,2.40
2022-12-25T05:27:00,pth,3.60
2022-12-25T05:28:00,pth,3.60
2022-12-25T05:30:00,pth,1.20
2022-12-25T05:31:00,pth,2.40
2022-12-25T05:33:00,pth,3.60
2022-12-25T05:34:00,pth,1.20
2022-12-25T05:36:00,pth,3.60
2022-12-25T05:38:00,pth,3.60
2022-12-25T05:39:00,pth,2.40
2022-12-25T05:40:00,pth,3.60
2022-12-25T05:43:00,pth,2.40
2022-12-25T05:45:00,pth,2.40
2022-12-25T05:48:00,pth,2.40
2022-12-25T05:50:00,pth,1.20
2022-12-25T05:51:00,pth,1.20
2022-12-25T05:52:00,pth,2.40
2022-12-25T05:54:00,pth,3.60
2022-12-25T05:56:00,pth,3.60
2022-12-25T05:58:00,pth,3.60
2022-12-25T06:00:00,pth,3.60
2022-12-25T06:02:00,pth,3.60
2022-12-25T06:04:00,pth,6.00
2022-12-25T06:07:00,pth,3.60
2022-12-25T06:09:00,pth,3.60
2022-12-25T06:10:00,pth,2.40
2022-12-25T06:12:00,pth,3.60
2022-12-25T06:13:00,pth,2.40
2022-12-25T06:15:00,pth,3.60
2022-12-25T06:16:00,pth,1.20
2022-12-25T06:18:00,pth,2.40
2022-12-25T06:20:00,pth,1.20
2022-12-25T06:22:00,pth,1.20
2022-12-25T06:23:00,pth,1.20
2022-12-25T06:24:00,pth,1.20
2022-12-25T06:26:00,pth,2.40
2022-12-25T06:27:00,pth,4.80
2022-12-25T06:30:00,pth,3.60
2022-12-25T06:31:00,pth,2.40
2022-12-25T06:33:00,pth,4.80
2022-12-25T06:35:00,pth,2.40
2022-12-25T06:37:00,pth,3.60
2022-12-25T06:39:00,pth,6.00
2022-12-25T06:42:00,pth,3.60
2022-12-25T06:43:00,pth,2.40
2022-12-25T06:45:00,pth,3.60
2022-12-25T06:47:00,pth,3.60
2022-12-25T06:49:00,pth,2.40
2022-12-25T06:50:00,pth,1.20
2022-12-25T06:51:00,pth,1.20
2022-12-25T06:53:00,pth,1.20
2022-12-25T06:54:00,pth,1.20
2022-12-25T06:56:00,pth,1.20
2022-12-25T06:57:00,pth,3.60
2022-12-25T07:00:00,pth,2.40
2022-12-25T07:01:00,pth,2.40
2022-12-25T07:03:00,pth,4.80
2022-12-25T07:06:00,pth,3.60
2022-12-25T07:07:00,pth,2.40
2022-12-25T07:08:00,pth,1.20
2022-12-25T07:09:00,pth,3.60
2022-12-25T07:12:00,pth,3.60
2022-12-25T07:13:00,pth,2.40
2022-12-25T07:15:00,pth,6.00
2022-12-25T07:18:00,pth,3.60
2022-12-25T07:19:00,pth,1.20
2022-12-25T07:21:00,pth,3.60
2022-12-25T07:22:00,pth,2.40
2022-12-25T07:24:00,pth,1.20
2022-12-25T07:26:00,pth,2.40
2022-12-25T07:28:00,pth,1.20
2022-12-25T07:31:00,pth,2.40
2022-12-25T07:32:00,pth,4.80
2022-12-25T07:35:00,pth,3.60
2022-12-25T07:37:00,pth,3.60
2022-12-25T07:38:00,pth,2.40
2022-12-25T07:40:00,pth,2.40
2022-12-25T07:42:00,pth,2.40
2022-12-25T07:44:00,pth,3.60
2022-12-25T07:46:00,pth,2.40
2022-12-25T07:48:00,pth,3.60
2022-12-25T07:50:00,pth,4.80
2022-12-25T07:53:00,pth,3.60
2022-12-25T07:55:00,pth,2.40
2022-12-25T07:58:00,pth,1.20
2022-12-25T07:59:00,pth,1.20
2022-12-25T08:02:00,pth,2.40
2022-12-25T08:05:00,pth,3.60
2022-12-25T08:06:00,pth,1.20
2022-12-25T08:07:00,pth,2.40
2022-12-25T08:08:00,pth,3.60
2022-12-25T08:11:00,pth,2.40
2022-12-25T08:12:00,pth,2.40
2022-12-25T08:13:00,pth,1.20
2022-12-25T08:14:00,pth,3.60
2022-12-25T08:17:00,pth,2.40
2022-12-25T08:18:00,pth,2.40
2022-12-25T08:19:00,pth,1.20
2022-12-25T08:20:00,pth,3.60
2022-12-25T08:23:00,pth,2.40
2022-12-25T08:24:00,pth,2.40
2022-12-25T08:26:00,pth,3.60
2022-12-25T08:28:00,pth,2.40
2022-12-25T08:30:00,pth,2.40
2022-12-25T08:32:00,pth,1.20
2022-12-25T08:34:00,pth,1.20
2022-12-25T08:36:00,pth,1.20
2022-12-25T08:38:00,pth,2.40
2022-12-25T08:40:00,pth,2.40
2022-12-25T08:41:00,pth,2.40
2022-12-25T08:43:00,pth,2.40
2022-12-25T08:44:00,pth,3.60
2022-12-25T08:47:00,pth,3.60
2022-12-25T08:48:00,pth,1.20
2022-12-25T08:50:00,pth,3.60
2022-12-25T08:52:00,pth,2.40
2022-12-25T08:53:00,pth,2.40
2022-12-25T08:55:00,pth,2.40
2022-12-25T08:56:00,pth,3.60
2022-12-25T08:58:00,pth,1.20
2022-12-25T08:59:00,pth,2.40
2022-12-25T09:01:00,pth,3.60
2022-12-25T09:02:00,pth,2.40
2022-12-25T09:04:00,pth,1.20
2022-12-25T09:06:00,pth,3.60
2022-12-25T09:07:00,pth,1.20
2022-12-25T09:08:00,pth,1.20
2022-12-25T09:11:00,pth,1.20
2022-12-25T09:15:00,pth,2.40
2022-12-25T09:16:00,pth,1.20
2022-12-25T09:18:00,pth,3.60
2022-12-25T09:20:00,pth,2.40
2022-12-25T09:22:00,pth,3.60
2022-12-25T09:23:00,pth,1.20
2022-12-25T09:24:00,pth,2.40
2022-12-25T09:25:00,pth,3.60
2022-12-25T09:28:00,pth,2.40
2022-12-25T09:29:00,pth,1.20
2022-12-25T09:30:00,pth,2.40
2022-12-25T09:31:00,pth,2.40
2022-12-25T09:34:00,pth,3.60
2022-12-25T09:35:00,pth,1.20
2022-12-25T09:37:00,pth,4.80
2022-12-25T09:40:00,pth,3.60
2022-12-25T09:42:00,pth,3.60
2022-12-25T09:43:00,pth,3.60
2022-12-25T09:45:00,pth,1.20
2022-12-25T09:47:00,pth,3.60
2022-12-25T09:49:00,pth,1.20
2022-12-25T09:51:00,pth,2.40
2022-12-25T09:54:00,pth,2.40
2022-12-25T09:55:00,pth,1.20
2022-12-25T09:57:00,pth,2.40
2022-12-25T09:59:00,pth,3.60
2022-12-25T10:01:00,pth,2.40
2022-12-25T10:03:00,pth,3.60
2022-12-25T10:04:00,pth,2.40
2022-12-25T10:06:00,pth,2.40
2022-12-25T10:07:00,pth,3.60
2022-12-25T10:10:00,pth,3.60
2022-12-25T10:11:00,pth,2.40
2022-12-25T10:12:00,pth,1.20
2022-12-25T10:13:00,pth,3.60
2022-12-25T10:16:00,pth,3.60
2022-12-25T10:18:00,pth,1.20
2022-12-25T10:19:00,pth,2.40
2022-12-25T10:22:00,pth,1.20
2022-12-25T10:24:00,pth,1.20
2022-12-25T10:27:00,pth,3.60
2022-12-25T10:28:00,pth,1.20
2022-12-25T10:30:00,pth,3.60
2022-12-25T10:32:00,pth,2.40
2022-12-25T10:34:00,pth,3.60
2022-12-25T10:36:00,pth,3.60
2022-12-25T10:38:00,pth,3.60
2022-12-25T10:39:00,pth,1.20
2022-12-25T10:41:00,pth,3.60
2022-12-25T10:42:00,pth,3.60
2022-12-25T10:44:00,pth,1.20
2022-12-25T10:45:00,pth,2.40
2022-12-25T10:46:00,pth,1.20
2022-12-25T10:48:00,pth,1.20
2022-12-25T10:50:00,pth,1.20
2022-12-25T10:52:00,pth,1.20
2022-12-25T10:54:00,pth,2.40
2022-12-25T10:57:00,pth,2.40
2022-12-25T10:59:00,pth,3.60
2022-12-25T11:00:00,pth,3.60
2022-12-25T11:02:00,pth,1.20
2022-12-25T11:04:00,pth,2.40
2022-12-25T11:05:00,pth,2.40
2022-12-25T11:06:00,pth,3.60
2022-12-25T11:08:00,pth,1.20
2022-12-25T11:09:00,pth,1.20
2022-12-25T11:11:00,pth,3.60
2022-12-25T11:12:00,pth,2.40
2022-12-25T11:14:00,pth,2.40
2022-12-25T11:16:00,pth,2.40
2022-12-25T11:17:00,pth,1.20
2022-12-25T11:18:00,pth,1.20
2022-12-25T11:21:00,pth,1.20
2022-12-25T11:23:00,pth,1.20
2022-12-25T11:24:00,pth,1.20
2022-12-25T11:26:00,pth,1.20
2022-12-25T11:28:00,pth,3.60
2022-12-25T11:29:00,pth,1.20
2022-12-25T11:30:00,pth,3.60
2022-12-25T11:32:00,pth,1.20
2022-12-25T11:33:00,pth,2.40
2022-12-25T11:35:00,pth,2.40
2022-12-25T11:36:00,pth,1.20
2022-12-25T11:38:00,pth,3.60
2022-12-25T11:39:00,pth,1.20
2022-12-25T11:41:00,pth,3.60
2022-12-25T11:42:00,pth,1.20
2022-12-25T11:44:00,pth,2.40
2022-12-25T11:46:00,pth,3.60
2022-12-25T11:48:00,pth,1.20
2022-12-25T11:50:00,pth,1.20
2022-12-25T11:54:00,pth,2.40
2022-12-25T11:57:00,pth,2.40
2022-12-25T11:59:00,pth,3.60
2022-12-25T12:00:00,pth,3.60
2022-12-25T12:02:00,pth,1.20
2022-12-25T12:03:00,pth,2.40
2022-12-25T12:05:00,pth,2.40
2022-12-25T12:06:00,pth,2.40
2022-12-25T12:08:00,pth,3.60
2022-12-25T12:10:00,pth,3.60
2022-12-25T12:11:00,pth,1.20
2022-12-25T12:12:00,pth,3.60
2022-12-25T12:14:00,pth,1.20
2022-12-25T12:16:00,pth,2.40
2022-12-25T12:18:00,pth,2.40
2022-12-25T12:21:00,pth,1.20
2022-12-25T12:24:00,pth,1.20
2022-12-25T12:26:00,pth,2.40
2022-12-25T12:27:00,pth,2.40
2022-12-25T12:28:00,pth,1.20
2022-12-25T12:30:00,pth,3.60
2022-12-25T12:32:00,pth,2.40
2022-12-25T12:34:00,pth,3.60
2022-12-25T12:36:00,pth,3.60
2022-12-25T12:38:00,pth,2.40
2022-12-25T12:40:00,pth,3.60
2022-12-25T12:41:00,pth,3.60
2022-12-25T12:43:00,pth,1.20
2022-12-25T12:44:00,pth,2.40
2022-12-25T12:46:00,pth,2.40
2022-12-25T12:47:00,pth,1.20
2022-12-25T12:50:00,pth,1.20
2022-12-25T12:52:00,pth,1.20
2022-12-25T12:53:00,pth,1.20
2022-12-25T12:56:00,pth,1.20
2022-12-25T12:58:00,pth,3.60
2022-12-25T12:59:00,pth,1.20
2022-12-25T13:01:00,pth,2.40
2022-12-25T13:02:00,pth,2.40
2022-12-25T13:04:00,pth,2.40
2022-12-25T13:05:00,pth,2.40
2022-12-25T13:07:00,pth,2.40
2022-12-25T13:09:00,pth,3.60
2022-12-25T13:10:00,pth,1.20
2022-12-25T13:11:00,pth,2.40
2022-12-25T13:14:00,pth,2.40
2022-12-25T13:15:00,pth,1.20
2022-12-25T13:17:00,pth,1.20
2022-12-25T13:20:00,pth,1.20
2022-12-25T13:21:00,pth,1.20
2022-12-25T13:23:00,pth,1.20
2022-12-25T13:25:00,pth,2.40
2022-12-25T13:26:00,pth,1.20
2022-12-25T13:27:00,pth,2.40
2022-12-25T13:29:00,pth,2.40
2022-12-25T13:31:00,pth,3.60
2022-12-25T13:33:00,pth,3.60
2022-12-25T13:34:00,pth,1.20
2022-12-25T13:35:00,pth,3.60
2022-12-25T13:38:00,pth,2.40
2022-12-25T13:40:00,pth,2.40
2022-12-25T13:41:00,pth,1.20
2022-12-25T13:43:00,pth,1.20
2022-12-25T13:44:00,pth,1.20
2022-12-25T13:47:00,pth,1.20
2022-12-25T13:49:00,pth,1.20
2022-12-25T13:51:00,pth,3.60
2022-12-25T13:53:00,pth,6.00
2022-12-25T13:55:00,pth,1.20
2022-12-25T13:57:00,pth,3.60
2022-12-25T13:58:00,pth,1.20
2022-12-25T13:59:00,pth,3.60
2022-12-25T14:01:00,pth,1.20
2022-12-25T14:02:00,pth,2.40
2022-12-25T14:04:00,pth,2.40
2022-12-25T14:05:00,pth,2.40
2022-12-25T14:07:00,pth,1.20
2022-12-25T14:10:00,pth,1.20
2022-12-25T14:11:00,pth,1.20
2022-12-25T14:13:00,pth,1.20
2022-12-25T14:15:00,pth,1.20
2022-12-25T14:17:00,pth,2.40
2022-12-25T14:18:00,pth,1.20
2022-12-25T14:20:00,pth,3.60
2022-12-25T14:22:00,pth,2.40
2022-12-25T14:24:00,pth,3.60
2022-12-25T14:26:00,pth,2.40
2022-12-25T14:27:00,pth,2.40
2022-12-25T14:28:00,pth,2.40
2022-12-25T14:31:00,pth,3.60
2022-12-25T14:32:00,pth,1.20
2022-12-25T14:34:00,pth,1.20
2022-12-25T14:36:00,pth,1.20
2022-12-25T14:38:00,pth,1.20
2022-12-25T14:40:00,pth,2.40
2022-12-25T14:43:00,pth,1.20
2022-12-25T14:44:00,pth,1.20
2022-12-25T14:45:00,pth,1.20
2022-12-25T14:46:00,pth,3.60
2022-12-25T14:48:00,pth,1.20
2022-12-25T14:50:00,pth,3.60
2022-12-25T14:52:00,pth,4.80
2022-12-25T14:55:00,pth,2.40
2022-12-25T14:57:00,pth,3.60
2022-12-25T14:58:00,pth,3.60
2022-12-25T15:01:00,pth,1.20
2022-12-25T15:02:00,pth,1.20
2022-12-25T15:04:00,pth,1.20
2022-12-25T15:07:00,pth,1.20
2022-12-25T15:10:00,pth,3.60
2022-12-25T15:13:00,pth,3.60
2022-12-25T15:14:00,pth,1.20
2022-12-25T15:15:00,pth,1.20
2022-12-25T15:16:00,pth,3.60
2022-12-25T15:19:00,pth,3.60
2022-12-25T15:21:00,pth,3.60
2022-12-25T15:22:00,pth,1.20
2022-12-25T15:24:00,pth,3.60
2022-12-25T15:25:00,pth,2.40
2022-12-25T15:27:00,pth,3.60
2022-12-25T15:28:00,pth,2.40
2022-12-25T15:30:00,pth,1.20
2022-12-25T15:32:00,pth,1.20
2022-12-25T15:34:00,pth,1.20
2022-12-25T15:36:00,pth,1.20
2022-12-25T15:39:00,pth,1.20
2022-12-25T15:40:00,pth,1.20
2022-12-25T15:42:00,pth,3.60
2022-12-25T15:44:00,pth,3.60
2022-12-25T15:45:00,pth,1.20
2022-12-25T15:46:00,pth,2.40
2022-12-25T15:49:00,pth,3.60
2022-12-25T15:50:00,pth,1.20
2022-12-25T15:52:00,pth,4.80
2022-12-25T15:55:00,pth,3.60
2022-12-25T15:57:00,pth,2.40
2022-12-25T15:58:00,pth,1.20
2022-12-25T16:02:00,pth,1.20
2022-12-25T16:04:00,pth,1.20
2022-12-25T16:06:00,pth,1.20
2022-12-25T16:07:00,pth,1.20
2022-12-25T16:09:00,pth,3.60
2022-12-25T16:10:00,pth,3.60
2022-12-25T16:12:00,pth,1.20
2022-12-25T16:14:00,pth,2.40
2022-12-25T16:15:00,pth,2.40
2022-12-25T16:16:00,pth,1.20
2022-12-25T16:18:00,pth,3.60
2022-12-25T16:19:00,pth,1.20
2022-12-25T16:21:00,pth,3.60
2022-12-25T16:22:00,pth,2.40
2022-12-25T16:24:00,pth,1.20
2022-12-25T16:26:00,pth,2.40
2022-12-25T16:28:00,pth,2.40
2022-12-25T16:30:00,pth,1.20
2022-12-25T16:31:00,pth,1.20
2022-12-25T16:34:00,pth,2.40
2022-12-25T16:36:00,pth,2.40
2022-12-25T16:37:00,pth,2.40
2022-12-25T16:39:00,pth,3.60
2022-12-25T16:40:00,pth,3.60
2022-12-25T16:43:00,pth,3.60
2022-12-25T16:44:00,pth,1.20
2022-12-25T16:46:00,pth,6.00
2022-12-25T16:49:00,pth,3.60
2022-12-25T16:51:00,pth,3.60
2022-12-25T16:52:00,pth,3.60
2022-12-25T16:55:00,pth,4.80
2022-12-25T16:57:00,pth,2.40
2022-12-25T16:58:00,pth,1.20
2022-12-25T17:00:00,pth,1.20
2022-12-25T17:01:00,pth,1.20
2022-12-25T17:03:00,pth,1.20
2022-12-25T17:05:00,pth,2.40
2022-12-25T17:08:00,pth,4.80
2022-12-25T17:09:00,pth,1.20
2022-12-25T17:11:00,pth,3.60
2022-12-25T17:13:00,pth,3.60
2022-12-25T17:15:00,pth,6.00
2022-12-25T17:17:00,pth,1.20
2022-12-25T17:19:00,pth,4.80
2022-12-25T17:20:00,pth,1.20
2022-12-25T17:21:00,pth,2.40
2022-12-25T17:23:00,pth,2.40
2022-12-25T17:25:00,pth,1.20
2022-12-25T17:26:00,pth,1.20
2022-12-25T17:27:00,pth,1.20
2022-12-25T17:29:00,pth,1.20
2022-12-25T17:31:00,pth,2.40
2022-12-25T17:33:00,pth,3.60
2022-12-25T17:36:00,pth,3.60
2022-12-25T17:38:00,pth,3.60
2022-12-25T17:39:00,pth,2.40
2022-12-25T17:41:00,pth,3.60
2022-12-25T17:42:00,pth,1.20
2022-12-25T17:44:00,pth,3.60
2022-12-25T17:45:00,pth,3.60
2022-12-25T17:47:00,pth,2.40
2022-12-25T17:49:00,pth,3.60
2022-12-25T17:51:00,pth,3.60
2022-12-25T17:53:00,pth,1.20
2022-12-25T17:55:00,pth,1.20
2022-12-25T17:57:00,pth,2.40
2022-12-25T17:59:00,pth,1.20
2022-12-25T18:01:00,pth,1.20
2022-12-25T18:03:00,pth,3.60
2022-12-25T18:05:00,pth,3.60
2022-12-25T18:07:00,pth,3.60
2022-12-25T18:09:00,pth,4.80
2022-12-25T18:11:00,pth,2.40
2022-12-25T18:12:00,pth,1.20
2022-12-25T18:14:00,pth,3.60
2022-12-25T18:15:00,pth,2.40
2022-12-25T18:17:00,pth,3.60
2022-12-25T18:19:00,pth,2.40
2022-12-25T18:20:00,pth,1.20
2022-12-25T18:21:00,pth,1.20
2022-12-25T18:23:00,pth,1.20
2022-12-25T18:25:00,pth,2.40
2022-12-25T18:26:00,pth,1.20
2022-12-25T18:29:00,pth,2.40
2022-12-25T18:31:00,pth,3.60
2022-12-25T18:33:00,pth,6.00
2022-12-25T18:35:00,pth,1.20
2022-12-25T18:37:00,pth,3.60
2022-12-25T18:39:00,pth,6.00
2022-12-25T18:42:00,pth,3.60
2022-12-25T18:43:00,pth,2.40
2022-12-25T18:44:00,pth,2.40
2022-12-25T18:45:00,pth,1.20
2022-12-25T18:47:00,pth,4.80
2022-12-25T18:50:00,pth,2.40
2022-12-25T18:51:00,pth,1.20
2022-12-25T18:53:00,pth,1.20
2022-12-25T18:55:00,pth,1.20
2022-12-25T18:57:00,pth,2.40
2022-12-25T18:59:00,pth,2.40
2022-12-25T19:01:00,pth,3.60
2022-12-25T19:02:00,pth,1.20
2022-12-25T19:03:00,pth,2.40
2022-12-25T19:05:00,pth,3.60
2022-12-25T19:06:00,pth,1.20
2022-12-25T19:07:00,pth,2.40
2022-12-25T19:09:00,pth,3.60
2022-12-25T19:11:00,pth,3.60
2022-12-25T19:13:00,pth,3.60
2022-12-25T19:15:00,pth,3.60
2022-12-25T19:17:00,pth,2.40
2022-12-25T19:18:00,pth,1.20
2022-12-25T19:20:00,pth,2.40
2022-12-25T19:22:00,pth,1.20
2022-12-25T19:24:00,pth,1.20
2022-12-25T19:25:00,pth,1.20
2022-12-25T19:26:00,pth,2.40
2022-12-25T19:29:00,pth,3.60
2022-12-25T19:31:00,pth,3.60
2022-12-25T19:32:00,pth,3.60
2022-12-25T19:35:00,pth,3.60
2022-12-25T19:36:00,pth,1.20
2022-12-25T19:38:00,pth,3.60
2022-12-25T19:40:00,pth,3.60
2022-12-25T19:42:00,pth,3.60
2022-12-25T19:44:00,pth,6.00
2022-12-25T19:48:00,pth,2.40
2022-12-25T19:50:00,pth,1.20
2022-12-25T19:52:00,pth,2.40
2022-12-25T19:54:00,pth,1.20
2022-12-25T19:56:00,pth,6.00
2022-12-25T19:57:00,pth,6.00
2022-12-25T19:59:00,pth,3.60
2022-12-25T20:01:00,pth,3.60
2022-12-25T20:02:00,pth,2.40
2022-12-25T20:04:00,pth,3.60
2022-12-25T20:06:00,pth,3.60
2022-12-25T20:08:00,pth,3.60
2022-12-25T20:10:00,pth,3.60
2022-12-25T20:12:00,pth,3.60
2022-12-25T20:13:00,pth,1.20
2022-12-25T20:14:00,pth,2.40
2022-12-25T20:17:00,pth,1.20
2022-12-25T20:19:00,pth,2.40
2022-12-25T20:20:00,pth,1.20
2022-12-25T20:22:00,pth,1.20
2022-12-25T20:24:00,pth,2.40
2022-12-25T20:25:00,pth,2.40
2022-12-25T20:26:00,pth,3.60
2022-12-25T20:28:00,pth,1.20
2022-12-25T20:30:00,pth,3.60
2022-12-25T20:31:00,pth,2.40
2022-12-25T20:33:00,pth,3.60
2022-12-25T20:35:00,pth,3.60
2022-12-25T20:37:00,pth,4.80
2022-12-25T20:40:00,pth,2.40
2022-12-25T20:42:00,pth,1.20
