#datetime,building,power
2021-12-11T00:00:00,rvs,51.53
2021-12-11T00:01:00,rvs,40.11
2021-12-11T00:02:00,rvs,28.87
2021-12-11T00:03:00,rvs,28.14
2021-12-11T00:04:00,rvs,29.41
2021-12-11T00:05:00,rvs,29.17
2021-12-11T00:06:00,rvs,31.18
2021-12-11T00:07:00,rvs,31.44
2021-12-11T00:08:00,rvs,30.32
2021-12-11T00:09:00,rvs,30.27
2021-12-11T00:10:00,rvs,29.07
2021-12-11T00:11:00,rvs,23.20
2021-12-11T00:12:00,rvs,23.18
2021-12-11T00:13:00,rvs,29.17
2021-12-11T00:14:00,rvs,30.29
2021-12-11T00:15:00,rvs,34.37
2021-12-11T00:16:00,rvs,40.35
2021-12-11T00:17:00,rvs,44.60
2021-12-11T00:18:00,rvs,41.97
2021-12-11T00:19:00,rvs,52.08
2021-12-11T00:20:00,rvs,52.12
2021-12-11T00:21:00,rvs,47.25
2021-12-11T00:22:00,rvs,47.87
2021-12-11T00:23:00,rvs,45.77
2021-12-11T00:24:00,rvs,45.55
2021-12-11T00:25:00,rvs,54.94
2021-12-11T00:26:00,rvs,50.89
2021-12-11T00:27:00,rvs,42.39
2021-12-11T00:28:00,rvs,39.52
2021-12-11T00:29:00,rvs,41.99
2021-12-11T00:30:00,rvs,43.61
2021-12-11T00:31:00,rvs,35.45
2021-12-11T00:32:00,rvs,33.98
2021-12-11T00:33:00,rvs,34.47
2021-12-11T00:34:00,rvs,38.41
2021-12-11T00:35:00,rvs,37.99
2021-12-11T00:36:00,rvs,35.31
2021-12-11T00:37:00,rvs,38.87
2021-12-11T00:38:00,rvs,38.52
2021-12-11T00:39:00,rvs,37.34
2021-12-11T00:40:00,rvs,37.59
2021-12-11T00:41:00,rvs,34.27
2021-12-11T00:42:00,rvs,34.28
2021-12-11T00:43:00,rvs,32.44
2021-12-11T00:44:00,rvs,31.82
2021-12-11T00:45:00,rvs,32.33
2021-12-11T00:46:00,rvs,32.34
2021-12-11T00:47:00,rvs,32.51
2021-12-11T00:48:00,rvs,32.15
2021-12-11T00:49:00,rvs,31.61
2021-12-11T00:50:00,rvs,32.12
2021-12-11T00:51:00,rvs,38.79
2021-12-11T00:52:00,rvs,34.89
2021-12-11T00:53:00,rvs,34.83
2021-12-11T00:54:00,rvs,39.51
2021-12-11T00:55:00,rvs,40.91
2021-12-11T00:56:00,rvs,36.50
2021-12-11T00:57:00,rvs,33.24
2021-12-11T00:58:00,rvs,27.62
2021-12-11T00:59:00,rvs,36.06
2021-12-11T01:00:00,rvs,39.00
2021-12-11T01:01:00,rvs,41.94
2021-12-11T01:02:00,rvs,46.01
2021-12-11T01:03:00,rvs,43.23
2021-12-11T01:04:00,rvs,37.55
2021-12-11T01:05:00,rvs,40.07
2021-12-11T01:06:00,rvs,45.78
2021-12-11T01:07:00,rvs,39.47
2021-12-11T01:08:00,rvs,43.40
2021-12-11T01:09:00,rvs,37.38
2021-12-11T01:10:00,rvs,45.28
2021-12-11T01:11:00,rvs,43.28
2021-12-11T01:12:00,rvs,52.09
2021-12-11T01:13:00,rvs,45.24
2021-12-11T01:14:00,rvs,43.02
2021-12-11T01:15:00,rvs,44.72
2021-12-11T01:16:00,rvs,45.47
2021-12-11T01:17:00,rvs,47.70
2021-12-11T01:18:00,rvs,49.06
2021-12-11T01:19:00,rvs,48.85
2021-12-11T01:20:00,rvs,43.79
2021-12-11T01:21:00,rvs,46.47
2021-12-11T01:22:00,rvs,50.65
2021-12-11T01:23:00,rvs,50.32
2021-12-11T01:24:00,rvs,49.16
2021-12-11T01:25:00,rvs,37.08
2021-12-11T01:26:00,rvs,40.55
2021-12-11T01:27:00,rvs,42.99
2021-12-11T01:28:00,rvs,42.74
2021-12-11T01:29:00,rvs,46.58
2021-12-11T01:30:00,rvs,48.88
2021-12-11T01:31:00,rvs,49.85
2021-12-11T01:32:00,rvs,51.94
2021-12-11T01:33:00,rvs,52.36
2021-12-11T01:34:00,rvs,55.05
2021-12-11T01:35:00,rvs,56.34
2021-12-11T01:36:00,rvs,47.60
2021-12-11T01:37:00,rvs,45.45
2021-12-11T01:38:00,rvs,38.33
2021-12-11T01:39:00,rvs,38.66
2021-12-11T01:40:00,rvs,44.62
2021-12-11T01:41:00,rvs,54.33
2021-12-11T01:42:00,rvs,57.09
2021-12-11T01:43:00,rvs,59.66
2021-12-11T01:44:00,rvs,41.34
2021-12-11T01:45:00,rvs,35.09
2021-12-11T01:46:00,rvs,31.80
2021-12-11T01:47:00,rvs,29.47
2021-12-11T01:48:00,rvs,39.75
2021-12-11T01:49:00,rvs,38.13
2021-12-11T01:50:00,rvs,39.91
2021-12-11T01:51:00,rvs,38.31
2021-12-11T01:52:00,rvs,34.03
2021-12-11T01:53:00,rvs,34.57
2021-12-11T01:54:00,rvs,33.19
2021-12-11T01:55:00,rvs,31.39
2021-12-11T01:56:00,rvs,30.23
2021-12-11T01:57:00,rvs,46.27
2021-12-11T01:58:00,rvs,59.25
2021-12-11T01:59:00,rvs,59.92
2021-12-11T02:00:00,rvs,56.75
2021-12-11T02:01:00,rvs,30.43
2021-12-11T02:02:00,rvs,32.09
2021-12-11T02:03:00,rvs,25.97
2021-12-11T02:04:00,rvs,34.88
2021-12-11T02:05:00,rvs,27.75
2021-12-11T02:06:00,rvs,32.03
2021-12-11T02:07:00,rvs,29.96
2021-12-11T02:08:00,rvs,25.98
2021-12-11T02:09:00,rvs,26.61
2021-12-11T02:10:00,rvs,28.21
2021-12-11T02:11:00,rvs,28.40
2021-12-11T02:12:00,rvs,28.05
2021-12-11T02:13:00,rvs,27.95
2021-12-11T02:14:00,rvs,29.51
2021-12-11T02:15:00,rvs,29.99
2021-12-11T02:16:00,rvs,30.30
2021-12-11T02:17:00,rvs,34.23
2021-12-11T02:18:00,rvs,34.50
2021-12-11T02:19:00,rvs,35.90
2021-12-11T02:20:00,rvs,35.10
2021-12-11T02:21:00,rvs,35.73
2021-12-11T02:22:00,rvs,39.47
2021-12-11T02:23:00,rvs,39.37
2021-12-11T02:24:00,rvs,29.50
2021-12-11T02:25:00,rvs,32.52
2021-12-11T02:26:00,rvs,35.55
2021-12-11T02:27:00,rvs,33.95
2021-12-11T02:28:00,rvs,33.14
2021-12-11T02:29:00,rvs,31.78
2021-12-11T02:30:00,rvs,47.34
2021-12-11T02:31:00,rvs,48.42
2021-12-11T02:32:00,rvs,42.53
2021-12-11T02:33:00,rvs,42.11
2021-12-11T02:34:00,rvs,49.92
2021-12-11T02:35:00,rvs,34.92
2021-12-11T02:36:00,rvs,32.31
2021-12-11T02:37:00,rvs,35.26
2021-12-11T02:38:00,rvs,36.06
2021-12-11T02:39:00,rvs,37.18
2021-12-11T02:40:00,rvs,40.58
2021-12-11T02:41:00,rvs,42.22
2021-12-11T02:42:00,rvs,41.17
2021-12-11T02:43:00,rvs,40.35
2021-12-11T02:44:00,rvs,41.20
2021-12-11T02:45:00,rvs,40.34
2021-12-11T02:46:00,rvs,33.34
2021-12-11T02:47:00,rvs,50.87
2021-12-11T02:48:00,rvs,55.65
2021-12-11T02:49:00,rvs,59.31
2021-12-11T02:50:00,rvs,61.03
2021-12-11T02:51:00,rvs,39.29
2021-12-11T02:52:00,rvs,36.89
2021-12-11T02:53:00,rvs,38.97
2021-12-11T02:54:00,rvs,38.05
2021-12-11T02:55:00,rvs,42.43
2021-12-11T02:56:00,rvs,52.63
2021-12-11T02:57:00,rvs,54.73
2021-12-11T02:58:00,rvs,48.58
2021-12-11T02:59:00,rvs,49.85
2021-12-11T03:00:00,rvs,29.63
2021-12-11T03:01:00,rvs,26.52
2021-12-11T03:02:00,rvs,26.47
2021-12-11T03:03:00,rvs,27.05
2021-12-11T03:04:00,rvs,33.42
2021-12-11T03:05:00,rvs,30.57
2021-12-11T03:06:00,rvs,33.41
2021-12-11T03:07:00,rvs,33.70
2021-12-11T03:08:00,rvs,34.97
2021-12-11T03:09:00,rvs,41.49
2021-12-11T03:10:00,rvs,41.08
2021-12-11T03:11:00,rvs,38.79
2021-12-11T03:12:00,rvs,38.37
2021-12-11T03:13:00,rvs,37.15
2021-12-11T03:14:00,rvs,31.81
2021-12-11T03:15:00,rvs,30.79
2021-12-11T03:16:00,rvs,31.16
2021-12-11T03:17:00,rvs,31.82
2021-12-11T03:18:00,rvs,31.38
2021-12-11T03:19:00,rvs,27.43
2021-12-11T03:20:00,rvs,32.56
2021-12-11T03:21:00,rvs,33.11
2021-12-11T03:22:00,rvs,32.79
2021-12-11T03:23:00,rvs,33.18
2021-12-11T03:24:00,rvs,40.39
2021-12-11T03:25:00,rvs,37.05
2021-12-11T03:26:00,rvs,39.11
2021-12-11T03:27:00,rvs,40.70
2021-12-11T03:28:00,rvs,40.58
2021-12-11T03:29:00,rvs,39.81
2021-12-11T03:30:00,rvs,34.95
2021-12-11T03:31:00,rvs,34.99
2021-12-11T03:32:00,rvs,27.91
2021-12-11T03:33:00,rvs,27.65
2021-12-11T03:34:00,rvs,29.22
2021-12-11T03:35:00,rvs,23.19
2021-12-11T03:36:00,rvs,31.95
2021-12-11T03:37:00,rvs,32.38
2021-12-11T03:38:00,rvs,27.45
2021-12-11T03:39:00,rvs,27.46
2021-12-11T03:40:00,rvs,28.62
2021-12-11T03:41:00,rvs,30.64
2021-12-11T03:42:00,rvs,33.85
2021-12-11T03:43:00,rvs,34.69
2021-12-11T03:44:00,rvs,40.72
2021-12-11T03:45:00,rvs,38.87
2021-12-11T03:46:00,rvs,39.54
2021-12-11T03:47:00,rvs,39.41
2021-12-11T03:48:00,rvs,38.42
2021-12-11T03:49:00,rvs,40.41
2021-12-11T03:50:00,rvs,41.00
2021-12-11T03:51:00,rvs,40.35
2021-12-11T03:52:00,rvs,48.55
2021-12-11T03:53:00,rvs,50.44
2021-12-11T03:54:00,rvs,48.85
2021-12-11T03:55:00,rvs,42.85
2021-12-11T03:56:00,rvs,45.52
2021-12-11T03:57:00,rvs,43.70
2021-12-11T03:58:00,rvs,31.35
2021-12-11T03:59:00,rvs,27.39
2021-12-11T04:00:00,rvs,27.10
2021-12-11T04:01:00,rvs,26.86
2021-12-11T04:02:00,rvs,25.87
2021-12-11T04:03:00,rvs,25.98
2021-12-11T04:04:00,rvs,27.81
2021-12-11T04:05:00,rvs,28.57
2021-12-11T04:06:00,rvs,29.38
2021-12-11T04:07:00,rvs,30.76
2021-12-11T04:08:00,rvs,31.28
2021-12-11T04:09:00,rvs,41.89
2021-12-11T04:10:00,rvs,46.47
2021-12-11T04:11:00,rvs,46.51
2021-12-11T04:12:00,rvs,47.59
2021-12-11T04:13:00,rvs,65.03
2021-12-11T04:14:00,rvs,67.78
2021-12-11T04:15:00,rvs,68.39
2021-12-11T04:16:00,rvs,70.05
2021-12-11T04:17:00,rvs,71.60
2021-12-11T04:18:00,rvs,45.95
2021-12-11T04:19:00,rvs,50.06
2021-12-11T04:20:00,rvs,52.46
2021-12-11T04:21:00,rvs,55.00
2021-12-11T04:22:00,rvs,57.59
2021-12-11T04:23:00,rvs,61.41
2021-12-11T04:24:00,rvs,59.42
2021-12-11T04:25:00,rvs,37.66
2021-12-11T04:26:00,rvs,41.54
2021-12-11T04:27:00,rvs,30.24
2021-12-11T04:28:00,rvs,30.74
2021-12-11T04:29:00,rvs,40.26
2021-12-11T04:30:00,rvs,40.43
2021-12-11T04:31:00,rvs,43.38
2021-12-11T04:32:00,rvs,37.14
2021-12-11T04:33:00,rvs,45.61
2021-12-11T04:34:00,rvs,38.11
2021-12-11T04:35:00,rvs,45.32
2021-12-11T04:36:00,rvs,40.58
2021-12-11T04:37:00,rvs,45.82
2021-12-11T04:38:00,rvs,45.39
2021-12-11T04:39:00,rvs,49.74
2021-12-11T04:40:00,rvs,41.83
2021-12-11T04:41:00,rvs,49.64
2021-12-11T04:42:00,rvs,44.07
2021-12-11T04:43:00,rvs,47.26
2021-12-11T04:44:00,rvs,45.74
2021-12-11T04:45:00,rvs,44.82
2021-12-11T04:46:00,rvs,52.57
2021-12-11T04:47:00,rvs,51.61
2021-12-11T04:48:00,rvs,44.06
2021-12-11T04:49:00,rvs,40.40
2021-12-11T04:50:00,rvs,41.48
2021-12-11T04:51:00,rvs,42.20
2021-12-11T04:52:00,rvs,39.19
2021-12-11T04:53:00,rvs,43.78
2021-12-11T04:54:00,rvs,46.34
2021-12-11T04:55:00,rvs,42.24
2021-12-11T04:56:00,rvs,42.16
2021-12-11T04:57:00,rvs,50.03
2021-12-11T04:58:00,rvs,49.95
2021-12-11T04:59:00,rvs,50.46
2021-12-11T05:00:00,rvs,51.53
2021-12-11T05:01:00,rvs,38.16
2021-12-11T05:02:00,rvs,38.41
2021-12-11T05:03:00,rvs,40.91
2021-12-11T05:04:00,rvs,42.12
2021-12-11T05:05:00,rvs,43.42
2021-12-11T05:06:00,rvs,42.61
2021-12-11T05:07:00,rvs,44.16
2021-12-11T05:08:00,rvs,49.29
2021-12-11T05:09:00,rvs,60.76
2021-12-11T05:10:00,rvs,59.93
2021-12-11T05:11:00,rvs,48.93
2021-12-11T05:12:00,rvs,50.75
2021-12-11T05:13:00,rvs,34.35
2021-12-11T05:14:00,rvs,36.25
2021-12-11T05:15:00,rvs,33.23
2021-12-11T05:16:00,rvs,36.63
2021-12-11T05:17:00,rvs,36.11
2021-12-11T05:18:00,rvs,45.59
2021-12-11T05:19:00,rvs,53.59
2021-12-11T05:20:00,rvs,55.09
2021-12-11T05:21:00,rvs,53.45
2021-12-11T05:22:00,rvs,60.96
2021-12-11T05:23:00,rvs,64.08
2021-12-11T05:24:00,rvs,58.99
2021-12-11T05:25:00,rvs,56.99
2021-12-11T05:26:00,rvs,54.75
2021-12-11T05:27:00,rvs,55.37
2021-12-11T05:28:00,rvs,55.05
2021-12-11T05:29:00,rvs,48.46
2021-12-11T05:30:00,rvs,39.55
2021-12-11T05:31:00,rvs,37.61
2021-12-11T05:32:00,rvs,38.52
2021-12-11T05:33:00,rvs,31.60
2021-12-11T05:34:00,rvs,32.83
2021-12-11T05:35:00,rvs,33.07
2021-12-11T05:36:00,rvs,47.06
2021-12-11T05:37:00,rvs,47.44
2021-12-11T05:38:00,rvs,42.91
2021-12-11T05:39:00,rvs,39.89
2021-12-11T05:40:00,rvs,20.59
2021-12-11T05:41:00,rvs,27.57
2021-12-11T05:42:00,rvs,20.37
2021-12-11T05:43:00,rvs,27.57
2021-12-11T05:44:00,rvs,20.69
2021-12-11T05:45:00,rvs,30.58
2021-12-11T05:46:00,rvs,31.02
2021-12-11T05:47:00,rvs,34.73
2021-12-11T05:48:00,rvs,36.10
2021-12-11T05:49:00,rvs,33.03
2021-12-11T05:50:00,rvs,32.34
2021-12-11T05:51:00,rvs,35.40
2021-12-11T05:52:00,rvs,34.26
2021-12-11T05:53:00,rvs,37.23
2021-12-11T05:54:00,rvs,36.81
2021-12-11T05:55:00,rvs,30.66
2021-12-11T05:56:00,rvs,25.73
2021-12-11T05:57:00,rvs,25.79
2021-12-11T05:58:00,rvs,23.05
2021-12-11T05:59:00,rvs,21.45
2021-12-11T06:00:00,rvs,20.08
2021-12-11T06:01:00,rvs,23.77
2021-12-11T06:02:00,rvs,24.51
2021-12-11T06:03:00,rvs,27.63
2021-12-11T06:04:00,rvs,29.18
2021-12-11T06:05:00,rvs,31.49
2021-12-11T06:06:00,rvs,31.06
2021-12-11T06:07:00,rvs,35.40
2021-12-11T06:08:00,rvs,35.15
2021-12-11T06:09:00,rvs,38.94
2021-12-11T06:10:00,rvs,40.94
2021-12-11T06:11:00,rvs,42.09
2021-12-11T06:12:00,rvs,43.95
2021-12-11T06:13:00,rvs,40.26
2021-12-11T06:14:00,rvs,33.74
2021-12-11T06:15:00,rvs,33.28
2021-12-11T06:16:00,rvs,34.23
2021-12-11T06:17:00,rvs,48.51
2021-12-11T06:18:00,rvs,51.33
2021-12-11T06:19:00,rvs,54.97
2021-12-11T06:20:00,rvs,57.95
2021-12-11T06:21:00,rvs,41.31
2021-12-11T06:22:00,rvs,40.81
2021-12-11T06:23:00,rvs,45.08
2021-12-11T06:24:00,rvs,40.83
2021-12-11T06:25:00,rvs,33.80
2021-12-11T06:26:00,rvs,30.77
2021-12-11T06:27:00,rvs,32.43
2021-12-11T06:28:00,rvs,34.63
2021-12-11T06:29:00,rvs,37.34
2021-12-11T06:30:00,rvs,36.52
2021-12-11T06:31:00,rvs,41.70
2021-12-11T06:32:00,rvs,41.23
2021-12-11T06:33:00,rvs,37.20
2021-12-11T06:34:00,rvs,38.51
2021-12-11T06:35:00,rvs,34.96
2021-12-11T06:36:00,rvs,45.97
2021-12-11T06:37:00,rvs,47.45
2021-12-11T06:38:00,rvs,45.86
2021-12-11T06:39:00,rvs,46.83
2021-12-11T06:40:00,rvs,34.17
2021-12-11T06:41:00,rvs,32.93
2021-12-11T06:42:00,rvs,33.35
2021-12-11T06:43:00,rvs,33.00
2021-12-11T06:44:00,rvs,33.08
2021-12-11T06:45:00,rvs,32.33
2021-12-11T06:46:00,rvs,32.84
2021-12-11T06:47:00,rvs,32.51
2021-12-11T06:48:00,rvs,20.37
2021-12-11T06:49:00,rvs,20.28
2021-12-11T06:50:00,rvs,20.02
2021-12-11T06:51:00,rvs,20.00
2021-12-11T06:52:00,rvs,19.99
2021-12-11T06:53:00,rvs,20.18
2021-12-11T06:54:00,rvs,20.02
2021-12-11T06:55:00,rvs,20.23
2021-12-11T06:56:00,rvs,14.94
2021-12-11T06:57:00,rvs,19.59
2021-12-11T06:58:00,rvs,20.29
2021-12-11T06:59:00,rvs,15.82
2021-12-11T07:00:00,rvs,15.54
2021-12-11T07:01:00,rvs,15.60
2021-12-11T07:02:00,rvs,15.55
2021-12-11T07:03:00,rvs,15.51
2021-12-11T07:04:00,rvs,15.47
2021-12-11T07:05:00,rvs,15.80
2021-12-11T07:06:00,rvs,15.78
2021-12-11T07:07:00,rvs,15.84
2021-12-11T07:08:00,rvs,15.72
2021-12-11T07:09:00,rvs,14.80
2021-12-11T07:10:00,rvs,14.43
2021-12-11T07:11:00,rvs,14.45
2021-12-11T07:12:00,rvs,14.45
2021-12-11T07:13:00,rvs,14.47
2021-12-11T07:14:00,rvs,14.67
2021-12-11T07:15:00,rvs,14.57
2021-12-11T07:16:00,rvs,14.58
2021-12-11T07:17:00,rvs,18.02
2021-12-11T07:18:00,rvs,20.35
2021-12-11T07:19:00,rvs,22.53
2021-12-11T07:20:00,rvs,25.68
2021-12-11T07:21:00,rvs,26.31
2021-12-11T07:22:00,rvs,30.38
2021-12-11T07:23:00,rvs,31.60
2021-12-11T07:24:00,rvs,32.07
2021-12-11T07:25:00,rvs,34.62
2021-12-11T07:26:00,rvs,39.91
2021-12-11T07:27:00,rvs,39.77
2021-12-11T07:28:00,rvs,40.43
2021-12-11T07:29:00,rvs,39.08
2021-12-11T07:30:00,rvs,38.76
2021-12-11T07:31:00,rvs,32.73
2021-12-11T07:32:00,rvs,36.90
2021-12-11T07:33:00,rvs,28.94
2021-12-11T07:34:00,rvs,37.47
2021-12-11T07:35:00,rvs,31.90
2021-12-11T07:36:00,rvs,39.40
2021-12-11T07:37:00,rvs,33.93
2021-12-11T07:38:00,rvs,41.11
2021-12-11T07:39:00,rvs,32.71
2021-12-11T07:40:00,rvs,40.23
2021-12-11T07:41:00,rvs,36.32
2021-12-11T07:42:00,rvs,44.01
2021-12-11T07:43:00,rvs,32.05
2021-12-11T07:44:00,rvs,35.93
2021-12-11T07:45:00,rvs,39.75
2021-12-11T07:46:00,rvs,46.10
2021-12-11T07:47:00,rvs,38.31
2021-12-11T07:48:00,rvs,35.49
2021-12-11T07:49:00,rvs,29.93
2021-12-11T07:50:00,rvs,31.93
2021-12-11T07:51:00,rvs,32.83
2021-12-11T07:52:00,rvs,35.39
2021-12-11T07:53:00,rvs,36.70
2021-12-11T07:54:00,rvs,39.18
2021-12-11T07:55:00,rvs,32.97
2021-12-11T07:56:00,rvs,35.08
2021-12-11T07:57:00,rvs,38.33
2021-12-11T07:58:00,rvs,38.75
2021-12-11T07:59:00,rvs,25.73
2021-12-11T08:00:00,rvs,25.05
2021-12-11T08:01:00,rvs,24.98
2021-12-11T08:02:00,rvs,25.63
2021-12-11T08:03:00,rvs,24.64
2021-12-11T08:04:00,rvs,20.86
2021-12-11T08:05:00,rvs,29.63
2021-12-11T08:06:00,rvs,30.14
2021-12-11T08:07:00,rvs,31.37
2021-12-11T08:08:00,rvs,34.41
2021-12-11T08:09:00,rvs,24.99
2021-12-11T08:10:00,rvs,27.99
2021-12-11T08:11:00,rvs,32.88
2021-12-11T08:12:00,rvs,26.65
2021-12-11T08:13:00,rvs,28.62
2021-12-11T08:14:00,rvs,26.92
2021-12-11T08:15:00,rvs,23.94
2021-12-11T08:16:00,rvs,27.80
2021-12-11T08:17:00,rvs,26.72
2021-12-11T08:18:00,rvs,23.80
2021-12-11T08:19:00,rvs,24.73
2021-12-11T08:20:00,rvs,25.74
2021-12-11T08:21:00,rvs,26.18
2021-12-11T08:22:00,rvs,33.15
2021-12-11T08:23:00,rvs,34.11
2021-12-11T08:24:00,rvs,28.26
2021-12-11T08:25:00,rvs,38.98
2021-12-11T08:26:00,rvs,39.35
2021-12-11T08:27:00,rvs,36.90
2021-12-11T08:28:00,rvs,42.55
2021-12-11T08:29:00,rvs,36.26
2021-12-11T08:30:00,rvs,41.77
2021-12-11T08:31:00,rvs,39.77
2021-12-11T08:32:00,rvs,46.81
2021-12-11T08:33:00,rvs,46.88
2021-12-11T08:34:00,rvs,44.72
2021-12-11T08:35:00,rvs,41.16
2021-12-11T08:36:00,rvs,32.68
2021-12-11T08:37:00,rvs,32.95
2021-12-11T08:38:00,rvs,29.31
2021-12-11T08:39:00,rvs,38.90
2021-12-11T08:40:00,rvs,31.49
2021-12-11T08:41:00,rvs,45.05
2021-12-11T08:42:00,rvs,44.40
2021-12-11T08:43:00,rvs,48.55
2021-12-11T08:44:00,rvs,44.12
2021-12-11T08:45:00,rvs,53.17
2021-12-11T08:46:00,rvs,57.05
2021-12-11T08:47:00,rvs,59.53
2021-12-11T08:48:00,rvs,61.23
2021-12-11T08:49:00,rvs,49.55
2021-12-11T08:50:00,rvs,49.12
2021-12-11T08:51:00,rvs,55.55
2021-12-11T08:52:00,rvs,65.42
2021-12-11T08:53:00,rvs,60.63
2021-12-11T08:54:00,rvs,58.57
2021-12-11T08:55:00,rvs,40.95
2021-12-11T08:56:00,rvs,25.45
2021-12-11T08:57:00,rvs,25.32
2021-12-11T08:58:00,rvs,27.34
2021-12-11T08:59:00,rvs,32.59
2021-12-11T09:00:00,rvs,34.31
2021-12-11T09:01:00,rvs,30.11
2021-12-11T09:02:00,rvs,31.80
2021-12-11T09:03:00,rvs,34.30
2021-12-11T09:04:00,rvs,36.94
2021-12-11T09:05:00,rvs,38.77
2021-12-11T09:06:00,rvs,39.60
2021-12-11T09:07:00,rvs,39.98
2021-12-11T09:08:00,rvs,35.11
2021-12-11T09:09:00,rvs,29.97
2021-12-11T09:10:00,rvs,34.60
2021-12-11T09:11:00,rvs,36.21
2021-12-11T09:12:00,rvs,40.56
2021-12-11T09:13:00,rvs,40.73
2021-12-11T09:14:00,rvs,42.33
2021-12-11T09:15:00,rvs,42.46
2021-12-11T09:16:00,rvs,42.96
2021-12-11T09:17:00,rvs,45.11
2021-12-11T09:18:00,rvs,46.29
2021-12-11T09:19:00,rvs,46.52
2021-12-11T09:20:00,rvs,44.73
2021-12-11T09:21:00,rvs,44.38
2021-12-11T09:22:00,rvs,41.38
2021-12-11T09:23:00,rvs,40.84
2021-12-11T09:24:00,rvs,40.51
2021-12-11T09:25:00,rvs,41.20
2021-12-11T09:26:00,rvs,47.38
2021-12-11T09:27:00,rvs,47.70
2021-12-11T09:28:00,rvs,46.73
2021-12-11T09:29:00,rvs,43.95
2021-12-11T09:30:00,rvs,53.82
2021-12-11T09:31:00,rvs,46.16
2021-12-11T09:32:00,rvs,45.95
2021-12-11T09:33:00,rvs,44.06
2021-12-11T09:34:00,rvs,39.16
2021-12-11T09:35:00,rvs,32.70
2021-12-11T09:36:00,rvs,32.37
2021-12-11T09:37:00,rvs,31.57
2021-12-11T09:38:00,rvs,30.57
2021-12-11T09:39:00,rvs,35.83
2021-12-11T09:40:00,rvs,35.52
2021-12-11T09:41:00,rvs,30.97
2021-12-11T09:42:00,rvs,37.02
2021-12-11T09:43:00,rvs,36.65
2021-12-11T09:44:00,rvs,37.35
2021-12-11T09:45:00,rvs,30.56
2021-12-11T09:46:00,rvs,30.09
2021-12-11T09:47:00,rvs,29.37
2021-12-11T09:48:00,rvs,30.33
2021-12-11T09:49:00,rvs,32.01
2021-12-11T09:50:00,rvs,33.19
2021-12-11T09:51:00,rvs,34.01
2021-12-11T09:52:00,rvs,32.45
2021-12-11T09:53:00,rvs,32.32
2021-12-11T09:54:00,rvs,35.92
2021-12-11T09:55:00,rvs,28.93
2021-12-11T09:56:00,rvs,36.01
2021-12-11T09:57:00,rvs,35.40
2021-12-11T09:58:00,rvs,28.36
2021-12-11T09:59:00,rvs,35.45
2021-12-11T10:00:00,rvs,35.58
2021-12-11T10:01:00,rvs,38.39
2021-12-11T10:02:00,rvs,44.88
2021-12-11T10:03:00,rvs,32.57
2021-12-11T10:04:00,rvs,40.26
2021-12-11T10:05:00,rvs,40.37
2021-12-11T10:06:00,rvs,39.79
2021-12-11T10:07:00,rvs,31.92
2021-12-11T10:08:00,rvs,45.09
2021-12-11T10:09:00,rvs,37.40
2021-12-11T10:10:00,rvs,30.16
2021-12-11T10:11:00,rvs,42.95
2021-12-11T10:12:00,rvs,30.46
2021-12-11T10:13:00,rvs,38.20
2021-12-11T10:14:00,rvs,37.60
2021-12-11T10:15:00,rvs,34.64
2021-12-11T10:16:00,rvs,27.57
2021-12-11T10:17:00,rvs,26.20
2021-12-11T10:18:00,rvs,26.49
2021-12-11T10:19:00,rvs,26.49
2021-12-11T10:20:00,rvs,25.71
2021-12-11T10:21:00,rvs,25.79
2021-12-11T10:22:00,rvs,26.69
2021-12-11T10:23:00,rvs,19.72
2021-12-11T10:24:00,rvs,36.69
2021-12-11T10:25:00,rvs,17.32
2021-12-11T10:26:00,rvs,27.48
2021-12-11T10:27:00,rvs,27.12
2021-12-11T10:28:00,rvs,27.03
2021-12-11T10:29:00,rvs,26.89
2021-12-11T10:30:00,rvs,26.66
2021-12-11T10:31:00,rvs,26.58
2021-12-11T10:32:00,rvs,26.97
2021-12-11T10:33:00,rvs,26.84
2021-12-11T10:34:00,rvs,31.20
2021-12-11T10:35:00,rvs,35.50
2021-12-11T10:36:00,rvs,42.37
2021-12-11T10:37:00,rvs,40.53
2021-12-11T10:38:00,rvs,25.73
2021-12-11T10:39:00,rvs,40.10
2021-12-11T10:40:00,rvs,42.64
2021-12-11T10:41:00,rvs,44.79
2021-12-11T10:42:00,rvs,41.46
2021-12-11T10:43:00,rvs,33.73
2021-12-11T10:44:00,rvs,28.44
2021-12-11T10:45:00,rvs,31.49
2021-12-11T10:46:00,rvs,27.18
2021-12-11T10:47:00,rvs,34.38
2021-12-11T10:48:00,rvs,35.23
2021-12-11T10:49:00,rvs,32.71
2021-12-11T10:50:00,rvs,38.15
2021-12-11T10:51:00,rvs,35.32
2021-12-11T10:52:00,rvs,40.02
2021-12-11T10:53:00,rvs,34.09
2021-12-11T10:54:00,rvs,29.09
2021-12-11T10:55:00,rvs,29.24
2021-12-11T10:56:00,rvs,25.38
2021-12-11T10:57:00,rvs,29.28
2021-12-11T10:58:00,rvs,26.59
2021-12-11T10:59:00,rvs,29.01
2021-12-11T11:00:00,rvs,25.22
2021-12-11T11:01:00,rvs,28.83
2021-12-11T11:02:00,rvs,29.38
2021-12-11T11:03:00,rvs,30.49
2021-12-11T11:04:00,rvs,32.88
2021-12-11T11:05:00,rvs,29.75
