#datetime,building,power
2022-05-14T00:00:00,kcc,12.00
2022-05-14T00:02:00,kcc,11.40
2022-05-14T00:03:00,kcc,6.01
2022-05-14T00:05:00,kcc,17.40
2022-05-14T00:06:00,kcc,9.59
2022-05-14T00:08:00,kcc,18.00
2022-05-14T00:10:00,kcc,9.59
2022-05-14T00:11:00,kcc,3.60
2022-05-14T00:13:00,kcc,12.00
2022-05-14T00:14:00,kcc,6.01
2022-05-14T00:15:00,kcc,7.79
2022-05-14T00:17:00,kcc,21.01
2022-05-14T00:19:00,kcc,37.19
2022-05-14T00:20:00,kcc,15.60
2022-05-14T00:22:00,kcc,27.61
2022-05-14T00:24:00,kcc,20.99
2022-05-14T00:26:00,kcc,21.61
2022-05-14T00:28:00,kcc,21.59
2022-05-14T00:30:00,kcc,12.00
2022-05-14T00:31:00,kcc,12.00
2022-05-14T00:32:00,kcc,11.41
2022-05-14T00:33:00,kcc,4.19
2022-05-14T00:34:00,kcc,5.41
2022-05-14T00:36:00,kcc,19.80
2022-05-14T00:38:00,kcc,11.40
2022-05-14T00:39:00,kcc,4.20
2022-05-14T00:41:00,kcc,11.40
2022-05-14T00:42:00,kcc,7.79
2022-05-14T00:43:00,kcc,9.61
2022-05-14T00:45:00,kcc,18.00
2022-05-14T00:47:00,kcc,13.20
2022-05-14T00:48:00,kcc,5.99
2022-05-14T00:50:00,kcc,12.01
2022-05-14T00:52:00,kcc,11.40
2022-05-14T00:53:00,kcc,13.80
2022-05-14T00:54:00,kcc,13.80
2022-05-14T00:56:00,kcc,27.00
2022-05-14T00:57:00,kcc,13.80
2022-05-14T00:58:00,kcc,13.80
2022-05-14T01:00:00,kcc,13.20
2022-05-14T01:02:00,kcc,15.60
2022-05-14T01:03:00,kcc,10.21
2022-05-14T01:05:00,kcc,19.19
2022-05-14T01:06:00,kcc,7.81
2022-05-14T01:08:00,kcc,9.59
2022-05-14T01:10:00,kcc,10.21
2022-05-14T01:11:00,kcc,5.39
2022-05-14T01:12:00,kcc,4.20
2022-05-14T01:14:00,kcc,11.40
2022-05-14T01:16:00,kcc,12.00
2022-05-14T01:18:00,kcc,17.40
2022-05-14T01:19:00,kcc,6.01
2022-05-14T01:21:00,kcc,19.79
2022-05-14T01:23:00,kcc,17.40
2022-05-14T01:25:00,kcc,15.60
2022-05-14T01:27:00,kcc,11.41
2022-05-14T01:29:00,kcc,13.80
2022-05-14T01:31:00,kcc,25.20
2022-05-14T01:33:00,kcc,25.20
2022-05-14T01:35:00,kcc,23.41
2022-05-14T01:37:00,kcc,12.00
2022-05-14T01:38:00,kcc,5.99
2022-05-14T01:40:00,kcc,11.41
2022-05-14T01:42:00,kcc,17.40
2022-05-14T01:43:00,kcc,10.20
2022-05-14T01:45:00,kcc,17.40
2022-05-14T01:46:00,kcc,4.19
2022-05-14T01:48:00,kcc,11.41
2022-05-14T01:50:00,kcc,9.59
2022-05-14T01:52:00,kcc,9.59
2022-05-14T01:53:00,kcc,6.01
2022-05-14T01:55:00,kcc,12.00
2022-05-14T01:57:00,kcc,11.40
2022-05-14T01:58:00,kcc,6.01
2022-05-14T02:00:00,kcc,25.20
2022-05-14T02:01:00,kcc,13.80
2022-05-14T02:03:00,kcc,19.20
2022-05-14T02:04:00,kcc,6.01
2022-05-14T02:05:00,kcc,5.99
2022-05-14T02:07:00,kcc,13.80
2022-05-14T02:09:00,kcc,27.01
2022-05-14T02:11:00,kcc,27.60
2022-05-14T02:13:00,kcc,23.39
2022-05-14T02:15:00,kcc,9.61
2022-05-14T02:17:00,kcc,9.59
2022-05-14T02:19:00,kcc,9.59
2022-05-14T02:20:00,kcc,7.81
2022-05-14T02:22:00,kcc,19.79
2022-05-14T02:24:00,kcc,17.40
2022-05-14T02:26:00,kcc,12.01
2022-05-14T02:28:00,kcc,11.40
2022-05-14T02:30:00,kcc,12.00
2022-05-14T02:31:00,kcc,5.41
2022-05-14T02:33:00,kcc,12.00
2022-05-14T02:34:00,kcc,5.99
2022-05-14T02:36:00,kcc,11.41
2022-05-14T02:38:00,kcc,9.59
2022-05-14T02:40:00,kcc,13.80
2022-05-14T02:41:00,kcc,7.81
2022-05-14T02:43:00,kcc,23.39
2022-05-14T02:45:00,kcc,17.40
2022-05-14T02:46:00,kcc,4.20
2022-05-14T02:48:00,kcc,15.60
2022-05-14T02:49:00,kcc,13.80
2022-05-14T02:51:00,kcc,25.20
2022-05-14T02:53:00,kcc,25.20
2022-05-14T02:55:00,kcc,15.60
2022-05-14T02:57:00,kcc,12.00
2022-05-14T02:58:00,kcc,5.41
2022-05-14T03:00:00,kcc,12.00
2022-05-14T03:02:00,kcc,15.60
2022-05-14T03:04:00,kcc,19.20
2022-05-14T03:06:00,kcc,13.80
2022-05-14T03:08:00,kcc,12.00
2022-05-14T03:09:00,kcc,7.81
2022-05-14T03:10:00,kcc,5.39
2022-05-14T03:12:00,kcc,12.01
2022-05-14T03:14:00,kcc,11.40
2022-05-14T03:16:00,kcc,12.00
2022-05-14T03:17:00,kcc,6.01
2022-05-14T03:19:00,kcc,13.20
2022-05-14T03:20:00,kcc,7.79
2022-05-14T03:22:00,kcc,19.80
2022-05-14T03:24:00,kcc,21.59
2022-05-14T03:26:00,kcc,15.60
2022-05-14T03:28:00,kcc,11.41
2022-05-14T03:30:00,kcc,12.00
2022-05-14T03:32:00,kcc,23.39
2022-05-14T03:33:00,kcc,13.20
2022-05-14T03:34:00,kcc,12.01
2022-05-14T03:36:00,kcc,25.20
2022-05-14T03:37:00,kcc,9.59
2022-05-14T03:39:00,kcc,10.21
2022-05-14T03:41:00,kcc,9.59
2022-05-14T03:43:00,kcc,11.40
2022-05-14T03:45:00,kcc,13.80
2022-05-14T03:47:00,kcc,17.40
2022-05-14T03:49:00,kcc,13.80
2022-05-14T03:50:00,kcc,6.01
2022-05-14T03:52:00,kcc,7.79
2022-05-14T03:53:00,kcc,3.60
2022-05-14T03:55:00,kcc,10.20
2022-05-14T03:56:00,kcc,5.41
2022-05-14T03:58:00,kcc,7.79
2022-05-14T03:59:00,kcc,4.20
2022-05-14T04:01:00,kcc,11.40
2022-05-14T04:03:00,kcc,12.01
2022-05-14T04:04:00,kcc,11.40
2022-05-14T04:06:00,kcc,19.80
2022-05-14T04:07:00,kcc,9.59
2022-05-14T04:09:00,kcc,19.80
2022-05-14T04:11:00,kcc,17.39
2022-05-14T04:13:00,kcc,19.20
2022-05-14T04:15:00,kcc,18.00
2022-05-14T04:17:00,kcc,19.20
2022-05-14T04:19:00,kcc,25.20
2022-05-14T04:21:00,kcc,23.39
2022-05-14T04:22:00,kcc,13.80
2022-05-14T04:24:00,kcc,23.41
2022-05-14T04:25:00,kcc,4.20
2022-05-14T04:27:00,kcc,11.40
2022-05-14T04:29:00,kcc,19.80
2022-05-14T04:31:00,kcc,20.99
2022-05-14T04:33:00,kcc,18.00
2022-05-14T04:35:00,kcc,11.40
2022-05-14T04:36:00,kcc,4.20
2022-05-14T04:38:00,kcc,11.40
2022-05-14T04:40:00,kcc,10.20
2022-05-14T04:42:00,kcc,11.41
2022-05-14T04:44:00,kcc,17.40
2022-05-14T04:46:00,kcc,12.00
2022-05-14T04:48:00,kcc,15.60
2022-05-14T04:50:00,kcc,20.99
2022-05-14T04:52:00,kcc,19.80
2022-05-14T04:54:00,kcc,13.80
2022-05-14T04:56:00,kcc,9.59
2022-05-14T04:58:00,kcc,11.41
2022-05-14T04:59:00,kcc,4.19
2022-05-14T05:01:00,kcc,13.80
2022-05-14T05:03:00,kcc,11.41
2022-05-14T05:05:00,kcc,12.00
2022-05-14T05:06:00,kcc,13.20
2022-05-14T05:08:00,kcc,25.80
2022-05-14T05:10:00,kcc,25.21
2022-05-14T05:12:00,kcc,25.20
2022-05-14T05:14:00,kcc,21.61
2022-05-14T05:15:00,kcc,7.79
2022-05-14T05:17:00,kcc,9.59
2022-05-14T05:19:00,kcc,9.61
2022-05-14T05:21:00,kcc,12.00
2022-05-14T05:22:00,kcc,3.60
2022-05-14T05:24:00,kcc,10.20
2022-05-14T05:25:00,kcc,5.41
2022-05-14T05:27:00,kcc,17.99
2022-05-14T05:29:00,kcc,9.61
2022-05-14T05:31:00,kcc,9.59
2022-05-14T05:32:00,kcc,4.20
2022-05-14T05:34:00,kcc,17.40
2022-05-14T05:36:00,kcc,21.59
2022-05-14T05:38:00,kcc,17.40
2022-05-14T05:39:00,kcc,3.60
2022-05-14T05:41:00,kcc,10.20
2022-05-14T05:43:00,kcc,9.61
2022-05-14T05:45:00,kcc,9.59
2022-05-14T05:47:00,kcc,9.59
2022-05-14T05:49:00,kcc,10.21
2022-05-14T05:51:00,kcc,9.59
2022-05-14T05:52:00,kcc,3.60
2022-05-14T05:53:00,kcc,4.19
2022-05-14T05:55:00,kcc,11.41
2022-05-14T05:57:00,kcc,10.20
2022-05-14T05:58:00,kcc,13.20
2022-05-14T06:00:00,kcc,31.20
2022-05-14T06:01:00,kcc,18.00
2022-05-14T06:03:00,kcc,36.59
2022-05-14T06:04:00,kcc,15.60
2022-05-14T06:06:00,kcc,29.40
2022-05-14T06:08:00,kcc,31.20
2022-05-14T06:10:00,kcc,33.00
2022-05-14T06:11:00,kcc,13.80
2022-05-14T06:13:00,kcc,25.80
2022-05-14T06:15:00,kcc,11.41
2022-05-14T06:16:00,kcc,4.19
2022-05-14T06:18:00,kcc,9.61
2022-05-14T06:20:00,kcc,11.40
2022-05-14T06:21:00,kcc,6.01
2022-05-14T06:23:00,kcc,9.59
2022-05-14T06:25:00,kcc,25.20
2022-05-14T06:26:00,kcc,23.41
2022-05-14T06:27:00,kcc,27.60
2022-05-14T06:29:00,kcc,58.20
2022-05-14T06:31:00,kcc,52.81
2022-05-14T06:32:00,kcc,23.39
2022-05-14T06:33:00,kcc,21.61
2022-05-14T06:35:00,kcc,23.39
2022-05-14T06:37:00,kcc,19.20
2022-05-14T06:38:00,kcc,12.00
2022-05-14T06:40:00,kcc,19.20
2022-05-14T06:42:00,kcc,23.39
2022-05-14T06:43:00,kcc,10.20
2022-05-14T06:45:00,kcc,36.61
2022-05-14T06:47:00,kcc,37.19
2022-05-14T06:49:00,kcc,37.21
2022-05-14T06:50:00,kcc,21.61
2022-05-14T06:52:00,kcc,48.59
2022-05-14T06:54:00,kcc,39.01
2022-05-14T06:55:00,kcc,13.80
2022-05-14T06:57:00,kcc,19.19
2022-05-14T06:58:00,kcc,7.81
2022-05-14T07:00:00,kcc,13.80
2022-05-14T07:01:00,kcc,3.60
2022-05-14T07:03:00,kcc,21.59
2022-05-14T07:05:00,kcc,29.40
2022-05-14T07:06:00,kcc,15.60
2022-05-14T07:07:00,kcc,15.60
2022-05-14T07:09:00,kcc,27.60
2022-05-14T07:11:00,kcc,28.81
2022-05-14T07:13:00,kcc,29.40
2022-05-14T07:14:00,kcc,15.60
2022-05-14T07:16:00,kcc,29.40
2022-05-14T07:17:00,kcc,17.39
2022-05-14T07:19:00,kcc,48.60
2022-05-14T07:21:00,kcc,46.80
2022-05-14T07:22:00,kcc,13.80
2022-05-14T07:24:00,kcc,29.40
2022-05-14T07:26:00,kcc,28.80
2022-05-14T07:28:00,kcc,29.40
2022-05-14T07:30:00,kcc,31.20
2022-05-14T07:32:00,kcc,31.20
2022-05-14T07:34:00,kcc,31.20
2022-05-14T07:35:00,kcc,17.40
2022-05-14T07:37:00,kcc,35.41
2022-05-14T07:38:00,kcc,17.39
2022-05-14T07:40:00,kcc,33.00
2022-05-14T07:41:00,kcc,15.60
2022-05-14T07:43:00,kcc,41.40
2022-05-14T07:44:00,kcc,19.20
2022-05-14T07:46:00,kcc,40.80
2022-05-14T07:47:00,kcc,19.80
2022-05-14T07:49:00,kcc,48.60
2022-05-14T07:50:00,kcc,25.20
2022-05-14T07:52:00,kcc,39.01
2022-05-14T07:54:00,kcc,31.79
2022-05-14T07:56:00,kcc,33.00
2022-05-14T07:57:00,kcc,15.60
2022-05-14T07:58:00,kcc,17.40
2022-05-14T08:00:00,kcc,31.20
2022-05-14T08:02:00,kcc,33.00
2022-05-14T08:04:00,kcc,35.39
2022-05-14T08:06:00,kcc,33.00
2022-05-14T08:07:00,kcc,17.40
2022-05-14T08:09:00,kcc,37.21
2022-05-14T08:10:00,kcc,17.39
2022-05-14T08:11:00,kcc,17.40
2022-05-14T08:12:00,kcc,18.00
2022-05-14T08:14:00,kcc,42.60
2022-05-14T08:16:00,kcc,45.00
2022-05-14T08:18:00,kcc,39.01
2022-05-14T08:20:00,kcc,34.79
2022-05-14T08:23:00,kcc,60.60
2022-05-14T08:25:00,kcc,37.21
2022-05-14T08:26:00,kcc,25.20
2022-05-14T08:28:00,kcc,48.60
2022-05-14T08:30:00,kcc,50.99
2022-05-14T08:32:00,kcc,50.41
2022-05-14T08:34:00,kcc,43.20
2022-05-14T08:36:00,kcc,45.00
2022-05-14T08:38:00,kcc,42.60
2022-05-14T08:40:00,kcc,35.41
2022-05-14T08:42:00,kcc,33.00
2022-05-14T08:44:00,kcc,35.39
2022-05-14T08:45:00,kcc,17.40
2022-05-14T08:47:00,kcc,40.81
2022-05-14T08:48:00,kcc,23.39
2022-05-14T08:50:00,kcc,50.41
2022-05-14T08:52:00,kcc,49.19
2022-05-14T08:54:00,kcc,50.41
2022-05-14T08:56:00,kcc,38.99
2022-05-14T08:57:00,kcc,23.41
2022-05-14T08:59:00,kcc,48.60
2022-05-14T09:01:00,kcc,47.39
2022-05-14T09:03:00,kcc,36.61
2022-05-14T09:04:00,kcc,17.40
2022-05-14T09:06:00,kcc,35.39
2022-05-14T09:08:00,kcc,34.80
2022-05-14T09:10:00,kcc,41.40
2022-05-14T09:12:00,kcc,56.41
2022-05-14T09:14:00,kcc,58.20
2022-05-14T09:15:00,kcc,31.20
2022-05-14T09:17:00,kcc,54.59
2022-05-14T09:18:00,kcc,19.80
2022-05-14T09:20:00,kcc,42.60
2022-05-14T09:22:00,kcc,46.80
2022-05-14T09:24:00,kcc,38.99
2022-05-14T09:26:00,kcc,35.41
2022-05-14T09:27:00,kcc,17.40
2022-05-14T09:28:00,kcc,19.79
2022-05-14T09:30:00,kcc,34.80
2022-05-14T09:31:00,kcc,19.80
2022-05-14T09:32:00,kcc,25.20
2022-05-14T09:34:00,kcc,50.41
2022-05-14T09:35:00,kcc,27.60
2022-05-14T09:37:00,kcc,54.59
2022-05-14T09:39:00,kcc,52.81
2022-05-14T09:41:00,kcc,36.59
2022-05-14T09:42:00,kcc,18.00
2022-05-14T09:44:00,kcc,40.80
2022-05-14T09:45:00,kcc,21.61
2022-05-14T09:46:00,kcc,23.39
2022-05-14T09:47:00,kcc,23.41
2022-05-14T09:49:00,kcc,38.99
2022-05-14T09:51:00,kcc,34.80
2022-05-14T09:53:00,kcc,35.39
2022-05-14T09:55:00,kcc,48.60
2022-05-14T09:57:00,kcc,50.41
2022-05-14T09:59:00,kcc,50.99
2022-05-14T10:01:00,kcc,50.41
2022-05-14T10:03:00,kcc,41.40
2022-05-14T10:04:00,kcc,17.40
2022-05-14T10:06:00,kcc,39.01
2022-05-14T10:08:00,kcc,38.99
2022-05-14T10:10:00,kcc,54.59
2022-05-14T10:11:00,kcc,29.40
2022-05-14T10:12:00,kcc,27.01
2022-05-14T10:14:00,kcc,52.79
2022-05-14T10:15:00,kcc,19.20
2022-05-14T10:17:00,kcc,46.80
2022-05-14T10:19:00,kcc,52.79
2022-05-14T10:20:00,kcc,25.20
2022-05-14T10:22:00,kcc,52.81
2022-05-14T10:24:00,kcc,51.01
2022-05-14T10:25:00,kcc,20.99
2022-05-14T10:27:00,kcc,37.21
2022-05-14T10:29:00,kcc,37.19
2022-05-14T10:30:00,kcc,19.20
2022-05-14T10:32:00,kcc,38.99
2022-05-14T10:34:00,kcc,39.01
2022-05-14T10:36:00,kcc,49.19
2022-05-14T10:37:00,kcc,23.41
2022-05-14T10:39:00,kcc,44.40
2022-05-14T10:40:00,kcc,19.80
2022-05-14T10:42:00,kcc,40.80
2022-05-14T10:44:00,kcc,38.99
2022-05-14T10:46:00,kcc,39.01
2022-05-14T10:48:00,kcc,37.19
2022-05-14T10:50:00,kcc,37.21
2022-05-14T10:52:00,kcc,36.59
2022-05-14T10:54:00,kcc,39.01
2022-05-14T10:56:00,kcc,47.39
2022-05-14T10:57:00,kcc,33.00
2022-05-14T10:59:00,kcc,67.81
2022-05-14T11:00:00,kcc,33.60
2022-05-14T11:02:00,kcc,48.59
2022-05-14T11:03:00,kcc,25.21
2022-05-14T11:05:00,kcc,46.79
2022-05-14T11:07:00,kcc,37.21
2022-05-14T11:09:00,kcc,38.99
2022-05-14T11:11:00,kcc,37.21
2022-05-14T11:12:00,kcc,19.20
2022-05-14T11:14:00,kcc,37.19
2022-05-14T11:15:00,kcc,19.20
2022-05-14T11:17:00,kcc,37.19
2022-05-14T11:19:00,kcc,37.21
2022-05-14T11:21:00,kcc,40.80
2022-05-14T11:22:00,kcc,23.41
2022-05-14T11:23:00,kcc,23.39
2022-05-14T11:25:00,kcc,43.20
2022-05-14T11:26:00,kcc,19.20
2022-05-14T11:27:00,kcc,19.80
2022-05-14T11:29:00,kcc,34.79
2022-05-14T11:31:00,kcc,37.21
2022-05-14T11:33:00,kcc,35.39
2022-05-14T11:35:00,kcc,36.61
2022-05-14T11:37:00,kcc,38.99
2022-05-14T11:39:00,kcc,45.00
2022-05-14T11:41:00,kcc,40.81
2022-05-14T11:43:00,kcc,35.39
2022-05-14T11:45:00,kcc,42.60
2022-05-14T11:47:00,kcc,35.41
2022-05-14T11:49:00,kcc,23.41
2022-05-14T11:51:00,kcc,17.39
2022-05-14T11:52:00,kcc,7.81
2022-05-14T11:54:00,kcc,15.60
2022-05-14T11:56:00,kcc,25.20
2022-05-14T11:58:00,kcc,37.21
2022-05-14T12:00:00,kcc,38.99
2022-05-14T12:02:00,kcc,38.99
2022-05-14T12:03:00,kcc,29.41
2022-05-14T12:05:00,kcc,54.59
2022-05-14T12:07:00,kcc,62.40
2022-05-14T12:08:00,kcc,33.00
2022-05-14T12:10:00,kcc,58.20
2022-05-14T12:12:00,kcc,49.19
2022-05-14T12:13:00,kcc,23.41
2022-05-14T12:15:00,kcc,40.80
2022-05-14T12:16:00,kcc,9.59
2022-05-14T12:17:00,kcc,9.61
2022-05-14T12:19:00,kcc,18.00
2022-05-14T12:20:00,kcc,9.59
2022-05-14T12:22:00,kcc,27.00
2022-05-14T12:24:00,kcc,18.00
2022-05-14T12:25:00,kcc,9.59
2022-05-14T12:26:00,kcc,13.80
2022-05-14T12:28:00,kcc,44.40
2022-05-14T12:30:00,kcc,51.01
2022-05-14T12:32:00,kcc,46.80
2022-05-14T12:34:00,kcc,40.80
2022-05-14T12:36:00,kcc,39.01
2022-05-14T12:37:00,kcc,19.79
2022-05-14T12:39:00,kcc,39.01
2022-05-14T12:41:00,kcc,38.99
2022-05-14T12:42:00,kcc,15.60
2022-05-14T12:44:00,kcc,17.40
2022-05-14T12:46:00,kcc,21.59
2022-05-14T12:48:00,kcc,19.20
2022-05-14T12:49:00,kcc,10.20
2022-05-14T12:51:00,kcc,19.20
2022-05-14T12:53:00,kcc,48.60
2022-05-14T12:55:00,kcc,51.01
2022-05-14T12:56:00,kcc,25.20
2022-05-14T12:58:00,kcc,60.60
2022-05-14T13:00:00,kcc,62.40
2022-05-14T13:02:00,kcc,60.00
2022-05-14T13:04:00,kcc,64.79
2022-05-14T13:05:00,kcc,19.20
2022-05-14T13:07:00,kcc,38.99
2022-05-14T13:08:00,kcc,19.80
2022-05-14T13:10:00,kcc,33.00
2022-05-14T13:12:00,kcc,23.39
2022-05-14T13:14:00,kcc,21.61
2022-05-14T13:16:00,kcc,33.00
2022-05-14T13:18:00,kcc,56.40
2022-05-14T13:20:00,kcc,56.40
2022-05-14T13:21:00,kcc,29.40
2022-05-14T13:23:00,kcc,64.20
2022-05-14T13:25:00,kcc,51.01
2022-05-14T13:27:00,kcc,54.59
2022-05-14T13:28:00,kcc,29.40
2022-05-14T13:30:00,kcc,38.99
2022-05-14T13:32:00,kcc,33.00
2022-05-14T13:34:00,kcc,27.00
2022-05-14T13:36:00,kcc,29.40
2022-05-14T13:37:00,kcc,13.81
2022-05-14T13:39:00,kcc,31.19
2022-05-14T13:41:00,kcc,48.60
2022-05-14T13:43:00,kcc,54.61
2022-05-14T13:45:00,kcc,56.40
2022-05-14T13:46:00,kcc,29.40
2022-05-14T13:48:00,kcc,62.40
2022-05-14T13:50:00,kcc,50.99
2022-05-14T13:52:00,kcc,28.80
2022-05-14T13:53:00,kcc,12.01
2022-05-14T13:55:00,kcc,25.20
2022-05-14T13:57:00,kcc,15.60
2022-05-14T13:58:00,kcc,7.79
2022-05-14T13:59:00,kcc,7.81
2022-05-14T14:01:00,kcc,15.60
2022-05-14T14:03:00,kcc,33.00
2022-05-14T14:05:00,kcc,49.19
2022-05-14T14:06:00,kcc,23.41
2022-05-14T14:08:00,kcc,40.80
2022-05-14T14:10:00,kcc,37.21
2022-05-14T14:12:00,kcc,36.59
2022-05-14T14:13:00,kcc,29.40
2022-05-14T14:15:00,kcc,58.80
2022-05-14T14:16:00,kcc,19.20
2022-05-14T14:18:00,kcc,29.40
2022-05-14T14:19:00,kcc,7.79
2022-05-14T14:20:00,kcc,6.01
2022-05-14T14:21:00,kcc,7.81
2022-05-14T14:23:00,kcc,17.39
2022-05-14T14:25:00,kcc,23.41
2022-05-14T14:27:00,kcc,40.80
2022-05-14T14:28:00,kcc,21.61
2022-05-14T14:30:00,kcc,42.60
2022-05-14T14:32:00,kcc,35.39
2022-05-14T14:34:00,kcc,40.81
2022-05-14T14:36:00,kcc,37.19
2022-05-14T14:37:00,kcc,12.00
2022-05-14T14:39:00,kcc,15.00
2022-05-14T14:41:00,kcc,15.60
2022-05-14T14:43:00,kcc,15.60
2022-05-14T14:45:00,kcc,31.20
2022-05-14T14:47:00,kcc,46.80
2022-05-14T14:49:00,kcc,35.41
2022-05-14T14:50:00,kcc,17.40
2022-05-14T14:52:00,kcc,37.19
2022-05-14T14:53:00,kcc,9.61
2022-05-14T14:55:00,kcc,25.20
2022-05-14T14:57:00,kcc,23.39
2022-05-14T14:58:00,kcc,7.81
2022-05-14T15:00:00,kcc,15.60
2022-05-14T15:01:00,kcc,10.20
2022-05-14T15:03:00,kcc,38.99
2022-05-14T15:05:00,kcc,45.00
2022-05-14T15:06:00,kcc,22.81
2022-05-14T15:07:00,kcc,21.59
2022-05-14T15:08:00,kcc,17.40
2022-05-14T15:10:00,kcc,18.00
2022-05-14T15:12:00,kcc,19.20
2022-05-14T15:14:00,kcc,31.20
2022-05-14T15:16:00,kcc,33.00
2022-05-14T15:18:00,kcc,43.20
2022-05-14T15:20:00,kcc,34.79
2022-05-14T15:21:00,kcc,18.00
2022-05-14T15:23:00,kcc,36.61
2022-05-14T15:25:00,kcc,46.80
2022-05-14T15:27:00,kcc,27.60
2022-05-14T15:28:00,kcc,7.79
2022-05-14T15:29:00,kcc,7.81
2022-05-14T15:31:00,kcc,15.60
2022-05-14T15:33:00,kcc,15.60
2022-05-14T15:35:00,kcc,37.19
2022-05-14T15:37:00,kcc,46.80
2022-05-14T15:38:00,kcc,17.40
2022-05-14T15:40:00,kcc,33.00
2022-05-14T15:42:00,kcc,35.39
2022-05-14T15:43:00,kcc,13.20
2022-05-14T15:44:00,kcc,12.01
2022-05-14T15:46:00,kcc,23.39
2022-05-14T15:47:00,kcc,11.40
2022-05-14T15:49:00,kcc,15.60
2022-05-14T15:51:00,kcc,13.80
2022-05-14T15:53:00,kcc,35.41
2022-05-14T15:55:00,kcc,46.80
2022-05-14T15:56:00,kcc,23.39
2022-05-14T15:58:00,kcc,40.81
2022-05-14T15:59:00,kcc,17.39
2022-05-14T16:01:00,kcc,29.40
2022-05-14T16:02:00,kcc,7.81
2022-05-14T16:04:00,kcc,19.20
2022-05-14T16:06:00,kcc,27.60
2022-05-14T16:08:00,kcc,31.20
2022-05-14T16:10:00,kcc,31.20
2022-05-14T16:11:00,kcc,21.59
2022-05-14T16:12:00,kcc,19.20
2022-05-14T16:14:00,kcc,37.19
2022-05-14T16:16:00,kcc,45.00
2022-05-14T16:18:00,kcc,45.00
2022-05-14T16:19:00,kcc,22.81
2022-05-14T16:20:00,kcc,7.79
2022-05-14T16:22:00,kcc,18.00
2022-05-14T16:23:00,kcc,5.41
2022-05-14T16:25:00,kcc,18.00
2022-05-14T16:27:00,kcc,23.39
2022-05-14T16:29:00,kcc,31.20
2022-05-14T16:31:00,kcc,42.60
2022-05-14T16:32:00,kcc,17.40
2022-05-14T16:34:00,kcc,45.00
2022-05-14T16:35:00,kcc,17.40
2022-05-14T16:36:00,kcc,18.00
2022-05-14T16:38:00,kcc,40.80
2022-05-14T16:39:00,kcc,11.40
2022-05-14T16:41:00,kcc,25.80
2022-05-14T16:42:00,kcc,11.41
2022-05-14T16:44:00,kcc,17.40
2022-05-14T16:45:00,kcc,7.79
2022-05-14T16:47:00,kcc,13.80
2022-05-14T16:49:00,kcc,33.00
2022-05-14T16:51:00,kcc,46.80
2022-05-14T16:52:00,kcc,23.39
2022-05-14T16:54:00,kcc,43.20
2022-05-14T16:56:00,kcc,34.80
2022-05-14T16:58:00,kcc,15.60
2022-05-14T17:00:00,kcc,19.80
2022-05-14T17:02:00,kcc,23.39
2022-05-14T17:03:00,kcc,13.80
2022-05-14T17:04:00,kcc,11.40
2022-05-14T17:06:00,kcc,33.00
2022-05-14T17:07:00,kcc,15.60
2022-05-14T17:09:00,kcc,33.60
2022-05-14T17:11:00,kcc,37.19
2022-05-14T17:13:00,kcc,44.41
2022-05-14T17:15:00,kcc,27.60
2022-05-14T17:17:00,kcc,20.99
2022-05-14T17:18:00,kcc,7.81
2022-05-14T17:20:00,kcc,15.60
2022-05-14T17:22:00,kcc,29.40
2022-05-14T17:24:00,kcc,38.99
2022-05-14T17:26:00,kcc,40.80
2022-05-14T17:28:00,kcc,33.60
2022-05-14T17:30:00,kcc,27.00
2022-05-14T17:32:00,kcc,29.40
2022-05-14T17:34:00,kcc,40.81
2022-05-14T17:36:00,kcc,52.79
2022-05-14T17:38:00,kcc,56.40
2022-05-14T17:40:00,kcc,48.60
2022-05-14T17:41:00,kcc,21.61
2022-05-14T17:43:00,kcc,31.20
2022-05-14T17:44:00,kcc,13.80
2022-05-14T17:46:00,kcc,33.00
2022-05-14T17:48:00,kcc,35.39
2022-05-14T17:50:00,kcc,27.00
2022-05-14T17:51:00,kcc,13.80
2022-05-14T17:53:00,kcc,27.01
2022-05-14T17:54:00,kcc,13.80
2022-05-14T17:55:00,kcc,29.40
2022-05-14T17:57:00,kcc,58.20
2022-05-14T17:59:00,kcc,62.40
2022-05-14T18:01:00,kcc,57.00
2022-05-14T18:03:00,kcc,28.80
2022-05-14T18:05:00,kcc,27.60
2022-05-14T18:06:00,kcc,13.80
2022-05-14T18:08:00,kcc,31.20
2022-05-14T18:10:00,kcc,23.41
2022-05-14T18:12:00,kcc,23.39
2022-05-14T18:13:00,kcc,11.40
2022-05-14T18:15:00,kcc,25.21
2022-05-14T18:17:00,kcc,31.20
2022-05-14T18:19:00,kcc,31.19
2022-05-14T18:21:00,kcc,31.20
2022-05-14T18:22:00,kcc,18.00
2022-05-14T18:24:00,kcc,36.61
2022-05-14T18:26:00,kcc,35.39
2022-05-14T18:28:00,kcc,42.61
2022-05-14T18:30:00,kcc,35.39
2022-05-14T18:32:00,kcc,25.21
2022-05-14T18:33:00,kcc,9.59
2022-05-14T18:35:00,kcc,23.39
2022-05-14T18:37:00,kcc,23.41
2022-05-14T18:38:00,kcc,10.20
2022-05-14T18:40:00,kcc,17.40
2022-05-14T18:42:00,kcc,23.39
2022-05-14T18:43:00,kcc,13.80
2022-05-14T18:45:00,kcc,39.01
2022-05-14T18:46:00,kcc,19.20
