#datetime,building,power
2022-06-20T00:00:00,ptr,11.40
2022-06-20T00:01:00,ptr,3.00
2022-06-20T00:03:00,ptr,11.40
2022-06-20T00:04:00,ptr,5.40
2022-06-20T00:06:00,ptr,12.00
2022-06-20T00:08:00,ptr,11.40
2022-06-20T00:10:00,ptr,8.40
2022-06-20T00:12:00,ptr,11.40
2022-06-20T00:14:00,ptr,12.00
2022-06-20T00:16:00,ptr,8.40
2022-06-20T00:18:00,ptr,11.40
2022-06-20T00:20:00,ptr,11.40
2022-06-20T00:21:00,ptr,3.00
2022-06-20T00:23:00,ptr,11.40
2022-06-20T00:24:00,ptr,6.01
2022-06-20T00:26:00,ptr,11.40
2022-06-20T00:28:00,ptr,11.40
2022-06-20T00:30:00,ptr,8.99
2022-06-20T00:32:00,ptr,11.40
2022-06-20T00:34:00,ptr,11.40
2022-06-20T00:36:00,ptr,9.00
2022-06-20T00:37:00,ptr,5.40
2022-06-20T00:38:00,ptr,6.01
2022-06-20T00:40:00,ptr,11.40
2022-06-20T00:41:00,ptr,6.00
2022-06-20T00:43:00,ptr,8.40
2022-06-20T00:45:00,ptr,11.40
2022-06-20T00:47:00,ptr,8.99
2022-06-20T00:48:00,ptr,5.41
2022-06-20T00:49:00,ptr,6.00
2022-06-20T00:51:00,ptr,11.40
2022-06-20T00:53:00,ptr,11.40
2022-06-20T00:54:00,ptr,6.00
2022-06-20T00:56:00,ptr,8.40
2022-06-20T00:58:00,ptr,11.40
2022-06-20T01:00:00,ptr,12.00
2022-06-20T01:01:00,ptr,5.40
2022-06-20T01:03:00,ptr,9.00
2022-06-20T01:04:00,ptr,5.40
2022-06-20T01:06:00,ptr,11.40
2022-06-20T01:07:00,ptr,6.00
2022-06-20T01:09:00,ptr,8.40
2022-06-20T01:11:00,ptr,12.00
2022-06-20T01:13:00,ptr,11.40
2022-06-20T01:15:00,ptr,11.40
2022-06-20T01:17:00,ptr,11.40
2022-06-20T01:19:00,ptr,11.40
2022-06-20T01:21:00,ptr,9.00
2022-06-20T01:23:00,ptr,11.40
2022-06-20T01:25:00,ptr,11.40
2022-06-20T01:27:00,ptr,9.00
2022-06-20T01:28:00,ptr,5.40
2022-06-20T01:30:00,ptr,11.40
2022-06-20T01:32:00,ptr,12.00
2022-06-20T01:34:00,ptr,8.40
2022-06-20T01:36:00,ptr,11.40
2022-06-20T01:38:00,ptr,11.40
2022-06-20T01:39:00,ptr,6.00
2022-06-20T01:41:00,ptr,8.40
2022-06-20T01:43:00,ptr,12.00
2022-06-20T01:45:00,ptr,11.40
2022-06-20T01:47:00,ptr,8.39
2022-06-20T01:48:00,ptr,6.01
2022-06-20T01:50:00,ptr,11.40
2022-06-20T01:51:00,ptr,6.00
2022-06-20T01:53:00,ptr,11.40
2022-06-20T01:55:00,ptr,11.40
2022-06-20T01:57:00,ptr,8.40
2022-06-20T01:58:00,ptr,6.00
2022-06-20T02:00:00,ptr,11.40
2022-06-20T02:02:00,ptr,9.00
2022-06-20T02:04:00,ptr,11.40
2022-06-20T02:06:00,ptr,8.40
2022-06-20T02:07:00,ptr,6.00
2022-06-20T02:08:00,ptr,5.41
2022-06-20T02:10:00,ptr,12.00
2022-06-20T02:11:00,ptr,5.40
2022-06-20T02:13:00,ptr,11.40
2022-06-20T02:15:00,ptr,12.00
2022-06-20T02:16:00,ptr,2.40
2022-06-20T02:18:00,ptr,12.00
2022-06-20T02:20:00,ptr,11.40
2022-06-20T02:22:00,ptr,8.40
2022-06-20T02:24:00,ptr,11.40
2022-06-20T02:26:00,ptr,12.00
2022-06-20T02:28:00,ptr,8.40
2022-06-20T02:29:00,ptr,6.00
2022-06-20T02:31:00,ptr,11.40
2022-06-20T02:33:00,ptr,11.40
2022-06-20T02:35:00,ptr,11.40
2022-06-20T02:36:00,ptr,3.00
2022-06-20T02:38:00,ptr,11.40
2022-06-20T02:40:00,ptr,11.40
2022-06-20T02:41:00,ptr,6.01
2022-06-20T02:43:00,ptr,8.40
2022-06-20T02:45:00,ptr,12.00
2022-06-20T02:47:00,ptr,11.40
2022-06-20T02:49:00,ptr,8.40
2022-06-20T02:51:00,ptr,11.40
2022-06-20T02:52:00,ptr,6.00
2022-06-20T02:53:00,ptr,6.00
2022-06-20T02:55:00,ptr,11.40
2022-06-20T02:57:00,ptr,11.40
2022-06-20T02:59:00,ptr,8.40
2022-06-20T03:01:00,ptr,12.00
2022-06-20T03:03:00,ptr,11.40
2022-06-20T03:05:00,ptr,11.40
2022-06-20T03:07:00,ptr,8.40
2022-06-20T03:09:00,ptr,12.00
2022-06-20T03:10:00,ptr,5.40
2022-06-20T03:12:00,ptr,11.40
2022-06-20T03:14:00,ptr,12.00
2022-06-20T03:16:00,ptr,11.40
2022-06-20T03:17:00,ptr,5.41
2022-06-20T03:19:00,ptr,8.99
2022-06-20T03:21:00,ptr,11.40
2022-06-20T03:23:00,ptr,11.40
2022-06-20T03:25:00,ptr,11.40
2022-06-20T03:26:00,ptr,3.00
2022-06-20T03:28:00,ptr,11.40
2022-06-20T03:30:00,ptr,12.00
2022-06-20T03:31:00,ptr,5.41
2022-06-20T03:32:00,ptr,6.00
2022-06-20T03:34:00,ptr,11.40
2022-06-20T03:35:00,ptr,6.00
2022-06-20T03:37:00,ptr,11.40
2022-06-20T03:39:00,ptr,8.40
2022-06-20T03:41:00,ptr,11.40
2022-06-20T03:43:00,ptr,12.00
2022-06-20T03:45:00,ptr,8.40
2022-06-20T03:46:00,ptr,6.00
2022-06-20T03:48:00,ptr,11.40
2022-06-20T03:49:00,ptr,5.41
2022-06-20T03:50:00,ptr,6.00
2022-06-20T03:51:00,ptr,6.00
2022-06-20T03:53:00,ptr,8.40
2022-06-20T03:55:00,ptr,11.40
2022-06-20T03:56:00,ptr,6.01
2022-06-20T03:58:00,ptr,11.40
2022-06-20T03:59:00,ptr,6.00
2022-06-20T04:01:00,ptr,11.40
2022-06-20T04:02:00,ptr,5.40
2022-06-20T04:04:00,ptr,12.00
2022-06-20T04:05:00,ptr,2.40
2022-06-20T04:07:00,ptr,12.00
2022-06-20T04:09:00,ptr,11.40
2022-06-20T04:11:00,ptr,11.40
2022-06-20T04:13:00,ptr,8.40
2022-06-20T04:14:00,ptr,6.00
2022-06-20T04:15:00,ptr,6.01
2022-06-20T04:16:00,ptr,5.40
2022-06-20T04:18:00,ptr,11.40
2022-06-20T04:20:00,ptr,12.00
2022-06-20T04:21:00,ptr,5.40
2022-06-20T04:23:00,ptr,9.00
2022-06-20T04:25:00,ptr,11.40
2022-06-20T04:27:00,ptr,11.40
2022-06-20T04:29:00,ptr,11.40
2022-06-20T04:31:00,ptr,11.40
2022-06-20T04:33:00,ptr,9.00
2022-06-20T04:35:00,ptr,11.40
2022-06-20T04:37:00,ptr,11.40
2022-06-20T04:39:00,ptr,11.40
2022-06-20T04:41:00,ptr,12.00
2022-06-20T04:42:00,ptr,5.41
2022-06-20T04:44:00,ptr,11.40
2022-06-20T04:46:00,ptr,9.00
2022-06-20T04:47:00,ptr,5.40
2022-06-20T04:49:00,ptr,12.00
2022-06-20T04:50:00,ptr,5.40
2022-06-20T04:52:00,ptr,11.40
2022-06-20T04:54:00,ptr,9.00
2022-06-20T04:56:00,ptr,11.40
2022-06-20T04:57:00,ptr,6.00
2022-06-20T04:58:00,ptr,5.40
2022-06-20T05:00:00,ptr,11.40
2022-06-20T05:01:00,ptr,6.00
2022-06-20T05:02:00,ptr,6.00
2022-06-20T05:04:00,ptr,11.40
2022-06-20T05:06:00,ptr,8.39
2022-06-20T05:08:00,ptr,11.40
2022-06-20T05:10:00,ptr,12.00
2022-06-20T05:12:00,ptr,8.40
2022-06-20T05:14:00,ptr,11.40
2022-06-20T05:16:00,ptr,11.40
2022-06-20T05:18:00,ptr,12.00
2022-06-20T05:20:00,ptr,11.40
2022-06-20T05:22:00,ptr,11.40
2022-06-20T05:24:00,ptr,8.39
2022-06-20T05:26:00,ptr,12.00
2022-06-20T05:28:00,ptr,8.40
2022-06-20T05:30:00,ptr,11.40
2022-06-20T05:32:00,ptr,11.40
2022-06-20T05:34:00,ptr,8.99
2022-06-20T05:35:00,ptr,5.41
2022-06-20T05:36:00,ptr,6.00
2022-06-20T05:37:00,ptr,6.00
2022-06-20T05:39:00,ptr,11.40
2022-06-20T05:41:00,ptr,11.40
2022-06-20T05:43:00,ptr,11.40
2022-06-20T05:45:00,ptr,8.99
2022-06-20T05:47:00,ptr,11.40
2022-06-20T05:49:00,ptr,11.40
2022-06-20T05:51:00,ptr,8.40
2022-06-20T05:53:00,ptr,12.00
2022-06-20T05:55:00,ptr,11.40
2022-06-20T05:57:00,ptr,8.40
2022-06-20T05:59:00,ptr,11.40
2022-06-20T06:01:00,ptr,12.00
2022-06-20T06:03:00,ptr,11.40
2022-06-20T06:04:00,ptr,3.00
2022-06-20T06:06:00,ptr,11.40
2022-06-20T06:07:00,ptr,5.41
2022-06-20T06:09:00,ptr,12.00
2022-06-20T06:10:00,ptr,2.40
2022-06-20T06:11:00,ptr,6.00
2022-06-20T06:13:00,ptr,11.40
2022-06-20T06:14:00,ptr,6.01
2022-06-20T06:16:00,ptr,11.40
2022-06-20T06:17:00,ptr,3.00
2022-06-20T06:18:00,ptr,5.40
2022-06-20T06:20:00,ptr,12.00
2022-06-20T06:22:00,ptr,11.40
2022-06-20T06:24:00,ptr,11.40
2022-06-20T06:26:00,ptr,8.40
2022-06-20T06:28:00,ptr,12.00
2022-06-20T06:29:00,ptr,5.40
2022-06-20T06:31:00,ptr,9.00
2022-06-20T06:33:00,ptr,11.40
2022-06-20T06:35:00,ptr,11.40
2022-06-20T06:37:00,ptr,11.40
2022-06-20T06:39:00,ptr,11.40
2022-06-20T06:41:00,ptr,8.99
2022-06-20T06:42:00,ptr,5.41
2022-06-20T06:44:00,ptr,12.00
2022-06-20T06:46:00,ptr,11.40
2022-06-20T06:47:00,ptr,3.00
2022-06-20T06:49:00,ptr,11.40
2022-06-20T06:51:00,ptr,11.40
2022-06-20T06:53:00,ptr,11.40
2022-06-20T06:55:00,ptr,8.99
2022-06-20T06:56:00,ptr,5.41
2022-06-20T06:57:00,ptr,6.00
2022-06-20T06:59:00,ptr,11.40
2022-06-20T07:00:00,ptr,3.00
2022-06-20T07:02:00,ptr,11.40
2022-06-20T07:03:00,ptr,6.00
2022-06-20T07:05:00,ptr,11.40
2022-06-20T07:06:00,ptr,11.40
2022-06-20T07:07:00,ptr,11.40
2022-06-20T07:08:00,ptr,6.00
2022-06-20T07:10:00,ptr,8.40
2022-06-20T07:12:00,ptr,11.40
2022-06-20T07:14:00,ptr,11.40
2022-06-20T07:16:00,ptr,9.00
2022-06-20T07:18:00,ptr,11.40
2022-06-20T07:19:00,ptr,6.00
2022-06-20T07:21:00,ptr,11.40
2022-06-20T07:22:00,ptr,5.40
2022-06-20T07:23:00,ptr,6.00
2022-06-20T07:25:00,ptr,8.40
2022-06-20T07:26:00,ptr,6.00
2022-06-20T07:28:00,ptr,11.40
2022-06-20T07:30:00,ptr,9.00
2022-06-20T07:31:00,ptr,5.40
2022-06-20T07:33:00,ptr,11.40
2022-06-20T07:34:00,ptr,6.00
2022-06-20T07:36:00,ptr,11.40
2022-06-20T07:37:00,ptr,6.00
2022-06-20T07:39:00,ptr,8.40
2022-06-20T07:40:00,ptr,6.00
2022-06-20T07:41:00,ptr,5.41
2022-06-20T07:43:00,ptr,12.00
2022-06-20T07:45:00,ptr,8.40
2022-06-20T07:47:00,ptr,11.40
2022-06-20T07:49:00,ptr,11.40
2022-06-20T07:51:00,ptr,9.00
2022-06-20T07:53:00,ptr,11.40
2022-06-20T07:55:00,ptr,11.40
2022-06-20T07:57:00,ptr,8.99
2022-06-20T07:59:00,ptr,11.40
2022-06-20T08:01:00,ptr,11.40
2022-06-20T08:03:00,ptr,8.40
2022-06-20T08:04:00,ptr,6.00
2022-06-20T08:06:00,ptr,11.40
2022-06-20T08:08:00,ptr,11.40
2022-06-20T08:10:00,ptr,12.00
2022-06-20T08:12:00,ptr,11.40
2022-06-20T08:14:00,ptr,8.40
2022-06-20T08:15:00,ptr,6.00
2022-06-20T08:16:00,ptr,5.41
2022-06-20T08:18:00,ptr,12.00
2022-06-20T08:20:00,ptr,11.40
2022-06-20T08:21:00,ptr,11.40
2022-06-20T08:22:00,ptr,8.40
2022-06-20T08:24:00,ptr,11.40
2022-06-20T08:26:00,ptr,12.00
2022-06-20T08:28:00,ptr,8.40
2022-06-20T08:29:00,ptr,6.00
2022-06-20T08:31:00,ptr,11.40
2022-06-20T08:33:00,ptr,8.40
2022-06-20T08:34:00,ptr,6.00
2022-06-20T08:36:00,ptr,11.40
2022-06-20T08:38:00,ptr,11.40
2022-06-20T08:40:00,ptr,11.40
2022-06-20T08:41:00,ptr,6.00
2022-06-20T08:43:00,ptr,8.40
2022-06-20T08:44:00,ptr,6.01
2022-06-20T08:46:00,ptr,11.40
2022-06-20T08:48:00,ptr,11.40
2022-06-20T08:49:00,ptr,3.00
2022-06-20T08:51:00,ptr,11.40
2022-06-20T08:53:00,ptr,12.00
2022-06-20T08:54:00,ptr,5.40
2022-06-20T08:56:00,ptr,11.40
2022-06-20T08:58:00,ptr,12.00
2022-06-20T08:59:00,ptr,5.40
2022-06-20T09:00:00,ptr,3.00
2022-06-20T09:02:00,ptr,11.40
2022-06-20T09:03:00,ptr,6.00
2022-06-20T09:05:00,ptr,11.40
2022-06-20T09:06:00,ptr,6.00
2022-06-20T09:08:00,ptr,11.40
2022-06-20T09:10:00,ptr,11.40
2022-06-20T09:12:00,ptr,8.40
2022-06-20T09:13:00,ptr,6.00
2022-06-20T09:15:00,ptr,11.40
2022-06-20T09:16:00,ptr,6.00
2022-06-20T09:18:00,ptr,8.40
2022-06-20T09:20:00,ptr,11.40
2022-06-20T09:21:00,ptr,6.01
2022-06-20T09:23:00,ptr,11.40
2022-06-20T09:24:00,ptr,6.00
2022-06-20T09:26:00,ptr,11.40
2022-06-20T09:28:00,ptr,8.40
2022-06-20T09:30:00,ptr,12.00
2022-06-20T09:32:00,ptr,11.40
2022-06-20T09:34:00,ptr,8.39
2022-06-20T09:36:00,ptr,11.40
2022-06-20T09:38:00,ptr,12.00
2022-06-20T09:39:00,ptr,2.40
2022-06-20T09:41:00,ptr,12.00
2022-06-20T09:42:00,ptr,5.41
2022-06-20T09:44:00,ptr,11.40
2022-06-20T09:46:00,ptr,12.00
2022-06-20T09:48:00,ptr,11.40
2022-06-20T09:49:00,ptr,5.40
2022-06-20T09:51:00,ptr,9.00
2022-06-20T09:52:00,ptr,5.40
2022-06-20T09:53:00,ptr,6.01
2022-06-20T09:55:00,ptr,11.40
2022-06-20T09:56:00,ptr,3.00
2022-06-20T09:58:00,ptr,11.40
2022-06-20T09:59:00,ptr,6.00
2022-06-20T10:01:00,ptr,8.40
2022-06-20T10:03:00,ptr,11.40
2022-06-20T10:05:00,ptr,12.00
2022-06-20T10:07:00,ptr,11.40
2022-06-20T10:09:00,ptr,8.40
2022-06-20T10:11:00,ptr,11.40
2022-06-20T10:13:00,ptr,12.00
2022-06-20T10:15:00,ptr,8.40
2022-06-20T10:16:00,ptr,6.00
2022-06-20T10:18:00,ptr,11.40
2022-06-20T10:20:00,ptr,8.40
2022-06-20T10:21:00,ptr,6.00
2022-06-20T10:23:00,ptr,11.40
2022-06-20T10:25:00,ptr,11.40
2022-06-20T10:26:00,ptr,11.40
2022-06-20T10:27:00,ptr,9.00
2022-06-20T10:29:00,ptr,11.40
2022-06-20T10:31:00,ptr,11.40
2022-06-20T10:33:00,ptr,8.40
2022-06-20T10:34:00,ptr,6.00
2022-06-20T10:36:00,ptr,11.40
2022-06-20T10:37:00,ptr,3.00
2022-06-20T10:39:00,ptr,11.40
2022-06-20T10:41:00,ptr,11.40
2022-06-20T10:42:00,ptr,3.00
2022-06-20T10:44:00,ptr,11.40
2022-06-20T10:46:00,ptr,12.00
2022-06-20T10:48:00,ptr,11.40
2022-06-20T10:50:00,ptr,11.40
2022-06-20T10:52:00,ptr,14.40
2022-06-20T10:54:00,ptr,11.40
2022-06-20T10:56:00,ptr,14.40
2022-06-20T10:57:00,ptr,6.00
2022-06-20T10:58:00,ptr,5.40
2022-06-20T11:00:00,ptr,12.00
2022-06-20T11:02:00,ptr,14.40
2022-06-20T11:04:00,ptr,11.40
2022-06-20T11:05:00,ptr,5.41
2022-06-20T11:07:00,ptr,14.40
2022-06-20T11:09:00,ptr,12.00
2022-06-20T11:10:00,ptr,8.40
2022-06-20T11:12:00,ptr,11.40
2022-06-20T11:14:00,ptr,11.40
2022-06-20T11:16:00,ptr,14.40
2022-06-20T11:17:00,ptr,6.00
2022-06-20T11:19:00,ptr,11.40
2022-06-20T11:21:00,ptr,14.40
2022-06-20T11:22:00,ptr,6.00
2022-06-20T11:24:00,ptr,11.40
2022-06-20T11:26:00,ptr,14.40
2022-06-20T11:28:00,ptr,11.40
2022-06-20T11:30:00,ptr,14.40
2022-06-20T11:32:00,ptr,11.40
2022-06-20T11:33:00,ptr,6.00
2022-06-20T11:35:00,ptr,11.40
2022-06-20T11:36:00,ptr,9.00
2022-06-20T11:38:00,ptr,11.40
2022-06-20T11:40:00,ptr,11.40
2022-06-20T11:42:00,ptr,14.40
2022-06-20T11:44:00,ptr,11.40
2022-06-20T11:46:00,ptr,14.40
2022-06-20T11:48:00,ptr,11.40
2022-06-20T11:49:00,ptr,9.00
2022-06-20T11:50:00,ptr,5.40
2022-06-20T11:52:00,ptr,12.00
2022-06-20T11:54:00,ptr,11.40
2022-06-20T11:56:00,ptr,14.40
2022-06-20T11:57:00,ptr,5.41
2022-06-20T11:59:00,ptr,12.00
2022-06-20T12:00:00,ptr,5.40
2022-06-20T12:01:00,ptr,6.00
2022-06-20T12:03:00,ptr,14.40
2022-06-20T12:04:00,ptr,5.41
2022-06-20T12:06:00,ptr,12.00
2022-06-20T12:08:00,ptr,14.40
2022-06-20T12:10:00,ptr,11.40
2022-06-20T12:12:00,ptr,14.40
2022-06-20T12:14:00,ptr,11.40
2022-06-20T12:16:00,ptr,11.40
2022-06-20T12:18:00,ptr,14.40
2022-06-20T12:19:00,ptr,6.00
2022-06-20T12:20:00,ptr,5.40
2022-06-20T12:22:00,ptr,12.00
2022-06-20T12:24:00,ptr,11.40
2022-06-20T12:26:00,ptr,14.40
2022-06-20T12:28:00,ptr,11.40
2022-06-20T12:30:00,ptr,14.40
2022-06-20T12:31:00,ptr,14.40
2022-06-20T12:32:00,ptr,6.00
2022-06-20T12:33:00,ptr,11.40
2022-06-20T12:35:00,ptr,14.40
2022-06-20T12:37:00,ptr,11.40
2022-06-20T12:39:00,ptr,11.40
2022-06-20T12:41:00,ptr,14.40
2022-06-20T12:43:00,ptr,11.40
2022-06-20T12:44:00,ptr,6.00
2022-06-20T12:46:00,ptr,11.40
2022-06-20T12:48:00,ptr,14.40
2022-06-20T12:50:00,ptr,11.40
2022-06-20T12:52:00,ptr,14.40
2022-06-20T12:54:00,ptr,12.00
2022-06-20T12:55:00,ptr,5.40
2022-06-20T12:57:00,ptr,11.40
2022-06-20T12:58:00,ptr,6.00
2022-06-20T12:59:00,ptr,6.00
2022-06-20T13:01:00,ptr,14.40
2022-06-20T13:03:00,ptr,11.40
2022-06-20T13:04:00,ptr,5.40
2022-06-20T13:06:00,ptr,12.00
2022-06-20T13:08:00,ptr,14.40
2022-06-20T13:10:00,ptr,11.40
2022-06-20T13:12:00,ptr,14.40
2022-06-20T13:14:00,ptr,11.40
2022-06-20T13:15:00,ptr,6.01
2022-06-20T13:17:00,ptr,11.40
2022-06-20T13:19:00,ptr,14.40
2022-06-20T13:21:00,ptr,11.40
2022-06-20T13:23:00,ptr,11.40
2022-06-20T13:25:00,ptr,14.40
2022-06-20T13:27:00,ptr,11.40
2022-06-20T13:29:00,ptr,12.00
2022-06-20T13:30:00,ptr,8.40
2022-06-20T13:31:00,ptr,6.00
2022-06-20T13:33:00,ptr,11.40
2022-06-20T13:34:00,ptr,8.39
2022-06-20T13:36:00,ptr,11.40
2022-06-20T13:37:00,ptr,6.00
2022-06-20T13:39:00,ptr,11.40
2022-06-20T13:40:00,ptr,6.00
2022-06-20T13:42:00,ptr,14.40
2022-06-20T13:44:00,ptr,11.40
2022-06-20T13:46:00,ptr,11.40
2022-06-20T13:47:00,ptr,6.00
2022-06-20T13:49:00,ptr,14.40
2022-06-20T13:50:00,ptr,5.40
2022-06-20T13:52:00,ptr,12.00
2022-06-20T13:54:00,ptr,14.40
2022-06-20T13:55:00,ptr,5.40
2022-06-20T13:57:00,ptr,11.40
2022-06-20T13:59:00,ptr,12.00
2022-06-20T14:01:00,ptr,14.40
2022-06-20T14:03:00,ptr,11.40
2022-06-20T14:05:00,ptr,11.40
2022-06-20T14:06:00,ptr,6.00
2022-06-20T14:07:00,ptr,5.41
2022-06-20T14:09:00,ptr,14.40
2022-06-20T14:11:00,ptr,11.40
2022-06-20T14:13:00,ptr,14.40
2022-06-20T14:15:00,ptr,12.00
2022-06-20T14:17:00,ptr,11.40
2022-06-20T14:19:00,ptr,14.40
2022-06-20T14:20:00,ptr,5.40
2022-06-20T14:22:00,ptr,12.00
2022-06-20T14:24:00,ptr,11.40
2022-06-20T14:26:00,ptr,14.40
2022-06-20T14:28:00,ptr,11.40
2022-06-20T14:30:00,ptr,11.40
2022-06-20T14:32:00,ptr,14.40
2022-06-20T14:34:00,ptr,11.40
2022-06-20T14:35:00,ptr,6.00
2022-06-20T14:37:00,ptr,11.40
2022-06-20T14:39:00,ptr,14.40
2022-06-20T14:40:00,ptr,6.00
2022-06-20T14:42:00,ptr,11.40
2022-06-20T14:44:00,ptr,17.40
2022-06-20T14:46:00,ptr,11.40
2022-06-20T14:48:00,ptr,14.40
2022-06-20T14:50:00,ptr,11.40
2022-06-20T14:52:00,ptr,11.40
2022-06-20T14:53:00,ptr,8.99
2022-06-20T14:55:00,ptr,11.40
2022-06-20T14:57:00,ptr,11.40
2022-06-20T14:59:00,ptr,14.40
2022-06-20T15:01:00,ptr,11.40
2022-06-20T15:03:00,ptr,12.00
2022-06-20T15:04:00,ptr,5.41
2022-06-20T15:06:00,ptr,14.40
2022-06-20T15:07:00,ptr,6.00
2022-06-20T15:09:00,ptr,11.40
2022-06-20T15:11:00,ptr,11.40
2022-06-20T15:13:00,ptr,14.40
2022-06-20T15:15:00,ptr,11.40
2022-06-20T15:16:00,ptr,9.00
2022-06-20T15:18:00,ptr,11.40
2022-06-20T15:20:00,ptr,11.40
2022-06-20T15:22:00,ptr,11.40
2022-06-20T15:23:00,ptr,6.00
2022-06-20T15:24:00,ptr,8.40
2022-06-20T15:26:00,ptr,12.00
2022-06-20T15:28:00,ptr,11.40
2022-06-20T15:30:00,ptr,11.40
2022-06-20T15:32:00,ptr,11.40
2022-06-20T15:33:00,ptr,6.00
2022-06-20T15:35:00,ptr,14.40
2022-06-20T15:36:00,ptr,5.40
2022-06-20T15:38:00,ptr,14.40
2022-06-20T15:39:00,ptr,6.00
2022-06-20T15:40:00,ptr,6.01
2022-06-20T15:42:00,ptr,11.40
2022-06-20T15:44:00,ptr,11.40
2022-06-20T15:46:00,ptr,14.40
2022-06-20T15:47:00,ptr,6.00
2022-06-20T15:49:00,ptr,11.40
2022-06-20T15:50:00,ptr,5.41
2022-06-20T15:52:00,ptr,12.00
2022-06-20T15:54:00,ptr,11.40
2022-06-20T15:55:00,ptr,8.40
2022-06-20T15:57:00,ptr,11.40
2022-06-20T15:58:00,ptr,6.00
2022-06-20T16:00:00,ptr,11.40
2022-06-20T16:01:00,ptr,8.99
2022-06-20T16:02:00,ptr,5.41
2022-06-20T16:04:00,ptr,11.40
2022-06-20T16:05:00,ptr,6.00
2022-06-20T16:07:00,ptr,11.40
2022-06-20T16:08:00,ptr,6.00
2022-06-20T16:10:00,ptr,14.40
2022-06-20T16:12:00,ptr,11.40
2022-06-20T16:14:00,ptr,11.40
2022-06-20T16:16:00,ptr,14.40
2022-06-20T16:18:00,ptr,11.40
2022-06-20T16:20:00,ptr,12.00
2022-06-20T16:22:00,ptr,14.40
2022-06-20T16:24:00,ptr,11.40
2022-06-20T16:25:00,ptr,5.40
2022-06-20T16:27:00,ptr,12.00
2022-06-20T16:29:00,ptr,11.40
2022-06-20T16:31:00,ptr,11.40
2022-06-20T16:33:00,ptr,14.40
2022-06-20T16:35:00,ptr,11.40
2022-06-20T16:37:00,ptr,14.40
2022-06-20T16:39:00,ptr,11.40
2022-06-20T16:40:00,ptr,6.00
2022-06-20T16:42:00,ptr,11.40
2022-06-20T16:44:00,ptr,14.40
2022-06-20T16:46:00,ptr,11.40
2022-06-20T16:48:00,ptr,12.00
2022-06-20T16:49:00,ptr,5.40
2022-06-20T16:50:00,ptr,6.00
2022-06-20T16:52:00,ptr,14.40
2022-06-20T16:53:00,ptr,5.41
2022-06-20T16:55:00,ptr,12.00
2022-06-20T16:56:00,ptr,5.40
2022-06-20T16:58:00,ptr,14.41
2022-06-20T17:00:00,ptr,11.40
2022-06-20T17:02:00,ptr,12.00
2022-06-20T17:03:00,ptr,5.41
2022-06-20T17:05:00,ptr,11.40
2022-06-20T17:07:00,ptr,14.40
2022-06-20T17:08:00,ptr,6.00
2022-06-20T17:10:00,ptr,11.40
2022-06-20T17:12:00,ptr,11.40
2022-06-20T17:13:00,ptr,6.01
2022-06-20T17:15:00,ptr,11.40
2022-06-20T17:17:00,ptr,14.40
2022-06-20T17:18:00,ptr,6.00
2022-06-20T17:20:00,ptr,11.40
2022-06-20T17:22:00,ptr,14.40
2022-06-20T17:24:00,ptr,11.40
2022-06-20T17:26:00,ptr,11.40
2022-06-20T17:28:00,ptr,12.00
2022-06-20T17:30:00,ptr,11.40
2022-06-20T17:32:00,ptr,11.40
2022-06-20T17:33:00,ptr,6.00
2022-06-20T17:35:00,ptr,14.41
2022-06-20T17:36:00,ptr,5.40
2022-06-20T17:38:00,ptr,11.40
2022-06-20T17:40:00,ptr,14.40
2022-06-20T17:42:00,ptr,12.00
2022-06-20T17:44:00,ptr,11.40
2022-06-20T17:46:00,ptr,11.40
2022-06-20T17:47:00,ptr,6.00
2022-06-20T17:49:00,ptr,11.40
2022-06-20T17:52:00,ptr,14.40
2022-06-20T17:53:00,ptr,11.40
2022-06-20T17:54:00,ptr,6.00
2022-06-20T17:56:00,ptr,11.40
2022-06-20T17:57:00,ptr,5.40
2022-06-20T17:58:00,ptr,6.00
2022-06-20T18:00:00,ptr,14.40
2022-06-20T18:01:00,ptr,6.00
2022-06-20T18:03:00,ptr,11.40
2022-06-20T18:05:00,ptr,11.40
2022-06-20T18:07:00,ptr,11.40
2022-06-20T18:09:00,ptr,14.40
2022-06-20T18:10:00,ptr,6.00
2022-06-20T18:12:00,ptr,11.40
2022-06-20T18:14:00,ptr,11.40
2022-06-20T18:16:00,ptr,11.40
2022-06-20T18:18:00,ptr,14.40
2022-06-20T18:20:00,ptr,12.00
2022-06-20T18:22:00,ptr,14.40
2022-06-20T18:24:00,ptr,11.40
2022-06-20T18:25:00,ptr,5.40
2022-06-20T18:27:00,ptr,12.00
2022-06-20T18:29:00,ptr,11.40
2022-06-20T18:31:00,ptr,14.40
2022-06-20T18:33:00,ptr,11.40
2022-06-20T18:35:00,ptr,11.40
2022-06-20T18:37:00,ptr,11.40
2022-06-20T18:39:00,ptr,14.40
2022-06-20T18:40:00,ptr,6.01
2022-06-20T18:42:00,ptr,11.40
2022-06-20T18:44:00,ptr,11.40
2022-06-20T18:46:00,ptr,14.40
2022-06-20T18:48:00,ptr,12.00
2022-06-20T18:50:00,ptr,11.40
2022-06-20T18:52:00,ptr,11.40
2022-06-20T18:54:00,ptr,11.40
2022-06-20T18:55:00,ptr,6.01
2022-06-20T18:57:00,ptr,11.40
2022-06-20T18:59:00,ptr,14.40
