#datetime,building,power
2022-01-11T00:01:00,ptr,17.40
2022-01-11T00:03:00,ptr,17.40
2022-01-11T00:05:00,ptr,16.80
2022-01-11T00:07:00,ptr,14.40
2022-01-11T00:09:00,ptr,17.40
2022-01-11T00:11:00,ptr,17.40
2022-01-11T00:12:00,ptr,8.39
2022-01-11T00:14:00,ptr,17.40
2022-01-11T00:16:00,ptr,17.40
2022-01-11T00:18:00,ptr,14.40
2022-01-11T00:19:00,ptr,8.39
2022-01-11T00:21:00,ptr,17.40
2022-01-11T00:23:00,ptr,14.40
2022-01-11T00:25:00,ptr,17.40
2022-01-11T00:26:00,ptr,8.39
2022-01-11T00:28:00,ptr,17.40
2022-01-11T00:30:00,ptr,14.40
2022-01-11T00:31:00,ptr,9.01
2022-01-11T00:33:00,ptr,16.79
2022-01-11T00:35:00,ptr,14.41
2022-01-11T00:37:00,ptr,17.39
2022-01-11T00:39:00,ptr,17.40
2022-01-11T00:40:00,ptr,6.01
2022-01-11T00:42:00,ptr,16.80
2022-01-11T00:44:00,ptr,14.40
2022-01-11T00:46:00,ptr,17.40
2022-01-11T00:48:00,ptr,17.39
2022-01-11T00:50:00,ptr,14.40
2022-01-11T00:52:00,ptr,17.40
2022-01-11T00:54:00,ptr,14.40
2022-01-11T00:55:00,ptr,8.41
2022-01-11T00:57:00,ptr,17.40
2022-01-11T00:58:00,ptr,5.99
2022-01-11T01:00:00,ptr,16.80
2022-01-11T01:02:00,ptr,14.40
2022-01-11T01:04:00,ptr,17.40
2022-01-11T01:06:00,ptr,17.40
2022-01-11T01:07:00,ptr,8.39
2022-01-11T01:09:00,ptr,14.40
2022-01-11T01:10:00,ptr,9.01
2022-01-11T01:12:00,ptr,14.40
2022-01-11T01:14:00,ptr,17.40
2022-01-11T01:16:00,ptr,14.40
2022-01-11T01:18:00,ptr,16.79
2022-01-11T01:19:00,ptr,9.01
2022-01-11T01:20:00,ptr,5.41
2022-01-11T01:21:00,ptr,8.99
2022-01-11T01:23:00,ptr,17.40
2022-01-11T01:24:00,ptr,8.39
2022-01-11T01:26:00,ptr,14.40
2022-01-11T01:28:00,ptr,17.40
2022-01-11T01:30:00,ptr,14.40
2022-01-11T01:32:00,ptr,17.40
2022-01-11T01:34:00,ptr,14.40
2022-01-11T01:36:00,ptr,19.80
2022-01-11T01:38:00,ptr,14.40
2022-01-11T01:40:00,ptr,17.40
2022-01-11T01:42:00,ptr,17.39
2022-01-11T01:43:00,ptr,5.41
2022-01-11T01:45:00,ptr,17.40
2022-01-11T01:46:00,ptr,5.99
2022-01-11T01:48:00,ptr,17.40
2022-01-11T01:50:00,ptr,14.40
2022-01-11T01:51:00,ptr,5.41
2022-01-11T01:53:00,ptr,17.40
2022-01-11T01:55:00,ptr,14.40
2022-01-11T01:57:00,ptr,17.40
2022-01-11T01:59:00,ptr,14.40
2022-01-11T02:00:00,ptr,8.39
2022-01-11T02:02:00,ptr,17.40
2022-01-11T02:04:00,ptr,17.40
2022-01-11T02:06:00,ptr,14.40
2022-01-11T02:07:00,ptr,8.39
2022-01-11T02:09:00,ptr,14.40
2022-01-11T02:11:00,ptr,17.40
2022-01-11T02:13:00,ptr,14.40
2022-01-11T02:15:00,ptr,17.40
2022-01-11T02:17:00,ptr,14.40
2022-01-11T02:18:00,ptr,8.41
2022-01-11T02:19:00,ptr,5.99
2022-01-11T02:21:00,ptr,17.40
2022-01-11T02:23:00,ptr,14.40
2022-01-11T02:25:00,ptr,14.40
2022-01-11T02:27:00,ptr,16.80
2022-01-11T02:28:00,ptr,6.01
2022-01-11T02:30:00,ptr,17.39
2022-01-11T02:32:00,ptr,14.40
2022-01-11T02:34:00,ptr,17.40
2022-01-11T02:35:00,ptr,5.41
2022-01-11T02:37:00,ptr,14.40
2022-01-11T02:39:00,ptr,17.40
2022-01-11T02:41:00,ptr,14.40
2022-01-11T02:43:00,ptr,14.40
2022-01-11T02:44:00,ptr,6.01
2022-01-11T02:46:00,ptr,16.79
2022-01-11T02:47:00,ptr,6.01
2022-01-11T02:49:00,ptr,17.40
2022-01-11T02:51:00,ptr,14.40
2022-01-11T02:53:00,ptr,14.40
2022-01-11T02:55:00,ptr,14.40
2022-01-11T02:57:00,ptr,14.40
2022-01-11T02:58:00,ptr,5.41
2022-01-11T03:00:00,ptr,14.40
2022-01-11T03:02:00,ptr,17.40
2022-01-11T03:03:00,ptr,5.99
2022-01-11T03:04:00,ptr,8.41
2022-01-11T03:06:00,ptr,14.40
2022-01-11T03:08:00,ptr,14.40
2022-01-11T03:09:00,ptr,8.99
2022-01-11T03:10:00,ptr,8.39
2022-01-11T03:12:00,ptr,14.41
2022-01-11T03:14:00,ptr,14.40
2022-01-11T03:16:00,ptr,14.40
2022-01-11T03:18:00,ptr,14.40
2022-01-11T03:19:00,ptr,8.39
2022-01-11T03:21:00,ptr,14.40
2022-01-11T03:22:00,ptr,9.01
2022-01-11T03:24:00,ptr,14.40
2022-01-11T03:25:00,ptr,8.39
2022-01-11T03:26:00,ptr,6.01
2022-01-11T03:28:00,ptr,17.39
2022-01-11T03:30:00,ptr,14.40
2022-01-11T03:31:00,ptr,5.41
2022-01-11T03:33:00,ptr,14.40
2022-01-11T03:35:00,ptr,14.40
2022-01-11T03:37:00,ptr,17.40
2022-01-11T03:38:00,ptr,6.01
2022-01-11T03:40:00,ptr,16.80
2022-01-11T03:42:00,ptr,14.40
2022-01-11T03:44:00,ptr,14.40
2022-01-11T03:45:00,ptr,5.99
2022-01-11T03:47:00,ptr,14.40
2022-01-11T03:48:00,ptr,8.41
2022-01-11T03:50:00,ptr,14.40
2022-01-11T03:51:00,ptr,5.99
2022-01-11T03:53:00,ptr,17.40
2022-01-11T03:55:00,ptr,14.40
2022-01-11T03:57:00,ptr,14.40
2022-01-11T03:59:00,ptr,14.40
2022-01-11T04:01:00,ptr,14.40
2022-01-11T04:03:00,ptr,14.40
2022-01-11T04:05:00,ptr,14.40
2022-01-11T04:06:00,ptr,8.41
2022-01-11T04:08:00,ptr,14.40
2022-01-11T04:10:00,ptr,17.40
2022-01-11T04:11:00,ptr,8.39
2022-01-11T04:13:00,ptr,17.40
2022-01-11T04:14:00,ptr,8.99
2022-01-11T04:16:00,ptr,14.40
2022-01-11T04:17:00,ptr,8.41
2022-01-11T04:19:00,ptr,14.40
2022-01-11T04:21:00,ptr,17.40
2022-01-11T04:23:00,ptr,14.40
2022-01-11T04:25:00,ptr,17.40
2022-01-11T04:27:00,ptr,14.40
2022-01-11T04:29:00,ptr,16.80
2022-01-11T04:31:00,ptr,17.39
2022-01-11T04:33:00,ptr,14.40
2022-01-11T04:35:00,ptr,17.40
2022-01-11T04:37:00,ptr,14.40
2022-01-11T04:39:00,ptr,17.40
2022-01-11T04:41:00,ptr,14.40
2022-01-11T04:43:00,ptr,17.40
2022-01-11T04:45:00,ptr,14.40
2022-01-11T04:47:00,ptr,16.80
2022-01-11T04:48:00,ptr,8.99
2022-01-11T04:50:00,ptr,14.40
2022-01-11T04:51:00,ptr,8.41
2022-01-11T04:53:00,ptr,14.40
2022-01-11T04:54:00,ptr,8.99
2022-01-11T04:56:00,ptr,14.40
2022-01-11T04:58:00,ptr,16.80
2022-01-11T05:00:00,ptr,14.40
2022-01-11T05:01:00,ptr,9.01
2022-01-11T05:03:00,ptr,17.39
2022-01-11T05:04:00,ptr,8.41
2022-01-11T05:06:00,ptr,14.40
2022-01-11T05:08:00,ptr,17.40
2022-01-11T05:10:00,ptr,14.40
2022-01-11T05:12:00,ptr,17.40
2022-01-11T05:14:00,ptr,14.40
2022-01-11T05:15:00,ptr,8.39
2022-01-11T05:17:00,ptr,17.40
2022-01-11T05:19:00,ptr,14.40
2022-01-11T05:20:00,ptr,8.39
2022-01-11T05:22:00,ptr,14.41
2022-01-11T05:24:00,ptr,17.39
2022-01-11T05:26:00,ptr,14.40
2022-01-11T05:27:00,ptr,8.41
2022-01-11T05:29:00,ptr,14.40
2022-01-11T05:31:00,ptr,14.40
2022-01-11T05:33:00,ptr,17.40
2022-01-11T05:34:00,ptr,5.99
2022-01-11T05:36:00,ptr,17.40
2022-01-11T05:37:00,ptr,8.41
2022-01-11T05:39:00,ptr,14.40
2022-01-11T05:41:00,ptr,14.40
2022-01-11T05:42:00,ptr,8.39
2022-01-11T05:43:00,ptr,9.01
2022-01-11T05:45:00,ptr,14.40
2022-01-11T05:47:00,ptr,14.40
2022-01-11T05:49:00,ptr,17.39
2022-01-11T05:51:00,ptr,14.41
2022-01-11T05:53:00,ptr,16.79
2022-01-11T05:55:00,ptr,14.40
2022-01-11T05:57:00,ptr,14.40
2022-01-11T05:58:00,ptr,9.01
2022-01-11T06:00:00,ptr,14.40
2022-01-11T06:02:00,ptr,17.40
2022-01-11T06:04:00,ptr,14.40
2022-01-11T06:06:00,ptr,16.80
2022-01-11T06:08:00,ptr,14.40
2022-01-11T06:09:00,ptr,8.99
2022-01-11T06:11:00,ptr,14.40
2022-01-11T06:13:00,ptr,17.40
2022-01-11T06:15:00,ptr,14.40
2022-01-11T06:17:00,ptr,14.40
2022-01-11T06:19:00,ptr,14.40
2022-01-11T06:21:00,ptr,14.40
2022-01-11T06:22:00,ptr,8.41
2022-01-11T06:24:00,ptr,14.40
2022-01-11T06:26:00,ptr,17.39
2022-01-11T06:27:00,ptr,8.41
2022-01-11T06:29:00,ptr,14.40
2022-01-11T06:31:00,ptr,14.40
2022-01-11T06:32:00,ptr,8.99
2022-01-11T06:34:00,ptr,14.40
2022-01-11T06:36:00,ptr,16.80
2022-01-11T06:38:00,ptr,14.40
2022-01-11T06:40:00,ptr,17.40
2022-01-11T06:42:00,ptr,14.40
2022-01-11T06:44:00,ptr,17.40
2022-01-11T06:46:00,ptr,14.40
2022-01-11T06:48:00,ptr,17.40
2022-01-11T06:50:00,ptr,14.40
2022-01-11T06:52:00,ptr,17.40
2022-01-11T06:54:00,ptr,14.40
2022-01-11T06:56:00,ptr,14.40
2022-01-11T06:58:00,ptr,16.80
2022-01-11T07:00:00,ptr,14.40
2022-01-11T07:02:00,ptr,17.40
2022-01-11T07:03:00,ptr,5.99
2022-01-11T07:05:00,ptr,17.40
2022-01-11T07:07:00,ptr,14.40
2022-01-11T07:09:00,ptr,14.40
2022-01-11T07:11:00,ptr,16.80
2022-01-11T07:12:00,ptr,6.01
2022-01-11T07:14:00,ptr,17.40
2022-01-11T07:16:00,ptr,14.40
2022-01-11T07:17:00,ptr,8.39
2022-01-11T07:19:00,ptr,14.40
2022-01-11T07:20:00,ptr,8.99
2022-01-11T07:22:00,ptr,14.40
2022-01-11T07:24:00,ptr,16.80
2022-01-11T07:25:00,ptr,9.01
2022-01-11T07:27:00,ptr,14.40
2022-01-11T07:28:00,ptr,8.39
2022-01-11T07:30:00,ptr,14.40
2022-01-11T07:31:00,ptr,9.01
2022-01-11T07:33:00,ptr,16.80
2022-01-11T07:35:00,ptr,14.40
2022-01-11T07:36:00,ptr,8.99
2022-01-11T07:38:00,ptr,14.40
2022-01-11T07:40:00,ptr,17.40
2022-01-11T07:42:00,ptr,14.40
2022-01-11T07:43:00,ptr,8.39
2022-01-11T07:45:00,ptr,17.40
2022-01-11T07:47:00,ptr,14.40
2022-01-11T07:49:00,ptr,17.40
2022-01-11T07:51:00,ptr,14.40
2022-01-11T07:53:00,ptr,16.80
2022-01-11T07:55:00,ptr,14.40
2022-01-11T07:57:00,ptr,14.40
2022-01-11T07:59:00,ptr,17.40
2022-01-11T08:01:00,ptr,14.40
2022-01-11T08:03:00,ptr,14.40
2022-01-11T08:05:00,ptr,17.40
2022-01-11T08:07:00,ptr,17.40
2022-01-11T08:09:00,ptr,14.40
2022-01-11T08:11:00,ptr,17.40
2022-01-11T08:12:00,ptr,5.39
2022-01-11T08:14:00,ptr,14.40
2022-01-11T08:16:00,ptr,17.40
2022-01-11T08:18:00,ptr,14.40
2022-01-11T08:20:00,ptr,14.40
2022-01-11T08:21:00,ptr,8.41
2022-01-11T08:23:00,ptr,14.40
2022-01-11T08:25:00,ptr,17.39
2022-01-11T08:27:00,ptr,17.40
2022-01-11T08:28:00,ptr,8.41
2022-01-11T08:29:00,ptr,8.99
2022-01-11T08:31:00,ptr,17.40
2022-01-11T08:33:00,ptr,16.80
2022-01-11T08:35:00,ptr,17.40
2022-01-11T08:37:00,ptr,14.40
2022-01-11T08:39:00,ptr,17.40
2022-01-11T08:40:00,ptr,8.39
2022-01-11T08:42:00,ptr,20.41
2022-01-11T08:43:00,ptr,5.99
2022-01-11T08:45:00,ptr,16.80
2022-01-11T08:47:00,ptr,17.40
2022-01-11T08:48:00,ptr,8.99
2022-01-11T08:50:00,ptr,16.80
2022-01-11T08:51:00,ptr,9.01
2022-01-11T08:53:00,ptr,17.40
2022-01-11T08:54:00,ptr,8.39
2022-01-11T08:56:00,ptr,17.40
2022-01-11T08:58:00,ptr,19.79
2022-01-11T09:00:00,ptr,26.41
2022-01-11T09:02:00,ptr,25.80
2022-01-11T09:03:00,ptr,11.40
2022-01-11T09:05:00,ptr,25.81
2022-01-11T09:07:00,ptr,23.39
2022-01-11T09:09:00,ptr,25.80
2022-01-11T09:10:00,ptr,11.40
2022-01-11T09:12:00,ptr,25.81
2022-01-11T09:14:00,ptr,25.80
2022-01-11T09:16:00,ptr,26.40
2022-01-11T09:18:00,ptr,25.81
2022-01-11T09:20:00,ptr,22.79
2022-01-11T09:22:00,ptr,25.80
2022-01-11T09:24:00,ptr,26.41
2022-01-11T09:26:00,ptr,25.80
2022-01-11T09:27:00,ptr,11.40
2022-01-11T09:29:00,ptr,25.80
2022-01-11T09:31:00,ptr,25.81
2022-01-11T09:32:00,ptr,12.00
2022-01-11T09:34:00,ptr,25.80
2022-01-11T09:36:00,ptr,22.81
2022-01-11T09:38:00,ptr,25.80
2022-01-11T09:39:00,ptr,12.00
2022-01-11T09:41:00,ptr,25.80
2022-01-11T09:43:00,ptr,22.81
2022-01-11T09:45:00,ptr,25.80
2022-01-11T09:46:00,ptr,14.40
2022-01-11T09:48:00,ptr,26.40
2022-01-11T09:50:00,ptr,25.81
2022-01-11T09:51:00,ptr,14.40
2022-01-11T09:52:00,ptr,11.40
2022-01-11T09:54:00,ptr,22.79
2022-01-11T09:56:00,ptr,17.40
2022-01-11T09:58:00,ptr,17.40
2022-01-11T10:00:00,ptr,17.40
2022-01-11T10:01:00,ptr,8.39
2022-01-11T10:03:00,ptr,17.40
2022-01-11T10:05:00,ptr,17.40
2022-01-11T10:07:00,ptr,17.40
2022-01-11T10:09:00,ptr,19.80
2022-01-11T10:10:00,ptr,8.99
2022-01-11T10:12:00,ptr,16.80
2022-01-11T10:14:00,ptr,14.40
2022-01-11T10:15:00,ptr,8.99
2022-01-11T10:17:00,ptr,19.80
2022-01-11T10:19:00,ptr,20.41
2022-01-11T10:21:00,ptr,17.39
2022-01-11T10:23:00,ptr,17.40
2022-01-11T10:25:00,ptr,16.80
2022-01-11T10:27:00,ptr,17.40
2022-01-11T10:29:00,ptr,20.41
2022-01-11T10:31:00,ptr,19.79
2022-01-11T10:33:00,ptr,17.40
2022-01-11T10:35:00,ptr,17.40
2022-01-11T10:37:00,ptr,14.40
2022-01-11T10:38:00,ptr,11.40
2022-01-11T10:40:00,ptr,17.40
2022-01-11T10:42:00,ptr,17.40
2022-01-11T10:44:00,ptr,17.40
2022-01-11T10:46:00,ptr,14.40
2022-01-11T10:48:00,ptr,16.80
2022-01-11T10:50:00,ptr,17.40
2022-01-11T10:52:00,ptr,17.39
2022-01-11T10:54:00,ptr,17.40
2022-01-11T10:56:00,ptr,17.40
2022-01-11T10:58:00,ptr,16.80
2022-01-11T11:00:00,ptr,17.40
2022-01-11T11:01:00,ptr,8.99
2022-01-11T11:03:00,ptr,16.80
2022-01-11T11:04:00,ptr,9.01
2022-01-11T11:06:00,ptr,17.39
2022-01-11T11:08:00,ptr,16.80
2022-01-11T11:10:00,ptr,14.40
2022-01-11T11:12:00,ptr,17.40
2022-01-11T11:14:00,ptr,17.40
2022-01-11T11:16:00,ptr,17.40
2022-01-11T11:18:00,ptr,17.40
2022-01-11T11:20:00,ptr,16.80
2022-01-11T11:22:00,ptr,20.39
2022-01-11T11:24:00,ptr,17.40
2022-01-11T11:26:00,ptr,17.40
2022-01-11T11:28:00,ptr,16.80
2022-01-11T11:30:00,ptr,17.40
2022-01-11T11:32:00,ptr,17.39
2022-01-11T11:33:00,ptr,8.41
2022-01-11T11:35:00,ptr,17.40
2022-01-11T11:37:00,ptr,17.40
2022-01-11T11:38:00,ptr,8.39
2022-01-11T11:39:00,ptr,8.99
2022-01-11T11:41:00,ptr,14.40
2022-01-11T11:43:00,ptr,17.40
2022-01-11T11:45:00,ptr,16.80
2022-01-11T11:47:00,ptr,17.40
2022-01-11T11:49:00,ptr,17.40
2022-01-11T11:51:00,ptr,17.40
2022-01-11T11:53:00,ptr,17.39
2022-01-11T11:55:00,ptr,16.80
2022-01-11T11:57:00,ptr,17.40
2022-01-11T11:59:00,ptr,17.40
2022-01-11T12:01:00,ptr,17.40
2022-01-11T12:02:00,ptr,8.39
2022-01-11T12:04:00,ptr,20.41
2022-01-11T12:06:00,ptr,17.40
2022-01-11T12:07:00,ptr,8.39
2022-01-11T12:09:00,ptr,17.40
2022-01-11T12:11:00,ptr,17.40
2022-01-11T12:13:00,ptr,14.40
2022-01-11T12:15:00,ptr,16.80
2022-01-11T12:17:00,ptr,17.40
2022-01-11T12:18:00,ptr,8.99
2022-01-11T12:20:00,ptr,19.80
2022-01-11T12:21:00,ptr,8.99
2022-01-11T12:23:00,ptr,16.80
2022-01-11T12:24:00,ptr,8.99
2022-01-11T12:26:00,ptr,17.40
2022-01-11T12:27:00,ptr,8.41
2022-01-11T12:29:00,ptr,17.40
2022-01-11T12:31:00,ptr,19.79
2022-01-11T12:33:00,ptr,17.40
2022-01-11T12:35:00,ptr,17.40
2022-01-11T12:37:00,ptr,17.40
2022-01-11T12:39:00,ptr,19.79
2022-01-11T12:40:00,ptr,12.01
2022-01-11T12:42:00,ptr,16.80
2022-01-11T12:44:00,ptr,17.39
2022-01-11T12:46:00,ptr,17.40
2022-01-11T12:47:00,ptr,8.41
2022-01-11T12:49:00,ptr,17.39
2022-01-11T12:51:00,ptr,17.40
2022-01-11T12:53:00,ptr,17.40
2022-01-11T12:54:00,ptr,8.41
2022-01-11T12:56:00,ptr,17.39
2022-01-11T12:58:00,ptr,17.40
2022-01-11T13:00:00,ptr,17.40
2022-01-11T13:01:00,ptr,8.41
2022-01-11T13:03:00,ptr,14.40
2022-01-11T13:05:00,ptr,17.39
2022-01-11T13:06:00,ptr,8.41
2022-01-11T13:08:00,ptr,17.40
2022-01-11T13:10:00,ptr,17.40
2022-01-11T13:11:00,ptr,8.39
2022-01-11T13:13:00,ptr,17.40
2022-01-11T13:15:00,ptr,17.40
2022-01-11T13:17:00,ptr,17.40
2022-01-11T13:18:00,ptr,8.39
2022-01-11T13:20:00,ptr,14.40
2022-01-11T13:21:00,ptr,8.39
2022-01-11T13:22:00,ptr,9.01
2022-01-11T13:24:00,ptr,17.40
2022-01-11T13:26:00,ptr,16.80
2022-01-11T13:28:00,ptr,17.39
2022-01-11T13:30:00,ptr,17.40
2022-01-11T13:32:00,ptr,17.40
2022-01-11T13:34:00,ptr,14.40
2022-01-11T13:35:00,ptr,8.41
2022-01-11T13:37:00,ptr,17.39
2022-01-11T13:39:00,ptr,17.40
2022-01-11T13:42:00,ptr,28.80
2022-01-11T13:44:00,ptr,19.80
2022-01-11T13:46:00,ptr,20.41
2022-01-11T13:48:00,ptr,20.39
2022-01-11T13:50:00,ptr,19.80
2022-01-11T13:52:00,ptr,20.41
2022-01-11T13:54:00,ptr,19.79
2022-01-11T13:56:00,ptr,17.40
2022-01-11T13:58:00,ptr,17.40
2022-01-11T14:00:00,ptr,20.41
2022-01-11T14:02:00,ptr,16.79
2022-01-11T14:03:00,ptr,9.01
2022-01-11T14:05:00,ptr,17.40
2022-01-11T14:07:00,ptr,16.80
2022-01-11T14:09:00,ptr,17.39
2022-01-11T14:11:00,ptr,17.40
2022-01-11T14:13:00,ptr,17.40
2022-01-11T14:15:00,ptr,17.40
2022-01-11T14:17:00,ptr,16.80
2022-01-11T14:19:00,ptr,17.40
2022-01-11T14:21:00,ptr,20.39
2022-01-11T14:23:00,ptr,17.40
2022-01-11T14:25:00,ptr,16.80
2022-01-11T14:27:00,ptr,14.40
2022-01-11T14:29:00,ptr,17.40
2022-01-11T14:31:00,ptr,17.40
2022-01-11T14:33:00,ptr,17.40
2022-01-11T14:35:00,ptr,19.79
2022-01-11T14:37:00,ptr,17.40
2022-01-11T14:38:00,ptr,9.01
2022-01-11T14:40:00,ptr,16.79
2022-01-11T14:42:00,ptr,17.40
2022-01-11T14:44:00,ptr,20.41
2022-01-11T14:45:00,ptr,8.39
2022-01-11T14:47:00,ptr,17.40
2022-01-11T14:48:00,ptr,8.41
2022-01-11T14:50:00,ptr,17.39
2022-01-11T14:52:00,ptr,20.41
2022-01-11T14:54:00,ptr,17.40
2022-01-11T14:56:00,ptr,19.80
2022-01-11T14:58:00,ptr,14.40
2022-01-11T15:00:00,ptr,17.39
2022-01-11T15:01:00,ptr,8.41
2022-01-11T15:03:00,ptr,17.40
2022-01-11T15:05:00,ptr,17.40
2022-01-11T15:07:00,ptr,20.39
2022-01-11T15:09:00,ptr,16.80
2022-01-11T15:11:00,ptr,20.41
2022-01-11T15:13:00,ptr,20.39
2022-01-11T15:15:00,ptr,19.80
2022-01-11T15:17:00,ptr,17.40
2022-01-11T15:19:00,ptr,20.41
2022-01-11T15:21:00,ptr,16.79
2022-01-11T15:23:00,ptr,17.40
2022-01-11T15:25:00,ptr,20.41
2022-01-11T15:27:00,ptr,19.80
2022-01-11T15:29:00,ptr,17.39
2022-01-11T15:31:00,ptr,20.41
2022-01-11T15:33:00,ptr,17.40
2022-01-11T15:34:00,ptr,11.40
2022-01-11T15:36:00,ptr,19.80
2022-01-11T15:37:00,ptr,8.99
2022-01-11T15:39:00,ptr,19.80
2022-01-11T15:40:00,ptr,8.99
2022-01-11T15:42:00,ptr,17.40
2022-01-11T15:43:00,ptr,8.41
2022-01-11T15:45:00,ptr,20.39
2022-01-11T15:47:00,ptr,31.20
2022-01-11T15:49:00,ptr,34.80
2022-01-11T15:51:00,ptr,34.80
2022-01-11T15:53:00,ptr,34.19
2022-01-11T15:55:00,ptr,34.80
2022-01-11T15:57:00,ptr,34.20
2022-01-11T15:59:00,ptr,34.79
2022-01-11T16:01:00,ptr,34.80
2022-01-11T16:03:00,ptr,34.20
2022-01-11T16:04:00,ptr,17.40
2022-01-11T16:06:00,ptr,34.79
2022-01-11T16:07:00,ptr,16.80
2022-01-11T16:09:00,ptr,34.80
2022-01-11T16:11:00,ptr,34.79
2022-01-11T16:13:00,ptr,37.21
2022-01-11T16:14:00,ptr,17.40
2022-01-11T16:16:00,ptr,34.20
2022-01-11T16:17:00,ptr,17.39
2022-01-11T16:19:00,ptr,34.80
2022-01-11T16:20:00,ptr,17.40
2022-01-11T16:21:00,ptr,16.80
2022-01-11T16:23:00,ptr,31.80
2022-01-11T16:24:00,ptr,20.39
2022-01-11T16:26:00,ptr,34.20
2022-01-11T16:27:00,ptr,14.40
2022-01-11T16:29:00,ptr,37.81
2022-01-11T16:31:00,ptr,37.19
2022-01-11T16:33:00,ptr,31.80
2022-01-11T16:35:00,ptr,37.19
2022-01-11T16:37:00,ptr,34.80
2022-01-11T16:39:00,ptr,34.80
2022-01-11T16:41:00,ptr,22.79
2022-01-11T16:43:00,ptr,20.41
2022-01-11T16:44:00,ptr,8.39
2022-01-11T16:46:00,ptr,20.41
2022-01-11T16:48:00,ptr,19.80
2022-01-11T16:50:00,ptr,25.80
2022-01-11T16:52:00,ptr,26.40
2022-01-11T16:53:00,ptr,11.40
2022-01-11T16:55:00,ptr,19.80
2022-01-11T16:57:00,ptr,23.41
2022-01-11T16:58:00,ptr,8.39
2022-01-11T17:00:00,ptr,23.39
2022-01-11T17:02:00,ptr,19.80
2022-01-11T17:03:00,ptr,9.01
2022-01-11T17:05:00,ptr,19.79
2022-01-11T17:07:00,ptr,20.41
2022-01-11T17:09:00,ptr,19.80
2022-01-11T17:10:00,ptr,8.99
2022-01-11T17:12:00,ptr,19.80
2022-01-11T17:14:00,ptr,23.39
2022-01-11T17:16:00,ptr,17.40
2022-01-11T17:18:00,ptr,16.80
2022-01-11T17:20:00,ptr,23.39
2022-01-11T17:22:00,ptr,17.40
2022-01-11T17:23:00,ptr,8.41
2022-01-11T17:25:00,ptr,20.39
2022-01-11T17:27:00,ptr,22.81
2022-01-11T17:28:00,ptr,11.40
2022-01-11T17:30:00,ptr,20.41
2022-01-11T17:32:00,ptr,19.79
2022-01-11T17:34:00,ptr,23.41
2022-01-11T17:36:00,ptr,17.39
2022-01-11T17:38:00,ptr,16.80
2022-01-11T17:39:00,ptr,12.01
2022-01-11T17:41:00,ptr,31.19
2022-01-11T17:43:00,ptr,26.41
2022-01-11T17:45:00,ptr,31.20
2022-01-11T17:46:00,ptr,14.40
2022-01-11T17:48:00,ptr,31.80
2022-01-11T17:50:00,ptr,28.80
2022-01-11T17:51:00,ptr,14.40
2022-01-11T17:53:00,ptr,28.80
2022-01-11T17:55:00,ptr,28.80
2022-01-11T17:57:00,ptr,28.80
2022-01-11T17:59:00,ptr,31.80
2022-01-11T18:01:00,ptr,28.80
2022-01-11T18:03:00,ptr,28.80
2022-01-11T18:05:00,ptr,28.80
2022-01-11T18:06:00,ptr,17.40
2022-01-11T18:08:00,ptr,28.80
2022-01-11T18:10:00,ptr,25.80
2022-01-11T18:12:00,ptr,31.80
2022-01-11T18:14:00,ptr,25.80
2022-01-11T18:16:00,ptr,25.81
2022-01-11T18:18:00,ptr,28.80
2022-01-11T18:20:00,ptr,28.80
2022-01-11T18:22:00,ptr,28.80
2022-01-11T18:23:00,ptr,11.40
2022-01-11T18:25:00,ptr,28.80
2022-01-11T18:27:00,ptr,26.40
2022-01-11T18:29:00,ptr,28.81
2022-01-11T18:30:00,ptr,11.40
2022-01-11T18:32:00,ptr,28.80
2022-01-11T18:34:00,ptr,25.80
2022-01-11T18:35:00,ptr,11.40
2022-01-11T18:37:00,ptr,20.41
2022-01-11T18:38:00,ptr,8.39
2022-01-11T18:40:00,ptr,20.41
2022-01-11T18:42:00,ptr,19.80
2022-01-11T18:43:00,ptr,8.99
2022-01-11T18:45:00,ptr,19.80
2022-01-11T18:47:00,ptr,20.41
2022-01-11T18:48:00,ptr,8.39
2022-01-11T18:49:00,ptr,8.99
2022-01-11T18:51:00,ptr,17.40
2022-01-11T18:53:00,ptr,19.80
2022-01-11T18:54:00,ptr,8.99
2022-01-11T18:56:00,ptr,16.80
2022-01-11T18:58:00,ptr,20.41
2022-01-11T19:00:00,ptr,17.40
2022-01-11T19:01:00,ptr,8.39
2022-01-11T19:03:00,ptr,17.40
2022-01-11T19:05:00,ptr,20.41
2022-01-11T19:07:00,ptr,16.79
2022-01-11T19:08:00,ptr,12.01
2022-01-11T19:10:00,ptr,16.80
2022-01-11T19:11:00,ptr,12.00
2022-01-11T19:13:00,ptr,19.79
2022-01-11T19:14:00,ptr,9.01
2022-01-11T19:16:00,ptr,19.79
2022-01-11T19:18:00,ptr,17.40
2022-01-11T19:20:00,ptr,17.40
2022-01-11T19:22:00,ptr,17.40
2022-01-11T19:24:00,ptr,19.80
2022-01-11T19:26:00,ptr,17.40
2022-01-11T19:27:00,ptr,8.39
2022-01-11T19:29:00,ptr,20.41
2022-01-11T19:31:00,ptr,28.80
2022-01-11T19:32:00,ptr,14.40
2022-01-11T19:34:00,ptr,28.80
2022-01-11T19:36:00,ptr,25.80
2022-01-11T19:37:00,ptr,14.40
2022-01-11T19:39:00,ptr,28.80
