#datetime,building,power
2023-01-12T00:00:00,hpb,53.99
2023-01-12T00:02:00,hpb,54.61
2023-01-12T00:03:00,hpb,22.79
2023-01-12T00:05:00,hpb,50.39
2023-01-12T00:06:00,hpb,23.41
2023-01-12T00:08:00,hpb,46.79
2023-01-12T00:10:00,hpb,46.20
2023-01-12T00:12:00,hpb,50.42
2023-01-12T00:14:00,hpb,50.39
2023-01-12T00:16:00,hpb,46.79
2023-01-12T00:17:00,hpb,22.82
2023-01-12T00:19:00,hpb,62.40
2023-01-12T00:20:00,hpb,23.38
2023-01-12T00:22:00,hpb,50.42
2023-01-12T00:24:00,hpb,61.79
2023-01-12T00:26:00,hpb,50.39
2023-01-12T00:27:00,hpb,23.41
2023-01-12T00:29:00,hpb,46.20
2023-01-12T00:30:00,hpb,19.19
2023-01-12T00:32:00,hpb,50.42
2023-01-12T00:34:00,hpb,46.79
2023-01-12T00:36:00,hpb,38.99
2023-01-12T00:38:00,hpb,54.02
2023-01-12T00:39:00,hpb,19.19
2023-01-12T00:41:00,hpb,42.60
2023-01-12T00:43:00,hpb,34.80
2023-01-12T00:45:00,hpb,43.18
2023-01-12T00:47:00,hpb,38.41
2023-01-12T00:48:00,hpb,19.22
2023-01-12T00:50:00,hpb,38.99
2023-01-12T00:51:00,hpb,19.19
2023-01-12T00:53:00,hpb,34.80
2023-01-12T00:55:00,hpb,35.39
2023-01-12T00:57:00,hpb,34.80
2023-01-12T00:59:00,hpb,42.60
2023-01-12T01:01:00,hpb,38.41
2023-01-12T01:03:00,hpb,35.39
2023-01-12T01:04:00,hpb,19.22
2023-01-12T01:06:00,hpb,34.78
2023-01-12T01:08:00,hpb,46.82
2023-01-12T01:09:00,hpb,19.19
2023-01-12T01:11:00,hpb,50.42
2023-01-12T01:13:00,hpb,73.80
2023-01-12T01:14:00,hpb,34.78
2023-01-12T01:16:00,hpb,50.42
2023-01-12T01:18:00,hpb,61.79
2023-01-12T01:20:00,hpb,61.82
2023-01-12T01:22:00,hpb,62.40
2023-01-12T01:23:00,hpb,30.59
2023-01-12T01:25:00,hpb,70.20
2023-01-12T01:26:00,hpb,34.80
2023-01-12T01:28:00,hpb,73.80
2023-01-12T01:30:00,hpb,77.40
2023-01-12T01:31:00,hpb,38.41
2023-01-12T01:33:00,hpb,81.59
2023-01-12T01:34:00,hpb,34.80
2023-01-12T01:36:00,hpb,73.80
2023-01-12T01:38:00,hpb,81.59
2023-01-12T01:39:00,hpb,38.41
2023-01-12T01:41:00,hpb,69.61
2023-01-12T01:43:00,hpb,70.20
2023-01-12T01:44:00,hpb,38.38
2023-01-12T01:45:00,hpb,39.02
2023-01-12T01:47:00,hpb,73.80
2023-01-12T01:49:00,hpb,69.58
2023-01-12T01:51:00,hpb,77.40
2023-01-12T01:53:00,hpb,69.61
2023-01-12T01:54:00,hpb,31.20
2023-01-12T01:56:00,hpb,69.61
2023-01-12T01:58:00,hpb,73.80
2023-01-12T02:00:00,hpb,54.58
2023-01-12T02:02:00,hpb,65.42
2023-01-12T02:04:00,hpb,73.80
2023-01-12T02:06:00,hpb,50.39
2023-01-12T02:08:00,hpb,54.61
2023-01-12T02:10:00,hpb,61.79
2023-01-12T02:11:00,hpb,19.19
2023-01-12T02:13:00,hpb,31.20
2023-01-12T02:15:00,hpb,42.63
2023-01-12T02:17:00,hpb,42.60
2023-01-12T02:19:00,hpb,42.60
2023-01-12T02:20:00,hpb,19.19
2023-01-12T02:22:00,hpb,42.60
2023-01-12T02:24:00,hpb,38.99
2023-01-12T02:26:00,hpb,39.02
2023-01-12T02:28:00,hpb,38.38
2023-01-12T02:29:00,hpb,19.80
2023-01-12T02:31:00,hpb,34.80
2023-01-12T02:33:00,hpb,38.41
2023-01-12T02:35:00,hpb,38.99
2023-01-12T02:36:00,hpb,15.59
2023-01-12T02:38:00,hpb,38.41
2023-01-12T02:40:00,hpb,31.20
2023-01-12T02:41:00,hpb,31.20
2023-01-12T02:42:00,hpb,34.80
2023-01-12T02:44:00,hpb,34.80
2023-01-12T02:45:00,hpb,15.59
2023-01-12T02:47:00,hpb,34.80
2023-01-12T02:49:00,hpb,34.80
2023-01-12T02:51:00,hpb,38.99
2023-01-12T02:52:00,hpb,11.40
2023-01-12T02:53:00,hpb,23.41
2023-01-12T02:55:00,hpb,31.20
2023-01-12T02:57:00,hpb,38.41
2023-01-12T02:59:00,hpb,27.60
2023-01-12T03:01:00,hpb,30.59
2023-01-12T03:02:00,hpb,15.62
2023-01-12T03:04:00,hpb,26.98
2023-01-12T03:05:00,hpb,15.62
2023-01-12T03:07:00,hpb,26.98
2023-01-12T03:09:00,hpb,27.60
2023-01-12T03:11:00,hpb,30.62
2023-01-12T03:13:00,hpb,27.60
2023-01-12T03:14:00,hpb,15.00
2023-01-12T03:16:00,hpb,31.20
2023-01-12T03:18:00,hpb,26.98
2023-01-12T03:20:00,hpb,31.20
2023-01-12T03:22:00,hpb,27.01
2023-01-12T03:23:00,hpb,15.62
2023-01-12T03:25:00,hpb,26.98
2023-01-12T03:27:00,hpb,31.20
2023-01-12T03:29:00,hpb,27.01
2023-01-12T03:31:00,hpb,31.20
2023-01-12T03:32:00,hpb,15.59
2023-01-12T03:34:00,hpb,27.01
2023-01-12T03:36:00,hpb,31.20
2023-01-12T03:38:00,hpb,30.59
2023-01-12T03:40:00,hpb,27.60
2023-01-12T03:42:00,hpb,30.62
2023-01-12T03:44:00,hpb,31.20
2023-01-12T03:46:00,hpb,31.20
2023-01-12T03:48:00,hpb,26.98
2023-01-12T03:50:00,hpb,30.62
2023-01-12T03:52:00,hpb,31.20
2023-01-12T03:54:00,hpb,31.20
2023-01-12T03:56:00,hpb,30.59
2023-01-12T03:57:00,hpb,12.01
2023-01-12T03:59:00,hpb,31.20
2023-01-12T04:01:00,hpb,26.98
2023-01-12T04:03:00,hpb,27.01
2023-01-12T04:04:00,hpb,15.59
2023-01-12T04:06:00,hpb,27.01
2023-01-12T04:07:00,hpb,11.40
2023-01-12T04:09:00,hpb,27.60
2023-01-12T04:11:00,hpb,30.62
2023-01-12T04:13:00,hpb,27.60
2023-01-12T04:14:00,hpb,15.00
2023-01-12T04:16:00,hpb,27.60
2023-01-12T04:18:00,hpb,30.59
2023-01-12T04:20:00,hpb,27.01
2023-01-12T04:22:00,hpb,31.20
2023-01-12T04:24:00,hpb,31.20
2023-01-12T04:26:00,hpb,26.98
2023-01-12T04:27:00,hpb,15.62
2023-01-12T04:29:00,hpb,31.20
2023-01-12T04:31:00,hpb,30.59
2023-01-12T04:32:00,hpb,12.01
2023-01-12T04:34:00,hpb,27.01
2023-01-12T04:36:00,hpb,26.98
2023-01-12T04:38:00,hpb,31.20
2023-01-12T04:40:00,hpb,27.01
2023-01-12T04:41:00,hpb,15.59
2023-01-12T04:43:00,hpb,27.01
2023-01-12T04:44:00,hpb,11.40
2023-01-12T04:46:00,hpb,27.60
2023-01-12T04:48:00,hpb,27.01
2023-01-12T04:49:00,hpb,15.59
2023-01-12T04:51:00,hpb,27.01
2023-01-12T04:53:00,hpb,31.20
2023-01-12T04:55:00,hpb,26.98
2023-01-12T04:57:00,hpb,31.20
2023-01-12T04:59:00,hpb,38.41
2023-01-12T05:01:00,hpb,69.61
2023-01-12T05:03:00,hpb,42.60
2023-01-12T05:05:00,hpb,27.60
2023-01-12T05:06:00,hpb,15.59
2023-01-12T05:08:00,hpb,27.01
2023-01-12T05:10:00,hpb,30.59
2023-01-12T05:12:00,hpb,27.60
2023-01-12T05:13:00,hpb,11.40
2023-01-12T05:15:00,hpb,27.01
2023-01-12T05:17:00,hpb,31.20
2023-01-12T05:19:00,hpb,27.01
2023-01-12T05:21:00,hpb,26.98
2023-01-12T05:23:00,hpb,27.60
2023-01-12T05:25:00,hpb,30.62
2023-01-12T05:27:00,hpb,26.98
2023-01-12T05:29:00,hpb,27.60
2023-01-12T05:30:00,hpb,15.62
2023-01-12T05:32:00,hpb,30.59
2023-01-12T05:34:00,hpb,27.01
2023-01-12T05:36:00,hpb,27.60
2023-01-12T05:38:00,hpb,27.01
2023-01-12T05:40:00,hpb,31.20
2023-01-12T05:42:00,hpb,26.98
2023-01-12T05:44:00,hpb,27.01
2023-01-12T05:46:00,hpb,26.98
2023-01-12T05:48:00,hpb,42.63
2023-01-12T05:50:00,hpb,31.20
2023-01-12T05:52:00,hpb,26.98
2023-01-12T05:54:00,hpb,27.01
2023-01-12T05:55:00,hpb,11.98
2023-01-12T05:57:00,hpb,30.62
2023-01-12T05:59:00,hpb,27.60
2023-01-12T06:01:00,hpb,30.59
2023-01-12T06:03:00,hpb,27.60
2023-01-12T06:05:00,hpb,38.41
2023-01-12T06:07:00,hpb,27.01
2023-01-12T06:09:00,hpb,31.20
2023-01-12T06:11:00,hpb,31.20
2023-01-12T06:13:00,hpb,26.98
2023-01-12T06:14:00,hpb,15.62
2023-01-12T06:16:00,hpb,26.98
2023-01-12T06:17:00,hpb,15.62
2023-01-12T06:19:00,hpb,31.20
2023-01-12T06:20:00,hpb,11.40
2023-01-12T06:21:00,hpb,15.59
2023-01-12T06:23:00,hpb,27.01
2023-01-12T06:25:00,hpb,27.01
2023-01-12T06:26:00,hpb,15.59
2023-01-12T06:28:00,hpb,27.01
2023-01-12T06:30:00,hpb,26.98
2023-01-12T06:32:00,hpb,27.60
2023-01-12T06:33:00,hpb,15.62
2023-01-12T06:34:00,hpb,15.00
2023-01-12T06:36:00,hpb,35.39
2023-01-12T06:38:00,hpb,42.60
2023-01-12T06:40:00,hpb,30.62
2023-01-12T06:42:00,hpb,26.98
2023-01-12T06:44:00,hpb,31.20
2023-01-12T06:46:00,hpb,27.01
2023-01-12T06:48:00,hpb,27.60
2023-01-12T06:50:00,hpb,30.59
2023-01-12T06:51:00,hpb,15.62
2023-01-12T06:53:00,hpb,31.20
2023-01-12T06:54:00,hpb,23.41
2023-01-12T06:56:00,hpb,38.38
2023-01-12T06:58:00,hpb,27.01
2023-01-12T06:59:00,hpb,27.60
2023-01-12T07:01:00,hpb,27.01
2023-01-12T07:03:00,hpb,38.38
2023-01-12T07:05:00,hpb,35.42
2023-01-12T07:07:00,hpb,38.38
2023-01-12T07:09:00,hpb,39.02
2023-01-12T07:10:00,hpb,19.19
2023-01-12T07:12:00,hpb,38.99
2023-01-12T07:14:00,hpb,38.41
2023-01-12T07:15:00,hpb,19.80
2023-01-12T07:17:00,hpb,42.60
2023-01-12T07:19:00,hpb,50.39
2023-01-12T07:21:00,hpb,53.99
2023-01-12T07:23:00,hpb,50.42
2023-01-12T07:25:00,hpb,42.60
2023-01-12T07:26:00,hpb,23.38
2023-01-12T07:28:00,hpb,58.21
2023-01-12T07:30:00,hpb,69.61
2023-01-12T07:32:00,hpb,61.79
2023-01-12T07:34:00,hpb,70.20
2023-01-12T07:36:00,hpb,61.82
2023-01-12T07:37:00,hpb,26.98
2023-01-12T07:39:00,hpb,62.40
2023-01-12T07:41:00,hpb,61.82
2023-01-12T07:43:00,hpb,58.18
2023-01-12T07:45:00,hpb,66.01
2023-01-12T07:46:00,hpb,22.79
2023-01-12T07:48:00,hpb,58.21
2023-01-12T07:50:00,hpb,62.40
2023-01-12T07:51:00,hpb,22.79
2023-01-12T07:52:00,hpb,27.60
2023-01-12T07:54:00,hpb,53.99
2023-01-12T07:56:00,hpb,46.82
2023-01-12T07:58:00,hpb,50.39
2023-01-12T07:59:00,hpb,34.80
2023-01-12T08:01:00,hpb,50.39
2023-01-12T08:03:00,hpb,53.99
2023-01-12T08:05:00,hpb,46.82
2023-01-12T08:07:00,hpb,42.60
2023-01-12T08:09:00,hpb,50.39
2023-01-12T08:10:00,hpb,23.41
2023-01-12T08:12:00,hpb,34.80
2023-01-12T08:14:00,hpb,46.20
2023-01-12T08:16:00,hpb,54.58
2023-01-12T08:18:00,hpb,46.20
2023-01-12T08:19:00,hpb,19.22
2023-01-12T08:21:00,hpb,54.58
2023-01-12T08:23:00,hpb,50.42
2023-01-12T08:25:00,hpb,53.99
2023-01-12T08:27:00,hpb,38.99
2023-01-12T08:29:00,hpb,42.60
2023-01-12T08:30:00,hpb,19.22
2023-01-12T08:32:00,hpb,46.79
2023-01-12T08:34:00,hpb,46.20
2023-01-12T08:36:00,hpb,38.99
2023-01-12T08:38:00,hpb,34.80
2023-01-12T08:40:00,hpb,42.60
2023-01-12T08:42:00,hpb,42.60
2023-01-12T08:43:00,hpb,31.20
2023-01-12T08:45:00,hpb,46.20
2023-01-12T08:47:00,hpb,50.39
2023-01-12T08:49:00,hpb,50.42
2023-01-12T08:51:00,hpb,62.40
2023-01-12T08:52:00,hpb,26.98
2023-01-12T08:54:00,hpb,50.42
2023-01-12T08:55:00,hpb,26.98
2023-01-12T08:57:00,hpb,66.01
2023-01-12T08:59:00,hpb,61.79
2023-01-12T09:00:00,hpb,27.01
2023-01-12T09:02:00,hpb,50.39
2023-01-12T09:03:00,hpb,23.41
2023-01-12T09:05:00,hpb,38.99
2023-01-12T09:07:00,hpb,42.60
2023-01-12T09:09:00,hpb,46.20
2023-01-12T09:11:00,hpb,35.42
2023-01-12T09:12:00,hpb,19.19
2023-01-12T09:14:00,hpb,38.41
2023-01-12T09:16:00,hpb,43.18
2023-01-12T09:18:00,hpb,42.60
2023-01-12T09:20:00,hpb,54.02
2023-01-12T09:22:00,hpb,38.99
2023-01-12T09:24:00,hpb,38.38
2023-01-12T09:26:00,hpb,34.80
2023-01-12T09:28:00,hpb,38.99
2023-01-12T09:30:00,hpb,46.20
2023-01-12T09:32:00,hpb,39.02
2023-01-12T09:34:00,hpb,31.20
2023-01-12T09:36:00,hpb,46.20
2023-01-12T09:37:00,hpb,26.98
2023-01-12T09:38:00,hpb,19.80
2023-01-12T09:40:00,hpb,38.41
2023-01-12T09:41:00,hpb,15.59
2023-01-12T09:43:00,hpb,46.82
2023-01-12T09:45:00,hpb,30.59
2023-01-12T09:47:00,hpb,31.20
2023-01-12T09:48:00,hpb,23.41
2023-01-12T09:49:00,hpb,15.59
2023-01-12T09:51:00,hpb,34.80
2023-01-12T09:53:00,hpb,31.20
2023-01-12T09:55:00,hpb,42.60
2023-01-12T09:57:00,hpb,46.20
2023-01-12T09:58:00,hpb,23.41
2023-01-12T10:00:00,hpb,46.20
2023-01-12T10:02:00,hpb,62.40
2023-01-12T10:04:00,hpb,46.20
2023-01-12T10:05:00,hpb,31.20
2023-01-12T10:07:00,hpb,61.79
2023-01-12T10:08:00,hpb,23.41
2023-01-12T10:10:00,hpb,50.39
2023-01-12T10:12:00,hpb,46.82
2023-01-12T10:14:00,hpb,53.99
2023-01-12T10:15:00,hpb,26.98
2023-01-12T10:18:00,hpb,85.22
2023-01-12T10:20:00,hpb,58.18
2023-01-12T10:22:00,hpb,66.01
2023-01-12T10:24:00,hpb,58.18
2023-01-12T10:26:00,hpb,54.02
2023-01-12T10:28:00,hpb,62.40
2023-01-12T10:30:00,hpb,61.79
2023-01-12T10:31:00,hpb,19.19
2023-01-12T10:33:00,hpb,58.21
2023-01-12T10:34:00,hpb,34.80
2023-01-12T10:36:00,hpb,50.39
2023-01-12T10:38:00,hpb,46.82
2023-01-12T10:39:00,hpb,23.38
2023-01-12T10:41:00,hpb,53.99
2023-01-12T10:43:00,hpb,66.01
2023-01-12T10:45:00,hpb,73.80
2023-01-12T10:47:00,hpb,58.21
2023-01-12T10:49:00,hpb,53.99
2023-01-12T10:51:00,hpb,58.21
2023-01-12T10:53:00,hpb,53.99
2023-01-12T10:54:00,hpb,35.39
2023-01-12T10:55:00,hpb,30.62
2023-01-12T10:57:00,hpb,54.58
2023-01-12T10:59:00,hpb,58.21
2023-01-12T11:01:00,hpb,53.99
2023-01-12T11:03:00,hpb,61.79
2023-01-12T11:05:00,hpb,54.61
2023-01-12T11:07:00,hpb,53.99
2023-01-12T11:09:00,hpb,54.61
2023-01-12T11:10:00,hpb,27.01
2023-01-12T11:12:00,hpb,69.58
2023-01-12T11:13:00,hpb,31.20
2023-01-12T11:15:00,hpb,61.82
2023-01-12T11:17:00,hpb,73.80
2023-01-12T11:18:00,hpb,34.80
2023-01-12T11:20:00,hpb,54.58
2023-01-12T11:21:00,hpb,30.62
2023-01-12T11:23:00,hpb,77.40
2023-01-12T11:25:00,hpb,65.98
2023-01-12T11:27:00,hpb,54.61
2023-01-12T11:29:00,hpb,69.61
2023-01-12T11:31:00,hpb,69.61
2023-01-12T11:33:00,hpb,54.58
2023-01-12T11:35:00,hpb,66.01
2023-01-12T11:37:00,hpb,61.79
2023-01-12T11:38:00,hpb,27.01
2023-01-12T11:39:00,hpb,31.20
2023-01-12T11:41:00,hpb,38.41
2023-01-12T11:43:00,hpb,58.18
2023-01-12T11:45:00,hpb,58.21
2023-01-12T11:47:00,hpb,50.39
2023-01-12T11:49:00,hpb,54.61
2023-01-12T11:50:00,hpb,30.59
2023-01-12T11:52:00,hpb,46.82
2023-01-12T11:53:00,hpb,23.38
2023-01-12T11:55:00,hpb,50.42
2023-01-12T11:57:00,hpb,42.60
2023-01-12T11:59:00,hpb,38.41
2023-01-12T12:01:00,hpb,34.78
2023-01-12T12:03:00,hpb,50.42
2023-01-12T12:05:00,hpb,38.99
2023-01-12T12:07:00,hpb,46.20
2023-01-12T12:09:00,hpb,42.60
2023-01-12T12:10:00,hpb,23.41
2023-01-12T12:12:00,hpb,54.58
2023-01-12T12:13:00,hpb,22.82
2023-01-12T12:15:00,hpb,43.18
2023-01-12T12:17:00,hpb,46.20
2023-01-12T12:18:00,hpb,15.62
2023-01-12T12:20:00,hpb,42.60
2023-01-12T12:22:00,hpb,26.98
2023-01-12T12:24:00,hpb,46.82
2023-01-12T12:26:00,hpb,50.39
2023-01-12T12:27:00,hpb,22.79
2023-01-12T12:29:00,hpb,54.61
2023-01-12T12:31:00,hpb,46.20
2023-01-12T12:33:00,hpb,42.60
2023-01-12T12:35:00,hpb,38.99
2023-01-12T12:36:00,hpb,23.41
2023-01-12T12:38:00,hpb,46.20
2023-01-12T12:40:00,hpb,46.79
2023-01-12T12:42:00,hpb,54.02
2023-01-12T12:44:00,hpb,50.39
2023-01-12T12:46:00,hpb,54.61
2023-01-12T12:48:00,hpb,53.99
2023-01-12T12:49:00,hpb,26.98
2023-01-12T12:51:00,hpb,46.82
2023-01-12T12:52:00,hpb,19.19
2023-01-12T12:54:00,hpb,58.21
2023-01-12T12:56:00,hpb,50.39
2023-01-12T12:57:00,hpb,34.80
2023-01-12T12:59:00,hpb,54.61
2023-01-12T13:01:00,hpb,50.39
2023-01-12T13:02:00,hpb,22.79
2023-01-12T13:04:00,hpb,42.60
2023-01-12T13:06:00,hpb,42.60
2023-01-12T13:08:00,hpb,38.99
2023-01-12T13:09:00,hpb,23.41
2023-01-12T13:11:00,hpb,50.42
2023-01-12T13:12:00,hpb,26.98
2023-01-12T13:14:00,hpb,42.60
2023-01-12T13:16:00,hpb,46.82
2023-01-12T13:17:00,hpb,22.79
2023-01-12T13:19:00,hpb,42.60
2023-01-12T13:21:00,hpb,54.61
2023-01-12T13:22:00,hpb,19.19
2023-01-12T13:23:00,hpb,15.59
2023-01-12T13:25:00,hpb,46.82
2023-01-12T13:26:00,hpb,46.82
2023-01-12T13:27:00,hpb,46.20
2023-01-12T13:29:00,hpb,34.80
2023-01-12T13:30:00,hpb,26.98
2023-01-12T13:32:00,hpb,46.82
2023-01-12T13:33:00,hpb,19.19
2023-01-12T13:35:00,hpb,62.40
2023-01-12T13:36:00,hpb,34.80
2023-01-12T13:38:00,hpb,50.39
2023-01-12T13:39:00,hpb,38.41
2023-01-12T13:41:00,hpb,66.01
2023-01-12T13:42:00,hpb,31.20
2023-01-12T13:44:00,hpb,61.79
2023-01-12T13:45:00,hpb,34.80
2023-01-12T13:46:00,hpb,31.20
2023-01-12T13:48:00,hpb,61.79
2023-01-12T13:50:00,hpb,62.40
2023-01-12T13:51:00,hpb,30.62
2023-01-12T13:53:00,hpb,66.01
2023-01-12T13:55:00,hpb,65.98
2023-01-12T13:57:00,hpb,58.21
2023-01-12T13:59:00,hpb,73.80
2023-01-12T14:01:00,hpb,61.79
2023-01-12T14:03:00,hpb,69.61
2023-01-12T14:05:00,hpb,62.40
2023-01-12T14:06:00,hpb,27.01
2023-01-12T14:08:00,hpb,61.79
2023-01-12T14:09:00,hpb,27.60
2023-01-12T14:10:00,hpb,27.01
2023-01-12T14:12:00,hpb,69.58
2023-01-12T14:14:00,hpb,77.40
2023-01-12T14:15:00,hpb,34.80
2023-01-12T14:17:00,hpb,70.20
2023-01-12T14:18:00,hpb,27.01
2023-01-12T14:20:00,hpb,69.61
2023-01-12T14:21:00,hpb,34.78
2023-01-12T14:23:00,hpb,70.22
2023-01-12T14:24:00,hpb,30.59
2023-01-12T14:26:00,hpb,66.01
2023-01-12T14:28:00,hpb,73.80
2023-01-12T14:29:00,hpb,38.41
2023-01-12T14:31:00,hpb,62.40
2023-01-12T14:33:00,hpb,65.98
2023-01-12T14:34:00,hpb,30.62
2023-01-12T14:36:00,hpb,58.18
2023-01-12T14:38:00,hpb,69.61
2023-01-12T14:39:00,hpb,23.41
2023-01-12T14:41:00,hpb,58.18
2023-01-12T14:42:00,hpb,23.41
2023-01-12T14:44:00,hpb,53.99
2023-01-12T14:46:00,hpb,66.01
2023-01-12T14:48:00,hpb,46.82
2023-01-12T14:49:00,hpb,22.79
2023-01-12T14:51:00,hpb,62.40
2023-01-12T14:52:00,hpb,26.98
2023-01-12T14:54:00,hpb,61.82
2023-01-12T14:55:00,hpb,23.38
2023-01-12T14:57:00,hpb,61.82
2023-01-12T14:59:00,hpb,58.18
2023-01-12T15:00:00,hpb,31.20
2023-01-12T15:02:00,hpb,50.42
2023-01-12T15:04:00,hpb,58.18
2023-01-12T15:05:00,hpb,31.20
2023-01-12T15:07:00,hpb,57.60
2023-01-12T15:08:00,hpb,31.20
2023-01-12T15:10:00,hpb,69.61
2023-01-12T15:12:00,hpb,62.40
2023-01-12T15:14:00,hpb,69.61
2023-01-12T15:15:00,hpb,26.98
2023-01-12T15:17:00,hpb,58.21
2023-01-12T15:18:00,hpb,26.98
2023-01-12T15:20:00,hpb,58.21
2023-01-12T15:22:00,hpb,70.20
2023-01-12T15:24:00,hpb,61.79
2023-01-12T15:26:00,hpb,69.61
2023-01-12T15:28:00,hpb,50.39
2023-01-12T15:30:00,hpb,54.61
2023-01-12T15:31:00,hpb,27.01
2023-01-12T15:33:00,hpb,53.99
2023-01-12T15:35:00,hpb,50.39
2023-01-12T15:37:00,hpb,62.40
2023-01-12T15:39:00,hpb,73.21
2023-01-12T15:41:00,hpb,54.58
2023-01-12T15:43:00,hpb,61.82
2023-01-12T15:45:00,hpb,69.61
2023-01-12T15:47:00,hpb,58.18
2023-01-12T15:48:00,hpb,31.20
2023-01-12T15:50:00,hpb,61.82
2023-01-12T15:52:00,hpb,77.99
2023-01-12T15:54:00,hpb,69.61
2023-01-12T15:55:00,hpb,31.20
2023-01-12T15:57:00,hpb,73.18
2023-01-12T15:58:00,hpb,38.99
2023-01-12T16:00:00,hpb,73.80
2023-01-12T16:02:00,hpb,65.42
2023-01-12T16:04:00,hpb,65.98
2023-01-12T16:06:00,hpb,66.01
2023-01-12T16:08:00,hpb,54.61
2023-01-12T16:10:00,hpb,61.79
2023-01-12T16:12:00,hpb,77.40
2023-01-12T16:14:00,hpb,81.62
2023-01-12T16:16:00,hpb,77.40
2023-01-12T16:18:00,hpb,65.98
2023-01-12T16:20:00,hpb,77.40
2023-01-12T16:22:00,hpb,73.80
2023-01-12T16:24:00,hpb,73.21
2023-01-12T16:26:00,hpb,81.59
2023-01-12T16:28:00,hpb,81.59
2023-01-12T16:30:00,hpb,81.01
2023-01-12T16:32:00,hpb,78.02
2023-01-12T16:34:00,hpb,80.98
2023-01-12T16:36:00,hpb,93.02
2023-01-12T16:38:00,hpb,85.20
2023-01-12T16:39:00,hpb,43.21
2023-01-12T16:41:00,hpb,92.99
2023-01-12T16:43:00,hpb,88.80
2023-01-12T16:45:00,hpb,81.59
2023-01-12T16:47:00,hpb,77.40
2023-01-12T16:48:00,hpb,46.82
2023-01-12T16:50:00,hpb,69.58
2023-01-12T16:52:00,hpb,73.80
2023-01-12T16:53:00,hpb,34.80
2023-01-12T16:55:00,hpb,73.21
2023-01-12T16:57:00,hpb,70.20
2023-01-12T16:59:00,hpb,81.01
2023-01-12T17:01:00,hpb,77.99
2023-01-12T17:03:00,hpb,77.40
2023-01-12T17:04:00,hpb,30.59
2023-01-12T17:06:00,hpb,78.02
2023-01-12T17:08:00,hpb,65.39
2023-01-12T17:10:00,hpb,62.40
2023-01-12T17:11:00,hpb,31.20
2023-01-12T17:13:00,hpb,69.61
2023-01-12T17:15:00,hpb,81.01
2023-01-12T17:17:00,hpb,73.80
2023-01-12T17:19:00,hpb,69.58
2023-01-12T17:21:00,hpb,78.02
2023-01-12T17:23:00,hpb,77.40
2023-01-12T17:24:00,hpb,38.38
2023-01-12T17:26:00,hpb,73.80
2023-01-12T17:28:00,hpb,73.80
2023-01-12T17:30:00,hpb,77.40
2023-01-12T17:32:00,hpb,81.62
2023-01-12T17:34:00,hpb,69.58
2023-01-12T17:36:00,hpb,73.80
2023-01-12T17:38:00,hpb,73.80
2023-01-12T17:39:00,hpb,42.60
2023-01-12T17:41:00,hpb,61.82
2023-01-12T17:43:00,hpb,69.61
2023-01-12T17:45:00,hpb,73.80
2023-01-12T17:47:00,hpb,81.59
2023-01-12T17:49:00,hpb,73.18
2023-01-12T17:50:00,hpb,39.02
2023-01-12T17:52:00,hpb,65.98
2023-01-12T17:53:00,hpb,34.80
2023-01-12T17:54:00,hpb,27.01
2023-01-12T17:55:00,hpb,31.20
2023-01-12T17:57:00,hpb,69.61
2023-01-12T17:58:00,hpb,26.98
2023-01-12T18:00:00,hpb,70.20
2023-01-12T18:02:00,hpb,58.21
2023-01-12T18:03:00,hpb,30.59
2023-01-12T18:05:00,hpb,66.01
2023-01-12T18:07:00,hpb,58.21
2023-01-12T18:09:00,hpb,61.79
2023-01-12T18:11:00,hpb,58.21
2023-01-12T18:13:00,hpb,58.18
2023-01-12T18:15:00,hpb,46.82
2023-01-12T18:16:00,hpb,26.98
2023-01-12T18:18:00,hpb,58.21
2023-01-12T18:19:00,hpb,19.19
2023-01-12T18:21:00,hpb,50.42
2023-01-12T18:23:00,hpb,38.99
2023-01-12T18:24:00,hpb,19.19
2023-01-12T18:26:00,hpb,42.60
2023-01-12T18:28:00,hpb,34.80
2023-01-12T18:30:00,hpb,34.80
2023-01-12T18:32:00,hpb,34.80
2023-01-12T18:34:00,hpb,38.99
2023-01-12T18:36:00,hpb,46.79
2023-01-12T18:37:00,hpb,22.82
2023-01-12T18:38:00,hpb,19.78
2023-01-12T18:40:00,hpb,34.80
2023-01-12T18:42:00,hpb,34.80
2023-01-12T18:44:00,hpb,38.41
2023-01-12T18:46:00,hpb,35.39
2023-01-12T18:48:00,hpb,38.41
2023-01-12T18:50:00,hpb,42.60
2023-01-12T18:51:00,hpb,19.80
2023-01-12T18:53:00,hpb,38.38
2023-01-12T18:55:00,hpb,46.82
2023-01-12T18:56:00,hpb,15.59
2023-01-12T18:57:00,hpb,19.22
2023-01-12T18:59:00,hpb,53.99
2023-01-12T19:01:00,hpb,42.60
2023-01-12T19:03:00,hpb,50.39
2023-01-12T19:05:00,hpb,46.82
2023-01-12T19:07:00,hpb,50.39
2023-01-12T19:09:00,hpb,58.21
2023-01-12T19:10:00,hpb,22.79
2023-01-12T19:12:00,hpb,54.61
2023-01-12T19:14:00,hpb,42.60
2023-01-12T19:15:00,hpb,19.19
2023-01-12T19:16:00,hpb,27.60
2023-01-12T19:18:00,hpb,46.20
2023-01-12T19:20:00,hpb,50.39
2023-01-12T19:22:00,hpb,50.42
2023-01-12T19:24:00,hpb,46.79
