#datetime,building,power
2024-03-07T00:00:00,vfh,40.55
2024-03-07T00:01:00,vfh,91.50
2024-03-07T00:02:00,vfh,67.63
2024-03-07T00:03:00,vfh,19.11
2024-03-07T00:04:00,vfh,19.11
2024-03-07T00:05:00,vfh,27.20
2024-03-07T00:06:00,vfh,62.09
2024-03-07T00:07:00,vfh,115.98
2024-03-07T00:08:00,vfh,115.98
2024-03-07T00:09:00,vfh,48.25
2024-03-07T00:10:00,vfh,48.25
2024-03-07T00:11:00,vfh,48.77
2024-03-07T00:12:00,vfh,34.30
2024-03-07T00:13:00,vfh,106.44
2024-03-07T00:14:00,vfh,102.48
2024-03-07T00:15:00,vfh,76.45
2024-03-07T00:16:00,vfh,61.56
2024-03-07T00:17:00,vfh,61.56
2024-03-07T00:18:00,vfh,41.07
2024-03-07T00:19:00,vfh,64.76
2024-03-07T00:20:00,vfh,34.41
2024-03-07T00:21:00,vfh,73.95
2024-03-07T00:22:00,vfh,73.95
2024-03-07T00:23:00,vfh,8.01
2024-03-07T00:24:00,vfh,8.01
2024-03-07T00:25:00,vfh,37.54
2024-03-07T00:26:00,vfh,37.54
2024-03-07T00:27:00,vfh,59.95
2024-03-07T00:28:00,vfh,68.29
2024-03-07T00:29:00,vfh,68.29
2024-03-07T00:30:00,vfh,24.13
2024-03-07T00:31:00,vfh,64.99
2024-03-07T00:32:00,vfh,33.76
2024-03-07T00:33:00,vfh,33.76
2024-03-07T00:34:00,vfh,58.80
2024-03-07T00:35:00,vfh,79.48
2024-03-07T00:36:00,vfh,79.48
2024-03-07T00:37:00,vfh,75.98
2024-03-07T00:38:00,vfh,75.98
2024-03-07T00:39:00,vfh,118.47
2024-03-07T00:40:00,vfh,92.61
2024-03-07T00:41:00,vfh,56.06
2024-03-07T00:42:00,vfh,59.22
2024-03-07T00:43:00,vfh,43.88
2024-03-07T00:44:00,vfh,50.29
2024-03-07T00:45:00,vfh,50.29
2024-03-07T00:46:00,vfh,58.64
2024-03-07T00:47:00,vfh,61.78
2024-03-07T00:48:00,vfh,123.86
2024-03-07T00:49:00,vfh,107.73
2024-03-07T00:50:00,vfh,107.73
2024-03-07T00:51:00,vfh,72.36
2024-03-07T00:52:00,vfh,72.36
2024-03-07T00:53:00,vfh,72.00
2024-03-07T00:54:00,vfh,64.85
2024-03-07T00:55:00,vfh,64.85
2024-03-07T00:56:00,vfh,73.84
2024-03-07T00:57:00,vfh,91.95
2024-03-07T00:58:00,vfh,91.95
2024-03-07T00:59:00,vfh,108.92
2024-03-07T01:00:00,vfh,108.92
2024-03-07T01:01:00,vfh,49.20
2024-03-07T01:02:00,vfh,53.90
2024-03-07T01:03:00,vfh,53.90
2024-03-07T01:04:00,vfh,62.83
2024-03-07T01:05:00,vfh,45.77
2024-03-07T01:06:00,vfh,45.77
2024-03-07T01:07:00,vfh,75.10
2024-03-07T01:08:00,vfh,67.55
2024-03-07T01:09:00,vfh,79.77
2024-03-07T01:10:00,vfh,50.43
2024-03-07T01:11:00,vfh,66.14
2024-03-07T01:12:00,vfh,87.13
2024-03-07T01:13:00,vfh,111.18
2024-03-07T01:14:00,vfh,111.18
2024-03-07T01:15:00,vfh,14.85
2024-03-07T01:16:00,vfh,16.34
2024-03-07T01:17:00,vfh,35.65
2024-03-07T01:18:00,vfh,35.65
2024-03-07T01:19:00,vfh,56.75
2024-03-07T01:20:00,vfh,56.75
2024-03-07T01:21:00,vfh,48.68
2024-03-07T01:22:00,vfh,48.68
2024-03-07T01:23:00,vfh,48.68
2024-03-07T01:24:00,vfh,49.73
2024-03-07T01:25:00,vfh,19.68
2024-03-07T01:26:00,vfh,78.15
2024-03-07T01:27:00,vfh,64.91
2024-03-07T01:28:00,vfh,87.48
2024-03-07T01:29:00,vfh,49.43
2024-03-07T01:30:00,vfh,49.43
2024-03-07T01:31:00,vfh,123.77
2024-03-07T01:32:00,vfh,67.47
2024-03-07T01:33:00,vfh,51.47
2024-03-07T01:34:00,vfh,51.47
2024-03-07T01:35:00,vfh,25.95
2024-03-07T01:36:00,vfh,32.88
2024-03-07T01:37:00,vfh,32.88
2024-03-07T01:38:00,vfh,41.29
2024-03-07T01:39:00,vfh,86.87
2024-03-07T01:40:00,vfh,86.87
2024-03-07T01:41:00,vfh,72.21
2024-03-07T01:42:00,vfh,75.67
2024-03-07T01:43:00,vfh,13.67
2024-03-07T01:44:00,vfh,13.67
2024-03-07T01:45:00,vfh,13.67
2024-03-07T01:46:00,vfh,98.92
2024-03-07T01:47:00,vfh,75.04
2024-03-07T01:48:00,vfh,84.56
2024-03-07T01:49:00,vfh,78.76
2024-03-07T01:50:00,vfh,78.76
2024-03-07T01:51:00,vfh,31.21
2024-03-07T01:52:00,vfh,67.75
2024-03-07T01:53:00,vfh,34.20
2024-03-07T01:54:00,vfh,34.55
2024-03-07T01:55:00,vfh,34.55
2024-03-07T01:56:00,vfh,60.11
2024-03-07T01:57:00,vfh,60.11
2024-03-07T01:58:00,vfh,43.34
2024-03-07T01:59:00,vfh,29.74
2024-03-07T02:00:00,vfh,89.80
2024-03-07T02:01:00,vfh,89.80
2024-03-07T02:02:00,vfh,56.93
2024-03-07T02:03:00,vfh,79.11
2024-03-07T02:04:00,vfh,79.11
2024-03-07T02:05:00,vfh,55.85
2024-03-07T02:06:00,vfh,55.85
2024-03-07T02:07:00,vfh,49.08
2024-03-07T02:08:00,vfh,39.75
2024-03-07T02:09:00,vfh,39.75
2024-03-07T02:10:00,vfh,74.77
2024-03-07T02:11:00,vfh,38.81
2024-03-07T02:12:00,vfh,51.78
2024-03-07T02:13:00,vfh,84.65
2024-03-07T02:14:00,vfh,64.53
2024-03-07T02:15:00,vfh,61.26
2024-03-07T02:16:00,vfh,88.08
2024-03-07T02:17:00,vfh,88.08
2024-03-07T02:18:00,vfh,70.25
2024-03-07T02:19:00,vfh,70.25
2024-03-07T02:20:00,vfh,111.84
2024-03-07T02:21:00,vfh,111.84
2024-03-07T02:22:00,vfh,15.00
2024-03-07T02:23:00,vfh,84.50
2024-03-07T02:24:00,vfh,84.50
2024-03-07T02:25:00,vfh,49.20
2024-03-07T02:26:00,vfh,40.18
2024-03-07T02:27:00,vfh,51.92
2024-03-07T02:28:00,vfh,51.92
2024-03-07T02:29:00,vfh,64.02
2024-03-07T02:30:00,vfh,64.02
2024-03-07T02:31:00,vfh,108.96
2024-03-07T02:32:00,vfh,108.96
2024-03-07T02:33:00,vfh,32.62
2024-03-07T02:34:00,vfh,32.62
2024-03-07T02:35:00,vfh,32.62
2024-03-07T02:36:00,vfh,23.95
2024-03-07T02:37:00,vfh,86.54
2024-03-07T02:38:00,vfh,75.22
2024-03-07T02:39:00,vfh,75.22
2024-03-07T02:40:00,vfh,86.73
2024-03-07T02:41:00,vfh,86.73
2024-03-07T02:42:00,vfh,31.49
2024-03-07T02:43:00,vfh,53.79
2024-03-07T02:44:00,vfh,102.83
2024-03-07T02:45:00,vfh,89.05
2024-03-07T02:46:00,vfh,50.86
2024-03-07T02:47:00,vfh,95.77
2024-03-07T02:48:00,vfh,102.92
2024-03-07T02:49:00,vfh,58.14
2024-03-07T02:50:00,vfh,62.14
2024-03-07T02:51:00,vfh,62.14
2024-03-07T02:52:00,vfh,75.93
2024-03-07T02:53:00,vfh,75.93
2024-03-07T02:54:00,vfh,66.07
2024-03-07T02:55:00,vfh,106.07
2024-03-07T02:56:00,vfh,74.78
2024-03-07T02:57:00,vfh,74.78
2024-03-07T02:58:00,vfh,40.41
2024-03-07T02:59:00,vfh,40.41
2024-03-07T03:00:00,vfh,40.41
2024-03-07T03:01:00,vfh,60.49
2024-03-07T03:02:00,vfh,26.81
2024-03-07T03:03:00,vfh,26.81
2024-03-07T03:04:00,vfh,68.89
2024-03-07T03:05:00,vfh,68.89
2024-03-07T03:06:00,vfh,64.95
2024-03-07T03:07:00,vfh,29.89
2024-03-07T03:08:00,vfh,10.45
2024-03-07T03:09:00,vfh,53.20
2024-03-07T03:10:00,vfh,86.21
2024-03-07T03:11:00,vfh,86.21
2024-03-07T03:12:00,vfh,56.47
2024-03-07T03:13:00,vfh,52.35
2024-03-07T03:14:00,vfh,52.35
2024-03-07T03:15:00,vfh,104.29
2024-03-07T03:16:00,vfh,109.31
2024-03-07T03:17:00,vfh,62.89
2024-03-07T03:18:00,vfh,66.03
2024-03-07T03:19:00,vfh,50.44
2024-03-07T03:20:00,vfh,50.44
2024-03-07T03:21:00,vfh,73.93
2024-03-07T03:22:00,vfh,73.93
2024-03-07T03:23:00,vfh,70.09
2024-03-07T03:24:00,vfh,70.09
2024-03-07T03:25:00,vfh,70.09
2024-03-07T03:26:00,vfh,65.19
2024-03-07T03:27:00,vfh,65.19
2024-03-07T03:28:00,vfh,67.01
2024-03-07T03:29:00,vfh,67.01
2024-03-07T03:30:00,vfh,75.01
2024-03-07T03:31:00,vfh,75.01
2024-03-07T03:32:00,vfh,57.63
2024-03-07T03:33:00,vfh,55.06
2024-03-07T03:34:00,vfh,64.30
2024-03-07T03:35:00,vfh,38.73
2024-03-07T03:36:00,vfh,38.73
2024-03-07T03:37:00,vfh,62.12
2024-03-07T03:38:00,vfh,62.12
2024-03-07T03:39:00,vfh,62.64
2024-03-07T03:40:00,vfh,62.64
2024-03-07T03:41:00,vfh,30.41
2024-03-07T03:42:00,vfh,63.04
2024-03-07T03:43:00,vfh,63.04
2024-03-07T03:44:00,vfh,48.60
2024-03-07T03:45:00,vfh,47.08
2024-03-07T03:46:00,vfh,8.43
2024-03-07T03:47:00,vfh,102.32
2024-03-07T03:48:00,vfh,61.80
2024-03-07T03:49:00,vfh,61.80
2024-03-07T03:50:00,vfh,60.84
2024-03-07T03:51:00,vfh,108.67
2024-03-07T03:52:00,vfh,21.80
2024-03-07T03:53:00,vfh,21.80
2024-03-07T03:54:00,vfh,61.23
2024-03-07T03:55:00,vfh,61.23
2024-03-07T03:56:00,vfh,82.94
2024-03-07T03:57:00,vfh,66.69
2024-03-07T03:58:00,vfh,66.69
2024-03-07T03:59:00,vfh,66.69
2024-03-07T04:00:00,vfh,76.64
2024-03-07T04:01:00,vfh,90.36
2024-03-07T04:02:00,vfh,90.36
2024-03-07T04:03:00,vfh,39.99
2024-03-07T04:04:00,vfh,62.28
2024-03-07T04:05:00,vfh,62.28
2024-03-07T04:06:00,vfh,36.81
2024-03-07T04:07:00,vfh,57.18
2024-03-07T04:08:00,vfh,109.29
2024-03-07T04:09:00,vfh,77.26
2024-03-07T04:10:00,vfh,34.96
2024-03-07T04:11:00,vfh,105.83
2024-03-07T04:12:00,vfh,81.80
2024-03-07T04:13:00,vfh,81.80
2024-03-07T04:14:00,vfh,98.04
2024-03-07T04:15:00,vfh,83.51
2024-03-07T04:16:00,vfh,70.96
2024-03-07T04:17:00,vfh,70.96
2024-03-07T04:18:00,vfh,76.21
2024-03-07T04:19:00,vfh,57.67
2024-03-07T04:20:00,vfh,57.67
2024-03-07T04:21:00,vfh,33.59
2024-03-07T04:22:00,vfh,53.74
2024-03-07T04:23:00,vfh,68.98
2024-03-07T04:24:00,vfh,30.98
2024-03-07T04:25:00,vfh,17.54
2024-03-07T04:26:00,vfh,8.71
2024-03-07T04:27:00,vfh,38.45
2024-03-07T04:28:00,vfh,89.79
2024-03-07T04:29:00,vfh,112.51
2024-03-07T04:30:00,vfh,70.46
2024-03-07T04:31:00,vfh,39.15
2024-03-07T04:32:00,vfh,70.53
2024-03-07T04:33:00,vfh,53.92
2024-03-07T04:34:00,vfh,53.92
2024-03-07T04:35:00,vfh,104.18
2024-03-07T04:36:00,vfh,104.18
2024-03-07T04:37:00,vfh,84.22
2024-03-07T04:38:00,vfh,84.22
2024-03-07T04:39:00,vfh,52.40
2024-03-07T04:40:00,vfh,52.40
2024-03-07T04:41:00,vfh,40.27
2024-03-07T04:42:00,vfh,63.10
2024-03-07T04:43:00,vfh,94.87
2024-03-07T04:44:00,vfh,91.22
2024-03-07T04:45:00,vfh,25.08
2024-03-07T04:46:00,vfh,28.60
2024-03-07T04:47:00,vfh,72.76
2024-03-07T04:48:00,vfh,61.25
2024-03-07T04:49:00,vfh,61.25
2024-03-07T04:50:00,vfh,4.21
2024-03-07T04:51:00,vfh,97.16
2024-03-07T04:52:00,vfh,97.16
2024-03-07T04:53:00,vfh,32.27
2024-03-07T04:54:00,vfh,32.27
2024-03-07T04:55:00,vfh,30.48
2024-03-07T04:56:00,vfh,20.49
2024-03-07T04:57:00,vfh,55.04
2024-03-07T04:58:00,vfh,114.01
2024-03-07T04:59:00,vfh,64.11
2024-03-07T05:00:00,vfh,26.32
2024-03-07T05:01:00,vfh,42.99
2024-03-07T05:02:00,vfh,64.22
2024-03-07T05:03:00,vfh,60.35
2024-03-07T05:04:00,vfh,25.69
2024-03-07T05:05:00,vfh,46.54
2024-03-07T05:06:00,vfh,68.61
2024-03-07T05:07:00,vfh,85.90
2024-03-07T05:08:00,vfh,41.87
2024-03-07T05:09:00,vfh,41.87
2024-03-07T05:10:00,vfh,62.68
2024-03-07T05:11:00,vfh,64.30
2024-03-07T05:12:00,vfh,57.80
2024-03-07T05:13:00,vfh,105.30
2024-03-07T05:14:00,vfh,99.49
2024-03-07T05:15:00,vfh,87.64
2024-03-07T05:16:00,vfh,83.92
2024-03-07T05:17:00,vfh,77.45
2024-03-07T05:18:00,vfh,71.02
2024-03-07T05:19:00,vfh,113.37
2024-03-07T05:20:00,vfh,66.30
2024-03-07T05:21:00,vfh,66.30
2024-03-07T05:22:00,vfh,44.14
2024-03-07T05:23:00,vfh,44.14
2024-03-07T05:24:00,vfh,69.62
2024-03-07T05:25:00,vfh,69.62
2024-03-07T05:26:00,vfh,48.87
2024-03-07T05:27:00,vfh,77.07
2024-03-07T05:28:00,vfh,57.34
2024-03-07T05:29:00,vfh,57.34
2024-03-07T05:30:00,vfh,87.85
2024-03-07T05:31:00,vfh,87.85
2024-03-07T05:32:00,vfh,65.76
2024-03-07T05:33:00,vfh,65.76
2024-03-07T05:34:00,vfh,57.26
2024-03-07T05:35:00,vfh,57.26
2024-03-07T05:36:00,vfh,51.75
2024-03-07T05:37:00,vfh,51.75
2024-03-07T05:38:00,vfh,37.78
2024-03-07T05:39:00,vfh,37.78
2024-03-07T05:40:00,vfh,91.11
2024-03-07T05:41:00,vfh,91.11
2024-03-07T05:42:00,vfh,81.05
2024-03-07T05:43:00,vfh,91.00
2024-03-07T05:44:00,vfh,17.12
2024-03-07T05:45:00,vfh,17.12
2024-03-07T05:46:00,vfh,63.15
2024-03-07T05:47:00,vfh,63.15
2024-03-07T05:48:00,vfh,107.85
2024-03-07T05:49:00,vfh,99.72
2024-03-07T05:50:00,vfh,99.72
2024-03-07T05:51:00,vfh,83.32
2024-03-07T05:52:00,vfh,83.32
2024-03-07T05:53:00,vfh,53.86
2024-03-07T05:54:00,vfh,53.86
2024-03-07T05:55:00,vfh,61.95
2024-03-07T05:56:00,vfh,61.95
2024-03-07T05:57:00,vfh,43.70
2024-03-07T05:58:00,vfh,44.90
2024-03-07T05:59:00,vfh,73.94
2024-03-07T06:00:00,vfh,73.94
2024-03-07T06:01:00,vfh,49.55
2024-03-07T06:02:00,vfh,41.82
2024-03-07T06:03:00,vfh,46.85
2024-03-07T06:04:00,vfh,6.55
2024-03-07T06:05:00,vfh,6.55
2024-03-07T06:06:00,vfh,64.29
2024-03-07T06:07:00,vfh,64.29
2024-03-07T06:08:00,vfh,65.91
2024-03-07T06:09:00,vfh,65.82
2024-03-07T06:10:00,vfh,63.20
2024-03-07T06:11:00,vfh,58.14
2024-03-07T06:12:00,vfh,58.14
2024-03-07T06:13:00,vfh,74.68
2024-03-07T06:14:00,vfh,73.99
2024-03-07T06:15:00,vfh,30.53
2024-03-07T06:16:00,vfh,30.53
2024-03-07T06:17:00,vfh,47.76
2024-03-07T06:18:00,vfh,101.13
2024-03-07T06:19:00,vfh,101.13
2024-03-07T06:20:00,vfh,90.06
2024-03-07T06:21:00,vfh,90.06
2024-03-07T06:22:00,vfh,77.50
2024-03-07T06:23:00,vfh,103.52
2024-03-07T06:24:00,vfh,103.52
2024-03-07T06:25:00,vfh,75.62
2024-03-07T06:26:00,vfh,56.83
2024-03-07T06:27:00,vfh,91.98
2024-03-07T06:28:00,vfh,77.39
2024-03-07T06:29:00,vfh,33.55
2024-03-07T06:30:00,vfh,33.55
2024-03-07T06:31:00,vfh,29.29
2024-03-07T06:32:00,vfh,29.29
2024-03-07T06:33:00,vfh,77.05
2024-03-07T06:34:00,vfh,77.05
2024-03-07T06:35:00,vfh,26.34
2024-03-07T06:36:00,vfh,26.34
2024-03-07T06:37:00,vfh,57.77
2024-03-07T06:38:00,vfh,57.77
2024-03-07T06:39:00,vfh,59.77
2024-03-07T06:40:00,vfh,75.34
2024-03-07T06:41:00,vfh,75.34
2024-03-07T06:42:00,vfh,51.78
2024-03-07T06:43:00,vfh,106.39
2024-03-07T06:44:00,vfh,125.88
2024-03-07T06:45:00,vfh,64.85
2024-03-07T06:46:00,vfh,38.19
2024-03-07T06:47:00,vfh,117.56
2024-03-07T06:48:00,vfh,117.56
2024-03-07T06:49:00,vfh,93.46
2024-03-07T06:50:00,vfh,93.46
2024-03-07T06:51:00,vfh,115.85
2024-03-07T06:52:00,vfh,115.85
2024-03-07T06:53:00,vfh,45.73
2024-03-07T06:54:00,vfh,31.56
2024-03-07T06:55:00,vfh,71.97
2024-03-07T06:56:00,vfh,51.01
2024-03-07T06:57:00,vfh,51.01
2024-03-07T06:58:00,vfh,68.75
2024-03-07T06:59:00,vfh,57.20
2024-03-07T07:00:00,vfh,57.20
2024-03-07T07:01:00,vfh,44.64
2024-03-07T07:02:00,vfh,28.26
2024-03-07T07:03:00,vfh,81.33
2024-03-07T07:04:00,vfh,95.75
2024-03-07T07:05:00,vfh,95.75
2024-03-07T07:06:00,vfh,84.96
2024-03-07T07:07:00,vfh,60.54
2024-03-07T07:08:00,vfh,75.28
2024-03-07T07:09:00,vfh,75.28
2024-03-07T07:10:00,vfh,74.75
2024-03-07T07:11:00,vfh,32.51
2024-03-07T07:12:00,vfh,32.51
2024-03-07T07:13:00,vfh,80.16
2024-03-07T07:14:00,vfh,80.16
2024-03-07T07:15:00,vfh,19.61
2024-03-07T07:16:00,vfh,19.61
2024-03-07T07:17:00,vfh,90.10
2024-03-07T07:18:00,vfh,90.10
2024-03-07T07:19:00,vfh,49.09
2024-03-07T07:20:00,vfh,55.09
2024-03-07T07:21:00,vfh,88.52
2024-03-07T07:22:00,vfh,124.25
2024-03-07T07:23:00,vfh,124.25
2024-03-07T07:24:00,vfh,47.91
2024-03-07T07:25:00,vfh,47.91
2024-03-07T07:26:00,vfh,68.91
2024-03-07T07:27:00,vfh,68.91
2024-03-07T07:28:00,vfh,99.66
2024-03-07T07:29:00,vfh,99.66
2024-03-07T07:30:00,vfh,97.31
2024-03-07T07:31:00,vfh,97.64
2024-03-07T07:32:00,vfh,97.64
2024-03-07T07:33:00,vfh,85.85
2024-03-07T07:34:00,vfh,93.64
2024-03-07T07:35:00,vfh,111.65
2024-03-07T07:36:00,vfh,70.58
2024-03-07T07:37:00,vfh,70.58
2024-03-07T07:38:00,vfh,45.40
2024-03-07T07:39:00,vfh,45.40
2024-03-07T07:40:00,vfh,63.37
2024-03-07T07:41:00,vfh,53.77
2024-03-07T07:42:00,vfh,56.48
2024-03-07T07:43:00,vfh,53.17
2024-03-07T07:44:00,vfh,53.17
2024-03-07T07:45:00,vfh,56.37
2024-03-07T07:46:00,vfh,53.09
2024-03-07T07:47:00,vfh,71.63
2024-03-07T07:48:00,vfh,110.43
2024-03-07T07:49:00,vfh,102.30
2024-03-07T07:50:00,vfh,57.37
2024-03-07T07:51:00,vfh,46.64
2024-03-07T07:52:00,vfh,72.36
2024-03-07T07:53:00,vfh,55.71
2024-03-07T07:54:00,vfh,64.97
2024-03-07T07:55:00,vfh,50.22
2024-03-07T07:56:00,vfh,58.65
2024-03-07T07:57:00,vfh,85.41
2024-03-07T07:58:00,vfh,85.41
2024-03-07T07:59:00,vfh,86.52
2024-03-07T08:00:00,vfh,48.71
2024-03-07T08:01:00,vfh,48.71
2024-03-07T08:02:00,vfh,68.88
2024-03-07T08:03:00,vfh,68.88
2024-03-07T08:04:00,vfh,86.35
2024-03-07T08:05:00,vfh,86.35
2024-03-07T08:06:00,vfh,77.04
2024-03-07T08:07:00,vfh,93.90
2024-03-07T08:08:00,vfh,83.14
2024-03-07T08:09:00,vfh,76.99
2024-03-07T08:10:00,vfh,76.99
2024-03-07T08:11:00,vfh,49.35
2024-03-07T08:12:00,vfh,36.11
2024-03-07T08:13:00,vfh,86.58
2024-03-07T08:14:00,vfh,100.04
2024-03-07T08:15:00,vfh,61.26
2024-03-07T08:16:00,vfh,61.26
2024-03-07T08:17:00,vfh,51.47
2024-03-07T08:18:00,vfh,98.16
2024-03-07T08:19:00,vfh,98.16
2024-03-07T08:20:00,vfh,75.55
2024-03-07T08:21:00,vfh,75.55
2024-03-07T08:22:00,vfh,31.47
2024-03-07T08:23:00,vfh,91.52
2024-03-07T08:24:00,vfh,91.52
2024-03-07T08:25:00,vfh,42.76
2024-03-07T08:26:00,vfh,42.76
2024-03-07T08:27:00,vfh,20.60
2024-03-07T08:28:00,vfh,71.17
2024-03-07T08:29:00,vfh,82.06
2024-03-07T08:30:00,vfh,89.59
2024-03-07T08:31:00,vfh,89.59
2024-03-07T08:32:00,vfh,32.57
2024-03-07T08:33:00,vfh,32.57
2024-03-07T08:34:00,vfh,48.15
2024-03-07T08:35:00,vfh,90.05
2024-03-07T08:36:00,vfh,73.80
2024-03-07T08:37:00,vfh,76.19
2024-03-07T08:38:00,vfh,76.19
2024-03-07T08:39:00,vfh,66.09
2024-03-07T08:40:00,vfh,57.48
2024-03-07T08:41:00,vfh,31.83
2024-03-07T08:42:00,vfh,51.03
2024-03-07T08:43:00,vfh,51.03
2024-03-07T08:44:00,vfh,40.28
2024-03-07T08:45:00,vfh,72.98
2024-03-07T08:46:00,vfh,78.18
2024-03-07T08:47:00,vfh,78.18
2024-03-07T08:48:00,vfh,106.97
2024-03-07T08:49:00,vfh,59.85
2024-03-07T08:50:00,vfh,59.85
2024-03-07T08:51:00,vfh,91.98
2024-03-07T08:52:00,vfh,91.98
2024-03-07T08:53:00,vfh,69.94
2024-03-07T08:54:00,vfh,64.33
2024-03-07T08:55:00,vfh,64.33
2024-03-07T08:56:00,vfh,63.77
2024-03-07T08:57:00,vfh,60.75
2024-03-07T08:58:00,vfh,51.10
2024-03-07T08:59:00,vfh,129.42
2024-03-07T09:00:00,vfh,129.42
2024-03-07T09:01:00,vfh,53.16
2024-03-07T09:02:00,vfh,53.16
2024-03-07T09:03:00,vfh,26.66
2024-03-07T09:04:00,vfh,54.41
2024-03-07T09:05:00,vfh,20.33
2024-03-07T09:06:00,vfh,20.33
2024-03-07T09:07:00,vfh,85.85
2024-03-07T09:08:00,vfh,85.85
2024-03-07T09:09:00,vfh,92.89
2024-03-07T09:10:00,vfh,92.89
2024-03-07T09:11:00,vfh,38.47
2024-03-07T09:12:00,vfh,95.48
2024-03-07T09:13:00,vfh,122.72
2024-03-07T09:14:00,vfh,116.48
2024-03-07T09:15:00,vfh,81.48
2024-03-07T09:16:00,vfh,77.53
2024-03-07T09:17:00,vfh,77.53
2024-03-07T09:18:00,vfh,97.18
2024-03-07T09:19:00,vfh,86.08
2024-03-07T09:20:00,vfh,88.33
2024-03-07T09:21:00,vfh,54.87
2024-03-07T09:22:00,vfh,54.87
2024-03-07T09:23:00,vfh,15.45
2024-03-07T09:24:00,vfh,15.45
2024-03-07T09:25:00,vfh,120.76
2024-03-07T09:26:00,vfh,68.05
2024-03-07T09:27:00,vfh,25.24
2024-03-07T09:28:00,vfh,25.24
2024-03-07T09:29:00,vfh,48.15
2024-03-07T09:30:00,vfh,100.38
2024-03-07T09:31:00,vfh,100.38
2024-03-07T09:32:00,vfh,39.92
2024-03-07T09:33:00,vfh,39.92
2024-03-07T09:34:00,vfh,54.67
2024-03-07T09:35:00,vfh,54.67
2024-03-07T09:36:00,vfh,95.07
2024-03-07T09:37:00,vfh,57.70
2024-03-07T09:38:00,vfh,95.20
2024-03-07T09:39:00,vfh,91.05
2024-03-07T09:40:00,vfh,22.05
2024-03-07T09:41:00,vfh,22.05
2024-03-07T09:42:00,vfh,113.96
2024-03-07T09:43:00,vfh,50.61
2024-03-07T09:44:00,vfh,50.61
2024-03-07T09:45:00,vfh,90.39
2024-03-07T09:46:00,vfh,77.20
2024-03-07T09:47:00,vfh,68.26
2024-03-07T09:48:00,vfh,83.46
2024-03-07T09:49:00,vfh,83.46
2024-03-07T09:50:00,vfh,74.21
2024-03-07T09:51:00,vfh,74.21
2024-03-07T09:52:00,vfh,48.10
2024-03-07T09:53:00,vfh,48.10
2024-03-07T09:54:00,vfh,49.81
2024-03-07T09:55:00,vfh,49.81
2024-03-07T09:56:00,vfh,64.68
2024-03-07T09:57:00,vfh,93.80
2024-03-07T09:58:00,vfh,93.80
2024-03-07T09:59:00,vfh,69.99
2024-03-07T10:00:00,vfh,63.22
2024-03-07T10:01:00,vfh,100.49
2024-03-07T10:02:00,vfh,123.53
2024-03-07T10:03:00,vfh,69.13
2024-03-07T10:04:00,vfh,57.29
2024-03-07T10:05:00,vfh,57.29
2024-03-07T10:06:00,vfh,27.31
2024-03-07T10:07:00,vfh,27.31
2024-03-07T10:08:00,vfh,73.48
2024-03-07T10:09:00,vfh,73.48
2024-03-07T10:10:00,vfh,107.74
2024-03-07T10:11:00,vfh,107.74
2024-03-07T10:12:00,vfh,56.80
2024-03-07T10:13:00,vfh,56.80
2024-03-07T10:14:00,vfh,44.13
2024-03-07T10:15:00,vfh,44.13
2024-03-07T10:16:00,vfh,8.16
2024-03-07T10:17:00,vfh,8.16
2024-03-07T10:18:00,vfh,25.83
2024-03-07T10:19:00,vfh,25.83
2024-03-07T10:20:00,vfh,67.92
2024-03-07T10:21:00,vfh,67.92
2024-03-07T10:22:00,vfh,22.55
2024-03-07T10:23:00,vfh,22.55
2024-03-07T10:24:00,vfh,36.38
2024-03-07T10:25:00,vfh,36.38
2024-03-07T10:26:00,vfh,90.21
2024-03-07T10:27:00,vfh,90.21
2024-03-07T10:28:00,vfh,117.58
2024-03-07T10:29:00,vfh,39.41
2024-03-07T10:30:00,vfh,116.69
2024-03-07T10:31:00,vfh,116.69
2024-03-07T10:32:00,vfh,65.98
2024-03-07T10:33:00,vfh,31.68
2024-03-07T10:34:00,vfh,62.24
2024-03-07T10:35:00,vfh,104.74
2024-03-07T10:36:00,vfh,104.74
2024-03-07T10:37:00,vfh,59.33
2024-03-07T10:38:00,vfh,27.87
2024-03-07T10:39:00,vfh,59.88
2024-03-07T10:40:00,vfh,59.88
2024-03-07T10:41:00,vfh,87.24
2024-03-07T10:42:00,vfh,68.82
2024-03-07T10:43:00,vfh,60.90
2024-03-07T10:44:00,vfh,99.41
2024-03-07T10:45:00,vfh,113.46
2024-03-07T10:46:00,vfh,105.61
2024-03-07T10:47:00,vfh,60.80
2024-03-07T10:48:00,vfh,31.37
2024-03-07T10:49:00,vfh,28.56
2024-03-07T10:50:00,vfh,54.95
2024-03-07T10:51:00,vfh,83.00
2024-03-07T10:52:00,vfh,92.47
2024-03-07T10:53:00,vfh,92.47
2024-03-07T10:54:00,vfh,98.72
2024-03-07T10:55:00,vfh,98.72
2024-03-07T10:56:00,vfh,83.73
2024-03-07T10:57:00,vfh,83.73
2024-03-07T10:58:00,vfh,14.01
2024-03-07T10:59:00,vfh,50.55
2024-03-07T11:00:00,vfh,24.65
2024-03-07T11:01:00,vfh,24.65
2024-03-07T11:02:00,vfh,78.37
2024-03-07T11:03:00,vfh,78.37
2024-03-07T11:04:00,vfh,90.29
2024-03-07T11:05:00,vfh,90.76
