#datetime,building,power
2023-12-10T00:00:00,gfd,73.18
2023-12-10T00:01:00,gfd,34.80
2023-12-10T00:03:00,gfd,64.80
2023-12-10T00:05:00,gfd,73.18
2023-12-10T00:07:00,gfd,64.80
2023-12-10T00:09:00,gfd,64.80
2023-12-10T00:10:00,gfd,38.99
2023-12-10T00:12:00,gfd,68.99
2023-12-10T00:14:00,gfd,69.61
2023-12-10T00:15:00,gfd,38.41
2023-12-10T00:17:00,gfd,60.59
2023-12-10T00:19:00,gfd,56.40
2023-12-10T00:21:00,gfd,55.81
2023-12-10T00:23:00,gfd,52.21
2023-12-10T00:24:00,gfd,21.59
2023-12-10T00:26:00,gfd,60.62
2023-12-10T00:28:00,gfd,51.59
2023-12-10T00:29:00,gfd,30.00
2023-12-10T00:31:00,gfd,47.99
2023-12-10T00:33:00,gfd,55.81
2023-12-10T00:34:00,gfd,30.59
2023-12-10T00:36:00,gfd,51.62
2023-12-10T00:38:00,gfd,56.40
2023-12-10T00:40:00,gfd,47.40
2023-12-10T00:42:00,gfd,60.59
2023-12-10T00:44:00,gfd,25.81
2023-12-10T00:45:00,gfd,51.59
2023-12-10T00:47:00,gfd,56.40
2023-12-10T00:50:00,gfd,68.99
2023-12-10T00:52:00,gfd,51.62
2023-12-10T00:54:00,gfd,47.99
2023-12-10T00:56:00,gfd,21.59
2023-12-10T00:57:00,gfd,51.62
2023-12-10T00:59:00,gfd,43.18
2023-12-10T01:00:00,gfd,25.81
2023-12-10T01:02:00,gfd,52.21
2023-12-10T01:04:00,gfd,51.59
2023-12-10T01:06:00,gfd,68.99
2023-12-10T01:08:00,gfd,68.99
2023-12-10T01:10:00,gfd,69.61
2023-12-10T01:12:00,gfd,68.99
2023-12-10T01:14:00,gfd,64.80
2023-12-10T01:15:00,gfd,30.00
2023-12-10T01:17:00,gfd,64.80
2023-12-10T01:20:00,gfd,64.80
2023-12-10T01:21:00,gfd,68.99
2023-12-10T01:23:00,gfd,69.61
2023-12-10T01:24:00,gfd,30.00
2023-12-10T01:26:00,gfd,68.99
2023-12-10T01:28:00,gfd,64.80
2023-12-10T01:29:00,gfd,30.59
2023-12-10T01:32:00,gfd,68.99
2023-12-10T01:33:00,gfd,55.81
2023-12-10T01:35:00,gfd,60.59
2023-12-10T01:36:00,gfd,25.81
2023-12-10T01:38:00,gfd,69.61
2023-12-10T01:40:00,gfd,64.80
2023-12-10T01:42:00,gfd,55.78
2023-12-10T01:44:00,gfd,60.62
2023-12-10T01:45:00,gfd,34.80
2023-12-10T01:47:00,gfd,60.00
2023-12-10T01:50:00,gfd,52.18
2023-12-10T01:51:00,gfd,60.62
2023-12-10T01:53:00,gfd,55.78
2023-12-10T01:54:00,gfd,25.81
2023-12-10T01:56:00,gfd,52.21
2023-12-10T01:57:00,gfd,25.78
2023-12-10T01:59:00,gfd,56.43
2023-12-10T02:01:00,gfd,30.00
2023-12-10T02:02:00,gfd,56.40
2023-12-10T02:04:00,gfd,55.78
2023-12-10T02:07:00,gfd,52.21
2023-12-10T02:08:00,gfd,51.59
2023-12-10T02:10:00,gfd,51.62
2023-12-10T02:11:00,gfd,26.40
2023-12-10T02:13:00,gfd,51.59
2023-12-10T02:15:00,gfd,51.59
2023-12-10T02:16:00,gfd,26.40
2023-12-10T02:19:00,gfd,69.02
2023-12-10T02:21:00,gfd,51.59
2023-12-10T02:23:00,gfd,43.21
2023-12-10T02:25:00,gfd,52.18
2023-12-10T02:26:00,gfd,34.22
2023-12-10T02:28:00,gfd,60.59
2023-12-10T02:29:00,gfd,34.80
2023-12-10T02:31:00,gfd,68.99
2023-12-10T02:32:00,gfd,30.00
2023-12-10T02:33:00,gfd,30.62
2023-12-10T02:35:00,gfd,68.99
2023-12-10T02:37:00,gfd,64.80
2023-12-10T02:39:00,gfd,68.99
2023-12-10T02:41:00,gfd,64.80
2023-12-10T02:43:00,gfd,60.59
2023-12-10T02:45:00,gfd,60.62
2023-12-10T02:46:00,gfd,30.00
2023-12-10T02:49:00,gfd,99.58
2023-12-10T02:51:00,gfd,60.00
2023-12-10T02:53:00,gfd,60.62
2023-12-10T02:55:00,gfd,30.59
2023-12-10T02:56:00,gfd,60.00
2023-12-10T02:57:00,gfd,34.80
2023-12-10T02:58:00,gfd,30.00
2023-12-10T02:59:00,gfd,30.62
2023-12-10T03:01:00,gfd,64.78
2023-12-10T03:02:00,gfd,34.22
2023-12-10T03:04:00,gfd,69.61
2023-12-10T03:05:00,gfd,34.19
2023-12-10T03:07:00,gfd,60.59
2023-12-10T03:08:00,gfd,34.80
2023-12-10T03:10:00,gfd,60.00
2023-12-10T03:13:00,gfd,64.80
2023-12-10T03:14:00,gfd,60.62
2023-12-10T03:16:00,gfd,64.78
2023-12-10T03:17:00,gfd,30.62
2023-12-10T03:19:00,gfd,60.00
2023-12-10T03:20:00,gfd,30.59
2023-12-10T03:22:00,gfd,55.81
2023-12-10T03:24:00,gfd,52.21
2023-12-10T03:26:00,gfd,55.78
2023-12-10T03:27:00,gfd,26.40
2023-12-10T03:29:00,gfd,43.21
2023-12-10T03:31:00,gfd,43.21
2023-12-10T03:33:00,gfd,43.18
2023-12-10T03:35:00,gfd,43.21
2023-12-10T03:36:00,gfd,21.59
2023-12-10T03:38:00,gfd,47.40
2023-12-10T03:40:00,gfd,51.59
2023-12-10T03:42:00,gfd,43.21
2023-12-10T03:43:00,gfd,21.59
2023-12-10T03:45:00,gfd,43.21
2023-12-10T03:46:00,gfd,21.59
2023-12-10T03:48:00,gfd,47.40
2023-12-10T03:50:00,gfd,38.99
2023-12-10T03:52:00,gfd,43.21
2023-12-10T03:54:00,gfd,56.40
2023-12-10T03:56:00,gfd,47.40
2023-12-10T03:58:00,gfd,43.18
2023-12-10T04:00:00,gfd,38.99
2023-12-10T04:02:00,gfd,47.40
2023-12-10T04:04:00,gfd,38.99
2023-12-10T04:06:00,gfd,43.21
2023-12-10T04:08:00,gfd,43.21
2023-12-10T04:10:00,gfd,43.18
2023-12-10T04:12:00,gfd,47.40
2023-12-10T04:14:00,gfd,43.21
2023-12-10T04:16:00,gfd,43.18
2023-12-10T04:18:00,gfd,38.99
2023-12-10T04:20:00,gfd,39.02
2023-12-10T04:21:00,gfd,21.59
2023-12-10T04:24:00,gfd,64.80
2023-12-10T04:26:00,gfd,38.38
2023-12-10T04:28:00,gfd,43.21
2023-12-10T04:30:00,gfd,43.21
2023-12-10T04:32:00,gfd,38.99
2023-12-10T04:34:00,gfd,47.40
2023-12-10T04:36:00,gfd,38.99
2023-12-10T04:38:00,gfd,43.18
2023-12-10T04:40:00,gfd,39.02
2023-12-10T04:42:00,gfd,38.99
2023-12-10T04:44:00,gfd,43.18
2023-12-10T04:46:00,gfd,43.21
2023-12-10T04:48:00,gfd,43.21
2023-12-10T04:49:00,gfd,17.37
2023-12-10T04:51:00,gfd,47.40
2023-12-10T04:52:00,gfd,21.62
2023-12-10T04:54:00,gfd,43.18
2023-12-10T04:55:00,gfd,17.40
2023-12-10T04:57:00,gfd,43.21
2023-12-10T04:59:00,gfd,21.59
2023-12-10T05:00:00,gfd,43.21
2023-12-10T05:02:00,gfd,38.38
2023-12-10T05:03:00,gfd,21.62
2023-12-10T05:05:00,gfd,38.99
2023-12-10T05:07:00,gfd,43.18
2023-12-10T05:09:00,gfd,38.99
2023-12-10T05:11:00,gfd,43.21
2023-12-10T05:12:00,gfd,17.40
2023-12-10T05:14:00,gfd,43.21
2023-12-10T05:17:00,gfd,60.59
2023-12-10T05:19:00,gfd,38.41
2023-12-10T05:21:00,gfd,43.18
2023-12-10T05:23:00,gfd,21.62
2023-12-10T05:24:00,gfd,43.18
2023-12-10T05:25:00,gfd,21.59
2023-12-10T05:27:00,gfd,39.02
2023-12-10T05:29:00,gfd,47.40
2023-12-10T05:31:00,gfd,43.18
2023-12-10T05:33:00,gfd,43.21
2023-12-10T05:35:00,gfd,38.99
2023-12-10T05:37:00,gfd,43.18
2023-12-10T05:39:00,gfd,39.02
2023-12-10T05:41:00,gfd,43.18
2023-12-10T05:43:00,gfd,43.21
2023-12-10T05:45:00,gfd,43.18
2023-12-10T05:47:00,gfd,38.99
2023-12-10T05:49:00,gfd,43.21
2023-12-10T05:50:00,gfd,21.59
2023-12-10T05:53:00,gfd,39.02
2023-12-10T05:54:00,gfd,38.38
2023-12-10T05:57:00,gfd,43.21
2023-12-10T05:59:00,gfd,38.99
2023-12-10T06:00:00,gfd,43.21
2023-12-10T06:02:00,gfd,17.37
2023-12-10T06:03:00,gfd,43.21
2023-12-10T06:05:00,gfd,21.59
2023-12-10T06:06:00,gfd,39.02
2023-12-10T06:08:00,gfd,43.18
2023-12-10T06:11:00,gfd,60.62
2023-12-10T06:13:00,gfd,38.38
2023-12-10T06:15:00,gfd,43.21
2023-12-10T06:17:00,gfd,38.99
2023-12-10T06:19:00,gfd,43.21
2023-12-10T06:21:00,gfd,38.99
2023-12-10T06:23:00,gfd,43.18
2023-12-10T06:26:00,gfd,39.02
2023-12-10T06:27:00,gfd,17.37
2023-12-10T06:29:00,gfd,38.41
2023-12-10T06:30:00,gfd,43.21
2023-12-10T06:32:00,gfd,38.99
2023-12-10T06:35:00,gfd,38.99
2023-12-10T06:36:00,gfd,17.40
2023-12-10T06:38:00,gfd,38.99
2023-12-10T06:40:00,gfd,38.41
2023-12-10T06:42:00,gfd,38.99
2023-12-10T06:44:00,gfd,43.21
2023-12-10T06:46:00,gfd,38.99
2023-12-10T06:48:00,gfd,38.99
2023-12-10T06:50:00,gfd,38.99
2023-12-10T06:52:00,gfd,43.21
2023-12-10T06:53:00,gfd,21.59
2023-12-10T06:55:00,gfd,38.41
2023-12-10T06:57:00,gfd,38.99
2023-12-10T06:59:00,gfd,38.99
2023-12-10T07:00:00,gfd,21.62
2023-12-10T07:02:00,gfd,38.99
2023-12-10T07:04:00,gfd,43.18
2023-12-10T07:06:00,gfd,39.02
2023-12-10T07:08:00,gfd,43.18
2023-12-10T07:09:00,gfd,21.59
2023-12-10T07:11:00,gfd,43.21
2023-12-10T07:12:00,gfd,21.59
2023-12-10T07:14:00,gfd,38.41
2023-12-10T07:15:00,gfd,21.59
2023-12-10T07:18:00,gfd,60.62
2023-12-10T07:20:00,gfd,38.99
2023-12-10T07:22:00,gfd,38.99
2023-12-10T07:23:00,gfd,21.59
2023-12-10T07:25:00,gfd,39.02
2023-12-10T07:27:00,gfd,43.18
2023-12-10T07:29:00,gfd,38.41
2023-12-10T07:31:00,gfd,38.99
2023-12-10T07:33:00,gfd,43.21
2023-12-10T07:35:00,gfd,38.99
2023-12-10T07:37:00,gfd,38.99
2023-12-10T07:39:00,gfd,38.99
2023-12-10T07:41:00,gfd,38.41
2023-12-10T07:43:00,gfd,43.21
2023-12-10T07:45:00,gfd,38.99
2023-12-10T07:47:00,gfd,47.40
2023-12-10T07:48:00,gfd,17.40
2023-12-10T07:49:00,gfd,21.59
2023-12-10T07:51:00,gfd,43.18
2023-12-10T07:52:00,gfd,17.40
2023-12-10T07:54:00,gfd,39.02
2023-12-10T07:55:00,gfd,21.59
2023-12-10T07:57:00,gfd,38.99
2023-12-10T07:58:00,gfd,16.79
2023-12-10T07:59:00,gfd,21.62
2023-12-10T08:01:00,gfd,38.99
2023-12-10T08:03:00,gfd,38.99
2023-12-10T08:05:00,gfd,38.99
2023-12-10T08:07:00,gfd,43.21
2023-12-10T08:09:00,gfd,38.99
2023-12-10T08:11:00,gfd,43.21
2023-12-10T08:13:00,gfd,38.38
2023-12-10T08:14:00,gfd,26.40
2023-12-10T08:16:00,gfd,38.41
2023-12-10T08:17:00,gfd,21.59
2023-12-10T08:19:00,gfd,34.80
2023-12-10T08:21:00,gfd,43.21
2023-12-10T08:23:00,gfd,56.40
2023-12-10T08:25:00,gfd,47.40
2023-12-10T08:26:00,gfd,21.59
2023-12-10T08:28:00,gfd,51.59
2023-12-10T08:30:00,gfd,47.40
2023-12-10T08:32:00,gfd,48.02
2023-12-10T08:33:00,gfd,25.78
2023-12-10T08:34:00,gfd,25.81
2023-12-10T08:35:00,gfd,25.81
2023-12-10T08:37:00,gfd,56.40
2023-12-10T08:39:00,gfd,51.59
2023-12-10T08:40:00,gfd,21.59
2023-12-10T08:42:00,gfd,52.21
2023-12-10T08:44:00,gfd,51.59
2023-12-10T08:45:00,gfd,25.81
2023-12-10T08:47:00,gfd,47.40
2023-12-10T08:49:00,gfd,52.21
2023-12-10T08:51:00,gfd,51.59
2023-12-10T08:52:00,gfd,25.81
2023-12-10T08:54:00,gfd,47.99
2023-12-10T08:55:00,gfd,30.00
2023-12-10T08:57:00,gfd,47.40
2023-12-10T08:59:00,gfd,52.21
2023-12-10T09:00:00,gfd,25.78
2023-12-10T09:02:00,gfd,47.40
2023-12-10T09:04:00,gfd,47.40
2023-12-10T09:05:00,gfd,21.62
2023-12-10T09:07:00,gfd,38.99
2023-12-10T09:09:00,gfd,43.18
2023-12-10T09:10:00,gfd,30.00
2023-12-10T09:12:00,gfd,52.21
2023-12-10T09:14:00,gfd,47.40
2023-12-10T09:16:00,gfd,43.21
2023-12-10T09:17:00,gfd,21.59
2023-12-10T09:19:00,gfd,43.18
2023-12-10T09:21:00,gfd,47.40
2023-12-10T09:22:00,gfd,25.81
2023-12-10T09:24:00,gfd,43.18
2023-12-10T09:26:00,gfd,52.21
2023-12-10T09:28:00,gfd,51.62
2023-12-10T09:30:00,gfd,56.40
2023-12-10T09:32:00,gfd,47.40
2023-12-10T09:33:00,gfd,25.78
2023-12-10T09:35:00,gfd,52.21
2023-12-10T09:37:00,gfd,47.40
2023-12-10T09:39:00,gfd,51.59
2023-12-10T09:41:00,gfd,47.40
2023-12-10T09:42:00,gfd,26.40
2023-12-10T09:43:00,gfd,25.81
2023-12-10T09:45:00,gfd,47.40
2023-12-10T09:47:00,gfd,51.59
2023-12-10T09:49:00,gfd,47.99
2023-12-10T09:50:00,gfd,25.81
2023-12-10T09:52:00,gfd,51.59
2023-12-10T09:53:00,gfd,21.62
2023-12-10T09:55:00,gfd,56.40
2023-12-10T09:57:00,gfd,55.78
2023-12-10T09:59:00,gfd,48.02
2023-12-10T10:01:00,gfd,64.80
2023-12-10T10:02:00,gfd,30.00
2023-12-10T10:03:00,gfd,30.00
2023-12-10T10:05:00,gfd,60.59
2023-12-10T10:06:00,gfd,30.62
2023-12-10T10:07:00,gfd,30.00
2023-12-10T10:09:00,gfd,64.78
2023-12-10T10:11:00,gfd,60.62
2023-12-10T10:13:00,gfd,60.59
2023-12-10T10:15:00,gfd,60.00
2023-12-10T10:16:00,gfd,30.62
2023-12-10T10:18:00,gfd,60.59
2023-12-10T10:19:00,gfd,34.22
2023-12-10T10:21:00,gfd,60.59
2023-12-10T10:23:00,gfd,60.62
2023-12-10T10:25:00,gfd,64.80
2023-12-10T10:27:00,gfd,60.59
2023-12-10T10:28:00,gfd,30.00
2023-12-10T10:29:00,gfd,25.81
2023-12-10T10:31:00,gfd,60.59
2023-12-10T10:33:00,gfd,51.59
2023-12-10T10:34:00,gfd,21.62
2023-12-10T10:36:00,gfd,47.99
2023-12-10T10:37:00,gfd,30.00
2023-12-10T10:38:00,gfd,30.00
2023-12-10T10:40:00,gfd,52.21
2023-12-10T10:42:00,gfd,55.78
2023-12-10T10:43:00,gfd,30.62
2023-12-10T10:45:00,gfd,47.40
2023-12-10T10:47:00,gfd,51.59
2023-12-10T10:49:00,gfd,52.21
2023-12-10T10:51:00,gfd,68.99
2023-12-10T10:53:00,gfd,56.40
2023-12-10T10:55:00,gfd,51.62
2023-12-10T10:56:00,gfd,30.00
2023-12-10T10:57:00,gfd,26.40
2023-12-10T10:59:00,gfd,60.00
2023-12-10T11:01:00,gfd,56.40
2023-12-10T11:03:00,gfd,51.59
2023-12-10T11:04:00,gfd,21.59
2023-12-10T11:06:00,gfd,56.40
2023-12-10T11:07:00,gfd,25.81
2023-12-10T11:09:00,gfd,47.40
2023-12-10T11:11:00,gfd,52.21
2023-12-10T11:13:00,gfd,51.59
2023-12-10T11:14:00,gfd,30.62
2023-12-10T11:16:00,gfd,55.78
2023-12-10T11:18:00,gfd,52.21
2023-12-10T11:19:00,gfd,25.81
2023-12-10T11:21:00,gfd,60.59
2023-12-10T11:23:00,gfd,60.00
2023-12-10T11:24:00,gfd,26.40
2023-12-10T11:26:00,gfd,47.40
2023-12-10T11:28:00,gfd,60.62
2023-12-10T11:30:00,gfd,55.78
2023-12-10T11:32:00,gfd,52.21
2023-12-10T11:34:00,gfd,55.81
2023-12-10T11:35:00,gfd,25.78
2023-12-10T11:37:00,gfd,69.61
2023-12-10T11:38:00,gfd,34.19
2023-12-10T11:40:00,gfd,60.62
2023-12-10T11:41:00,gfd,30.00
2023-12-10T11:43:00,gfd,60.59
2023-12-10T11:45:00,gfd,64.80
2023-12-10T11:47:00,gfd,60.62
2023-12-10T11:49:00,gfd,56.40
2023-12-10T11:50:00,gfd,34.19
2023-12-10T11:52:00,gfd,52.21
2023-12-10T11:54:00,gfd,55.78
2023-12-10T11:55:00,gfd,30.62
2023-12-10T11:57:00,gfd,51.59
2023-12-10T11:58:00,gfd,34.80
2023-12-10T12:00:00,gfd,55.81
2023-12-10T12:01:00,gfd,30.59
2023-12-10T12:03:00,gfd,55.81
2023-12-10T12:04:00,gfd,21.59
2023-12-10T12:05:00,gfd,25.81
2023-12-10T12:07:00,gfd,52.18
2023-12-10T12:09:00,gfd,69.02
2023-12-10T12:10:00,gfd,25.78
2023-12-10T12:12:00,gfd,56.40
2023-12-10T12:14:00,gfd,60.62
2023-12-10T12:15:00,gfd,38.41
2023-12-10T12:17:00,gfd,69.58
2023-12-10T12:18:00,gfd,34.22
2023-12-10T12:20:00,gfd,64.80
2023-12-10T12:21:00,gfd,30.59
2023-12-10T12:22:00,gfd,30.00
2023-12-10T12:24:00,gfd,56.40
2023-12-10T12:25:00,gfd,30.00
2023-12-10T12:27:00,gfd,56.40
2023-12-10T12:28:00,gfd,30.00
2023-12-10T12:30:00,gfd,56.40
2023-12-10T12:31:00,gfd,30.00
2023-12-10T12:32:00,gfd,34.80
2023-12-10T12:34:00,gfd,55.81
2023-12-10T12:36:00,gfd,60.59
2023-12-10T12:38:00,gfd,60.62
2023-12-10T12:40:00,gfd,55.78
2023-12-10T12:42:00,gfd,64.80
2023-12-10T12:44:00,gfd,64.80
2023-12-10T12:46:00,gfd,56.40
2023-12-10T12:48:00,gfd,64.80
2023-12-10T12:49:00,gfd,34.80
2023-12-10T12:51:00,gfd,68.99
2023-12-10T12:53:00,gfd,73.21
2023-12-10T12:54:00,gfd,34.80
2023-12-10T12:56:00,gfd,64.78
2023-12-10T12:58:00,gfd,69.02
2023-12-10T13:00:00,gfd,64.78
2023-12-10T13:01:00,gfd,30.00
2023-12-10T13:03:00,gfd,73.80
2023-12-10T13:04:00,gfd,30.00
2023-12-10T13:06:00,gfd,60.62
2023-12-10T13:08:00,gfd,64.80
2023-12-10T13:10:00,gfd,56.40
2023-12-10T13:12:00,gfd,60.00
2023-12-10T13:13:00,gfd,26.40
2023-12-10T13:15:00,gfd,55.81
2023-12-10T13:17:00,gfd,52.18
2023-12-10T13:19:00,gfd,55.81
2023-12-10T13:21:00,gfd,52.21
2023-12-10T13:23:00,gfd,51.59
2023-12-10T13:25:00,gfd,60.62
2023-12-10T13:27:00,gfd,51.59
2023-12-10T13:29:00,gfd,56.40
2023-12-10T13:31:00,gfd,51.59
2023-12-10T13:33:00,gfd,60.62
2023-12-10T13:35:00,gfd,47.40
2023-12-10T13:36:00,gfd,30.59
2023-12-10T13:38:00,gfd,60.00
2023-12-10T13:39:00,gfd,30.62
2023-12-10T13:40:00,gfd,25.78
2023-12-10T13:42:00,gfd,47.40
2023-12-10T13:43:00,gfd,25.81
2023-12-10T13:45:00,gfd,56.40
2023-12-10T13:47:00,gfd,51.59
2023-12-10T13:48:00,gfd,30.62
2023-12-10T13:50:00,gfd,55.78
2023-12-10T13:52:00,gfd,48.02
2023-12-10T13:54:00,gfd,47.40
2023-12-10T13:56:00,gfd,55.78
2023-12-10T13:58:00,gfd,56.40
2023-12-10T13:59:00,gfd,21.62
2023-12-10T14:00:00,gfd,25.78
2023-12-10T14:02:00,gfd,52.21
2023-12-10T14:04:00,gfd,55.81
2023-12-10T14:06:00,gfd,47.40
2023-12-10T14:08:00,gfd,52.18
2023-12-10T14:10:00,gfd,55.81
2023-12-10T14:11:00,gfd,26.40
2023-12-10T14:13:00,gfd,55.81
2023-12-10T14:15:00,gfd,64.80
2023-12-10T14:17:00,gfd,68.99
2023-12-10T14:18:00,gfd,30.59
2023-12-10T14:20:00,gfd,69.02
2023-12-10T14:22:00,gfd,68.99
2023-12-10T14:23:00,gfd,30.59
2023-12-10T14:25:00,gfd,68.99
2023-12-10T14:27:00,gfd,69.02
2023-12-10T14:29:00,gfd,64.78
2023-12-10T14:31:00,gfd,69.02
2023-12-10T14:33:00,gfd,60.59
2023-12-10T14:35:00,gfd,64.80
2023-12-10T14:36:00,gfd,25.81
2023-12-10T14:38:00,gfd,64.78
2023-12-10T14:39:00,gfd,34.80
2023-12-10T14:41:00,gfd,60.62
2023-12-10T14:42:00,gfd,34.19
2023-12-10T14:44:00,gfd,60.62
2023-12-10T14:46:00,gfd,64.78
2023-12-10T14:47:00,gfd,30.00
2023-12-10T14:48:00,gfd,30.62
2023-12-10T14:50:00,gfd,68.99
2023-12-10T14:52:00,gfd,64.80
2023-12-10T14:54:00,gfd,68.99
2023-12-10T14:55:00,gfd,30.62
2023-12-10T14:57:00,gfd,60.00
2023-12-10T14:58:00,gfd,30.59
2023-12-10T15:00:00,gfd,64.80
2023-12-10T15:02:00,gfd,60.59
2023-12-10T15:04:00,gfd,55.81
2023-12-10T15:06:00,gfd,56.40
2023-12-10T15:07:00,gfd,25.81
2023-12-10T15:09:00,gfd,51.59
2023-12-10T15:11:00,gfd,60.62
2023-12-10T15:12:00,gfd,30.59
2023-12-10T15:14:00,gfd,68.99
2023-12-10T15:15:00,gfd,30.00
2023-12-10T15:17:00,gfd,68.99
2023-12-10T15:19:00,gfd,69.61
2023-12-10T15:20:00,gfd,38.41
2023-12-10T15:22:00,gfd,60.59
2023-12-10T15:24:00,gfd,69.02
2023-12-10T15:26:00,gfd,69.58
2023-12-10T15:27:00,gfd,38.41
2023-12-10T15:29:00,gfd,73.80
2023-12-10T15:30:00,gfd,38.99
2023-12-10T15:32:00,gfd,68.99
2023-12-10T15:34:00,gfd,73.21
2023-12-10T15:35:00,gfd,38.99
2023-12-10T15:37:00,gfd,68.99
2023-12-10T15:38:00,gfd,39.02
2023-12-10T15:40:00,gfd,64.78
2023-12-10T15:41:00,gfd,34.80
2023-12-10T15:43:00,gfd,68.99
2023-12-10T15:44:00,gfd,34.22
2023-12-10T15:46:00,gfd,64.80
2023-12-10T15:47:00,gfd,30.59
2023-12-10T15:49:00,gfd,55.81
2023-12-10T15:50:00,gfd,38.99
2023-12-10T15:52:00,gfd,68.99
2023-12-10T15:54:00,gfd,64.80
2023-12-10T15:55:00,gfd,34.80
2023-12-10T15:56:00,gfd,30.00
2023-12-10T15:57:00,gfd,34.80
2023-12-10T15:59:00,gfd,64.80
2023-12-10T16:01:00,gfd,73.18
2023-12-10T16:03:00,gfd,69.61
2023-12-10T16:05:00,gfd,73.18
2023-12-10T16:06:00,gfd,34.80
2023-12-10T16:08:00,gfd,64.80
2023-12-10T16:10:00,gfd,55.81
2023-12-10T16:12:00,gfd,56.40
2023-12-10T16:14:00,gfd,55.78
2023-12-10T16:16:00,gfd,56.43
2023-12-10T16:17:00,gfd,25.78
2023-12-10T16:19:00,gfd,56.40
2023-12-10T16:21:00,gfd,55.81
2023-12-10T16:23:00,gfd,56.40
2023-12-10T16:25:00,gfd,68.99
2023-12-10T16:27:00,gfd,60.62
2023-12-10T16:29:00,gfd,56.40
2023-12-10T16:30:00,gfd,30.00
2023-12-10T16:32:00,gfd,51.59
2023-12-10T16:34:00,gfd,60.62
2023-12-10T16:36:00,gfd,64.78
2023-12-10T16:37:00,gfd,34.80
2023-12-10T16:39:00,gfd,64.80
2023-12-10T16:40:00,gfd,34.19
2023-12-10T16:41:00,gfd,30.62
2023-12-10T16:43:00,gfd,68.99
2023-12-10T16:45:00,gfd,73.21
2023-12-10T16:47:00,gfd,73.80
2023-12-10T16:49:00,gfd,68.99
2023-12-10T16:50:00,gfd,30.00
2023-12-10T16:52:00,gfd,77.99
2023-12-10T16:54:00,gfd,69.02
2023-12-10T16:56:00,gfd,68.99
2023-12-10T16:58:00,gfd,64.80
2023-12-10T16:59:00,gfd,34.78
2023-12-10T17:01:00,gfd,60.62
2023-12-10T17:03:00,gfd,64.80
2023-12-10T17:05:00,gfd,64.80
2023-12-10T17:07:00,gfd,64.78
2023-12-10T17:09:00,gfd,73.21
2023-12-10T17:11:00,gfd,73.80
2023-12-10T17:13:00,gfd,64.80
2023-12-10T17:15:00,gfd,68.99
2023-12-10T17:16:00,gfd,38.99
2023-12-10T17:17:00,gfd,34.22
2023-12-10T17:19:00,gfd,68.99
2023-12-10T17:21:00,gfd,69.61
2023-12-10T17:22:00,gfd,34.19
2023-12-10T17:24:00,gfd,60.59
2023-12-10T17:25:00,gfd,39.02
2023-12-10T17:27:00,gfd,73.18
2023-12-10T17:29:00,gfd,64.80
2023-12-10T17:31:00,gfd,73.80
2023-12-10T17:33:00,gfd,64.80
2023-12-10T17:35:00,gfd,64.80
2023-12-10T17:37:00,gfd,51.59
2023-12-10T17:39:00,gfd,60.59
2023-12-10T17:40:00,gfd,34.22
2023-12-10T17:42:00,gfd,60.59
2023-12-10T17:44:00,gfd,47.40
2023-12-10T17:46:00,gfd,56.40
2023-12-10T17:48:00,gfd,56.40
2023-12-10T17:49:00,gfd,30.00
2023-12-10T17:50:00,gfd,25.81
2023-12-10T17:52:00,gfd,52.21
2023-12-10T17:54:00,gfd,51.59
2023-12-10T17:55:00,gfd,30.00
2023-12-10T17:57:00,gfd,56.40
2023-12-10T17:58:00,gfd,30.00
2023-12-10T17:59:00,gfd,26.40
2023-12-10T18:01:00,gfd,51.62
2023-12-10T18:03:00,gfd,60.59
2023-12-10T18:05:00,gfd,55.81
2023-12-10T18:07:00,gfd,60.59
2023-12-10T18:09:00,gfd,52.21
2023-12-10T18:11:00,gfd,47.40
2023-12-10T18:13:00,gfd,55.81
2023-12-10T18:14:00,gfd,26.40
2023-12-10T18:16:00,gfd,55.78
2023-12-10T18:18:00,gfd,60.62
2023-12-10T18:20:00,gfd,60.59
2023-12-10T18:22:00,gfd,60.62
2023-12-10T18:24:00,gfd,68.99
2023-12-10T18:26:00,gfd,68.99
2023-12-10T18:28:00,gfd,68.99
2023-12-10T18:29:00,gfd,34.80
2023-12-10T18:31:00,gfd,55.81
2023-12-10T18:33:00,gfd,60.59
2023-12-10T18:35:00,gfd,64.80
2023-12-10T18:36:00,gfd,30.62
2023-12-10T18:38:00,gfd,64.78
2023-12-10T18:39:00,gfd,25.81
2023-12-10T18:41:00,gfd,60.62
2023-12-10T18:42:00,gfd,25.78
2023-12-10T18:43:00,gfd,30.00
2023-12-10T18:45:00,gfd,64.80
2023-12-10T18:47:00,gfd,56.40
2023-12-10T18:49:00,gfd,60.62
2023-12-10T18:51:00,gfd,60.00
2023-12-10T18:53:00,gfd,60.59
2023-12-10T18:55:00,gfd,60.62
2023-12-10T18:56:00,gfd,30.00
2023-12-10T18:57:00,gfd,26.40
2023-12-10T18:59:00,gfd,64.80
2023-12-10T19:00:00,gfd,34.19
2023-12-10T19:01:00,gfd,34.80
2023-12-10T19:03:00,gfd,64.80
2023-12-10T19:05:00,gfd,73.18
2023-12-10T19:07:00,gfd,68.99
2023-12-10T19:08:00,gfd,30.62
2023-12-10T19:10:00,gfd,64.80
2023-12-10T19:12:00,gfd,77.40
