#datetime,building,power
2023-04-06T00:00:00,vfh,59.11
2023-04-06T00:01:00,vfh,70.63
2023-04-06T00:02:00,vfh,69.85
2023-04-06T00:03:00,vfh,61.68
2023-04-06T00:04:00,vfh,65.20
2023-04-06T00:05:00,vfh,71.33
2023-04-06T00:06:00,vfh,78.73
2023-04-06T00:07:00,vfh,70.93
2023-04-06T00:08:00,vfh,72.27
2023-04-06T00:09:00,vfh,46.70
2023-04-06T00:10:00,vfh,43.29
2023-04-06T00:11:00,vfh,67.97
2023-04-06T00:12:00,vfh,32.98
2023-04-06T00:13:00,vfh,32.98
2023-04-06T00:14:00,vfh,35.59
2023-04-06T00:15:00,vfh,36.66
2023-04-06T00:16:00,vfh,41.12
2023-04-06T00:17:00,vfh,49.29
2023-04-06T00:18:00,vfh,60.77
2023-04-06T00:19:00,vfh,91.48
2023-04-06T00:20:00,vfh,91.48
2023-04-06T00:21:00,vfh,77.41
2023-04-06T00:22:00,vfh,83.61
2023-04-06T00:23:00,vfh,83.61
2023-04-06T00:24:00,vfh,78.65
2023-04-06T00:25:00,vfh,21.43
2023-04-06T00:26:00,vfh,24.11
2023-04-06T00:27:00,vfh,36.47
2023-04-06T00:28:00,vfh,35.06
2023-04-06T00:29:00,vfh,27.12
2023-04-06T00:30:00,vfh,16.91
2023-04-06T00:31:00,vfh,27.34
2023-04-06T00:32:00,vfh,78.68
2023-04-06T00:33:00,vfh,83.98
2023-04-06T00:34:00,vfh,79.83
2023-04-06T00:35:00,vfh,102.82
2023-04-06T00:36:00,vfh,98.08
2023-04-06T00:37:00,vfh,54.98
2023-04-06T00:38:00,vfh,49.80
2023-04-06T00:39:00,vfh,64.75
2023-04-06T00:40:00,vfh,71.14
2023-04-06T00:41:00,vfh,56.44
2023-04-06T00:42:00,vfh,56.44
2023-04-06T00:43:00,vfh,78.07
2023-04-06T00:44:00,vfh,80.82
2023-04-06T00:45:00,vfh,83.44
2023-04-06T00:46:00,vfh,84.93
2023-04-06T00:47:00,vfh,78.50
2023-04-06T00:48:00,vfh,78.74
2023-04-06T00:49:00,vfh,72.14
2023-04-06T00:50:00,vfh,68.26
2023-04-06T00:51:00,vfh,68.26
2023-04-06T00:52:00,vfh,19.61
2023-04-06T00:53:00,vfh,24.73
2023-04-06T00:54:00,vfh,15.49
2023-04-06T00:55:00,vfh,30.94
2023-04-06T00:56:00,vfh,28.19
2023-04-06T00:57:00,vfh,26.44
2023-04-06T00:58:00,vfh,16.34
2023-04-06T00:59:00,vfh,65.52
2023-04-06T01:00:00,vfh,121.90
2023-04-06T01:01:00,vfh,66.56
2023-04-06T01:02:00,vfh,39.64
2023-04-06T01:03:00,vfh,34.54
2023-04-06T01:04:00,vfh,29.08
2023-04-06T01:05:00,vfh,29.08
2023-04-06T01:06:00,vfh,15.29
2023-04-06T01:07:00,vfh,77.60
2023-04-06T01:08:00,vfh,111.22
2023-04-06T01:09:00,vfh,110.76
2023-04-06T01:10:00,vfh,114.70
2023-04-06T01:11:00,vfh,92.16
2023-04-06T01:12:00,vfh,63.14
2023-04-06T01:13:00,vfh,36.53
2023-04-06T01:14:00,vfh,60.91
2023-04-06T01:15:00,vfh,60.91
2023-04-06T01:16:00,vfh,68.79
2023-04-06T01:17:00,vfh,36.00
2023-04-06T01:18:00,vfh,36.13
2023-04-06T01:19:00,vfh,55.59
2023-04-06T01:20:00,vfh,56.92
2023-04-06T01:21:00,vfh,9.72
2023-04-06T01:22:00,vfh,12.92
2023-04-06T01:23:00,vfh,66.05
2023-04-06T01:24:00,vfh,58.59
2023-04-06T01:25:00,vfh,8.83
2023-04-06T01:26:00,vfh,102.73
2023-04-06T01:27:00,vfh,102.73
2023-04-06T01:28:00,vfh,79.13
2023-04-06T01:29:00,vfh,79.13
2023-04-06T01:30:00,vfh,86.34
2023-04-06T01:31:00,vfh,86.34
2023-04-06T01:32:00,vfh,94.22
2023-04-06T01:33:00,vfh,94.22
2023-04-06T01:34:00,vfh,45.56
2023-04-06T01:35:00,vfh,77.62
2023-04-06T01:36:00,vfh,93.43
2023-04-06T01:37:00,vfh,96.12
2023-04-06T01:38:00,vfh,66.31
2023-04-06T01:39:00,vfh,87.20
2023-04-06T01:40:00,vfh,34.27
2023-04-06T01:41:00,vfh,13.97
2023-04-06T01:42:00,vfh,32.93
2023-04-06T01:43:00,vfh,69.57
2023-04-06T01:44:00,vfh,116.33
2023-04-06T01:45:00,vfh,93.84
2023-04-06T01:46:00,vfh,39.44
2023-04-06T01:47:00,vfh,66.72
2023-04-06T01:48:00,vfh,61.78
2023-04-06T01:49:00,vfh,29.31
2023-04-06T01:50:00,vfh,11.95
2023-04-06T01:51:00,vfh,17.19
2023-04-06T01:52:00,vfh,51.12
2023-04-06T01:53:00,vfh,84.60
2023-04-06T01:54:00,vfh,114.26
2023-04-06T01:55:00,vfh,63.20
2023-04-06T01:56:00,vfh,38.15
2023-04-06T01:57:00,vfh,38.91
2023-04-06T01:58:00,vfh,34.23
2023-04-06T01:59:00,vfh,36.76
2023-04-06T02:00:00,vfh,36.76
2023-04-06T02:01:00,vfh,78.63
2023-04-06T02:02:00,vfh,67.52
2023-04-06T02:03:00,vfh,42.35
2023-04-06T02:04:00,vfh,73.92
2023-04-06T02:05:00,vfh,71.26
2023-04-06T02:06:00,vfh,71.26
2023-04-06T02:07:00,vfh,87.72
2023-04-06T02:08:00,vfh,95.71
2023-04-06T02:09:00,vfh,87.11
2023-04-06T02:10:00,vfh,87.11
2023-04-06T02:11:00,vfh,86.24
2023-04-06T02:12:00,vfh,98.52
2023-04-06T02:13:00,vfh,52.53
2023-04-06T02:14:00,vfh,33.39
2023-04-06T02:15:00,vfh,45.22
2023-04-06T02:16:00,vfh,38.66
2023-04-06T02:17:00,vfh,28.54
2023-04-06T02:18:00,vfh,69.20
2023-04-06T02:19:00,vfh,16.99
2023-04-06T02:20:00,vfh,19.59
2023-04-06T02:21:00,vfh,28.74
2023-04-06T02:22:00,vfh,76.71
2023-04-06T02:23:00,vfh,85.50
2023-04-06T02:24:00,vfh,119.57
2023-04-06T02:25:00,vfh,124.53
2023-04-06T02:26:00,vfh,77.57
2023-04-06T02:27:00,vfh,71.68
2023-04-06T02:28:00,vfh,84.37
2023-04-06T02:29:00,vfh,29.29
2023-04-06T02:30:00,vfh,52.65
2023-04-06T02:31:00,vfh,52.65
2023-04-06T02:32:00,vfh,70.79
2023-04-06T02:33:00,vfh,70.79
2023-04-06T02:34:00,vfh,12.47
2023-04-06T02:35:00,vfh,84.73
2023-04-06T02:36:00,vfh,84.73
2023-04-06T02:37:00,vfh,118.90
2023-04-06T02:38:00,vfh,80.95
2023-04-06T02:39:00,vfh,114.62
2023-04-06T02:40:00,vfh,106.65
2023-04-06T02:41:00,vfh,95.58
2023-04-06T02:42:00,vfh,81.41
2023-04-06T02:43:00,vfh,81.41
2023-04-06T02:44:00,vfh,50.55
2023-04-06T02:45:00,vfh,61.49
2023-04-06T02:46:00,vfh,61.49
2023-04-06T02:47:00,vfh,66.53
2023-04-06T02:48:00,vfh,84.15
2023-04-06T02:49:00,vfh,98.26
2023-04-06T02:50:00,vfh,100.87
2023-04-06T02:51:00,vfh,45.86
2023-04-06T02:52:00,vfh,45.86
2023-04-06T02:53:00,vfh,26.55
2023-04-06T02:54:00,vfh,26.55
2023-04-06T02:55:00,vfh,82.17
2023-04-06T02:56:00,vfh,82.17
2023-04-06T02:57:00,vfh,47.43
2023-04-06T02:58:00,vfh,26.30
2023-04-06T02:59:00,vfh,26.30
2023-04-06T03:00:00,vfh,61.88
2023-04-06T03:01:00,vfh,17.89
2023-04-06T03:02:00,vfh,12.45
2023-04-06T03:03:00,vfh,78.43
2023-04-06T03:04:00,vfh,78.43
2023-04-06T03:05:00,vfh,65.68
2023-04-06T03:06:00,vfh,48.19
2023-04-06T03:07:00,vfh,60.58
2023-04-06T03:08:00,vfh,31.32
2023-04-06T03:09:00,vfh,9.10
2023-04-06T03:10:00,vfh,68.67
2023-04-06T03:11:00,vfh,65.02
2023-04-06T03:12:00,vfh,60.20
2023-04-06T03:13:00,vfh,68.34
2023-04-06T03:14:00,vfh,57.24
2023-04-06T03:15:00,vfh,57.24
2023-04-06T03:16:00,vfh,102.85
2023-04-06T03:17:00,vfh,83.14
2023-04-06T03:18:00,vfh,58.22
2023-04-06T03:19:00,vfh,58.22
2023-04-06T03:20:00,vfh,113.88
2023-04-06T03:21:00,vfh,108.80
2023-04-06T03:22:00,vfh,66.87
2023-04-06T03:23:00,vfh,79.25
2023-04-06T03:24:00,vfh,97.32
2023-04-06T03:25:00,vfh,70.93
2023-04-06T03:26:00,vfh,20.22
2023-04-06T03:27:00,vfh,43.78
2023-04-06T03:28:00,vfh,94.90
2023-04-06T03:29:00,vfh,67.68
2023-04-06T03:30:00,vfh,21.29
2023-04-06T03:31:00,vfh,73.50
2023-04-06T03:32:00,vfh,60.91
2023-04-06T03:33:00,vfh,56.22
2023-04-06T03:34:00,vfh,70.34
2023-04-06T03:35:00,vfh,84.10
2023-04-06T03:36:00,vfh,84.10
2023-04-06T03:37:00,vfh,82.04
2023-04-06T03:38:00,vfh,82.04
2023-04-06T03:39:00,vfh,29.67
2023-04-06T03:40:00,vfh,29.67
2023-04-06T03:41:00,vfh,46.96
2023-04-06T03:42:00,vfh,46.72
2023-04-06T03:43:00,vfh,51.96
2023-04-06T03:44:00,vfh,74.41
2023-04-06T03:45:00,vfh,69.31
2023-04-06T03:46:00,vfh,69.31
2023-04-06T03:47:00,vfh,45.02
2023-04-06T03:48:00,vfh,45.02
2023-04-06T03:49:00,vfh,109.60
2023-04-06T03:50:00,vfh,109.60
2023-04-06T03:51:00,vfh,50.84
2023-04-06T03:52:00,vfh,50.84
2023-04-06T03:53:00,vfh,45.14
2023-04-06T03:54:00,vfh,50.51
2023-04-06T03:55:00,vfh,72.65
2023-04-06T03:56:00,vfh,77.17
2023-04-06T03:57:00,vfh,62.21
2023-04-06T03:58:00,vfh,75.17
2023-04-06T03:59:00,vfh,117.20
2023-04-06T04:00:00,vfh,105.48
2023-04-06T04:01:00,vfh,89.05
2023-04-06T04:02:00,vfh,91.99
2023-04-06T04:03:00,vfh,79.10
2023-04-06T04:04:00,vfh,56.10
2023-04-06T04:05:00,vfh,34.69
2023-04-06T04:06:00,vfh,76.20
2023-04-06T04:07:00,vfh,105.11
2023-04-06T04:08:00,vfh,105.11
2023-04-06T04:09:00,vfh,59.02
2023-04-06T04:10:00,vfh,82.67
2023-04-06T04:11:00,vfh,82.67
2023-04-06T04:12:00,vfh,79.53
2023-04-06T04:13:00,vfh,79.53
2023-04-06T04:14:00,vfh,84.05
2023-04-06T04:15:00,vfh,121.28
2023-04-06T04:16:00,vfh,101.37
2023-04-06T04:17:00,vfh,62.18
2023-04-06T04:18:00,vfh,44.90
2023-04-06T04:19:00,vfh,96.88
2023-04-06T04:20:00,vfh,123.61
2023-04-06T04:21:00,vfh,65.51
2023-04-06T04:22:00,vfh,62.93
2023-04-06T04:23:00,vfh,118.34
2023-04-06T04:24:00,vfh,123.81
2023-04-06T04:25:00,vfh,94.09
2023-04-06T04:26:00,vfh,69.80
2023-04-06T04:27:00,vfh,63.16
2023-04-06T04:28:00,vfh,40.96
2023-04-06T04:29:00,vfh,40.96
2023-04-06T04:30:00,vfh,52.73
2023-04-06T04:31:00,vfh,52.73
2023-04-06T04:32:00,vfh,25.48
2023-04-06T04:33:00,vfh,29.72
2023-04-06T04:34:00,vfh,66.65
2023-04-06T04:35:00,vfh,64.85
2023-04-06T04:36:00,vfh,65.56
2023-04-06T04:37:00,vfh,68.71
2023-04-06T04:38:00,vfh,98.59
2023-04-06T04:39:00,vfh,56.53
2023-04-06T04:40:00,vfh,58.54
2023-04-06T04:41:00,vfh,72.90
2023-04-06T04:42:00,vfh,97.10
2023-04-06T04:43:00,vfh,80.32
2023-04-06T04:44:00,vfh,65.62
2023-04-06T04:45:00,vfh,50.66
2023-04-06T04:46:00,vfh,88.64
2023-04-06T04:47:00,vfh,44.95
2023-04-06T04:48:00,vfh,44.95
2023-04-06T04:49:00,vfh,64.79
2023-04-06T04:50:00,vfh,88.13
2023-04-06T04:51:00,vfh,50.94
2023-04-06T04:52:00,vfh,67.82
2023-04-06T04:53:00,vfh,64.48
2023-04-06T04:54:00,vfh,117.95
2023-04-06T04:55:00,vfh,113.66
2023-04-06T04:56:00,vfh,74.09
2023-04-06T04:57:00,vfh,68.45
2023-04-06T04:58:00,vfh,39.94
2023-04-06T04:59:00,vfh,68.48
2023-04-06T05:00:00,vfh,110.95
2023-04-06T05:01:00,vfh,110.95
2023-04-06T05:02:00,vfh,77.93
2023-04-06T05:03:00,vfh,77.93
2023-04-06T05:04:00,vfh,74.88
2023-04-06T05:05:00,vfh,74.88
2023-04-06T05:06:00,vfh,49.35
2023-04-06T05:07:00,vfh,96.42
2023-04-06T05:08:00,vfh,85.64
2023-04-06T05:09:00,vfh,38.77
2023-04-06T05:10:00,vfh,3.87
2023-04-06T05:11:00,vfh,39.65
2023-04-06T05:12:00,vfh,18.66
2023-04-06T05:13:00,vfh,43.15
2023-04-06T05:14:00,vfh,95.94
2023-04-06T05:15:00,vfh,111.80
2023-04-06T05:16:00,vfh,97.76
2023-04-06T05:17:00,vfh,95.88
2023-04-06T05:18:00,vfh,114.46
2023-04-06T05:19:00,vfh,68.70
2023-04-06T05:20:00,vfh,17.18
2023-04-06T05:21:00,vfh,62.42
2023-04-06T05:22:00,vfh,83.18
2023-04-06T05:23:00,vfh,39.52
2023-04-06T05:24:00,vfh,28.13
2023-04-06T05:25:00,vfh,94.28
2023-04-06T05:26:00,vfh,81.26
2023-04-06T05:27:00,vfh,51.88
2023-04-06T05:28:00,vfh,55.66
2023-04-06T05:29:00,vfh,106.77
2023-04-06T05:30:00,vfh,75.49
2023-04-06T05:31:00,vfh,45.37
2023-04-06T05:32:00,vfh,77.49
2023-04-06T05:33:00,vfh,75.27
2023-04-06T05:34:00,vfh,60.32
2023-04-06T05:35:00,vfh,81.65
2023-04-06T05:36:00,vfh,106.43
2023-04-06T05:37:00,vfh,102.89
2023-04-06T05:38:00,vfh,78.86
2023-04-06T05:39:00,vfh,56.52
2023-04-06T05:40:00,vfh,45.66
2023-04-06T05:41:00,vfh,45.66
2023-04-06T05:42:00,vfh,68.26
2023-04-06T05:43:00,vfh,32.57
2023-04-06T05:44:00,vfh,45.06
2023-04-06T05:45:00,vfh,86.08
2023-04-06T05:46:00,vfh,51.65
2023-04-06T05:47:00,vfh,51.65
2023-04-06T05:48:00,vfh,26.18
2023-04-06T05:49:00,vfh,26.18
2023-04-06T05:50:00,vfh,62.36
2023-04-06T05:51:00,vfh,34.59
2023-04-06T05:52:00,vfh,51.53
2023-04-06T05:53:00,vfh,51.53
2023-04-06T05:54:00,vfh,31.31
2023-04-06T05:55:00,vfh,68.99
2023-04-06T05:56:00,vfh,68.99
2023-04-06T05:57:00,vfh,71.78
2023-04-06T05:58:00,vfh,71.78
2023-04-06T05:59:00,vfh,96.33
2023-04-06T06:00:00,vfh,96.33
2023-04-06T06:01:00,vfh,42.48
2023-04-06T06:02:00,vfh,42.48
2023-04-06T06:03:00,vfh,58.68
2023-04-06T06:04:00,vfh,60.36
2023-04-06T06:05:00,vfh,60.41
2023-04-06T06:06:00,vfh,8.30
2023-04-06T06:07:00,vfh,45.29
2023-04-06T06:08:00,vfh,45.29
2023-04-06T06:09:00,vfh,85.34
2023-04-06T06:10:00,vfh,94.76
2023-04-06T06:11:00,vfh,77.21
2023-04-06T06:12:00,vfh,86.70
2023-04-06T06:13:00,vfh,65.15
2023-04-06T06:14:00,vfh,45.84
2023-04-06T06:15:00,vfh,45.84
2023-04-06T06:16:00,vfh,54.37
2023-04-06T06:17:00,vfh,49.30
2023-04-06T06:18:00,vfh,71.56
2023-04-06T06:19:00,vfh,59.18
2023-04-06T06:20:00,vfh,2.76
2023-04-06T06:21:00,vfh,12.32
2023-04-06T06:22:00,vfh,48.31
2023-04-06T06:23:00,vfh,94.27
2023-04-06T06:24:00,vfh,70.28
2023-04-06T06:25:00,vfh,41.96
2023-04-06T06:26:00,vfh,83.32
2023-04-06T06:27:00,vfh,67.76
2023-04-06T06:28:00,vfh,69.38
2023-04-06T06:29:00,vfh,66.16
2023-04-06T06:30:00,vfh,56.93
2023-04-06T06:31:00,vfh,74.42
2023-04-06T06:32:00,vfh,104.73
2023-04-06T06:33:00,vfh,69.62
2023-04-06T06:34:00,vfh,69.62
2023-04-06T06:35:00,vfh,63.29
2023-04-06T06:36:00,vfh,63.29
2023-04-06T06:37:00,vfh,39.87
2023-04-06T06:38:00,vfh,38.42
2023-04-06T06:39:00,vfh,18.67
2023-04-06T06:40:00,vfh,36.25
2023-04-06T06:41:00,vfh,82.62
2023-04-06T06:42:00,vfh,57.16
2023-04-06T06:43:00,vfh,50.73
2023-04-06T06:44:00,vfh,46.37
2023-04-06T06:45:00,vfh,44.36
2023-04-06T06:46:00,vfh,81.20
2023-04-06T06:47:00,vfh,81.20
2023-04-06T06:48:00,vfh,31.72
2023-04-06T06:49:00,vfh,31.72
2023-04-06T06:50:00,vfh,59.72
2023-04-06T06:51:00,vfh,59.72
2023-04-06T06:52:00,vfh,41.52
2023-04-06T06:53:00,vfh,41.52
2023-04-06T06:54:00,vfh,64.45
2023-04-06T06:55:00,vfh,17.00
2023-04-06T06:56:00,vfh,5.88
2023-04-06T06:57:00,vfh,19.05
2023-04-06T06:58:00,vfh,83.72
2023-04-06T06:59:00,vfh,83.72
2023-04-06T07:00:00,vfh,45.27
2023-04-06T07:01:00,vfh,40.07
2023-04-06T07:02:00,vfh,62.54
2023-04-06T07:03:00,vfh,73.90
2023-04-06T07:04:00,vfh,83.20
2023-04-06T07:05:00,vfh,68.03
2023-04-06T07:06:00,vfh,40.83
2023-04-06T07:07:00,vfh,40.83
2023-04-06T07:08:00,vfh,71.22
2023-04-06T07:09:00,vfh,97.91
2023-04-06T07:10:00,vfh,86.23
2023-04-06T07:11:00,vfh,88.74
2023-04-06T07:12:00,vfh,101.12
2023-04-06T07:13:00,vfh,113.13
2023-04-06T07:14:00,vfh,59.12
2023-04-06T07:15:00,vfh,72.97
2023-04-06T07:16:00,vfh,72.97
2023-04-06T07:17:00,vfh,89.00
2023-04-06T07:18:00,vfh,89.00
2023-04-06T07:19:00,vfh,38.07
2023-04-06T07:20:00,vfh,24.22
2023-04-06T07:21:00,vfh,59.73
2023-04-06T07:22:00,vfh,57.58
2023-04-06T07:23:00,vfh,57.58
2023-04-06T07:24:00,vfh,83.67
2023-04-06T07:25:00,vfh,83.67
2023-04-06T07:26:00,vfh,79.27
2023-04-06T07:27:00,vfh,79.27
2023-04-06T07:28:00,vfh,98.23
2023-04-06T07:29:00,vfh,98.23
2023-04-06T07:30:00,vfh,120.97
2023-04-06T07:31:00,vfh,89.63
2023-04-06T07:32:00,vfh,72.47
2023-04-06T07:33:00,vfh,60.17
2023-04-06T07:34:00,vfh,77.22
2023-04-06T07:35:00,vfh,89.95
2023-04-06T07:36:00,vfh,44.27
2023-04-06T07:37:00,vfh,55.65
2023-04-06T07:38:00,vfh,55.65
2023-04-06T07:39:00,vfh,59.96
2023-04-06T07:40:00,vfh,63.19
2023-04-06T07:41:00,vfh,108.39
2023-04-06T07:42:00,vfh,82.39
2023-04-06T07:43:00,vfh,70.53
2023-04-06T07:44:00,vfh,99.34
2023-04-06T07:45:00,vfh,66.24
2023-04-06T07:46:00,vfh,4.40
2023-04-06T07:47:00,vfh,56.77
2023-04-06T07:48:00,vfh,56.77
2023-04-06T07:49:00,vfh,55.89
2023-04-06T07:50:00,vfh,95.96
2023-04-06T07:51:00,vfh,47.53
2023-04-06T07:52:00,vfh,49.51
2023-04-06T07:53:00,vfh,49.51
2023-04-06T07:54:00,vfh,33.82
2023-04-06T07:55:00,vfh,33.82
2023-04-06T07:56:00,vfh,51.57
2023-04-06T07:57:00,vfh,51.57
2023-04-06T07:58:00,vfh,99.95
2023-04-06T07:59:00,vfh,79.96
2023-04-06T08:00:00,vfh,66.89
2023-04-06T08:01:00,vfh,31.11
2023-04-06T08:02:00,vfh,23.27
2023-04-06T08:03:00,vfh,30.13
2023-04-06T08:04:00,vfh,51.90
2023-04-06T08:05:00,vfh,111.18
2023-04-06T08:06:00,vfh,86.56
2023-04-06T08:07:00,vfh,72.84
2023-04-06T08:08:00,vfh,79.35
2023-04-06T08:09:00,vfh,55.48
2023-04-06T08:10:00,vfh,30.83
2023-04-06T08:11:00,vfh,76.86
2023-04-06T08:12:00,vfh,79.83
2023-04-06T08:13:00,vfh,108.21
2023-04-06T08:14:00,vfh,114.78
2023-04-06T08:15:00,vfh,84.82
2023-04-06T08:16:00,vfh,68.37
2023-04-06T08:17:00,vfh,68.69
2023-04-06T08:18:00,vfh,39.21
2023-04-06T08:19:00,vfh,9.54
2023-04-06T08:20:00,vfh,31.19
2023-04-06T08:21:00,vfh,109.85
2023-04-06T08:22:00,vfh,83.78
2023-04-06T08:23:00,vfh,51.00
2023-04-06T08:24:00,vfh,53.39
2023-04-06T08:25:00,vfh,53.39
2023-04-06T08:26:00,vfh,12.28
2023-04-06T08:27:00,vfh,12.28
2023-04-06T08:28:00,vfh,31.61
2023-04-06T08:29:00,vfh,57.40
2023-04-06T08:30:00,vfh,108.61
2023-04-06T08:31:00,vfh,97.82
2023-04-06T08:32:00,vfh,56.84
2023-04-06T08:33:00,vfh,16.10
2023-04-06T08:34:00,vfh,51.14
2023-04-06T08:35:00,vfh,74.87
2023-04-06T08:36:00,vfh,89.68
2023-04-06T08:37:00,vfh,112.13
2023-04-06T08:38:00,vfh,79.63
2023-04-06T08:39:00,vfh,63.99
2023-04-06T08:40:00,vfh,31.92
2023-04-06T08:41:00,vfh,32.83
2023-04-06T08:42:00,vfh,51.29
2023-04-06T08:43:00,vfh,108.53
2023-04-06T08:44:00,vfh,74.72
2023-04-06T08:45:00,vfh,36.08
2023-04-06T08:46:00,vfh,57.61
2023-04-06T08:47:00,vfh,45.55
2023-04-06T08:48:00,vfh,27.56
2023-04-06T08:49:00,vfh,71.07
2023-04-06T08:50:00,vfh,67.34
2023-04-06T08:51:00,vfh,76.82
2023-04-06T08:52:00,vfh,74.05
2023-04-06T08:53:00,vfh,72.60
2023-04-06T08:54:00,vfh,72.60
2023-04-06T08:55:00,vfh,102.31
2023-04-06T08:56:00,vfh,70.17
2023-04-06T08:57:00,vfh,46.36
2023-04-06T08:58:00,vfh,42.30
2023-04-06T08:59:00,vfh,42.30
2023-04-06T09:00:00,vfh,64.75
2023-04-06T09:01:00,vfh,56.39
2023-04-06T09:02:00,vfh,41.36
2023-04-06T09:03:00,vfh,48.60
2023-04-06T09:04:00,vfh,48.60
2023-04-06T09:05:00,vfh,101.46
2023-04-06T09:06:00,vfh,112.46
2023-04-06T09:07:00,vfh,99.88
2023-04-06T09:08:00,vfh,54.16
2023-04-06T09:09:00,vfh,74.16
2023-04-06T09:10:00,vfh,49.99
2023-04-06T09:11:00,vfh,41.06
2023-04-06T09:12:00,vfh,59.31
2023-04-06T09:13:00,vfh,115.75
2023-04-06T09:14:00,vfh,80.62
2023-04-06T09:15:00,vfh,31.55
2023-04-06T09:16:00,vfh,65.80
2023-04-06T09:17:00,vfh,53.02
2023-04-06T09:18:00,vfh,59.35
2023-04-06T09:19:00,vfh,80.40
2023-04-06T09:20:00,vfh,17.20
2023-04-06T09:21:00,vfh,23.35
2023-04-06T09:22:00,vfh,75.58
2023-04-06T09:23:00,vfh,29.89
2023-04-06T09:24:00,vfh,29.89
2023-04-06T09:25:00,vfh,52.68
2023-04-06T09:26:00,vfh,49.71
2023-04-06T09:27:00,vfh,86.91
2023-04-06T09:28:00,vfh,48.72
2023-04-06T09:29:00,vfh,48.72
2023-04-06T09:30:00,vfh,6.55
2023-04-06T09:31:00,vfh,6.55
2023-04-06T09:32:00,vfh,2.62
2023-04-06T09:33:00,vfh,2.62
2023-04-06T09:34:00,vfh,72.47
2023-04-06T09:35:00,vfh,72.47
2023-04-06T09:36:00,vfh,96.72
2023-04-06T09:37:00,vfh,96.72
2023-04-06T09:38:00,vfh,82.18
2023-04-06T09:39:00,vfh,79.32
2023-04-06T09:40:00,vfh,79.68
2023-04-06T09:41:00,vfh,71.17
2023-04-06T09:42:00,vfh,82.07
2023-04-06T09:43:00,vfh,32.27
2023-04-06T09:44:00,vfh,49.51
2023-04-06T09:45:00,vfh,47.11
2023-04-06T09:46:00,vfh,104.00
2023-04-06T09:47:00,vfh,95.30
2023-04-06T09:48:00,vfh,37.08
2023-04-06T09:49:00,vfh,30.73
2023-04-06T09:50:00,vfh,105.08
2023-04-06T09:51:00,vfh,105.08
2023-04-06T09:52:00,vfh,73.73
2023-04-06T09:53:00,vfh,73.73
2023-04-06T09:54:00,vfh,37.45
2023-04-06T09:55:00,vfh,37.45
2023-04-06T09:56:00,vfh,73.40
2023-04-06T09:57:00,vfh,85.23
2023-04-06T09:58:00,vfh,42.47
2023-04-06T09:59:00,vfh,65.07
2023-04-06T10:00:00,vfh,111.33
2023-04-06T10:01:00,vfh,51.29
2023-04-06T10:02:00,vfh,51.29
2023-04-06T10:03:00,vfh,85.58
2023-04-06T10:04:00,vfh,87.59
2023-04-06T10:05:00,vfh,102.49
2023-04-06T10:06:00,vfh,50.18
2023-04-06T10:07:00,vfh,52.65
2023-04-06T10:08:00,vfh,45.15
2023-04-06T10:09:00,vfh,49.27
2023-04-06T10:10:00,vfh,52.76
2023-04-06T10:11:00,vfh,75.41
2023-04-06T10:12:00,vfh,114.09
2023-04-06T10:13:00,vfh,110.73
2023-04-06T10:14:00,vfh,106.76
2023-04-06T10:15:00,vfh,66.75
2023-04-06T10:16:00,vfh,118.68
2023-04-06T10:17:00,vfh,70.53
2023-04-06T10:18:00,vfh,42.94
2023-04-06T10:19:00,vfh,59.78
2023-04-06T10:20:00,vfh,71.25
2023-04-06T10:21:00,vfh,32.59
2023-04-06T10:22:00,vfh,28.62
2023-04-06T10:23:00,vfh,17.45
2023-04-06T10:24:00,vfh,16.13
2023-04-06T10:25:00,vfh,70.40
2023-04-06T10:26:00,vfh,54.26
2023-04-06T10:27:00,vfh,61.08
2023-04-06T10:28:00,vfh,22.66
2023-04-06T10:29:00,vfh,28.93
2023-04-06T10:30:00,vfh,44.31
2023-04-06T10:31:00,vfh,87.94
2023-04-06T10:32:00,vfh,105.84
2023-04-06T10:33:00,vfh,106.29
2023-04-06T10:34:00,vfh,121.06
2023-04-06T10:35:00,vfh,121.06
2023-04-06T10:36:00,vfh,70.83
2023-04-06T10:37:00,vfh,57.23
2023-04-06T10:38:00,vfh,31.55
2023-04-06T10:39:00,vfh,59.51
2023-04-06T10:40:00,vfh,99.62
2023-04-06T10:41:00,vfh,71.80
2023-04-06T10:42:00,vfh,56.09
2023-04-06T10:43:00,vfh,56.09
2023-04-06T10:44:00,vfh,102.35
2023-04-06T10:45:00,vfh,91.17
2023-04-06T10:46:00,vfh,67.22
2023-04-06T10:47:00,vfh,40.35
2023-04-06T10:48:00,vfh,53.23
2023-04-06T10:49:00,vfh,48.56
2023-04-06T10:50:00,vfh,45.82
2023-04-06T10:51:00,vfh,59.07
2023-04-06T10:52:00,vfh,32.12
2023-04-06T10:53:00,vfh,68.85
2023-04-06T10:54:00,vfh,90.98
2023-04-06T10:55:00,vfh,36.56
2023-04-06T10:56:00,vfh,23.53
2023-04-06T10:57:00,vfh,40.61
2023-04-06T10:58:00,vfh,40.61
2023-04-06T10:59:00,vfh,46.33
2023-04-06T11:00:00,vfh,57.71
2023-04-06T11:01:00,vfh,62.47
2023-04-06T11:02:00,vfh,72.70
2023-04-06T11:03:00,vfh,36.58
2023-04-06T11:04:00,vfh,60.95
2023-04-06T11:05:00,vfh,70.97
