#datetime,building,power
2022-12-12T00:00:00,ptr,28.80
2022-12-12T00:02:00,ptr,31.20
2022-12-12T00:04:00,ptr,31.80
2022-12-12T00:06:00,ptr,31.80
2022-12-12T00:08:00,ptr,28.80
2022-12-12T00:09:00,ptr,11.40
2022-12-12T00:11:00,ptr,25.81
2022-12-12T00:13:00,ptr,23.39
2022-12-12T00:15:00,ptr,22.79
2022-12-12T00:17:00,ptr,23.41
2022-12-12T00:19:00,ptr,19.80
2022-12-12T00:21:00,ptr,23.39
2022-12-12T00:22:00,ptr,11.40
2022-12-12T00:24:00,ptr,22.81
2022-12-12T00:25:00,ptr,8.99
2022-12-12T00:27:00,ptr,22.81
2022-12-12T00:29:00,ptr,20.39
2022-12-12T00:31:00,ptr,22.81
2022-12-12T00:33:00,ptr,22.79
2022-12-12T00:35:00,ptr,20.41
2022-12-12T00:37:00,ptr,20.39
2022-12-12T00:39:00,ptr,16.80
2022-12-12T00:40:00,ptr,12.01
2022-12-12T00:42:00,ptr,16.79
2022-12-12T00:44:00,ptr,20.41
2022-12-12T00:46:00,ptr,20.41
2022-12-12T00:48:00,ptr,19.79
2022-12-12T00:50:00,ptr,20.41
2022-12-12T00:51:00,ptr,11.40
2022-12-12T00:53:00,ptr,22.81
2022-12-12T00:54:00,ptr,8.99
2022-12-12T00:56:00,ptr,19.80
2022-12-12T00:57:00,ptr,8.99
2022-12-12T00:59:00,ptr,19.80
2022-12-12T01:01:00,ptr,20.41
2022-12-12T01:03:00,ptr,17.39
2022-12-12T01:05:00,ptr,19.80
2022-12-12T01:07:00,ptr,20.41
2022-12-12T01:08:00,ptr,11.40
2022-12-12T01:10:00,ptr,20.41
2022-12-12T01:12:00,ptr,19.79
2022-12-12T01:14:00,ptr,23.41
2022-12-12T01:16:00,ptr,17.40
2022-12-12T01:18:00,ptr,19.79
2022-12-12T01:19:00,ptr,11.40
2022-12-12T01:21:00,ptr,20.41
2022-12-12T01:22:00,ptr,8.41
2022-12-12T01:24:00,ptr,20.39
2022-12-12T01:26:00,ptr,20.41
2022-12-12T01:28:00,ptr,19.80
2022-12-12T01:29:00,ptr,11.40
2022-12-12T01:31:00,ptr,20.39
2022-12-12T01:33:00,ptr,17.40
2022-12-12T01:35:00,ptr,19.80
2022-12-12T01:36:00,ptr,8.99
2022-12-12T01:38:00,ptr,19.80
2022-12-12T01:40:00,ptr,20.41
2022-12-12T01:41:00,ptr,8.39
2022-12-12T01:43:00,ptr,23.41
2022-12-12T01:45:00,ptr,19.79
2022-12-12T01:46:00,ptr,9.01
2022-12-12T01:48:00,ptr,19.79
2022-12-12T01:50:00,ptr,20.41
2022-12-12T01:52:00,ptr,20.41
2022-12-12T01:54:00,ptr,16.79
2022-12-12T01:55:00,ptr,12.01
2022-12-12T01:57:00,ptr,16.80
2022-12-12T01:59:00,ptr,20.39
2022-12-12T02:01:00,ptr,20.41
2022-12-12T02:02:00,ptr,11.40
2022-12-12T02:03:00,ptr,8.39
2022-12-12T02:05:00,ptr,17.40
2022-12-12T02:07:00,ptr,17.40
2022-12-12T02:09:00,ptr,17.40
2022-12-12T02:11:00,ptr,16.80
2022-12-12T02:13:00,ptr,20.41
2022-12-12T02:14:00,ptr,11.40
2022-12-12T02:16:00,ptr,20.39
2022-12-12T02:18:00,ptr,17.40
2022-12-12T02:19:00,ptr,11.40
2022-12-12T02:21:00,ptr,17.40
2022-12-12T02:23:00,ptr,14.40
2022-12-12T02:25:00,ptr,16.80
2022-12-12T02:26:00,ptr,9.01
2022-12-12T02:28:00,ptr,17.39
2022-12-12T02:30:00,ptr,16.80
2022-12-12T02:31:00,ptr,9.01
2022-12-12T02:33:00,ptr,14.40
2022-12-12T02:35:00,ptr,19.79
2022-12-12T02:37:00,ptr,17.40
2022-12-12T02:39:00,ptr,17.40
2022-12-12T02:41:00,ptr,17.40
2022-12-12T02:43:00,ptr,17.40
2022-12-12T02:45:00,ptr,16.80
2022-12-12T02:47:00,ptr,17.40
2022-12-12T02:48:00,ptr,17.40
2022-12-12T02:49:00,ptr,8.99
2022-12-12T02:50:00,ptr,16.80
2022-12-12T02:52:00,ptr,17.40
2022-12-12T02:54:00,ptr,17.40
2022-12-12T02:56:00,ptr,14.40
2022-12-12T02:57:00,ptr,8.39
2022-12-12T02:59:00,ptr,17.40
2022-12-12T03:01:00,ptr,14.40
2022-12-12T03:03:00,ptr,17.40
2022-12-12T03:05:00,ptr,14.40
2022-12-12T03:07:00,ptr,17.40
2022-12-12T03:08:00,ptr,8.39
2022-12-12T03:10:00,ptr,14.40
2022-12-12T03:12:00,ptr,17.40
2022-12-12T03:13:00,ptr,8.39
2022-12-12T03:14:00,ptr,9.01
2022-12-12T03:16:00,ptr,14.40
2022-12-12T03:18:00,ptr,17.40
2022-12-12T03:19:00,ptr,5.39
2022-12-12T03:21:00,ptr,17.40
2022-12-12T03:23:00,ptr,14.40
2022-12-12T03:25:00,ptr,17.40
2022-12-12T03:27:00,ptr,17.40
2022-12-12T03:29:00,ptr,16.80
2022-12-12T03:31:00,ptr,17.40
2022-12-12T03:33:00,ptr,14.40
2022-12-12T03:34:00,ptr,8.99
2022-12-12T03:36:00,ptr,16.80
2022-12-12T03:38:00,ptr,17.40
2022-12-12T03:40:00,ptr,14.40
2022-12-12T03:42:00,ptr,17.40
2022-12-12T03:44:00,ptr,17.39
2022-12-12T03:46:00,ptr,17.40
2022-12-12T03:47:00,ptr,8.41
2022-12-12T03:49:00,ptr,14.40
2022-12-12T03:51:00,ptr,17.40
2022-12-12T03:53:00,ptr,14.40
2022-12-12T03:54:00,ptr,8.39
2022-12-12T03:56:00,ptr,14.40
2022-12-12T03:57:00,ptr,9.01
2022-12-12T03:59:00,ptr,14.40
2022-12-12T04:00:00,ptr,8.39
2022-12-12T04:01:00,ptr,6.01
2022-12-12T04:03:00,ptr,16.79
2022-12-12T04:05:00,ptr,17.40
2022-12-12T04:07:00,ptr,14.40
2022-12-12T04:09:00,ptr,17.40
2022-12-12T04:11:00,ptr,14.40
2022-12-12T04:13:00,ptr,14.40
2022-12-12T04:15:00,ptr,17.40
2022-12-12T04:17:00,ptr,14.40
2022-12-12T04:18:00,ptr,8.41
2022-12-12T04:19:00,ptr,8.99
2022-12-12T04:21:00,ptr,16.80
2022-12-12T04:23:00,ptr,14.40
2022-12-12T04:25:00,ptr,17.40
2022-12-12T04:27:00,ptr,14.40
2022-12-12T04:29:00,ptr,17.40
2022-12-12T04:31:00,ptr,14.40
2022-12-12T04:32:00,ptr,8.39
2022-12-12T04:33:00,ptr,9.01
2022-12-12T04:35:00,ptr,14.40
2022-12-12T04:37:00,ptr,17.39
2022-12-12T04:39:00,ptr,16.80
2022-12-12T04:41:00,ptr,14.40
2022-12-12T04:43:00,ptr,14.40
2022-12-12T04:45:00,ptr,17.40
2022-12-12T04:47:00,ptr,14.40
2022-12-12T04:48:00,ptr,9.01
2022-12-12T04:50:00,ptr,14.40
2022-12-12T04:52:00,ptr,14.40
2022-12-12T04:54:00,ptr,16.80
2022-12-12T04:56:00,ptr,17.39
2022-12-12T04:58:00,ptr,14.40
2022-12-12T05:00:00,ptr,17.40
2022-12-12T05:02:00,ptr,17.40
2022-12-12T05:03:00,ptr,5.41
2022-12-12T05:05:00,ptr,17.40
2022-12-12T05:06:00,ptr,5.99
2022-12-12T05:08:00,ptr,17.40
2022-12-12T05:10:00,ptr,14.40
2022-12-12T05:11:00,ptr,8.41
2022-12-12T05:13:00,ptr,17.39
2022-12-12T05:15:00,ptr,17.40
2022-12-12T05:17:00,ptr,16.80
2022-12-12T05:18:00,ptr,9.01
2022-12-12T05:19:00,ptr,5.39
2022-12-12T05:21:00,ptr,17.40
2022-12-12T05:23:00,ptr,14.40
2022-12-12T05:24:00,ptr,8.99
2022-12-12T05:26:00,ptr,16.80
2022-12-12T05:28:00,ptr,14.40
2022-12-12T05:30:00,ptr,17.40
2022-12-12T05:32:00,ptr,17.40
2022-12-12T05:33:00,ptr,8.39
2022-12-12T05:35:00,ptr,14.41
2022-12-12T05:37:00,ptr,17.39
2022-12-12T05:39:00,ptr,17.40
2022-12-12T05:41:00,ptr,17.40
2022-12-12T05:43:00,ptr,14.40
2022-12-12T05:45:00,ptr,17.40
2022-12-12T05:47:00,ptr,16.80
2022-12-12T05:49:00,ptr,17.40
2022-12-12T05:50:00,ptr,8.99
2022-12-12T05:52:00,ptr,16.80
2022-12-12T05:54:00,ptr,17.40
2022-12-12T05:56:00,ptr,14.40
2022-12-12T05:58:00,ptr,17.40
2022-12-12T06:00:00,ptr,14.40
2022-12-12T06:02:00,ptr,17.40
2022-12-12T06:04:00,ptr,17.39
2022-12-12T06:06:00,ptr,16.80
2022-12-12T06:07:00,ptr,12.00
2022-12-12T06:09:00,ptr,16.80
2022-12-12T06:11:00,ptr,17.40
2022-12-12T06:13:00,ptr,20.41
2022-12-12T06:15:00,ptr,17.40
2022-12-12T06:17:00,ptr,19.79
2022-12-12T06:18:00,ptr,9.01
2022-12-12T06:20:00,ptr,16.80
2022-12-12T06:22:00,ptr,20.39
2022-12-12T06:23:00,ptr,8.41
2022-12-12T06:25:00,ptr,17.40
2022-12-12T06:26:00,ptr,8.99
2022-12-12T06:27:00,ptr,8.39
2022-12-12T06:29:00,ptr,17.40
2022-12-12T06:31:00,ptr,19.80
2022-12-12T06:32:00,ptr,8.99
2022-12-12T06:33:00,ptr,8.41
2022-12-12T06:35:00,ptr,17.40
2022-12-12T06:37:00,ptr,20.39
2022-12-12T06:38:00,ptr,8.41
2022-12-12T06:40:00,ptr,20.39
2022-12-12T06:42:00,ptr,16.80
2022-12-12T06:44:00,ptr,20.41
2022-12-12T06:46:00,ptr,17.40
2022-12-12T06:47:00,ptr,8.39
2022-12-12T06:49:00,ptr,20.41
2022-12-12T06:50:00,ptr,8.39
2022-12-12T06:52:00,ptr,17.40
2022-12-12T06:54:00,ptr,17.40
2022-12-12T06:56:00,ptr,19.80
2022-12-12T06:57:00,ptr,8.99
2022-12-12T06:59:00,ptr,19.80
2022-12-12T07:01:00,ptr,17.39
2022-12-12T07:02:00,ptr,11.41
2022-12-12T07:04:00,ptr,17.40
2022-12-12T07:06:00,ptr,20.39
2022-12-12T07:07:00,ptr,8.41
2022-12-12T07:09:00,ptr,17.39
2022-12-12T07:11:00,ptr,20.41
2022-12-12T07:12:00,ptr,11.40
2022-12-12T07:14:00,ptr,17.40
2022-12-12T07:16:00,ptr,19.80
2022-12-12T07:17:00,ptr,8.99
2022-12-12T07:19:00,ptr,16.80
2022-12-12T07:20:00,ptr,12.00
2022-12-12T07:22:00,ptr,16.80
2022-12-12T07:23:00,ptr,9.01
2022-12-12T07:25:00,ptr,19.79
2022-12-12T07:27:00,ptr,20.41
2022-12-12T07:29:00,ptr,17.40
2022-12-12T07:31:00,ptr,19.79
2022-12-12T07:32:00,ptr,12.01
2022-12-12T07:34:00,ptr,16.80
2022-12-12T07:36:00,ptr,20.39
2022-12-12T07:37:00,ptr,8.41
2022-12-12T07:39:00,ptr,20.39
2022-12-12T07:40:00,ptr,8.41
2022-12-12T07:42:00,ptr,20.39
2022-12-12T07:44:00,ptr,17.40
2022-12-12T07:45:00,ptr,11.40
2022-12-12T07:47:00,ptr,20.41
2022-12-12T07:49:00,ptr,19.80
2022-12-12T07:51:00,ptr,20.39
2022-12-12T07:53:00,ptr,19.80
2022-12-12T07:54:00,ptr,12.00
2022-12-12T07:56:00,ptr,25.81
2022-12-12T07:58:00,ptr,28.80
2022-12-12T07:59:00,ptr,14.40
2022-12-12T08:01:00,ptr,28.80
2022-12-12T08:03:00,ptr,28.80
2022-12-12T08:05:00,ptr,28.80
2022-12-12T08:06:00,ptr,14.40
2022-12-12T08:08:00,ptr,25.80
2022-12-12T08:09:00,ptr,14.40
2022-12-12T08:11:00,ptr,28.80
2022-12-12T08:13:00,ptr,28.80
2022-12-12T08:14:00,ptr,14.40
2022-12-12T08:16:00,ptr,28.81
2022-12-12T08:18:00,ptr,28.80
2022-12-12T08:20:00,ptr,28.80
2022-12-12T08:22:00,ptr,28.80
2022-12-12T08:24:00,ptr,28.80
2022-12-12T08:26:00,ptr,28.80
2022-12-12T08:27:00,ptr,14.40
2022-12-12T08:29:00,ptr,28.80
2022-12-12T08:31:00,ptr,28.80
2022-12-12T08:33:00,ptr,28.80
2022-12-12T08:35:00,ptr,25.80
2022-12-12T08:36:00,ptr,14.41
2022-12-12T08:38:00,ptr,25.80
2022-12-12T08:40:00,ptr,28.80
2022-12-12T08:42:00,ptr,26.40
2022-12-12T08:44:00,ptr,28.80
2022-12-12T08:46:00,ptr,25.80
2022-12-12T08:48:00,ptr,28.81
2022-12-12T08:50:00,ptr,25.80
2022-12-12T08:52:00,ptr,22.79
2022-12-12T08:53:00,ptr,9.01
2022-12-12T08:55:00,ptr,19.79
2022-12-12T08:57:00,ptr,26.41
2022-12-12T08:59:00,ptr,25.80
2022-12-12T09:00:00,ptr,14.40
2022-12-12T09:02:00,ptr,25.80
2022-12-12T09:04:00,ptr,25.81
2022-12-12T09:05:00,ptr,14.40
2022-12-12T09:07:00,ptr,28.80
2022-12-12T09:09:00,ptr,25.80
2022-12-12T09:11:00,ptr,28.80
2022-12-12T09:12:00,ptr,12.00
2022-12-12T09:14:00,ptr,28.80
2022-12-12T09:16:00,ptr,28.80
2022-12-12T09:18:00,ptr,25.81
2022-12-12T09:19:00,ptr,14.40
2022-12-12T09:21:00,ptr,25.80
2022-12-12T09:23:00,ptr,25.80
2022-12-12T09:25:00,ptr,23.41
2022-12-12T09:27:00,ptr,19.79
2022-12-12T09:29:00,ptr,17.40
2022-12-12T09:31:00,ptr,20.41
2022-12-12T09:33:00,ptr,16.80
2022-12-12T09:35:00,ptr,20.39
2022-12-12T09:37:00,ptr,20.41
2022-12-12T09:39:00,ptr,16.80
2022-12-12T09:41:00,ptr,20.41
2022-12-12T09:43:00,ptr,20.39
2022-12-12T09:44:00,ptr,8.41
2022-12-12T09:46:00,ptr,17.39
2022-12-12T09:47:00,ptr,11.41
2022-12-12T09:49:00,ptr,17.40
2022-12-12T09:50:00,ptr,11.40
2022-12-12T09:52:00,ptr,20.39
2022-12-12T09:53:00,ptr,11.41
2022-12-12T09:55:00,ptr,17.39
2022-12-12T09:57:00,ptr,19.80
2022-12-12T09:59:00,ptr,20.41
2022-12-12T10:01:00,ptr,17.40
2022-12-12T10:02:00,ptr,11.40
2022-12-12T10:04:00,ptr,17.40
2022-12-12T10:06:00,ptr,19.79
2022-12-12T10:08:00,ptr,20.41
2022-12-12T10:09:00,ptr,11.40
2022-12-12T10:11:00,ptr,17.40
2022-12-12T10:12:00,ptr,11.40
2022-12-12T10:14:00,ptr,17.40
2022-12-12T10:15:00,ptr,11.40
2022-12-12T10:17:00,ptr,17.40
2022-12-12T10:19:00,ptr,19.80
2022-12-12T10:21:00,ptr,20.41
2022-12-12T10:23:00,ptr,20.39
2022-12-12T10:25:00,ptr,19.80
2022-12-12T10:27:00,ptr,20.41
2022-12-12T10:28:00,ptr,8.39
2022-12-12T10:30:00,ptr,17.40
2022-12-12T10:32:00,ptr,20.39
2022-12-12T10:34:00,ptr,16.80
2022-12-12T10:36:00,ptr,20.41
2022-12-12T10:38:00,ptr,17.40
2022-12-12T10:39:00,ptr,8.39
2022-12-12T10:41:00,ptr,20.41
2022-12-12T10:43:00,ptr,19.80
2022-12-12T10:45:00,ptr,20.39
2022-12-12T10:47:00,ptr,17.40
2022-12-12T10:48:00,ptr,11.40
2022-12-12T10:49:00,ptr,8.41
2022-12-12T10:51:00,ptr,17.40
2022-12-12T10:53:00,ptr,20.39
2022-12-12T10:55:00,ptr,17.40
2022-12-12T10:56:00,ptr,8.41
2022-12-12T10:58:00,ptr,20.39
2022-12-12T11:00:00,ptr,16.80
2022-12-12T11:02:00,ptr,20.41
2022-12-12T11:03:00,ptr,8.39
2022-12-12T11:05:00,ptr,20.41
2022-12-12T11:07:00,ptr,17.40
2022-12-12T11:09:00,ptr,19.79
2022-12-12T11:11:00,ptr,17.40
2022-12-12T11:13:00,ptr,20.41
2022-12-12T11:15:00,ptr,19.79
2022-12-12T11:17:00,ptr,20.41
2022-12-12T11:19:00,ptr,22.81
2022-12-12T11:21:00,ptr,20.39
2022-12-12T11:23:00,ptr,20.41
2022-12-12T11:25:00,ptr,19.80
2022-12-12T11:27:00,ptr,17.39
2022-12-12T11:29:00,ptr,20.41
2022-12-12T11:31:00,ptr,19.80
2022-12-12T11:33:00,ptr,20.39
2022-12-12T11:35:00,ptr,19.80
2022-12-12T11:36:00,ptr,12.00
2022-12-12T11:38:00,ptr,19.80
2022-12-12T11:39:00,ptr,8.99
2022-12-12T11:41:00,ptr,19.80
2022-12-12T11:42:00,ptr,8.99
2022-12-12T11:44:00,ptr,19.80
2022-12-12T11:46:00,ptr,20.41
2022-12-12T11:49:00,ptr,28.80
2022-12-12T11:51:00,ptr,19.79
2022-12-12T11:53:00,ptr,20.41
2022-12-12T11:55:00,ptr,20.41
2022-12-12T11:56:00,ptr,8.39
2022-12-12T11:58:00,ptr,20.41
2022-12-12T11:59:00,ptr,11.40
2022-12-12T12:01:00,ptr,19.80
2022-12-12T12:02:00,ptr,8.99
2022-12-12T12:04:00,ptr,19.80
2022-12-12T12:05:00,ptr,8.99
2022-12-12T12:07:00,ptr,25.80
2022-12-12T12:09:00,ptr,28.81
2022-12-12T12:11:00,ptr,28.80
2022-12-12T12:13:00,ptr,28.80
2022-12-12T12:14:00,ptr,14.40
2022-12-12T12:16:00,ptr,28.80
2022-12-12T12:18:00,ptr,28.80
2022-12-12T12:20:00,ptr,28.80
2022-12-12T12:22:00,ptr,28.80
2022-12-12T12:24:00,ptr,31.80
2022-12-12T12:25:00,ptr,14.40
2022-12-12T12:28:00,ptr,28.80
2022-12-12T12:29:00,ptr,25.80
2022-12-12T12:31:00,ptr,28.80
2022-12-12T12:32:00,ptr,14.40
2022-12-12T12:34:00,ptr,31.80
2022-12-12T12:36:00,ptr,28.80
2022-12-12T12:38:00,ptr,28.81
2022-12-12T12:40:00,ptr,25.80
2022-12-12T12:42:00,ptr,28.80
2022-12-12T12:44:00,ptr,37.19
2022-12-12T12:46:00,ptr,34.80
2022-12-12T12:48:00,ptr,37.21
2022-12-12T12:50:00,ptr,37.79
2022-12-12T12:51:00,ptr,19.80
2022-12-12T12:53:00,ptr,34.79
2022-12-12T12:55:00,ptr,34.80
2022-12-12T12:57:00,ptr,34.20
2022-12-12T12:59:00,ptr,34.80
2022-12-12T13:01:00,ptr,34.19
2022-12-12T13:03:00,ptr,34.80
2022-12-12T13:04:00,ptr,14.40
2022-12-12T13:06:00,ptr,28.80
2022-12-12T13:07:00,ptr,11.40
2022-12-12T13:09:00,ptr,28.80
2022-12-12T13:11:00,ptr,25.81
2022-12-12T13:13:00,ptr,28.80
2022-12-12T13:15:00,ptr,26.40
2022-12-12T13:16:00,ptr,14.40
2022-12-12T13:18:00,ptr,28.80
2022-12-12T13:20:00,ptr,25.80
2022-12-12T13:21:00,ptr,14.40
2022-12-12T13:23:00,ptr,25.81
2022-12-12T13:25:00,ptr,28.80
2022-12-12T13:26:00,ptr,11.40
2022-12-12T13:28:00,ptr,28.80
2022-12-12T13:30:00,ptr,28.80
2022-12-12T13:32:00,ptr,25.80
2022-12-12T13:33:00,ptr,14.40
2022-12-12T13:35:00,ptr,23.41
2022-12-12T13:37:00,ptr,25.80
2022-12-12T13:39:00,ptr,25.80
2022-12-12T13:41:00,ptr,25.81
2022-12-12T13:43:00,ptr,26.40
2022-12-12T13:45:00,ptr,25.80
2022-12-12T13:47:00,ptr,25.81
2022-12-12T13:49:00,ptr,25.80
2022-12-12T13:50:00,ptr,11.40
2022-12-12T13:52:00,ptr,26.40
2022-12-12T13:54:00,ptr,25.81
2022-12-12T13:55:00,ptr,14.40
2022-12-12T13:57:00,ptr,22.79
2022-12-12T13:59:00,ptr,25.80
2022-12-12T14:00:00,ptr,12.01
2022-12-12T14:02:00,ptr,25.80
2022-12-12T14:03:00,ptr,14.40
2022-12-12T14:04:00,ptr,11.40
2022-12-12T14:06:00,ptr,25.80
2022-12-12T14:08:00,ptr,25.81
2022-12-12T14:10:00,ptr,26.40
2022-12-12T14:12:00,ptr,25.80
2022-12-12T14:14:00,ptr,17.40
2022-12-12T14:16:00,ptr,19.80
2022-12-12T14:18:00,ptr,20.39
2022-12-12T14:20:00,ptr,19.80
2022-12-12T14:22:00,ptr,20.41
2022-12-12T14:24:00,ptr,28.80
2022-12-12T14:25:00,ptr,14.40
2022-12-12T14:27:00,ptr,25.80
2022-12-12T14:29:00,ptr,34.80
2022-12-12T14:31:00,ptr,37.19
2022-12-12T14:33:00,ptr,37.81
2022-12-12T14:34:00,ptr,16.80
2022-12-12T14:36:00,ptr,37.79
2022-12-12T14:38:00,ptr,37.21
2022-12-12T14:40:00,ptr,37.79
2022-12-12T14:42:00,ptr,37.21
2022-12-12T14:44:00,ptr,37.19
2022-12-12T14:46:00,ptr,34.80
2022-12-12T14:48:00,ptr,37.19
2022-12-12T14:50:00,ptr,37.81
2022-12-12T14:52:00,ptr,37.19
2022-12-12T14:54:00,ptr,37.81
2022-12-12T14:56:00,ptr,40.20
2022-12-12T14:58:00,ptr,37.21
2022-12-12T15:00:00,ptr,34.79
2022-12-12T15:02:00,ptr,37.21
2022-12-12T15:04:00,ptr,37.79
2022-12-12T15:05:00,ptr,19.80
2022-12-12T15:07:00,ptr,40.20
2022-12-12T15:09:00,ptr,40.81
2022-12-12T15:11:00,ptr,37.19
2022-12-12T15:12:00,ptr,17.40
2022-12-12T15:14:00,ptr,31.80
2022-12-12T15:16:00,ptr,34.20
2022-12-12T15:18:00,ptr,34.79
2022-12-12T15:20:00,ptr,34.20
2022-12-12T15:22:00,ptr,23.39
2022-12-12T15:24:00,ptr,19.80
2022-12-12T15:26:00,ptr,20.41
2022-12-12T15:28:00,ptr,22.79
2022-12-12T15:30:00,ptr,20.41
2022-12-12T15:32:00,ptr,20.41
2022-12-12T15:34:00,ptr,19.79
2022-12-12T15:35:00,ptr,9.01
2022-12-12T15:37:00,ptr,19.79
2022-12-12T15:38:00,ptr,11.41
2022-12-12T15:40:00,ptr,23.39
2022-12-12T15:42:00,ptr,17.40
2022-12-12T15:44:00,ptr,19.80
2022-12-12T15:45:00,ptr,11.40
2022-12-12T15:47:00,ptr,20.39
2022-12-12T15:48:00,ptr,11.41
2022-12-12T15:50:00,ptr,23.39
2022-12-12T15:52:00,ptr,22.81
2022-12-12T15:54:00,ptr,20.39
2022-12-12T15:56:00,ptr,19.80
2022-12-12T15:58:00,ptr,20.41
2022-12-12T16:00:00,ptr,17.39
2022-12-12T16:02:00,ptr,19.80
2022-12-12T16:03:00,ptr,11.40
2022-12-12T16:05:00,ptr,20.41
2022-12-12T16:07:00,ptr,20.41
2022-12-12T16:08:00,ptr,8.39
2022-12-12T16:10:00,ptr,20.41
2022-12-12T16:11:00,ptr,8.39
2022-12-12T16:13:00,ptr,20.41
2022-12-12T16:15:00,ptr,19.79
2022-12-12T16:16:00,ptr,9.01
2022-12-12T16:18:00,ptr,19.79
2022-12-12T16:20:00,ptr,20.41
2022-12-12T16:21:00,ptr,11.40
2022-12-12T16:22:00,ptr,8.41
2022-12-12T16:24:00,ptr,23.39
2022-12-12T16:26:00,ptr,19.80
2022-12-12T16:28:00,ptr,17.40
2022-12-12T16:29:00,ptr,11.40
2022-12-12T16:31:00,ptr,17.40
2022-12-12T16:33:00,ptr,20.39
2022-12-12T16:35:00,ptr,19.80
2022-12-12T16:37:00,ptr,23.41
2022-12-12T16:38:00,ptr,8.39
2022-12-12T16:40:00,ptr,20.41
2022-12-12T16:41:00,ptr,11.40
2022-12-12T16:43:00,ptr,20.41
2022-12-12T16:45:00,ptr,19.79
2022-12-12T16:47:00,ptr,17.40
2022-12-12T16:49:00,ptr,20.41
2022-12-12T16:50:00,ptr,11.40
2022-12-12T16:52:00,ptr,19.80
2022-12-12T16:54:00,ptr,20.39
2022-12-12T16:56:00,ptr,20.41
2022-12-12T16:58:00,ptr,19.80
2022-12-12T17:00:00,ptr,20.39
2022-12-12T17:01:00,ptr,8.41
2022-12-12T17:03:00,ptr,20.39
2022-12-12T17:05:00,ptr,19.80
2022-12-12T17:07:00,ptr,20.41
2022-12-12T17:09:00,ptr,20.39
2022-12-12T17:11:00,ptr,19.80
2022-12-12T17:13:00,ptr,20.41
2022-12-12T17:15:00,ptr,22.79
2022-12-12T17:17:00,ptr,20.41
2022-12-12T17:19:00,ptr,19.79
2022-12-12T17:21:00,ptr,17.40
2022-12-12T17:23:00,ptr,20.41
2022-12-12T17:25:00,ptr,17.40
2022-12-12T17:27:00,ptr,25.80
2022-12-12T17:29:00,ptr,28.80
2022-12-12T17:31:00,ptr,28.80
2022-12-12T17:33:00,ptr,28.80
2022-12-12T17:35:00,ptr,31.80
2022-12-12T17:36:00,ptr,14.40
2022-12-12T17:38:00,ptr,28.80
2022-12-12T17:40:00,ptr,28.80
2022-12-12T17:42:00,ptr,28.80
2022-12-12T17:43:00,ptr,14.40
2022-12-12T17:45:00,ptr,25.81
2022-12-12T17:47:00,ptr,28.80
2022-12-12T17:49:00,ptr,28.80
2022-12-12T17:51:00,ptr,31.80
2022-12-12T17:53:00,ptr,28.80
2022-12-12T17:55:00,ptr,28.80
2022-12-12T17:57:00,ptr,28.80
2022-12-12T17:59:00,ptr,28.80
2022-12-12T18:01:00,ptr,25.80
2022-12-12T18:03:00,ptr,28.80
2022-12-12T18:04:00,ptr,14.40
2022-12-12T18:06:00,ptr,28.81
2022-12-12T18:08:00,ptr,28.80
2022-12-12T18:10:00,ptr,28.80
2022-12-12T18:12:00,ptr,25.80
2022-12-12T18:14:00,ptr,28.80
2022-12-12T18:16:00,ptr,28.80
2022-12-12T18:18:00,ptr,25.80
2022-12-12T18:19:00,ptr,14.40
2022-12-12T18:21:00,ptr,25.81
2022-12-12T18:23:00,ptr,26.40
2022-12-12T18:24:00,ptr,11.40
2022-12-12T18:26:00,ptr,17.40
2022-12-12T18:28:00,ptr,19.80
2022-12-12T18:30:00,ptr,20.39
2022-12-12T18:32:00,ptr,17.40
2022-12-12T18:34:00,ptr,19.80
2022-12-12T18:35:00,ptr,8.99
2022-12-12T18:37:00,ptr,19.80
2022-12-12T18:39:00,ptr,20.41
2022-12-12T18:41:00,ptr,17.39
2022-12-12T18:43:00,ptr,19.80
2022-12-12T18:45:00,ptr,20.41
2022-12-12T18:47:00,ptr,17.40
2022-12-12T18:49:00,ptr,25.80
2022-12-12T18:50:00,ptr,14.40
2022-12-12T18:52:00,ptr,25.80
2022-12-12T18:53:00,ptr,14.40
2022-12-12T18:54:00,ptr,14.40
2022-12-12T18:55:00,ptr,28.80
2022-12-12T18:57:00,ptr,37.21
2022-12-12T18:58:00,ptr,17.40
2022-12-12T19:00:00,ptr,37.79
2022-12-12T19:02:00,ptr,34.20
2022-12-12T19:04:00,ptr,37.79
2022-12-12T19:06:00,ptr,37.21
2022-12-12T19:08:00,ptr,34.80
2022-12-12T19:10:00,ptr,37.19
2022-12-12T19:12:00,ptr,34.80
2022-12-12T19:13:00,ptr,16.80
2022-12-12T19:15:00,ptr,34.79
2022-12-12T19:17:00,ptr,34.80
2022-12-12T19:19:00,ptr,37.21
2022-12-12T19:21:00,ptr,34.79
2022-12-12T19:22:00,ptr,16.80
2022-12-12T19:24:00,ptr,34.80
2022-12-12T19:25:00,ptr,17.40
2022-12-12T19:27:00,ptr,34.19
2022-12-12T19:28:00,ptr,17.40
2022-12-12T19:30:00,ptr,34.80
2022-12-12T19:32:00,ptr,34.20
2022-12-12T19:34:00,ptr,34.79
2022-12-12T19:36:00,ptr,34.80
2022-12-12T19:37:00,ptr,19.80
2022-12-12T19:39:00,ptr,34.79
