#datetime,building,power
2022-09-12T00:00:00,mcc,66.25
2022-09-12T00:01:00,mcc,64.23
2022-09-12T00:02:00,mcc,61.99
2022-09-12T00:03:00,mcc,66.51
2022-09-12T00:04:00,mcc,57.98
2022-09-12T00:05:00,mcc,59.81
2022-09-12T00:06:00,mcc,58.82
2022-09-12T00:07:00,mcc,58.01
2022-09-12T00:08:00,mcc,73.24
2022-09-12T00:09:00,mcc,55.47
2022-09-12T00:10:00,mcc,70.68
2022-09-12T00:11:00,mcc,55.50
2022-09-12T00:12:00,mcc,57.78
2022-09-12T00:13:00,mcc,54.84
2022-09-12T00:14:00,mcc,55.20
2022-09-12T00:15:00,mcc,57.36
2022-09-12T00:16:00,mcc,56.79
2022-09-12T00:17:00,mcc,55.01
2022-09-12T00:18:00,mcc,56.25
2022-09-12T00:19:00,mcc,57.55
2022-09-12T00:20:00,mcc,59.37
2022-09-12T00:21:00,mcc,66.94
2022-09-12T00:22:00,mcc,68.21
2022-09-12T00:23:00,mcc,56.28
2022-09-12T00:24:00,mcc,53.81
2022-09-12T00:25:00,mcc,56.88
2022-09-12T00:26:00,mcc,55.01
2022-09-12T00:27:00,mcc,52.52
2022-09-12T00:28:00,mcc,52.20
2022-09-12T00:29:00,mcc,53.02
2022-09-12T00:30:00,mcc,50.18
2022-09-12T00:31:00,mcc,48.77
2022-09-12T00:32:00,mcc,51.63
2022-09-12T00:33:00,mcc,51.18
2022-09-12T00:34:00,mcc,50.86
2022-09-12T00:35:00,mcc,51.70
2022-09-12T00:36:00,mcc,53.73
2022-09-12T00:37:00,mcc,52.70
2022-09-12T00:38:00,mcc,50.57
2022-09-12T00:39:00,mcc,51.28
2022-09-12T00:40:00,mcc,50.75
2022-09-12T00:41:00,mcc,57.60
2022-09-12T00:42:00,mcc,66.98
2022-09-12T00:43:00,mcc,60.62
2022-09-12T00:44:00,mcc,61.87
2022-09-12T00:45:00,mcc,55.10
2022-09-12T00:46:00,mcc,55.86
2022-09-12T00:47:00,mcc,53.09
2022-09-12T00:48:00,mcc,53.92
2022-09-12T00:49:00,mcc,55.15
2022-09-12T00:50:00,mcc,52.78
2022-09-12T00:51:00,mcc,54.93
2022-09-12T00:52:00,mcc,55.62
2022-09-12T00:53:00,mcc,53.01
2022-09-12T00:54:00,mcc,52.05
2022-09-12T00:55:00,mcc,51.82
2022-09-12T00:56:00,mcc,51.73
2022-09-12T00:57:00,mcc,49.68
2022-09-12T00:58:00,mcc,50.43
2022-09-12T00:59:00,mcc,52.30
2022-09-12T01:00:00,mcc,51.53
2022-09-12T01:01:00,mcc,65.19
2022-09-12T01:02:00,mcc,49.49
2022-09-12T01:03:00,mcc,48.37
2022-09-12T01:04:00,mcc,45.62
2022-09-12T01:05:00,mcc,44.57
2022-09-12T01:06:00,mcc,47.97
2022-09-12T01:07:00,mcc,45.88
2022-09-12T01:08:00,mcc,48.61
2022-09-12T01:09:00,mcc,47.09
2022-09-12T01:10:00,mcc,48.63
2022-09-12T01:11:00,mcc,47.64
2022-09-12T01:12:00,mcc,45.27
2022-09-12T01:13:00,mcc,47.21
2022-09-12T01:14:00,mcc,44.59
2022-09-12T01:15:00,mcc,47.03
2022-09-12T01:16:00,mcc,45.93
2022-09-12T01:17:00,mcc,43.50
2022-09-12T01:18:00,mcc,46.35
2022-09-12T01:19:00,mcc,45.91
2022-09-12T01:20:00,mcc,47.32
2022-09-12T01:21:00,mcc,45.23
2022-09-12T01:22:00,mcc,46.51
2022-09-12T01:23:00,mcc,46.85
2022-09-12T01:24:00,mcc,45.11
2022-09-12T01:25:00,mcc,44.26
2022-09-12T01:26:00,mcc,44.82
2022-09-12T01:27:00,mcc,46.34
2022-09-12T01:28:00,mcc,45.81
2022-09-12T01:29:00,mcc,47.18
2022-09-12T01:30:00,mcc,48.86
2022-09-12T01:31:00,mcc,46.67
2022-09-12T01:32:00,mcc,45.84
2022-09-12T01:33:00,mcc,44.63
2022-09-12T01:34:00,mcc,47.34
2022-09-12T01:35:00,mcc,44.12
2022-09-12T01:36:00,mcc,44.27
2022-09-12T01:37:00,mcc,47.13
2022-09-12T01:38:00,mcc,44.55
2022-09-12T01:39:00,mcc,45.64
2022-09-12T01:40:00,mcc,42.96
2022-09-12T01:41:00,mcc,45.06
2022-09-12T01:42:00,mcc,42.24
2022-09-12T01:43:00,mcc,45.01
2022-09-12T01:44:00,mcc,50.19
2022-09-12T01:45:00,mcc,48.77
2022-09-12T01:46:00,mcc,51.02
2022-09-12T01:47:00,mcc,48.59
2022-09-12T01:48:00,mcc,48.27
2022-09-12T01:49:00,mcc,48.34
2022-09-12T01:50:00,mcc,47.58
2022-09-12T01:51:00,mcc,59.10
2022-09-12T01:52:00,mcc,57.63
2022-09-12T01:53:00,mcc,45.49
2022-09-12T01:54:00,mcc,47.09
2022-09-12T01:55:00,mcc,43.51
2022-09-12T01:56:00,mcc,42.63
2022-09-12T01:57:00,mcc,43.72
2022-09-12T01:58:00,mcc,41.84
2022-09-12T01:59:00,mcc,41.41
2022-09-12T02:00:00,mcc,41.84
2022-09-12T02:01:00,mcc,52.62
2022-09-12T02:02:00,mcc,42.86
2022-09-12T02:03:00,mcc,43.45
2022-09-12T02:04:00,mcc,44.83
2022-09-12T02:05:00,mcc,46.33
2022-09-12T02:06:00,mcc,43.48
2022-09-12T02:07:00,mcc,44.86
2022-09-12T02:08:00,mcc,46.78
2022-09-12T02:09:00,mcc,44.53
2022-09-12T02:10:00,mcc,43.83
2022-09-12T02:11:00,mcc,46.93
2022-09-12T02:12:00,mcc,46.91
2022-09-12T02:13:00,mcc,47.82
2022-09-12T02:14:00,mcc,48.85
2022-09-12T02:15:00,mcc,51.14
2022-09-12T02:16:00,mcc,48.64
2022-09-12T02:17:00,mcc,48.65
2022-09-12T02:18:00,mcc,46.21
2022-09-12T02:19:00,mcc,43.92
2022-09-12T02:20:00,mcc,43.33
2022-09-12T02:21:00,mcc,42.36
2022-09-12T02:22:00,mcc,43.33
2022-09-12T02:23:00,mcc,42.21
2022-09-12T02:24:00,mcc,42.31
2022-09-12T02:25:00,mcc,44.38
2022-09-12T02:26:00,mcc,41.22
2022-09-12T02:27:00,mcc,42.12
2022-09-12T02:28:00,mcc,43.88
2022-09-12T02:29:00,mcc,43.71
2022-09-12T02:30:00,mcc,42.86
2022-09-12T02:31:00,mcc,46.21
2022-09-12T02:32:00,mcc,44.71
2022-09-12T02:33:00,mcc,42.10
2022-09-12T02:34:00,mcc,41.58
2022-09-12T02:35:00,mcc,42.39
2022-09-12T02:36:00,mcc,43.98
2022-09-12T02:37:00,mcc,45.12
2022-09-12T02:38:00,mcc,49.19
2022-09-12T02:39:00,mcc,52.37
2022-09-12T02:40:00,mcc,50.41
2022-09-12T02:41:00,mcc,50.62
2022-09-12T02:42:00,mcc,52.10
2022-09-12T02:43:00,mcc,49.86
2022-09-12T02:44:00,mcc,47.26
2022-09-12T02:45:00,mcc,44.90
2022-09-12T02:46:00,mcc,46.89
2022-09-12T02:47:00,mcc,44.80
2022-09-12T02:48:00,mcc,46.32
2022-09-12T02:49:00,mcc,47.18
2022-09-12T02:50:00,mcc,45.66
2022-09-12T02:51:00,mcc,46.69
2022-09-12T02:52:00,mcc,45.41
2022-09-12T02:53:00,mcc,46.61
2022-09-12T02:54:00,mcc,47.68
2022-09-12T02:55:00,mcc,45.89
2022-09-12T02:56:00,mcc,45.56
2022-09-12T02:57:00,mcc,45.94
2022-09-12T02:58:00,mcc,45.37
2022-09-12T02:59:00,mcc,48.54
2022-09-12T03:00:00,mcc,56.86
2022-09-12T03:01:00,mcc,47.25
2022-09-12T03:02:00,mcc,47.10
2022-09-12T03:03:00,mcc,48.77
2022-09-12T03:04:00,mcc,45.85
2022-09-12T03:05:00,mcc,46.47
2022-09-12T03:06:00,mcc,50.72
2022-09-12T03:07:00,mcc,46.71
2022-09-12T03:08:00,mcc,46.40
2022-09-12T03:09:00,mcc,44.71
2022-09-12T03:10:00,mcc,46.94
2022-09-12T03:11:00,mcc,44.53
2022-09-12T03:12:00,mcc,43.62
2022-09-12T03:13:00,mcc,46.04
2022-09-12T03:14:00,mcc,44.06
2022-09-12T03:15:00,mcc,43.72
2022-09-12T03:16:00,mcc,43.66
2022-09-12T03:17:00,mcc,43.03
2022-09-12T03:18:00,mcc,54.79
2022-09-12T03:19:00,mcc,52.98
2022-09-12T03:20:00,mcc,55.71
2022-09-12T03:21:00,mcc,53.43
2022-09-12T03:22:00,mcc,44.27
2022-09-12T03:23:00,mcc,45.46
2022-09-12T03:24:00,mcc,56.99
2022-09-12T03:25:00,mcc,58.62
2022-09-12T03:26:00,mcc,45.30
2022-09-12T03:27:00,mcc,45.80
2022-09-12T03:28:00,mcc,43.40
2022-09-12T03:29:00,mcc,42.52
2022-09-12T03:30:00,mcc,44.71
2022-09-12T03:31:00,mcc,44.59
2022-09-12T03:32:00,mcc,45.50
2022-09-12T03:33:00,mcc,43.80
2022-09-12T03:34:00,mcc,43.22
2022-09-12T03:35:00,mcc,43.20
2022-09-12T03:36:00,mcc,42.77
2022-09-12T03:37:00,mcc,45.05
2022-09-12T03:38:00,mcc,43.05
2022-09-12T03:39:00,mcc,44.64
2022-09-12T03:40:00,mcc,43.85
2022-09-12T03:41:00,mcc,45.20
2022-09-12T03:42:00,mcc,41.85
2022-09-12T03:43:00,mcc,42.50
2022-09-12T03:44:00,mcc,44.93
2022-09-12T03:45:00,mcc,43.35
2022-09-12T03:46:00,mcc,44.56
2022-09-12T03:47:00,mcc,45.81
2022-09-12T03:48:00,mcc,50.23
2022-09-12T03:49:00,mcc,50.20
2022-09-12T03:50:00,mcc,48.10
2022-09-12T03:51:00,mcc,47.92
2022-09-12T03:52:00,mcc,45.16
2022-09-12T03:53:00,mcc,44.25
2022-09-12T03:54:00,mcc,47.16
2022-09-12T03:55:00,mcc,45.91
2022-09-12T03:56:00,mcc,45.88
2022-09-12T03:57:00,mcc,43.61
2022-09-12T03:58:00,mcc,53.88
2022-09-12T03:59:00,mcc,43.71
2022-09-12T04:00:00,mcc,45.61
2022-09-12T04:01:00,mcc,49.28
2022-09-12T04:02:00,mcc,46.71
2022-09-12T04:03:00,mcc,44.42
2022-09-12T04:04:00,mcc,44.32
2022-09-12T04:05:00,mcc,45.32
2022-09-12T04:06:00,mcc,45.69
2022-09-12T04:07:00,mcc,45.38
2022-09-12T04:08:00,mcc,43.42
2022-09-12T04:09:00,mcc,43.09
2022-09-12T04:10:00,mcc,44.06
2022-09-12T04:11:00,mcc,44.52
2022-09-12T04:12:00,mcc,48.11
2022-09-12T04:13:00,mcc,46.09
2022-09-12T04:14:00,mcc,46.64
2022-09-12T04:15:00,mcc,47.46
2022-09-12T04:16:00,mcc,43.93
2022-09-12T04:17:00,mcc,44.39
2022-09-12T04:18:00,mcc,53.29
2022-09-12T04:19:00,mcc,44.66
2022-09-12T04:20:00,mcc,44.79
2022-09-12T04:21:00,mcc,41.76
2022-09-12T04:22:00,mcc,45.49
2022-09-12T04:23:00,mcc,42.64
2022-09-12T04:24:00,mcc,43.52
2022-09-12T04:25:00,mcc,44.00
2022-09-12T04:26:00,mcc,43.78
2022-09-12T04:27:00,mcc,45.70
2022-09-12T04:28:00,mcc,44.28
2022-09-12T04:29:00,mcc,47.89
2022-09-12T04:30:00,mcc,45.84
2022-09-12T04:31:00,mcc,45.14
2022-09-12T04:32:00,mcc,49.05
2022-09-12T04:33:00,mcc,47.20
2022-09-12T04:34:00,mcc,46.49
2022-09-12T04:35:00,mcc,45.44
2022-09-12T04:36:00,mcc,46.74
2022-09-12T04:37:00,mcc,46.30
2022-09-12T04:38:00,mcc,44.18
2022-09-12T04:39:00,mcc,45.12
2022-09-12T04:40:00,mcc,44.94
2022-09-12T04:41:00,mcc,44.15
2022-09-12T04:42:00,mcc,44.28
2022-09-12T04:43:00,mcc,43.99
2022-09-12T04:44:00,mcc,43.56
2022-09-12T04:45:00,mcc,55.84
2022-09-12T04:46:00,mcc,46.41
2022-09-12T04:47:00,mcc,46.06
2022-09-12T04:48:00,mcc,45.41
2022-09-12T04:49:00,mcc,48.73
2022-09-12T04:50:00,mcc,45.32
2022-09-12T04:51:00,mcc,47.04
2022-09-12T04:52:00,mcc,47.67
2022-09-12T04:53:00,mcc,51.82
2022-09-12T04:54:00,mcc,49.84
2022-09-12T04:55:00,mcc,49.79
2022-09-12T04:56:00,mcc,52.44
2022-09-12T04:57:00,mcc,48.12
2022-09-12T04:58:00,mcc,62.00
2022-09-12T04:59:00,mcc,53.76
2022-09-12T05:00:00,mcc,57.15
2022-09-12T05:01:00,mcc,54.35
2022-09-12T05:02:00,mcc,53.35
2022-09-12T05:03:00,mcc,55.64
2022-09-12T05:04:00,mcc,53.68
2022-09-12T05:05:00,mcc,54.19
2022-09-12T05:06:00,mcc,53.76
2022-09-12T05:07:00,mcc,56.24
2022-09-12T05:08:00,mcc,56.13
2022-09-12T05:09:00,mcc,53.51
2022-09-12T05:10:00,mcc,56.35
2022-09-12T05:11:00,mcc,54.25
2022-09-12T05:12:00,mcc,53.34
2022-09-12T05:13:00,mcc,52.83
2022-09-12T05:14:00,mcc,52.52
2022-09-12T05:15:00,mcc,56.27
2022-09-12T05:16:00,mcc,55.87
2022-09-12T05:17:00,mcc,58.90
2022-09-12T05:18:00,mcc,63.32
2022-09-12T05:19:00,mcc,55.52
2022-09-12T05:20:00,mcc,58.65
2022-09-12T05:21:00,mcc,57.39
2022-09-12T05:22:00,mcc,55.51
2022-09-12T05:23:00,mcc,55.66
2022-09-12T05:24:00,mcc,55.65
2022-09-12T05:25:00,mcc,54.80
2022-09-12T05:26:00,mcc,56.13
2022-09-12T05:27:00,mcc,51.04
2022-09-12T05:28:00,mcc,47.95
2022-09-12T05:29:00,mcc,45.25
2022-09-12T05:30:00,mcc,45.21
2022-09-12T05:31:00,mcc,44.77
2022-09-12T05:32:00,mcc,44.90
2022-09-12T05:33:00,mcc,43.93
2022-09-12T05:34:00,mcc,46.29
2022-09-12T05:35:00,mcc,44.39
2022-09-12T05:36:00,mcc,43.90
2022-09-12T05:37:00,mcc,45.88
2022-09-12T05:38:00,mcc,52.33
2022-09-12T05:39:00,mcc,46.22
2022-09-12T05:40:00,mcc,45.82
2022-09-12T05:41:00,mcc,45.10
2022-09-12T05:42:00,mcc,45.99
2022-09-12T05:43:00,mcc,46.37
2022-09-12T05:44:00,mcc,48.28
2022-09-12T05:45:00,mcc,45.82
2022-09-12T05:46:00,mcc,44.43
2022-09-12T05:47:00,mcc,47.65
2022-09-12T05:48:00,mcc,44.50
2022-09-12T05:49:00,mcc,46.19
2022-09-12T05:50:00,mcc,46.03
2022-09-12T05:51:00,mcc,49.16
2022-09-12T05:52:00,mcc,49.36
2022-09-12T05:53:00,mcc,49.44
2022-09-12T05:54:00,mcc,51.25
2022-09-12T05:55:00,mcc,48.07
2022-09-12T05:56:00,mcc,48.64
2022-09-12T05:57:00,mcc,49.22
2022-09-12T05:58:00,mcc,48.95
2022-09-12T05:59:00,mcc,48.49
2022-09-12T06:00:00,mcc,49.48
2022-09-12T06:01:00,mcc,50.85
2022-09-12T06:02:00,mcc,49.53
2022-09-12T06:03:00,mcc,47.96
2022-09-12T06:04:00,mcc,48.64
2022-09-12T06:05:00,mcc,61.45
2022-09-12T06:06:00,mcc,47.97
2022-09-12T06:07:00,mcc,47.75
2022-09-12T06:08:00,mcc,51.36
2022-09-12T06:09:00,mcc,49.75
2022-09-12T06:10:00,mcc,50.03
2022-09-12T06:11:00,mcc,49.78
2022-09-12T06:12:00,mcc,47.68
2022-09-12T06:13:00,mcc,47.24
2022-09-12T06:14:00,mcc,49.07
2022-09-12T06:15:00,mcc,51.08
2022-09-12T06:16:00,mcc,57.12
2022-09-12T06:17:00,mcc,66.87
2022-09-12T06:18:00,mcc,60.35
2022-09-12T06:19:00,mcc,58.32
2022-09-12T06:20:00,mcc,58.46
2022-09-12T06:21:00,mcc,48.57
2022-09-12T06:22:00,mcc,49.21
2022-09-12T06:23:00,mcc,48.70
2022-09-12T06:24:00,mcc,48.66
2022-09-12T06:25:00,mcc,51.27
2022-09-12T06:26:00,mcc,50.88
2022-09-12T06:27:00,mcc,53.28
2022-09-12T06:28:00,mcc,69.84
2022-09-12T06:29:00,mcc,56.31
2022-09-12T06:30:00,mcc,65.03
2022-09-12T06:31:00,mcc,63.06
2022-09-12T06:32:00,mcc,68.00
2022-09-12T06:33:00,mcc,70.98
2022-09-12T06:34:00,mcc,64.12
2022-09-12T06:35:00,mcc,64.33
2022-09-12T06:36:00,mcc,72.76
2022-09-12T06:37:00,mcc,66.48
2022-09-12T06:38:00,mcc,68.96
2022-09-12T06:39:00,mcc,71.38
2022-09-12T06:40:00,mcc,69.64
2022-09-12T06:41:00,mcc,67.33
2022-09-12T06:42:00,mcc,66.93
2022-09-12T06:43:00,mcc,66.56
2022-09-12T06:44:00,mcc,65.43
2022-09-12T06:45:00,mcc,66.34
2022-09-12T06:46:00,mcc,60.35
2022-09-12T06:47:00,mcc,59.10
2022-09-12T06:48:00,mcc,58.27
2022-09-12T06:49:00,mcc,76.00
2022-09-12T06:50:00,mcc,63.93
2022-09-12T06:51:00,mcc,62.43
2022-09-12T06:52:00,mcc,63.68
2022-09-12T06:53:00,mcc,63.21
2022-09-12T06:54:00,mcc,57.84
2022-09-12T06:55:00,mcc,56.80
2022-09-12T06:56:00,mcc,75.73
2022-09-12T06:57:00,mcc,65.80
2022-09-12T06:58:00,mcc,66.43
2022-09-12T06:59:00,mcc,67.48
2022-09-12T07:00:00,mcc,65.28
2022-09-12T07:01:00,mcc,64.14
2022-09-12T07:02:00,mcc,62.27
2022-09-12T07:03:00,mcc,65.22
2022-09-12T07:04:00,mcc,63.82
2022-09-12T07:05:00,mcc,62.80
2022-09-12T07:06:00,mcc,67.52
2022-09-12T07:07:00,mcc,66.90
2022-09-12T07:08:00,mcc,66.22
2022-09-12T07:09:00,mcc,64.57
2022-09-12T07:10:00,mcc,65.94
2022-09-12T07:11:00,mcc,66.88
2022-09-12T07:12:00,mcc,58.83
2022-09-12T07:13:00,mcc,71.11
2022-09-12T07:14:00,mcc,66.15
2022-09-12T07:15:00,mcc,67.48
2022-09-12T07:16:00,mcc,58.64
2022-09-12T07:17:00,mcc,65.26
2022-09-12T07:18:00,mcc,55.07
2022-09-12T07:19:00,mcc,57.00
2022-09-12T07:20:00,mcc,56.86
2022-09-12T07:21:00,mcc,58.33
2022-09-12T07:22:00,mcc,57.40
2022-09-12T07:23:00,mcc,61.48
2022-09-12T07:24:00,mcc,58.99
2022-09-12T07:25:00,mcc,57.00
2022-09-12T07:26:00,mcc,56.26
2022-09-12T07:27:00,mcc,68.05
2022-09-12T07:28:00,mcc,65.02
2022-09-12T07:29:00,mcc,56.21
2022-09-12T07:30:00,mcc,56.52
2022-09-12T07:31:00,mcc,62.65
2022-09-12T07:32:00,mcc,59.80
2022-09-12T07:33:00,mcc,58.77
2022-09-12T07:34:00,mcc,61.58
2022-09-12T07:35:00,mcc,74.00
2022-09-12T07:36:00,mcc,59.97
2022-09-12T07:37:00,mcc,65.54
2022-09-12T07:38:00,mcc,63.29
2022-09-12T07:39:00,mcc,64.90
2022-09-12T07:40:00,mcc,67.24
2022-09-12T07:41:00,mcc,65.62
2022-09-12T07:42:00,mcc,62.42
2022-09-12T07:43:00,mcc,63.16
2022-09-12T07:44:00,mcc,64.48
2022-09-12T07:45:00,mcc,63.05
2022-09-12T07:46:00,mcc,69.19
2022-09-12T07:47:00,mcc,64.03
2022-09-12T07:48:00,mcc,63.30
2022-09-12T07:49:00,mcc,63.90
2022-09-12T07:50:00,mcc,62.43
2022-09-12T07:51:00,mcc,60.36
2022-09-12T07:52:00,mcc,60.49
2022-09-12T07:53:00,mcc,60.29
2022-09-12T07:54:00,mcc,66.75
2022-09-12T07:55:00,mcc,67.26
2022-09-12T07:56:00,mcc,68.60
2022-09-12T07:57:00,mcc,86.13
2022-09-12T07:58:00,mcc,68.37
2022-09-12T07:59:00,mcc,68.33
2022-09-12T08:00:00,mcc,64.17
2022-09-12T08:01:00,mcc,60.63
2022-09-12T08:02:00,mcc,59.87
2022-09-12T08:03:00,mcc,59.89
2022-09-12T08:04:00,mcc,69.48
2022-09-12T08:05:00,mcc,62.12
2022-09-12T08:06:00,mcc,60.25
2022-09-12T08:07:00,mcc,59.52
2022-09-12T08:08:00,mcc,70.02
2022-09-12T08:09:00,mcc,66.09
2022-09-12T08:10:00,mcc,69.18
2022-09-12T08:11:00,mcc,69.95
2022-09-12T08:12:00,mcc,68.87
2022-09-12T08:13:00,mcc,67.57
2022-09-12T08:14:00,mcc,76.12
2022-09-12T08:15:00,mcc,66.11
2022-09-12T08:16:00,mcc,70.52
2022-09-12T08:17:00,mcc,69.37
2022-09-12T08:18:00,mcc,64.57
2022-09-12T08:19:00,mcc,64.98
2022-09-12T08:20:00,mcc,66.20
2022-09-12T08:21:00,mcc,66.17
2022-09-12T08:22:00,mcc,70.11
2022-09-12T08:23:00,mcc,69.75
2022-09-12T08:24:00,mcc,61.23
2022-09-12T08:25:00,mcc,61.65
2022-09-12T08:26:00,mcc,62.50
2022-09-12T08:27:00,mcc,69.71
2022-09-12T08:28:00,mcc,72.27
2022-09-12T08:29:00,mcc,66.42
2022-09-12T08:30:00,mcc,64.65
2022-09-12T08:31:00,mcc,72.31
2022-09-12T08:32:00,mcc,71.64
2022-09-12T08:33:00,mcc,67.50
2022-09-12T08:34:00,mcc,70.85
2022-09-12T08:35:00,mcc,64.23
2022-09-12T08:36:00,mcc,71.97
2022-09-12T08:37:00,mcc,72.03
2022-09-12T08:38:00,mcc,63.34
2022-09-12T08:39:00,mcc,62.40
2022-09-12T08:40:00,mcc,66.93
2022-09-12T08:41:00,mcc,66.69
2022-09-12T08:42:00,mcc,72.38
2022-09-12T08:43:00,mcc,62.88
2022-09-12T08:44:00,mcc,76.42
2022-09-12T08:45:00,mcc,66.42
2022-09-12T08:46:00,mcc,68.77
2022-09-12T08:47:00,mcc,68.61
2022-09-12T08:48:00,mcc,74.78
2022-09-12T08:49:00,mcc,59.93
2022-09-12T08:50:00,mcc,71.69
2022-09-12T08:51:00,mcc,65.14
2022-09-12T08:52:00,mcc,71.37
2022-09-12T08:53:00,mcc,76.25
2022-09-12T08:54:00,mcc,69.27
2022-09-12T08:55:00,mcc,66.00
2022-09-12T08:56:00,mcc,66.14
2022-09-12T08:57:00,mcc,65.23
2022-09-12T08:58:00,mcc,67.41
2022-09-12T08:59:00,mcc,72.90
2022-09-12T09:00:00,mcc,71.20
2022-09-12T09:01:00,mcc,69.30
2022-09-12T09:02:00,mcc,69.65
2022-09-12T09:03:00,mcc,65.38
2022-09-12T09:04:00,mcc,64.14
2022-09-12T09:05:00,mcc,64.85
2022-09-12T09:06:00,mcc,67.63
2022-09-12T09:07:00,mcc,73.95
2022-09-12T09:08:00,mcc,63.83
2022-09-12T09:09:00,mcc,64.99
2022-09-12T09:10:00,mcc,64.78
2022-09-12T09:11:00,mcc,62.08
2022-09-12T09:12:00,mcc,68.34
2022-09-12T09:13:00,mcc,63.19
2022-09-12T09:14:00,mcc,62.90
2022-09-12T09:15:00,mcc,60.93
2022-09-12T09:16:00,mcc,74.95
2022-09-12T09:17:00,mcc,62.28
2022-09-12T09:18:00,mcc,61.43
2022-09-12T09:19:00,mcc,60.68
2022-09-12T09:20:00,mcc,59.45
2022-09-12T09:21:00,mcc,59.22
2022-09-12T09:22:00,mcc,64.14
2022-09-12T09:23:00,mcc,63.80
2022-09-12T09:24:00,mcc,70.92
2022-09-12T09:25:00,mcc,61.02
2022-09-12T09:26:00,mcc,66.23
2022-09-12T09:27:00,mcc,64.87
2022-09-12T09:28:00,mcc,63.74
2022-09-12T09:29:00,mcc,65.10
2022-09-12T09:30:00,mcc,69.09
2022-09-12T09:31:00,mcc,77.76
2022-09-12T09:32:00,mcc,69.49
2022-09-12T09:33:00,mcc,80.17
2022-09-12T09:34:00,mcc,66.89
2022-09-12T09:35:00,mcc,66.27
2022-09-12T09:36:00,mcc,64.92
2022-09-12T09:37:00,mcc,68.65
2022-09-12T09:38:00,mcc,68.32
2022-09-12T09:39:00,mcc,67.53
2022-09-12T09:40:00,mcc,69.82
2022-09-12T09:41:00,mcc,66.37
2022-09-12T09:42:00,mcc,74.39
2022-09-12T09:43:00,mcc,64.30
2022-09-12T09:44:00,mcc,67.96
2022-09-12T09:45:00,mcc,66.67
2022-09-12T09:46:00,mcc,67.08
2022-09-12T09:47:00,mcc,71.01
2022-09-12T09:48:00,mcc,85.19
2022-09-12T09:49:00,mcc,68.02
2022-09-12T09:50:00,mcc,76.45
2022-09-12T09:51:00,mcc,76.32
2022-09-12T09:52:00,mcc,70.43
2022-09-12T09:53:00,mcc,67.73
2022-09-12T09:54:00,mcc,72.21
2022-09-12T09:55:00,mcc,69.23
2022-09-12T09:56:00,mcc,70.58
2022-09-12T09:57:00,mcc,70.93
2022-09-12T09:58:00,mcc,70.75
2022-09-12T09:59:00,mcc,76.64
2022-09-12T10:00:00,mcc,68.28
2022-09-12T10:01:00,mcc,69.30
2022-09-12T10:02:00,mcc,68.75
2022-09-12T10:03:00,mcc,67.81
2022-09-12T10:04:00,mcc,70.44
2022-09-12T10:05:00,mcc,71.04
2022-09-12T10:06:00,mcc,68.30
2022-09-12T10:07:00,mcc,69.83
2022-09-12T10:08:00,mcc,80.04
2022-09-12T10:09:00,mcc,83.06
2022-09-12T10:10:00,mcc,89.42
2022-09-12T10:11:00,mcc,73.02
2022-09-12T10:12:00,mcc,73.52
2022-09-12T10:13:00,mcc,72.45
2022-09-12T10:14:00,mcc,72.80
2022-09-12T10:15:00,mcc,77.26
2022-09-12T10:16:00,mcc,79.69
2022-09-12T10:17:00,mcc,74.16
2022-09-12T10:18:00,mcc,72.63
2022-09-12T10:19:00,mcc,70.42
2022-09-12T10:20:00,mcc,71.27
2022-09-12T10:21:00,mcc,71.85
2022-09-12T10:22:00,mcc,71.73
2022-09-12T10:23:00,mcc,69.54
2022-09-12T10:24:00,mcc,66.49
2022-09-12T10:25:00,mcc,79.85
2022-09-12T10:26:00,mcc,68.12
2022-09-12T10:27:00,mcc,67.31
2022-09-12T10:28:00,mcc,67.57
2022-09-12T10:29:00,mcc,68.71
2022-09-12T10:30:00,mcc,70.70
2022-09-12T10:31:00,mcc,71.50
2022-09-12T10:32:00,mcc,74.25
2022-09-12T10:33:00,mcc,79.69
2022-09-12T10:34:00,mcc,77.37
2022-09-12T10:35:00,mcc,69.34
2022-09-12T10:36:00,mcc,68.18
2022-09-12T10:37:00,mcc,69.95
2022-09-12T10:38:00,mcc,69.52
2022-09-12T10:39:00,mcc,71.19
2022-09-12T10:40:00,mcc,69.17
2022-09-12T10:41:00,mcc,66.80
2022-09-12T10:42:00,mcc,73.23
2022-09-12T10:43:00,mcc,64.17
2022-09-12T10:44:00,mcc,64.30
2022-09-12T10:45:00,mcc,65.18
2022-09-12T10:46:00,mcc,66.72
2022-09-12T10:47:00,mcc,64.46
2022-09-12T10:48:00,mcc,71.91
2022-09-12T10:49:00,mcc,64.68
2022-09-12T10:50:00,mcc,65.59
2022-09-12T10:51:00,mcc,77.46
2022-09-12T10:52:00,mcc,68.45
2022-09-12T10:53:00,mcc,71.31
2022-09-12T10:54:00,mcc,76.67
2022-09-12T10:55:00,mcc,76.02
2022-09-12T10:56:00,mcc,77.20
2022-09-12T10:57:00,mcc,77.37
2022-09-12T10:58:00,mcc,71.65
2022-09-12T10:59:00,mcc,78.11
2022-09-12T11:00:00,mcc,90.24
2022-09-12T11:01:00,mcc,70.54
2022-09-12T11:02:00,mcc,70.70
2022-09-12T11:03:00,mcc,74.08
2022-09-12T11:04:00,mcc,68.19
2022-09-12T11:05:00,mcc,67.29
