#datetime,building,power
2023-07-17T00:00:00,nat,163.97
2023-07-17T00:02:00,nat,344.61
2023-07-17T00:03:00,nat,128.51
2023-07-17T00:05:00,nat,331.44
2023-07-17T00:07:00,nat,388.99
2023-07-17T00:08:00,nat,161.06
2023-07-17T00:10:00,nat,339.83
2023-07-17T00:11:00,nat,69.77
2023-07-17T00:12:00,nat,129.65
2023-07-17T00:14:00,nat,316.35
2023-07-17T00:16:00,nat,322.76
2023-07-17T00:17:00,nat,130.80
2023-07-17T00:19:00,nat,414.77
2023-07-17T00:21:00,nat,387.88
2023-07-17T00:23:00,nat,322.81
2023-07-17T00:24:00,nat,178.60
2023-07-17T00:25:00,nat,130.68
2023-07-17T00:27:00,nat,353.57
2023-07-17T00:29:00,nat,370.04
2023-07-17T00:31:00,nat,304.95
2023-07-17T00:33:00,nat,376.58
2023-07-17T00:35:00,nat,344.31
2023-07-17T00:37:00,nat,352.23
2023-07-17T00:38:00,nat,127.43
2023-07-17T00:39:00,nat,79.38
2023-07-17T00:41:00,nat,378.71
2023-07-17T00:43:00,nat,341.33
2023-07-17T00:44:00,nat,128.93
2023-07-17T00:46:00,nat,424.21
2023-07-17T00:47:00,nat,124.21
2023-07-17T00:49:00,nat,286.47
2023-07-17T00:51:00,nat,376.89
2023-07-17T00:53:00,nat,354.92
2023-07-17T00:54:00,nat,151.01
2023-07-17T00:56:00,nat,349.34
2023-07-17T00:57:00,nat,158.94
2023-07-17T00:59:00,nat,373.53
2023-07-17T01:00:00,nat,99.03
2023-07-17T01:01:00,nat,183.05
2023-07-17T01:03:00,nat,380.49
2023-07-17T01:05:00,nat,425.73
2023-07-17T01:06:00,nat,185.73
2023-07-17T01:08:00,nat,368.41
2023-07-17T01:10:00,nat,394.43
2023-07-17T01:12:00,nat,263.34
2023-07-17T01:14:00,nat,323.98
2023-07-17T01:16:00,nat,307.39
2023-07-17T01:18:00,nat,317.15
2023-07-17T01:20:00,nat,415.50
2023-07-17T01:22:00,nat,393.02
2023-07-17T01:23:00,nat,117.05
2023-07-17T01:25:00,nat,354.97
2023-07-17T01:27:00,nat,328.33
2023-07-17T01:29:00,nat,320.18
2023-07-17T01:31:00,nat,335.94
2023-07-17T01:32:00,nat,121.02
2023-07-17T01:33:00,nat,116.47
2023-07-17T01:35:00,nat,339.19
2023-07-17T01:37:00,nat,290.76
2023-07-17T01:38:00,nat,134.79
2023-07-17T01:40:00,nat,300.62
2023-07-17T01:41:00,nat,136.91
2023-07-17T01:42:00,nat,136.91
2023-07-17T01:43:00,nat,101.10
2023-07-17T01:45:00,nat,342.31
2023-07-17T01:46:00,nat,138.28
2023-07-17T01:48:00,nat,295.63
2023-07-17T01:50:00,nat,365.97
2023-07-17T01:51:00,nat,149.99
2023-07-17T01:53:00,nat,319.73
2023-07-17T01:55:00,nat,391.60
2023-07-17T01:57:00,nat,352.75
2023-07-17T01:58:00,nat,118.88
2023-07-17T01:59:00,nat,154.85
2023-07-17T02:01:00,nat,288.38
2023-07-17T02:02:00,nat,144.35
2023-07-17T02:04:00,nat,345.58
2023-07-17T02:06:00,nat,309.87
2023-07-17T02:08:00,nat,332.49
2023-07-17T02:09:00,nat,75.71
2023-07-17T02:10:00,nat,175.91
2023-07-17T02:12:00,nat,352.03
2023-07-17T02:13:00,nat,172.03
2023-07-17T02:15:00,nat,346.63
2023-07-17T02:17:00,nat,411.88
2023-07-17T02:19:00,nat,316.29
2023-07-17T02:21:00,nat,460.79
2023-07-17T02:23:00,nat,384.77
2023-07-17T02:25:00,nat,372.00
2023-07-17T02:27:00,nat,374.04
2023-07-17T02:28:00,nat,167.29
2023-07-17T02:29:00,nat,101.59
2023-07-17T02:31:00,nat,350.63
2023-07-17T02:32:00,nat,100.87
2023-07-17T02:33:00,nat,46.21
2023-07-17T02:35:00,nat,389.65
2023-07-17T02:37:00,nat,289.94
2023-07-17T02:38:00,nat,128.31
2023-07-17T02:39:00,nat,167.48
2023-07-17T02:41:00,nat,307.18
2023-07-17T02:43:00,nat,295.94
2023-07-17T02:44:00,nat,139.84
2023-07-17T02:46:00,nat,326.93
2023-07-17T02:47:00,nat,62.90
2023-07-17T02:49:00,nat,409.94
2023-07-17T02:51:00,nat,316.86
2023-07-17T02:52:00,nat,146.10
2023-07-17T02:53:00,nat,170.01
2023-07-17T02:55:00,nat,307.68
2023-07-17T02:57:00,nat,376.69
2023-07-17T02:58:00,nat,100.71
2023-07-17T03:00:00,nat,359.42
2023-07-17T03:01:00,nat,119.42
2023-07-17T03:03:00,nat,390.33
2023-07-17T03:04:00,nat,150.21
2023-07-17T03:06:00,nat,268.31
2023-07-17T03:08:00,nat,323.98
2023-07-17T03:09:00,nat,117.60
2023-07-17T03:10:00,nat,117.99
2023-07-17T03:11:00,nat,143.29
2023-07-17T03:13:00,nat,302.06
2023-07-17T03:15:00,nat,319.88
2023-07-17T03:17:00,nat,413.20
2023-07-17T03:18:00,nat,39.70
2023-07-17T03:19:00,nat,111.77
2023-07-17T03:21:00,nat,383.87
2023-07-17T03:22:00,nat,123.78
2023-07-17T03:23:00,nat,123.78
2023-07-17T03:25:00,nat,329.85
2023-07-17T03:26:00,nat,65.83
2023-07-17T03:28:00,nat,375.02
2023-07-17T03:29:00,nat,107.25
2023-07-17T03:31:00,nat,393.66
2023-07-17T03:32:00,nat,93.66
2023-07-17T03:34:00,nat,300.57
2023-07-17T03:36:00,nat,336.23
2023-07-17T03:38:00,nat,375.82
2023-07-17T03:39:00,nat,147.89
2023-07-17T03:41:00,nat,329.26
2023-07-17T03:43:00,nat,399.06
2023-07-17T03:45:00,nat,328.55
2023-07-17T03:46:00,nat,172.57
2023-07-17T03:48:00,nat,282.36
2023-07-17T03:50:00,nat,358.02
2023-07-17T03:52:00,nat,328.62
2023-07-17T03:53:00,nat,148.62
2023-07-17T03:55:00,nat,288.37
2023-07-17T03:56:00,nat,120.44
2023-07-17T03:58:00,nat,371.25
2023-07-17T04:00:00,nat,276.02
2023-07-17T04:01:00,nat,132.00
2023-07-17T04:03:00,nat,245.92
2023-07-17T04:05:00,nat,342.36
2023-07-17T04:07:00,nat,315.77
2023-07-17T04:08:00,nat,157.44
2023-07-17T04:10:00,nat,360.11
2023-07-17T04:11:00,nat,96.09
2023-07-17T04:13:00,nat,340.26
2023-07-17T04:14:00,nat,178.53
2023-07-17T04:16:00,nat,351.04
2023-07-17T04:17:00,nat,149.12
2023-07-17T04:19:00,nat,386.83
2023-07-17T04:21:00,nat,325.65
2023-07-17T04:22:00,nat,97.60
2023-07-17T04:24:00,nat,279.44
2023-07-17T04:25:00,nat,192.99
2023-07-17T04:26:00,nat,146.74
2023-07-17T04:28:00,nat,458.14
2023-07-17T04:30:00,nat,349.92
2023-07-17T04:32:00,nat,322.91
2023-07-17T04:33:00,nat,131.07
2023-07-17T04:35:00,nat,308.30
2023-07-17T04:36:00,nat,128.42
2023-07-17T04:38:00,nat,439.71
2023-07-17T04:40:00,nat,263.35
2023-07-17T04:41:00,nat,119.76
2023-07-17T04:43:00,nat,299.17
2023-07-17T04:44:00,nat,66.78
2023-07-17T04:46:00,nat,355.04
2023-07-17T04:47:00,nat,150.90
2023-07-17T04:49:00,nat,319.99
2023-07-17T04:51:00,nat,379.69
2023-07-17T04:52:00,nat,175.67
2023-07-17T04:54:00,nat,302.89
2023-07-17T04:56:00,nat,311.11
2023-07-17T04:58:00,nat,273.61
2023-07-17T05:00:00,nat,329.91
2023-07-17T05:02:00,nat,294.09
2023-07-17T05:03:00,nat,184.82
2023-07-17T05:04:00,nat,172.63
2023-07-17T05:06:00,nat,289.84
2023-07-17T05:08:00,nat,471.78
2023-07-17T05:10:00,nat,416.65
2023-07-17T05:12:00,nat,441.59
2023-07-17T05:13:00,nat,177.56
2023-07-17T05:15:00,nat,457.11
2023-07-17T05:16:00,nat,162.77
2023-07-17T05:18:00,nat,507.16
2023-07-17T05:20:00,nat,457.18
2023-07-17T05:21:00,nat,180.57
2023-07-17T05:22:00,nat,240.46
2023-07-17T05:24:00,nat,498.56
2023-07-17T05:25:00,nat,210.51
2023-07-17T05:27:00,nat,506.18
2023-07-17T05:29:00,nat,491.91
2023-07-17T05:30:00,nat,274.69
2023-07-17T05:31:00,nat,262.62
2023-07-17T05:33:00,nat,544.86
2023-07-17T05:35:00,nat,528.30
2023-07-17T05:36:00,nat,269.41
2023-07-17T05:37:00,nat,293.44
2023-07-17T05:39:00,nat,715.46
2023-07-17T05:40:00,nat,175.46
2023-07-17T05:42:00,nat,487.20
2023-07-17T05:44:00,nat,525.79
2023-07-17T05:45:00,nat,194.12
2023-07-17T05:46:00,nat,205.96
2023-07-17T05:48:00,nat,558.18
2023-07-17T05:49:00,nat,294.15
2023-07-17T05:51:00,nat,705.89
2023-07-17T05:53:00,nat,612.70
2023-07-17T05:54:00,nat,96.73
2023-07-17T05:56:00,nat,519.89
2023-07-17T05:58:00,nat,525.59
2023-07-17T05:59:00,nat,225.93
2023-07-17T06:01:00,nat,543.65
2023-07-17T06:03:00,nat,575.71
2023-07-17T06:05:00,nat,560.17
2023-07-17T06:06:00,nat,212.24
2023-07-17T06:08:00,nat,531.79
2023-07-17T06:09:00,nat,231.79
2023-07-17T06:11:00,nat,577.03
2023-07-17T06:13:00,nat,455.23
2023-07-17T06:15:00,nat,516.90
2023-07-17T06:17:00,nat,481.12
2023-07-17T06:18:00,nat,265.14
2023-07-17T06:20:00,nat,667.00
2023-07-17T06:22:00,nat,454.53
2023-07-17T06:24:00,nat,700.04
2023-07-17T06:25:00,nat,136.14
2023-07-17T06:27:00,nat,577.66
2023-07-17T06:28:00,nat,271.52
2023-07-17T06:30:00,nat,544.36
2023-07-17T06:31:00,nat,256.43
2023-07-17T06:33:00,nat,570.71
2023-07-17T06:34:00,nat,282.78
2023-07-17T06:36:00,nat,665.00
2023-07-17T06:37:00,nat,297.34
2023-07-17T06:39:00,nat,668.28
2023-07-17T06:41:00,nat,678.72
2023-07-17T06:42:00,nat,240.26
2023-07-17T06:43:00,nat,240.14
2023-07-17T06:45:00,nat,637.69
2023-07-17T06:47:00,nat,745.68
2023-07-17T06:49:00,nat,840.81
2023-07-17T06:51:00,nat,739.27
2023-07-17T06:53:00,nat,570.16
2023-07-17T06:55:00,nat,536.92
2023-07-17T06:56:00,nat,333.77
2023-07-17T06:57:00,nat,308.51
2023-07-17T06:59:00,nat,685.10
2023-07-17T07:01:00,nat,660.63
2023-07-17T07:03:00,nat,599.66
2023-07-17T07:05:00,nat,753.60
2023-07-17T07:07:00,nat,613.19
2023-07-17T07:09:00,nat,732.54
2023-07-17T07:11:00,nat,588.23
2023-07-17T07:12:00,nat,227.12
2023-07-17T07:13:00,nat,278.18
2023-07-17T07:14:00,nat,218.30
2023-07-17T07:16:00,nat,571.06
2023-07-17T07:17:00,nat,174.97
2023-07-17T07:19:00,nat,589.77
2023-07-17T07:20:00,nat,241.61
2023-07-17T07:22:00,nat,567.85
2023-07-17T07:24:00,nat,604.07
2023-07-17T07:26:00,nat,571.16
2023-07-17T07:27:00,nat,355.18
2023-07-17T07:29:00,nat,680.25
2023-07-17T07:31:00,nat,580.14
2023-07-17T07:33:00,nat,561.59
2023-07-17T07:35:00,nat,697.62
2023-07-17T07:36:00,nat,169.57
2023-07-17T07:38:00,nat,728.13
2023-07-17T07:40:00,nat,557.66
2023-07-17T07:42:00,nat,642.02
2023-07-17T07:44:00,nat,545.85
2023-07-17T07:46:00,nat,666.63
2023-07-17T07:48:00,nat,623.92
2023-07-17T07:50:00,nat,599.41
2023-07-17T07:51:00,nat,199.17
2023-07-17T07:52:00,nat,235.27
2023-07-17T07:54:00,nat,679.83
2023-07-17T07:55:00,nat,228.83
2023-07-17T07:57:00,nat,552.18
2023-07-17T07:58:00,nat,299.45
2023-07-17T07:59:00,nat,287.50
2023-07-17T08:01:00,nat,586.38
2023-07-17T08:03:00,nat,527.27
2023-07-17T08:05:00,nat,828.94
2023-07-17T08:07:00,nat,678.94
2023-07-17T08:08:00,nat,270.90
2023-07-17T08:10:00,nat,662.36
2023-07-17T08:12:00,nat,692.97
2023-07-17T08:13:00,nat,460.22
2023-07-17T08:14:00,nat,137.66
2023-07-17T08:15:00,nat,304.11
2023-07-17T08:17:00,nat,713.42
2023-07-17T08:19:00,nat,665.53
2023-07-17T08:20:00,nat,221.51
2023-07-17T08:22:00,nat,684.64
2023-07-17T08:23:00,nat,194.74
2023-07-17T08:25:00,nat,696.07
2023-07-17T08:27:00,nat,632.49
2023-07-17T08:29:00,nat,643.21
2023-07-17T08:30:00,nat,418.43
2023-07-17T08:31:00,nat,192.47
2023-07-17T08:32:00,nat,299.99
2023-07-17T08:34:00,nat,630.03
2023-07-17T08:36:00,nat,704.67
2023-07-17T08:38:00,nat,692.60
2023-07-17T08:40:00,nat,644.40
2023-07-17T08:42:00,nat,803.70
2023-07-17T08:44:00,nat,600.38
2023-07-17T08:46:00,nat,615.59
2023-07-17T08:47:00,nat,337.23
2023-07-17T08:48:00,nat,277.35
2023-07-17T08:50:00,nat,707.17
2023-07-17T08:51:00,nat,363.44
2023-07-17T08:52:00,nat,219.54
2023-07-17T08:54:00,nat,688.44
2023-07-17T08:56:00,nat,721.46
2023-07-17T08:58:00,nat,621.91
2023-07-17T09:00:00,nat,674.42
2023-07-17T09:01:00,nat,242.35
2023-07-17T09:03:00,nat,664.54
2023-07-17T09:05:00,nat,601.36
2023-07-17T09:06:00,nat,301.48
2023-07-17T09:08:00,nat,692.71
2023-07-17T09:09:00,nat,260.75
2023-07-17T09:11:00,nat,619.18
2023-07-17T09:13:00,nat,590.38
2023-07-17T09:15:00,nat,548.77
2023-07-17T09:16:00,nat,188.89
2023-07-17T09:18:00,nat,743.83
2023-07-17T09:20:00,nat,646.01
2023-07-17T09:21:00,nat,292.97
2023-07-17T09:23:00,nat,639.17
2023-07-17T09:25:00,nat,895.08
2023-07-17T09:26:00,nat,175.08
2023-07-17T09:29:00,nat,303.73
2023-07-17T09:31:00,nat,641.22
2023-07-17T09:37:00,nat,925.50
2023-07-17T09:38:00,nat,217.46
2023-07-17T09:42:00,nat,547.94
2023-07-17T09:43:00,nat,283.92
2023-07-17T09:45:00,nat,576.22
2023-07-17T09:46:00,nat,380.87
2023-07-17T09:48:00,nat,751.57
2023-07-17T09:50:00,nat,537.98
2023-07-17T09:52:00,nat,920.23
2023-07-17T09:53:00,nat,233.75
2023-07-17T09:54:00,nat,281.79
2023-07-17T09:56:00,nat,630.57
2023-07-17T09:57:00,nat,270.45
2023-07-17T10:00:00,nat,291.33
2023-07-17T10:09:00,nat,303.67
2023-07-17T10:10:00,nat,315.63
2023-07-17T10:13:00,nat,315.02
2023-07-17T10:16:00,nat,280.65
2023-07-17T10:17:00,nat,328.58
2023-07-17T10:19:00,nat,631.97
2023-07-17T10:21:00,nat,627.06
2023-07-17T10:23:00,nat,663.85
2023-07-17T10:24:00,nat,409.43
2023-07-17T10:25:00,nat,192.84
2023-07-17T10:27:00,nat,660.61
2023-07-17T10:28:00,nat,288.54
2023-07-17T10:30:00,nat,652.48
2023-07-17T10:31:00,nat,435.89
2023-07-17T10:32:00,nat,135.89
2023-07-17T10:34:00,nat,592.46
2023-07-17T10:36:00,nat,650.56
2023-07-17T10:38:00,nat,697.10
2023-07-17T10:40:00,nat,704.01
2023-07-17T10:42:00,nat,666.08
2023-07-17T10:44:00,nat,627.55
2023-07-17T10:45:00,nat,255.48
2023-07-17T10:47:00,nat,672.56
2023-07-17T10:50:00,nat,408.20
2023-07-17T10:51:00,nat,152.79
2023-07-17T10:53:00,nat,655.92
2023-07-17T10:55:00,nat,643.61
2023-07-17T10:56:00,nat,403.02
2023-07-17T10:57:00,nat,181.81
2023-07-17T10:59:00,nat,660.59
2023-07-17T11:00:00,nat,268.81
2023-07-17T11:02:00,nat,691.42
2023-07-17T11:04:00,nat,703.15
2023-07-17T11:05:00,nat,339.59
2023-07-17T11:07:00,nat,690.91
2023-07-17T11:10:00,nat,301.53
2023-07-17T11:12:00,nat,694.14
2023-07-17T11:13:00,nat,326.49
2023-07-17T11:14:00,nat,338.44
2023-07-17T11:16:00,nat,624.44
2023-07-17T11:20:00,nat,788.15
2023-07-17T11:21:00,nat,368.15
2023-07-17T11:23:00,nat,623.92
2023-07-17T11:25:00,nat,630.47
2023-07-17T11:27:00,nat,672.95
2023-07-17T11:28:00,nat,390.30
2023-07-17T11:30:00,nat,688.95
2023-07-17T11:33:00,nat,272.01
2023-07-17T11:35:00,nat,681.33
2023-07-17T11:37:00,nat,716.88
2023-07-17T11:38:00,nat,356.77
2023-07-17T11:42:00,nat,838.51
2023-07-17T11:43:00,nat,209.57
2023-07-17T11:44:00,nat,329.69
2023-07-17T11:46:00,nat,689.98
2023-07-17T11:47:00,nat,318.03
2023-07-17T11:49:00,nat,666.81
2023-07-17T11:50:00,nat,474.86
2023-07-17T11:52:00,nat,882.17
2023-07-17T11:53:00,nat,164.29
2023-07-17T11:56:00,nat,343.53
2023-07-17T11:58:00,nat,670.95
2023-07-17T12:02:00,nat,644.88
2023-07-17T12:04:00,nat,623.78
2023-07-17T12:05:00,nat,263.66
2023-07-17T12:07:00,nat,638.71
2023-07-17T12:10:00,nat,277.01
2023-07-17T12:12:00,nat,631.82
2023-07-17T12:14:00,nat,660.21
2023-07-17T12:16:00,nat,657.71
2023-07-17T12:17:00,nat,369.66
2023-07-17T12:19:00,nat,654.00
2023-07-17T12:20:00,nat,474.00
2023-07-17T12:22:00,nat,925.10
2023-07-17T12:23:00,nat,146.48
2023-07-17T12:24:00,nat,327.24
2023-07-17T12:28:00,nat,659.74
2023-07-17T12:32:00,nat,688.46
2023-07-17T12:33:00,nat,340.41
2023-07-17T12:36:00,nat,314.22
2023-07-17T12:38:00,nat,649.62
2023-07-17T12:39:00,nat,361.69
2023-07-17T12:40:00,nat,284.60
2023-07-17T12:41:00,nat,296.55
2023-07-17T12:43:00,nat,612.02
2023-07-17T12:44:00,nat,300.06
2023-07-17T12:46:00,nat,685.34
2023-07-17T12:48:00,nat,683.33
2023-07-17T12:52:00,nat,659.16
2023-07-17T12:53:00,nat,319.23
2023-07-17T12:55:00,nat,654.32
2023-07-17T12:57:00,nat,641.35
2023-07-17T12:58:00,nat,297.09
2023-07-17T12:59:00,nat,366.93
2023-07-17T13:00:00,nat,354.98
2023-07-17T13:02:00,nat,669.37
2023-07-17T13:04:00,nat,673.93
2023-07-17T13:07:00,nat,336.11
2023-07-17T13:10:00,nat,307.30
2023-07-17T13:13:00,nat,379.94
2023-07-17T13:16:00,nat,128.06
2023-07-17T13:19:00,nat,276.42
2023-07-17T13:24:00,nat,402.71
2023-07-17T13:29:00,nat,284.73
2023-07-17T13:32:00,nat,370.33
2023-07-17T13:35:00,nat,143.86
2023-07-17T13:42:00,nat,344.56
2023-07-17T13:43:00,nat,536.05
2023-07-17T13:50:00,nat,150.09
2023-07-17T13:53:00,nat,221.40
2023-07-17T13:58:00,nat,351.85
2023-07-17T14:05:00,nat,343.33
2023-07-17T14:06:00,nat,435.37
2023-07-17T14:07:00,nat,195.37
2023-07-17T14:14:00,nat,340.22
2023-07-17T14:17:00,nat,351.71
2023-07-17T14:18:00,nat,363.66
2023-07-17T14:23:00,nat,357.93
2023-07-17T14:28:00,nat,411.18
2023-07-17T14:32:00,nat,623.21
2023-07-17T14:35:00,nat,361.76
2023-07-17T14:37:00,nat,666.77
2023-07-17T14:42:00,nat,319.32
2023-07-17T14:45:00,nat,263.15
2023-07-17T14:46:00,nat,451.98
2023-07-17T14:47:00,nat,164.05
2023-07-17T14:52:00,nat,270.77
2023-07-17T14:53:00,nat,366.39
2023-07-17T14:56:00,nat,198.42
2023-07-17T14:59:00,nat,217.23
2023-07-17T15:02:00,nat,319.62
2023-07-17T15:07:00,nat,309.98
2023-07-17T15:10:00,nat,480.69
2023-07-17T15:13:00,nat,195.75
2023-07-17T15:14:00,nat,228.88
2023-07-17T15:15:00,nat,516.29
2023-07-17T15:16:00,nat,233.42
2023-07-17T15:17:00,nat,365.49
2023-07-17T15:22:00,nat,353.91
2023-07-17T15:25:00,nat,472.11
2023-07-17T15:26:00,nat,172.11
2023-07-17T15:29:00,nat,408.39
2023-07-17T15:32:00,nat,285.22
2023-07-17T15:37:00,nat,370.87
2023-07-17T15:39:00,nat,663.03
2023-07-17T15:40:00,nat,362.92
2023-07-17T15:45:00,nat,279.19
2023-07-17T15:58:00,nat,380.03
2023-07-17T16:03:00,nat,414.66
2023-07-17T16:06:00,nat,380.54
2023-07-17T16:10:00,nat,623.32
2023-07-17T16:13:00,nat,328.29
2023-07-17T16:16:00,nat,313.57
2023-07-17T16:17:00,nat,325.52
2023-07-17T16:20:00,nat,359.63
2023-07-17T16:25:00,nat,283.61
2023-07-17T16:30:00,nat,459.72
2023-07-17T16:31:00,nat,171.67
2023-07-17T16:34:00,nat,338.65
2023-07-17T16:37:00,nat,320.22
2023-07-17T16:42:00,nat,431.55
2023-07-17T16:43:00,nat,263.51
2023-07-17T16:45:00,nat,660.74
2023-07-17T16:46:00,nat,300.63
2023-07-17T16:48:00,nat,760.88
2023-07-17T16:49:00,nat,293.01
2023-07-17T16:50:00,nat,380.48
2023-07-17T16:51:00,nat,332.66
2023-07-17T16:53:00,nat,723.79
2023-07-17T16:54:00,nat,327.70
2023-07-17T16:57:00,nat,320.74
2023-07-17T17:01:00,nat,679.29
2023-07-17T17:04:00,nat,382.05
2023-07-17T17:06:00,nat,707.07
2023-07-17T17:08:00,nat,676.53
2023-07-17T17:11:00,nat,288.12
2023-07-17T17:12:00,nat,276.17
2023-07-17T17:14:00,nat,710.47
2023-07-17T17:16:00,nat,719.21
2023-07-17T17:18:00,nat,732.82
2023-07-17T17:21:00,nat,366.63
2023-07-17T17:23:00,nat,760.28
2023-07-17T17:24:00,nat,342.28
2023-07-17T17:25:00,nat,346.46
2023-07-17T17:26:00,nat,322.32
2023-07-17T17:28:00,nat,704.07
2023-07-17T17:29:00,nat,305.53
2023-07-17T17:33:00,nat,711.88
2023-07-17T17:35:00,nat,740.32
2023-07-17T17:37:00,nat,718.21
2023-07-17T17:38:00,nat,383.38
2023-07-17T17:40:00,nat,749.49
2023-07-17T17:44:00,nat,676.10
2023-07-17T17:46:00,nat,731.96
2023-07-17T17:47:00,nat,480.01
2023-07-17T17:49:00,nat,795.45
2023-07-17T17:51:00,nat,725.78
2023-07-17T17:52:00,nat,401.76
2023-07-17T17:54:00,nat,700.00
2023-07-17T17:55:00,nat,327.93
2023-07-17T17:57:00,nat,661.10
2023-07-17T17:59:00,nat,913.61
2023-07-17T18:00:00,nat,265.57
2023-07-17T18:02:00,nat,742.39
2023-07-17T18:03:00,nat,346.41
2023-07-17T18:05:00,nat,682.30
2023-07-17T18:06:00,nat,386.18
2023-07-17T18:08:00,nat,798.16
2023-07-17T18:10:00,nat,631.11
2023-07-17T18:11:00,nat,247.08
2023-07-17T18:13:00,nat,696.76
2023-07-17T18:14:00,nat,240.78
2023-07-17T18:16:00,nat,608.08
2023-07-17T18:17:00,nat,323.47
2023-07-17T18:19:00,nat,833.23
2023-07-17T18:21:00,nat,711.65
2023-07-17T18:23:00,nat,823.51
2023-07-17T18:25:00,nat,808.83
2023-07-17T18:27:00,nat,889.93
2023-07-17T18:28:00,nat,169.93
2023-07-17T18:30:00,nat,686.38
2023-07-17T18:32:00,nat,702.75
2023-07-17T18:34:00,nat,772.79
2023-07-17T18:35:00,nat,368.66
2023-07-17T18:37:00,nat,842.76
2023-07-17T18:38:00,nat,177.30
2023-07-17T18:40:00,nat,677.61
2023-07-17T18:42:00,nat,690.03
2023-07-17T18:44:00,nat,638.47
2023-07-17T18:46:00,nat,702.88
2023-07-17T18:48:00,nat,656.18
2023-07-17T18:49:00,nat,310.62
2023-07-17T18:50:00,nat,358.66
2023-07-17T18:52:00,nat,636.32
2023-07-17T18:53:00,nat,240.34
2023-07-17T18:55:00,nat,734.74
2023-07-17T18:56:00,nat,266.81
2023-07-17T18:58:00,nat,652.48
2023-07-17T19:00:00,nat,671.07
2023-07-17T19:01:00,nat,368.32
2023-07-17T19:02:00,nat,296.37
2023-07-17T19:04:00,nat,620.89
2023-07-17T19:06:00,nat,616.65
2023-07-17T19:07:00,nat,260.46
2023-07-17T19:09:00,nat,698.10
2023-07-17T19:11:00,nat,938.59
2023-07-17T19:12:00,nat,218.59
2023-07-17T19:14:00,nat,648.29
2023-07-17T19:16:00,nat,647.23
2023-07-17T19:18:00,nat,634.53
2023-07-17T19:20:00,nat,661.10
2023-07-17T19:21:00,nat,359.21
2023-07-17T19:22:00,nat,286.76
2023-07-17T19:23:00,nat,404.24
2023-07-17T19:25:00,nat,698.08
2023-07-17T19:26:00,nat,362.11
2023-07-17T19:28:00,nat,807.47
2023-07-17T19:30:00,nat,591.61
2023-07-17T19:31:00,nat,315.52
2023-07-17T19:33:00,nat,642.92
2023-07-17T19:34:00,nat,333.28
2023-07-17T19:36:00,nat,598.57
2023-07-17T19:38:00,nat,669.74
2023-07-17T19:39:00,nat,260.58
2023-07-17T19:41:00,nat,658.11
2023-07-17T19:43:00,nat,655.45
2023-07-17T19:44:00,nat,451.11
2023-07-17T19:46:00,nat,854.96
2023-07-17T19:48:00,nat,711.21
2023-07-17T19:50:00,nat,589.63
2023-07-17T19:52:00,nat,736.86
2023-07-17T19:54:00,nat,640.61
2023-07-17T19:56:00,nat,646.66
2023-07-17T19:58:00,nat,654.34
2023-07-17T19:59:00,nat,318.48
2023-07-17T20:01:00,nat,667.82
2023-07-17T20:03:00,nat,654.94
2023-07-17T20:05:00,nat,658.39
2023-07-17T20:07:00,nat,709.55
2023-07-17T20:09:00,nat,667.15
2023-07-17T20:10:00,nat,355.19
2023-07-17T20:12:00,nat,663.44
2023-07-17T20:13:00,nat,307.99
2023-07-17T20:15:00,nat,700.38
2023-07-17T20:16:00,nat,364.40
2023-07-17T20:18:00,nat,710.75
2023-07-17T20:20:00,nat,644.89
2023-07-17T20:22:00,nat,859.81
2023-07-17T20:24:00,nat,854.41
2023-07-17T20:26:00,nat,770.82
2023-07-17T20:27:00,nat,401.67
2023-07-17T20:29:00,nat,738.30
2023-07-17T20:30:00,nat,318.42
2023-07-17T20:32:00,nat,615.34
2023-07-17T20:34:00,nat,649.24
2023-07-17T20:36:00,nat,726.15
2023-07-17T20:38:00,nat,671.28
2023-07-17T20:40:00,nat,651.33
2023-07-17T20:41:00,nat,363.29
2023-07-17T20:43:00,nat,625.47
2023-07-17T20:45:00,nat,669.42
2023-07-17T20:46:00,nat,261.38
2023-07-17T20:48:00,nat,713.84
2023-07-17T20:49:00,nat,290.98
2023-07-17T20:51:00,nat,697.74
2023-07-17T20:53:00,nat,629.30
2023-07-17T20:54:00,nat,281.48
2023-07-17T20:56:00,nat,661.79
2023-07-17T20:57:00,nat,354.39
2023-07-17T20:59:00,nat,724.59
2023-07-17T21:01:00,nat,721.88
2023-07-17T21:02:00,nat,313.95
2023-07-17T21:04:00,nat,566.43
2023-07-17T21:06:00,nat,696.30
2023-07-17T21:08:00,nat,777.67
2023-07-17T21:09:00,nat,87.31
2023-07-17T21:11:00,nat,676.15
2023-07-17T21:12:00,nat,400.06
2023-07-17T21:14:00,nat,731.68
2023-07-17T21:15:00,nat,143.64
2023-07-17T21:17:00,nat,653.37
2023-07-17T21:19:00,nat,699.54
2023-07-17T21:20:00,nat,111.50
2023-07-17T21:22:00,nat,565.28
2023-07-17T21:24:00,nat,553.26
2023-07-17T21:26:00,nat,639.59
2023-07-17T21:27:00,nat,304.00
2023-07-17T21:28:00,nat,76.07
2023-07-17T21:30:00,nat,592.82
2023-07-17T21:31:00,nat,184.78
2023-07-17T21:33:00,nat,558.38
2023-07-17T21:34:00,nat,282.40
2023-07-17T21:36:00,nat,582.54
