#datetime,building,power
2023-02-12T00:00:00,vfh,68.88
2023-02-12T00:01:00,vfh,85.41
2023-02-12T00:02:00,vfh,84.52
2023-02-12T00:03:00,vfh,84.52
2023-02-12T00:04:00,vfh,51.69
2023-02-12T00:05:00,vfh,51.69
2023-02-12T00:06:00,vfh,74.40
2023-02-12T00:07:00,vfh,74.40
2023-02-12T00:08:00,vfh,41.41
2023-02-12T00:09:00,vfh,41.41
2023-02-12T00:10:00,vfh,86.18
2023-02-12T00:11:00,vfh,43.27
2023-02-12T00:12:00,vfh,43.27
2023-02-12T00:13:00,vfh,49.57
2023-02-12T00:14:00,vfh,83.94
2023-02-12T00:15:00,vfh,83.94
2023-02-12T00:16:00,vfh,118.53
2023-02-12T00:17:00,vfh,118.53
2023-02-12T00:18:00,vfh,63.97
2023-02-12T00:19:00,vfh,58.20
2023-02-12T00:20:00,vfh,66.27
2023-02-12T00:21:00,vfh,81.17
2023-02-12T00:22:00,vfh,69.08
2023-02-12T00:23:00,vfh,60.53
2023-02-12T00:24:00,vfh,60.53
2023-02-12T00:25:00,vfh,19.77
2023-02-12T00:26:00,vfh,19.77
2023-02-12T00:27:00,vfh,11.87
2023-02-12T00:28:00,vfh,72.72
2023-02-12T00:29:00,vfh,72.72
2023-02-12T00:30:00,vfh,64.79
2023-02-12T00:31:00,vfh,64.79
2023-02-12T00:32:00,vfh,69.18
2023-02-12T00:33:00,vfh,69.18
2023-02-12T00:34:00,vfh,67.27
2023-02-12T00:35:00,vfh,67.27
2023-02-12T00:36:00,vfh,52.03
2023-02-12T00:37:00,vfh,24.53
2023-02-12T00:38:00,vfh,12.95
2023-02-12T00:39:00,vfh,10.22
2023-02-12T00:40:00,vfh,96.82
2023-02-12T00:41:00,vfh,85.17
2023-02-12T00:42:00,vfh,68.28
2023-02-12T00:43:00,vfh,79.50
2023-02-12T00:44:00,vfh,82.35
2023-02-12T00:45:00,vfh,27.12
2023-02-12T00:46:00,vfh,19.96
2023-02-12T00:47:00,vfh,72.23
2023-02-12T00:48:00,vfh,72.23
2023-02-12T00:49:00,vfh,47.27
2023-02-12T00:50:00,vfh,47.27
2023-02-12T00:51:00,vfh,111.58
2023-02-12T00:52:00,vfh,64.41
2023-02-12T00:53:00,vfh,64.41
2023-02-12T00:54:00,vfh,91.65
2023-02-12T00:55:00,vfh,96.86
2023-02-12T00:56:00,vfh,96.73
2023-02-12T00:57:00,vfh,79.27
2023-02-12T00:58:00,vfh,68.82
2023-02-12T00:59:00,vfh,68.82
2023-02-12T01:00:00,vfh,85.03
2023-02-12T01:01:00,vfh,52.26
2023-02-12T01:02:00,vfh,29.90
2023-02-12T01:03:00,vfh,29.90
2023-02-12T01:04:00,vfh,68.03
2023-02-12T01:05:00,vfh,68.03
2023-02-12T01:06:00,vfh,110.15
2023-02-12T01:07:00,vfh,94.79
2023-02-12T01:08:00,vfh,12.29
2023-02-12T01:09:00,vfh,12.29
2023-02-12T01:10:00,vfh,52.24
2023-02-12T01:11:00,vfh,52.24
2023-02-12T01:12:00,vfh,29.80
2023-02-12T01:13:00,vfh,29.80
2023-02-12T01:14:00,vfh,104.29
2023-02-12T01:15:00,vfh,92.89
2023-02-12T01:16:00,vfh,79.74
2023-02-12T01:17:00,vfh,50.29
2023-02-12T01:18:00,vfh,43.67
2023-02-12T01:19:00,vfh,50.29
2023-02-12T01:20:00,vfh,85.09
2023-02-12T01:21:00,vfh,37.75
2023-02-12T01:22:00,vfh,115.75
2023-02-12T01:23:00,vfh,115.75
2023-02-12T01:24:00,vfh,59.20
2023-02-12T01:25:00,vfh,59.20
2023-02-12T01:26:00,vfh,47.23
2023-02-12T01:27:00,vfh,81.62
2023-02-12T01:28:00,vfh,47.50
2023-02-12T01:29:00,vfh,81.59
2023-02-12T01:30:00,vfh,81.59
2023-02-12T01:31:00,vfh,52.64
2023-02-12T01:32:00,vfh,52.64
2023-02-12T01:33:00,vfh,16.28
2023-02-12T01:34:00,vfh,25.16
2023-02-12T01:35:00,vfh,22.55
2023-02-12T01:36:00,vfh,42.41
2023-02-12T01:37:00,vfh,68.77
2023-02-12T01:38:00,vfh,68.77
2023-02-12T01:39:00,vfh,33.30
2023-02-12T01:40:00,vfh,29.14
2023-02-12T01:41:00,vfh,28.93
2023-02-12T01:42:00,vfh,52.95
2023-02-12T01:43:00,vfh,85.33
2023-02-12T01:44:00,vfh,59.62
2023-02-12T01:45:00,vfh,86.45
2023-02-12T01:46:00,vfh,46.26
2023-02-12T01:47:00,vfh,46.26
2023-02-12T01:48:00,vfh,66.50
2023-02-12T01:49:00,vfh,66.50
2023-02-12T01:50:00,vfh,86.40
2023-02-12T01:51:00,vfh,46.27
2023-02-12T01:52:00,vfh,46.27
2023-02-12T01:53:00,vfh,67.33
2023-02-12T01:54:00,vfh,77.46
2023-02-12T01:55:00,vfh,61.98
2023-02-12T01:56:00,vfh,74.76
2023-02-12T01:57:00,vfh,59.44
2023-02-12T01:58:00,vfh,72.33
2023-02-12T01:59:00,vfh,82.35
2023-02-12T02:00:00,vfh,82.35
2023-02-12T02:01:00,vfh,91.68
2023-02-12T02:02:00,vfh,56.42
2023-02-12T02:03:00,vfh,51.40
2023-02-12T02:04:00,vfh,96.97
2023-02-12T02:05:00,vfh,96.97
2023-02-12T02:06:00,vfh,71.33
2023-02-12T02:07:00,vfh,78.70
2023-02-12T02:08:00,vfh,41.27
2023-02-12T02:09:00,vfh,28.29
2023-02-12T02:10:00,vfh,19.82
2023-02-12T02:11:00,vfh,72.27
2023-02-12T02:12:00,vfh,76.25
2023-02-12T02:13:00,vfh,62.02
2023-02-12T02:14:00,vfh,66.82
2023-02-12T02:15:00,vfh,12.26
2023-02-12T02:16:00,vfh,12.26
2023-02-12T02:17:00,vfh,96.46
2023-02-12T02:18:00,vfh,64.75
2023-02-12T02:19:00,vfh,75.39
2023-02-12T02:20:00,vfh,105.86
2023-02-12T02:21:00,vfh,58.17
2023-02-12T02:22:00,vfh,59.72
2023-02-12T02:23:00,vfh,108.16
2023-02-12T02:24:00,vfh,65.79
2023-02-12T02:25:00,vfh,13.30
2023-02-12T02:26:00,vfh,127.54
2023-02-12T02:27:00,vfh,127.54
2023-02-12T02:28:00,vfh,73.99
2023-02-12T02:29:00,vfh,73.99
2023-02-12T02:30:00,vfh,34.96
2023-02-12T02:31:00,vfh,34.96
2023-02-12T02:32:00,vfh,28.92
2023-02-12T02:33:00,vfh,28.92
2023-02-12T02:34:00,vfh,35.82
2023-02-12T02:35:00,vfh,81.72
2023-02-12T02:36:00,vfh,111.09
2023-02-12T02:37:00,vfh,76.63
2023-02-12T02:38:00,vfh,76.63
2023-02-12T02:39:00,vfh,112.78
2023-02-12T02:40:00,vfh,112.78
2023-02-12T02:41:00,vfh,70.39
2023-02-12T02:42:00,vfh,84.69
2023-02-12T02:43:00,vfh,54.67
2023-02-12T02:44:00,vfh,86.94
2023-02-12T02:45:00,vfh,86.94
2023-02-12T02:46:00,vfh,48.04
2023-02-12T02:47:00,vfh,69.18
2023-02-12T02:48:00,vfh,69.18
2023-02-12T02:49:00,vfh,48.62
2023-02-12T02:50:00,vfh,48.62
2023-02-12T02:51:00,vfh,99.98
2023-02-12T02:52:00,vfh,99.98
2023-02-12T02:53:00,vfh,35.91
2023-02-12T02:54:00,vfh,35.91
2023-02-12T02:55:00,vfh,68.94
2023-02-12T02:56:00,vfh,32.35
2023-02-12T02:57:00,vfh,20.32
2023-02-12T02:58:00,vfh,69.94
2023-02-12T02:59:00,vfh,75.50
2023-02-12T03:00:00,vfh,75.50
2023-02-12T03:01:00,vfh,113.28
2023-02-12T03:02:00,vfh,83.18
2023-02-12T03:03:00,vfh,70.33
2023-02-12T03:04:00,vfh,34.52
2023-02-12T03:05:00,vfh,61.82
2023-02-12T03:06:00,vfh,61.82
2023-02-12T03:07:00,vfh,99.29
2023-02-12T03:08:00,vfh,72.10
2023-02-12T03:09:00,vfh,72.10
2023-02-12T03:10:00,vfh,85.06
2023-02-12T03:11:00,vfh,85.06
2023-02-12T03:12:00,vfh,114.56
2023-02-12T03:13:00,vfh,118.96
2023-02-12T03:14:00,vfh,96.81
2023-02-12T03:15:00,vfh,47.44
2023-02-12T03:16:00,vfh,64.13
2023-02-12T03:17:00,vfh,108.95
2023-02-12T03:18:00,vfh,55.94
2023-02-12T03:19:00,vfh,55.94
2023-02-12T03:20:00,vfh,70.80
2023-02-12T03:21:00,vfh,70.80
2023-02-12T03:22:00,vfh,30.97
2023-02-12T03:23:00,vfh,96.14
2023-02-12T03:24:00,vfh,96.14
2023-02-12T03:25:00,vfh,81.11
2023-02-12T03:26:00,vfh,94.31
2023-02-12T03:27:00,vfh,94.31
2023-02-12T03:28:00,vfh,62.73
2023-02-12T03:29:00,vfh,46.83
2023-02-12T03:30:00,vfh,81.41
2023-02-12T03:31:00,vfh,66.08
2023-02-12T03:32:00,vfh,70.33
2023-02-12T03:33:00,vfh,70.33
2023-02-12T03:34:00,vfh,42.80
2023-02-12T03:35:00,vfh,68.42
2023-02-12T03:36:00,vfh,49.79
2023-02-12T03:37:00,vfh,8.37
2023-02-12T03:38:00,vfh,8.37
2023-02-12T03:39:00,vfh,93.23
2023-02-12T03:40:00,vfh,106.02
2023-02-12T03:41:00,vfh,46.74
2023-02-12T03:42:00,vfh,43.50
2023-02-12T03:43:00,vfh,43.50
2023-02-12T03:44:00,vfh,80.25
2023-02-12T03:45:00,vfh,80.25
2023-02-12T03:46:00,vfh,56.68
2023-02-12T03:47:00,vfh,99.62
2023-02-12T03:48:00,vfh,37.52
2023-02-12T03:49:00,vfh,64.81
2023-02-12T03:50:00,vfh,97.72
2023-02-12T03:51:00,vfh,86.86
2023-02-12T03:52:00,vfh,19.56
2023-02-12T03:53:00,vfh,83.94
2023-02-12T03:54:00,vfh,78.84
2023-02-12T03:55:00,vfh,99.24
2023-02-12T03:56:00,vfh,101.97
2023-02-12T03:57:00,vfh,85.65
2023-02-12T03:58:00,vfh,94.77
2023-02-12T03:59:00,vfh,94.77
2023-02-12T04:00:00,vfh,37.84
2023-02-12T04:01:00,vfh,45.83
2023-02-12T04:02:00,vfh,59.83
2023-02-12T04:03:00,vfh,47.38
2023-02-12T04:04:00,vfh,47.38
2023-02-12T04:05:00,vfh,70.93
2023-02-12T04:06:00,vfh,70.93
2023-02-12T04:07:00,vfh,72.90
2023-02-12T04:08:00,vfh,64.32
2023-02-12T04:09:00,vfh,64.32
2023-02-12T04:10:00,vfh,39.41
2023-02-12T04:11:00,vfh,39.41
2023-02-12T04:12:00,vfh,34.72
2023-02-12T04:13:00,vfh,46.32
2023-02-12T04:14:00,vfh,41.26
2023-02-12T04:15:00,vfh,53.40
2023-02-12T04:16:00,vfh,66.04
2023-02-12T04:17:00,vfh,66.04
2023-02-12T04:18:00,vfh,53.19
2023-02-12T04:19:00,vfh,53.19
2023-02-12T04:20:00,vfh,74.41
2023-02-12T04:21:00,vfh,74.41
2023-02-12T04:22:00,vfh,82.68
2023-02-12T04:23:00,vfh,45.36
2023-02-12T04:24:00,vfh,68.35
2023-02-12T04:25:00,vfh,85.77
2023-02-12T04:26:00,vfh,85.77
2023-02-12T04:27:00,vfh,18.71
2023-02-12T04:28:00,vfh,78.86
2023-02-12T04:29:00,vfh,77.79
2023-02-12T04:30:00,vfh,63.62
2023-02-12T04:31:00,vfh,36.20
2023-02-12T04:32:00,vfh,27.82
2023-02-12T04:33:00,vfh,27.82
2023-02-12T04:34:00,vfh,70.63
2023-02-12T04:35:00,vfh,67.03
2023-02-12T04:36:00,vfh,68.96
2023-02-12T04:37:00,vfh,50.61
2023-02-12T04:38:00,vfh,59.94
2023-02-12T04:39:00,vfh,63.50
2023-02-12T04:40:00,vfh,61.73
2023-02-12T04:41:00,vfh,28.44
2023-02-12T04:42:00,vfh,45.95
2023-02-12T04:43:00,vfh,45.95
2023-02-12T04:44:00,vfh,48.90
2023-02-12T04:45:00,vfh,48.90
2023-02-12T04:46:00,vfh,64.14
2023-02-12T04:47:00,vfh,64.14
2023-02-12T04:48:00,vfh,50.24
2023-02-12T04:49:00,vfh,50.24
2023-02-12T04:50:00,vfh,70.54
2023-02-12T04:51:00,vfh,70.54
2023-02-12T04:52:00,vfh,52.47
2023-02-12T04:53:00,vfh,52.47
2023-02-12T04:54:00,vfh,96.01
2023-02-12T04:55:00,vfh,49.55
2023-02-12T04:56:00,vfh,49.55
2023-02-12T04:57:00,vfh,87.58
2023-02-12T04:58:00,vfh,114.16
2023-02-12T04:59:00,vfh,98.38
2023-02-12T05:00:00,vfh,86.46
2023-02-12T05:01:00,vfh,82.32
2023-02-12T05:02:00,vfh,43.28
2023-02-12T05:03:00,vfh,12.31
2023-02-12T05:04:00,vfh,81.88
2023-02-12T05:05:00,vfh,83.59
2023-02-12T05:06:00,vfh,83.59
2023-02-12T05:07:00,vfh,44.62
2023-02-12T05:08:00,vfh,85.14
2023-02-12T05:09:00,vfh,85.14
2023-02-12T05:10:00,vfh,99.65
2023-02-12T05:11:00,vfh,64.42
2023-02-12T05:12:00,vfh,64.42
2023-02-12T05:13:00,vfh,83.83
2023-02-12T05:14:00,vfh,77.04
2023-02-12T05:15:00,vfh,114.38
2023-02-12T05:16:00,vfh,114.38
2023-02-12T05:17:00,vfh,31.36
2023-02-12T05:18:00,vfh,60.59
2023-02-12T05:19:00,vfh,58.52
2023-02-12T05:20:00,vfh,58.52
2023-02-12T05:21:00,vfh,68.08
2023-02-12T05:22:00,vfh,68.08
2023-02-12T05:23:00,vfh,99.68
2023-02-12T05:24:00,vfh,99.68
2023-02-12T05:25:00,vfh,79.43
2023-02-12T05:26:00,vfh,54.28
2023-02-12T05:27:00,vfh,54.28
2023-02-12T05:28:00,vfh,78.49
2023-02-12T05:29:00,vfh,78.49
2023-02-12T05:30:00,vfh,41.64
2023-02-12T05:31:00,vfh,41.64
2023-02-12T05:32:00,vfh,54.33
2023-02-12T05:33:00,vfh,54.33
2023-02-12T05:34:00,vfh,77.25
2023-02-12T05:35:00,vfh,88.45
2023-02-12T05:36:00,vfh,88.45
2023-02-12T05:37:00,vfh,31.56
2023-02-12T05:38:00,vfh,124.37
2023-02-12T05:39:00,vfh,113.48
2023-02-12T05:40:00,vfh,34.27
2023-02-12T05:41:00,vfh,34.27
2023-02-12T05:42:00,vfh,44.80
2023-02-12T05:43:00,vfh,88.55
2023-02-12T05:44:00,vfh,83.40
2023-02-12T05:45:00,vfh,80.75
2023-02-12T05:46:00,vfh,35.03
2023-02-12T05:47:00,vfh,16.54
2023-02-12T05:48:00,vfh,93.58
2023-02-12T05:49:00,vfh,89.42
2023-02-12T05:50:00,vfh,89.42
2023-02-12T05:51:00,vfh,96.36
2023-02-12T05:52:00,vfh,96.36
2023-02-12T05:53:00,vfh,70.65
2023-02-12T05:54:00,vfh,70.65
2023-02-12T05:55:00,vfh,117.09
2023-02-12T05:56:00,vfh,64.08
2023-02-12T05:57:00,vfh,64.08
2023-02-12T05:58:00,vfh,63.01
2023-02-12T05:59:00,vfh,63.01
2023-02-12T06:00:00,vfh,4.00
2023-02-12T06:01:00,vfh,4.00
2023-02-12T06:02:00,vfh,42.20
2023-02-12T06:03:00,vfh,42.20
2023-02-12T06:04:00,vfh,10.49
2023-02-12T06:05:00,vfh,64.83
2023-02-12T06:06:00,vfh,71.18
2023-02-12T06:07:00,vfh,28.41
2023-02-12T06:08:00,vfh,28.41
2023-02-12T06:09:00,vfh,73.94
2023-02-12T06:10:00,vfh,73.94
2023-02-12T06:11:00,vfh,49.63
2023-02-12T06:12:00,vfh,49.63
2023-02-12T06:13:00,vfh,78.84
2023-02-12T06:14:00,vfh,78.84
2023-02-12T06:15:00,vfh,90.91
2023-02-12T06:16:00,vfh,90.91
2023-02-12T06:17:00,vfh,27.08
2023-02-12T06:18:00,vfh,27.08
2023-02-12T06:19:00,vfh,39.55
2023-02-12T06:20:00,vfh,39.55
2023-02-12T06:21:00,vfh,81.25
2023-02-12T06:22:00,vfh,85.22
2023-02-12T06:23:00,vfh,98.07
2023-02-12T06:24:00,vfh,98.07
2023-02-12T06:25:00,vfh,95.86
2023-02-12T06:26:00,vfh,91.13
2023-02-12T06:27:00,vfh,70.35
2023-02-12T06:28:00,vfh,70.35
2023-02-12T06:29:00,vfh,68.09
2023-02-12T06:30:00,vfh,68.09
2023-02-12T06:31:00,vfh,29.82
2023-02-12T06:32:00,vfh,79.70
2023-02-12T06:33:00,vfh,79.70
2023-02-12T06:34:00,vfh,92.40
2023-02-12T06:35:00,vfh,64.12
2023-02-12T06:36:00,vfh,64.12
2023-02-12T06:37:00,vfh,59.20
2023-02-12T06:38:00,vfh,59.20
2023-02-12T06:39:00,vfh,42.77
2023-02-12T06:40:00,vfh,15.18
2023-02-12T06:41:00,vfh,16.30
2023-02-12T06:42:00,vfh,16.30
2023-02-12T06:43:00,vfh,101.09
2023-02-12T06:44:00,vfh,19.49
2023-02-12T06:45:00,vfh,19.49
2023-02-12T06:46:00,vfh,65.00
2023-02-12T06:47:00,vfh,65.00
2023-02-12T06:48:00,vfh,48.82
2023-02-12T06:49:00,vfh,48.82
2023-02-12T06:50:00,vfh,95.03
2023-02-12T06:51:00,vfh,68.02
2023-02-12T06:52:00,vfh,21.25
2023-02-12T06:53:00,vfh,50.32
2023-02-12T06:54:00,vfh,42.15
2023-02-12T06:55:00,vfh,42.10
2023-02-12T06:56:00,vfh,91.36
2023-02-12T06:57:00,vfh,52.78
2023-02-12T06:58:00,vfh,46.96
2023-02-12T06:59:00,vfh,77.53
2023-02-12T07:00:00,vfh,67.17
2023-02-12T07:01:00,vfh,57.70
2023-02-12T07:02:00,vfh,113.93
2023-02-12T07:03:00,vfh,115.30
2023-02-12T07:04:00,vfh,63.85
2023-02-12T07:05:00,vfh,68.12
2023-02-12T07:06:00,vfh,68.12
2023-02-12T07:07:00,vfh,60.33
2023-02-12T07:08:00,vfh,60.33
2023-02-12T07:09:00,vfh,61.43
2023-02-12T07:10:00,vfh,56.25
2023-02-12T07:11:00,vfh,67.92
2023-02-12T07:12:00,vfh,82.93
2023-02-12T07:13:00,vfh,68.23
2023-02-12T07:14:00,vfh,84.51
2023-02-12T07:15:00,vfh,120.90
2023-02-12T07:16:00,vfh,110.38
2023-02-12T07:17:00,vfh,57.00
2023-02-12T07:18:00,vfh,26.78
2023-02-12T07:19:00,vfh,97.42
2023-02-12T07:20:00,vfh,87.94
2023-02-12T07:21:00,vfh,104.13
2023-02-12T07:22:00,vfh,64.37
2023-02-12T07:23:00,vfh,49.32
2023-02-12T07:24:00,vfh,102.81
2023-02-12T07:25:00,vfh,107.20
2023-02-12T07:26:00,vfh,97.38
2023-02-12T07:27:00,vfh,92.65
2023-02-12T07:28:00,vfh,79.55
2023-02-12T07:29:00,vfh,34.91
2023-02-12T07:30:00,vfh,27.18
2023-02-12T07:31:00,vfh,104.03
2023-02-12T07:32:00,vfh,89.16
2023-02-12T07:33:00,vfh,93.08
2023-02-12T07:34:00,vfh,57.31
2023-02-12T07:35:00,vfh,26.65
2023-02-12T07:36:00,vfh,95.96
2023-02-12T07:37:00,vfh,54.21
2023-02-12T07:38:00,vfh,50.29
2023-02-12T07:39:00,vfh,48.46
2023-02-12T07:40:00,vfh,35.32
2023-02-12T07:41:00,vfh,50.62
2023-02-12T07:42:00,vfh,85.36
2023-02-12T07:43:00,vfh,78.64
2023-02-12T07:44:00,vfh,73.43
2023-02-12T07:45:00,vfh,66.27
2023-02-12T07:46:00,vfh,64.27
2023-02-12T07:47:00,vfh,118.86
2023-02-12T07:48:00,vfh,70.25
2023-02-12T07:49:00,vfh,64.81
2023-02-12T07:50:00,vfh,109.76
2023-02-12T07:51:00,vfh,109.76
2023-02-12T07:52:00,vfh,53.32
2023-02-12T07:53:00,vfh,78.69
2023-02-12T07:54:00,vfh,81.79
2023-02-12T07:55:00,vfh,28.90
2023-02-12T07:56:00,vfh,7.56
2023-02-12T07:57:00,vfh,49.79
2023-02-12T07:58:00,vfh,56.94
2023-02-12T07:59:00,vfh,49.17
2023-02-12T08:00:00,vfh,69.91
2023-02-12T08:01:00,vfh,54.59
2023-02-12T08:02:00,vfh,57.31
2023-02-12T08:03:00,vfh,34.77
2023-02-12T08:04:00,vfh,83.96
2023-02-12T08:05:00,vfh,107.02
2023-02-12T08:06:00,vfh,52.22
2023-02-12T08:07:00,vfh,60.16
2023-02-12T08:08:00,vfh,97.98
2023-02-12T08:09:00,vfh,57.72
2023-02-12T08:10:00,vfh,63.92
2023-02-12T08:11:00,vfh,96.22
2023-02-12T08:12:00,vfh,91.80
2023-02-12T08:13:00,vfh,64.66
2023-02-12T08:14:00,vfh,77.06
2023-02-12T08:15:00,vfh,66.68
2023-02-12T08:16:00,vfh,53.59
2023-02-12T08:17:00,vfh,73.63
2023-02-12T08:18:00,vfh,95.57
2023-02-12T08:19:00,vfh,73.99
2023-02-12T08:20:00,vfh,64.45
2023-02-12T08:21:00,vfh,51.41
2023-02-12T08:22:00,vfh,32.47
2023-02-12T08:23:00,vfh,38.85
2023-02-12T08:24:00,vfh,123.55
2023-02-12T08:25:00,vfh,88.27
2023-02-12T08:26:00,vfh,49.04
2023-02-12T08:27:00,vfh,31.56
2023-02-12T08:28:00,vfh,58.15
2023-02-12T08:29:00,vfh,110.55
2023-02-12T08:30:00,vfh,119.49
2023-02-12T08:31:00,vfh,100.03
2023-02-12T08:32:00,vfh,96.40
2023-02-12T08:33:00,vfh,118.20
2023-02-12T08:34:00,vfh,116.53
2023-02-12T08:35:00,vfh,79.33
2023-02-12T08:36:00,vfh,111.52
2023-02-12T08:37:00,vfh,116.31
2023-02-12T08:38:00,vfh,62.91
2023-02-12T08:39:00,vfh,27.18
2023-02-12T08:40:00,vfh,56.92
2023-02-12T08:41:00,vfh,41.91
2023-02-12T08:42:00,vfh,41.70
2023-02-12T08:43:00,vfh,62.16
2023-02-12T08:44:00,vfh,82.70
2023-02-12T08:45:00,vfh,82.59
2023-02-12T08:46:00,vfh,59.68
2023-02-12T08:47:00,vfh,29.55
2023-02-12T08:48:00,vfh,87.92
2023-02-12T08:49:00,vfh,78.03
2023-02-12T08:50:00,vfh,27.16
2023-02-12T08:51:00,vfh,32.83
2023-02-12T08:52:00,vfh,60.13
2023-02-12T08:53:00,vfh,51.77
2023-02-12T08:54:00,vfh,87.45
2023-02-12T08:55:00,vfh,84.47
2023-02-12T08:56:00,vfh,48.84
2023-02-12T08:57:00,vfh,48.84
2023-02-12T08:58:00,vfh,97.60
2023-02-12T08:59:00,vfh,113.81
2023-02-12T09:00:00,vfh,52.49
2023-02-12T09:01:00,vfh,89.61
2023-02-12T09:02:00,vfh,72.25
2023-02-12T09:03:00,vfh,66.99
2023-02-12T09:04:00,vfh,84.43
2023-02-12T09:05:00,vfh,79.59
2023-02-12T09:06:00,vfh,41.26
2023-02-12T09:07:00,vfh,41.26
2023-02-12T09:08:00,vfh,58.61
2023-02-12T09:09:00,vfh,67.56
2023-02-12T09:10:00,vfh,31.40
2023-02-12T09:11:00,vfh,26.93
2023-02-12T09:12:00,vfh,41.21
2023-02-12T09:13:00,vfh,74.40
2023-02-12T09:14:00,vfh,93.74
2023-02-12T09:15:00,vfh,92.39
2023-02-12T09:16:00,vfh,35.70
2023-02-12T09:17:00,vfh,35.70
2023-02-12T09:18:00,vfh,16.81
2023-02-12T09:19:00,vfh,14.54
2023-02-12T09:20:00,vfh,34.96
2023-02-12T09:21:00,vfh,66.60
2023-02-12T09:22:00,vfh,65.49
2023-02-12T09:23:00,vfh,14.69
2023-02-12T09:24:00,vfh,32.90
2023-02-12T09:25:00,vfh,107.64
2023-02-12T09:26:00,vfh,107.64
2023-02-12T09:27:00,vfh,69.55
2023-02-12T09:28:00,vfh,69.55
2023-02-12T09:29:00,vfh,53.10
2023-02-12T09:30:00,vfh,105.42
2023-02-12T09:31:00,vfh,117.74
2023-02-12T09:32:00,vfh,96.36
2023-02-12T09:33:00,vfh,84.77
2023-02-12T09:34:00,vfh,32.04
2023-02-12T09:35:00,vfh,22.03
2023-02-12T09:36:00,vfh,39.97
2023-02-12T09:37:00,vfh,53.26
2023-02-12T09:38:00,vfh,42.97
2023-02-12T09:39:00,vfh,99.94
2023-02-12T09:40:00,vfh,71.84
2023-02-12T09:41:00,vfh,73.35
2023-02-12T09:42:00,vfh,69.18
2023-02-12T09:43:00,vfh,58.89
2023-02-12T09:44:00,vfh,41.81
2023-02-12T09:45:00,vfh,65.40
2023-02-12T09:46:00,vfh,42.28
2023-02-12T09:47:00,vfh,69.73
2023-02-12T09:48:00,vfh,51.70
2023-02-12T09:49:00,vfh,51.70
2023-02-12T09:50:00,vfh,103.08
2023-02-12T09:51:00,vfh,118.04
2023-02-12T09:52:00,vfh,81.22
2023-02-12T09:53:00,vfh,57.87
2023-02-12T09:54:00,vfh,37.49
2023-02-12T09:55:00,vfh,41.56
2023-02-12T09:56:00,vfh,47.92
2023-02-12T09:57:00,vfh,26.15
2023-02-12T09:58:00,vfh,15.03
2023-02-12T09:59:00,vfh,16.15
2023-02-12T10:00:00,vfh,13.29
2023-02-12T10:01:00,vfh,43.46
2023-02-12T10:02:00,vfh,101.57
2023-02-12T10:03:00,vfh,89.28
2023-02-12T10:04:00,vfh,41.12
2023-02-12T10:05:00,vfh,64.93
2023-02-12T10:06:00,vfh,83.40
2023-02-12T10:07:00,vfh,52.22
2023-02-12T10:08:00,vfh,89.45
2023-02-12T10:09:00,vfh,113.21
2023-02-12T10:10:00,vfh,101.01
2023-02-12T10:11:00,vfh,109.77
2023-02-12T10:12:00,vfh,118.08
2023-02-12T10:13:00,vfh,74.15
2023-02-12T10:14:00,vfh,78.14
2023-02-12T10:15:00,vfh,57.98
2023-02-12T10:16:00,vfh,74.77
2023-02-12T10:17:00,vfh,69.61
2023-02-12T10:18:00,vfh,72.72
2023-02-12T10:19:00,vfh,66.83
2023-02-12T10:20:00,vfh,69.99
2023-02-12T10:21:00,vfh,60.25
2023-02-12T10:22:00,vfh,49.04
2023-02-12T10:23:00,vfh,63.99
2023-02-12T10:24:00,vfh,70.44
2023-02-12T10:25:00,vfh,77.34
2023-02-12T10:26:00,vfh,34.47
2023-02-12T10:27:00,vfh,5.45
2023-02-12T10:28:00,vfh,33.99
2023-02-12T10:29:00,vfh,75.36
2023-02-12T10:30:00,vfh,70.23
2023-02-12T10:31:00,vfh,70.74
2023-02-12T10:32:00,vfh,97.59
2023-02-12T10:33:00,vfh,84.72
2023-02-12T10:34:00,vfh,61.02
2023-02-12T10:35:00,vfh,58.96
2023-02-12T10:36:00,vfh,73.21
2023-02-12T10:37:00,vfh,60.31
2023-02-12T10:38:00,vfh,40.11
2023-02-12T10:39:00,vfh,21.93
2023-02-12T10:40:00,vfh,53.30
2023-02-12T10:41:00,vfh,77.88
2023-02-12T10:42:00,vfh,76.16
2023-02-12T10:43:00,vfh,42.63
2023-02-12T10:44:00,vfh,37.59
2023-02-12T10:45:00,vfh,43.72
2023-02-12T10:46:00,vfh,45.17
2023-02-12T10:47:00,vfh,42.25
2023-02-12T10:48:00,vfh,42.25
2023-02-12T10:49:00,vfh,78.41
2023-02-12T10:50:00,vfh,78.41
2023-02-12T10:51:00,vfh,28.19
2023-02-12T10:52:00,vfh,42.52
2023-02-12T10:53:00,vfh,92.64
2023-02-12T10:54:00,vfh,89.18
2023-02-12T10:55:00,vfh,81.05
2023-02-12T10:56:00,vfh,34.15
2023-02-12T10:57:00,vfh,37.69
2023-02-12T10:58:00,vfh,63.99
2023-02-12T10:59:00,vfh,72.23
2023-02-12T11:00:00,vfh,82.51
2023-02-12T11:01:00,vfh,82.51
2023-02-12T11:02:00,vfh,103.01
2023-02-12T11:03:00,vfh,77.25
2023-02-12T11:04:00,vfh,77.83
2023-02-12T11:05:00,vfh,57.37
