#datetime,building,power
2023-05-05T00:00:00,och,9.60
2023-05-05T00:02:00,och,10.20
2023-05-05T00:04:00,och,11.40
2023-05-05T00:06:00,och,10.20
2023-05-05T00:07:00,och,6.00
2023-05-05T00:09:00,och,10.20
2023-05-05T00:10:00,och,4.20
2023-05-05T00:12:00,och,10.20
2023-05-05T00:14:00,och,9.60
2023-05-05T00:16:00,och,10.20
2023-05-05T00:18:00,och,10.20
2023-05-05T00:19:00,och,6.00
2023-05-05T00:21:00,och,9.60
2023-05-05T00:23:00,och,10.20
2023-05-05T00:25:00,och,10.20
2023-05-05T00:27:00,och,10.20
2023-05-05T00:29:00,och,10.20
2023-05-05T00:31:00,och,9.60
2023-05-05T00:32:00,och,6.00
2023-05-05T00:34:00,och,10.20
2023-05-05T00:36:00,och,10.20
2023-05-05T00:38:00,och,9.60
2023-05-05T00:39:00,och,6.00
2023-05-05T00:40:00,och,4.20
2023-05-05T00:42:00,och,11.40
2023-05-05T00:44:00,och,10.20
2023-05-05T00:46:00,och,10.20
2023-05-05T00:48:00,och,11.40
2023-05-05T00:50:00,och,11.40
2023-05-05T00:52:00,och,12.00
2023-05-05T00:54:00,och,9.60
2023-05-05T00:55:00,och,6.00
2023-05-05T00:57:00,och,11.40
2023-05-05T00:59:00,och,10.20
2023-05-05T01:00:00,och,6.00
2023-05-05T01:02:00,och,9.60
2023-05-05T01:03:00,och,6.00
2023-05-05T01:05:00,och,10.20
2023-05-05T01:07:00,och,10.20
2023-05-05T01:09:00,och,11.40
2023-05-05T01:10:00,och,5.40
2023-05-05T01:12:00,och,10.20
2023-05-05T01:13:00,och,7.20
2023-05-05T01:15:00,och,28.80
2023-05-05T01:17:00,och,11.40
2023-05-05T01:19:00,och,12.00
2023-05-05T01:21:00,och,9.60
2023-05-05T01:22:00,och,4.80
2023-05-05T01:24:00,och,11.40
2023-05-05T01:26:00,och,10.20
2023-05-05T01:28:00,och,9.60
2023-05-05T01:30:00,och,10.20
2023-05-05T01:31:00,och,4.20
2023-05-05T01:33:00,och,10.20
2023-05-05T01:34:00,och,6.00
2023-05-05T01:36:00,och,10.20
2023-05-05T01:38:00,och,9.60
2023-05-05T01:40:00,och,10.20
2023-05-05T01:42:00,och,10.20
2023-05-05T01:44:00,och,10.20
2023-05-05T01:45:00,och,5.40
2023-05-05T01:46:00,och,4.80
2023-05-05T01:48:00,och,11.40
2023-05-05T01:50:00,och,10.20
2023-05-05T01:52:00,och,9.60
2023-05-05T01:53:00,och,6.00
2023-05-05T01:55:00,och,10.20
2023-05-05T01:56:00,och,4.20
2023-05-05T01:58:00,och,11.40
2023-05-05T01:59:00,och,4.20
2023-05-05T02:01:00,och,10.20
2023-05-05T02:02:00,och,6.00
2023-05-05T02:03:00,och,5.40
2023-05-05T02:05:00,och,10.20
2023-05-05T02:06:00,och,4.20
2023-05-05T02:08:00,och,10.20
2023-05-05T02:10:00,och,11.40
2023-05-05T02:12:00,och,10.20
2023-05-05T02:14:00,och,10.20
2023-05-05T02:16:00,och,10.20
2023-05-05T02:18:00,och,11.40
2023-05-05T02:20:00,och,10.20
2023-05-05T02:22:00,och,10.20
2023-05-05T02:24:00,och,9.60
2023-05-05T02:26:00,och,10.20
2023-05-05T02:27:00,och,6.00
2023-05-05T02:28:00,och,5.40
2023-05-05T02:30:00,och,10.20
2023-05-05T02:32:00,och,10.20
2023-05-05T02:34:00,och,10.20
2023-05-05T02:35:00,och,5.40
2023-05-05T02:37:00,och,10.20
2023-05-05T02:39:00,och,10.20
2023-05-05T02:41:00,och,11.40
2023-05-05T02:42:00,och,6.00
2023-05-05T02:44:00,och,10.20
2023-05-05T02:46:00,och,11.40
2023-05-05T02:48:00,och,10.20
2023-05-05T02:50:00,och,9.60
2023-05-05T02:52:00,och,12.00
2023-05-05T02:53:00,och,4.20
2023-05-05T02:55:00,och,11.40
2023-05-05T02:56:00,och,4.20
2023-05-05T02:58:00,och,11.40
2023-05-05T02:59:00,och,4.80
2023-05-05T03:01:00,och,9.60
2023-05-05T03:02:00,och,6.00
2023-05-05T03:04:00,och,11.40
2023-05-05T03:06:00,och,11.40
2023-05-05T03:08:00,och,10.20
2023-05-05T03:10:00,och,10.20
2023-05-05T03:12:00,och,11.40
2023-05-05T03:14:00,och,10.20
2023-05-05T03:16:00,och,10.20
2023-05-05T03:18:00,och,11.40
2023-05-05T03:20:00,och,10.20
2023-05-05T03:22:00,och,10.20
2023-05-05T03:24:00,och,9.60
2023-05-05T03:26:00,och,12.00
2023-05-05T03:27:00,och,4.20
2023-05-05T03:29:00,och,11.40
2023-05-05T03:31:00,och,10.20
2023-05-05T03:32:00,och,5.40
2023-05-05T03:33:00,och,4.80
2023-05-05T03:35:00,och,19.80
2023-05-05T03:36:00,och,14.40
2023-05-05T03:38:00,och,14.40
2023-05-05T03:40:00,och,10.20
2023-05-05T03:42:00,och,11.40
2023-05-05T03:43:00,och,4.20
2023-05-05T03:44:00,och,6.00
2023-05-05T03:46:00,och,10.20
2023-05-05T03:47:00,och,5.40
2023-05-05T03:48:00,och,4.80
2023-05-05T03:50:00,och,9.60
2023-05-05T03:52:00,och,10.20
2023-05-05T03:54:00,och,10.20
2023-05-05T03:56:00,och,11.40
2023-05-05T03:58:00,och,10.20
2023-05-05T03:59:00,och,4.20
2023-05-05T04:01:00,och,10.20
2023-05-05T04:02:00,och,6.00
2023-05-05T04:04:00,och,11.40
2023-05-05T04:05:00,och,7.20
2023-05-05T04:06:00,och,7.20
2023-05-05T04:08:00,och,12.60
2023-05-05T04:09:00,och,7.20
2023-05-05T04:11:00,och,14.40
2023-05-05T04:13:00,och,13.20
2023-05-05T04:15:00,och,14.40
2023-05-05T04:17:00,och,13.20
2023-05-05T04:19:00,och,14.40
2023-05-05T04:20:00,och,7.20
2023-05-05T04:22:00,och,14.40
2023-05-05T04:24:00,och,12.60
2023-05-05T04:26:00,och,14.40
2023-05-05T04:28:00,och,14.40
2023-05-05T04:30:00,och,13.20
2023-05-05T04:31:00,och,7.20
2023-05-05T04:33:00,och,14.40
2023-05-05T04:35:00,och,14.40
2023-05-05T04:37:00,och,12.60
2023-05-05T04:39:00,och,14.40
2023-05-05T04:41:00,och,14.40
2023-05-05T04:43:00,och,13.20
2023-05-05T04:45:00,och,14.40
2023-05-05T04:46:00,och,7.20
2023-05-05T04:48:00,och,13.20
2023-05-05T04:50:00,och,18.60
2023-05-05T04:52:00,och,14.40
2023-05-05T04:54:00,och,17.40
2023-05-05T04:55:00,och,7.20
2023-05-05T04:57:00,och,14.40
2023-05-05T04:58:00,och,7.20
2023-05-05T05:00:00,och,14.40
2023-05-05T05:02:00,och,14.40
2023-05-05T05:04:00,och,14.40
2023-05-05T05:06:00,och,14.40
2023-05-05T05:08:00,och,14.40
2023-05-05T05:10:00,och,12.60
2023-05-05T05:12:00,och,14.40
2023-05-05T05:13:00,och,7.20
2023-05-05T05:15:00,och,14.40
2023-05-05T05:17:00,och,14.40
2023-05-05T05:18:00,och,7.20
2023-05-05T05:20:00,och,14.40
2023-05-05T05:22:00,och,14.40
2023-05-05T05:24:00,och,13.20
2023-05-05T05:26:00,och,14.40
2023-05-05T05:28:00,och,12.60
2023-05-05T05:30:00,och,14.40
2023-05-05T05:32:00,och,14.40
2023-05-05T05:33:00,och,7.20
2023-05-05T05:35:00,och,14.40
2023-05-05T05:37:00,och,16.20
2023-05-05T05:39:00,och,12.60
2023-05-05T05:41:00,och,13.20
2023-05-05T05:43:00,och,17.40
2023-05-05T05:44:00,och,15.60
2023-05-05T05:46:00,och,24.60
2023-05-05T05:48:00,och,14.40
2023-05-05T05:49:00,och,6.00
2023-05-05T05:51:00,och,14.40
2023-05-05T05:52:00,och,7.20
2023-05-05T05:54:00,och,12.60
2023-05-05T05:56:00,och,13.20
2023-05-05T05:57:00,och,7.20
2023-05-05T05:59:00,och,12.60
2023-05-05T06:01:00,och,13.20
2023-05-05T06:02:00,och,7.20
2023-05-05T06:04:00,och,13.20
2023-05-05T06:06:00,och,14.40
2023-05-05T06:08:00,och,12.60
2023-05-05T06:10:00,och,14.40
2023-05-05T06:11:00,och,6.00
2023-05-05T06:13:00,och,14.40
2023-05-05T06:15:00,och,12.60
2023-05-05T06:17:00,och,14.40
2023-05-05T06:18:00,och,6.00
2023-05-05T06:20:00,och,14.40
2023-05-05T06:22:00,och,14.40
2023-05-05T06:24:00,och,13.20
2023-05-05T06:26:00,och,12.60
2023-05-05T06:28:00,och,13.20
2023-05-05T06:30:00,och,14.40
2023-05-05T06:32:00,och,12.60
2023-05-05T06:33:00,och,7.20
2023-05-05T06:35:00,och,13.20
2023-05-05T06:37:00,och,13.20
2023-05-05T06:38:00,och,5.40
2023-05-05T06:40:00,och,14.40
2023-05-05T06:42:00,och,13.20
2023-05-05T06:44:00,och,12.60
2023-05-05T06:46:00,och,13.20
2023-05-05T06:47:00,och,6.00
2023-05-05T06:49:00,och,12.60
2023-05-05T06:51:00,och,14.40
2023-05-05T06:52:00,och,7.20
2023-05-05T06:54:00,och,13.20
2023-05-05T06:56:00,och,12.60
2023-05-05T06:58:00,och,13.20
2023-05-05T07:00:00,och,13.20
2023-05-05T07:01:00,och,7.20
2023-05-05T07:03:00,och,12.60
2023-05-05T07:05:00,och,16.20
2023-05-05T07:07:00,och,19.80
2023-05-05T07:09:00,och,20.40
2023-05-05T07:11:00,och,19.80
2023-05-05T07:12:00,och,10.20
2023-05-05T07:14:00,och,20.40
2023-05-05T07:16:00,och,18.60
2023-05-05T07:18:00,och,20.40
2023-05-05T07:20:00,och,19.80
2023-05-05T07:22:00,och,21.60
2023-05-05T07:24:00,och,21.60
2023-05-05T07:26:00,och,20.40
2023-05-05T07:28:00,och,21.60
2023-05-05T07:30:00,och,19.80
2023-05-05T07:32:00,och,21.60
2023-05-05T07:34:00,och,20.40
2023-05-05T07:35:00,och,11.40
2023-05-05T07:37:00,och,20.40
2023-05-05T07:39:00,och,19.80
2023-05-05T07:41:00,och,21.60
2023-05-05T07:43:00,och,20.40
2023-05-05T07:44:00,och,10.20
2023-05-05T07:46:00,och,19.80
2023-05-05T07:48:00,och,19.20
2023-05-05T07:49:00,och,9.60
2023-05-05T07:51:00,och,39.00
2023-05-05T07:53:00,och,25.80
2023-05-05T07:55:00,och,20.40
2023-05-05T07:57:00,och,20.40
2023-05-05T07:59:00,och,19.80
2023-05-05T08:01:00,och,21.60
2023-05-05T08:03:00,och,24.60
2023-05-05T08:05:00,och,22.80
2023-05-05T08:07:00,och,24.60
2023-05-05T08:08:00,och,10.20
2023-05-05T08:10:00,och,21.60
2023-05-05T08:12:00,och,22.80
2023-05-05T08:14:00,och,20.40
2023-05-05T08:16:00,och,22.80
2023-05-05T08:18:00,och,23.40
2023-05-05T08:19:00,och,11.40
2023-05-05T08:21:00,och,21.60
2023-05-05T08:23:00,och,22.80
2023-05-05T08:25:00,och,23.40
2023-05-05T08:27:00,och,24.60
2023-05-05T08:28:00,och,11.40
2023-05-05T08:30:00,och,22.80
2023-05-05T08:31:00,och,13.20
2023-05-05T08:33:00,och,24.60
2023-05-05T08:35:00,och,24.00
2023-05-05T08:36:00,och,12.00
2023-05-05T08:37:00,och,12.60
2023-05-05T08:39:00,och,24.60
2023-05-05T08:41:00,och,22.80
2023-05-05T08:43:00,och,24.60
2023-05-05T08:45:00,och,23.40
2023-05-05T08:47:00,och,25.80
2023-05-05T08:49:00,och,24.60
2023-05-05T08:50:00,och,12.60
2023-05-05T08:52:00,och,24.60
2023-05-05T08:53:00,och,11.40
2023-05-05T08:54:00,och,14.40
2023-05-05T08:56:00,och,27.60
2023-05-05T08:57:00,och,12.60
2023-05-05T08:59:00,och,26.40
2023-05-05T09:01:00,och,24.00
2023-05-05T09:03:00,och,27.60
2023-05-05T09:04:00,och,15.60
2023-05-05T09:06:00,och,30.60
2023-05-05T09:08:00,och,25.80
2023-05-05T09:10:00,och,27.60
2023-05-05T09:12:00,och,25.80
2023-05-05T09:14:00,och,25.80
2023-05-05T09:15:00,och,13.20
2023-05-05T09:17:00,och,24.00
2023-05-05T09:19:00,och,26.40
2023-05-05T09:21:00,och,25.80
2023-05-05T09:23:00,och,27.00
2023-05-05T09:25:00,och,26.40
2023-05-05T09:26:00,och,12.60
2023-05-05T09:27:00,och,13.20
2023-05-05T09:29:00,och,25.80
2023-05-05T09:31:00,och,25.80
2023-05-05T09:33:00,och,24.60
2023-05-05T09:35:00,och,25.80
2023-05-05T09:36:00,och,13.20
2023-05-05T09:38:00,och,25.80
2023-05-05T09:40:00,och,25.80
2023-05-05T09:41:00,och,13.20
2023-05-05T09:43:00,och,24.60
2023-05-05T09:44:00,och,12.60
2023-05-05T09:46:00,och,24.60
2023-05-05T09:48:00,och,24.60
2023-05-05T09:49:00,och,12.60
2023-05-05T09:51:00,och,26.40
2023-05-05T09:52:00,och,11.40
2023-05-05T09:54:00,och,25.80
2023-05-05T09:55:00,och,13.20
2023-05-05T09:57:00,och,24.00
2023-05-05T09:58:00,och,13.20
2023-05-05T09:59:00,och,14.40
2023-05-05T10:01:00,och,31.80
2023-05-05T10:03:00,och,31.79
2023-05-05T10:05:00,och,31.20
2023-05-05T10:06:00,och,17.40
2023-05-05T10:08:00,och,31.80
2023-05-05T10:09:00,och,17.40
2023-05-05T10:11:00,och,31.80
2023-05-05T10:13:00,och,33.00
2023-05-05T10:14:00,och,15.60
2023-05-05T10:16:00,och,31.79
2023-05-05T10:18:00,och,31.80
2023-05-05T10:20:00,och,33.00
2023-05-05T10:22:00,och,31.80
2023-05-05T10:23:00,och,15.60
2023-05-05T10:25:00,och,43.20
2023-05-05T10:26:00,och,16.20
2023-05-05T10:28:00,och,44.40
2023-05-05T10:30:00,och,50.40
2023-05-05T10:31:00,och,24.60
2023-05-05T10:33:00,och,41.40
2023-05-05T10:35:00,och,31.80
2023-05-05T10:37:00,och,33.00
2023-05-05T10:39:00,och,31.79
2023-05-05T10:41:00,och,33.00
2023-05-05T10:43:00,och,31.80
2023-05-05T10:45:00,och,31.79
2023-05-05T10:47:00,och,33.00
2023-05-05T10:49:00,och,31.80
2023-05-05T10:50:00,och,15.60
2023-05-05T10:51:00,och,16.20
2023-05-05T10:53:00,och,33.00
2023-05-05T10:55:00,och,33.00
2023-05-05T10:56:00,och,16.20
2023-05-05T10:58:00,och,31.19
2023-05-05T11:00:00,och,30.60
2023-05-05T11:01:00,och,12.60
2023-05-05T11:03:00,och,26.40
2023-05-05T11:04:00,och,12.60
2023-05-05T11:05:00,och,13.21
2023-05-05T11:07:00,och,27.00
2023-05-05T11:09:00,och,26.40
2023-05-05T11:10:00,och,14.40
2023-05-05T11:12:00,och,28.80
2023-05-05T11:14:00,och,28.80
2023-05-05T11:16:00,och,25.80
2023-05-05T11:17:00,och,12.60
2023-05-05T11:19:00,och,27.60
2023-05-05T11:21:00,och,28.80
2023-05-05T11:22:00,och,14.40
2023-05-05T11:24:00,och,28.81
2023-05-05T11:26:00,och,28.80
2023-05-05T11:28:00,och,28.80
2023-05-05T11:29:00,och,13.20
2023-05-05T11:30:00,och,14.40
2023-05-05T11:32:00,och,27.00
2023-05-05T11:34:00,och,27.60
2023-05-05T11:36:00,och,28.80
2023-05-05T11:38:00,och,27.00
2023-05-05T11:39:00,och,14.41
2023-05-05T11:41:00,och,27.60
2023-05-05T11:43:00,och,27.60
2023-05-05T11:44:00,och,14.40
2023-05-05T11:46:00,och,27.00
2023-05-05T11:47:00,och,13.20
2023-05-05T11:49:00,och,27.00
2023-05-05T11:51:00,och,27.60
2023-05-05T11:52:00,och,13.20
2023-05-05T11:53:00,och,12.60
2023-05-05T11:55:00,och,27.60
2023-05-05T11:57:00,och,27.00
2023-05-05T11:59:00,och,28.80
2023-05-05T12:00:00,och,13.20
2023-05-05T12:02:00,och,28.80
2023-05-05T12:03:00,och,15.60
2023-05-05T12:05:00,och,28.81
2023-05-05T12:07:00,och,30.59
2023-05-05T12:09:00,och,25.80
2023-05-05T12:10:00,och,13.20
2023-05-05T12:11:00,och,14.40
2023-05-05T12:13:00,och,25.80
2023-05-05T12:15:00,och,24.60
2023-05-05T12:17:00,och,25.80
2023-05-05T12:19:00,och,25.80
2023-05-05T12:21:00,och,39.00
2023-05-05T12:23:00,och,43.20
2023-05-05T12:25:00,och,28.80
2023-05-05T12:26:00,och,12.60
2023-05-05T12:28:00,och,27.60
2023-05-05T12:30:00,och,24.59
2023-05-05T12:31:00,och,12.60
2023-05-05T12:33:00,och,26.40
2023-05-05T12:35:00,och,25.80
2023-05-05T12:36:00,och,12.60
2023-05-05T12:38:00,och,24.60
2023-05-05T12:40:00,och,25.80
2023-05-05T12:42:00,och,26.40
2023-05-05T12:44:00,och,24.00
2023-05-05T12:46:00,och,26.40
2023-05-05T12:48:00,och,24.00
2023-05-05T12:50:00,och,24.60
2023-05-05T12:52:00,och,24.59
2023-05-05T12:54:00,och,24.60
2023-05-05T12:56:00,och,25.80
2023-05-05T12:58:00,och,24.59
2023-05-05T12:59:00,och,12.60
2023-05-05T13:01:00,och,24.59
2023-05-05T13:03:00,och,24.60
2023-05-05T13:04:00,och,13.20
2023-05-05T13:06:00,och,25.80
2023-05-05T13:07:00,och,11.40
2023-05-05T13:09:00,och,25.80
2023-05-05T13:11:00,och,24.60
2023-05-05T13:13:00,och,25.80
2023-05-05T13:14:00,och,11.40
2023-05-05T13:15:00,och,13.20
2023-05-05T13:17:00,och,24.60
2023-05-05T13:19:00,och,25.80
2023-05-05T13:21:00,och,24.60
2023-05-05T13:22:00,och,12.60
2023-05-05T13:24:00,och,24.60
2023-05-05T13:26:00,och,25.80
2023-05-05T13:28:00,och,24.60
2023-05-05T13:30:00,och,25.80
2023-05-05T13:31:00,och,12.00
2023-05-05T13:33:00,och,25.80
2023-05-05T13:35:00,och,40.20
2023-05-05T13:37:00,och,30.00
2023-05-05T13:39:00,och,24.60
2023-05-05T13:41:00,och,24.60
2023-05-05T13:43:00,och,25.80
2023-05-05T13:45:00,och,24.60
2023-05-05T13:47:00,och,25.80
2023-05-05T13:49:00,och,24.59
2023-05-05T13:51:00,och,25.80
2023-05-05T13:52:00,och,11.40
2023-05-05T13:54:00,och,26.40
2023-05-05T13:55:00,och,14.40
2023-05-05T13:56:00,och,15.60
2023-05-05T13:58:00,och,25.80
2023-05-05T13:59:00,och,13.21
2023-05-05T14:01:00,och,25.80
2023-05-05T14:02:00,och,13.20
2023-05-05T14:04:00,och,25.80
2023-05-05T14:06:00,och,25.80
2023-05-05T14:08:00,och,25.80
2023-05-05T14:10:00,och,25.80
2023-05-05T14:12:00,och,26.40
2023-05-05T14:14:00,och,24.00
2023-05-05T14:15:00,och,13.20
2023-05-05T14:17:00,och,25.80
2023-05-05T14:19:00,och,24.60
2023-05-05T14:21:00,och,24.59
2023-05-05T14:22:00,och,12.60
2023-05-05T14:24:00,och,24.59
2023-05-05T14:26:00,och,24.60
2023-05-05T14:28:00,och,24.60
2023-05-05T14:30:00,och,24.59
2023-05-05T14:32:00,och,24.00
2023-05-05T14:34:00,och,23.40
2023-05-05T14:36:00,och,24.60
2023-05-05T14:38:00,och,24.00
2023-05-05T14:39:00,och,13.20
2023-05-05T14:41:00,och,24.60
2023-05-05T14:43:00,och,22.80
2023-05-05T14:45:00,och,24.59
2023-05-05T14:47:00,och,25.80
2023-05-05T14:49:00,och,23.40
2023-05-05T14:51:00,och,24.00
2023-05-05T14:53:00,och,30.59
2023-05-05T14:55:00,och,40.20
2023-05-05T14:56:00,och,21.60
2023-05-05T14:58:00,och,36.00
2023-05-05T15:00:00,och,24.60
2023-05-05T15:02:00,och,24.60
2023-05-05T15:04:00,och,22.80
2023-05-05T15:06:00,och,24.60
2023-05-05T15:07:00,och,11.40
2023-05-05T15:08:00,och,11.40
2023-05-05T15:10:00,och,23.40
2023-05-05T15:11:00,och,12.60
2023-05-05T15:13:00,och,23.40
2023-05-05T15:14:00,och,11.40
2023-05-05T15:16:00,och,24.60
2023-05-05T15:17:00,och,11.40
2023-05-05T15:19:00,och,24.60
2023-05-05T15:21:00,och,22.80
2023-05-05T15:23:00,och,24.60
2023-05-05T15:25:00,och,22.80
2023-05-05T15:27:00,och,24.59
2023-05-05T15:29:00,och,22.80
2023-05-05T15:30:00,och,12.00
2023-05-05T15:32:00,och,23.99
2023-05-05T15:34:00,och,24.60
2023-05-05T15:35:00,och,11.40
2023-05-05T15:37:00,och,23.40
2023-05-05T15:38:00,och,12.60
2023-05-05T15:40:00,och,23.40
2023-05-05T15:42:00,och,24.59
2023-05-05T15:44:00,och,24.00
2023-05-05T15:46:00,och,23.40
2023-05-05T15:48:00,och,24.60
2023-05-05T15:50:00,och,22.80
2023-05-05T15:51:00,och,11.40
2023-05-05T15:53:00,och,24.60
2023-05-05T15:55:00,och,22.80
2023-05-05T15:57:00,och,23.40
2023-05-05T15:59:00,och,22.80
2023-05-05T16:01:00,och,23.40
2023-05-05T16:02:00,och,11.40
2023-05-05T16:04:00,och,22.80
2023-05-05T16:06:00,och,23.40
2023-05-05T16:08:00,och,22.80
2023-05-05T16:09:00,och,14.40
2023-05-05T16:10:00,och,20.40
2023-05-05T16:12:00,och,31.20
2023-05-05T16:14:00,och,23.40
2023-05-05T16:16:00,och,22.80
2023-05-05T16:18:00,och,23.40
2023-05-05T16:20:00,och,22.80
2023-05-05T16:21:00,och,11.40
2023-05-05T16:23:00,och,23.40
2023-05-05T16:25:00,och,21.60
2023-05-05T16:27:00,och,22.80
2023-05-05T16:29:00,och,24.60
2023-05-05T16:30:00,och,11.40
2023-05-05T16:32:00,och,22.79
2023-05-05T16:34:00,och,24.60
2023-05-05T16:36:00,och,23.40
2023-05-05T16:37:00,och,11.40
2023-05-05T16:39:00,och,21.60
2023-05-05T16:41:00,och,22.80
2023-05-05T16:43:00,och,23.40
2023-05-05T16:45:00,och,22.79
2023-05-05T16:47:00,och,21.61
2023-05-05T16:48:00,och,11.40
2023-05-05T16:50:00,och,23.40
2023-05-05T16:51:00,och,9.60
2023-05-05T16:52:00,och,12.00
2023-05-05T16:54:00,och,21.60
2023-05-05T16:56:00,och,21.60
2023-05-05T16:58:00,och,22.80
2023-05-05T17:00:00,och,21.60
2023-05-05T17:02:00,och,21.61
2023-05-05T17:04:00,och,21.60
2023-05-05T17:06:00,och,21.60
2023-05-05T17:07:00,och,10.20
2023-05-05T17:09:00,och,21.61
2023-05-05T17:11:00,och,21.60
2023-05-05T17:13:00,och,19.80
2023-05-05T17:15:00,och,21.60
2023-05-05T17:17:00,och,21.60
2023-05-05T17:19:00,och,21.60
2023-05-05T17:21:00,och,24.60
2023-05-05T17:23:00,och,37.80
2023-05-05T17:25:00,och,21.60
2023-05-05T17:27:00,och,21.60
2023-05-05T17:28:00,och,9.60
2023-05-05T17:30:00,och,21.60
2023-05-05T17:32:00,och,21.60
2023-05-05T17:33:00,och,10.20
2023-05-05T17:34:00,och,11.40
2023-05-05T17:36:00,och,20.41
2023-05-05T17:37:00,och,10.20
2023-05-05T17:39:00,och,19.80
2023-05-05T17:41:00,och,20.40
2023-05-05T17:42:00,och,10.20
2023-05-05T17:44:00,och,19.80
2023-05-05T17:45:00,och,10.20
2023-05-05T17:47:00,och,20.40
2023-05-05T17:49:00,och,21.60
2023-05-05T17:51:00,och,19.80
2023-05-05T17:53:00,och,21.60
2023-05-05T17:54:00,och,10.20
2023-05-05T17:55:00,och,11.40
2023-05-05T17:57:00,och,20.40
2023-05-05T17:58:00,och,10.20
2023-05-05T18:00:00,och,19.80
2023-05-05T18:02:00,och,21.60
2023-05-05T18:04:00,och,20.40
2023-05-05T18:06:00,och,21.60
2023-05-05T18:08:00,och,20.41
2023-05-05T18:10:00,och,19.80
2023-05-05T18:12:00,och,20.40
2023-05-05T18:14:00,och,19.80
2023-05-05T18:16:00,och,20.40
2023-05-05T18:17:00,och,10.20
2023-05-05T18:19:00,och,19.80
2023-05-05T18:21:00,och,20.40
2023-05-05T18:23:00,och,20.40
2023-05-05T18:24:00,och,9.60
2023-05-05T18:26:00,och,20.40
2023-05-05T18:28:00,och,18.60
2023-05-05T18:30:00,och,20.40
2023-05-05T18:31:00,och,10.20
2023-05-05T18:33:00,och,34.20
2023-05-05T18:34:00,och,14.40
2023-05-05T18:36:00,och,20.41
2023-05-05T18:38:00,och,18.60
2023-05-05T18:39:00,och,10.20
2023-05-05T18:41:00,och,19.80
2023-05-05T18:43:00,och,20.41
2023-05-05T18:45:00,och,18.60
2023-05-05T18:47:00,och,20.40
2023-05-05T18:49:00,och,19.80
2023-05-05T18:51:00,och,19.20
2023-05-05T18:53:00,och,19.80
2023-05-05T18:54:00,och,10.20
2023-05-05T18:56:00,och,18.60
2023-05-05T18:57:00,och,10.20
2023-05-05T18:59:00,och,18.60
2023-05-05T19:01:00,och,18.60
2023-05-05T19:03:00,och,19.20
2023-05-05T19:05:00,och,19.80
2023-05-05T19:07:00,och,20.40
2023-05-05T19:09:00,och,18.60
2023-05-05T19:11:00,och,20.40
2023-05-05T19:13:00,och,18.60
2023-05-05T19:15:00,och,18.60
2023-05-05T19:16:00,och,10.20
2023-05-05T19:18:00,och,18.60
2023-05-05T19:20:00,och,20.41
2023-05-05T19:21:00,och,8.40
2023-05-05T19:23:00,och,20.40
2023-05-05T19:25:00,och,18.60
2023-05-05T19:27:00,och,18.60
2023-05-05T19:29:00,och,18.60
2023-05-05T19:31:00,och,18.60
2023-05-05T19:33:00,och,20.40
2023-05-05T19:34:00,och,10.20
2023-05-05T19:36:00,och,18.60
2023-05-05T19:38:00,och,20.41
2023-05-05T19:40:00,och,19.80
2023-05-05T19:41:00,och,10.20
2023-05-05T19:43:00,och,25.80
2023-05-05T19:45:00,och,34.80
2023-05-05T19:46:00,och,10.20
2023-05-05T19:48:00,och,19.80
2023-05-05T19:50:00,och,21.60
2023-05-05T19:52:00,och,20.40
2023-05-05T19:54:00,och,19.80
2023-05-05T19:56:00,och,20.41
2023-05-05T19:57:00,och,10.20
2023-05-05T19:59:00,och,18.60
2023-05-05T20:01:00,och,20.40
2023-05-05T20:03:00,och,19.80
2023-05-05T20:05:00,och,20.41
2023-05-05T20:06:00,och,10.20
2023-05-05T20:08:00,och,19.80
2023-05-05T20:09:00,och,10.20
2023-05-05T20:11:00,och,20.41
2023-05-05T20:12:00,och,9.59
2023-05-05T20:14:00,och,20.41
2023-05-05T20:16:00,och,20.40
2023-05-05T20:18:00,och,19.80
2023-05-05T20:20:00,och,20.41
2023-05-05T20:22:00,och,19.80
2023-05-05T20:23:00,och,10.20
2023-05-05T20:24:00,och,10.20
2023-05-05T20:26:00,och,20.40
2023-05-05T20:28:00,och,19.80
2023-05-05T20:30:00,och,20.40
2023-05-05T20:32:00,och,19.80
2023-05-05T20:34:00,och,19.20
2023-05-05T20:36:00,och,19.80
2023-05-05T20:38:00,och,20.41
2023-05-05T20:40:00,och,19.80
2023-05-05T20:42:00,och,20.40
2023-05-05T20:43:00,och,10.20
2023-05-05T20:45:00,och,19.80
2023-05-05T20:46:00,och,10.20
2023-05-05T20:48:00,och,20.40
2023-05-05T20:50:00,och,19.80
2023-05-05T20:52:00,och,20.41
2023-05-05T20:53:00,och,10.20
2023-05-05T20:55:00,och,34.20
2023-05-05T20:56:00,och,14.40
2023-05-05T20:57:00,och,10.20
2023-05-05T20:59:00,och,20.40
2023-05-05T21:01:00,och,19.80
2023-05-05T21:02:00,och,10.20
2023-05-05T21:04:00,och,20.40
2023-05-05T21:06:00,och,19.80
2023-05-05T21:08:00,och,20.41
2023-05-05T21:09:00,och,10.20
2023-05-05T21:11:00,och,19.80
2023-05-05T21:13:00,och,20.40
2023-05-05T21:15:00,och,20.40
2023-05-05T21:16:00,och,9.60
2023-05-05T21:18:00,och,20.40
2023-05-05T21:20:00,och,20.41
2023-05-05T21:22:00,och,19.80
