#datetime,building,power
2021-12-04T00:00:00,vfh,78.90
2021-12-04T00:01:00,vfh,68.19
2021-12-04T00:02:00,vfh,57.18
2021-12-04T00:03:00,vfh,56.82
2021-12-04T00:04:00,vfh,55.49
2021-12-04T00:05:00,vfh,26.22
2021-12-04T00:06:00,vfh,70.52
2021-12-04T00:07:00,vfh,69.55
2021-12-04T00:08:00,vfh,45.89
2021-12-04T00:09:00,vfh,63.59
2021-12-04T00:10:00,vfh,48.98
2021-12-04T00:11:00,vfh,43.39
2021-12-04T00:12:00,vfh,25.95
2021-12-04T00:13:00,vfh,29.42
2021-12-04T00:14:00,vfh,33.72
2021-12-04T00:15:00,vfh,55.12
2021-12-04T00:16:00,vfh,55.12
2021-12-04T00:17:00,vfh,58.26
2021-12-04T00:18:00,vfh,47.54
2021-12-04T00:19:00,vfh,26.29
2021-12-04T00:20:00,vfh,38.39
2021-12-04T00:21:00,vfh,44.41
2021-12-04T00:22:00,vfh,60.28
2021-12-04T00:23:00,vfh,71.76
2021-12-04T00:24:00,vfh,42.07
2021-12-04T00:25:00,vfh,112.43
2021-12-04T00:26:00,vfh,97.57
2021-12-04T00:27:00,vfh,55.62
2021-12-04T00:28:00,vfh,48.62
2021-12-04T00:29:00,vfh,49.19
2021-12-04T00:30:00,vfh,50.22
2021-12-04T00:31:00,vfh,56.18
2021-12-04T00:32:00,vfh,67.90
2021-12-04T00:33:00,vfh,67.90
2021-12-04T00:34:00,vfh,17.86
2021-12-04T00:35:00,vfh,20.95
2021-12-04T00:36:00,vfh,80.06
2021-12-04T00:37:00,vfh,80.06
2021-12-04T00:38:00,vfh,30.13
2021-12-04T00:39:00,vfh,32.41
2021-12-04T00:40:00,vfh,51.34
2021-12-04T00:41:00,vfh,111.41
2021-12-04T00:42:00,vfh,111.41
2021-12-04T00:43:00,vfh,82.87
2021-12-04T00:44:00,vfh,78.35
2021-12-04T00:45:00,vfh,75.93
2021-12-04T00:46:00,vfh,75.93
2021-12-04T00:47:00,vfh,72.78
2021-12-04T00:48:00,vfh,72.78
2021-12-04T00:49:00,vfh,40.01
2021-12-04T00:50:00,vfh,34.95
2021-12-04T00:51:00,vfh,60.82
2021-12-04T00:52:00,vfh,34.89
2021-12-04T00:53:00,vfh,29.14
2021-12-04T00:54:00,vfh,50.80
2021-12-04T00:55:00,vfh,73.53
2021-12-04T00:56:00,vfh,73.53
2021-12-04T00:57:00,vfh,105.80
2021-12-04T00:58:00,vfh,105.80
2021-12-04T00:59:00,vfh,27.19
2021-12-04T01:00:00,vfh,101.42
2021-12-04T01:01:00,vfh,101.42
2021-12-04T01:02:00,vfh,68.25
2021-12-04T01:03:00,vfh,68.49
2021-12-04T01:04:00,vfh,119.70
2021-12-04T01:05:00,vfh,102.33
2021-12-04T01:06:00,vfh,104.99
2021-12-04T01:07:00,vfh,81.24
2021-12-04T01:08:00,vfh,81.24
2021-12-04T01:09:00,vfh,106.95
2021-12-04T01:10:00,vfh,106.95
2021-12-04T01:11:00,vfh,54.86
2021-12-04T01:12:00,vfh,42.35
2021-12-04T01:13:00,vfh,51.62
2021-12-04T01:14:00,vfh,51.62
2021-12-04T01:15:00,vfh,105.30
2021-12-04T01:16:00,vfh,105.30
2021-12-04T01:17:00,vfh,65.84
2021-12-04T01:18:00,vfh,59.65
2021-12-04T01:19:00,vfh,107.83
2021-12-04T01:20:00,vfh,92.39
2021-12-04T01:21:00,vfh,92.39
2021-12-04T01:22:00,vfh,90.12
2021-12-04T01:23:00,vfh,90.12
2021-12-04T01:24:00,vfh,90.05
2021-12-04T01:25:00,vfh,98.76
2021-12-04T01:26:00,vfh,77.39
2021-12-04T01:27:00,vfh,73.14
2021-12-04T01:28:00,vfh,73.14
2021-12-04T01:29:00,vfh,68.91
2021-12-04T01:30:00,vfh,72.47
2021-12-04T01:31:00,vfh,68.67
2021-12-04T01:32:00,vfh,99.80
2021-12-04T01:33:00,vfh,88.94
2021-12-04T01:34:00,vfh,77.31
2021-12-04T01:35:00,vfh,77.31
2021-12-04T01:36:00,vfh,68.30
2021-12-04T01:37:00,vfh,68.88
2021-12-04T01:38:00,vfh,67.45
2021-12-04T01:39:00,vfh,88.47
2021-12-04T01:40:00,vfh,77.65
2021-12-04T01:41:00,vfh,85.22
2021-12-04T01:42:00,vfh,88.14
2021-12-04T01:43:00,vfh,66.84
2021-12-04T01:44:00,vfh,66.84
2021-12-04T01:45:00,vfh,101.25
2021-12-04T01:46:00,vfh,97.84
2021-12-04T01:47:00,vfh,98.24
2021-12-04T01:48:00,vfh,49.76
2021-12-04T01:49:00,vfh,35.38
2021-12-04T01:50:00,vfh,35.38
2021-12-04T01:51:00,vfh,58.41
2021-12-04T01:52:00,vfh,58.41
2021-12-04T01:53:00,vfh,69.11
2021-12-04T01:54:00,vfh,69.11
2021-12-04T01:55:00,vfh,75.07
2021-12-04T01:56:00,vfh,59.82
2021-12-04T01:57:00,vfh,85.94
2021-12-04T01:58:00,vfh,71.65
2021-12-04T01:59:00,vfh,79.59
2021-12-04T02:00:00,vfh,89.57
2021-12-04T02:01:00,vfh,73.08
2021-12-04T02:02:00,vfh,83.07
2021-12-04T02:03:00,vfh,92.54
2021-12-04T02:04:00,vfh,95.59
2021-12-04T02:05:00,vfh,89.20
2021-12-04T02:06:00,vfh,83.56
2021-12-04T02:07:00,vfh,90.29
2021-12-04T02:08:00,vfh,118.80
2021-12-04T02:09:00,vfh,118.80
2021-12-04T02:10:00,vfh,46.63
2021-12-04T02:11:00,vfh,66.99
2021-12-04T02:12:00,vfh,64.22
2021-12-04T02:13:00,vfh,62.07
2021-12-04T02:14:00,vfh,73.04
2021-12-04T02:15:00,vfh,83.70
2021-12-04T02:16:00,vfh,96.71
2021-12-04T02:17:00,vfh,87.95
2021-12-04T02:18:00,vfh,70.66
2021-12-04T02:19:00,vfh,83.00
2021-12-04T02:20:00,vfh,76.43
2021-12-04T02:21:00,vfh,77.41
2021-12-04T02:22:00,vfh,34.57
2021-12-04T02:23:00,vfh,34.57
2021-12-04T02:24:00,vfh,60.39
2021-12-04T02:25:00,vfh,77.99
2021-12-04T02:26:00,vfh,85.38
2021-12-04T02:27:00,vfh,85.38
2021-12-04T02:28:00,vfh,115.89
2021-12-04T02:29:00,vfh,115.89
2021-12-04T02:30:00,vfh,66.16
2021-12-04T02:31:00,vfh,66.16
2021-12-04T02:32:00,vfh,87.02
2021-12-04T02:33:00,vfh,85.58
2021-12-04T02:34:00,vfh,87.06
2021-12-04T02:35:00,vfh,83.88
2021-12-04T02:36:00,vfh,78.34
2021-12-04T02:37:00,vfh,98.04
2021-12-04T02:38:00,vfh,98.04
2021-12-04T02:39:00,vfh,55.81
2021-12-04T02:40:00,vfh,50.12
2021-12-04T02:41:00,vfh,59.05
2021-12-04T02:42:00,vfh,61.83
2021-12-04T02:43:00,vfh,53.50
2021-12-04T02:44:00,vfh,54.19
2021-12-04T02:45:00,vfh,82.47
2021-12-04T02:46:00,vfh,82.47
2021-12-04T02:47:00,vfh,71.36
2021-12-04T02:48:00,vfh,71.36
2021-12-04T02:49:00,vfh,60.76
2021-12-04T02:50:00,vfh,60.76
2021-12-04T02:51:00,vfh,91.13
2021-12-04T02:52:00,vfh,65.75
2021-12-04T02:53:00,vfh,84.66
2021-12-04T02:54:00,vfh,44.34
2021-12-04T02:55:00,vfh,58.18
2021-12-04T02:56:00,vfh,59.76
2021-12-04T02:57:00,vfh,77.67
2021-12-04T02:58:00,vfh,67.47
2021-12-04T02:59:00,vfh,53.69
2021-12-04T03:00:00,vfh,31.27
2021-12-04T03:01:00,vfh,31.27
2021-12-04T03:02:00,vfh,28.71
2021-12-04T03:03:00,vfh,63.21
2021-12-04T03:04:00,vfh,73.92
2021-12-04T03:05:00,vfh,62.82
2021-12-04T03:06:00,vfh,57.43
2021-12-04T03:07:00,vfh,68.83
2021-12-04T03:08:00,vfh,44.14
2021-12-04T03:09:00,vfh,44.14
2021-12-04T03:10:00,vfh,41.03
2021-12-04T03:11:00,vfh,89.40
2021-12-04T03:12:00,vfh,102.75
2021-12-04T03:13:00,vfh,52.67
2021-12-04T03:14:00,vfh,49.21
2021-12-04T03:15:00,vfh,52.69
2021-12-04T03:16:00,vfh,66.37
2021-12-04T03:17:00,vfh,71.74
2021-12-04T03:18:00,vfh,64.21
2021-12-04T03:19:00,vfh,31.80
2021-12-04T03:20:00,vfh,55.75
2021-12-04T03:21:00,vfh,52.60
2021-12-04T03:22:00,vfh,39.41
2021-12-04T03:23:00,vfh,43.92
2021-12-04T03:24:00,vfh,81.95
2021-12-04T03:25:00,vfh,74.46
2021-12-04T03:26:00,vfh,64.29
2021-12-04T03:27:00,vfh,67.68
2021-12-04T03:28:00,vfh,36.12
2021-12-04T03:29:00,vfh,36.12
2021-12-04T03:30:00,vfh,31.44
2021-12-04T03:31:00,vfh,20.15
2021-12-04T03:32:00,vfh,57.96
2021-12-04T03:33:00,vfh,68.98
2021-12-04T03:34:00,vfh,61.45
2021-12-04T03:35:00,vfh,28.57
2021-12-04T03:36:00,vfh,70.72
2021-12-04T03:37:00,vfh,70.72
2021-12-04T03:38:00,vfh,13.31
2021-12-04T03:39:00,vfh,21.23
2021-12-04T03:40:00,vfh,74.22
2021-12-04T03:41:00,vfh,54.08
2021-12-04T03:42:00,vfh,73.64
2021-12-04T03:43:00,vfh,73.64
2021-12-04T03:44:00,vfh,77.34
2021-12-04T03:45:00,vfh,77.34
2021-12-04T03:46:00,vfh,84.93
2021-12-04T03:47:00,vfh,64.16
2021-12-04T03:48:00,vfh,64.16
2021-12-04T03:49:00,vfh,99.02
2021-12-04T03:50:00,vfh,99.02
2021-12-04T03:51:00,vfh,124.83
2021-12-04T03:52:00,vfh,124.83
2021-12-04T03:53:00,vfh,34.77
2021-12-04T03:54:00,vfh,34.77
2021-12-04T03:55:00,vfh,60.84
2021-12-04T03:56:00,vfh,60.84
2021-12-04T03:57:00,vfh,53.89
2021-12-04T03:58:00,vfh,43.86
2021-12-04T03:59:00,vfh,47.48
2021-12-04T04:00:00,vfh,21.62
2021-12-04T04:01:00,vfh,9.55
2021-12-04T04:02:00,vfh,68.50
2021-12-04T04:03:00,vfh,76.67
2021-12-04T04:04:00,vfh,27.94
2021-12-04T04:05:00,vfh,12.72
2021-12-04T04:06:00,vfh,43.33
2021-12-04T04:07:00,vfh,57.45
2021-12-04T04:08:00,vfh,43.63
2021-12-04T04:09:00,vfh,43.73
2021-12-04T04:10:00,vfh,77.68
2021-12-04T04:11:00,vfh,63.91
2021-12-04T04:12:00,vfh,62.10
2021-12-04T04:13:00,vfh,68.56
2021-12-04T04:14:00,vfh,62.66
2021-12-04T04:15:00,vfh,62.66
2021-12-04T04:16:00,vfh,54.72
2021-12-04T04:17:00,vfh,32.25
2021-12-04T04:18:00,vfh,29.35
2021-12-04T04:19:00,vfh,53.56
2021-12-04T04:20:00,vfh,101.59
2021-12-04T04:21:00,vfh,101.59
2021-12-04T04:22:00,vfh,60.89
2021-12-04T04:23:00,vfh,85.45
2021-12-04T04:24:00,vfh,82.16
2021-12-04T04:25:00,vfh,67.89
2021-12-04T04:26:00,vfh,70.28
2021-12-04T04:27:00,vfh,60.66
2021-12-04T04:28:00,vfh,110.24
2021-12-04T04:29:00,vfh,99.42
2021-12-04T04:30:00,vfh,81.72
2021-12-04T04:31:00,vfh,51.21
2021-12-04T04:32:00,vfh,37.73
2021-12-04T04:33:00,vfh,52.19
2021-12-04T04:34:00,vfh,51.75
2021-12-04T04:35:00,vfh,10.68
2021-12-04T04:36:00,vfh,10.68
2021-12-04T04:37:00,vfh,14.99
2021-12-04T04:38:00,vfh,28.42
2021-12-04T04:39:00,vfh,51.55
2021-12-04T04:40:00,vfh,61.35
2021-12-04T04:41:00,vfh,53.32
2021-12-04T04:42:00,vfh,53.15
2021-12-04T04:43:00,vfh,53.15
2021-12-04T04:44:00,vfh,92.06
2021-12-04T04:45:00,vfh,84.63
2021-12-04T04:46:00,vfh,49.24
2021-12-04T04:47:00,vfh,54.76
2021-12-04T04:48:00,vfh,77.00
2021-12-04T04:49:00,vfh,103.57
2021-12-04T04:50:00,vfh,100.02
2021-12-04T04:51:00,vfh,91.36
2021-12-04T04:52:00,vfh,118.28
2021-12-04T04:53:00,vfh,74.26
2021-12-04T04:54:00,vfh,96.00
2021-12-04T04:55:00,vfh,96.00
2021-12-04T04:56:00,vfh,32.44
2021-12-04T04:57:00,vfh,32.44
2021-12-04T04:58:00,vfh,82.67
2021-12-04T04:59:00,vfh,82.67
2021-12-04T05:00:00,vfh,103.50
2021-12-04T05:01:00,vfh,112.20
2021-12-04T05:02:00,vfh,120.34
2021-12-04T05:03:00,vfh,119.68
2021-12-04T05:04:00,vfh,82.91
2021-12-04T05:05:00,vfh,58.55
2021-12-04T05:06:00,vfh,45.34
2021-12-04T05:07:00,vfh,48.86
2021-12-04T05:08:00,vfh,76.29
2021-12-04T05:09:00,vfh,98.78
2021-12-04T05:10:00,vfh,85.27
2021-12-04T05:11:00,vfh,87.78
2021-12-04T05:12:00,vfh,62.99
2021-12-04T05:13:00,vfh,75.75
2021-12-04T05:14:00,vfh,86.07
2021-12-04T05:15:00,vfh,85.48
2021-12-04T05:16:00,vfh,87.72
2021-12-04T05:17:00,vfh,112.84
2021-12-04T05:18:00,vfh,94.76
2021-12-04T05:19:00,vfh,106.39
2021-12-04T05:20:00,vfh,106.01
2021-12-04T05:21:00,vfh,54.34
2021-12-04T05:22:00,vfh,73.25
2021-12-04T05:23:00,vfh,71.91
2021-12-04T05:24:00,vfh,70.63
2021-12-04T05:25:00,vfh,55.36
2021-12-04T05:26:00,vfh,48.50
2021-12-04T05:27:00,vfh,43.32
2021-12-04T05:28:00,vfh,43.32
2021-12-04T05:29:00,vfh,49.95
2021-12-04T05:30:00,vfh,46.97
2021-12-04T05:31:00,vfh,32.95
2021-12-04T05:32:00,vfh,32.95
2021-12-04T05:33:00,vfh,20.00
2021-12-04T05:34:00,vfh,20.00
2021-12-04T05:35:00,vfh,98.19
2021-12-04T05:36:00,vfh,79.66
2021-12-04T05:37:00,vfh,23.27
2021-12-04T05:38:00,vfh,13.56
2021-12-04T05:39:00,vfh,37.92
2021-12-04T05:40:00,vfh,90.60
2021-12-04T05:41:00,vfh,116.26
2021-12-04T05:42:00,vfh,56.79
2021-12-04T05:43:00,vfh,49.46
2021-12-04T05:44:00,vfh,37.68
2021-12-04T05:45:00,vfh,37.68
2021-12-04T05:46:00,vfh,69.98
2021-12-04T05:47:00,vfh,69.98
2021-12-04T05:48:00,vfh,101.65
2021-12-04T05:49:00,vfh,67.14
2021-12-04T05:50:00,vfh,64.54
2021-12-04T05:51:00,vfh,67.96
2021-12-04T05:52:00,vfh,67.96
2021-12-04T05:53:00,vfh,33.05
2021-12-04T05:54:00,vfh,33.05
2021-12-04T05:55:00,vfh,64.17
2021-12-04T05:56:00,vfh,64.17
2021-12-04T05:57:00,vfh,56.08
2021-12-04T05:58:00,vfh,56.08
2021-12-04T05:59:00,vfh,9.67
2021-12-04T06:00:00,vfh,63.23
2021-12-04T06:01:00,vfh,83.08
2021-12-04T06:02:00,vfh,64.42
2021-12-04T06:03:00,vfh,64.42
2021-12-04T06:04:00,vfh,51.85
2021-12-04T06:05:00,vfh,51.85
2021-12-04T06:06:00,vfh,47.36
2021-12-04T06:07:00,vfh,65.92
2021-12-04T06:08:00,vfh,27.46
2021-12-04T06:09:00,vfh,77.33
2021-12-04T06:10:00,vfh,87.87
2021-12-04T06:11:00,vfh,65.93
2021-12-04T06:12:00,vfh,45.73
2021-12-04T06:13:00,vfh,15.61
2021-12-04T06:14:00,vfh,44.69
2021-12-04T06:15:00,vfh,52.46
2021-12-04T06:16:00,vfh,52.46
2021-12-04T06:17:00,vfh,52.24
2021-12-04T06:18:00,vfh,52.24
2021-12-04T06:19:00,vfh,76.51
2021-12-04T06:20:00,vfh,76.51
2021-12-04T06:21:00,vfh,69.06
2021-12-04T06:22:00,vfh,60.09
2021-12-04T06:23:00,vfh,95.81
2021-12-04T06:24:00,vfh,95.81
2021-12-04T06:25:00,vfh,82.89
2021-12-04T06:26:00,vfh,82.89
2021-12-04T06:27:00,vfh,96.47
2021-12-04T06:28:00,vfh,107.72
2021-12-04T06:29:00,vfh,94.05
2021-12-04T06:30:00,vfh,73.78
2021-12-04T06:31:00,vfh,66.28
2021-12-04T06:32:00,vfh,74.58
2021-12-04T06:33:00,vfh,76.19
2021-12-04T06:34:00,vfh,49.98
2021-12-04T06:35:00,vfh,66.72
2021-12-04T06:36:00,vfh,76.97
2021-12-04T06:37:00,vfh,49.82
2021-12-04T06:38:00,vfh,57.33
2021-12-04T06:39:00,vfh,57.33
2021-12-04T06:40:00,vfh,58.80
2021-12-04T06:41:00,vfh,74.00
2021-12-04T06:42:00,vfh,117.76
2021-12-04T06:43:00,vfh,119.09
2021-12-04T06:44:00,vfh,118.26
2021-12-04T06:45:00,vfh,114.17
2021-12-04T06:46:00,vfh,54.73
2021-12-04T06:47:00,vfh,54.73
2021-12-04T06:48:00,vfh,116.80
2021-12-04T06:49:00,vfh,116.80
2021-12-04T06:50:00,vfh,71.07
2021-12-04T06:51:00,vfh,71.07
2021-12-04T06:52:00,vfh,63.87
2021-12-04T06:53:00,vfh,63.87
2021-12-04T06:54:00,vfh,77.38
2021-12-04T06:55:00,vfh,42.91
2021-12-04T06:56:00,vfh,25.16
2021-12-04T06:57:00,vfh,39.88
2021-12-04T06:58:00,vfh,44.87
2021-12-04T06:59:00,vfh,24.43
2021-12-04T07:00:00,vfh,39.60
2021-12-04T07:01:00,vfh,29.48
2021-12-04T07:02:00,vfh,80.87
2021-12-04T07:03:00,vfh,72.70
2021-12-04T07:04:00,vfh,80.74
2021-12-04T07:05:00,vfh,80.74
2021-12-04T07:06:00,vfh,52.08
2021-12-04T07:07:00,vfh,51.52
2021-12-04T07:08:00,vfh,62.60
2021-12-04T07:09:00,vfh,62.60
2021-12-04T07:10:00,vfh,71.97
2021-12-04T07:11:00,vfh,57.72
2021-12-04T07:12:00,vfh,90.16
2021-12-04T07:13:00,vfh,73.23
2021-12-04T07:14:00,vfh,73.23
2021-12-04T07:15:00,vfh,33.19
2021-12-04T07:16:00,vfh,33.19
2021-12-04T07:17:00,vfh,64.44
2021-12-04T07:18:00,vfh,64.44
2021-12-04T07:19:00,vfh,105.96
2021-12-04T07:20:00,vfh,105.96
2021-12-04T07:21:00,vfh,33.68
2021-12-04T07:22:00,vfh,19.55
2021-12-04T07:23:00,vfh,42.35
2021-12-04T07:24:00,vfh,39.16
2021-12-04T07:25:00,vfh,39.45
2021-12-04T07:26:00,vfh,60.32
2021-12-04T07:27:00,vfh,63.20
2021-12-04T07:28:00,vfh,23.61
2021-12-04T07:29:00,vfh,44.56
2021-12-04T07:30:00,vfh,85.73
2021-12-04T07:31:00,vfh,85.73
2021-12-04T07:32:00,vfh,70.32
2021-12-04T07:33:00,vfh,70.32
2021-12-04T07:34:00,vfh,80.69
2021-12-04T07:35:00,vfh,37.26
2021-12-04T07:36:00,vfh,37.26
2021-12-04T07:37:00,vfh,117.40
2021-12-04T07:38:00,vfh,44.33
2021-12-04T07:39:00,vfh,58.62
2021-12-04T07:40:00,vfh,69.77
2021-12-04T07:41:00,vfh,49.10
2021-12-04T07:42:00,vfh,93.10
2021-12-04T07:43:00,vfh,93.83
2021-12-04T07:44:00,vfh,64.80
2021-12-04T07:45:00,vfh,64.80
2021-12-04T07:46:00,vfh,54.54
2021-12-04T07:47:00,vfh,33.29
2021-12-04T07:48:00,vfh,60.61
2021-12-04T07:49:00,vfh,67.34
2021-12-04T07:50:00,vfh,66.47
2021-12-04T07:51:00,vfh,47.47
2021-12-04T07:52:00,vfh,17.22
2021-12-04T07:53:00,vfh,56.44
2021-12-04T07:54:00,vfh,56.44
2021-12-04T07:55:00,vfh,87.64
2021-12-04T07:56:00,vfh,50.14
2021-12-04T07:57:00,vfh,34.27
2021-12-04T07:58:00,vfh,53.02
2021-12-04T07:59:00,vfh,63.70
2021-12-04T08:00:00,vfh,63.70
2021-12-04T08:01:00,vfh,86.16
2021-12-04T08:02:00,vfh,86.16
2021-12-04T08:03:00,vfh,56.99
2021-12-04T08:04:00,vfh,61.53
2021-12-04T08:05:00,vfh,91.26
2021-12-04T08:06:00,vfh,114.09
2021-12-04T08:07:00,vfh,111.78
2021-12-04T08:08:00,vfh,83.79
2021-12-04T08:09:00,vfh,32.97
2021-12-04T08:10:00,vfh,54.23
2021-12-04T08:11:00,vfh,55.06
2021-12-04T08:12:00,vfh,95.92
2021-12-04T08:13:00,vfh,95.92
2021-12-04T08:14:00,vfh,102.16
2021-12-04T08:15:00,vfh,71.34
2021-12-04T08:16:00,vfh,45.60
2021-12-04T08:17:00,vfh,82.40
2021-12-04T08:18:00,vfh,52.73
2021-12-04T08:19:00,vfh,42.31
2021-12-04T08:20:00,vfh,75.37
2021-12-04T08:21:00,vfh,91.77
2021-12-04T08:22:00,vfh,79.73
2021-12-04T08:23:00,vfh,60.47
2021-12-04T08:24:00,vfh,77.70
2021-12-04T08:25:00,vfh,107.51
2021-12-04T08:26:00,vfh,98.58
2021-12-04T08:27:00,vfh,94.32
2021-12-04T08:28:00,vfh,71.67
2021-12-04T08:29:00,vfh,45.14
2021-12-04T08:30:00,vfh,52.83
2021-12-04T08:31:00,vfh,46.16
2021-12-04T08:32:00,vfh,46.16
2021-12-04T08:33:00,vfh,22.52
2021-12-04T08:34:00,vfh,22.52
2021-12-04T08:35:00,vfh,60.11
2021-12-04T08:36:00,vfh,55.13
2021-12-04T08:37:00,vfh,88.65
2021-12-04T08:38:00,vfh,72.14
2021-12-04T08:39:00,vfh,72.14
2021-12-04T08:40:00,vfh,74.45
2021-12-04T08:41:00,vfh,74.45
2021-12-04T08:42:00,vfh,27.38
2021-12-04T08:43:00,vfh,65.87
2021-12-04T08:44:00,vfh,107.36
2021-12-04T08:45:00,vfh,81.03
2021-12-04T08:46:00,vfh,75.41
2021-12-04T08:47:00,vfh,44.52
2021-12-04T08:48:00,vfh,31.27
2021-12-04T08:49:00,vfh,10.06
2021-12-04T08:50:00,vfh,67.78
2021-12-04T08:51:00,vfh,29.15
2021-12-04T08:52:00,vfh,77.03
2021-12-04T08:53:00,vfh,68.48
2021-12-04T08:54:00,vfh,75.82
2021-12-04T08:55:00,vfh,18.45
2021-12-04T08:56:00,vfh,2.73
2021-12-04T08:57:00,vfh,20.49
2021-12-04T08:58:00,vfh,123.99
2021-12-04T08:59:00,vfh,125.65
2021-12-04T09:00:00,vfh,77.83
2021-12-04T09:01:00,vfh,98.66
2021-12-04T09:02:00,vfh,81.73
2021-12-04T09:03:00,vfh,85.19
2021-12-04T09:04:00,vfh,43.93
2021-12-04T09:05:00,vfh,62.17
2021-12-04T09:06:00,vfh,85.97
2021-12-04T09:07:00,vfh,46.53
2021-12-04T09:08:00,vfh,35.88
2021-12-04T09:09:00,vfh,35.88
2021-12-04T09:10:00,vfh,88.84
2021-12-04T09:11:00,vfh,88.84
2021-12-04T09:12:00,vfh,94.80
2021-12-04T09:13:00,vfh,119.59
2021-12-04T09:14:00,vfh,115.64
2021-12-04T09:15:00,vfh,87.62
2021-12-04T09:16:00,vfh,66.47
2021-12-04T09:17:00,vfh,48.29
2021-12-04T09:18:00,vfh,60.98
2021-12-04T09:19:00,vfh,64.06
2021-12-04T09:20:00,vfh,39.58
2021-12-04T09:21:00,vfh,75.81
2021-12-04T09:22:00,vfh,48.38
2021-12-04T09:23:00,vfh,64.20
2021-12-04T09:24:00,vfh,60.93
2021-12-04T09:25:00,vfh,85.38
2021-12-04T09:26:00,vfh,83.60
2021-12-04T09:27:00,vfh,111.42
2021-12-04T09:28:00,vfh,111.42
2021-12-04T09:29:00,vfh,95.57
2021-12-04T09:30:00,vfh,88.00
2021-12-04T09:31:00,vfh,48.24
2021-12-04T09:32:00,vfh,48.24
2021-12-04T09:33:00,vfh,39.35
2021-12-04T09:34:00,vfh,39.35
2021-12-04T09:35:00,vfh,77.93
2021-12-04T09:36:00,vfh,77.93
2021-12-04T09:37:00,vfh,125.47
2021-12-04T09:38:00,vfh,125.47
2021-12-04T09:39:00,vfh,44.18
2021-12-04T09:40:00,vfh,44.18
2021-12-04T09:41:00,vfh,76.14
2021-12-04T09:42:00,vfh,44.34
2021-12-04T09:43:00,vfh,53.08
2021-12-04T09:44:00,vfh,79.75
2021-12-04T09:45:00,vfh,115.37
2021-12-04T09:46:00,vfh,22.41
2021-12-04T09:47:00,vfh,22.41
2021-12-04T09:48:00,vfh,56.13
2021-12-04T09:49:00,vfh,56.13
2021-12-04T09:50:00,vfh,22.50
2021-12-04T09:51:00,vfh,43.38
2021-12-04T09:52:00,vfh,32.50
2021-12-04T09:53:00,vfh,28.12
2021-12-04T09:54:00,vfh,57.56
2021-12-04T09:55:00,vfh,74.86
2021-12-04T09:56:00,vfh,74.86
2021-12-04T09:57:00,vfh,106.36
2021-12-04T09:58:00,vfh,93.61
2021-12-04T09:59:00,vfh,93.61
2021-12-04T10:00:00,vfh,56.00
2021-12-04T10:01:00,vfh,47.40
2021-12-04T10:02:00,vfh,47.40
2021-12-04T10:03:00,vfh,90.12
2021-12-04T10:04:00,vfh,90.12
2021-12-04T10:05:00,vfh,101.12
2021-12-04T10:06:00,vfh,101.87
2021-12-04T10:07:00,vfh,60.87
2021-12-04T10:08:00,vfh,39.94
2021-12-04T10:09:00,vfh,39.94
2021-12-04T10:10:00,vfh,35.03
2021-12-04T10:11:00,vfh,35.03
2021-12-04T10:12:00,vfh,24.10
2021-12-04T10:13:00,vfh,24.67
2021-12-04T10:14:00,vfh,64.03
2021-12-04T10:15:00,vfh,64.03
2021-12-04T10:16:00,vfh,127.62
2021-12-04T10:17:00,vfh,17.13
2021-12-04T10:18:00,vfh,17.13
2021-12-04T10:19:00,vfh,91.13
2021-12-04T10:20:00,vfh,91.13
2021-12-04T10:21:00,vfh,69.09
2021-12-04T10:22:00,vfh,69.09
2021-12-04T10:23:00,vfh,48.11
2021-12-04T10:24:00,vfh,48.11
2021-12-04T10:25:00,vfh,69.25
2021-12-04T10:26:00,vfh,69.25
2021-12-04T10:27:00,vfh,44.11
2021-12-04T10:28:00,vfh,44.11
2021-12-04T10:29:00,vfh,56.99
2021-12-04T10:30:00,vfh,63.62
2021-12-04T10:31:00,vfh,53.17
2021-12-04T10:32:00,vfh,57.84
2021-12-04T10:33:00,vfh,56.23
2021-12-04T10:34:00,vfh,56.23
2021-12-04T10:35:00,vfh,3.31
2021-12-04T10:36:00,vfh,58.55
2021-12-04T10:37:00,vfh,101.81
2021-12-04T10:38:00,vfh,56.74
2021-12-04T10:39:00,vfh,66.50
2021-12-04T10:40:00,vfh,66.50
2021-12-04T10:41:00,vfh,57.95
2021-12-04T10:42:00,vfh,57.95
2021-12-04T10:43:00,vfh,99.04
2021-12-04T10:44:00,vfh,99.04
2021-12-04T10:45:00,vfh,110.06
2021-12-04T10:46:00,vfh,108.56
2021-12-04T10:47:00,vfh,100.05
2021-12-04T10:48:00,vfh,66.63
2021-12-04T10:49:00,vfh,42.41
2021-12-04T10:50:00,vfh,79.51
2021-12-04T10:51:00,vfh,70.25
2021-12-04T10:52:00,vfh,73.05
2021-12-04T10:53:00,vfh,73.05
2021-12-04T10:54:00,vfh,48.16
2021-12-04T10:55:00,vfh,48.16
2021-12-04T10:56:00,vfh,44.59
2021-12-04T10:57:00,vfh,55.84
2021-12-04T10:58:00,vfh,54.51
2021-12-04T10:59:00,vfh,64.62
2021-12-04T11:00:00,vfh,79.34
2021-12-04T11:01:00,vfh,79.34
2021-12-04T11:02:00,vfh,79.07
2021-12-04T11:03:00,vfh,79.07
2021-12-04T11:04:00,vfh,73.05
2021-12-04T11:05:00,vfh,73.05
