#datetime,building,power
2021-12-15T00:01:00,atd,62.58
2021-12-15T00:02:00,atd,28.59
2021-12-15T00:04:00,atd,62.58
2021-12-15T00:05:00,atd,23.91
2021-12-15T00:07:00,atd,38.44
2021-12-15T00:08:00,atd,23.91
2021-12-15T00:10:00,atd,48.05
2021-12-15T00:12:00,atd,48.05
2021-12-15T00:14:00,atd,48.05
2021-12-15T00:16:00,atd,48.05
2021-12-15T00:18:00,atd,52.73
2021-12-15T00:20:00,atd,52.73
2021-12-15T00:22:00,atd,43.12
2021-12-15T00:24:00,atd,38.44
2021-12-15T00:26:00,atd,52.97
2021-12-15T00:27:00,atd,23.91
2021-12-15T00:29:00,atd,48.05
2021-12-15T00:31:00,atd,57.66
2021-12-15T00:32:00,atd,28.59
2021-12-15T00:34:00,atd,48.05
2021-12-15T00:36:00,atd,48.05
2021-12-15T00:38:00,atd,43.12
2021-12-15T00:40:00,atd,43.36
2021-12-15T00:41:00,atd,19.22
2021-12-15T00:43:00,atd,43.12
2021-12-15T00:45:00,atd,38.44
2021-12-15T00:46:00,atd,23.91
2021-12-15T00:48:00,atd,48.05
2021-12-15T00:49:00,atd,19.22
2021-12-15T00:51:00,atd,48.05
2021-12-15T00:53:00,atd,43.12
2021-12-15T00:55:00,atd,38.44
2021-12-15T00:57:00,atd,52.73
2021-12-15T00:58:00,atd,23.91
2021-12-15T00:59:00,atd,24.14
2021-12-15T01:01:00,atd,48.05
2021-12-15T01:03:00,atd,43.12
2021-12-15T01:04:00,atd,23.91
2021-12-15T01:06:00,atd,38.44
2021-12-15T01:08:00,atd,43.36
2021-12-15T01:09:00,atd,23.91
2021-12-15T01:11:00,atd,43.12
2021-12-15T01:12:00,atd,19.22
2021-12-15T01:14:00,atd,38.44
2021-12-15T01:15:00,atd,19.22
2021-12-15T01:17:00,atd,52.73
2021-12-15T01:18:00,atd,24.14
2021-12-15T01:19:00,atd,19.22
2021-12-15T01:21:00,atd,43.12
2021-12-15T01:23:00,atd,38.44
2021-12-15T01:25:00,atd,43.12
2021-12-15T01:26:00,atd,19.22
2021-12-15T01:27:00,atd,28.83
2021-12-15T01:29:00,atd,48.05
2021-12-15T01:30:00,atd,23.91
2021-12-15T01:31:00,atd,23.91
2021-12-15T01:33:00,atd,43.36
2021-12-15T01:35:00,atd,43.12
2021-12-15T01:37:00,atd,48.05
2021-12-15T01:39:00,atd,38.44
2021-12-15T01:40:00,atd,19.22
2021-12-15T01:42:00,atd,38.20
2021-12-15T01:44:00,atd,48.05
2021-12-15T01:46:00,atd,57.66
2021-12-15T01:48:00,atd,57.66
2021-12-15T01:49:00,atd,28.83
2021-12-15T01:51:00,atd,47.81
2021-12-15T01:53:00,atd,48.05
2021-12-15T01:55:00,atd,43.36
2021-12-15T01:56:00,atd,23.91
2021-12-15T01:57:00,atd,28.83
2021-12-15T01:59:00,atd,38.44
2021-12-15T02:01:00,atd,43.12
2021-12-15T02:03:00,atd,33.52
2021-12-15T02:05:00,atd,38.44
2021-12-15T02:06:00,atd,19.22
2021-12-15T02:08:00,atd,43.12
2021-12-15T02:10:00,atd,52.97
2021-12-15T02:12:00,atd,48.05
2021-12-15T02:13:00,atd,23.91
2021-12-15T02:15:00,atd,43.12
2021-12-15T02:16:00,atd,24.14
2021-12-15T02:17:00,atd,28.83
2021-12-15T02:19:00,atd,43.12
2021-12-15T02:20:00,atd,23.91
2021-12-15T02:22:00,atd,43.36
2021-12-15T02:24:00,atd,47.81
2021-12-15T02:25:00,atd,14.53
2021-12-15T02:27:00,atd,43.12
2021-12-15T02:29:00,atd,52.73
2021-12-15T02:30:00,atd,24.14
2021-12-15T02:32:00,atd,43.12
2021-12-15T02:34:00,atd,48.05
2021-12-15T02:36:00,atd,43.12
2021-12-15T02:38:00,atd,48.05
2021-12-15T02:40:00,atd,43.12
2021-12-15T02:41:00,atd,19.22
2021-12-15T02:43:00,atd,38.44
2021-12-15T02:45:00,atd,43.12
2021-12-15T02:47:00,atd,43.36
2021-12-15T02:49:00,atd,43.12
2021-12-15T02:51:00,atd,43.12
2021-12-15T02:53:00,atd,48.05
2021-12-15T02:55:00,atd,38.44
2021-12-15T02:56:00,atd,19.22
2021-12-15T02:57:00,atd,19.22
2021-12-15T02:58:00,atd,19.22
2021-12-15T02:59:00,atd,28.83
2021-12-15T03:01:00,atd,43.12
2021-12-15T03:02:00,atd,23.91
2021-12-15T03:04:00,atd,38.44
2021-12-15T03:06:00,atd,43.36
2021-12-15T03:08:00,atd,52.73
2021-12-15T03:09:00,atd,28.83
2021-12-15T03:11:00,atd,48.05
2021-12-15T03:13:00,atd,47.81
2021-12-15T03:14:00,atd,19.22
2021-12-15T03:15:00,atd,24.14
2021-12-15T03:17:00,atd,43.12
2021-12-15T03:19:00,atd,38.44
2021-12-15T03:21:00,atd,48.05
2021-12-15T03:23:00,atd,38.20
2021-12-15T03:25:00,atd,43.36
2021-12-15T03:26:00,atd,23.91
2021-12-15T03:28:00,atd,43.36
2021-12-15T03:30:00,atd,47.81
2021-12-15T03:32:00,atd,48.05
2021-12-15T03:34:00,atd,67.27
2021-12-15T03:35:00,atd,33.52
2021-12-15T03:37:00,atd,43.36
2021-12-15T03:39:00,atd,43.12
2021-12-15T03:41:00,atd,43.12
2021-12-15T03:43:00,atd,38.44
2021-12-15T03:45:00,atd,33.52
2021-12-15T03:47:00,atd,43.36
2021-12-15T03:49:00,atd,43.12
2021-12-15T03:51:00,atd,52.73
2021-12-15T03:53:00,atd,48.05
2021-12-15T03:55:00,atd,38.44
2021-12-15T03:57:00,atd,38.44
2021-12-15T03:58:00,atd,19.22
2021-12-15T04:00:00,atd,43.12
2021-12-15T04:02:00,atd,43.12
2021-12-15T04:03:00,atd,19.22
2021-12-15T04:04:00,atd,24.14
2021-12-15T04:06:00,atd,38.20
2021-12-15T04:07:00,atd,19.22
2021-12-15T04:09:00,atd,52.97
2021-12-15T04:10:00,atd,23.91
2021-12-15T04:12:00,atd,48.05
2021-12-15T04:13:00,atd,23.91
2021-12-15T04:14:00,atd,24.14
2021-12-15T04:16:00,atd,43.12
2021-12-15T04:18:00,atd,43.12
2021-12-15T04:19:00,atd,24.14
2021-12-15T04:21:00,atd,43.12
2021-12-15T04:23:00,atd,38.44
2021-12-15T04:25:00,atd,43.12
2021-12-15T04:27:00,atd,43.36
2021-12-15T04:29:00,atd,47.81
2021-12-15T04:31:00,atd,52.97
2021-12-15T04:32:00,atd,23.91
2021-12-15T04:33:00,atd,23.91
2021-12-15T04:35:00,atd,43.36
2021-12-15T04:37:00,atd,43.12
2021-12-15T04:38:00,atd,23.91
2021-12-15T04:40:00,atd,38.44
2021-12-15T04:42:00,atd,43.36
2021-12-15T04:43:00,atd,19.22
2021-12-15T04:45:00,atd,43.12
2021-12-15T04:47:00,atd,38.44
2021-12-15T04:49:00,atd,47.81
2021-12-15T04:51:00,atd,67.27
2021-12-15T04:53:00,atd,62.34
2021-12-15T04:54:00,atd,24.14
2021-12-15T04:56:00,atd,38.44
2021-12-15T04:58:00,atd,43.12
2021-12-15T04:59:00,atd,23.91
2021-12-15T05:01:00,atd,43.36
2021-12-15T05:02:00,atd,23.91
2021-12-15T05:04:00,atd,38.44
2021-12-15T05:06:00,atd,43.12
2021-12-15T05:08:00,atd,38.44
2021-12-15T05:10:00,atd,48.05
2021-12-15T05:11:00,atd,23.91
2021-12-15T05:13:00,atd,57.66
2021-12-15T05:15:00,atd,43.12
2021-12-15T05:17:00,atd,43.36
2021-12-15T05:19:00,atd,43.12
2021-12-15T05:21:00,atd,48.05
2021-12-15T05:23:00,atd,38.44
2021-12-15T05:24:00,atd,19.22
2021-12-15T05:26:00,atd,47.81
2021-12-15T05:27:00,atd,19.22
2021-12-15T05:29:00,atd,43.36
2021-12-15T05:31:00,atd,57.42
2021-12-15T05:33:00,atd,52.97
2021-12-15T05:35:00,atd,47.81
2021-12-15T05:37:00,atd,43.36
2021-12-15T05:39:00,atd,43.12
2021-12-15T05:41:00,atd,48.05
2021-12-15T05:43:00,atd,38.44
2021-12-15T05:45:00,atd,38.44
2021-12-15T05:46:00,atd,23.91
2021-12-15T05:48:00,atd,52.73
2021-12-15T05:50:00,atd,48.05
2021-12-15T05:51:00,atd,23.91
2021-12-15T05:53:00,atd,52.97
2021-12-15T05:54:00,atd,23.91
2021-12-15T05:56:00,atd,43.12
2021-12-15T05:57:00,atd,24.14
2021-12-15T05:59:00,atd,38.44
2021-12-15T06:00:00,atd,23.91
2021-12-15T06:02:00,atd,43.12
2021-12-15T06:04:00,atd,43.36
2021-12-15T06:06:00,atd,43.12
2021-12-15T06:08:00,atd,43.12
2021-12-15T06:10:00,atd,62.58
2021-12-15T06:12:00,atd,52.73
2021-12-15T06:14:00,atd,48.05
2021-12-15T06:16:00,atd,43.12
2021-12-15T06:17:00,atd,23.91
2021-12-15T06:18:00,atd,19.22
2021-12-15T06:20:00,atd,52.97
2021-12-15T06:22:00,atd,43.12
2021-12-15T06:24:00,atd,38.44
2021-12-15T06:25:00,atd,19.22
2021-12-15T06:26:00,atd,19.22
2021-12-15T06:28:00,atd,38.20
2021-12-15T06:29:00,atd,24.14
2021-12-15T06:31:00,atd,48.05
2021-12-15T06:32:00,atd,23.91
2021-12-15T06:34:00,atd,52.73
2021-12-15T06:35:00,atd,24.14
2021-12-15T06:36:00,atd,28.83
2021-12-15T06:38:00,atd,57.42
2021-12-15T06:40:00,atd,62.58
2021-12-15T06:42:00,atd,47.81
2021-12-15T06:44:00,atd,48.05
2021-12-15T06:46:00,atd,52.97
2021-12-15T06:48:00,atd,52.73
2021-12-15T06:50:00,atd,48.05
2021-12-15T06:51:00,atd,28.59
2021-12-15T06:52:00,atd,24.14
2021-12-15T06:54:00,atd,62.34
2021-12-15T06:55:00,atd,28.83
2021-12-15T06:56:00,atd,23.91
2021-12-15T06:58:00,atd,52.97
2021-12-15T06:59:00,atd,28.83
2021-12-15T07:00:00,atd,23.91
2021-12-15T07:02:00,atd,57.66
2021-12-15T07:04:00,atd,71.95
2021-12-15T07:06:00,atd,76.88
2021-12-15T07:08:00,atd,57.42
2021-12-15T07:10:00,atd,43.36
2021-12-15T07:12:00,atd,57.42
2021-12-15T07:13:00,atd,28.83
2021-12-15T07:15:00,atd,52.97
2021-12-15T07:16:00,atd,23.91
2021-12-15T07:18:00,atd,52.73
2021-12-15T07:19:00,atd,24.14
2021-12-15T07:20:00,atd,19.22
2021-12-15T07:22:00,atd,43.12
2021-12-15T07:24:00,atd,48.05
2021-12-15T07:25:00,atd,23.91
2021-12-15T07:27:00,atd,48.05
2021-12-15T07:28:00,atd,19.22
2021-12-15T07:30:00,atd,52.73
2021-12-15T07:31:00,atd,28.83
2021-12-15T07:33:00,atd,52.73
2021-12-15T07:34:00,atd,28.83
2021-12-15T07:36:00,atd,67.27
2021-12-15T07:37:00,atd,23.91
2021-12-15T07:39:00,atd,48.05
2021-12-15T07:40:00,atd,23.91
2021-12-15T07:42:00,atd,48.05
2021-12-15T07:44:00,atd,43.36
2021-12-15T07:46:00,atd,47.81
2021-12-15T07:47:00,atd,28.83
2021-12-15T07:49:00,atd,52.97
2021-12-15T07:50:00,atd,28.59
2021-12-15T07:52:00,atd,76.88
2021-12-15T07:54:00,atd,67.27
2021-12-15T07:56:00,atd,52.73
2021-12-15T07:57:00,atd,24.14
2021-12-15T07:59:00,atd,52.73
2021-12-15T08:00:00,atd,23.91
2021-12-15T08:02:00,atd,48.05
2021-12-15T08:03:00,atd,23.91
2021-12-15T08:05:00,atd,48.05
2021-12-15T08:07:00,atd,43.36
2021-12-15T08:09:00,atd,47.81
2021-12-15T08:11:00,atd,52.97
2021-12-15T08:13:00,atd,57.42
2021-12-15T08:15:00,atd,52.97
2021-12-15T08:16:00,atd,33.52
2021-12-15T08:18:00,atd,52.73
2021-12-15T08:19:00,atd,24.14
2021-12-15T08:21:00,atd,47.81
2021-12-15T08:22:00,atd,24.14
2021-12-15T08:24:00,atd,48.05
2021-12-15T08:25:00,atd,23.91
2021-12-15T08:27:00,atd,48.05
2021-12-15T08:28:00,atd,28.83
2021-12-15T08:29:00,atd,23.91
2021-12-15T08:31:00,atd,48.05
2021-12-15T08:33:00,atd,52.73
2021-12-15T08:35:00,atd,52.97
2021-12-15T08:36:00,atd,33.52
2021-12-15T08:38:00,atd,57.66
2021-12-15T08:39:00,atd,23.91
2021-12-15T08:41:00,atd,43.12
2021-12-15T08:42:00,atd,24.14
2021-12-15T08:43:00,atd,28.83
2021-12-15T08:45:00,atd,52.73
2021-12-15T08:46:00,atd,23.91
2021-12-15T08:48:00,atd,48.05
2021-12-15T08:50:00,atd,48.05
2021-12-15T08:52:00,atd,52.73
2021-12-15T08:54:00,atd,57.66
2021-12-15T08:56:00,atd,57.66
2021-12-15T08:58:00,atd,52.73
2021-12-15T09:00:00,atd,57.66
2021-12-15T09:01:00,atd,23.91
2021-12-15T09:03:00,atd,52.73
2021-12-15T09:05:00,atd,48.05
2021-12-15T09:07:00,atd,52.97
2021-12-15T09:09:00,atd,47.81
2021-12-15T09:11:00,atd,52.97
2021-12-15T09:13:00,atd,62.34
2021-12-15T09:14:00,atd,28.83
2021-12-15T09:16:00,atd,57.42
2021-12-15T09:18:00,atd,52.97
2021-12-15T09:19:00,atd,23.91
2021-12-15T09:21:00,atd,52.73
2021-12-15T09:22:00,atd,24.14
2021-12-15T09:24:00,atd,48.05
2021-12-15T09:25:00,atd,23.91
2021-12-15T09:26:00,atd,28.83
2021-12-15T09:28:00,atd,43.12
2021-12-15T09:30:00,atd,52.97
2021-12-15T09:32:00,atd,47.81
2021-12-15T09:33:00,atd,28.83
2021-12-15T09:35:00,atd,57.66
2021-12-15T09:37:00,atd,52.73
2021-12-15T09:39:00,atd,57.66
2021-12-15T09:41:00,atd,43.12
2021-12-15T09:43:00,atd,48.05
2021-12-15T09:44:00,atd,28.83
2021-12-15T09:46:00,atd,48.05
2021-12-15T09:48:00,atd,57.66
2021-12-15T09:50:00,atd,47.81
2021-12-15T09:52:00,atd,48.05
2021-12-15T09:54:00,atd,57.66
2021-12-15T09:56:00,atd,67.27
2021-12-15T09:58:00,atd,62.34
2021-12-15T10:00:00,atd,67.27
2021-12-15T10:02:00,atd,71.95
2021-12-15T10:04:00,atd,57.66
2021-12-15T10:05:00,atd,23.91
2021-12-15T10:07:00,atd,48.05
2021-12-15T10:08:00,atd,23.91
2021-12-15T10:10:00,atd,52.73
2021-12-15T10:12:00,atd,52.97
2021-12-15T10:14:00,atd,62.34
2021-12-15T10:16:00,atd,57.66
2021-12-15T10:18:00,atd,57.42
2021-12-15T10:20:00,atd,48.05
2021-12-15T10:22:00,atd,48.05
2021-12-15T10:24:00,atd,52.73
2021-12-15T10:26:00,atd,52.97
2021-12-15T10:27:00,atd,23.91
2021-12-15T10:29:00,atd,52.73
2021-12-15T10:30:00,atd,24.14
2021-12-15T10:32:00,atd,52.73
2021-12-15T10:33:00,atd,28.83
2021-12-15T10:35:00,atd,62.34
2021-12-15T10:37:00,atd,57.66
2021-12-15T10:38:00,atd,28.83
2021-12-15T10:40:00,atd,52.73
2021-12-15T10:42:00,atd,52.73
2021-12-15T10:44:00,atd,62.58
2021-12-15T10:46:00,atd,62.34
2021-12-15T10:48:00,atd,48.05
2021-12-15T10:50:00,atd,52.73
2021-12-15T10:52:00,atd,48.05
2021-12-15T10:54:00,atd,52.73
2021-12-15T10:55:00,atd,28.83
2021-12-15T10:56:00,atd,28.83
2021-12-15T10:58:00,atd,57.42
2021-12-15T11:00:00,atd,57.66
2021-12-15T11:02:00,atd,48.05
2021-12-15T11:03:00,atd,23.91
2021-12-15T11:05:00,atd,43.36
2021-12-15T11:07:00,atd,57.66
2021-12-15T11:09:00,atd,43.12
2021-12-15T11:11:00,atd,48.05
2021-12-15T11:13:00,atd,43.12
2021-12-15T11:14:00,atd,33.52
2021-12-15T11:16:00,atd,57.66
2021-12-15T11:17:00,atd,28.83
2021-12-15T11:18:00,atd,28.83
2021-12-15T11:19:00,atd,28.83
2021-12-15T11:21:00,atd,43.12
2021-12-15T11:22:00,atd,23.91
2021-12-15T11:24:00,atd,52.97
2021-12-15T11:26:00,atd,48.05
2021-12-15T11:27:00,atd,23.91
2021-12-15T11:29:00,atd,43.12
2021-12-15T11:31:00,atd,43.36
2021-12-15T11:32:00,atd,23.91
2021-12-15T11:34:00,atd,57.66
2021-12-15T11:36:00,atd,52.73
2021-12-15T11:37:00,atd,28.83
2021-12-15T11:39:00,atd,52.73
2021-12-15T11:41:00,atd,48.05
2021-12-15T11:43:00,atd,48.05
2021-12-15T11:44:00,atd,23.91
2021-12-15T11:46:00,atd,43.12
2021-12-15T11:47:00,atd,24.14
2021-12-15T11:49:00,atd,43.12
2021-12-15T11:51:00,atd,52.73
2021-12-15T11:53:00,atd,48.05
2021-12-15T11:54:00,atd,28.83
2021-12-15T11:56:00,atd,52.73
2021-12-15T11:57:00,atd,24.14
2021-12-15T11:59:00,atd,62.34
2021-12-15T12:00:00,atd,23.91
2021-12-15T12:02:00,atd,48.05
2021-12-15T12:04:00,atd,48.05
2021-12-15T12:05:00,atd,28.83
2021-12-15T12:06:00,atd,28.83
2021-12-15T12:08:00,atd,52.73
2021-12-15T12:10:00,atd,62.34
2021-12-15T12:12:00,atd,52.97
2021-12-15T12:13:00,atd,23.91
2021-12-15T12:14:00,atd,28.83
2021-12-15T12:16:00,atd,62.34
2021-12-15T12:18:00,atd,52.73
2021-12-15T12:19:00,atd,24.14
2021-12-15T12:21:00,atd,57.66
2021-12-15T12:23:00,atd,47.81
2021-12-15T12:25:00,atd,62.58
2021-12-15T12:27:00,atd,57.42
2021-12-15T12:28:00,atd,28.83
2021-12-15T12:30:00,atd,57.66
2021-12-15T12:31:00,atd,28.83
2021-12-15T12:32:00,atd,33.52
2021-12-15T12:34:00,atd,62.58
2021-12-15T12:36:00,atd,52.73
2021-12-15T12:38:00,atd,48.05
2021-12-15T12:40:00,atd,47.81
2021-12-15T12:42:00,atd,43.36
2021-12-15T12:44:00,atd,48.05
2021-12-15T12:45:00,atd,23.91
2021-12-15T12:47:00,atd,48.05
2021-12-15T12:49:00,atd,52.73
2021-12-15T12:50:00,atd,33.52
2021-12-15T12:51:00,atd,28.83
2021-12-15T12:53:00,atd,57.66
2021-12-15T12:55:00,atd,57.66
2021-12-15T12:56:00,atd,28.83
2021-12-15T12:58:00,atd,43.12
2021-12-15T13:00:00,atd,57.66
2021-12-15T13:02:00,atd,67.03
2021-12-15T13:03:00,atd,28.83
2021-12-15T13:05:00,atd,48.05
2021-12-15T13:07:00,atd,43.12
2021-12-15T13:09:00,atd,57.66
2021-12-15T13:10:00,atd,24.14
2021-12-15T13:12:00,atd,62.34
2021-12-15T13:14:00,atd,52.73
2021-12-15T13:15:00,atd,24.14
2021-12-15T13:16:00,atd,23.91
2021-12-15T13:18:00,atd,67.27
2021-12-15T13:19:00,atd,33.52
2021-12-15T13:20:00,atd,33.52
2021-12-15T13:22:00,atd,48.05
2021-12-15T13:24:00,atd,48.05
2021-12-15T13:26:00,atd,43.12
2021-12-15T13:27:00,atd,24.14
2021-12-15T13:29:00,atd,43.12
2021-12-15T13:31:00,atd,57.66
2021-12-15T13:32:00,atd,28.83
2021-12-15T13:34:00,atd,52.73
2021-12-15T13:36:00,atd,48.05
2021-12-15T13:38:00,atd,62.34
2021-12-15T13:39:00,atd,28.83
2021-12-15T13:41:00,atd,57.66
2021-12-15T13:43:00,atd,52.73
2021-12-15T13:45:00,atd,43.12
2021-12-15T13:47:00,atd,48.05
2021-12-15T13:49:00,atd,38.44
2021-12-15T13:51:00,atd,57.66
2021-12-15T13:53:00,atd,57.42
2021-12-15T13:54:00,atd,28.83
2021-12-15T13:56:00,atd,52.97
2021-12-15T13:57:00,atd,18.98
2021-12-15T13:59:00,atd,52.97
2021-12-15T14:00:00,atd,23.91
2021-12-15T14:01:00,atd,24.14
2021-12-15T14:02:00,atd,18.98
2021-12-15T14:04:00,atd,43.36
2021-12-15T14:05:00,atd,28.83
2021-12-15T14:07:00,atd,43.12
2021-12-15T14:09:00,atd,52.73
2021-12-15T14:10:00,atd,28.83
2021-12-15T14:12:00,atd,52.73
2021-12-15T14:14:00,atd,52.97
2021-12-15T14:15:00,atd,23.91
2021-12-15T14:17:00,atd,52.73
2021-12-15T14:18:00,atd,24.14
2021-12-15T14:20:00,atd,43.12
2021-12-15T14:22:00,atd,43.12
2021-12-15T14:24:00,atd,48.05
2021-12-15T14:26:00,atd,43.36
2021-12-15T14:27:00,atd,23.91
2021-12-15T14:29:00,atd,48.05
2021-12-15T14:31:00,atd,48.05
2021-12-15T14:33:00,atd,57.42
2021-12-15T14:34:00,atd,33.75
2021-12-15T14:36:00,atd,47.81
2021-12-15T14:38:00,atd,48.05
2021-12-15T14:39:00,atd,24.14
2021-12-15T14:41:00,atd,43.12
2021-12-15T14:43:00,atd,48.05
2021-12-15T14:45:00,atd,48.05
2021-12-15T14:47:00,atd,47.81
2021-12-15T14:49:00,atd,48.05
2021-12-15T14:51:00,atd,57.66
2021-12-15T14:53:00,atd,62.34
2021-12-15T14:54:00,atd,38.44
2021-12-15T14:56:00,atd,76.88
2021-12-15T14:58:00,atd,62.34
2021-12-15T15:00:00,atd,67.27
2021-12-15T15:01:00,atd,28.83
2021-12-15T15:03:00,atd,62.34
2021-12-15T15:05:00,atd,52.73
2021-12-15T15:06:00,atd,19.22
2021-12-15T15:08:00,atd,52.73
2021-12-15T15:10:00,atd,43.36
2021-12-15T15:12:00,atd,52.73
2021-12-15T15:14:00,atd,57.66
2021-12-15T15:16:00,atd,52.73
2021-12-15T15:17:00,atd,28.83
2021-12-15T15:19:00,atd,48.05
2021-12-15T15:20:00,atd,23.91
2021-12-15T15:22:00,atd,43.12
2021-12-15T15:24:00,atd,43.36
2021-12-15T15:26:00,atd,52.73
2021-12-15T15:28:00,atd,48.05
2021-12-15T15:30:00,atd,47.81
2021-12-15T15:31:00,atd,28.83
2021-12-15T15:32:00,atd,28.83
2021-12-15T15:34:00,atd,52.97
2021-12-15T15:35:00,atd,23.91
2021-12-15T15:37:00,atd,52.73
2021-12-15T15:38:00,atd,24.14
2021-12-15T15:40:00,atd,47.81
2021-12-15T15:42:00,atd,48.05
2021-12-15T15:44:00,atd,52.73
2021-12-15T15:45:00,atd,24.14
2021-12-15T15:47:00,atd,48.05
2021-12-15T15:49:00,atd,47.81
2021-12-15T15:52:00,atd,52.97
2021-12-15T15:53:00,atd,52.73
2021-12-15T15:54:00,atd,28.83
2021-12-15T15:56:00,atd,52.73
2021-12-15T15:58:00,atd,48.05
2021-12-15T16:00:00,atd,57.66
2021-12-15T16:02:00,atd,48.05
2021-12-15T16:04:00,atd,38.20
2021-12-15T16:05:00,atd,28.83
2021-12-15T16:06:00,atd,24.14
2021-12-15T16:08:00,atd,43.12
2021-12-15T16:09:00,atd,23.91
2021-12-15T16:11:00,atd,52.97
2021-12-15T16:12:00,atd,23.91
2021-12-15T16:14:00,atd,52.73
2021-12-15T16:16:00,atd,57.66
2021-12-15T16:17:00,atd,28.83
2021-12-15T16:19:00,atd,48.05
2021-12-15T16:21:00,atd,52.73
2021-12-15T16:23:00,atd,52.73
2021-12-15T16:24:00,atd,24.14
2021-12-15T16:26:00,atd,48.05
2021-12-15T16:28:00,atd,52.73
2021-12-15T16:29:00,atd,52.73
2021-12-15T16:30:00,atd,48.05
2021-12-15T16:32:00,atd,52.73
2021-12-15T16:34:00,atd,76.88
2021-12-15T16:36:00,atd,71.95
2021-12-15T16:38:00,atd,67.27
2021-12-15T16:40:00,atd,71.95
2021-12-15T16:42:00,atd,57.42
2021-12-15T16:44:00,atd,52.97
2021-12-15T16:46:00,atd,52.73
2021-12-15T16:47:00,atd,23.91
2021-12-15T16:49:00,atd,43.36
2021-12-15T16:51:00,atd,52.73
2021-12-15T16:53:00,atd,52.73
2021-12-15T16:54:00,atd,28.83
2021-12-15T16:55:00,atd,28.83
2021-12-15T16:57:00,atd,52.73
2021-12-15T16:58:00,atd,28.83
2021-12-15T17:00:00,atd,52.97
2021-12-15T17:01:00,atd,23.91
2021-12-15T17:02:00,atd,23.91
2021-12-15T17:04:00,atd,43.36
2021-12-15T17:05:00,atd,23.91
2021-12-15T17:07:00,atd,33.52
2021-12-15T17:09:00,atd,43.36
2021-12-15T17:10:00,atd,19.22
2021-12-15T17:12:00,atd,43.12
2021-12-15T17:14:00,atd,48.05
2021-12-15T17:15:00,atd,23.91
2021-12-15T17:17:00,atd,57.66
2021-12-15T17:18:00,atd,19.22
2021-12-15T17:20:00,atd,43.12
2021-12-15T17:22:00,atd,38.44
2021-12-15T17:24:00,atd,38.44
2021-12-15T17:25:00,atd,19.22
2021-12-15T17:27:00,atd,48.05
2021-12-15T17:28:00,atd,18.98
2021-12-15T17:29:00,atd,19.22
2021-12-15T17:31:00,atd,43.36
2021-12-15T17:33:00,atd,52.73
2021-12-15T17:34:00,atd,28.83
2021-12-15T17:36:00,atd,57.66
2021-12-15T17:38:00,atd,43.12
2021-12-15T17:39:00,atd,19.22
2021-12-15T17:40:00,atd,23.91
2021-12-15T17:42:00,atd,38.44
2021-12-15T17:43:00,atd,24.14
2021-12-15T17:45:00,atd,33.52
2021-12-15T17:47:00,atd,48.05
2021-12-15T17:48:00,atd,23.91
2021-12-15T17:50:00,atd,43.12
2021-12-15T17:52:00,atd,48.05
2021-12-15T17:54:00,atd,48.05
2021-12-15T17:55:00,atd,23.91
2021-12-15T17:57:00,atd,43.36
2021-12-15T17:59:00,atd,38.44
2021-12-15T18:01:00,atd,38.20
2021-12-15T18:03:00,atd,38.44
2021-12-15T18:04:00,atd,19.22
2021-12-15T18:05:00,atd,19.22
2021-12-15T18:07:00,atd,52.73
2021-12-15T18:09:00,atd,48.05
2021-12-15T18:10:00,atd,24.14
2021-12-15T18:11:00,atd,23.91
2021-12-15T18:13:00,atd,48.05
2021-12-15T18:15:00,atd,48.05
2021-12-15T18:16:00,atd,23.91
2021-12-15T18:18:00,atd,48.05
2021-12-15T18:19:00,atd,19.22
2021-12-15T18:21:00,atd,43.12
2021-12-15T18:23:00,atd,48.05
2021-12-15T18:25:00,atd,48.05
2021-12-15T18:26:00,atd,23.91
2021-12-15T18:28:00,atd,52.73
2021-12-15T18:30:00,atd,48.05
2021-12-15T18:32:00,atd,48.05
2021-12-15T18:34:00,atd,43.12
2021-12-15T18:36:00,atd,48.05
2021-12-15T18:38:00,atd,38.44
2021-12-15T18:40:00,atd,38.44
2021-12-15T18:42:00,atd,38.44
2021-12-15T18:44:00,atd,43.12
2021-12-15T18:46:00,atd,48.05
2021-12-15T18:48:00,atd,38.20
2021-12-15T18:50:00,atd,48.05
2021-12-15T18:52:00,atd,48.05
2021-12-15T18:54:00,atd,43.12
2021-12-15T18:56:00,atd,38.44
2021-12-15T18:58:00,atd,33.75
2021-12-15T19:00:00,atd,43.12
2021-12-15T19:01:00,atd,19.22
2021-12-15T19:03:00,atd,43.12
2021-12-15T19:04:00,atd,19.22
2021-12-15T19:06:00,atd,43.12
2021-12-15T19:08:00,atd,43.36
2021-12-15T19:10:00,atd,48.05
2021-12-15T19:12:00,atd,43.12
2021-12-15T19:13:00,atd,23.91
2021-12-15T19:15:00,atd,48.05
2021-12-15T19:17:00,atd,43.12
2021-12-15T19:19:00,atd,43.36
2021-12-15T19:21:00,atd,38.44
2021-12-15T19:23:00,atd,47.81
2021-12-15T19:25:00,atd,38.44
2021-12-15T19:26:00,atd,19.22
2021-12-15T19:28:00,atd,33.52
2021-12-15T19:30:00,atd,43.36
2021-12-15T19:32:00,atd,48.05
2021-12-15T19:34:00,atd,52.73
2021-12-15T19:36:00,atd,57.66
2021-12-15T19:38:00,atd,52.73
2021-12-15T19:39:00,atd,19.22
