#datetime,building,power
2024-03-08T00:01:00,kcc,15.59
2024-03-08T00:02:00,kcc,5.41
2024-03-08T00:04:00,kcc,15.60
2024-03-08T00:06:00,kcc,18.00
2024-03-08T00:07:00,kcc,7.80
2024-03-08T00:08:00,kcc,7.80
2024-03-08T00:10:00,kcc,15.60
2024-03-08T00:11:00,kcc,7.80
2024-03-08T00:13:00,kcc,13.20
2024-03-08T00:14:00,kcc,7.80
2024-03-08T00:16:00,kcc,12.00
2024-03-08T00:18:00,kcc,13.80
2024-03-08T00:20:00,kcc,17.40
2024-03-08T00:22:00,kcc,15.59
2024-03-08T00:24:00,kcc,11.40
2024-03-08T00:25:00,kcc,6.00
2024-03-08T00:26:00,kcc,6.00
2024-03-08T00:28:00,kcc,11.40
2024-03-08T00:29:00,kcc,6.00
2024-03-08T00:31:00,kcc,13.80
2024-03-08T00:33:00,kcc,13.80
2024-03-08T00:35:00,kcc,11.40
2024-03-08T00:36:00,kcc,7.80
2024-03-08T00:38:00,kcc,13.80
2024-03-08T00:40:00,kcc,15.60
2024-03-08T00:42:00,kcc,15.60
2024-03-08T00:44:00,kcc,15.60
2024-03-08T00:46:00,kcc,13.80
2024-03-08T00:47:00,kcc,7.80
2024-03-08T00:49:00,kcc,13.80
2024-03-08T00:51:00,kcc,11.40
2024-03-08T00:53:00,kcc,11.40
2024-03-08T00:54:00,kcc,6.00
2024-03-08T00:55:00,kcc,6.00
2024-03-08T00:57:00,kcc,17.40
2024-03-08T00:59:00,kcc,15.60
2024-03-08T01:00:00,kcc,6.00
2024-03-08T01:02:00,kcc,11.40
2024-03-08T01:03:00,kcc,6.00
2024-03-08T01:05:00,kcc,12.00
2024-03-08T01:07:00,kcc,13.20
2024-03-08T01:09:00,kcc,12.00
2024-03-08T01:11:00,kcc,11.40
2024-03-08T01:13:00,kcc,15.60
2024-03-08T01:15:00,kcc,15.60
2024-03-08T01:17:00,kcc,15.60
2024-03-08T01:18:00,kcc,8.40
2024-03-08T01:19:00,kcc,7.80
2024-03-08T01:20:00,kcc,7.80
2024-03-08T01:22:00,kcc,13.20
2024-03-08T01:23:00,kcc,7.80
2024-03-08T01:25:00,kcc,15.60
2024-03-08T01:27:00,kcc,13.80
2024-03-08T01:28:00,kcc,6.00
2024-03-08T01:29:00,kcc,5.41
2024-03-08T01:31:00,kcc,12.00
2024-03-08T01:33:00,kcc,15.60
2024-03-08T01:35:00,kcc,15.60
2024-03-08T01:37:00,kcc,11.40
2024-03-08T01:39:00,kcc,13.81
2024-03-08T01:40:00,kcc,6.00
2024-03-08T01:42:00,kcc,11.40
2024-03-08T01:44:00,kcc,12.00
2024-03-08T01:46:00,kcc,11.40
2024-03-08T01:48:00,kcc,12.00
2024-03-08T01:49:00,kcc,6.01
2024-03-08T01:51:00,kcc,13.20
2024-03-08T01:52:00,kcc,7.80
2024-03-08T01:54:00,kcc,13.80
2024-03-08T01:56:00,kcc,15.60
2024-03-08T01:58:00,kcc,15.60
2024-03-08T02:00:00,kcc,15.60
2024-03-08T02:02:00,kcc,13.80
2024-03-08T02:04:00,kcc,15.60
2024-03-08T02:06:00,kcc,13.80
2024-03-08T02:07:00,kcc,5.40
2024-03-08T02:09:00,kcc,13.80
2024-03-08T02:10:00,kcc,13.81
2024-03-08T02:12:00,kcc,13.80
2024-03-08T02:14:00,kcc,11.40
2024-03-08T02:16:00,kcc,12.00
2024-03-08T02:17:00,kcc,7.80
2024-03-08T02:19:00,kcc,11.40
2024-03-08T02:20:00,kcc,7.80
2024-03-08T02:22:00,kcc,13.80
2024-03-08T02:24:00,kcc,11.40
2024-03-08T02:26:00,kcc,15.60
2024-03-08T02:27:00,kcc,6.00
2024-03-08T02:29:00,kcc,15.60
2024-03-08T02:30:00,kcc,9.59
2024-03-08T02:32:00,kcc,15.60
2024-03-08T02:33:00,kcc,10.20
2024-03-08T02:35:00,kcc,15.60
2024-03-08T02:36:00,kcc,7.80
2024-03-08T02:38:00,kcc,15.60
2024-03-08T02:40:00,kcc,15.60
2024-03-08T02:42:00,kcc,13.80
2024-03-08T02:43:00,kcc,5.40
2024-03-08T02:44:00,kcc,6.00
2024-03-08T02:46:00,kcc,11.40
2024-03-08T02:48:00,kcc,19.80
2024-03-08T02:50:00,kcc,11.40
2024-03-08T02:52:00,kcc,13.80
2024-03-08T02:53:00,kcc,6.00
2024-03-08T02:55:00,kcc,11.40
2024-03-08T02:56:00,kcc,6.00
2024-03-08T02:58:00,kcc,13.80
2024-03-08T02:59:00,kcc,6.00
2024-03-08T03:01:00,kcc,11.40
2024-03-08T03:03:00,kcc,12.00
2024-03-08T03:05:00,kcc,15.60
2024-03-08T03:06:00,kcc,5.40
2024-03-08T03:08:00,kcc,15.60
2024-03-08T03:10:00,kcc,13.80
2024-03-08T03:11:00,kcc,7.80
2024-03-08T03:13:00,kcc,15.60
2024-03-08T03:15:00,kcc,15.60
2024-03-08T03:17:00,kcc,15.60
2024-03-08T03:19:00,kcc,13.80
2024-03-08T03:21:00,kcc,11.40
2024-03-08T03:22:00,kcc,6.00
2024-03-08T03:24:00,kcc,13.80
2024-03-08T03:25:00,kcc,11.40
2024-03-08T03:27:00,kcc,13.81
2024-03-08T03:29:00,kcc,12.00
2024-03-08T03:31:00,kcc,11.40
2024-03-08T03:33:00,kcc,12.00
2024-03-08T03:35:00,kcc,13.20
2024-03-08T03:37:00,kcc,12.00
2024-03-08T03:39:00,kcc,12.00
2024-03-08T03:41:00,kcc,11.40
2024-03-08T03:42:00,kcc,6.01
2024-03-08T03:44:00,kcc,13.20
2024-03-08T03:46:00,kcc,15.60
2024-03-08T03:47:00,kcc,7.80
2024-03-08T03:49:00,kcc,13.80
2024-03-08T03:51:00,kcc,15.60
2024-03-08T03:53:00,kcc,15.60
2024-03-08T03:55:00,kcc,15.60
2024-03-08T03:57:00,kcc,15.60
2024-03-08T03:59:00,kcc,13.80
2024-03-08T04:01:00,kcc,11.40
2024-03-08T04:02:00,kcc,10.20
2024-03-08T04:04:00,kcc,19.20
2024-03-08T04:06:00,kcc,13.80
2024-03-08T04:07:00,kcc,6.01
2024-03-08T04:09:00,kcc,13.20
2024-03-08T04:11:00,kcc,13.80
2024-03-08T04:13:00,kcc,13.80
2024-03-08T04:15:00,kcc,11.40
2024-03-08T04:17:00,kcc,12.00
2024-03-08T04:19:00,kcc,13.80
2024-03-08T04:20:00,kcc,5.41
2024-03-08T04:22:00,kcc,13.80
2024-03-08T04:23:00,kcc,7.80
2024-03-08T04:24:00,kcc,7.80
2024-03-08T04:26:00,kcc,15.60
2024-03-08T04:27:00,kcc,7.80
2024-03-08T04:29:00,kcc,15.59
2024-03-08T04:31:00,kcc,13.81
2024-03-08T04:33:00,kcc,13.80
2024-03-08T04:35:00,kcc,13.80
2024-03-08T04:36:00,kcc,5.40
2024-03-08T04:38:00,kcc,13.80
2024-03-08T04:40:00,kcc,19.20
2024-03-08T04:41:00,kcc,7.80
2024-03-08T04:43:00,kcc,12.00
2024-03-08T04:44:00,kcc,6.00
2024-03-08T04:46:00,kcc,9.60
2024-03-08T04:48:00,kcc,13.80
2024-03-08T04:49:00,kcc,5.41
2024-03-08T04:51:00,kcc,13.80
2024-03-08T04:53:00,kcc,12.00
2024-03-08T04:55:00,kcc,13.20
2024-03-08T04:57:00,kcc,13.80
2024-03-08T04:59:00,kcc,15.60
2024-03-08T05:01:00,kcc,15.60
2024-03-08T05:03:00,kcc,13.80
2024-03-08T05:05:00,kcc,15.60
2024-03-08T05:07:00,kcc,13.81
2024-03-08T05:09:00,kcc,15.59
2024-03-08T05:11:00,kcc,13.21
2024-03-08T05:13:00,kcc,12.00
2024-03-08T05:15:00,kcc,11.40
2024-03-08T05:16:00,kcc,6.00
2024-03-08T05:18:00,kcc,21.60
2024-03-08T05:19:00,kcc,6.00
2024-03-08T05:21:00,kcc,13.20
2024-03-08T05:22:00,kcc,4.20
2024-03-08T05:24:00,kcc,11.40
2024-03-08T05:26:00,kcc,12.00
2024-03-08T05:28:00,kcc,13.80
2024-03-08T05:30:00,kcc,11.40
2024-03-08T05:31:00,kcc,6.01
2024-03-08T05:33:00,kcc,13.80
2024-03-08T05:35:00,kcc,13.20
2024-03-08T05:37:00,kcc,15.60
2024-03-08T05:38:00,kcc,6.00
2024-03-08T05:40:00,kcc,15.60
2024-03-08T05:42:00,kcc,17.40
2024-03-08T05:43:00,kcc,7.80
2024-03-08T05:45:00,kcc,13.80
2024-03-08T05:47:00,kcc,13.80
2024-03-08T05:49:00,kcc,11.40
2024-03-08T05:51:00,kcc,13.81
2024-03-08T05:52:00,kcc,6.00
2024-03-08T05:54:00,kcc,21.60
2024-03-08T05:55:00,kcc,5.40
2024-03-08T05:57:00,kcc,12.00
2024-03-08T05:58:00,kcc,7.80
2024-03-08T06:00:00,kcc,13.80
2024-03-08T06:02:00,kcc,11.40
2024-03-08T06:04:00,kcc,9.60
2024-03-08T06:05:00,kcc,6.00
2024-03-08T06:07:00,kcc,13.80
2024-03-08T06:09:00,kcc,13.80
2024-03-08T06:10:00,kcc,7.80
2024-03-08T06:11:00,kcc,7.80
2024-03-08T06:13:00,kcc,13.21
2024-03-08T06:15:00,kcc,15.59
2024-03-08T06:16:00,kcc,6.01
2024-03-08T06:18:00,kcc,13.80
2024-03-08T06:20:00,kcc,15.60
2024-03-08T06:21:00,kcc,7.80
2024-03-08T06:23:00,kcc,9.59
2024-03-08T06:25:00,kcc,13.81
2024-03-08T06:26:00,kcc,6.00
2024-03-08T06:28:00,kcc,11.40
2024-03-08T06:29:00,kcc,6.00
2024-03-08T06:30:00,kcc,9.60
2024-03-08T06:32:00,kcc,13.80
2024-03-08T06:34:00,kcc,11.40
2024-03-08T06:35:00,kcc,6.00
2024-03-08T06:37:00,kcc,12.00
2024-03-08T06:39:00,kcc,11.40
2024-03-08T06:40:00,kcc,6.00
2024-03-08T06:41:00,kcc,6.00
2024-03-08T06:43:00,kcc,11.40
2024-03-08T06:45:00,kcc,15.60
2024-03-08T06:46:00,kcc,7.80
2024-03-08T06:48:00,kcc,13.80
2024-03-08T06:49:00,kcc,6.00
2024-03-08T06:51:00,kcc,15.60
2024-03-08T06:53:00,kcc,13.20
2024-03-08T06:55:00,kcc,15.60
2024-03-08T06:57:00,kcc,12.00
2024-03-08T06:59:00,kcc,13.80
2024-03-08T07:01:00,kcc,9.59
2024-03-08T07:02:00,kcc,6.01
2024-03-08T07:04:00,kcc,11.40
2024-03-08T07:06:00,kcc,12.00
2024-03-08T07:08:00,kcc,17.40
2024-03-08T07:09:00,kcc,6.00
2024-03-08T07:11:00,kcc,11.40
2024-03-08T07:12:00,kcc,6.00
2024-03-08T07:14:00,kcc,9.60
2024-03-08T07:16:00,kcc,12.00
2024-03-08T07:18:00,kcc,9.60
2024-03-08T07:20:00,kcc,13.80
2024-03-08T07:22:00,kcc,13.20
2024-03-08T07:24:00,kcc,13.80
2024-03-08T07:26:00,kcc,15.60
2024-03-08T07:28:00,kcc,13.81
2024-03-08T07:29:00,kcc,6.00
2024-03-08T07:31:00,kcc,13.80
2024-03-08T07:32:00,kcc,7.20
2024-03-08T07:34:00,kcc,12.00
2024-03-08T07:36:00,kcc,9.60
2024-03-08T07:37:00,kcc,6.00
2024-03-08T07:39:00,kcc,11.40
2024-03-08T07:41:00,kcc,12.00
2024-03-08T07:42:00,kcc,6.00
2024-03-08T07:44:00,kcc,15.60
2024-03-08T07:46:00,kcc,17.40
2024-03-08T07:48:00,kcc,9.60
2024-03-08T07:49:00,kcc,6.00
2024-03-08T07:51:00,kcc,11.40
2024-03-08T07:53:00,kcc,12.00
2024-03-08T07:55:00,kcc,11.40
2024-03-08T07:57:00,kcc,15.60
2024-03-08T07:59:00,kcc,16.20
2024-03-08T08:01:00,kcc,13.20
2024-03-08T08:03:00,kcc,13.80
2024-03-08T08:05:00,kcc,15.60
2024-03-08T08:07:00,kcc,15.60
2024-03-08T08:09:00,kcc,15.60
2024-03-08T08:11:00,kcc,11.40
2024-03-08T08:12:00,kcc,7.80
2024-03-08T08:14:00,kcc,10.20
2024-03-08T08:15:00,kcc,5.40
2024-03-08T08:17:00,kcc,12.00
2024-03-08T08:19:00,kcc,11.40
2024-03-08T08:21:00,kcc,21.60
2024-03-08T08:22:00,kcc,6.01
2024-03-08T08:23:00,kcc,7.80
2024-03-08T08:25:00,kcc,11.40
2024-03-08T08:27:00,kcc,12.00
2024-03-08T08:28:00,kcc,7.79
2024-03-08T08:30:00,kcc,13.81
2024-03-08T08:32:00,kcc,11.40
2024-03-08T08:34:00,kcc,13.80
2024-03-08T08:35:00,kcc,7.80
2024-03-08T08:37:00,kcc,13.80
2024-03-08T08:38:00,kcc,7.80
2024-03-08T08:39:00,kcc,7.80
2024-03-08T08:40:00,kcc,7.80
2024-03-08T08:42:00,kcc,15.60
2024-03-08T08:44:00,kcc,15.60
2024-03-08T08:45:00,kcc,5.40
2024-03-08T08:47:00,kcc,12.00
2024-03-08T08:49:00,kcc,11.40
2024-03-08T08:50:00,kcc,6.00
2024-03-08T08:52:00,kcc,9.60
2024-03-08T08:53:00,kcc,6.00
2024-03-08T08:55:00,kcc,12.00
2024-03-08T08:57:00,kcc,17.40
2024-03-08T08:59:00,kcc,13.81
2024-03-08T09:01:00,kcc,11.40
2024-03-08T09:03:00,kcc,9.60
2024-03-08T09:05:00,kcc,10.20
2024-03-08T09:07:00,kcc,11.40
2024-03-08T09:09:00,kcc,13.80
2024-03-08T09:10:00,kcc,6.00
2024-03-08T09:12:00,kcc,13.21
2024-03-08T09:13:00,kcc,7.80
2024-03-08T09:15:00,kcc,15.59
2024-03-08T09:17:00,kcc,12.00
2024-03-08T09:18:00,kcc,7.80
2024-03-08T09:20:00,kcc,13.80
2024-03-08T09:21:00,kcc,7.80
2024-03-08T09:23:00,kcc,11.40
2024-03-08T09:24:00,kcc,6.01
2024-03-08T09:26:00,kcc,11.40
2024-03-08T09:27:00,kcc,6.00
2024-03-08T09:29:00,kcc,12.00
2024-03-08T09:31:00,kcc,9.59
2024-03-08T09:33:00,kcc,11.40
2024-03-08T09:34:00,kcc,7.80
2024-03-08T09:36:00,kcc,19.80
2024-03-08T09:37:00,kcc,3.60
2024-03-08T09:39:00,kcc,12.00
2024-03-08T09:40:00,kcc,7.80
2024-03-08T09:42:00,kcc,11.40
2024-03-08T09:44:00,kcc,12.00
2024-03-08T09:46:00,kcc,13.80
2024-03-08T09:48:00,kcc,13.20
2024-03-08T09:50:00,kcc,13.81
2024-03-08T09:51:00,kcc,6.00
2024-03-08T09:53:00,kcc,15.60
2024-03-08T09:55:00,kcc,13.80
2024-03-08T09:57:00,kcc,13.80
2024-03-08T09:59:00,kcc,13.20
2024-03-08T10:00:00,kcc,6.00
2024-03-08T10:02:00,kcc,9.60
2024-03-08T10:04:00,kcc,12.00
2024-03-08T10:06:00,kcc,11.40
2024-03-08T10:07:00,kcc,6.00
2024-03-08T10:08:00,kcc,6.00
2024-03-08T10:10:00,kcc,9.60
2024-03-08T10:11:00,kcc,7.80
2024-03-08T10:13:00,kcc,17.40
2024-03-08T10:15:00,kcc,12.00
2024-03-08T10:16:00,kcc,5.40
2024-03-08T10:18:00,kcc,10.20
2024-03-08T10:20:00,kcc,11.40
2024-03-08T10:22:00,kcc,12.00
2024-03-08T10:23:00,kcc,7.80
2024-03-08T10:25:00,kcc,13.20
2024-03-08T10:27:00,kcc,13.80
2024-03-08T10:28:00,kcc,7.80
2024-03-08T10:30:00,kcc,13.80
2024-03-08T10:32:00,kcc,15.60
2024-03-08T10:34:00,kcc,13.81
2024-03-08T10:36:00,kcc,11.40
2024-03-08T10:37:00,kcc,6.00
2024-03-08T10:39:00,kcc,11.40
2024-03-08T10:41:00,kcc,12.00
2024-03-08T10:42:00,kcc,6.00
2024-03-08T10:44:00,kcc,11.40
2024-03-08T10:46:00,kcc,12.00
2024-03-08T10:48:00,kcc,9.60
2024-03-08T10:49:00,kcc,6.00
2024-03-08T10:51:00,kcc,19.20
2024-03-08T10:53:00,kcc,12.00
2024-03-08T10:55:00,kcc,9.60
2024-03-08T10:57:00,kcc,11.40
2024-03-08T10:58:00,kcc,6.00
2024-03-08T11:00:00,kcc,13.80
2024-03-08T11:01:00,kcc,6.01
2024-03-08T11:03:00,kcc,15.60
2024-03-08T11:05:00,kcc,13.20
2024-03-08T11:06:00,kcc,6.00
2024-03-08T11:08:00,kcc,13.80
2024-03-08T11:09:00,kcc,6.00
2024-03-08T11:11:00,kcc,15.60
2024-03-08T11:13:00,kcc,11.40
2024-03-08T11:15:00,kcc,9.60
2024-03-08T11:17:00,kcc,12.00
2024-03-08T11:18:00,kcc,3.60
2024-03-08T11:20:00,kcc,12.00
2024-03-08T11:22:00,kcc,11.40
2024-03-08T11:24:00,kcc,12.00
2024-03-08T11:26:00,kcc,13.80
2024-03-08T11:27:00,kcc,5.40
2024-03-08T11:29:00,kcc,19.80
2024-03-08T11:31:00,kcc,12.00
2024-03-08T11:33:00,kcc,11.40
2024-03-08T11:35:00,kcc,11.40
2024-03-08T11:37:00,kcc,13.80
2024-03-08T11:39:00,kcc,13.80
2024-03-08T11:41:00,kcc,15.60
2024-03-08T11:43:00,kcc,13.80
2024-03-08T11:45:00,kcc,13.21
2024-03-08T11:47:00,kcc,13.80
2024-03-08T11:48:00,kcc,7.80
2024-03-08T11:50:00,kcc,12.00
2024-03-08T11:52:00,kcc,11.40
2024-03-08T11:53:00,kcc,6.00
2024-03-08T11:55:00,kcc,11.40
2024-03-08T11:57:00,kcc,12.00
2024-03-08T11:58:00,kcc,6.00
2024-03-08T12:00:00,kcc,11.40
2024-03-08T12:01:00,kcc,4.20
2024-03-08T12:03:00,kcc,11.40
2024-03-08T12:05:00,kcc,19.80
2024-03-08T12:06:00,kcc,7.80
2024-03-08T12:08:00,kcc,11.40
2024-03-08T12:09:00,kcc,7.80
2024-03-08T12:11:00,kcc,12.00
2024-03-08T12:12:00,kcc,5.41
2024-03-08T12:14:00,kcc,13.80
2024-03-08T12:16:00,kcc,13.80
2024-03-08T12:18:00,kcc,13.80
2024-03-08T12:20:00,kcc,13.20
2024-03-08T12:21:00,kcc,7.80
2024-03-08T12:23:00,kcc,15.60
2024-03-08T12:25:00,kcc,13.80
2024-03-08T12:26:00,kcc,6.01
2024-03-08T12:28:00,kcc,11.40
2024-03-08T12:30:00,kcc,12.00
2024-03-08T12:32:00,kcc,11.40
2024-03-08T12:33:00,kcc,4.20
2024-03-08T12:35:00,kcc,13.81
2024-03-08T12:36:00,kcc,5.40
2024-03-08T12:38:00,kcc,10.20
2024-03-08T12:39:00,kcc,5.41
2024-03-08T12:41:00,kcc,12.00
2024-03-08T12:43:00,kcc,11.40
2024-03-08T12:44:00,kcc,12.00
2024-03-08T12:46:00,kcc,11.40
2024-03-08T12:47:00,kcc,6.00
2024-03-08T12:49:00,kcc,12.00
2024-03-08T12:50:00,kcc,5.40
2024-03-08T12:52:00,kcc,13.81
2024-03-08T12:53:00,kcc,7.80
2024-03-08T12:55:00,kcc,13.80
2024-03-08T12:57:00,kcc,13.80
2024-03-08T12:59:00,kcc,13.20
2024-03-08T13:01:00,kcc,13.80
2024-03-08T13:02:00,kcc,6.00
2024-03-08T13:04:00,kcc,13.81
2024-03-08T13:05:00,kcc,5.40
2024-03-08T13:07:00,kcc,10.20
2024-03-08T13:08:00,kcc,5.40
2024-03-08T13:10:00,kcc,12.00
2024-03-08T13:11:00,kcc,6.00
2024-03-08T13:13:00,kcc,9.60
2024-03-08T13:15:00,kcc,11.40
2024-03-08T13:17:00,kcc,12.00
2024-03-08T13:18:00,kcc,6.00
2024-03-08T13:20:00,kcc,11.40
2024-03-08T13:21:00,kcc,7.80
2024-03-08T13:23:00,kcc,19.80
2024-03-08T13:25:00,kcc,9.60
2024-03-08T13:27:00,kcc,11.40
2024-03-08T13:28:00,kcc,6.00
2024-03-08T13:30:00,kcc,15.60
2024-03-08T13:32:00,kcc,13.80
2024-03-08T13:34:00,kcc,13.81
2024-03-08T13:36:00,kcc,15.60
2024-03-08T13:38:00,kcc,11.40
2024-03-08T13:39:00,kcc,7.80
2024-03-08T13:40:00,kcc,6.00
2024-03-08T13:42:00,kcc,13.80
2024-03-08T13:44:00,kcc,11.40
2024-03-08T13:46:00,kcc,12.00
2024-03-08T13:48:00,kcc,13.20
2024-03-08T13:50:00,kcc,12.00
2024-03-08T13:52:00,kcc,13.80
2024-03-08T13:54:00,kcc,13.20
2024-03-08T13:56:00,kcc,12.00
2024-03-08T13:57:00,kcc,6.00
2024-03-08T13:58:00,kcc,5.40
2024-03-08T14:00:00,kcc,12.00
2024-03-08T14:02:00,kcc,17.40
2024-03-08T14:04:00,kcc,9.60
2024-03-08T14:06:00,kcc,12.00
2024-03-08T14:07:00,kcc,6.01
2024-03-08T14:09:00,kcc,11.40
2024-03-08T14:11:00,kcc,15.60
2024-03-08T14:13:00,kcc,15.60
2024-03-08T14:15:00,kcc,13.80
2024-03-08T14:17:00,kcc,13.80
2024-03-08T14:19:00,kcc,13.20
2024-03-08T14:21:00,kcc,13.81
2024-03-08T14:22:00,kcc,6.00
2024-03-08T14:24:00,kcc,11.40
2024-03-08T14:25:00,kcc,6.00
2024-03-08T14:27:00,kcc,9.60
2024-03-08T14:28:00,kcc,6.00
2024-03-08T14:29:00,kcc,6.01
2024-03-08T14:31:00,kcc,9.59
2024-03-08T14:32:00,kcc,6.01
2024-03-08T14:34:00,kcc,9.59
2024-03-08T14:36:00,kcc,12.00
2024-03-08T14:37:00,kcc,5.40
2024-03-08T14:39:00,kcc,19.80
2024-03-08T14:41:00,kcc,11.40
2024-03-08T14:42:00,kcc,6.00
2024-03-08T14:44:00,kcc,9.60
2024-03-08T14:46:00,kcc,10.20
2024-03-08T14:48:00,kcc,11.40
2024-03-08T14:50:00,kcc,13.80
2024-03-08T14:52:00,kcc,13.80
2024-03-08T14:54:00,kcc,15.60
2024-03-08T14:56:00,kcc,13.20
2024-03-08T14:58:00,kcc,12.00
2024-03-08T15:00:00,kcc,15.60
2024-03-08T15:02:00,kcc,11.40
2024-03-08T15:03:00,kcc,6.00
2024-03-08T15:04:00,kcc,4.20
2024-03-08T15:06:00,kcc,11.40
2024-03-08T15:07:00,kcc,6.00
2024-03-08T15:09:00,kcc,11.40
2024-03-08T15:11:00,kcc,12.00
2024-03-08T15:13:00,kcc,11.40
2024-03-08T15:14:00,kcc,4.20
2024-03-08T15:16:00,kcc,11.40
2024-03-08T15:18:00,kcc,21.60
2024-03-08T15:20:00,kcc,12.00
2024-03-08T15:21:00,kcc,5.40
2024-03-08T15:23:00,kcc,10.20
2024-03-08T15:24:00,kcc,7.80
2024-03-08T15:26:00,kcc,9.60
2024-03-08T15:27:00,kcc,3.60
2024-03-08T15:29:00,kcc,12.00
2024-03-08T15:30:00,kcc,6.00
2024-03-08T15:32:00,kcc,11.40
2024-03-08T15:34:00,kcc,13.81
2024-03-08T15:36:00,kcc,15.59
2024-03-08T15:37:00,kcc,6.01
2024-03-08T15:39:00,kcc,15.60
2024-03-08T15:41:00,kcc,13.20
2024-03-08T15:42:00,kcc,7.80
2024-03-08T15:44:00,kcc,13.80
2024-03-08T15:46:00,kcc,12.00
2024-03-08T15:48:00,kcc,11.40
2024-03-08T15:50:00,kcc,13.80
2024-03-08T15:51:00,kcc,6.00
2024-03-08T15:53:00,kcc,13.20
2024-03-08T15:55:00,kcc,13.81
2024-03-08T15:57:00,kcc,19.80
2024-03-08T15:59:00,kcc,11.40
2024-03-08T16:00:00,kcc,4.20
2024-03-08T16:02:00,kcc,9.60
2024-03-08T16:04:00,kcc,11.40
2024-03-08T16:06:00,kcc,13.80
2024-03-08T16:08:00,kcc,13.80
2024-03-08T16:10:00,kcc,13.81
2024-03-08T16:12:00,kcc,11.40
2024-03-08T16:14:00,kcc,13.80
2024-03-08T16:16:00,kcc,13.80
2024-03-08T16:18:00,kcc,13.21
2024-03-08T16:20:00,kcc,15.60
2024-03-08T16:22:00,kcc,13.80
2024-03-08T16:24:00,kcc,13.80
2024-03-08T16:26:00,kcc,13.80
2024-03-08T16:28:00,kcc,11.40
2024-03-08T16:30:00,kcc,9.60
2024-03-08T16:32:00,kcc,10.20
2024-03-08T16:34:00,kcc,17.40
2024-03-08T16:36:00,kcc,13.80
2024-03-08T16:37:00,kcc,3.60
2024-03-08T16:39:00,kcc,12.00
2024-03-08T16:40:00,kcc,5.40
2024-03-08T16:42:00,kcc,12.00
2024-03-08T16:43:00,kcc,6.00
2024-03-08T16:45:00,kcc,9.60
2024-03-08T16:47:00,kcc,11.40
2024-03-08T16:48:00,kcc,6.00
2024-03-08T16:50:00,kcc,9.60
2024-03-08T16:52:00,kcc,10.20
2024-03-08T16:54:00,kcc,11.40
2024-03-08T16:56:00,kcc,9.59
2024-03-08T16:58:00,kcc,13.81
2024-03-08T17:00:00,kcc,12.00
2024-03-08T17:02:00,kcc,13.20
2024-03-08T17:03:00,kcc,7.80
2024-03-08T17:05:00,kcc,15.60
2024-03-08T17:07:00,kcc,16.20
2024-03-08T17:09:00,kcc,13.20
2024-03-08T17:11:00,kcc,13.80
2024-03-08T17:13:00,kcc,15.60
2024-03-08T17:15:00,kcc,13.80
2024-03-08T17:17:00,kcc,11.40
2024-03-08T17:18:00,kcc,6.00
2024-03-08T17:20:00,kcc,9.60
2024-03-08T17:22:00,kcc,12.00
2024-03-08T17:24:00,kcc,11.40
2024-03-08T17:26:00,kcc,9.59
2024-03-08T17:28:00,kcc,12.00
2024-03-08T17:30:00,kcc,9.60
2024-03-08T17:31:00,kcc,4.20
2024-03-08T17:33:00,kcc,11.40
2024-03-08T17:35:00,kcc,12.00
2024-03-08T17:36:00,kcc,3.60
2024-03-08T17:38:00,kcc,12.00
2024-03-08T17:40:00,kcc,9.60
2024-03-08T17:41:00,kcc,6.00
2024-03-08T17:43:00,kcc,11.40
2024-03-08T17:45:00,kcc,12.00
2024-03-08T17:47:00,kcc,13.20
2024-03-08T17:48:00,kcc,7.80
2024-03-08T17:50:00,kcc,13.80
2024-03-08T17:52:00,kcc,21.60
2024-03-08T17:54:00,kcc,15.60
2024-03-08T17:56:00,kcc,13.80
2024-03-08T17:58:00,kcc,11.40
2024-03-08T17:59:00,kcc,6.00
2024-03-08T18:00:00,kcc,7.80
2024-03-08T18:02:00,kcc,11.40
2024-03-08T18:04:00,kcc,12.00
2024-03-08T18:05:00,kcc,7.80
2024-03-08T18:06:00,kcc,6.00
2024-03-08T18:08:00,kcc,13.20
2024-03-08T18:09:00,kcc,8.40
2024-03-08T18:11:00,kcc,13.20
2024-03-08T18:13:00,kcc,13.80
2024-03-08T18:15:00,kcc,13.81
2024-03-08T18:17:00,kcc,11.40
2024-03-08T18:19:00,kcc,13.80
2024-03-08T18:21:00,kcc,11.40
2024-03-08T18:22:00,kcc,6.00
2024-03-08T18:23:00,kcc,6.00
2024-03-08T18:25:00,kcc,11.40
2024-03-08T18:27:00,kcc,12.00
2024-03-08T18:28:00,kcc,6.00
2024-03-08T18:29:00,kcc,7.80
2024-03-08T18:31:00,kcc,23.40
2024-03-08T18:33:00,kcc,15.60
2024-03-08T18:34:00,kcc,7.80
2024-03-08T18:36:00,kcc,13.20
2024-03-08T18:38:00,kcc,13.80
2024-03-08T18:40:00,kcc,15.60
2024-03-08T18:42:00,kcc,12.00
2024-03-08T18:44:00,kcc,11.40
2024-03-08T18:45:00,kcc,6.00
2024-03-08T18:47:00,kcc,11.40
2024-03-08T18:48:00,kcc,6.00
2024-03-08T18:50:00,kcc,12.00
2024-03-08T18:52:00,kcc,11.40
2024-03-08T18:54:00,kcc,13.80
2024-03-08T18:55:00,kcc,6.00
2024-03-08T18:57:00,kcc,11.40
2024-03-08T18:59:00,kcc,13.80
2024-03-08T19:01:00,kcc,13.80
