#datetime,building,power
2022-11-28T00:00:00,pth,2.40
2022-11-28T00:01:00,pth,1.20
2022-11-28T00:03:00,pth,2.40
2022-11-28T00:05:00,pth,2.40
2022-11-28T00:07:00,pth,1.20
2022-11-28T00:08:00,pth,1.20
2022-11-28T00:10:00,pth,2.40
2022-11-28T00:11:00,pth,1.20
2022-11-28T00:13:00,pth,2.40
2022-11-28T00:14:00,pth,1.20
2022-11-28T00:16:00,pth,2.40
2022-11-28T00:18:00,pth,2.40
2022-11-28T00:19:00,pth,1.20
2022-11-28T00:21:00,pth,2.40
2022-11-28T00:23:00,pth,2.40
2022-11-28T00:25:00,pth,1.20
2022-11-28T00:26:00,pth,1.20
2022-11-28T00:27:00,pth,1.20
2022-11-28T00:29:00,pth,2.40
2022-11-28T00:31:00,pth,2.40
2022-11-28T00:33:00,pth,2.40
2022-11-28T00:36:00,pth,2.40
2022-11-28T00:37:00,pth,1.20
2022-11-28T00:39:00,pth,2.40
2022-11-28T00:41:00,pth,1.20
2022-11-28T00:42:00,pth,1.20
2022-11-28T00:44:00,pth,2.40
2022-11-28T00:46:00,pth,1.20
2022-11-28T00:47:00,pth,1.20
2022-11-28T00:49:00,pth,2.40
2022-11-28T00:50:00,pth,1.20
2022-11-28T00:52:00,pth,2.40
2022-11-28T00:54:00,pth,1.20
2022-11-28T00:56:00,pth,2.40
2022-11-28T00:58:00,pth,2.40
2022-11-28T01:00:00,pth,1.20
2022-11-28T01:02:00,pth,2.40
2022-11-28T01:04:00,pth,1.20
2022-11-28T01:06:00,pth,2.40
2022-11-28T01:07:00,pth,1.20
2022-11-28T01:09:00,pth,1.20
2022-11-28T01:11:00,pth,2.40
2022-11-28T01:13:00,pth,2.40
2022-11-28T01:15:00,pth,1.20
2022-11-28T01:17:00,pth,2.40
2022-11-28T01:19:00,pth,1.20
2022-11-28T01:21:00,pth,1.20
2022-11-28T01:23:00,pth,2.40
2022-11-28T01:24:00,pth,1.20
2022-11-28T01:26:00,pth,2.40
2022-11-28T01:27:00,pth,1.20
2022-11-28T01:29:00,pth,2.40
2022-11-28T01:31:00,pth,1.20
2022-11-28T01:33:00,pth,2.40
2022-11-28T01:35:00,pth,1.20
2022-11-28T01:37:00,pth,2.40
2022-11-28T01:38:00,pth,1.20
2022-11-28T01:40:00,pth,2.40
2022-11-28T01:42:00,pth,1.20
2022-11-28T01:44:00,pth,2.40
2022-11-28T01:45:00,pth,1.20
2022-11-28T01:47:00,pth,1.20
2022-11-28T01:48:00,pth,1.20
2022-11-28T01:50:00,pth,2.40
2022-11-28T01:52:00,pth,1.20
2022-11-28T01:53:00,pth,1.20
2022-11-28T01:55:00,pth,1.20
2022-11-28T01:57:00,pth,2.40
2022-11-28T01:58:00,pth,1.20
2022-11-28T02:00:00,pth,1.20
2022-11-28T02:02:00,pth,2.40
2022-11-28T02:04:00,pth,1.20
2022-11-28T02:06:00,pth,2.40
2022-11-28T02:08:00,pth,1.20
2022-11-28T02:10:00,pth,2.40
2022-11-28T02:12:00,pth,1.20
2022-11-28T02:13:00,pth,1.20
2022-11-28T02:15:00,pth,2.40
2022-11-28T02:16:00,pth,1.20
2022-11-28T02:17:00,pth,1.20
2022-11-28T02:19:00,pth,1.20
2022-11-28T02:21:00,pth,2.40
2022-11-28T02:22:00,pth,1.20
2022-11-28T02:24:00,pth,2.40
2022-11-28T02:25:00,pth,1.20
2022-11-28T02:27:00,pth,1.20
2022-11-28T02:29:00,pth,2.40
2022-11-28T02:31:00,pth,1.20
2022-11-28T02:33:00,pth,2.40
2022-11-28T02:35:00,pth,1.20
2022-11-28T02:37:00,pth,2.40
2022-11-28T02:39:00,pth,1.20
2022-11-28T02:41:00,pth,2.40
2022-11-28T02:42:00,pth,1.20
2022-11-28T02:45:00,pth,2.40
2022-11-28T02:46:00,pth,1.20
2022-11-28T02:48:00,pth,1.20
2022-11-28T02:50:00,pth,2.40
2022-11-28T02:52:00,pth,1.20
2022-11-28T02:54:00,pth,2.40
2022-11-28T02:56:00,pth,1.20
2022-11-28T02:58:00,pth,2.40
2022-11-28T02:59:00,pth,1.20
2022-11-28T03:01:00,pth,2.40
2022-11-28T03:02:00,pth,1.20
2022-11-28T03:04:00,pth,1.20
2022-11-28T03:05:00,pth,1.20
2022-11-28T03:06:00,pth,1.20
2022-11-28T03:08:00,pth,2.40
2022-11-28T03:09:00,pth,1.20
2022-11-28T03:11:00,pth,1.20
2022-11-28T03:13:00,pth,2.40
2022-11-28T03:16:00,pth,2.40
2022-11-28T03:18:00,pth,1.20
2022-11-28T03:20:00,pth,2.40
2022-11-28T03:22:00,pth,1.20
2022-11-28T03:24:00,pth,1.20
2022-11-28T03:25:00,pth,1.20
2022-11-28T03:27:00,pth,1.20
2022-11-28T03:28:00,pth,1.20
2022-11-28T03:30:00,pth,2.40
2022-11-28T03:33:00,pth,2.40
2022-11-28T03:35:00,pth,1.20
2022-11-28T03:37:00,pth,2.40
2022-11-28T03:40:00,pth,2.40
2022-11-28T03:42:00,pth,1.20
2022-11-28T03:43:00,pth,1.20
2022-11-28T03:44:00,pth,1.20
2022-11-28T03:47:00,pth,2.40
2022-11-28T03:48:00,pth,1.20
2022-11-28T03:49:00,pth,1.20
2022-11-28T03:52:00,pth,2.40
2022-11-28T03:53:00,pth,1.20
2022-11-28T03:56:00,pth,2.40
2022-11-28T03:59:00,pth,2.40
2022-11-28T04:00:00,pth,1.20
2022-11-28T04:02:00,pth,1.20
2022-11-28T04:03:00,pth,1.20
2022-11-28T04:05:00,pth,1.20
2022-11-28T04:06:00,pth,1.20
2022-11-28T04:08:00,pth,2.40
2022-11-28T04:10:00,pth,1.20
2022-11-28T04:12:00,pth,2.40
2022-11-28T04:15:00,pth,2.40
2022-11-28T04:17:00,pth,2.40
2022-11-28T04:18:00,pth,1.20
2022-11-28T04:20:00,pth,1.20
2022-11-28T04:22:00,pth,2.40
2022-11-28T04:24:00,pth,2.40
2022-11-28T04:27:00,pth,2.40
2022-11-28T04:29:00,pth,2.40
2022-11-28T04:30:00,pth,1.20
2022-11-28T04:32:00,pth,1.20
2022-11-28T04:34:00,pth,2.40
2022-11-28T04:36:00,pth,1.20
2022-11-28T04:37:00,pth,1.20
2022-11-28T04:39:00,pth,2.40
2022-11-28T04:41:00,pth,1.20
2022-11-28T04:42:00,pth,1.20
2022-11-28T04:44:00,pth,2.40
2022-11-28T04:46:00,pth,1.20
2022-11-28T04:48:00,pth,2.40
2022-11-28T04:50:00,pth,1.20
2022-11-28T04:52:00,pth,2.40
2022-11-28T04:54:00,pth,1.20
2022-11-28T04:55:00,pth,1.20
2022-11-28T04:57:00,pth,2.40
2022-11-28T04:59:00,pth,1.20
2022-11-28T05:00:00,pth,1.20
2022-11-28T05:02:00,pth,1.20
2022-11-28T05:03:00,pth,1.20
2022-11-28T05:04:00,pth,1.20
2022-11-28T05:05:00,pth,1.20
2022-11-28T05:07:00,pth,1.20
2022-11-28T05:09:00,pth,2.40
2022-11-28T05:11:00,pth,1.20
2022-11-28T05:12:00,pth,1.20
2022-11-28T05:13:00,pth,1.20
2022-11-28T05:15:00,pth,1.20
2022-11-28T05:16:00,pth,1.20
2022-11-28T05:18:00,pth,2.40
2022-11-28T05:19:00,pth,1.20
2022-11-28T05:21:00,pth,1.20
2022-11-28T05:22:00,pth,1.20
2022-11-28T05:23:00,pth,1.20
2022-11-28T05:25:00,pth,1.20
2022-11-28T05:26:00,pth,1.20
2022-11-28T05:28:00,pth,2.40
2022-11-28T05:30:00,pth,1.20
2022-11-28T05:32:00,pth,1.20
2022-11-28T05:34:00,pth,2.40
2022-11-28T05:36:00,pth,1.20
2022-11-28T05:38:00,pth,1.20
2022-11-28T05:39:00,pth,1.20
2022-11-28T05:41:00,pth,2.40
2022-11-28T05:43:00,pth,1.20
2022-11-28T05:44:00,pth,1.20
2022-11-28T05:46:00,pth,1.20
2022-11-28T05:47:00,pth,1.20
2022-11-28T05:49:00,pth,1.20
2022-11-28T05:51:00,pth,2.40
2022-11-28T05:53:00,pth,1.20
2022-11-28T05:55:00,pth,1.20
2022-11-28T05:57:00,pth,2.40
2022-11-28T05:59:00,pth,1.20
2022-11-28T06:01:00,pth,2.40
2022-11-28T06:03:00,pth,1.20
2022-11-28T06:04:00,pth,1.20
2022-11-28T06:06:00,pth,1.20
2022-11-28T06:08:00,pth,2.40
2022-11-28T06:09:00,pth,1.20
2022-11-28T06:11:00,pth,1.20
2022-11-28T06:13:00,pth,2.40
2022-11-28T06:14:00,pth,1.20
2022-11-28T06:15:00,pth,2.40
2022-11-28T06:17:00,pth,2.40
2022-11-28T06:19:00,pth,2.40
2022-11-28T06:21:00,pth,2.40
2022-11-28T06:22:00,pth,1.20
2022-11-28T06:25:00,pth,2.40
2022-11-28T06:26:00,pth,1.20
2022-11-28T06:27:00,pth,1.20
2022-11-28T06:29:00,pth,2.40
2022-11-28T06:30:00,pth,1.20
2022-11-28T06:32:00,pth,1.20
2022-11-28T06:34:00,pth,2.40
2022-11-28T06:35:00,pth,1.20
2022-11-28T06:37:00,pth,1.20
2022-11-28T06:39:00,pth,2.40
2022-11-28T06:41:00,pth,1.20
2022-11-28T06:43:00,pth,2.40
2022-11-28T06:44:00,pth,1.20
2022-11-28T06:46:00,pth,1.20
2022-11-28T06:48:00,pth,2.40
2022-11-28T06:50:00,pth,1.20
2022-11-28T06:51:00,pth,1.20
2022-11-28T06:53:00,pth,2.40
2022-11-28T06:55:00,pth,1.20
2022-11-28T06:56:00,pth,1.20
2022-11-28T06:58:00,pth,2.40
2022-11-28T07:00:00,pth,1.20
2022-11-28T07:02:00,pth,2.40
2022-11-28T07:04:00,pth,1.20
2022-11-28T07:05:00,pth,1.20
2022-11-28T07:07:00,pth,2.40
2022-11-28T07:09:00,pth,1.20
2022-11-28T07:10:00,pth,1.20
2022-11-28T07:12:00,pth,1.20
2022-11-28T07:14:00,pth,2.40
2022-11-28T07:16:00,pth,1.20
2022-11-28T07:18:00,pth,2.40
2022-11-28T07:19:00,pth,1.20
2022-11-28T07:21:00,pth,1.20
2022-11-28T07:23:00,pth,2.40
2022-11-28T07:26:00,pth,2.40
2022-11-28T07:27:00,pth,1.20
2022-11-28T07:29:00,pth,1.20
2022-11-28T07:31:00,pth,2.40
2022-11-28T07:34:00,pth,2.40
2022-11-28T07:36:00,pth,1.20
2022-11-28T07:37:00,pth,1.20
2022-11-28T07:38:00,pth,1.20
2022-11-28T07:39:00,pth,1.20
2022-11-28T07:40:00,pth,1.20
2022-11-28T07:42:00,pth,2.40
2022-11-28T07:44:00,pth,2.40
2022-11-28T07:46:00,pth,2.40
2022-11-28T07:48:00,pth,2.40
2022-11-28T07:50:00,pth,2.40
2022-11-28T07:51:00,pth,1.20
2022-11-28T07:52:00,pth,1.20
2022-11-28T07:54:00,pth,1.20
2022-11-28T07:56:00,pth,2.40
2022-11-28T07:57:00,pth,1.20
2022-11-28T07:59:00,pth,2.40
2022-11-28T08:01:00,pth,2.40
2022-11-28T08:02:00,pth,1.20
2022-11-28T08:04:00,pth,2.40
2022-11-28T08:06:00,pth,2.40
2022-11-28T08:08:00,pth,2.40
2022-11-28T08:10:00,pth,2.40
2022-11-28T08:11:00,pth,1.20
2022-11-28T08:13:00,pth,2.40
2022-11-28T08:15:00,pth,3.60
2022-11-28T08:16:00,pth,1.20
2022-11-28T08:18:00,pth,2.40
2022-11-28T08:20:00,pth,2.40
2022-11-28T08:21:00,pth,1.20
2022-11-28T08:23:00,pth,2.40
2022-11-28T08:25:00,pth,3.60
2022-11-28T08:26:00,pth,1.20
2022-11-28T08:27:00,pth,1.20
2022-11-28T08:29:00,pth,2.40
2022-11-28T08:30:00,pth,1.20
2022-11-28T08:32:00,pth,2.40
2022-11-28T08:34:00,pth,2.40
2022-11-28T08:35:00,pth,1.20
2022-11-28T08:37:00,pth,1.20
2022-11-28T08:39:00,pth,2.40
2022-11-28T08:41:00,pth,1.20
2022-11-28T08:43:00,pth,2.40
2022-11-28T08:45:00,pth,1.20
2022-11-28T08:47:00,pth,2.40
2022-11-28T08:50:00,pth,1.20
2022-11-28T08:52:00,pth,2.40
2022-11-28T08:53:00,pth,1.20
2022-11-28T08:56:00,pth,1.20
2022-11-28T08:58:00,pth,2.40
2022-11-28T09:01:00,pth,2.40
2022-11-28T09:02:00,pth,1.20
2022-11-28T09:04:00,pth,1.20
2022-11-28T09:06:00,pth,2.40
2022-11-28T09:07:00,pth,1.20
2022-11-28T09:09:00,pth,2.40
2022-11-28T09:11:00,pth,3.60
2022-11-28T09:12:00,pth,2.40
2022-11-28T09:14:00,pth,4.80
2022-11-28T09:16:00,pth,2.40
2022-11-28T09:17:00,pth,1.20
2022-11-28T09:18:00,pth,1.20
2022-11-28T09:20:00,pth,2.40
2022-11-28T09:22:00,pth,2.40
2022-11-28T09:24:00,pth,1.20
2022-11-28T09:26:00,pth,2.40
2022-11-28T09:28:00,pth,2.40
2022-11-28T09:29:00,pth,1.20
2022-11-28T09:31:00,pth,1.20
2022-11-28T09:32:00,pth,1.20
2022-11-28T09:34:00,pth,1.20
2022-11-28T09:36:00,pth,2.40
2022-11-28T09:37:00,pth,1.20
2022-11-28T09:40:00,pth,2.40
2022-11-28T09:41:00,pth,1.20
2022-11-28T09:43:00,pth,1.20
2022-11-28T09:44:00,pth,1.20
2022-11-28T09:46:00,pth,2.40
2022-11-28T09:48:00,pth,1.20
2022-11-28T09:50:00,pth,2.40
2022-11-28T09:52:00,pth,2.40
2022-11-28T09:53:00,pth,1.20
2022-11-28T09:55:00,pth,2.40
2022-11-28T09:57:00,pth,1.20
2022-11-28T09:58:00,pth,1.20
2022-11-28T10:00:00,pth,2.40
2022-11-28T10:01:00,pth,1.20
2022-11-28T10:03:00,pth,2.40
2022-11-28T10:05:00,pth,2.40
2022-11-28T10:07:00,pth,2.40
2022-11-28T10:09:00,pth,1.20
2022-11-28T10:11:00,pth,2.40
2022-11-28T10:13:00,pth,1.20
2022-11-28T10:15:00,pth,1.20
2022-11-28T10:17:00,pth,2.40
2022-11-28T10:19:00,pth,2.40
2022-11-28T10:20:00,pth,1.20
2022-11-28T10:23:00,pth,2.40
2022-11-28T10:25:00,pth,2.40
2022-11-28T10:27:00,pth,1.20
2022-11-28T10:29:00,pth,2.40
2022-11-28T10:31:00,pth,1.20
2022-11-28T10:32:00,pth,1.20
2022-11-28T10:33:00,pth,1.20
2022-11-28T10:35:00,pth,1.20
2022-11-28T10:36:00,pth,1.20
2022-11-28T10:37:00,pth,1.20
2022-11-28T10:39:00,pth,1.20
2022-11-28T10:40:00,pth,1.20
2022-11-28T10:42:00,pth,2.40
2022-11-28T10:43:00,pth,1.20
2022-11-28T10:45:00,pth,2.40
2022-11-28T10:47:00,pth,2.40
2022-11-28T10:49:00,pth,1.20
2022-11-28T10:51:00,pth,2.40
2022-11-28T10:52:00,pth,1.20
2022-11-28T10:54:00,pth,1.20
2022-11-28T10:55:00,pth,1.20
2022-11-28T10:57:00,pth,2.40
2022-11-28T11:00:00,pth,2.40
2022-11-28T11:02:00,pth,2.40
2022-11-28T11:04:00,pth,1.20
2022-11-28T11:06:00,pth,1.20
2022-11-28T11:08:00,pth,2.40
2022-11-28T11:11:00,pth,2.40
2022-11-28T11:13:00,pth,1.20
2022-11-28T11:14:00,pth,1.20
2022-11-28T11:16:00,pth,1.20
2022-11-28T11:17:00,pth,1.20
2022-11-28T11:19:00,pth,2.40
2022-11-28T11:21:00,pth,1.20
2022-11-28T11:22:00,pth,1.20
2022-11-28T11:24:00,pth,1.20
2022-11-28T11:25:00,pth,1.20
2022-11-28T11:26:00,pth,1.20
2022-11-28T11:28:00,pth,1.20
2022-11-28T11:29:00,pth,1.20
2022-11-28T11:31:00,pth,1.20
2022-11-28T11:33:00,pth,2.40
2022-11-28T11:35:00,pth,1.20
2022-11-28T11:37:00,pth,2.40
2022-11-28T11:38:00,pth,1.20
2022-11-28T11:39:00,pth,1.20
2022-11-28T11:41:00,pth,1.20
2022-11-28T11:42:00,pth,1.20
2022-11-28T11:44:00,pth,2.40
2022-11-28T11:46:00,pth,1.20
2022-11-28T11:48:00,pth,2.40
2022-11-28T11:50:00,pth,1.20
2022-11-28T11:52:00,pth,2.40
2022-11-28T11:54:00,pth,1.20
2022-11-28T11:56:00,pth,2.40
2022-11-28T11:57:00,pth,1.20
2022-11-28T11:59:00,pth,2.40
2022-11-28T12:01:00,pth,2.40
2022-11-28T12:03:00,pth,1.20
2022-11-28T12:04:00,pth,1.20
2022-11-28T12:06:00,pth,2.40
2022-11-28T12:08:00,pth,1.20
2022-11-28T12:10:00,pth,2.40
2022-11-28T12:11:00,pth,1.20
2022-11-28T12:13:00,pth,1.20
2022-11-28T12:15:00,pth,2.40
2022-11-28T12:17:00,pth,1.20
2022-11-28T12:19:00,pth,2.40
2022-11-28T12:20:00,pth,1.20
2022-11-28T12:22:00,pth,1.20
2022-11-28T12:24:00,pth,1.20
2022-11-28T12:26:00,pth,2.40
2022-11-28T12:29:00,pth,1.20
2022-11-28T12:31:00,pth,1.20
2022-11-28T12:33:00,pth,2.40
2022-11-28T12:36:00,pth,1.20
2022-11-28T12:37:00,pth,1.20
2022-11-28T12:40:00,pth,2.40
2022-11-28T12:42:00,pth,1.20
2022-11-28T12:44:00,pth,1.20
2022-11-28T12:45:00,pth,1.20
2022-11-28T12:48:00,pth,2.40
2022-11-28T12:50:00,pth,1.20
2022-11-28T12:51:00,pth,1.20
2022-11-28T12:53:00,pth,2.40
2022-11-28T12:56:00,pth,2.40
2022-11-28T12:58:00,pth,1.20
2022-11-28T13:00:00,pth,1.20
2022-11-28T13:02:00,pth,1.20
2022-11-28T13:03:00,pth,1.20
2022-11-28T13:05:00,pth,1.20
2022-11-28T13:07:00,pth,1.20
2022-11-28T13:09:00,pth,1.20
2022-11-28T13:11:00,pth,1.20
2022-11-28T13:13:00,pth,1.20
2022-11-28T13:14:00,pth,1.20
2022-11-28T13:16:00,pth,1.20
2022-11-28T13:17:00,pth,1.20
2022-11-28T13:19:00,pth,1.20
2022-11-28T13:21:00,pth,1.20
2022-11-28T13:22:00,pth,1.20
2022-11-28T13:24:00,pth,1.20
2022-11-28T13:26:00,pth,1.20
2022-11-28T13:28:00,pth,1.20
2022-11-28T13:30:00,pth,1.20
2022-11-28T13:31:00,pth,1.20
2022-11-28T13:33:00,pth,1.20
2022-11-28T13:35:00,pth,1.20
2022-11-28T13:36:00,pth,1.20
2022-11-28T13:38:00,pth,2.40
2022-11-28T13:40:00,pth,3.60
2022-11-28T13:41:00,pth,1.20
2022-11-28T13:43:00,pth,3.60
2022-11-28T13:45:00,pth,2.40
2022-11-28T13:47:00,pth,2.40
2022-11-28T13:48:00,pth,1.20
2022-11-28T13:50:00,pth,2.40
2022-11-28T13:52:00,pth,1.20
2022-11-28T13:54:00,pth,2.40
2022-11-28T13:56:00,pth,2.40
2022-11-28T13:58:00,pth,1.20
2022-11-28T14:00:00,pth,2.40
2022-11-28T14:03:00,pth,2.40
2022-11-28T14:04:00,pth,1.20
2022-11-28T14:05:00,pth,1.20
2022-11-28T14:07:00,pth,2.40
2022-11-28T14:08:00,pth,1.20
2022-11-28T14:10:00,pth,3.60
2022-11-28T14:11:00,pth,1.20
2022-11-28T14:12:00,pth,1.20
2022-11-28T14:14:00,pth,2.40
2022-11-28T14:16:00,pth,2.40
2022-11-28T14:18:00,pth,2.40
2022-11-28T14:21:00,pth,2.40
2022-11-28T14:22:00,pth,1.20
2022-11-28T14:23:00,pth,1.20
2022-11-28T14:25:00,pth,2.40
2022-11-28T14:26:00,pth,1.20
2022-11-28T14:28:00,pth,2.40
2022-11-28T14:30:00,pth,2.40
2022-11-28T14:31:00,pth,1.20
2022-11-28T14:33:00,pth,2.40
2022-11-28T14:35:00,pth,2.40
2022-11-28T14:36:00,pth,1.20
2022-11-28T14:37:00,pth,1.20
2022-11-28T14:39:00,pth,2.40
2022-11-28T14:40:00,pth,1.20
2022-11-28T14:41:00,pth,1.20
2022-11-28T14:43:00,pth,1.20
2022-11-28T14:45:00,pth,2.40
2022-11-28T14:46:00,pth,1.20
2022-11-28T14:48:00,pth,2.40
2022-11-28T14:49:00,pth,1.20
2022-11-28T14:51:00,pth,2.40
2022-11-28T14:53:00,pth,2.40
2022-11-28T14:54:00,pth,1.20
2022-11-28T14:56:00,pth,2.40
2022-11-28T14:57:00,pth,1.20
2022-11-28T15:00:00,pth,2.40
2022-11-28T15:02:00,pth,2.40
2022-11-28T15:04:00,pth,2.40
2022-11-28T15:06:00,pth,1.20
2022-11-28T15:07:00,pth,1.20
2022-11-28T15:09:00,pth,2.40
2022-11-28T15:11:00,pth,1.20
2022-11-28T15:12:00,pth,1.20
2022-11-28T15:14:00,pth,2.40
2022-11-28T15:16:00,pth,1.20
2022-11-28T15:17:00,pth,1.20
2022-11-28T15:18:00,pth,1.20
2022-11-28T15:20:00,pth,1.20
2022-11-28T15:22:00,pth,2.40
2022-11-28T15:24:00,pth,2.40
2022-11-28T15:27:00,pth,2.40
2022-11-28T15:28:00,pth,1.20
2022-11-28T15:30:00,pth,1.20
2022-11-28T15:31:00,pth,1.20
2022-11-28T15:33:00,pth,2.40
2022-11-28T15:35:00,pth,2.40
2022-11-28T15:37:00,pth,1.20
2022-11-28T15:39:00,pth,2.40
2022-11-28T15:40:00,pth,1.20
2022-11-28T15:42:00,pth,2.40
2022-11-28T15:44:00,pth,1.20
2022-11-28T15:46:00,pth,2.40
2022-11-28T15:47:00,pth,1.20
2022-11-28T15:49:00,pth,2.40
2022-11-28T15:52:00,pth,2.40
2022-11-28T15:53:00,pth,1.20
2022-11-28T15:54:00,pth,1.20
2022-11-28T15:56:00,pth,2.40
2022-11-28T15:58:00,pth,2.40
2022-11-28T16:00:00,pth,1.20
2022-11-28T16:01:00,pth,1.20
2022-11-28T16:03:00,pth,1.20
2022-11-28T16:04:00,pth,1.20
2022-11-28T16:06:00,pth,1.20
2022-11-28T16:08:00,pth,1.20
2022-11-28T16:10:00,pth,2.40
2022-11-28T16:12:00,pth,1.20
2022-11-28T16:14:00,pth,1.20
2022-11-28T16:16:00,pth,2.40
2022-11-28T16:17:00,pth,1.20
2022-11-28T16:19:00,pth,2.40
2022-11-28T16:21:00,pth,3.60
2022-11-28T16:23:00,pth,2.40
2022-11-28T16:24:00,pth,1.20
2022-11-28T16:26:00,pth,2.40
2022-11-28T16:27:00,pth,2.40
2022-11-28T16:29:00,pth,2.40
2022-11-28T16:30:00,pth,1.20
2022-11-28T16:32:00,pth,2.40
2022-11-28T16:33:00,pth,1.20
2022-11-28T16:35:00,pth,3.60
2022-11-28T16:36:00,pth,1.20
2022-11-28T16:37:00,pth,1.20
2022-11-28T16:39:00,pth,2.40
2022-11-28T16:40:00,pth,1.20
2022-11-28T16:42:00,pth,2.40
2022-11-28T16:44:00,pth,2.40
2022-11-28T16:46:00,pth,2.40
2022-11-28T16:47:00,pth,1.20
2022-11-28T16:49:00,pth,2.40
2022-11-28T16:50:00,pth,1.20
2022-11-28T16:52:00,pth,2.40
2022-11-28T16:54:00,pth,2.40
2022-11-28T16:56:00,pth,2.40
2022-11-28T16:57:00,pth,2.40
2022-11-28T16:59:00,pth,2.40
2022-11-28T17:00:00,pth,1.20
2022-11-28T17:01:00,pth,1.20
2022-11-28T17:02:00,pth,2.40
2022-11-28T17:04:00,pth,2.40
2022-11-28T17:06:00,pth,2.40
2022-11-28T17:07:00,pth,1.20
2022-11-28T17:08:00,pth,1.20
2022-11-28T17:09:00,pth,1.20
2022-11-28T17:11:00,pth,2.40
2022-11-28T17:13:00,pth,2.40
2022-11-28T17:15:00,pth,2.40
2022-11-28T17:16:00,pth,1.20
2022-11-28T17:18:00,pth,1.20
2022-11-28T17:19:00,pth,1.20
2022-11-28T17:20:00,pth,1.20
2022-11-28T17:22:00,pth,2.40
2022-11-28T17:24:00,pth,2.40
2022-11-28T17:27:00,pth,2.40
2022-11-28T17:29:00,pth,2.40
2022-11-28T17:31:00,pth,2.40
2022-11-28T17:32:00,pth,1.20
2022-11-28T17:34:00,pth,2.40
2022-11-28T17:35:00,pth,1.20
2022-11-28T17:37:00,pth,2.40
2022-11-28T17:39:00,pth,2.40
2022-11-28T17:41:00,pth,2.40
2022-11-28T17:44:00,pth,2.40
2022-11-28T17:46:00,pth,2.40
2022-11-28T17:48:00,pth,2.40
2022-11-28T17:49:00,pth,1.20
2022-11-28T17:51:00,pth,2.40
2022-11-28T17:52:00,pth,1.20
2022-11-28T17:54:00,pth,2.40
2022-11-28T17:55:00,pth,1.20
2022-11-28T17:57:00,pth,1.20
2022-11-28T17:58:00,pth,2.40
2022-11-28T18:00:00,pth,2.40
2022-11-28T18:02:00,pth,1.20
2022-11-28T18:04:00,pth,2.40
2022-11-28T18:06:00,pth,2.40
2022-11-28T18:08:00,pth,2.40
2022-11-28T18:10:00,pth,2.40
2022-11-28T18:12:00,pth,2.40
2022-11-28T18:14:00,pth,1.20
2022-11-28T18:16:00,pth,3.60
2022-11-28T18:17:00,pth,1.20
2022-11-28T18:18:00,pth,1.20
2022-11-28T18:20:00,pth,3.60
2022-11-28T18:21:00,pth,1.20
2022-11-28T18:22:00,pth,1.20
2022-11-28T18:24:00,pth,2.40
2022-11-28T18:25:00,pth,1.20
2022-11-28T18:27:00,pth,2.40
2022-11-28T18:28:00,pth,1.20
2022-11-28T18:30:00,pth,2.40
2022-11-28T18:32:00,pth,2.40
2022-11-28T18:33:00,pth,1.20
2022-11-28T18:35:00,pth,2.40
2022-11-28T18:37:00,pth,2.40
2022-11-28T18:38:00,pth,1.20
2022-11-28T18:40:00,pth,2.40
2022-11-28T18:42:00,pth,2.40
2022-11-28T18:44:00,pth,2.40
2022-11-28T18:46:00,pth,2.40
2022-11-28T18:48:00,pth,3.60
2022-11-28T18:50:00,pth,2.40
2022-11-28T18:52:00,pth,2.40
2022-11-28T18:53:00,pth,1.20
2022-11-28T18:54:00,pth,2.40
2022-11-28T18:55:00,pth,1.20
2022-11-28T18:57:00,pth,2.40
2022-11-28T18:58:00,pth,1.20
2022-11-28T18:59:00,pth,1.20
2022-11-28T19:01:00,pth,2.40
2022-11-28T19:04:00,pth,2.40
2022-11-28T19:06:00,pth,2.40
2022-11-28T19:07:00,pth,1.20
2022-11-28T19:08:00,pth,1.20
2022-11-28T19:10:00,pth,2.40
2022-11-28T19:13:00,pth,2.40
2022-11-28T19:15:00,pth,2.40
2022-11-28T19:16:00,pth,1.20
2022-11-28T19:19:00,pth,2.40
2022-11-28T19:21:00,pth,2.40
2022-11-28T19:23:00,pth,2.40
2022-11-28T19:25:00,pth,2.40
2022-11-28T19:27:00,pth,2.40
2022-11-28T19:28:00,pth,1.20
2022-11-28T19:30:00,pth,2.40
2022-11-28T19:31:00,pth,1.20
2022-11-28T19:33:00,pth,2.40
2022-11-28T19:34:00,pth,1.20
2022-11-28T19:35:00,pth,1.20
2022-11-28T19:36:00,pth,1.20
2022-11-28T19:39:00,pth,2.40
2022-11-28T19:41:00,pth,2.40
2022-11-28T19:43:00,pth,2.40
2022-11-28T19:45:00,pth,2.40
2022-11-28T19:47:00,pth,2.40
2022-11-28T19:49:00,pth,2.40
2022-11-28T19:50:00,pth,1.20
2022-11-28T19:52:00,pth,3.60
2022-11-28T19:54:00,pth,2.40
2022-11-28T19:56:00,pth,2.40
2022-11-28T19:57:00,pth,1.20
2022-11-28T19:59:00,pth,2.40
2022-11-28T20:01:00,pth,2.40
2022-11-28T20:02:00,pth,1.20
2022-11-28T20:04:00,pth,2.40
2022-11-28T20:06:00,pth,2.40
2022-11-28T20:09:00,pth,2.40
2022-11-28T20:10:00,pth,2.40
2022-11-28T20:11:00,pth,1.20
2022-11-28T20:12:00,pth,1.20
2022-11-28T20:13:00,pth,1.20
