#datetime,building,power
2022-11-20T00:00:00,kyn,191.95
2022-11-20T00:02:00,kyn,191.95
2022-11-20T00:03:00,kyn,83.91
2022-11-20T00:05:00,kyn,192.19
2022-11-20T00:07:00,kyn,180.00
2022-11-20T00:08:00,kyn,95.86
2022-11-20T00:10:00,kyn,180.00
2022-11-20T00:11:00,kyn,96.09
2022-11-20T00:13:00,kyn,180.00
2022-11-20T00:15:00,kyn,180.00
2022-11-20T00:16:00,kyn,95.86
2022-11-20T00:18:00,kyn,180.00
2022-11-20T00:20:00,kyn,192.19
2022-11-20T00:22:00,kyn,167.81
2022-11-20T00:24:00,kyn,180.00
2022-11-20T00:25:00,kyn,96.09
2022-11-20T00:26:00,kyn,83.91
2022-11-20T00:28:00,kyn,180.00
2022-11-20T00:30:00,kyn,168.05
2022-11-20T00:32:00,kyn,180.00
2022-11-20T00:34:00,kyn,191.95
2022-11-20T00:35:00,kyn,84.14
2022-11-20T00:36:00,kyn,84.14
2022-11-20T00:37:00,kyn,180.00
2022-11-20T00:39:00,kyn,168.05
2022-11-20T00:41:00,kyn,180.00
2022-11-20T00:42:00,kyn,95.86
2022-11-20T00:43:00,kyn,84.14
2022-11-20T00:45:00,kyn,180.00
2022-11-20T00:46:00,kyn,83.91
2022-11-20T00:48:00,kyn,180.00
2022-11-20T00:50:00,kyn,180.00
2022-11-20T00:52:00,kyn,180.00
2022-11-20T00:54:00,kyn,203.91
2022-11-20T00:56:00,kyn,180.00
2022-11-20T00:57:00,kyn,84.14
2022-11-20T00:59:00,kyn,180.00
2022-11-20T01:01:00,kyn,180.00
2022-11-20T01:02:00,kyn,83.91
2022-11-20T01:04:00,kyn,180.00
2022-11-20T01:05:00,kyn,84.14
2022-11-20T01:07:00,kyn,180.00
2022-11-20T01:09:00,kyn,191.95
2022-11-20T01:11:00,kyn,180.00
2022-11-20T01:12:00,kyn,83.91
2022-11-20T01:13:00,kyn,96.09
2022-11-20T01:15:00,kyn,168.05
2022-11-20T01:17:00,kyn,180.00
2022-11-20T01:18:00,kyn,83.91
2022-11-20T01:20:00,kyn,180.00
2022-11-20T01:22:00,kyn,180.00
2022-11-20T01:23:00,kyn,96.09
2022-11-20T01:25:00,kyn,180.00
2022-11-20T01:27:00,kyn,180.00
2022-11-20T01:28:00,kyn,95.86
2022-11-20T01:29:00,kyn,84.14
2022-11-20T01:31:00,kyn,180.00
2022-11-20T01:33:00,kyn,180.00
2022-11-20T01:34:00,kyn,83.91
2022-11-20T01:36:00,kyn,180.00
2022-11-20T01:38:00,kyn,180.00
2022-11-20T01:40:00,kyn,180.00
2022-11-20T01:42:00,kyn,191.95
2022-11-20T01:43:00,kyn,84.14
2022-11-20T01:44:00,kyn,95.86
2022-11-20T01:46:00,kyn,180.00
2022-11-20T01:48:00,kyn,180.00
2022-11-20T01:50:00,kyn,180.00
2022-11-20T01:52:00,kyn,180.00
2022-11-20T01:54:00,kyn,180.00
2022-11-20T01:55:00,kyn,84.14
2022-11-20T01:57:00,kyn,180.00
2022-11-20T01:59:00,kyn,180.00
2022-11-20T02:00:00,kyn,95.86
2022-11-20T02:02:00,kyn,180.00
2022-11-20T02:04:00,kyn,168.05
2022-11-20T02:05:00,kyn,96.09
2022-11-20T02:07:00,kyn,180.00
2022-11-20T02:09:00,kyn,180.00
2022-11-20T02:11:00,kyn,191.95
2022-11-20T02:13:00,kyn,180.00
2022-11-20T02:15:00,kyn,180.00
2022-11-20T02:16:00,kyn,95.86
2022-11-20T02:18:00,kyn,180.00
2022-11-20T02:20:00,kyn,168.05
2022-11-20T02:21:00,kyn,96.09
2022-11-20T02:23:00,kyn,180.00
2022-11-20T02:24:00,kyn,83.91
2022-11-20T02:25:00,kyn,84.14
2022-11-20T02:26:00,kyn,95.86
2022-11-20T02:28:00,kyn,180.00
2022-11-20T02:30:00,kyn,168.05
2022-11-20T02:31:00,kyn,83.91
2022-11-20T02:33:00,kyn,180.00
2022-11-20T02:35:00,kyn,180.00
2022-11-20T02:36:00,kyn,96.09
2022-11-20T02:38:00,kyn,180.00
2022-11-20T02:39:00,kyn,83.91
2022-11-20T02:41:00,kyn,180.00
2022-11-20T02:43:00,kyn,180.00
2022-11-20T02:44:00,kyn,84.14
2022-11-20T02:46:00,kyn,180.00
2022-11-20T02:48:00,kyn,180.00
2022-11-20T02:50:00,kyn,180.00
2022-11-20T02:52:00,kyn,180.00
2022-11-20T02:54:00,kyn,180.00
2022-11-20T02:55:00,kyn,83.91
2022-11-20T02:57:00,kyn,204.14
2022-11-20T02:59:00,kyn,191.95
2022-11-20T03:00:00,kyn,83.91
2022-11-20T03:01:00,kyn,96.09
2022-11-20T03:03:00,kyn,180.00
2022-11-20T03:05:00,kyn,180.00
2022-11-20T03:06:00,kyn,83.91
2022-11-20T03:08:00,kyn,180.00
2022-11-20T03:09:00,kyn,84.14
2022-11-20T03:11:00,kyn,180.00
2022-11-20T03:13:00,kyn,180.00
2022-11-20T03:14:00,kyn,83.91
2022-11-20T03:15:00,kyn,96.09
2022-11-20T03:16:00,kyn,83.91
2022-11-20T03:18:00,kyn,180.00
2022-11-20T03:20:00,kyn,180.00
2022-11-20T03:22:00,kyn,191.95
2022-11-20T03:23:00,kyn,96.09
2022-11-20T03:24:00,kyn,83.91
2022-11-20T03:26:00,kyn,191.95
2022-11-20T03:28:00,kyn,180.00
2022-11-20T03:29:00,kyn,96.09
2022-11-20T03:30:00,kyn,83.91
2022-11-20T03:32:00,kyn,180.00
2022-11-20T03:33:00,kyn,96.09
2022-11-20T03:34:00,kyn,83.91
2022-11-20T03:36:00,kyn,180.00
2022-11-20T03:38:00,kyn,192.19
2022-11-20T03:40:00,kyn,180.00
2022-11-20T03:41:00,kyn,83.91
2022-11-20T03:43:00,kyn,180.00
2022-11-20T03:45:00,kyn,191.95
2022-11-20T03:47:00,kyn,180.00
2022-11-20T03:48:00,kyn,84.14
2022-11-20T03:50:00,kyn,180.00
2022-11-20T03:52:00,kyn,191.95
2022-11-20T03:54:00,kyn,180.00
2022-11-20T03:56:00,kyn,180.00
2022-11-20T03:58:00,kyn,180.00
2022-11-20T04:00:00,kyn,191.95
2022-11-20T04:01:00,kyn,83.91
2022-11-20T04:03:00,kyn,192.19
2022-11-20T04:05:00,kyn,180.00
2022-11-20T04:06:00,kyn,83.91
2022-11-20T04:08:00,kyn,180.00
2022-11-20T04:09:00,kyn,96.09
2022-11-20T04:11:00,kyn,180.00
2022-11-20T04:12:00,kyn,95.86
2022-11-20T04:13:00,kyn,84.14
2022-11-20T04:14:00,kyn,95.86
2022-11-20T04:16:00,kyn,180.00
2022-11-20T04:18:00,kyn,191.95
2022-11-20T04:20:00,kyn,180.00
2022-11-20T04:22:00,kyn,180.00
2022-11-20T04:24:00,kyn,180.00
2022-11-20T04:25:00,kyn,84.14
2022-11-20T04:26:00,kyn,95.86
2022-11-20T04:28:00,kyn,192.19
2022-11-20T04:29:00,kyn,95.86
2022-11-20T04:31:00,kyn,204.14
2022-11-20T04:32:00,kyn,95.86
2022-11-20T04:34:00,kyn,191.95
2022-11-20T04:35:00,kyn,84.14
2022-11-20T04:36:00,kyn,95.86
2022-11-20T04:38:00,kyn,180.00
2022-11-20T04:40:00,kyn,192.19
2022-11-20T04:42:00,kyn,180.00
2022-11-20T04:44:00,kyn,180.00
2022-11-20T04:45:00,kyn,95.86
2022-11-20T04:47:00,kyn,180.00
2022-11-20T04:48:00,kyn,96.09
2022-11-20T04:50:00,kyn,180.00
2022-11-20T04:52:00,kyn,180.00
2022-11-20T04:53:00,kyn,95.86
2022-11-20T04:55:00,kyn,180.00
2022-11-20T04:56:00,kyn,96.09
2022-11-20T04:57:00,kyn,83.91
2022-11-20T04:59:00,kyn,180.00
2022-11-20T05:00:00,kyn,96.09
2022-11-20T05:02:00,kyn,180.00
2022-11-20T05:04:00,kyn,180.00
2022-11-20T05:05:00,kyn,96.09
2022-11-20T05:07:00,kyn,191.95
2022-11-20T05:08:00,kyn,83.91
2022-11-20T05:09:00,kyn,96.09
2022-11-20T05:11:00,kyn,191.95
2022-11-20T05:12:00,kyn,83.91
2022-11-20T05:13:00,kyn,96.09
2022-11-20T05:15:00,kyn,191.95
2022-11-20T05:16:00,kyn,96.09
2022-11-20T05:18:00,kyn,180.00
2022-11-20T05:20:00,kyn,191.95
2022-11-20T05:22:00,kyn,191.95
2022-11-20T05:24:00,kyn,191.95
2022-11-20T05:26:00,kyn,192.19
2022-11-20T05:27:00,kyn,95.86
2022-11-20T05:29:00,kyn,191.95
2022-11-20T05:30:00,kyn,96.09
2022-11-20T05:32:00,kyn,180.00
2022-11-20T05:33:00,kyn,96.09
2022-11-20T05:35:00,kyn,191.95
2022-11-20T05:37:00,kyn,191.95
2022-11-20T05:38:00,kyn,96.09
2022-11-20T05:40:00,kyn,191.95
2022-11-20T05:41:00,kyn,95.86
2022-11-20T05:42:00,kyn,96.09
2022-11-20T05:44:00,kyn,180.00
2022-11-20T05:46:00,kyn,191.95
2022-11-20T05:48:00,kyn,180.00
2022-11-20T05:50:00,kyn,191.95
2022-11-20T05:51:00,kyn,96.09
2022-11-20T05:53:00,kyn,180.00
2022-11-20T05:54:00,kyn,96.09
2022-11-20T05:55:00,kyn,95.86
2022-11-20T05:57:00,kyn,180.00
2022-11-20T05:58:00,kyn,84.14
2022-11-20T06:00:00,kyn,191.95
2022-11-20T06:01:00,kyn,83.91
2022-11-20T06:02:00,kyn,96.09
2022-11-20T06:04:00,kyn,228.05
2022-11-20T06:05:00,kyn,131.95
2022-11-20T06:06:00,kyn,143.91
2022-11-20T06:07:00,kyn,131.95
2022-11-20T06:09:00,kyn,288.05
2022-11-20T06:11:00,kyn,288.05
2022-11-20T06:13:00,kyn,288.05
2022-11-20T06:14:00,kyn,143.91
2022-11-20T06:16:00,kyn,288.05
2022-11-20T06:18:00,kyn,276.09
2022-11-20T06:20:00,kyn,287.81
2022-11-20T06:22:00,kyn,288.05
2022-11-20T06:24:00,kyn,288.05
2022-11-20T06:25:00,kyn,143.91
2022-11-20T06:27:00,kyn,312.19
2022-11-20T06:29:00,kyn,287.81
2022-11-20T06:30:00,kyn,144.14
2022-11-20T06:32:00,kyn,288.05
2022-11-20T06:34:00,kyn,287.81
2022-11-20T06:36:00,kyn,288.05
2022-11-20T06:37:00,kyn,144.14
2022-11-20T06:39:00,kyn,287.81
2022-11-20T06:41:00,kyn,288.05
2022-11-20T06:43:00,kyn,288.05
2022-11-20T06:44:00,kyn,143.91
2022-11-20T06:46:00,kyn,288.05
2022-11-20T06:49:00,kyn,444.14
2022-11-20T06:51:00,kyn,287.81
2022-11-20T06:53:00,kyn,300.00
2022-11-20T06:54:00,kyn,144.14
2022-11-20T06:56:00,kyn,275.86
2022-11-20T06:58:00,kyn,288.05
2022-11-20T07:00:00,kyn,288.05
2022-11-20T07:01:00,kyn,143.91
2022-11-20T07:03:00,kyn,276.09
2022-11-20T07:05:00,kyn,288.05
2022-11-20T07:07:00,kyn,288.05
2022-11-20T07:09:00,kyn,287.81
2022-11-20T07:10:00,kyn,144.14
2022-11-20T07:11:00,kyn,143.91
2022-11-20T07:13:00,kyn,288.05
2022-11-20T07:15:00,kyn,288.05
2022-11-20T07:17:00,kyn,288.05
2022-11-20T07:19:00,kyn,287.81
2022-11-20T07:21:00,kyn,276.09
2022-11-20T07:22:00,kyn,143.91
2022-11-20T07:24:00,kyn,300.00
2022-11-20T07:26:00,kyn,288.05
2022-11-20T07:27:00,kyn,144.14
2022-11-20T07:29:00,kyn,275.86
2022-11-20T07:30:00,kyn,144.14
2022-11-20T07:32:00,kyn,287.81
2022-11-20T07:34:00,kyn,288.05
2022-11-20T07:35:00,kyn,144.14
2022-11-20T07:37:00,kyn,287.81
2022-11-20T07:39:00,kyn,300.00
2022-11-20T07:40:00,kyn,144.14
2022-11-20T07:42:00,kyn,288.05
2022-11-20T07:44:00,kyn,275.86
2022-11-20T07:46:00,kyn,288.05
2022-11-20T07:48:00,kyn,288.05
2022-11-20T07:49:00,kyn,143.91
2022-11-20T07:50:00,kyn,144.14
2022-11-20T07:52:00,kyn,287.81
2022-11-20T07:53:00,kyn,144.14
2022-11-20T07:55:00,kyn,288.05
2022-11-20T07:57:00,kyn,300.00
2022-11-20T07:59:00,kyn,287.81
2022-11-20T08:01:00,kyn,288.05
2022-11-20T08:03:00,kyn,288.05
2022-11-20T08:04:00,kyn,143.91
2022-11-20T08:06:00,kyn,288.05
2022-11-20T08:07:00,kyn,144.14
2022-11-20T08:09:00,kyn,275.86
2022-11-20T08:11:00,kyn,288.05
2022-11-20T08:13:00,kyn,288.05
2022-11-20T08:14:00,kyn,143.91
2022-11-20T08:15:00,kyn,131.95
2022-11-20T08:16:00,kyn,144.14
2022-11-20T08:18:00,kyn,288.05
2022-11-20T08:20:00,kyn,287.81
2022-11-20T08:22:00,kyn,288.05
2022-11-20T08:23:00,kyn,144.14
2022-11-20T08:25:00,kyn,287.81
2022-11-20T08:27:00,kyn,276.09
2022-11-20T08:29:00,kyn,288.05
2022-11-20T08:30:00,kyn,143.91
2022-11-20T08:32:00,kyn,311.95
2022-11-20T08:34:00,kyn,300.00
2022-11-20T08:36:00,kyn,288.05
2022-11-20T08:38:00,kyn,288.05
2022-11-20T08:40:00,kyn,288.05
2022-11-20T08:41:00,kyn,143.91
2022-11-20T08:43:00,kyn,288.05
2022-11-20T08:44:00,kyn,143.91
2022-11-20T08:45:00,kyn,144.14
2022-11-20T08:47:00,kyn,288.05
2022-11-20T08:49:00,kyn,287.81
2022-11-20T08:50:00,kyn,144.14
2022-11-20T08:52:00,kyn,275.86
2022-11-20T08:54:00,kyn,288.05
2022-11-20T08:56:00,kyn,288.05
2022-11-20T08:58:00,kyn,288.05
2022-11-20T08:59:00,kyn,143.91
2022-11-20T09:00:00,kyn,144.14
2022-11-20T09:02:00,kyn,287.81
2022-11-20T09:04:00,kyn,288.05
2022-11-20T09:06:00,kyn,288.05
2022-11-20T09:08:00,kyn,311.95
2022-11-20T09:09:00,kyn,144.14
2022-11-20T09:11:00,kyn,287.81
2022-11-20T09:13:00,kyn,300.00
2022-11-20T09:14:00,kyn,144.14
2022-11-20T09:16:00,kyn,288.05
2022-11-20T09:17:00,kyn,143.91
2022-11-20T09:19:00,kyn,288.05
2022-11-20T09:21:00,kyn,275.86
2022-11-20T09:22:00,kyn,156.09
2022-11-20T09:24:00,kyn,276.09
2022-11-20T09:25:00,kyn,143.91
2022-11-20T09:27:00,kyn,288.05
2022-11-20T09:29:00,kyn,288.05
2022-11-20T09:31:00,kyn,275.86
2022-11-20T09:33:00,kyn,288.05
2022-11-20T09:34:00,kyn,143.91
2022-11-20T09:36:00,kyn,288.05
2022-11-20T09:38:00,kyn,288.05
2022-11-20T09:39:00,kyn,156.09
2022-11-20T09:41:00,kyn,300.00
2022-11-20T09:42:00,kyn,143.91
2022-11-20T09:44:00,kyn,288.05
2022-11-20T09:45:00,kyn,143.91
2022-11-20T09:46:00,kyn,144.14
2022-11-20T09:48:00,kyn,287.81
2022-11-20T09:50:00,kyn,276.09
2022-11-20T09:52:00,kyn,288.05
2022-11-20T09:54:00,kyn,288.05
2022-11-20T09:56:00,kyn,275.86
2022-11-20T09:58:00,kyn,288.05
2022-11-20T10:00:00,kyn,288.05
2022-11-20T10:01:00,kyn,143.91
2022-11-20T10:02:00,kyn,144.14
2022-11-20T10:04:00,kyn,287.81
2022-11-20T10:06:00,kyn,288.05
2022-11-20T10:08:00,kyn,288.05
2022-11-20T10:09:00,kyn,143.91
2022-11-20T10:11:00,kyn,288.05
2022-11-20T10:12:00,kyn,144.14
2022-11-20T10:14:00,kyn,287.81
2022-11-20T10:16:00,kyn,288.05
2022-11-20T10:18:00,kyn,288.05
2022-11-20T10:19:00,kyn,143.91
2022-11-20T10:21:00,kyn,276.09
2022-11-20T10:23:00,kyn,288.05
2022-11-20T10:25:00,kyn,288.05
2022-11-20T10:26:00,kyn,143.91
2022-11-20T10:28:00,kyn,288.05
2022-11-20T10:29:00,kyn,143.91
2022-11-20T10:31:00,kyn,288.05
2022-11-20T10:32:00,kyn,143.91
2022-11-20T10:34:00,kyn,288.05
2022-11-20T10:35:00,kyn,144.14
2022-11-20T10:37:00,kyn,287.81
2022-11-20T10:39:00,kyn,276.09
2022-11-20T10:40:00,kyn,143.91
2022-11-20T10:42:00,kyn,288.05
2022-11-20T10:44:00,kyn,276.09
2022-11-20T10:46:00,kyn,300.00
2022-11-20T10:47:00,kyn,143.91
2022-11-20T10:49:00,kyn,276.09
2022-11-20T10:51:00,kyn,288.05
2022-11-20T10:53:00,kyn,311.95
2022-11-20T10:55:00,kyn,300.00
2022-11-20T10:57:00,kyn,288.05
2022-11-20T10:58:00,kyn,131.95
2022-11-20T10:59:00,kyn,143.91
2022-11-20T11:01:00,kyn,276.09
2022-11-20T11:03:00,kyn,251.95
2022-11-20T11:05:00,kyn,251.95
2022-11-20T11:07:00,kyn,251.95
2022-11-20T11:09:00,kyn,252.19
2022-11-20T11:10:00,kyn,131.95
2022-11-20T11:11:00,kyn,131.95
2022-11-20T11:13:00,kyn,251.95
2022-11-20T11:15:00,kyn,251.95
2022-11-20T11:16:00,kyn,132.19
2022-11-20T11:18:00,kyn,251.95
2022-11-20T11:19:00,kyn,120.00
2022-11-20T11:20:00,kyn,131.95
2022-11-20T11:21:00,kyn,131.95
2022-11-20T11:22:00,kyn,251.95
2022-11-20T11:23:00,kyn,120.00
2022-11-20T11:25:00,kyn,251.95
2022-11-20T11:27:00,kyn,264.14
2022-11-20T11:29:00,kyn,251.95
2022-11-20T11:30:00,kyn,120.00
2022-11-20T11:32:00,kyn,263.91
2022-11-20T11:34:00,kyn,252.19
2022-11-20T11:35:00,kyn,131.95
2022-11-20T11:37:00,kyn,251.95
2022-11-20T11:39:00,kyn,251.95
2022-11-20T11:40:00,kyn,120.00
2022-11-20T11:42:00,kyn,251.95
2022-11-20T11:44:00,kyn,252.19
2022-11-20T11:45:00,kyn,120.00
2022-11-20T11:47:00,kyn,251.95
2022-11-20T11:49:00,kyn,251.95
2022-11-20T11:51:00,kyn,251.95
2022-11-20T11:52:00,kyn,120.00
2022-11-20T11:53:00,kyn,120.00
2022-11-20T11:55:00,kyn,264.14
2022-11-20T11:56:00,kyn,131.95
2022-11-20T11:57:00,kyn,131.95
2022-11-20T11:58:00,kyn,131.95
2022-11-20T12:00:00,kyn,251.95
2022-11-20T12:01:00,kyn,120.00
2022-11-20T12:03:00,kyn,252.19
2022-11-20T12:05:00,kyn,251.95
2022-11-20T12:06:00,kyn,120.00
2022-11-20T12:08:00,kyn,251.95
2022-11-20T12:10:00,kyn,251.95
2022-11-20T12:11:00,kyn,120.00
2022-11-20T12:13:00,kyn,251.95
2022-11-20T12:14:00,kyn,120.00
2022-11-20T12:16:00,kyn,252.19
2022-11-20T12:18:00,kyn,240.00
2022-11-20T12:20:00,kyn,251.95
2022-11-20T12:21:00,kyn,120.00
2022-11-20T12:23:00,kyn,251.95
2022-11-20T12:24:00,kyn,131.95
2022-11-20T12:26:00,kyn,240.00
2022-11-20T12:27:00,kyn,120.00
2022-11-20T12:29:00,kyn,251.95
2022-11-20T12:30:00,kyn,120.00
2022-11-20T12:32:00,kyn,252.19
2022-11-20T12:34:00,kyn,251.95
2022-11-20T12:36:00,kyn,251.95
2022-11-20T12:37:00,kyn,131.95
2022-11-20T12:39:00,kyn,240.00
2022-11-20T12:41:00,kyn,251.95
2022-11-20T12:43:00,kyn,252.19
2022-11-20T12:44:00,kyn,120.00
2022-11-20T12:46:00,kyn,251.95
2022-11-20T12:48:00,kyn,251.95
2022-11-20T12:50:00,kyn,251.95
2022-11-20T12:52:00,kyn,251.95
2022-11-20T12:54:00,kyn,252.19
2022-11-20T12:56:00,kyn,251.95
2022-11-20T12:58:00,kyn,240.00
2022-11-20T12:59:00,kyn,131.95
2022-11-20T13:01:00,kyn,251.95
2022-11-20T13:02:00,kyn,120.00
2022-11-20T13:04:00,kyn,251.95
2022-11-20T13:05:00,kyn,120.00
2022-11-20T13:07:00,kyn,252.19
2022-11-20T13:09:00,kyn,240.00
2022-11-20T13:11:00,kyn,251.95
2022-11-20T13:12:00,kyn,120.00
2022-11-20T13:13:00,kyn,131.95
2022-11-20T13:15:00,kyn,251.95
2022-11-20T13:17:00,kyn,240.00
2022-11-20T13:19:00,kyn,240.00
2022-11-20T13:20:00,kyn,131.95
2022-11-20T13:22:00,kyn,240.00
2022-11-20T13:24:00,kyn,252.19
2022-11-20T13:26:00,kyn,240.00
2022-11-20T13:27:00,kyn,120.00
2022-11-20T13:29:00,kyn,263.91
2022-11-20T13:30:00,kyn,131.95
2022-11-20T13:31:00,kyn,131.95
2022-11-20T13:33:00,kyn,252.19
2022-11-20T13:34:00,kyn,120.00
2022-11-20T13:36:00,kyn,251.95
2022-11-20T13:38:00,kyn,251.95
2022-11-20T13:40:00,kyn,251.95
2022-11-20T13:41:00,kyn,120.00
2022-11-20T13:43:00,kyn,251.95
2022-11-20T13:45:00,kyn,252.19
2022-11-20T13:47:00,kyn,251.95
2022-11-20T13:48:00,kyn,120.00
2022-11-20T13:50:00,kyn,240.00
2022-11-20T13:52:00,kyn,251.95
2022-11-20T13:54:00,kyn,251.95
2022-11-20T13:55:00,kyn,120.00
2022-11-20T13:57:00,kyn,251.95
2022-11-20T13:59:00,kyn,240.00
2022-11-20T14:00:00,kyn,120.00
2022-11-20T14:02:00,kyn,252.19
2022-11-20T14:03:00,kyn,120.00
2022-11-20T14:05:00,kyn,251.95
2022-11-20T14:07:00,kyn,251.95
2022-11-20T14:09:00,kyn,240.00
2022-11-20T14:10:00,kyn,120.00
2022-11-20T14:12:00,kyn,251.95
2022-11-20T14:14:00,kyn,240.00
2022-11-20T14:16:00,kyn,251.95
2022-11-20T14:18:00,kyn,252.19
2022-11-20T14:20:00,kyn,251.95
2022-11-20T14:21:00,kyn,120.00
2022-11-20T14:23:00,kyn,251.95
2022-11-20T14:25:00,kyn,251.95
2022-11-20T14:27:00,kyn,240.00
2022-11-20T14:29:00,kyn,251.95
2022-11-20T14:31:00,kyn,240.00
2022-11-20T14:32:00,kyn,132.19
2022-11-20T14:34:00,kyn,251.95
2022-11-20T14:35:00,kyn,120.00
2022-11-20T14:37:00,kyn,251.95
2022-11-20T14:39:00,kyn,240.00
2022-11-20T14:40:00,kyn,131.95
2022-11-20T14:41:00,kyn,120.00
2022-11-20T14:42:00,kyn,131.95
2022-11-20T14:44:00,kyn,252.19
2022-11-20T14:46:00,kyn,240.00
2022-11-20T14:48:00,kyn,251.95
2022-11-20T14:50:00,kyn,251.95
2022-11-20T14:52:00,kyn,251.95
2022-11-20T14:53:00,kyn,131.95
2022-11-20T14:55:00,kyn,252.19
2022-11-20T14:57:00,kyn,240.00
2022-11-20T14:59:00,kyn,251.95
2022-11-20T15:01:00,kyn,251.95
2022-11-20T15:03:00,kyn,251.95
2022-11-20T15:04:00,kyn,120.00
2022-11-20T15:05:00,kyn,120.00
2022-11-20T15:07:00,kyn,251.95
2022-11-20T15:09:00,kyn,252.19
2022-11-20T15:11:00,kyn,240.00
2022-11-20T15:12:00,kyn,131.95
2022-11-20T15:14:00,kyn,240.00
2022-11-20T15:15:00,kyn,131.95
2022-11-20T15:17:00,kyn,240.00
2022-11-20T15:19:00,kyn,251.95
2022-11-20T15:21:00,kyn,251.95
2022-11-20T15:22:00,kyn,120.00
2022-11-20T15:24:00,kyn,276.09
2022-11-20T15:26:00,kyn,263.91
2022-11-20T15:27:00,kyn,132.19
2022-11-20T15:29:00,kyn,251.95
2022-11-20T15:31:00,kyn,251.95
2022-11-20T15:33:00,kyn,251.95
2022-11-20T15:34:00,kyn,120.00
2022-11-20T15:35:00,kyn,131.95
2022-11-20T15:36:00,kyn,132.19
2022-11-20T15:38:00,kyn,251.95
2022-11-20T15:40:00,kyn,251.95
2022-11-20T15:42:00,kyn,263.91
2022-11-20T15:44:00,kyn,252.19
2022-11-20T15:45:00,kyn,131.95
2022-11-20T15:47:00,kyn,251.95
2022-11-20T15:49:00,kyn,251.95
2022-11-20T15:51:00,kyn,264.14
2022-11-20T15:53:00,kyn,251.95
2022-11-20T15:54:00,kyn,120.00
2022-11-20T15:56:00,kyn,251.95
2022-11-20T15:58:00,kyn,251.95
2022-11-20T15:59:00,kyn,131.95
2022-11-20T16:01:00,kyn,252.19
2022-11-20T16:02:00,kyn,131.95
2022-11-20T16:04:00,kyn,251.95
2022-11-20T16:05:00,kyn,120.00
2022-11-20T16:06:00,kyn,120.00
2022-11-20T16:08:00,kyn,251.95
2022-11-20T16:10:00,kyn,240.00
2022-11-20T16:11:00,kyn,120.00
2022-11-20T16:13:00,kyn,251.95
2022-11-20T16:14:00,kyn,132.19
2022-11-20T16:16:00,kyn,251.95
2022-11-20T16:17:00,kyn,120.00
2022-11-20T16:19:00,kyn,240.00
2022-11-20T16:21:00,kyn,251.95
2022-11-20T16:23:00,kyn,240.00
2022-11-20T16:24:00,kyn,131.95
2022-11-20T16:26:00,kyn,251.95
2022-11-20T16:28:00,kyn,240.00
2022-11-20T16:29:00,kyn,120.00
2022-11-20T16:31:00,kyn,252.19
2022-11-20T16:33:00,kyn,240.00
2022-11-20T16:35:00,kyn,240.00
2022-11-20T16:36:00,kyn,131.95
2022-11-20T16:38:00,kyn,240.00
2022-11-20T16:39:00,kyn,131.95
2022-11-20T16:41:00,kyn,240.00
2022-11-20T16:42:00,kyn,131.95
2022-11-20T16:44:00,kyn,240.00
2022-11-20T16:46:00,kyn,251.95
2022-11-20T16:48:00,kyn,240.00
2022-11-20T16:50:00,kyn,252.19
2022-11-20T16:52:00,kyn,240.00
2022-11-20T16:53:00,kyn,120.00
2022-11-20T16:54:00,kyn,131.95
2022-11-20T16:56:00,kyn,240.00
2022-11-20T16:58:00,kyn,251.95
2022-11-20T16:59:00,kyn,120.00
2022-11-20T17:01:00,kyn,251.95
2022-11-20T17:03:00,kyn,240.00
2022-11-20T17:05:00,kyn,251.95
2022-11-20T17:07:00,kyn,252.19
2022-11-20T17:08:00,kyn,120.00
2022-11-20T17:10:00,kyn,240.00
2022-11-20T17:12:00,kyn,251.95
2022-11-20T17:13:00,kyn,131.95
2022-11-20T17:14:00,kyn,120.00
2022-11-20T17:16:00,kyn,240.00
2022-11-20T17:18:00,kyn,251.95
2022-11-20T17:19:00,kyn,120.00
2022-11-20T17:21:00,kyn,216.09
2022-11-20T17:22:00,kyn,71.95
2022-11-20T17:23:00,kyn,71.95
2022-11-20T17:25:00,kyn,168.05
2022-11-20T17:26:00,kyn,83.91
2022-11-20T17:28:00,kyn,144.14
2022-11-20T17:29:00,kyn,71.95
2022-11-20T17:31:00,kyn,143.91
2022-11-20T17:33:00,kyn,144.14
2022-11-20T17:35:00,kyn,143.91
2022-11-20T17:37:00,kyn,144.14
2022-11-20T17:39:00,kyn,143.91
2022-11-20T17:40:00,kyn,71.95
2022-11-20T17:42:00,kyn,144.14
2022-11-20T17:44:00,kyn,143.91
2022-11-20T17:46:00,kyn,156.09
2022-11-20T17:47:00,kyn,71.95
2022-11-20T17:49:00,kyn,143.91
2022-11-20T17:51:00,kyn,144.14
2022-11-20T17:52:00,kyn,71.95
2022-11-20T17:53:00,kyn,71.95
2022-11-20T17:54:00,kyn,71.95
2022-11-20T17:56:00,kyn,144.14
2022-11-20T17:57:00,kyn,71.95
2022-11-20T17:58:00,kyn,71.95
2022-11-20T18:00:00,kyn,131.95
2022-11-20T18:02:00,kyn,144.14
2022-11-20T18:03:00,kyn,71.95
2022-11-20T18:05:00,kyn,155.86
2022-11-20T18:06:00,kyn,72.19
2022-11-20T18:08:00,kyn,143.91
2022-11-20T18:09:00,kyn,71.95
2022-11-20T18:11:00,kyn,144.14
2022-11-20T18:13:00,kyn,143.91
