#datetime,building,power
2022-01-06T00:00:00,fic,16.80
2022-01-06T00:02:00,fic,31.19
2022-01-06T00:04:00,fic,31.20
2022-01-06T00:05:00,fic,14.40
2022-01-06T00:07:00,fic,33.60
2022-01-06T00:09:00,fic,28.80
2022-01-06T00:10:00,fic,16.80
2022-01-06T00:12:00,fic,31.20
2022-01-06T00:14:00,fic,33.60
2022-01-06T00:15:00,fic,16.80
2022-01-06T00:17:00,fic,33.60
2022-01-06T00:19:00,fic,33.60
2022-01-06T00:21:00,fic,36.00
2022-01-06T00:23:00,fic,38.40
2022-01-06T00:25:00,fic,38.40
2022-01-06T00:27:00,fic,31.20
2022-01-06T00:29:00,fic,31.20
2022-01-06T00:31:00,fic,28.80
2022-01-06T00:33:00,fic,26.40
2022-01-06T00:35:00,fic,28.80
2022-01-06T00:37:00,fic,28.81
2022-01-06T00:39:00,fic,26.40
2022-01-06T00:41:00,fic,26.40
2022-01-06T00:43:00,fic,31.20
2022-01-06T00:44:00,fic,14.40
2022-01-06T00:46:00,fic,33.60
2022-01-06T00:48:00,fic,31.20
2022-01-06T00:49:00,fic,12.00
2022-01-06T00:51:00,fic,28.80
2022-01-06T00:53:00,fic,28.80
2022-01-06T00:55:00,fic,24.00
2022-01-06T00:57:00,fic,26.40
2022-01-06T00:59:00,fic,26.40
2022-01-06T01:01:00,fic,31.20
2022-01-06T01:03:00,fic,33.60
2022-01-06T01:04:00,fic,16.79
2022-01-06T01:06:00,fic,31.20
2022-01-06T01:08:00,fic,33.60
2022-01-06T01:09:00,fic,19.20
2022-01-06T01:11:00,fic,24.00
2022-01-06T01:13:00,fic,28.80
2022-01-06T01:14:00,fic,12.00
2022-01-06T01:16:00,fic,26.40
2022-01-06T01:18:00,fic,28.80
2022-01-06T01:20:00,fic,36.00
2022-01-06T01:22:00,fic,36.01
2022-01-06T01:24:00,fic,31.19
2022-01-06T01:26:00,fic,26.40
2022-01-06T01:28:00,fic,26.40
2022-01-06T01:30:00,fic,24.00
2022-01-06T01:32:00,fic,26.40
2022-01-06T01:33:00,fic,12.00
2022-01-06T01:35:00,fic,31.20
2022-01-06T01:36:00,fic,19.20
2022-01-06T01:38:00,fic,33.60
2022-01-06T01:40:00,fic,31.20
2022-01-06T01:42:00,fic,26.40
2022-01-06T01:43:00,fic,14.40
2022-01-06T01:45:00,fic,26.40
2022-01-06T01:46:00,fic,12.00
2022-01-06T01:48:00,fic,28.80
2022-01-06T01:50:00,fic,28.80
2022-01-06T01:52:00,fic,28.81
2022-01-06T01:54:00,fic,33.60
2022-01-06T01:56:00,fic,33.60
2022-01-06T01:58:00,fic,28.80
2022-01-06T01:59:00,fic,14.40
2022-01-06T02:01:00,fic,24.00
2022-01-06T02:03:00,fic,26.40
2022-01-06T02:04:00,fic,14.40
2022-01-06T02:06:00,fic,26.40
2022-01-06T02:08:00,fic,26.40
2022-01-06T02:09:00,fic,14.40
2022-01-06T02:11:00,fic,33.60
2022-01-06T02:13:00,fic,31.20
2022-01-06T02:15:00,fic,33.60
2022-01-06T02:17:00,fic,28.80
2022-01-06T02:19:00,fic,28.80
2022-01-06T02:20:00,fic,12.00
2022-01-06T02:21:00,fic,14.40
2022-01-06T02:22:00,fic,14.40
2022-01-06T02:24:00,fic,26.40
2022-01-06T02:26:00,fic,26.40
2022-01-06T02:28:00,fic,33.60
2022-01-06T02:30:00,fic,31.19
2022-01-06T02:32:00,fic,33.60
2022-01-06T02:34:00,fic,26.40
2022-01-06T02:36:00,fic,26.40
2022-01-06T02:38:00,fic,26.40
2022-01-06T02:40:00,fic,26.40
2022-01-06T02:41:00,fic,14.40
2022-01-06T02:43:00,fic,24.00
2022-01-06T02:44:00,fic,14.40
2022-01-06T02:46:00,fic,33.60
2022-01-06T02:47:00,fic,16.80
2022-01-06T02:49:00,fic,36.00
2022-01-06T02:50:00,fic,16.80
2022-01-06T02:52:00,fic,24.00
2022-01-06T02:54:00,fic,24.00
2022-01-06T02:56:00,fic,26.40
2022-01-06T02:58:00,fic,26.40
2022-01-06T03:00:00,fic,28.80
2022-01-06T03:02:00,fic,26.40
2022-01-06T03:03:00,fic,16.80
2022-01-06T03:05:00,fic,31.20
2022-01-06T03:06:00,fic,16.80
2022-01-06T03:08:00,fic,28.80
2022-01-06T03:09:00,fic,12.00
2022-01-06T03:11:00,fic,31.20
2022-01-06T03:12:00,fic,14.40
2022-01-06T03:14:00,fic,28.80
2022-01-06T03:15:00,fic,12.00
2022-01-06T03:17:00,fic,28.80
2022-01-06T03:18:00,fic,14.40
2022-01-06T03:20:00,fic,28.80
2022-01-06T03:22:00,fic,33.60
2022-01-06T03:24:00,fic,33.60
2022-01-06T03:26:00,fic,33.60
2022-01-06T03:28:00,fic,26.40
2022-01-06T03:30:00,fic,26.40
2022-01-06T03:32:00,fic,31.19
2022-01-06T03:34:00,fic,26.40
2022-01-06T03:36:00,fic,26.40
2022-01-06T03:37:00,fic,12.00
2022-01-06T03:39:00,fic,31.20
2022-01-06T03:41:00,fic,31.19
2022-01-06T03:42:00,fic,16.80
2022-01-06T03:44:00,fic,28.80
2022-01-06T03:46:00,fic,28.80
2022-01-06T03:48:00,fic,31.20
2022-01-06T03:49:00,fic,12.00
2022-01-06T03:51:00,fic,26.40
2022-01-06T03:53:00,fic,24.00
2022-01-06T03:55:00,fic,26.40
2022-01-06T03:57:00,fic,28.81
2022-01-06T03:59:00,fic,33.60
2022-01-06T04:01:00,fic,33.60
2022-01-06T04:03:00,fic,28.80
2022-01-06T04:05:00,fic,28.80
2022-01-06T04:07:00,fic,28.80
2022-01-06T04:08:00,fic,12.00
2022-01-06T04:09:00,fic,12.00
2022-01-06T04:11:00,fic,26.40
2022-01-06T04:13:00,fic,24.00
2022-01-06T04:15:00,fic,36.00
2022-01-06T04:17:00,fic,48.00
2022-01-06T04:19:00,fic,38.40
2022-01-06T04:21:00,fic,28.80
2022-01-06T04:23:00,fic,28.80
2022-01-06T04:25:00,fic,26.40
2022-01-06T04:27:00,fic,28.80
2022-01-06T04:29:00,fic,24.00
2022-01-06T04:31:00,fic,26.40
2022-01-06T04:33:00,fic,31.20
2022-01-06T04:35:00,fic,33.60
2022-01-06T04:37:00,fic,36.00
2022-01-06T04:38:00,fic,16.79
2022-01-06T04:40:00,fic,24.00
2022-01-06T04:42:00,fic,26.40
2022-01-06T04:44:00,fic,26.40
2022-01-06T04:46:00,fic,28.80
2022-01-06T04:47:00,fic,14.40
2022-01-06T04:49:00,fic,26.40
2022-01-06T04:51:00,fic,28.80
2022-01-06T04:52:00,fic,16.80
2022-01-06T04:54:00,fic,31.20
2022-01-06T04:55:00,fic,16.79
2022-01-06T04:57:00,fic,28.81
2022-01-06T04:58:00,fic,12.00
2022-01-06T05:00:00,fic,24.00
2022-01-06T05:02:00,fic,26.40
2022-01-06T05:03:00,fic,14.40
2022-01-06T05:05:00,fic,28.81
2022-01-06T05:07:00,fic,28.80
2022-01-06T05:09:00,fic,28.80
2022-01-06T05:10:00,fic,16.80
2022-01-06T05:11:00,fic,16.79
2022-01-06T05:13:00,fic,36.01
2022-01-06T05:14:00,fic,19.20
2022-01-06T05:16:00,fic,28.80
2022-01-06T05:18:00,fic,28.80
2022-01-06T05:20:00,fic,28.81
2022-01-06T05:22:00,fic,28.80
2022-01-06T05:24:00,fic,33.60
2022-01-06T05:26:00,fic,31.20
2022-01-06T05:28:00,fic,33.60
2022-01-06T05:29:00,fic,19.20
2022-01-06T05:31:00,fic,33.60
2022-01-06T05:33:00,fic,33.60
2022-01-06T05:35:00,fic,33.60
2022-01-06T05:37:00,fic,36.00
2022-01-06T05:39:00,fic,31.20
2022-01-06T05:41:00,fic,31.19
2022-01-06T05:42:00,fic,14.41
2022-01-06T05:44:00,fic,31.19
2022-01-06T05:46:00,fic,36.01
2022-01-06T05:47:00,fic,21.60
2022-01-06T05:49:00,fic,36.00
2022-01-06T05:50:00,fic,19.20
2022-01-06T05:52:00,fic,31.20
2022-01-06T05:54:00,fic,36.00
2022-01-06T05:56:00,fic,33.60
2022-01-06T05:58:00,fic,33.60
2022-01-06T06:00:00,fic,33.60
2022-01-06T06:02:00,fic,33.60
2022-01-06T06:04:00,fic,35.99
2022-01-06T06:05:00,fic,16.80
2022-01-06T06:07:00,fic,33.60
2022-01-06T06:09:00,fic,36.01
2022-01-06T06:11:00,fic,33.59
2022-01-06T06:12:00,fic,19.20
2022-01-06T06:14:00,fic,40.80
2022-01-06T06:15:00,fic,21.61
2022-01-06T06:16:00,fic,19.20
2022-01-06T06:18:00,fic,38.39
2022-01-06T06:20:00,fic,36.01
2022-01-06T06:22:00,fic,35.99
2022-01-06T06:24:00,fic,38.41
2022-01-06T06:26:00,fic,35.99
2022-01-06T06:28:00,fic,36.01
2022-01-06T06:30:00,fic,35.99
2022-01-06T06:31:00,fic,14.41
2022-01-06T06:33:00,fic,31.19
2022-01-06T06:35:00,fic,28.81
2022-01-06T06:37:00,fic,31.19
2022-01-06T06:39:00,fic,31.20
2022-01-06T06:41:00,fic,31.20
2022-01-06T06:43:00,fic,38.41
2022-01-06T06:44:00,fic,21.59
2022-01-06T06:46:00,fic,36.01
2022-01-06T06:47:00,fic,16.80
2022-01-06T06:49:00,fic,26.40
2022-01-06T06:51:00,fic,26.40
2022-01-06T06:53:00,fic,26.40
2022-01-06T06:55:00,fic,31.20
2022-01-06T06:57:00,fic,26.41
2022-01-06T06:59:00,fic,33.59
2022-01-06T07:00:00,fic,19.20
2022-01-06T07:02:00,fic,38.41
2022-01-06T07:03:00,fic,16.79
2022-01-06T07:04:00,fic,16.80
2022-01-06T07:06:00,fic,31.20
2022-01-06T07:07:00,fic,19.20
2022-01-06T07:09:00,fic,36.01
2022-01-06T07:11:00,fic,35.99
2022-01-06T07:13:00,fic,43.20
2022-01-06T07:14:00,fic,19.20
2022-01-06T07:16:00,fic,45.60
2022-01-06T07:18:00,fic,52.79
2022-01-06T07:20:00,fic,55.21
2022-01-06T07:22:00,fic,52.79
2022-01-06T07:23:00,fic,33.60
2022-01-06T07:25:00,fic,55.20
2022-01-06T07:27:00,fic,50.41
2022-01-06T07:29:00,fic,45.60
2022-01-06T07:30:00,fic,21.59
2022-01-06T07:32:00,fic,43.21
2022-01-06T07:33:00,fic,26.40
2022-01-06T07:35:00,fic,52.79
2022-01-06T07:37:00,fic,55.21
2022-01-06T07:38:00,fic,26.40
2022-01-06T07:40:00,fic,43.20
2022-01-06T07:42:00,fic,40.80
2022-01-06T07:43:00,fic,19.20
2022-01-06T07:45:00,fic,40.80
2022-01-06T07:47:00,fic,40.81
2022-01-06T07:48:00,fic,19.19
2022-01-06T07:50:00,fic,40.81
2022-01-06T07:52:00,fic,43.20
2022-01-06T07:53:00,fic,21.59
2022-01-06T07:55:00,fic,43.20
2022-01-06T07:57:00,fic,40.81
2022-01-06T07:59:00,fic,40.80
2022-01-06T08:01:00,fic,40.80
2022-01-06T08:02:00,fic,21.61
2022-01-06T08:04:00,fic,43.20
2022-01-06T08:06:00,fic,38.39
2022-01-06T08:08:00,fic,45.60
2022-01-06T08:10:00,fic,45.60
2022-01-06T08:11:00,fic,24.01
2022-01-06T08:12:00,fic,23.99
2022-01-06T08:14:00,fic,43.20
2022-01-06T08:15:00,fic,24.01
2022-01-06T08:17:00,fic,47.99
2022-01-06T08:19:00,fic,55.21
2022-01-06T08:20:00,fic,23.99
2022-01-06T08:22:00,fic,45.60
2022-01-06T08:23:00,fic,21.61
2022-01-06T08:25:00,fic,45.60
2022-01-06T08:27:00,fic,45.60
2022-01-06T08:28:00,fic,26.40
2022-01-06T08:29:00,fic,23.99
2022-01-06T08:31:00,fic,50.41
2022-01-06T08:33:00,fic,45.60
2022-01-06T08:34:00,fic,23.99
2022-01-06T08:36:00,fic,55.20
2022-01-06T08:37:00,fic,33.60
2022-01-06T08:39:00,fic,57.60
2022-01-06T08:41:00,fic,62.40
2022-01-06T08:42:00,fic,33.60
2022-01-06T08:44:00,fic,67.21
2022-01-06T08:46:00,fic,67.19
2022-01-06T08:48:00,fic,57.60
2022-01-06T08:50:00,fic,57.60
2022-01-06T08:52:00,fic,60.00
2022-01-06T08:53:00,fic,28.80
2022-01-06T08:55:00,fic,60.00
2022-01-06T08:57:00,fic,57.61
2022-01-06T08:58:00,fic,26.40
2022-01-06T09:00:00,fic,62.40
2022-01-06T09:02:00,fic,60.00
2022-01-06T09:04:00,fic,60.00
2022-01-06T09:06:00,fic,55.20
2022-01-06T09:08:00,fic,55.20
2022-01-06T09:10:00,fic,55.21
2022-01-06T09:11:00,fic,28.80
2022-01-06T09:13:00,fic,57.60
2022-01-06T09:15:00,fic,55.20
2022-01-06T09:17:00,fic,57.60
2022-01-06T09:19:00,fic,60.00
2022-01-06T09:21:00,fic,55.21
2022-01-06T09:23:00,fic,52.79
2022-01-06T09:25:00,fic,60.00
2022-01-06T09:26:00,fic,24.01
2022-01-06T09:28:00,fic,47.99
2022-01-06T09:29:00,fic,24.01
2022-01-06T09:31:00,fic,48.00
2022-01-06T09:32:00,fic,28.80
2022-01-06T09:33:00,fic,31.20
2022-01-06T09:35:00,fic,64.79
2022-01-06T09:36:00,fic,31.20
2022-01-06T09:38:00,fic,67.21
2022-01-06T09:40:00,fic,60.00
2022-01-06T09:41:00,fic,28.80
2022-01-06T09:43:00,fic,62.40
2022-01-06T09:45:00,fic,64.79
2022-01-06T09:46:00,fic,33.60
2022-01-06T09:48:00,fic,72.00
2022-01-06T09:50:00,fic,72.00
2022-01-06T09:52:00,fic,74.40
2022-01-06T09:54:00,fic,76.80
2022-01-06T09:56:00,fic,74.40
2022-01-06T09:58:00,fic,69.61
2022-01-06T10:00:00,fic,67.19
2022-01-06T10:02:00,fic,67.21
2022-01-06T10:04:00,fic,72.00
2022-01-06T10:06:00,fic,69.59
2022-01-06T10:07:00,fic,33.60
2022-01-06T10:09:00,fic,72.00
2022-01-06T10:11:00,fic,76.80
2022-01-06T10:13:00,fic,88.80
2022-01-06T10:15:00,fic,64.80
2022-01-06T10:17:00,fic,60.00
2022-01-06T10:19:00,fic,62.40
2022-01-06T10:21:00,fic,62.40
2022-01-06T10:23:00,fic,62.39
2022-01-06T10:24:00,fic,28.81
2022-01-06T10:26:00,fic,60.00
2022-01-06T10:28:00,fic,64.79
2022-01-06T10:30:00,fic,62.40
2022-01-06T10:32:00,fic,62.40
2022-01-06T10:33:00,fic,28.80
2022-01-06T10:35:00,fic,52.79
2022-01-06T10:37:00,fic,57.61
2022-01-06T10:39:00,fic,60.00
2022-01-06T10:41:00,fic,62.39
2022-01-06T10:42:00,fic,28.81
2022-01-06T10:44:00,fic,60.00
2022-01-06T10:46:00,fic,64.79
2022-01-06T10:47:00,fic,36.01
2022-01-06T10:49:00,fic,57.60
2022-01-06T10:51:00,fic,52.79
2022-01-06T10:53:00,fic,52.81
2022-01-06T10:55:00,fic,52.79
2022-01-06T10:57:00,fic,45.60
2022-01-06T10:59:00,fic,45.60
2022-01-06T11:01:00,fic,50.41
2022-01-06T11:03:00,fic,50.41
2022-01-06T11:05:00,fic,50.39
2022-01-06T11:07:00,fic,48.00
2022-01-06T11:09:00,fic,45.60
2022-01-06T11:10:00,fic,26.40
2022-01-06T11:12:00,fic,45.60
2022-01-06T11:13:00,fic,24.01
2022-01-06T11:15:00,fic,47.99
2022-01-06T11:16:00,fic,24.01
2022-01-06T11:18:00,fic,45.60
2022-01-06T11:20:00,fic,62.40
2022-01-06T11:22:00,fic,55.20
2022-01-06T11:24:00,fic,50.41
2022-01-06T11:26:00,fic,47.99
2022-01-06T11:27:00,fic,24.01
2022-01-06T11:29:00,fic,48.00
2022-01-06T11:30:00,fic,23.99
2022-01-06T11:32:00,fic,50.41
2022-01-06T11:33:00,fic,26.40
2022-01-06T11:34:00,fic,31.20
2022-01-06T11:36:00,fic,60.00
2022-01-06T11:38:00,fic,64.79
2022-01-06T11:39:00,fic,33.60
2022-01-06T11:40:00,fic,31.20
2022-01-06T11:42:00,fic,64.80
2022-01-06T11:43:00,fic,31.20
2022-01-06T11:45:00,fic,72.00
2022-01-06T11:47:00,fic,57.60
2022-01-06T11:49:00,fic,57.60
2022-01-06T11:51:00,fic,60.00
2022-01-06T11:53:00,fic,62.40
2022-01-06T11:54:00,fic,31.20
2022-01-06T11:56:00,fic,62.40
2022-01-06T11:57:00,fic,31.20
2022-01-06T11:59:00,fic,64.79
2022-01-06T12:01:00,fic,69.61
2022-01-06T12:02:00,fic,31.20
2022-01-06T12:04:00,fic,64.79
2022-01-06T12:06:00,fic,64.80
2022-01-06T12:08:00,fic,69.59
2022-01-06T12:09:00,fic,31.20
2022-01-06T12:11:00,fic,72.01
2022-01-06T12:13:00,fic,69.59
2022-01-06T12:14:00,fic,33.60
2022-01-06T12:16:00,fic,67.19
2022-01-06T12:18:00,fic,60.00
2022-01-06T12:20:00,fic,60.00
2022-01-06T12:22:00,fic,60.00
2022-01-06T12:24:00,fic,55.21
2022-01-06T12:26:00,fic,60.00
2022-01-06T12:28:00,fic,57.60
2022-01-06T12:30:00,fic,64.79
2022-01-06T12:32:00,fic,64.80
2022-01-06T12:34:00,fic,55.20
2022-01-06T12:36:00,fic,50.41
2022-01-06T12:38:00,fic,50.41
2022-01-06T12:40:00,fic,50.39
2022-01-06T12:41:00,fic,26.41
2022-01-06T12:43:00,fic,50.39
2022-01-06T12:45:00,fic,55.21
2022-01-06T12:47:00,fic,57.60
2022-01-06T12:49:00,fic,55.20
2022-01-06T12:51:00,fic,50.41
2022-01-06T12:53:00,fic,47.99
2022-01-06T12:55:00,fic,45.60
2022-01-06T12:57:00,fic,48.00
2022-01-06T12:58:00,fic,24.01
2022-01-06T13:00:00,fic,47.99
2022-01-06T13:02:00,fic,60.00
2022-01-06T13:04:00,fic,62.40
2022-01-06T13:06:00,fic,62.40
2022-01-06T13:07:00,fic,33.60
2022-01-06T13:09:00,fic,62.40
2022-01-06T13:11:00,fic,62.40
2022-01-06T13:13:00,fic,62.39
2022-01-06T13:14:00,fic,31.20
2022-01-06T13:16:00,fic,64.80
2022-01-06T13:18:00,fic,67.19
2022-01-06T13:20:00,fic,72.01
2022-01-06T13:22:00,fic,72.00
2022-01-06T13:24:00,fic,67.19
2022-01-06T13:26:00,fic,67.21
2022-01-06T13:28:00,fic,64.80
2022-01-06T13:30:00,fic,55.20
2022-01-06T13:32:00,fic,60.00
2022-01-06T13:34:00,fic,60.00
2022-01-06T13:36:00,fic,69.59
2022-01-06T13:38:00,fic,60.00
2022-01-06T13:40:00,fic,55.21
2022-01-06T13:42:00,fic,50.39
2022-01-06T13:44:00,fic,50.41
2022-01-06T13:46:00,fic,62.40
2022-01-06T13:48:00,fic,50.39
2022-01-06T13:50:00,fic,50.41
2022-01-06T13:52:00,fic,48.00
2022-01-06T13:53:00,fic,28.80
2022-01-06T13:55:00,fic,57.60
2022-01-06T13:57:00,fic,52.81
2022-01-06T13:59:00,fic,52.79
2022-01-06T14:00:00,fic,21.61
2022-01-06T14:02:00,fic,47.99
2022-01-06T14:04:00,fic,55.21
2022-01-06T14:06:00,fic,52.79
2022-01-06T14:07:00,fic,21.61
2022-01-06T14:09:00,fic,48.00
2022-01-06T14:10:00,fic,23.99
2022-01-06T14:12:00,fic,52.79
2022-01-06T14:14:00,fic,52.81
2022-01-06T14:16:00,fic,50.41
2022-01-06T14:17:00,fic,26.40
2022-01-06T14:19:00,fic,55.20
2022-01-06T14:21:00,fic,48.00
2022-01-06T14:23:00,fic,50.41
2022-01-06T14:25:00,fic,43.20
2022-01-06T14:27:00,fic,45.60
2022-01-06T14:29:00,fic,55.20
2022-01-06T14:30:00,fic,28.80
2022-01-06T14:32:00,fic,60.00
2022-01-06T14:33:00,fic,31.20
2022-01-06T14:35:00,fic,50.41
2022-01-06T14:36:00,fic,21.59
2022-01-06T14:38:00,fic,43.20
2022-01-06T14:40:00,fic,43.20
2022-01-06T14:42:00,fic,40.81
2022-01-06T14:44:00,fic,43.20
2022-01-06T14:45:00,fic,21.59
2022-01-06T14:47:00,fic,45.60
2022-01-06T14:49:00,fic,45.60
2022-01-06T14:51:00,fic,40.81
2022-01-06T14:53:00,fic,40.80
2022-01-06T14:55:00,fic,38.39
2022-01-06T14:57:00,fic,40.81
2022-01-06T14:59:00,fic,40.80
2022-01-06T15:01:00,fic,38.39
2022-01-06T15:03:00,fic,48.00
2022-01-06T15:05:00,fic,43.20
2022-01-06T15:07:00,fic,45.60
2022-01-06T15:08:00,fic,19.20
2022-01-06T15:10:00,fic,38.39
2022-01-06T15:12:00,fic,38.41
2022-01-06T15:14:00,fic,40.80
2022-01-06T15:16:00,fic,40.80
2022-01-06T15:17:00,fic,19.20
2022-01-06T15:19:00,fic,43.20
2022-01-06T15:21:00,fic,45.60
2022-01-06T15:23:00,fic,48.00
2022-01-06T15:24:00,fic,23.99
2022-01-06T15:26:00,fic,40.81
2022-01-06T15:27:00,fic,19.19
2022-01-06T15:29:00,fic,40.81
2022-01-06T15:31:00,fic,38.39
2022-01-06T15:33:00,fic,38.39
2022-01-06T15:34:00,fic,19.20
2022-01-06T15:35:00,fic,19.20
2022-01-06T15:37:00,fic,43.20
2022-01-06T15:39:00,fic,45.60
2022-01-06T15:41:00,fic,45.60
2022-01-06T15:42:00,fic,23.99
2022-01-06T15:43:00,fic,21.61
2022-01-06T15:44:00,fic,19.20
2022-01-06T15:46:00,fic,40.80
2022-01-06T15:47:00,fic,21.59
2022-01-06T15:49:00,fic,38.41
2022-01-06T15:50:00,fic,16.80
2022-01-06T15:51:00,fic,16.80
2022-01-06T15:53:00,fic,33.59
2022-01-06T15:54:00,fic,19.20
2022-01-06T15:56:00,fic,38.41
2022-01-06T15:57:00,fic,23.99
2022-01-06T15:59:00,fic,43.20
2022-01-06T16:00:00,fic,19.20
2022-01-06T16:02:00,fic,38.39
2022-01-06T16:03:00,fic,16.80
2022-01-06T16:04:00,fic,16.80
2022-01-06T16:06:00,fic,33.60
2022-01-06T16:08:00,fic,33.60
2022-01-06T16:10:00,fic,31.19
2022-01-06T16:12:00,fic,33.60
2022-01-06T16:13:00,fic,19.20
2022-01-06T16:15:00,fic,40.80
2022-01-06T16:16:00,fic,19.20
2022-01-06T16:18:00,fic,40.80
2022-01-06T16:20:00,fic,33.60
2022-01-06T16:22:00,fic,33.60
2022-01-06T16:24:00,fic,31.20
2022-01-06T16:26:00,fic,35.99
2022-01-06T16:27:00,fic,16.80
2022-01-06T16:29:00,fic,36.01
2022-01-06T16:31:00,fic,33.59
2022-01-06T16:33:00,fic,40.81
2022-01-06T16:34:00,fic,21.59
2022-01-06T16:36:00,fic,43.20
2022-01-06T16:38:00,fic,33.60
2022-01-06T16:40:00,fic,33.60
2022-01-06T16:42:00,fic,36.01
2022-01-06T16:44:00,fic,35.99
2022-01-06T16:46:00,fic,36.01
2022-01-06T16:48:00,fic,35.99
2022-01-06T16:50:00,fic,43.20
2022-01-06T16:52:00,fic,38.41
2022-01-06T16:53:00,fic,19.20
2022-01-06T16:55:00,fic,38.39
2022-01-06T16:56:00,fic,19.20
2022-01-06T16:58:00,fic,35.99
2022-01-06T17:00:00,fic,36.01
2022-01-06T17:01:00,fic,16.80
2022-01-06T17:03:00,fic,38.39
2022-01-06T17:05:00,fic,31.20
2022-01-06T17:06:00,fic,14.40
2022-01-06T17:08:00,fic,33.60
2022-01-06T17:10:00,fic,33.60
2022-01-06T17:12:00,fic,33.60
2022-01-06T17:14:00,fic,26.40
2022-01-06T17:16:00,fic,28.80
2022-01-06T17:17:00,fic,14.40
2022-01-06T17:19:00,fic,40.80
2022-01-06T17:21:00,fic,28.80
2022-01-06T17:23:00,fic,28.80
2022-01-06T17:25:00,fic,33.60
2022-01-06T17:27:00,fic,36.01
2022-01-06T17:28:00,fic,16.80
2022-01-06T17:29:00,fic,16.79
2022-01-06T17:31:00,fic,26.41
2022-01-06T17:32:00,fic,14.40
2022-01-06T17:34:00,fic,28.80
2022-01-06T17:36:00,fic,28.80
2022-01-06T17:38:00,fic,28.80
2022-01-06T17:40:00,fic,28.80
2022-01-06T17:41:00,fic,12.00
2022-01-06T17:42:00,fic,16.80
2022-01-06T17:44:00,fic,31.20
2022-01-06T17:46:00,fic,36.01
2022-01-06T17:47:00,fic,16.80
2022-01-06T17:48:00,fic,16.79
2022-01-06T17:50:00,fic,26.41
2022-01-06T17:51:00,fic,14.40
2022-01-06T17:53:00,fic,31.20
2022-01-06T17:55:00,fic,31.20
2022-01-06T17:57:00,fic,28.80
2022-01-06T17:59:00,fic,33.59
2022-01-06T18:01:00,fic,31.20
2022-01-06T18:02:00,fic,16.80
2022-01-06T18:04:00,fic,33.60
2022-01-06T18:06:00,fic,33.60
2022-01-06T18:07:00,fic,14.40
2022-01-06T18:09:00,fic,31.20
2022-01-06T18:11:00,fic,28.80
2022-01-06T18:12:00,fic,16.80
2022-01-06T18:13:00,fic,16.80
2022-01-06T18:15:00,fic,31.19
2022-01-06T18:16:00,fic,16.80
2022-01-06T18:18:00,fic,36.01
2022-01-06T18:19:00,fic,16.80
2022-01-06T18:21:00,fic,35.99
2022-01-06T18:23:00,fic,36.01
2022-01-06T18:24:00,fic,16.80
2022-01-06T18:26:00,fic,33.60
2022-01-06T18:27:00,fic,14.40
2022-01-06T18:28:00,fic,16.80
2022-01-06T18:29:00,fic,16.79
2022-01-06T18:31:00,fic,31.20
2022-01-06T18:33:00,fic,24.01
2022-01-06T18:34:00,fic,14.40
2022-01-06T18:35:00,fic,14.40
2022-01-06T18:37:00,fic,26.40
2022-01-06T18:38:00,fic,12.00
2022-01-06T18:40:00,fic,26.41
2022-01-06T18:42:00,fic,28.80
2022-01-06T18:44:00,fic,33.59
2022-01-06T18:45:00,fic,16.80
2022-01-06T18:47:00,fic,33.60
2022-01-06T18:49:00,fic,31.20
2022-01-06T18:51:00,fic,28.80
2022-01-06T18:53:00,fic,26.40
2022-01-06T18:54:00,fic,12.00
2022-01-06T18:56:00,fic,26.41
2022-01-06T18:58:00,fic,26.40
2022-01-06T18:59:00,fic,12.00
2022-01-06T19:01:00,fic,31.20
2022-01-06T19:03:00,fic,31.20
2022-01-06T19:05:00,fic,33.60
2022-01-06T19:06:00,fic,14.40
2022-01-06T19:08:00,fic,26.40
2022-01-06T19:10:00,fic,26.40
2022-01-06T19:12:00,fic,26.40
2022-01-06T19:13:00,fic,12.01
2022-01-06T19:15:00,fic,28.80
2022-01-06T19:16:00,fic,12.00
2022-01-06T19:18:00,fic,31.20
2022-01-06T19:20:00,fic,33.60
2022-01-06T19:21:00,fic,19.19
2022-01-06T19:23:00,fic,33.60
2022-01-06T19:24:00,fic,12.00
2022-01-06T19:26:00,fic,26.41
2022-01-06T19:28:00,fic,26.40
2022-01-06T19:30:00,fic,23.99
2022-01-06T19:31:00,fic,14.40
2022-01-06T19:33:00,fic,26.40
2022-01-06T19:34:00,fic,12.01
2022-01-06T19:35:00,fic,16.80
2022-01-06T19:37:00,fic,33.59
2022-01-06T19:39:00,fic,33.60
2022-01-06T19:40:00,fic,14.40
2022-01-06T19:42:00,fic,26.40
2022-01-06T19:43:00,fic,14.40
2022-01-06T19:45:00,fic,26.41
2022-01-06T19:47:00,fic,26.40
2022-01-06T19:49:00,fic,28.80
2022-01-06T19:50:00,fic,14.40
2022-01-06T19:52:00,fic,28.80
2022-01-06T19:53:00,fic,16.80
2022-01-06T19:55:00,fic,33.60
2022-01-06T19:57:00,fic,31.20
2022-01-06T19:59:00,fic,28.80
2022-01-06T20:01:00,fic,26.40
2022-01-06T20:03:00,fic,26.40
2022-01-06T20:04:00,fic,12.00
2022-01-06T20:06:00,fic,26.41
2022-01-06T20:08:00,fic,26.40
2022-01-06T20:10:00,fic,31.20
2022-01-06T20:12:00,fic,33.60
2022-01-06T20:13:00,fic,16.79
