#datetime,building,power
2022-04-02T00:01:00,nat,247.72
2022-04-02T00:03:00,nat,292.52
2022-04-02T00:04:00,nat,143.95
2022-04-02T00:06:00,nat,325.45
2022-04-02T00:08:00,nat,362.08
2022-04-02T00:10:00,nat,355.48
2022-04-02T00:12:00,nat,325.51
2022-04-02T00:14:00,nat,344.79
2022-04-02T00:16:00,nat,415.64
2022-04-02T00:18:00,nat,354.67
2022-04-02T00:20:00,nat,398.75
2022-04-02T00:22:00,nat,367.05
2022-04-02T00:23:00,nat,169.69
2022-04-02T00:25:00,nat,316.78
2022-04-02T00:27:00,nat,250.92
2022-04-02T00:29:00,nat,293.74
2022-04-02T00:31:00,nat,363.45
2022-04-02T00:33:00,nat,400.34
2022-04-02T00:35:00,nat,314.59
2022-04-02T00:37:00,nat,370.43
2022-04-02T00:38:00,nat,178.44
2022-04-02T00:40:00,nat,309.22
2022-04-02T00:42:00,nat,299.64
2022-04-02T00:44:00,nat,334.43
2022-04-02T00:46:00,nat,363.04
2022-04-02T00:48:00,nat,372.06
2022-04-02T00:50:00,nat,364.45
2022-04-02T00:52:00,nat,374.20
2022-04-02T00:54:00,nat,369.07
2022-04-02T00:55:00,nat,94.66
2022-04-02T00:57:00,nat,294.56
2022-04-02T00:59:00,nat,274.91
2022-04-02T01:01:00,nat,300.78
2022-04-02T01:03:00,nat,328.87
2022-04-02T01:04:00,nat,174.22
2022-04-02T01:06:00,nat,346.65
2022-04-02T01:07:00,nat,166.65
2022-04-02T01:09:00,nat,306.44
2022-04-02T01:11:00,nat,240.93
2022-04-02T01:13:00,nat,428.20
2022-04-02T01:15:00,nat,292.55
2022-04-02T01:17:00,nat,325.81
2022-04-02T01:18:00,nat,164.51
2022-04-02T01:20:00,nat,430.37
2022-04-02T01:21:00,nat,37.91
2022-04-02T01:23:00,nat,366.64
2022-04-02T01:25:00,nat,338.96
2022-04-02T01:27:00,nat,383.51
2022-04-02T01:28:00,nat,143.51
2022-04-02T01:30:00,nat,313.37
2022-04-02T01:32:00,nat,414.36
2022-04-02T01:33:00,nat,25.98
2022-04-02T01:35:00,nat,251.86
2022-04-02T01:37:00,nat,389.73
2022-04-02T01:39:00,nat,335.57
2022-04-02T01:41:00,nat,324.62
2022-04-02T01:43:00,nat,365.97
2022-04-02T01:44:00,nat,94.61
2022-04-02T01:45:00,nat,58.62
2022-04-02T01:46:00,nat,135.28
2022-04-02T01:48:00,nat,310.95
2022-04-02T01:50:00,nat,282.14
2022-04-02T01:52:00,nat,309.05
2022-04-02T01:54:00,nat,350.09
2022-04-02T01:55:00,nat,82.94
2022-04-02T01:57:00,nat,313.51
2022-04-02T01:58:00,nat,77.01
2022-04-02T02:00:00,nat,324.46
2022-04-02T02:01:00,nat,35.30
2022-04-02T02:03:00,nat,299.22
2022-04-02T02:05:00,nat,282.98
2022-04-02T02:07:00,nat,311.22
2022-04-02T02:08:00,nat,148.35
2022-04-02T02:10:00,nat,327.37
2022-04-02T02:12:00,nat,354.47
2022-04-02T02:14:00,nat,354.47
2022-04-02T02:15:00,nat,109.14
2022-04-02T02:16:00,nat,36.96
2022-04-02T02:18:00,nat,321.99
2022-04-02T02:20:00,nat,266.24
2022-04-02T02:22:00,nat,240.97
2022-04-02T02:23:00,nat,72.22
2022-04-02T02:24:00,nat,84.47
2022-04-02T02:26:00,nat,330.08
2022-04-02T02:28:00,nat,389.63
2022-04-02T02:29:00,nat,155.39
2022-04-02T02:31:00,nat,297.50
2022-04-02T02:33:00,nat,357.50
2022-04-02T02:35:00,nat,340.00
2022-04-02T02:37:00,nat,355.43
2022-04-02T02:39:00,nat,377.81
2022-04-02T02:41:00,nat,450.12
2022-04-02T02:42:00,nat,22.36
2022-04-02T02:44:00,nat,367.33
2022-04-02T02:45:00,nat,75.65
2022-04-02T02:47:00,nat,280.78
2022-04-02T02:49:00,nat,270.00
2022-04-02T02:51:00,nat,364.23
2022-04-02T02:53:00,nat,261.19
2022-04-02T02:54:00,nat,183.78
2022-04-02T02:56:00,nat,284.29
2022-04-02T02:58:00,nat,351.13
2022-04-02T03:00:00,nat,369.09
2022-04-02T03:02:00,nat,300.73
2022-04-02T03:04:00,nat,271.87
2022-04-02T03:05:00,nat,138.39
2022-04-02T03:07:00,nat,284.26
2022-04-02T03:09:00,nat,307.09
2022-04-02T03:11:00,nat,311.73
2022-04-02T03:13:00,nat,366.68
2022-04-02T03:14:00,nat,87.49
2022-04-02T03:16:00,nat,270.89
2022-04-02T03:18:00,nat,262.40
2022-04-02T03:20:00,nat,259.80
2022-04-02T03:22:00,nat,291.62
2022-04-02T03:24:00,nat,300.80
2022-04-02T03:26:00,nat,261.81
2022-04-02T03:28:00,nat,337.58
2022-04-02T03:30:00,nat,298.37
2022-04-02T03:31:00,nat,130.36
2022-04-02T03:33:00,nat,322.77
2022-04-02T03:35:00,nat,351.30
2022-04-02T03:36:00,nat,94.43
2022-04-02T03:38:00,nat,322.67
2022-04-02T03:40:00,nat,268.30
2022-04-02T03:42:00,nat,316.31
2022-04-02T03:43:00,nat,75.12
2022-04-02T03:45:00,nat,331.86
2022-04-02T03:47:00,nat,327.74
2022-04-02T03:49:00,nat,348.59
2022-04-02T03:51:00,nat,337.31
2022-04-02T03:52:00,nat,141.98
2022-04-02T03:54:00,nat,322.19
2022-04-02T03:55:00,nat,82.14
2022-04-02T03:57:00,nat,279.52
2022-04-02T03:59:00,nat,284.08
2022-04-02T04:01:00,nat,313.10
2022-04-02T04:02:00,nat,208.39
2022-04-02T04:04:00,nat,349.47
2022-04-02T04:06:00,nat,308.05
2022-04-02T04:08:00,nat,466.41
2022-04-02T04:10:00,nat,372.21
2022-04-02T04:11:00,nat,59.45
2022-04-02T04:13:00,nat,323.28
2022-04-02T04:14:00,nat,51.64
2022-04-02T04:16:00,nat,286.99
2022-04-02T04:18:00,nat,273.13
2022-04-02T04:20:00,nat,310.99
2022-04-02T04:21:00,nat,130.99
2022-04-02T04:23:00,nat,344.23
2022-04-02T04:24:00,nat,112.14
2022-04-02T04:25:00,nat,128.40
2022-04-02T04:27:00,nat,345.53
2022-04-02T04:28:00,nat,45.53
2022-04-02T04:30:00,nat,330.18
2022-04-02T04:32:00,nat,419.78
2022-04-02T04:34:00,nat,378.33
2022-04-02T04:35:00,nat,67.56
2022-04-02T04:37:00,nat,340.49
2022-04-02T04:39:00,nat,300.38
2022-04-02T04:41:00,nat,295.03
2022-04-02T04:43:00,nat,330.14
2022-04-02T04:45:00,nat,321.35
2022-04-02T04:46:00,nat,58.75
2022-04-02T04:48:00,nat,377.87
2022-04-02T04:49:00,nat,65.87
2022-04-02T04:50:00,nat,178.75
2022-04-02T04:52:00,nat,405.10
2022-04-02T04:54:00,nat,309.23
2022-04-02T04:56:00,nat,320.84
2022-04-02T04:57:00,nat,158.24
2022-04-02T04:59:00,nat,360.48
2022-04-02T05:01:00,nat,372.90
2022-04-02T05:03:00,nat,314.04
2022-04-02T05:04:00,nat,227.91
2022-04-02T05:06:00,nat,512.84
2022-04-02T05:07:00,nat,108.29
2022-04-02T05:09:00,nat,385.18
2022-04-02T05:11:00,nat,346.53
2022-04-02T05:12:00,nat,214.53
2022-04-02T05:14:00,nat,377.62
2022-04-02T05:16:00,nat,338.18
2022-04-02T05:18:00,nat,506.47
2022-04-02T05:19:00,nat,270.40
2022-04-02T05:21:00,nat,507.79
2022-04-02T05:23:00,nat,329.01
2022-04-02T05:25:00,nat,378.57
2022-04-02T05:27:00,nat,481.49
2022-04-02T05:29:00,nat,404.22
2022-04-02T05:30:00,nat,238.44
2022-04-02T05:32:00,nat,541.46
2022-04-02T05:34:00,nat,455.97
2022-04-02T05:36:00,nat,409.17
2022-04-02T05:37:00,nat,252.83
2022-04-02T05:39:00,nat,481.96
2022-04-02T05:40:00,nat,104.90
2022-04-02T05:42:00,nat,406.15
2022-04-02T05:44:00,nat,343.96
2022-04-02T05:46:00,nat,331.82
2022-04-02T05:48:00,nat,449.06
2022-04-02T05:49:00,nat,72.16
2022-04-02T05:51:00,nat,512.90
2022-04-02T05:53:00,nat,526.57
2022-04-02T05:54:00,nat,42.60
2022-04-02T05:56:00,nat,508.11
2022-04-02T05:58:00,nat,483.82
2022-04-02T06:00:00,nat,497.32
2022-04-02T06:02:00,nat,543.15
2022-04-02T06:04:00,nat,456.17
2022-04-02T06:06:00,nat,353.02
2022-04-02T06:08:00,nat,313.45
2022-04-02T06:10:00,nat,455.91
2022-04-02T06:11:00,nat,146.10
2022-04-02T06:13:00,nat,307.54
2022-04-02T06:14:00,nat,217.24
2022-04-02T06:16:00,nat,382.28
2022-04-02T06:18:00,nat,592.03
2022-04-02T06:19:00,nat,127.60
2022-04-02T06:21:00,nat,560.24
2022-04-02T06:23:00,nat,556.50
2022-04-02T06:24:00,nat,181.81
2022-04-02T06:26:00,nat,497.32
2022-04-02T06:28:00,nat,467.09
2022-04-02T06:30:00,nat,457.98
2022-04-02T06:31:00,nat,243.17
2022-04-02T06:33:00,nat,429.53
2022-04-02T06:35:00,nat,467.16
2022-04-02T06:37:00,nat,473.15
2022-04-02T06:38:00,nat,300.81
2022-04-02T06:40:00,nat,574.19
2022-04-02T06:42:00,nat,583.11
2022-04-02T06:44:00,nat,685.33
2022-04-02T06:46:00,nat,513.26
2022-04-02T06:48:00,nat,497.72
2022-04-02T06:50:00,nat,401.98
2022-04-02T06:52:00,nat,444.61
2022-04-02T06:54:00,nat,403.90
2022-04-02T06:56:00,nat,492.52
2022-04-02T06:58:00,nat,487.97
2022-04-02T07:00:00,nat,581.80
2022-04-02T07:02:00,nat,619.12
2022-04-02T07:04:00,nat,542.19
2022-04-02T07:05:00,nat,134.19
2022-04-02T07:07:00,nat,357.14
2022-04-02T07:09:00,nat,409.63
2022-04-02T07:11:00,nat,477.50
2022-04-02T07:13:00,nat,446.76
2022-04-02T07:15:00,nat,454.31
2022-04-02T07:17:00,nat,366.75
2022-04-02T07:19:00,nat,418.12
2022-04-02T07:21:00,nat,374.35
2022-04-02T07:23:00,nat,465.69
2022-04-02T07:25:00,nat,365.19
2022-04-02T07:26:00,nat,273.87
2022-04-02T07:27:00,nat,45.86
2022-04-02T07:29:00,nat,562.60
2022-04-02T07:31:00,nat,561.65
2022-04-02T07:33:00,nat,615.37
2022-04-02T07:35:00,nat,571.51
2022-04-02T07:37:00,nat,563.38
2022-04-02T07:38:00,nat,159.80
2022-04-02T07:40:00,nat,362.45
2022-04-02T07:42:00,nat,427.30
2022-04-02T07:44:00,nat,387.70
2022-04-02T07:46:00,nat,561.11
2022-04-02T07:47:00,nat,47.98
2022-04-02T07:49:00,nat,623.33
2022-04-02T07:51:00,nat,514.65
2022-04-02T07:53:00,nat,411.43
2022-04-02T07:55:00,nat,345.74
2022-04-02T07:57:00,nat,412.35
2022-04-02T07:58:00,nat,178.18
2022-04-02T08:00:00,nat,613.59
2022-04-02T08:02:00,nat,522.57
2022-04-02T08:04:00,nat,398.00
2022-04-02T08:06:00,nat,481.26
2022-04-02T08:07:00,nat,242.14
2022-04-02T08:09:00,nat,522.92
2022-04-02T08:11:00,nat,336.78
2022-04-02T08:13:00,nat,486.13
2022-04-02T08:15:00,nat,432.35
2022-04-02T08:16:00,nat,252.35
2022-04-02T08:18:00,nat,558.63
2022-04-02T08:20:00,nat,643.74
2022-04-02T08:22:00,nat,532.43
2022-04-02T08:24:00,nat,580.75
2022-04-02T08:25:00,nat,124.30
2022-04-02T08:27:00,nat,617.88
2022-04-02T08:29:00,nat,535.00
2022-04-02T08:31:00,nat,443.74
2022-04-02T08:33:00,nat,409.19
2022-04-02T08:35:00,nat,412.26
2022-04-02T08:36:00,nat,137.25
2022-04-02T08:38:00,nat,402.81
2022-04-02T08:39:00,nat,210.81
2022-04-02T08:41:00,nat,495.28
2022-04-02T08:43:00,nat,389.07
2022-04-02T08:44:00,nat,238.77
2022-04-02T08:46:00,nat,598.54
2022-04-02T08:48:00,nat,484.89
2022-04-02T08:50:00,nat,340.49
2022-04-02T08:52:00,nat,419.77
2022-04-02T08:54:00,nat,421.58
2022-04-02T08:56:00,nat,439.33
2022-04-02T08:57:00,nat,151.31
2022-04-02T08:59:00,nat,352.63
2022-04-02T09:00:00,nat,257.44
2022-04-02T09:02:00,nat,557.01
2022-04-02T09:03:00,nat,191.52
2022-04-02T09:04:00,nat,290.99
2022-04-02T09:05:00,nat,89.41
2022-04-02T09:07:00,nat,452.43
2022-04-02T09:09:00,nat,370.02
2022-04-02T09:11:00,nat,460.26
2022-04-02T09:12:00,nat,273.62
2022-04-02T09:14:00,nat,457.55
2022-04-02T09:15:00,nat,206.57
2022-04-02T09:17:00,nat,528.01
2022-04-02T09:18:00,nat,173.42
2022-04-02T09:20:00,nat,538.34
2022-04-02T09:22:00,nat,608.50
2022-04-02T09:24:00,nat,579.47
2022-04-02T09:26:00,nat,558.88
2022-04-02T09:27:00,nat,175.00
2022-04-02T09:29:00,nat,410.66
2022-04-02T09:30:00,nat,266.66
2022-04-02T09:31:00,nat,225.68
2022-04-02T09:33:00,nat,582.56
2022-04-02T09:34:00,nat,66.56
2022-04-02T09:36:00,nat,437.29
2022-04-02T09:38:00,nat,478.17
2022-04-02T09:40:00,nat,621.77
2022-04-02T09:42:00,nat,560.73
2022-04-02T09:44:00,nat,600.87
2022-04-02T09:45:00,nat,65.92
2022-04-02T09:47:00,nat,453.35
2022-04-02T09:49:00,nat,402.12
2022-04-02T09:50:00,nat,221.16
2022-04-02T09:51:00,nat,49.81
2022-04-02T09:53:00,nat,419.73
2022-04-02T09:55:00,nat,469.32
2022-04-02T09:56:00,nat,291.92
2022-04-02T09:58:00,nat,506.28
2022-04-02T10:00:00,nat,604.22
2022-04-02T10:01:00,nat,98.38
2022-04-02T10:03:00,nat,460.39
2022-04-02T10:05:00,nat,377.51
2022-04-02T10:06:00,nat,263.99
2022-04-02T10:08:00,nat,611.38
2022-04-02T10:10:00,nat,577.61
2022-04-02T10:12:00,nat,440.42
2022-04-02T10:14:00,nat,459.55
2022-04-02T10:15:00,nat,151.71
2022-04-02T10:17:00,nat,450.59
2022-04-02T10:19:00,nat,431.50
2022-04-02T10:21:00,nat,561.37
2022-04-02T10:23:00,nat,473.32
2022-04-02T10:25:00,nat,461.25
2022-04-02T10:27:00,nat,443.29
2022-04-02T10:29:00,nat,413.69
2022-04-02T10:31:00,nat,583.00
2022-04-02T10:32:00,nat,103.01
2022-04-02T10:33:00,nat,240.51
2022-04-02T10:35:00,nat,612.54
2022-04-02T10:37:00,nat,584.68
2022-04-02T10:39:00,nat,492.49
2022-04-02T10:41:00,nat,413.72
2022-04-02T10:42:00,nat,125.73
2022-04-02T10:44:00,nat,462.33
2022-04-02T10:46:00,nat,418.30
2022-04-02T10:48:00,nat,375.82
2022-04-02T10:49:00,nat,171.82
2022-04-02T10:51:00,nat,409.16
2022-04-02T10:53:00,nat,601.68
2022-04-02T10:54:00,nat,138.15
2022-04-02T10:56:00,nat,585.48
2022-04-02T10:58:00,nat,609.75
2022-04-02T11:00:00,nat,526.23
2022-04-02T11:01:00,nat,127.36
2022-04-02T11:03:00,nat,432.64
2022-04-02T11:05:00,nat,428.36
2022-04-02T11:06:00,nat,296.36
2022-04-02T11:08:00,nat,639.45
2022-04-02T11:10:00,nat,544.62
2022-04-02T11:12:00,nat,418.86
2022-04-02T11:14:00,nat,405.99
2022-04-02T11:15:00,nat,306.92
2022-04-02T11:17:00,nat,511.85
2022-04-02T11:18:00,nat,151.83
2022-04-02T11:20:00,nat,422.95
2022-04-02T11:21:00,nat,208.67
2022-04-02T11:23:00,nat,565.83
2022-04-02T11:24:00,nat,97.25
2022-04-02T11:26:00,nat,616.17
2022-04-02T11:28:00,nat,586.95
2022-04-02T11:29:00,nat,143.50
2022-04-02T11:30:00,nat,155.50
2022-04-02T11:32:00,nat,473.21
2022-04-02T11:34:00,nat,470.56
2022-04-02T11:36:00,nat,438.14
2022-04-02T11:38:00,nat,558.11
2022-04-02T11:40:00,nat,509.47
2022-04-02T11:42:00,nat,513.28
2022-04-02T11:44:00,nat,526.18
2022-04-02T11:45:00,nat,216.40
2022-04-02T11:47:00,nat,495.10
2022-04-02T11:49:00,nat,482.42
2022-04-02T11:51:00,nat,574.62
2022-04-02T11:53:00,nat,467.41
2022-04-02T11:55:00,nat,562.36
2022-04-02T11:56:00,nat,213.33
2022-04-02T11:58:00,nat,518.37
2022-04-02T11:59:00,nat,270.37
2022-04-02T12:01:00,nat,550.10
2022-04-02T12:03:00,nat,514.26
2022-04-02T12:05:00,nat,466.64
2022-04-02T12:07:00,nat,456.15
2022-04-02T12:08:00,nat,192.16
2022-04-02T12:10:00,nat,518.81
2022-04-02T12:11:00,nat,343.72
2022-04-02T12:13:00,nat,596.13
2022-04-02T12:15:00,nat,656.73
2022-04-02T12:17:00,nat,669.34
2022-04-02T12:18:00,nat,112.64
2022-04-02T12:20:00,nat,489.04
2022-04-02T12:21:00,nat,352.48
2022-04-02T12:23:00,nat,676.50
2022-04-02T12:24:00,nat,54.42
2022-04-02T12:26:00,nat,500.46
2022-04-02T12:28:00,nat,587.13
2022-04-02T12:30:00,nat,476.02
2022-04-02T12:32:00,nat,482.52
2022-04-02T12:34:00,nat,497.12
2022-04-02T12:36:00,nat,546.43
2022-04-02T12:37:00,nat,195.77
2022-04-02T12:39:00,nat,523.81
2022-04-02T12:40:00,nat,324.46
2022-04-02T12:42:00,nat,608.95
2022-04-02T12:44:00,nat,597.61
2022-04-02T12:46:00,nat,483.66
2022-04-02T12:48:00,nat,437.02
2022-04-02T12:50:00,nat,495.65
2022-04-02T12:52:00,nat,515.13
2022-04-02T12:54:00,nat,460.06
2022-04-02T12:55:00,nat,309.84
2022-04-02T12:57:00,nat,588.17
2022-04-02T12:59:00,nat,449.09
2022-04-02T13:01:00,nat,616.34
2022-04-02T13:03:00,nat,680.05
2022-04-02T13:04:00,nat,125.05
2022-04-02T13:06:00,nat,518.85
2022-04-02T13:07:00,nat,230.84
2022-04-02T13:09:00,nat,548.32
2022-04-02T13:10:00,nat,345.47
2022-04-02T13:11:00,nat,122.66
2022-04-02T13:13:00,nat,486.63
2022-04-02T13:15:00,nat,654.06
2022-04-02T13:17:00,nat,646.42
2022-04-02T13:18:00,nat,136.26
2022-04-02T13:19:00,nat,325.08
2022-04-02T13:21:00,nat,516.34
2022-04-02T13:23:00,nat,479.71
2022-04-02T13:24:00,nat,236.68
2022-04-02T13:26:00,nat,630.22
2022-04-02T13:28:00,nat,640.64
2022-04-02T13:30:00,nat,647.12
2022-04-02T13:31:00,nat,146.63
2022-04-02T13:33:00,nat,671.02
2022-04-02T13:35:00,nat,646.03
2022-04-02T13:37:00,nat,598.01
2022-04-02T13:39:00,nat,632.06
2022-04-02T13:41:00,nat,657.48
2022-04-02T13:43:00,nat,674.59
2022-04-02T13:45:00,nat,626.76
2022-04-02T13:47:00,nat,669.91
2022-04-02T13:49:00,nat,557.80
2022-04-02T13:50:00,nat,246.76
2022-04-02T13:52:00,nat,565.83
2022-04-02T13:54:00,nat,650.18
2022-04-02T13:56:00,nat,580.29
2022-04-02T13:58:00,nat,446.04
2022-04-02T14:00:00,nat,556.50
2022-04-02T14:02:00,nat,637.67
2022-04-02T14:04:00,nat,663.86
2022-04-02T14:05:00,nat,87.87
2022-04-02T14:07:00,nat,469.29
2022-04-02T14:09:00,nat,501.58
2022-04-02T14:11:00,nat,463.05
2022-04-02T14:13:00,nat,500.99
2022-04-02T14:15:00,nat,677.81
2022-04-02T14:16:00,nat,128.34
2022-04-02T14:18:00,nat,567.23
2022-04-02T14:20:00,nat,492.09
2022-04-02T14:22:00,nat,501.61
2022-04-02T14:24:00,nat,399.69
2022-04-02T14:26:00,nat,507.70
2022-04-02T14:28:00,nat,460.84
2022-04-02T14:30:00,nat,511.42
2022-04-02T14:31:00,nat,322.70
2022-04-02T14:33:00,nat,647.25
2022-04-02T14:35:00,nat,482.79
2022-04-02T14:37:00,nat,498.80
2022-04-02T14:39:00,nat,503.72
2022-04-02T14:41:00,nat,521.23
2022-04-02T14:43:00,nat,468.76
2022-04-02T14:44:00,nat,315.60
2022-04-02T14:46:00,nat,559.70
2022-04-02T14:48:00,nat,480.63
2022-04-02T14:50:00,nat,446.76
2022-04-02T14:52:00,nat,509.17
2022-04-02T14:54:00,nat,442.84
2022-04-02T14:56:00,nat,469.56
2022-04-02T14:58:00,nat,446.05
2022-04-02T14:59:00,nat,194.05
2022-04-02T15:01:00,nat,692.95
2022-04-02T15:03:00,nat,692.95
2022-04-02T15:05:00,nat,597.36
2022-04-02T15:06:00,nat,136.87
2022-04-02T15:08:00,nat,487.07
2022-04-02T15:10:00,nat,480.29
2022-04-02T15:11:00,nat,331.76
2022-04-02T15:13:00,nat,618.65
2022-04-02T15:14:00,nat,42.65
2022-04-02T15:16:00,nat,493.06
2022-04-02T15:18:00,nat,474.46
2022-04-02T15:19:00,nat,109.70
2022-04-02T15:21:00,nat,470.65
2022-04-02T15:23:00,nat,572.54
2022-04-02T15:25:00,nat,575.94
2022-04-02T15:26:00,nat,151.56
2022-04-02T15:28:00,nat,527.33
2022-04-02T15:30:00,nat,452.11
2022-04-02T15:32:00,nat,695.95
2022-04-02T15:34:00,nat,557.92
2022-04-02T15:36:00,nat,462.17
2022-04-02T15:38:00,nat,476.09
2022-04-02T15:39:00,nat,293.90
2022-04-02T15:41:00,nat,658.48
2022-04-02T15:42:00,nat,130.47
2022-04-02T15:44:00,nat,579.51
2022-04-02T15:46:00,nat,629.44
2022-04-02T15:48:00,nat,530.52
2022-04-02T15:50:00,nat,447.24
2022-04-02T15:52:00,nat,506.25
2022-04-02T15:54:00,nat,395.50
2022-04-02T15:55:00,nat,207.32
2022-04-02T15:57:00,nat,695.24
2022-04-02T15:58:00,nat,128.32
2022-04-02T15:59:00,nat,344.31
2022-04-02T16:01:00,nat,662.24
2022-04-02T16:03:00,nat,546.52
2022-04-02T16:05:00,nat,451.73
2022-04-02T16:07:00,nat,615.41
2022-04-02T16:08:00,nat,101.89
2022-04-02T16:10:00,nat,405.60
2022-04-02T16:12:00,nat,616.17
2022-04-02T16:13:00,nat,323.22
2022-04-02T16:15:00,nat,682.61
2022-04-02T16:17:00,nat,697.53
2022-04-02T16:18:00,nat,121.38
2022-04-02T16:20:00,nat,477.96
2022-04-02T16:22:00,nat,654.98
2022-04-02T16:24:00,nat,654.98
2022-04-02T16:26:00,nat,537.03
2022-04-02T16:27:00,nat,193.35
2022-04-02T16:29:00,nat,551.80
2022-04-02T16:31:00,nat,626.79
2022-04-02T16:33:00,nat,548.19
2022-04-02T16:35:00,nat,582.26
2022-04-02T16:37:00,nat,394.67
2022-04-02T16:39:00,nat,673.10
2022-04-02T16:41:00,nat,542.57
2022-04-02T16:43:00,nat,455.36
2022-04-02T16:45:00,nat,626.27
2022-04-02T16:47:00,nat,614.26
2022-04-02T16:49:00,nat,633.13
2022-04-02T16:51:00,nat,683.18
2022-04-02T16:53:00,nat,608.49
2022-04-02T16:54:00,nat,143.34
2022-04-02T16:56:00,nat,434.74
2022-04-02T16:57:00,nat,280.98
2022-04-02T16:59:00,nat,624.08
2022-04-02T17:01:00,nat,658.30
2022-04-02T17:03:00,nat,625.30
2022-04-02T17:05:00,nat,673.09
2022-04-02T17:07:00,nat,534.86
2022-04-02T17:09:00,nat,573.49
2022-04-02T17:11:00,nat,683.46
2022-04-02T17:13:00,nat,544.46
2022-04-02T17:14:00,nat,316.46
2022-04-02T17:16:00,nat,612.73
2022-04-02T17:18:00,nat,645.61
2022-04-02T17:20:00,nat,543.38
2022-04-02T17:22:00,nat,647.68
2022-04-02T17:24:00,nat,594.50
2022-04-02T17:25:00,nat,184.99
2022-04-02T17:26:00,nat,281.00
2022-04-02T17:28:00,nat,634.33
2022-04-02T17:29:00,nat,81.73
2022-04-02T17:31:00,nat,509.21
2022-04-02T17:33:00,nat,437.15
2022-04-02T17:35:00,nat,668.92
2022-04-02T17:37:00,nat,611.55
2022-04-02T17:39:00,nat,619.87
2022-04-02T17:41:00,nat,668.36
2022-04-02T17:43:00,nat,569.66
2022-04-02T17:44:00,nat,182.99
2022-04-02T17:45:00,nat,246.73
2022-04-02T17:47:00,nat,448.13
2022-04-02T17:48:00,nat,276.11
2022-04-02T17:50:00,nat,565.05
2022-04-02T17:52:00,nat,564.50
2022-04-02T17:54:00,nat,634.00
2022-04-02T17:55:00,nat,182.71
2022-04-02T17:57:00,nat,520.77
2022-04-02T17:59:00,nat,478.45
2022-04-02T18:00:00,nat,239.78
2022-04-02T18:02:00,nat,409.91
2022-04-02T18:03:00,nat,260.42
2022-04-02T18:05:00,nat,649.46
2022-04-02T18:06:00,nat,107.09
2022-04-02T18:07:00,nat,107.08
2022-04-02T18:09:00,nat,464.26
2022-04-02T18:11:00,nat,452.57
2022-04-02T18:13:00,nat,478.06
2022-04-02T18:15:00,nat,404.77
2022-04-02T18:16:00,nat,265.92
2022-04-02T18:18:00,nat,544.87
2022-04-02T18:20:00,nat,502.06
2022-04-02T18:21:00,nat,312.48
2022-04-02T18:22:00,nat,111.79
2022-04-02T18:24:00,nat,639.83
2022-04-02T18:25:00,nat,133.12
2022-04-02T18:27:00,nat,569.48
2022-04-02T18:29:00,nat,655.53
2022-04-02T18:30:00,nat,131.35
2022-04-02T18:32:00,nat,457.57
2022-04-02T18:34:00,nat,538.96
2022-04-02T18:36:00,nat,664.57
2022-04-02T18:38:00,nat,606.83
2022-04-02T18:40:00,nat,639.03
2022-04-02T18:42:00,nat,667.52
2022-04-02T18:44:00,nat,743.24
2022-04-02T18:45:00,nat,167.23
2022-04-02T18:47:00,nat,748.35
2022-04-02T18:49:00,nat,592.18
2022-04-02T18:50:00,nat,304.10
2022-04-02T18:52:00,nat,745.07
2022-04-02T18:53:00,nat,190.81
2022-04-02T18:55:00,nat,636.18
2022-04-02T18:57:00,nat,635.94
2022-04-02T18:58:00,nat,348.38
2022-04-02T19:00:00,nat,767.08
2022-04-02T19:02:00,nat,755.90
2022-04-02T19:04:00,nat,697.70
2022-04-02T19:06:00,nat,628.76
2022-04-02T19:07:00,nat,304.75
2022-04-02T19:09:00,nat,785.52
2022-04-02T19:10:00,nat,213.89
2022-04-02T19:12:00,nat,700.40
2022-04-02T19:14:00,nat,613.02
2022-04-02T19:15:00,nat,277.03
2022-04-02T19:17:00,nat,639.88
2022-04-02T19:19:00,nat,718.53
2022-04-02T19:21:00,nat,586.46
2022-04-02T19:22:00,nat,375.16
2022-04-02T19:24:00,nat,770.94
2022-04-02T19:26:00,nat,806.56
2022-04-02T19:28:00,nat,803.16
2022-04-02T19:30:00,nat,788.76
2022-04-02T19:31:00,nat,597.79
2022-04-02T19:32:00,nat,824.46
2022-04-02T19:34:00,nat,772.16
2022-04-02T19:36:00,nat,842.79
2022-04-02T19:37:00,nat,218.57
2022-04-02T19:39:00,nat,609.98
2022-04-02T19:41:00,nat,626.78
2022-04-02T19:43:00,nat,787.48
2022-04-02T19:45:00,nat,825.26
2022-04-02T19:46:00,nat,172.78
2022-04-02T19:48:00,nat,599.15
2022-04-02T19:50:00,nat,703.28
2022-04-02T19:52:00,nat,645.17
2022-04-02T19:53:00,nat,285.16
2022-04-02T19:55:00,nat,719.21
2022-04-02T19:57:00,nat,652.02
2022-04-02T19:58:00,nat,404.45
2022-04-02T20:00:00,nat,836.83
2022-04-02T20:01:00,nat,248.83
2022-04-02T20:03:00,nat,727.10
2022-04-02T20:05:00,nat,587.79
2022-04-02T20:07:00,nat,673.62
2022-04-02T20:09:00,nat,643.26
2022-04-02T20:11:00,nat,768.59
2022-04-02T20:12:00,nat,360.58
2022-04-02T20:13:00,nat,200.93
2022-04-02T20:15:00,nat,702.55
2022-04-02T20:17:00,nat,579.01
2022-04-02T20:19:00,nat,658.53
