#datetime,building,power
2023-09-15T00:00:00,atd,21.24
2023-09-15T00:01:00,atd,16.84
2023-09-15T00:02:00,atd,19.66
2023-09-15T00:03:00,atd,15.19
2023-09-15T00:04:00,atd,17.54
2023-09-15T00:05:00,atd,17.63
2023-09-15T00:06:00,atd,26.02
2023-09-15T00:07:00,atd,19.49
2023-09-15T00:08:00,atd,20.69
2023-09-15T00:09:00,atd,20.14
2023-09-15T00:10:00,atd,20.31
2023-09-15T00:11:00,atd,22.14
2023-09-15T00:12:00,atd,22.68
2023-09-15T00:13:00,atd,25.27
2023-09-15T00:14:00,atd,23.72
2023-09-15T00:15:00,atd,25.40
2023-09-15T00:16:00,atd,19.64
2023-09-15T00:17:00,atd,18.64
2023-09-15T00:18:00,atd,18.83
2023-09-15T00:19:00,atd,20.38
2023-09-15T00:20:00,atd,17.44
2023-09-15T00:21:00,atd,23.42
2023-09-15T00:22:00,atd,20.25
2023-09-15T00:23:00,atd,20.43
2023-09-15T00:24:00,atd,16.62
2023-09-15T00:25:00,atd,21.94
2023-09-15T00:26:00,atd,23.95
2023-09-15T00:27:00,atd,24.18
2023-09-15T00:28:00,atd,22.85
2023-09-15T00:29:00,atd,26.60
2023-09-15T00:30:00,atd,27.34
2023-09-15T00:31:00,atd,22.03
2023-09-15T00:32:00,atd,23.34
2023-09-15T00:33:00,atd,22.61
2023-09-15T00:34:00,atd,27.31
2023-09-15T00:35:00,atd,18.20
2023-09-15T00:36:00,atd,18.07
2023-09-15T00:37:00,atd,19.21
2023-09-15T00:38:00,atd,29.40
2023-09-15T00:39:00,atd,17.61
2023-09-15T00:40:00,atd,17.94
2023-09-15T00:41:00,atd,20.71
2023-09-15T00:42:00,atd,18.83
2023-09-15T00:43:00,atd,22.38
2023-09-15T00:44:00,atd,21.33
2023-09-15T00:45:00,atd,23.47
2023-09-15T00:46:00,atd,22.25
2023-09-15T00:47:00,atd,18.89
2023-09-15T00:48:00,atd,22.04
2023-09-15T00:49:00,atd,19.00
2023-09-15T00:50:00,atd,19.03
2023-09-15T00:51:00,atd,20.02
2023-09-15T00:52:00,atd,18.84
2023-09-15T00:53:00,atd,19.77
2023-09-15T00:54:00,atd,24.75
2023-09-15T00:55:00,atd,20.72
2023-09-15T00:56:00,atd,20.90
2023-09-15T00:57:00,atd,24.03
2023-09-15T00:58:00,atd,34.94
2023-09-15T00:59:00,atd,24.77
2023-09-15T01:00:00,atd,21.23
2023-09-15T01:01:00,atd,19.73
2023-09-15T01:02:00,atd,20.38
2023-09-15T01:03:00,atd,19.37
2023-09-15T01:04:00,atd,18.06
2023-09-15T01:05:00,atd,19.80
2023-09-15T01:06:00,atd,20.12
2023-09-15T01:07:00,atd,21.58
2023-09-15T01:08:00,atd,23.55
2023-09-15T01:09:00,atd,22.63
2023-09-15T01:10:00,atd,26.09
2023-09-15T01:11:00,atd,22.25
2023-09-15T01:12:00,atd,24.77
2023-09-15T01:13:00,atd,28.45
2023-09-15T01:14:00,atd,25.21
2023-09-15T01:15:00,atd,26.29
2023-09-15T01:16:00,atd,18.75
2023-09-15T01:17:00,atd,18.08
2023-09-15T01:18:00,atd,27.84
2023-09-15T01:19:00,atd,19.40
2023-09-15T01:20:00,atd,19.69
2023-09-15T01:21:00,atd,17.95
2023-09-15T01:22:00,atd,23.30
2023-09-15T01:23:00,atd,19.67
2023-09-15T01:24:00,atd,20.06
2023-09-15T01:25:00,atd,18.32
2023-09-15T01:26:00,atd,24.59
2023-09-15T01:27:00,atd,21.46
2023-09-15T01:28:00,atd,22.67
2023-09-15T01:29:00,atd,21.75
2023-09-15T01:30:00,atd,23.42
2023-09-15T01:31:00,atd,22.93
2023-09-15T01:32:00,atd,21.65
2023-09-15T01:33:00,atd,21.37
2023-09-15T01:34:00,atd,19.47
2023-09-15T01:35:00,atd,20.34
2023-09-15T01:36:00,atd,18.61
2023-09-15T01:37:00,atd,19.42
2023-09-15T01:38:00,atd,36.71
2023-09-15T01:39:00,atd,19.35
2023-09-15T01:40:00,atd,22.39
2023-09-15T01:41:00,atd,21.58
2023-09-15T01:42:00,atd,19.13
2023-09-15T01:43:00,atd,21.24
2023-09-15T01:44:00,atd,19.24
2023-09-15T01:45:00,atd,18.79
2023-09-15T01:46:00,atd,20.18
2023-09-15T01:47:00,atd,18.81
2023-09-15T01:48:00,atd,18.92
2023-09-15T01:49:00,atd,16.11
2023-09-15T01:50:00,atd,17.47
2023-09-15T01:51:00,atd,17.23
2023-09-15T01:52:00,atd,16.88
2023-09-15T01:53:00,atd,20.70
2023-09-15T01:54:00,atd,17.88
2023-09-15T01:55:00,atd,20.08
2023-09-15T01:56:00,atd,19.40
2023-09-15T01:57:00,atd,33.30
2023-09-15T01:58:00,atd,18.27
2023-09-15T01:59:00,atd,22.87
2023-09-15T02:00:00,atd,17.67
2023-09-15T02:01:00,atd,16.46
2023-09-15T02:02:00,atd,21.04
2023-09-15T02:03:00,atd,22.92
2023-09-15T02:04:00,atd,23.89
2023-09-15T02:05:00,atd,23.61
2023-09-15T02:06:00,atd,24.01
2023-09-15T02:07:00,atd,23.23
2023-09-15T02:08:00,atd,20.77
2023-09-15T02:09:00,atd,20.08
2023-09-15T02:10:00,atd,21.80
2023-09-15T02:11:00,atd,26.42
2023-09-15T02:12:00,atd,23.25
2023-09-15T02:13:00,atd,22.62
2023-09-15T02:14:00,atd,21.25
2023-09-15T02:15:00,atd,22.65
2023-09-15T02:16:00,atd,23.14
2023-09-15T02:17:00,atd,30.88
2023-09-15T02:18:00,atd,19.77
2023-09-15T02:19:00,atd,17.55
2023-09-15T02:20:00,atd,22.41
2023-09-15T02:21:00,atd,22.23
2023-09-15T02:22:00,atd,26.32
2023-09-15T02:23:00,atd,22.88
2023-09-15T02:24:00,atd,19.70
2023-09-15T02:25:00,atd,16.90
2023-09-15T02:26:00,atd,20.91
2023-09-15T02:27:00,atd,17.53
2023-09-15T02:28:00,atd,20.27
2023-09-15T02:29:00,atd,19.11
2023-09-15T02:30:00,atd,21.42
2023-09-15T02:31:00,atd,20.12
2023-09-15T02:32:00,atd,23.96
2023-09-15T02:33:00,atd,22.53
2023-09-15T02:34:00,atd,23.14
2023-09-15T02:35:00,atd,22.51
2023-09-15T02:36:00,atd,21.66
2023-09-15T02:37:00,atd,23.17
2023-09-15T02:38:00,atd,18.64
2023-09-15T02:39:00,atd,20.22
2023-09-15T02:40:00,atd,19.43
2023-09-15T02:41:00,atd,16.23
2023-09-15T02:42:00,atd,21.22
2023-09-15T02:43:00,atd,22.25
2023-09-15T02:44:00,atd,21.18
2023-09-15T02:45:00,atd,20.68
2023-09-15T02:46:00,atd,21.60
2023-09-15T02:47:00,atd,22.71
2023-09-15T02:48:00,atd,24.72
2023-09-15T02:49:00,atd,20.66
2023-09-15T02:50:00,atd,25.71
2023-09-15T02:51:00,atd,36.30
2023-09-15T02:52:00,atd,31.70
2023-09-15T02:53:00,atd,30.64
2023-09-15T02:54:00,atd,30.18
2023-09-15T02:55:00,atd,30.68
2023-09-15T02:56:00,atd,26.83
2023-09-15T02:57:00,atd,16.09
2023-09-15T02:58:00,atd,17.25
2023-09-15T02:59:00,atd,18.94
2023-09-15T03:00:00,atd,20.58
2023-09-15T03:01:00,atd,25.08
2023-09-15T03:02:00,atd,24.32
2023-09-15T03:03:00,atd,31.25
2023-09-15T03:04:00,atd,28.79
2023-09-15T03:05:00,atd,24.60
2023-09-15T03:06:00,atd,22.12
2023-09-15T03:07:00,atd,24.41
2023-09-15T03:08:00,atd,18.78
2023-09-15T03:09:00,atd,17.88
2023-09-15T03:10:00,atd,16.39
2023-09-15T03:11:00,atd,19.62
2023-09-15T03:12:00,atd,15.89
2023-09-15T03:13:00,atd,17.79
2023-09-15T03:14:00,atd,18.79
2023-09-15T03:15:00,atd,17.71
2023-09-15T03:16:00,atd,30.90
2023-09-15T03:17:00,atd,20.97
2023-09-15T03:18:00,atd,20.37
2023-09-15T03:19:00,atd,22.10
2023-09-15T03:20:00,atd,24.37
2023-09-15T03:21:00,atd,22.00
2023-09-15T03:22:00,atd,19.48
2023-09-15T03:23:00,atd,20.88
2023-09-15T03:24:00,atd,16.86
2023-09-15T03:25:00,atd,17.49
2023-09-15T03:26:00,atd,19.03
2023-09-15T03:27:00,atd,27.89
2023-09-15T03:28:00,atd,26.73
2023-09-15T03:29:00,atd,26.88
2023-09-15T03:30:00,atd,27.38
2023-09-15T03:31:00,atd,20.29
2023-09-15T03:32:00,atd,24.38
2023-09-15T03:33:00,atd,27.27
2023-09-15T03:34:00,atd,22.28
2023-09-15T03:35:00,atd,21.65
2023-09-15T03:36:00,atd,33.43
2023-09-15T03:37:00,atd,19.35
2023-09-15T03:38:00,atd,17.45
2023-09-15T03:39:00,atd,17.07
2023-09-15T03:40:00,atd,18.51
2023-09-15T03:41:00,atd,20.65
2023-09-15T03:42:00,atd,21.88
2023-09-15T03:43:00,atd,17.68
2023-09-15T03:44:00,atd,18.24
2023-09-15T03:45:00,atd,19.42
2023-09-15T03:46:00,atd,18.33
2023-09-15T03:47:00,atd,22.35
2023-09-15T03:48:00,atd,21.94
2023-09-15T03:49:00,atd,22.89
2023-09-15T03:50:00,atd,25.33
2023-09-15T03:51:00,atd,21.82
2023-09-15T03:52:00,atd,20.10
2023-09-15T03:53:00,atd,19.28
2023-09-15T03:54:00,atd,20.48
2023-09-15T03:55:00,atd,23.00
2023-09-15T03:56:00,atd,20.85
2023-09-15T03:57:00,atd,22.16
2023-09-15T03:58:00,atd,19.23
2023-09-15T03:59:00,atd,22.07
2023-09-15T04:00:00,atd,19.24
2023-09-15T04:01:00,atd,19.89
2023-09-15T04:02:00,atd,16.09
2023-09-15T04:03:00,atd,24.37
2023-09-15T04:04:00,atd,22.60
2023-09-15T04:05:00,atd,21.46
2023-09-15T04:06:00,atd,24.27
2023-09-15T04:07:00,atd,23.05
2023-09-15T04:08:00,atd,24.24
2023-09-15T04:09:00,atd,23.05
2023-09-15T04:10:00,atd,24.56
2023-09-15T04:11:00,atd,20.55
2023-09-15T04:12:00,atd,23.63
2023-09-15T04:13:00,atd,23.87
2023-09-15T04:14:00,atd,24.73
2023-09-15T04:15:00,atd,23.52
2023-09-15T04:16:00,atd,21.72
2023-09-15T04:17:00,atd,33.55
2023-09-15T04:18:00,atd,16.75
2023-09-15T04:19:00,atd,20.71
2023-09-15T04:20:00,atd,19.23
2023-09-15T04:21:00,atd,23.03
2023-09-15T04:22:00,atd,22.69
2023-09-15T04:23:00,atd,24.45
2023-09-15T04:24:00,atd,21.37
2023-09-15T04:25:00,atd,22.09
2023-09-15T04:26:00,atd,23.42
2023-09-15T04:27:00,atd,21.14
2023-09-15T04:28:00,atd,22.01
2023-09-15T04:29:00,atd,21.54
2023-09-15T04:30:00,atd,21.25
2023-09-15T04:31:00,atd,20.22
2023-09-15T04:32:00,atd,18.51
2023-09-15T04:33:00,atd,21.76
2023-09-15T04:34:00,atd,19.93
2023-09-15T04:35:00,atd,21.88
2023-09-15T04:36:00,atd,35.66
2023-09-15T04:37:00,atd,20.79
2023-09-15T04:38:00,atd,21.82
2023-09-15T04:39:00,atd,21.39
2023-09-15T04:40:00,atd,18.86
2023-09-15T04:41:00,atd,17.29
2023-09-15T04:42:00,atd,19.38
2023-09-15T04:43:00,atd,17.37
2023-09-15T04:44:00,atd,20.17
2023-09-15T04:45:00,atd,23.08
2023-09-15T04:46:00,atd,22.68
2023-09-15T04:47:00,atd,23.26
2023-09-15T04:48:00,atd,18.79
2023-09-15T04:49:00,atd,17.99
2023-09-15T04:50:00,atd,20.39
2023-09-15T04:51:00,atd,19.72
2023-09-15T04:52:00,atd,18.85
2023-09-15T04:53:00,atd,20.18
2023-09-15T04:54:00,atd,20.38
2023-09-15T04:55:00,atd,18.78
2023-09-15T04:56:00,atd,20.03
2023-09-15T04:57:00,atd,20.38
2023-09-15T04:58:00,atd,19.22
2023-09-15T04:59:00,atd,21.10
2023-09-15T05:00:00,atd,24.08
2023-09-15T05:01:00,atd,21.38
2023-09-15T05:02:00,atd,29.60
2023-09-15T05:03:00,atd,20.69
2023-09-15T05:04:00,atd,17.77
2023-09-15T05:05:00,atd,19.97
2023-09-15T05:06:00,atd,17.27
2023-09-15T05:07:00,atd,19.92
2023-09-15T05:08:00,atd,22.96
2023-09-15T05:09:00,atd,19.46
2023-09-15T05:10:00,atd,21.61
2023-09-15T05:11:00,atd,20.56
2023-09-15T05:12:00,atd,21.19
2023-09-15T05:13:00,atd,16.61
2023-09-15T05:14:00,atd,18.19
2023-09-15T05:15:00,atd,26.82
2023-09-15T05:16:00,atd,31.94
2023-09-15T05:17:00,atd,20.32
2023-09-15T05:18:00,atd,19.45
2023-09-15T05:19:00,atd,22.04
2023-09-15T05:20:00,atd,22.18
2023-09-15T05:21:00,atd,20.37
2023-09-15T05:22:00,atd,20.20
2023-09-15T05:23:00,atd,25.64
2023-09-15T05:24:00,atd,23.66
2023-09-15T05:25:00,atd,24.02
2023-09-15T05:26:00,atd,24.45
2023-09-15T05:27:00,atd,24.60
2023-09-15T05:28:00,atd,19.49
2023-09-15T05:29:00,atd,21.10
2023-09-15T05:30:00,atd,21.64
2023-09-15T05:31:00,atd,29.04
2023-09-15T05:32:00,atd,36.11
2023-09-15T05:33:00,atd,43.59
2023-09-15T05:34:00,atd,42.34
2023-09-15T05:35:00,atd,52.83
2023-09-15T05:36:00,atd,39.04
2023-09-15T05:37:00,atd,35.95
2023-09-15T05:38:00,atd,38.56
2023-09-15T05:39:00,atd,39.78
2023-09-15T05:40:00,atd,41.53
2023-09-15T05:41:00,atd,33.48
2023-09-15T05:42:00,atd,37.13
2023-09-15T05:43:00,atd,40.39
2023-09-15T05:44:00,atd,32.01
2023-09-15T05:45:00,atd,32.80
2023-09-15T05:46:00,atd,33.66
2023-09-15T05:47:00,atd,35.20
2023-09-15T05:48:00,atd,36.59
2023-09-15T05:49:00,atd,37.14
2023-09-15T05:50:00,atd,34.23
2023-09-15T05:51:00,atd,33.09
2023-09-15T05:52:00,atd,35.00
2023-09-15T05:53:00,atd,31.22
2023-09-15T05:54:00,atd,53.34
2023-09-15T05:55:00,atd,45.24
2023-09-15T05:56:00,atd,44.92
2023-09-15T05:57:00,atd,46.72
2023-09-15T05:58:00,atd,45.01
2023-09-15T05:59:00,atd,47.35
2023-09-15T06:00:00,atd,46.16
2023-09-15T06:01:00,atd,52.55
2023-09-15T06:02:00,atd,38.97
2023-09-15T06:03:00,atd,48.16
2023-09-15T06:04:00,atd,49.58
2023-09-15T06:05:00,atd,35.85
2023-09-15T06:06:00,atd,51.72
2023-09-15T06:07:00,atd,39.15
2023-09-15T06:08:00,atd,40.03
2023-09-15T06:09:00,atd,39.82
2023-09-15T06:10:00,atd,38.36
2023-09-15T06:11:00,atd,42.30
2023-09-15T06:12:00,atd,39.98
2023-09-15T06:13:00,atd,39.24
2023-09-15T06:14:00,atd,40.67
2023-09-15T06:15:00,atd,39.78
2023-09-15T06:16:00,atd,35.75
2023-09-15T06:17:00,atd,34.43
2023-09-15T06:18:00,atd,38.43
2023-09-15T06:19:00,atd,36.28
2023-09-15T06:20:00,atd,44.81
2023-09-15T06:21:00,atd,38.11
2023-09-15T06:22:00,atd,39.72
2023-09-15T06:23:00,atd,38.22
2023-09-15T06:24:00,atd,37.74
2023-09-15T06:25:00,atd,36.85
2023-09-15T06:26:00,atd,39.20
2023-09-15T06:27:00,atd,41.41
2023-09-15T06:28:00,atd,41.87
2023-09-15T06:29:00,atd,36.61
2023-09-15T06:30:00,atd,38.87
2023-09-15T06:31:00,atd,45.00
2023-09-15T06:32:00,atd,39.90
2023-09-15T06:33:00,atd,38.81
2023-09-15T06:34:00,atd,38.33
2023-09-15T06:35:00,atd,38.93
2023-09-15T06:36:00,atd,38.42
2023-09-15T06:37:00,atd,39.19
2023-09-15T06:38:00,atd,42.21
2023-09-15T06:39:00,atd,43.32
2023-09-15T06:40:00,atd,39.57
2023-09-15T06:41:00,atd,38.73
2023-09-15T06:42:00,atd,37.55
2023-09-15T06:43:00,atd,36.54
2023-09-15T06:44:00,atd,38.87
2023-09-15T06:45:00,atd,39.04
2023-09-15T06:46:00,atd,44.31
2023-09-15T06:47:00,atd,41.23
2023-09-15T06:48:00,atd,44.90
2023-09-15T06:49:00,atd,35.81
2023-09-15T06:50:00,atd,38.49
2023-09-15T06:51:00,atd,37.03
2023-09-15T06:52:00,atd,37.68
2023-09-15T06:53:00,atd,36.39
2023-09-15T06:54:00,atd,42.47
2023-09-15T06:55:00,atd,47.55
2023-09-15T06:56:00,atd,46.53
2023-09-15T06:57:00,atd,46.10
2023-09-15T06:58:00,atd,38.51
2023-09-15T06:59:00,atd,34.50
2023-09-15T07:00:00,atd,38.02
2023-09-15T07:01:00,atd,38.28
2023-09-15T07:02:00,atd,38.34
2023-09-15T07:03:00,atd,41.54
2023-09-15T07:04:00,atd,58.36
2023-09-15T07:05:00,atd,33.52
2023-09-15T07:06:00,atd,35.27
2023-09-15T07:07:00,atd,34.79
2023-09-15T07:08:00,atd,38.56
2023-09-15T07:09:00,atd,38.07
2023-09-15T07:10:00,atd,41.56
2023-09-15T07:11:00,atd,36.11
2023-09-15T07:12:00,atd,37.57
2023-09-15T07:13:00,atd,39.08
2023-09-15T07:14:00,atd,34.89
2023-09-15T07:15:00,atd,36.22
2023-09-15T07:16:00,atd,37.07
2023-09-15T07:17:00,atd,43.27
2023-09-15T07:18:00,atd,35.28
2023-09-15T07:19:00,atd,35.52
2023-09-15T07:20:00,atd,39.16
2023-09-15T07:21:00,atd,38.31
2023-09-15T07:22:00,atd,38.37
2023-09-15T07:23:00,atd,33.02
2023-09-15T07:24:00,atd,35.95
2023-09-15T07:25:00,atd,31.84
2023-09-15T07:26:00,atd,40.57
2023-09-15T07:27:00,atd,40.12
2023-09-15T07:28:00,atd,38.36
2023-09-15T07:29:00,atd,30.88
2023-09-15T07:30:00,atd,32.56
2023-09-15T07:31:00,atd,35.89
2023-09-15T07:32:00,atd,51.60
2023-09-15T07:33:00,atd,36.11
2023-09-15T07:34:00,atd,38.11
2023-09-15T07:35:00,atd,32.88
2023-09-15T07:36:00,atd,30.97
2023-09-15T07:37:00,atd,47.75
2023-09-15T07:38:00,atd,39.65
2023-09-15T07:39:00,atd,38.73
2023-09-15T07:40:00,atd,34.76
2023-09-15T07:41:00,atd,34.44
2023-09-15T07:42:00,atd,35.41
2023-09-15T07:43:00,atd,49.37
2023-09-15T07:44:00,atd,35.93
2023-09-15T07:45:00,atd,46.29
2023-09-15T07:46:00,atd,50.29
2023-09-15T07:47:00,atd,45.85
2023-09-15T07:48:00,atd,51.04
2023-09-15T07:49:00,atd,40.63
2023-09-15T07:50:00,atd,60.92
2023-09-15T07:51:00,atd,37.99
2023-09-15T07:52:00,atd,36.22
2023-09-15T07:53:00,atd,38.56
2023-09-15T07:54:00,atd,39.43
2023-09-15T07:55:00,atd,53.97
2023-09-15T07:56:00,atd,41.78
2023-09-15T07:57:00,atd,39.00
2023-09-15T07:58:00,atd,35.45
2023-09-15T07:59:00,atd,39.65
2023-09-15T08:00:00,atd,39.42
2023-09-15T08:01:00,atd,38.55
2023-09-15T08:02:00,atd,42.26
2023-09-15T08:03:00,atd,38.46
2023-09-15T08:04:00,atd,40.60
2023-09-15T08:05:00,atd,44.51
2023-09-15T08:06:00,atd,45.01
2023-09-15T08:07:00,atd,45.06
2023-09-15T08:08:00,atd,38.57
2023-09-15T08:09:00,atd,46.52
2023-09-15T08:10:00,atd,39.51
2023-09-15T08:11:00,atd,54.00
2023-09-15T08:12:00,atd,41.08
2023-09-15T08:13:00,atd,35.38
2023-09-15T08:14:00,atd,35.57
2023-09-15T08:15:00,atd,37.06
2023-09-15T08:16:00,atd,38.52
2023-09-15T08:17:00,atd,36.41
2023-09-15T08:18:00,atd,38.01
2023-09-15T08:19:00,atd,38.25
2023-09-15T08:20:00,atd,43.44
2023-09-15T08:21:00,atd,53.87
2023-09-15T08:22:00,atd,48.45
2023-09-15T08:23:00,atd,59.83
2023-09-15T08:24:00,atd,36.47
2023-09-15T08:25:00,atd,36.70
2023-09-15T08:26:00,atd,38.40
2023-09-15T08:27:00,atd,42.12
2023-09-15T08:28:00,atd,50.78
2023-09-15T08:29:00,atd,42.82
2023-09-15T08:30:00,atd,43.47
2023-09-15T08:31:00,atd,43.53
2023-09-15T08:32:00,atd,49.52
2023-09-15T08:33:00,atd,44.31
2023-09-15T08:34:00,atd,50.34
2023-09-15T08:35:00,atd,45.65
2023-09-15T08:36:00,atd,49.94
2023-09-15T08:37:00,atd,49.61
2023-09-15T08:38:00,atd,42.68
2023-09-15T08:39:00,atd,39.08
2023-09-15T08:40:00,atd,39.46
2023-09-15T08:41:00,atd,42.32
2023-09-15T08:42:00,atd,40.00
2023-09-15T08:43:00,atd,41.64
2023-09-15T08:44:00,atd,55.33
2023-09-15T08:45:00,atd,44.35
2023-09-15T08:46:00,atd,44.09
2023-09-15T08:47:00,atd,43.54
2023-09-15T08:48:00,atd,43.25
2023-09-15T08:49:00,atd,45.71
2023-09-15T08:50:00,atd,45.05
2023-09-15T08:51:00,atd,47.06
2023-09-15T08:52:00,atd,55.78
2023-09-15T08:53:00,atd,58.05
2023-09-15T08:54:00,atd,57.69
2023-09-15T08:55:00,atd,59.57
2023-09-15T08:56:00,atd,53.54
2023-09-15T08:57:00,atd,53.92
2023-09-15T08:58:00,atd,53.74
2023-09-15T08:59:00,atd,63.60
2023-09-15T09:00:00,atd,57.84
2023-09-15T09:01:00,atd,51.07
2023-09-15T09:02:00,atd,52.55
2023-09-15T09:03:00,atd,59.65
2023-09-15T09:04:00,atd,59.58
2023-09-15T09:05:00,atd,64.86
2023-09-15T09:06:00,atd,65.36
2023-09-15T09:07:00,atd,67.41
2023-09-15T09:08:00,atd,63.94
2023-09-15T09:09:00,atd,59.82
2023-09-15T09:10:00,atd,60.46
2023-09-15T09:11:00,atd,56.62
2023-09-15T09:12:00,atd,51.48
2023-09-15T09:13:00,atd,46.66
2023-09-15T09:14:00,atd,50.49
2023-09-15T09:15:00,atd,51.68
2023-09-15T09:16:00,atd,49.29
2023-09-15T09:17:00,atd,58.87
2023-09-15T09:18:00,atd,58.85
2023-09-15T09:19:00,atd,55.46
2023-09-15T09:20:00,atd,46.27
2023-09-15T09:21:00,atd,51.64
2023-09-15T09:22:00,atd,57.70
2023-09-15T09:23:00,atd,57.21
2023-09-15T09:24:00,atd,61.55
2023-09-15T09:25:00,atd,66.10
2023-09-15T09:26:00,atd,56.19
2023-09-15T09:27:00,atd,56.72
2023-09-15T09:28:00,atd,56.24
2023-09-15T09:29:00,atd,63.40
2023-09-15T09:30:00,atd,59.37
2023-09-15T09:31:00,atd,53.74
2023-09-15T09:32:00,atd,48.60
2023-09-15T09:33:00,atd,56.43
2023-09-15T09:34:00,atd,57.49
2023-09-15T09:35:00,atd,59.28
2023-09-15T09:36:00,atd,58.71
2023-09-15T09:37:00,atd,58.87
2023-09-15T09:38:00,atd,55.89
2023-09-15T09:39:00,atd,55.87
2023-09-15T09:40:00,atd,56.27
2023-09-15T09:41:00,atd,64.00
2023-09-15T09:42:00,atd,59.53
2023-09-15T09:43:00,atd,54.28
2023-09-15T09:44:00,atd,82.94
2023-09-15T09:45:00,atd,61.30
2023-09-15T09:46:00,atd,93.75
2023-09-15T09:47:00,atd,94.42
2023-09-15T09:48:00,atd,99.02
2023-09-15T09:49:00,atd,102.28
2023-09-15T09:50:00,atd,99.56
2023-09-15T09:51:00,atd,102.30
2023-09-15T09:52:00,atd,108.40
2023-09-15T09:53:00,atd,114.03
2023-09-15T09:54:00,atd,107.10
2023-09-15T09:55:00,atd,107.70
2023-09-15T09:56:00,atd,110.20
2023-09-15T09:57:00,atd,114.58
2023-09-15T09:58:00,atd,132.69
2023-09-15T09:59:00,atd,112.93
2023-09-15T10:00:00,atd,106.49
2023-09-15T10:01:00,atd,104.09
2023-09-15T10:02:00,atd,111.20
2023-09-15T10:03:00,atd,129.42
2023-09-15T10:04:00,atd,106.83
2023-09-15T10:05:00,atd,115.40
2023-09-15T10:06:00,atd,107.05
2023-09-15T10:07:00,atd,109.17
2023-09-15T10:08:00,atd,107.84
2023-09-15T10:09:00,atd,107.25
2023-09-15T10:10:00,atd,111.95
2023-09-15T10:11:00,atd,102.30
2023-09-15T10:12:00,atd,104.81
2023-09-15T10:13:00,atd,107.14
2023-09-15T10:14:00,atd,105.03
2023-09-15T10:15:00,atd,103.26
2023-09-15T10:16:00,atd,105.24
2023-09-15T10:17:00,atd,107.56
2023-09-15T10:18:00,atd,108.60
2023-09-15T10:19:00,atd,110.60
2023-09-15T10:20:00,atd,103.52
2023-09-15T10:21:00,atd,105.10
2023-09-15T10:22:00,atd,118.95
2023-09-15T10:23:00,atd,108.16
2023-09-15T10:24:00,atd,112.25
2023-09-15T10:25:00,atd,102.58
2023-09-15T10:26:00,atd,112.63
2023-09-15T10:27:00,atd,71.08
2023-09-15T10:28:00,atd,66.81
2023-09-15T10:29:00,atd,67.27
2023-09-15T10:30:00,atd,62.63
2023-09-15T10:31:00,atd,65.39
2023-09-15T10:32:00,atd,71.50
2023-09-15T10:33:00,atd,70.74
2023-09-15T10:34:00,atd,68.45
2023-09-15T10:35:00,atd,100.70
2023-09-15T10:36:00,atd,110.96
2023-09-15T10:37:00,atd,114.02
2023-09-15T10:38:00,atd,128.57
2023-09-15T10:39:00,atd,123.86
2023-09-15T10:40:00,atd,121.77
2023-09-15T10:41:00,atd,122.19
2023-09-15T10:42:00,atd,125.13
2023-09-15T10:43:00,atd,97.24
2023-09-15T10:44:00,atd,84.00
2023-09-15T10:45:00,atd,76.28
2023-09-15T10:46:00,atd,72.74
2023-09-15T10:47:00,atd,75.61
2023-09-15T10:48:00,atd,71.17
2023-09-15T10:49:00,atd,74.61
2023-09-15T10:50:00,atd,109.11
2023-09-15T10:51:00,atd,102.62
2023-09-15T10:52:00,atd,101.35
2023-09-15T10:53:00,atd,105.60
2023-09-15T10:54:00,atd,114.03
2023-09-15T10:55:00,atd,121.91
2023-09-15T10:56:00,atd,117.41
2023-09-15T10:57:00,atd,115.07
2023-09-15T10:58:00,atd,119.61
2023-09-15T10:59:00,atd,117.27
2023-09-15T11:00:00,atd,118.01
2023-09-15T11:01:00,atd,117.42
2023-09-15T11:02:00,atd,112.50
2023-09-15T11:03:00,atd,113.75
2023-09-15T11:04:00,atd,116.57
2023-09-15T11:05:00,atd,117.79
2023-09-15T11:06:00,atd,121.87
2023-09-15T11:07:00,atd,121.52
2023-09-15T11:08:00,atd,111.97
2023-09-15T11:09:00,atd,116.51
2023-09-15T11:10:00,atd,112.89
2023-09-15T11:11:00,atd,118.56
2023-09-15T11:12:00,atd,116.34
2023-09-15T11:13:00,atd,76.73
2023-09-15T11:14:00,atd,72.98
2023-09-15T11:15:00,atd,80.52
2023-09-15T11:16:00,atd,80.30
2023-09-15T11:17:00,atd,89.09
2023-09-15T11:18:00,atd,67.63
2023-09-15T11:19:00,atd,66.92
2023-09-15T11:20:00,atd,68.18
2023-09-15T11:21:00,atd,69.80
2023-09-15T11:22:00,atd,114.03
2023-09-15T11:23:00,atd,114.09
2023-09-15T11:24:00,atd,117.23
2023-09-15T11:25:00,atd,115.63
2023-09-15T11:26:00,atd,110.54
2023-09-15T11:27:00,atd,107.01
2023-09-15T11:28:00,atd,112.00
2023-09-15T11:29:00,atd,115.69
2023-09-15T11:30:00,atd,115.17
2023-09-15T11:31:00,atd,111.80
2023-09-15T11:32:00,atd,116.14
2023-09-15T11:33:00,atd,114.23
2023-09-15T11:34:00,atd,124.50
2023-09-15T11:35:00,atd,71.18
2023-09-15T11:36:00,atd,73.33
2023-09-15T11:37:00,atd,70.55
2023-09-15T11:38:00,atd,77.86
