#datetime,building,power
2023-02-18T00:01:00,aln,26.40
2023-02-18T00:03:00,aln,28.80
2023-02-18T00:05:00,aln,28.80
2023-02-18T00:06:00,aln,12.01
2023-02-18T00:08:00,aln,28.80
2023-02-18T00:10:00,aln,26.40
2023-02-18T00:11:00,aln,14.41
2023-02-18T00:13:00,aln,26.40
2023-02-18T00:15:00,aln,26.40
2023-02-18T00:17:00,aln,26.40
2023-02-18T00:18:00,aln,14.41
2023-02-18T00:20:00,aln,26.40
2023-02-18T00:22:00,aln,28.80
2023-02-18T00:23:00,aln,14.38
2023-02-18T00:25:00,aln,26.40
2023-02-18T00:26:00,aln,12.01
2023-02-18T00:28:00,aln,28.80
2023-02-18T00:30:00,aln,26.40
2023-02-18T00:31:00,aln,14.41
2023-02-18T00:33:00,aln,26.40
2023-02-18T00:34:00,aln,14.38
2023-02-18T00:35:00,aln,14.41
2023-02-18T00:37:00,aln,28.80
2023-02-18T00:39:00,aln,26.40
2023-02-18T00:41:00,aln,31.20
2023-02-18T00:42:00,aln,14.38
2023-02-18T00:44:00,aln,28.80
2023-02-18T00:45:00,aln,12.01
2023-02-18T00:47:00,aln,28.80
2023-02-18T00:48:00,aln,14.41
2023-02-18T00:50:00,aln,26.40
2023-02-18T00:52:00,aln,28.80
2023-02-18T00:53:00,aln,14.38
2023-02-18T00:54:00,aln,14.41
2023-02-18T00:56:00,aln,26.40
2023-02-18T00:58:00,aln,26.40
2023-02-18T00:59:00,aln,14.41
2023-02-18T01:01:00,aln,26.40
2023-02-18T01:03:00,aln,28.80
2023-02-18T01:04:00,aln,11.98
2023-02-18T01:06:00,aln,28.80
2023-02-18T01:08:00,aln,26.40
2023-02-18T01:09:00,aln,14.41
2023-02-18T01:11:00,aln,31.20
2023-02-18T01:12:00,aln,14.38
2023-02-18T01:14:00,aln,28.83
2023-02-18T01:16:00,aln,26.40
2023-02-18T01:18:00,aln,31.20
2023-02-18T01:20:00,aln,31.20
2023-02-18T01:22:00,aln,31.20
2023-02-18T01:24:00,aln,31.17
2023-02-18T01:25:00,aln,14.41
2023-02-18T01:27:00,aln,31.20
2023-02-18T01:29:00,aln,31.20
2023-02-18T01:30:00,aln,16.79
2023-02-18T01:31:00,aln,14.41
2023-02-18T01:33:00,aln,28.80
2023-02-18T01:35:00,aln,31.20
2023-02-18T01:36:00,aln,16.79
2023-02-18T01:37:00,aln,14.41
2023-02-18T01:39:00,aln,28.80
2023-02-18T01:40:00,aln,14.38
2023-02-18T01:42:00,aln,28.80
2023-02-18T01:44:00,aln,28.80
2023-02-18T01:46:00,aln,31.20
2023-02-18T01:48:00,aln,26.43
2023-02-18T01:50:00,aln,26.40
2023-02-18T01:51:00,aln,14.38
2023-02-18T01:53:00,aln,26.40
2023-02-18T01:54:00,aln,14.41
2023-02-18T01:56:00,aln,28.80
2023-02-18T01:58:00,aln,26.40
2023-02-18T02:00:00,aln,26.40
2023-02-18T02:02:00,aln,28.80
2023-02-18T02:04:00,aln,26.40
2023-02-18T02:06:00,aln,26.40
2023-02-18T02:08:00,aln,26.43
2023-02-18T02:10:00,aln,28.80
2023-02-18T02:12:00,aln,26.40
2023-02-18T02:14:00,aln,28.80
2023-02-18T02:16:00,aln,26.40
2023-02-18T02:17:00,aln,14.38
2023-02-18T02:19:00,aln,26.40
2023-02-18T02:21:00,aln,26.43
2023-02-18T02:22:00,aln,14.38
2023-02-18T02:24:00,aln,26.40
2023-02-18T02:25:00,aln,14.41
2023-02-18T02:27:00,aln,26.40
2023-02-18T02:29:00,aln,28.80
2023-02-18T02:31:00,aln,28.80
2023-02-18T02:33:00,aln,26.40
2023-02-18T02:34:00,aln,14.41
2023-02-18T02:35:00,aln,14.38
2023-02-18T02:37:00,aln,26.40
2023-02-18T02:38:00,aln,14.41
2023-02-18T02:40:00,aln,26.40
2023-02-18T02:41:00,aln,14.38
2023-02-18T02:43:00,aln,26.43
2023-02-18T02:44:00,aln,14.38
2023-02-18T02:46:00,aln,26.40
2023-02-18T02:47:00,aln,14.41
2023-02-18T02:49:00,aln,26.40
2023-02-18T02:50:00,aln,11.98
2023-02-18T02:51:00,aln,14.41
2023-02-18T02:53:00,aln,26.40
2023-02-18T02:55:00,aln,26.40
2023-02-18T02:56:00,aln,12.01
2023-02-18T02:57:00,aln,14.38
2023-02-18T02:59:00,aln,26.40
2023-02-18T03:01:00,aln,26.43
2023-02-18T03:02:00,aln,14.38
2023-02-18T03:03:00,aln,12.01
2023-02-18T03:05:00,aln,26.40
2023-02-18T03:07:00,aln,26.40
2023-02-18T03:09:00,aln,26.40
2023-02-18T03:11:00,aln,28.80
2023-02-18T03:13:00,aln,26.40
2023-02-18T03:14:00,aln,14.41
2023-02-18T03:16:00,aln,26.40
2023-02-18T03:18:00,aln,26.40
2023-02-18T03:20:00,aln,28.80
2023-02-18T03:22:00,aln,23.99
2023-02-18T03:23:00,aln,14.41
2023-02-18T03:24:00,aln,11.98
2023-02-18T03:26:00,aln,26.40
2023-02-18T03:28:00,aln,24.02
2023-02-18T03:30:00,aln,26.40
2023-02-18T03:32:00,aln,23.99
2023-02-18T03:33:00,aln,14.38
2023-02-18T03:34:00,aln,12.01
2023-02-18T03:36:00,aln,23.99
2023-02-18T03:37:00,aln,12.01
2023-02-18T03:39:00,aln,26.40
2023-02-18T03:40:00,aln,12.01
2023-02-18T03:42:00,aln,23.99
2023-02-18T03:43:00,aln,14.38
2023-02-18T03:45:00,aln,23.99
2023-02-18T03:47:00,aln,26.43
2023-02-18T03:48:00,aln,11.98
2023-02-18T03:49:00,aln,12.01
2023-02-18T03:51:00,aln,26.40
2023-02-18T03:52:00,aln,12.01
2023-02-18T03:54:00,aln,23.99
2023-02-18T03:56:00,aln,26.40
2023-02-18T03:57:00,aln,11.98
2023-02-18T03:59:00,aln,26.43
2023-02-18T04:01:00,aln,23.99
2023-02-18T04:03:00,aln,26.40
2023-02-18T04:05:00,aln,23.99
2023-02-18T04:07:00,aln,26.40
2023-02-18T04:08:00,aln,12.01
2023-02-18T04:10:00,aln,26.40
2023-02-18T04:11:00,aln,12.01
2023-02-18T04:13:00,aln,23.99
2023-02-18T04:14:00,aln,14.38
2023-02-18T04:16:00,aln,26.40
2023-02-18T04:18:00,aln,26.40
2023-02-18T04:20:00,aln,26.43
2023-02-18T04:21:00,aln,11.98
2023-02-18T04:22:00,aln,12.01
2023-02-18T04:23:00,aln,14.38
2023-02-18T04:25:00,aln,24.02
2023-02-18T04:27:00,aln,26.40
2023-02-18T04:29:00,aln,26.40
2023-02-18T04:31:00,aln,23.99
2023-02-18T04:32:00,aln,12.01
2023-02-18T04:33:00,aln,14.38
2023-02-18T04:34:00,aln,12.01
2023-02-18T04:36:00,aln,23.99
2023-02-18T04:38:00,aln,26.40
2023-02-18T04:40:00,aln,23.99
2023-02-18T04:42:00,aln,26.40
2023-02-18T04:44:00,aln,24.02
2023-02-18T04:45:00,aln,11.98
2023-02-18T04:47:00,aln,26.40
2023-02-18T04:48:00,aln,12.01
2023-02-18T04:49:00,aln,11.98
2023-02-18T04:51:00,aln,26.43
2023-02-18T04:53:00,aln,26.40
2023-02-18T04:54:00,aln,11.98
2023-02-18T04:56:00,aln,23.99
2023-02-18T04:58:00,aln,26.43
2023-02-18T05:00:00,aln,23.99
2023-02-18T05:02:00,aln,26.40
2023-02-18T05:04:00,aln,23.99
2023-02-18T05:05:00,aln,14.41
2023-02-18T05:07:00,aln,23.99
2023-02-18T05:09:00,aln,26.40
2023-02-18T05:11:00,aln,26.40
2023-02-18T05:12:00,aln,12.01
2023-02-18T05:13:00,aln,11.98
2023-02-18T05:15:00,aln,26.40
2023-02-18T05:17:00,aln,26.43
2023-02-18T05:19:00,aln,26.40
2023-02-18T05:21:00,aln,26.40
2023-02-18T05:23:00,aln,26.40
2023-02-18T05:25:00,aln,23.99
2023-02-18T05:27:00,aln,23.99
2023-02-18T05:28:00,aln,14.41
2023-02-18T05:30:00,aln,23.99
2023-02-18T05:31:00,aln,12.01
2023-02-18T05:32:00,aln,14.38
2023-02-18T05:34:00,aln,23.99
2023-02-18T05:36:00,aln,26.40
2023-02-18T05:37:00,aln,12.01
2023-02-18T05:39:00,aln,23.99
2023-02-18T05:40:00,aln,14.41
2023-02-18T05:42:00,aln,23.99
2023-02-18T05:43:00,aln,12.01
2023-02-18T05:44:00,aln,11.98
2023-02-18T05:46:00,aln,26.40
2023-02-18T05:48:00,aln,23.99
2023-02-18T05:49:00,aln,12.01
2023-02-18T05:51:00,aln,23.99
2023-02-18T05:52:00,aln,12.01
2023-02-18T05:54:00,aln,26.40
2023-02-18T05:56:00,aln,23.99
2023-02-18T05:58:00,aln,23.99
2023-02-18T05:59:00,aln,12.01
2023-02-18T06:01:00,aln,26.40
2023-02-18T06:02:00,aln,12.01
2023-02-18T06:04:00,aln,23.99
2023-02-18T06:05:00,aln,12.01
2023-02-18T06:07:00,aln,26.40
2023-02-18T06:09:00,aln,23.99
2023-02-18T06:11:00,aln,26.40
2023-02-18T06:12:00,aln,12.01
2023-02-18T06:14:00,aln,26.40
2023-02-18T06:16:00,aln,26.40
2023-02-18T06:18:00,aln,26.40
2023-02-18T06:20:00,aln,26.40
2023-02-18T06:22:00,aln,23.99
2023-02-18T06:24:00,aln,26.40
2023-02-18T06:26:00,aln,24.02
2023-02-18T06:27:00,aln,14.38
2023-02-18T06:29:00,aln,23.99
2023-02-18T06:30:00,aln,12.01
2023-02-18T06:32:00,aln,23.99
2023-02-18T06:34:00,aln,26.40
2023-02-18T06:36:00,aln,28.80
2023-02-18T06:37:00,aln,12.01
2023-02-18T06:38:00,aln,11.98
2023-02-18T06:40:00,aln,26.43
2023-02-18T06:42:00,aln,23.99
2023-02-18T06:44:00,aln,26.40
2023-02-18T06:46:00,aln,23.99
2023-02-18T06:47:00,aln,12.01
2023-02-18T06:49:00,aln,23.99
2023-02-18T06:51:00,aln,26.40
2023-02-18T06:52:00,aln,12.01
2023-02-18T06:54:00,aln,23.99
2023-02-18T06:56:00,aln,23.99
2023-02-18T06:58:00,aln,26.40
2023-02-18T06:59:00,aln,12.01
2023-02-18T07:01:00,aln,23.99
2023-02-18T07:02:00,aln,12.01
2023-02-18T07:04:00,aln,26.40
2023-02-18T07:05:00,aln,11.98
2023-02-18T07:07:00,aln,23.99
2023-02-18T07:09:00,aln,26.43
2023-02-18T07:10:00,aln,11.98
2023-02-18T07:12:00,aln,26.40
2023-02-18T07:14:00,aln,26.40
2023-02-18T07:16:00,aln,24.02
2023-02-18T07:18:00,aln,26.40
2023-02-18T07:20:00,aln,23.99
2023-02-18T07:22:00,aln,26.40
2023-02-18T07:24:00,aln,26.40
2023-02-18T07:26:00,aln,23.99
2023-02-18T07:28:00,aln,26.40
2023-02-18T07:30:00,aln,24.02
2023-02-18T07:32:00,aln,23.99
2023-02-18T07:33:00,aln,14.38
2023-02-18T07:34:00,aln,12.01
2023-02-18T07:35:00,aln,12.01
2023-02-18T07:37:00,aln,26.40
2023-02-18T07:39:00,aln,23.99
2023-02-18T07:41:00,aln,26.40
2023-02-18T07:42:00,aln,12.01
2023-02-18T07:44:00,aln,26.40
2023-02-18T07:46:00,aln,23.99
2023-02-18T07:47:00,aln,14.38
2023-02-18T07:48:00,aln,12.01
2023-02-18T07:50:00,aln,26.40
2023-02-18T07:52:00,aln,23.99
2023-02-18T07:53:00,aln,12.01
2023-02-18T07:55:00,aln,26.40
2023-02-18T07:57:00,aln,23.99
2023-02-18T07:58:00,aln,14.41
2023-02-18T08:00:00,aln,26.40
2023-02-18T08:02:00,aln,23.99
2023-02-18T08:03:00,aln,12.01
2023-02-18T08:04:00,aln,14.38
2023-02-18T08:06:00,aln,23.99
2023-02-18T08:08:00,aln,24.02
2023-02-18T08:10:00,aln,26.40
2023-02-18T08:12:00,aln,23.99
2023-02-18T08:14:00,aln,26.40
2023-02-18T08:16:00,aln,23.99
2023-02-18T08:18:00,aln,26.40
2023-02-18T08:20:00,aln,24.02
2023-02-18T08:21:00,aln,14.38
2023-02-18T08:23:00,aln,23.99
2023-02-18T08:25:00,aln,26.40
2023-02-18T08:27:00,aln,24.02
2023-02-18T08:28:00,aln,14.38
2023-02-18T08:29:00,aln,12.01
2023-02-18T08:31:00,aln,26.40
2023-02-18T08:32:00,aln,12.01
2023-02-18T08:34:00,aln,26.40
2023-02-18T08:35:00,aln,11.98
2023-02-18T08:36:00,aln,12.01
2023-02-18T08:38:00,aln,26.40
2023-02-18T08:40:00,aln,26.40
2023-02-18T08:41:00,aln,12.01
2023-02-18T08:43:00,aln,26.40
2023-02-18T08:44:00,aln,11.98
2023-02-18T08:46:00,aln,26.43
2023-02-18T08:47:00,aln,11.98
2023-02-18T08:49:00,aln,26.40
2023-02-18T08:51:00,aln,23.99
2023-02-18T08:53:00,aln,26.43
2023-02-18T08:54:00,aln,14.38
2023-02-18T08:56:00,aln,23.99
2023-02-18T08:57:00,aln,14.41
2023-02-18T08:59:00,aln,26.40
2023-02-18T09:00:00,aln,26.40
2023-02-18T09:03:00,aln,26.40
2023-02-18T09:04:00,aln,12.01
2023-02-18T09:06:00,aln,26.40
2023-02-18T09:08:00,aln,26.40
2023-02-18T09:09:00,aln,12.01
2023-02-18T09:11:00,aln,26.40
2023-02-18T09:13:00,aln,26.40
2023-02-18T09:15:00,aln,23.99
2023-02-18T09:17:00,aln,26.40
2023-02-18T09:18:00,aln,14.41
2023-02-18T09:20:00,aln,26.40
2023-02-18T09:22:00,aln,23.99
2023-02-18T09:24:00,aln,26.40
2023-02-18T09:25:00,aln,12.01
2023-02-18T09:27:00,aln,26.40
2023-02-18T09:29:00,aln,23.99
2023-02-18T09:30:00,aln,12.01
2023-02-18T09:32:00,aln,26.40
2023-02-18T09:34:00,aln,23.99
2023-02-18T09:36:00,aln,26.40
2023-02-18T09:38:00,aln,23.99
2023-02-18T09:39:00,aln,12.01
2023-02-18T09:41:00,aln,26.40
2023-02-18T09:43:00,aln,23.99
2023-02-18T09:45:00,aln,23.99
2023-02-18T09:46:00,aln,14.41
2023-02-18T09:48:00,aln,23.99
2023-02-18T09:50:00,aln,26.40
2023-02-18T09:52:00,aln,23.99
2023-02-18T09:54:00,aln,24.02
2023-02-18T09:56:00,aln,26.40
2023-02-18T09:57:00,aln,11.98
2023-02-18T09:58:00,aln,12.01
2023-02-18T10:00:00,aln,26.40
2023-02-18T10:01:00,aln,12.01
2023-02-18T10:03:00,aln,26.40
2023-02-18T10:05:00,aln,23.99
2023-02-18T10:06:00,aln,12.01
2023-02-18T10:07:00,aln,14.38
2023-02-18T10:09:00,aln,23.99
2023-02-18T10:11:00,aln,26.40
2023-02-18T10:12:00,aln,12.01
2023-02-18T10:13:00,aln,12.01
2023-02-18T10:15:00,aln,26.40
2023-02-18T10:16:00,aln,11.98
2023-02-18T10:18:00,aln,26.40
2023-02-18T10:20:00,aln,24.02
2023-02-18T10:22:00,aln,26.40
2023-02-18T10:24:00,aln,23.99
2023-02-18T10:25:00,aln,14.41
2023-02-18T10:27:00,aln,26.40
2023-02-18T10:28:00,aln,11.98
2023-02-18T10:30:00,aln,26.40
2023-02-18T10:32:00,aln,26.40
2023-02-18T10:33:00,aln,12.01
2023-02-18T10:35:00,aln,26.40
2023-02-18T10:37:00,aln,26.40
2023-02-18T10:39:00,aln,28.80
2023-02-18T10:41:00,aln,26.40
2023-02-18T10:43:00,aln,26.43
2023-02-18T10:45:00,aln,23.99
2023-02-18T10:46:00,aln,14.38
2023-02-18T10:48:00,aln,24.02
2023-02-18T10:50:00,aln,26.40
2023-02-18T10:52:00,aln,26.40
2023-02-18T10:54:00,aln,26.40
2023-02-18T10:56:00,aln,26.40
2023-02-18T10:58:00,aln,26.40
2023-02-18T10:59:00,aln,12.01
2023-02-18T11:01:00,aln,26.40
2023-02-18T11:03:00,aln,23.99
2023-02-18T11:04:00,aln,14.41
2023-02-18T11:06:00,aln,23.99
2023-02-18T11:07:00,aln,14.38
2023-02-18T11:09:00,aln,23.99
2023-02-18T11:10:00,aln,14.41
2023-02-18T11:12:00,aln,28.80
2023-02-18T11:14:00,aln,23.99
2023-02-18T11:16:00,aln,26.40
2023-02-18T11:17:00,aln,12.01
2023-02-18T11:19:00,aln,26.40
2023-02-18T11:20:00,aln,12.01
2023-02-18T11:22:00,aln,26.40
2023-02-18T11:24:00,aln,26.40
2023-02-18T11:25:00,aln,14.38
2023-02-18T11:27:00,aln,26.43
2023-02-18T11:29:00,aln,26.40
2023-02-18T11:31:00,aln,26.40
2023-02-18T11:32:00,aln,11.98
2023-02-18T11:34:00,aln,26.43
2023-02-18T11:36:00,aln,26.40
2023-02-18T11:38:00,aln,23.99
2023-02-18T11:39:00,aln,14.38
2023-02-18T11:41:00,aln,24.02
2023-02-18T11:43:00,aln,26.40
2023-02-18T11:45:00,aln,26.40
2023-02-18T11:47:00,aln,23.99
2023-02-18T11:49:00,aln,26.40
2023-02-18T11:50:00,aln,14.41
2023-02-18T11:52:00,aln,23.99
2023-02-18T11:54:00,aln,26.40
2023-02-18T11:55:00,aln,12.01
2023-02-18T11:57:00,aln,23.99
2023-02-18T11:58:00,aln,14.38
2023-02-18T12:00:00,aln,23.99
2023-02-18T12:03:00,aln,38.41
2023-02-18T12:05:00,aln,26.40
2023-02-18T12:07:00,aln,24.02
2023-02-18T12:09:00,aln,26.40
2023-02-18T12:10:00,aln,11.98
2023-02-18T12:11:00,aln,12.01
2023-02-18T12:13:00,aln,26.40
2023-02-18T12:15:00,aln,23.99
2023-02-18T12:17:00,aln,26.40
2023-02-18T12:18:00,aln,12.01
2023-02-18T12:20:00,aln,23.99
2023-02-18T12:21:00,aln,14.41
2023-02-18T12:23:00,aln,23.99
2023-02-18T12:25:00,aln,26.40
2023-02-18T12:27:00,aln,23.99
2023-02-18T12:29:00,aln,26.40
2023-02-18T12:31:00,aln,23.99
2023-02-18T12:33:00,aln,26.43
2023-02-18T12:35:00,aln,28.80
2023-02-18T12:37:00,aln,26.40
2023-02-18T12:39:00,aln,26.40
2023-02-18T12:41:00,aln,26.40
2023-02-18T12:42:00,aln,12.01
2023-02-18T12:44:00,aln,26.40
2023-02-18T12:46:00,aln,26.40
2023-02-18T12:47:00,aln,11.98
2023-02-18T12:49:00,aln,26.43
2023-02-18T12:50:00,aln,11.98
2023-02-18T12:52:00,aln,26.40
2023-02-18T12:54:00,aln,26.40
2023-02-18T12:56:00,aln,26.40
2023-02-18T12:58:00,aln,26.43
2023-02-18T13:00:00,aln,26.40
2023-02-18T13:01:00,aln,14.38
2023-02-18T13:03:00,aln,28.80
2023-02-18T13:05:00,aln,31.20
2023-02-18T13:07:00,aln,31.20
2023-02-18T13:08:00,aln,14.41
2023-02-18T13:10:00,aln,28.80
2023-02-18T13:12:00,aln,26.40
2023-02-18T13:14:00,aln,28.80
2023-02-18T13:15:00,aln,12.01
2023-02-18T13:17:00,aln,28.80
2023-02-18T13:19:00,aln,31.20
2023-02-18T13:21:00,aln,26.40
2023-02-18T13:22:00,aln,14.38
2023-02-18T13:24:00,aln,26.40
2023-02-18T13:26:00,aln,26.40
2023-02-18T13:28:00,aln,28.80
2023-02-18T13:29:00,aln,14.41
2023-02-18T13:31:00,aln,26.40
2023-02-18T13:33:00,aln,28.80
2023-02-18T13:35:00,aln,26.40
2023-02-18T13:37:00,aln,26.40
2023-02-18T13:39:00,aln,26.40
2023-02-18T13:40:00,aln,14.41
2023-02-18T13:42:00,aln,28.80
2023-02-18T13:43:00,aln,14.41
2023-02-18T13:45:00,aln,28.80
2023-02-18T13:46:00,aln,14.38
2023-02-18T13:48:00,aln,26.40
2023-02-18T13:49:00,aln,14.41
2023-02-18T13:51:00,aln,23.99
2023-02-18T13:53:00,aln,26.40
2023-02-18T13:54:00,aln,14.41
2023-02-18T13:56:00,aln,23.99
2023-02-18T13:58:00,aln,26.40
2023-02-18T13:59:00,aln,12.01
2023-02-18T14:01:00,aln,23.99
2023-02-18T14:03:00,aln,26.40
2023-02-18T14:04:00,aln,11.98
2023-02-18T14:06:00,aln,31.20
2023-02-18T14:07:00,aln,14.41
2023-02-18T14:09:00,aln,26.40
2023-02-18T14:11:00,aln,28.80
2023-02-18T14:12:00,aln,14.41
2023-02-18T14:13:00,aln,11.98
2023-02-18T14:14:00,aln,14.41
2023-02-18T14:16:00,aln,23.99
2023-02-18T14:17:00,aln,14.38
2023-02-18T14:19:00,aln,24.02
2023-02-18T14:21:00,aln,26.40
2023-02-18T14:23:00,aln,26.40
2023-02-18T14:25:00,aln,26.40
2023-02-18T14:27:00,aln,26.40
2023-02-18T14:29:00,aln,26.40
2023-02-18T14:31:00,aln,23.99
2023-02-18T14:32:00,aln,14.41
2023-02-18T14:34:00,aln,26.40
2023-02-18T14:35:00,aln,12.01
2023-02-18T14:37:00,aln,26.40
2023-02-18T14:39:00,aln,26.40
2023-02-18T14:41:00,aln,28.80
2023-02-18T14:43:00,aln,23.99
2023-02-18T14:44:00,aln,14.41
2023-02-18T14:46:00,aln,23.99
2023-02-18T14:47:00,aln,11.98
2023-02-18T14:48:00,aln,14.41
2023-02-18T14:50:00,aln,23.99
2023-02-18T14:52:00,aln,26.40
2023-02-18T14:54:00,aln,24.02
2023-02-18T14:55:00,aln,11.98
2023-02-18T14:57:00,aln,23.99
2023-02-18T14:59:00,aln,26.40
2023-02-18T15:00:00,aln,12.01
2023-02-18T15:02:00,aln,23.99
2023-02-18T15:04:00,aln,26.40
2023-02-18T15:05:00,aln,12.01
2023-02-18T15:06:00,aln,12.01
2023-02-18T15:08:00,aln,26.40
2023-02-18T15:10:00,aln,28.80
2023-02-18T15:12:00,aln,26.40
2023-02-18T15:13:00,aln,14.38
2023-02-18T15:14:00,aln,12.01
2023-02-18T15:16:00,aln,26.40
2023-02-18T15:18:00,aln,26.40
2023-02-18T15:20:00,aln,26.40
2023-02-18T15:22:00,aln,26.40
2023-02-18T15:23:00,aln,12.01
2023-02-18T15:24:00,aln,12.01
2023-02-18T15:26:00,aln,26.40
2023-02-18T15:28:00,aln,28.80
2023-02-18T15:30:00,aln,26.40
2023-02-18T15:32:00,aln,26.40
2023-02-18T15:33:00,aln,14.41
2023-02-18T15:35:00,aln,26.40
2023-02-18T15:37:00,aln,26.40
2023-02-18T15:38:00,aln,14.38
2023-02-18T15:40:00,aln,26.40
2023-02-18T15:41:00,aln,14.41
2023-02-18T15:43:00,aln,26.40
2023-02-18T15:44:00,aln,12.01
2023-02-18T15:46:00,aln,26.40
2023-02-18T15:47:00,aln,14.38
2023-02-18T15:49:00,aln,31.20
2023-02-18T15:50:00,aln,14.41
2023-02-18T15:51:00,aln,11.98
2023-02-18T15:53:00,aln,26.43
2023-02-18T15:55:00,aln,23.99
2023-02-18T15:57:00,aln,26.40
2023-02-18T15:59:00,aln,26.40
2023-02-18T16:01:00,aln,23.99
2023-02-18T16:03:00,aln,26.40
2023-02-18T16:04:00,aln,14.41
2023-02-18T16:06:00,aln,26.40
2023-02-18T16:08:00,aln,26.40
2023-02-18T16:09:00,aln,12.01
2023-02-18T16:11:00,aln,26.40
2023-02-18T16:13:00,aln,23.99
2023-02-18T16:15:00,aln,26.40
2023-02-18T16:17:00,aln,26.40
2023-02-18T16:19:00,aln,23.99
2023-02-18T16:20:00,aln,14.41
2023-02-18T16:21:00,aln,12.01
2023-02-18T16:23:00,aln,26.40
2023-02-18T16:24:00,aln,11.98
2023-02-18T16:26:00,aln,26.40
2023-02-18T16:27:00,aln,12.01
2023-02-18T16:29:00,aln,26.40
2023-02-18T16:31:00,aln,26.40
2023-02-18T16:32:00,aln,14.41
2023-02-18T16:34:00,aln,26.40
2023-02-18T16:36:00,aln,26.40
2023-02-18T16:38:00,aln,26.40
2023-02-18T16:40:00,aln,23.99
2023-02-18T16:41:00,aln,14.41
2023-02-18T16:43:00,aln,26.40
2023-02-18T16:45:00,aln,26.40
2023-02-18T16:47:00,aln,26.40
2023-02-18T16:49:00,aln,26.40
2023-02-18T16:51:00,aln,28.80
2023-02-18T16:53:00,aln,26.40
2023-02-18T16:54:00,aln,14.41
2023-02-18T16:56:00,aln,28.80
2023-02-18T16:58:00,aln,28.80
2023-02-18T17:00:00,aln,31.20
2023-02-18T17:01:00,aln,14.41
2023-02-18T17:03:00,aln,28.80
2023-02-18T17:04:00,aln,14.38
2023-02-18T17:06:00,aln,26.40
2023-02-18T17:08:00,aln,26.40
2023-02-18T17:09:00,aln,14.41
2023-02-18T17:11:00,aln,26.40
2023-02-18T17:13:00,aln,26.40
2023-02-18T17:15:00,aln,26.40
2023-02-18T17:17:00,aln,31.20
2023-02-18T17:19:00,aln,28.80
2023-02-18T17:20:00,aln,16.82
2023-02-18T17:21:00,aln,14.38
2023-02-18T17:23:00,aln,28.80
2023-02-18T17:25:00,aln,31.20
2023-02-18T17:27:00,aln,26.40
2023-02-18T17:29:00,aln,28.80
2023-02-18T17:30:00,aln,14.41
2023-02-18T17:32:00,aln,26.40
2023-02-18T17:33:00,aln,14.38
2023-02-18T17:34:00,aln,12.01
2023-02-18T17:36:00,aln,28.80
2023-02-18T17:38:00,aln,26.40
2023-02-18T17:40:00,aln,26.40
2023-02-18T17:42:00,aln,26.40
2023-02-18T17:44:00,aln,26.43
2023-02-18T17:46:00,aln,26.40
2023-02-18T17:47:00,aln,14.38
2023-02-18T17:49:00,aln,26.40
2023-02-18T17:51:00,aln,28.80
2023-02-18T17:52:00,aln,12.01
2023-02-18T17:54:00,aln,26.40
2023-02-18T17:55:00,aln,14.41
2023-02-18T17:56:00,aln,14.38
2023-02-18T17:58:00,aln,26.40
2023-02-18T17:59:00,aln,12.01
2023-02-18T18:01:00,aln,26.40
2023-02-18T18:03:00,aln,26.40
2023-02-18T18:05:00,aln,26.40
2023-02-18T18:06:00,aln,14.41
2023-02-18T18:08:00,aln,26.40
2023-02-18T18:09:00,aln,14.38
2023-02-18T18:10:00,aln,14.41
2023-02-18T18:12:00,aln,26.40
2023-02-18T18:13:00,aln,12.01
2023-02-18T18:15:00,aln,28.80
2023-02-18T18:16:00,aln,11.98
2023-02-18T18:18:00,aln,26.40
2023-02-18T18:20:00,aln,28.80
2023-02-18T18:21:00,aln,14.41
2023-02-18T18:23:00,aln,28.80
2023-02-18T18:25:00,aln,28.80
2023-02-18T18:26:00,aln,14.41
2023-02-18T18:28:00,aln,28.80
2023-02-18T18:30:00,aln,26.40
2023-02-18T18:32:00,aln,26.40
2023-02-18T18:34:00,aln,26.40
2023-02-18T18:35:00,aln,12.01
2023-02-18T18:37:00,aln,28.80
2023-02-18T18:39:00,aln,26.40
2023-02-18T18:41:00,aln,26.40
2023-02-18T18:42:00,aln,14.38
2023-02-18T18:44:00,aln,26.40
2023-02-18T18:45:00,aln,14.41
2023-02-18T18:47:00,aln,26.40
2023-02-18T18:48:00,aln,12.01
2023-02-18T18:50:00,aln,28.80
2023-02-18T18:52:00,aln,26.40
2023-02-18T18:53:00,aln,14.38
2023-02-18T18:55:00,aln,28.80
2023-02-18T18:57:00,aln,26.43
2023-02-18T18:59:00,aln,26.40
2023-02-18T19:00:00,aln,14.38
2023-02-18T19:02:00,aln,26.40
2023-02-18T19:04:00,aln,28.80
2023-02-18T19:06:00,aln,26.40
2023-02-18T19:07:00,aln,14.41
2023-02-18T19:08:00,aln,14.41
2023-02-18T19:10:00,aln,31.17
2023-02-18T19:12:00,aln,31.20
2023-02-18T19:14:00,aln,28.80
2023-02-18T19:15:00,aln,14.41
2023-02-18T19:16:00,aln,14.41
2023-02-18T19:18:00,aln,26.40
2023-02-18T19:19:00,aln,14.38
2023-02-18T19:20:00,aln,14.41
2023-02-18T19:22:00,aln,28.80
2023-02-18T19:24:00,aln,26.40
2023-02-18T19:26:00,aln,28.80
2023-02-18T19:27:00,aln,14.38
2023-02-18T19:29:00,aln,31.20
