#datetime,building,power
2022-10-30T00:00:00,emw,6.01
2022-10-30T00:02:00,emw,5.99
2022-10-30T00:05:00,emw,6.01
2022-10-30T00:06:00,emw,6.01
2022-10-30T00:08:00,emw,5.99
2022-10-30T00:10:00,emw,6.01
2022-10-30T00:14:00,emw,5.99
2022-10-30T00:16:00,emw,6.01
2022-10-30T00:18:00,emw,6.01
2022-10-30T00:20:00,emw,5.99
2022-10-30T00:21:00,emw,5.99
2022-10-30T00:22:00,emw,6.01
2022-10-30T00:24:00,emw,5.99
2022-10-30T00:27:00,emw,6.01
2022-10-30T00:28:00,emw,6.01
2022-10-30T00:30:00,emw,5.99
2022-10-30T00:33:00,emw,6.01
2022-10-30T00:35:00,emw,5.99
2022-10-30T00:37:00,emw,6.01
2022-10-30T00:39:00,emw,6.01
2022-10-30T00:43:00,emw,5.99
2022-10-30T00:45:00,emw,6.01
2022-10-30T00:47:00,emw,5.99
2022-10-30T00:50:00,emw,6.01
2022-10-30T00:52:00,emw,6.01
2022-10-30T00:54:00,emw,17.99
2022-10-30T00:55:00,emw,6.01
2022-10-30T00:57:00,emw,12.00
2022-10-30T00:58:00,emw,6.01
2022-10-30T00:59:00,emw,5.99
2022-10-30T01:01:00,emw,6.01
2022-10-30T01:05:00,emw,6.01
2022-10-30T01:06:00,emw,5.99
2022-10-30T01:08:00,emw,6.01
2022-10-30T01:12:00,emw,5.99
2022-10-30T01:14:00,emw,6.01
2022-10-30T01:16:00,emw,6.01
2022-10-30T01:18:00,emw,5.99
2022-10-30T01:20:00,emw,6.01
2022-10-30T01:22:00,emw,5.99
2022-10-30T01:24:00,emw,6.01
2022-10-30T01:26:00,emw,6.01
2022-10-30T01:28:00,emw,5.99
2022-10-30T01:31:00,emw,6.01
2022-10-30T01:33:00,emw,5.99
2022-10-30T01:35:00,emw,6.01
2022-10-30T01:37:00,emw,6.01
2022-10-30T01:39:00,emw,5.99
2022-10-30T01:43:00,emw,6.01
2022-10-30T01:45:00,emw,5.99
2022-10-30T01:47:00,emw,6.01
2022-10-30T01:49:00,emw,6.01
2022-10-30T01:52:00,emw,5.99
2022-10-30T01:54:00,emw,6.01
2022-10-30T01:56:00,emw,5.99
2022-10-30T01:57:00,emw,6.01
2022-10-30T02:01:00,emw,6.01
2022-10-30T02:03:00,emw,5.99
2022-10-30T02:05:00,emw,6.01
2022-10-30T02:08:00,emw,5.99
2022-10-30T02:10:00,emw,6.01
2022-10-30T02:11:00,emw,6.01
2022-10-30T02:13:00,emw,5.99
2022-10-30T02:15:00,emw,6.01
2022-10-30T02:17:00,emw,5.99
2022-10-30T02:21:00,emw,6.01
2022-10-30T02:23:00,emw,6.01
2022-10-30T02:24:00,emw,5.99
2022-10-30T02:26:00,emw,6.01
2022-10-30T02:29:00,emw,5.99
2022-10-30T02:31:00,emw,6.01
2022-10-30T02:33:00,emw,6.01
2022-10-30T02:36:00,emw,5.99
2022-10-30T02:37:00,emw,6.01
2022-10-30T02:41:00,emw,5.99
2022-10-30T02:43:00,emw,6.01
2022-10-30T02:45:00,emw,6.01
2022-10-30T02:47:00,emw,5.99
2022-10-30T02:50:00,emw,6.01
2022-10-30T02:51:00,emw,5.99
2022-10-30T02:53:00,emw,6.01
2022-10-30T02:55:00,emw,6.01
2022-10-30T02:57:00,emw,5.99
2022-10-30T03:00:00,emw,6.01
2022-10-30T03:02:00,emw,5.99
2022-10-30T03:04:00,emw,6.01
2022-10-30T03:06:00,emw,6.01
2022-10-30T03:09:00,emw,5.99
2022-10-30T03:12:00,emw,6.01
2022-10-30T03:13:00,emw,5.99
2022-10-30T03:15:00,emw,6.01
2022-10-30T03:17:00,emw,6.01
2022-10-30T03:20:00,emw,5.99
2022-10-30T03:23:00,emw,6.01
2022-10-30T03:25:00,emw,5.99
2022-10-30T03:27:00,emw,6.01
2022-10-30T03:29:00,emw,6.01
2022-10-30T03:31:00,emw,5.99
2022-10-30T03:33:00,emw,6.01
2022-10-30T03:35:00,emw,5.99
2022-10-30T03:38:00,emw,6.01
2022-10-30T03:40:00,emw,6.01
2022-10-30T03:42:00,emw,5.99
2022-10-30T03:45:00,emw,6.01
2022-10-30T03:47:00,emw,5.99
2022-10-30T03:49:00,emw,6.01
2022-10-30T03:51:00,emw,6.01
2022-10-30T03:53:00,emw,5.99
2022-10-30T03:55:00,emw,6.01
2022-10-30T03:59:00,emw,5.99
2022-10-30T04:01:00,emw,6.01
2022-10-30T04:03:00,emw,6.01
2022-10-30T04:04:00,emw,5.99
2022-10-30T04:08:00,emw,6.01
2022-10-30T04:10:00,emw,5.99
2022-10-30T04:12:00,emw,6.01
2022-10-30T04:13:00,emw,6.01
2022-10-30T04:15:00,emw,5.99
2022-10-30T04:18:00,emw,6.01
2022-10-30T04:21:00,emw,5.99
2022-10-30T04:22:00,emw,6.01
2022-10-30T04:24:00,emw,6.01
2022-10-30T04:28:00,emw,5.99
2022-10-30T04:30:00,emw,6.01
2022-10-30T04:32:00,emw,5.99
2022-10-30T04:34:00,emw,6.01
2022-10-30T04:36:00,emw,6.01
2022-10-30T04:39:00,emw,5.99
2022-10-30T04:40:00,emw,6.01
2022-10-30T04:42:00,emw,5.99
2022-10-30T04:45:00,emw,6.01
2022-10-30T04:47:00,emw,6.01
2022-10-30T04:49:00,emw,5.99
2022-10-30T04:51:00,emw,6.01
2022-10-30T04:52:00,emw,5.99
2022-10-30T04:54:00,emw,18.00
2022-10-30T04:55:00,emw,6.01
2022-10-30T04:56:00,emw,5.99
2022-10-30T04:58:00,emw,6.01
2022-10-30T05:00:00,emw,6.01
2022-10-30T05:02:00,emw,5.99
2022-10-30T05:04:00,emw,6.01
2022-10-30T05:07:00,emw,5.99
2022-10-30T05:09:00,emw,6.01
2022-10-30T05:11:00,emw,6.01
2022-10-30T05:13:00,emw,5.99
2022-10-30T05:15:00,emw,6.01
2022-10-30T05:17:00,emw,5.99
2022-10-30T05:21:00,emw,6.01
2022-10-30T05:23:00,emw,6.01
2022-10-30T05:24:00,emw,5.99
2022-10-30T05:28:00,emw,6.01
2022-10-30T05:30:00,emw,5.99
2022-10-30T05:31:00,emw,5.99
2022-10-30T05:33:00,emw,6.01
2022-10-30T05:35:00,emw,6.01
2022-10-30T05:37:00,emw,5.99
2022-10-30T05:40:00,emw,6.01
2022-10-30T05:42:00,emw,5.99
2022-10-30T05:43:00,emw,6.01
2022-10-30T05:45:00,emw,6.01
2022-10-30T05:48:00,emw,5.99
2022-10-30T05:50:00,emw,6.01
2022-10-30T05:53:00,emw,5.99
2022-10-30T05:54:00,emw,6.01
2022-10-30T05:58:00,emw,6.01
2022-10-30T05:59:00,emw,5.99
2022-10-30T06:01:00,emw,6.01
2022-10-30T06:03:00,emw,5.99
2022-10-30T06:05:00,emw,6.01
2022-10-30T06:07:00,emw,6.01
2022-10-30T06:10:00,emw,5.99
2022-10-30T06:11:00,emw,6.01
2022-10-30T06:14:00,emw,5.99
2022-10-30T06:16:00,emw,6.01
2022-10-30T06:18:00,emw,6.01
2022-10-30T06:20:00,emw,5.99
2022-10-30T06:22:00,emw,6.01
2022-10-30T06:24:00,emw,5.99
2022-10-30T06:26:00,emw,6.01
2022-10-30T06:28:00,emw,6.01
2022-10-30T06:31:00,emw,5.99
2022-10-30T06:33:00,emw,6.01
2022-10-30T06:34:00,emw,5.99
2022-10-30T06:38:00,emw,6.01
2022-10-30T06:40:00,emw,6.01
2022-10-30T06:42:00,emw,5.99
2022-10-30T06:44:00,emw,6.01
2022-10-30T06:46:00,emw,5.99
2022-10-30T06:48:00,emw,6.01
2022-10-30T06:49:00,emw,6.01
2022-10-30T06:53:00,emw,5.99
2022-10-30T06:55:00,emw,6.01
2022-10-30T06:56:00,emw,5.99
2022-10-30T06:58:00,emw,6.01
2022-10-30T07:01:00,emw,6.01
2022-10-30T07:04:00,emw,5.99
2022-10-30T07:06:00,emw,6.01
2022-10-30T07:08:00,emw,5.99
2022-10-30T07:10:00,emw,6.01
2022-10-30T07:12:00,emw,6.01
2022-10-30T07:13:00,emw,5.99
2022-10-30T07:15:00,emw,6.01
2022-10-30T07:18:00,emw,5.99
2022-10-30T07:20:00,emw,6.01
2022-10-30T07:22:00,emw,6.01
2022-10-30T07:25:00,emw,5.99
2022-10-30T07:28:00,emw,6.01
2022-10-30T07:29:00,emw,5.99
2022-10-30T07:31:00,emw,6.01
2022-10-30T07:33:00,emw,6.01
2022-10-30T07:34:00,emw,5.99
2022-10-30T07:37:00,emw,6.01
2022-10-30T07:39:00,emw,5.99
2022-10-30T07:40:00,emw,6.01
2022-10-30T07:44:00,emw,6.01
2022-10-30T07:46:00,emw,5.99
2022-10-30T07:47:00,emw,6.01
2022-10-30T07:49:00,emw,5.99
2022-10-30T07:52:00,emw,6.01
2022-10-30T07:53:00,emw,6.01
2022-10-30T07:56:00,emw,5.99
2022-10-30T07:59:00,emw,6.01
2022-10-30T08:00:00,emw,5.99
2022-10-30T08:04:00,emw,6.01
2022-10-30T08:06:00,emw,6.01
2022-10-30T08:07:00,emw,5.99
2022-10-30T08:10:00,emw,6.01
2022-10-30T08:12:00,emw,5.99
2022-10-30T08:14:00,emw,6.01
2022-10-30T08:16:00,emw,6.01
2022-10-30T08:20:00,emw,5.99
2022-10-30T08:22:00,emw,6.01
2022-10-30T08:24:00,emw,5.99
2022-10-30T08:26:00,emw,6.01
2022-10-30T08:28:00,emw,6.01
2022-10-30T08:30:00,emw,5.99
2022-10-30T08:33:00,emw,6.01
2022-10-30T08:36:00,emw,5.99
2022-10-30T08:38:00,emw,6.01
2022-10-30T08:40:00,emw,6.01
2022-10-30T08:41:00,emw,5.99
2022-10-30T08:43:00,emw,12.00
2022-10-30T08:45:00,emw,12.01
2022-10-30T08:47:00,emw,12.00
2022-10-30T08:49:00,emw,5.99
2022-10-30T08:52:00,emw,6.01
2022-10-30T08:54:00,emw,6.01
2022-10-30T08:56:00,emw,5.99
2022-10-30T08:59:00,emw,6.01
2022-10-30T09:01:00,emw,5.99
2022-10-30T09:03:00,emw,6.01
2022-10-30T09:05:00,emw,6.01
2022-10-30T09:07:00,emw,5.99
2022-10-30T09:10:00,emw,6.01
2022-10-30T09:11:00,emw,5.99
2022-10-30T09:13:00,emw,6.01
2022-10-30T09:15:00,emw,6.01
2022-10-30T09:18:00,emw,5.99
2022-10-30T09:20:00,emw,6.01
2022-10-30T09:22:00,emw,5.99
2022-10-30T09:24:00,emw,6.01
2022-10-30T09:28:00,emw,6.01
2022-10-30T09:30:00,emw,5.99
2022-10-30T09:32:00,emw,6.01
2022-10-30T09:34:00,emw,5.99
2022-10-30T09:36:00,emw,6.01
2022-10-30T09:40:00,emw,6.01
2022-10-30T09:42:00,emw,5.99
2022-10-30T09:44:00,emw,6.01
2022-10-30T09:46:00,emw,5.99
2022-10-30T09:49:00,emw,6.01
2022-10-30T09:51:00,emw,6.01
2022-10-30T09:53:00,emw,5.99
2022-10-30T09:55:00,emw,6.01
2022-10-30T09:57:00,emw,5.99
2022-10-30T09:59:00,emw,6.01
2022-10-30T10:03:00,emw,6.01
2022-10-30T10:04:00,emw,5.99
2022-10-30T10:06:00,emw,6.01
2022-10-30T10:10:00,emw,5.99
2022-10-30T10:12:00,emw,6.01
2022-10-30T10:14:00,emw,6.01
2022-10-30T10:16:00,emw,5.99
2022-10-30T10:18:00,emw,6.01
2022-10-30T10:20:00,emw,5.99
2022-10-30T10:22:00,emw,6.01
2022-10-30T10:25:00,emw,6.01
2022-10-30T10:27:00,emw,5.99
2022-10-30T10:29:00,emw,6.01
2022-10-30T10:32:00,emw,5.99
2022-10-30T10:35:00,emw,6.01
2022-10-30T10:37:00,emw,6.01
2022-10-30T10:40:00,emw,5.99
2022-10-30T10:42:00,emw,6.01
2022-10-30T10:44:00,emw,5.99
2022-10-30T10:46:00,emw,6.01
2022-10-30T10:49:00,emw,6.01
2022-10-30T10:51:00,emw,5.99
2022-10-30T10:53:00,emw,6.01
2022-10-30T10:55:00,emw,5.99
2022-10-30T10:57:00,emw,6.01
2022-10-30T11:00:00,emw,6.01
2022-10-30T11:02:00,emw,5.99
2022-10-30T11:04:00,emw,6.01
2022-10-30T11:08:00,emw,5.99
2022-10-30T11:10:00,emw,6.01
2022-10-30T11:11:00,emw,6.01
2022-10-30T11:13:00,emw,5.99
2022-10-30T11:16:00,emw,6.01
2022-10-30T11:18:00,emw,5.99
2022-10-30T11:20:00,emw,6.01
2022-10-30T11:23:00,emw,6.01
2022-10-30T11:25:00,emw,5.99
2022-10-30T11:26:00,emw,6.01
2022-10-30T11:28:00,emw,12.00
2022-10-30T11:30:00,emw,12.00
2022-10-30T11:32:00,emw,6.01
2022-10-30T11:33:00,emw,5.99
2022-10-30T11:35:00,emw,6.01
2022-10-30T11:38:00,emw,6.01
2022-10-30T11:41:00,emw,12.00
2022-10-30T11:43:00,emw,5.99
2022-10-30T11:46:00,emw,12.01
2022-10-30T11:49:00,emw,5.99
2022-10-30T11:50:00,emw,6.01
2022-10-30T11:52:00,emw,5.99
2022-10-30T11:54:00,emw,6.01
2022-10-30T11:55:00,emw,6.01
2022-10-30T11:57:00,emw,12.00
2022-10-30T11:59:00,emw,18.00
2022-10-30T12:01:00,emw,12.00
2022-10-30T12:03:00,emw,12.00
2022-10-30T12:04:00,emw,6.01
2022-10-30T12:06:00,emw,5.99
2022-10-30T12:07:00,emw,6.01
2022-10-30T12:10:00,emw,12.00
2022-10-30T12:12:00,emw,6.01
2022-10-30T12:14:00,emw,5.99
2022-10-30T12:16:00,emw,6.01
2022-10-30T12:17:00,emw,5.99
2022-10-30T12:19:00,emw,6.01
2022-10-30T12:21:00,emw,12.00
2022-10-30T12:24:00,emw,12.00
2022-10-30T12:26:00,emw,12.01
2022-10-30T12:28:00,emw,5.99
2022-10-30T12:30:00,emw,18.00
2022-10-30T12:32:00,emw,18.00
2022-10-30T12:34:00,emw,12.00
2022-10-30T12:36:00,emw,12.00
2022-10-30T12:38:00,emw,12.00
2022-10-30T12:39:00,emw,6.01
2022-10-30T12:41:00,emw,18.00
2022-10-30T12:43:00,emw,18.00
2022-10-30T12:44:00,emw,5.99
2022-10-30T12:46:00,emw,18.00
2022-10-30T12:48:00,emw,6.01
2022-10-30T12:50:00,emw,12.00
2022-10-30T12:52:00,emw,5.99
2022-10-30T12:54:00,emw,12.01
2022-10-30T12:57:00,emw,12.00
2022-10-30T13:00:00,emw,5.99
2022-10-30T13:02:00,emw,12.01
2022-10-30T13:03:00,emw,5.99
2022-10-30T13:05:00,emw,18.00
2022-10-30T13:06:00,emw,6.01
2022-10-30T13:08:00,emw,17.99
2022-10-30T13:10:00,emw,6.01
2022-10-30T13:11:00,emw,6.01
2022-10-30T13:13:00,emw,5.99
2022-10-30T13:16:00,emw,12.00
2022-10-30T13:18:00,emw,6.01
2022-10-30T13:20:00,emw,12.00
2022-10-30T13:22:00,emw,6.01
2022-10-30T13:23:00,emw,5.99
2022-10-30T13:25:00,emw,6.01
2022-10-30T13:28:00,emw,12.00
2022-10-30T13:29:00,emw,6.01
2022-10-30T13:32:00,emw,5.99
2022-10-30T13:34:00,emw,18.00
2022-10-30T13:36:00,emw,12.00
2022-10-30T13:37:00,emw,6.01
2022-10-30T13:39:00,emw,18.00
2022-10-30T13:41:00,emw,5.99
2022-10-30T13:42:00,emw,6.01
2022-10-30T13:44:00,emw,6.01
2022-10-30T13:46:00,emw,5.99
2022-10-30T13:48:00,emw,6.01
2022-10-30T13:50:00,emw,12.00
2022-10-30T13:52:00,emw,6.01
2022-10-30T13:54:00,emw,5.99
2022-10-30T13:56:00,emw,6.01
2022-10-30T13:58:00,emw,18.00
2022-10-30T14:00:00,emw,12.00
2022-10-30T14:02:00,emw,18.00
2022-10-30T14:04:00,emw,12.00
2022-10-30T14:06:00,emw,12.00
2022-10-30T14:08:00,emw,12.00
2022-10-30T14:10:00,emw,6.01
2022-10-30T14:12:00,emw,5.99
2022-10-30T14:14:00,emw,6.01
2022-10-30T14:16:00,emw,6.01
2022-10-30T14:18:00,emw,5.99
2022-10-30T14:20:00,emw,12.00
2022-10-30T14:22:00,emw,6.01
2022-10-30T14:23:00,emw,6.01
2022-10-30T14:25:00,emw,12.00
2022-10-30T14:26:00,emw,5.99
2022-10-30T14:28:00,emw,18.00
2022-10-30T14:29:00,emw,6.01
2022-10-30T14:31:00,emw,12.00
2022-10-30T14:32:00,emw,12.00
2022-10-30T14:34:00,emw,12.00
2022-10-30T14:36:00,emw,6.01
2022-10-30T14:38:00,emw,6.01
2022-10-30T14:40:00,emw,5.99
2022-10-30T14:42:00,emw,12.00
2022-10-30T14:45:00,emw,6.01
2022-10-30T14:47:00,emw,12.00
2022-10-30T14:50:00,emw,12.00
2022-10-30T14:53:00,emw,12.01
2022-10-30T14:54:00,emw,5.99
2022-10-30T14:56:00,emw,18.00
2022-10-30T14:58:00,emw,18.00
2022-10-30T14:59:00,emw,5.99
2022-10-30T15:01:00,emw,12.01
2022-10-30T15:03:00,emw,5.99
2022-10-30T15:04:00,emw,6.01
2022-10-30T15:06:00,emw,5.99
2022-10-30T15:08:00,emw,6.01
2022-10-30T15:10:00,emw,6.01
2022-10-30T15:11:00,emw,5.99
2022-10-30T15:14:00,emw,12.00
2022-10-30T15:16:00,emw,6.01
2022-10-30T15:18:00,emw,18.00
2022-10-30T15:20:00,emw,18.00
2022-10-30T15:21:00,emw,5.99
2022-10-30T15:23:00,emw,12.00
2022-10-30T15:25:00,emw,12.01
2022-10-30T15:27:00,emw,5.99
2022-10-30T15:30:00,emw,12.00
2022-10-30T15:33:00,emw,12.01
2022-10-30T15:35:00,emw,5.99
2022-10-30T15:38:00,emw,12.00
2022-10-30T15:41:00,emw,6.01
2022-10-30T15:43:00,emw,18.00
2022-10-30T15:45:00,emw,18.00
2022-10-30T15:46:00,emw,12.00
2022-10-30T15:48:00,emw,18.00
2022-10-30T15:50:00,emw,12.00
2022-10-30T15:52:00,emw,5.99
2022-10-30T15:54:00,emw,6.01
2022-10-30T15:56:00,emw,6.01
2022-10-30T15:58:00,emw,5.99
2022-10-30T16:00:00,emw,6.01
2022-10-30T16:04:00,emw,5.99
2022-10-30T16:06:00,emw,6.01
2022-10-30T16:07:00,emw,6.01
2022-10-30T16:09:00,emw,5.99
2022-10-30T16:13:00,emw,6.01
2022-10-30T16:14:00,emw,5.99
2022-10-30T16:17:00,emw,6.01
2022-10-30T16:18:00,emw,12.00
2022-10-30T16:19:00,emw,6.01
2022-10-30T16:21:00,emw,12.00
2022-10-30T16:23:00,emw,12.00
2022-10-30T16:25:00,emw,6.01
2022-10-30T16:27:00,emw,5.99
2022-10-30T16:31:00,emw,6.01
2022-10-30T16:33:00,emw,6.01
2022-10-30T16:35:00,emw,5.99
2022-10-30T16:37:00,emw,6.01
2022-10-30T16:40:00,emw,5.99
2022-10-30T16:42:00,emw,6.01
2022-10-30T16:44:00,emw,6.01
2022-10-30T16:47:00,emw,5.99
2022-10-30T16:49:00,emw,6.01
2022-10-30T16:52:00,emw,5.99
2022-10-30T16:54:00,emw,6.01
2022-10-30T16:56:00,emw,12.00
2022-10-30T16:57:00,emw,6.01
2022-10-30T16:59:00,emw,18.00
2022-10-30T17:02:00,emw,5.99
2022-10-30T17:04:00,emw,6.01
2022-10-30T17:06:00,emw,5.99
2022-10-30T17:09:00,emw,6.01
2022-10-30T17:11:00,emw,6.01
2022-10-30T17:13:00,emw,5.99
2022-10-30T17:16:00,emw,6.01
2022-10-30T17:18:00,emw,5.99
2022-10-30T17:20:00,emw,6.01
2022-10-30T17:22:00,emw,6.01
2022-10-30T17:25:00,emw,5.99
2022-10-30T17:27:00,emw,6.01
2022-10-30T17:31:00,emw,12.00
2022-10-30T17:33:00,emw,12.00
2022-10-30T17:35:00,emw,12.00
2022-10-30T17:37:00,emw,6.01
2022-10-30T17:39:00,emw,6.01
2022-10-30T17:41:00,emw,5.99
2022-10-30T17:43:00,emw,6.01
2022-10-30T17:45:00,emw,5.99
2022-10-30T17:47:00,emw,6.01
2022-10-30T17:51:00,emw,6.01
2022-10-30T17:53:00,emw,5.99
2022-10-30T17:55:00,emw,6.01
2022-10-30T17:57:00,emw,5.99
2022-10-30T18:01:00,emw,6.01
2022-10-30T18:03:00,emw,6.01
2022-10-30T18:04:00,emw,5.99
2022-10-30T18:08:00,emw,6.01
2022-10-30T18:10:00,emw,5.99
2022-10-30T18:12:00,emw,12.01
2022-10-30T18:14:00,emw,12.00
2022-10-30T18:16:00,emw,12.00
2022-10-30T18:18:00,emw,6.01
2022-10-30T18:20:00,emw,5.99
2022-10-30T18:22:00,emw,6.01
2022-10-30T18:25:00,emw,5.99
2022-10-30T18:26:00,emw,6.01
2022-10-30T18:30:00,emw,6.01
2022-10-30T18:32:00,emw,5.99
2022-10-30T18:34:00,emw,6.01
2022-10-30T18:37:00,emw,5.99
2022-10-30T18:39:00,emw,6.01
2022-10-30T18:41:00,emw,6.01
2022-10-30T18:44:00,emw,5.99
2022-10-30T18:45:00,emw,6.01
2022-10-30T18:49:00,emw,5.99
2022-10-30T18:51:00,emw,6.01
2022-10-30T18:53:00,emw,6.01
2022-10-30T18:54:00,emw,5.99
2022-10-30T18:58:00,emw,18.00
2022-10-30T18:59:00,emw,6.01
2022-10-30T19:01:00,emw,12.00
2022-10-30T19:04:00,emw,5.99
2022-10-30T19:06:00,emw,6.01
2022-10-30T19:08:00,emw,6.01
2022-10-30T19:10:00,emw,5.99
2022-10-30T19:12:00,emw,6.01
2022-10-30T19:15:00,emw,5.99
2022-10-30T19:17:00,emw,6.01
2022-10-30T19:19:00,emw,6.01
2022-10-30T19:21:00,emw,5.99
2022-10-30T19:24:00,emw,6.01
2022-10-30T19:26:00,emw,5.99
2022-10-30T19:28:00,emw,6.01
2022-10-30T19:30:00,emw,6.01
2022-10-30T19:32:00,emw,5.99
2022-10-30T19:36:00,emw,6.01
2022-10-30T19:38:00,emw,5.99
2022-10-30T19:40:00,emw,6.01
2022-10-30T19:41:00,emw,6.01
2022-10-30T19:45:00,emw,5.99
2022-10-30T19:46:00,emw,6.01
2022-10-30T19:48:00,emw,12.00
2022-10-30T19:50:00,emw,12.00
2022-10-30T19:51:00,emw,6.01
2022-10-30T19:53:00,emw,5.99
2022-10-30T19:55:00,emw,6.01
2022-10-30T19:58:00,emw,18.00
2022-10-30T20:00:00,emw,12.00
2022-10-30T20:01:00,emw,6.01
2022-10-30T20:03:00,emw,5.99
2022-10-30T20:04:00,emw,6.01
2022-10-30T20:06:00,emw,5.99
2022-10-30T20:09:00,emw,6.01
2022-10-30T20:11:00,emw,6.01
2022-10-30T20:13:00,emw,5.99
2022-10-30T20:17:00,emw,6.01
2022-10-30T20:19:00,emw,5.99
2022-10-30T20:20:00,emw,6.01
2022-10-30T20:22:00,emw,6.01
2022-10-30T20:25:00,emw,5.99
2022-10-30T20:28:00,emw,6.01
2022-10-30T20:29:00,emw,5.99
2022-10-30T20:31:00,emw,6.01
2022-10-30T20:33:00,emw,6.01
2022-10-30T20:35:00,emw,5.99
2022-10-30T20:39:00,emw,6.01
2022-10-30T20:41:00,emw,5.99
2022-10-30T20:43:00,emw,6.01
2022-10-30T20:45:00,emw,12.00
2022-10-30T20:47:00,emw,12.00
2022-10-30T20:49:00,emw,12.01
2022-10-30T20:51:00,emw,5.99
2022-10-30T20:54:00,emw,6.01
2022-10-30T20:56:00,emw,5.99
2022-10-30T20:59:00,emw,6.01
2022-10-30T21:01:00,emw,6.01
2022-10-30T21:03:00,emw,12.00
2022-10-30T21:05:00,emw,5.99
2022-10-30T21:07:00,emw,6.01
2022-10-30T21:10:00,emw,6.01
2022-10-30T21:12:00,emw,5.99
2022-10-30T21:16:00,emw,6.01
2022-10-30T21:18:00,emw,5.99
2022-10-30T21:20:00,emw,6.01
2022-10-30T21:22:00,emw,6.01
2022-10-30T21:24:00,emw,5.99
2022-10-30T21:26:00,emw,6.01
2022-10-30T21:29:00,emw,5.99
2022-10-30T21:30:00,emw,6.01
2022-10-30T21:34:00,emw,12.00
2022-10-30T21:37:00,emw,6.01
2022-10-30T21:40:00,emw,5.99
2022-10-30T21:42:00,emw,6.01
2022-10-30T21:43:00,emw,6.01
2022-10-30T21:45:00,emw,5.99
2022-10-30T21:49:00,emw,6.01
2022-10-30T21:51:00,emw,5.99
2022-10-30T21:53:00,emw,6.01
2022-10-30T21:54:00,emw,6.01
2022-10-30T21:58:00,emw,5.99
2022-10-30T22:00:00,emw,6.01
2022-10-30T22:02:00,emw,5.99
2022-10-30T22:04:00,emw,12.01
2022-10-30T22:06:00,emw,12.00
2022-10-30T22:08:00,emw,12.00
2022-10-30T22:10:00,emw,6.01
2022-10-30T22:12:00,emw,5.99
2022-10-30T22:14:00,emw,6.01
2022-10-30T22:16:00,emw,5.99
2022-10-30T22:18:00,emw,6.01
2022-10-30T22:20:00,emw,6.01
2022-10-30T22:23:00,emw,5.99
2022-10-30T22:25:00,emw,6.01
2022-10-30T22:27:00,emw,5.99
2022-10-30T22:29:00,emw,6.01
2022-10-30T22:31:00,emw,6.01
2022-10-30T22:35:00,emw,5.99
2022-10-30T22:37:00,emw,6.01
2022-10-30T22:39:00,emw,5.99
2022-10-30T22:42:00,emw,6.01
2022-10-30T22:44:00,emw,6.01
2022-10-30T22:45:00,emw,5.99
2022-10-30T22:47:00,emw,6.01
2022-10-30T22:49:00,emw,5.99
2022-10-30T22:53:00,emw,6.01
2022-10-30T22:54:00,emw,6.01
2022-10-30T22:56:00,emw,5.99
2022-10-30T22:59:00,emw,6.01
2022-10-30T23:01:00,emw,5.99
2022-10-30T23:03:00,emw,6.01
2022-10-30T23:06:00,emw,6.01
2022-10-30T23:08:00,emw,5.99
2022-10-30T23:11:00,emw,6.01
2022-10-30T23:13:00,emw,5.99
2022-10-30T23:14:00,emw,6.01
2022-10-30T23:16:00,emw,6.01
