#datetime,building,power
2023-04-20T00:00:00,och,10.20
2023-04-20T00:01:00,och,5.41
2023-04-20T00:02:00,och,4.79
2023-04-20T00:04:00,och,9.61
2023-04-20T00:05:00,och,5.99
2023-04-20T00:06:00,och,4.20
2023-04-20T00:08:00,och,10.20
2023-04-20T00:09:00,och,4.20
2023-04-20T00:11:00,och,10.21
2023-04-20T00:12:00,och,5.99
2023-04-20T00:13:00,och,4.20
2023-04-20T00:15:00,och,10.20
2023-04-20T00:17:00,och,9.61
2023-04-20T00:18:00,och,4.79
2023-04-20T00:19:00,och,4.20
2023-04-20T00:21:00,och,10.20
2023-04-20T00:23:00,och,9.61
2023-04-20T00:24:00,och,4.79
2023-04-20T00:26:00,och,9.61
2023-04-20T00:28:00,och,10.20
2023-04-20T00:30:00,och,10.20
2023-04-20T00:32:00,och,10.21
2023-04-20T00:34:00,och,10.20
2023-04-20T00:35:00,och,5.41
2023-04-20T00:37:00,och,8.99
2023-04-20T00:39:00,och,11.40
2023-04-20T00:41:00,och,8.41
2023-04-20T00:43:00,och,10.20
2023-04-20T00:45:00,och,10.20
2023-04-20T00:46:00,och,5.41
2023-04-20T00:47:00,och,4.80
2023-04-20T00:49:00,och,9.59
2023-04-20T00:51:00,och,10.20
2023-04-20T00:53:00,och,9.01
2023-04-20T00:54:00,och,5.39
2023-04-20T00:56:00,och,10.21
2023-04-20T00:58:00,och,8.39
2023-04-20T00:59:00,och,6.01
2023-04-20T01:00:00,och,5.99
2023-04-20T01:02:00,och,9.61
2023-04-20T01:03:00,och,4.79
2023-04-20T01:05:00,och,9.61
2023-04-20T01:06:00,och,4.79
2023-04-20T01:08:00,och,9.61
2023-04-20T01:10:00,och,10.20
2023-04-20T01:12:00,och,10.20
2023-04-20T01:14:00,och,10.21
2023-04-20T01:15:00,och,5.39
2023-04-20T01:16:00,och,6.01
2023-04-20T01:18:00,och,10.20
2023-04-20T01:20:00,och,10.21
2023-04-20T01:21:00,och,4.19
2023-04-20T01:23:00,och,10.21
2023-04-20T01:25:00,och,27.00
2023-04-20T01:27:00,och,16.20
2023-04-20T01:29:00,och,9.59
2023-04-20T01:31:00,och,10.20
2023-04-20T01:33:00,och,10.21
2023-04-20T01:34:00,och,5.99
2023-04-20T01:36:00,och,9.61
2023-04-20T01:37:00,och,5.99
2023-04-20T01:39:00,och,10.21
2023-04-20T01:41:00,och,10.20
2023-04-20T01:43:00,och,9.59
2023-04-20T01:45:00,och,10.21
2023-04-20T01:46:00,och,5.99
2023-04-20T01:48:00,och,10.21
2023-04-20T01:49:00,och,4.19
2023-04-20T01:51:00,och,10.21
2023-04-20T01:53:00,och,9.59
2023-04-20T01:55:00,och,10.20
2023-04-20T01:57:00,och,9.01
2023-04-20T01:59:00,och,9.59
2023-04-20T02:00:00,och,6.01
2023-04-20T02:02:00,och,10.20
2023-04-20T02:04:00,och,8.39
2023-04-20T02:06:00,och,10.21
2023-04-20T02:09:00,och,10.20
2023-04-20T02:10:00,och,8.39
2023-04-20T02:12:00,och,10.21
2023-04-20T02:14:00,och,10.20
2023-04-20T02:16:00,och,10.20
2023-04-20T02:17:00,och,5.41
2023-04-20T02:19:00,och,8.99
2023-04-20T02:20:00,och,5.41
2023-04-20T02:21:00,och,4.20
2023-04-20T02:23:00,och,10.20
2023-04-20T02:25:00,och,10.20
2023-04-20T02:27:00,och,10.21
2023-04-20T02:29:00,och,10.20
2023-04-20T02:30:00,och,5.41
2023-04-20T02:32:00,och,10.20
2023-04-20T02:33:00,och,4.20
2023-04-20T02:35:00,och,11.40
2023-04-20T02:37:00,och,10.20
2023-04-20T02:39:00,och,10.21
2023-04-20T02:41:00,och,10.20
2023-04-20T02:43:00,och,10.20
2023-04-20T02:45:00,och,9.61
2023-04-20T02:47:00,och,10.20
2023-04-20T02:49:00,och,10.20
2023-04-20T02:51:00,och,10.21
2023-04-20T02:52:00,och,5.39
2023-04-20T02:54:00,och,10.21
2023-04-20T02:56:00,och,10.20
2023-04-20T02:57:00,och,5.99
2023-04-20T02:59:00,och,9.61
2023-04-20T03:00:00,och,4.80
2023-04-20T03:02:00,och,11.40
2023-04-20T03:04:00,och,10.20
2023-04-20T03:06:00,och,9.59
2023-04-20T03:08:00,och,10.21
2023-04-20T03:10:00,och,10.20
2023-04-20T03:12:00,och,8.41
2023-04-20T03:13:00,och,5.99
2023-04-20T03:14:00,och,4.20
2023-04-20T03:16:00,och,10.20
2023-04-20T03:17:00,och,6.01
2023-04-20T03:19:00,och,9.59
2023-04-20T03:20:00,och,4.80
2023-04-20T03:22:00,och,9.59
2023-04-20T03:23:00,och,4.80
2023-04-20T03:25:00,och,9.59
2023-04-20T03:27:00,och,12.00
2023-04-20T03:29:00,och,9.61
2023-04-20T03:31:00,och,10.20
2023-04-20T03:32:00,och,6.01
2023-04-20T03:34:00,och,8.39
2023-04-20T03:36:00,och,11.40
2023-04-20T03:38:00,och,10.21
2023-04-20T03:40:00,och,10.20
2023-04-20T03:42:00,och,8.39
2023-04-20T03:43:00,och,6.01
2023-04-20T03:45:00,och,10.20
2023-04-20T03:47:00,och,10.21
2023-04-20T03:49:00,och,11.40
2023-04-20T03:51:00,och,10.20
2023-04-20T03:53:00,och,12.60
2023-04-20T03:55:00,och,27.61
2023-04-20T03:57:00,och,12.60
2023-04-20T03:59:00,och,10.20
2023-04-20T04:01:00,och,10.20
2023-04-20T04:03:00,och,10.21
2023-04-20T04:05:00,och,11.40
2023-04-20T04:07:00,och,14.40
2023-04-20T04:08:00,och,6.01
2023-04-20T04:10:00,och,12.60
2023-04-20T04:12:00,och,13.20
2023-04-20T04:14:00,och,14.40
2023-04-20T04:16:00,och,12.60
2023-04-20T04:18:00,och,13.20
2023-04-20T04:20:00,och,13.20
2023-04-20T04:22:00,och,12.60
2023-04-20T04:24:00,och,14.40
2023-04-20T04:25:00,och,6.01
2023-04-20T04:27:00,och,12.60
2023-04-20T04:28:00,och,10.21
2023-04-20T04:30:00,och,16.19
2023-04-20T04:31:00,och,8.41
2023-04-20T04:32:00,och,7.19
2023-04-20T04:34:00,och,15.60
2023-04-20T04:36:00,och,14.40
2023-04-20T04:38:00,och,17.40
2023-04-20T04:39:00,och,10.21
2023-04-20T04:40:00,och,10.20
2023-04-20T04:42:00,och,17.40
2023-04-20T04:44:00,och,14.40
2023-04-20T04:46:00,och,14.40
2023-04-20T04:47:00,och,7.19
2023-04-20T04:49:00,och,15.60
2023-04-20T04:50:00,och,8.41
2023-04-20T04:52:00,och,17.40
2023-04-20T04:54:00,och,17.39
2023-04-20T04:55:00,och,7.21
2023-04-20T04:57:00,och,15.60
2023-04-20T04:59:00,och,16.20
2023-04-20T05:01:00,och,15.60
2023-04-20T05:03:00,och,14.40
2023-04-20T05:05:00,och,14.40
2023-04-20T05:07:00,och,17.40
2023-04-20T05:08:00,och,7.19
2023-04-20T05:10:00,och,15.60
2023-04-20T05:12:00,och,14.40
2023-04-20T05:14:00,och,19.20
2023-04-20T05:16:00,och,14.40
2023-04-20T05:17:00,och,7.21
2023-04-20T05:19:00,och,14.40
2023-04-20T05:21:00,och,14.40
2023-04-20T05:23:00,och,15.60
2023-04-20T05:25:00,och,14.40
2023-04-20T05:26:00,och,8.39
2023-04-20T05:28:00,och,14.40
2023-04-20T05:30:00,och,14.40
2023-04-20T05:31:00,och,7.21
2023-04-20T05:33:00,och,21.59
2023-04-20T05:35:00,och,14.40
2023-04-20T05:36:00,och,7.21
2023-04-20T05:38:00,och,16.20
2023-04-20T05:40:00,och,14.40
2023-04-20T05:41:00,och,7.19
2023-04-20T05:43:00,och,15.60
2023-04-20T05:44:00,och,10.21
2023-04-20T05:46:00,och,14.40
2023-04-20T05:48:00,och,18.59
2023-04-20T05:49:00,och,7.21
2023-04-20T05:51:00,och,14.40
2023-04-20T05:53:00,och,18.60
2023-04-20T05:54:00,och,10.20
2023-04-20T05:56:00,och,14.40
2023-04-20T05:58:00,och,16.20
2023-04-20T06:00:00,och,15.60
2023-04-20T06:01:00,och,7.19
2023-04-20T06:03:00,och,14.40
2023-04-20T06:05:00,och,17.40
2023-04-20T06:07:00,och,14.40
2023-04-20T06:09:00,och,14.40
2023-04-20T06:11:00,och,14.40
2023-04-20T06:12:00,och,7.21
2023-04-20T06:14:00,och,14.40
2023-04-20T06:16:00,och,15.60
2023-04-20T06:18:00,och,16.20
2023-04-20T06:19:00,och,8.39
2023-04-20T06:20:00,och,7.21
2023-04-20T06:22:00,och,13.20
2023-04-20T06:23:00,och,7.19
2023-04-20T06:25:00,och,12.61
2023-04-20T06:26:00,och,7.19
2023-04-20T06:27:00,och,6.01
2023-04-20T06:29:00,och,19.79
2023-04-20T06:31:00,och,24.61
2023-04-20T06:33:00,och,30.60
2023-04-20T06:34:00,och,8.39
2023-04-20T06:35:00,och,7.21
2023-04-20T06:37:00,och,13.20
2023-04-20T06:39:00,och,12.60
2023-04-20T06:40:00,och,7.19
2023-04-20T06:42:00,och,13.21
2023-04-20T06:44:00,och,12.60
2023-04-20T06:46:00,och,14.40
2023-04-20T06:48:00,och,13.20
2023-04-20T06:50:00,och,13.20
2023-04-20T06:52:00,och,14.40
2023-04-20T06:53:00,och,5.41
2023-04-20T06:55:00,och,13.20
2023-04-20T06:57:00,och,14.40
2023-04-20T06:59:00,och,12.60
2023-04-20T07:01:00,och,14.40
2023-04-20T07:03:00,och,13.21
2023-04-20T07:04:00,och,7.18
2023-04-20T07:06:00,och,17.40
2023-04-20T07:08:00,och,19.80
2023-04-20T07:09:00,och,10.20
2023-04-20T07:11:00,och,18.60
2023-04-20T07:13:00,och,20.39
2023-04-20T07:14:00,och,10.22
2023-04-20T07:16:00,och,18.60
2023-04-20T07:18:00,och,20.39
2023-04-20T07:20:00,och,19.80
2023-04-20T07:21:00,och,10.20
2023-04-20T07:23:00,och,20.39
2023-04-20T07:25:00,och,21.59
2023-04-20T07:26:00,och,9.61
2023-04-20T07:28:00,och,20.39
2023-04-20T07:29:00,och,10.22
2023-04-20T07:31:00,och,19.78
2023-04-20T07:33:00,och,20.42
2023-04-20T07:34:00,och,10.20
2023-04-20T07:36:00,och,21.59
2023-04-20T07:38:00,och,19.80
2023-04-20T07:39:00,och,10.20
2023-04-20T07:41:00,och,20.42
2023-04-20T07:43:00,och,19.78
2023-04-20T07:45:00,och,20.42
2023-04-20T07:46:00,och,8.38
2023-04-20T07:48:00,och,20.42
2023-04-20T07:50:00,och,20.39
2023-04-20T07:51:00,och,9.61
2023-04-20T07:53:00,och,20.39
2023-04-20T07:55:00,och,20.39
2023-04-20T07:57:00,och,21.62
2023-04-20T07:59:00,och,19.78
2023-04-20T08:01:00,och,20.42
2023-04-20T08:03:00,och,19.80
2023-04-20T08:04:00,och,10.20
2023-04-20T08:05:00,och,10.20
2023-04-20T08:07:00,och,20.39
2023-04-20T08:09:00,och,19.80
2023-04-20T08:10:00,och,11.40
2023-04-20T08:12:00,och,24.61
2023-04-20T08:13:00,och,13.18
2023-04-20T08:15:00,och,39.02
2023-04-20T08:16:00,och,15.59
2023-04-20T08:18:00,och,27.60
2023-04-20T08:20:00,och,27.01
2023-04-20T08:22:00,och,24.61
2023-04-20T08:24:00,och,24.58
2023-04-20T08:25:00,och,11.40
2023-04-20T08:27:00,och,24.61
2023-04-20T08:28:00,och,11.40
2023-04-20T08:30:00,och,25.81
2023-04-20T08:32:00,och,24.58
2023-04-20T08:34:00,och,24.61
2023-04-20T08:36:00,och,24.61
2023-04-20T08:38:00,och,23.99
2023-04-20T08:40:00,och,24.61
2023-04-20T08:42:00,och,25.78
2023-04-20T08:44:00,och,28.80
2023-04-20T08:45:00,och,13.21
2023-04-20T08:46:00,och,13.18
2023-04-20T08:48:00,och,24.02
2023-04-20T08:50:00,och,26.40
2023-04-20T08:51:00,och,12.60
2023-04-20T08:53:00,och,24.61
2023-04-20T08:55:00,och,24.58
2023-04-20T08:57:00,och,24.61
2023-04-20T08:59:00,och,25.81
2023-04-20T09:01:00,och,25.78
2023-04-20T09:03:00,och,25.81
2023-04-20T09:05:00,och,24.61
2023-04-20T09:07:00,och,25.78
2023-04-20T09:09:00,och,25.81
2023-04-20T09:11:00,och,26.40
2023-04-20T09:13:00,och,25.81
2023-04-20T09:15:00,och,25.78
2023-04-20T09:17:00,och,25.81
2023-04-20T09:18:00,och,13.18
2023-04-20T09:19:00,och,11.43
2023-04-20T09:21:00,och,30.00
2023-04-20T09:22:00,och,11.98
2023-04-20T09:24:00,och,25.81
2023-04-20T09:25:00,och,12.60
2023-04-20T09:27:00,och,24.61
2023-04-20T09:29:00,och,25.78
2023-04-20T09:31:00,och,24.61
2023-04-20T09:33:00,och,25.78
2023-04-20T09:35:00,och,24.61
2023-04-20T09:37:00,och,25.81
2023-04-20T09:39:00,och,26.40
2023-04-20T09:40:00,och,12.60
2023-04-20T09:42:00,och,25.81
2023-04-20T09:44:00,och,28.80
2023-04-20T09:46:00,och,27.60
2023-04-20T09:47:00,och,14.38
2023-04-20T09:49:00,och,27.60
2023-04-20T09:51:00,och,27.01
2023-04-20T09:53:00,och,32.99
2023-04-20T09:55:00,och,34.80
2023-04-20T09:56:00,och,22.79
2023-04-20T09:58:00,och,45.00
2023-04-20T10:00:00,och,36.01
2023-04-20T10:02:00,och,25.81
2023-04-20T10:04:00,och,27.60
2023-04-20T10:05:00,och,12.60
2023-04-20T10:07:00,och,27.60
2023-04-20T10:09:00,och,27.01
2023-04-20T10:11:00,och,27.60
2023-04-20T10:12:00,och,13.18
2023-04-20T10:14:00,och,28.80
2023-04-20T10:15:00,och,12.60
2023-04-20T10:17:00,och,28.83
2023-04-20T10:18:00,och,13.18
2023-04-20T10:20:00,och,28.80
2023-04-20T10:22:00,och,27.01
2023-04-20T10:24:00,och,27.60
2023-04-20T10:26:00,och,27.60
2023-04-20T10:28:00,och,26.98
2023-04-20T10:30:00,och,27.63
2023-04-20T10:32:00,och,26.98
2023-04-20T10:34:00,och,27.60
2023-04-20T10:36:00,och,27.60
2023-04-20T10:38:00,och,27.01
2023-04-20T10:39:00,och,13.18
2023-04-20T10:41:00,och,27.01
2023-04-20T10:43:00,och,27.60
2023-04-20T10:45:00,och,27.60
2023-04-20T10:46:00,och,12.60
2023-04-20T10:48:00,och,27.60
2023-04-20T10:49:00,och,14.41
2023-04-20T10:50:00,och,12.60
2023-04-20T10:52:00,och,27.60
2023-04-20T10:54:00,och,27.60
2023-04-20T10:56:00,och,28.80
2023-04-20T10:58:00,och,30.00
2023-04-20T10:59:00,och,14.41
2023-04-20T11:01:00,och,27.60
2023-04-20T11:02:00,och,12.60
2023-04-20T11:04:00,och,27.60
2023-04-20T11:06:00,och,27.01
2023-04-20T11:08:00,och,27.60
2023-04-20T11:10:00,och,25.78
2023-04-20T11:11:00,och,14.41
2023-04-20T11:13:00,och,27.60
2023-04-20T11:15:00,och,25.81
2023-04-20T11:17:00,och,27.60
2023-04-20T11:19:00,och,25.78
2023-04-20T11:21:00,och,27.01
2023-04-20T11:22:00,och,13.18
2023-04-20T11:24:00,och,27.60
2023-04-20T11:26:00,och,25.81
2023-04-20T11:28:00,och,27.01
2023-04-20T11:30:00,och,27.60
2023-04-20T11:32:00,och,27.60
2023-04-20T11:34:00,och,25.81
2023-04-20T11:36:00,och,25.78
2023-04-20T11:37:00,och,14.41
2023-04-20T11:39:00,och,25.78
2023-04-20T11:41:00,och,27.60
2023-04-20T11:42:00,och,12.60
2023-04-20T11:44:00,och,26.43
2023-04-20T11:46:00,och,25.78
2023-04-20T11:48:00,och,25.81
2023-04-20T11:49:00,och,13.18
2023-04-20T11:51:00,och,25.81
2023-04-20T11:53:00,och,25.81
2023-04-20T11:54:00,och,13.18
2023-04-20T11:56:00,och,25.81
2023-04-20T11:58:00,och,27.01
2023-04-20T11:59:00,och,13.18
2023-04-20T12:01:00,och,25.81
2023-04-20T12:03:00,och,27.60
2023-04-20T12:04:00,och,11.40
2023-04-20T12:06:00,och,27.60
2023-04-20T12:08:00,och,23.99
2023-04-20T12:09:00,och,13.21
2023-04-20T12:11:00,och,24.58
2023-04-20T12:13:00,och,40.22
2023-04-20T12:15:00,och,43.18
2023-04-20T12:16:00,och,21.59
2023-04-20T12:18:00,och,27.63
2023-04-20T12:19:00,och,12.60
2023-04-20T12:21:00,och,24.58
2023-04-20T12:23:00,och,25.81
2023-04-20T12:25:00,och,25.81
2023-04-20T12:26:00,och,11.98
2023-04-20T12:28:00,och,27.01
2023-04-20T12:30:00,och,30.59
2023-04-20T12:32:00,och,23.99
2023-04-20T12:34:00,och,24.61
2023-04-20T12:36:00,och,25.81
2023-04-20T12:38:00,och,24.58
2023-04-20T12:40:00,och,24.61
2023-04-20T12:41:00,och,13.21
2023-04-20T12:43:00,och,23.99
2023-04-20T12:45:00,och,24.61
2023-04-20T12:47:00,och,23.38
2023-04-20T12:49:00,och,23.99
2023-04-20T12:51:00,och,24.61
2023-04-20T12:52:00,och,13.21
2023-04-20T12:54:00,och,25.78
2023-04-20T12:56:00,och,28.80
2023-04-20T12:58:00,och,25.81
2023-04-20T13:00:00,och,25.81
2023-04-20T13:02:00,och,24.58
2023-04-20T13:04:00,och,31.82
2023-04-20T13:06:00,och,31.79
2023-04-20T13:08:00,och,37.21
2023-04-20T13:10:00,och,34.80
2023-04-20T13:12:00,och,34.19
2023-04-20T13:13:00,och,17.40
2023-04-20T13:15:00,och,34.80
2023-04-20T13:17:00,och,34.19
2023-04-20T13:19:00,och,34.80
2023-04-20T13:20:00,och,17.40
2023-04-20T13:22:00,och,34.19
2023-04-20T13:24:00,och,33.60
2023-04-20T13:26:00,och,36.01
2023-04-20T13:28:00,och,34.19
2023-04-20T13:29:00,och,16.20
2023-04-20T13:31:00,och,43.21
2023-04-20T13:33:00,och,51.59
2023-04-20T13:35:00,och,42.01
2023-04-20T13:36:00,och,15.59
2023-04-20T13:38:00,och,33.02
2023-04-20T13:40:00,och,32.99
2023-04-20T13:42:00,och,33.60
2023-04-20T13:44:00,och,32.99
2023-04-20T13:46:00,och,33.02
2023-04-20T13:47:00,och,15.59
2023-04-20T13:49:00,och,31.82
2023-04-20T13:51:00,och,31.79
2023-04-20T13:53:00,och,31.82
2023-04-20T13:54:00,och,15.59
2023-04-20T13:56:00,och,31.82
2023-04-20T13:57:00,och,14.38
2023-04-20T13:59:00,och,31.82
2023-04-20T14:01:00,och,31.79
2023-04-20T14:03:00,och,32.99
2023-04-20T14:04:00,och,15.62
2023-04-20T14:06:00,och,32.99
2023-04-20T14:08:00,och,33.60
2023-04-20T14:10:00,och,31.20
2023-04-20T14:12:00,och,33.60
2023-04-20T14:14:00,och,34.19
2023-04-20T14:16:00,och,33.02
2023-04-20T14:18:00,och,33.60
2023-04-20T14:20:00,och,35.98
2023-04-20T14:22:00,och,34.22
2023-04-20T14:24:00,och,34.80
2023-04-20T14:26:00,och,32.99
2023-04-20T14:28:00,och,31.79
2023-04-20T14:29:00,och,17.40
2023-04-20T14:31:00,och,31.20
2023-04-20T14:33:00,och,31.82
2023-04-20T14:34:00,och,16.20
2023-04-20T14:36:00,och,37.18
2023-04-20T14:37:00,och,15.62
2023-04-20T14:39:00,och,34.80
2023-04-20T14:40:00,och,17.40
2023-04-20T14:42:00,och,36.01
2023-04-20T14:44:00,och,34.19
2023-04-20T14:45:00,och,17.40
2023-04-20T14:47:00,och,32.99
2023-04-20T14:49:00,och,34.80
2023-04-20T14:51:00,och,38.99
2023-04-20T14:53:00,och,33.02
2023-04-20T14:55:00,och,32.99
2023-04-20T14:57:00,och,32.99
2023-04-20T14:59:00,och,39.02
2023-04-20T15:01:00,och,34.78
2023-04-20T15:02:00,och,17.40
2023-04-20T15:04:00,och,33.02
2023-04-20T15:05:00,och,15.59
2023-04-20T15:07:00,och,31.82
2023-04-20T15:09:00,och,31.79
2023-04-20T15:10:00,och,15.62
2023-04-20T15:12:00,och,31.79
2023-04-20T15:13:00,och,15.62
2023-04-20T15:14:00,och,20.39
2023-04-20T15:16:00,och,50.39
2023-04-20T15:18:00,och,46.20
2023-04-20T15:19:00,och,15.62
2023-04-20T15:21:00,och,31.79
2023-04-20T15:22:00,och,15.62
2023-04-20T15:23:00,och,16.20
2023-04-20T15:25:00,och,31.79
2023-04-20T15:27:00,och,31.20
2023-04-20T15:29:00,och,31.79
2023-04-20T15:30:00,och,16.20
2023-04-20T15:32:00,och,30.00
2023-04-20T15:33:00,och,15.62
2023-04-20T15:35:00,och,31.79
2023-04-20T15:37:00,och,30.62
2023-04-20T15:39:00,och,31.20
2023-04-20T15:41:00,och,31.79
2023-04-20T15:42:00,och,16.20
2023-04-20T15:44:00,och,31.20
2023-04-20T15:45:00,och,17.40
2023-04-20T15:47:00,och,31.79
2023-04-20T15:49:00,och,31.82
2023-04-20T15:51:00,och,31.79
2023-04-20T15:52:00,och,15.62
2023-04-20T15:54:00,och,30.00
2023-04-20T15:55:00,och,16.20
2023-04-20T15:57:00,och,31.79
2023-04-20T15:59:00,och,30.00
2023-04-20T16:01:00,och,33.02
2023-04-20T16:03:00,och,31.79
2023-04-20T16:05:00,och,31.79
2023-04-20T16:07:00,och,36.01
2023-04-20T16:09:00,och,30.00
2023-04-20T16:11:00,och,30.62
2023-04-20T16:13:00,och,23.99
2023-04-20T16:15:00,och,23.41
2023-04-20T16:17:00,och,24.58
2023-04-20T16:19:00,och,22.82
2023-04-20T16:21:00,och,22.79
2023-04-20T16:23:00,och,24.58
2023-04-20T16:24:00,och,11.43
2023-04-20T16:26:00,och,23.38
2023-04-20T16:28:00,och,22.82
2023-04-20T16:30:00,och,23.38
2023-04-20T16:32:00,och,22.82
2023-04-20T16:34:00,och,22.79
2023-04-20T16:35:00,och,11.98
2023-04-20T16:37:00,och,24.02
2023-04-20T16:39:00,och,23.38
2023-04-20T16:40:00,och,11.40
2023-04-20T16:42:00,och,22.82
2023-04-20T16:44:00,och,23.38
2023-04-20T16:45:00,och,11.40
2023-04-20T16:47:00,och,33.02
2023-04-20T16:48:00,och,20.39
2023-04-20T16:50:00,och,25.81
2023-04-20T16:52:00,och,22.79
2023-04-20T16:54:00,och,21.59
2023-04-20T16:56:00,och,23.41
2023-04-20T16:58:00,och,21.59
2023-04-20T17:00:00,och,22.82
2023-04-20T17:02:00,och,23.38
2023-04-20T17:04:00,och,21.62
2023-04-20T17:05:00,och,11.40
2023-04-20T17:07:00,och,22.79
2023-04-20T17:09:00,och,23.41
2023-04-20T17:11:00,och,21.59
2023-04-20T17:12:00,och,11.40
2023-04-20T17:14:00,och,22.79
2023-04-20T17:15:00,och,10.20
2023-04-20T17:17:00,och,22.82
2023-04-20T17:19:00,och,21.59
2023-04-20T17:21:00,och,23.41
2023-04-20T17:23:00,och,21.59
2023-04-20T17:24:00,och,11.40
2023-04-20T17:26:00,och,22.79
2023-04-20T17:28:00,och,21.62
2023-04-20T17:30:00,och,23.38
2023-04-20T17:32:00,och,22.82
2023-04-20T17:34:00,och,23.38
2023-04-20T17:36:00,och,21.62
2023-04-20T17:37:00,och,11.40
2023-04-20T17:39:00,och,22.79
2023-04-20T17:41:00,och,21.59
2023-04-20T17:43:00,och,23.41
2023-04-20T17:45:00,och,21.59
2023-04-20T17:47:00,och,21.62
2023-04-20T17:48:00,och,9.58
2023-04-20T17:50:00,och,23.41
2023-04-20T17:52:00,och,21.59
2023-04-20T17:54:00,och,21.59
2023-04-20T17:56:00,och,22.82
2023-04-20T17:57:00,och,16.20
2023-04-20T17:59:00,och,35.98
2023-04-20T18:00:00,och,9.61
2023-04-20T18:02:00,och,23.41
2023-04-20T18:03:00,och,10.20
2023-04-20T18:05:00,och,22.79
2023-04-20T18:07:00,och,21.62
2023-04-20T18:09:00,och,21.59
2023-04-20T18:11:00,och,22.79
2023-04-20T18:13:00,och,21.59
2023-04-20T18:14:00,och,10.22
2023-04-20T18:15:00,och,11.40
2023-04-20T18:17:00,och,26.40
2023-04-20T18:19:00,och,21.59
2023-04-20T18:21:00,och,19.80
2023-04-20T18:23:00,och,20.39
2023-04-20T18:25:00,och,19.80
2023-04-20T18:27:00,och,20.39
2023-04-20T18:29:00,och,20.42
2023-04-20T18:31:00,och,19.80
2023-04-20T18:33:00,och,20.39
2023-04-20T18:34:00,och,10.20
2023-04-20T18:36:00,och,18.60
2023-04-20T18:37:00,och,10.20
2023-04-20T18:39:00,och,19.80
2023-04-20T18:41:00,och,18.60
2023-04-20T18:43:00,och,20.39
2023-04-20T18:45:00,och,18.60
2023-04-20T18:47:00,och,20.39
2023-04-20T18:49:00,och,19.80
2023-04-20T18:50:00,och,10.20
2023-04-20T18:52:00,och,20.42
2023-04-20T18:54:00,och,18.57
2023-04-20T18:56:00,och,20.42
2023-04-20T18:58:00,och,18.60
2023-04-20T19:00:00,och,18.60
2023-04-20T19:02:00,och,20.39
2023-04-20T19:04:00,och,19.80
2023-04-20T19:06:00,och,18.60
2023-04-20T19:07:00,och,10.20
2023-04-20T19:09:00,och,20.39
2023-04-20T19:11:00,och,18.60
2023-04-20T19:12:00,och,15.59
2023-04-20T19:13:00,och,19.22
2023-04-20T19:15:00,och,23.99
2023-04-20T19:16:00,och,10.20
2023-04-20T19:18:00,och,20.39
2023-04-20T19:19:00,och,10.22
2023-04-20T19:21:00,och,19.78
2023-04-20T19:22:00,och,10.22
2023-04-20T19:24:00,och,20.39
2023-04-20T19:26:00,och,18.60
2023-04-20T19:28:00,och,19.80
2023-04-20T19:30:00,och,20.39
2023-04-20T19:32:00,och,18.60
2023-04-20T19:33:00,och,10.20
2023-04-20T19:35:00,och,20.39
2023-04-20T19:36:00,och,9.61
2023-04-20T19:37:00,och,10.20
2023-04-20T19:39:00,och,20.42
2023-04-20T19:41:00,och,19.78
2023-04-20T19:43:00,och,20.42
2023-04-20T19:45:00,och,20.39
2023-04-20T19:47:00,och,19.80
2023-04-20T19:49:00,och,20.39
2023-04-20T19:51:00,och,19.80
2023-04-20T19:52:00,och,10.20
2023-04-20T19:54:00,och,20.39
2023-04-20T19:55:00,och,10.22
2023-04-20T19:57:00,och,19.78
2023-04-20T19:59:00,och,20.42
2023-04-20T20:01:00,och,19.80
2023-04-20T20:03:00,och,20.39
2023-04-20T20:04:00,och,8.41
2023-04-20T20:06:00,och,20.39
2023-04-20T20:08:00,och,20.39
2023-04-20T20:10:00,och,19.80
2023-04-20T20:11:00,och,10.20
2023-04-20T20:13:00,och,20.42
2023-04-20T20:15:00,och,18.60
2023-04-20T20:17:00,och,19.78
2023-04-20T20:18:00,och,10.22
2023-04-20T20:20:00,och,20.39
2023-04-20T20:22:00,och,21.59
2023-04-20T20:23:00,och,18.60
2023-04-20T20:25:00,och,28.80
2023-04-20T20:27:00,och,20.39
2023-04-20T20:28:00,och,9.61
2023-04-20T20:30:00,och,20.39
2023-04-20T20:32:00,och,20.42
2023-04-20T20:33:00,och,9.58
2023-04-20T20:35:00,och,21.62
2023-04-20T20:36:00,och,8.99
2023-04-20T20:38:00,och,19.80
2023-04-20T20:40:00,och,20.39
2023-04-20T20:42:00,och,20.39
2023-04-20T20:43:00,och,9.61
2023-04-20T20:45:00,och,20.39
2023-04-20T20:47:00,och,20.42
2023-04-20T20:49:00,och,19.78
2023-04-20T20:51:00,och,18.60
2023-04-20T20:53:00,och,20.42
2023-04-20T20:55:00,och,20.39
2023-04-20T20:56:00,och,9.61
2023-04-20T20:58:00,och,20.39
2023-04-20T21:00:00,och,21.59
2023-04-20T21:02:00,och,20.42
2023-04-20T21:03:00,och,9.58
2023-04-20T21:05:00,och,16.20
2023-04-20T21:07:00,och,14.41
2023-04-20T21:09:00,och,12.60
2023-04-20T21:11:00,och,13.18
2023-04-20T21:13:00,och,13.21
2023-04-20T21:14:00,och,7.21
2023-04-20T21:16:00,och,12.60
2023-04-20T21:17:00,och,6.01
2023-04-20T21:18:00,och,7.18
