#datetime,building,power
2023-12-24T00:00:00,vfh,95.14
2023-12-24T00:01:00,vfh,67.28
2023-12-24T00:02:00,vfh,58.84
2023-12-24T00:03:00,vfh,58.41
2023-12-24T00:04:00,vfh,55.64
2023-12-24T00:05:00,vfh,55.64
2023-12-24T00:06:00,vfh,83.20
2023-12-24T00:07:00,vfh,95.54
2023-12-24T00:08:00,vfh,98.44
2023-12-24T00:09:00,vfh,79.23
2023-12-24T00:10:00,vfh,97.76
2023-12-24T00:11:00,vfh,70.97
2023-12-24T00:12:00,vfh,33.19
2023-12-24T00:13:00,vfh,84.33
2023-12-24T00:14:00,vfh,104.64
2023-12-24T00:15:00,vfh,121.96
2023-12-24T00:16:00,vfh,105.76
2023-12-24T00:17:00,vfh,61.52
2023-12-24T00:18:00,vfh,61.52
2023-12-24T00:19:00,vfh,125.51
2023-12-24T00:20:00,vfh,71.96
2023-12-24T00:21:00,vfh,65.61
2023-12-24T00:22:00,vfh,69.86
2023-12-24T00:23:00,vfh,36.75
2023-12-24T00:24:00,vfh,62.47
2023-12-24T00:25:00,vfh,100.69
2023-12-24T00:26:00,vfh,116.66
2023-12-24T00:27:00,vfh,116.66
2023-12-24T00:28:00,vfh,96.18
2023-12-24T00:29:00,vfh,62.30
2023-12-24T00:30:00,vfh,55.70
2023-12-24T00:31:00,vfh,90.91
2023-12-24T00:32:00,vfh,46.29
2023-12-24T00:33:00,vfh,85.16
2023-12-24T00:34:00,vfh,85.16
2023-12-24T00:35:00,vfh,69.87
2023-12-24T00:36:00,vfh,33.60
2023-12-24T00:37:00,vfh,75.12
2023-12-24T00:38:00,vfh,105.65
2023-12-24T00:39:00,vfh,65.65
2023-12-24T00:40:00,vfh,30.20
2023-12-24T00:41:00,vfh,41.79
2023-12-24T00:42:00,vfh,79.08
2023-12-24T00:43:00,vfh,68.92
2023-12-24T00:44:00,vfh,89.81
2023-12-24T00:45:00,vfh,89.81
2023-12-24T00:46:00,vfh,42.95
2023-12-24T00:47:00,vfh,42.95
2023-12-24T00:48:00,vfh,32.75
2023-12-24T00:49:00,vfh,32.75
2023-12-24T00:50:00,vfh,80.75
2023-12-24T00:51:00,vfh,80.75
2023-12-24T00:52:00,vfh,22.90
2023-12-24T00:53:00,vfh,69.23
2023-12-24T00:54:00,vfh,69.23
2023-12-24T00:55:00,vfh,19.39
2023-12-24T00:56:00,vfh,77.41
2023-12-24T00:57:00,vfh,97.43
2023-12-24T00:58:00,vfh,72.42
2023-12-24T00:59:00,vfh,39.10
2023-12-24T01:00:00,vfh,53.10
2023-12-24T01:01:00,vfh,59.48
2023-12-24T01:02:00,vfh,46.59
2023-12-24T01:03:00,vfh,48.56
2023-12-24T01:04:00,vfh,71.10
2023-12-24T01:05:00,vfh,80.16
2023-12-24T01:06:00,vfh,77.21
2023-12-24T01:07:00,vfh,62.27
2023-12-24T01:08:00,vfh,62.27
2023-12-24T01:09:00,vfh,70.36
2023-12-24T01:10:00,vfh,101.77
2023-12-24T01:11:00,vfh,45.92
2023-12-24T01:12:00,vfh,50.73
2023-12-24T01:13:00,vfh,87.72
2023-12-24T01:14:00,vfh,63.77
2023-12-24T01:15:00,vfh,63.77
2023-12-24T01:16:00,vfh,42.78
2023-12-24T01:17:00,vfh,42.78
2023-12-24T01:18:00,vfh,16.20
2023-12-24T01:19:00,vfh,6.01
2023-12-24T01:20:00,vfh,22.70
2023-12-24T01:21:00,vfh,79.42
2023-12-24T01:22:00,vfh,50.05
2023-12-24T01:23:00,vfh,50.05
2023-12-24T01:24:00,vfh,31.17
2023-12-24T01:25:00,vfh,68.00
2023-12-24T01:26:00,vfh,77.03
2023-12-24T01:27:00,vfh,35.13
2023-12-24T01:28:00,vfh,40.16
2023-12-24T01:29:00,vfh,41.02
2023-12-24T01:30:00,vfh,122.21
2023-12-24T01:31:00,vfh,122.21
2023-12-24T01:32:00,vfh,82.70
2023-12-24T01:33:00,vfh,5.28
2023-12-24T01:34:00,vfh,5.28
2023-12-24T01:35:00,vfh,32.31
2023-12-24T01:36:00,vfh,8.03
2023-12-24T01:37:00,vfh,8.03
2023-12-24T01:38:00,vfh,73.70
2023-12-24T01:39:00,vfh,73.70
2023-12-24T01:40:00,vfh,21.18
2023-12-24T01:41:00,vfh,67.07
2023-12-24T01:42:00,vfh,67.07
2023-12-24T01:43:00,vfh,52.85
2023-12-24T01:44:00,vfh,53.72
2023-12-24T01:45:00,vfh,44.80
2023-12-24T01:46:00,vfh,51.63
2023-12-24T01:47:00,vfh,109.63
2023-12-24T01:48:00,vfh,109.63
2023-12-24T01:49:00,vfh,35.13
2023-12-24T01:50:00,vfh,35.13
2023-12-24T01:51:00,vfh,75.69
2023-12-24T01:52:00,vfh,57.53
2023-12-24T01:53:00,vfh,77.07
2023-12-24T01:54:00,vfh,55.90
2023-12-24T01:55:00,vfh,18.20
2023-12-24T01:56:00,vfh,70.16
2023-12-24T01:57:00,vfh,61.57
2023-12-24T01:58:00,vfh,74.09
2023-12-24T01:59:00,vfh,64.78
2023-12-24T02:00:00,vfh,64.78
2023-12-24T02:01:00,vfh,64.78
2023-12-24T02:02:00,vfh,56.51
2023-12-24T02:03:00,vfh,56.51
2023-12-24T02:04:00,vfh,69.79
2023-12-24T02:05:00,vfh,87.80
2023-12-24T02:06:00,vfh,80.14
2023-12-24T02:07:00,vfh,73.10
2023-12-24T02:08:00,vfh,83.35
2023-12-24T02:09:00,vfh,93.66
2023-12-24T02:10:00,vfh,90.99
2023-12-24T02:11:00,vfh,90.99
2023-12-24T02:12:00,vfh,71.16
2023-12-24T02:13:00,vfh,65.66
2023-12-24T02:14:00,vfh,17.43
2023-12-24T02:15:00,vfh,58.08
2023-12-24T02:16:00,vfh,58.08
2023-12-24T02:17:00,vfh,19.76
2023-12-24T02:18:00,vfh,19.76
2023-12-24T02:19:00,vfh,94.09
2023-12-24T02:20:00,vfh,31.11
2023-12-24T02:21:00,vfh,31.11
2023-12-24T02:22:00,vfh,61.31
2023-12-24T02:23:00,vfh,61.31
2023-12-24T02:24:00,vfh,72.12
2023-12-24T02:25:00,vfh,105.37
2023-12-24T02:26:00,vfh,74.02
2023-12-24T02:27:00,vfh,91.22
2023-12-24T02:28:00,vfh,91.22
2023-12-24T02:29:00,vfh,30.41
2023-12-24T02:30:00,vfh,47.05
2023-12-24T02:31:00,vfh,56.35
2023-12-24T02:32:00,vfh,98.62
2023-12-24T02:33:00,vfh,95.12
2023-12-24T02:34:00,vfh,62.50
2023-12-24T02:35:00,vfh,62.50
2023-12-24T02:36:00,vfh,80.64
2023-12-24T02:37:00,vfh,81.31
2023-12-24T02:38:00,vfh,48.67
2023-12-24T02:39:00,vfh,48.67
2023-12-24T02:40:00,vfh,15.07
2023-12-24T02:41:00,vfh,26.94
2023-12-24T02:42:00,vfh,125.30
2023-12-24T02:43:00,vfh,125.30
2023-12-24T02:44:00,vfh,28.52
2023-12-24T02:45:00,vfh,37.57
2023-12-24T02:46:00,vfh,49.48
2023-12-24T02:47:00,vfh,83.95
2023-12-24T02:48:00,vfh,82.76
2023-12-24T02:49:00,vfh,96.44
2023-12-24T02:50:00,vfh,95.22
2023-12-24T02:51:00,vfh,87.97
2023-12-24T02:52:00,vfh,66.18
2023-12-24T02:53:00,vfh,53.13
2023-12-24T02:54:00,vfh,53.13
2023-12-24T02:55:00,vfh,44.94
2023-12-24T02:56:00,vfh,88.35
2023-12-24T02:57:00,vfh,73.95
2023-12-24T02:58:00,vfh,83.93
2023-12-24T02:59:00,vfh,83.93
2023-12-24T03:00:00,vfh,44.99
2023-12-24T03:01:00,vfh,82.67
2023-12-24T03:02:00,vfh,86.84
2023-12-24T03:03:00,vfh,83.91
2023-12-24T03:04:00,vfh,61.91
2023-12-24T03:05:00,vfh,61.91
2023-12-24T03:06:00,vfh,83.34
2023-12-24T03:07:00,vfh,80.45
2023-12-24T03:08:00,vfh,108.69
2023-12-24T03:09:00,vfh,106.56
2023-12-24T03:10:00,vfh,75.63
2023-12-24T03:11:00,vfh,36.70
2023-12-24T03:12:00,vfh,51.27
2023-12-24T03:13:00,vfh,36.63
2023-12-24T03:14:00,vfh,28.79
2023-12-24T03:15:00,vfh,28.79
2023-12-24T03:16:00,vfh,67.86
2023-12-24T03:17:00,vfh,67.86
2023-12-24T03:18:00,vfh,7.62
2023-12-24T03:19:00,vfh,59.90
2023-12-24T03:20:00,vfh,118.05
2023-12-24T03:21:00,vfh,115.24
2023-12-24T03:22:00,vfh,64.18
2023-12-24T03:23:00,vfh,114.80
2023-12-24T03:24:00,vfh,107.97
2023-12-24T03:25:00,vfh,94.91
2023-12-24T03:26:00,vfh,54.49
2023-12-24T03:27:00,vfh,67.59
2023-12-24T03:28:00,vfh,60.27
2023-12-24T03:29:00,vfh,36.50
2023-12-24T03:30:00,vfh,44.09
2023-12-24T03:31:00,vfh,61.61
2023-12-24T03:32:00,vfh,78.88
2023-12-24T03:33:00,vfh,72.01
2023-12-24T03:34:00,vfh,69.29
2023-12-24T03:35:00,vfh,14.94
2023-12-24T03:36:00,vfh,47.22
2023-12-24T03:37:00,vfh,17.87
2023-12-24T03:38:00,vfh,71.20
2023-12-24T03:39:00,vfh,118.69
2023-12-24T03:40:00,vfh,35.50
2023-12-24T03:41:00,vfh,30.22
2023-12-24T03:42:00,vfh,70.86
2023-12-24T03:43:00,vfh,108.97
2023-12-24T03:44:00,vfh,42.89
2023-12-24T03:45:00,vfh,42.89
2023-12-24T03:46:00,vfh,93.33
2023-12-24T03:47:00,vfh,107.71
2023-12-24T03:48:00,vfh,79.08
2023-12-24T03:49:00,vfh,58.83
2023-12-24T03:50:00,vfh,36.43
2023-12-24T03:51:00,vfh,32.09
2023-12-24T03:52:00,vfh,32.09
2023-12-24T03:53:00,vfh,68.76
2023-12-24T03:54:00,vfh,61.40
2023-12-24T03:55:00,vfh,38.80
2023-12-24T03:56:00,vfh,44.63
2023-12-24T03:57:00,vfh,49.47
2023-12-24T03:58:00,vfh,85.90
2023-12-24T03:59:00,vfh,69.20
2023-12-24T04:00:00,vfh,57.24
2023-12-24T04:01:00,vfh,44.05
2023-12-24T04:02:00,vfh,36.47
2023-12-24T04:03:00,vfh,65.64
2023-12-24T04:04:00,vfh,59.35
2023-12-24T04:05:00,vfh,80.61
2023-12-24T04:06:00,vfh,74.25
2023-12-24T04:07:00,vfh,104.38
2023-12-24T04:08:00,vfh,101.60
2023-12-24T04:09:00,vfh,65.06
2023-12-24T04:10:00,vfh,84.27
2023-12-24T04:11:00,vfh,84.27
2023-12-24T04:12:00,vfh,63.61
2023-12-24T04:13:00,vfh,72.88
2023-12-24T04:14:00,vfh,12.76
2023-12-24T04:15:00,vfh,28.60
2023-12-24T04:16:00,vfh,53.84
2023-12-24T04:17:00,vfh,67.84
2023-12-24T04:18:00,vfh,64.43
2023-12-24T04:19:00,vfh,50.72
2023-12-24T04:20:00,vfh,52.38
2023-12-24T04:21:00,vfh,52.38
2023-12-24T04:22:00,vfh,51.06
2023-12-24T04:23:00,vfh,11.41
2023-12-24T04:24:00,vfh,52.77
2023-12-24T04:25:00,vfh,80.07
2023-12-24T04:26:00,vfh,83.97
2023-12-24T04:27:00,vfh,104.61
2023-12-24T04:28:00,vfh,23.07
2023-12-24T04:29:00,vfh,30.33
2023-12-24T04:30:00,vfh,70.61
2023-12-24T04:31:00,vfh,70.61
2023-12-24T04:32:00,vfh,81.14
2023-12-24T04:33:00,vfh,104.67
2023-12-24T04:34:00,vfh,48.43
2023-12-24T04:35:00,vfh,72.22
2023-12-24T04:36:00,vfh,82.11
2023-12-24T04:37:00,vfh,59.32
2023-12-24T04:38:00,vfh,53.06
2023-12-24T04:39:00,vfh,62.97
2023-12-24T04:40:00,vfh,110.02
2023-12-24T04:41:00,vfh,110.02
2023-12-24T04:42:00,vfh,81.79
2023-12-24T04:43:00,vfh,81.79
2023-12-24T04:44:00,vfh,31.58
2023-12-24T04:45:00,vfh,31.58
2023-12-24T04:46:00,vfh,114.18
2023-12-24T04:47:00,vfh,114.18
2023-12-24T04:48:00,vfh,102.29
2023-12-24T04:49:00,vfh,100.28
2023-12-24T04:50:00,vfh,97.29
2023-12-24T04:51:00,vfh,87.01
2023-12-24T04:52:00,vfh,109.06
2023-12-24T04:53:00,vfh,109.06
2023-12-24T04:54:00,vfh,71.27
2023-12-24T04:55:00,vfh,54.24
2023-12-24T04:56:00,vfh,54.24
2023-12-24T04:57:00,vfh,83.42
2023-12-24T04:58:00,vfh,83.42
2023-12-24T04:59:00,vfh,93.81
2023-12-24T05:00:00,vfh,93.81
2023-12-24T05:01:00,vfh,79.57
2023-12-24T05:02:00,vfh,83.80
2023-12-24T05:03:00,vfh,54.33
2023-12-24T05:04:00,vfh,24.82
2023-12-24T05:05:00,vfh,34.90
2023-12-24T05:06:00,vfh,12.09
2023-12-24T05:07:00,vfh,53.22
2023-12-24T05:08:00,vfh,67.71
2023-12-24T05:09:00,vfh,67.71
2023-12-24T05:10:00,vfh,62.36
2023-12-24T05:11:00,vfh,53.16
2023-12-24T05:12:00,vfh,53.16
2023-12-24T05:13:00,vfh,57.12
2023-12-24T05:14:00,vfh,57.12
2023-12-24T05:15:00,vfh,99.92
2023-12-24T05:16:00,vfh,105.81
2023-12-24T05:17:00,vfh,74.57
2023-12-24T05:18:00,vfh,55.34
2023-12-24T05:19:00,vfh,103.40
2023-12-24T05:20:00,vfh,59.75
2023-12-24T05:21:00,vfh,40.80
2023-12-24T05:22:00,vfh,62.73
2023-12-24T05:23:00,vfh,73.97
2023-12-24T05:24:00,vfh,115.12
2023-12-24T05:25:00,vfh,75.02
2023-12-24T05:26:00,vfh,75.03
2023-12-24T05:27:00,vfh,117.73
2023-12-24T05:28:00,vfh,55.13
2023-12-24T05:29:00,vfh,55.13
2023-12-24T05:30:00,vfh,56.28
2023-12-24T05:31:00,vfh,67.98
2023-12-24T05:32:00,vfh,41.68
2023-12-24T05:33:00,vfh,47.17
2023-12-24T05:34:00,vfh,41.37
2023-12-24T05:35:00,vfh,68.94
2023-12-24T05:36:00,vfh,107.77
2023-12-24T05:37:00,vfh,72.02
2023-12-24T05:38:00,vfh,111.72
2023-12-24T05:39:00,vfh,105.05
2023-12-24T05:40:00,vfh,72.73
2023-12-24T05:41:00,vfh,69.25
2023-12-24T05:42:00,vfh,61.34
2023-12-24T05:43:00,vfh,61.34
2023-12-24T05:44:00,vfh,62.09
2023-12-24T05:45:00,vfh,66.26
2023-12-24T05:46:00,vfh,58.46
2023-12-24T05:47:00,vfh,43.77
2023-12-24T05:48:00,vfh,20.34
2023-12-24T05:49:00,vfh,43.74
2023-12-24T05:50:00,vfh,43.74
2023-12-24T05:51:00,vfh,40.80
2023-12-24T05:52:00,vfh,40.80
2023-12-24T05:53:00,vfh,61.79
2023-12-24T05:54:00,vfh,61.79
2023-12-24T05:55:00,vfh,82.19
2023-12-24T05:56:00,vfh,57.11
2023-12-24T05:57:00,vfh,36.59
2023-12-24T05:58:00,vfh,73.37
2023-12-24T05:59:00,vfh,87.37
2023-12-24T06:00:00,vfh,76.27
2023-12-24T06:01:00,vfh,66.54
2023-12-24T06:02:00,vfh,54.36
2023-12-24T06:03:00,vfh,19.25
2023-12-24T06:04:00,vfh,38.11
2023-12-24T06:05:00,vfh,90.61
2023-12-24T06:06:00,vfh,57.05
2023-12-24T06:07:00,vfh,58.67
2023-12-24T06:08:00,vfh,121.78
2023-12-24T06:09:00,vfh,92.66
2023-12-24T06:10:00,vfh,39.77
2023-12-24T06:11:00,vfh,39.77
2023-12-24T06:12:00,vfh,36.12
2023-12-24T06:13:00,vfh,31.70
2023-12-24T06:14:00,vfh,40.27
2023-12-24T06:15:00,vfh,40.27
2023-12-24T06:16:00,vfh,10.16
2023-12-24T06:17:00,vfh,7.69
2023-12-24T06:18:00,vfh,50.26
2023-12-24T06:19:00,vfh,104.52
2023-12-24T06:20:00,vfh,87.31
2023-12-24T06:21:00,vfh,64.21
2023-12-24T06:22:00,vfh,98.96
2023-12-24T06:23:00,vfh,104.61
2023-12-24T06:24:00,vfh,104.61
2023-12-24T06:25:00,vfh,35.78
2023-12-24T06:26:00,vfh,35.78
2023-12-24T06:27:00,vfh,111.39
2023-12-24T06:28:00,vfh,111.39
2023-12-24T06:29:00,vfh,106.31
2023-12-24T06:30:00,vfh,84.92
2023-12-24T06:31:00,vfh,29.94
2023-12-24T06:32:00,vfh,32.98
2023-12-24T06:33:00,vfh,32.98
2023-12-24T06:34:00,vfh,90.26
2023-12-24T06:35:00,vfh,82.58
2023-12-24T06:36:00,vfh,86.72
2023-12-24T06:37:00,vfh,95.13
2023-12-24T06:38:00,vfh,55.34
2023-12-24T06:39:00,vfh,73.20
2023-12-24T06:40:00,vfh,93.89
2023-12-24T06:41:00,vfh,44.83
2023-12-24T06:42:00,vfh,31.45
2023-12-24T06:43:00,vfh,50.78
2023-12-24T06:44:00,vfh,57.63
2023-12-24T06:45:00,vfh,23.31
2023-12-24T06:46:00,vfh,58.96
2023-12-24T06:47:00,vfh,69.68
2023-12-24T06:48:00,vfh,28.14
2023-12-24T06:49:00,vfh,24.95
2023-12-24T06:50:00,vfh,35.20
2023-12-24T06:51:00,vfh,33.60
2023-12-24T06:52:00,vfh,55.13
2023-12-24T06:53:00,vfh,89.65
2023-12-24T06:54:00,vfh,61.06
2023-12-24T06:55:00,vfh,53.88
2023-12-24T06:56:00,vfh,25.33
2023-12-24T06:57:00,vfh,18.32
2023-12-24T06:58:00,vfh,46.83
2023-12-24T06:59:00,vfh,86.95
2023-12-24T07:00:00,vfh,72.96
2023-12-24T07:01:00,vfh,66.46
2023-12-24T07:02:00,vfh,93.12
2023-12-24T07:03:00,vfh,113.12
2023-12-24T07:04:00,vfh,48.34
2023-12-24T07:05:00,vfh,48.34
2023-12-24T07:06:00,vfh,69.48
2023-12-24T07:07:00,vfh,69.48
2023-12-24T07:08:00,vfh,76.00
2023-12-24T07:09:00,vfh,96.25
2023-12-24T07:10:00,vfh,90.90
2023-12-24T07:11:00,vfh,18.95
2023-12-24T07:12:00,vfh,18.95
2023-12-24T07:13:00,vfh,97.55
2023-12-24T07:14:00,vfh,79.55
2023-12-24T07:15:00,vfh,80.82
2023-12-24T07:16:00,vfh,80.82
2023-12-24T07:17:00,vfh,65.75
2023-12-24T07:18:00,vfh,57.25
2023-12-24T07:19:00,vfh,57.25
2023-12-24T07:20:00,vfh,52.05
2023-12-24T07:21:00,vfh,74.31
2023-12-24T07:22:00,vfh,45.19
2023-12-24T07:23:00,vfh,66.37
2023-12-24T07:24:00,vfh,78.64
2023-12-24T07:25:00,vfh,78.64
2023-12-24T07:26:00,vfh,67.48
2023-12-24T07:27:00,vfh,68.12
2023-12-24T07:28:00,vfh,47.15
2023-12-24T07:29:00,vfh,75.91
2023-12-24T07:30:00,vfh,82.12
2023-12-24T07:31:00,vfh,82.12
2023-12-24T07:32:00,vfh,72.31
2023-12-24T07:33:00,vfh,70.74
2023-12-24T07:34:00,vfh,80.83
2023-12-24T07:35:00,vfh,119.87
2023-12-24T07:36:00,vfh,94.61
2023-12-24T07:37:00,vfh,96.66
2023-12-24T07:38:00,vfh,71.03
2023-12-24T07:39:00,vfh,71.03
2023-12-24T07:40:00,vfh,64.83
2023-12-24T07:41:00,vfh,72.14
2023-12-24T07:42:00,vfh,115.85
2023-12-24T07:43:00,vfh,97.00
2023-12-24T07:44:00,vfh,87.91
2023-12-24T07:45:00,vfh,100.21
2023-12-24T07:46:00,vfh,69.29
2023-12-24T07:47:00,vfh,69.29
2023-12-24T07:48:00,vfh,75.64
2023-12-24T07:49:00,vfh,88.66
2023-12-24T07:50:00,vfh,88.66
2023-12-24T07:51:00,vfh,73.22
2023-12-24T07:52:00,vfh,42.16
2023-12-24T07:53:00,vfh,84.22
2023-12-24T07:54:00,vfh,111.78
2023-12-24T07:55:00,vfh,97.12
2023-12-24T07:56:00,vfh,97.12
2023-12-24T07:57:00,vfh,47.79
2023-12-24T07:58:00,vfh,61.58
2023-12-24T07:59:00,vfh,86.25
2023-12-24T08:00:00,vfh,82.14
2023-12-24T08:01:00,vfh,89.85
2023-12-24T08:02:00,vfh,120.61
2023-12-24T08:03:00,vfh,111.78
2023-12-24T08:04:00,vfh,64.32
2023-12-24T08:05:00,vfh,69.22
2023-12-24T08:06:00,vfh,93.76
2023-12-24T08:07:00,vfh,83.33
2023-12-24T08:08:00,vfh,89.40
2023-12-24T08:09:00,vfh,112.24
2023-12-24T08:10:00,vfh,92.28
2023-12-24T08:11:00,vfh,26.46
2023-12-24T08:12:00,vfh,26.46
2023-12-24T08:13:00,vfh,41.58
2023-12-24T08:14:00,vfh,83.41
2023-12-24T08:15:00,vfh,63.15
2023-12-24T08:16:00,vfh,54.49
2023-12-24T08:17:00,vfh,81.25
2023-12-24T08:18:00,vfh,48.18
2023-12-24T08:19:00,vfh,1.79
2023-12-24T08:20:00,vfh,45.26
2023-12-24T08:21:00,vfh,67.68
2023-12-24T08:22:00,vfh,36.44
2023-12-24T08:23:00,vfh,36.44
2023-12-24T08:24:00,vfh,81.76
2023-12-24T08:25:00,vfh,54.44
2023-12-24T08:26:00,vfh,19.22
2023-12-24T08:27:00,vfh,19.22
2023-12-24T08:28:00,vfh,58.96
2023-12-24T08:29:00,vfh,58.96
2023-12-24T08:30:00,vfh,71.44
2023-12-24T08:31:00,vfh,32.60
2023-12-24T08:32:00,vfh,79.84
2023-12-24T08:33:00,vfh,79.84
2023-12-24T08:34:00,vfh,94.89
2023-12-24T08:35:00,vfh,70.16
2023-12-24T08:36:00,vfh,70.16
2023-12-24T08:37:00,vfh,36.27
2023-12-24T08:38:00,vfh,58.97
2023-12-24T08:39:00,vfh,70.90
2023-12-24T08:40:00,vfh,88.03
2023-12-24T08:41:00,vfh,74.97
2023-12-24T08:42:00,vfh,32.59
2023-12-24T08:43:00,vfh,76.26
2023-12-24T08:44:00,vfh,80.57
2023-12-24T08:45:00,vfh,58.23
2023-12-24T08:46:00,vfh,113.25
2023-12-24T08:47:00,vfh,74.06
2023-12-24T08:48:00,vfh,17.76
2023-12-24T08:49:00,vfh,94.16
2023-12-24T08:50:00,vfh,95.65
2023-12-24T08:51:00,vfh,89.80
2023-12-24T08:52:00,vfh,42.61
2023-12-24T08:53:00,vfh,43.24
2023-12-24T08:54:00,vfh,49.48
2023-12-24T08:55:00,vfh,60.42
2023-12-24T08:56:00,vfh,44.55
2023-12-24T08:57:00,vfh,39.62
2023-12-24T08:58:00,vfh,47.05
2023-12-24T08:59:00,vfh,65.33
2023-12-24T09:00:00,vfh,26.55
2023-12-24T09:01:00,vfh,39.43
2023-12-24T09:02:00,vfh,44.42
2023-12-24T09:03:00,vfh,44.42
2023-12-24T09:04:00,vfh,39.13
2023-12-24T09:05:00,vfh,59.95
2023-12-24T09:06:00,vfh,98.91
2023-12-24T09:07:00,vfh,89.80
2023-12-24T09:08:00,vfh,72.34
2023-12-24T09:09:00,vfh,52.94
2023-12-24T09:10:00,vfh,52.94
2023-12-24T09:11:00,vfh,50.55
2023-12-24T09:12:00,vfh,50.55
2023-12-24T09:13:00,vfh,87.79
2023-12-24T09:14:00,vfh,78.78
2023-12-24T09:15:00,vfh,65.44
2023-12-24T09:16:00,vfh,53.80
2023-12-24T09:17:00,vfh,42.91
2023-12-24T09:18:00,vfh,66.75
2023-12-24T09:19:00,vfh,66.75
2023-12-24T09:20:00,vfh,70.87
2023-12-24T09:21:00,vfh,70.87
2023-12-24T09:22:00,vfh,57.27
2023-12-24T09:23:00,vfh,57.27
2023-12-24T09:24:00,vfh,65.98
2023-12-24T09:25:00,vfh,65.98
2023-12-24T09:26:00,vfh,61.52
2023-12-24T09:27:00,vfh,61.52
2023-12-24T09:28:00,vfh,53.09
2023-12-24T09:29:00,vfh,23.19
2023-12-24T09:30:00,vfh,49.94
2023-12-24T09:31:00,vfh,53.41
2023-12-24T09:32:00,vfh,56.79
2023-12-24T09:33:00,vfh,81.91
2023-12-24T09:34:00,vfh,54.94
2023-12-24T09:35:00,vfh,56.61
2023-12-24T09:36:00,vfh,72.92
2023-12-24T09:37:00,vfh,69.48
2023-12-24T09:38:00,vfh,55.40
2023-12-24T09:39:00,vfh,104.30
2023-12-24T09:40:00,vfh,104.30
2023-12-24T09:41:00,vfh,93.60
2023-12-24T09:42:00,vfh,82.69
2023-12-24T09:43:00,vfh,58.29
2023-12-24T09:44:00,vfh,27.28
2023-12-24T09:45:00,vfh,30.98
2023-12-24T09:46:00,vfh,55.86
2023-12-24T09:47:00,vfh,36.85
2023-12-24T09:48:00,vfh,60.11
2023-12-24T09:49:00,vfh,114.23
2023-12-24T09:50:00,vfh,86.05
2023-12-24T09:51:00,vfh,31.93
2023-12-24T09:52:00,vfh,31.93
2023-12-24T09:53:00,vfh,83.64
2023-12-24T09:54:00,vfh,83.64
2023-12-24T09:55:00,vfh,86.97
2023-12-24T09:56:00,vfh,86.97
2023-12-24T09:57:00,vfh,58.12
2023-12-24T09:58:00,vfh,58.12
2023-12-24T09:59:00,vfh,92.94
2023-12-24T10:00:00,vfh,78.32
2023-12-24T10:01:00,vfh,92.81
2023-12-24T10:02:00,vfh,42.78
2023-12-24T10:03:00,vfh,79.27
2023-12-24T10:04:00,vfh,72.08
2023-12-24T10:05:00,vfh,110.06
2023-12-24T10:06:00,vfh,64.28
2023-12-24T10:07:00,vfh,74.94
2023-12-24T10:08:00,vfh,18.02
2023-12-24T10:09:00,vfh,18.02
2023-12-24T10:10:00,vfh,88.19
2023-12-24T10:11:00,vfh,88.19
2023-12-24T10:12:00,vfh,62.47
2023-12-24T10:13:00,vfh,62.47
2023-12-24T10:14:00,vfh,16.36
2023-12-24T10:15:00,vfh,16.36
2023-12-24T10:16:00,vfh,51.04
2023-12-24T10:17:00,vfh,47.22
2023-12-24T10:18:00,vfh,27.52
2023-12-24T10:19:00,vfh,34.92
2023-12-24T10:20:00,vfh,56.25
2023-12-24T10:21:00,vfh,74.91
2023-12-24T10:22:00,vfh,66.59
2023-12-24T10:23:00,vfh,32.11
2023-12-24T10:24:00,vfh,98.33
2023-12-24T10:25:00,vfh,96.73
2023-12-24T10:26:00,vfh,90.01
2023-12-24T10:27:00,vfh,58.99
2023-12-24T10:28:00,vfh,80.47
2023-12-24T10:29:00,vfh,102.42
2023-12-24T10:30:00,vfh,66.05
2023-12-24T10:31:00,vfh,79.62
2023-12-24T10:32:00,vfh,79.62
2023-12-24T10:33:00,vfh,45.18
2023-12-24T10:34:00,vfh,65.27
2023-12-24T10:35:00,vfh,57.60
2023-12-24T10:36:00,vfh,13.07
2023-12-24T10:37:00,vfh,8.98
2023-12-24T10:38:00,vfh,32.28
2023-12-24T10:39:00,vfh,42.95
2023-12-24T10:40:00,vfh,61.78
2023-12-24T10:41:00,vfh,98.24
2023-12-24T10:42:00,vfh,55.12
2023-12-24T10:43:00,vfh,17.82
2023-12-24T10:44:00,vfh,15.92
2023-12-24T10:45:00,vfh,87.77
2023-12-24T10:46:00,vfh,38.97
2023-12-24T10:47:00,vfh,13.61
2023-12-24T10:48:00,vfh,70.88
2023-12-24T10:49:00,vfh,111.14
2023-12-24T10:50:00,vfh,79.24
2023-12-24T10:51:00,vfh,58.24
2023-12-24T10:52:00,vfh,5.91
2023-12-24T10:53:00,vfh,35.42
2023-12-24T10:54:00,vfh,51.67
2023-12-24T10:55:00,vfh,67.75
2023-12-24T10:56:00,vfh,56.81
2023-12-24T10:57:00,vfh,56.81
2023-12-24T10:58:00,vfh,83.95
2023-12-24T10:59:00,vfh,83.95
2023-12-24T11:00:00,vfh,78.64
2023-12-24T11:01:00,vfh,82.55
2023-12-24T11:02:00,vfh,68.29
2023-12-24T11:03:00,vfh,23.09
2023-12-24T11:04:00,vfh,112.10
2023-12-24T11:05:00,vfh,112.10
