#datetime,building,power
2023-08-17T00:01:00,nat,399.38
2023-08-17T00:02:00,nat,142.14
2023-08-17T00:03:00,nat,202.92
2023-08-17T00:05:00,nat,403.95
2023-08-17T00:06:00,nat,184.69
2023-08-17T00:08:00,nat,369.24
2023-08-17T00:10:00,nat,353.51
2023-08-17T00:12:00,nat,386.13
2023-08-17T00:13:00,nat,146.13
2023-08-17T00:15:00,nat,560.04
2023-08-17T00:17:00,nat,495.22
2023-08-17T00:18:00,nat,102.96
2023-08-17T00:19:00,nat,176.85
2023-08-17T00:20:00,nat,222.29
2023-08-17T00:21:00,nat,24.02
2023-08-17T00:23:00,nat,408.91
2023-08-17T00:24:00,nat,144.81
2023-08-17T00:26:00,nat,368.27
2023-08-17T00:28:00,nat,300.25
2023-08-17T00:29:00,nat,202.02
2023-08-17T00:30:00,nat,58.12
2023-08-17T00:32:00,nat,392.30
2023-08-17T00:33:00,nat,203.45
2023-08-17T00:35:00,nat,468.25
2023-08-17T00:37:00,nat,365.44
2023-08-17T00:39:00,nat,302.05
2023-08-17T00:40:00,nat,217.91
2023-08-17T00:42:00,nat,509.73
2023-08-17T00:43:00,nat,73.28
2023-08-17T00:44:00,nat,145.47
2023-08-17T00:46:00,nat,437.18
2023-08-17T00:48:00,nat,374.34
2023-08-17T00:50:00,nat,372.81
2023-08-17T00:52:00,nat,393.65
2023-08-17T00:53:00,nat,176.97
2023-08-17T00:55:00,nat,402.54
2023-08-17T00:57:00,nat,353.13
2023-08-17T00:59:00,nat,421.25
2023-08-17T01:00:00,nat,181.48
2023-08-17T01:02:00,nat,353.67
2023-08-17T01:03:00,nat,125.86
2023-08-17T01:04:00,nat,197.65
2023-08-17T01:05:00,nat,29.61
2023-08-17T01:07:00,nat,280.24
2023-08-17T01:09:00,nat,383.40
2023-08-17T01:10:00,nat,166.65
2023-08-17T01:12:00,nat,336.14
2023-08-17T01:13:00,nat,180.05
2023-08-17T01:15:00,nat,378.88
2023-08-17T01:17:00,nat,342.31
2023-08-17T01:19:00,nat,411.02
2023-08-17T01:21:00,nat,287.08
2023-08-17T01:23:00,nat,375.25
2023-08-17T01:25:00,nat,393.45
2023-08-17T01:27:00,nat,372.06
2023-08-17T01:28:00,nat,190.73
2023-08-17T01:30:00,nat,330.36
2023-08-17T01:32:00,nat,372.45
2023-08-17T01:34:00,nat,537.52
2023-08-17T01:35:00,nat,30.97
2023-08-17T01:37:00,nat,400.63
2023-08-17T01:39:00,nat,346.63
2023-08-17T01:41:00,nat,389.18
2023-08-17T01:43:00,nat,324.82
2023-08-17T01:45:00,nat,350.72
2023-08-17T01:47:00,nat,378.85
2023-08-17T01:49:00,nat,329.12
2023-08-17T01:51:00,nat,467.91
2023-08-17T01:53:00,nat,358.86
2023-08-17T01:55:00,nat,321.63
2023-08-17T01:57:00,nat,552.06
2023-08-17T02:00:00,nat,399.62
2023-08-17T02:02:00,nat,304.25
2023-08-17T02:04:00,nat,313.10
2023-08-17T02:05:00,nat,167.53
2023-08-17T02:06:00,nat,186.81
2023-08-17T02:07:00,nat,179.66
2023-08-17T02:08:00,nat,162.13
2023-08-17T02:10:00,nat,502.04
2023-08-17T02:11:00,nat,58.24
2023-08-17T02:13:00,nat,333.69
2023-08-17T02:15:00,nat,409.24
2023-08-17T02:17:00,nat,323.28
2023-08-17T02:19:00,nat,387.45
2023-08-17T02:21:00,nat,316.95
2023-08-17T02:22:00,nat,125.02
2023-08-17T02:24:00,nat,320.21
2023-08-17T02:26:00,nat,315.08
2023-08-17T02:27:00,nat,158.75
2023-08-17T02:29:00,nat,362.08
2023-08-17T02:31:00,nat,513.76
2023-08-17T02:33:00,nat,496.40
2023-08-17T02:35:00,nat,305.44
2023-08-17T02:36:00,nat,183.27
2023-08-17T02:38:00,nat,320.89
2023-08-17T02:40:00,nat,341.56
2023-08-17T02:42:00,nat,391.45
2023-08-17T02:43:00,nat,98.10
2023-08-17T02:45:00,nat,329.30
2023-08-17T02:47:00,nat,347.17
2023-08-17T02:49:00,nat,405.51
2023-08-17T02:50:00,nat,109.07
2023-08-17T02:52:00,nat,370.91
2023-08-17T02:53:00,nat,95.68
2023-08-17T02:54:00,nat,155.68
2023-08-17T02:56:00,nat,376.34
2023-08-17T02:58:00,nat,347.10
2023-08-17T02:59:00,nat,205.62
2023-08-17T03:00:00,nat,154.36
2023-08-17T03:02:00,nat,416.91
2023-08-17T03:03:00,nat,108.85
2023-08-17T03:04:00,nat,166.71
2023-08-17T03:06:00,nat,338.94
2023-08-17T03:08:00,nat,405.38
2023-08-17T03:09:00,nat,179.94
2023-08-17T03:10:00,nat,102.95
2023-08-17T03:12:00,nat,411.46
2023-08-17T03:14:00,nat,364.39
2023-08-17T03:16:00,nat,395.13
2023-08-17T03:17:00,nat,165.05
2023-08-17T03:19:00,nat,387.65
2023-08-17T03:20:00,nat,161.82
2023-08-17T03:21:00,nat,122.95
2023-08-17T03:23:00,nat,309.50
2023-08-17T03:25:00,nat,338.27
2023-08-17T03:26:00,nat,61.39
2023-08-17T03:28:00,nat,390.89
2023-08-17T03:30:00,nat,313.12
2023-08-17T03:32:00,nat,388.61
2023-08-17T03:33:00,nat,100.33
2023-08-17T03:35:00,nat,337.40
2023-08-17T03:36:00,nat,122.17
2023-08-17T03:38:00,nat,318.73
2023-08-17T03:40:00,nat,375.05
2023-08-17T03:41:00,nat,103.16
2023-08-17T03:43:00,nat,376.26
2023-08-17T03:45:00,nat,321.20
2023-08-17T03:47:00,nat,396.48
2023-08-17T03:49:00,nat,280.30
2023-08-17T03:51:00,nat,338.00
2023-08-17T03:53:00,nat,314.27
2023-08-17T03:54:00,nat,159.27
2023-08-17T03:56:00,nat,295.83
2023-08-17T03:58:00,nat,374.25
2023-08-17T04:00:00,nat,386.20
2023-08-17T04:02:00,nat,338.05
2023-08-17T04:03:00,nat,181.72
2023-08-17T04:05:00,nat,378.03
2023-08-17T04:07:00,nat,362.66
2023-08-17T04:09:00,nat,343.24
2023-08-17T04:10:00,nat,185.35
2023-08-17T04:11:00,nat,75.28
2023-08-17T04:13:00,nat,566.43
2023-08-17T04:15:00,nat,278.72
2023-08-17T04:17:00,nat,348.48
2023-08-17T04:19:00,nat,412.50
2023-08-17T04:21:00,nat,305.57
2023-08-17T04:22:00,nat,89.48
2023-08-17T04:24:00,nat,351.83
2023-08-17T04:26:00,nat,299.53
2023-08-17T04:27:00,nat,151.93
2023-08-17T04:29:00,nat,408.21
2023-08-17T04:31:00,nat,318.52
2023-08-17T04:32:00,nat,191.60
2023-08-17T04:33:00,nat,131.81
2023-08-17T04:35:00,nat,364.12
2023-08-17T04:36:00,nat,132.48
2023-08-17T04:37:00,nat,200.53
2023-08-17T04:38:00,nat,214.61
2023-08-17T04:40:00,nat,616.69
2023-08-17T04:41:00,nat,50.74
2023-08-17T04:43:00,nat,318.25
2023-08-17T04:44:00,nat,114.35
2023-08-17T04:46:00,nat,328.54
2023-08-17T04:47:00,nat,132.03
2023-08-17T04:49:00,nat,350.52
2023-08-17T04:50:00,nat,163.04
2023-08-17T04:52:00,nat,383.90
2023-08-17T04:53:00,nat,127.95
2023-08-17T04:55:00,nat,338.11
2023-08-17T04:56:00,nat,166.25
2023-08-17T04:58:00,nat,323.66
2023-08-17T04:59:00,nat,95.93
2023-08-17T05:01:00,nat,342.72
2023-08-17T05:02:00,nat,183.46
2023-08-17T05:04:00,nat,348.01
2023-08-17T05:05:00,nat,143.87
2023-08-17T05:07:00,nat,350.03
2023-08-17T05:09:00,nat,421.38
2023-08-17T05:11:00,nat,379.71
2023-08-17T05:13:00,nat,349.47
2023-08-17T05:14:00,nat,181.66
2023-08-17T05:16:00,nat,401.60
2023-08-17T05:17:00,nat,145.84
2023-08-17T05:18:00,nat,123.61
2023-08-17T05:20:00,nat,430.06
2023-08-17T05:21:00,nat,110.94
2023-08-17T05:22:00,nat,297.77
2023-08-17T05:23:00,nat,64.77
2023-08-17T05:25:00,nat,444.26
2023-08-17T05:26:00,nat,156.45
2023-08-17T05:27:00,nat,214.96
2023-08-17T05:29:00,nat,332.25
2023-08-17T05:30:00,nat,243.63
2023-08-17T05:32:00,nat,382.95
2023-08-17T05:33:00,nat,216.82
2023-08-17T05:35:00,nat,418.61
2023-08-17T05:37:00,nat,491.74
2023-08-17T05:39:00,nat,450.27
2023-08-17T05:40:00,nat,255.75
2023-08-17T05:42:00,nat,465.19
2023-08-17T05:44:00,nat,455.93
2023-08-17T05:46:00,nat,480.23
2023-08-17T05:48:00,nat,392.57
2023-08-17T05:50:00,nat,448.80
2023-08-17T05:51:00,nat,215.61
2023-08-17T05:52:00,nat,171.39
2023-08-17T05:54:00,nat,449.84
2023-08-17T05:55:00,nat,257.65
2023-08-17T05:57:00,nat,488.77
2023-08-17T05:59:00,nat,433.35
2023-08-17T06:00:00,nat,209.04
2023-08-17T06:02:00,nat,450.38
2023-08-17T06:03:00,nat,273.99
2023-08-17T06:05:00,nat,447.20
2023-08-17T06:07:00,nat,660.34
2023-08-17T06:09:00,nat,445.50
2023-08-17T06:11:00,nat,488.37
2023-08-17T06:13:00,nat,422.84
2023-08-17T06:15:00,nat,470.84
2023-08-17T06:17:00,nat,487.92
2023-08-17T06:19:00,nat,365.89
2023-08-17T06:21:00,nat,525.81
2023-08-17T06:23:00,nat,487.14
2023-08-17T06:24:00,nat,247.14
2023-08-17T06:26:00,nat,442.36
2023-08-17T06:27:00,nat,190.41
2023-08-17T06:29:00,nat,502.55
2023-08-17T06:30:00,nat,262.32
2023-08-17T06:32:00,nat,562.59
2023-08-17T06:34:00,nat,500.86
2023-08-17T06:35:00,nat,248.90
2023-08-17T06:37:00,nat,578.09
2023-08-17T06:38:00,nat,287.53
2023-08-17T06:40:00,nat,563.13
2023-08-17T06:42:00,nat,643.26
2023-08-17T06:43:00,nat,284.00
2023-08-17T06:44:00,nat,403.18
2023-08-17T06:46:00,nat,679.61
2023-08-17T06:48:00,nat,457.42
2023-08-17T06:50:00,nat,558.77
2023-08-17T06:51:00,nat,408.55
2023-08-17T06:53:00,nat,807.95
2023-08-17T06:54:00,nat,156.76
2023-08-17T06:55:00,nat,207.09
2023-08-17T06:57:00,nat,557.41
2023-08-17T06:59:00,nat,528.90
2023-08-17T07:00:00,nat,292.39
2023-08-17T07:01:00,nat,280.43
2023-08-17T07:03:00,nat,656.19
2023-08-17T07:04:00,nat,271.91
2023-08-17T07:06:00,nat,506.09
2023-08-17T07:07:00,nat,238.70
2023-08-17T07:08:00,nat,287.19
2023-08-17T07:10:00,nat,572.58
2023-08-17T07:11:00,nat,211.51
2023-08-17T07:12:00,nat,211.51
2023-08-17T07:14:00,nat,467.36
2023-08-17T07:16:00,nat,580.59
2023-08-17T07:18:00,nat,552.34
2023-08-17T07:19:00,nat,192.34
2023-08-17T07:21:00,nat,498.75
2023-08-17T07:23:00,nat,495.33
2023-08-17T07:24:00,nat,236.96
2023-08-17T07:26:00,nat,510.35
2023-08-17T07:28:00,nat,601.00
2023-08-17T07:29:00,nat,212.60
2023-08-17T07:31:00,nat,460.44
2023-08-17T07:33:00,nat,517.55
2023-08-17T07:35:00,nat,540.48
2023-08-17T07:36:00,nat,356.10
2023-08-17T07:37:00,nat,116.10
2023-08-17T07:39:00,nat,555.09
2023-08-17T07:41:00,nat,487.24
2023-08-17T07:42:00,nat,233.26
2023-08-17T07:44:00,nat,515.79
2023-08-17T07:46:00,nat,530.72
2023-08-17T07:48:00,nat,476.90
2023-08-17T07:49:00,nat,266.45
2023-08-17T07:51:00,nat,512.88
2023-08-17T07:53:00,nat,526.29
2023-08-17T07:54:00,nat,415.74
2023-08-17T07:56:00,nat,675.89
2023-08-17T07:58:00,nat,543.17
2023-08-17T07:59:00,nat,334.69
2023-08-17T08:00:00,nat,186.39
2023-08-17T08:02:00,nat,567.40
2023-08-17T08:04:00,nat,601.30
2023-08-17T08:06:00,nat,562.72
2023-08-17T08:08:00,nat,565.23
2023-08-17T08:10:00,nat,555.23
2023-08-17T08:12:00,nat,621.90
2023-08-17T08:14:00,nat,619.54
2023-08-17T08:15:00,nat,259.30
2023-08-17T08:17:00,nat,533.73
2023-08-17T08:19:00,nat,538.46
2023-08-17T08:21:00,nat,657.02
2023-08-17T08:23:00,nat,598.12
2023-08-17T08:25:00,nat,513.78
2023-08-17T08:26:00,nat,279.60
2023-08-17T08:28:00,nat,578.60
2023-08-17T08:29:00,nat,191.47
2023-08-17T08:31:00,nat,604.96
2023-08-17T08:33:00,nat,571.42
2023-08-17T08:35:00,nat,526.96
2023-08-17T08:37:00,nat,780.93
2023-08-17T08:38:00,nat,116.76
2023-08-17T08:39:00,nat,177.56
2023-08-17T08:41:00,nat,569.10
2023-08-17T08:43:00,nat,548.41
2023-08-17T08:44:00,nat,305.18
2023-08-17T08:46:00,nat,577.09
2023-08-17T08:48:00,nat,562.92
2023-08-17T08:50:00,nat,594.33
2023-08-17T08:51:00,nat,276.67
2023-08-17T08:53:00,nat,580.48
2023-08-17T08:54:00,nat,292.44
2023-08-17T08:56:00,nat,617.68
2023-08-17T08:58:00,nat,606.60
2023-08-17T09:00:00,nat,557.45
2023-08-17T09:02:00,nat,548.75
2023-08-17T09:04:00,nat,656.97
2023-08-17T09:06:00,nat,655.64
2023-08-17T09:07:00,nat,317.95
2023-08-17T09:10:00,nat,285.28
2023-08-17T09:11:00,nat,374.67
2023-08-17T09:14:00,nat,328.18
2023-08-17T09:17:00,nat,402.71
2023-08-17T09:19:00,nat,642.70
2023-08-17T09:21:00,nat,641.58
2023-08-17T09:23:00,nat,651.13
2023-08-17T09:25:00,nat,612.31
2023-08-17T09:26:00,nat,310.76
2023-08-17T09:29:00,nat,327.28
2023-08-17T09:38:00,nat,324.09
2023-08-17T09:39:00,nat,266.99
2023-08-17T09:41:00,nat,567.39
2023-08-17T09:42:00,nat,223.57
2023-08-17T09:43:00,nat,233.95
2023-08-17T09:45:00,nat,598.70
2023-08-17T09:47:00,nat,847.87
2023-08-17T09:48:00,nat,172.86
2023-08-17T09:49:00,nat,364.81
2023-08-17T09:54:00,nat,295.81
2023-08-17T09:59:00,nat,351.08
2023-08-17T10:02:00,nat,303.22
2023-08-17T10:05:00,nat,276.90
2023-08-17T10:07:00,nat,587.59
2023-08-17T10:09:00,nat,903.65
2023-08-17T10:11:00,nat,886.01
2023-08-17T10:14:00,nat,453.91
2023-08-17T10:15:00,nat,249.77
2023-08-17T10:18:00,nat,249.68
2023-08-17T10:21:00,nat,305.28
2023-08-17T10:24:00,nat,225.54
2023-08-17T10:27:00,nat,313.13
2023-08-17T10:29:00,nat,640.39
2023-08-17T10:30:00,nat,440.17
2023-08-17T10:32:00,nat,764.06
2023-08-17T10:33:00,nat,279.05
2023-08-17T10:35:00,nat,636.22
2023-08-17T10:36:00,nat,288.81
2023-08-17T10:39:00,nat,243.28
2023-08-17T10:42:00,nat,337.67
2023-08-17T10:43:00,nat,238.74
2023-08-17T10:46:00,nat,150.49
2023-08-17T10:49:00,nat,223.68
2023-08-17T10:50:00,nat,309.27
2023-08-17T10:53:00,nat,267.35
2023-08-17T11:06:00,nat,283.61
2023-08-17T11:09:00,nat,326.52
2023-08-17T11:12:00,nat,350.17
2023-08-17T11:13:00,nat,302.12
2023-08-17T11:16:00,nat,407.71
2023-08-17T11:19:00,nat,321.23
2023-08-17T11:24:00,nat,443.62
2023-08-17T11:27:00,nat,341.93
2023-08-17T11:30:00,nat,265.36
2023-08-17T11:37:00,nat,374.83
2023-08-17T11:40:00,nat,413.54
2023-08-17T11:43:00,nat,228.96
2023-08-17T11:46:00,nat,342.64
2023-08-17T11:49:00,nat,412.10
2023-08-17T11:50:00,nat,235.20
2023-08-17T11:51:00,nat,355.20
2023-08-17T12:04:00,nat,286.05
2023-08-17T12:09:00,nat,368.52
2023-08-17T12:10:00,nat,320.74
2023-08-17T12:15:00,nat,274.25
2023-08-17T12:17:00,nat,612.77
2023-08-17T12:19:00,nat,675.89
2023-08-17T12:21:00,nat,615.75
2023-08-17T12:22:00,nat,339.65
2023-08-17T12:25:00,nat,315.26
2023-08-17T12:36:00,nat,272.96
2023-08-17T12:39:00,nat,308.56
2023-08-17T12:42:00,nat,331.44
2023-08-17T12:43:00,nat,271.20
2023-08-17T12:47:00,nat,661.08
2023-08-17T12:49:00,nat,614.65
2023-08-17T12:50:00,nat,306.91
2023-08-17T12:51:00,nat,262.52
2023-08-17T12:54:00,nat,361.09
2023-08-17T12:55:00,nat,356.78
2023-08-17T12:58:00,nat,402.71
2023-08-17T13:01:00,nat,341.21
2023-08-17T13:02:00,nat,321.11
2023-08-17T13:03:00,nat,273.30
2023-08-17T13:10:00,nat,308.67
2023-08-17T13:12:00,nat,849.92
2023-08-17T13:13:00,nat,201.34
2023-08-17T13:15:00,nat,895.21
2023-08-17T13:16:00,nat,19.68
2023-08-17T13:17:00,nat,349.12
2023-08-17T13:26:00,nat,403.97
2023-08-17T13:29:00,nat,343.10
2023-08-17T13:30:00,nat,328.75
2023-08-17T13:31:00,nat,376.12
2023-08-17T13:32:00,nat,333.18
2023-08-17T13:34:00,nat,632.79
2023-08-17T13:53:00,nat,324.30
2023-08-17T13:56:00,nat,357.48
2023-08-17T13:59:00,nat,354.39
2023-08-17T14:00:00,nat,412.31
2023-08-17T14:03:00,nat,416.88
2023-08-17T14:10:00,nat,345.99
2023-08-17T14:12:00,nat,654.35
2023-08-17T14:21:00,nat,401.74
2023-08-17T14:22:00,nat,477.72
2023-08-17T14:25:00,nat,138.85
2023-08-17T14:27:00,nat,798.46
2023-08-17T14:29:00,nat,743.62
2023-08-17T14:30:00,nat,347.76
2023-08-17T14:31:00,nat,335.23
2023-08-17T14:33:00,nat,665.63
2023-08-17T14:34:00,nat,375.89
2023-08-17T14:36:00,nat,626.91
2023-08-17T14:37:00,nat,291.79
2023-08-17T14:39:00,nat,675.96
2023-08-17T14:40:00,nat,318.42
2023-08-17T14:41:00,nat,318.18
2023-08-17T14:48:00,nat,304.69
2023-08-17T14:49:00,nat,322.83
2023-08-17T14:50:00,nat,367.97
2023-08-17T14:52:00,nat,685.92
2023-08-17T14:53:00,nat,287.63
2023-08-17T14:55:00,nat,654.24
2023-08-17T14:56:00,nat,326.00
2023-08-17T14:57:00,nat,295.59
2023-08-17T14:59:00,nat,648.14
2023-08-17T15:01:00,nat,639.66
2023-08-17T15:03:00,nat,763.24
2023-08-17T15:05:00,nat,718.28
2023-08-17T15:07:00,nat,778.61
2023-08-17T15:09:00,nat,758.11
2023-08-17T15:11:00,nat,811.33
2023-08-17T15:12:00,nat,329.56
2023-08-17T15:14:00,nat,724.54
2023-08-17T15:16:00,nat,668.69
2023-08-17T15:17:00,nat,235.06
2023-08-17T15:19:00,nat,679.89
2023-08-17T15:21:00,nat,667.38
2023-08-17T15:23:00,nat,732.73
2023-08-17T15:25:00,nat,774.43
2023-08-17T15:26:00,nat,278.79
2023-08-17T15:28:00,nat,652.75
2023-08-17T15:29:00,nat,316.66
2023-08-17T15:31:00,nat,780.25
2023-08-17T15:33:00,nat,686.19
2023-08-17T15:34:00,nat,308.51
2023-08-17T15:35:00,nat,308.51
2023-08-17T15:37:00,nat,645.63
2023-08-17T15:38:00,nat,394.15
2023-08-17T15:39:00,nat,292.49
2023-08-17T15:41:00,nat,613.36
2023-08-17T15:43:00,nat,662.72
2023-08-17T15:45:00,nat,640.55
2023-08-17T15:47:00,nat,697.74
2023-08-17T15:48:00,nat,373.60
2023-08-17T15:50:00,nat,672.80
2023-08-17T15:51:00,nat,416.42
2023-08-17T15:53:00,nat,838.03
2023-08-17T15:57:00,nat,720.27
2023-08-17T15:59:00,nat,708.46
2023-08-17T16:01:00,nat,672.62
2023-08-17T16:03:00,nat,667.85
2023-08-17T16:04:00,nat,259.57
2023-08-17T16:06:00,nat,670.47
2023-08-17T16:08:00,nat,596.91
2023-08-17T16:10:00,nat,655.37
2023-08-17T16:12:00,nat,838.67
2023-08-17T16:13:00,nat,150.46
2023-08-17T16:14:00,nat,317.31
2023-08-17T16:16:00,nat,724.27
2023-08-17T16:18:00,nat,736.67
2023-08-17T16:19:00,nat,412.53
2023-08-17T16:21:00,nat,739.22
2023-08-17T16:23:00,nat,683.20
2023-08-17T16:24:00,nat,335.39
2023-08-17T16:26:00,nat,732.19
2023-08-17T16:28:00,nat,762.60
2023-08-17T16:29:00,nat,327.06
2023-08-17T16:30:00,nat,352.73
2023-08-17T16:32:00,nat,676.22
2023-08-17T16:34:00,nat,688.69
2023-08-17T16:36:00,nat,673.60
2023-08-17T16:37:00,nat,356.54
2023-08-17T16:38:00,nat,310.80
2023-08-17T16:40:00,nat,746.99
2023-08-17T16:42:00,nat,697.62
2023-08-17T16:44:00,nat,764.79
2023-08-17T16:45:00,nat,356.98
2023-08-17T16:47:00,nat,697.89
2023-08-17T16:49:00,nat,666.99
2023-08-17T16:50:00,nat,236.19
2023-08-17T16:52:00,nat,673.85
2023-08-17T16:53:00,nat,324.61
2023-08-17T16:55:00,nat,870.96
2023-08-17T16:56:00,nat,249.95
2023-08-17T16:58:00,nat,678.99
2023-08-17T17:00:00,nat,712.21
2023-08-17T17:01:00,nat,253.08
2023-08-17T17:02:00,nat,342.03
2023-08-17T17:04:00,nat,698.91
2023-08-17T17:06:00,nat,676.36
2023-08-17T17:08:00,nat,645.32
2023-08-17T17:10:00,nat,653.59
2023-08-17T17:11:00,nat,320.75
2023-08-17T17:13:00,nat,798.97
2023-08-17T17:15:00,nat,786.47
2023-08-17T17:17:00,nat,686.39
2023-08-17T17:19:00,nat,667.64
2023-08-17T17:21:00,nat,691.23
2023-08-17T17:23:00,nat,595.82
2023-08-17T17:24:00,nat,241.10
2023-08-17T17:25:00,nat,333.84
2023-08-17T17:27:00,nat,754.01
2023-08-17T17:29:00,nat,781.09
2023-08-17T17:30:00,nat,373.05
2023-08-17T17:32:00,nat,803.31
2023-08-17T17:33:00,nat,332.43
2023-08-17T17:35:00,nat,706.90
2023-08-17T17:37:00,nat,719.46
2023-08-17T17:39:00,nat,656.38
2023-08-17T17:41:00,nat,708.55
2023-08-17T17:42:00,nat,267.24
2023-08-17T17:44:00,nat,662.07
2023-08-17T17:46:00,nat,656.25
2023-08-17T17:48:00,nat,800.13
2023-08-17T17:50:00,nat,722.02
2023-08-17T17:52:00,nat,658.67
2023-08-17T17:53:00,nat,322.34
2023-08-17T17:55:00,nat,680.61
2023-08-17T17:56:00,nat,317.63
2023-08-17T17:58:00,nat,752.19
2023-08-17T18:00:00,nat,883.21
2023-08-17T18:02:00,nat,687.34
2023-08-17T18:03:00,nat,255.39
2023-08-17T18:05:00,nat,699.32
2023-08-17T18:06:00,nat,293.02
2023-08-17T18:08:00,nat,631.86
2023-08-17T18:09:00,nat,331.62
2023-08-17T18:11:00,nat,709.88
2023-08-17T18:13:00,nat,647.99
2023-08-17T18:15:00,nat,526.19
2023-08-17T18:16:00,nat,256.34
2023-08-17T18:17:00,nat,256.57
2023-08-17T18:19:00,nat,687.12
2023-08-17T18:20:00,nat,267.62
2023-08-17T18:22:00,nat,610.69
2023-08-17T18:23:00,nat,222.60
2023-08-17T18:25:00,nat,572.94
2023-08-17T18:26:00,nat,208.22
2023-08-17T18:27:00,nat,334.91
2023-08-17T18:29:00,nat,675.92
2023-08-17T18:31:00,nat,694.05
2023-08-17T18:33:00,nat,688.34
2023-08-17T18:35:00,nat,720.30
2023-08-17T18:36:00,nat,266.72
2023-08-17T18:38:00,nat,631.83
2023-08-17T18:40:00,nat,619.77
2023-08-17T18:42:00,nat,585.44
2023-08-17T18:44:00,nat,485.10
2023-08-17T18:45:00,nat,306.34
2023-08-17T18:46:00,nat,246.57
2023-08-17T18:48:00,nat,512.23
2023-08-17T18:50:00,nat,546.83
2023-08-17T18:51:00,nat,362.07
2023-08-17T18:53:00,nat,743.73
2023-08-17T18:54:00,nat,282.79
2023-08-17T18:55:00,nat,253.85
2023-08-17T18:57:00,nat,714.31
2023-08-17T18:58:00,nat,294.31
2023-08-17T19:00:00,nat,550.60
2023-08-17T19:01:00,nat,310.83
2023-08-17T19:03:00,nat,560.83
2023-08-17T19:05:00,nat,569.08
2023-08-17T19:07:00,nat,474.93
2023-08-17T19:09:00,nat,519.80
2023-08-17T19:11:00,nat,452.06
2023-08-17T19:13:00,nat,609.11
2023-08-17T19:15:00,nat,524.08
2023-08-17T19:16:00,nat,192.47
2023-08-17T19:17:00,nat,384.43
2023-08-17T19:19:00,nat,706.24
2023-08-17T19:20:00,nat,170.26
2023-08-17T19:21:00,nat,252.65
2023-08-17T19:23:00,nat,602.76
2023-08-17T19:24:00,nat,230.58
2023-08-17T19:25:00,nat,152.65
2023-08-17T19:27:00,nat,454.62
2023-08-17T19:28:00,nat,166.57
2023-08-17T19:30:00,nat,457.31
2023-08-17T19:32:00,nat,373.73
2023-08-17T19:33:00,nat,221.81
2023-08-17T19:35:00,nat,488.54
2023-08-17T19:36:00,nat,41.70
2023-08-17T19:38:00,nat,449.89
2023-08-17T19:40:00,nat,447.35
2023-08-17T19:41:00,nat,200.98
2023-08-17T19:43:00,nat,407.37
2023-08-17T19:44:00,nat,242.66
2023-08-17T19:45:00,nat,167.63
2023-08-17T19:47:00,nat,385.80
2023-08-17T19:48:00,nat,239.27
2023-08-17T19:49:00,nat,199.93
2023-08-17T19:51:00,nat,457.47
2023-08-17T19:52:00,nat,231.28
2023-08-17T19:54:00,nat,471.50
2023-08-17T19:55:00,nat,265.02
2023-08-17T19:57:00,nat,471.77
2023-08-17T19:58:00,nat,200.82
2023-08-17T20:00:00,nat,410.91
2023-08-17T20:02:00,nat,403.67
2023-08-17T20:04:00,nat,405.28
2023-08-17T20:06:00,nat,478.94
2023-08-17T20:08:00,nat,443.44
2023-08-17T20:10:00,nat,418.43
2023-08-17T20:11:00,nat,137.56
2023-08-17T20:13:00,nat,629.11
2023-08-17T20:14:00,nat,127.67
2023-08-17T20:15:00,nat,259.62
2023-08-17T20:17:00,nat,444.90
2023-08-17T20:19:00,nat,382.00
2023-08-17T20:21:00,nat,461.76
2023-08-17T20:22:00,nat,237.11
2023-08-17T20:23:00,nat,218.48
2023-08-17T20:25:00,nat,508.99
2023-08-17T20:27:00,nat,485.91
2023-08-17T20:29:00,nat,498.13
2023-08-17T20:30:00,nat,282.27
2023-08-17T20:31:00,nat,170.44
2023-08-17T20:33:00,nat,506.29
2023-08-17T20:35:00,nat,422.96
2023-08-17T20:37:00,nat,468.53
2023-08-17T20:38:00,nat,132.67
2023-08-17T20:40:00,nat,479.09
2023-08-17T20:42:00,nat,401.63
2023-08-17T20:43:00,nat,172.71
2023-08-17T20:45:00,nat,390.34
2023-08-17T20:47:00,nat,431.27
2023-08-17T20:48:00,nat,185.57
2023-08-17T20:50:00,nat,373.46
2023-08-17T20:51:00,nat,145.18
2023-08-17T20:53:00,nat,398.28
2023-08-17T20:55:00,nat,493.87
2023-08-17T20:56:00,nat,216.94
2023-08-17T20:57:00,nat,217.15
2023-08-17T20:58:00,nat,209.95
2023-08-17T21:00:00,nat,417.61
2023-08-17T21:02:00,nat,632.05
2023-08-17T21:03:00,nat,125.08
2023-08-17T21:05:00,nat,409.54
2023-08-17T21:07:00,nat,403.61
2023-08-17T21:09:00,nat,370.40
2023-08-17T21:10:00,nat,202.35
2023-08-17T21:12:00,nat,342.34
2023-08-17T21:13:00,nat,170.54
2023-08-17T21:14:00,nat,242.49
2023-08-17T21:16:00,nat,493.15
2023-08-17T21:18:00,nat,378.22
2023-08-17T21:19:00,nat,184.98
2023-08-17T21:21:00,nat,478.53
2023-08-17T21:22:00,nat,274.62
2023-08-17T21:24:00,nat,560.94
2023-08-17T21:26:00,nat,638.87
2023-08-17T21:27:00,nat,119.05
2023-08-17T21:28:00,nat,231.92
2023-08-17T21:30:00,nat,523.90
