#datetime,building,power
2023-05-25T00:00:00,hdy,45.90
2023-05-25T00:01:00,hdy,44.69
2023-05-25T00:02:00,hdy,43.91
2023-05-25T00:03:00,hdy,46.71
2023-05-25T00:04:00,hdy,46.91
2023-05-25T00:05:00,hdy,46.11
2023-05-25T00:06:00,hdy,47.15
2023-05-25T00:07:00,hdy,43.73
2023-05-25T00:08:00,hdy,44.46
2023-05-25T00:09:00,hdy,47.26
2023-05-25T00:10:00,hdy,45.33
2023-05-25T00:11:00,hdy,45.69
2023-05-25T00:12:00,hdy,43.20
2023-05-25T00:13:00,hdy,43.42
2023-05-25T00:14:00,hdy,44.16
2023-05-25T00:15:00,hdy,43.99
2023-05-25T00:16:00,hdy,45.28
2023-05-25T00:17:00,hdy,46.26
2023-05-25T00:18:00,hdy,42.80
2023-05-25T00:19:00,hdy,43.11
2023-05-25T00:20:00,hdy,43.55
2023-05-25T00:21:00,hdy,43.19
2023-05-25T00:22:00,hdy,44.85
2023-05-25T00:23:00,hdy,41.88
2023-05-25T00:24:00,hdy,42.73
2023-05-25T00:25:00,hdy,43.89
2023-05-25T00:26:00,hdy,43.51
2023-05-25T00:27:00,hdy,43.39
2023-05-25T00:28:00,hdy,43.80
2023-05-25T00:29:00,hdy,43.99
2023-05-25T00:30:00,hdy,43.64
2023-05-25T00:31:00,hdy,45.44
2023-05-25T00:32:00,hdy,45.33
2023-05-25T00:33:00,hdy,43.79
2023-05-25T00:34:00,hdy,45.95
2023-05-25T00:35:00,hdy,42.09
2023-05-25T00:36:00,hdy,42.10
2023-05-25T00:37:00,hdy,42.55
2023-05-25T00:38:00,hdy,43.07
2023-05-25T00:39:00,hdy,44.89
2023-05-25T00:40:00,hdy,42.51
2023-05-25T00:41:00,hdy,44.71
2023-05-25T00:42:00,hdy,44.30
2023-05-25T00:43:00,hdy,44.48
2023-05-25T00:44:00,hdy,43.34
2023-05-25T00:45:00,hdy,43.38
2023-05-25T00:46:00,hdy,44.77
2023-05-25T00:47:00,hdy,43.36
2023-05-25T00:48:00,hdy,43.09
2023-05-25T00:49:00,hdy,46.66
2023-05-25T00:50:00,hdy,44.95
2023-05-25T00:51:00,hdy,42.70
2023-05-25T00:52:00,hdy,43.00
2023-05-25T00:53:00,hdy,41.47
2023-05-25T00:54:00,hdy,41.96
2023-05-25T00:55:00,hdy,43.50
2023-05-25T00:56:00,hdy,42.12
2023-05-25T00:57:00,hdy,42.07
2023-05-25T00:58:00,hdy,42.53
2023-05-25T00:59:00,hdy,42.47
2023-05-25T01:00:00,hdy,43.11
2023-05-25T01:01:00,hdy,44.73
2023-05-25T01:02:00,hdy,45.71
2023-05-25T01:03:00,hdy,43.23
2023-05-25T01:04:00,hdy,41.92
2023-05-25T01:05:00,hdy,41.93
2023-05-25T01:06:00,hdy,42.81
2023-05-25T01:07:00,hdy,44.60
2023-05-25T01:08:00,hdy,43.40
2023-05-25T01:09:00,hdy,43.77
2023-05-25T01:10:00,hdy,41.62
2023-05-25T01:11:00,hdy,63.80
2023-05-25T01:12:00,hdy,42.60
2023-05-25T01:13:00,hdy,44.28
2023-05-25T01:14:00,hdy,43.09
2023-05-25T01:15:00,hdy,43.23
2023-05-25T01:16:00,hdy,43.37
2023-05-25T01:17:00,hdy,43.77
2023-05-25T01:18:00,hdy,43.69
2023-05-25T01:19:00,hdy,43.36
2023-05-25T01:20:00,hdy,43.42
2023-05-25T01:21:00,hdy,41.65
2023-05-25T01:22:00,hdy,41.69
2023-05-25T01:23:00,hdy,42.69
2023-05-25T01:24:00,hdy,44.47
2023-05-25T01:25:00,hdy,67.94
2023-05-25T01:26:00,hdy,42.72
2023-05-25T01:27:00,hdy,41.95
2023-05-25T01:28:00,hdy,42.36
2023-05-25T01:29:00,hdy,41.77
2023-05-25T01:30:00,hdy,43.83
2023-05-25T01:31:00,hdy,42.27
2023-05-25T01:32:00,hdy,43.07
2023-05-25T01:33:00,hdy,43.94
2023-05-25T01:34:00,hdy,41.77
2023-05-25T01:35:00,hdy,42.09
2023-05-25T01:36:00,hdy,42.21
2023-05-25T01:37:00,hdy,42.12
2023-05-25T01:38:00,hdy,43.78
2023-05-25T01:39:00,hdy,40.97
2023-05-25T01:40:00,hdy,40.81
2023-05-25T01:41:00,hdy,43.88
2023-05-25T01:42:00,hdy,42.37
2023-05-25T01:43:00,hdy,41.52
2023-05-25T01:44:00,hdy,42.07
2023-05-25T01:45:00,hdy,40.40
2023-05-25T01:46:00,hdy,40.45
2023-05-25T01:47:00,hdy,42.57
2023-05-25T01:48:00,hdy,42.10
2023-05-25T01:49:00,hdy,42.19
2023-05-25T01:50:00,hdy,41.26
2023-05-25T01:51:00,hdy,42.35
2023-05-25T01:52:00,hdy,40.84
2023-05-25T01:53:00,hdy,41.84
2023-05-25T01:54:00,hdy,41.72
2023-05-25T01:55:00,hdy,42.29
2023-05-25T01:56:00,hdy,40.75
2023-05-25T01:57:00,hdy,40.82
2023-05-25T01:58:00,hdy,43.12
2023-05-25T01:59:00,hdy,44.24
2023-05-25T02:00:00,hdy,42.27
2023-05-25T02:01:00,hdy,42.46
2023-05-25T02:02:00,hdy,41.22
2023-05-25T02:03:00,hdy,42.35
2023-05-25T02:04:00,hdy,43.67
2023-05-25T02:05:00,hdy,42.83
2023-05-25T02:06:00,hdy,44.78
2023-05-25T02:07:00,hdy,64.38
2023-05-25T02:08:00,hdy,42.14
2023-05-25T02:09:00,hdy,41.26
2023-05-25T02:10:00,hdy,64.61
2023-05-25T02:11:00,hdy,42.36
2023-05-25T02:12:00,hdy,42.25
2023-05-25T02:13:00,hdy,41.40
2023-05-25T02:14:00,hdy,63.94
2023-05-25T02:15:00,hdy,44.53
2023-05-25T02:16:00,hdy,43.00
2023-05-25T02:17:00,hdy,41.89
2023-05-25T02:18:00,hdy,40.82
2023-05-25T02:19:00,hdy,40.90
2023-05-25T02:20:00,hdy,42.69
2023-05-25T02:21:00,hdy,42.13
2023-05-25T02:22:00,hdy,41.91
2023-05-25T02:23:00,hdy,42.91
2023-05-25T02:24:00,hdy,41.50
2023-05-25T02:25:00,hdy,41.08
2023-05-25T02:26:00,hdy,42.56
2023-05-25T02:27:00,hdy,42.32
2023-05-25T02:28:00,hdy,43.73
2023-05-25T02:29:00,hdy,42.11
2023-05-25T02:30:00,hdy,40.48
2023-05-25T02:31:00,hdy,41.93
2023-05-25T02:32:00,hdy,42.98
2023-05-25T02:33:00,hdy,41.84
2023-05-25T02:34:00,hdy,41.59
2023-05-25T02:35:00,hdy,44.52
2023-05-25T02:36:00,hdy,41.90
2023-05-25T02:37:00,hdy,41.45
2023-05-25T02:38:00,hdy,43.26
2023-05-25T02:39:00,hdy,43.20
2023-05-25T02:40:00,hdy,42.22
2023-05-25T02:41:00,hdy,41.20
2023-05-25T02:42:00,hdy,39.94
2023-05-25T02:43:00,hdy,40.18
2023-05-25T02:44:00,hdy,41.55
2023-05-25T02:45:00,hdy,40.84
2023-05-25T02:46:00,hdy,41.39
2023-05-25T02:47:00,hdy,42.10
2023-05-25T02:48:00,hdy,41.67
2023-05-25T02:49:00,hdy,40.63
2023-05-25T02:50:00,hdy,41.38
2023-05-25T02:51:00,hdy,41.47
2023-05-25T02:52:00,hdy,43.24
2023-05-25T02:53:00,hdy,41.14
2023-05-25T02:54:00,hdy,41.73
2023-05-25T02:55:00,hdy,41.75
2023-05-25T02:56:00,hdy,43.05
2023-05-25T02:57:00,hdy,43.30
2023-05-25T02:58:00,hdy,43.55
2023-05-25T02:59:00,hdy,42.80
2023-05-25T03:00:00,hdy,41.15
2023-05-25T03:01:00,hdy,42.14
2023-05-25T03:02:00,hdy,42.47
2023-05-25T03:03:00,hdy,42.57
2023-05-25T03:04:00,hdy,43.09
2023-05-25T03:05:00,hdy,41.71
2023-05-25T03:06:00,hdy,41.48
2023-05-25T03:07:00,hdy,44.48
2023-05-25T03:08:00,hdy,41.76
2023-05-25T03:09:00,hdy,41.97
2023-05-25T03:10:00,hdy,42.90
2023-05-25T03:11:00,hdy,40.48
2023-05-25T03:12:00,hdy,40.89
2023-05-25T03:13:00,hdy,42.89
2023-05-25T03:14:00,hdy,42.19
2023-05-25T03:15:00,hdy,41.92
2023-05-25T03:16:00,hdy,42.11
2023-05-25T03:17:00,hdy,41.84
2023-05-25T03:18:00,hdy,41.41
2023-05-25T03:19:00,hdy,41.36
2023-05-25T03:20:00,hdy,41.25
2023-05-25T03:21:00,hdy,42.82
2023-05-25T03:22:00,hdy,41.62
2023-05-25T03:23:00,hdy,43.05
2023-05-25T03:24:00,hdy,41.40
2023-05-25T03:25:00,hdy,41.86
2023-05-25T03:26:00,hdy,41.53
2023-05-25T03:27:00,hdy,41.73
2023-05-25T03:28:00,hdy,41.38
2023-05-25T03:29:00,hdy,40.01
2023-05-25T03:30:00,hdy,41.13
2023-05-25T03:31:00,hdy,42.38
2023-05-25T03:32:00,hdy,44.00
2023-05-25T03:33:00,hdy,41.58
2023-05-25T03:34:00,hdy,41.06
2023-05-25T03:35:00,hdy,40.98
2023-05-25T03:36:00,hdy,40.81
2023-05-25T03:37:00,hdy,41.61
2023-05-25T03:38:00,hdy,41.23
2023-05-25T03:39:00,hdy,42.47
2023-05-25T03:40:00,hdy,41.39
2023-05-25T03:41:00,hdy,40.46
2023-05-25T03:42:00,hdy,41.38
2023-05-25T03:43:00,hdy,41.14
2023-05-25T03:44:00,hdy,40.72
2023-05-25T03:45:00,hdy,42.45
2023-05-25T03:46:00,hdy,40.04
2023-05-25T03:47:00,hdy,40.81
2023-05-25T03:48:00,hdy,41.23
2023-05-25T03:49:00,hdy,41.48
2023-05-25T03:50:00,hdy,41.21
2023-05-25T03:51:00,hdy,40.44
2023-05-25T03:52:00,hdy,40.13
2023-05-25T03:53:00,hdy,41.91
2023-05-25T03:54:00,hdy,41.98
2023-05-25T03:55:00,hdy,42.54
2023-05-25T03:56:00,hdy,42.19
2023-05-25T03:57:00,hdy,41.51
2023-05-25T03:58:00,hdy,40.45
2023-05-25T03:59:00,hdy,43.36
2023-05-25T04:00:00,hdy,41.71
2023-05-25T04:01:00,hdy,41.30
2023-05-25T04:02:00,hdy,43.31
2023-05-25T04:03:00,hdy,40.53
2023-05-25T04:04:00,hdy,41.69
2023-05-25T04:05:00,hdy,42.12
2023-05-25T04:06:00,hdy,41.64
2023-05-25T04:07:00,hdy,41.54
2023-05-25T04:08:00,hdy,40.91
2023-05-25T04:09:00,hdy,41.21
2023-05-25T04:10:00,hdy,40.85
2023-05-25T04:11:00,hdy,41.49
2023-05-25T04:12:00,hdy,41.42
2023-05-25T04:13:00,hdy,42.99
2023-05-25T04:14:00,hdy,41.97
2023-05-25T04:15:00,hdy,40.71
2023-05-25T04:16:00,hdy,42.31
2023-05-25T04:17:00,hdy,41.57
2023-05-25T04:18:00,hdy,41.91
2023-05-25T04:19:00,hdy,42.14
2023-05-25T04:20:00,hdy,40.47
2023-05-25T04:21:00,hdy,43.18
2023-05-25T04:22:00,hdy,43.00
2023-05-25T04:23:00,hdy,42.35
2023-05-25T04:24:00,hdy,41.97
2023-05-25T04:25:00,hdy,42.16
2023-05-25T04:26:00,hdy,40.55
2023-05-25T04:27:00,hdy,40.67
2023-05-25T04:28:00,hdy,41.22
2023-05-25T04:29:00,hdy,42.14
2023-05-25T04:30:00,hdy,43.66
2023-05-25T04:31:00,hdy,41.93
2023-05-25T04:32:00,hdy,40.67
2023-05-25T04:33:00,hdy,42.22
2023-05-25T04:34:00,hdy,41.66
2023-05-25T04:35:00,hdy,41.45
2023-05-25T04:36:00,hdy,41.73
2023-05-25T04:37:00,hdy,40.01
2023-05-25T04:38:00,hdy,40.69
2023-05-25T04:39:00,hdy,44.08
2023-05-25T04:40:00,hdy,41.79
2023-05-25T04:41:00,hdy,41.35
2023-05-25T04:42:00,hdy,42.34
2023-05-25T04:43:00,hdy,41.72
2023-05-25T04:44:00,hdy,40.29
2023-05-25T04:45:00,hdy,40.23
2023-05-25T04:46:00,hdy,41.33
2023-05-25T04:47:00,hdy,43.60
2023-05-25T04:48:00,hdy,42.61
2023-05-25T04:49:00,hdy,40.63
2023-05-25T04:50:00,hdy,40.56
2023-05-25T04:51:00,hdy,42.97
2023-05-25T04:52:00,hdy,42.36
2023-05-25T04:53:00,hdy,41.28
2023-05-25T04:54:00,hdy,40.74
2023-05-25T04:55:00,hdy,41.68
2023-05-25T04:56:00,hdy,41.14
2023-05-25T04:57:00,hdy,41.15
2023-05-25T04:58:00,hdy,41.04
2023-05-25T04:59:00,hdy,42.34
2023-05-25T05:00:00,hdy,40.27
2023-05-25T05:01:00,hdy,41.78
2023-05-25T05:02:00,hdy,40.20
2023-05-25T05:03:00,hdy,42.31
2023-05-25T05:04:00,hdy,42.01
2023-05-25T05:05:00,hdy,43.59
2023-05-25T05:06:00,hdy,41.41
2023-05-25T05:07:00,hdy,40.24
2023-05-25T05:08:00,hdy,40.70
2023-05-25T05:09:00,hdy,41.96
2023-05-25T05:10:00,hdy,41.46
2023-05-25T05:11:00,hdy,40.33
2023-05-25T05:12:00,hdy,40.03
2023-05-25T05:13:00,hdy,41.53
2023-05-25T05:14:00,hdy,39.72
2023-05-25T05:15:00,hdy,40.37
2023-05-25T05:16:00,hdy,41.14
2023-05-25T05:17:00,hdy,42.89
2023-05-25T05:18:00,hdy,41.53
2023-05-25T05:19:00,hdy,41.08
2023-05-25T05:20:00,hdy,41.95
2023-05-25T05:21:00,hdy,42.80
2023-05-25T05:22:00,hdy,43.34
2023-05-25T05:23:00,hdy,42.25
2023-05-25T05:24:00,hdy,40.70
2023-05-25T05:25:00,hdy,41.27
2023-05-25T05:26:00,hdy,39.33
2023-05-25T05:27:00,hdy,40.07
2023-05-25T05:28:00,hdy,43.00
2023-05-25T05:29:00,hdy,41.29
2023-05-25T05:30:00,hdy,40.39
2023-05-25T05:31:00,hdy,39.22
2023-05-25T05:32:00,hdy,40.12
2023-05-25T05:33:00,hdy,40.03
2023-05-25T05:34:00,hdy,40.23
2023-05-25T05:35:00,hdy,39.75
2023-05-25T05:36:00,hdy,39.20
2023-05-25T05:37:00,hdy,40.79
2023-05-25T05:38:00,hdy,41.15
2023-05-25T05:39:00,hdy,40.36
2023-05-25T05:40:00,hdy,40.78
2023-05-25T05:41:00,hdy,40.13
2023-05-25T05:42:00,hdy,38.99
2023-05-25T05:43:00,hdy,40.00
2023-05-25T05:44:00,hdy,41.22
2023-05-25T05:45:00,hdy,41.54
2023-05-25T05:46:00,hdy,41.30
2023-05-25T05:47:00,hdy,40.57
2023-05-25T05:48:00,hdy,41.40
2023-05-25T05:49:00,hdy,41.00
2023-05-25T05:50:00,hdy,41.39
2023-05-25T05:51:00,hdy,41.12
2023-05-25T05:52:00,hdy,63.53
2023-05-25T05:53:00,hdy,40.51
2023-05-25T05:54:00,hdy,41.09
2023-05-25T05:55:00,hdy,43.22
2023-05-25T05:56:00,hdy,41.00
2023-05-25T05:57:00,hdy,41.74
2023-05-25T05:58:00,hdy,41.30
2023-05-25T05:59:00,hdy,42.36
2023-05-25T06:00:00,hdy,41.07
2023-05-25T06:01:00,hdy,41.51
2023-05-25T06:02:00,hdy,42.58
2023-05-25T06:03:00,hdy,42.33
2023-05-25T06:04:00,hdy,41.88
2023-05-25T06:05:00,hdy,40.86
2023-05-25T06:06:00,hdy,42.00
2023-05-25T06:07:00,hdy,41.82
2023-05-25T06:08:00,hdy,41.85
2023-05-25T06:09:00,hdy,40.63
2023-05-25T06:10:00,hdy,40.57
2023-05-25T06:11:00,hdy,41.75
2023-05-25T06:12:00,hdy,63.08
2023-05-25T06:13:00,hdy,41.40
2023-05-25T06:14:00,hdy,43.50
2023-05-25T06:15:00,hdy,39.72
2023-05-25T06:16:00,hdy,39.95
2023-05-25T06:17:00,hdy,39.32
2023-05-25T06:18:00,hdy,63.64
2023-05-25T06:19:00,hdy,40.86
2023-05-25T06:20:00,hdy,40.78
2023-05-25T06:21:00,hdy,65.70
2023-05-25T06:22:00,hdy,38.97
2023-05-25T06:23:00,hdy,40.37
2023-05-25T06:24:00,hdy,39.84
2023-05-25T06:25:00,hdy,41.44
2023-05-25T06:26:00,hdy,40.67
2023-05-25T06:27:00,hdy,39.37
2023-05-25T06:28:00,hdy,63.54
2023-05-25T06:29:00,hdy,41.20
2023-05-25T06:30:00,hdy,40.38
2023-05-25T06:31:00,hdy,42.97
2023-05-25T06:32:00,hdy,43.47
2023-05-25T06:33:00,hdy,41.84
2023-05-25T06:34:00,hdy,63.71
2023-05-25T06:35:00,hdy,43.94
2023-05-25T06:36:00,hdy,43.71
2023-05-25T06:37:00,hdy,43.97
2023-05-25T06:38:00,hdy,43.64
2023-05-25T06:39:00,hdy,66.75
2023-05-25T06:40:00,hdy,43.53
2023-05-25T06:41:00,hdy,43.33
2023-05-25T06:42:00,hdy,43.56
2023-05-25T06:43:00,hdy,44.01
2023-05-25T06:44:00,hdy,43.11
2023-05-25T06:45:00,hdy,43.19
2023-05-25T06:46:00,hdy,44.14
2023-05-25T06:47:00,hdy,43.54
2023-05-25T06:48:00,hdy,43.68
2023-05-25T06:49:00,hdy,67.66
2023-05-25T06:50:00,hdy,43.27
2023-05-25T06:51:00,hdy,42.95
2023-05-25T06:52:00,hdy,43.40
2023-05-25T06:53:00,hdy,45.54
2023-05-25T06:54:00,hdy,44.37
2023-05-25T06:55:00,hdy,44.02
2023-05-25T06:56:00,hdy,44.43
2023-05-25T06:57:00,hdy,42.86
2023-05-25T06:58:00,hdy,44.47
2023-05-25T06:59:00,hdy,43.45
2023-05-25T07:00:00,hdy,43.38
2023-05-25T07:01:00,hdy,44.52
2023-05-25T07:02:00,hdy,43.79
2023-05-25T07:03:00,hdy,42.83
2023-05-25T07:04:00,hdy,43.53
2023-05-25T07:05:00,hdy,43.58
2023-05-25T07:06:00,hdy,44.71
2023-05-25T07:07:00,hdy,45.70
2023-05-25T07:08:00,hdy,43.06
2023-05-25T07:09:00,hdy,44.70
2023-05-25T07:10:00,hdy,44.34
2023-05-25T07:11:00,hdy,44.02
2023-05-25T07:12:00,hdy,44.87
2023-05-25T07:13:00,hdy,45.21
2023-05-25T07:14:00,hdy,42.30
2023-05-25T07:15:00,hdy,42.72
2023-05-25T07:16:00,hdy,43.89
2023-05-25T07:17:00,hdy,44.98
2023-05-25T07:18:00,hdy,44.96
2023-05-25T07:19:00,hdy,65.89
2023-05-25T07:20:00,hdy,44.57
2023-05-25T07:21:00,hdy,44.17
2023-05-25T07:22:00,hdy,44.11
2023-05-25T07:23:00,hdy,44.17
2023-05-25T07:24:00,hdy,45.66
2023-05-25T07:25:00,hdy,44.61
2023-05-25T07:26:00,hdy,43.85
2023-05-25T07:27:00,hdy,44.67
2023-05-25T07:28:00,hdy,44.03
2023-05-25T07:29:00,hdy,66.13
2023-05-25T07:30:00,hdy,43.82
2023-05-25T07:31:00,hdy,44.86
2023-05-25T07:32:00,hdy,44.25
2023-05-25T07:33:00,hdy,44.69
2023-05-25T07:34:00,hdy,46.27
2023-05-25T07:35:00,hdy,70.03
2023-05-25T07:36:00,hdy,44.95
2023-05-25T07:37:00,hdy,45.62
2023-05-25T07:38:00,hdy,44.02
2023-05-25T07:39:00,hdy,44.26
2023-05-25T07:40:00,hdy,44.42
2023-05-25T07:41:00,hdy,66.68
2023-05-25T07:42:00,hdy,46.89
2023-05-25T07:43:00,hdy,45.84
2023-05-25T07:44:00,hdy,45.54
2023-05-25T07:45:00,hdy,46.05
2023-05-25T07:46:00,hdy,45.00
2023-05-25T07:47:00,hdy,44.10
2023-05-25T07:48:00,hdy,45.07
2023-05-25T07:49:00,hdy,42.44
2023-05-25T07:50:00,hdy,43.79
2023-05-25T07:51:00,hdy,46.43
2023-05-25T07:52:00,hdy,46.57
2023-05-25T07:53:00,hdy,45.80
2023-05-25T07:54:00,hdy,44.02
2023-05-25T07:55:00,hdy,43.37
2023-05-25T07:56:00,hdy,43.68
2023-05-25T07:57:00,hdy,44.30
2023-05-25T07:58:00,hdy,44.07
2023-05-25T07:59:00,hdy,45.49
2023-05-25T08:00:00,hdy,43.95
2023-05-25T08:01:00,hdy,43.17
2023-05-25T08:02:00,hdy,45.28
2023-05-25T08:03:00,hdy,45.09
2023-05-25T08:04:00,hdy,45.00
2023-05-25T08:05:00,hdy,44.58
2023-05-25T08:06:00,hdy,43.86
2023-05-25T08:07:00,hdy,44.35
2023-05-25T08:08:00,hdy,45.48
2023-05-25T08:09:00,hdy,47.35
2023-05-25T08:10:00,hdy,44.61
2023-05-25T08:11:00,hdy,44.34
2023-05-25T08:12:00,hdy,44.49
2023-05-25T08:13:00,hdy,44.12
2023-05-25T08:14:00,hdy,45.21
2023-05-25T08:15:00,hdy,45.89
2023-05-25T08:16:00,hdy,45.91
2023-05-25T08:17:00,hdy,45.25
2023-05-25T08:18:00,hdy,43.81
2023-05-25T08:19:00,hdy,44.67
2023-05-25T08:20:00,hdy,66.94
2023-05-25T08:21:00,hdy,45.03
2023-05-25T08:22:00,hdy,44.83
2023-05-25T08:23:00,hdy,44.96
2023-05-25T08:24:00,hdy,44.55
2023-05-25T08:25:00,hdy,44.70
2023-05-25T08:26:00,hdy,46.02
2023-05-25T08:27:00,hdy,44.99
2023-05-25T08:28:00,hdy,45.92
2023-05-25T08:29:00,hdy,44.62
2023-05-25T08:30:00,hdy,45.33
2023-05-25T08:31:00,hdy,45.98
2023-05-25T08:32:00,hdy,44.49
2023-05-25T08:33:00,hdy,45.74
2023-05-25T08:34:00,hdy,45.31
2023-05-25T08:35:00,hdy,44.21
2023-05-25T08:36:00,hdy,43.36
2023-05-25T08:37:00,hdy,44.29
2023-05-25T08:38:00,hdy,46.23
2023-05-25T08:39:00,hdy,44.99
2023-05-25T08:40:00,hdy,44.67
2023-05-25T08:41:00,hdy,44.41
2023-05-25T08:42:00,hdy,44.43
2023-05-25T08:43:00,hdy,43.76
2023-05-25T08:44:00,hdy,44.24
2023-05-25T08:45:00,hdy,43.89
2023-05-25T08:46:00,hdy,43.75
2023-05-25T08:47:00,hdy,44.50
2023-05-25T08:48:00,hdy,42.84
2023-05-25T08:49:00,hdy,44.92
2023-05-25T08:50:00,hdy,44.97
2023-05-25T08:51:00,hdy,44.65
2023-05-25T08:52:00,hdy,43.90
2023-05-25T08:53:00,hdy,43.28
2023-05-25T08:54:00,hdy,43.52
2023-05-25T08:55:00,hdy,43.96
2023-05-25T08:56:00,hdy,67.90
2023-05-25T08:57:00,hdy,43.85
2023-05-25T08:58:00,hdy,44.92
2023-05-25T08:59:00,hdy,44.92
2023-05-25T09:00:00,hdy,45.20
2023-05-25T09:01:00,hdy,44.93
2023-05-25T09:02:00,hdy,44.88
2023-05-25T09:03:00,hdy,44.87
2023-05-25T09:04:00,hdy,43.46
2023-05-25T09:05:00,hdy,44.84
2023-05-25T09:06:00,hdy,44.68
2023-05-25T09:07:00,hdy,44.92
2023-05-25T09:08:00,hdy,44.53
2023-05-25T09:09:00,hdy,46.30
2023-05-25T09:10:00,hdy,44.60
2023-05-25T09:11:00,hdy,44.80
2023-05-25T09:12:00,hdy,44.30
2023-05-25T09:13:00,hdy,44.88
2023-05-25T09:14:00,hdy,46.14
2023-05-25T09:15:00,hdy,45.45
2023-05-25T09:16:00,hdy,44.52
2023-05-25T09:17:00,hdy,42.66
2023-05-25T09:18:00,hdy,44.41
2023-05-25T09:19:00,hdy,44.46
2023-05-25T09:20:00,hdy,66.00
2023-05-25T09:21:00,hdy,44.88
2023-05-25T09:22:00,hdy,44.20
2023-05-25T09:23:00,hdy,45.14
2023-05-25T09:24:00,hdy,45.10
2023-05-25T09:25:00,hdy,45.55
2023-05-25T09:26:00,hdy,69.79
2023-05-25T09:27:00,hdy,48.61
2023-05-25T09:28:00,hdy,45.19
2023-05-25T09:29:00,hdy,45.57
2023-05-25T09:30:00,hdy,46.09
2023-05-25T09:31:00,hdy,47.39
2023-05-25T09:32:00,hdy,48.44
2023-05-25T09:33:00,hdy,46.70
2023-05-25T09:34:00,hdy,45.74
2023-05-25T09:35:00,hdy,46.85
2023-05-25T09:36:00,hdy,45.41
2023-05-25T09:37:00,hdy,46.34
2023-05-25T09:38:00,hdy,46.70
2023-05-25T09:39:00,hdy,47.32
2023-05-25T09:40:00,hdy,46.46
2023-05-25T09:41:00,hdy,71.59
2023-05-25T09:42:00,hdy,48.09
2023-05-25T09:43:00,hdy,47.24
2023-05-25T09:44:00,hdy,47.22
2023-05-25T09:45:00,hdy,48.62
2023-05-25T09:46:00,hdy,45.94
2023-05-25T09:47:00,hdy,45.91
2023-05-25T09:48:00,hdy,48.46
2023-05-25T09:49:00,hdy,46.71
2023-05-25T09:50:00,hdy,45.63
2023-05-25T09:51:00,hdy,68.71
2023-05-25T09:52:00,hdy,46.02
2023-05-25T09:53:00,hdy,44.38
2023-05-25T09:54:00,hdy,46.39
2023-05-25T09:55:00,hdy,45.64
2023-05-25T09:56:00,hdy,46.81
2023-05-25T09:57:00,hdy,46.95
2023-05-25T09:58:00,hdy,66.99
2023-05-25T09:59:00,hdy,45.28
2023-05-25T10:00:00,hdy,67.06
2023-05-25T10:01:00,hdy,46.75
2023-05-25T10:02:00,hdy,46.82
2023-05-25T10:03:00,hdy,45.28
2023-05-25T10:04:00,hdy,46.51
2023-05-25T10:05:00,hdy,46.84
2023-05-25T10:06:00,hdy,70.25
2023-05-25T10:07:00,hdy,45.79
2023-05-25T10:08:00,hdy,46.85
2023-05-25T10:09:00,hdy,45.15
2023-05-25T10:10:00,hdy,44.74
2023-05-25T10:11:00,hdy,45.61
2023-05-25T10:12:00,hdy,46.18
2023-05-25T10:13:00,hdy,47.03
2023-05-25T10:14:00,hdy,47.60
2023-05-25T10:15:00,hdy,71.39
2023-05-25T10:16:00,hdy,68.45
2023-05-25T10:17:00,hdy,47.47
2023-05-25T10:18:00,hdy,46.90
2023-05-25T10:19:00,hdy,48.22
2023-05-25T10:20:00,hdy,46.86
2023-05-25T10:21:00,hdy,87.25
2023-05-25T10:22:00,hdy,49.31
2023-05-25T10:23:00,hdy,50.26
2023-05-25T10:24:00,hdy,47.58
2023-05-25T10:25:00,hdy,47.15
2023-05-25T10:26:00,hdy,48.25
2023-05-25T10:27:00,hdy,46.39
2023-05-25T10:28:00,hdy,68.72
2023-05-25T10:29:00,hdy,47.58
2023-05-25T10:30:00,hdy,49.23
2023-05-25T10:31:00,hdy,47.80
2023-05-25T10:33:00,hdy,48.07
2023-05-25T10:34:00,hdy,45.81
2023-05-25T10:35:00,hdy,46.67
2023-05-25T10:36:00,hdy,47.28
2023-05-25T10:37:00,hdy,46.85
2023-05-25T10:38:00,hdy,44.97
2023-05-25T10:39:00,hdy,46.89
2023-05-25T10:40:00,hdy,46.50
2023-05-25T10:41:00,hdy,45.72
2023-05-25T10:42:00,hdy,46.16
2023-05-25T10:43:00,hdy,45.90
2023-05-25T10:44:00,hdy,44.87
2023-05-25T10:45:00,hdy,62.28
2023-05-25T10:46:00,hdy,46.21
2023-05-25T10:47:00,hdy,46.32
2023-05-25T10:48:00,hdy,47.13
2023-05-25T10:49:00,hdy,50.00
2023-05-25T10:50:00,hdy,44.31
2023-05-25T10:51:00,hdy,45.68
2023-05-25T10:52:00,hdy,47.96
2023-05-25T10:53:00,hdy,47.44
2023-05-25T10:54:00,hdy,46.01
2023-05-25T10:55:00,hdy,44.86
2023-05-25T10:56:00,hdy,44.62
2023-05-25T10:57:00,hdy,68.58
2023-05-25T10:58:00,hdy,47.46
2023-05-25T10:59:00,hdy,46.75
2023-05-25T11:00:00,hdy,46.88
2023-05-25T11:01:00,hdy,45.57
2023-05-25T11:02:00,hdy,46.24
2023-05-25T11:03:00,hdy,47.30
2023-05-25T11:04:00,hdy,47.60
2023-05-25T11:05:00,hdy,46.79
2023-05-25T11:06:00,hdy,72.19
