#datetime,building,power
2023-11-13T00:00:00,atd,25.03
2023-11-13T00:01:00,atd,34.73
2023-11-13T00:02:00,atd,22.66
2023-11-13T00:03:00,atd,22.62
2023-11-13T00:04:00,atd,25.17
2023-11-13T00:05:00,atd,31.48
2023-11-13T00:06:00,atd,26.14
2023-11-13T00:07:00,atd,30.15
2023-11-13T00:08:00,atd,30.34
2023-11-13T00:09:00,atd,27.49
2023-11-13T00:10:00,atd,21.99
2023-11-13T00:11:00,atd,19.19
2023-11-13T00:12:00,atd,23.66
2023-11-13T00:13:00,atd,19.13
2023-11-13T00:14:00,atd,16.86
2023-11-13T00:15:00,atd,17.50
2023-11-13T00:16:00,atd,19.64
2023-11-13T00:17:00,atd,20.07
2023-11-13T00:18:00,atd,17.80
2023-11-13T00:19:00,atd,17.75
2023-11-13T00:20:00,atd,19.09
2023-11-13T00:21:00,atd,19.30
2023-11-13T00:22:00,atd,17.58
2023-11-13T00:23:00,atd,21.22
2023-11-13T00:24:00,atd,23.63
2023-11-13T00:25:00,atd,21.97
2023-11-13T00:26:00,atd,19.56
2023-11-13T00:27:00,atd,24.30
2023-11-13T00:28:00,atd,24.84
2023-11-13T00:29:00,atd,25.62
2023-11-13T00:30:00,atd,24.38
2023-11-13T00:31:00,atd,23.80
2023-11-13T00:32:00,atd,21.58
2023-11-13T00:33:00,atd,21.50
2023-11-13T00:34:00,atd,19.80
2023-11-13T00:35:00,atd,20.10
2023-11-13T00:36:00,atd,21.28
2023-11-13T00:37:00,atd,20.31
2023-11-13T00:38:00,atd,20.30
2023-11-13T00:39:00,atd,22.03
2023-11-13T00:40:00,atd,20.36
2023-11-13T00:41:00,atd,21.33
2023-11-13T00:42:00,atd,20.68
2023-11-13T00:43:00,atd,20.58
2023-11-13T00:44:00,atd,19.28
2023-11-13T00:45:00,atd,20.88
2023-11-13T00:46:00,atd,18.59
2023-11-13T00:47:00,atd,22.55
2023-11-13T00:48:00,atd,22.24
2023-11-13T00:49:00,atd,33.27
2023-11-13T00:50:00,atd,30.98
2023-11-13T00:51:00,atd,31.00
2023-11-13T00:52:00,atd,21.95
2023-11-13T00:53:00,atd,19.16
2023-11-13T00:54:00,atd,25.46
2023-11-13T00:55:00,atd,27.37
2023-11-13T00:56:00,atd,25.48
2023-11-13T00:57:00,atd,24.48
2023-11-13T00:58:00,atd,26.73
2023-11-13T00:59:00,atd,22.70
2023-11-13T01:00:00,atd,25.01
2023-11-13T01:01:00,atd,22.63
2023-11-13T01:02:00,atd,34.95
2023-11-13T01:03:00,atd,29.40
2023-11-13T01:04:00,atd,26.72
2023-11-13T01:05:00,atd,22.93
2023-11-13T01:06:00,atd,23.17
2023-11-13T01:07:00,atd,25.63
2023-11-13T01:08:00,atd,24.25
2023-11-13T01:09:00,atd,22.96
2023-11-13T01:10:00,atd,24.30
2023-11-13T01:11:00,atd,23.45
2023-11-13T01:12:00,atd,24.79
2023-11-13T01:13:00,atd,22.45
2023-11-13T01:14:00,atd,24.82
2023-11-13T01:15:00,atd,24.32
2023-11-13T01:16:00,atd,21.43
2023-11-13T01:17:00,atd,21.16
2023-11-13T01:18:00,atd,17.74
2023-11-13T01:19:00,atd,21.93
2023-11-13T01:20:00,atd,18.52
2023-11-13T01:21:00,atd,17.67
2023-11-13T01:22:00,atd,18.47
2023-11-13T01:23:00,atd,32.08
2023-11-13T01:24:00,atd,17.70
2023-11-13T01:25:00,atd,17.59
2023-11-13T01:26:00,atd,20.14
2023-11-13T01:27:00,atd,21.97
2023-11-13T01:28:00,atd,22.74
2023-11-13T01:29:00,atd,23.62
2023-11-13T01:30:00,atd,22.78
2023-11-13T01:31:00,atd,22.88
2023-11-13T01:32:00,atd,22.03
2023-11-13T01:33:00,atd,20.91
2023-11-13T01:34:00,atd,20.27
2023-11-13T01:35:00,atd,18.18
2023-11-13T01:36:00,atd,20.81
2023-11-13T01:37:00,atd,24.15
2023-11-13T01:38:00,atd,20.02
2023-11-13T01:39:00,atd,18.61
2023-11-13T01:40:00,atd,18.10
2023-11-13T01:41:00,atd,20.65
2023-11-13T01:42:00,atd,31.80
2023-11-13T01:43:00,atd,30.73
2023-11-13T01:44:00,atd,18.82
2023-11-13T01:45:00,atd,29.32
2023-11-13T01:46:00,atd,30.40
2023-11-13T01:47:00,atd,31.28
2023-11-13T01:48:00,atd,29.50
2023-11-13T01:49:00,atd,23.41
2023-11-13T01:50:00,atd,22.04
2023-11-13T01:51:00,atd,22.87
2023-11-13T01:52:00,atd,19.29
2023-11-13T01:53:00,atd,21.07
2023-11-13T01:54:00,atd,25.04
2023-11-13T01:55:00,atd,20.97
2023-11-13T01:56:00,atd,22.59
2023-11-13T01:57:00,atd,21.77
2023-11-13T01:58:00,atd,21.81
2023-11-13T01:59:00,atd,19.26
2023-11-13T02:00:00,atd,19.30
2023-11-13T02:01:00,atd,18.74
2023-11-13T02:02:00,atd,22.10
2023-11-13T02:03:00,atd,19.89
2023-11-13T02:04:00,atd,21.39
2023-11-13T02:05:00,atd,21.96
2023-11-13T02:06:00,atd,26.19
2023-11-13T02:07:00,atd,25.16
2023-11-13T02:08:00,atd,25.89
2023-11-13T02:09:00,atd,24.87
2023-11-13T02:10:00,atd,23.37
2023-11-13T02:11:00,atd,24.08
2023-11-13T02:12:00,atd,23.55
2023-11-13T02:13:00,atd,27.09
2023-11-13T02:14:00,atd,26.94
2023-11-13T02:15:00,atd,23.84
2023-11-13T02:16:00,atd,26.65
2023-11-13T02:17:00,atd,24.71
2023-11-13T02:18:00,atd,23.90
2023-11-13T02:19:00,atd,18.99
2023-11-13T02:20:00,atd,19.32
2023-11-13T02:21:00,atd,20.74
2023-11-13T02:22:00,atd,20.60
2023-11-13T02:23:00,atd,22.03
2023-11-13T02:24:00,atd,21.06
2023-11-13T02:25:00,atd,34.58
2023-11-13T02:26:00,atd,19.86
2023-11-13T02:27:00,atd,19.41
2023-11-13T02:28:00,atd,22.88
2023-11-13T02:29:00,atd,20.86
2023-11-13T02:30:00,atd,22.09
2023-11-13T02:31:00,atd,22.61
2023-11-13T02:32:00,atd,23.60
2023-11-13T02:33:00,atd,22.41
2023-11-13T02:34:00,atd,21.30
2023-11-13T02:35:00,atd,23.69
2023-11-13T02:36:00,atd,24.57
2023-11-13T02:37:00,atd,21.87
2023-11-13T02:38:00,atd,21.82
2023-11-13T02:39:00,atd,29.44
2023-11-13T02:40:00,atd,24.28
2023-11-13T02:41:00,atd,24.27
2023-11-13T02:42:00,atd,20.17
2023-11-13T02:43:00,atd,20.87
2023-11-13T02:44:00,atd,22.39
2023-11-13T02:45:00,atd,35.66
2023-11-13T02:46:00,atd,16.64
2023-11-13T02:47:00,atd,17.15
2023-11-13T02:48:00,atd,21.74
2023-11-13T02:49:00,atd,19.95
2023-11-13T02:50:00,atd,19.20
2023-11-13T02:51:00,atd,20.43
2023-11-13T02:52:00,atd,18.91
2023-11-13T02:53:00,atd,26.92
2023-11-13T02:54:00,atd,21.51
2023-11-13T02:55:00,atd,21.41
2023-11-13T02:56:00,atd,20.98
2023-11-13T02:57:00,atd,22.30
2023-11-13T02:58:00,atd,23.41
2023-11-13T02:59:00,atd,23.48
2023-11-13T03:00:00,atd,23.02
2023-11-13T03:01:00,atd,20.82
2023-11-13T03:02:00,atd,22.69
2023-11-13T03:03:00,atd,26.24
2023-11-13T03:04:00,atd,23.39
2023-11-13T03:05:00,atd,31.51
2023-11-13T03:06:00,atd,17.28
2023-11-13T03:07:00,atd,17.23
2023-11-13T03:08:00,atd,19.23
2023-11-13T03:09:00,atd,21.78
2023-11-13T03:10:00,atd,22.27
2023-11-13T03:11:00,atd,29.54
2023-11-13T03:12:00,atd,26.53
2023-11-13T03:13:00,atd,24.28
2023-11-13T03:14:00,atd,24.04
2023-11-13T03:15:00,atd,23.92
2023-11-13T03:16:00,atd,21.20
2023-11-13T03:17:00,atd,24.31
2023-11-13T03:18:00,atd,25.11
2023-11-13T03:19:00,atd,23.13
2023-11-13T03:20:00,atd,23.48
2023-11-13T03:21:00,atd,23.43
2023-11-13T03:22:00,atd,21.83
2023-11-13T03:23:00,atd,20.35
2023-11-13T03:24:00,atd,21.62
2023-11-13T03:25:00,atd,20.05
2023-11-13T03:26:00,atd,31.26
2023-11-13T03:27:00,atd,21.72
2023-11-13T03:28:00,atd,24.36
2023-11-13T03:29:00,atd,24.55
2023-11-13T03:30:00,atd,18.98
2023-11-13T03:31:00,atd,24.12
2023-11-13T03:32:00,atd,22.21
2023-11-13T03:33:00,atd,22.87
2023-11-13T03:34:00,atd,21.70
2023-11-13T03:35:00,atd,24.70
2023-11-13T03:36:00,atd,23.57
2023-11-13T03:37:00,atd,22.99
2023-11-13T03:38:00,atd,23.73
2023-11-13T03:39:00,atd,22.84
2023-11-13T03:40:00,atd,22.18
2023-11-13T03:41:00,atd,21.95
2023-11-13T03:42:00,atd,17.61
2023-11-13T03:43:00,atd,20.86
2023-11-13T03:44:00,atd,20.52
2023-11-13T03:45:00,atd,18.76
2023-11-13T03:46:00,atd,17.86
2023-11-13T03:47:00,atd,19.11
2023-11-13T03:48:00,atd,21.48
2023-11-13T03:49:00,atd,20.79
2023-11-13T03:50:00,atd,27.07
2023-11-13T03:51:00,atd,26.16
2023-11-13T03:52:00,atd,23.08
2023-11-13T03:53:00,atd,23.80
2023-11-13T03:54:00,atd,26.36
2023-11-13T03:55:00,atd,22.79
2023-11-13T03:56:00,atd,20.38
2023-11-13T03:57:00,atd,20.54
2023-11-13T03:58:00,atd,23.45
2023-11-13T03:59:00,atd,21.80
2023-11-13T04:00:00,atd,21.49
2023-11-13T04:01:00,atd,19.72
2023-11-13T04:02:00,atd,22.20
2023-11-13T04:03:00,atd,23.29
2023-11-13T04:04:00,atd,20.10
2023-11-13T04:05:00,atd,19.74
2023-11-13T04:06:00,atd,32.74
2023-11-13T04:07:00,atd,21.02
2023-11-13T04:08:00,atd,22.05
2023-11-13T04:09:00,atd,32.12
2023-11-13T04:10:00,atd,35.34
2023-11-13T04:11:00,atd,34.35
2023-11-13T04:12:00,atd,36.09
2023-11-13T04:13:00,atd,28.28
2023-11-13T04:14:00,atd,25.26
2023-11-13T04:15:00,atd,25.12
2023-11-13T04:16:00,atd,25.99
2023-11-13T04:17:00,atd,23.08
2023-11-13T04:18:00,atd,24.07
2023-11-13T04:19:00,atd,20.98
2023-11-13T04:20:00,atd,20.18
2023-11-13T04:21:00,atd,19.95
2023-11-13T04:22:00,atd,21.96
2023-11-13T04:23:00,atd,20.03
2023-11-13T04:24:00,atd,22.09
2023-11-13T04:25:00,atd,20.65
2023-11-13T04:26:00,atd,23.95
2023-11-13T04:27:00,atd,22.29
2023-11-13T04:28:00,atd,21.46
2023-11-13T04:29:00,atd,20.84
2023-11-13T04:30:00,atd,19.99
2023-11-13T04:31:00,atd,27.20
2023-11-13T04:32:00,atd,23.95
2023-11-13T04:33:00,atd,24.04
2023-11-13T04:34:00,atd,23.18
2023-11-13T04:35:00,atd,25.08
2023-11-13T04:36:00,atd,27.91
2023-11-13T04:37:00,atd,27.59
2023-11-13T04:38:00,atd,22.11
2023-11-13T04:39:00,atd,20.14
2023-11-13T04:40:00,atd,22.00
2023-11-13T04:41:00,atd,17.87
2023-11-13T04:42:00,atd,17.32
2023-11-13T04:43:00,atd,20.08
2023-11-13T04:44:00,atd,18.43
2023-11-13T04:45:00,atd,20.10
2023-11-13T04:46:00,atd,21.21
2023-11-13T04:47:00,atd,33.98
2023-11-13T04:48:00,atd,18.68
2023-11-13T04:49:00,atd,21.50
2023-11-13T04:50:00,atd,24.87
2023-11-13T04:51:00,atd,26.20
2023-11-13T04:52:00,atd,23.89
2023-11-13T04:53:00,atd,29.34
2023-11-13T04:54:00,atd,27.16
2023-11-13T04:55:00,atd,20.95
2023-11-13T04:56:00,atd,22.54
2023-11-13T04:57:00,atd,19.49
2023-11-13T04:58:00,atd,21.08
2023-11-13T04:59:00,atd,29.41
2023-11-13T05:00:00,atd,30.22
2023-11-13T05:01:00,atd,31.96
2023-11-13T05:02:00,atd,35.25
2023-11-13T05:03:00,atd,24.71
2023-11-13T05:04:00,atd,19.79
2023-11-13T05:05:00,atd,18.15
2023-11-13T05:06:00,atd,20.61
2023-11-13T05:07:00,atd,23.69
2023-11-13T05:08:00,atd,30.25
2023-11-13T05:09:00,atd,18.82
2023-11-13T05:10:00,atd,21.85
2023-11-13T05:11:00,atd,23.44
2023-11-13T05:12:00,atd,22.60
2023-11-13T05:13:00,atd,23.75
2023-11-13T05:14:00,atd,21.87
2023-11-13T05:15:00,atd,22.80
2023-11-13T05:16:00,atd,21.05
2023-11-13T05:17:00,atd,20.57
2023-11-13T05:18:00,atd,19.50
2023-11-13T05:19:00,atd,20.94
2023-11-13T05:20:00,atd,18.39
2023-11-13T05:21:00,atd,19.62
2023-11-13T05:22:00,atd,24.16
2023-11-13T05:23:00,atd,23.13
2023-11-13T05:24:00,atd,23.21
2023-11-13T05:25:00,atd,24.24
2023-11-13T05:26:00,atd,19.08
2023-11-13T05:27:00,atd,20.37
2023-11-13T05:28:00,atd,31.59
2023-11-13T05:29:00,atd,22.97
2023-11-13T05:30:00,atd,20.10
2023-11-13T05:31:00,atd,27.31
2023-11-13T05:32:00,atd,30.51
2023-11-13T05:33:00,atd,39.75
2023-11-13T05:34:00,atd,37.85
2023-11-13T05:35:00,atd,39.33
2023-11-13T05:36:00,atd,35.65
2023-11-13T05:37:00,atd,40.39
2023-11-13T05:38:00,atd,42.21
2023-11-13T05:39:00,atd,32.60
2023-11-13T05:40:00,atd,33.42
2023-11-13T05:41:00,atd,32.90
2023-11-13T05:42:00,atd,29.89
2023-11-13T05:43:00,atd,30.14
2023-11-13T05:44:00,atd,33.76
2023-11-13T05:45:00,atd,30.21
2023-11-13T05:46:00,atd,32.57
2023-11-13T05:47:00,atd,32.04
2023-11-13T05:48:00,atd,45.13
2023-11-13T05:49:00,atd,35.72
2023-11-13T05:50:00,atd,32.58
2023-11-13T05:51:00,atd,39.68
2023-11-13T05:52:00,atd,37.16
2023-11-13T05:53:00,atd,36.94
2023-11-13T05:54:00,atd,35.57
2023-11-13T05:55:00,atd,45.33
2023-11-13T05:56:00,atd,62.51
2023-11-13T05:57:00,atd,59.93
2023-11-13T05:58:00,atd,58.35
2023-11-13T05:59:00,atd,59.67
2023-11-13T06:00:00,atd,58.77
2023-11-13T06:01:00,atd,62.63
2023-11-13T06:02:00,atd,60.18
2023-11-13T06:03:00,atd,60.94
2023-11-13T06:04:00,atd,55.42
2023-11-13T06:05:00,atd,52.06
2023-11-13T06:06:00,atd,51.44
2023-11-13T06:07:00,atd,61.31
2023-11-13T06:08:00,atd,53.27
2023-11-13T06:09:00,atd,71.73
2023-11-13T06:10:00,atd,62.02
2023-11-13T06:11:00,atd,65.27
2023-11-13T06:12:00,atd,67.26
2023-11-13T06:13:00,atd,77.84
2023-11-13T06:14:00,atd,70.83
2023-11-13T06:15:00,atd,65.98
2023-11-13T06:16:00,atd,53.37
2023-11-13T06:17:00,atd,67.90
2023-11-13T06:18:00,atd,56.98
2023-11-13T06:19:00,atd,56.08
2023-11-13T06:20:00,atd,58.68
2023-11-13T06:21:00,atd,62.61
2023-11-13T06:22:00,atd,61.82
2023-11-13T06:23:00,atd,60.36
2023-11-13T06:24:00,atd,55.52
2023-11-13T06:25:00,atd,51.96
2023-11-13T06:26:00,atd,49.00
2023-11-13T06:27:00,atd,51.57
2023-11-13T06:28:00,atd,60.58
2023-11-13T06:29:00,atd,55.64
2023-11-13T06:30:00,atd,50.62
2023-11-13T06:31:00,atd,58.33
2023-11-13T06:32:00,atd,51.73
2023-11-13T06:33:00,atd,66.22
2023-11-13T06:34:00,atd,55.82
2023-11-13T06:35:00,atd,47.53
2023-11-13T06:36:00,atd,53.77
2023-11-13T06:37:00,atd,41.04
2023-11-13T06:38:00,atd,50.73
2023-11-13T06:39:00,atd,47.79
2023-11-13T06:40:00,atd,50.94
2023-11-13T06:41:00,atd,53.08
2023-11-13T06:42:00,atd,58.13
2023-11-13T06:43:00,atd,64.91
2023-11-13T06:44:00,atd,43.67
2023-11-13T06:45:00,atd,46.83
2023-11-13T06:46:00,atd,42.63
2023-11-13T06:47:00,atd,52.68
2023-11-13T06:48:00,atd,41.66
2023-11-13T06:49:00,atd,47.97
2023-11-13T06:50:00,atd,47.73
2023-11-13T06:51:00,atd,43.70
2023-11-13T06:52:00,atd,49.60
2023-11-13T06:53:00,atd,40.36
2023-11-13T06:54:00,atd,54.49
2023-11-13T06:55:00,atd,48.37
2023-11-13T06:56:00,atd,48.25
2023-11-13T06:57:00,atd,50.62
2023-11-13T06:58:00,atd,39.63
2023-11-13T06:59:00,atd,46.64
2023-11-13T07:00:00,atd,46.56
2023-11-13T07:01:00,atd,43.74
2023-11-13T07:02:00,atd,52.12
2023-11-13T07:03:00,atd,45.06
2023-11-13T07:04:00,atd,49.64
2023-11-13T07:05:00,atd,43.64
2023-11-13T07:06:00,atd,47.52
2023-11-13T07:07:00,atd,44.53
2023-11-13T07:08:00,atd,50.17
2023-11-13T07:09:00,atd,51.55
2023-11-13T07:10:00,atd,44.80
2023-11-13T07:11:00,atd,49.08
2023-11-13T07:12:00,atd,49.05
2023-11-13T07:13:00,atd,52.81
2023-11-13T07:14:00,atd,51.75
2023-11-13T07:15:00,atd,46.61
2023-11-13T07:16:00,atd,49.73
2023-11-13T07:17:00,atd,43.04
2023-11-13T07:18:00,atd,47.84
2023-11-13T07:19:00,atd,59.19
2023-11-13T07:20:00,atd,48.82
2023-11-13T07:21:00,atd,48.57
2023-11-13T07:22:00,atd,43.50
2023-11-13T07:23:00,atd,43.81
2023-11-13T07:24:00,atd,48.84
2023-11-13T07:25:00,atd,49.82
2023-11-13T07:26:00,atd,40.68
2023-11-13T07:27:00,atd,42.37
2023-11-13T07:28:00,atd,39.69
2023-11-13T07:29:00,atd,44.71
2023-11-13T07:30:00,atd,49.87
2023-11-13T07:31:00,atd,54.38
2023-11-13T07:32:00,atd,45.21
2023-11-13T07:33:00,atd,50.60
2023-11-13T07:34:00,atd,51.60
2023-11-13T07:35:00,atd,50.70
2023-11-13T07:36:00,atd,55.78
2023-11-13T07:37:00,atd,53.48
2023-11-13T07:38:00,atd,50.34
2023-11-13T07:39:00,atd,50.26
2023-11-13T07:40:00,atd,52.21
2023-11-13T07:41:00,atd,56.05
2023-11-13T07:42:00,atd,48.18
2023-11-13T07:43:00,atd,41.92
2023-11-13T07:44:00,atd,53.16
2023-11-13T07:45:00,atd,43.18
2023-11-13T07:46:00,atd,46.62
2023-11-13T07:47:00,atd,42.36
2023-11-13T07:48:00,atd,51.09
2023-11-13T07:49:00,atd,44.56
2023-11-13T07:50:00,atd,49.87
2023-11-13T07:51:00,atd,56.60
2023-11-13T07:52:00,atd,49.76
2023-11-13T07:53:00,atd,59.92
2023-11-13T07:54:00,atd,71.66
2023-11-13T07:55:00,atd,42.61
2023-11-13T07:56:00,atd,49.46
2023-11-13T07:57:00,atd,45.56
2023-11-13T07:58:00,atd,44.99
2023-11-13T07:59:00,atd,45.87
2023-11-13T08:00:00,atd,46.93
2023-11-13T08:01:00,atd,61.96
2023-11-13T08:02:00,atd,55.37
2023-11-13T08:03:00,atd,48.26
2023-11-13T08:04:00,atd,60.63
2023-11-13T08:05:00,atd,41.41
2023-11-13T08:06:00,atd,57.58
2023-11-13T08:07:00,atd,51.42
2023-11-13T08:08:00,atd,52.97
2023-11-13T08:09:00,atd,54.19
2023-11-13T08:10:00,atd,54.41
2023-11-13T08:11:00,atd,57.98
2023-11-13T08:12:00,atd,56.10
2023-11-13T08:13:00,atd,56.03
2023-11-13T08:14:00,atd,51.92
2023-11-13T08:15:00,atd,61.58
2023-11-13T08:16:00,atd,53.15
2023-11-13T08:17:00,atd,60.33
2023-11-13T08:18:00,atd,61.68
2023-11-13T08:19:00,atd,57.77
2023-11-13T08:20:00,atd,64.16
2023-11-13T08:21:00,atd,66.72
2023-11-13T08:22:00,atd,62.34
2023-11-13T08:23:00,atd,60.41
2023-11-13T08:24:00,atd,59.47
2023-11-13T08:25:00,atd,72.09
2023-11-13T08:26:00,atd,70.79
2023-11-13T08:27:00,atd,66.39
2023-11-13T08:28:00,atd,67.29
2023-11-13T08:29:00,atd,67.19
2023-11-13T08:30:00,atd,77.83
2023-11-13T08:31:00,atd,56.83
2023-11-13T08:32:00,atd,61.37
2023-11-13T08:33:00,atd,64.02
2023-11-13T08:34:00,atd,70.39
2023-11-13T08:35:00,atd,73.20
2023-11-13T08:36:00,atd,74.19
2023-11-13T08:37:00,atd,69.44
2023-11-13T08:38:00,atd,75.20
2023-11-13T08:39:00,atd,67.41
2023-11-13T08:40:00,atd,73.03
2023-11-13T08:41:00,atd,69.41
2023-11-13T08:42:00,atd,68.59
2023-11-13T08:43:00,atd,63.79
2023-11-13T08:44:00,atd,75.36
2023-11-13T08:45:00,atd,68.85
2023-11-13T08:46:00,atd,74.84
2023-11-13T08:47:00,atd,74.42
2023-11-13T08:48:00,atd,89.87
2023-11-13T08:49:00,atd,63.98
2023-11-13T08:50:00,atd,78.22
2023-11-13T08:51:00,atd,65.52
2023-11-13T08:52:00,atd,71.34
2023-11-13T08:53:00,atd,71.44
2023-11-13T08:54:00,atd,68.37
2023-11-13T08:55:00,atd,64.55
2023-11-13T08:56:00,atd,66.60
2023-11-13T08:57:00,atd,69.25
2023-11-13T08:58:00,atd,68.76
2023-11-13T08:59:00,atd,75.14
2023-11-13T09:00:00,atd,75.81
2023-11-13T09:01:00,atd,80.71
2023-11-13T09:02:00,atd,61.09
2023-11-13T09:03:00,atd,81.20
2023-11-13T09:04:00,atd,84.98
2023-11-13T09:05:00,atd,95.92
2023-11-13T09:06:00,atd,86.63
2023-11-13T09:07:00,atd,82.59
2023-11-13T09:08:00,atd,78.42
2023-11-13T09:09:00,atd,80.98
2023-11-13T09:10:00,atd,83.63
2023-11-13T09:11:00,atd,76.56
2023-11-13T09:12:00,atd,81.30
2023-11-13T09:13:00,atd,59.98
2023-11-13T09:14:00,atd,69.81
2023-11-13T09:15:00,atd,73.32
2023-11-13T09:16:00,atd,73.76
2023-11-13T09:17:00,atd,74.82
2023-11-13T09:18:00,atd,70.75
2023-11-13T09:19:00,atd,73.77
2023-11-13T09:20:00,atd,66.95
2023-11-13T09:21:00,atd,75.26
2023-11-13T09:22:00,atd,78.22
2023-11-13T09:23:00,atd,76.85
2023-11-13T09:24:00,atd,63.46
2023-11-13T09:25:00,atd,72.98
2023-11-13T09:26:00,atd,83.91
2023-11-13T09:27:00,atd,76.31
2023-11-13T09:28:00,atd,76.47
2023-11-13T09:29:00,atd,75.96
2023-11-13T09:30:00,atd,74.93
2023-11-13T09:31:00,atd,75.45
2023-11-13T09:32:00,atd,82.07
2023-11-13T09:33:00,atd,77.41
2023-11-13T09:34:00,atd,65.67
2023-11-13T09:35:00,atd,65.69
2023-11-13T09:36:00,atd,72.42
2023-11-13T09:37:00,atd,79.28
2023-11-13T09:38:00,atd,78.70
2023-11-13T09:39:00,atd,89.43
2023-11-13T09:40:00,atd,82.81
2023-11-13T09:41:00,atd,83.48
2023-11-13T09:42:00,atd,90.72
2023-11-13T09:43:00,atd,83.86
2023-11-13T09:44:00,atd,85.35
2023-11-13T09:45:00,atd,94.48
2023-11-13T09:46:00,atd,82.63
2023-11-13T09:47:00,atd,68.39
2023-11-13T09:48:00,atd,80.30
2023-11-13T09:49:00,atd,69.56
2023-11-13T09:50:00,atd,79.62
2023-11-13T09:51:00,atd,73.99
2023-11-13T09:52:00,atd,78.88
2023-11-13T09:53:00,atd,82.95
2023-11-13T09:54:00,atd,73.06
2023-11-13T09:55:00,atd,77.48
2023-11-13T09:56:00,atd,72.46
2023-11-13T09:57:00,atd,74.49
2023-11-13T09:58:00,atd,69.81
2023-11-13T09:59:00,atd,74.35
2023-11-13T10:00:00,atd,73.16
2023-11-13T10:01:00,atd,73.62
2023-11-13T10:02:00,atd,85.99
2023-11-13T10:03:00,atd,87.52
2023-11-13T10:04:00,atd,90.69
2023-11-13T10:05:00,atd,87.88
2023-11-13T10:06:00,atd,93.49
2023-11-13T10:07:00,atd,88.38
2023-11-13T10:08:00,atd,88.95
2023-11-13T10:09:00,atd,85.04
2023-11-13T10:10:00,atd,88.47
2023-11-13T10:11:00,atd,96.38
2023-11-13T10:12:00,atd,72.06
2023-11-13T10:13:00,atd,78.96
2023-11-13T10:14:00,atd,75.90
2023-11-13T10:15:00,atd,78.56
2023-11-13T10:16:00,atd,88.39
2023-11-13T10:17:00,atd,94.27
2023-11-13T10:18:00,atd,91.60
2023-11-13T10:19:00,atd,90.90
2023-11-13T10:20:00,atd,94.07
2023-11-13T10:21:00,atd,82.79
2023-11-13T10:22:00,atd,78.98
2023-11-13T10:23:00,atd,79.87
2023-11-13T10:24:00,atd,73.93
2023-11-13T10:25:00,atd,63.55
2023-11-13T10:26:00,atd,70.00
2023-11-13T10:27:00,atd,70.18
2023-11-13T10:28:00,atd,74.60
2023-11-13T10:29:00,atd,70.94
2023-11-13T10:30:00,atd,77.05
2023-11-13T10:31:00,atd,82.98
2023-11-13T10:32:00,atd,76.61
2023-11-13T10:33:00,atd,76.27
2023-11-13T10:34:00,atd,82.87
2023-11-13T10:35:00,atd,74.91
2023-11-13T10:36:00,atd,72.84
2023-11-13T10:37:00,atd,70.90
2023-11-13T10:38:00,atd,67.00
2023-11-13T10:39:00,atd,81.02
2023-11-13T10:40:00,atd,70.75
2023-11-13T10:41:00,atd,65.26
2023-11-13T10:42:00,atd,74.76
2023-11-13T10:43:00,atd,66.83
2023-11-13T10:44:00,atd,87.31
2023-11-13T10:45:00,atd,81.36
2023-11-13T10:46:00,atd,81.12
2023-11-13T10:47:00,atd,94.69
2023-11-13T10:48:00,atd,91.63
2023-11-13T10:49:00,atd,76.85
2023-11-13T10:50:00,atd,104.78
2023-11-13T10:51:00,atd,78.81
2023-11-13T10:52:00,atd,68.22
2023-11-13T10:53:00,atd,83.36
2023-11-13T10:54:00,atd,68.16
2023-11-13T10:55:00,atd,81.29
2023-11-13T10:56:00,atd,73.19
2023-11-13T10:57:00,atd,77.32
2023-11-13T10:58:00,atd,87.93
2023-11-13T10:59:00,atd,68.73
2023-11-13T11:00:00,atd,82.09
2023-11-13T11:01:00,atd,83.13
2023-11-13T11:02:00,atd,76.75
2023-11-13T11:03:00,atd,75.64
2023-11-13T11:04:00,atd,67.92
2023-11-13T11:05:00,atd,88.87
2023-11-13T11:06:00,atd,70.41
2023-11-13T11:07:00,atd,67.46
2023-11-13T11:08:00,atd,79.13
2023-11-13T11:09:00,atd,71.41
2023-11-13T11:10:00,atd,79.27
2023-11-13T11:11:00,atd,80.62
2023-11-13T11:12:00,atd,76.10
2023-11-13T11:13:00,atd,74.89
2023-11-13T11:14:00,atd,84.37
2023-11-13T11:15:00,atd,79.09
2023-11-13T11:16:00,atd,77.73
2023-11-13T11:17:00,atd,78.78
2023-11-13T11:18:00,atd,63.83
2023-11-13T11:19:00,atd,73.14
2023-11-13T11:20:00,atd,63.27
2023-11-13T11:21:00,atd,68.49
2023-11-13T11:22:00,atd,67.61
2023-11-13T11:23:00,atd,78.93
2023-11-13T11:24:00,atd,85.52
2023-11-13T11:25:00,atd,82.70
2023-11-13T11:26:00,atd,83.87
2023-11-13T11:27:00,atd,73.03
2023-11-13T11:28:00,atd,80.81
2023-11-13T11:29:00,atd,78.71
2023-11-13T11:30:00,atd,85.38
2023-11-13T11:31:00,atd,82.28
2023-11-13T11:32:00,atd,73.01
2023-11-13T11:33:00,atd,84.38
2023-11-13T11:34:00,atd,97.17
2023-11-13T11:35:00,atd,89.08
2023-11-13T11:36:00,atd,89.97
2023-11-13T11:37:00,atd,79.31
2023-11-13T11:38:00,atd,78.86
