2023-12-28T00:01:00,sth,13.18
2023-12-28T00:03:00,sth,13.21
2023-12-28T00:04:00,sth,4.19
2023-12-28T00:06:00,sth,8.41
2023-12-28T00:08:00,sth,13.21
2023-12-28T00:10:00,sth,8.38
2023-12-28T00:12:00,sth,8.99
2023-12-28T00:14:00,sth,8.41
2023-12-28T00:16:00,sth,13.21
2023-12-28T00:17:00,sth,4.19
2023-12-28T00:19:00,sth,8.41
2023-12-28T00:21:00,sth,8.99
2023-12-28T00:22:00,sth,4.19
2023-12-28T00:24:00,sth,8.41
2023-12-28T00:25:00,sth,8.99
2023-12-28T00:27:00,sth,8.41
2023-12-28T00:28:00,sth,4.19
2023-12-28T00:30:00,sth,9.02
2023-12-28T00:32:00,sth,8.38
2023-12-28T00:34:00,sth,13.21
2023-12-28T00:35:00,sth,4.19
2023-12-28T00:36:00,sth,4.22
2023-12-28T00:38:00,sth,8.38
2023-12-28T00:40:00,sth,8.99
2023-12-28T00:42:00,sth,12.63
2023-12-28T00:44:00,sth,8.99
2023-12-28T00:45:00,sth,4.19
2023-12-28T00:47:00,sth,8.41
2023-12-28T00:49:00,sth,8.99
2023-12-28T00:51:00,sth,12.60
2023-12-28T00:53:00,sth,8.99
2023-12-28T00:55:00,sth,8.41
2023-12-28T00:57:00,sth,13.21
2023-12-28T00:59:00,sth,8.38
2023-12-28T01:01:00,sth,9.02
2023-12-28T01:03:00,sth,8.38
2023-12-28T01:05:00,sth,13.21
2023-12-28T01:07:00,sth,8.41
2023-12-28T01:08:00,sth,4.19
2023-12-28T01:10:00,sth,8.99
2023-12-28T01:12:00,sth,8.41
2023-12-28T01:14:00,sth,13.18
2023-12-28T01:16:00,sth,8.41
2023-12-28T01:18:00,sth,8.41
2023-12-28T01:19:00,sth,4.80
2023-12-28T01:21:00,sth,8.38
2023-12-28T01:22:00,sth,4.22
2023-12-28T01:24:00,sth,8.99
2023-12-28T01:25:00,sth,8.41
2023-12-28T01:27:00,sth,8.38
2023-12-28T01:28:00,sth,4.80
2023-12-28T01:29:00,sth,4.22
2023-12-28T01:31:00,sth,8.38
2023-12-28T01:33:00,sth,8.99
2023-12-28T01:35:00,sth,8.41
2023-12-28T01:37:00,sth,8.41
2023-12-28T01:38:00,sth,4.80
2023-12-28T01:40:00,sth,12.60
2023-12-28T01:41:00,sth,4.19
2023-12-28T01:43:00,sth,8.99
2023-12-28T01:45:00,sth,8.41
2023-12-28T01:47:00,sth,8.99
2023-12-28T01:48:00,sth,4.22
2023-12-28T01:49:00,sth,8.38
2023-12-28T01:51:00,sth,9.02
2023-12-28T01:52:00,sth,4.19
2023-12-28T01:54:00,sth,8.41
2023-12-28T01:55:00,sth,8.99
2023-12-28T01:57:00,sth,8.41
2023-12-28T01:59:00,sth,8.38
2023-12-28T02:01:00,sth,9.02
2023-12-28T02:02:00,sth,8.38
2023-12-28T02:04:00,sth,8.99
2023-12-28T02:06:00,sth,12.63
2023-12-28T02:08:00,sth,8.99
2023-12-28T02:10:00,sth,8.38
2023-12-28T02:11:00,sth,4.22
2023-12-28T02:13:00,sth,8.99
2023-12-28T02:14:00,sth,4.19
2023-12-28T02:16:00,sth,12.60
2023-12-28T02:17:00,sth,4.80
2023-12-28T02:19:00,sth,8.41
2023-12-28T02:21:00,sth,8.41
2023-12-28T02:23:00,sth,8.99
2023-12-28T02:24:00,sth,4.19
2023-12-28T02:26:00,sth,8.41
2023-12-28T02:27:00,sth,4.80
2023-12-28T02:28:00,sth,8.41
2023-12-28T02:30:00,sth,8.38
2023-12-28T02:31:00,sth,4.80
2023-12-28T02:33:00,sth,8.41
2023-12-28T02:35:00,sth,8.41
2023-12-28T02:37:00,sth,13.18
2023-12-28T02:38:00,sth,4.19
2023-12-28T02:40:00,sth,9.02
2023-12-28T02:42:00,sth,12.60
2023-12-28T02:44:00,sth,8.99
2023-12-28T02:45:00,sth,4.19
2023-12-28T02:47:00,sth,8.41
2023-12-28T02:48:00,sth,8.99
2023-12-28T02:50:00,sth,8.41
2023-12-28T02:52:00,sth,8.41
2023-12-28T02:54:00,sth,13.18
2023-12-28T02:56:00,sth,8.41
2023-12-28T02:58:00,sth,8.99
2023-12-28T02:59:00,sth,4.22
2023-12-28T03:01:00,sth,8.38
2023-12-28T03:02:00,sth,4.80
2023-12-28T03:04:00,sth,8.41
2023-12-28T03:06:00,sth,8.41
2023-12-28T03:07:00,sth,4.78
2023-12-28T03:09:00,sth,8.41
2023-12-28T03:10:00,sth,4.19
2023-12-28T03:12:00,sth,9.02
2023-12-28T03:14:00,sth,12.60
2023-12-28T03:15:00,sth,4.19
2023-12-28T03:17:00,sth,8.99
2023-12-28T03:18:00,sth,4.22
2023-12-28T03:20:00,sth,13.18
2023-12-28T03:22:00,sth,8.41
2023-12-28T03:24:00,sth,8.41
2023-12-28T03:25:00,sth,4.78
2023-12-28T03:27:00,sth,12.63
2023-12-28T03:29:00,sth,8.99
2023-12-28T03:30:00,sth,4.19
2023-12-28T03:32:00,sth,8.41
2023-12-28T03:34:00,sth,13.18
2023-12-28T03:35:00,sth,13.18
2023-12-28T03:36:00,sth,4.22
2023-12-28T03:37:00,sth,8.38
2023-12-28T03:39:00,sth,9.02
2023-12-28T03:41:00,sth,8.38
2023-12-28T03:43:00,sth,9.02
2023-12-28T03:44:00,sth,4.19
2023-12-28T03:46:00,sth,8.41
2023-12-28T03:48:00,sth,13.18
2023-12-28T03:50:00,sth,8.41
2023-12-28T03:52:00,sth,8.99
2023-12-28T03:54:00,sth,8.41
2023-12-28T03:56:00,sth,13.18
2023-12-28T03:58:00,sth,8.41
2023-12-28T04:00:00,sth,8.41
2023-12-28T04:01:00,sth,4.80
2023-12-28T04:02:00,sth,4.19
2023-12-28T04:03:00,sth,4.19
2023-12-28T04:05:00,sth,13.21
2023-12-28T04:07:00,sth,8.41
2023-12-28T04:08:00,sth,4.19
2023-12-28T04:09:00,sth,4.19
2023-12-28T04:11:00,sth,9.02
2023-12-28T04:13:00,sth,8.38
2023-12-28T04:15:00,sth,9.02
2023-12-28T04:17:00,sth,12.60
2023-12-28T04:19:00,sth,8.99
2023-12-28T04:21:00,sth,8.41
2023-12-28T04:23:00,sth,13.18
2023-12-28T04:24:00,sth,4.19
2023-12-28T04:26:00,sth,12.63
2023-12-28T04:27:00,sth,4.78
2023-12-28T04:29:00,sth,12.60
2023-12-28T04:31:00,sth,9.02
2023-12-28T04:33:00,sth,8.38
2023-12-28T04:35:00,sth,8.41
2023-12-28T04:36:00,sth,8.99
2023-12-28T04:38:00,sth,8.41
2023-12-28T04:39:00,sth,4.19
2023-12-28T04:40:00,sth,4.80
2023-12-28T04:42:00,sth,8.41
2023-12-28T04:43:00,sth,4.19
2023-12-28T04:45:00,sth,13.21
2023-12-28T04:46:00,sth,4.19
2023-12-28T04:48:00,sth,8.41
2023-12-28T04:50:00,sth,8.99
2023-12-28T04:51:00,sth,4.22
2023-12-28T04:53:00,sth,8.38
2023-12-28T04:55:00,sth,8.99
2023-12-28T04:57:00,sth,12.63
2023-12-28T04:59:00,sth,8.99
2023-12-28T05:01:00,sth,8.38
2023-12-28T05:02:00,sth,4.22
2023-12-28T05:04:00,sth,8.99
2023-12-28T05:06:00,sth,12.60
2023-12-28T05:08:00,sth,8.99
2023-12-28T05:10:00,sth,8.41
2023-12-28T05:12:00,sth,13.21
2023-12-28T05:13:00,sth,4.19
2023-12-28T05:15:00,sth,8.41
2023-12-28T05:17:00,sth,8.99
2023-12-28T05:19:00,sth,8.41
2023-12-28T05:20:00,sth,4.19
2023-12-28T05:22:00,sth,8.99
2023-12-28T05:23:00,sth,4.19
2023-12-28T05:25:00,sth,13.21
2023-12-28T05:27:00,sth,8.41
2023-12-28T05:29:00,sth,8.38
2023-12-28T05:31:00,sth,9.02
2023-12-28T05:32:00,sth,4.19
2023-12-28T05:34:00,sth,13.21
2023-12-28T05:36:00,sth,8.38
2023-12-28T05:37:00,sth,4.22
2023-12-28T05:39:00,sth,8.99
2023-12-28T05:41:00,sth,8.41
2023-12-28T05:43:00,sth,8.38
2023-12-28T05:45:00,sth,9.02
2023-12-28T05:47:00,sth,12.60
2023-12-28T05:48:00,sth,4.78
2023-12-28T05:50:00,sth,12.63
2023-12-28T05:52:00,sth,8.99
2023-12-28T05:53:00,sth,8.38
2023-12-28T05:55:00,sth,8.41
2023-12-28T05:57:00,sth,13.21
2023-12-28T05:59:00,sth,8.38
2023-12-28T06:01:00,sth,13.21
2023-12-28T06:03:00,sth,8.41
2023-12-28T06:04:00,sth,8.99
2023-12-28T06:05:00,sth,4.19
2023-12-28T06:07:00,sth,13.21
2023-12-28T06:09:00,sth,8.41
2023-12-28T06:11:00,sth,13.18
2023-12-28T06:13:00,sth,8.41
2023-12-28T06:15:00,sth,13.18
2023-12-28T06:16:00,sth,4.22
2023-12-28T06:18:00,sth,12.60
2023-12-28T06:20:00,sth,8.99
2023-12-28T06:22:00,sth,12.60
2023-12-28T06:23:00,sth,4.80
2023-12-28T06:25:00,sth,8.41
2023-12-28T06:27:00,sth,13.18
2023-12-28T06:29:00,sth,12.60
2023-12-28T06:31:00,sth,9.02
2023-12-28T06:33:00,sth,12.60
2023-12-28T06:35:00,sth,8.99
2023-12-28T06:36:00,sth,8.41
2023-12-28T06:38:00,sth,8.38
2023-12-28T06:39:00,sth,8.99
2023-12-28T06:40:00,sth,4.22
2023-12-28T06:42:00,sth,13.18
2023-12-28T06:44:00,sth,12.60
2023-12-28T06:46:00,sth,9.02
2023-12-28T06:48:00,sth,12.60
2023-12-28T06:50:00,sth,8.99
2023-12-28T06:51:00,sth,8.41
2023-12-28T06:53:00,sth,8.38
2023-12-28T06:54:00,sth,4.80
2023-12-28T06:56:00,sth,12.60
2023-12-28T06:58:00,sth,13.21
2023-12-28T07:00:00,sth,8.41
2023-12-28T07:01:00,sth,4.19
2023-12-28T07:03:00,sth,13.18
2023-12-28T07:04:00,sth,4.22
2023-12-28T07:06:00,sth,8.99
2023-12-28T07:08:00,sth,12.60
2023-12-28T07:10:00,sth,8.99
2023-12-28T07:12:00,sth,12.60
2023-12-28T07:13:00,sth,4.22
2023-12-28T07:15:00,sth,8.99
2023-12-28T07:17:00,sth,12.60
2023-12-28T07:18:00,sth,4.80
2023-12-28T07:20:00,sth,12.60
2023-12-28T07:22:00,sth,8.99
2023-12-28T07:24:00,sth,12.60
2023-12-28T07:26:00,sth,8.99
2023-12-28T07:27:00,sth,4.22
2023-12-28T07:29:00,sth,12.60
2023-12-28T07:31:00,sth,8.99
2023-12-28T07:32:00,sth,4.19
2023-12-28T07:34:00,sth,8.41
2023-12-28T07:36:00,sth,13.21
2023-12-28T07:38:00,sth,8.38
2023-12-28T07:39:00,sth,4.80
2023-12-28T07:41:00,sth,8.41
2023-12-28T07:43:00,sth,13.21
2023-12-28T07:45:00,sth,8.38
2023-12-28T07:47:00,sth,8.41
2023-12-28T07:49:00,sth,13.21
2023-12-28T07:51:00,sth,8.38
2023-12-28T07:52:00,sth,4.80
2023-12-28T07:54:00,sth,12.60
2023-12-28T07:56:00,sth,8.99
2023-12-28T07:57:00,sth,4.22
2023-12-28T07:59:00,sth,8.38
2023-12-28T08:01:00,sth,13.21
2023-12-28T08:03:00,sth,8.41
2023-12-28T08:04:00,sth,8.99
2023-12-28T08:05:00,sth,8.99
2023-12-28T08:06:00,sth,8.41
2023-12-28T08:07:00,sth,4.19
2023-12-28T08:08:00,sth,4.19
2023-12-28T08:09:00,sth,4.80
2023-12-28T08:11:00,sth,12.60
2023-12-28T08:13:00,sth,9.02
2023-12-28T08:15:00,sth,12.60
2023-12-28T08:17:00,sth,8.99
2023-12-28T08:18:00,sth,4.19
2023-12-28T08:20:00,sth,8.41
2023-12-28T08:21:00,sth,8.99
2023-12-28T08:23:00,sth,8.41
2023-12-28T08:25:00,sth,8.41
2023-12-28T08:27:00,sth,8.99
2023-12-28T08:28:00,sth,8.38
2023-12-28T08:30:00,sth,9.02
2023-12-28T08:32:00,sth,8.38
2023-12-28T08:33:00,sth,4.22
2023-12-28T08:35:00,sth,8.99
2023-12-28T08:37:00,sth,12.60
2023-12-28T08:38:00,sth,4.19
2023-12-28T08:40:00,sth,9.02
2023-12-28T08:42:00,sth,8.38
2023-12-28T08:44:00,sth,13.21
2023-12-28T08:45:00,sth,4.19
2023-12-28T08:47:00,sth,8.41
2023-12-28T08:48:00,sth,4.80
2023-12-28T08:49:00,sth,4.19
2023-12-28T08:51:00,sth,12.60
2023-12-28T08:53:00,sth,8.99
2023-12-28T08:55:00,sth,12.60
2023-12-28T08:56:00,sth,4.80
2023-12-28T08:57:00,sth,8.41
2023-12-28T08:59:00,sth,13.21
2023-12-28T09:01:00,sth,8.38
2023-12-28T09:02:00,sth,8.41
2023-12-28T09:03:00,sth,4.80
2023-12-28T09:05:00,sth,8.41
2023-12-28T09:07:00,sth,8.38
2023-12-28T09:08:00,sth,4.80
2023-12-28T09:10:00,sth,12.60
2023-12-28T09:12:00,sth,8.99
2023-12-28T09:14:00,sth,8.41
2023-12-28T09:15:00,sth,4.22
2023-12-28T09:17:00,sth,13.18
2023-12-28T09:19:00,sth,8.41
2023-12-28T09:21:00,sth,8.99
2023-12-28T09:23:00,sth,12.60
2023-12-28T09:25:00,sth,8.99
2023-12-28T09:27:00,sth,12.60
2023-12-28T09:29:00,sth,9.02
2023-12-28T09:30:00,sth,4.19
2023-12-28T09:32:00,sth,12.60
2023-12-28T09:33:00,sth,4.80
2023-12-28T09:35:00,sth,8.41
2023-12-28T09:37:00,sth,13.18
2023-12-28T09:38:00,sth,4.19
2023-12-28T09:40:00,sth,8.41
2023-12-28T09:42:00,sth,13.21
2023-12-28T09:44:00,sth,8.38
2023-12-28T09:46:00,sth,9.02
2023-12-28T09:48:00,sth,12.60
2023-12-28T09:50:00,sth,8.99
2023-12-28T09:51:00,sth,4.19
2023-12-28T09:53:00,sth,8.41
2023-12-28T09:55:00,sth,13.21
2023-12-28T09:57:00,sth,8.38
2023-12-28T09:59:00,sth,9.02
2023-12-28T10:00:00,sth,4.19
2023-12-28T10:02:00,sth,12.60
2023-12-28T10:03:00,sth,4.80
2023-12-28T10:04:00,sth,4.19
2023-12-28T10:06:00,sth,8.41
2023-12-28T10:08:00,sth,13.18
2023-12-28T10:09:00,sth,4.22
2023-12-28T10:10:00,sth,4.19
2023-12-28T10:12:00,sth,8.99
2023-12-28T10:14:00,sth,8.41
2023-12-28T10:16:00,sth,13.21
2023-12-28T10:18:00,sth,8.38
2023-12-28T10:20:00,sth,8.41
2023-12-28T10:22:00,sth,13.21
2023-12-28T10:24:00,sth,8.38
2023-12-28T10:26:00,sth,13.21
2023-12-28T10:28:00,sth,8.41
2023-12-28T10:30:00,sth,8.99
2023-12-28T10:32:00,sth,8.41
2023-12-28T10:34:00,sth,13.18
2023-12-28T10:36:00,sth,8.41
2023-12-28T10:37:00,sth,4.19
2023-12-28T10:38:00,sth,8.99
2023-12-28T10:40:00,sth,8.41
2023-12-28T10:42:00,sth,8.99
2023-12-28T10:43:00,sth,4.22
2023-12-28T10:45:00,sth,12.60
2023-12-28T10:46:00,sth,4.80
2023-12-28T10:47:00,sth,4.19
2023-12-28T10:49:00,sth,8.41
2023-12-28T10:51:00,sth,13.18
2023-12-28T10:53:00,sth,8.41
2023-12-28T10:55:00,sth,8.99
2023-12-28T10:56:00,sth,4.22
2023-12-28T10:58:00,sth,12.60
2023-12-28T11:00:00,sth,8.99
2023-12-28T11:02:00,sth,12.60
2023-12-28T11:03:00,sth,4.80
2023-12-28T11:04:00,sth,4.19
2023-12-28T11:06:00,sth,12.60
2023-12-28T11:08:00,sth,8.99
2023-12-28T11:09:00,sth,4.22
2023-12-28T11:11:00,sth,13.18
2023-12-28T11:13:00,sth,8.41
2023-12-28T11:15:00,sth,13.21
2023-12-28T11:16:00,sth,4.19
2023-12-28T11:18:00,sth,8.41
2023-12-28T11:19:00,sth,4.19
2023-12-28T11:21:00,sth,13.21
2023-12-28T11:22:00,sth,4.19
2023-12-28T11:24:00,sth,8.99
2023-12-28T11:25:00,sth,4.19
2023-12-28T11:27:00,sth,12.63
2023-12-28T11:29:00,sth,13.18
2023-12-28T11:31:00,sth,8.41
2023-12-28T11:33:00,sth,8.99
2023-12-28T11:34:00,sth,4.19
2023-12-28T11:36:00,sth,13.21
2023-12-28T11:38:00,sth,8.41
2023-12-28T11:40:00,sth,8.38
2023-12-28T11:42:00,sth,13.21
2023-12-28T11:43:00,sth,4.19
2023-12-28T11:45:00,sth,9.02
2023-12-28T11:47:00,sth,12.60
2023-12-28T11:49:00,sth,8.99
2023-12-28T11:50:00,sth,4.19
2023-12-28T11:53:00,sth,17.40
2023-12-28T11:55:00,sth,8.41
2023-12-28T11:57:00,sth,13.18
2023-12-28T11:58:00,sth,4.22
2023-12-28T12:00:00,sth,8.38
2023-12-28T12:02:00,sth,13.21
2023-12-28T12:04:00,sth,8.41
2023-12-28T12:06:00,sth,13.18
2023-12-28T12:08:00,sth,8.41
2023-12-28T12:10:00,sth,8.99
2023-12-28T12:12:00,sth,12.60
2023-12-28T12:14:00,sth,8.99
2023-12-28T12:15:00,sth,8.41
2023-12-28T12:17:00,sth,8.41
2023-12-28T12:18:00,sth,4.80
2023-12-28T12:20:00,sth,12.60
2023-12-28T12:21:00,sth,4.19
2023-12-28T12:22:00,sth,4.80
2023-12-28T12:24:00,sth,12.60
2023-12-28T12:26:00,sth,8.99
2023-12-28T12:28:00,sth,8.41
2023-12-28T12:29:00,sth,8.41
2023-12-28T12:31:00,sth,8.99
2023-12-28T12:32:00,sth,4.19
2023-12-28T12:34:00,sth,8.41
2023-12-28T12:36:00,sth,13.21
2023-12-28T12:37:00,sth,4.19
2023-12-28T12:39:00,sth,8.99
2023-12-28T12:41:00,sth,8.41
2023-12-28T12:42:00,sth,8.41
2023-12-28T12:44:00,sth,8.99
2023-12-28T12:46:00,sth,8.41
2023-12-28T12:48:00,sth,13.18
2023-12-28T12:50:00,sth,8.41
2023-12-28T12:51:00,sth,4.19
2023-12-28T12:53:00,sth,13.21
2023-12-28T12:55:00,sth,8.38
2023-12-28T12:57:00,sth,13.21
2023-12-28T12:58:00,sth,4.19
2023-12-28T13:00:00,sth,9.02
2023-12-28T13:01:00,sth,4.19
2023-12-28T13:03:00,sth,8.41
2023-12-28T13:05:00,sth,13.18
2023-12-28T13:07:00,sth,8.41
2023-12-28T13:09:00,sth,13.18
2023-12-28T13:10:00,sth,4.22
2023-12-28T13:12:00,sth,8.41
2023-12-28T13:14:00,sth,8.99
2023-12-28T13:16:00,sth,12.60
2023-12-28T13:18:00,sth,8.99
2023-12-28T13:20:00,sth,12.60
2023-12-28T13:22:00,sth,8.99
2023-12-28T13:23:00,sth,4.22
2023-12-28T13:24:00,sth,4.19
2023-12-28T13:26:00,sth,13.21
2023-12-28T13:28:00,sth,8.38
2023-12-28T13:30:00,sth,13.21
2023-12-28T13:32:00,sth,8.41
2023-12-28T13:34:00,sth,13.18
2023-12-28T13:35:00,sth,4.22
2023-12-28T13:37:00,sth,13.18
2023-12-28T13:39:00,sth,8.41
2023-12-28T13:40:00,sth,4.19
2023-12-28T13:42:00,sth,13.21
2023-12-28T13:44:00,sth,8.38
2023-12-28T13:46:00,sth,13.21
2023-12-28T13:47:00,sth,4.19
2023-12-28T13:49:00,sth,13.21
2023-12-28T13:50:00,sth,4.19
2023-12-28T13:52:00,sth,12.60
2023-12-28T13:53:00,sth,4.80
2023-12-28T13:54:00,sth,4.22
2023-12-28T13:56:00,sth,12.60
2023-12-28T13:58:00,sth,13.18
2023-12-28T14:00:00,sth,8.41
2023-12-28T14:01:00,sth,4.80
2023-12-28T14:03:00,sth,12.60
2023-12-28T14:05:00,sth,8.99
2023-12-28T14:07:00,sth,8.41
2023-12-28T14:09:00,sth,13.18
2023-12-28T14:11:00,sth,8.41
2023-12-28T14:13:00,sth,13.21
2023-12-28T14:14:00,sth,4.19
2023-12-28T14:15:00,sth,4.19
2023-12-28T14:17:00,sth,8.41
2023-12-28T14:19:00,sth,13.21
2023-12-28T14:21:00,sth,8.38
2023-12-28T14:22:00,sth,4.80
2023-12-28T14:24:00,sth,12.60
2023-12-28T14:26:00,sth,8.99
2023-12-28T14:28:00,sth,8.41
2023-12-28T14:30:00,sth,13.21
2023-12-28T14:32:00,sth,8.38
2023-12-28T14:33:00,sth,4.22
2023-12-28T14:35:00,sth,13.18
2023-12-28T14:37:00,sth,8.41
2023-12-28T14:38:00,sth,4.19
2023-12-28T14:39:00,sth,4.80
2023-12-28T14:41:00,sth,12.60
2023-12-28T14:43:00,sth,9.02
2023-12-28T14:45:00,sth,12.60
2023-12-28T14:46:00,sth,4.19
2023-12-28T14:47:00,sth,4.80
2023-12-28T14:49:00,sth,12.60
2023-12-28T14:51:00,sth,8.99
2023-12-28T14:53:00,sth,8.41
2023-12-28T14:55:00,sth,13.18
2023-12-28T14:57:00,sth,8.41
2023-12-28T14:59:00,sth,8.41
2023-12-28T15:00:00,sth,4.80
2023-12-28T15:02:00,sth,12.60
2023-12-28T15:04:00,sth,8.99
2023-12-28T15:05:00,sth,4.19
2023-12-28T15:07:00,sth,12.60
2023-12-28T15:09:00,sth,9.02
2023-12-28T15:11:00,sth,12.60
2023-12-28T15:13:00,sth,8.99
2023-12-28T15:15:00,sth,8.41
2023-12-28T15:17:00,sth,13.18
2023-12-28T15:19:00,sth,8.41
2023-12-28T15:21:00,sth,13.18
2023-12-28T15:22:00,sth,4.22
2023-12-28T15:23:00,sth,4.19
2023-12-28T15:25:00,sth,8.99
2023-12-28T15:26:00,sth,8.41
2023-12-28T15:28:00,sth,8.41
2023-12-28T15:30:00,sth,8.99
2023-12-28T15:32:00,sth,12.60
2023-12-28T15:33:00,sth,4.80
2023-12-28T15:35:00,sth,8.41
2023-12-28T15:37:00,sth,8.38
2023-12-28T15:39:00,sth,13.21
2023-12-28T15:41:00,sth,8.41
2023-12-28T15:43:00,sth,8.99
2023-12-28T15:45:00,sth,8.41
2023-12-28T15:46:00,sth,8.99
2023-12-28T15:48:00,sth,8.38
2023-12-28T15:50:00,sth,8.41
2023-12-28T15:51:00,sth,8.41
2023-12-28T15:52:00,sth,13.21
2023-12-28T15:54:00,sth,8.38
2023-12-28T15:56:00,sth,13.21
2023-12-28T15:57:00,sth,4.19
2023-12-28T15:59:00,sth,9.02
2023-12-28T16:01:00,sth,8.38
2023-12-28T16:03:00,sth,13.21
2023-12-28T16:04:00,sth,4.19
2023-12-28T16:05:00,sth,4.22
2023-12-28T16:07:00,sth,13.18
2023-12-28T16:09:00,sth,8.41
2023-12-28T16:11:00,sth,8.41
2023-12-28T16:12:00,sth,4.78
2023-12-28T16:14:00,sth,12.63
2023-12-28T16:16:00,sth,8.99
2023-12-28T16:17:00,sth,4.19
2023-12-28T16:19:00,sth,8.41
2023-12-28T16:21:00,sth,13.18
2023-12-28T16:23:00,sth,8.41
2023-12-28T16:25:00,sth,13.21
2023-12-28T16:27:00,sth,12.60
2023-12-28T16:29:00,sth,13.18
2023-12-28T16:30:00,sth,4.22
2023-12-28T16:32:00,sth,13.18
2023-12-28T16:34:00,sth,8.41
2023-12-28T16:35:00,sth,8.99
2023-12-28T16:37:00,sth,8.41
2023-12-28T16:39:00,sth,13.18
2023-12-28T16:41:00,sth,8.41
2023-12-28T16:43:00,sth,13.21
2023-12-28T16:45:00,sth,12.60
2023-12-28T16:47:00,sth,13.18
2023-12-28T16:49:00,sth,8.41
2023-12-28T16:50:00,sth,4.19
2023-12-28T16:51:00,sth,9.02
2023-12-28T16:53:00,sth,8.38
2023-12-28T16:55:00,sth,13.21
2023-12-28T16:56:00,sth,8.41
2023-12-28T16:57:00,sth,4.19
2023-12-28T16:59:00,sth,13.21
2023-12-28T17:01:00,sth,13.18
2023-12-28T17:03:00,sth,8.41
2023-12-28T17:05:00,sth,13.18
2023-12-28T17:06:00,sth,4.22
2023-12-28T17:08:00,sth,8.38
2023-12-28T17:09:00,sth,9.02
2023-12-28T17:11:00,sth,8.38
2023-12-28T17:13:00,sth,13.21
2023-12-28T17:15:00,sth,12.60
2023-12-28T17:17:00,sth,8.99
2023-12-28T17:19:00,sth,12.60
2023-12-28T17:21:00,sth,13.21
2023-12-28T17:22:00,sth,4.19
2023-12-28T17:24:00,sth,8.41
2023-12-28T17:26:00,sth,13.18
2023-12-28T17:27:00,sth,4.22
2023-12-28T17:29:00,sth,13.18
2023-12-28T17:31:00,sth,12.60
2023-12-28T17:33:00,sth,9.02
2023-12-28T17:34:00,sth,4.19
2023-12-28T17:36:00,sth,13.21
2023-12-28T17:38:00,sth,8.38
2023-12-28T17:40:00,sth,13.21
2023-12-28T17:42:00,sth,12.60
2023-12-28T17:44:00,sth,8.99
2023-12-28T17:45:00,sth,4.22
2023-12-28T17:47:00,sth,12.60
2023-12-28T17:49:00,sth,13.18
2023-12-28T17:50:00,sth,4.22
2023-12-28T17:52:00,sth,13.18
2023-12-28T17:53:00,sth,4.19
2023-12-28T17:55:00,sth,8.41
2023-12-28T17:57:00,sth,13.21
2023-12-28T17:59:00,sth,8.38
2023-12-28T18:01:00,sth,13.21
2023-12-28T18:02:00,sth,4.19
2023-12-28T18:03:00,sth,4.22
2023-12-28T18:05:00,sth,13.18
2023-12-28T18:07:00,sth,8.41
2023-12-28T18:08:00,sth,8.99
2023-12-28T18:10:00,sth,8.41
2023-12-28T18:11:00,sth,8.99
2023-12-28T18:13:00,sth,8.41
2023-12-28T18:14:00,sth,8.41
2023-12-28T18:16:00,sth,8.99
2023-12-28T18:17:00,sth,8.38
2023-12-28T18:19:00,sth,9.02
2023-12-28T18:21:00,sth,12.60
2023-12-28T18:23:00,sth,13.18
2023-12-28T18:24:00,sth,4.22
2023-12-28T18:26:00,sth,8.38
2023-12-28T18:27:00,sth,9.02
2023-12-28T18:29:00,sth,8.38
2023-12-28T18:30:00,sth,9.02
2023-12-28T18:32:00,sth,8.38
2023-12-28T18:34:00,sth,13.21
2023-12-28T18:35:00,sth,4.19
2023-12-28T18:37:00,sth,12.60
2023-12-28T18:38:00,sth,4.80
2023-12-28T18:39:00,sth,8.41
2023-12-28T18:41:00,sth,8.41
2023-12-28T18:43:00,sth,13.18
2023-12-28T18:45:00,sth,13.21
2023-12-28T18:46:00,sth,4.19
2023-12-28T18:47:00,sth,4.19
2023-12-28T18:49:00,sth,13.21
2023-12-28T18:51:00,sth,8.41
2023-12-28T18:53:00,sth,13.18
2023-12-28T18:55:00,sth,12.60
2023-12-28T18:57:00,sth,8.99
2023-12-28T18:58:00,sth,8.41
2023-12-28T19:00:00,sth,8.41
2023-12-28T19:02:00,sth,13.18
2023-12-28T19:03:00,sth,4.22
2023-12-28T19:05:00,sth,8.99
2023-12-28T19:07:00,sth,12.60
2023-12-28T19:09:00,sth,8.99
2023-12-28T19:11:00,sth,12.60
2023-12-28T19:12:00,sth,4.22
2023-12-28T19:14:00,sth,13.18
2023-12-28T19:15:00,sth,4.22
2023-12-28T19:16:00,sth,4.19
2023-12-28T19:18:00,sth,13.21
2023-12-28T19:20:00,sth,8.38
2023-12-28T19:21:00,sth,9.02
2023-12-28T19:23:00,sth,8.38
2023-12-28T19:25:00,sth,13.21
2023-12-28T19:27:00,sth,8.41
2023-12-28T19:29:00,sth,13.18
2023-12-28T19:31:00,sth,12.60
2023-12-28T19:33:00,sth,8.99
2023-12-28T19:34:00,sth,8.41
2023-12-28T19:36:00,sth,8.99
2023-12-28T19:37:00,sth,4.22
2023-12-28T19:39:00,sth,12.60
2023-12-28T19:41:00,sth,13.18
2023-12-28T19:43:00,sth,8.41
2023-12-28T19:44:00,sth,4.80
2023-12-28T19:46:00,sth,12.60
2023-12-28T19:48:00,sth,8.99
2023-12-28T19:50:00,sth,12.60
2023-12-28T19:52:00,sth,13.21
