#datetime,building,power
2023-11-26T00:00:00,ptr,11.40
2023-11-26T00:01:00,ptr,12.01
2023-11-26T00:04:00,ptr,8.38
2023-11-26T00:05:00,ptr,6.01
2023-11-26T00:07:00,ptr,16.82
2023-11-26T00:09:00,ptr,2.99
2023-11-26T00:11:00,ptr,11.40
2023-11-26T00:12:00,ptr,6.01
2023-11-26T00:13:00,ptr,8.41
2023-11-26T00:16:00,ptr,14.38
2023-11-26T00:18:00,ptr,20.39
2023-11-26T00:19:00,ptr,17.40
2023-11-26T00:22:00,ptr,8.41
2023-11-26T00:24:00,ptr,11.40
2023-11-26T00:25:00,ptr,6.01
2023-11-26T00:27:00,ptr,8.41
2023-11-26T00:28:00,ptr,6.01
2023-11-26T00:30:00,ptr,11.40
2023-11-26T00:31:00,ptr,8.99
2023-11-26T00:34:00,ptr,11.40
2023-11-26T00:36:00,ptr,11.40
2023-11-26T00:37:00,ptr,8.41
2023-11-26T00:39:00,ptr,6.01
2023-11-26T00:41:00,ptr,11.40
2023-11-26T00:43:00,ptr,8.99
2023-11-26T00:45:00,ptr,11.40
2023-11-26T00:47:00,ptr,8.41
2023-11-26T00:48:00,ptr,6.01
2023-11-26T00:49:00,ptr,11.40
2023-11-26T00:52:00,ptr,8.38
2023-11-26T00:54:00,ptr,12.01
2023-11-26T00:55:00,ptr,11.40
2023-11-26T00:58:00,ptr,8.41
2023-11-26T01:00:00,ptr,8.99
2023-11-26T01:01:00,ptr,5.39
2023-11-26T01:03:00,ptr,11.43
2023-11-26T01:04:00,ptr,2.99
2023-11-26T01:06:00,ptr,11.40
2023-11-26T01:08:00,ptr,8.99
2023-11-26T01:10:00,ptr,11.40
2023-11-26T01:11:00,ptr,6.01
2023-11-26T01:12:00,ptr,8.41
2023-11-26T01:15:00,ptr,11.40
2023-11-26T01:17:00,ptr,8.99
2023-11-26T01:18:00,ptr,5.42
2023-11-26T01:20:00,ptr,8.99
2023-11-26T01:22:00,ptr,11.40
2023-11-26T01:24:00,ptr,8.41
2023-11-26T01:26:00,ptr,11.40
2023-11-26T01:28:00,ptr,11.98
2023-11-26T01:30:00,ptr,8.41
2023-11-26T01:32:00,ptr,8.41
2023-11-26T01:34:00,ptr,11.98
2023-11-26T01:36:00,ptr,11.40
2023-11-26T01:38:00,ptr,8.41
2023-11-26T01:40:00,ptr,8.99
2023-11-26T01:42:00,ptr,11.40
2023-11-26T01:44:00,ptr,11.43
2023-11-26T01:45:00,ptr,5.98
2023-11-26T01:47:00,ptr,11.43
2023-11-26T01:48:00,ptr,8.38
2023-11-26T01:50:00,ptr,11.40
2023-11-26T01:52:00,ptr,6.01
2023-11-26T01:54:00,ptr,14.41
2023-11-26T01:57:00,ptr,11.40
2023-11-26T01:59:00,ptr,8.99
2023-11-26T02:00:00,ptr,11.40
2023-11-26T02:02:00,ptr,5.39
2023-11-26T02:03:00,ptr,9.02
2023-11-26T02:06:00,ptr,8.38
2023-11-26T02:08:00,ptr,9.02
2023-11-26T02:10:00,ptr,11.40
2023-11-26T02:12:00,ptr,2.99
2023-11-26T02:14:00,ptr,8.41
2023-11-26T02:16:00,ptr,8.41
2023-11-26T02:18:00,ptr,8.99
2023-11-26T02:20:00,ptr,8.38
2023-11-26T02:21:00,ptr,3.02
2023-11-26T02:23:00,ptr,8.41
2023-11-26T02:24:00,ptr,5.98
2023-11-26T02:25:00,ptr,6.01
2023-11-26T02:27:00,ptr,5.39
2023-11-26T02:28:00,ptr,6.01
2023-11-26T02:30:00,ptr,5.42
2023-11-26T02:31:00,ptr,5.98
2023-11-26T02:32:00,ptr,3.02
2023-11-26T02:34:00,ptr,8.41
2023-11-26T02:36:00,ptr,8.99
2023-11-26T02:38:00,ptr,2.40
2023-11-26T02:39:00,ptr,8.99
2023-11-26T02:40:00,ptr,2.99
2023-11-26T02:42:00,ptr,8.41
2023-11-26T02:43:00,ptr,2.99
2023-11-26T02:45:00,ptr,8.41
2023-11-26T02:47:00,ptr,8.99
2023-11-26T02:48:00,ptr,2.40
2023-11-26T02:51:00,ptr,8.99
2023-11-26T02:52:00,ptr,5.42
2023-11-26T02:53:00,ptr,8.99
2023-11-26T02:55:00,ptr,5.39
2023-11-26T02:56:00,ptr,3.02
2023-11-26T02:58:00,ptr,8.99
2023-11-26T02:59:00,ptr,2.40
2023-11-26T03:00:00,ptr,6.01
2023-11-26T03:02:00,ptr,5.98
2023-11-26T03:04:00,ptr,8.41
2023-11-26T03:06:00,ptr,8.41
2023-11-26T03:08:00,ptr,8.99
2023-11-26T03:09:00,ptr,2.99
2023-11-26T03:11:00,ptr,8.41
2023-11-26T03:13:00,ptr,8.41
2023-11-26T03:15:00,ptr,8.99
2023-11-26T03:17:00,ptr,8.41
2023-11-26T03:18:00,ptr,2.99
2023-11-26T03:20:00,ptr,6.01
2023-11-26T03:22:00,ptr,8.41
2023-11-26T03:25:00,ptr,8.38
2023-11-26T03:26:00,ptr,9.02
2023-11-26T03:28:00,ptr,8.38
2023-11-26T03:30:00,ptr,9.02
2023-11-26T03:32:00,ptr,5.39
2023-11-26T03:34:00,ptr,8.99
2023-11-26T03:36:00,ptr,8.41
2023-11-26T03:38:00,ptr,6.01
2023-11-26T03:39:00,ptr,5.39
2023-11-26T03:41:00,ptr,6.01
2023-11-26T03:44:00,ptr,8.38
2023-11-26T03:46:00,ptr,9.02
2023-11-26T03:47:00,ptr,8.38
2023-11-26T03:48:00,ptr,3.02
2023-11-26T03:50:00,ptr,5.39
2023-11-26T03:53:00,ptr,8.99
2023-11-26T03:54:00,ptr,5.42
2023-11-26T03:56:00,ptr,8.99
2023-11-26T03:58:00,ptr,5.39
2023-11-26T04:00:00,ptr,8.99
2023-11-26T04:01:00,ptr,5.42
2023-11-26T04:04:00,ptr,8.99
2023-11-26T04:05:00,ptr,8.41
2023-11-26T04:08:00,ptr,5.98
2023-11-26T04:10:00,ptr,8.41
2023-11-26T04:11:00,ptr,6.01
2023-11-26T04:14:00,ptr,8.41
2023-11-26T04:16:00,ptr,5.98
2023-11-26T04:17:00,ptr,8.41
2023-11-26T04:19:00,ptr,2.99
2023-11-26T04:21:00,ptr,8.41
2023-11-26T04:23:00,ptr,8.99
2023-11-26T04:25:00,ptr,5.42
2023-11-26T04:27:00,ptr,8.99
2023-11-26T04:28:00,ptr,2.99
2023-11-26T04:29:00,ptr,2.40
2023-11-26T04:31:00,ptr,8.99
2023-11-26T04:33:00,ptr,5.42
2023-11-26T04:34:00,ptr,8.99
2023-11-26T04:37:00,ptr,5.39
2023-11-26T04:38:00,ptr,6.01
2023-11-26T04:40:00,ptr,8.41
2023-11-26T04:42:00,ptr,6.01
2023-11-26T04:44:00,ptr,8.38
2023-11-26T04:46:00,ptr,6.01
2023-11-26T04:48:00,ptr,8.41
2023-11-26T04:50:00,ptr,6.01
2023-11-26T04:52:00,ptr,8.38
2023-11-26T04:54:00,ptr,9.02
2023-11-26T04:55:00,ptr,2.99
2023-11-26T04:57:00,ptr,8.41
2023-11-26T04:58:00,ptr,8.38
2023-11-26T05:01:00,ptr,9.02
2023-11-26T05:03:00,ptr,5.39
2023-11-26T05:04:00,ptr,6.01
2023-11-26T05:06:00,ptr,8.38
2023-11-26T05:07:00,ptr,6.01
2023-11-26T05:10:00,ptr,14.41
2023-11-26T05:13:00,ptr,8.38
2023-11-26T05:15:00,ptr,9.02
2023-11-26T05:16:00,ptr,8.38
2023-11-26T05:18:00,ptr,3.02
2023-11-26T05:20:00,ptr,8.41
2023-11-26T05:21:00,ptr,2.99
2023-11-26T05:22:00,ptr,6.01
2023-11-26T05:25:00,ptr,8.38
2023-11-26T05:26:00,ptr,3.02
2023-11-26T05:28:00,ptr,8.41
2023-11-26T05:30:00,ptr,8.99
2023-11-26T05:32:00,ptr,8.38
2023-11-26T05:34:00,ptr,6.01
2023-11-26T05:36:00,ptr,8.41
2023-11-26T05:37:00,ptr,6.01
2023-11-26T05:39:00,ptr,11.40
2023-11-26T05:40:00,ptr,17.40
2023-11-26T05:43:00,ptr,17.40
2023-11-26T05:44:00,ptr,8.38
2023-11-26T05:46:00,ptr,17.40
2023-11-26T05:48:00,ptr,17.40
2023-11-26T05:50:00,ptr,14.41
2023-11-26T05:51:00,ptr,8.41
2023-11-26T05:52:00,ptr,17.37
2023-11-26T05:55:00,ptr,14.41
2023-11-26T05:57:00,ptr,17.40
2023-11-26T05:58:00,ptr,5.39
2023-11-26T06:00:00,ptr,17.40
2023-11-26T06:01:00,ptr,8.41
2023-11-26T06:03:00,ptr,14.38
2023-11-26T06:04:00,ptr,17.40
2023-11-26T06:06:00,ptr,11.40
2023-11-26T06:07:00,ptr,9.02
2023-11-26T06:09:00,ptr,19.78
2023-11-26T06:10:00,ptr,17.40
2023-11-26T06:13:00,ptr,17.40
2023-11-26T06:15:00,ptr,20.42
2023-11-26T06:16:00,ptr,16.79
2023-11-26T06:19:00,ptr,17.40
2023-11-26T06:21:00,ptr,28.80
2023-11-26T06:24:00,ptr,14.41
2023-11-26T06:25:00,ptr,17.37
2023-11-26T06:27:00,ptr,11.43
2023-11-26T06:30:00,ptr,8.99
2023-11-26T06:32:00,ptr,11.40
2023-11-26T06:33:00,ptr,8.41
2023-11-26T06:36:00,ptr,8.99
2023-11-26T06:38:00,ptr,11.40
2023-11-26T06:39:00,ptr,11.40
2023-11-26T06:42:00,ptr,8.41
2023-11-26T06:44:00,ptr,8.99
2023-11-26T06:45:00,ptr,11.40
2023-11-26T06:48:00,ptr,8.41
2023-11-26T06:50:00,ptr,8.99
2023-11-26T06:51:00,ptr,5.39
2023-11-26T06:53:00,ptr,9.02
2023-11-26T06:55:00,ptr,8.38
2023-11-26T06:57:00,ptr,14.41
2023-11-26T07:00:00,ptr,11.40
2023-11-26T07:02:00,ptr,8.99
2023-11-26T07:03:00,ptr,5.39
2023-11-26T07:05:00,ptr,9.02
2023-11-26T07:07:00,ptr,8.38
2023-11-26T07:09:00,ptr,9.02
2023-11-26T07:11:00,ptr,14.38
2023-11-26T07:14:00,ptr,8.41
2023-11-26T07:15:00,ptr,11.40
2023-11-26T07:18:00,ptr,8.99
2023-11-26T07:19:00,ptr,5.39
2023-11-26T07:20:00,ptr,9.02
2023-11-26T07:23:00,ptr,8.38
2023-11-26T07:25:00,ptr,8.41
2023-11-26T07:27:00,ptr,12.01
2023-11-26T07:29:00,ptr,8.38
2023-11-26T07:31:00,ptr,8.41
2023-11-26T07:33:00,ptr,12.01
2023-11-26T07:35:00,ptr,11.40
2023-11-26T07:36:00,ptr,2.99
2023-11-26T07:37:00,ptr,5.42
2023-11-26T07:39:00,ptr,8.99
2023-11-26T07:41:00,ptr,8.38
2023-11-26T07:42:00,ptr,6.01
2023-11-26T07:44:00,ptr,8.41
2023-11-26T07:45:00,ptr,8.41
2023-11-26T07:48:00,ptr,11.98
2023-11-26T07:49:00,ptr,5.42
2023-11-26T07:51:00,ptr,14.38
2023-11-26T07:53:00,ptr,8.99
2023-11-26T07:56:00,ptr,8.41
2023-11-26T07:57:00,ptr,6.01
2023-11-26T07:59:00,ptr,8.41
2023-11-26T08:01:00,ptr,8.38
2023-11-26T08:03:00,ptr,9.02
2023-11-26T08:05:00,ptr,8.38
2023-11-26T08:07:00,ptr,11.40
2023-11-26T08:08:00,ptr,9.02
2023-11-26T08:11:00,ptr,11.40
2023-11-26T08:12:00,ptr,2.99
2023-11-26T08:13:00,ptr,11.40
2023-11-26T08:15:00,ptr,8.41
2023-11-26T08:18:00,ptr,8.99
2023-11-26T08:20:00,ptr,11.40
2023-11-26T08:21:00,ptr,8.41
2023-11-26T08:24:00,ptr,12.01
2023-11-26T08:25:00,ptr,2.37
2023-11-26T08:26:00,ptr,12.01
2023-11-26T08:27:00,ptr,5.39
2023-11-26T08:30:00,ptr,9.02
2023-11-26T08:32:00,ptr,8.38
2023-11-26T08:33:00,ptr,8.41
2023-11-26T08:36:00,ptr,12.01
2023-11-26T08:37:00,ptr,2.40
2023-11-26T08:38:00,ptr,11.98
2023-11-26T08:41:00,ptr,14.41
2023-11-26T08:44:00,ptr,8.38
2023-11-26T08:46:00,ptr,11.43
2023-11-26T08:48:00,ptr,8.99
2023-11-26T08:50:00,ptr,14.38
2023-11-26T08:53:00,ptr,8.41
2023-11-26T08:55:00,ptr,8.41
2023-11-26T08:56:00,ptr,5.98
2023-11-26T08:58:00,ptr,11.43
2023-11-26T08:59:00,ptr,2.99
2023-11-26T09:00:00,ptr,11.40
2023-11-26T09:02:00,ptr,8.99
2023-11-26T09:05:00,ptr,8.41
2023-11-26T09:06:00,ptr,6.01
2023-11-26T09:08:00,ptr,8.41
2023-11-26T09:10:00,ptr,11.40
2023-11-26T09:11:00,ptr,5.98
2023-11-26T09:12:00,ptr,8.41
2023-11-26T09:14:00,ptr,8.99
2023-11-26T09:16:00,ptr,5.42
2023-11-26T09:18:00,ptr,11.40
2023-11-26T09:20:00,ptr,14.38
2023-11-26T09:23:00,ptr,9.02
2023-11-26T09:25:00,ptr,11.40
2023-11-26T09:26:00,ptr,8.38
2023-11-26T09:29:00,ptr,9.02
2023-11-26T09:30:00,ptr,5.39
2023-11-26T09:32:00,ptr,14.38
2023-11-26T09:35:00,ptr,12.01
2023-11-26T09:37:00,ptr,11.40
2023-11-26T09:38:00,ptr,11.40
2023-11-26T09:41:00,ptr,8.41
2023-11-26T09:42:00,ptr,6.01
2023-11-26T09:43:00,ptr,8.41
2023-11-26T09:45:00,ptr,11.98
2023-11-26T09:47:00,ptr,11.40
2023-11-26T09:49:00,ptr,3.02
2023-11-26T09:50:00,ptr,11.40
2023-11-26T09:52:00,ptr,11.40
2023-11-26T09:54:00,ptr,8.41
2023-11-26T09:56:00,ptr,11.98
2023-11-26T09:58:00,ptr,8.41
2023-11-26T10:00:00,ptr,11.40
2023-11-26T10:02:00,ptr,8.99
2023-11-26T10:04:00,ptr,11.40
2023-11-26T10:06:00,ptr,8.41
2023-11-26T10:07:00,ptr,6.01
2023-11-26T10:09:00,ptr,11.40
2023-11-26T10:11:00,ptr,20.39
2023-11-26T10:13:00,ptr,19.80
2023-11-26T10:15:00,ptr,17.40
2023-11-26T10:18:00,ptr,20.39
2023-11-26T10:19:00,ptr,16.82
2023-11-26T10:21:00,ptr,20.39
2023-11-26T10:23:00,ptr,20.39
2023-11-26T10:25:00,ptr,19.80
2023-11-26T10:26:00,ptr,9.02
2023-11-26T10:29:00,ptr,19.78
2023-11-26T10:31:00,ptr,20.42
2023-11-26T10:32:00,ptr,19.80
2023-11-26T10:34:00,ptr,17.37
2023-11-26T10:35:00,ptr,9.02
2023-11-26T10:36:00,ptr,11.40
2023-11-26T10:38:00,ptr,17.40
2023-11-26T10:40:00,ptr,19.80
2023-11-26T10:42:00,ptr,17.37
2023-11-26T10:43:00,ptr,11.43
2023-11-26T10:45:00,ptr,17.37
2023-11-26T10:47:00,ptr,11.43
2023-11-26T10:48:00,ptr,20.39
2023-11-26T10:49:00,ptr,8.41
2023-11-26T10:51:00,ptr,20.39
2023-11-26T10:53:00,ptr,17.40
2023-11-26T10:55:00,ptr,19.80
2023-11-26T10:57:00,ptr,17.40
2023-11-26T10:59:00,ptr,20.39
2023-11-26T11:00:00,ptr,8.41
2023-11-26T11:02:00,ptr,20.39
2023-11-26T11:04:00,ptr,16.79
2023-11-26T11:06:00,ptr,20.42
2023-11-26T11:08:00,ptr,17.40
2023-11-26T11:10:00,ptr,19.80
2023-11-26T11:11:00,ptr,8.99
2023-11-26T11:13:00,ptr,19.80
2023-11-26T11:15:00,ptr,20.39
2023-11-26T11:18:00,ptr,20.39
2023-11-26T11:19:00,ptr,16.82
2023-11-26T11:21:00,ptr,20.39
2023-11-26T11:23:00,ptr,20.39
2023-11-26T11:25:00,ptr,19.80
2023-11-26T11:27:00,ptr,17.40
2023-11-26T11:29:00,ptr,11.40
2023-11-26T11:31:00,ptr,17.40
2023-11-26T11:32:00,ptr,20.39
2023-11-26T11:34:00,ptr,19.80
2023-11-26T11:36:00,ptr,14.41
2023-11-26T11:38:00,ptr,11.40
2023-11-26T11:40:00,ptr,11.98
2023-11-26T11:42:00,ptr,11.43
2023-11-26T11:43:00,ptr,5.39
2023-11-26T11:45:00,ptr,8.99
2023-11-26T11:46:00,ptr,5.39
2023-11-26T11:47:00,ptr,6.01
2023-11-26T11:49:00,ptr,11.40
2023-11-26T11:50:00,ptr,3.02
2023-11-26T11:51:00,ptr,6.01
2023-11-26T11:53:00,ptr,11.40
2023-11-26T11:55:00,ptr,11.40
2023-11-26T11:57:00,ptr,11.40
2023-11-26T12:00:00,ptr,8.99
2023-11-26T12:01:00,ptr,11.40
2023-11-26T12:03:00,ptr,8.41
2023-11-26T12:05:00,ptr,11.40
2023-11-26T12:06:00,ptr,6.01
2023-11-26T12:08:00,ptr,11.40
2023-11-26T12:10:00,ptr,8.99
2023-11-26T12:12:00,ptr,14.41
2023-11-26T12:14:00,ptr,11.40
2023-11-26T12:16:00,ptr,11.40
2023-11-26T12:18:00,ptr,11.40
2023-11-26T12:20:00,ptr,11.40
2023-11-26T12:21:00,ptr,6.01
2023-11-26T12:23:00,ptr,8.41
2023-11-26T12:25:00,ptr,11.98
2023-11-26T12:26:00,ptr,5.42
2023-11-26T12:28:00,ptr,11.40
2023-11-26T12:30:00,ptr,11.98
2023-11-26T12:32:00,ptr,11.40
2023-11-26T12:33:00,ptr,5.42
2023-11-26T12:35:00,ptr,11.98
2023-11-26T12:36:00,ptr,5.42
2023-11-26T12:38:00,ptr,11.40
2023-11-26T12:40:00,ptr,11.98
2023-11-26T12:42:00,ptr,8.41
2023-11-26T12:44:00,ptr,11.40
2023-11-26T12:46:00,ptr,20.42
2023-11-26T12:48:00,ptr,19.78
2023-11-26T12:49:00,ptr,12.01
2023-11-26T12:51:00,ptr,19.80
2023-11-26T12:52:00,ptr,8.99
2023-11-26T12:53:00,ptr,8.41
2023-11-26T12:55:00,ptr,20.39
2023-11-26T12:57:00,ptr,19.80
2023-11-26T12:59:00,ptr,20.39
2023-11-26T13:00:00,ptr,8.41
2023-11-26T13:02:00,ptr,20.39
2023-11-26T13:04:00,ptr,19.80
2023-11-26T13:06:00,ptr,20.39
2023-11-26T13:07:00,ptr,8.41
2023-11-26T13:09:00,ptr,20.42
2023-11-26T13:11:00,ptr,20.39
2023-11-26T13:13:00,ptr,19.80
2023-11-26T13:15:00,ptr,17.40
2023-11-26T13:17:00,ptr,14.38
2023-11-26T13:19:00,ptr,20.39
2023-11-26T13:22:00,ptr,14.41
2023-11-26T13:24:00,ptr,16.79
2023-11-26T13:26:00,ptr,20.42
2023-11-26T13:27:00,ptr,11.40
2023-11-26T13:29:00,ptr,11.40
2023-11-26T13:32:00,ptr,12.01
2023-11-26T13:34:00,ptr,11.40
2023-11-26T13:35:00,ptr,11.40
2023-11-26T13:36:00,ptr,6.01
2023-11-26T13:39:00,ptr,11.40
2023-11-26T13:41:00,ptr,8.38
2023-11-26T13:42:00,ptr,11.43
2023-11-26T13:43:00,ptr,8.99
2023-11-26T13:44:00,ptr,5.39
2023-11-26T13:47:00,ptr,8.99
2023-11-26T13:48:00,ptr,11.40
2023-11-26T13:51:00,ptr,11.43
2023-11-26T13:52:00,ptr,11.40
2023-11-26T13:54:00,ptr,11.98
2023-11-26T13:56:00,ptr,8.41
2023-11-26T13:58:00,ptr,11.40
2023-11-26T13:59:00,ptr,6.01
2023-11-26T14:01:00,ptr,11.40
2023-11-26T14:02:00,ptr,6.01
2023-11-26T14:03:00,ptr,5.39
2023-11-26T14:04:00,ptr,6.01
2023-11-26T14:06:00,ptr,19.80
2023-11-26T14:07:00,ptr,11.98
2023-11-26T14:10:00,ptr,28.80
2023-11-26T14:12:00,ptr,22.82
2023-11-26T14:14:00,ptr,20.39
2023-11-26T14:15:00,ptr,8.41
2023-11-26T14:17:00,ptr,20.39
2023-11-26T14:18:00,ptr,11.40
2023-11-26T14:19:00,ptr,11.40
2023-11-26T14:21:00,ptr,20.42
2023-11-26T14:22:00,ptr,8.38
2023-11-26T14:24:00,ptr,20.42
2023-11-26T14:26:00,ptr,19.78
2023-11-26T14:27:00,ptr,9.02
2023-11-26T14:28:00,ptr,11.40
2023-11-26T14:30:00,ptr,17.40
2023-11-26T14:32:00,ptr,22.79
2023-11-26T14:35:00,ptr,28.80
2023-11-26T14:37:00,ptr,20.39
2023-11-26T14:40:00,ptr,22.82
2023-11-26T14:42:00,ptr,8.38
2023-11-26T14:44:00,ptr,12.01
2023-11-26T14:45:00,ptr,5.39
2023-11-26T14:47:00,ptr,14.41
2023-11-26T14:49:00,ptr,8.99
2023-11-26T14:51:00,ptr,11.40
2023-11-26T14:53:00,ptr,5.39
2023-11-26T14:54:00,ptr,12.01
2023-11-26T14:56:00,ptr,11.40
2023-11-26T14:57:00,ptr,5.39
2023-11-26T14:58:00,ptr,6.01
2023-11-26T15:00:00,ptr,11.40
2023-11-26T15:02:00,ptr,11.40
2023-11-26T15:04:00,ptr,12.01
2023-11-26T15:06:00,ptr,11.40
2023-11-26T15:08:00,ptr,11.40
2023-11-26T15:11:00,ptr,11.40
2023-11-26T15:12:00,ptr,11.40
2023-11-26T15:13:00,ptr,6.01
2023-11-26T15:15:00,ptr,11.40
2023-11-26T15:17:00,ptr,11.43
2023-11-26T15:19:00,ptr,11.98
2023-11-26T15:20:00,ptr,5.39
2023-11-26T15:22:00,ptr,11.43
2023-11-26T15:24:00,ptr,11.98
2023-11-26T15:26:00,ptr,11.40
2023-11-26T15:29:00,ptr,11.40
2023-11-26T15:30:00,ptr,11.43
2023-11-26T15:32:00,ptr,11.40
2023-11-26T15:34:00,ptr,11.98
2023-11-26T15:35:00,ptr,5.42
2023-11-26T15:37:00,ptr,5.98
2023-11-26T15:38:00,ptr,11.40
2023-11-26T15:40:00,ptr,11.43
2023-11-26T15:42:00,ptr,5.98
2023-11-26T15:43:00,ptr,11.43
2023-11-26T15:44:00,ptr,5.98
2023-11-26T15:46:00,ptr,11.40
2023-11-26T15:48:00,ptr,11.43
2023-11-26T15:50:00,ptr,11.40
2023-11-26T15:52:00,ptr,8.99
2023-11-26T15:54:00,ptr,11.40
2023-11-26T15:56:00,ptr,11.40
2023-11-26T15:58:00,ptr,11.40
2023-11-26T16:01:00,ptr,8.99
2023-11-26T16:03:00,ptr,11.43
2023-11-26T16:04:00,ptr,11.40
2023-11-26T16:06:00,ptr,11.40
2023-11-26T16:08:00,ptr,11.40
2023-11-26T16:09:00,ptr,6.01
2023-11-26T16:11:00,ptr,11.40
2023-11-26T16:13:00,ptr,11.40
2023-11-26T16:15:00,ptr,12.01
2023-11-26T16:17:00,ptr,8.38
2023-11-26T16:20:00,ptr,11.40
2023-11-26T16:21:00,ptr,14.41
2023-11-26T16:22:00,ptr,6.01
2023-11-26T16:24:00,ptr,11.40
2023-11-26T16:26:00,ptr,11.40
2023-11-26T16:28:00,ptr,6.01
2023-11-26T16:29:00,ptr,11.40
2023-11-26T16:31:00,ptr,14.38
2023-11-26T16:33:00,ptr,11.43
2023-11-26T16:35:00,ptr,11.40
2023-11-26T16:37:00,ptr,11.98
2023-11-26T16:39:00,ptr,11.40
2023-11-26T16:41:00,ptr,14.41
2023-11-26T16:43:00,ptr,11.40
2023-11-26T16:45:00,ptr,11.40
2023-11-26T16:48:00,ptr,20.39
2023-11-26T16:50:00,ptr,14.41
2023-11-26T16:52:00,ptr,11.40
2023-11-26T16:55:00,ptr,11.40
2023-11-26T16:56:00,ptr,14.41
2023-11-26T16:58:00,ptr,11.40
2023-11-26T17:00:00,ptr,11.98
2023-11-26T17:02:00,ptr,11.43
2023-11-26T17:04:00,ptr,11.40
2023-11-26T17:06:00,ptr,14.38
2023-11-26T17:08:00,ptr,11.40
2023-11-26T17:09:00,ptr,6.01
2023-11-26T17:11:00,ptr,11.40
2023-11-26T17:13:00,ptr,11.40
2023-11-26T17:15:00,ptr,11.40
2023-11-26T17:17:00,ptr,14.41
2023-11-26T17:19:00,ptr,12.01
2023-11-26T17:20:00,ptr,5.39
2023-11-26T17:22:00,ptr,11.40
2023-11-26T17:24:00,ptr,12.01
2023-11-26T17:26:00,ptr,11.40
2023-11-26T17:27:00,ptr,2.99
2023-11-26T17:29:00,ptr,11.40
2023-11-26T17:30:00,ptr,5.42
2023-11-26T17:32:00,ptr,14.38
2023-11-26T17:34:00,ptr,12.01
2023-11-26T17:35:00,ptr,5.39
2023-11-26T17:37:00,ptr,11.40
2023-11-26T17:39:00,ptr,12.01
2023-11-26T17:40:00,ptr,5.39
2023-11-26T17:41:00,ptr,6.01
2023-11-26T17:42:00,ptr,5.39
2023-11-26T17:44:00,ptr,12.01
2023-11-26T17:46:00,ptr,11.40
2023-11-26T17:48:00,ptr,8.41
2023-11-26T17:49:00,ptr,5.98
2023-11-26T17:51:00,ptr,14.41
2023-11-26T17:53:00,ptr,11.40
2023-11-26T17:55:00,ptr,11.40
2023-11-26T17:57:00,ptr,11.40
2023-11-26T17:59:00,ptr,12.01
2023-11-26T18:01:00,ptr,11.40
2023-11-26T18:02:00,ptr,5.39
2023-11-26T18:04:00,ptr,12.01
2023-11-26T18:07:00,ptr,11.40
2023-11-26T18:08:00,ptr,14.41
2023-11-26T18:10:00,ptr,14.38
2023-11-26T18:12:00,ptr,11.40
2023-11-26T18:13:00,ptr,8.41
2023-11-26T18:15:00,ptr,12.01
2023-11-26T18:16:00,ptr,5.39
2023-11-26T18:18:00,ptr,11.40
2023-11-26T18:20:00,ptr,12.01
2023-11-26T18:22:00,ptr,11.40
2023-11-26T18:24:00,ptr,14.38
2023-11-26T18:26:00,ptr,11.40
2023-11-26T18:27:00,ptr,6.01
2023-11-26T18:29:00,ptr,11.40
2023-11-26T18:31:00,ptr,11.40
2023-11-26T18:33:00,ptr,11.43
2023-11-26T18:34:00,ptr,5.98
2023-11-26T18:36:00,ptr,14.41
2023-11-26T18:38:00,ptr,11.40
2023-11-26T18:40:00,ptr,14.38
2023-11-26T18:41:00,ptr,6.01
2023-11-26T18:43:00,ptr,11.40
2023-11-26T18:45:00,ptr,14.41
2023-11-26T18:47:00,ptr,11.40
2023-11-26T18:49:00,ptr,14.41
2023-11-26T18:51:00,ptr,11.40
2023-11-26T18:53:00,ptr,8.99
2023-11-26T18:55:00,ptr,11.40
2023-11-26T18:57:00,ptr,11.40
2023-11-26T18:59:00,ptr,11.40
2023-11-26T19:00:00,ptr,6.01
2023-11-26T19:03:00,ptr,14.41
2023-11-26T19:04:00,ptr,11.40
2023-11-26T19:06:00,ptr,11.40
2023-11-26T19:07:00,ptr,6.01
2023-11-26T19:09:00,ptr,11.40
2023-11-26T19:11:00,ptr,11.40
2023-11-26T19:13:00,ptr,11.40
2023-11-26T19:14:00,ptr,6.01
2023-11-26T19:15:00,ptr,6.01
2023-11-26T19:17:00,ptr,14.38
2023-11-26T19:19:00,ptr,16.82
2023-11-26T19:21:00,ptr,26.40
2023-11-26T19:22:00,ptr,11.40
2023-11-26T19:24:00,ptr,19.80
2023-11-26T19:26:00,ptr,23.38
2023-11-26T19:27:00,ptr,8.41
2023-11-26T19:29:00,ptr,23.41
2023-11-26T19:31:00,ptr,19.80
2023-11-26T19:33:00,ptr,23.38
2023-11-26T19:35:00,ptr,22.82
2023-11-26T19:37:00,ptr,22.79
2023-11-26T19:38:00,ptr,11.98
2023-11-26T19:40:00,ptr,19.80
2023-11-26T19:42:00,ptr,20.42
2023-11-26T19:44:00,ptr,22.79
2023-11-26T19:46:00,ptr,20.39
2023-11-26T19:47:00,ptr,11.40
2023-11-26T19:49:00,ptr,20.42
2023-11-26T19:51:00,ptr,19.78
2023-11-26T19:52:00,ptr,11.43
2023-11-26T19:54:00,ptr,20.39
2023-11-26T19:56:00,ptr,22.79
2023-11-26T19:58:00,ptr,20.39
2023-11-26T20:00:00,ptr,22.82
