#datetime,building,power
2022-04-28T00:01:00,btl,49.22
2022-04-28T00:02:00,btl,23.96
2022-04-28T00:03:00,btl,24.61
2022-04-28T00:05:00,btl,47.40
2022-04-28T00:06:00,btl,24.61
2022-04-28T00:08:00,btl,49.22
2022-04-28T00:10:00,btl,46.17
2022-04-28T00:11:00,btl,24.02
2022-04-28T00:13:00,btl,49.22
2022-04-28T00:14:00,btl,22.79
2022-04-28T00:16:00,btl,46.17
2022-04-28T00:18:00,btl,47.40
2022-04-28T00:19:00,btl,23.38
2022-04-28T00:20:00,btl,22.85
2022-04-28T00:22:00,btl,46.17
2022-04-28T00:23:00,btl,24.61
2022-04-28T00:25:00,btl,46.17
2022-04-28T00:27:00,btl,47.40
2022-04-28T00:28:00,btl,22.79
2022-04-28T00:30:00,btl,47.40
2022-04-28T00:31:00,btl,24.61
2022-04-28T00:33:00,btl,46.23
2022-04-28T00:35:00,btl,47.40
2022-04-28T00:37:00,btl,46.17
2022-04-28T00:38:00,btl,24.61
2022-04-28T00:39:00,btl,24.61
2022-04-28T00:41:00,btl,47.40
2022-04-28T00:44:00,btl,68.96
2022-04-28T00:46:00,btl,47.40
2022-04-28T00:47:00,btl,24.61
2022-04-28T00:49:00,btl,47.40
2022-04-28T00:51:00,btl,45.00
2022-04-28T00:53:00,btl,44.41
2022-04-28T00:54:00,btl,22.79
2022-04-28T00:56:00,btl,45.00
2022-04-28T00:58:00,btl,46.23
2022-04-28T00:59:00,btl,22.79
2022-04-28T01:01:00,btl,44.36
2022-04-28T01:03:00,btl,45.00
2022-04-28T01:05:00,btl,46.23
2022-04-28T01:06:00,btl,21.62
2022-04-28T01:08:00,btl,45.59
2022-04-28T01:10:00,btl,45.00
2022-04-28T01:12:00,btl,44.41
2022-04-28T01:14:00,btl,45.00
2022-04-28T01:15:00,btl,21.56
2022-04-28T01:17:00,btl,43.18
2022-04-28T01:18:00,btl,21.62
2022-04-28T01:20:00,btl,44.41
2022-04-28T01:22:00,btl,44.41
2022-04-28T01:23:00,btl,20.39
2022-04-28T01:25:00,btl,42.01
2022-04-28T01:27:00,btl,40.20
2022-04-28T01:29:00,btl,41.37
2022-04-28T01:31:00,btl,42.01
2022-04-28T01:32:00,btl,21.62
2022-04-28T01:33:00,btl,20.39
2022-04-28T01:35:00,btl,40.20
2022-04-28T01:36:00,btl,21.62
2022-04-28T01:38:00,btl,41.37
2022-04-28T01:39:00,btl,20.39
2022-04-28T01:41:00,btl,43.24
2022-04-28T01:42:00,btl,20.39
2022-04-28T01:44:00,btl,41.37
2022-04-28T01:45:00,btl,20.39
2022-04-28T01:47:00,btl,41.43
2022-04-28T01:49:00,btl,40.78
2022-04-28T01:51:00,btl,41.43
2022-04-28T01:52:00,btl,21.56
2022-04-28T01:54:00,btl,40.25
2022-04-28T01:56:00,btl,40.78
2022-04-28T01:58:00,btl,41.37
2022-04-28T01:59:00,btl,21.62
2022-04-28T02:01:00,btl,42.01
2022-04-28T02:02:00,btl,21.62
2022-04-28T02:03:00,btl,19.75
2022-04-28T02:05:00,btl,40.84
2022-04-28T02:07:00,btl,41.37
2022-04-28T02:09:00,btl,40.20
2022-04-28T02:11:00,btl,39.02
2022-04-28T02:13:00,btl,39.02
2022-04-28T02:14:00,btl,18.57
2022-04-28T02:16:00,btl,40.20
2022-04-28T02:17:00,btl,19.22
2022-04-28T02:19:00,btl,40.20
2022-04-28T02:21:00,btl,38.96
2022-04-28T02:22:00,btl,18.63
2022-04-28T02:24:00,btl,39.02
2022-04-28T02:26:00,btl,38.38
2022-04-28T02:27:00,btl,20.39
2022-04-28T02:28:00,btl,18.57
2022-04-28T02:30:00,btl,39.02
2022-04-28T02:32:00,btl,39.02
2022-04-28T02:33:00,btl,18.57
2022-04-28T02:35:00,btl,39.02
2022-04-28T02:37:00,btl,38.96
2022-04-28T02:38:00,btl,19.80
2022-04-28T02:40:00,btl,36.04
2022-04-28T02:41:00,btl,18.57
2022-04-28T02:43:00,btl,37.79
2022-04-28T02:45:00,btl,37.21
2022-04-28T02:47:00,btl,37.79
2022-04-28T02:49:00,btl,37.21
2022-04-28T02:51:00,btl,39.02
2022-04-28T02:53:00,btl,37.21
2022-04-28T02:55:00,btl,38.96
2022-04-28T02:57:00,btl,37.21
2022-04-28T02:59:00,btl,37.79
2022-04-28T03:00:00,btl,18.63
2022-04-28T03:02:00,btl,37.15
2022-04-28T03:03:00,btl,19.22
2022-04-28T03:05:00,btl,37.21
2022-04-28T03:07:00,btl,39.02
2022-04-28T03:09:00,btl,37.21
2022-04-28T03:11:00,btl,35.98
2022-04-28T03:12:00,btl,18.57
2022-04-28T03:14:00,btl,37.79
2022-04-28T03:16:00,btl,36.04
2022-04-28T03:18:00,btl,37.21
2022-04-28T03:20:00,btl,35.98
2022-04-28T03:22:00,btl,37.79
2022-04-28T03:24:00,btl,36.04
2022-04-28T03:26:00,btl,37.21
2022-04-28T03:28:00,btl,35.98
2022-04-28T03:29:00,btl,18.57
2022-04-28T03:30:00,btl,18.63
2022-04-28T03:32:00,btl,35.98
2022-04-28T03:34:00,btl,37.79
2022-04-28T03:35:00,btl,18.63
2022-04-28T03:37:00,btl,37.21
2022-04-28T03:39:00,btl,37.79
2022-04-28T03:41:00,btl,35.98
2022-04-28T03:42:00,btl,18.63
2022-04-28T03:44:00,btl,34.80
2022-04-28T03:46:00,btl,35.98
2022-04-28T03:48:00,btl,37.21
2022-04-28T03:50:00,btl,37.21
2022-04-28T03:51:00,btl,19.16
2022-04-28T03:53:00,btl,37.21
2022-04-28T03:55:00,btl,37.21
2022-04-28T03:57:00,btl,36.04
2022-04-28T03:59:00,btl,38.96
2022-04-28T04:00:00,btl,18.63
2022-04-28T04:02:00,btl,37.79
2022-04-28T04:03:00,btl,18.57
2022-04-28T04:05:00,btl,39.02
2022-04-28T04:06:00,btl,18.57
2022-04-28T04:08:00,btl,39.02
2022-04-28T04:10:00,btl,37.21
2022-04-28T04:11:00,btl,18.57
2022-04-28T04:13:00,btl,37.79
2022-04-28T04:15:00,btl,36.04
2022-04-28T04:17:00,btl,35.98
2022-04-28T04:19:00,btl,37.21
2022-04-28T04:21:00,btl,37.79
2022-04-28T04:23:00,btl,35.98
2022-04-28T04:25:00,btl,37.21
2022-04-28T04:27:00,btl,39.02
2022-04-28T04:29:00,btl,35.98
2022-04-28T04:31:00,btl,37.21
2022-04-28T04:33:00,btl,36.04
2022-04-28T04:35:00,btl,35.98
2022-04-28T04:37:00,btl,35.98
2022-04-28T04:39:00,btl,34.80
2022-04-28T04:41:00,btl,36.04
2022-04-28T04:42:00,btl,17.40
2022-04-28T04:44:00,btl,35.98
2022-04-28T04:45:00,btl,16.82
2022-04-28T04:47:00,btl,35.98
2022-04-28T04:49:00,btl,34.80
2022-04-28T04:50:00,btl,18.63
2022-04-28T04:52:00,btl,34.75
2022-04-28T04:54:00,btl,36.04
2022-04-28T04:55:00,btl,17.40
2022-04-28T04:57:00,btl,37.21
2022-04-28T04:58:00,btl,18.57
2022-04-28T05:00:00,btl,37.79
2022-04-28T05:02:00,btl,37.21
2022-04-28T05:03:00,btl,18.63
2022-04-28T05:05:00,btl,37.79
2022-04-28T05:07:00,btl,37.21
2022-04-28T05:09:00,btl,37.15
2022-04-28T05:10:00,btl,19.22
2022-04-28T05:12:00,btl,37.21
2022-04-28T05:14:00,btl,37.21
2022-04-28T05:16:00,btl,37.79
2022-04-28T05:18:00,btl,37.21
2022-04-28T05:20:00,btl,35.98
2022-04-28T05:22:00,btl,37.79
2022-04-28T05:23:00,btl,16.82
2022-04-28T05:25:00,btl,36.04
2022-04-28T05:27:00,btl,35.98
2022-04-28T05:29:00,btl,35.98
2022-04-28T05:30:00,btl,17.40
2022-04-28T05:32:00,btl,37.79
2022-04-28T05:34:00,btl,37.21
2022-04-28T05:36:00,btl,36.04
2022-04-28T05:38:00,btl,35.98
2022-04-28T05:40:00,btl,36.04
2022-04-28T05:42:00,btl,35.98
2022-04-28T05:43:00,btl,17.40
2022-04-28T05:44:00,btl,18.57
2022-04-28T05:46:00,btl,36.04
2022-04-28T05:48:00,btl,35.98
2022-04-28T05:50:00,btl,36.04
2022-04-28T05:52:00,btl,37.15
2022-04-28T05:54:00,btl,37.85
2022-04-28T05:55:00,btl,18.57
2022-04-28T05:57:00,btl,37.21
2022-04-28T05:59:00,btl,35.98
2022-04-28T06:01:00,btl,37.79
2022-04-28T06:03:00,btl,37.21
2022-04-28T06:05:00,btl,40.20
2022-04-28T06:06:00,btl,19.22
2022-04-28T06:08:00,btl,40.20
2022-04-28T06:09:00,btl,19.80
2022-04-28T06:11:00,btl,39.02
2022-04-28T06:13:00,btl,38.96
2022-04-28T06:14:00,btl,20.39
2022-04-28T06:16:00,btl,38.44
2022-04-28T06:17:00,btl,20.39
2022-04-28T06:18:00,btl,20.39
2022-04-28T06:20:00,btl,40.20
2022-04-28T06:21:00,btl,18.63
2022-04-28T06:23:00,btl,40.20
2022-04-28T06:25:00,btl,38.96
2022-04-28T06:26:00,btl,20.39
2022-04-28T06:27:00,btl,19.80
2022-04-28T06:29:00,btl,39.02
2022-04-28T06:31:00,btl,39.02
2022-04-28T06:32:00,btl,19.75
2022-04-28T06:34:00,btl,40.84
2022-04-28T06:35:00,btl,21.56
2022-04-28T06:37:00,btl,41.43
2022-04-28T06:39:00,btl,42.01
2022-04-28T06:40:00,btl,19.80
2022-04-28T06:42:00,btl,41.95
2022-04-28T06:44:00,btl,40.25
2022-04-28T06:46:00,btl,38.96
2022-04-28T06:48:00,btl,40.20
2022-04-28T06:50:00,btl,40.20
2022-04-28T06:51:00,btl,20.39
2022-04-28T06:53:00,btl,40.25
2022-04-28T06:55:00,btl,38.96
2022-04-28T06:56:00,btl,20.39
2022-04-28T06:58:00,btl,37.21
2022-04-28T07:00:00,btl,39.02
2022-04-28T07:01:00,btl,19.80
2022-04-28T07:03:00,btl,37.79
2022-04-28T07:05:00,btl,40.20
2022-04-28T07:07:00,btl,44.41
2022-04-28T07:10:00,btl,63.57
2022-04-28T07:12:00,btl,44.41
2022-04-28T07:14:00,btl,43.18
2022-04-28T07:15:00,btl,23.44
2022-04-28T07:17:00,btl,40.20
2022-04-28T07:18:00,btl,21.56
2022-04-28T07:20:00,btl,44.41
2022-04-28T07:22:00,btl,43.18
2022-04-28T07:23:00,btl,21.62
2022-04-28T07:25:00,btl,43.18
2022-04-28T07:27:00,btl,40.84
2022-04-28T07:29:00,btl,43.18
2022-04-28T07:31:00,btl,40.20
2022-04-28T07:33:00,btl,40.20
2022-04-28T07:34:00,btl,20.39
2022-04-28T07:36:00,btl,41.43
2022-04-28T07:38:00,btl,41.95
2022-04-28T07:40:00,btl,41.43
2022-04-28T07:41:00,btl,20.39
2022-04-28T07:43:00,btl,42.01
2022-04-28T07:44:00,btl,19.80
2022-04-28T07:46:00,btl,40.20
2022-04-28T07:48:00,btl,40.78
2022-04-28T07:49:00,btl,21.62
2022-04-28T07:51:00,btl,40.20
2022-04-28T07:52:00,btl,21.62
2022-04-28T07:53:00,btl,19.80
2022-04-28T07:55:00,btl,41.95
2022-04-28T07:57:00,btl,40.20
2022-04-28T07:58:00,btl,20.45
2022-04-28T08:00:00,btl,38.96
2022-04-28T08:01:00,btl,19.80
2022-04-28T08:03:00,btl,39.02
2022-04-28T08:05:00,btl,40.20
2022-04-28T08:07:00,btl,40.20
2022-04-28T08:08:00,btl,21.62
2022-04-28T08:09:00,btl,20.39
2022-04-28T08:10:00,btl,20.39
2022-04-28T08:11:00,btl,19.80
2022-04-28T08:13:00,btl,40.20
2022-04-28T08:15:00,btl,40.78
2022-04-28T08:16:00,btl,19.80
2022-04-28T08:18:00,btl,42.01
2022-04-28T08:20:00,btl,39.02
2022-04-28T08:22:00,btl,40.20
2022-04-28T08:24:00,btl,38.96
2022-04-28T08:26:00,btl,40.20
2022-04-28T08:27:00,btl,18.63
2022-04-28T08:28:00,btl,18.57
2022-04-28T08:30:00,btl,39.02
2022-04-28T08:32:00,btl,37.21
2022-04-28T08:33:00,btl,19.16
2022-04-28T08:35:00,btl,38.44
2022-04-28T08:37:00,btl,38.96
2022-04-28T08:38:00,btl,18.63
2022-04-28T08:40:00,btl,38.96
2022-04-28T08:42:00,btl,40.20
2022-04-28T08:44:00,btl,39.02
2022-04-28T08:46:00,btl,40.20
2022-04-28T08:48:00,btl,42.01
2022-04-28T08:50:00,btl,42.01
2022-04-28T08:52:00,btl,40.20
2022-04-28T08:53:00,btl,18.57
2022-04-28T08:55:00,btl,40.20
2022-04-28T08:56:00,btl,21.62
2022-04-28T08:58:00,btl,39.02
2022-04-28T09:00:00,btl,38.96
2022-04-28T09:02:00,btl,40.20
2022-04-28T09:03:00,btl,18.63
2022-04-28T09:05:00,btl,40.20
2022-04-28T09:07:00,btl,40.78
2022-04-28T09:09:00,btl,40.20
2022-04-28T09:11:00,btl,41.43
2022-04-28T09:13:00,btl,40.78
2022-04-28T09:15:00,btl,41.43
2022-04-28T09:17:00,btl,43.18
2022-04-28T09:19:00,btl,40.20
2022-04-28T09:20:00,btl,20.39
2022-04-28T09:21:00,btl,20.39
2022-04-28T09:23:00,btl,40.20
2022-04-28T09:25:00,btl,40.20
2022-04-28T09:27:00,btl,40.20
2022-04-28T09:28:00,btl,18.63
2022-04-28T09:29:00,btl,20.39
2022-04-28T09:31:00,btl,37.21
2022-04-28T09:33:00,btl,39.02
2022-04-28T09:35:00,btl,38.96
2022-04-28T09:37:00,btl,40.20
2022-04-28T09:39:00,btl,40.20
2022-04-28T09:41:00,btl,42.01
2022-04-28T09:43:00,btl,39.02
2022-04-28T09:44:00,btl,19.80
2022-04-28T09:46:00,btl,38.96
2022-04-28T09:48:00,btl,39.02
2022-04-28T09:50:00,btl,38.96
2022-04-28T09:52:00,btl,40.25
2022-04-28T09:53:00,btl,20.39
2022-04-28T09:55:00,btl,38.38
2022-04-28T09:56:00,btl,20.39
2022-04-28T09:57:00,btl,20.39
2022-04-28T09:59:00,btl,40.20
2022-04-28T10:01:00,btl,39.02
2022-04-28T10:03:00,btl,40.20
2022-04-28T10:05:00,btl,37.21
2022-04-28T10:07:00,btl,40.20
2022-04-28T10:09:00,btl,40.78
2022-04-28T10:10:00,btl,19.80
2022-04-28T10:11:00,btl,20.39
2022-04-28T10:13:00,btl,41.43
2022-04-28T10:15:00,btl,40.78
2022-04-28T10:17:00,btl,38.44
2022-04-28T10:19:00,btl,40.78
2022-04-28T10:21:00,btl,41.43
2022-04-28T10:23:00,btl,40.20
2022-04-28T10:24:00,btl,20.39
2022-04-28T10:26:00,btl,42.01
2022-04-28T10:27:00,btl,21.56
2022-04-28T10:29:00,btl,41.43
2022-04-28T10:31:00,btl,42.01
2022-04-28T10:33:00,btl,41.37
2022-04-28T10:35:00,btl,40.84
2022-04-28T10:37:00,btl,40.20
2022-04-28T10:39:00,btl,41.37
2022-04-28T10:41:00,btl,42.01
2022-04-28T10:43:00,btl,43.18
2022-04-28T10:45:00,btl,43.24
2022-04-28T10:46:00,btl,21.56
2022-04-28T10:48:00,btl,43.18
2022-04-28T10:50:00,btl,43.24
2022-04-28T10:52:00,btl,43.18
2022-04-28T10:54:00,btl,43.18
2022-04-28T10:56:00,btl,42.01
2022-04-28T10:58:00,btl,40.20
2022-04-28T11:00:00,btl,40.20
2022-04-28T11:01:00,btl,20.39
2022-04-28T11:03:00,btl,41.43
2022-04-28T11:05:00,btl,40.20
2022-04-28T11:07:00,btl,40.78
2022-04-28T11:09:00,btl,43.24
2022-04-28T11:11:00,btl,40.20
2022-04-28T11:13:00,btl,38.96
2022-04-28T11:15:00,btl,38.44
2022-04-28T11:17:00,btl,38.96
2022-04-28T11:18:00,btl,21.62
2022-04-28T11:20:00,btl,39.02
2022-04-28T11:22:00,btl,40.20
2022-04-28T11:23:00,btl,20.39
2022-04-28T11:25:00,btl,41.37
2022-04-28T11:27:00,btl,45.00
2022-04-28T11:28:00,btl,19.80
2022-04-28T11:30:00,btl,43.24
2022-04-28T11:32:00,btl,46.17
2022-04-28T11:33:00,btl,23.38
2022-04-28T11:35:00,btl,43.24
2022-04-28T11:36:00,btl,22.79
2022-04-28T11:37:00,btl,21.56
2022-04-28T11:38:00,btl,20.45
2022-04-28T11:39:00,btl,21.56
2022-04-28T11:41:00,btl,41.43
2022-04-28T11:43:00,btl,38.96
2022-04-28T11:45:00,btl,40.20
2022-04-28T11:46:00,btl,20.45
2022-04-28T11:47:00,btl,19.80
2022-04-28T11:49:00,btl,38.96
2022-04-28T11:50:00,btl,21.62
2022-04-28T11:52:00,btl,40.20
2022-04-28T11:54:00,btl,38.96
2022-04-28T11:55:00,btl,20.45
2022-04-28T11:57:00,btl,37.15
2022-04-28T11:59:00,btl,39.02
2022-04-28T12:00:00,btl,18.63
2022-04-28T12:02:00,btl,37.79
2022-04-28T12:03:00,btl,18.57
2022-04-28T12:05:00,btl,39.02
2022-04-28T12:07:00,btl,38.38
2022-04-28T12:08:00,btl,20.39
2022-04-28T12:10:00,btl,39.02
2022-04-28T12:12:00,btl,38.96
2022-04-28T12:14:00,btl,40.20
2022-04-28T12:16:00,btl,39.02
2022-04-28T12:17:00,btl,19.80
2022-04-28T12:19:00,btl,39.02
2022-04-28T12:21:00,btl,40.20
2022-04-28T12:22:00,btl,20.39
2022-04-28T12:24:00,btl,40.20
2022-04-28T12:25:00,btl,21.62
2022-04-28T12:27:00,btl,41.95
2022-04-28T12:29:00,btl,38.44
2022-04-28T12:30:00,btl,20.39
2022-04-28T12:32:00,btl,38.96
2022-04-28T12:33:00,btl,19.80
2022-04-28T12:34:00,btl,20.45
2022-04-28T12:36:00,btl,40.20
2022-04-28T12:38:00,btl,40.20
2022-04-28T12:40:00,btl,40.78
2022-04-28T12:42:00,btl,40.20
2022-04-28T12:44:00,btl,43.18
2022-04-28T12:45:00,btl,19.80
2022-04-28T12:46:00,btl,20.39
2022-04-28T12:48:00,btl,40.25
2022-04-28T12:50:00,btl,43.18
2022-04-28T12:51:00,btl,21.56
2022-04-28T12:53:00,btl,42.01
2022-04-28T12:55:00,btl,41.43
2022-04-28T12:57:00,btl,42.01
2022-04-28T12:58:00,btl,20.39
2022-04-28T13:00:00,btl,41.37
2022-04-28T13:02:00,btl,40.20
2022-04-28T13:04:00,btl,40.84
2022-04-28T13:05:00,btl,19.80
2022-04-28T13:07:00,btl,40.20
2022-04-28T13:08:00,btl,20.39
2022-04-28T13:10:00,btl,40.20
2022-04-28T13:12:00,btl,42.01
2022-04-28T13:13:00,btl,19.80
2022-04-28T13:15:00,btl,40.78
2022-04-28T13:16:00,btl,19.80
2022-04-28T13:18:00,btl,40.20
2022-04-28T13:20:00,btl,40.78
2022-04-28T13:22:00,btl,40.20
2022-04-28T13:24:00,btl,40.25
2022-04-28T13:26:00,btl,40.20
2022-04-28T13:27:00,btl,20.39
2022-04-28T13:29:00,btl,40.20
2022-04-28T13:30:00,btl,20.39
2022-04-28T13:32:00,btl,40.20
2022-04-28T13:34:00,btl,41.43
2022-04-28T13:35:00,btl,20.39
2022-04-28T13:37:00,btl,40.20
2022-04-28T13:39:00,btl,40.20
2022-04-28T13:41:00,btl,39.02
2022-04-28T13:42:00,btl,20.39
2022-04-28T13:44:00,btl,40.20
2022-04-28T13:46:00,btl,42.01
2022-04-28T13:48:00,btl,41.37
2022-04-28T13:50:00,btl,42.01
2022-04-28T13:52:00,btl,44.41
2022-04-28T13:53:00,btl,21.56
2022-04-28T13:55:00,btl,40.20
2022-04-28T13:56:00,btl,20.45
2022-04-28T13:57:00,btl,20.39
2022-04-28T13:59:00,btl,38.38
2022-04-28T14:01:00,btl,39.02
2022-04-28T14:03:00,btl,38.96
2022-04-28T14:05:00,btl,39.02
2022-04-28T14:06:00,btl,19.80
2022-04-28T14:07:00,btl,19.22
2022-04-28T14:09:00,btl,40.20
2022-04-28T14:10:00,btl,19.80
2022-04-28T14:12:00,btl,38.96
2022-04-28T14:14:00,btl,40.20
2022-04-28T14:16:00,btl,39.02
2022-04-28T14:18:00,btl,42.01
2022-04-28T14:19:00,btl,19.80
2022-04-28T14:21:00,btl,38.96
2022-04-28T14:23:00,btl,39.02
2022-04-28T14:25:00,btl,38.96
2022-04-28T14:26:00,btl,19.80
2022-04-28T14:27:00,btl,19.22
2022-04-28T14:29:00,btl,38.38
2022-04-28T14:31:00,btl,39.02
2022-04-28T14:33:00,btl,40.20
2022-04-28T14:35:00,btl,40.78
2022-04-28T14:38:00,btl,61.82
2022-04-28T14:40:00,btl,39.02
2022-04-28T14:42:00,btl,38.38
2022-04-28T14:43:00,btl,20.39
2022-04-28T14:45:00,btl,39.02
2022-04-28T14:47:00,btl,38.96
2022-04-28T14:48:00,btl,19.80
2022-04-28T14:50:00,btl,39.02
2022-04-28T14:51:00,btl,20.39
2022-04-28T14:53:00,btl,40.20
2022-04-28T14:55:00,btl,39.02
2022-04-28T14:56:00,btl,19.80
2022-04-28T14:57:00,btl,21.56
2022-04-28T14:59:00,btl,42.01
2022-04-28T15:01:00,btl,41.43
2022-04-28T15:03:00,btl,45.00
2022-04-28T15:05:00,btl,44.36
2022-04-28T15:07:00,btl,42.01
2022-04-28T15:09:00,btl,41.43
2022-04-28T15:10:00,btl,21.56
2022-04-28T15:12:00,btl,42.01
2022-04-28T15:14:00,btl,42.01
2022-04-28T15:16:00,btl,41.43
2022-04-28T15:18:00,btl,40.20
2022-04-28T15:19:00,btl,21.56
2022-04-28T15:21:00,btl,42.01
2022-04-28T15:23:00,btl,42.01
2022-04-28T15:25:00,btl,40.20
2022-04-28T15:27:00,btl,40.20
2022-04-28T15:29:00,btl,40.20
2022-04-28T15:31:00,btl,42.01
2022-04-28T15:32:00,btl,19.80
2022-04-28T15:34:00,btl,42.01
2022-04-28T15:36:00,btl,40.20
2022-04-28T15:37:00,btl,21.56
2022-04-28T15:39:00,btl,42.01
2022-04-28T15:40:00,btl,19.80
2022-04-28T15:42:00,btl,40.78
2022-04-28T15:44:00,btl,40.20
2022-04-28T15:45:00,btl,21.62
2022-04-28T15:47:00,btl,43.18
2022-04-28T15:48:00,btl,21.62
2022-04-28T15:50:00,btl,46.17
2022-04-28T15:52:00,btl,43.24
2022-04-28T15:54:00,btl,40.20
2022-04-28T15:56:00,btl,43.18
2022-04-28T15:57:00,btl,19.80
2022-04-28T15:59:00,btl,43.18
2022-04-28T16:01:00,btl,42.01
2022-04-28T16:03:00,btl,44.41
2022-04-28T16:05:00,btl,43.18
2022-04-28T16:07:00,btl,45.00
2022-04-28T16:08:00,btl,21.62
2022-04-28T16:10:00,btl,46.17
2022-04-28T16:12:00,btl,44.41
2022-04-28T16:13:00,btl,21.62
2022-04-28T16:14:00,btl,21.56
2022-04-28T16:16:00,btl,43.24
2022-04-28T16:17:00,btl,20.39
2022-04-28T16:18:00,btl,22.79
2022-04-28T16:20:00,btl,43.18
2022-04-28T16:21:00,btl,20.39
2022-04-28T16:23:00,btl,40.20
2022-04-28T16:24:00,btl,19.80
2022-04-28T16:26:00,btl,42.01
2022-04-28T16:28:00,btl,42.01
2022-04-28T16:30:00,btl,40.20
2022-04-28T16:31:00,btl,21.62
2022-04-28T16:32:00,btl,19.80
2022-04-28T16:34:00,btl,41.95
2022-04-28T16:35:00,btl,21.62
2022-04-28T16:37:00,btl,42.01
2022-04-28T16:39:00,btl,41.37
2022-04-28T16:40:00,btl,21.62
2022-04-28T16:42:00,btl,42.01
2022-04-28T16:44:00,btl,41.37
2022-04-28T16:46:00,btl,42.01
2022-04-28T16:48:00,btl,42.01
2022-04-28T16:50:00,btl,43.18
2022-04-28T16:51:00,btl,21.62
2022-04-28T16:53:00,btl,41.37
2022-04-28T16:54:00,btl,23.44
2022-04-28T16:56:00,btl,44.41
2022-04-28T16:57:00,btl,20.39
2022-04-28T16:59:00,btl,41.37
2022-04-28T17:00:00,btl,21.62
2022-04-28T17:02:00,btl,42.01
2022-04-28T17:04:00,btl,40.20
2022-04-28T17:05:00,btl,18.57
2022-04-28T17:07:00,btl,42.01
2022-04-28T17:09:00,btl,43.18
2022-04-28T17:11:00,btl,40.20
2022-04-28T17:12:00,btl,21.62
2022-04-28T17:14:00,btl,43.18
2022-04-28T17:16:00,btl,44.41
2022-04-28T17:18:00,btl,42.01
2022-04-28T17:20:00,btl,40.20
2022-04-28T17:22:00,btl,40.20
2022-04-28T17:24:00,btl,40.78
2022-04-28T17:26:00,btl,40.20
2022-04-28T17:27:00,btl,19.80
2022-04-28T17:28:00,btl,20.45
2022-04-28T17:30:00,btl,41.95
2022-04-28T17:32:00,btl,38.44
2022-04-28T17:34:00,btl,40.78
2022-04-28T17:36:00,btl,40.20
2022-04-28T17:38:00,btl,40.20
2022-04-28T17:40:00,btl,43.18
2022-04-28T17:42:00,btl,43.24
2022-04-28T17:44:00,btl,42.01
2022-04-28T17:46:00,btl,41.37
2022-04-28T17:48:00,btl,42.01
2022-04-28T17:50:00,btl,43.18
2022-04-28T17:52:00,btl,41.43
2022-04-28T17:54:00,btl,42.01
2022-04-28T17:56:00,btl,41.95
2022-04-28T17:58:00,btl,41.43
2022-04-28T18:00:00,btl,40.20
2022-04-28T18:01:00,btl,20.39
2022-04-28T18:02:00,btl,21.62
2022-04-28T18:03:00,btl,20.39
2022-04-28T18:05:00,btl,41.37
2022-04-28T18:06:00,btl,21.62
2022-04-28T18:08:00,btl,43.18
2022-04-28T18:10:00,btl,42.01
2022-04-28T18:12:00,btl,41.43
2022-04-28T18:14:00,btl,40.78
2022-04-28T18:16:00,btl,41.43
2022-04-28T18:18:00,btl,40.20
2022-04-28T18:20:00,btl,42.01
2022-04-28T18:22:00,btl,43.18
2022-04-28T18:24:00,btl,44.41
2022-04-28T18:26:00,btl,45.00
2022-04-28T18:27:00,btl,21.56
2022-04-28T18:29:00,btl,40.20
2022-04-28T18:31:00,btl,42.01
2022-04-28T18:32:00,btl,21.62
2022-04-28T18:34:00,btl,41.37
2022-04-28T18:36:00,btl,43.24
2022-04-28T18:37:00,btl,20.39
2022-04-28T18:39:00,btl,43.18
2022-04-28T18:40:00,btl,21.62
2022-04-28T18:41:00,btl,19.80
2022-04-28T18:43:00,btl,41.95
2022-04-28T18:45:00,btl,42.01
2022-04-28T18:47:00,btl,41.43
2022-04-28T18:49:00,btl,43.18
2022-04-28T18:51:00,btl,45.00
2022-04-28T18:53:00,btl,43.18
2022-04-28T18:55:00,btl,43.24
2022-04-28T18:57:00,btl,41.37
2022-04-28T18:59:00,btl,43.18
2022-04-28T19:02:00,btl,43.24
2022-04-28T19:03:00,btl,45.00
2022-04-28T19:05:00,btl,43.18
2022-04-28T19:07:00,btl,43.18
2022-04-28T19:08:00,btl,21.62
2022-04-28T19:10:00,btl,43.18
2022-04-28T19:12:00,btl,43.18
2022-04-28T19:13:00,btl,21.62
2022-04-28T19:15:00,btl,43.18
2022-04-28T19:16:00,btl,21.62
2022-04-28T19:18:00,btl,44.41
2022-04-28T19:20:00,btl,44.41
2022-04-28T19:22:00,btl,45.00
2022-04-28T19:23:00,btl,22.79
2022-04-28T19:25:00,btl,45.00
2022-04-28T19:27:00,btl,43.18
2022-04-28T19:29:00,btl,43.18
2022-04-28T19:31:00,btl,43.18
2022-04-28T19:33:00,btl,43.24
2022-04-28T19:35:00,btl,43.18
2022-04-28T19:36:00,btl,21.62
2022-04-28T19:38:00,btl,43.18
2022-04-28T19:40:00,btl,44.41
2022-04-28T19:42:00,btl,43.18
2022-04-28T19:43:00,btl,20.39
2022-04-28T19:45:00,btl,43.18
2022-04-28T19:47:00,btl,44.41
2022-04-28T19:49:00,btl,44.41
2022-04-28T19:51:00,btl,45.00
2022-04-28T19:52:00,btl,21.62
2022-04-28T19:54:00,btl,44.36
2022-04-28T19:55:00,btl,21.62
2022-04-28T19:57:00,btl,45.00
