#datetime,building,power
2023-08-26T00:01:00,prs,9.59
2023-08-26T00:03:00,prs,7.21
2023-08-26T00:04:00,prs,4.19
2023-08-26T00:06:00,prs,8.41
2023-08-26T00:08:00,prs,8.39
2023-08-26T00:10:00,prs,7.21
2023-08-26T00:11:00,prs,3.00
2023-08-26T00:13:00,prs,8.39
2023-08-26T00:14:00,prs,4.20
2023-08-26T00:16:00,prs,7.19
2023-08-26T00:18:00,prs,8.41
2023-08-26T00:19:00,prs,4.19
2023-08-26T00:21:00,prs,7.21
2023-08-26T00:23:00,prs,6.61
2023-08-26T00:25:00,prs,8.99
2023-08-26T00:26:00,prs,2.40
2023-08-26T00:28:00,prs,7.19
2023-08-26T00:30:00,prs,7.21
2023-08-26T00:32:00,prs,8.39
2023-08-26T00:34:00,prs,8.41
2023-08-26T00:36:00,prs,7.19
2023-08-26T00:37:00,prs,4.20
2023-08-26T00:39:00,prs,7.19
2023-08-26T00:41:00,prs,6.61
2023-08-26T00:43:00,prs,7.21
2023-08-26T00:44:00,prs,4.19
2023-08-26T00:46:00,prs,7.21
2023-08-26T00:48:00,prs,7.19
2023-08-26T00:50:00,prs,6.61
2023-08-26T00:52:00,prs,8.39
2023-08-26T00:54:00,prs,7.21
2023-08-26T00:56:00,prs,7.19
2023-08-26T00:57:00,prs,4.20
2023-08-26T00:58:00,prs,3.00
2023-08-26T01:00:00,prs,8.39
2023-08-26T01:02:00,prs,7.21
2023-08-26T01:04:00,prs,6.59
2023-08-26T01:05:00,prs,4.20
2023-08-26T01:06:00,prs,4.20
2023-08-26T01:08:00,prs,7.19
2023-08-26T01:09:00,prs,4.20
2023-08-26T01:11:00,prs,8.39
2023-08-26T01:13:00,prs,7.21
2023-08-26T01:14:00,prs,3.00
2023-08-26T01:16:00,prs,6.59
2023-08-26T01:18:00,prs,7.21
2023-08-26T01:19:00,prs,4.20
2023-08-26T01:21:00,prs,7.19
2023-08-26T01:23:00,prs,7.21
2023-08-26T01:25:00,prs,8.39
2023-08-26T01:26:00,prs,4.20
2023-08-26T01:28:00,prs,7.19
2023-08-26T01:30:00,prs,6.61
2023-08-26T01:32:00,prs,7.19
2023-08-26T01:33:00,prs,4.20
2023-08-26T01:35:00,prs,6.01
2023-08-26T01:37:00,prs,6.59
2023-08-26T01:39:00,prs,7.21
2023-08-26T01:41:00,prs,7.19
2023-08-26T01:42:00,prs,4.20
2023-08-26T01:44:00,prs,8.39
2023-08-26T01:46:00,prs,7.21
2023-08-26T01:47:00,prs,4.20
2023-08-26T01:49:00,prs,7.19
2023-08-26T01:51:00,prs,6.61
2023-08-26T01:53:00,prs,7.19
2023-08-26T01:55:00,prs,7.21
2023-08-26T01:57:00,prs,7.19
2023-08-26T01:58:00,prs,4.20
2023-08-26T02:00:00,prs,6.61
2023-08-26T02:01:00,prs,4.19
2023-08-26T02:02:00,prs,4.20
2023-08-26T02:04:00,prs,8.99
2023-08-26T02:05:00,prs,2.40
2023-08-26T02:07:00,prs,7.21
2023-08-26T02:09:00,prs,7.19
2023-08-26T02:10:00,prs,4.20
2023-08-26T02:12:00,prs,7.21
2023-08-26T02:14:00,prs,6.59
2023-08-26T02:16:00,prs,7.21
2023-08-26T02:18:00,prs,8.39
2023-08-26T02:19:00,prs,3.00
2023-08-26T02:21:00,prs,8.39
2023-08-26T02:23:00,prs,7.21
2023-08-26T02:25:00,prs,6.59
2023-08-26T02:26:00,prs,3.00
2023-08-26T02:28:00,prs,7.21
2023-08-26T02:30:00,prs,7.19
2023-08-26T02:31:00,prs,4.20
2023-08-26T02:33:00,prs,6.61
2023-08-26T02:35:00,prs,7.19
2023-08-26T02:37:00,prs,7.21
2023-08-26T02:38:00,prs,4.19
2023-08-26T02:39:00,prs,4.20
2023-08-26T02:40:00,prs,3.00
2023-08-26T02:41:00,prs,4.20
2023-08-26T02:43:00,prs,7.19
2023-08-26T02:45:00,prs,6.61
2023-08-26T02:46:00,prs,2.99
2023-08-26T02:48:00,prs,7.21
2023-08-26T02:50:00,prs,8.39
2023-08-26T02:52:00,prs,7.21
2023-08-26T02:54:00,prs,6.59
2023-08-26T02:55:00,prs,4.20
2023-08-26T02:56:00,prs,4.20
2023-08-26T02:58:00,prs,7.19
2023-08-26T03:00:00,prs,7.21
2023-08-26T03:01:00,prs,4.20
2023-08-26T03:03:00,prs,7.19
2023-08-26T03:05:00,prs,7.21
2023-08-26T03:07:00,prs,6.59
2023-08-26T03:09:00,prs,7.21
2023-08-26T03:10:00,prs,4.20
2023-08-26T03:11:00,prs,4.19
2023-08-26T03:13:00,prs,7.21
2023-08-26T03:15:00,prs,8.39
2023-08-26T03:16:00,prs,3.00
2023-08-26T03:18:00,prs,6.61
2023-08-26T03:20:00,prs,7.19
2023-08-26T03:22:00,prs,7.21
2023-08-26T03:23:00,prs,4.19
2023-08-26T03:25:00,prs,7.21
2023-08-26T03:26:00,prs,2.40
2023-08-26T03:28:00,prs,7.19
2023-08-26T03:30:00,prs,8.41
2023-08-26T03:32:00,prs,7.19
2023-08-26T03:34:00,prs,7.21
2023-08-26T03:36:00,prs,7.19
2023-08-26T03:38:00,prs,6.61
2023-08-26T03:40:00,prs,7.19
2023-08-26T03:42:00,prs,7.21
2023-08-26T03:44:00,prs,7.19
2023-08-26T03:45:00,prs,4.20
2023-08-26T03:47:00,prs,6.61
2023-08-26T03:48:00,prs,4.19
2023-08-26T03:50:00,prs,8.41
2023-08-26T03:51:00,prs,3.00
2023-08-26T03:53:00,prs,7.19
2023-08-26T03:55:00,prs,7.21
2023-08-26T03:57:00,prs,6.59
2023-08-26T03:59:00,prs,7.21
2023-08-26T04:00:00,prs,2.99
2023-08-26T04:01:00,prs,4.20
2023-08-26T04:02:00,prs,3.00
2023-08-26T04:04:00,prs,8.39
2023-08-26T04:05:00,prs,4.20
2023-08-26T04:07:00,prs,7.21
2023-08-26T04:08:00,prs,4.19
2023-08-26T04:09:00,prs,4.20
2023-08-26T04:11:00,prs,6.61
2023-08-26T04:12:00,prs,2.99
2023-08-26T04:14:00,prs,7.21
2023-08-26T04:16:00,prs,7.21
2023-08-26T04:18:00,prs,6.59
2023-08-26T04:20:00,prs,7.21
2023-08-26T04:22:00,prs,7.19
2023-08-26T04:24:00,prs,8.41
2023-08-26T04:26:00,prs,7.19
2023-08-26T04:27:00,prs,4.20
2023-08-26T04:29:00,prs,6.59
2023-08-26T04:31:00,prs,7.21
2023-08-26T04:33:00,prs,7.19
2023-08-26T04:34:00,prs,3.00
2023-08-26T04:36:00,prs,6.61
2023-08-26T04:37:00,prs,3.00
2023-08-26T04:39:00,prs,7.19
2023-08-26T04:40:00,prs,4.20
2023-08-26T04:42:00,prs,8.39
2023-08-26T04:44:00,prs,7.21
2023-08-26T04:46:00,prs,7.19
2023-08-26T04:48:00,prs,6.61
2023-08-26T04:50:00,prs,7.19
2023-08-26T04:52:00,prs,7.21
2023-08-26T04:53:00,prs,2.40
2023-08-26T04:55:00,prs,7.19
2023-08-26T04:57:00,prs,7.21
2023-08-26T04:58:00,prs,4.19
2023-08-26T05:00:00,prs,7.21
2023-08-26T05:01:00,prs,4.20
2023-08-26T05:03:00,prs,7.19
2023-08-26T05:05:00,prs,6.61
2023-08-26T05:07:00,prs,7.19
2023-08-26T05:08:00,prs,3.00
2023-08-26T05:10:00,prs,7.21
2023-08-26T05:12:00,prs,6.59
2023-08-26T05:14:00,prs,7.21
2023-08-26T05:16:00,prs,8.39
2023-08-26T05:18:00,prs,7.21
2023-08-26T05:20:00,prs,8.39
2023-08-26T05:21:00,prs,3.00
2023-08-26T05:23:00,prs,6.59
2023-08-26T05:24:00,prs,4.20
2023-08-26T05:25:00,prs,3.00
2023-08-26T05:26:00,prs,4.20
2023-08-26T05:28:00,prs,5.99
2023-08-26T05:29:00,prs,4.20
2023-08-26T05:31:00,prs,6.61
2023-08-26T05:33:00,prs,7.19
2023-08-26T05:34:00,prs,4.20
2023-08-26T05:35:00,prs,4.20
2023-08-26T05:37:00,prs,8.39
2023-08-26T05:39:00,prs,7.21
2023-08-26T05:41:00,prs,7.19
2023-08-26T05:42:00,prs,3.00
2023-08-26T05:43:00,prs,4.20
2023-08-26T05:45:00,prs,5.39
2023-08-26T05:46:00,prs,4.20
2023-08-26T05:48:00,prs,7.19
2023-08-26T05:49:00,prs,3.00
2023-08-26T05:51:00,prs,6.61
2023-08-26T05:53:00,prs,8.39
2023-08-26T05:55:00,prs,7.21
2023-08-26T05:56:00,prs,4.19
2023-08-26T05:58:00,prs,6.01
2023-08-26T05:59:00,prs,4.20
2023-08-26T06:02:00,prs,9.59
2023-08-26T06:03:00,prs,4.20
2023-08-26T06:05:00,prs,7.19
2023-08-26T06:06:00,prs,3.00
2023-08-26T06:08:00,prs,6.61
2023-08-26T06:09:00,prs,4.19
2023-08-26T06:11:00,prs,8.41
2023-08-26T06:12:00,prs,3.00
2023-08-26T06:14:00,prs,7.19
2023-08-26T06:16:00,prs,8.41
2023-08-26T06:18:00,prs,7.19
2023-08-26T06:20:00,prs,7.21
2023-08-26T06:22:00,prs,6.59
2023-08-26T06:23:00,prs,4.20
2023-08-26T06:25:00,prs,7.21
2023-08-26T06:27:00,prs,8.39
2023-08-26T06:29:00,prs,8.39
2023-08-26T06:30:00,prs,3.00
2023-08-26T06:32:00,prs,8.41
2023-08-26T06:34:00,prs,7.19
2023-08-26T06:35:00,prs,3.00
2023-08-26T06:37:00,prs,8.39
2023-08-26T06:39:00,prs,6.61
2023-08-26T06:41:00,prs,7.19
2023-08-26T06:43:00,prs,8.41
2023-08-26T06:44:00,prs,3.00
2023-08-26T06:46:00,prs,8.39
2023-08-26T06:48:00,prs,8.41
2023-08-26T06:49:00,prs,2.99
2023-08-26T06:51:00,prs,7.21
2023-08-26T06:53:00,prs,6.59
2023-08-26T06:55:00,prs,8.41
2023-08-26T06:57:00,prs,7.19
2023-08-26T06:59:00,prs,7.21
2023-08-26T07:01:00,prs,7.19
2023-08-26T07:02:00,prs,4.20
2023-08-26T07:04:00,prs,8.41
2023-08-26T07:05:00,prs,2.99
2023-08-26T07:07:00,prs,6.61
2023-08-26T07:09:00,prs,7.21
2023-08-26T07:10:00,prs,4.19
2023-08-26T07:12:00,prs,7.21
2023-08-26T07:14:00,prs,7.19
2023-08-26T07:16:00,prs,6.61
2023-08-26T07:18:00,prs,7.19
2023-08-26T07:20:00,prs,8.41
2023-08-26T07:21:00,prs,4.20
2023-08-26T07:23:00,prs,7.19
2023-08-26T07:25:00,prs,7.21
2023-08-26T07:27:00,prs,8.39
2023-08-26T07:29:00,prs,7.21
2023-08-26T07:30:00,prs,2.39
2023-08-26T07:32:00,prs,7.21
2023-08-26T07:33:00,prs,4.20
2023-08-26T07:35:00,prs,7.19
2023-08-26T07:36:00,prs,4.20
2023-08-26T07:38:00,prs,8.39
2023-08-26T07:39:00,prs,3.00
2023-08-26T07:41:00,prs,8.41
2023-08-26T07:43:00,prs,7.19
2023-08-26T07:45:00,prs,6.61
2023-08-26T07:47:00,prs,7.19
2023-08-26T07:48:00,prs,4.20
2023-08-26T07:50:00,prs,5.39
2023-08-26T07:51:00,prs,4.80
2023-08-26T07:53:00,prs,6.61
2023-08-26T07:55:00,prs,8.39
2023-08-26T07:56:00,prs,4.20
2023-08-26T07:58:00,prs,7.19
2023-08-26T07:59:00,prs,3.00
2023-08-26T08:01:00,prs,7.21
2023-08-26T08:03:00,prs,8.39
2023-08-26T08:05:00,prs,6.61
2023-08-26T08:07:00,prs,5.99
2023-08-26T08:08:00,prs,4.20
2023-08-26T08:09:00,prs,3.00
2023-08-26T08:11:00,prs,6.59
2023-08-26T08:13:00,prs,8.41
2023-08-26T08:15:00,prs,7.19
2023-08-26T08:17:00,prs,8.41
2023-08-26T08:19:00,prs,7.19
2023-08-26T08:20:00,prs,3.00
2023-08-26T08:21:00,prs,4.20
2023-08-26T08:23:00,prs,7.19
2023-08-26T08:24:00,prs,2.40
2023-08-26T08:25:00,prs,4.20
2023-08-26T08:27:00,prs,7.19
2023-08-26T08:29:00,prs,7.21
2023-08-26T08:31:00,prs,8.39
2023-08-26T08:32:00,prs,4.20
2023-08-26T08:34:00,prs,7.21
2023-08-26T08:36:00,prs,6.59
2023-08-26T08:38:00,prs,7.21
2023-08-26T08:40:00,prs,7.19
2023-08-26T08:41:00,prs,4.20
2023-08-26T08:43:00,prs,7.19
2023-08-26T08:44:00,prs,2.40
2023-08-26T08:46:00,prs,7.21
2023-08-26T08:48:00,prs,7.19
2023-08-26T08:50:00,prs,8.41
2023-08-26T08:52:00,prs,7.19
2023-08-26T08:54:00,prs,7.21
2023-08-26T08:55:00,prs,4.20
2023-08-26T08:56:00,prs,2.39
2023-08-26T08:58:00,prs,7.21
2023-08-26T09:00:00,prs,5.41
2023-08-26T09:02:00,prs,7.19
2023-08-26T09:04:00,prs,7.21
2023-08-26T09:05:00,prs,2.99
2023-08-26T09:06:00,prs,4.20
2023-08-26T09:08:00,prs,6.61
2023-08-26T09:09:00,prs,4.79
2023-08-26T09:11:00,prs,6.61
2023-08-26T09:12:00,prs,3.00
2023-08-26T09:14:00,prs,7.19
2023-08-26T09:15:00,prs,2.40
2023-08-26T09:17:00,prs,7.21
2023-08-26T09:18:00,prs,4.19
2023-08-26T09:20:00,prs,6.01
2023-08-26T09:22:00,prs,6.59
2023-08-26T09:23:00,prs,4.20
2023-08-26T09:25:00,prs,7.21
2023-08-26T09:26:00,prs,4.19
2023-08-26T09:28:00,prs,7.21
2023-08-26T09:29:00,prs,3.00
2023-08-26T09:30:00,prs,2.40
2023-08-26T09:32:00,prs,7.19
2023-08-26T09:34:00,prs,7.21
2023-08-26T09:36:00,prs,5.39
2023-08-26T09:38:00,prs,7.21
2023-08-26T09:40:00,prs,7.19
2023-08-26T09:42:00,prs,7.21
2023-08-26T09:43:00,prs,4.20
2023-08-26T09:45:00,prs,8.39
2023-08-26T09:47:00,prs,5.41
2023-08-26T09:48:00,prs,4.19
2023-08-26T09:49:00,prs,3.00
2023-08-26T09:51:00,prs,7.21
2023-08-26T09:52:00,prs,2.40
2023-08-26T09:53:00,prs,4.19
2023-08-26T09:55:00,prs,6.01
2023-08-26T09:56:00,prs,4.20
2023-08-26T09:58:00,prs,7.19
2023-08-26T09:59:00,prs,2.40
2023-08-26T10:01:00,prs,7.19
2023-08-26T10:03:00,prs,8.41
2023-08-26T10:04:00,prs,3.00
2023-08-26T10:06:00,prs,7.19
2023-08-26T10:08:00,prs,6.61
2023-08-26T10:10:00,prs,7.19
2023-08-26T10:12:00,prs,7.21
2023-08-26T10:13:00,prs,2.40
2023-08-26T10:15:00,prs,7.19
2023-08-26T10:16:00,prs,3.00
2023-08-26T10:18:00,prs,7.19
2023-08-26T10:19:00,prs,4.20
2023-08-26T10:21:00,prs,6.61
2023-08-26T10:23:00,prs,7.19
2023-08-26T10:25:00,prs,7.21
2023-08-26T10:26:00,prs,3.00
2023-08-26T10:28:00,prs,6.59
2023-08-26T10:30:00,prs,7.21
2023-08-26T10:31:00,prs,2.99
2023-08-26T10:33:00,prs,5.41
2023-08-26T10:35:00,prs,8.41
2023-08-26T10:37:00,prs,7.19
2023-08-26T10:39:00,prs,7.21
2023-08-26T10:41:00,prs,7.19
2023-08-26T10:43:00,prs,5.41
2023-08-26T10:45:00,prs,7.19
2023-08-26T10:46:00,prs,4.20
2023-08-26T10:48:00,prs,5.41
2023-08-26T10:50:00,prs,7.19
2023-08-26T10:52:00,prs,7.21
2023-08-26T10:54:00,prs,8.39
2023-08-26T10:56:00,prs,7.21
2023-08-26T10:58:00,prs,6.59
2023-08-26T11:00:00,prs,7.21
2023-08-26T11:01:00,prs,3.00
2023-08-26T11:03:00,prs,7.19
2023-08-26T11:05:00,prs,6.61
2023-08-26T11:06:00,prs,4.19
2023-08-26T11:08:00,prs,6.01
2023-08-26T11:09:00,prs,4.20
2023-08-26T11:11:00,prs,7.19
2023-08-26T11:13:00,prs,8.41
2023-08-26T11:15:00,prs,6.59
2023-08-26T11:17:00,prs,7.21
2023-08-26T11:19:00,prs,7.19
2023-08-26T11:20:00,prs,3.00
2023-08-26T11:21:00,prs,2.40
2023-08-26T11:23:00,prs,7.19
2023-08-26T11:25:00,prs,7.21
2023-08-26T11:27:00,prs,5.41
2023-08-26T11:29:00,prs,8.39
2023-08-26T11:31:00,prs,7.19
2023-08-26T11:32:00,prs,4.20
2023-08-26T11:33:00,prs,3.00
2023-08-26T11:35:00,prs,7.21
2023-08-26T11:36:00,prs,4.19
2023-08-26T11:38:00,prs,5.41
2023-08-26T11:39:00,prs,4.20
2023-08-26T11:40:00,prs,2.99
2023-08-26T11:42:00,prs,6.61
2023-08-26T11:43:00,prs,4.80
2023-08-26T11:45:00,prs,6.59
2023-08-26T11:47:00,prs,7.21
2023-08-26T11:49:00,prs,7.19
2023-08-26T11:50:00,prs,4.20
2023-08-26T11:52:00,prs,7.19
2023-08-26T11:54:00,prs,6.61
2023-08-26T11:55:00,prs,3.00
2023-08-26T11:56:00,prs,4.20
2023-08-26T11:58:00,prs,7.19
2023-08-26T12:00:00,prs,7.21
2023-08-26T12:01:00,prs,2.39
2023-08-26T12:03:00,prs,8.41
2023-08-26T12:05:00,prs,7.19
2023-08-26T12:07:00,prs,8.41
2023-08-26T12:08:00,prs,4.20
2023-08-26T12:10:00,prs,7.19
2023-08-26T12:11:00,prs,3.00
2023-08-26T12:12:00,prs,4.20
2023-08-26T12:14:00,prs,7.19
2023-08-26T12:16:00,prs,6.61
2023-08-26T12:17:00,prs,4.19
2023-08-26T12:19:00,prs,8.41
2023-08-26T12:20:00,prs,4.20
2023-08-26T12:21:00,prs,4.79
2023-08-26T12:23:00,prs,8.41
2023-08-26T12:25:00,prs,8.39
2023-08-26T12:26:00,prs,2.40
2023-08-26T12:27:00,prs,4.20
2023-08-26T12:29:00,prs,7.19
2023-08-26T12:31:00,prs,8.41
2023-08-26T12:33:00,prs,7.19
2023-08-26T12:34:00,prs,4.20
2023-08-26T12:35:00,prs,4.20
2023-08-26T12:37:00,prs,7.19
2023-08-26T12:38:00,prs,5.41
2023-08-26T12:39:00,prs,4.19
2023-08-26T12:41:00,prs,8.41
2023-08-26T12:43:00,prs,8.99
2023-08-26T12:45:00,prs,6.61
2023-08-26T12:46:00,prs,4.20
2023-08-26T12:47:00,prs,4.19
2023-08-26T12:49:00,prs,7.21
2023-08-26T12:50:00,prs,4.20
2023-08-26T12:52:00,prs,8.39
2023-08-26T12:54:00,prs,7.21
2023-08-26T12:56:00,prs,8.39
2023-08-26T12:58:00,prs,8.39
2023-08-26T12:59:00,prs,4.20
2023-08-26T13:01:00,prs,8.41
2023-08-26T13:02:00,prs,4.19
2023-08-26T13:04:00,prs,9.01
2023-08-26T13:05:00,prs,4.19
2023-08-26T13:07:00,prs,6.61
2023-08-26T13:09:00,prs,7.19
2023-08-26T13:10:00,prs,4.20
2023-08-26T13:12:00,prs,7.21
2023-08-26T13:14:00,prs,7.19
2023-08-26T13:16:00,prs,8.41
2023-08-26T13:18:00,prs,7.19
2023-08-26T13:20:00,prs,6.61
2023-08-26T13:22:00,prs,7.19
2023-08-26T13:23:00,prs,4.20
2023-08-26T13:25:00,prs,7.21
2023-08-26T13:26:00,prs,2.99
2023-08-26T13:28:00,prs,6.61
2023-08-26T13:30:00,prs,7.19
2023-08-26T13:31:00,prs,3.00
2023-08-26T13:33:00,prs,8.41
2023-08-26T13:35:00,prs,7.19
2023-08-26T13:37:00,prs,8.41
2023-08-26T13:39:00,prs,5.39
2023-08-26T13:40:00,prs,4.20
2023-08-26T13:42:00,prs,7.19
2023-08-26T13:44:00,prs,5.41
2023-08-26T13:46:00,prs,7.21
2023-08-26T13:47:00,prs,4.19
2023-08-26T13:48:00,prs,3.00
2023-08-26T13:50:00,prs,7.21
2023-08-26T13:51:00,prs,4.19
2023-08-26T13:52:00,prs,4.20
2023-08-26T13:54:00,prs,6.61
2023-08-26T13:56:00,prs,7.19
2023-08-26T13:58:00,prs,7.21
2023-08-26T14:00:00,prs,7.19
2023-08-26T14:01:00,prs,2.40
2023-08-26T14:03:00,prs,7.21
2023-08-26T14:04:00,prs,4.19
2023-08-26T14:06:00,prs,7.21
2023-08-26T14:08:00,prs,7.19
2023-08-26T14:10:00,prs,8.41
2023-08-26T14:11:00,prs,4.20
2023-08-26T14:13:00,prs,7.19
2023-08-26T14:14:00,prs,2.40
2023-08-26T14:15:00,prs,4.20
2023-08-26T14:16:00,prs,2.99
2023-08-26T14:18:00,prs,8.41
2023-08-26T14:20:00,prs,7.19
2023-08-26T14:21:00,prs,3.00
2023-08-26T14:23:00,prs,6.61
2023-08-26T14:24:00,prs,3.00
2023-08-26T14:26:00,prs,8.39
2023-08-26T14:28:00,prs,7.19
2023-08-26T14:30:00,prs,8.41
2023-08-26T14:32:00,prs,7.19
2023-08-26T14:33:00,prs,2.40
2023-08-26T14:35:00,prs,7.21
2023-08-26T14:36:00,prs,3.00
2023-08-26T14:37:00,prs,4.19
2023-08-26T14:39:00,prs,7.21
2023-08-26T14:41:00,prs,5.39
2023-08-26T14:43:00,prs,7.21
2023-08-26T14:45:00,prs,8.39
2023-08-26T14:47:00,prs,7.21
2023-08-26T14:48:00,prs,4.20
2023-08-26T14:50:00,prs,6.59
2023-08-26T14:52:00,prs,7.21
2023-08-26T14:54:00,prs,7.19
2023-08-26T14:55:00,prs,3.00
2023-08-26T14:56:00,prs,4.20
2023-08-26T14:58:00,prs,6.59
2023-08-26T15:00:00,prs,7.21
2023-08-26T15:02:00,prs,7.19
2023-08-26T15:03:00,prs,4.20
2023-08-26T15:05:00,prs,7.21
2023-08-26T15:07:00,prs,6.59
2023-08-26T15:09:00,prs,7.21
2023-08-26T15:11:00,prs,7.19
2023-08-26T15:13:00,prs,5.41
2023-08-26T15:15:00,prs,8.39
2023-08-26T15:16:00,prs,3.00
2023-08-26T15:18:00,prs,7.21
2023-08-26T15:20:00,prs,7.19
2023-08-26T15:22:00,prs,8.41
2023-08-26T15:24:00,prs,7.19
2023-08-26T15:26:00,prs,6.61
2023-08-26T15:28:00,prs,7.19
2023-08-26T15:29:00,prs,3.00
2023-08-26T15:31:00,prs,6.61
2023-08-26T15:32:00,prs,4.79
2023-08-26T15:34:00,prs,6.61
2023-08-26T15:36:00,prs,7.19
2023-08-26T15:37:00,prs,4.20
2023-08-26T15:39:00,prs,7.21
2023-08-26T15:41:00,prs,8.39
2023-08-26T15:43:00,prs,7.21
2023-08-26T15:45:00,prs,6.59
2023-08-26T15:46:00,prs,3.00
2023-08-26T15:48:00,prs,7.19
2023-08-26T15:49:00,prs,3.00
2023-08-26T15:51:00,prs,6.61
2023-08-26T15:52:00,prs,4.19
2023-08-26T15:54:00,prs,7.21
2023-08-26T15:56:00,prs,7.21
2023-08-26T15:58:00,prs,7.19
2023-08-26T16:00:00,prs,6.61
2023-08-26T16:01:00,prs,4.19
2023-08-26T16:03:00,prs,7.21
2023-08-26T16:05:00,prs,7.19
2023-08-26T16:07:00,prs,7.21
2023-08-26T16:08:00,prs,2.40
2023-08-26T16:10:00,prs,7.19
2023-08-26T16:11:00,prs,3.00
2023-08-26T16:13:00,prs,8.39
2023-08-26T16:14:00,prs,3.00
2023-08-26T16:16:00,prs,8.41
2023-08-26T16:18:00,prs,6.59
2023-08-26T16:20:00,prs,7.21
2023-08-26T16:22:00,prs,7.19
2023-08-26T16:24:00,prs,7.21
2023-08-26T16:26:00,prs,6.59
2023-08-26T16:28:00,prs,7.21
2023-08-26T16:30:00,prs,7.19
2023-08-26T16:32:00,prs,8.41
2023-08-26T16:34:00,prs,7.19
2023-08-26T16:35:00,prs,4.20
2023-08-26T16:36:00,prs,4.20
2023-08-26T16:38:00,prs,7.19
2023-08-26T16:40:00,prs,6.61
2023-08-26T16:41:00,prs,3.00
2023-08-26T16:43:00,prs,7.19
2023-08-26T16:45:00,prs,7.21
2023-08-26T16:46:00,prs,4.19
2023-08-26T16:47:00,prs,2.40
2023-08-26T16:49:00,prs,7.21
2023-08-26T16:51:00,prs,8.39
2023-08-26T16:52:00,prs,3.00
2023-08-26T16:54:00,prs,7.21
2023-08-26T16:56:00,prs,6.59
2023-08-26T16:58:00,prs,7.21
2023-08-26T17:00:00,prs,7.19
2023-08-26T17:02:00,prs,7.21
2023-08-26T17:03:00,prs,2.40
2023-08-26T17:05:00,prs,7.19
2023-08-26T17:06:00,prs,4.20
2023-08-26T17:07:00,prs,3.00
2023-08-26T17:09:00,prs,8.39
2023-08-26T17:11:00,prs,7.21
2023-08-26T17:13:00,prs,6.59
2023-08-26T17:14:00,prs,4.80
2023-08-26T17:15:00,prs,2.40
2023-08-26T17:17:00,prs,7.19
2023-08-26T17:19:00,prs,7.21
2023-08-26T17:21:00,prs,6.59
2023-08-26T17:22:00,prs,4.80
2023-08-26T17:24:00,prs,6.59
2023-08-26T17:25:00,prs,4.20
2023-08-26T17:26:00,prs,4.20
2023-08-26T17:28:00,prs,7.19
2023-08-26T17:30:00,prs,7.21
2023-08-26T17:31:00,prs,4.20
2023-08-26T17:33:00,prs,7.19
2023-08-26T17:35:00,prs,6.61
2023-08-26T17:37:00,prs,7.19
2023-08-26T17:38:00,prs,4.20
2023-08-26T17:40:00,prs,7.21
2023-08-26T17:41:00,prs,4.19
2023-08-26T17:43:00,prs,7.21
2023-08-26T17:44:00,prs,4.19
2023-08-26T17:46:00,prs,8.41
2023-08-26T17:48:00,prs,7.19
2023-08-26T17:49:00,prs,2.40
2023-08-26T17:51:00,prs,7.21
2023-08-26T17:53:00,prs,7.19
2023-08-26T17:55:00,prs,7.21
2023-08-26T17:56:00,prs,4.20
2023-08-26T17:58:00,prs,8.39
2023-08-26T18:00:00,prs,7.21
2023-08-26T18:02:00,prs,9.59
2023-08-26T18:03:00,prs,3.00
2023-08-26T18:04:00,prs,4.19
2023-08-26T18:06:00,prs,8.41
2023-08-26T18:07:00,prs,4.20
2023-08-26T18:09:00,prs,7.19
2023-08-26T18:10:00,prs,4.20
2023-08-26T18:12:00,prs,8.39
2023-08-26T18:14:00,prs,7.21
2023-08-26T18:16:00,prs,8.39
2023-08-26T18:18:00,prs,8.41
2023-08-26T18:20:00,prs,9.59
2023-08-26T18:21:00,prs,3.00
2023-08-26T18:22:00,prs,4.20
2023-08-26T18:24:00,prs,8.39
2023-08-26T18:26:00,prs,8.39
2023-08-26T18:28:00,prs,7.21
2023-08-26T18:29:00,prs,4.20
2023-08-26T18:31:00,prs,7.19
2023-08-26T18:33:00,prs,8.41
2023-08-26T18:35:00,prs,9.59
2023-08-26T18:36:00,prs,4.20
2023-08-26T18:38:00,prs,8.39
2023-08-26T18:39:00,prs,4.20
2023-08-26T18:40:00,prs,3.00
2023-08-26T18:42:00,prs,8.39
2023-08-26T18:44:00,prs,8.41
2023-08-26T18:46:00,prs,8.39
2023-08-26T18:47:00,prs,4.20
2023-08-26T18:49:00,prs,7.19
2023-08-26T18:51:00,prs,8.41
2023-08-26T18:52:00,prs,5.99
2023-08-26T18:54:00,prs,8.41
2023-08-26T18:56:00,prs,8.39
2023-08-26T18:58:00,prs,8.41
2023-08-26T19:00:00,prs,7.19
2023-08-26T19:01:00,prs,4.20
2023-08-26T19:03:00,prs,8.39
2023-08-26T19:04:00,prs,3.00
2023-08-26T19:06:00,prs,8.39
2023-08-26T19:08:00,prs,8.41
2023-08-26T19:10:00,prs,8.39
2023-08-26T19:12:00,prs,8.41
2023-08-26T19:13:00,prs,4.20
2023-08-26T19:15:00,prs,8.39
2023-08-26T19:17:00,prs,8.39
2023-08-26T19:19:00,prs,8.41
2023-08-26T19:20:00,prs,4.20
2023-08-26T19:22:00,prs,8.99
2023-08-26T19:24:00,prs,6.61
2023-08-26T19:25:00,prs,4.19
2023-08-26T19:26:00,prs,4.20
